Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;68.60;38.57;;;;;;;-141.97;83.86;47540.22;5016776;28;20177;-89
2022/10/12 00:03:45;;;;;;;66.20;36.67;;;;;;;-141.97;84.00;47661.31;5046417;28;20157;-88
2022/10/12 00:06:19;;;;;;;71.33;37.63;;;;;;;-141.97;83.65;47588.28;5058076;28;20209;-88
2022/10/12 00:08:46;;;;;;;71.40;36.87;;;;;;;-141.97;83.51;47572.91;5046646;28;20173;-88
2022/10/12 00:11:17;;;;;;;67.73;37.90;;;;;;;-141.97;84.17;47665.16;5034144;28;20173;-87
2022/10/12 00:13:43;;;;;;;71.37;37.67;;;;;;;-141.97;85.06;47570.97;5034663;28;20209;-88
2022/10/12 00:16:10;;;;;;;69.43;37.50;;;;;;;-141.97;85.10;47622.88;5034774;28;20231;-88
2022/10/12 00:18:36;;;;;;;66.17;36.53;;;;;;;-141.97;84.96;47597.88;5034277;28;20281;-88
2022/10/12 00:21:05;;;;;;;70.60;37.57;;;;;;;-141.97;85.15;47634.41;5016719;28;20181;-87
2022/10/12 00:23:31;;;;;;;67.30;36.87;;;;;;;-141.97;84.83;47684.38;5016257;28;20185;-88
2022/10/12 00:26:01;;;;;;;68.00;37.27;;;;;;;-141.97;85.16;47559.44;5016567;28;20178;-88
2022/10/12 00:28:26;;;;;;;79.23;39.03;;;;;;;-141.97;85.04;47659.38;5034028;28;20209;-87
2022/10/12 00:30:51;;;;;;;74.67;38.07;;;;;;;-141.97;85.07;47720.91;5034675;28;20309;-87
2022/10/12 00:33:17;;;;;;;75.50;37.27;;;;;;;-141.97;84.73;47609.41;5034215;28;20683;-87
2022/10/12 00:35:42;;;;;;;69.57;36.37;;;;;;;-141.97;84.19;47482.56;5032710;28;20202;-88
2022/10/12 00:38:08;;;;;;;70.03;36.43;;;;;;;-141.97;84.17;47580.59;5033864;28;20166;-88
2022/10/12 00:40:33;;;;;;;70.10;36.57;;;;;;;-141.97;85.93;47601.72;5016139;28;20180;-88
2022/10/12 00:42:58;;;;;;;70.90;37.60;;;;;;;-141.97;86.14;47474.88;5033900;28;20177;-88
2022/10/12 00:45:25;;;;;;;70.93;36.73;;;;;;;-141.97;86.92;47734.34;5033815;28;20658;-88
2022/10/12 00:47:58;;;;;;;73.83;37.07;;;;;;;-141.97;87.31;47695.91;5016149;28;20535;-88
2022/10/12 00:50:32;;;;;;;75.67;37.57;;;;;;;-141.97;87.16;47699.75;5033763;28;20180;-89
2022/10/12 00:53:13;;;;;;;69.63;37.10;;;;;;;-141.97;86.96;47682.47;5033693;28;20196;-88
2022/10/12 00:55:46;;;;;;;74.60;38.73;;;;;;;-141.97;88.26;47630.56;5012009;28;20210;-88
2022/10/12 00:58:12;;;;;;;80.43;38.57;;;;;;;-141.97;89.00;47692.06;5030428;28;20177;-88
2022/10/12 01:00:39;;;;;;;73.87;38.30;;;;;;;-141.97;89.21;47524.84;5033708;28;20170;-88
2022/10/12 01:03:08;;;;;;;75.70;37.63;;;;;;;-141.97;89.03;47453.72;5016197;28;20182;-87
2022/10/12 01:05:34;;;;;;;69.83;36.40;;;;;;;-141.97;88.45;47536.38;5015945;28;20674;-88
2022/10/12 01:08:01;;;;;;;73.50;36.97;;;;;;;-141.97;88.14;47822.78;5016037;28;20197;-87
2022/10/12 01:10:32;;;;;;;67.93;36.73;;;;;;;-141.97;87.58;47688.22;5015915;28;20195;-88
2022/10/12 01:12:59;;;;;;;69.47;34.83;;;;;;;-141.97;87.25;47476.78;4993040;28;20191;-87
2022/10/12 01:15:32;;;;;;;67.00;35.23;;;;;;;-141.97;87.15;47642.09;4994744;28;20551;-88
2022/10/12 01:18:36;;;;;;;65.83;35.23;;;;;;;-141.97;87.42;47663.22;4977663;28;20270;-88
2022/10/12 01:21:20;;;;;;;63.80;35.00;;;;;;;-141.97;86.92;47617.09;4930661;29;20201;-88
2022/10/12 01:24:03;;;;;;;59.00;33.30;;;;;;;-141.97;87.35;47694.00;4936412;29;20204;-89
2022/10/12 01:26:53;;;;;;;60.17;32.50;;;;;;;-141.97;86.29;47647.84;4938726;29;20190;-88
2022/10/12 01:29:36;;;;;;;57.83;31.23;;;;;;;-141.97;85.91;47665.16;4939072;29;20224;-88
2022/10/12 01:32:42;;;;;;;59.00;31.40;;;;;;;-141.97;86.29;47659.38;4938558;29;20185;-87
2022/10/12 01:35:50;;;;;;;58.60;31.33;;;;;;;-141.97;85.94;47649.78;4901187;29;20179;-88
2022/10/12 01:38:46;;;;;;;58.47;33.40;;;;;;;-141.97;86.65;47661.31;4863152;29;20781;-88
2022/10/12 01:41:16;;;;;;;59.30;32.30;;;;;;;-141.97;87.21;47678.63;4863709;29;20191;-88
2022/10/12 01:43:43;;;;;;;58.40;33.03;;;;;;;-141.97;87.04;47676.69;4871164;29;20243;-88
2022/10/12 01:46:12;;;;;;;63.33;32.73;;;;;;;-141.97;87.09;47684.38;4874580;29;20179;-88
2022/10/12 01:48:38;;;;;;;60.03;32.53;;;;;;;-141.97;87.07;47628.63;4869063;29;20192;-88
2022/10/12 01:51:04;;;;;;;55.97;31.50;;;;;;;-141.97;86.89;47669.00;4863251;29;20200;-88
2022/10/12 01:53:54;;;;;;;54.87;30.47;;;;;;;-141.97;86.56;47661.31;4864196;29;20216;-88
2022/10/12 01:56:46;;;;;;;59.37;31.57;;;;;;;-141.97;86.92;47619.03;4877431;29;20661;-88
2022/10/12 01:59:11;;;;;;;56.40;30.77;;;;;;;-141.97;86.92;47665.16;4884938;29;20178;-88
2022/10/12 02:01:56;;;;;;;67.97;34.10;;;;;;;-141.97;86.86;47655.53;4899854;29;20182;-88
2022/10/12 02:04:26;;;;;;;91.30;37.87;;;;;;;-141.97;86.44;47680.53;4911441;29;20185;-88
2022/10/12 02:07:04;;;;;;;83.30;37.33;;;;;;;-141.97;86.46;47661.31;4902917;29;20217;-88
2022/10/12 02:09:33;;;;;;;73.10;35.10;;;;;;;-141.97;86.41;47649.78;4928665;29;20792;-88
2022/10/12 02:12:08;;;;;;;66.77;33.57;;;;;;;-141.97;86.46;47617.09;4957195;29;20183;-88
2022/10/12 02:14:39;;;;;;;62.03;32.03;;;;;;;-141.97;85.89;47461.41;4978442;28;20248;-88
2022/10/12 02:17:11;;;;;;;60.87;31.73;;;;;;;-141.97;85.36;47699.75;5017983;28;20163;-89
2022/10/12 02:19:41;;;;;;;65.77;32.00;;;;;;;-141.97;85.33;47665.16;5016924;28;20725;-88
2022/10/12 02:22:08;;;;;;;48.70;25.33;;;;;;;-141.97;84.31;47540.22;5017104;28;20171;-87
2022/10/12 02:24:37;;;;;;;37.70;21.40;;;;;;;-141.97;83.34;47578.66;4999566;28;20171;-89
2022/10/12 02:27:06;;;;;;;49.13;25.87;;;;;;;-141.97;82.73;47672.84;5003263;28;20270;-89
2022/10/12 02:29:36;;;;;;;38.53;20.40;;;;;;;-141.97;80.92;47496.00;5040051;28;20189;-88
2022/10/12 02:32:26;;;;;;;27.63;16.23;;;;;;;-141.97;79.31;47649.78;5040638;28;20182;-89
2022/10/12 02:34:57;;;;;;;28.80;15.50;;;;;;;-141.97;78.45;47697.84;5017374;28;20202;-89
2022/10/12 02:37:42;;;;;;;19.77;12.20;;;;;;;-141.97;76.93;47651.69;5016710;28;20174;-88
2022/10/12 02:40:08;;;;;;;20.50;11.20;;;;;;;-141.97;75.64;47657.47;4999155;28;20170;-88
2022/10/12 02:42:37;;;;;;;20.37;11.00;;;;;;;-141.97;75.93;47594.03;5014316;28;20178;-89
2022/10/12 02:45:06;;;;;;;17.40;10.10;;;;;;;-141.97;75.40;47636.31;5014571;28;20179;-88
2022/10/12 02:47:33;;;;;;;20.90;11.07;;;;;;;-141.97;75.28;47584.44;5014636;28;20557;-89
2022/10/12 02:50:01;;;;;;;18.17;10.37;;;;;;;-141.97;75.07;47669.00;5012611;28;20182;-88
2022/10/12 02:52:27;;;;;;;21.50;10.40;;;;;;;-141.97;75.10;47801.63;4995978;28;20237;-89
2022/10/12 02:54:52;;;;;;;17.33;10.07;;;;;;;-141.97;74.52;47665.16;5013461;28;20202;-89
2022/10/12 02:57:18;;;;;;;13.70;8.60;;;;;;;-141.97;74.34;47661.31;5013701;28;20166;-88
2022/10/12 02:59:44;;;;;;;17.27;9.23;;;;;;;-141.97;74.37;47676.69;5013652;28;20193;-88
2022/10/12 03:02:09;;;;;;;19.13;11.50;;;;;;;-141.97;75.10;47584.44;5014213;28;20179;-88
2022/10/12 03:04:35;;;;;;;14.47;9.10;;;;;;;-141.97;75.74;47534.44;5015104;28;20182;-88
2022/10/12 03:07:01;;;;;;;17.70;10.60;;;;;;;-141.97;75.17;47615.19;5013709;28;20178;-88
2022/10/12 03:09:26;;;;;;;17.80;10.57;;;;;;;-141.97;76.35;47599.81;4996078;28;20187;-88
2022/10/12 03:11:52;;;;;;;17.50;9.03;;;;;;;-141.97;75.62;47757.41;5029640;28;20163;-90
2022/10/12 03:14:18;;;;;;;17.20;9.27;;;;;;;-141.97;75.45;47784.34;5011566;28;20210;-89
2022/10/12 03:16:45;;;;;;;16.03;8.87;;;;;;;-141.97;75.10;47599.81;5030679;28;20159;-89
2022/10/12 03:19:11;;;;;;;17.07;9.50;;;;;;;-141.97;75.43;47592.13;5011351;28;20229;-91
2022/10/12 03:21:37;;;;;;;14.53;8.70;;;;;;;-141.97;75.23;47513.31;5008801;28;20241;-89
2022/10/12 03:24:02;;;;;;;17.37;8.23;;;;;;;-141.97;74.68;47734.34;5027227;28;20166;-88
2022/10/12 03:26:28;;;;;;;15.30;8.10;;;;;;;-141.97;74.13;47770.88;5004871;28;20563;-89
2022/10/12 03:28:53;;;;;;;12.37;7.70;;;;;;;-141.97;73.15;47496.00;5013116;28;20167;-89
2022/10/12 03:31:19;;;;;;;19.33;11.23;;;;;;;-141.97;73.01;47738.19;5019137;28;20194;-89
2022/10/12 03:33:45;;;;;;;20.93;11.40;;;;;;;-141.97;73.09;47492.16;5012564;28;20218;-89
2022/10/12 03:36:10;;;;;;;10.83;7.60;;;;;;;-141.97;73.05;47557.53;4997252;28;20642;-90
2022/10/12 03:38:36;;;;;;;16.50;9.17;;;;;;;-141.97;73.34;47801.63;5018877;28;20178;-89
2022/10/12 03:41:01;;;;;;;15.93;10.37;;;;;;;-141.97;73.68;47615.19;5033162;28;20167;-89
2022/10/12 03:43:29;;;;;;;12.23;7.80;;;;;;;-141.97;73.85;47780.47;5008871;28;20181;-89
2022/10/12 03:45:54;;;;;;;10.27;6.40;;;;;;;-141.97;73.73;47422.97;5010663;28;20183;-89
2022/10/12 03:48:20;;;;;;;13.60;6.93;;;;;;;-141.97;73.50;47674.78;5025664;28;20250;-89
2022/10/12 03:50:50;;;;;;;25.90;17.47;;;;;;;-141.97;73.69;47792.03;5004359;28;20197;-89
2022/10/12 03:53:16;;;;;;;27.37;18.43;;;;;;;-141.97;73.68;47465.25;4999733;28;20205;-88
2022/10/12 03:55:42;;;;;;;15.97;9.77;;;;;;;-141.97;73.83;47669.00;5012594;28;20155;-90
2022/10/12 03:58:08;;;;;;;10.63;6.57;;;;;;;-141.97;73.36;47695.91;4996937;28;20241;-89
2022/10/12 04:00:34;;;;;;;13.37;7.83;;;;;;;-141.97;73.13;47780.47;5015397;28;20636;-89
2022/10/12 04:03:01;;;;;;;10.40;5.63;;;;;;;-141.97;73.36;47549.84;5020536;28;20194;-88
2022/10/12 04:05:27;;;;;;;15.57;7.87;;;;;;;-141.97;73.14;47692.06;5012934;28;20195;-90
2022/10/12 04:07:53;;;;;;;11.13;6.63;;;;;;;-141.97;73.28;47511.38;5005290;28;20178;-89
2022/10/12 04:10:20;;;;;;;20.73;12.97;;;;;;;-141.97;73.04;47828.53;5028198;28;20245;-89
2022/10/12 04:12:49;;;;;;;16.87;11.37;;;;;;;-141.97;73.13;47597.88;4999130;28;20605;-91
2022/10/12 04:15:18;;;;;;;13.07;7.60;;;;;;;-141.97;73.13;47747.81;4995380;28;20179;-91
2022/10/12 04:17:44;;;;;;;13.23;7.93;;;;;;;-141.97;73.36;47603.66;5010264;28;20171;-89
2022/10/12 04:20:10;;;;;;;12.97;7.10;;;;;;;-141.97;73.35;47755.50;5030285;28;20225;-89
2022/10/12 04:22:38;;;;;;;9.20;5.97;;;;;;;-141.97;73.56;47799.72;5029407;28;20222;-89
2022/10/12 04:25:05;;;;;;;14.77;9.23;;;;;;;-141.97;73.39;47738.19;4993349;28;20558;-88
2022/10/12 04:27:30;;;;;;;32.13;20.67;;;;;;;-141.97;73.18;47622.88;5021701;28;20178;-87
2022/10/12 04:29:55;;;;;;;34.70;19.57;;;;;;;-141.97;73.21;47655.53;5025733;28;20183;-88
2022/10/12 04:32:21;;;;;;;21.00;14.13;;;;;;;-141.97;73.24;47601.72;5027784;28;20171;-90
2022/10/12 04:34:47;;;;;;;14.30;8.10;;;;;;;-141.97;73.22;47513.31;5026244;28;20191;-89
2022/10/12 04:37:12;;;;;;;11.47;7.13;;;;;;;-141.97;72.92;47644.00;5013546;28;20230;-88
2022/10/12 04:39:38;;;;;;;14.83;7.63;;;;;;;-141.97;72.85;47768.94;5007764;28;20185;-88
2022/10/12 04:42:05;;;;;;;11.47;7.27;;;;;;;-141.97;72.87;47530.59;5030864;28;20163;-89
2022/10/12 04:44:33;;;;;;;13.67;7.07;;;;;;;-141.97;72.80;47569.06;5027490;28;20155;-89
2022/10/12 04:47:25;;;;;;;12.57;6.73;;;;;;;-141.97;73.03;47684.38;5028713;28;20217;-90
2022/10/12 04:49:50;;;;;;;18.70;8.30;;;;;;;-141.97;73.03;47820.84;4993524;28;20176;-90
2022/10/12 04:52:16;;;;;;;17.93;8.53;;;;;;;-141.97;73.36;47726.66;5009984;23;20203;-89
2022/10/12 04:54:43;;;;;;;17.33;9.80;;;;;;;-141.97;73.49;47626.72;5015246;28;20214;-90
2022/10/12 04:57:08;;;;;;;18.87;10.60;;;;;;;-141.97;73.84;47703.59;5016335;28;20250;-89
2022/10/12 04:59:34;;;;;;;30.20;16.20;;;;;;;-141.97;74.31;47613.25;5018468;28;20175;-90
2022/10/12 05:02:00;;;;;;;30.53;17.37;;;;;;;-141.97;74.33;47726.66;5036076;28;20183;-93
2022/10/12 05:04:26;;;;;;;32.97;17.67;;;;;;;-141.97;73.97;47501.78;5046965;23;20237;-92
2022/10/12 05:06:51;;;;;;;37.60;18.70;;;;;;;-141.97;74.24;47674.78;5035307;28;20191;-90
2022/10/12 05:09:17;;;;;;;36.47;18.10;;;;;;;-141.97;73.90;47517.16;5001884;28;20175;-87
2022/10/12 05:11:42;;;;;;;35.77;19.23;;;;;;;-141.97;73.96;47461.41;5013001;28;20178;-89
2022/10/12 05:14:08;;;;;;;31.90;17.37;;;;;;;-141.97;73.37;47569.06;5013823;28;20658;-89
2022/10/12 05:16:34;;;;;;;33.13;17.13;;;;;;;-141.97;73.46;47522.91;5013045;28;20233;-88
2022/10/12 05:18:59;;;;;;;33.67;17.60;;;;;;;-141.97;73.63;47599.81;4996119;28;20182;-89
2022/10/12 05:21:25;;;;;;;37.33;17.77;;;;;;;-141.97;72.94;47795.88;5011852;28;20186;-89
2022/10/12 05:23:51;;;;;;;33.37;18.10;;;;;;;-141.97;72.75;47632.47;5011721;28;20163;-89
2022/10/12 05:26:17;;;;;;;33.30;17.10;;;;;;;-141.97;72.67;47793.94;5012135;28;20182;-89
2022/10/12 05:28:42;;;;;;;30.27;15.57;;;;;;;-141.97;72.35;47820.84;4989940;28;20230;-89
2022/10/12 05:31:07;;;;;;;41.90;20.03;;;;;;;-141.97;72.60;47653.63;5007964;28;20740;-89
2022/10/12 05:33:33;;;;;;;37.30;18.73;;;;;;;-141.97;73.00;47809.31;4991401;28;20682;-89
2022/10/12 05:35:58;;;;;;;32.80;16.57;;;;;;;-141.97;72.86;47613.25;5009930;28;20852;-89
2022/10/12 05:38:24;;;;;;;28.50;16.03;;;;;;;-141.97;72.77;47678.63;5009700;28;20261;-89
2022/10/12 05:40:49;;;;;;;28.73;15.63;;;;;;;-141.97;72.56;47599.81;5009143;28;20265;-89
2022/10/12 05:43:15;;;;;;;32.63;15.23;;;;;;;-141.97;72.46;47572.91;5009819;28;20187;-89
2022/10/12 05:45:41;;;;;;;26.73;15.07;;;;;;;-141.97;72.41;47655.53;5008147;28;20190;-89
2022/10/12 05:48:07;;;;;;;30.13;15.67;;;;;;;-141.97;72.32;47636.31;5009304;28;20234;-89
2022/10/12 05:50:32;;;;;;;28.27;14.37;;;;;;;-141.97;71.79;47667.06;5002475;28;20656;-89
2022/10/12 05:52:57;;;;;;;23.50;12.90;;;;;;;-141.97;71.42;47576.75;5009077;28;20185;-89
2022/10/12 05:55:23;;;;;;;29.60;13.83;;;;;;;-141.97;71.61;47724.75;5008994;28;20269;-89
2022/10/12 05:57:48;;;;;;;31.30;14.63;;;;;;;-141.97;71.79;47609.41;4994081;28;20179;-89
2022/10/12 06:00:14;;;;;;;24.90;14.23;;;;;;;-141.97;71.70;47736.28;4986621;28;20282;-89
2022/10/12 06:02:39;;;;;;;25.97;13.23;;;;;;;-141.97;71.42;47619.03;4992295;28;20178;-89
2022/10/12 06:05:05;;;;;;;29.90;15.13;;;;;;;-141.97;71.40;47665.16;5009152;28;20591;-88
2022/10/12 06:07:31;;;;;;;32.90;16.47;;;;;;;-141.97;71.06;47855.44;5009680;28;20242;-88
2022/10/12 06:09:56;;;;;;;38.57;19.67;;;;;;;-141.97;70.85;47665.16;4990194;28;20182;-88
2022/10/12 06:12:22;;;;;;;33.53;16.70;;;;;;;-141.97;71.13;47559.44;5012242;28;20182;-89
2022/10/12 06:14:48;;;;;;;33.33;18.63;;;;;;;-141.97;70.54;47699.75;4996070;28;20309;-88
2022/10/12 06:17:14;;;;;;;31.17;14.60;;;;;;;-141.97;70.02;47595.97;5013054;28;20266;-88
2022/10/12 06:19:39;;;;;;;28.67;15.37;;;;;;;-141.97;69.60;47534.44;5013083;28;20213;-89
2022/10/12 06:22:04;;;;;;;28.50;14.30;;;;;;;-141.97;69.00;47686.31;5010423;28;20187;-89
2022/10/12 06:24:30;;;;;;;20.13;11.70;;;;;;;-141.97;68.74;47828.53;5014274;28;20175;-89
2022/10/12 06:26:55;;;;;;;23.17;11.70;;;;;;;-141.97;68.43;47676.69;4994925;28;20179;-90
2022/10/12 06:29:22;;;;;;;20.70;11.20;;;;;;;-141.97;69.13;47611.34;4986762;28;20234;-88
2022/10/12 06:31:49;;;;;;;15.93;9.57;;;;;;;-141.97;68.49;47669.00;5012222;28;20179;-88
2022/10/12 06:34:14;;;;;;;15.70;8.60;;;;;;;-141.97;67.18;47665.16;5020188;28;20666;-88
2022/10/12 06:36:39;;;;;;;16.67;9.43;;;;;;;-141.97;66.84;47615.19;4997572;28;20170;-89
2022/10/12 06:39:05;;;;;;;25.70;10.93;;;;;;;-141.97;67.06;47644.00;4994487;28;20190;-90
2022/10/12 06:41:31;;;;;;;20.47;10.30;;;;;;;-141.97;66.67;47609.41;5001542;28;20731;-89
2022/10/12 06:43:56;;;;;;;22.37;11.07;;;;;;;-141.97;67.04;47713.22;5006117;28;20183;-89
2022/10/12 06:46:21;;;;;;;17.43;9.23;;;;;;;-141.97;66.89;47782.41;5011824;28;20178;-90
2022/10/12 06:48:47;;;;;;;15.87;8.50;;;;;;;-141.97;66.57;47570.97;4995135;28;20574;-89
2022/10/12 06:51:12;;;;;;;16.13;8.60;;;;;;;-141.97;66.19;47626.72;5001791;28;20178;-89
2022/10/12 06:53:38;;;;;;;14.33;8.70;;;;;;;-141.97;66.23;47817.00;5020616;28;20941;-88
2022/10/12 06:56:10;;;;;;;17.43;8.47;;;;;;;-141.97;66.65;47595.97;4994225;28;20254;-89
2022/10/12 06:58:36;;;;;;;14.03;7.93;;;;;;;-141.97;66.28;47688.22;5009686;28;20174;-87
2022/10/12 07:01:04;;;;;;;12.43;7.97;;;;;;;-141.97;65.79;47751.66;5014926;28;20665;-88
2022/10/12 07:03:29;;;;;;;17.43;8.47;;;;;;;-141.97;66.25;47615.19;5005482;28;20930;-89
2022/10/12 07:05:54;;;;;;;15.07;8.37;;;;;;;-141.97;66.08;47592.13;5007788;28;20186;-90
2022/10/12 07:08:21;;;;;;;13.97;8.03;;;;;;;-141.97;65.75;47657.47;5025662;28;20213;-89
2022/10/12 07:10:46;;;;;;;15.03;8.10;;;;;;;-141.97;65.03;47613.25;5017931;28;20179;-89
2022/10/12 07:13:11;;;;;;;12.97;7.70;;;;;;;-141.97;64.83;47790.09;5019973;28;20271;-89
2022/10/12 07:15:37;;;;;;;12.60;6.93;;;;;;;-141.97;64.08;47799.72;5032739;28;20206;-87
2022/10/12 07:18:02;;;;;;;11.97;7.43;;;;;;;-141.97;64.34;47642.09;5017795;28;20251;-88
2022/10/12 07:20:28;;;;;;;11.97;6.97;;;;;;;-141.97;64.35;47653.63;4995926;28;20268;-90
2022/10/12 07:22:53;;;;;;;12.53;6.33;;;;;;;-141.97;64.09;47686.31;5009459;28;20261;-90
2022/10/12 07:25:21;;;;;;;11.40;6.60;;;;;;;-141.97;63.99;47584.44;5004605;28;20194;-90
2022/10/12 07:27:47;;;;;;;10.10;6.33;;;;;;;-141.97;63.88;47636.31;4963239;28;20187;-89
2022/10/12 07:30:12;;;;;;;11.73;6.27;;;;;;;-141.97;63.73;47644.00;4990568;28;20256;-89
2022/10/12 07:32:38;;;;;;;8.90;6.33;;;;;;;-141.97;63.63;47824.69;5009639;28;20655;-88
2022/10/12 07:35:04;;;;;;;13.33;7.33;;;;;;;-141.97;63.95;47534.44;5010326;28;20584;-89
2022/10/12 07:37:30;;;;;;;9.07;6.63;;;;;;;-141.97;63.93;47797.78;4991865;28;20194;-90
2022/10/12 07:39:56;;;;;;;12.57;7.37;;;;;;;-141.97;63.96;47584.44;4992827;28;20726;-89
2022/10/12 07:42:22;;;;;;;11.10;6.93;;;;;;;-141.97;63.21;47799.72;5005614;28;20196;-88
2022/10/12 07:44:48;;;;;;;12.47;7.20;;;;;;;-141.97;61.90;47824.69;5001266;28;20635;-89
2022/10/12 07:47:15;;;;;;;14.90;8.17;;;;;;;-141.97;61.45;47734.34;4999604;28;20190;-90
2022/10/12 07:49:41;;;;;;;11.43;7.50;;;;;;;-141.97;61.24;47799.72;4984640;28;20622;-90
2022/10/12 07:52:06;;;;;;;13.57;7.60;;;;;;;-141.97;60.88;47803.56;4991817;28;20186;-89
2022/10/12 07:54:31;;;;;;;9.53;6.50;;;;;;;-141.97;60.68;47595.97;5009328;28;20253;-89
2022/10/12 07:56:57;;;;;;;10.27;6.90;;;;;;;-141.97;60.31;47822.78;4997189;28;20270;-89
2022/10/12 07:59:23;;;;;;;9.03;5.63;;;;;;;-141.97;59.83;47559.44;4998866;28;20223;-88
2022/10/12 08:01:49;;;;;;;10.23;5.77;;;;;;;-141.97;59.70;47619.03;5003478;28;20189;-88
2022/10/12 08:04:14;;;;;;;9.47;5.70;;;;;;;-141.97;59.52;47657.47;5008785;28;20218;-90
2022/10/12 08:06:42;;;;;;;8.80;5.80;;;;;;;-141.97;58.91;47634.41;5001158;28;20297;-90
2022/10/12 08:09:07;;;;;;;8.20;5.73;;;;;;;-141.97;59.19;47592.13;5001558;28;20183;-90
2022/10/12 08:11:38;;;;;;;10.73;6.50;;;;;;;-141.97;59.05;47728.59;4983910;28;20183;-90
2022/10/12 08:14:03;;;;;;;10.80;6.57;;;;;;;-141.97;58.77;47805.47;4991743;28;20205;-89
2022/10/12 08:16:29;;;;;;;9.67;5.27;;;;;;;-141.97;58.11;47557.53;5006736;28;20191;-91
2022/10/12 08:18:54;;;;;;;8.73;5.10;;;;;;;-141.97;58.22;47676.69;5003301;28;20190;-89
2022/10/12 08:21:19;;;;;;;7.83;5.17;;;;;;;-141.97;59.25;47578.66;4999135;28;20191;-90
2022/10/12 08:23:45;;;;;;;7.03;5.30;;;;;;;-141.97;59.31;47630.56;5009909;28;20186;-90
2022/10/12 08:26:12;;;;;;;12.27;5.63;;;;;;;-141.97;58.72;47634.41;4977353;28;20258;-90
2022/10/12 08:28:38;;;;;;;14.07;6.30;;;;;;;-141.97;58.22;47642.09;5011496;28;20914;-90
2022/10/12 08:31:13;;;;;;;10.87;6.10;;;;;;;-141.97;58.18;47830.47;5017054;28;20187;-90
2022/10/12 08:33:38;;;;;;;10.77;4.60;;;;;;;-141.97;57.66;47611.34;5007663;28;20217;-90
2022/10/12 08:36:05;;;;;;;9.67;5.07;;;;;;;-141.97;57.27;47663.22;4995605;28;20194;-90
2022/10/12 08:38:32;;;;;;;8.27;4.63;;;;;;;-141.97;57.06;47622.88;5012718;28;20217;-90
2022/10/12 08:41:19;;;;;;;6.43;4.97;;;;;;;-141.97;56.86;47767.03;4990371;28;20198;-89
2022/10/12 08:43:57;;;;;;;5.63;4.30;;;;;;;-141.97;56.94;47626.72;4990936;28;20178;-90
2022/10/12 08:46:24;;;;;;;7.73;3.90;;;;;;;-141.97;56.88;47624.78;4991144;28;20186;-89
2022/10/12 08:49:18;;;;;;;7.20;3.80;;;;;;;-141.97;56.65;47653.63;4992788;28;20190;-90
2022/10/12 08:51:56;;;;;;;7.60;4.57;;;;;;;-141.97;56.56;47634.41;5001451;28;20183;-89
2022/10/12 08:54:25;;;;;;;8.43;5.20;;;;;;;-141.97;58.34;47661.31;5006922;28;20256;-89
2022/10/12 08:56:53;;;;;;;8.90;4.80;;;;;;;-141.97;57.56;47549.84;4990508;28;20182;-89
2022/10/12 08:59:19;;;;;;;8.87;5.00;;;;;;;-141.97;57.32;47622.88;5005763;28;20202;-89
2022/10/12 09:02:09;;;;;;;10.37;5.20;;;;;;;-141.97;56.52;47649.78;5002969;28;20243;-90
2022/10/12 09:04:57;;;;;;;7.30;5.10;;;;;;;-141.97;55.96;47401.84;4993512;28;20226;-90
2022/10/12 09:07:29;;;;;;;9.40;4.90;;;;;;;-141.97;55.03;47605.56;4992104;28;20185;-88
2022/10/12 09:10:04;;;;;;;8.87;4.70;;;;;;;-141.97;54.24;47809.31;5003064;28;21023;-90
2022/10/12 09:12:58;;;;;;;7.93;5.23;;;;;;;-141.97;54.23;47628.63;5020328;28;20178;-89
2022/10/12 09:15:38;;;;;;;9.63;5.23;;;;;;;-141.97;54.40;47624.78;5009259;28;20233;-89
2022/10/12 09:18:15;;;;;;;7.33;4.70;;;;;;;-141.97;54.69;47624.78;5007945;28;20190;-89
2022/10/12 09:20:51;;;;;;;7.67;4.37;;;;;;;-141.97;53.70;47622.88;4993466;28;20186;-89
2022/10/12 09:23:24;;;;;;;6.33;4.57;;;;;;;-141.97;53.75;47551.75;4992234;28;20204;-89
2022/10/12 09:25:51;;;;;;;6.40;4.40;;;;;;;-141.97;53.44;47795.88;4991957;28;20622;-90
2022/10/12 09:28:39;;;;;;;7.03;4.80;;;;;;;-141.97;53.66;47578.66;4988227;28;20258;-88
2022/10/12 09:31:05;;;;;;;7.93;4.97;;;;;;;-141.97;53.34;47605.56;4997247;28;20178;-88
2022/10/12 09:33:36;;;;;;;8.97;5.77;;;;;;;-141.97;52.85;47793.94;5009706;28;20208;-86
2022/10/12 09:36:02;;;;;;;10.00;5.50;;;;;;;-141.97;52.45;47842.00;5009221;28;20197;-87
2022/10/12 09:38:27;;;;;;;10.20;5.37;;;;;;;-141.97;52.43;47647.84;5011211;28;20175;-88
2022/10/12 09:40:53;;;;;;;6.70;4.67;;;;;;;-141.97;52.18;47642.09;5004168;28;20178;-87
2022/10/12 09:43:18;;;;;;;8.57;5.10;;;;;;;-141.97;51.97;47609.41;5033085;28;20198;-88
2022/10/12 09:45:45;;;;;;;9.97;5.00;;;;;;;-141.97;52.52;47732.44;5015834;28;20202;-88
2022/10/12 09:48:18;;;;;;;9.27;4.93;;;;;;;-141.97;51.55;47572.91;5013725;28;20193;-89
2022/10/12 09:50:54;;;;;;;7.90;4.63;;;;;;;-141.97;51.17;47622.88;4998647;28;20786;-89
2022/10/12 09:53:42;;;;;;;8.40;5.07;;;;;;;-141.97;50.57;47576.75;5012856;28;20206;-88
2022/10/12 09:56:20;;;;;;;22.77;6.13;;;;;;;-141.97;50.14;47465.25;4994823;28;20198;-88
2022/10/12 09:58:54;;;;;;;9.63;5.60;;;;;;;-141.97;49.68;47538.28;4997686;28;20189;-89
2022/10/12 10:01:20;;;;;;;7.33;4.90;;;;;;;-141.97;49.51;47611.34;5003996;28;20189;-89
2022/10/12 10:04:16;;;;;;;8.97;5.20;;;;;;;-141.97;49.42;47584.44;5013327;28;20214;-86
2022/10/12 10:06:44;;;;;;;10.27;5.27;;;;;;;-141.97;49.37;47601.72;4996946;28;20221;-87
2022/10/12 10:09:27;;;;;;;9.57;5.10;;;;;;;-141.97;49.26;47730.50;5014139;28;20198;-88
2022/10/12 10:11:52;;;;;;;8.97;4.93;;;;;;;-141.97;49.85;47517.16;4996038;28;20190;-88
2022/10/12 10:14:18;;;;;;;8.67;5.00;;;;;;;-141.97;49.27;47592.13;5013101;28;20206;-89
2022/10/12 10:16:53;;;;;;;7.80;5.00;;;;;;;-141.97;48.65;47603.66;5012020;28;20775;-87
2022/10/12 10:19:23;;;;;;;6.80;4.60;;;;;;;-141.97;48.30;47626.72;5011859;28;20288;-87
2022/10/12 10:21:49;;;;;;;8.33;4.60;;;;;;;-141.97;48.44;47661.31;4995200;28;20174;-89
2022/10/12 10:24:25;;;;;;;9.03;5.17;;;;;;;-141.97;49.00;47542.16;4994890;28;20183;-88
2022/10/12 10:26:59;;;;;;;6.30;4.57;;;;;;;-141.97;47.72;47628.63;5012067;28;20182;-89
2022/10/12 10:29:31;;;;;;;7.63;4.90;;;;;;;-141.97;47.60;47638.25;5000083;28;20239;-89
2022/10/12 10:32:11;;;;;;;7.17;4.37;;;;;;;-141.97;47.75;47580.59;5007464;28;20718;-90
2022/10/12 10:34:39;;;;;;;6.80;4.97;;;;;;;-141.97;47.37;47605.56;4979348;28;20229;-89
2022/10/12 10:37:05;;;;;;;6.37;4.03;;;;;;;-141.97;46.69;47542.16;5013187;28;20207;-88
2022/10/12 10:39:38;;;;;;;7.20;4.47;;;;;;;-141.97;46.94;47457.56;4994336;28;20185;-88
2022/10/12 10:42:16;;;;;;;8.47;4.67;;;;;;;-141.97;48.55;47492.16;5011997;28;20179;-88
2022/10/12 10:44:48;;;;;;;7.73;4.87;;;;;;;-141.97;48.07;47607.50;5004434;28;20218;-89
2022/10/12 10:47:13;;;;;;;7.83;4.70;;;;;;;-141.97;47.76;47736.28;4994203;28;20217;-90
2022/10/12 10:49:46;;;;;;;8.77;4.90;;;;;;;-141.97;47.36;47557.53;4991154;28;20182;-90
2022/10/12 10:52:20;;;;;;;8.30;4.70;;;;;;;-141.97;46.92;47599.81;4991383;28;20208;-89
2022/10/12 10:54:48;;;;;;;7.87;4.43;;;;;;;-141.97;46.72;47519.06;5012308;28;20197;-89
2022/10/12 10:57:20;;;;;;;7.20;4.60;;;;;;;-141.97;46.40;47592.13;5008019;28;20198;-90
2022/10/12 10:59:58;;;;;;;5.47;4.27;;;;;;;-141.97;45.79;47501.78;5009002;28;20210;-89
2022/10/12 11:02:29;;;;;;;8.63;5.23;;;;;;;-141.97;46.85;47597.88;4996334;28;20179;-87
2022/10/12 11:05:25;;;;;;;7.40;4.50;;;;;;;-141.97;47.04;47619.03;5017568;28;20317;-88
2022/10/12 11:07:56;;;;;;;7.77;4.33;;;;;;;-141.97;47.37;47574.81;4912547;29;20690;-89
2022/10/12 11:10:45;;;;;;;7.27;4.97;;;;;;;-141.97;47.07;47780.47;4924824;29;20189;-89
2022/10/12 11:13:21;;;;;;;6.37;4.67;;;;;;;-141.97;47.27;47565.22;4915648;29;20209;-89
2022/10/12 11:15:53;;;;;;;9.03;4.73;;;;;;;-141.97;47.28;47599.81;4922316;29;20276;-91
2022/10/12 11:18:18;;;;;;;8.67;4.90;;;;;;;-141.97;47.10;47595.97;4918863;29;20214;-87