Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:08;;;;;;;;;;;15.00;54.90;;;;;;5078128;28;19928;-66
2023/04/30 00:03:34;;;;;;;;;;;15.00;54.90;;;;;;5098463;28;19928;-66
2023/04/30 00:05:59;;;;;;;;;;;15.00;54.90;;;;;;5081276;28;19955;-66
2023/04/30 00:08:25;;;;;;;;;;;15.00;54.90;;;;;;5078209;28;19920;-66
2023/04/30 00:10:51;;;;;;;;;;;14.90;54.80;;;;;;5081654;28;19988;-66
2023/04/30 00:13:17;;;;;;;;;;;14.90;54.80;;;;;;5080193;28;19924;-66
2023/04/30 00:15:43;;;;;;;;;;;14.90;54.80;;;;;;5080568;28;19920;-66
2023/04/30 00:18:08;;;;;;;;;;;14.90;54.80;;;;;;5080651;28;19928;-67
2023/04/30 00:20:34;;;;;;;;;;;14.90;54.90;;;;;;5078331;28;20390;-66
2023/04/30 00:23:00;;;;;;;;;;;14.90;54.80;;;;;;5081704;28;19932;-67
2023/04/30 00:25:25;;;;;;;;;;;14.90;54.80;;;;;;5082120;28;19923;-66
2023/04/30 00:27:51;;;;;;;;;;;14.90;54.90;;;;;;5080691;28;20313;-66
2023/04/30 00:30:16;;;;;;;;;;;14.80;54.80;;;;;;5082094;28;19920;-66
2023/04/30 00:32:42;;;;;;;;;;;14.90;54.90;;;;;;5101690;28;19924;-66
2023/04/30 00:35:07;;;;;;;;;;;14.80;54.90;;;;;;5085081;28;19920;-66
2023/04/30 00:37:33;;;;;;;;;;;14.80;54.90;;;;;;5080467;28;19946;-66
2023/04/30 00:39:58;;;;;;;;;;;14.80;54.90;;;;;;5103717;28;19927;-66
2023/04/30 00:42:24;;;;;;;;;;;14.80;54.90;;;;;;5083183;28;19920;-66
2023/04/30 00:44:49;;;;;;;;;;;14.80;54.90;;;;;;5085935;28;19927;-66
2023/04/30 00:47:15;;;;;;;;;;;14.80;54.90;;;;;;5085433;28;19924;-66
2023/04/30 00:49:40;;;;;;;;;;;14.80;54.90;;;;;;5100848;28;20371;-66
2023/04/30 00:52:06;;;;;;;;;;;14.80;54.90;;;;;;5103621;28;20023;-66
2023/04/30 00:54:32;;;;;;;;;;;14.70;54.80;;;;;;5083303;28;19928;-66
2023/04/30 00:56:57;;;;;;;;;;;14.80;54.90;;;;;;5084070;28;19926;-66
2023/04/30 00:59:23;;;;;;;;;;;14.80;54.90;;;;;;5086506;28;19920;-66
2023/04/30 01:01:49;;;;;;;;;;;14.70;54.80;;;;;;5082122;28;19923;-66
2023/04/30 01:04:14;;;;;;;;;;;14.70;54.90;;;;;;5101083;28;19924;-66
2023/04/30 01:06:40;;;;;;;;;;;14.70;54.90;;;;;;5098541;28;19931;-66
2023/04/30 01:09:06;;;;;;;;;;;14.70;54.90;;;;;;5082486;28;20451;-66
2023/04/30 01:11:51;;;;;;;;;;;14.70;54.90;;;;;;5082823;28;19946;-66
2023/04/30 01:14:36;;;;;;;;;;;14.70;54.90;;;;;;5084803;28;19926;-66
2023/04/30 01:17:07;;;;;;;;;;;14.70;54.90;;;;;;5070994;28;19924;-66
2023/04/30 01:19:37;;;;;;;;;;;14.70;54.80;;;;;;5082313;28;19966;-66
2023/04/30 01:22:03;;;;;;;;;;;14.70;54.80;;;;;;5118136;27;19920;-66
2023/04/30 01:29:54;;;;;;;;;;;14.70;54.80;;;;;;5098514;27;19944;-66
2023/04/30 01:32:20;;;;;;;;;;;14.70;54.80;;;;;;5073891;28;19963;-66
2023/04/30 01:34:45;;;;;;;;;;;14.60;54.70;;;;;;5081115;28;19960;-67
2023/04/30 01:37:21;;;;;;;;;;;14.60;54.70;;;;;;5080111;28;19920;-66
2023/04/30 01:42:31;;;;;;;;;;;14.60;54.70;;;;;;5073660;28;20293;-66
2023/04/30 01:47:47;;;;;;;;;;;14.60;54.70;;;;;;5097950;27;19952;-66
2023/04/30 01:50:33;;;;;;;;;;;14.60;54.70;;;;;;5075182;28;19924;-66
2023/04/30 01:52:59;;;;;;;;;;;14.60;54.70;;;;;;5080942;28;19973;-66
2023/04/30 01:55:29;;;;;;;;;;;14.60;54.70;;;;;;5081453;28;19932;-66
2023/04/30 01:57:56;;;;;;;;;;;14.60;54.70;;;;;;5079776;28;19921;-66
2023/04/30 02:00:22;;;;;;;;;;;14.50;54.60;;;;;;5116485;28;20392;-67
2023/04/30 02:02:47;;;;;;;;;;;14.60;54.60;;;;;;5080335;28;19927;-66
2023/04/30 02:05:13;;;;;;;;;;;14.50;54.60;;;;;;5079800;28;19928;-67
2023/04/30 02:07:39;;;;;;;;;;;14.50;54.60;;;;;;5081918;28;20372;-67
2023/04/30 02:10:05;;;;;;;;;;;14.50;54.60;;;;;;5116274;28;19921;-66
2023/04/30 02:12:31;;;;;;;;;;;14.50;54.50;;;;;;5081340;28;19973;-67
2023/04/30 02:14:56;;;;;;;;;;;14.50;54.60;;;;;;5081042;28;20373;-66
2023/04/30 02:17:22;;;;;;;;;;;14.50;54.50;;;;;;5082426;28;19920;-67
2023/04/30 02:19:47;;;;;;;;;;;14.50;54.50;;;;;;5082445;28;19920;-67
2023/04/30 02:22:13;;;;;;;;;;;14.50;54.50;;;;;;5079111;28;20307;-66
2023/04/30 02:24:38;;;;;;;;;;;14.50;54.50;;;;;;5079286;28;19924;-67
2023/04/30 02:27:04;;;;;;;;;;;14.50;54.50;;;;;;5080868;28;19946;-67
2023/04/30 02:29:29;;;;;;;;;;;14.50;54.50;;;;;;5080671;28;20360;-67
2023/04/30 02:31:57;;;;;;;;;;;14.40;54.40;;;;;;5080411;28;19920;-66
2023/04/30 02:34:22;;;;;;;;;;;14.50;54.40;;;;;;5083446;28;20372;-67
2023/04/30 02:36:48;;;;;;;;;;;14.40;54.40;;;;;;5081273;28;19927;-67
2023/04/30 02:39:13;;;;;;;;;;;14.40;54.30;;;;;;5080146;28;19968;-67
2023/04/30 02:41:39;;;;;;;;;;;14.50;54.40;;;;;;5078322;28;19920;-67
2023/04/30 02:44:04;;;;;;;;;;;14.40;54.40;;;;;;5080593;28;19982;-66
2023/04/30 02:46:30;;;;;;;;;;;14.40;54.30;;;;;;5090234;28;19928;-66
2023/04/30 02:48:55;;;;;;;;;;;14.40;54.30;;;;;;5084430;28;20504;-67
2023/04/30 02:51:21;;;;;;;;;;;14.40;54.30;;;;;;5100574;28;19920;-67
2023/04/30 02:53:46;;;;;;;;;;;14.40;54.30;;;;;;5084540;28;20446;-66
2023/04/30 02:56:12;;;;;;;;;;;14.40;54.30;;;;;;5102426;28;20364;-67
2023/04/30 02:58:37;;;;;;;;;;;14.40;54.20;;;;;;5090587;28;19920;-67
2023/04/30 03:01:03;;;;;;;;;;;14.40;54.20;;;;;;5071771;28;20232;-66
2023/04/30 03:03:28;;;;;;;;;;;14.40;54.20;;;;;;5071908;28;20015;-66
2023/04/30 03:05:55;;;;;;;;;;;14.40;54.20;;;;;;5069426;28;20379;-67
2023/04/30 03:08:21;;;;;;;;;;;14.30;54.20;;;;;;5087708;28;20414;-66
2023/04/30 03:10:46;;;;;;;;;;;14.30;54.20;;;;;;5070523;28;19928;-67
2023/04/30 03:13:12;;;;;;;;;;;14.30;54.20;;;;;;5089545;28;20271;-67
2023/04/30 03:15:37;;;;;;;;;;;14.30;54.20;;;;;;5070062;28;20493;-67
2023/04/30 03:18:03;;;;;;;;;;;14.30;54.10;;;;;;5071292;28;20234;-67
2023/04/30 03:20:28;;;;;;;;;;;14.30;54.10;;;;;;5069443;28;19927;-67
2023/04/30 03:22:54;;;;;;;;;;;14.30;54.10;;;;;;5068932;28;19928;-67
2023/04/30 03:25:19;;;;;;;;;;;14.30;54.10;;;;;;5067284;28;20012;-67
2023/04/30 03:27:45;;;;;;;;;;;14.30;54.10;;;;;;5070283;28;20015;-67
2023/04/30 03:30:10;;;;;;;;;;;14.30;54.10;;;;;;5103824;28;19926;-67
2023/04/30 03:32:36;;;;;;;;;;;14.30;54.10;;;;;;5069646;28;19923;-67
2023/04/30 03:35:01;;;;;;;;;;;14.20;54.00;;;;;;5071226;28;19920;-67
2023/04/30 03:37:27;;;;;;;;;;;14.30;54.00;;;;;;5087240;28;19931;-67
2023/04/30 03:39:52;;;;;;;;;;;14.30;54.10;;;;;;5102899;28;20288;-67
2023/04/30 03:42:18;;;;;;;;;;;14.20;53.90;;;;;;5086944;28;19920;-66
2023/04/30 03:44:43;;;;;;;;;;;14.20;53.90;;;;;;5068397;28;20019;-67
2023/04/30 03:47:09;;;;;;;;;;;14.20;53.90;;;;;;5068464;28;19928;-67
2023/04/30 03:49:35;;;;;;;;;;;14.20;53.90;;;;;;5072584;28;20006;-67
2023/04/30 03:52:00;;;;;;;;;;;14.20;53.90;;;;;;5068199;28;20002;-66
2023/04/30 03:54:26;;;;;;;;;;;14.20;53.90;;;;;;5068759;28;20379;-67
2023/04/30 03:56:51;;;;;;;;;;;14.20;53.90;;;;;;5069507;28;19965;-67
2023/04/30 03:59:17;;;;;;;;;;;14.20;53.90;;;;;;5102291;28;19931;-67
2023/04/30 04:01:42;;;;;;;;;;;14.20;53.90;;;;;;5069211;28;20375;-67
2023/04/30 04:04:08;;;;;;;;;;;14.20;53.90;;;;;;5069091;28;19920;-67
2023/04/30 04:06:33;;;;;;;;;;;14.20;53.80;;;;;;5087550;28;20018;-67
2023/04/30 04:08:59;;;;;;;;;;;14.20;53.90;;;;;;5069274;28;19920;-67
2023/04/30 04:11:25;;;;;;;;;;;14.10;53.80;;;;;;5086526;28;19920;-67
2023/04/30 04:13:50;;;;;;;;;;;14.20;53.80;;;;;;5102192;28;19920;-67
2023/04/30 04:16:16;;;;;;;;;;;14.10;53.80;;;;;;5070460;28;19924;-67
2023/04/30 04:18:41;;;;;;;;;;;14.10;54.10;;;;;;5086626;28;20375;-67
2023/04/30 04:21:07;;;;;;;;;;;14.10;53.70;;;;;;5068097;28;19928;-67
2023/04/30 04:23:33;;;;;;;;;;;14.10;53.70;;;;;;5067581;28;19920;-67
2023/04/30 04:25:59;;;;;;;;;;;14.10;53.70;;;;;;5085015;28;19935;-67
2023/04/30 04:28:25;;;;;;;;;;;14.10;53.70;;;;;;5088161;28;19968;-67
2023/04/30 04:30:51;;;;;;;;;;;14.10;53.70;;;;;;5087536;28;20017;-67
2023/04/30 04:33:17;;;;;;;;;;;14.10;53.70;;;;;;5086171;28;19920;-67
2023/04/30 04:35:42;;;;;;;;;;;14.10;53.70;;;;;;5102115;28;19971;-67
2023/04/30 04:38:08;;;;;;;;;;;14.10;53.70;;;;;;5085321;28;19942;-67
2023/04/30 04:40:34;;;;;;;;;;;14.10;53.70;;;;;;5082567;28;19924;-67
2023/04/30 04:42:59;;;;;;;;;;;14.00;53.50;;;;;;5066987;28;19920;-67
2023/04/30 04:45:25;;;;;;;;;;;14.10;53.60;;;;;;5098886;28;20254;-66
2023/04/30 04:47:51;;;;;;;;;;;14.00;53.50;;;;;;5069139;28;19967;-67
2023/04/30 04:50:16;;;;;;;;;;;14.10;53.50;;;;;;5066021;28;19928;-67
2023/04/30 04:52:42;;;;;;;;;;;14.00;53.50;;;;;;5100667;28;19920;-67
2023/04/30 04:55:08;;;;;;;;;;;14.00;53.50;;;;;;5086458;28;20371;-67
2023/04/30 04:57:33;;;;;;;;;;;14.00;53.50;;;;;;5069371;28;19920;-67
2023/04/30 04:59:59;;;;;;;;;;;14.00;53.50;;;;;;5067694;28;19920;-67
2023/04/30 05:02:25;;;;;;;;;;;14.00;53.50;;;;;;5085709;28;19920;-67
2023/04/30 05:04:50;;;;;;;;;;;14.00;53.50;;;;;;5068902;28;19924;-67
2023/04/30 05:07:16;;;;;;;;;;;14.00;53.50;;;;;;5086529;28;19931;-67
2023/04/30 05:09:42;;;;;;;;;;;14.00;53.50;;;;;;5067414;28;19924;-67
2023/04/30 05:12:08;;;;;;;;;;;14.00;53.50;;;;;;5101515;28;19989;-67
2023/04/30 05:14:33;;;;;;;;;;;14.00;53.50;;;;;;5086534;28;19920;-67
2023/04/30 05:16:59;;;;;;;;;;;14.00;53.50;;;;;;5068564;28;20117;-67
2023/04/30 05:19:24;;;;;;;;;;;14.00;53.50;;;;;;5067588;28;19928;-67
2023/04/30 05:21:50;;;;;;;;;;;14.00;53.50;;;;;;5084009;28;20611;-67
2023/04/30 05:24:16;;;;;;;;;;;14.00;53.50;;;;;;5085944;28;19924;-67
2023/04/30 05:26:41;;;;;;;;;;;14.00;53.50;;;;;;5066005;28;19948;-67
2023/04/30 05:29:07;;;;;;;;;;;13.90;53.50;;;;;;5068078;28;20425;-67
2023/04/30 05:31:33;;;;;;;;;;;13.90;53.50;;;;;;5068756;28;19927;-67
2023/04/30 05:33:58;;;;;;;;;;;13.90;53.50;;;;;;5067680;28;20291;-67
2023/04/30 05:36:24;;;;;;;;;;;14.00;53.60;;;;;;5085117;28;20295;-69
2023/04/30 05:38:50;;;;;;;;;;;14.00;53.50;;;;;;5068494;28;20069;-67
2023/04/30 05:41:16;;;;;;;;;;;13.90;53.50;;;;;;5067964;28;20443;-67
2023/04/30 05:43:41;;;;;;;;;;;13.90;53.50;;;;;;5064894;28;19920;-67
2023/04/30 05:46:06;;;;;;;;;;;13.90;53.50;;;;;;5068915;28;20387;-67
2023/04/30 05:48:32;;;;;;;;;;;13.90;53.50;;;;;;5066757;28;19920;-67
2023/04/30 05:50:57;;;;;;;;;;;13.90;53.50;;;;;;5098372;28;19928;-67
2023/04/30 05:53:23;;;;;;;;;;;13.90;53.50;;;;;;5066106;28;20161;-67
2023/04/30 05:55:49;;;;;;;;;;;13.90;53.50;;;;;;5086532;28;19920;-67
2023/04/30 05:58:15;;;;;;;;;;;13.90;53.60;;;;;;5068031;28;19931;-67
2023/04/30 06:00:40;;;;;;;;;;;13.90;53.60;;;;;;5067285;28;20334;-67
2023/04/30 06:03:06;;;;;;;;;;;13.90;53.60;;;;;;5086045;28;19928;-67
2023/04/30 06:05:32;;;;;;;;;;;14.00;53.70;;;;;;5086243;28;19920;-67
2023/04/30 06:07:57;;;;;;;;;;;13.90;53.70;;;;;;5085069;28;19924;-67
2023/04/30 06:10:23;;;;;;;;;;;13.90;53.70;;;;;;5085497;28;19920;-67
2023/04/30 06:12:48;;;;;;;;;;;13.90;53.80;;;;;;5086221;28;20444;-67
2023/04/30 06:15:14;;;;;;;;;;;13.90;53.80;;;;;;5067275;28;19927;-67
2023/04/30 06:17:39;;;;;;;;;;;13.90;53.80;;;;;;5066814;28;19920;-67
2023/04/30 06:20:05;;;;;;;;;;;13.90;53.80;;;;;;5066795;28;19924;-67
2023/04/30 06:22:32;;;;;;;;;;;14.00;53.90;;;;;;5081748;28;19965;-67
2023/04/30 06:24:57;;;;;;;;;;;13.90;53.90;;;;;;5067159;28;19928;-67
2023/04/30 06:27:26;;;;;;;;;;;13.90;53.90;;;;;;5081540;28;19924;-67
2023/04/30 06:29:52;;;;;;;;;;;13.90;54.00;;;;;;5085908;28;19921;-68
2023/04/30 06:32:18;;;;;;;;;;;13.90;54.00;;;;;;5084308;28;19947;-67
2023/04/30 06:34:43;;;;;;;;;;;13.90;54.00;;;;;;5088728;28;19920;-67
2023/04/30 06:37:09;;;;;;;;;;;13.90;54.00;;;;;;5071116;28;19920;-67
2023/04/30 06:39:34;;;;;;;;;;;13.90;54.10;;;;;;5069436;28;19920;-67
2023/04/30 06:42:00;;;;;;;;;;;13.90;54.10;;;;;;5069643;28;19985;-67
2023/04/30 06:44:26;;;;;;;;;;;13.90;54.10;;;;;;5070135;28;19931;-67
2023/04/30 06:46:51;;;;;;;;;;;13.90;54.10;;;;;;5103773;28;19924;-67
2023/04/30 06:49:17;;;;;;;;;;;13.90;54.10;;;;;;5068922;28;19974;-67
2023/04/30 06:51:42;;;;;;;;;;;14.00;54.20;;;;;;5058684;28;20375;-67
2023/04/30 06:54:08;;;;;;;;;;;13.90;54.10;;;;;;5067262;28;19924;-67
2023/04/30 06:56:33;;;;;;;;;;;13.90;54.20;;;;;;5070027;28;19930;-67
2023/04/30 06:58:59;;;;;;;;;;;14.00;54.30;;;;;;5069834;28;19920;-67
2023/04/30 07:01:25;;;;;;;;;;;13.90;54.20;;;;;;5071676;28;19919;-67
2023/04/30 07:03:51;;;;;;;;;;;14.00;54.30;;;;;;5088390;28;19926;-66
2023/04/30 07:06:17;;;;;;;;;;;14.00;54.30;;;;;;5069450;28;19931;-67
2023/04/30 07:08:42;;;;;;;;;;;14.00;54.30;;;;;;5088321;28;19920;-67
2023/04/30 07:11:08;;;;;;;;;;;14.00;54.30;;;;;;5071037;28;19920;-67
2023/04/30 07:13:33;;;;;;;;;;;14.00;54.20;;;;;;5087752;28;19998;-68
2023/04/30 07:15:59;;;;;;;;;;;14.00;54.20;;;;;;5069426;28;19920;-68
2023/04/30 07:18:24;;;;;;;;;;;14.00;54.20;;;;;;5069138;28;19973;-67
2023/04/30 07:20:50;;;;;;;;;;;14.00;54.20;;;;;;5068839;28;20364;-67
2023/04/30 07:23:15;;;;;;;;;;;14.00;54.20;;;;;;5086695;28;20007;-68
2023/04/30 07:25:41;;;;;;;;;;;14.00;54.20;;;;;;5066592;28;19928;-67
2023/04/30 07:28:07;;;;;;;;;;;14.00;54.20;;;;;;5071042;28;19963;-68
2023/04/30 07:30:32;;;;;;;;;;;14.00;54.20;;;;;;5089592;28;19920;-67
2023/04/30 07:32:58;;;;;;;;;;;14.00;54.10;;;;;;5069374;28;20406;-69
2023/04/30 07:35:23;;;;;;;;;;;14.00;54.20;;;;;;5088074;28;19924;-66
2023/04/30 07:37:49;;;;;;;;;;;14.00;54.20;;;;;;5070666;28;19923;-67
2023/04/30 07:40:15;;;;;;;;;;;14.00;54.20;;;;;;5070107;28;19924;-66
2023/04/30 07:42:41;;;;;;;;;;;14.00;54.10;;;;;;5066997;28;19927;-66
2023/04/30 07:45:07;;;;;;;;;;;14.00;54.10;;;;;;5070229;28;19921;-69
2023/04/30 07:47:33;;;;;;;;;;;14.00;54.10;;;;;;5085810;28;20367;-68
2023/04/30 07:49:58;;;;;;;;;;;14.00;54.10;;;;;;5102025;28;20402;-67
2023/04/30 07:52:24;;;;;;;;;;;14.00;54.10;;;;;;5088605;28;19946;-67
2023/04/30 07:54:49;;;;;;;;;;;14.00;54.10;;;;;;5087629;28;19927;-66
2023/04/30 07:57:15;;;;;;;;;;;14.00;54.00;;;;;;5069055;28;19925;-67
2023/04/30 07:59:40;;;;;;;;;;;14.00;54.00;;;;;;5086970;28;19926;-66
2023/04/30 08:02:07;;;;;;;;;;;14.00;54.00;;;;;;5070665;28;19971;-67
2023/04/30 08:04:32;;;;;;;;;;;14.00;54.00;;;;;;5051420;28;19924;-69
2023/04/30 08:06:57;;;;;;;;;;;14.10;54.00;;;;;;5066552;28;19993;-68
2023/04/30 08:09:23;;;;;;;;;;;14.10;54.00;;;;;;5071063;28;19960;-67
2023/04/30 08:11:48;;;;;;;;;;;14.10;53.90;;;;;;5070076;28;19931;-66
2023/04/30 08:14:14;;;;;;;;;;;14.10;53.90;;;;;;5068971;28;20290;-67
2023/04/30 08:16:39;;;;;;;;;;;14.10;53.90;;;;;;5086481;28;19920;-68
2023/04/30 08:19:05;;;;;;;;;;;14.10;53.90;;;;;;5069683;28;19965;-67
2023/04/30 08:21:31;;;;;;;;;;;14.10;53.90;;;;;;5067001;28;19931;-69
2023/04/30 08:23:56;;;;;;;;;;;14.10;53.90;;;;;;5069360;28;19989;-66
2023/04/30 08:26:22;;;;;;;;;;;14.10;53.90;;;;;;5067271;28;19924;-67
2023/04/30 08:28:47;;;;;;;;;;;14.10;53.90;;;;;;5068098;28;19972;-68
2023/04/30 08:31:13;;;;;;;;;;;14.10;53.90;;;;;;5068553;28;19928;-67
2023/04/30 08:33:40;;;;;;;;;;;14.10;53.90;;;;;;5086531;28;20290;-68
2023/04/30 08:36:05;;;;;;;;;;;14.10;54.60;;;;;;5069689;28;19927;-66
2023/04/30 08:38:31;;;;;;;;;;;14.20;53.90;;;;;;5065181;28;19920;-66
2023/04/30 08:41:04;;;;;;;;;;;14.20;53.90;;;;;;5069674;28;19921;-66
2023/04/30 08:43:30;;;;;;;;;;;14.20;53.80;;;;;;5085739;28;19924;-68
2023/04/30 08:45:55;;;;;;;;;;;14.10;53.70;;;;;;5063392;28;20019;-66
2023/04/30 08:48:22;;;;;;;;;;;14.20;53.80;;;;;;5068375;28;19921;-66
2023/04/30 08:50:48;;;;;;;;;;;14.20;53.80;;;;;;5064639;28;20344;-66
2023/04/30 08:53:14;;;;;;;;;;;14.20;53.70;;;;;;5063158;28;20010;-67
2023/04/30 08:55:40;;;;;;;;;;;14.20;53.70;;;;;;5067341;28;19921;-67
2023/04/30 08:58:07;;;;;;;;;;;14.30;53.80;;;;;;5063880;28;20388;-66
2023/04/30 09:00:33;;;;;;;;;;;14.30;53.50;;;;;;5066114;28;19924;-68
2023/04/30 09:02:59;;;;;;;;;;;14.30;53.40;;;;;;5067551;28;19921;-68
2023/04/30 09:05:25;;;;;;;;;;;14.30;53.20;;;;;;5065234;28;19966;-67
2023/04/30 09:07:50;;;;;;;;;;;14.30;53.10;;;;;;5065522;28;19928;-66
2023/04/30 09:10:17;;;;;;;;;;;14.40;53.10;;;;;;5063061;28;19932;-67
2023/04/30 09:12:44;;;;;;;;;;;14.40;52.90;;;;;;5067221;28;19966;-66
2023/04/30 09:15:10;;;;;;;;;;;14.40;52.80;;;;;;5064942;28;19970;-67
2023/04/30 09:17:36;;;;;;;;;;;14.50;52.90;;;;;;5065418;28;20376;-67
2023/04/30 09:20:17;;;;;;;;;;;14.50;52.80;;;;;;5065199;28;19963;-68
2023/04/30 09:22:43;;;;;;;;;;;14.50;52.80;;;;;;5062738;28;19932;-66
2023/04/30 09:25:10;;;;;;;;;;;14.50;52.90;;;;;;5062852;28;19920;-66
2023/04/30 09:27:35;;;;;;;;;;;14.60;52.90;;;;;;5063856;28;19947;-66
2023/04/30 09:30:01;;;;;;;;;;;14.60;52.80;;;;;;5067205;28;20037;-67
2023/04/30 09:32:26;;;;;;;;;;;14.60;53.50;;;;;;5063369;28;19924;-67
2023/04/30 09:34:52;;;;;;;;;;;14.60;52.70;;;;;;5065320;28;19928;-67
2023/04/30 09:37:17;;;;;;;;;;;14.60;52.70;;;;;;5065797;28;19921;-67
2023/04/30 09:39:52;;;;;;;;;;;14.60;52.80;;;;;;5065888;28;20406;-67
2023/04/30 09:42:18;;;;;;;;;;;14.60;52.60;;;;;;5067394;28;19924;-66
2023/04/30 09:44:44;;;;;;;;;;;14.70;52.60;;;;;;5062580;28;19924;-66
2023/04/30 09:47:11;;;;;;;;;;;14.70;52.60;;;;;;5081281;28;20364;-67
2023/04/30 09:49:37;;;;;;;;;;;14.70;52.50;;;;;;5065840;28;20305;-67
2023/04/30 09:52:03;;;;;;;;;;;14.70;52.50;;;;;;5067184;28;19924;-67
2023/04/30 09:54:29;;;;;;;;;;;14.70;52.40;;;;;;5064660;28;19974;-67
2023/04/30 09:56:57;;;;;;;;;;;14.70;52.30;;;;;;5067754;28;19924;-67
2023/04/30 09:59:24;;;;;;;;;;;14.80;52.40;;;;;;5086708;28;19920;-67
2023/04/30 10:01:51;;;;;;;;;;;14.80;52.30;;;;;;5066888;28;19920;-67
2023/04/30 10:04:17;;;;;;;;;;;14.80;52.30;;;;;;5084138;28;19925;-68
2023/04/30 10:06:43;;;;;;;;;;;14.80;52.30;;;;;;5067485;28;19973;-67
2023/04/30 10:09:10;;;;;;;;;;;14.80;52.20;;;;;;5090079;28;19919;-67
2023/04/30 10:11:36;;;;;;;;;;;14.80;52.20;;;;;;5071976;28;19924;-67
2023/04/30 10:14:04;;;;;;;;;;;14.80;52.60;;;;;;5089070;28;19924;-67
2023/04/30 10:19:18;;;;;;;;;;;14.80;52.30;;;;;;5100534;27;19916;-67
2023/04/30 10:21:45;;;;;;;;;;;14.80;52.30;;;;;;5095529;28;20169;-68
2023/04/30 10:24:12;;;;;;;;;;;14.80;52.30;;;;;;5094681;28;20314;-67
2023/04/30 10:26:38;;;;;;;;;;;14.80;52.30;;;;;;5094424;28;19920;-67
2023/04/30 10:29:04;;;;;;;;;;;14.80;52.40;;;;;;5094422;28;20376;-67
2023/04/30 10:31:30;;;;;;;;;;;14.80;52.30;;;;;;5096244;28;19982;-67
2023/04/30 10:36:49;;;;;;;;;;;14.80;52.50;;;;;;5095345;27;19920;-67
2023/04/30 10:39:19;;;;;;;;;;;14.80;52.40;;;;;;5090433;28;19920;-67
2023/04/30 10:41:47;;;;;;;;;;;14.80;52.40;;;;;;5096846;28;20003;-67
2023/04/30 10:44:13;;;;;;;;;;;14.80;52.60;;;;;;5095446;28;19966;-67
2023/04/30 10:46:39;;;;;;;;;;;14.80;52.50;;;;;;5096873;28;19919;-67
2023/04/30 10:49:05;;;;;;;;;;;14.80;52.60;;;;;;5094226;28;19977;-67
2023/04/30 10:51:46;;;;;;;;;;;14.80;52.70;;;;;;5097886;28;19924;-67
2023/04/30 10:54:13;;;;;;;;;;;14.80;52.80;;;;;;5095295;28;19934;-67
2023/04/30 10:56:39;;;;;;;;;;;14.80;53.00;;;;;;5094808;28;19924;-67
2023/04/30 10:59:05;;;;;;;;;;;14.80;53.10;;;;;;5092499;28;20014;-67
2023/04/30 11:01:31;;;;;;;;;;;14.80;52.90;;;;;;5093463;28;19964;-67
2023/04/30 11:04:05;;;;;;;;;;;14.80;53.20;;;;;;5092936;28;20451;-67
2023/04/30 11:06:48;;;;;;;;;;;14.80;53.00;;;;;;5082221;28;19929;-67
2023/04/30 11:09:14;;;;;;;;;;;14.80;52.90;;;;;;5083533;28;19920;-67
2023/04/30 11:11:40;;;;;;;;;;;14.80;53.20;;;;;;5092482;28;19920;-66
2023/04/30 11:14:05;;;;;;;;;;;14.80;53.10;;;;;;5096819;28;19920;-67
2023/04/30 11:16:34;;;;;;;;;;;14.80;53.30;;;;;;5095689;28;19934;-67
2023/04/30 11:19:15;;;;;;;;;;;14.80;53.90;;;;;;5094699;28;20348;-67
2023/04/30 11:21:40;;;;;;;;;;;14.80;53.20;;;;;;5093261;28;19920;-67
2023/04/30 11:24:06;;;;;;;;;;;14.80;53.40;;;;;;5096918;28;19920;-67
2023/04/30 11:26:51;;;;;;;;;;;14.80;53.40;;;;;;5094048;28;19924;-66
2023/04/30 11:29:17;;;;;;;;;;;14.80;53.50;;;;;;5092269;28;19931;-67
2023/04/30 11:31:42;;;;;;;;;;;14.80;53.70;;;;;;5125802;27;19925;-67
2023/04/30 11:34:09;;;;;;;;;;;14.80;53.40;;;;;;5092461;28;19947;-66
2023/04/30 11:36:34;;;;;;;;;;;14.80;53.50;;;;;;5113976;28;19986;-66
2023/04/30 11:39:00;;;;;;;;;;;14.80;53.50;;;;;;5114657;28;19920;-67
2023/04/30 11:41:26;;;;;;;;;;;14.80;53.60;;;;;;5130946;27;20012;-66
2023/04/30 11:43:51;;;;;;;;;;;14.80;53.70;;;;;;5111752;28;19927;-66
2023/04/30 11:46:17;;;;;;;;;;;14.80;53.70;;;;;;5091509;28;19920;-67
2023/04/30 11:48:43;;;;;;;;;;;14.80;53.70;;;;;;5083026;28;19920;-67
2023/04/30 11:51:25;;;;;;;;;;;14.80;53.70;;;;;;5070624;28;19926;-67
2023/04/30 11:53:51;;;;;;;;;;;14.80;53.70;;;;;;5083184;28;20379;-66
2023/04/30 11:56:19;;;;;;;;;;;14.80;53.70;;;;;;5112201;27;19924;-66
2023/04/30 11:58:45;;;;;;;;;;;14.80;53.70;;;;;;5081118;28;19928;-66
2023/04/30 12:01:11;;;;;;;;;;;14.80;53.80;;;;;;5084462;28;19946;-66
2023/04/30 12:03:40;;;;;;;;;;;14.80;53.90;;;;;;5054788;28;19920;-67
2023/04/30 12:06:08;;;;;;;;;;;14.90;54.10;;;;;;5083521;28;19970;-67
2023/04/30 12:08:34;;;;;;;;;;;14.80;53.70;;;;;;5084623;28;19923;-66
2023/04/30 12:11:00;;;;;;;;;;;14.80;54.10;;;;;;5102484;28;19927;-67
2023/04/30 12:13:25;;;;;;;;;;;14.90;54.00;;;;;;5083076;28;19930;-67
2023/04/30 12:15:59;;;;;;;;;;;14.80;53.90;;;;;;5082542;28;19931;-66
2023/04/30 12:18:25;;;;;;;;;;;14.80;54.20;;;;;;5083241;28;19920;-66
2023/04/30 12:20:51;;;;;;;;;;;14.90;54.30;;;;;;5118928;27;19966;-66
2023/04/30 12:23:17;;;;;;;;;;;14.90;54.20;;;;;;5116226;27;20324;-67
2023/04/30 12:25:42;;;;;;;;;;;14.90;54.20;;;;;;5084009;28;19926;-67
2023/04/30 12:28:09;;;;;;;;;;;14.90;54.40;;;;;;5082895;28;20368;-66
2023/04/30 12:30:34;;;;;;;;;;;14.90;54.30;;;;;;5080611;28;20551;-66
2023/04/30 12:33:02;;;;;;;;;;;14.90;54.20;;;;;;5085437;28;20177;-66
2023/04/30 12:35:29;;;;;;;;;;;14.90;54.30;;;;;;5097845;28;20307;-67
2023/04/30 12:38:04;;;;;;;;;;;15.00;54.40;;;;;;5099429;28;19943;-67
2023/04/30 12:40:30;;;;;;;;;;;14.90;54.30;;;;;;5083680;28;19920;-67
2023/04/30 12:42:59;;;;;;;;;;;14.90;54.20;;;;;;5083313;28;19919;-67
2023/04/30 12:45:45;;;;;;;;;;;14.90;54.40;;;;;;5098032;28;20282;-66
2023/04/30 12:48:11;;;;;;;;;;;14.90;54.20;;;;;;5083225;28;19927;-67
2023/04/30 12:50:38;;;;;;;;;;;14.90;55.20;;;;;;5081981;28;20439;-66
2023/04/30 12:53:04;;;;;;;;;;;14.90;54.40;;;;;;5085311;28;19920;-66
2023/04/30 12:55:30;;;;;;;;;;;14.90;54.40;;;;;;5081842;28;20372;-66
2023/04/30 13:00:47;;;;;;;;;;;14.90;54.40;;;;;;5078586;28;20390;-67
2023/04/30 13:03:13;;;;;;;;;;;14.90;54.40;;;;;;5063007;28;20185;-67
2023/04/30 13:05:40;;;;;;;;;;;14.90;54.50;;;;;;5070947;28;19925;-67
2023/04/30 13:08:06;;;;;;;;;;;15.00;54.40;;;;;;5065982;28;19921;-67
2023/04/30 13:10:32;;;;;;;;;;;14.90;54.60;;;;;;5061884;28;19972;-67
2023/04/30 13:12:58;;;;;;;;;;;14.90;54.40;;;;;;5064592;28;19932;-66
2023/04/30 13:15:23;;;;;;;;;;;14.90;54.50;;;;;;5083647;28;20006;-67
2023/04/30 13:17:49;;;;;;;;;;;15.00;54.60;;;;;;5065998;28;20012;-66
2023/04/30 13:20:15;;;;;;;;;;;15.00;54.60;;;;;;5069230;28;19987;-67
2023/04/30 13:22:40;;;;;;;;;;;15.00;54.60;;;;;;5061971;28;19928;-67
2023/04/30 13:25:06;;;;;;;;;;;15.00;54.50;;;;;;5063068;28;19921;-67
2023/04/30 13:27:32;;;;;;;;;;;15.00;54.50;;;;;;5063887;28;19924;-67
2023/04/30 13:29:58;;;;;;;;;;;15.00;54.60;;;;;;5065009;28;19921;-66
2023/04/30 13:32:23;;;;;;;;;;;15.00;54.90;;;;;;5065079;28;19975;-67
2023/04/30 13:34:51;;;;;;;;;;;15.00;54.70;;;;;;5064830;28;19921;-66
2023/04/30 13:37:16;;;;;;;;;;;15.00;54.90;;;;;;5058666;28;20410;-67
2023/04/30 13:39:42;;;;;;;;;;;15.00;54.80;;;;;;5067177;28;19924;-66
2023/04/30 13:42:07;;;;;;;;;;;15.00;54.90;;;;;;5061747;28;20319;-67
2023/04/30 13:44:32;;;;;;;;;;;15.10;54.90;;;;;;5065691;28;19927;-67
2023/04/30 13:46:58;;;;;;;;;;;15.00;54.80;;;;;;5065607;28;19920;-66
2023/04/30 13:49:23;;;;;;;;;;;15.10;54.80;;;;;;5066599;28;19950;-66
2023/04/30 13:51:49;;;;;;;;;;;15.10;55.00;;;;;;5061849;28;19928;-67
2023/04/30 13:54:15;;;;;;;;;;;15.00;54.90;;;;;;5064745;28;20415;-66
2023/04/30 13:56:41;;;;;;;;;;;15.10;54.90;;;;;;5066261;28;20379;-67
2023/04/30 13:59:06;;;;;;;;;;;15.10;55.00;;;;;;5062497;28;19925;-67
2023/04/30 14:01:33;;;;;;;;;;;15.00;55.10;;;;;;5064502;28;20409;-67
2023/04/30 14:03:58;;;;;;;;;;;15.10;55.10;;;;;;5062397;28;19996;-67
2023/04/30 14:06:24;;;;;;;;;;;15.10;55.00;;;;;;5064714;28;19920;-67
2023/04/30 14:08:49;;;;;;;;;;;15.10;55.10;;;;;;5063735;28;19968;-66
2023/04/30 14:11:15;;;;;;;;;;;15.10;55.90;;;;;;5053255;28;19928;-67
2023/04/30 14:13:41;;;;;;;;;;;15.10;55.10;;;;;;5054094;28;19921;-67
2023/04/30 14:16:06;;;;;;;;;;;15.10;55.20;;;;;;5052109;28;20420;-67
2023/04/30 14:18:32;;;;;;;;;;;15.10;55.20;;;;;;5052239;28;19978;-67
2023/04/30 14:20:57;;;;;;;;;;;15.10;55.20;;;;;;5052021;28;19932;-67
2023/04/30 14:23:23;;;;;;;;;;;15.10;55.30;;;;;;5045503;28;19925;-66
2023/04/30 14:25:48;;;;;;;;;;;15.10;55.30;;;;;;5047876;28;19921;-66
2023/04/30 14:28:14;;;;;;;;;;;15.10;55.30;;;;;;5051163;28;19920;-67
2023/04/30 14:30:39;;;;;;;;;;;15.10;55.30;;;;;;5052024;28;19967;-67