Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:34;;;;;;;;;;;;;;;8.67;100.00;98212.00;5087465;28;19924;-75
2024/02/10 00:03:00;;;;;;;;;;;;;;;8.77;100.00;98204.09;5091872;28;19920;-75
2024/02/10 00:05:25;;;;;;;;;;;;;;;8.74;100.00;98207.28;5089643;28;19977;-75
2024/02/10 00:07:55;;;;;;;;;;;;;;;8.74;100.00;98209.97;5090884;28;20023;-75
2024/02/10 00:10:20;;;;;;;;;;;;;;;8.67;100.00;98202.13;5090666;28;19960;-75
2024/02/10 00:12:47;;;;;;;;;;;;;;;8.65;100.00;98202.34;5090389;28;19920;-76
2024/02/10 00:15:13;;;;;;;;;;;;;;;8.70;100.00;98201.63;5079540;28;19951;-75
2024/02/10 00:17:40;;;;;;;;;;;;;;;8.75;100.00;98200.84;5089480;28;20394;-75
2024/02/10 00:20:05;;;;;;;;;;;;;;;8.78;100.00;98198.47;5090023;28;19935;-75
2024/02/10 00:22:30;;;;;;;;;;;;;;;8.81;100.00;98207.91;5091846;28;19916;-75
2024/02/10 00:24:57;;;;;;;;;;;;;;;8.82;100.00;98211.41;5090956;28;19920;-76
2024/02/10 00:27:22;;;;;;;;;;;;;;;8.85;100.00;98200.16;5089910;28;20774;-75
2024/02/10 00:29:47;;;;;;;;;;;;;;;8.76;100.00;98194.44;5091297;28;20015;-75
2024/02/10 00:32:12;;;;;;;;;;;;;;;8.73;100.00;98198.44;5091069;28;19920;-75
2024/02/10 00:34:41;;;;;;;;;;;;;;;8.70;100.00;98198.09;5090137;28;19920;-76
2024/02/10 00:37:09;;;;;;;;;;;;;;;8.64;100.00;98206.13;5109538;28;19979;-75
2024/02/10 00:39:34;;;;;;;;;;;;;;;8.64;100.00;98198.06;5095791;28;20364;-76
2024/02/10 00:41:59;;;;;;;;;;;;;;;8.66;100.00;98197.81;5080405;28;20030;-76
2024/02/10 00:44:26;;;;;;;;;;;;;;;8.61;100.00;98203.94;5091709;28;20367;-75
2024/02/10 00:46:51;;;;;;;;;;;;;;;8.58;100.00;98201.75;5090128;28;19951;-75
2024/02/10 00:49:16;;;;;;;;;;;;;;;8.54;100.00;98205.97;5089399;28;19962;-75
2024/02/10 00:51:41;;;;;;;;;;;;;;;8.59;100.00;98199.84;5090695;28;20019;-76
2024/02/10 00:54:07;;;;;;;;;;;;;;;8.57;100.00;98202.78;5090639;28;20007;-76
2024/02/10 00:56:33;;;;;;;;;;;;;;;8.62;100.00;98204.72;5088703;28;20014;-76
2024/02/10 00:58:59;;;;;;;;;;;;;;;8.58;100.00;98198.22;5091221;28;20000;-76
2024/02/10 01:01:28;;;;;;;;;;;;;;;8.49;100.00;98203.22;5089947;28;20580;-76
2024/02/10 01:03:53;;;;;;;;;;;;;;;8.50;100.00;98202.16;5089335;28;20011;-76
2024/02/10 01:06:20;;;;;;;;;;;;;;;8.52;100.00;98205.41;5090756;28;20358;-76
2024/02/10 01:08:48;;;;;;;;;;;;;;;8.37;100.00;98199.81;5089238;28;19927;-76
2024/02/10 01:11:14;;;;;;;;;;;;;;;8.30;100.00;98197.31;5090066;28;19920;-76
2024/02/10 01:13:42;;;;;;;;;;;;;;;8.39;100.00;98205.75;5090553;28;19966;-76
2024/02/10 01:16:08;;;;;;;;;;;;;;;8.37;100.00;98199.81;5089063;28;20382;-76
2024/02/10 01:18:36;;;;;;;;;;;;;;;8.37;100.00;98206.00;5087896;28;19920;-76
2024/02/10 01:21:03;;;;;;;;;;;;;;;8.30;100.00;98205.38;5090284;28;19927;-76
2024/02/10 01:23:28;;;;;;;;;;;;;;;8.31;100.00;98204.31;5088519;28;20003;-76
2024/02/10 01:25:54;;;;;;;;;;;;;;;8.32;100.00;98208.59;5087685;28;20019;-76
2024/02/10 01:28:21;;;;;;;;;;;;;;;8.29;100.00;98209.94;5090479;28;19931;-76
2024/02/10 01:30:51;;;;;;;;;;;;;;;8.27;100.00;98209.34;5089310;28;19924;-76
2024/02/10 01:33:16;;;;;;;;;;;;;;;8.25;100.00;98216.84;5089431;28;19974;-76
2024/02/10 01:35:41;;;;;;;;;;;;;;;8.31;100.00;98207.00;5089407;28;20340;-76
2024/02/10 01:38:09;;;;;;;;;;;;;;;8.25;100.00;98208.78;5088835;28;19945;-76
2024/02/10 01:40:34;;;;;;;;;;;;;;;8.20;100.00;98208.72;5079701;28;19928;-75
2024/02/10 01:42:59;;;;;;;;;;;;;;;8.13;100.00;98202.69;5090113;28;20395;-76
2024/02/10 01:45:24;;;;;;;;;;;;;;;8.04;100.00;98203.13;5089012;28;20371;-76
2024/02/10 01:47:50;;;;;;;;;;;;;;;8.02;100.00;98205.25;5089499;28;20380;-75
2024/02/10 01:50:15;;;;;;;;;;;;;;;7.96;100.00;98206.22;5089876;28;20474;-77
2024/02/10 01:52:40;;;;;;;;;;;;;;;7.98;100.00;98209.47;5087971;28;20412;-76
2024/02/10 01:55:06;;;;;;;;;;;;;;;7.94;100.00;98204.84;5089337;28;19924;-76
2024/02/10 01:57:32;;;;;;;;;;;;;;;7.87;100.00;98207.72;5075514;28;19940;-75
2024/02/10 02:00:01;;;;;;;;;;;;;;;7.92;100.00;98210.47;5076239;28;20011;-76
2024/02/10 02:02:30;;;;;;;;;;;;;;;7.87;100.00;98205.03;5086257;28;19963;-76
2024/02/10 02:04:57;;;;;;;;;;;;;;;7.84;100.00;98202.84;5088551;28;19924;-76
2024/02/10 02:07:22;;;;;;;;;;;;;;;7.85;100.00;98204.47;5089636;28;20003;-77
2024/02/10 02:09:47;;;;;;;;;;;;;;;7.81;100.00;98198.78;5088501;28;20413;-76
2024/02/10 02:12:12;;;;;;;;;;;;;;;7.82;100.00;98197.72;5079602;28;19921;-77
2024/02/10 02:14:38;;;;;;;;;;;;;;;7.85;100.00;98193.75;5090149;28;19920;-77
2024/02/10 02:17:09;;;;;;;;;;;;;;;7.85;100.00;98196.41;5088482;28;19928;-76
2024/02/10 02:19:38;;;;;;;;;;;;;;;7.77;100.00;98202.16;5087934;28;19928;-76
2024/02/10 02:22:03;;;;;;;;;;;;;;;7.71;100.00;98191.41;5089418;28;20272;-76
2024/02/10 02:24:29;;;;;;;;;;;;;;;7.72;100.00;98195.72;5088293;28;19920;-76
2024/02/10 02:26:54;;;;;;;;;;;;;;;7.72;100.00;98195.72;5086501;28;19939;-77
2024/02/10 02:29:20;;;;;;;;;;;;;;;7.70;100.00;98195.13;5083503;28;19924;-76
2024/02/10 02:31:45;;;;;;;;;;;;;;;7.78;100.00;98193.91;5089070;28;19965;-76
2024/02/10 02:34:10;;;;;;;;;;;;;;;7.85;100.00;98199.09;5088080;28;19935;-76
2024/02/10 02:36:36;;;;;;;;;;;;;;;7.85;100.00;98193.75;5087343;28;20046;-77
2024/02/10 02:39:01;;;;;;;;;;;;;;;7.84;100.00;98192.94;5087307;28;20018;-76
2024/02/10 02:41:27;;;;;;;;;;;;;;;7.83;100.00;98196.69;5080087;28;20034;-76
2024/02/10 02:43:52;;;;;;;;;;;;;;;7.84;100.00;98200.16;5089891;28;19927;-77
2024/02/10 02:46:18;;;;;;;;;;;;;;;7.78;100.00;98198.44;5085322;28;20388;-77
2024/02/10 02:48:43;;;;;;;;;;;;;;;7.70;100.00;98195.13;5087166;28;20382;-76
2024/02/10 02:51:08;;;;;;;;;;;;;;;7.74;100.00;98195.44;5088926;28;20394;-77
2024/02/10 02:53:33;;;;;;;;;;;;;;;7.58;100.00;98194.41;5084932;28;20356;-76
2024/02/10 02:55:59;;;;;;;;;;;;;;;7.62;100.00;98190.16;5084227;28;19924;-76
2024/02/10 02:58:24;;;;;;;;;;;;;;;7.52;100.00;98187.34;5089633;28;19920;-76
2024/02/10 03:00:49;;;;;;;;;;;;;;;7.54;100.00;98193.28;5088474;28;19975;-76
2024/02/10 03:03:16;;;;;;;;;;;;;;;7.48;100.00;98191.56;5088079;28;19970;-76
2024/02/10 03:05:42;;;;;;;;;;;;;;;7.40;100.00;98188.25;5088976;28;19920;-76
2024/02/10 03:08:07;;;;;;;;;;;;;;;7.33;100.00;98187.56;5089193;28;19920;-75
2024/02/10 03:10:33;;;;;;;;;;;;;;;7.28;100.00;98187.47;5086987;28;19957;-76
2024/02/10 03:12:58;;;;;;;;;;;;;;;7.25;100.00;98185.28;5089538;28;19920;-76
2024/02/10 03:15:27;;;;;;;;;;;;;;;7.18;100.00;98179.28;5089113;28;20018;-75
2024/02/10 03:17:54;;;;;;;;;;;;;;;7.13;100.00;98183.47;5092644;28;19920;-76
2024/02/10 03:20:28;;;;;;;;;;;;;;;7.06;100.00;98182.81;5092920;28;19920;-77
2024/02/10 03:23:02;;;;;;;;;;;;;;;6.92;100.00;98182.31;5092259;28;19926;-77
2024/02/10 03:25:28;;;;;;;;;;;;;;;6.87;100.00;98189.44;5086380;28;20296;-77
2024/02/10 03:27:53;;;;;;;;;;;;;;;6.79;100.00;98178.06;5093217;28;19920;-77
2024/02/10 03:30:18;;;;;;;;;;;;;;;6.70;100.00;98176.81;5092219;28;20060;-77
2024/02/10 03:32:43;;;;;;;;;;;;;;;6.68;100.00;98166.34;5091901;28;19928;-77
2024/02/10 03:35:09;;;;;;;;;;;;;;;6.69;100.00;98169.84;5092078;28;19927;-77
2024/02/10 03:37:35;;;;;;;;;;;;;;;6.64;100.00;98164.41;5091922;28;19920;-77
2024/02/10 03:40:01;;;;;;;;;;;;;;;6.60;100.00;98168.59;5091202;28;20016;-77
2024/02/10 03:42:26;;;;;;;;;;;;;;;6.59;100.00;98159.75;5092925;28;20014;-76
2024/02/10 03:44:52;;;;;;;;;;;;;;;6.60;100.00;98168.59;5091364;28;19927;-77
2024/02/10 03:47:18;;;;;;;;;;;;;;;6.63;100.00;98165.44;5091876;28;19920;-76
2024/02/10 03:49:43;;;;;;;;;;;;;;;6.66;100.00;98162.31;5091904;28;19961;-77
2024/02/10 03:52:08;;;;;;;;;;;;;;;6.62;100.00;98159.28;5091498;28;20488;-77
2024/02/10 03:54:33;;;;;;;;;;;;;;;6.64;100.00;98159.03;5089681;28;19932;-76
2024/02/10 03:56:59;;;;;;;;;;;;;;;6.61;100.00;98160.34;5091712;28;20003;-75
2024/02/10 03:59:24;;;;;;;;;;;;;;;6.50;100.00;98153.97;5091625;28;19974;-76
2024/02/10 04:01:49;;;;;;;;;;;;;;;6.44;100.00;98149.56;5091666;28;20421;-76
2024/02/10 04:04:18;;;;;;;;;;;;;;;6.43;100.00;98149.81;5091433;28;20346;-77
2024/02/10 04:06:46;;;;;;;;;;;;;;;6.44;100.00;98159.47;5091179;28;19973;-77
2024/02/10 04:09:11;;;;;;;;;;;;;;;6.41;100.00;98155.38;5090994;28;20007;-77
2024/02/10 04:11:36;;;;;;;;;;;;;;;6.40;100.00;98163.66;5090780;28;20019;-77
2024/02/10 04:14:01;;;;;;;;;;;;;;;6.32;100.00;98168.31;5092126;28;19960;-76
2024/02/10 04:16:26;;;;;;;;;;;;;;;6.30;100.00;98166.94;5090716;28;20011;-77
2024/02/10 04:18:53;;;;;;;;;;;;;;;6.28;100.00;98166.34;5090661;28;19920;-76
2024/02/10 04:21:18;;;;;;;;;;;;;;;6.35;100.00;98172.38;5091457;28;19920;-76
2024/02/10 04:23:44;;;;;;;;;;;;;;;6.27;100.00;98175.41;5091330;28;19920;-76
2024/02/10 04:26:09;;;;;;;;;;;;;;;6.20;100.00;98171.00;5088632;28;19969;-75
2024/02/10 04:28:34;;;;;;;;;;;;;;;6.19;100.00;98169.38;5073675;28;19920;-76
2024/02/10 04:30:59;;;;;;;;;;;;;;;6.17;100.00;98170.66;5090638;28;20509;-76
2024/02/10 04:33:25;;;;;;;;;;;;;;;6.18;100.00;98165.06;5090217;28;20374;-77
2024/02/10 04:35:50;;;;;;;;;;;;;;;6.19;100.00;98164.03;5091652;28;20540;-81
2024/02/10 04:38:15;;;;;;;;;;;;;;;6.17;100.00;98173.31;5090773;28;19944;-78
2024/02/10 04:40:41;;;;;;;;;;;;;;;6.09;100.00;98169.16;5089784;28;19931;-80
2024/02/10 04:43:06;;;;;;;;;;;;;;;6.08;100.00;98167.53;5092062;28;19927;-79
2024/02/10 04:45:31;;;;;;;;;;;;;;;6.06;100.00;98169.63;5090497;28;19924;-80
2024/02/10 04:47:57;;;;;;;;;;;;;;;6.03;100.00;98168.25;5082201;28;19924;-80
2024/02/10 04:50:22;;;;;;;;;;;;;;;6.01;100.00;98177.50;5091006;28;19999;-80
2024/02/10 04:52:47;;;;;;;;;;;;;;;6.00;100.00;98163.34;5090591;28;19924;-80
2024/02/10 04:55:22;;;;;;;;;;;;;;;6.03;100.00;98172.75;5089162;28;20094;-80
2024/02/10 04:57:48;;;;;;;;;;;;;;;5.96;100.00;98164.03;5087237;28;19960;-81
2024/02/10 05:00:15;;;;;;;;;;;;;;;5.91;100.00;98170.09;5078035;28;19927;-80
2024/02/10 05:02:40;;;;;;;;;;;;;;;5.89;100.00;98175.63;5080872;28;20376;-80
2024/02/10 05:05:06;;;;;;;;;;;;;;;5.87;100.00;98174.25;5086120;28;19924;-80
2024/02/10 05:07:31;;;;;;;;;;;;;;;5.82;100.00;98180.31;5090079;28;19939;-80
2024/02/10 05:10:00;;;;;;;;;;;;;;;5.78;100.00;98176.47;5089426;28;19940;-77
2024/02/10 05:12:25;;;;;;;;;;;;;;;5.81;100.00;98176.00;5090390;28;19924;-78
2024/02/10 05:14:51;;;;;;;;;;;;;;;5.79;100.00;98170.09;5089208;28;19924;-76
2024/02/10 05:17:16;;;;;;;;;;;;;;;5.77;100.00;98172.16;5090059;28;20026;-76
2024/02/10 05:19:42;;;;;;;;;;;;;;;5.81;100.00;98173.34;5091170;28;19960;-77
2024/02/10 05:22:11;;;;;;;;;;;;;;;5.85;100.00;98179.00;5089487;28;20427;-77
2024/02/10 05:24:46;;;;;;;;;;;;;;;5.85;100.00;98177.13;5089292;28;20045;-77
2024/02/10 05:27:12;;;;;;;;;;;;;;;5.85;100.00;98184.34;5090787;28;19920;-77
2024/02/10 05:29:37;;;;;;;;;;;;;;;5.82;100.00;98177.63;5089847;28;19965;-77
2024/02/10 05:32:05;;;;;;;;;;;;;;;5.79;100.00;98175.41;5090363;28;19919;-77
2024/02/10 05:34:31;;;;;;;;;;;;;;;5.77;100.00;98188.97;5089729;28;20009;-77
2024/02/10 05:37:00;;;;;;;;;;;;;;;5.85;100.00;98187.81;5076786;28;19960;-77
2024/02/10 05:39:25;;;;;;;;;;;;;;;5.84;100.00;98190.72;5075001;28;20025;-77
2024/02/10 05:41:52;;;;;;;;;;;;;;;5.80;100.00;98186.91;5089858;28;20018;-76
2024/02/10 05:44:18;;;;;;;;;;;;;;;5.82;100.00;98190.97;5089129;28;19920;-76
2024/02/10 05:46:43;;;;;;;;;;;;;;;5.87;100.00;98193.75;5089512;28;19920;-75
2024/02/10 05:49:09;;;;;;;;;;;;;;;5.80;100.00;98203.75;5089804;28;19920;-76
2024/02/10 05:51:40;;;;;;;;;;;;;;;5.90;100.00;98195.97;5088889;28;20539;-76
2024/02/10 05:54:06;;;;;;;;;;;;;;;5.95;100.00;98199.78;5087655;28;20276;-76
2024/02/10 05:56:33;;;;;;;;;;;;;;;6.01;100.00;98201.53;5081366;28;20390;-76
2024/02/10 05:58:58;;;;;;;;;;;;;;;6.09;100.00;98206.56;5087982;28;19920;-76
2024/02/10 06:01:23;;;;;;;;;;;;;;;6.20;100.00;98207.59;5089060;28;19924;-76
2024/02/10 06:03:54;;;;;;;;;;;;;;;6.35;100.00;98209.78;5088898;28;19924;-80
2024/02/10 06:06:20;;;;;;;;;;;;;;;6.40;100.00;98217.09;5086767;28;20005;-75
2024/02/10 06:08:45;;;;;;;;;;;;;;;6.40;100.00;98220.56;5083210;28;19959;-77
2024/02/10 06:11:11;;;;;;;;;;;;;;;6.45;100.00;98217.19;5088969;28;19916;-77
2024/02/10 06:13:36;;;;;;;;;;;;;;;6.46;100.00;98214.28;5088682;28;19945;-80
2024/02/10 06:16:05;;;;;;;;;;;;;;;6.47;100.00;98217.75;5088611;28;19924;-79
2024/02/10 06:18:30;;;;;;;;;;;;;;;6.56;100.00;98212.88;5087947;28;20350;-79
2024/02/10 06:21:00;;;;;;;;;;;;;;;6.62;100.00;98214.59;5088116;28;20343;-78
2024/02/10 06:23:30;;;;;;;;;;;;;;;6.57;100.00;98219.84;5083644;28;20425;-79
2024/02/10 06:25:55;;;;;;;;;;;;;;;6.57;100.00;98214.50;5087899;28;20250;-79
2024/02/10 06:28:21;;;;;;;;;;;;;;;6.58;100.00;98218.78;5089961;28;20436;-80
2024/02/10 06:30:46;;;;;;;;;;;;;;;6.55;100.00;98208.56;5088565;28;20305;-79
2024/02/10 06:33:11;;;;;;;;;;;;;;;6.55;100.00;98221.94;5086276;28;19943;-79
2024/02/10 06:35:37;;;;;;;;;;;;;;;6.61;100.00;98229.84;5089517;28;19964;-79
2024/02/10 06:38:03;;;;;;;;;;;;;;;6.55;100.00;98229.94;5085848;28;20012;-79
2024/02/10 06:40:28;;;;;;;;;;;;;;;6.51;100.00;98235.78;5076726;28;20011;-78
2024/02/10 06:42:54;;;;;;;;;;;;;;;6.55;100.00;98246.00;5084715;28;20011;-79
2024/02/10 06:45:24;;;;;;;;;;;;;;;6.51;100.00;98235.78;5089269;28;20062;-79
2024/02/10 06:47:51;;;;;;;;;;;;;;;6.55;100.00;98238.78;5088410;28;19920;-78
2024/02/10 06:50:31;;;;;;;;;;;;;;;6.52;100.00;98244.59;5092958;28;19938;-79
2024/02/10 06:52:59;;;;;;;;;;;;;;;6.42;100.00;98241.72;5091589;28;19931;-80
2024/02/10 06:55:26;;;;;;;;;;;;;;;6.41;100.00;98250.78;5092317;28;19923;-79
2024/02/10 06:57:52;;;;;;;;;;;;;;;6.31;100.00;98252.19;5092601;28;20402;-79
2024/02/10 07:00:17;;;;;;;;;;;;;;;6.30;100.00;98258.56;5093639;28;19920;-79
2024/02/10 07:02:43;;;;;;;;;;;;;;;6.26;100.00;98265.44;5092613;28;20014;-79
2024/02/10 07:05:13;;;;;;;;;;;;;;;6.26;100.00;98269.97;5093372;28;20420;-79
2024/02/10 07:07:39;;;;;;;;;;;;;;;6.26;100.00;98270.78;5091837;28;19920;-79
2024/02/10 07:10:12;;;;;;;;;;;;;;;6.24;100.00;98272.03;5091951;28;19920;-79
2024/02/10 07:12:37;;;;;;;;;;;;;;;6.26;100.00;98275.31;5093784;28;19931;-79
2024/02/10 07:15:02;;;;;;;;;;;;;;;6.26;100.00;98280.66;5091875;28;19920;-78
2024/02/10 07:17:27;;;;;;;;;;;;;;;6.25;100.00;98281.69;5092662;28;20395;-79
2024/02/10 07:19:53;;;;;;;;;;;;;;;6.24;100.00;98288.06;5093260;28;19920;-78
2024/02/10 07:22:18;;;;;;;;;;;;;;;6.26;100.00;98291.34;5091343;28;19943;-79
2024/02/10 07:24:46;;;;;;;;;;;;;;;6.29;100.00;98285.53;5091563;28;19920;-78
2024/02/10 07:27:17;;;;;;;;;;;;;;;6.32;100.00;98290.41;5092533;28;20356;-78
2024/02/10 07:29:46;;;;;;;;;;;;;;;6.53;100.00;98287.13;5091629;28;20276;-78
2024/02/10 07:32:14;;;;;;;;;;;;;;;6.75;100.00;98278.50;5091770;28;19920;-79
2024/02/10 07:34:39;;;;;;;;;;;;;;;6.96;100.00;98284.28;5093209;28;19920;-79
2024/02/10 07:37:06;;;;;;;;;;;;;;;7.25;100.00;98277.09;5091019;28;19920;-79
2024/02/10 07:39:32;;;;;;;;;;;;;;;7.56;100.00;98287.53;5091357;28;19938;-79
2024/02/10 07:41:59;;;;;;;;;;;;;;;7.69;100.00;98289.91;5093364;28;20284;-79
2024/02/10 07:44:27;;;;;;;;;;;;;;;7.85;100.00;98282.13;5090995;28;19920;-79
2024/02/10 07:46:55;;;;;;;;;;;;;;;8.22;100.00;98283.50;5091690;28;19927;-78
2024/02/10 07:49:21;;;;;;;;;;;;;;;8.34;100.00;98292.28;5092844;28;20010;-79
2024/02/10 07:51:47;;;;;;;;;;;;;;;8.52;100.00;98299.25;5091158;28;19951;-78
2024/02/10 07:54:13;;;;;;;;;;;;;;;8.91;100.00;98298.44;5091166;28;20329;-78
2024/02/10 07:56:38;;;;;;;;;;;;;;;9.12;100.00;98314.78;5092178;28;19921;-78
2024/02/10 07:59:03;;;;;;;;;;;;;;;9.23;100.00;98327.28;5091663;28;20025;-76
2024/02/10 08:01:29;;;;;;;;;;;;;;;9.46;100.00;98320.81;5081973;28;19954;-77
2024/02/10 08:03:54;;;;;;;;;;;;;;;9.66;100.00;98327.47;5091668;28;19920;-79
2024/02/10 08:06:26;;;;;;;;;;;;;;;10.12;100.00;98327.06;5091092;28;19965;-78
2024/02/10 08:08:52;;;;;;;;;;;;;;;10.41;100.00;98338.31;5091832;28;19982;-78
2024/02/10 08:11:17;;;;;;;;;;;;;;;10.75;100.00;98338.03;5090960;28;20372;-79
2024/02/10 08:13:42;;;;;;;;;;;;;;;10.55;100.00;98329.84;5090947;28;19958;-78
2024/02/10 08:16:08;;;;;;;;;;;;;;;10.41;100.00;98335.63;5091238;28;20403;-79
2024/02/10 08:18:34;;;;;;;;;;;;;;;10.14;100.00;98336.50;5091459;28;19926;-79
2024/02/10 08:20:59;;;;;;;;;;;;;;;10.11;100.00;98345.06;5091632;28;19920;-78
2024/02/10 08:23:25;;;;;;;;;;;;;;;10.01;100.00;98340.41;5091308;28;19920;-78
2024/02/10 08:25:52;;;;;;;;;;;;;;;9.71;100.00;98346.28;5090447;28;20340;-79
2024/02/10 08:28:18;;;;;;;;;;;;;;;9.46;100.00;98341.47;5091067;28;19959;-78
2024/02/10 08:30:44;;;;;;;;;;;;;;;9.39;100.00;98344.34;5091397;28;19927;-78
2024/02/10 08:33:09;;;;;;;;;;;;;;;9.19;100.00;98343.03;5090729;28;19924;-78
2024/02/10 08:35:36;;;;;;;;;;;;;;;9.27;100.00;98341.78;5091333;28;19946;-80
2024/02/10 08:38:01;;;;;;;;;;;;;;;9.10;100.00;98342.66;5091158;28;20277;-79
2024/02/10 08:40:26;;;;;;;;;;;;;;;8.94;100.00;98348.91;5090259;28;19998;-78
2024/02/10 08:42:54;;;;;;;;;;;;;;;8.87;100.00;98348.28;5091097;28;19920;-78
2024/02/10 08:45:19;;;;;;;;;;;;;;;8.90;100.00;98353.97;5090384;28;19931;-79
2024/02/10 08:47:45;;;;;;;;;;;;;;;8.76;100.00;98350.00;5090539;28;19974;-79
2024/02/10 08:50:11;;;;;;;;;;;;;;;8.78;100.00;98355.94;5091387;28;19920;-79
2024/02/10 08:52:37;;;;;;;;;;;;;;;8.83;100.00;98353.31;5082515;28;19978;-80
2024/02/10 08:55:05;;;;;;;;;;;;;;;8.78;100.00;98359.44;5090240;28;19920;-79
2024/02/10 08:57:30;;;;;;;;;;;;;;;8.98;100.00;98350.03;5091339;28;20018;-79
2024/02/10 08:59:56;;;;;;;;;;;;;;;8.98;100.00;98354.59;5090074;28;20006;-79
2024/02/10 09:02:22;;;;;;;;;;;;;;;9.06;100.00;98354.16;5091093;28;20023;-79
2024/02/10 09:04:49;;;;;;;;;;;;;;;9.01;100.00;98360.28;5091036;28;20278;-79
2024/02/10 09:07:18;;;;;;;;;;;;;;;9.14;100.00;98353.75;5090296;28;19931;-79
2024/02/10 09:09:45;;;;;;;;;;;;;;;9.06;100.00;98367.56;5090253;28;20366;-79
2024/02/10 09:12:12;;;;;;;;;;;;;;;9.27;100.00;98362.47;5091635;28;20012;-79
2024/02/10 09:14:37;;;;;;;;;;;;;;;9.41;100.00;98366.41;5089605;28;20430;-78
2024/02/10 09:17:02;;;;;;;;;;;;;;;9.27;100.00;98365.16;5090524;28;19924;-79
2024/02/10 09:19:28;;;;;;;;;;;;;;;9.28;100.00;98361.41;5091511;28;20024;-79
2024/02/10 09:21:57;;;;;;;;;;;;;;;9.30;100.00;98361.97;5089782;28;19928;-79
2024/02/10 09:24:23;;;;;;;;;;;;;;;9.31;100.00;98361.72;5089890;28;19927;-79
2024/02/10 09:26:51;;;;;;;;;;;;;;;9.38;100.00;98364.22;5090880;28;20300;-79
2024/02/10 09:29:18;;;;;;;;;;;;;;;9.55;100.00;98369.50;5090061;28;19930;-79
2024/02/10 09:31:44;;;;;;;;;;;;;;;9.65;100.00;98358.06;5090208;28;19927;-79
2024/02/10 09:34:11;;;;;;;;;;;;;;;9.80;100.00;98360.91;5091046;28;20065;-79
2024/02/10 09:36:36;;;;;;;;;;;;;;;9.95;100.00;98357.56;5089379;28;19924;-79
2024/02/10 09:39:03;;;;;;;;;;;;;;;10.12;100.00;98370.88;5089801;28;20026;-79
2024/02/10 09:41:28;;;;;;;;;;;;;;;10.07;100.00;98365.44;5090870;28;19920;-79
2024/02/10 09:43:53;;;;;;;;;;;;;;;10.28;100.00;98368.31;5089649;28;19928;-79
2024/02/10 09:46:19;;;;;;;;;;;;;;;10.36;100.00;98367.03;5071528;28;19924;-79
2024/02/10 09:48:44;;;;;;;;;;;;;;;10.41;100.00;98365.22;5072377;28;19928;-78
2024/02/10 09:51:10;;;;;;;;;;;;;;;10.41;100.00;98362.53;5088874;28;19920;-78
2024/02/10 09:53:35;;;;;;;;;;;;;;;10.67;100.00;98361.94;5087892;22;19924;-78
2024/02/10 09:56:01;;;;;;;;;;;;;;;10.63;100.00;98360.81;5099217;28;19927;-78
2024/02/10 09:58:26;;;;;;;;;;;;;;;10.80;100.00;98366.03;5103937;28;19993;-78
2024/02/10 10:01:01;;;;;;;;;;;;;;;10.89;100.00;98361.78;5109454;28;20368;-78
2024/02/10 10:03:26;;;;;;;;;;;;;;;11.28;100.00;98358.75;5108943;28;20298;-79
2024/02/10 10:06:00;;;;;;;;;;;;;;;11.27;100.00;98365.22;5108813;28;19924;-79
2024/02/10 10:08:43;;;;;;;;;;;;;;;11.32;100.00;98362.50;5109979;28;19920;-78
2024/02/10 10:11:23;;;;;;;;;;;;;;;11.51;100.00;98364.75;5101299;28;19938;-78
2024/02/10 10:13:55;;;;;;;;;;;;;;;11.60;100.00;98375.81;5108695;28;19920;-79
2024/02/10 10:16:36;;;;;;;;;;;;;;;11.80;100.00;98372.38;5110081;28;20300;-78
2024/02/10 10:19:05;;;;;;;;;;;;;;;11.75;100.00;98373.16;5109574;28;20007;-78
2024/02/10 10:21:30;;;;;;;;;;;;;;;11.94;100.00;98368.09;5109878;28;20286;-79
2024/02/10 10:23:59;;;;;;;;;;;;;;;11.87;100.00;98366.72;5100367;28;19920;-79
2024/02/10 10:26:25;;;;;;;;;;;;;;;12.03;100.00;98372.97;5103713;28;19923;-78
2024/02/10 10:28:50;;;;;;;;;;;;;;;12.09;100.00;98369.22;5110161;28;20431;-79
2024/02/10 10:31:15;;;;;;;;;;;;;;;12.04;99.75;98371.91;5109788;28;19977;-78
2024/02/10 10:33:44;;;;;;;;;;;;;;;12.02;100.00;98368.66;5109876;28;19927;-78
2024/02/10 10:36:09;;;;;;;;;;;;;;;11.92;100.00;98375.63;5091381;28;19924;-77
2024/02/10 10:38:34;;;;;;;;;;;;;;;11.76;100.00;98376.69;5082304;28;20457;-77
2024/02/10 10:40:59;;;;;;;;;;;;;;;11.60;100.00;98373.94;5083431;28;20395;-77
2024/02/10 10:43:26;;;;;;;;;;;;;;;11.83;100.00;98369.97;5107599;28;19916;-77
2024/02/10 10:45:51;;;;;;;;;;;;;;;11.85;100.00;98372.38;5108635;28;19923;-77
2024/02/10 10:48:16;;;;;;;;;;;;;;;12.04;100.00;98374.59;5110552;28;20395;-78
2024/02/10 10:50:42;;;;;;;;;;;;;;;12.34;98.19;98371.09;5109101;28;20304;-79
2024/02/10 10:53:09;;;;;;;;;;;;;;;12.31;98.18;98365.44;5108677;28;20406;-79
2024/02/10 10:55:35;;;;;;;;;;;;;;;12.70;94.99;98362.19;5109939;28;19931;-79
2024/02/10 10:58:04;;;;;;;;;;;;;;;12.60;94.68;98363.00;5101191;28;20014;-78
2024/02/10 11:00:29;;;;;;;;;;;;;;;12.62;94.22;98362.72;5088068;28;19931;-79
2024/02/10 11:02:58;;;;;;;;;;;;;;;12.87;92.21;98361.88;5108772;28;20319;-79
2024/02/10 11:05:23;;;;;;;;;;;;;;;12.87;92.77;98361.88;5107132;28;20002;-77
2024/02/10 11:07:59;;;;;;;;;;;;;;;13.22;92.26;98362.06;5107716;28;20002;-79
2024/02/10 11:10:37;;;;;;;;;;;;;;;13.36;88.65;98365.78;5109397;28;19916;-79
2024/02/10 11:13:02;;;;;;;;;;;;;;;13.10;89.96;98367.75;5108727;28;19927;-79
2024/02/10 11:15:28;;;;;;;;;;;;;;;13.05;91.43;98357.78;5108198;28;19915;-79
2024/02/10 11:18:02;;;;;;;;;;;;;;;13.09;90.73;98356.13;5110132;28;20274;-79
2024/02/10 11:20:32;;;;;;;;;;;;;;;13.28;89.33;98345.53;5109071;28;20022;-79
2024/02/10 11:23:07;;;;;;;;;;;;;;;13.00;90.37;98347.78;5100068;28;20019;-79
2024/02/10 11:25:36;;;;;;;;;;;;;;;13.35;87.94;98345.25;5090959;28;19919;-79
2024/02/10 11:28:01;;;;;;;;;;;;;;;13.36;87.19;98349.56;5099379;28;19926;-79
2024/02/10 11:30:31;;;;;;;;;;;;;;;13.22;88.01;98343.94;5108398;28;20018;-79
2024/02/10 11:32:56;;;;;;;;;;;;;;;13.51;86.24;98339.78;5109900;28;19973;-79
2024/02/10 11:35:22;;;;;;;;;;;;;;;13.32;87.17;98343.91;5107527;28;19924;-79
2024/02/10 11:37:47;;;;;;;;;;;;;;;13.35;87.42;98326.31;5112385;28;19923;-79
2024/02/10 11:40:19;;;;;;;;;;;;;;;13.34;86.60;98325.50;5104144;28;19920;-79
2024/02/10 11:42:44;;;;;;;;;;;;;;;13.29;87.56;98349.88;5103286;28;20401;-78
2024/02/10 11:45:10;;;;;;;;;;;;;;;13.64;85.37;98341.88;5111740;28;19955;-77
2024/02/10 11:47:35;;;;;;;;;;;;;;;13.92;84.10;98344.97;5105050;28;20001;-79
2024/02/10 11:50:02;;;;;;;;;;;;;;;14.39;81.28;98348.91;5111544;28;19955;-77
2024/02/10 11:52:29;;;;;;;;;;;;;;;14.08;84.02;98346.47;5111949;28;19924;-79
2024/02/10 11:54:54;;;;;;;;;;;;;;;14.53;80.13;98340.94;5113016;28;19927;-78
2024/02/10 11:57:22;;;;;;;;;;;;;;;14.80;76.87;98339.63;5093407;28;19931;-78
2024/02/10 11:59:47;;;;;;;;;;;;;;;14.47;80.74;98336.66;5103149;28;19930;-80
2024/02/10 12:02:14;;;;;;;;;;;;;;;14.85;78.36;98336.03;5112119;28;19920;-80
2024/02/10 12:04:41;;;;;;;;;;;;;;;15.06;76.23;98333.09;5094338;28;19924;-80
2024/02/10 12:07:06;;;;;;;;;;;;;;;14.95;77.76;98333.25;5112413;28;20022;-80
2024/02/10 12:09:31;;;;;;;;;;;;;;;14.84;78.71;98329.00;5103932;28;20440;-80
2024/02/10 12:11:58;;;;;;;;;;;;;;;14.94;78.45;98317.25;5100857;28;20000;-80
2024/02/10 12:14:24;;;;;;;;;;;;;;;15.12;78.38;98323.84;5105616;28;19916;-80
2024/02/10 12:16:49;;;;;;;;;;;;;;;15.21;77.53;98324.00;5102624;28;19967;-80
2024/02/10 12:19:16;;;;;;;;;;;;;;;15.07;76.45;98329.31;5111705;28;19973;-80
2024/02/10 12:21:42;;;;;;;;;;;;;;;15.06;77.03;98323.09;5111261;28;19943;-80
2024/02/10 12:24:12;;;;;;;;;;;;;;;14.83;79.06;98327.41;5102244;28;20264;-79
2024/02/10 12:26:38;;;;;;;;;;;;;;;14.88;77.89;98324.63;5112138;28;19929;-80
2024/02/10 12:29:04;;;;;;;;;;;;;;;15.25;76.31;98333.97;5111149;28;20341;-80
2024/02/10 12:31:30;;;;;;;;;;;;;;;15.15;75.92;98334.09;5101820;28;19965;-80
2024/02/10 12:33:55;;;;;;;;;;;;;;;15.03;75.36;98322.84;5111164;28;19923;-80
2024/02/10 12:36:23;;;;;;;;;;;;;;;14.85;76.77;98325.22;5110795;28;19973;-80
2024/02/10 12:38:49;;;;;;;;;;;;;;;14.65;77.95;98320.78;5105276;28;19924;-80
2024/02/10 12:41:17;;;;;;;;;;;;;;;14.78;77.67;98319.34;5100243;28;19921;-80