Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:53;;;;;;;32.40;24.30;;;;;;;;;;5047982;28;20713;-64
2022/05/06 00:03:18;;;;;;;29.95;23.27;;;;;;;;;;5044357;28;20150;-65
2022/05/06 00:05:44;;;;;;;33.75;24.85;;;;;;;;;;5046874;28;20037;-64
2022/05/06 00:08:11;;;;;;;29.48;24.45;;;;;;;;;;5045526;28;20033;-64
2022/05/06 00:10:37;;;;;;;28.42;23.42;;;;;;;;;;5047925;28;20055;-65
2022/05/06 00:13:02;;;;;;;27.77;23.30;;;;;;;;;;5045032;28;20064;-65
2022/05/06 00:15:28;;;;;;;29.88;24.33;;;;;;;;;;5047478;28;20038;-65
2022/05/06 00:17:54;;;;;;;30.15;24.02;;;;;;;;;;5048538;28;20041;-63
2022/05/06 00:20:19;;;;;;;32.78;23.63;;;;;;;;;;5047031;28;20032;-64
2022/05/06 00:22:45;;;;;;;31.85;23.98;;;;;;;;;;5044540;28;20508;-65
2022/05/06 00:25:10;;;;;;;32.15;23.05;;;;;;;;;;5048175;28;20717;-64
2022/05/06 00:27:41;;;;;;;33.35;23.90;;;;;;;;;;5065555;28;20071;-63
2022/05/06 00:30:07;;;;;;;30.15;23.33;;;;;;;;;;5047070;28;20420;-63
2022/05/06 00:32:33;;;;;;;32.75;23.92;;;;;;;;;;5047519;28;20112;-64
2022/05/06 00:34:58;;;;;;;33.45;24.00;;;;;;;;;;5048756;28;20103;-63
2022/05/06 00:37:24;;;;;;;35.38;23.90;;;;;;;;;;5063131;28;20032;-63
2022/05/06 00:39:50;;;;;;;30.08;24.40;;;;;;;;;;5047455;28;20041;-64
2022/05/06 00:42:16;;;;;;;33.10;23.90;;;;;;;;;;5045206;28;20112;-65
2022/05/06 00:44:42;;;;;;;36.70;24.27;;;;;;;;;;5046807;28;20044;-64
2022/05/06 00:47:09;;;;;;;29.95;23.52;;;;;;;;;;5046413;28;20148;-64
2022/05/06 00:49:35;;;;;;;28.52;23.55;;;;;;;;;;5049126;28;20044;-64
2022/05/06 00:52:04;;;;;;;28.50;23.50;;;;;;;;;;5060239;28;20063;-64
2022/05/06 00:54:33;;;;;;;39.10;25.05;;;;;;;;;;5043879;28;20041;-65
2022/05/06 00:57:00;;;;;;;33.33;23.02;;;;;;;;;;5043575;28;20025;-64
2022/05/06 00:59:26;;;;;;;29.15;24.00;;;;;;;;;;5049208;28;20534;-65
2022/05/06 01:01:51;;;;;;;28.77;22.80;;;;;;;;;;5045795;28;20026;-65
2022/05/06 01:04:17;;;;;;;30.20;22.77;;;;;;;;;;5047092;28;20049;-64
2022/05/06 01:06:45;;;;;;;28.95;23.48;;;;;;;;;;5047042;28;20063;-65
2022/05/06 01:09:16;;;;;;;31.17;23.02;;;;;;;;;;5052305;28;20067;-64
2022/05/06 01:11:43;;;;;;;30.52;24.25;;;;;;;;;;5054484;28;20040;-64
2022/05/06 01:14:09;;;;;;;29.35;22.98;;;;;;;;;;5047307;28;20037;-64
2022/05/06 01:16:37;;;;;;;29.77;23.52;;;;;;;;;;5050222;28;20052;-65
2022/05/06 01:19:05;;;;;;;31.27;23.70;;;;;;;;;;5050755;28;20044;-64
2022/05/06 01:21:38;;;;;;;28.25;22.55;;;;;;;;;;5058145;28;20029;-65
2022/05/06 01:24:04;;;;;;;34.33;23.48;;;;;;;;;;5049423;28;20025;-65
2022/05/06 01:26:54;;;;;;;33.00;25.45;;;;;;;;;;5052243;28;20045;-65
2022/05/06 01:29:22;;;;;;;38.47;25.40;;;;;;;;;;5047870;28;20496;-64
2022/05/06 01:31:51;;;;;;;38.25;23.15;;;;;;;;;;5049203;28;20032;-65
2022/05/06 01:34:22;;;;;;;32.45;25.20;;;;;;;;;;5048543;28;20037;-65
2022/05/06 01:36:50;;;;;;;30.17;24.55;;;;;;;;;;5052285;28;20044;-64
2022/05/06 01:39:19;;;;;;;32.25;23.50;;;;;;;;;;5052409;28;20722;-64
2022/05/06 01:41:51;;;;;;;31.27;24.17;;;;;;;;;;5032810;28;20040;-63
2022/05/06 01:44:19;;;;;;;33.70;25.20;;;;;;;;;;5049021;28;20068;-65
2022/05/06 01:46:47;;;;;;;31.17;24.60;;;;;;;;;;5046114;28;20041;-63
2022/05/06 01:49:23;;;;;;;32.05;25.17;;;;;;;;;;5047705;28;20400;-65
2022/05/06 01:51:49;;;;;;;37.08;24.98;;;;;;;;;;5047405;28;20041;-64
2022/05/06 01:54:21;;;;;;;34.92;25.77;;;;;;;;;;5045852;28;20052;-65
2022/05/06 01:56:49;;;;;;;33.47;24.67;;;;;;;;;;5047309;28;20029;-65
2022/05/06 01:59:17;;;;;;;31.73;23.92;;;;;;;;;;5048479;28;20033;-66
2022/05/06 02:01:43;;;;;;;34.30;26.20;;;;;;;;;;5049345;28;20650;-65
2022/05/06 02:06:56;;;;;;;30.73;24.48;;;;;;;;;;5046635;28;20072;-65
2022/05/06 02:09:22;;;;;;;34.28;25.08;;;;;;;;;;5049120;28;20044;-64
2022/05/06 02:11:57;;;;;;;34.53;23.40;;;;;;;;;;5053453;28;20103;-65
2022/05/06 02:14:33;;;;;;;34.45;25.48;;;;;;;;;;5046879;28;20154;-64
2022/05/06 02:17:41;;;;;;;33.75;25.52;;;;;;;;;;5042765;28;20496;-65
2022/05/06 02:20:27;;;;;;;28.33;23.27;;;;;;;;;;5049976;28;20495;-65
2022/05/06 02:22:59;;;;;;;37.22;25.55;;;;;;;;;;5050748;28;20082;-65
2022/05/06 02:25:33;;;;;;;34.72;24.73;;;;;;;;;;5047398;28;20034;-64
2022/05/06 02:28:09;;;;;;;34.65;24.35;;;;;;;;;;5051601;28;20401;-65
2022/05/06 02:33:25;;;;;;;30.77;23.25;;;;;;;;;;5051802;28;20108;-64
2022/05/06 02:36:10;;;;;;;31.75;24.17;;;;;;;;;;5050976;28;20094;-66
2022/05/06 02:38:36;;;;;;;30.90;25.02;;;;;;;;;;5048709;28;20024;-65
2022/05/06 02:41:03;;;;;;;34.17;25.25;;;;;;;;;;5048612;28;20032;-65
2022/05/06 02:43:37;;;;;;;34.83;24.52;;;;;;;;;;5044694;28;20254;-64
2022/05/06 02:46:03;;;;;;;35.67;25.42;;;;;;;;;;5038777;28;21127;-66
2022/05/06 02:48:29;;;;;;;34.75;24.13;;;;;;;;;;5048583;28;20036;-64
2022/05/06 02:50:54;;;;;;;39.20;26.20;;;;;;;;;;5064758;28;20118;-64
2022/05/06 02:53:23;;;;;;;31.10;24.15;;;;;;;;;;5049400;28;20043;-65
2022/05/06 02:55:49;;;;;;;32.75;24.58;;;;;;;;;;5046449;28;20033;-65
2022/05/06 02:58:16;;;;;;;33.38;24.75;;;;;;;;;;5039303;28;20635;-63
2022/05/06 03:00:43;;;;;;;27.98;23.75;;;;;;;;;;5048662;28;20045;-64
2022/05/06 03:03:08;;;;;;;34.38;23.40;;;;;;;;;;5050609;28;20045;-64
2022/05/06 03:05:39;;;;;;;32.75;24.25;;;;;;;;;;5043366;28;20047;-64
2022/05/06 03:08:05;;;;;;;40.65;25.02;;;;;;;;;;5047772;28;20036;-65
2022/05/06 03:10:33;;;;;;;30.42;23.88;;;;;;;;;;5053480;28;20036;-64
2022/05/06 03:13:01;;;;;;;31.83;24.70;;;;;;;;;;5051397;28;20036;-65
2022/05/06 03:15:28;;;;;;;36.25;24.95;;;;;;;;;;5058543;28;20040;-66
2022/05/06 03:18:02;;;;;;;33.20;24.85;;;;;;;;;;5047518;28;20576;-66
2022/05/06 03:20:28;;;;;;;30.02;24.30;;;;;;;;;;5046602;28;20115;-64
2022/05/06 03:22:54;;;;;;;34.70;23.80;;;;;;;;;;5045518;28;20037;-65
2022/05/06 03:25:20;;;;;;;30.58;22.67;;;;;;;;;;5041311;28;20045;-66
2022/05/06 03:30:32;;;;;;;28.25;22.55;;;;;;;;;;5045300;28;20777;-65
2022/05/06 03:33:10;;;;;;;27.83;22.70;;;;;;;;;;5045500;28;20040;-64
2022/05/06 03:35:39;;;;;;;25.85;20.88;;;;;;;;;;5048766;28;20494;-64
2022/05/06 03:38:06;;;;;;;29.15;22.23;;;;;;;;;;5046518;28;20032;-62
2022/05/06 03:40:34;;;;;;;28.52;22.67;;;;;;;;;;5046355;28;20079;-66
2022/05/06 03:43:02;;;;;;;30.23;23.58;;;;;;;;;;5045033;28;20025;-65
2022/05/06 03:45:28;;;;;;;29.42;23.50;;;;;;;;;;5052538;28;20538;-62
2022/05/06 03:47:58;;;;;;;27.83;22.95;;;;;;;;;;5049227;28;20033;-63
2022/05/06 03:53:08;;;;;;;31.92;23.13;;;;;;;;;;5043677;28;20033;-64
2022/05/06 03:55:37;;;;;;;30.95;23.35;;;;;;;;;;5047920;28;20036;-62
2022/05/06 03:58:03;;;;;;;27.77;23.23;;;;;;;;;;5046482;28;20105;-62
2022/05/06 04:00:30;;;;;;;23.63;21.02;;;;;;;;;;5045455;28;20677;-64
2022/05/06 04:03:03;;;;;;;31.13;24.00;;;;;;;;;;5046220;28;20028;-65
2022/05/06 04:05:29;;;;;;;33.88;23.77;;;;;;;;;;5050793;28;20427;-65
2022/05/06 04:07:59;;;;;;;27.23;21.08;;;;;;;;;;5045906;28;20274;-65
2022/05/06 04:10:25;;;;;;;28.52;21.95;;;;;;;;;;5048023;28;20187;-65
2022/05/06 04:12:53;;;;;;;27.40;22.38;;;;;;;;;;5047532;28;20048;-65
2022/05/06 04:15:19;;;;;;;27.73;21.13;;;;;;;;;;5047148;28;20458;-64
2022/05/06 04:17:46;;;;;;;27.52;23.38;;;;;;;;;;5033597;28;20021;-64
2022/05/06 04:25:46;;;;;;;27.00;22.77;;;;;;;;;;5047697;28;20079;-62
2022/05/06 04:28:16;;;;;;;22.55;20.05;;;;;;;;;;5052225;28;20041;-65
2022/05/06 04:30:44;;;;;;;33.65;22.33;;;;;;;;;;5047016;28;20035;-66
2022/05/06 04:33:13;;;;;;;26.92;21.20;;;;;;;;;;5053731;28;20033;-64
2022/05/06 04:35:42;;;;;;;24.97;21.57;;;;;;;;;;5052925;28;20120;-66
2022/05/06 04:38:11;;;;;;;24.95;22.05;;;;;;;;;;5047126;28;20029;-65
2022/05/06 04:40:38;;;;;;;27.17;22.60;;;;;;;;;;5044747;28;20067;-65
2022/05/06 04:43:05;;;;;;;23.98;21.48;;;;;;;;;;5041817;28;20047;-64
2022/05/06 04:45:41;;;;;;;23.03;20.53;;;;;;;;;;5044541;28;20036;-66
2022/05/06 04:48:11;;;;;;;28.02;20.08;;;;;;;;;;5045509;28;20515;-65
2022/05/06 04:50:39;;;;;;;23.35;20.98;;;;;;;;;;5047534;28;20036;-65
2022/05/06 04:53:09;;;;;;;25.67;21.52;;;;;;;;;;5044625;28;20090;-65
2022/05/06 04:55:37;;;;;;;28.45;21.30;;;;;;;;;;5043443;28;20036;-64
2022/05/06 04:58:03;;;;;;;24.38;21.70;;;;;;;;;;5047469;28;20029;-64
2022/05/06 05:00:30;;;;;;;24.23;21.40;;;;;;;;;;5043521;28;20037;-64
2022/05/06 05:02:57;;;;;;;25.83;21.77;;;;;;;;;;5046729;28;20112;-63
2022/05/06 05:05:24;;;;;;;28.25;21.98;;;;;;;;;;5047459;28;20663;-63
2022/05/06 05:07:51;;;;;;;24.63;22.02;;;;;;;;;;5043181;28;20045;-64
2022/05/06 05:10:16;;;;;;;24.77;22.10;;;;;;;;;;5046970;28;20090;-63
2022/05/06 05:12:43;;;;;;;25.45;20.90;;;;;;;;;;5047296;28;20040;-64
2022/05/06 05:15:10;;;;;;;27.60;22.48;;;;;;;;;;5049470;28;20048;-63
2022/05/06 05:17:38;;;;;;;22.58;20.35;;;;;;;;;;5047979;28;20041;-65
2022/05/06 05:20:04;;;;;;;26.60;22.98;;;;;;;;;;5049033;28;20033;-63
2022/05/06 05:22:36;;;;;;;28.23;22.63;;;;;;;;;;5046324;28;20039;-63
2022/05/06 05:25:05;;;;;;;25.63;23.13;;;;;;;;;;5045369;28;20037;-65
2022/05/06 05:27:32;;;;;;;26.25;22.67;;;;;;;;;;5043056;28;20037;-63
2022/05/06 05:29:58;;;;;;;25.00;22.23;;;;;;;;;;5047594;28;20039;-64
2022/05/06 05:32:25;;;;;;;25.20;21.90;;;;;;;;;;5047015;28;20079;-63
2022/05/06 05:34:51;;;;;;;28.10;23.88;;;;;;;;;;5046920;28;20563;-63
2022/05/06 05:37:22;;;;;;;25.45;22.77;;;;;;;;;;5045256;28;20041;-63
2022/05/06 05:39:49;;;;;;;24.98;21.58;;;;;;;;;;5044063;28;20037;-63
2022/05/06 05:42:22;;;;;;;26.13;23.45;;;;;;;;;;5044333;28;20040;-64
2022/05/06 05:50:23;;;;;;;24.80;22.20;;;;;;;;;;5046996;28;20369;-64
2022/05/06 05:52:49;;;;;;;27.95;25.13;;;;;;;;;;5052145;28;20094;-64
2022/05/06 05:55:15;;;;;;;26.67;23.98;;;;;;;;;;5048439;28;20033;-63
2022/05/06 05:57:41;;;;;;;23.40;20.95;;;;;;;;;;5050239;28;20400;-63
2022/05/06 06:00:11;;;;;;;25.40;22.43;;;;;;;;;;5047608;28;20025;-63
2022/05/06 06:02:45;;;;;;;23.17;20.98;;;;;;;;;;5047405;28;20039;-62
2022/05/06 06:05:12;;;;;;;27.45;24.65;;;;;;;;;;5046660;28;20037;-64
2022/05/06 06:07:41;;;;;;;27.25;22.35;;;;;;;;;;5047925;28;20048;-63
2022/05/06 06:10:07;;;;;;;25.02;22.42;;;;;;;;;;5048662;28;20032;-63
2022/05/06 06:12:33;;;;;;;23.90;21.48;;;;;;;;;;5049965;28;20064;-65
2022/05/06 06:15:04;;;;;;;25.98;23.48;;;;;;;;;;5040885;28;20057;-62
2022/05/06 06:17:55;;;;;;;27.15;23.80;;;;;;;;;;5064515;28;20361;-65
2022/05/06 06:20:24;;;;;;;23.33;21.08;;;;;;;;;;5046918;28;20028;-64
2022/05/06 06:22:53;;;;;;;25.90;23.30;;;;;;;;;;5030041;28;20033;-62
2022/05/06 06:25:25;;;;;;;25.10;22.63;;;;;;;;;;5037536;28;20037;-63
2022/05/06 06:27:54;;;;;;;27.20;24.02;;;;;;;;;;5031069;28;20037;-61
2022/05/06 06:30:24;;;;;;;27.70;23.50;;;;;;;;;;5047769;28;20396;-62
2022/05/06 06:32:52;;;;;;;25.42;22.73;;;;;;;;;;5031303;28;20041;-64
2022/05/06 06:35:21;;;;;;;25.55;22.60;;;;;;;;;;5065960;28;20098;-62
2022/05/06 06:37:56;;;;;;;24.83;22.20;;;;;;;;;;5056558;28;20029;-64
2022/05/06 06:40:24;;;;;;;24.83;22.33;;;;;;;;;;5032765;28;20032;-63
2022/05/06 06:42:50;;;;;;;20.83;18.83;;;;;;;;;;5048430;28;20041;-65
2022/05/06 06:45:37;;;;;;;27.85;23.27;;;;;;;;;;5046572;28;20086;-63
2022/05/06 06:48:29;;;;;;;24.30;21.77;;;;;;;;;;5024694;28;20110;-64
2022/05/06 06:51:19;;;;;;;22.17;19.88;;;;;;;;;;5047523;28;20669;-63
2022/05/06 06:53:53;;;;;;;21.33;19.27;;;;;;;;;;5045073;28;20055;-62
2022/05/06 06:56:20;;;;;;;25.38;22.70;;;;;;;;;;5048907;28;20090;-64
2022/05/06 06:58:45;;;;;;;23.77;21.42;;;;;;;;;;5049625;28;20035;-63
2022/05/06 07:01:11;;;;;;;22.70;20.02;;;;;;;;;;5035899;28;20135;-63
2022/05/06 07:03:37;;;;;;;25.10;22.45;;;;;;;;;;5047054;28;20037;-64
2022/05/06 07:14:15;;;;;;;21.23;19.27;;;;;;;;;;5047679;28;20166;-64
2022/05/06 07:16:40;;;;;;;23.70;21.30;;;;;;;;;;5050793;28;20073;-63
2022/05/06 07:19:06;;;;;;;22.15;19.98;;;;;;;;;;5051062;28;20043;-64
2022/05/06 07:21:32;;;;;;;23.42;20.85;;;;;;;;;;5048662;28;20036;-64
2022/05/06 07:23:57;;;;;;;23.20;19.63;;;;;;;;;;5048800;28;20032;-64
2022/05/06 07:26:23;;;;;;;22.08;19.80;;;;;;;;;;5047422;28;20056;-64
2022/05/06 07:28:48;;;;;;;24.90;20.77;;;;;;;;;;5049379;28;20495;-63
2022/05/06 07:31:14;;;;;;;22.65;20.45;;;;;;;;;;5047689;28;20061;-64
2022/05/06 07:33:40;;;;;;;21.90;20.00;;;;;;;;;;5051187;28;20041;-63
2022/05/06 07:36:05;;;;;;;26.38;20.73;;;;;;;;;;5052139;28;20060;-63
2022/05/06 07:38:32;;;;;;;21.83;19.58;;;;;;;;;;5047039;28;20032;-63
2022/05/06 07:40:59;;;;;;;22.92;20.58;;;;;;;;;;5050897;28;20036;-63
2022/05/06 07:43:25;;;;;;;23.38;20.13;;;;;;;;;;5054583;28;20033;-63
2022/05/06 07:45:51;;;;;;;19.90;17.77;;;;;;;;;;5047723;28;20033;-62
2022/05/06 07:48:18;;;;;;;20.13;18.00;;;;;;;;;;5049611;28;20790;-63
2022/05/06 07:50:46;;;;;;;19.08;17.38;;;;;;;;;;5050983;28;20099;-62
2022/05/06 07:53:15;;;;;;;20.65;18.42;;;;;;;;;;5045518;28;20499;-62
2022/05/06 07:55:42;;;;;;;20.88;18.77;;;;;;;;;;5047410;28;20035;-63
2022/05/06 07:58:08;;;;;;;23.98;19.40;;;;;;;;;;5047534;28;20107;-63
2022/05/06 08:00:34;;;;;;;21.10;19.20;;;;;;;;;;5048044;28;20115;-63
2022/05/06 08:05:47;;;;;;;20.88;18.65;;;;;;;;;;5049206;28;20037;-63
2022/05/06 08:08:14;;;;;;;19.35;17.50;;;;;;;;;;5047468;28;20091;-63
2022/05/06 08:10:40;;;;;;;19.35;17.45;;;;;;;;;;5049311;28;20120;-64
2022/05/06 08:13:06;;;;;;;19.25;17.02;;;;;;;;;;5046168;28;20527;-64
2022/05/06 08:15:32;;;;;;;19.35;17.42;;;;;;;;;;5050434;28;20178;-64
2022/05/06 08:17:58;;;;;;;19.00;17.15;;;;;;;;;;5048418;28;20025;-64
2022/05/06 08:20:24;;;;;;;21.13;17.00;;;;;;;;;;5045666;28;20424;-63
2022/05/06 08:22:50;;;;;;;19.02;17.02;;;;;;;;;;5048297;28;20033;-63
2022/05/06 08:25:15;;;;;;;17.58;15.98;;;;;;;;;;5047843;28;20024;-63
2022/05/06 08:27:45;;;;;;;19.33;16.40;;;;;;;;;;5046403;28;20057;-63
2022/05/06 08:30:37;;;;;;;17.67;15.88;;;;;;;;;;5044049;28;20060;-64
2022/05/06 08:33:03;;;;;;;19.83;17.63;;;;;;;;;;5047137;28;20090;-64
2022/05/06 08:35:29;;;;;;;18.80;16.80;;;;;;;;;;5045748;28;20032;-64
2022/05/06 08:37:54;;;;;;;18.60;16.83;;;;;;;;;;5045522;28;20021;-63
2022/05/06 08:40:22;;;;;;;18.35;16.45;;;;;;;;;;5048126;28;20793;-63
2022/05/06 08:42:49;;;;;;;17.75;16.05;;;;;;;;;;5049209;28;20150;-63
2022/05/06 08:50:51;;;;;;;17.50;15.93;;;;;;;;;;5047673;28;20036;-65
2022/05/06 08:53:17;;;;;;;18.02;15.70;;;;;;;;;;5042990;28;20090;-65
2022/05/06 08:55:43;;;;;;;18.65;16.40;;;;;;;;;;5044794;28;20037;-63
2022/05/06 08:58:09;;;;;;;17.38;15.88;;;;;;;;;;5048105;28;20542;-63
2022/05/06 09:00:35;;;;;;;17.48;15.88;;;;;;;;;;5046986;28;20040;-64
2022/05/06 09:03:00;;;;;;;17.98;16.38;;;;;;;;;;5048073;28;20441;-63
2022/05/06 09:05:58;;;;;;;20.08;17.42;;;;;;;;;;5047747;28;20045;-63
2022/05/06 09:08:35;;;;;;;18.55;16.65;;;;;;;;;;5049284;28;20121;-63
2022/05/06 09:11:09;;;;;;;17.88;16.25;;;;;;;;;;5047991;28;20036;-63
2022/05/06 09:13:49;;;;;;;18.40;16.50;;;;;;;;;;5047752;28;20063;-62
2022/05/06 09:16:41;;;;;;;17.38;15.68;;;;;;;;;;5046591;28;20191;-63
2022/05/06 09:19:19;;;;;;;16.88;14.73;;;;;;;;;;5050237;28;20036;-63
2022/05/06 09:22:08;;;;;;;15.70;14.43;;;;;;;;;;5048069;28;20136;-63
2022/05/06 09:24:35;;;;;;;17.27;15.50;;;;;;;;;;5045743;28;20057;-64
2022/05/06 09:27:04;;;;;;;16.85;15.25;;;;;;;;;;5048015;28;20116;-64
2022/05/06 09:29:43;;;;;;;17.17;15.67;;;;;;;;;;5053117;28;20059;-63
2022/05/06 09:32:22;;;;;;;17.95;14.90;;;;;;;;;;5043221;28;20036;-63
2022/05/06 09:35:12;;;;;;;17.60;15.75;;;;;;;;;;5049974;28;20029;-64
2022/05/06 09:37:48;;;;;;;16.58;15.18;;;;;;;;;;5053759;28;20041;-64
2022/05/06 09:40:21;;;;;;;17.25;15.50;;;;;;;;;;5053327;28;20079;-64
2022/05/06 09:42:53;;;;;;;16.27;14.82;;;;;;;;;;5051335;28;20052;-64
2022/05/06 09:45:37;;;;;;;16.50;15.00;;;;;;;;;;5058409;28;20587;-64
2022/05/06 09:48:04;;;;;;;15.10;13.80;;;;;;;;;;5047561;28;20032;-64
2022/05/06 09:50:40;;;;;;;16.30;14.90;;;;;;;;;;5051523;28;20025;-64
2022/05/06 09:53:08;;;;;;;17.65;14.95;;;;;;;;;;5048756;28;20535;-64
2022/05/06 09:55:35;;;;;;;14.85;13.52;;;;;;;;;;5048924;28;20067;-64
2022/05/06 09:58:02;;;;;;;15.48;13.63;;;;;;;;;;5050468;28;20060;-63
2022/05/06 10:00:28;;;;;;;15.98;14.50;;;;;;;;;;5050825;28;20629;-64
2022/05/06 10:02:57;;;;;;;15.10;13.85;;;;;;;;;;5051795;28;20041;-65
2022/05/06 10:05:24;;;;;;;15.73;14.23;;;;;;;;;;5052489;28;20041;-64
2022/05/06 10:07:55;;;;;;;15.90;14.32;;;;;;;;;;5051072;28;20033;-64
2022/05/06 10:10:38;;;;;;;15.48;14.05;;;;;;;;;;5053046;28;20036;-64
2022/05/06 10:13:23;;;;;;;15.55;14.07;;;;;;;;;;5043982;28;20060;-64
2022/05/06 10:15:51;;;;;;;14.32;13.23;;;;;;;;;;5047969;28;20033;-64
2022/05/06 10:18:34;;;;;;;15.13;13.60;;;;;;;;;;5054698;28;20033;-64
2022/05/06 10:21:04;;;;;;;14.38;13.07;;;;;;;;;;5049999;28;20037;-64
2022/05/06 10:48:32;;;;;;;15.05;13.48;;;;;;;;;;5038011;28;20163;-63
2022/05/06 10:51:24;;;;;;;13.70;12.50;;;;;;;;;;5046835;28;20036;-64
2022/05/06 10:53:50;;;;;;;13.98;12.68;;;;;;;;;;5043206;28;20048;-64
2022/05/06 10:56:16;;;;;;;13.88;12.75;;;;;;;;;;5053401;23;20044;-68
2022/05/06 10:58:42;;;;;;;14.35;12.95;;;;;;;;;;5049375;28;20028;-68
2022/05/06 11:01:17;;;;;;;13.95;12.85;;;;;;;;;;5054567;28;20527;-68
2022/05/06 11:03:55;;;;;;;14.57;13.38;;;;;;;;;;5054305;28;20503;-68
2022/05/06 11:06:22;;;;;;;13.93;12.88;;;;;;;;;;5051940;28;20033;-70
2022/05/06 11:08:47;;;;;;;14.00;12.70;;;;;;;;;;5049251;28;20040;-68
2022/05/06 11:11:18;;;;;;;14.13;13.02;;;;;;;;;;5054427;28;20381;-68
2022/05/06 11:13:47;;;;;;;14.90;13.73;;;;;;;;;;5049984;28;20052;-68
2022/05/06 11:16:14;;;;;;;15.30;13.75;;;;;;;;;;5045968;28;20069;-68
2022/05/06 11:18:49;;;;;;;14.00;12.65;;;;;;;;;;5044772;28;20494;-68
2022/05/06 11:21:24;;;;;;;14.23;13.07;;;;;;;;;;5047370;28;20033;-68
2022/05/06 11:23:50;;;;;;;13.35;12.25;;;;;;;;;;5047003;28;20040;-68
2022/05/06 11:26:26;;;;;;;15.05;12.57;;;;;;;;;;5049524;28;20048;-68
2022/05/06 11:29:05;;;;;;;16.77;13.05;;;;;;;;;;5046126;28;20784;-68
2022/05/06 11:31:31;;;;;;;14.18;12.98;;;;;;;;;;5051006;28;20093;-68
2022/05/06 11:34:02;;;;;;;13.50;12.32;;;;;;;;;;5054097;28;20036;-68
2022/05/06 11:36:27;;;;;;;13.88;12.68;;;;;;;;;;5050631;28;20546;-70
2022/05/06 11:38:53;;;;;;;15.68;13.40;;;;;;;;;;5045529;28;20029;-67
2022/05/06 11:41:19;;;;;;;13.30;12.05;;;;;;;;;;5042514;28;20132;-68
2022/05/06 11:43:46;;;;;;;13.75;12.60;;;;;;;;;;5044262;28;20029;-67
2022/05/06 11:49:00;;;;;;;15.20;13.83;;;;;;;;;;5046167;28;20036;-67
2022/05/06 11:51:30;;;;;;;14.45;13.15;;;;;;;;;;5046759;28;20561;-67
2022/05/06 11:53:57;;;;;;;15.15;13.75;;;;;;;;;;5049595;28;20072;-68
2022/05/06 11:56:26;;;;;;;13.80;12.60;;;;;;;;;;5048023;28;20045;-68
2022/05/06 11:58:53;;;;;;;14.85;13.48;;;;;;;;;;5044908;28;20025;-68
2022/05/06 12:01:32;;;;;;;14.88;13.45;;;;;;;;;;5046288;28;20036;-68
2022/05/06 12:04:08;;;;;;;14.88;13.70;;;;;;;;;;5044247;28;20064;-67
2022/05/06 12:06:47;;;;;;;14.57;13.32;;;;;;;;;;5047214;28;20492;-67
2022/05/06 12:09:16;;;;;;;14.85;13.45;;;;;;;;;;5049002;28;20025;-68
2022/05/06 12:11:43;;;;;;;14.20;13.05;;;;;;;;;;5046579;28;20055;-68
2022/05/06 12:14:17;;;;;;;14.30;12.95;;;;;;;;;;5047388;28;20052;-68
2022/05/06 12:16:59;;;;;;;14.35;13.10;;;;;;;;;;5050950;28;20036;-70
2022/05/06 12:19:45;;;;;;;15.68;12.85;;;;;;;;;;5058513;22;20056;-61
2022/05/06 12:22:13;;;;;;;14.43;13.20;;;;;;;;;;5042756;28;20495;-62
2022/05/06 12:24:50;;;;;;;14.30;12.93;;;;;;;;;;5045333;28;20059;-61
2022/05/06 12:27:37;;;;;;;14.25;12.95;;;;;;;;;;5040511;28;20047;-58
2022/05/06 12:30:15;;;;;;;14.75;13.32;;;;;;;;;;5040947;28;20581;-61
2022/05/06 12:32:40;;;;;;;14.30;12.98;;;;;;;;;;5031867;28;20037;-61
2022/05/06 12:35:09;;;;;;;14.02;12.80;;;;;;;;;;5043274;28;20039;-61
2022/05/06 12:37:36;;;;;;;15.13;13.65;;;;;;;;;;5046617;28;20544;-62
2022/05/06 12:40:03;;;;;;;14.90;13.48;;;;;;;;;;5040375;28;20551;-61
2022/05/06 12:42:28;;;;;;;13.95;12.73;;;;;;;;;;5045654;28;20047;-60
2022/05/06 12:44:54;;;;;;;14.27;12.98;;;;;;;;;;5042004;28;20037;-60
2022/05/06 12:50:09;;;;;;;13.32;11.77;;;;;;;;;;5021847;28;20653;-59
2022/05/06 12:52:36;;;;;;;12.90;11.90;;;;;;;;;;5042325;28;20306;-59
2022/05/06 12:55:03;;;;;;;15.18;13.70;;;;;;;;;;5038699;28;20089;-61
2022/05/06 12:57:29;;;;;;;14.10;12.98;;;;;;;;;;5028908;28;20602;-60
2022/05/06 12:59:55;;;;;;;13.50;12.15;;;;;;;;;;5035269;28;20116;-61
2022/05/06 13:02:20;;;;;;;14.15;12.93;;;;;;;;;;5036640;28;20090;-61
2022/05/06 13:04:47;;;;;;;12.73;11.65;;;;;;;;;;5038453;28;20097;-61
2022/05/06 13:07:13;;;;;;;14.40;13.13;;;;;;;;;;5036014;28;20037;-59
2022/05/06 13:09:39;;;;;;;14.90;13.35;;;;;;;;;;5028526;28;20033;-60
2022/05/06 13:12:05;;;;;;;14.80;13.35;;;;;;;;;;5033624;28;20032;-60
2022/05/06 13:14:31;;;;;;;14.98;13.52;;;;;;;;;;5042079;28;20060;-61
2022/05/06 13:16:56;;;;;;;14.13;12.93;;;;;;;;;;5034367;28;20760;-60
2022/05/06 13:19:22;;;;;;;14.02;12.85;;;;;;;;;;5039864;28;20653;-59
2022/05/06 13:21:47;;;;;;;12.90;12.00;;;;;;;;;;5041531;28;20047;-61
2022/05/06 13:24:13;;;;;;;14.50;13.40;;;;;;;;;;5035748;28;20033;-60
2022/05/06 13:26:39;;;;;;;15.13;13.30;;;;;;;;;;5033704;28;20029;-60
2022/05/06 13:29:06;;;;;;;13.40;12.40;;;;;;;;;;5034091;28;20078;-61
2022/05/06 13:31:33;;;;;;;14.77;12.73;;;;;;;;;;5040866;28;20104;-61
2022/05/06 13:33:59;;;;;;;14.27;12.77;;;;;;;;;;5037734;28;20589;-60
2022/05/06 13:36:25;;;;;;;14.25;13.05;;;;;;;;;;5038364;28;20393;-61
2022/05/06 13:38:50;;;;;;;14.77;13.35;;;;;;;;;;5039113;28;20098;-58
2022/05/06 13:41:16;;;;;;;15.82;13.10;;;;;;;;;;5041462;28;20036;-57
2022/05/06 13:43:43;;;;;;;14.35;12.98;;;;;;;;;;5034695;28;20628;-59
2022/05/06 13:46:10;;;;;;;14.18;12.98;;;;;;;;;;5038060;28;20074;-61
2022/05/06 13:48:38;;;;;;;14.18;13.07;;;;;;;;;;5038329;28;20103;-60
2022/05/06 13:51:04;;;;;;;14.15;13.02;;;;;;;;;;5034314;28;20041;-59
2022/05/06 13:53:30;;;;;;;13.77;12.57;;;;;;;;;;5039011;28;20124;-61
2022/05/06 14:01:25;;;;;;;13.63;12.38;;;;;;;;;;5042089;28;20079;-60
2022/05/06 14:03:51;;;;;;;14.10;12.70;;;;;;;;;;5036518;28;20061;-60
2022/05/06 14:06:17;;;;;;;14.93;13.45;;;;;;;;;;5044444;28;20041;-60
2022/05/06 14:08:43;;;;;;;13.02;11.82;;;;;;;;;;5042131;28;20187;-60
2022/05/06 14:11:09;;;;;;;13.40;12.30;;;;;;;;;;5037250;28;20037;-61
2022/05/06 14:13:34;;;;;;;13.57;12.35;;;;;;;;;;5041049;28;20047;-58
2022/05/06 14:16:01;;;;;;;13.93;12.93;;;;;;;;;;5048432;28;20091;-60
2022/05/06 14:18:27;;;;;;;14.25;12.80;;;;;;;;;;5030610;28;20288;-59
2022/05/06 14:20:53;;;;;;;13.23;12.25;;;;;;;;;;5046251;28;20483;-60
2022/05/06 14:23:18;;;;;;;13.98;12.65;;;;;;;;;;5046447;28;20472;-59
2022/05/06 14:25:44;;;;;;;14.13;12.73;;;;;;;;;;5037746;28;20441;-59
2022/05/06 14:28:12;;;;;;;14.30;12.88;;;;;;;;;;5040460;28;20055;-58
2022/05/06 14:30:41;;;;;;;13.25;12.25;;;;;;;;;;5050474;28;20025;-56
2022/05/06 14:33:08;;;;;;;13.75;12.75;;;;;;;;;;5049323;28;20036;-59
2022/05/06 14:35:36;;;;;;;13.65;12.70;;;;;;;;;;5038449;28;20048;-58
2022/05/06 14:38:03;;;;;;;13.50;12.50;;;;;;;;;;5047362;28;20028;-58
2022/05/06 14:40:29;;;;;;;14.50;13.18;;;;;;;;;;5048540;28;20131;-58
2022/05/06 14:42:56;;;;;;;13.80;12.70;;;;;;;;;;5042868;28;20642;-59
2022/05/06 14:45:22;;;;;;;13.77;12.57;;;;;;;;;;5027566;28;20039;-58
2022/05/06 14:47:47;;;;;;;13.38;12.27;;;;;;;;;;5042567;28;20406;-58
2022/05/06 14:50:13;;;;;;;14.10;12.90;;;;;;;;;;5048901;28;20086;-59
2022/05/06 14:52:39;;;;;;;14.70;13.38;;;;;;;;;;5041942;28;20484;-58
2022/05/06 14:55:05;;;;;;;14.13;12.70;;;;;;;;;;5042469;28;20037;-58
2022/05/06 14:57:32;;;;;;;14.32;13.10;;;;;;;;;;5046469;28;20138;-61
2022/05/06 14:59:58;;;;;;;14.23;12.90;;;;;;;;;;5044176;28;20176;-60
2022/05/06 15:02:24;;;;;;;13.93;12.88;;;;;;;;;;5041682;28;20119;-61
2022/05/06 15:04:50;;;;;;;13.32;12.25;;;;;;;;;;5044466;28;20132;-60
2022/05/06 15:07:16;;;;;;;13.57;12.40;;;;;;;;;;5043132;28;20064;-59
2022/05/06 15:09:41;;;;;;;14.15;12.98;;;;;;;;;;5034382;28;20029;-60
2022/05/06 15:12:07;;;;;;;13.38;12.23;;;;;;;;;;5043195;28;20043;-57
2022/05/06 15:14:33;;;;;;;13.43;12.27;;;;;;;;;;5048202;28;20044;-60
2022/05/06 15:17:05;;;;;;;13.65;12.52;;;;;;;;;;5043517;28;20033;-60
2022/05/06 15:19:32;;;;;;;13.85;12.93;;;;;;;;;;5044074;28;20029;-59
2022/05/06 15:22:01;;;;;;;14.18;12.98;;;;;;;;;;5044144;28;20072;-58
2022/05/06 15:24:30;;;;;;;14.40;13.20;;;;;;;;;;5034614;28;20115;-61
2022/05/06 15:26:59;;;;;;;14.82;13.70;;;;;;;;;;5034112;28;20025;-60
2022/05/06 15:29:25;;;;;;;;;;;;;;;;;;5046813;28;20037;-61
2022/05/06 15:31:52;;;;;;;15.10;14.10;;;;;;;;;;5039987;28;19923;-59
2022/05/06 15:34:17;;;;;;;15.00;13.50;;;;;;;;;;5037565;28;20042;-60
2022/05/06 15:36:43;;;;;;;13.95;12.82;;;;;;;;;;5034066;28;20041;-59
2022/05/06 15:39:09;;;;;;;14.25;13.05;;;;;;;;;;5039088;28;20040;-60
2022/05/06 15:41:37;;;;;;;14.10;12.68;;;;;;;;;;5038467;28;20029;-60
2022/05/06 15:44:07;;;;;;;14.30;13.20;;;;;;;;;;5032517;28;20123;-61