Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:01;;;;;;;11.05;3.80;;;;;;;12.70;64.51;102825.41;5154178;27;20055;-63
2022/11/11 00:03:29;;;;;;;8.27;3.45;;;;;;;12.69;64.34;102816.47;5165682;27;20053;-62
2022/11/11 00:06:01;;;;;;;8.95;3.50;;;;;;;12.70;64.36;102817.31;5168048;27;20056;-62
2022/11/11 00:08:29;;;;;;;11.23;3.28;;;;;;;12.68;64.28;102820.19;5164828;27;20047;-62
2022/11/11 00:11:01;;;;;;;8.82;3.13;;;;;;;12.66;64.00;102826.81;5153251;27;20131;-62
2022/11/11 00:13:30;;;;;;;8.70;3.42;;;;;;;12.68;64.46;102827.47;5150563;27;20042;-62
2022/11/11 00:16:05;;;;;;;10.77;3.47;;;;;;;12.67;64.12;102832.00;5162897;27;20051;-62
2022/11/11 00:27:05;;;;;;;6.55;3.15;;;;;;;12.64;64.27;102835.09;5162942;27;20047;-62
2022/11/11 00:29:34;;;;;;;6.78;3.30;;;;;;;12.63;64.20;102828.03;5156496;27;20076;-62
2022/11/11 00:37:30;;;;;;;6.95;3.13;;;;;;;12.62;64.32;102820.13;5132967;28;20480;-62
2022/11/11 00:39:58;;;;;;;8.57;3.60;;;;;;;12.62;64.60;102839.81;5133336;28;20063;-62
2022/11/11 00:42:26;;;;;;;6.50;3.33;;;;;;;12.60;64.67;102828.38;5127615;28;20047;-61
2022/11/11 00:44:54;;;;;;;8.18;3.70;;;;;;;12.63;64.41;102838.81;5138353;28;20043;-62
2022/11/11 00:52:58;;;;;;;8.35;3.55;;;;;;;12.61;64.62;102848.09;5142296;28;20043;-62
2022/11/11 00:55:26;;;;;;;7.60;3.72;;;;;;;12.61;64.35;102845.41;5141263;28;20040;-62
2022/11/11 00:57:54;;;;;;;6.75;3.50;;;;;;;12.59;64.64;102848.28;5138871;28;20062;-62
2022/11/11 01:00:22;;;;;;;6.63;3.90;;;;;;;12.59;64.74;102842.91;5143157;28;20043;-63
2022/11/11 01:02:51;;;;;;;8.30;3.55;;;;;;;12.59;64.78;102848.28;5134541;27;20437;-62
2022/11/11 01:05:20;;;;;;;6.53;3.83;;;;;;;12.59;64.59;102845.59;5146084;27;20039;-62
2022/11/11 01:07:49;;;;;;;8.45;3.72;;;;;;;12.59;64.92;102852.84;5145855;27;20053;-62
2022/11/11 01:10:37;;;;;;;6.90;4.55;;;;;;;12.58;64.69;102861.97;5143768;27;20047;-62
2022/11/11 01:13:12;;;;;;;6.28;3.45;;;;;;;12.59;64.89;102866.34;5146514;27;20047;-62
2022/11/11 01:15:40;;;;;;;9.57;3.70;;;;;;;12.57;64.86;102866.53;5143499;27;20417;-62
2022/11/11 01:18:10;;;;;;;7.50;3.42;;;;;;;12.57;64.53;102876.47;5151227;27;20062;-61
2022/11/11 01:20:38;;;;;;;7.90;3.95;;;;;;;12.54;65.00;102869.59;5147149;27;20058;-62
2022/11/11 01:23:10;;;;;;;6.47;3.22;;;;;;;12.56;64.60;102869.41;5146612;27;20046;-62
2022/11/11 01:25:39;;;;;;;6.32;3.90;;;;;;;12.54;64.83;102869.59;5126112;27;20044;-62
2022/11/11 01:28:07;;;;;;;13.32;5.13;;;;;;;12.55;64.72;102871.28;5141817;27;20062;-62
2022/11/11 01:30:35;;;;;;;6.63;3.55;;;;;;;12.56;64.57;102864.00;5130527;27;20125;-63
2022/11/11 01:33:03;;;;;;;8.52;4.10;;;;;;;12.55;64.96;102867.72;5145327;27;20047;-62
2022/11/11 01:35:37;;;;;;;7.07;3.70;;;;;;;12.56;64.94;102864.84;5144035;27;20057;-62
2022/11/11 01:38:05;;;;;;;5.13;3.80;;;;;;;12.56;64.57;102870.25;5136711;27;20142;-62
2022/11/11 01:40:40;;;;;;;7.57;3.45;;;;;;;12.56;64.78;102874.81;5146140;27;20076;-62
2022/11/11 01:43:20;;;;;;;10.57;4.10;;;;;;;12.55;65.00;102867.72;5142483;27;20373;-62
2022/11/11 01:45:53;;;;;;;7.63;3.85;;;;;;;12.54;65.04;102866.06;5135182;27;20039;-62
2022/11/11 01:51:21;;;;;;;7.68;4.07;;;;;;;12.54;64.88;102852.56;5146568;27;20407;-62
2022/11/11 01:53:58;;;;;;;7.15;4.18;;;;;;;12.51;65.00;102843.00;5144957;27;20051;-62
2022/11/11 01:56:26;;;;;;;7.13;4.53;;;;;;;12.53;65.03;102849.03;5143069;27;20054;-62
2022/11/11 01:58:58;;;;;;;8.70;4.32;;;;;;;12.52;64.71;102836.56;5143267;27;20051;-62
2022/11/11 02:01:25;;;;;;;7.50;4.45;;;;;;;12.52;64.79;102838.44;5134539;27;20054;-62
2022/11/11 02:06:43;;;;;;;8.27;4.43;;;;;;;12.51;64.75;102843.00;5138959;27;20085;-62
2022/11/11 02:09:11;;;;;;;7.82;4.45;;;;;;;12.52;64.88;102854.63;5132471;27;20143;-62
2022/11/11 02:14:35;;;;;;;;;;;;;;;12.51;65.17;102851.09;5136857;27;20050;-62
2022/11/11 02:17:05;;;;;;;8.50;4.35;;;;;;;12.52;64.79;102846.53;5141626;27;19927;-62
2022/11/11 02:19:42;;;;;;;8.68;3.88;;;;;;;12.51;64.99;102848.38;5142804;27;20070;-62
2022/11/11 02:22:16;;;;;;;11.15;4.85;;;;;;;12.51;65.03;102844.84;5131950;27;20055;-62
2022/11/11 02:24:46;;;;;;;7.53;4.47;;;;;;;12.50;65.03;102848.56;5144019;27;20552;-62
2022/11/11 02:27:17;;;;;;;8.45;4.80;;;;;;;12.49;64.83;102845.03;5140368;27;20069;-62
2022/11/11 02:29:49;;;;;;;9.27;4.28;;;;;;;12.50;64.87;102843.19;5140794;27;20043;-63
2022/11/11 02:32:16;;;;;;;6.78;3.95;;;;;;;12.48;65.08;102845.22;5142840;27;20043;-63
2022/11/11 02:34:44;;;;;;;6.65;4.28;;;;;;;12.48;65.26;102839.81;5141583;27;20043;-62
2022/11/11 02:37:15;;;;;;;6.47;4.38;;;;;;;12.48;65.35;102839.81;5141705;27;20111;-62
2022/11/11 02:39:47;;;;;;;8.10;4.00;;;;;;;12.47;64.96;102824.66;5135532;27;20055;-62
2022/11/11 02:42:31;;;;;;;8.27;4.88;;;;;;;12.46;64.91;102823.00;5132224;27;20558;-62
2022/11/11 02:44:59;;;;;;;6.43;4.05;;;;;;;12.48;64.88;102829.03;5145699;27;20112;-62
2022/11/11 02:47:27;;;;;;;8.73;3.95;;;;;;;12.47;64.95;102830.06;5142770;27;20071;-62
2022/11/11 02:49:54;;;;;;;8.70;3.90;;;;;;;12.47;64.98;102828.22;5142064;27;20546;-62
2022/11/11 02:52:22;;;;;;;7.53;3.80;;;;;;;12.47;65.04;102830.06;5144172;27;20057;-62
2022/11/11 02:54:51;;;;;;;5.72;3.95;;;;;;;12.45;65.28;102826.72;5142537;27;20043;-62
2022/11/11 02:57:19;;;;;;;5.80;3.80;;;;;;;12.44;64.98;102820.50;5143538;27;20146;-62
2022/11/11 02:59:47;;;;;;;7.45;3.95;;;;;;;12.41;64.97;102822.72;5141328;27;20186;-62
2022/11/11 03:02:15;;;;;;;6.75;3.83;;;;;;;12.43;65.29;102821.50;5133449;27;20043;-62
2022/11/11 03:04:43;;;;;;;5.95;3.65;;;;;;;12.43;65.05;102816.13;5128165;27;20042;-62
2022/11/11 03:07:11;;;;;;;7.95;3.92;;;;;;;12.44;65.31;102820.50;5140970;27;20058;-62
2022/11/11 03:09:39;;;;;;;7.15;3.80;;;;;;;12.44;65.25;102811.56;5139247;27;20170;-62
2022/11/11 03:12:08;;;;;;;6.00;3.92;;;;;;;12.44;65.31;102798.06;5142880;27;20106;-62
2022/11/11 03:14:36;;;;;;;6.80;3.63;;;;;;;12.43;64.92;102804.50;5131749;27;20047;-62
2022/11/11 03:19:49;;;;;;;7.35;3.92;;;;;;;12.44;65.35;102811.56;5139387;27;20300;-62
2022/11/11 03:22:17;;;;;;;8.25;4.03;;;;;;;12.43;65.37;102812.59;5143559;27;20111;-62
2022/11/11 03:27:52;;;;;;;6.95;3.90;;;;;;;12.43;65.08;102816.13;5141406;27;20051;-62
2022/11/11 03:30:19;;;;;;;7.97;4.18;;;;;;;12.42;65.34;102814.44;5131674;27;20047;-62
2022/11/11 03:32:47;;;;;;;10.50;5.00;;;;;;;12.42;65.32;102819.00;5143525;27;20065;-62
2022/11/11 03:35:15;;;;;;;7.53;4.00;;;;;;;12.41;65.45;102814.63;5141107;27;20043;-62
2022/11/11 03:40:27;;;;;;;8.30;4.45;;;;;;;12.39;65.08;102817.50;5136359;27;20398;-63
2022/11/11 03:42:57;;;;;;;8.52;4.97;;;;;;;12.39;64.92;102817.50;5142231;27;20151;-61
2022/11/11 03:45:31;;;;;;;6.65;4.15;;;;;;;12.40;65.33;102819.19;5143690;27;20447;-62
2022/11/11 03:47:59;;;;;;;7.60;4.80;;;;;;;12.38;65.08;102816.66;5139566;27;20069;-62
2022/11/11 03:50:26;;;;;;;9.98;4.78;;;;;;;12.39;65.13;102822.91;5143148;27;20047;-62
2022/11/11 03:52:54;;;;;;;6.57;4.15;;;;;;;12.38;65.03;102821.22;5137249;27;20051;-62
2022/11/11 03:55:22;;;;;;;8.02;4.20;;;;;;;12.37;65.17;102823.09;5143664;27;20039;-62
2022/11/11 03:57:50;;;;;;;7.63;4.63;;;;;;;12.36;65.03;102826.81;5131313;27;20043;-62
2022/11/11 04:00:20;;;;;;;5.63;3.70;;;;;;;12.34;65.19;102819.94;5140621;28;20051;-62
2022/11/11 04:11:24;;;;;;;8.43;4.40;;;;;;;12.35;65.24;102837.78;5066625;28;20063;-63
2022/11/11 04:16:43;;;;;;;5.82;3.88;;;;;;;12.32;65.00;102828.19;5059137;28;20060;-62
2022/11/11 04:21:56;;;;;;;6.22;3.92;;;;;;;12.32;65.04;102830.06;5078116;28;20056;-62
2022/11/11 04:27:11;;;;;;;6.25;4.00;;;;;;;12.31;64.96;102828.38;5075813;28;20111;-63
2022/11/11 04:29:38;;;;;;;5.68;3.75;;;;;;;12.30;64.80;102830.25;5083220;28;20051;-63
2022/11/11 04:34:55;;;;;;;6.65;3.70;;;;;;;12.28;64.86;102828.75;5077604;28;20059;-63
2022/11/11 04:37:24;;;;;;;7.18;3.78;;;;;;;12.20;65.07;102821.59;5064941;28;20395;-63
2022/11/11 04:42:53;;;;;;;6.20;3.97;;;;;;;12.26;64.93;102830.78;5074307;28;20521;-63
2022/11/11 04:45:29;;;;;;;7.50;4.15;;;;;;;12.26;64.67;102820.00;5095677;28;20112;-62
2022/11/11 04:48:01;;;;;;;6.43;4.20;;;;;;;12.25;64.64;102827.25;5086822;28;20072;-62
2022/11/11 04:50:31;;;;;;;8.35;4.22;;;;;;;12.23;64.65;102834.69;5102279;28;20056;-62
2022/11/11 04:52:59;;;;;;;6.82;4.32;;;;;;;12.23;64.88;102837.41;5103066;28;20063;-62
2022/11/11 04:58:12;;;;;;;6.47;4.40;;;;;;;12.21;64.84;102836.75;5101497;28;20052;-62
2022/11/11 05:00:40;;;;;;;8.77;3.92;;;;;;;12.22;64.69;102833.03;5103107;28;20721;-62
2022/11/11 05:03:17;;;;;;;9.80;4.40;;;;;;;12.21;64.48;102828.66;5102292;28;20451;-62
2022/11/11 05:11:19;;;;;;;8.53;4.50;;;;;;;12.19;64.65;102837.94;5102411;28;20055;-62
2022/11/11 05:22:14;;;;;;;9.20;4.90;;;;;;;12.15;64.38;102832.09;5136000;27;20047;-62
2022/11/11 05:27:27;;;;;;;7.70;4.95;;;;;;;12.11;64.39;102825.41;5132366;27;20035;-62
2022/11/11 05:29:55;;;;;;;7.72;5.55;;;;;;;12.10;64.32;102831.00;5137887;27;20050;-62
2022/11/11 05:32:24;;;;;;;8.77;5.32;;;;;;;12.11;64.27;102829.97;5138301;27;20047;-62
2022/11/11 05:34:53;;;;;;;7.97;5.50;;;;;;;12.10;64.19;102841.78;5140798;27;20043;-62
2022/11/11 05:37:21;;;;;;;10.07;5.72;;;;;;;12.10;64.03;102839.91;5143622;27;20044;-63
2022/11/11 05:39:49;;;;;;;7.60;5.15;;;;;;;12.08;64.21;102841.13;5135035;27;20071;-62
2022/11/11 05:42:17;;;;;;;6.60;4.80;;;;;;;12.07;63.89;102837.59;5144337;27;20063;-62
2022/11/11 05:44:45;;;;;;;8.65;5.40;;;;;;;12.05;64.15;102842.31;5145785;27;20043;-62
2022/11/11 05:47:12;;;;;;;11.82;6.00;;;;;;;12.04;63.85;102844.19;5134067;27;20050;-62
2022/11/11 05:49:40;;;;;;;8.55;5.30;;;;;;;12.04;64.08;102841.47;5144670;27;20047;-62
2022/11/11 05:52:10;;;;;;;13.18;6.20;;;;;;;12.02;64.12;102846.22;5141699;27;20078;-62
2022/11/11 05:54:39;;;;;;;9.30;5.70;;;;;;;12.01;63.96;102847.25;5141128;27;20050;-61
2022/11/11 05:57:06;;;;;;;8.13;5.18;;;;;;;12.02;63.85;102848.06;5143929;27;20039;-62
2022/11/11 05:59:34;;;;;;;7.60;5.25;;;;;;;12.00;63.81;102848.25;5142668;27;20050;-61
2022/11/11 06:02:02;;;;;;;8.68;5.40;;;;;;;12.00;63.79;102844.72;5139084;27;20058;-62
2022/11/11 06:04:30;;;;;;;8.85;5.35;;;;;;;11.99;64.05;102843.06;5136680;27;20115;-62
2022/11/11 06:06:58;;;;;;;9.60;5.15;;;;;;;11.98;63.97;102846.75;5139353;27;20078;-62
2022/11/11 06:09:27;;;;;;;9.23;6.20;;;;;;;12.00;63.79;102852.81;5137123;27;20035;-61
2022/11/11 06:11:55;;;;;;;9.27;5.43;;;;;;;11.99;63.73;102857.38;5145479;27;20051;-61
2022/11/11 06:14:22;;;;;;;7.15;4.97;;;;;;;11.97;63.94;102848.63;5141740;27;20047;-61
2022/11/11 06:16:50;;;;;;;13.75;5.95;;;;;;;11.95;63.58;102845.28;5141213;27;20039;-61
2022/11/11 06:19:18;;;;;;;9.13;5.55;;;;;;;11.96;64.11;102855.03;5139521;27;20487;-61
2022/11/11 06:21:59;;;;;;;10.80;5.38;;;;;;;11.95;63.88;102852.50;5141780;27;20283;-61
2022/11/11 06:24:28;;;;;;;8.77;6.00;;;;;;;11.94;63.83;102865.16;5140915;27;20084;-61
2022/11/11 06:26:55;;;;;;;9.85;5.90;;;;;;;11.94;63.79;102862.47;5135938;27;20147;-60
2022/11/11 06:29:23;;;;;;;10.02;5.68;;;;;;;11.92;63.93;102859.09;5139462;27;20082;-60
2022/11/11 06:31:51;;;;;;;8.57;5.40;;;;;;;11.93;63.77;102854.56;5127317;27;20055;-61
2022/11/11 06:34:18;;;;;;;9.68;6.35;;;;;;;11.92;63.90;102860.97;5135592;27;20049;-61
2022/11/11 06:36:46;;;;;;;8.70;5.70;;;;;;;11.91;63.94;102862.81;5138069;27;20048;-59
2022/11/11 06:39:14;;;;;;;10.27;5.80;;;;;;;11.90;63.70;102876.47;5143288;27;20050;-64
2022/11/11 06:41:43;;;;;;;9.82;5.72;;;;;;;11.87;63.56;102872.28;5143321;27;20066;-64
2022/11/11 06:44:10;;;;;;;9.45;5.97;;;;;;;11.88;63.75;102883.91;5138284;27;20405;-63
2022/11/11 06:46:39;;;;;;;8.95;5.30;;;;;;;11.86;63.54;102889.47;5139383;27;20207;-63
2022/11/11 06:49:06;;;;;;;9.70;5.03;;;;;;;11.88;63.63;102894.69;5142212;27;20049;-63
2022/11/11 06:51:34;;;;;;;11.43;5.65;;;;;;;11.86;63.62;102889.47;5139918;27;20050;-62
2022/11/11 06:54:02;;;;;;;11.43;6.72;;;;;;;11.85;63.73;102892.34;5134340;27;20051;-63
2022/11/11 06:56:29;;;;;;;9.38;5.63;;;;;;;11.84;63.37;102891.50;5139785;27;20053;-64
2022/11/11 06:58:58;;;;;;;8.55;5.40;;;;;;;11.84;63.55;102887.97;4783842;27;9999862;-64
2022/11/11 07:01:26;;;;;;;10.02;5.43;;;;;;;11.84;63.33;102883.41;5131563;27;20047;-61
2022/11/11 07:03:54;;;;;;;10.82;6.10;;;;;;;11.82;63.52;102882.75;5137396;27;20066;-63
2022/11/11 07:06:22;;;;;;;14.80;5.65;;;;;;;11.82;63.44;102896.22;5140295;27;20214;-61
2022/11/11 07:08:49;;;;;;;10.50;5.22;;;;;;;11.82;63.70;102890.00;5140285;27;20058;-62
2022/11/11 07:11:17;;;;;;;9.75;5.53;;;;;;;11.82;63.80;102895.41;5135069;27;20047;-62
2022/11/11 07:13:46;;;;;;;11.43;6.15;;;;;;;11.82;63.33;102896.22;5138502;27;20083;-59
2022/11/11 07:16:15;;;;;;;10.57;6.05;;;;;;;11.77;63.30;102897.75;5138847;27;20043;-61
2022/11/11 07:18:42;;;;;;;19.60;7.85;;;;;;;11.76;63.37;102902.31;5139912;27;20162;-60
2022/11/11 07:21:10;;;;;;;10.77;6.80;;;;;;;11.75;63.58;102900.63;5140186;27;20043;-61
2022/11/11 07:23:38;;;;;;;13.10;5.72;;;;;;;11.73;63.47;102892.72;5135133;27;20515;-61
2022/11/11 07:26:05;;;;;;;9.40;6.20;;;;;;;11.74;63.41;102899.78;5135532;27;20057;-61
2022/11/11 07:28:33;;;;;;;11.77;5.45;;;;;;;11.74;63.42;102896.25;5126725;27;20047;-61
2022/11/11 07:31:01;;;;;;;7.88;5.43;;;;;;;11.71;63.37;102902.84;5136770;27;20058;-61
2022/11/11 07:33:30;;;;;;;11.40;6.03;;;;;;;11.68;63.38;102899.66;5130828;27;20043;-63
2022/11/11 07:35:57;;;;;;;10.25;5.05;;;;;;;11.66;63.43;102902.53;5137388;27;20047;-62
2022/11/11 07:38:25;;;;;;;9.90;5.07;;;;;;;11.64;63.41;102909.97;5131517;27;20038;-62
2022/11/11 07:40:53;;;;;;;7.40;5.15;;;;;;;11.65;63.42;102913.50;5138144;27;20057;-61
2022/11/11 07:43:23;;;;;;;11.70;4.90;;;;;;;11.65;63.57;102908.09;5137307;27;20051;-61
2022/11/11 07:45:51;;;;;;;7.88;5.45;;;;;;;11.66;63.45;102913.31;5138454;27;20043;-61
2022/11/11 07:48:18;;;;;;;14.45;4.93;;;;;;;11.67;63.47;102916.84;5137583;27;20031;-61
2022/11/11 07:50:48;;;;;;;9.30;4.63;;;;;;;11.66;63.56;102926.78;5136581;27;20047;-61
2022/11/11 07:53:15;;;;;;;7.47;4.85;;;;;;;11.65;63.61;102925.09;5141206;27;20058;-60
2022/11/11 07:55:45;;;;;;;9.57;4.60;;;;;;;11.67;63.52;102931.16;5143954;27;20047;-60
2022/11/11 07:58:13;;;;;;;8.07;4.88;;;;;;;11.66;63.40;102932.16;5140698;27;20051;-61
2022/11/11 08:00:40;;;;;;;7.63;4.22;;;;;;;11.66;63.61;102937.56;5150712;27;20054;-60
2022/11/11 08:03:08;;;;;;;8.20;4.30;;;;;;;11.65;63.48;102932.34;5138680;28;20073;-61
2022/11/11 08:05:36;;;;;;;6.65;4.20;;;;;;;11.66;63.48;102937.56;5141607;27;20047;-61
2022/11/11 08:08:07;;;;;;;5.82;3.92;;;;;;;11.67;63.41;102943.78;5134764;28;20043;-61
2022/11/11 08:10:35;;;;;;;8.23;3.83;;;;;;;11.67;63.24;102943.78;5135151;28;20054;-61
2022/11/11 08:15:49;;;;;;;6.32;3.75;;;;;;;11.65;63.56;102952.03;5133231;27;20047;-61
2022/11/11 08:18:17;;;;;;;5.88;3.50;;;;;;;11.65;63.48;102951.19;5144105;27;20585;-61
2022/11/11 08:20:45;;;;;;;6.07;3.80;;;;;;;11.65;63.32;102960.13;5145823;27;20058;-61
2022/11/11 08:23:31;;;;;;;8.38;3.70;;;;;;;11.65;63.39;102965.50;5142977;27;20546;-60
2022/11/11 08:26:19;;;;;;;;;;;;;;;11.64;63.34;102965.69;5141418;27;20058;-60
2022/11/11 08:28:55;;;;;;;7.75;3.35;;;;;;;11.63;63.56;102961.31;5145934;27;20131;-61
2022/11/11 08:31:23;;;;;;;6.07;3.30;;;;;;;11.64;63.55;102963.84;5143878;27;20101;-62
2022/11/11 08:33:51;;;;;;;4.90;3.10;;;;;;;11.62;63.57;102971.25;5142353;27;20054;-61
2022/11/11 08:36:19;;;;;;;4.75;3.05;;;;;;;11.63;63.37;102972.09;5145749;27;20049;-60
2022/11/11 08:38:49;;;;;;;7.60;3.30;;;;;;;11.62;63.46;102968.56;5144257;27;20071;-61
2022/11/11 08:41:17;;;;;;;6.15;2.78;;;;;;;11.63;63.49;102975.63;5145971;27;20039;-61
2022/11/11 08:43:44;;;;;;;4.38;2.85;;;;;;;11.63;63.67;102974.78;5145869;27;20061;-61
2022/11/11 08:46:12;;;;;;;5.93;3.20;;;;;;;11.63;63.62;102977.47;5145697;27;20050;-61
2022/11/11 08:48:40;;;;;;;4.40;2.90;;;;;;;11.68;63.47;102975.09;5144706;27;20038;-61
2022/11/11 08:51:08;;;;;;;4.53;2.65;;;;;;;11.80;63.11;102991.72;5145780;27;20050;-60
2022/11/11 08:53:35;;;;;;;5.47;2.65;;;;;;;11.89;62.60;102985.28;5142021;27;20058;-61
2022/11/11 08:56:05;;;;;;;4.28;2.58;;;;;;;12.00;62.60;102992.94;5144427;27;20039;-61
2022/11/11 08:58:33;;;;;;;5.22;2.70;;;;;;;12.14;61.93;102984.06;5138687;27;20047;-62
2022/11/11 09:01:02;;;;;;;4.30;3.30;;;;;;;12.32;61.40;102992.69;5139349;27;20047;-60
2022/11/11 09:03:31;;;;;;;5.37;3.07;;;;;;;12.51;60.83;102985.94;4778003;27;10001411;-62
2022/11/11 09:05:58;;;;;;;5.18;2.72;;;;;;;12.65;60.28;102987.00;5134403;27;20048;-61
2022/11/11 09:08:26;;;;;;;4.22;2.55;;;;;;;12.81;60.21;102986.00;5142211;27;20220;-61
2022/11/11 09:10:54;;;;;;;9.80;3.03;;;;;;;12.95;59.79;102986.00;5141187;27;20055;-61
2022/11/11 09:13:23;;;;;;;3.17;2.10;;;;;;;13.09;59.47;102995.13;5132950;27;20069;-62
2022/11/11 09:15:53;;;;;;;3.22;2.10;;;;;;;13.17;59.27;102986.97;5139835;27;20155;-61
2022/11/11 09:18:21;;;;;;;4.00;2.13;;;;;;;13.30;58.44;102991.72;5142293;27;20122;-61
2022/11/11 09:20:48;;;;;;;3.60;2.05;;;;;;;13.29;58.91;102990.88;5142949;27;20051;-61
2022/11/11 09:23:16;;;;;;;4.88;2.53;;;;;;;13.15;59.03;102994.41;5127899;27;20052;-62
2022/11/11 09:25:44;;;;;;;4.00;2.00;;;;;;;13.02;59.77;102984.25;5141509;27;20057;-61
2022/11/11 09:28:12;;;;;;;8.07;2.85;;;;;;;12.90;60.29;102990.28;5135743;27;20035;-62
2022/11/11 09:30:41;;;;;;;4.47;2.50;;;;;;;12.78;60.75;102989.06;5145756;27;20050;-61
2022/11/11 09:33:11;;;;;;;6.13;2.53;;;;;;;12.67;60.65;102972.31;5144766;27;20043;-60
2022/11/11 09:35:39;;;;;;;6.13;2.72;;;;;;;12.49;61.20;102962.88;5140333;27;20385;-62
2022/11/11 09:38:06;;;;;;;3.53;2.40;;;;;;;12.59;61.40;102993.13;5151730;27;20118;-61
2022/11/11 09:40:44;;;;;;;5.85;2.45;;;;;;;12.55;61.77;102999.91;5140633;27;20065;-63
2022/11/11 09:43:21;;;;;;;4.97;2.80;;;;;;;12.51;61.75;102996.72;5144039;27;20057;-61
2022/11/11 09:46:05;;;;;;;3.65;2.22;;;;;;;12.47;62.13;103010.75;5141489;27;20043;-61
2022/11/11 09:48:47;;;;;;;5.10;2.60;;;;;;;12.51;61.92;103017.47;5131552;27;20051;-62
2022/11/11 09:51:21;;;;;;;3.50;2.53;;;;;;;12.67;62.00;103014.63;5136384;27;20043;-61
2022/11/11 09:53:54;;;;;;;3.97;2.58;;;;;;;12.84;60.85;103010.75;5144909;27;20043;-62
2022/11/11 09:56:24;;;;;;;4.10;2.35;;;;;;;13.01;60.79;103012.25;5140942;27;20043;-61
2022/11/11 09:59:05;;;;;;;4.30;2.55;;;;;;;13.19;59.85;103005.69;5140587;27;20570;-61
2022/11/11 10:01:41;;;;;;;4.85;2.45;;;;;;;13.38;59.65;103015.94;5140327;27;20353;-60
2022/11/11 10:04:20;;;;;;;5.22;2.70;;;;;;;13.50;59.44;103005.50;5144109;27;20046;-61
2022/11/11 10:06:52;;;;;;;4.70;2.25;;;;;;;13.68;58.84;103014.88;5141878;27;20358;-61
2022/11/11 10:09:25;;;;;;;4.57;2.53;;;;;;;13.79;57.93;103016.25;5143439;27;20064;-62
2022/11/11 10:12:01;;;;;;;5.15;2.35;;;;;;;13.76;58.19;103011.22;5130293;27;20081;-61
2022/11/11 10:14:34;;;;;;;3.92;2.47;;;;;;;13.68;58.51;103008.63;5139428;27;20047;-61
2022/11/11 10:17:14;;;;;;;3.45;2.20;;;;;;;13.51;59.09;103009.88;5138630;27;20043;-62
2022/11/11 10:19:53;;;;;;;3.22;2.20;;;;;;;13.33;59.84;103010.25;5140144;27;20051;-62
2022/11/11 10:22:22;;;;;;;4.75;2.60;;;;;;;13.18;60.31;103009.41;5131041;27;20047;-62
2022/11/11 10:25:00;;;;;;;4.50;2.30;;;;;;;13.06;60.70;103014.41;5141048;27;20078;-62
2022/11/11 10:27:29;;;;;;;3.13;1.70;;;;;;;13.03;61.05;103020.19;5143216;27;20047;-62
2022/11/11 10:29:57;;;;;;;5.00;2.05;;;;;;;13.00;61.51;103023.25;5142336;27;20039;-64
2022/11/11 10:32:29;;;;;;;3.63;1.83;;;;;;;12.95;61.82;103014.88;5139728;27;20049;-63
2022/11/11 10:35:16;;;;;;;3.55;2.10;;;;;;;12.89;61.59;103011.03;5142507;27;20053;-62
2022/11/11 10:37:44;;;;;;;2.90;2.03;;;;;;;12.87;61.86;103017.63;5139107;27;20054;-61
2022/11/11 10:40:23;;;;;;;4.45;2.55;;;;;;;12.80;62.55;103006.75;5139871;27;20050;-62
2022/11/11 10:42:51;;;;;;;3.95;2.00;;;;;;;12.79;62.42;103015.03;5133405;27;20043;-61
2022/11/11 10:45:27;;;;;;;6.55;2.33;;;;;;;12.77;63.03;103017.06;5143126;27;20057;-61
2022/11/11 10:48:02;;;;;;;2.70;1.85;;;;;;;12.77;62.90;103014.38;5141288;27;20129;-61
2022/11/11 10:50:35;;;;;;;4.25;1.90;;;;;;;12.79;63.76;103018.56;5142226;27;20039;-61
2022/11/11 10:53:11;;;;;;;3.25;2.08;;;;;;;12.79;62.89;103018.56;5142047;27;20050;-60
2022/11/11 10:55:46;;;;;;;3.05;1.98;;;;;;;12.95;62.63;103023.78;5127689;27;20054;-61
2022/11/11 10:58:20;;;;;;;3.58;1.90;;;;;;;12.80;63.31;103019.41;5140345;27;20053;-62
2022/11/11 11:00:52;;;;;;;5.47;1.90;;;;;;;12.74;63.46;103020.13;5143813;27;20162;-60
2022/11/11 11:03:26;;;;;;;3.05;1.73;;;;;;;12.71;63.38;103015.94;5139446;27;20057;-63
2022/11/11 11:05:59;;;;;;;3.72;1.75;;;;;;;12.72;63.82;103014.91;5142540;27;20062;-62
2022/11/11 11:08:33;;;;;;;3.15;1.75;;;;;;;12.72;64.07;103017.63;5141746;27;20054;-62
2022/11/11 11:11:07;;;;;;;4.43;1.80;;;;;;;12.73;63.79;102999.56;5139808;27;20047;-62
2022/11/11 11:13:42;;;;;;;3.28;1.80;;;;;;;12.73;64.21;102995.00;4776820;27;9999702;-63
2022/11/11 11:16:17;;;;;;;6.25;2.13;;;;;;;12.76;64.40;102997.34;5129957;27;20053;-62
2022/11/11 11:19:16;;;;;;;3.47;1.70;;;;;;;12.75;63.88;102995.66;5138568;27;20054;-62
2022/11/11 11:21:53;;;;;;;5.10;2.08;;;;;;;12.73;63.59;103003.09;5126530;27;20035;-60
2022/11/11 11:24:23;;;;;;;2.95;1.48;;;;;;;12.73;63.96;102997.72;5138531;27;20039;-60
2022/11/11 11:26:53;;;;;;;4.57;1.73;;;;;;;12.74;64.50;102996.69;5139337;27;20043;-62
2022/11/11 11:29:26;;;;;;;2.75;1.50;;;;;;;12.76;64.42;102999.19;5129514;27;20047;-64
2022/11/11 11:31:54;;;;;;;2.05;1.52;;;;;;;12.74;64.20;102999.38;5137171;27;20055;-61
2022/11/11 11:34:45;;;;;;;2.92;1.27;;;;;;;12.74;64.25;102996.69;5131406;27;20046;-62
2022/11/11 11:37:13;;;;;;;3.45;1.60;;;;;;;12.78;64.93;102994.47;5141768;27;20047;-60
2022/11/11 11:39:41;;;;;;;2.67;1.75;;;;;;;12.81;64.61;102994.09;5144506;27;20130;-60
2022/11/11 11:42:26;;;;;;;5.32;1.75;;;;;;;12.80;64.25;102985.16;5139097;27;20046;-61
2022/11/11 11:44:54;;;;;;;3.00;2.05;;;;;;;12.81;64.71;102986.00;5141833;27;20039;-61
2022/11/11 11:47:41;;;;;;;2.38;1.40;;;;;;;12.84;65.73;102986.47;5141256;27;20058;-61
2022/11/11 11:50:29;;;;;;;2.78;1.48;;;;;;;12.87;64.95;102988.78;5140366;27;20083;-60
2022/11/11 11:53:09;;;;;;;2.97;1.60;;;;;;;12.93;65.88;102990.75;5140964;27;20050;-60
2022/11/11 11:55:42;;;;;;;3.30;1.58;;;;;;;12.91;64.44;102982.00;5136937;27;20047;-62
2022/11/11 11:58:24;;;;;;;5.63;2.25;;;;;;;12.88;64.98;102976.97;5137179;27;20051;-62
2022/11/11 12:01:02;;;;;;;3.22;1.75;;;;;;;12.87;64.87;102982.56;5135261;27;20387;-63
2022/11/11 12:03:58;;;;;;;3.00;1.63;;;;;;;12.87;64.73;102987.97;5137444;28;20076;-62
2022/11/11 12:06:39;;;;;;;3.28;1.60;;;;;;;12.87;64.99;102980.69;5145059;27;20055;-62
2022/11/11 12:09:18;;;;;;;3.13;1.48;;;;;;;12.88;64.71;102981.53;5139799;27;20051;-62
2022/11/11 12:11:54;;;;;;;3.45;1.70;;;;;;;12.87;65.08;102980.69;5144819;27;20048;-62
2022/11/11 12:14:45;;;;;;;2.55;1.40;;;;;;;12.88;65.21;102979.69;5137458;28;20055;-62
2022/11/11 12:17:26;;;;;;;2.78;1.42;;;;;;;12.91;64.88;102975.78;5139099;28;20039;-62
2022/11/11 12:20:04;;;;;;;3.22;1.70;;;;;;;12.91;64.91;102971.22;5130778;27;20073;-63
2022/11/11 12:22:56;;;;;;;2.60;1.30;;;;;;;12.95;64.87;102968.97;5138738;28;20047;-63
2022/11/11 12:25:39;;;;;;;4.32;1.55;;;;;;;12.96;64.54;102963.41;5135330;28;20047;-62
2022/11/11 12:28:18;;;;;;;6.20;1.70;;;;;;;12.98;64.84;102957.81;5134082;28;20496;-63
2022/11/11 12:30:51;;;;;;;1.83;1.15;;;;;;;13.00;64.97;102955.75;5136874;28;20051;-62
2022/11/11 12:33:43;;;;;;;3.25;1.73;;;;;;;12.99;64.64;102960.31;5136173;27;20062;-62
2022/11/11 12:36:15;;;;;;;7.80;1.60;;;;;;;12.99;64.76;102952.22;5124514;28;20123;-62
2022/11/11 12:38:58;;;;;;;3.03;1.42;;;;;;;13.01;64.66;102944.78;5139587;28;20047;-62
2022/11/11 12:41:36;;;;;;;3.58;1.63;;;;;;;13.02;64.98;102949.16;5127401;28;20062;-62
2022/11/11 12:44:06;;;;;;;2.85;1.60;;;;;;;13.03;64.93;102945.44;5138431;27;20059;-64
2022/11/11 12:46:45;;;;;;;2.85;1.40;;;;;;;13.03;64.68;102940.03;5120908;28;20073;-63
2022/11/11 12:49:31;;;;;;;2.88;1.40;;;;;;;13.07;64.99;102939.66;5125867;28;20041;-62
2022/11/11 12:52:12;;;;;;;3.53;1.98;;;;;;;13.07;65.05;102945.91;5134392;28;20355;-62
2022/11/11 12:54:53;;;;;;;3.45;1.70;;;;;;;13.08;64.64;102950.28;5137056;28;20054;-62
2022/11/11 12:57:29;;;;;;;2.90;1.70;;;;;;;13.12;64.85;102948.03;5137339;27;20039;-62
2022/11/11 13:00:08;;;;;;;3.08;1.65;;;;;;;13.14;64.89;102943.28;5139026;27;20049;-62
2022/11/11 13:02:57;;;;;;;4.10;1.83;;;;;;;13.18;65.09;102937.34;5136597;27;20052;-63
2022/11/11 13:05:29;;;;;;;4.18;1.60;;;;;;;13.27;64.60;102933.53;5140779;27;20047;-62