Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:52;;;;;;;10.60;8.73;;;;;;;17.81;75.47;100862.06;4964170;28;20066;-72
2021/06/11 00:03:18;;;;;;;11.15;8.52;;;;;;;17.78;75.15;100859.47;4961266;28;20062;-72
2021/06/11 00:05:44;;;;;;;10.15;7.30;;;;;;;17.81;74.99;100855.88;4962452;28;20035;-72
2021/06/11 00:08:09;;;;;;;12.48;8.70;;;;;;;17.73;75.50;100859.59;4962348;28;20047;-72
2021/06/11 00:10:36;;;;;;;11.45;8.43;;;;;;;17.73;75.42;100861.41;4963804;28;20034;-72
2021/06/11 00:13:03;;;;;;;8.70;7.90;;;;;;;17.65;75.71;100850.09;4957428;28;20039;-72
2021/06/11 00:15:29;;;;;;;10.43;8.07;;;;;;;17.64;75.64;100853.69;4962383;28;20034;-72
2021/06/11 00:17:54;;;;;;;11.30;8.23;;;;;;;17.67;75.44;100846.44;4962571;28;20050;-72
2021/06/11 00:20:21;;;;;;;8.35;7.45;;;;;;;17.71;74.81;100840.13;4960993;28;20094;-71
2021/06/11 00:22:48;;;;;;;9.60;8.07;;;;;;;17.75;74.71;100840.88;4929239;28;20505;-72
2021/06/11 00:25:18;;;;;;;8.60;7.40;;;;;;;17.72;74.89;100840.97;4962459;28;20129;-72
2021/06/11 00:27:43;;;;;;;9.63;7.85;;;;;;;17.69;75.26;100846.41;4963461;28;20434;-72
2021/06/11 00:30:10;;;;;;;10.02;8.23;;;;;;;17.61;75.62;100848.44;4959360;28;20035;-72
2021/06/11 00:32:36;;;;;;;8.13;7.32;;;;;;;17.64;75.34;100841.22;4959213;28;20086;-72
2021/06/11 00:35:03;;;;;;;8.82;7.80;;;;;;;17.65;75.17;100840.28;4950178;28;20047;-72
2021/06/11 00:37:28;;;;;;;13.48;8.50;;;;;;;17.63;75.60;100850.16;4958732;28;20113;-72
2021/06/11 00:39:53;;;;;;;9.68;7.93;;;;;;;17.62;75.22;100852.84;4953226;28;20105;-72
2021/06/11 00:42:19;;;;;;;9.38;7.55;;;;;;;17.59;75.30;100855.63;4957290;28;20046;-72
2021/06/11 00:44:44;;;;;;;10.10;8.35;;;;;;;17.56;75.86;100855.72;4943445;28;20023;-72
2021/06/11 00:47:11;;;;;;;8.05;7.25;;;;;;;17.51;75.91;100848.72;4962656;28;20641;-73
2021/06/11 00:49:36;;;;;;;9.77;8.60;;;;;;;17.52;75.97;100850.44;4960786;28;20058;-73
2021/06/11 00:52:02;;;;;;;9.00;8.00;;;;;;;17.56;75.56;100855.72;4966418;28;20479;-72
2021/06/11 00:54:27;;;;;;;9.75;7.90;;;;;;;17.59;75.58;100856.50;4965255;28;20295;-72
2021/06/11 00:56:53;;;;;;;9.45;8.20;;;;;;;17.58;75.77;100857.41;4965677;28;20039;-73
2021/06/11 00:59:18;;;;;;;11.45;8.32;;;;;;;17.58;75.51;100861.84;4967256;28;20034;-73
2021/06/11 01:01:45;;;;;;;10.65;7.82;;;;;;;17.61;75.68;100864.47;4964291;28;20086;-72
2021/06/11 01:04:11;;;;;;;9.27;7.78;;;;;;;17.57;75.86;100861.00;4966248;28;20039;-72
2021/06/11 01:06:39;;;;;;;10.07;8.02;;;;;;;17.51;75.79;100858.50;4965956;28;20035;-72
2021/06/11 01:09:05;;;;;;;8.70;7.75;;;;;;;17.51;75.91;100859.38;4964442;28;20094;-72
2021/06/11 01:11:31;;;;;;;12.38;8.80;;;;;;;17.48;76.25;100864.81;4960887;28;20035;-72
2021/06/11 01:13:57;;;;;;;9.52;8.57;;;;;;;17.41;76.87;100857.03;4966214;28;20553;-72
2021/06/11 01:16:22;;;;;;;11.27;8.57;;;;;;;17.44;76.32;100857.81;4965688;28;20616;-73
2021/06/11 01:18:48;;;;;;;11.07;8.65;;;;;;;17.47;76.53;100852.38;4964387;28;20060;-72
2021/06/11 01:21:14;;;;;;;9.63;8.18;;;;;;;17.45;76.25;100856.91;4967221;28;20037;-72
2021/06/11 01:24:11;;;;;;;12.95;8.73;;;;;;;17.33;77.35;100854.59;4964805;28;20780;-73
2021/06/11 01:26:38;;;;;;;12.85;8.65;;;;;;;17.29;77.16;100852.91;4965964;28;20049;-72
2021/06/11 01:29:07;;;;;;;10.95;7.65;;;;;;;17.27;77.04;100844.09;4963911;28;20046;-72
2021/06/11 01:31:34;;;;;;;9.40;8.02;;;;;;;17.23;77.31;100853.97;4949129;28;20117;-73
2021/06/11 01:34:02;;;;;;;10.55;8.30;;;;;;;17.20;77.31;100847.84;4965669;28;20065;-73
2021/06/11 01:36:35;;;;;;;11.32;9.55;;;;;;;17.08;78.53;100844.63;4963637;28;20134;-72
2021/06/11 01:39:05;;;;;;;14.32;9.38;;;;;;;17.11;77.77;100843.66;4964881;28;20035;-73
2021/06/11 01:41:33;;;;;;;10.15;8.57;;;;;;;17.18;77.50;100844.34;4964166;28;20491;-72
2021/06/11 01:43:59;;;;;;;12.45;9.55;;;;;;;17.04;78.48;100848.28;4966577;28;20121;-73
2021/06/11 01:46:27;;;;;;;13.23;10.32;;;;;;;17.03;78.12;100841.22;4964177;28;20081;-72
2021/06/11 01:48:54;;;;;;;11.40;9.55;;;;;;;16.99;78.19;100839.53;4964462;28;20042;-72
2021/06/11 01:51:20;;;;;;;13.02;10.13;;;;;;;16.90;79.08;100838.91;4966509;28;20401;-72
2021/06/11 01:53:48;;;;;;;11.77;10.20;;;;;;;16.90;78.49;100833.56;4963716;28;20039;-73
2021/06/11 01:56:17;;;;;;;11.95;10.25;;;;;;;16.84;78.65;100834.63;4964742;28;20058;-72
2021/06/11 01:58:43;;;;;;;12.82;10.75;;;;;;;16.82;78.49;100836.44;4966178;28;20086;-72
2021/06/11 02:01:13;;;;;;;11.70;10.15;;;;;;;16.72;79.05;100834.94;4963404;28;20443;-72
2021/06/11 02:03:40;;;;;;;12.70;10.48;;;;;;;16.68;79.27;100835.94;4964335;28;20045;-72
2021/06/11 02:06:08;;;;;;;12.13;9.20;;;;;;;16.67;79.10;100843.06;4965194;28;20383;-72
2021/06/11 02:08:34;;;;;;;13.35;10.05;;;;;;;16.61;79.28;100833.44;4960990;28;20035;-73
2021/06/11 02:11:00;;;;;;;11.43;9.73;;;;;;;16.60;79.07;100847.66;4965462;28;20503;-72
2021/06/11 02:13:27;;;;;;;11.52;9.25;;;;;;;16.51;79.28;100845.25;4964894;28;20146;-72
2021/06/11 02:15:53;;;;;;;11.02;9.82;;;;;;;16.53;78.95;100839.84;4963109;28;20034;-72
2021/06/11 02:18:21;;;;;;;11.90;9.60;;;;;;;16.55;78.92;100841.56;4965978;28;20034;-72
2021/06/11 02:20:46;;;;;;;9.98;8.95;;;;;;;16.58;78.92;100838.84;4964032;28;20074;-72
2021/06/11 02:23:12;;;;;;;13.27;9.07;;;;;;;16.61;78.68;100845.84;4963957;28;20035;-72
2021/06/11 02:25:37;;;;;;;9.43;8.30;;;;;;;16.65;78.74;100836.88;4965068;28;20039;-72
2021/06/11 02:28:03;;;;;;;10.65;8.82;;;;;;;16.64;78.51;100838.69;4962901;28;20395;-73
2021/06/11 02:30:28;;;;;;;11.98;9.15;;;;;;;16.58;79.04;100843.28;4965017;28;20039;-72
2021/06/11 02:32:54;;;;;;;12.93;11.43;;;;;;;16.48;80.43;100840.00;4964252;28;20054;-72
2021/06/11 02:35:25;;;;;;;11.70;9.85;;;;;;;16.55;79.78;100841.56;4962966;28;20495;-73
2021/06/11 02:37:51;;;;;;;9.93;8.93;;;;;;;16.64;79.13;100837.81;4959110;28;20047;-72
2021/06/11 02:40:17;;;;;;;10.80;9.40;;;;;;;16.65;79.14;100844.88;4964245;28;20041;-72
2021/06/11 02:42:46;;;;;;;9.80;8.07;;;;;;;16.67;79.20;100832.38;4964586;28;20030;-73
2021/06/11 02:45:14;;;;;;;10.55;8.90;;;;;;;16.64;79.20;100845.81;4962090;28;20043;-72
2021/06/11 02:48:00;;;;;;;11.35;7.35;;;;;;;16.72;78.80;100840.28;4964629;28;20510;-72
2021/06/11 02:50:32;;;;;;;11.32;8.23;;;;;;;16.79;78.49;100836.53;4960389;28;20075;-73
2021/06/11 02:53:01;;;;;;;10.27;8.63;;;;;;;16.82;78.35;100841.78;4963092;28;20035;-72
2021/06/11 02:55:27;;;;;;;9.93;7.60;;;;;;;16.84;78.13;100839.94;4947657;28;20058;-72
2021/06/11 02:58:15;;;;;;;9.35;8.25;;;;;;;16.86;78.18;100835.47;4963117;28;20387;-73
2021/06/11 03:00:42;;;;;;;9.15;8.00;;;;;;;16.85;77.88;100833.72;4963148;28;20946;-73
2021/06/11 03:03:13;;;;;;;9.75;7.85;;;;;;;16.83;78.34;100838.22;4963192;28;20046;-72
2021/06/11 03:05:39;;;;;;;11.02;7.68;;;;;;;16.81;78.13;100834.72;4964726;28;20042;-73
2021/06/11 03:08:09;;;;;;;11.07;8.75;;;;;;;16.85;77.83;100833.72;4962978;28;20039;-73
2021/06/11 03:10:36;;;;;;;12.40;8.43;;;;;;;16.85;77.90;100839.06;4961905;28;20046;-72
2021/06/11 03:13:02;;;;;;;11.95;8.95;;;;;;;16.84;77.80;100834.63;4961962;28;20495;-71
2021/06/11 03:15:34;;;;;;;12.43;7.78;;;;;;;16.83;77.96;100843.56;4963102;28;20109;-72
2021/06/11 03:18:03;;;;;;;12.60;8.13;;;;;;;16.80;77.86;100840.97;4932170;28;20048;-72
2021/06/11 03:20:35;;;;;;;9.52;8.07;;;;;;;16.83;77.97;100840.88;4961790;28;20042;-72
2021/06/11 03:23:17;;;;;;;9.80;7.50;;;;;;;16.82;77.95;100839.13;4963368;28;20107;-72
2021/06/11 03:25:46;;;;;;;11.55;8.55;;;;;;;16.83;77.74;100844.41;4959109;28;20035;-72
2021/06/11 03:28:18;;;;;;;10.07;7.40;;;;;;;16.86;77.88;100843.47;4962732;28;20043;-72
2021/06/11 03:30:51;;;;;;;13.35;9.48;;;;;;;16.89;77.71;100850.50;4957182;28;20042;-72
2021/06/11 03:33:27;;;;;;;10.55;7.40;;;;;;;16.95;77.40;100847.66;4963712;28;20041;-72
2021/06/11 03:36:09;;;;;;;8.98;7.38;;;;;;;16.98;77.42;100855.59;4958413;28;20035;-71
2021/06/11 03:38:38;;;;;;;10.20;7.55;;;;;;;17.03;77.08;100854.53;4961567;28;20079;-72
2021/06/11 03:41:04;;;;;;;11.32;7.55;;;;;;;17.08;77.02;100855.28;4963558;28;20034;-72
2021/06/11 03:43:30;;;;;;;11.02;9.52;;;;;;;17.06;77.06;100857.13;4963429;28;20039;-72
2021/06/11 03:45:58;;;;;;;11.75;9.35;;;;;;;17.07;77.18;100848.19;4956987;28;20046;-72
2021/06/11 03:48:27;;;;;;;12.52;9.98;;;;;;;16.94;78.19;100856.59;4963448;28;20121;-72
2021/06/11 03:50:53;;;;;;;14.65;9.00;;;;;;;16.93;78.07;100854.84;4961059;28;20035;-72
2021/06/11 03:53:21;;;;;;;13.40;9.65;;;;;;;16.96;77.87;100855.63;4963932;28;20042;-72
2021/06/11 03:55:56;;;;;;;11.75;9.65;;;;;;;17.02;77.90;100851.91;4941176;28;20124;-75
2021/06/11 03:58:28;;;;;;;13.65;9.18;;;;;;;17.07;77.99;100844.66;4962178;28;20062;-72
2021/06/11 04:00:56;;;;;;;14.63;9.15;;;;;;;17.18;77.50;100845.22;4960045;28;20038;-72
2021/06/11 04:03:22;;;;;;;12.10;8.73;;;;;;;17.30;77.06;100852.00;4962657;28;20414;-72
2021/06/11 04:05:51;;;;;;;16.88;11.35;;;;;;;17.34;76.67;100850.13;4961757;28;20039;-72
2021/06/11 04:08:17;;;;;;;11.70;8.18;;;;;;;17.41;76.82;100852.56;4964227;28;20085;-72
2021/06/11 04:10:48;;;;;;;12.95;8.63;;;;;;;17.43;76.67;100850.72;4961952;28;20031;-72
2021/06/11 04:13:19;;;;;;;12.75;9.27;;;;;;;17.51;76.16;100848.72;4961965;28;20124;-74
2021/06/11 04:15:48;;;;;;;13.05;9.55;;;;;;;17.50;76.16;100854.09;4957482;28;20043;-72
2021/06/11 04:18:18;;;;;;;16.73;10.13;;;;;;;17.52;76.20;100854.91;4962906;28;20030;-72
2021/06/11 04:20:48;;;;;;;14.10;9.30;;;;;;;17.57;76.58;100857.47;4964040;28;20042;-72
2021/06/11 04:23:15;;;;;;;10.88;9.15;;;;;;;17.63;75.92;100849.25;4958577;28;20047;-72
2021/06/11 04:25:41;;;;;;;14.35;11.63;;;;;;;17.78;75.42;100845.25;4962321;28;20039;-72
2021/06/11 04:28:09;;;;;;;13.85;9.35;;;;;;;17.77;75.51;100847.06;4967614;28;20044;-73
2021/06/11 04:30:34;;;;;;;12.52;9.32;;;;;;;17.86;75.24;100844.13;4947643;28;20434;-73
2021/06/11 04:33:00;;;;;;;9.30;8.38;;;;;;;17.99;74.93;100855.28;4967249;28;20149;-73
2021/06/11 04:35:32;;;;;;;13.82;10.57;;;;;;;18.05;74.62;100862.22;4966309;28;20043;-72
2021/06/11 04:37:58;;;;;;;11.13;9.05;;;;;;;18.10;73.86;100849.59;4964943;28;20054;-72
2021/06/11 04:40:23;;;;;;;13.95;7.97;;;;;;;18.13;73.64;100858.41;4950119;28;20038;-72
2021/06/11 04:42:48;;;;;;;10.70;8.57;;;;;;;18.25;73.50;100851.78;4966155;28;20046;-72
2021/06/11 04:45:14;;;;;;;13.02;9.77;;;;;;;18.27;73.44;100849.94;4965303;28;20043;-72
2021/06/11 04:47:40;;;;;;;10.90;9.45;;;;;;;18.43;73.02;100846.75;4967701;28;20040;-72
2021/06/11 04:50:05;;;;;;;17.98;10.88;;;;;;;18.53;73.10;100845.53;4964895;28;20194;-72
2021/06/11 04:52:31;;;;;;;13.27;10.27;;;;;;;18.69;71.97;100846.72;4966675;28;20039;-72
2021/06/11 04:54:56;;;;;;;12.23;8.68;;;;;;;18.84;71.88;100853.38;4934066;28;20636;-72
2021/06/11 04:57:21;;;;;;;11.02;8.75;;;;;;;18.93;71.25;100855.72;4964925;28;20043;-73
2021/06/11 04:59:47;;;;;;;21.63;16.25;;;;;;;19.03;71.10;100861.63;4967598;28;20450;-73
2021/06/11 05:02:13;;;;;;;21.70;17.38;;;;;;;19.08;70.88;100858.78;4965134;28;20047;-73
2021/06/11 05:04:38;;;;;;;13.13;9.45;;;;;;;19.15;70.84;100850.50;4965941;28;20057;-73
2021/06/11 05:07:03;;;;;;;20.33;10.02;;;;;;;19.29;70.05;100858.00;4966612;28;20031;-73
2021/06/11 05:09:29;;;;;;;11.48;8.68;;;;;;;19.37;70.43;100857.72;4964422;28;20574;-73
2021/06/11 05:11:54;;;;;;;9.75;8.27;;;;;;;19.47;69.97;100862.66;4967118;28;20483;-73
2021/06/11 05:14:20;;;;;;;10.95;7.82;;;;;;;19.51;69.76;100866.09;4964931;28;20050;-72
2021/06/11 05:16:46;;;;;;;12.90;9.10;;;;;;;19.44;69.72;100860.09;4965349;28;20039;-72
2021/06/11 05:19:11;;;;;;;13.85;9.32;;;;;;;19.53;69.53;100848.16;4966962;28;20054;-73
2021/06/11 05:21:36;;;;;;;13.55;9.05;;;;;;;19.67;69.43;100843.16;4964065;28;20098;-72
2021/06/11 05:24:02;;;;;;;12.63;8.13;;;;;;;19.70;69.02;100851.13;4966354;28;20034;-72
2021/06/11 05:26:28;;;;;;;12.45;8.95;;;;;;;19.55;69.42;100846.31;4965272;28;20080;-73
2021/06/11 05:28:53;;;;;;;18.30;9.18;;;;;;;19.54;69.21;100847.22;4964439;28;20049;-72
2021/06/11 05:31:18;;;;;;;13.77;11.88;;;;;;;19.64;69.13;100850.44;4962123;28;20034;-72
2021/06/11 05:33:44;;;;;;;15.57;12.48;;;;;;;19.84;68.79;100845.22;4946954;28;20031;-73
2021/06/11 05:36:09;;;;;;;17.88;10.73;;;;;;;19.96;68.82;100849.19;4965379;28;20447;-72
2021/06/11 05:38:35;;;;;;;12.80;9.00;;;;;;;19.96;68.53;100846.50;4964554;28;20058;-73
2021/06/11 05:41:02;;;;;;;15.93;10.38;;;;;;;19.90;68.88;100849.44;4964009;28;20035;-73
2021/06/11 05:43:28;;;;;;;14.05;10.75;;;;;;;19.93;68.70;100854.66;4963986;28;20082;-73
2021/06/11 05:45:53;;;;;;;19.40;14.40;;;;;;;19.85;69.14;100852.28;4963915;28;20035;-72
2021/06/11 05:48:18;;;;;;;16.40;9.63;;;;;;;19.82;68.86;100852.41;4964783;28;20047;-73
2021/06/11 05:50:44;;;;;;;14.05;11.60;;;;;;;19.66;69.38;100857.50;4966305;28;20043;-73
2021/06/11 05:53:09;;;;;;;10.85;9.75;;;;;;;19.68;69.12;100857.47;4963459;28;20035;-73
2021/06/11 05:55:35;;;;;;;10.90;8.60;;;;;;;19.74;68.84;100859.03;4965455;28;20493;-72
2021/06/11 05:58:01;;;;;;;11.00;9.80;;;;;;;19.53;69.23;100866.91;4960678;28;20094;-72
2021/06/11 06:00:26;;;;;;;10.52;9.43;;;;;;;19.43;70.00;100862.81;4964976;28;20066;-73
2021/06/11 06:02:51;;;;;;;13.13;10.27;;;;;;;19.33;70.51;100864.97;4962001;28;20035;-73
2021/06/11 06:05:17;;;;;;;12.32;10.30;;;;;;;19.34;70.59;100865.88;4965732;28;20410;-73
2021/06/11 06:07:43;;;;;;;15.65;11.18;;;;;;;19.30;71.10;100858.88;4946960;28;20122;-73
2021/06/11 06:10:09;;;;;;;14.45;11.80;;;;;;;19.30;70.59;100866.91;4962826;28;20451;-73
2021/06/11 06:12:35;;;;;;;15.05;11.35;;;;;;;19.32;70.98;100865.03;4966119;28;20042;-72
2021/06/11 06:15:00;;;;;;;14.20;10.70;;;;;;;19.33;70.75;100861.41;4959237;28;20042;-73
2021/06/11 06:17:26;;;;;;;13.23;9.90;;;;;;;19.42;70.90;100861.97;4965256;28;20151;-73
2021/06/11 06:19:52;;;;;;;15.75;14.02;;;;;;;19.49;70.31;100860.81;4964840;28;20110;-72
2021/06/11 06:22:17;;;;;;;13.07;11.38;;;;;;;19.66;69.92;100862.84;4963316;28;20046;-73
2021/06/11 06:24:43;;;;;;;16.90;15.27;;;;;;;19.65;70.27;100858.41;4965553;28;20050;-73
2021/06/11 06:27:08;;;;;;;17.73;11.82;;;;;;;19.83;69.82;100858.66;4963461;28;20043;-72
2021/06/11 06:29:34;;;;;;;16.65;11.65;;;;;;;19.99;69.43;100858.91;4964298;28;20039;-73
2021/06/11 06:32:00;;;;;;;14.95;11.68;;;;;;;20.05;69.02;100859.53;4947711;28;20030;-73
2021/06/11 06:34:26;;;;;;;15.43;11.23;;;;;;;20.07;69.39;100855.00;4962409;28;20043;-73
2021/06/11 06:36:52;;;;;;;19.20;14.07;;;;;;;20.17;68.79;100858.16;4965337;28;20046;-72
2021/06/11 06:39:17;;;;;;;15.50;11.82;;;;;;;20.29;67.85;100863.03;4964059;28;20042;-72
2021/06/11 06:41:43;;;;;;;13.15;11.75;;;;;;;20.29;68.49;100864.84;4963522;28;20038;-73
2021/06/11 06:44:08;;;;;;;23.70;16.17;;;;;;;20.34;68.53;100854.81;4965568;28;20172;-72
2021/06/11 06:46:34;;;;;;;16.60;12.45;;;;;;;20.46;67.80;100848.94;4958757;28;20043;-73
2021/06/11 06:49:00;;;;;;;17.65;15.75;;;;;;;20.63;67.56;100850.06;4964406;28;20042;-72
2021/06/11 06:51:26;;;;;;;14.82;13.30;;;;;;;20.75;67.23;100846.81;4964292;28;20035;-72
2021/06/11 06:53:52;;;;;;;17.17;15.38;;;;;;;20.78;67.18;100844.03;4962629;28;20548;-72
2021/06/11 06:56:18;;;;;;;16.42;13.77;;;;;;;20.79;66.15;100845.78;4965065;28;20062;-73
2021/06/11 06:58:44;;;;;;;22.55;17.25;;;;;;;20.90;66.46;100840.78;4963238;28;20027;-73
2021/06/11 07:01:09;;;;;;;14.40;13.00;;;;;;;21.07;65.41;100839.19;4963568;28;20058;-73
2021/06/11 07:03:35;;;;;;;12.63;11.32;;;;;;;21.16;65.56;100838.75;4964605;28;20035;-73
2021/06/11 07:06:01;;;;;;;15.20;13.63;;;;;;;21.24;64.43;100831.22;4961655;28;20046;-72
2021/06/11 07:08:30;;;;;;;19.70;17.77;;;;;;;21.36;64.05;100835.19;4964551;28;20030;-73
2021/06/11 07:10:56;;;;;;;15.98;14.27;;;;;;;21.44;63.23;100839.28;4964124;28;20049;-72
2021/06/11 07:13:22;;;;;;;14.73;12.70;;;;;;;21.59;63.48;100839.53;4962286;28;20411;-73
2021/06/11 07:15:47;;;;;;;21.98;19.67;;;;;;;21.65;63.84;100832.03;4964556;28;20035;-73
2021/06/11 07:18:12;;;;;;;14.18;12.75;;;;;;;21.77;62.76;100827.91;4962855;28;20063;-73
2021/06/11 07:20:37;;;;;;;14.55;13.05;;;;;;;21.79;62.57;100831.34;4945860;28;20038;-73
2021/06/11 07:23:03;;;;;;;15.13;12.45;;;;;;;21.89;62.65;100829.97;4932445;28;20041;-73
2021/06/11 07:25:28;;;;;;;14.18;12.70;;;;;;;21.93;62.69;100835.19;4942735;28;20123;-73
2021/06/11 07:27:54;;;;;;;15.30;13.75;;;;;;;21.98;62.14;100827.78;4962139;28;20519;-73
2021/06/11 07:30:19;;;;;;;14.48;12.73;;;;;;;22.04;61.46;100835.56;4963533;28;20066;-73
2021/06/11 07:32:45;;;;;;;22.23;18.23;;;;;;;22.10;61.27;100832.56;4963617;28;20039;-73
2021/06/11 07:35:12;;;;;;;16.05;14.45;;;;;;;22.21;60.04;100830.22;4961377;28;20061;-72
2021/06/11 07:37:38;;;;;;;16.13;14.43;;;;;;;22.31;60.99;100830.66;4961772;28;20082;-73
2021/06/11 07:40:08;;;;;;;14.63;12.35;;;;;;;22.35;60.52;100834.03;4963579;28;20062;-72
2021/06/11 07:42:33;;;;;;;21.13;16.05;;;;;;;22.29;60.17;100836.09;4964181;28;20039;-72
2021/06/11 07:44:58;;;;;;;14.77;13.32;;;;;;;22.41;60.47;100839.13;4961170;28;20046;-73
2021/06/11 07:47:24;;;;;;;15.07;12.45;;;;;;;22.55;59.99;100833.91;4963927;28;20034;-73
2021/06/11 07:49:49;;;;;;;12.88;11.65;;;;;;;22.58;59.62;100839.13;4962632;28;20070;-72
2021/06/11 07:52:15;;;;;;;15.38;13.75;;;;;;;22.59;60.18;100829.25;4962377;28;20070;-73
2021/06/11 07:54:40;;;;;;;17.15;15.35;;;;;;;22.68;59.86;100828.78;4964183;28;20031;-72
2021/06/11 07:57:06;;;;;;;16.17;14.48;;;;;;;22.64;58.82;100828.06;4961379;28;20142;-72
2021/06/11 07:59:32;;;;;;;18.98;17.08;;;;;;;22.73;58.36;100832.97;4963525;28;20041;-72
2021/06/11 08:01:57;;;;;;;15.48;13.40;;;;;;;22.74;57.34;100832.03;4914859;28;20031;-72
2021/06/11 08:04:22;;;;;;;17.00;14.48;;;;;;;22.67;58.37;100833.28;4961261;28;20110;-73
2021/06/11 08:06:48;;;;;;;18.52;16.17;;;;;;;22.76;58.10;100835.50;4964114;28;20041;-72
2021/06/11 08:09:14;;;;;;;19.40;17.55;;;;;;;22.83;57.55;100833.38;4961707;28;20090;-73
2021/06/11 08:11:39;;;;;;;17.63;14.50;;;;;;;23.02;57.23;100827.91;4962805;28;20766;-73
2021/06/11 08:14:05;;;;;;;14.63;12.95;;;;;;;23.08;55.61;100822.22;4959830;28;20052;-73
2021/06/11 08:16:30;;;;;;;13.55;12.15;;;;;;;23.26;56.28;100824.84;4961570;28;20392;-73
2021/06/11 08:18:56;;;;;;;16.05;14.43;;;;;;;23.31;55.46;100822.78;4963849;28;20035;-73
2021/06/11 08:21:21;;;;;;;25.73;22.27;;;;;;;23.21;56.52;100818.84;4962260;28;20083;-73
2021/06/11 08:23:47;;;;;;;15.52;12.40;;;;;;;23.37;55.98;100822.41;4962326;28;20130;-73
2021/06/11 08:26:12;;;;;;;19.58;14.65;;;;;;;23.41;55.72;100813.22;4963493;28;20411;-73
2021/06/11 08:28:38;;;;;;;16.30;13.82;;;;;;;23.61;55.07;100813.00;4961134;28;20067;-73
2021/06/11 08:31:03;;;;;;;15.20;13.80;;;;;;;23.74;54.17;100805.13;4946038;28;20038;-72
2021/06/11 08:33:29;;;;;;;20.23;18.30;;;;;;;23.90;54.55;100804.25;4962504;28;20041;-73
2021/06/11 08:35:54;;;;;;;16.08;14.57;;;;;;;24.02;53.29;100807.09;4961092;28;20031;-73
2021/06/11 08:38:19;;;;;;;15.40;13.88;;;;;;;24.14;52.25;100801.97;4963760;28;20034;-72
2021/06/11 08:40:46;;;;;;;15.88;14.18;;;;;;;24.17;52.30;100812.56;4929261;28;20043;-73
2021/06/11 08:43:15;;;;;;;14.32;12.93;;;;;;;24.13;52.03;100816.38;4962651;28;20689;-73
2021/06/11 08:45:42;;;;;;;15.23;13.70;;;;;;;24.27;51.83;100809.22;4958782;28;20147;-73
2021/06/11 08:48:08;;;;;;;15.15;13.75;;;;;;;24.44;51.40;100819.06;4961029;28;20090;-72
2021/06/11 08:50:34;;;;;;;14.65;13.23;;;;;;;24.26;51.13;100812.91;4963069;28;20035;-72
2021/06/11 08:53:02;;;;;;;14.73;13.02;;;;;;;24.28;52.19;100810.97;4962580;28;20107;-73
2021/06/11 08:55:28;;;;;;;15.10;13.65;;;;;;;24.31;51.70;100801.81;4960519;28;20038;-73
2021/06/11 08:57:53;;;;;;;13.85;12.45;;;;;;;24.44;51.94;100801.97;4925282;28;20766;-73
2021/06/11 09:00:20;;;;;;;18.88;16.60;;;;;;;24.56;52.11;100798.56;4963134;28;20502;-73
2021/06/11 09:03:07;;;;;;;23.73;21.33;;;;;;;24.59;50.77;100803.78;4962608;28;20114;-73
2021/06/11 09:05:33;;;;;;;14.07;12.57;;;;;;;24.67;50.92;100800.63;4960393;28;20039;-73
2021/06/11 09:08:28;;;;;;;12.15;10.95;;;;;;;24.80;49.41;100804.31;4960999;28;20034;-73
2021/06/11 09:11:10;;;;;;;12.50;11.30;;;;;;;24.68;49.00;100795.13;4948552;28;20042;-73
2021/06/11 09:13:35;;;;;;;13.38;10.95;;;;;;;24.72;50.70;100803.91;4966798;28;20402;-73
2021/06/11 09:16:20;;;;;;;13.23;11.88;;;;;;;24.68;49.72;100796.94;4964167;28;20126;-73
2021/06/11 09:19:04;;;;;;;24.65;22.20;;;;;;;24.86;49.45;100803.94;4964239;28;20035;-73
2021/06/11 09:21:49;;;;;;;15.98;14.23;;;;;;;25.02;48.69;100802.97;4964225;28;20505;-73
2021/06/11 09:24:23;;;;;;;11.20;10.10;;;;;;;25.16;46.75;100803.03;4943278;28;20046;-73
2021/06/11 09:26:57;;;;;;;11.20;9.95;;;;;;;25.16;45.65;100791.34;4965779;28;20035;-73
2021/06/11 09:29:33;;;;;;;9.73;8.68;;;;;;;25.23;46.56;100798.97;4961461;28;20364;-72
2021/06/11 09:32:29;;;;;;;13.65;12.35;;;;;;;25.36;47.22;100799.03;4965356;28;20042;-72
2021/06/11 09:35:06;;;;;;;14.55;12.00;;;;;;;25.52;46.70;100802.53;4965554;28;20041;-72
2021/06/11 09:37:34;;;;;;;10.15;9.25;;;;;;;25.50;46.42;100803.59;4963196;28;20475;-73
2021/06/11 09:40:03;;;;;;;11.25;9.88;;;;;;;25.46;46.89;100802.91;4964339;28;20043;-73
2021/06/11 09:42:33;;;;;;;14.00;10.35;;;;;;;25.63;46.78;100804.53;4960815;28;20031;-73
2021/06/11 09:45:01;;;;;;;13.27;11.88;;;;;;;25.59;46.63;100794.88;4964419;28;20093;-73
2021/06/11 09:47:43;;;;;;;15.15;13.65;;;;;;;25.65;46.66;100794.50;4927325;28;20044;-73
2021/06/11 09:50:29;;;;;;;13.00;11.63;;;;;;;25.84;45.90;100787.88;4964417;28;20071;-72
2021/06/11 09:53:07;;;;;;;14.45;10.95;;;;;;;25.93;45.41;100795.41;4964038;28;20035;-73
2021/06/11 09:55:39;;;;;;;16.80;15.10;;;;;;;25.96;45.86;100792.47;4961186;28;20055;-73
2021/06/11 09:58:22;;;;;;;10.55;9.52;;;;;;;26.17;44.80;100782.06;4963987;28;20031;-73
2021/06/11 10:00:54;;;;;;;10.55;9.48;;;;;;;26.24;45.19;100786.09;4963931;28;20450;-72
2021/06/11 10:03:34;;;;;;;9.80;8.45;;;;;;;26.36;44.77;100785.28;4963438;28;20031;-73
2021/06/11 10:06:02;;;;;;;9.00;8.10;;;;;;;26.55;43.68;100782.19;4962916;28;20042;-72
2021/06/11 10:08:28;;;;;;;9.70;8.70;;;;;;;26.52;42.70;100785.13;4963525;28;20090;-72
2021/06/11 10:10:59;;;;;;;9.90;8.90;;;;;;;26.22;43.76;100780.78;4947798;28;20410;-73
2021/06/11 10:13:26;;;;;;;13.35;9.65;;;;;;;26.32;43.82;100782.88;4966005;28;20438;-73
2021/06/11 10:15:53;;;;;;;9.85;8.85;;;;;;;26.52;42.93;100789.66;4962775;28;20042;-72
2021/06/11 10:18:21;;;;;;;11.48;8.35;;;;;;;26.56;42.36;100792.03;4964998;28;20034;-73
2021/06/11 10:20:48;;;;;;;9.40;8.40;;;;;;;26.47;41.54;100789.94;4961180;28;20034;-72
2021/06/11 10:23:18;;;;;;;9.65;8.10;;;;;;;26.45;41.09;100779.22;4962818;28;20380;-73
2021/06/11 10:25:46;;;;;;;15.02;12.93;;;;;;;26.78;40.74;100768.91;4946787;28;20042;-73
2021/06/11 10:28:21;;;;;;;9.35;8.38;;;;;;;26.93;42.34;100769.66;4965174;28;20039;-72
2021/06/11 10:30:48;;;;;;;10.05;8.82;;;;;;;26.83;42.53;100769.47;4963383;28;20492;-72
2021/06/11 10:33:13;;;;;;;10.60;8.60;;;;;;;26.91;42.75;100775.19;4964217;28;20089;-73
2021/06/11 10:35:43;;;;;;;16.48;14.93;;;;;;;27.05;41.52;100772.34;4964890;28;20438;-73
2021/06/11 10:38:31;;;;;;;7.85;7.05;;;;;;;27.40;41.54;100751.84;4959373;28;20147;-72
2021/06/11 10:40:59;;;;;;;9.35;8.45;;;;;;;27.68;41.32;100764.22;4959554;28;20122;-73
2021/06/11 10:43:28;;;;;;;8.52;7.30;;;;;;;27.80;40.13;100762.44;4964217;28;20491;-72
2021/06/11 10:45:57;;;;;;;9.88;8.05;;;;;;;27.50;39.85;100750.19;4965075;28;20443;-73
2021/06/11 10:48:23;;;;;;;7.93;7.15;;;;;;;27.36;41.32;100751.22;4959491;28;20113;-72
2021/06/11 10:50:50;;;;;;;10.15;8.48;;;;;;;27.49;41.85;100754.75;4964292;28;20042;-72
2021/06/11 10:53:28;;;;;;;9.60;8.68;;;;;;;27.76;40.64;100756.38;4964745;28;20030;-73
2021/06/11 10:56:14;;;;;;;9.88;8.50;;;;;;;27.97;40.18;100749.38;4960541;28;20035;-73
2021/06/11 10:58:43;;;;;;;8.55;7.65;;;;;;;28.27;39.42;100748.03;4963487;28;20043;-72
2021/06/11 11:01:26;;;;;;;9.18;8.18;;;;;;;28.25;39.67;100752.72;4963035;28;20045;-72
2021/06/11 11:03:52;;;;;;;9.25;6.10;;;;;;;27.67;38.90;100752.53;4961878;28;20129;-73
2021/06/11 11:06:34;;;;;;;7.38;6.32;;;;;;;27.17;39.53;100753.47;4962325;28;20435;-73
2021/06/11 11:09:03;;;;;;;7.13;6.22;;;;;;;27.03;39.88;100743.63;4962378;28;20125;-72
2021/06/11 11:11:31;;;;;;;6.78;5.60;;;;;;;27.28;39.60;100737.34;4962140;28;20044;-73
2021/06/11 11:13:57;;;;;;;8.30;6.30;;;;;;;27.17;39.45;100748.06;4964459;28;20064;-72
2021/06/11 11:16:24;;;;;;;10.38;5.22;;;;;;;27.31;38.15;100739.84;4963157;28;20454;-73
2021/06/11 11:18:50;;;;;;;11.43;8.13;;;;;;;27.33;38.77;100737.88;4962268;28;20458;-73