Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:10;;;;;;;3.20;2.10;;;22.80;62.30;;;;;;5072950;28;20135;-73
2022/08/21 00:03:37;;;;;;;5.05;2.13;;;22.80;62.20;;;;;;5072962;28;20126;-74
2022/08/21 00:06:04;;;;;;;3.67;1.90;;;22.70;62.30;;;;;;5072802;28;20493;-73
2022/08/21 00:08:31;;;;;;;4.50;1.88;;;22.80;62.30;;;;;;5063224;28;20131;-73
2022/08/21 00:10:57;;;;;;;3.22;1.70;;;22.90;63.40;;;;;;5052522;28;20059;-74
2022/08/21 00:13:25;;;;;;;2.40;1.70;;;22.80;62.30;;;;;;5052884;28;20055;-73
2022/08/21 00:15:52;;;;;;;4.75;2.15;;;23.00;62.40;;;;;;5052445;28;20052;-73
2022/08/21 00:18:19;;;;;;;2.70;1.83;;;22.80;62.30;;;;;;5053709;28;20378;-73
2022/08/21 00:20:46;;;;;;;3.08;1.85;;;22.70;62.30;;;;;;5052525;28;20486;-73
2022/08/21 00:23:13;;;;;;;3.15;2.00;;;22.80;62.30;;;;;;5061003;28;20155;-74
2022/08/21 00:25:39;;;;;;;2.97;1.70;;;22.70;62.30;;;;;;5072421;28;20531;-74
2022/08/21 00:28:07;;;;;;;2.38;1.80;;;22.30;63.30;;;;;;5072391;28;20040;-73
2022/08/21 00:30:35;;;;;;;2.25;1.65;;;22.70;62.30;;;;;;5072276;28;20087;-73
2022/08/21 00:33:02;;;;;;;3.75;2.13;;;22.70;62.30;;;;;;5072236;28;20052;-74
2022/08/21 00:35:31;;;;;;;2.85;2.05;;;22.70;62.40;;;;;;5072682;28;20480;-73
2022/08/21 00:37:58;;;;;;;2.75;1.70;;;22.70;62.40;;;;;;5039766;28;20504;-73
2022/08/21 00:40:25;;;;;;;2.38;1.75;;;22.60;62.30;;;;;;5052118;28;20063;-73
2022/08/21 00:42:52;;;;;;;2.30;1.60;;;23.00;62.50;;;;;;5052025;28;20131;-74
2022/08/21 00:45:19;;;;;;;2.63;2.00;;;22.60;62.40;;;;;;5051953;28;20052;-73
2022/08/21 00:47:47;;;;;;;2.33;1.65;;;22.60;62.40;;;;;;5052239;28;20049;-74
2022/08/21 00:50:14;;;;;;;2.92;1.83;;;22.60;62.30;;;;;;5051996;28;20581;-74
2022/08/21 00:52:41;;;;;;;3.40;1.77;;;22.70;62.40;;;;;;5067230;28;20493;-74
2022/08/21 00:55:08;;;;;;;3.70;2.00;;;22.70;62.40;;;;;;5071598;28;20144;-73
2022/08/21 00:57:39;;;;;;;3.15;1.90;;;22.60;62.30;;;;;;5072038;28;20655;-73
2022/08/21 01:00:08;;;;;;;3.25;1.80;;;22.60;62.30;;;;;;5071614;28;20056;-75
2022/08/21 01:02:35;;;;;;;2.95;1.85;;;22.60;62.30;;;;;;5071936;28;20572;-75
2022/08/21 01:05:04;;;;;;;3.05;1.85;;;22.60;62.40;;;;;;5068695;28;20055;-75
2022/08/21 01:07:31;;;;;;;2.05;1.48;;;22.60;62.40;;;;;;5052937;28;20420;-75
2022/08/21 01:09:58;;;;;;;3.00;1.80;;;22.50;62.30;;;;;;5051742;28;20052;-75
2022/08/21 01:12:25;;;;;;;2.40;1.70;;;22.50;62.30;;;;;;5051821;28;20063;-74
2022/08/21 01:14:51;;;;;;;2.05;1.58;;;22.60;62.30;;;;;;5051626;28;20270;-74
2022/08/21 01:17:20;;;;;;;1.80;1.60;;;22.50;62.20;;;;;;5051757;28;20451;-75
2022/08/21 01:19:47;;;;;;;4.40;1.73;;;22.50;62.30;;;;;;5050881;28;20095;-75
2022/08/21 01:22:16;;;;;;;2.80;1.60;;;22.50;62.20;;;;;;5052128;28;20061;-75
2022/08/21 01:24:42;;;;;;;2.88;2.00;;;22.50;62.20;;;;;;5051560;28;20069;-75
2022/08/21 01:27:10;;;;;;;2.65;1.75;;;22.60;62.30;;;;;;5051359;28;20063;-74
2022/08/21 01:29:39;;;;;;;2.50;1.50;;;22.50;62.20;;;;;;5051526;28;20490;-74
2022/08/21 01:32:08;;;;;;;2.70;1.80;;;22.50;62.20;;;;;;5051173;28;20052;-75
2022/08/21 01:34:35;;;;;;;3.10;1.60;;;22.50;62.20;;;;;;5051440;28;20413;-75
2022/08/21 01:37:02;;;;;;;1.95;1.70;;;22.50;62.20;;;;;;5056567;28;20127;-73
2022/08/21 01:39:30;;;;;;;2.53;1.77;;;22.50;62.20;;;;;;5060032;28;20048;-75
2022/08/21 01:41:57;;;;;;;2.72;1.67;;;22.50;62.20;;;;;;5050811;28;20067;-75
2022/08/21 01:44:24;;;;;;;2.50;1.60;;;22.40;62.20;;;;;;5051194;28;20190;-75
2022/08/21 01:46:50;;;;;;;2.88;1.80;;;22.50;62.20;;;;;;5051333;28;20441;-75
2022/08/21 01:49:17;;;;;;;3.40;1.67;;;22.50;62.20;;;;;;5050944;28;20098;-74
2022/08/21 01:51:44;;;;;;;2.90;1.67;;;22.50;62.20;;;;;;5062895;28;20385;-74
2022/08/21 01:54:11;;;;;;;2.95;1.83;;;22.50;62.20;;;;;;5070972;28;20056;-74
2022/08/21 01:56:39;;;;;;;2.55;1.65;;;22.50;64.20;;;;;;5071042;28;20147;-75
2022/08/21 01:59:06;;;;;;;2.05;1.70;;;22.40;62.10;;;;;;5070736;28;20127;-74
2022/08/21 02:01:33;;;;;;;2.65;1.67;;;22.40;62.10;;;;;;5070410;28;20078;-75
2022/08/21 02:04:00;;;;;;;2.03;1.55;;;22.40;62.10;;;;;;5072022;28;20055;-75
2022/08/21 02:06:27;;;;;;;3.63;1.80;;;22.40;62.10;;;;;;5059774;28;20049;-74
2022/08/21 02:08:53;;;;;;;2.25;1.50;;;22.40;62.10;;;;;;5051019;28;20397;-75
2022/08/21 02:11:20;;;;;;;1.90;1.40;;;22.40;62.10;;;;;;5050778;28;20210;-75
2022/08/21 02:13:48;;;;;;;3.15;1.60;;;22.40;62.10;;;;;;5050818;28;20053;-75
2022/08/21 02:16:15;;;;;;;2.88;1.63;;;22.30;62.50;;;;;;5050397;28;20055;-75
2022/08/21 02:18:43;;;;;;;2.28;1.60;;;22.30;62.00;;;;;;5050472;28;20049;-75
2022/08/21 02:21:09;;;;;;;1.80;1.50;;;22.30;61.90;;;;;;5069129;28;20052;-75
2022/08/21 02:23:39;;;;;;;2.67;1.63;;;22.40;62.00;;;;;;5070439;28;20059;-74
2022/08/21 02:26:07;;;;;;;2.55;1.42;;;22.40;62.50;;;;;;5070841;28;20132;-75
2022/08/21 02:28:34;;;;;;;2.13;1.50;;;22.40;62.00;;;;;;5070334;28;20048;-75
2022/08/21 02:31:02;;;;;;;3.00;1.70;;;22.40;62.00;;;;;;5070529;28;20056;-75
2022/08/21 02:33:29;;;;;;;2.08;1.48;;;21.50;63.40;;;;;;5068852;28;20056;-75
2022/08/21 02:35:56;;;;;;;3.00;1.77;;;22.40;61.90;;;;;;5054887;28;20136;-74
2022/08/21 02:38:24;;;;;;;2.22;1.60;;;22.40;61.90;;;;;;5054583;28;20075;-75
2022/08/21 02:40:51;;;;;;;2.22;1.50;;;22.40;61.90;;;;;;5055026;28;20052;-75
2022/08/21 02:43:18;;;;;;;2.22;1.60;;;22.30;61.80;;;;;;5054879;28;20053;-75
2022/08/21 02:45:45;;;;;;;2.38;1.40;;;22.40;61.90;;;;;;5054671;28;20064;-74
2022/08/21 02:48:14;;;;;;;2.28;1.38;;;22.40;61.90;;;;;;5059046;28;20537;-74
2022/08/21 02:50:42;;;;;;;2.83;1.60;;;22.40;61.80;;;;;;5074213;28;20135;-75
2022/08/21 02:53:09;;;;;;;2.13;1.60;;;22.30;62.70;;;;;;5074557;28;20140;-75
2022/08/21 02:55:37;;;;;;;2.40;1.55;;;22.30;61.80;;;;;;5074226;28;20056;-75
2022/08/21 02:58:04;;;;;;;4.05;1.52;;;22.30;61.80;;;;;;5074461;28;20148;-74
2022/08/21 03:00:31;;;;;;;2.60;1.50;;;22.30;61.70;;;;;;5074101;28;20469;-75
2022/08/21 03:02:58;;;;;;;2.03;1.58;;;22.30;61.70;;;;;;5061387;28;20052;-75
2022/08/21 03:05:26;;;;;;;2.38;1.52;;;22.30;61.70;;;;;;5054311;28;20133;-74
2022/08/21 03:07:53;;;;;;;2.78;1.40;;;22.30;61.70;;;;;;5054105;28;20214;-75
2022/08/21 03:10:20;;;;;;;3.05;1.40;;;22.30;61.70;;;;;;5037231;28;20045;-75
2022/08/21 03:12:47;;;;;;;2.20;1.48;;;22.30;61.70;;;;;;5054098;28;20566;-75
2022/08/21 03:15:18;;;;;;;2.33;1.27;;;22.30;61.60;;;;;;5054924;28;20424;-75
2022/08/21 03:17:45;;;;;;;2.40;1.40;;;22.30;61.70;;;;;;5066500;28;20147;-74
2022/08/21 03:20:13;;;;;;;2.22;1.40;;;22.20;63.20;;;;;;5073330;28;20133;-75
2022/08/21 03:22:42;;;;;;;2.35;1.55;;;22.20;62.10;;;;;;5073644;28;20057;-75
2022/08/21 03:25:10;;;;;;;1.67;1.38;;;22.30;61.60;;;;;;5073875;28;20638;-75
2022/08/21 03:27:37;;;;;;;2.80;1.52;;;22.20;61.60;;;;;;5073943;28;20139;-74
2022/08/21 03:30:04;;;;;;;1.90;1.45;;;22.30;61.70;;;;;;5073253;28;20052;-75
2022/08/21 03:32:31;;;;;;;2.83;1.90;;;22.30;61.90;;;;;;5033587;28;20139;-75
2022/08/21 03:34:58;;;;;;;2.22;1.65;;;22.30;61.60;;;;;;5034767;28;20085;-74
2022/08/21 03:37:24;;;;;;;2.42;1.50;;;22.20;61.60;;;;;;5033968;28;20057;-75
2022/08/21 03:39:52;;;;;;;1.98;1.40;;;22.30;61.60;;;;;;5057217;28;20045;-75
2022/08/21 03:42:19;;;;;;;2.20;1.50;;;22.20;61.50;;;;;;5073214;28;20057;-75
2022/08/21 03:44:46;;;;;;;1.65;1.35;;;22.30;61.50;;;;;;5072392;28;20056;-74
2022/08/21 03:47:13;;;;;;;2.97;1.52;;;22.20;61.50;;;;;;5066510;28;20141;-75
2022/08/21 03:49:39;;;;;;;2.03;1.40;;;22.20;61.50;;;;;;5053493;28;20135;-74
2022/08/21 03:52:06;;;;;;;2.83;1.50;;;22.20;61.40;;;;;;5053582;28;20053;-75
2022/08/21 03:54:33;;;;;;;2.28;1.40;;;22.20;61.50;;;;;;5053305;28;20057;-75
2022/08/21 03:57:02;;;;;;;3.90;1.50;;;22.20;61.40;;;;;;5053162;28;20135;-74
2022/08/21 03:59:29;;;;;;;2.20;1.40;;;22.20;63.20;;;;;;5053264;28;20569;-75
2022/08/21 04:01:57;;;;;;;2.00;1.50;;;22.20;61.50;;;;;;5058598;28;20058;-74
2022/08/21 04:04:23;;;;;;;2.20;1.50;;;22.20;61.50;;;;;;5073639;28;20493;-75
2022/08/21 04:06:50;;;;;;;1.60;1.40;;;22.10;61.50;;;;;;5073353;28;20139;-75
2022/08/21 04:09:17;;;;;;;1.70;1.48;;;22.10;61.40;;;;;;5072713;28;20060;-75
2022/08/21 04:11:45;;;;;;;2.50;1.40;;;22.10;61.40;;;;;;5072950;28;20052;-75
2022/08/21 04:14:13;;;;;;;1.92;1.38;;;22.20;61.50;;;;;;5073064;28;20048;-75
2022/08/21 04:16:40;;;;;;;1.50;1.25;;;22.10;61.40;;;;;;5058924;28;20052;-74
2022/08/21 04:19:07;;;;;;;2.72;1.35;;;22.10;61.40;;;;;;5052922;28;20095;-75
2022/08/21 04:21:34;;;;;;;2.20;1.58;;;22.10;61.40;;;;;;5052359;28;20051;-75
2022/08/21 04:24:01;;;;;;;1.90;1.42;;;22.10;61.40;;;;;;5052753;28;20135;-75
2022/08/21 04:26:28;;;;;;;2.17;1.75;;;22.10;61.40;;;;;;5053474;28;20493;-75
2022/08/21 04:28:55;;;;;;;1.77;1.42;;;22.10;61.40;;;;;;5052607;28;20140;-74
2022/08/21 04:31:23;;;;;;;1.98;1.50;;;22.10;61.40;;;;;;5065888;28;20087;-75
2022/08/21 04:33:50;;;;;;;3.53;1.60;;;22.30;61.50;;;;;;5072496;28;20059;-75
2022/08/21 04:36:17;;;;;;;1.77;1.50;;;22.10;61.40;;;;;;5072347;28;20109;-75
2022/08/21 04:38:44;;;;;;;2.35;1.63;;;22.10;61.40;;;;;;5072300;28;20191;-75
2022/08/21 04:41:11;;;;;;;2.05;1.40;;;22.00;61.30;;;;;;5072228;28;20580;-75
2022/08/21 04:43:38;;;;;;;1.85;1.50;;;22.10;61.40;;;;;;5071954;28;20501;-75
2022/08/21 04:46:05;;;;;;;2.65;1.70;;;22.10;61.40;;;;;;5071817;28;20135;-75
2022/08/21 04:48:33;;;;;;;2.22;1.60;;;22.10;61.40;;;;;;5069515;28;20390;-75
2022/08/21 04:51:02;;;;;;;2.28;1.55;;;22.00;61.30;;;;;;5051883;28;20049;-75
2022/08/21 04:53:32;;;;;;;1.48;1.33;;;22.00;61.30;;;;;;5052078;28;20140;-74
2022/08/21 04:56:01;;;;;;;2.30;1.63;;;22.10;61.40;;;;;;5051947;28;20059;-75
2022/08/21 04:58:27;;;;;;;2.70;1.40;;;22.00;61.30;;;;;;5052188;28;20417;-74
2022/08/21 05:00:56;;;;;;;2.20;1.60;;;22.00;61.30;;;;;;5052546;28;20045;-74
2022/08/21 05:03:23;;;;;;;2.35;1.60;;;22.10;63.60;;;;;;5051830;28;20059;-75
2022/08/21 05:05:51;;;;;;;1.77;1.40;;;22.00;61.30;;;;;;5052182;28;20104;-75
2022/08/21 05:08:20;;;;;;;2.20;1.50;;;22.00;61.30;;;;;;5051831;28;20053;-75
2022/08/21 05:10:47;;;;;;;2.67;1.88;;;22.00;61.30;;;;;;5051715;28;20065;-75
2022/08/21 05:13:13;;;;;;;2.22;1.52;;;22.00;61.30;;;;;;5051613;28;20055;-75
2022/08/21 05:15:41;;;;;;;1.95;1.40;;;22.00;61.30;;;;;;5052991;28;20405;-74
2022/08/21 05:18:08;;;;;;;2.42;1.58;;;22.00;61.30;;;;;;5031676;28;20088;-74
2022/08/21 05:20:36;;;;;;;2.80;1.42;;;22.00;61.30;;;;;;5031311;28;20052;-75
2022/08/21 05:23:08;;;;;;;1.48;1.30;;;22.00;61.30;;;;;;5031628;28;20144;-75
2022/08/21 05:25:35;;;;;;;1.95;1.50;;;22.00;61.30;;;;;;5031707;28;20064;-76
2022/08/21 05:28:01;;;;;;;2.53;1.65;;;22.00;61.30;;;;;;5032374;28;20140;-75
2022/08/21 05:30:28;;;;;;;2.85;1.63;;;22.00;61.30;;;;;;5033423;28;20053;-72
2022/08/21 05:32:57;;;;;;;2.35;1.55;;;21.90;61.20;;;;;;5057637;28;20124;-73
2022/08/21 05:35:24;;;;;;;2.10;1.60;;;21.90;63.10;;;;;;5051026;28;20053;-73
2022/08/21 05:37:51;;;;;;;2.42;1.65;;;21.90;61.30;;;;;;5051419;28;20078;-73
2022/08/21 05:40:19;;;;;;;2.38;1.67;;;22.00;61.40;;;;;;5034579;28;20056;-73
2022/08/21 05:42:46;;;;;;;2.85;1.55;;;21.90;61.30;;;;;;5051271;28;20067;-73
2022/08/21 05:45:12;;;;;;;1.92;1.48;;;22.00;61.40;;;;;;5058722;28;20127;-73
2022/08/21 05:47:39;;;;;;;2.88;1.70;;;21.90;61.30;;;;;;5064164;28;20412;-73
2022/08/21 05:50:07;;;;;;;2.78;1.60;;;21.90;61.40;;;;;;5034406;28;20437;-73
2022/08/21 05:52:33;;;;;;;2.28;1.60;;;21.90;61.40;;;;;;5051015;28;20498;-73
2022/08/21 05:55:00;;;;;;;2.83;1.75;;;21.90;61.40;;;;;;5051234;28;20132;-73
2022/08/21 05:57:28;;;;;;;2.15;1.50;;;21.90;61.40;;;;;;5050482;28;20152;-73
2022/08/21 05:59:55;;;;;;;2.42;1.50;;;21.90;61.40;;;;;;5050393;28;20486;-73
2022/08/21 06:02:22;;;;;;;2.47;1.67;;;21.90;61.40;;;;;;5052015;28;20052;-73
2022/08/21 06:04:49;;;;;;;1.92;1.50;;;21.90;61.40;;;;;;5050135;28;20132;-73
2022/08/21 06:07:16;;;;;;;2.38;1.50;;;21.90;61.50;;;;;;5049985;28;20056;-73
2022/08/21 06:09:42;;;;;;;2.03;1.50;;;21.90;61.50;;;;;;5050789;28;20512;-73
2022/08/21 06:12:12;;;;;;;2.35;1.55;;;21.90;62.10;;;;;;5050542;28;20132;-73
2022/08/21 06:14:40;;;;;;;3.15;1.60;;;21.90;61.50;;;;;;5047676;28;20127;-73
2022/08/21 06:17:10;;;;;;;2.50;1.58;;;21.90;61.50;;;;;;5054073;28;20167;-73
2022/08/21 06:19:36;;;;;;;1.90;1.45;;;21.90;61.50;;;;;;5050453;28;20059;-73
2022/08/21 06:22:03;;;;;;;1.90;1.50;;;21.90;63.00;;;;;;5050359;28;20056;-73
2022/08/21 06:24:30;;;;;;;2.33;1.70;;;21.90;61.60;;;;;;5050120;28;20080;-73
2022/08/21 06:26:56;;;;;;;2.67;1.70;;;21.90;61.60;;;;;;5050438;28;20082;-73
2022/08/21 06:29:23;;;;;;;2.47;1.50;;;21.90;61.60;;;;;;5050998;28;20049;-73
2022/08/21 06:31:52;;;;;;;2.78;1.63;;;21.90;61.60;;;;;;5050392;28;20413;-76
2022/08/21 06:34:19;;;;;;;1.70;1.40;;;21.90;61.60;;;;;;5050745;28;20414;-76
2022/08/21 06:36:45;;;;;;;1.98;1.55;;;21.90;62.20;;;;;;5050544;28;20444;-76
2022/08/21 06:39:13;;;;;;;2.13;1.52;;;21.90;61.70;;;;;;5050431;28;20053;-75
2022/08/21 06:41:40;;;;;;;2.05;1.70;;;22.90;63.80;;;;;;5050688;28;20061;-76
2022/08/21 06:44:06;;;;;;;2.20;1.70;;;22.00;61.70;;;;;;5050863;28;20545;-75
2022/08/21 06:46:33;;;;;;;4.25;1.77;;;22.00;61.60;;;;;;5070423;28;20062;-76
2022/08/21 06:49:02;;;;;;;4.20;1.80;;;22.10;61.60;;;;;;5070434;28;20049;-76
2022/08/21 06:51:28;;;;;;;2.17;1.48;;;22.10;61.50;;;;;;5070073;28;20131;-74
2022/08/21 06:53:55;;;;;;;2.60;1.60;;;22.20;61.40;;;;;;5070518;28;20048;-75
2022/08/21 06:56:22;;;;;;;1.88;1.48;;;22.30;61.40;;;;;;5070516;28;20062;-76
2022/08/21 06:58:49;;;;;;;2.17;1.55;;;22.40;61.30;;;;;;5063002;28;20513;-76
2022/08/21 07:01:15;;;;;;;3.25;1.73;;;22.40;61.20;;;;;;5049807;28;20128;-76
2022/08/21 07:03:43;;;;;;;2.95;1.92;;;22.50;61.10;;;;;;5050601;28;20409;-76
2022/08/21 07:06:11;;;;;;;2.13;1.55;;;22.60;61.00;;;;;;5050482;28;20063;-72
2022/08/21 07:08:38;;;;;;;2.47;1.60;;;22.70;60.90;;;;;;5050589;28;20135;-72
2022/08/21 07:11:08;;;;;;;2.30;1.45;;;22.80;60.80;;;;;;5050477;28;20129;-74
2022/08/21 07:13:35;;;;;;;2.83;1.80;;;22.80;60.60;;;;;;5057518;28;20078;-75
2022/08/21 07:16:02;;;;;;;2.47;1.48;;;22.90;60.50;;;;;;5053261;28;20057;-74
2022/08/21 07:18:29;;;;;;;2.33;1.35;;;23.00;60.40;;;;;;5052839;28;20486;-73
2022/08/21 07:20:55;;;;;;;2.45;1.40;;;23.00;60.30;;;;;;5057203;28;20047;-73
2022/08/21 07:23:27;;;;;;;2.30;1.60;;;23.00;60.20;;;;;;5053820;28;20057;-72
2022/08/21 07:25:54;;;;;;;1.52;1.30;;;23.10;60.10;;;;;;5053822;28;20059;-73
2022/08/21 07:28:21;;;;;;;2.63;1.50;;;23.10;60.00;;;;;;5053991;28;20067;-72
2022/08/21 07:30:50;;;;;;;2.95;1.67;;;23.10;59.90;;;;;;5054021;28;20410;-73
2022/08/21 07:33:17;;;;;;;2.30;1.48;;;23.20;59.80;;;;;;5054604;28;20053;-75
2022/08/21 07:35:44;;;;;;;2.53;1.60;;;23.20;59.70;;;;;;5054762;28;20469;-74
2022/08/21 07:38:10;;;;;;;2.67;1.35;;;23.20;59.70;;;;;;5054254;28;20059;-74
2022/08/21 07:40:39;;;;;;;1.83;1.50;;;23.20;59.60;;;;;;5053614;28;20053;-73
2022/08/21 07:43:06;;;;;;;2.25;1.42;;;23.70;59.80;;;;;;5054097;28;20053;-75
2022/08/21 07:45:33;;;;;;;2.33;1.40;;;23.30;59.50;;;;;;5054223;28;20063;-75
2022/08/21 07:47:59;;;;;;;2.55;1.50;;;23.30;59.40;;;;;;5054573;28;20053;-75
2022/08/21 07:50:26;;;;;;;2.15;1.25;;;23.30;59.30;;;;;;5053421;28;20409;-75
2022/08/21 07:52:53;;;;;;;2.45;1.40;;;23.40;59.30;;;;;;5053989;28;20049;-75
2022/08/21 07:55:21;;;;;;;1.52;1.30;;;23.40;59.30;;;;;;5053487;28;20477;-73
2022/08/21 07:57:49;;;;;;;1.15;1.05;;;23.30;59.20;;;;;;5054223;28;20430;-73
2022/08/21 08:00:17;;;;;;;2.33;1.40;;;23.40;59.20;;;;;;5054071;28;20081;-73
2022/08/21 08:02:46;;;;;;;3.08;1.40;;;23.90;61.50;;;;;;5052933;28;20057;-73
2022/08/21 08:05:13;;;;;;;2.85;1.90;;;23.40;59.20;;;;;;5071467;28;20070;-74
2022/08/21 08:07:40;;;;;;;4.28;1.85;;;23.30;59.20;;;;;;5072992;28;20442;-73
2022/08/21 08:10:07;;;;;;;3.80;1.60;;;23.30;59.20;;;;;;5073584;28;20130;-73
2022/08/21 08:12:34;;;;;;;4.00;1.90;;;23.30;59.20;;;;;;5072633;28;20493;-73
2022/08/21 08:15:02;;;;;;;6.10;1.63;;;23.30;59.20;;;;;;5072422;28;20079;-73
2022/08/21 08:17:29;;;;;;;3.88;1.77;;;23.30;59.20;;;;;;5064399;28;20048;-72
2022/08/21 08:19:56;;;;;;;6.15;1.75;;;23.30;59.30;;;;;;5052786;28;20409;-73
2022/08/21 08:22:23;;;;;;;3.70;1.63;;;23.40;59.30;;;;;;5052704;28;20106;-73
2022/08/21 08:24:50;;;;;;;2.15;1.52;;;23.40;59.30;;;;;;5052755;28;20049;-73
2022/08/21 08:27:17;;;;;;;2.38;1.45;;;23.50;59.30;;;;;;5052526;28;20059;-73
2022/08/21 08:29:44;;;;;;;3.95;1.50;;;23.50;59.20;;;;;;5051868;28;20103;-72
2022/08/21 08:32:12;;;;;;;3.83;1.55;;;23.50;59.10;;;;;;5058668;28;20118;-73
2022/08/21 08:34:39;;;;;;;3.67;1.92;;;23.50;59.00;;;;;;5073440;28;20126;-73
2022/08/21 08:37:06;;;;;;;4.57;1.40;;;23.60;59.00;;;;;;5072324;28;20057;-73
2022/08/21 08:39:33;;;;;;;2.88;1.40;;;23.60;58.90;;;;;;5055913;28;20063;-74
2022/08/21 08:42:06;;;;;;;3.00;1.65;;;23.70;58.80;;;;;;5052819;28;20106;-75
2022/08/21 08:44:32;;;;;;;3.20;1.60;;;23.70;58.80;;;;;;5052339;28;20128;-75
2022/08/21 08:46:59;;;;;;;3.25;1.60;;;23.70;58.70;;;;;;5053250;28;20087;-76
2022/08/21 08:49:30;;;;;;;3.88;1.52;;;23.70;58.60;;;;;;5049791;28;20127;-74
2022/08/21 08:52:02;;;;;;;4.00;1.63;;;23.80;58.60;;;;;;5051974;28;20072;-76
2022/08/21 08:54:31;;;;;;;3.97;1.73;;;23.80;58.60;;;;;;5051742;28;20665;-76
2022/08/21 08:56:59;;;;;;;3.20;1.65;;;23.80;58.60;;;;;;5051584;28;20567;-76
2022/08/21 08:59:27;;;;;;;4.68;1.85;;;23.80;58.60;;;;;;5050198;28;20135;-76
2022/08/21 09:01:54;;;;;;;2.40;1.60;;;23.80;58.60;;;;;;5066392;28;20044;-76
2022/08/21 09:04:24;;;;;;;6.25;1.70;;;23.80;58.60;;;;;;5071950;28;20135;-76
2022/08/21 09:06:59;;;;;;;3.33;1.42;;;23.80;58.60;;;;;;5071783;28;20056;-76
2022/08/21 09:09:35;;;;;;;2.42;1.33;;;23.80;58.60;;;;;;5068246;28;20064;-76
2022/08/21 09:12:04;;;;;;;3.60;1.80;;;23.90;58.60;;;;;;5063815;28;20057;-73
2022/08/21 09:14:44;;;;;;;3.00;1.50;;;23.80;58.60;;;;;;5071702;28;20482;-75
2022/08/21 09:17:16;;;;;;;4.97;1.75;;;23.70;58.60;;;;;;5071766;28;20097;-75
2022/08/21 09:19:51;;;;;;;5.07;1.58;;;23.90;58.70;;;;;;5071474;28;20076;-75
2022/08/21 09:22:24;;;;;;;5.15;1.73;;;23.80;58.60;;;;;;5072546;28;20052;-73
2022/08/21 09:24:55;;;;;;;2.20;1.55;;;23.80;58.60;;;;;;5067169;28;20056;-74
2022/08/21 09:27:22;;;;;;;3.22;1.50;;;23.90;58.60;;;;;;5051604;28;20056;-72
2022/08/21 09:29:51;;;;;;;4.50;1.60;;;23.80;58.50;;;;;;5052476;28;20394;-73
2022/08/21 09:32:19;;;;;;;4.03;1.50;;;23.80;58.40;;;;;;5050529;28;20056;-74
2022/08/21 09:34:57;;;;;;;3.38;1.45;;;22.70;57.80;;;;;;5050512;28;20102;-73
2022/08/21 09:37:25;;;;;;;3.58;1.90;;;23.70;58.40;;;;;;5051816;28;20055;-73
2022/08/21 09:39:52;;;;;;;7.35;1.70;;;23.80;58.70;;;;;;5052674;28;20080;-75
2022/08/21 09:42:23;;;;;;;3.10;1.30;;;22.50;59.80;;;;;;5050094;28;20127;-74
2022/08/21 09:44:49;;;;;;;3.33;1.60;;;23.80;58.60;;;;;;5052245;28;20131;-75
2022/08/21 09:47:20;;;;;;;5.68;1.50;;;23.80;58.70;;;;;;5050788;28;20132;-74
2022/08/21 09:49:47;;;;;;;4.00;1.67;;;23.80;58.60;;;;;;5050911;28;20079;-74
2022/08/21 09:52:17;;;;;;;5.50;1.65;;;23.70;58.60;;;;;;5051096;28;20128;-75
2022/08/21 09:54:46;;;;;;;2.47;1.67;;;23.70;58.60;;;;;;5066445;28;20080;-77
2022/08/21 10:00:09;;;;;;;2.55;1.60;;;23.70;58.70;;;;;;5072018;28;20056;-78
2022/08/21 10:02:36;;;;;;;3.17;1.40;;;23.70;58.70;;;;;;5071426;28;20060;-77
2022/08/21 10:05:05;;;;;;;3.45;1.40;;;23.70;58.70;;;;;;5071864;28;20162;-76
2022/08/21 10:07:32;;;;;;;2.97;1.75;;;23.70;58.80;;;;;;5064817;28;20049;-76
2022/08/21 10:10:02;;;;;;;2.00;1.42;;;23.80;58.80;;;;;;5051064;28;20159;-77
2022/08/21 10:12:32;;;;;;;2.40;1.27;;;23.80;58.80;;;;;;5051153;28;20063;-76
2022/08/21 10:15:02;;;;;;;2.60;1.48;;;23.80;58.70;;;;;;5050804;28;20143;-77
2022/08/21 10:17:32;;;;;;;2.58;1.35;;;23.80;58.60;;;;;;5050906;28;20116;-77
2022/08/21 10:20:04;;;;;;;1.83;1.30;;;23.80;58.60;;;;;;5050907;28;20061;-75
2022/08/21 10:22:37;;;;;;;2.35;1.30;;;23.90;58.60;;;;;;5051199;28;20571;-77
2022/08/21 10:25:11;;;;;;;2.20;1.17;;;23.90;58.60;;;;;;5050832;28;20056;-75
2022/08/21 10:27:40;;;;;;;2.40;1.27;;;23.90;58.50;;;;;;5064858;28;20059;-76
2022/08/21 10:30:09;;;;;;;2.42;1.30;;;23.90;58.50;;;;;;5058005;28;20139;-76
2022/08/21 10:32:58;;;;;;;3.33;1.48;;;23.90;58.50;;;;;;5050073;28;20052;-75
2022/08/21 10:35:30;;;;;;;2.05;1.27;;;23.90;58.50;;;;;;5051306;28;20080;-76
2022/08/21 10:38:32;;;;;;;2.42;1.33;;;23.90;58.50;;;;;;5050355;28;20045;-75
2022/08/21 10:41:02;;;;;;;2.08;1.42;;;24.10;60.30;;;;;;5048673;28;20083;-75
2022/08/21 10:43:31;;;;;;;1.70;1.25;;;23.90;58.50;;;;;;5049947;28;20128;-75
2022/08/21 10:46:01;;;;;;;1.70;1.40;;;24.00;58.50;;;;;;5051039;28;20379;-76
2022/08/21 10:48:30;;;;;;;1.45;1.05;;;23.90;58.50;;;;;;5052296;28;20057;-76
2022/08/21 10:51:01;;;;;;;2.38;1.42;;;23.20;60.70;;;;;;5051742;28;20056;-75
2022/08/21 10:53:50;;;;;;;2.38;1.30;;;23.90;58.50;;;;;;5055271;28;20132;-74
2022/08/21 10:56:20;;;;;;;1.58;1.10;;;24.00;58.50;;;;;;5056267;28;20087;-76
2022/08/21 10:59:01;;;;;;;1.83;1.10;;;23.90;61.00;;;;;;5056238;28;20143;-76
2022/08/21 11:01:30;;;;;;;3.47;1.38;;;24.00;58.50;;;;;;5055314;28;20087;-76
2022/08/21 11:04:07;;;;;;;2.40;1.30;;;24.00;58.60;;;;;;5056190;28;20071;-76
2022/08/21 11:06:34;;;;;;;1.70;1.25;;;24.00;58.50;;;;;;5056080;28;20049;-75
2022/08/21 11:09:07;;;;;;;2.22;1.30;;;24.00;58.50;;;;;;5056481;28;20052;-76
2022/08/21 11:11:36;;;;;;;2.47;1.48;;;24.00;58.50;;;;;;5047028;28;20509;-76
2022/08/21 11:14:05;;;;;;;1.73;1.20;;;24.00;58.50;;;;;;5054005;28;20059;-76
2022/08/21 11:16:34;;;;;;;2.70;1.20;;;24.00;58.50;;;;;;5054269;28;20442;-73
2022/08/21 11:19:03;;;;;;;1.23;1.10;;;24.10;58.60;;;;;;5054134;28;20063;-76
2022/08/21 11:21:35;;;;;;;1.73;1.13;;;24.10;59.20;;;;;;5053776;28;20505;-76
2022/08/21 11:24:04;;;;;;;2.25;1.08;;;24.00;58.50;;;;;;5055262;28;20045;-75
2022/08/21 11:26:33;;;;;;;1.48;1.20;;;24.10;58.50;;;;;;5055510;28;20139;-76
2022/08/21 11:29:10;;;;;;;1.92;1.30;;;24.10;60.60;;;;;;5056414;28;20057;-76
2022/08/21 11:31:48;;;;;;;2.50;1.40;;;24.10;58.60;;;;;;5055412;28;20444;-76
2022/08/21 11:34:22;;;;;;;1.75;1.30;;;24.10;58.50;;;;;;5054006;28;20132;-73
2022/08/21 11:36:52;;;;;;;2.17;1.27;;;24.10;58.50;;;;;;5053640;28;20571;-74
2022/08/21 11:39:23;;;;;;;1.50;1.15;;;24.10;58.50;;;;;;5054485;28;20049;-74
2022/08/21 11:41:55;;;;;;;1.83;1.10;;;24.20;58.60;;;;;;5053255;28;20133;-74
2022/08/21 11:44:27;;;;;;;1.90;1.33;;;24.10;58.60;;;;;;5053574;28;20498;-74
2022/08/21 11:46:58;;;;;;;1.45;1.10;;;24.10;58.50;;;;;;5053679;28;20088;-73
2022/08/21 11:49:43;;;;;;;2.58;1.38;;;24.10;58.60;;;;;;5053545;28;20557;-73
2022/08/21 11:52:14;;;;;;;1.77;1.20;;;24.10;58.50;;;;;;5053147;28;20474;-73
2022/08/21 11:54:43;;;;;;;1.92;1.20;;;24.10;58.50;;;;;;5053362;28;20641;-73
2022/08/21 11:57:19;;;;;;;2.08;1.13;;;24.10;58.50;;;;;;5054441;28;20170;-76
2022/08/21 11:59:50;;;;;;;2.47;1.30;;;24.10;58.50;;;;;;5053439;28;20063;-76
2022/08/21 12:02:20;;;;;;;1.60;1.10;;;24.10;58.50;;;;;;5052897;28;20132;-75
2022/08/21 12:04:48;;;;;;;1.63;1.20;;;24.20;58.50;;;;;;5052329;28;20163;-76
2022/08/21 12:07:16;;;;;;;2.17;1.30;;;24.20;58.50;;;;;;5052967;28;20138;-75
2022/08/21 12:09:52;;;;;;;1.60;1.10;;;24.20;58.60;;;;;;5052366;28;20045;-76
2022/08/21 12:12:25;;;;;;;1.27;1.10;;;22.90;57.80;;;;;;5051069;28;20049;-76
2022/08/21 12:15:09;;;;;;;2.05;1.23;;;24.20;58.60;;;;;;5048472;28;20055;-76
2022/08/21 12:17:37;;;;;;;1.83;1.33;;;24.20;58.60;;;;;;5050796;28;20630;-75
2022/08/21 12:20:17;;;;;;;1.45;1.10;;;24.20;58.50;;;;;;5052079;28;20048;-76
2022/08/21 12:22:50;;;;;;;1.55;1.02;;;24.20;58.60;;;;;;5052163;28;20124;-74
2022/08/21 12:25:18;;;;;;;1.45;1.02;;;24.20;58.60;;;;;;5052045;28;20049;-75
2022/08/21 12:27:46;;;;;;;1.95;1.10;;;24.10;58.50;;;;;;5051924;28;20049;-74
2022/08/21 12:30:23;;;;;;;2.30;1.30;;;24.10;58.50;;;;;;5049193;28;20051;-74
2022/08/21 12:32:56;;;;;;;2.00;1.13;;;24.20;58.60;;;;;;5052143;28;20524;-73
2022/08/21 12:35:25;;;;;;;1.50;1.25;;;24.20;58.60;;;;;;5052091;28;20080;-74
2022/08/21 12:37:56;;;;;;;1.10;1.00;;;24.10;58.50;;;;;;5052213;28;20055;-74
2022/08/21 12:40:25;;;;;;;1.77;1.23;;;24.30;58.60;;;;;;5052860;28;20516;-74
2022/08/21 12:42:53;;;;;;;1.35;1.10;;;24.10;58.60;;;;;;5051443;28;20132;-74
2022/08/21 12:45:23;;;;;;;1.10;1.00;;;24.10;58.60;;;;;;5051539;28;20055;-74
2022/08/21 12:47:54;;;;;;;1.15;1.00;;;24.10;58.60;;;;;;5050969;28;20564;-74
2022/08/21 12:50:22;;;;;;;3.10;1.10;;;24.10;58.60;;;;;;5051884;28;20549;-74
2022/08/21 12:52:52;;;;;;;2.88;1.00;;;24.10;58.60;;;;;;5052382;28;20055;-73
2022/08/21 12:55:27;;;;;;;1.50;1.10;;;24.10;58.60;;;;;;5051982;28;20083;-75
2022/08/21 12:57:54;;;;;;;2.85;1.08;;;24.10;58.60;;;;;;5052201;28;20061;-74