Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:27;;;;;;;21.83;12.40;;;11.30;50.20;;;;;;5031746;28;20041;-73
2022/03/25 00:02:55;;;;;;;23.30;12.73;;;11.30;49.90;;;;;;5031990;28;20049;-75
2022/03/25 00:05:22;;;;;;;14.82;8.75;;;11.10;49.90;;;;;;5031902;28;20040;-77
2022/03/25 00:07:50;;;;;;;16.48;9.65;;;11.20;49.00;;;;;;5031527;28;20157;-76
2022/03/25 00:10:17;;;;;;;21.13;9.80;;;11.50;48.00;;;;;;4997617;28;20041;-74
2022/03/25 00:12:44;;;;;;;15.85;9.77;;;11.50;48.20;;;;;;5032225;28;20049;-76
2022/03/25 00:15:12;;;;;;;15.88;9.48;;;11.20;48.60;;;;;;5031562;28;20045;-77
2022/03/25 00:17:39;;;;;;;16.52;10.00;;;10.90;49.30;;;;;;5046879;28;20044;-79
2022/03/25 00:20:07;;;;;;;17.58;8.82;;;10.70;50.20;;;;;;5051234;28;20124;-78
2022/03/25 00:22:35;;;;;;;14.10;8.25;;;10.90;50.20;;;;;;5051267;28;20114;-77
2022/03/25 00:25:05;;;;;;;16.20;9.38;;;10.80;49.90;;;;;;5051312;28;20044;-77
2022/03/25 00:27:35;;;;;;;15.05;8.55;;;10.90;49.80;;;;;;5051745;28;20048;-76
2022/03/25 00:30:03;;;;;;;18.05;9.20;;;11.00;49.60;;;;;;5051174;28;20072;-78
2022/03/25 00:32:30;;;;;;;16.00;8.82;;;11.10;49.20;;;;;;5050574;28;20075;-75
2022/03/25 00:34:59;;;;;;;18.00;9.60;;;11.20;49.00;;;;;;5033827;28;20041;-77
2022/03/25 00:37:26;;;;;;;17.55;10.57;;;10.70;49.80;;;;;;5050841;28;20044;-76
2022/03/25 00:39:53;;;;;;;17.88;10.65;;;11.00;50.20;;;;;;5051298;28;20116;-75
2022/03/25 00:42:21;;;;;;;20.75;13.02;;;11.00;51.00;;;;;;5051729;28;20076;-74
2022/03/25 00:44:48;;;;;;;25.83;14.80;;;10.80;52.60;;;;;;5051315;28;20033;-74
2022/03/25 00:47:16;;;;;;;30.52;17.98;;;10.30;53.60;;;;;;5050852;28;20094;-74
2022/03/25 00:49:43;;;;;;;37.28;18.80;;;10.00;54.20;;;;;;5051260;28;20071;-75
2022/03/25 00:52:11;;;;;;;28.85;18.52;;;10.10;53.90;;;;;;5050585;28;20048;-72
2022/03/25 00:54:39;;;;;;;39.63;19.75;;;10.10;54.00;;;;;;5051378;28;20120;-75
2022/03/25 00:57:06;;;;;;;26.77;17.65;;;10.20;53.60;;;;;;5051089;28;20099;-74
2022/03/25 00:59:34;;;;;;;30.58;18.88;;;9.90;54.00;;;;;;5049818;28;20147;-74
2022/03/25 01:02:01;;;;;;;29.23;16.88;;;9.90;54.20;;;;;;5039490;28;20107;-74
2022/03/25 01:04:29;;;;;;;27.95;16.92;;;9.70;54.20;;;;;;5040051;28;20049;-72
2022/03/25 01:06:56;;;;;;;27.50;17.38;;;9.60;55.00;;;;;;5031791;28;20044;-75
2022/03/25 01:09:24;;;;;;;29.88;17.45;;;9.70;55.10;;;;;;5030090;28;20060;-71
2022/03/25 01:11:53;;;;;;;30.08;17.55;;;9.70;55.10;;;;;;5031706;28;20096;-74
2022/03/25 01:14:21;;;;;;;25.98;16.33;;;9.80;55.30;;;;;;5028687;28;20437;-73
2022/03/25 01:16:48;;;;;;;29.15;16.35;;;9.90;55.30;;;;;;5034774;28;20092;-74
2022/03/25 01:19:16;;;;;;;32.10;17.75;;;9.90;55.10;;;;;;5030737;28;20061;-74
2022/03/25 01:21:43;;;;;;;29.00;16.15;;;9.90;55.10;;;;;;5028055;28;20135;-74
2022/03/25 01:24:10;;;;;;;50.28;29.17;;;9.80;55.20;;;;;;5026838;28;20049;-72
2022/03/25 01:26:39;;;;;;;103.05;52.97;;;9.90;55.30;;;;;;5030355;28;20389;-74
2022/03/25 01:29:06;;;;;;;34.08;22.08;;;10.20;54.70;;;;;;5027022;28;20049;-73
2022/03/25 01:31:34;;;;;;;23.77;13.43;;;10.40;53.40;;;;;;5025981;28;20034;-73
2022/03/25 01:34:02;;;;;;;23.55;12.10;;;10.40;52.60;;;;;;5029331;28;20057;-74
2022/03/25 01:36:30;;;;;;;23.27;10.38;;;9.60;52.50;;;;;;5026207;28;20081;-74
2022/03/25 01:38:58;;;;;;;17.52;10.27;;;9.10;53.70;;;;;;5023036;28;20103;-73
2022/03/25 01:41:26;;;;;;;13.48;9.00;;;9.20;54.10;;;;;;5029996;28;20049;-74
2022/03/25 01:43:57;;;;;;;13.75;8.35;;;9.30;54.30;;;;;;5026483;28;20037;-73
2022/03/25 01:46:24;;;;;;;14.68;7.78;;;9.40;54.10;;;;;;5029585;28;20111;-74
2022/03/25 01:48:52;;;;;;;14.77;9.45;;;9.20;54.20;;;;;;5038500;28;20046;-73
2022/03/25 01:51:26;;;;;;;11.43;8.00;;;9.20;54.10;;;;;;5014308;28;20406;-74
2022/03/25 01:53:54;;;;;;;15.55;8.30;;;9.40;54.40;;;;;;5014641;28;20500;-73
2022/03/25 01:56:23;;;;;;;17.10;9.07;;;9.60;54.20;;;;;;5014440;28;20038;-75
2022/03/25 01:58:50;;;;;;;11.93;8.07;;;9.90;53.70;;;;;;5014528;28;20470;-75
2022/03/25 02:01:18;;;;;;;15.10;7.80;;;10.00;52.60;;;;;;5014458;28;20045;-76
2022/03/25 02:03:46;;;;;;;12.38;8.07;;;9.90;51.90;;;;;;5014248;28;20045;-75
2022/03/25 02:06:13;;;;;;;11.32;7.65;;;9.80;51.90;;;;;;5013916;28;20038;-76
2022/03/25 02:08:41;;;;;;;11.65;8.27;;;9.90;52.40;;;;;;5014558;28;20410;-75
2022/03/25 02:11:09;;;;;;;11.27;7.57;;;9.90;52.20;;;;;;5014025;28;20444;-74
2022/03/25 02:13:37;;;;;;;12.68;7.63;;;9.80;52.70;;;;;;5014013;28;20117;-74
2022/03/25 02:16:04;;;;;;;12.75;7.22;;;9.60;52.90;;;;;;4996440;28;20405;-76
2022/03/25 02:18:32;;;;;;;12.55;6.88;;;9.60;52.70;;;;;;5032181;28;20054;-77
2022/03/25 02:20:59;;;;;;;11.60;7.72;;;9.50;53.20;;;;;;5033836;28;20144;-76
2022/03/25 02:23:27;;;;;;;12.50;7.97;;;9.50;53.20;;;;;;5033416;28;20041;-76
2022/03/25 02:25:55;;;;;;;10.82;7.93;;;9.30;53.80;;;;;;5033622;28;20051;-76
2022/03/25 02:28:23;;;;;;;10.45;7.65;;;9.50;54.30;;;;;;5033814;28;20041;-73
2022/03/25 02:30:51;;;;;;;12.85;7.65;;;9.70;53.60;;;;;;5033363;28;20668;-75
2022/03/25 02:33:18;;;;;;;14.20;7.63;;;10.00;53.00;;;;;;5033269;28;20045;-75
2022/03/25 02:35:49;;;;;;;13.95;7.35;;;10.20;52.10;;;;;;5033492;28;20092;-74
2022/03/25 02:38:18;;;;;;;10.20;7.25;;;10.10;51.90;;;;;;5033449;28;20129;-76
2022/03/25 02:40:46;;;;;;;11.27;8.55;;;10.40;52.00;;;;;;5033235;28;20080;-74
2022/03/25 02:43:14;;;;;;;13.98;8.75;;;10.20;52.70;;;;;;5033205;28;20041;-75
2022/03/25 02:45:42;;;;;;;14.30;8.35;;;10.10;53.30;;;;;;5033206;28;20042;-74
2022/03/25 02:48:11;;;;;;;12.45;8.82;;;10.00;53.50;;;;;;5033305;28;20041;-73
2022/03/25 02:50:39;;;;;;;11.75;7.70;;;9.70;53.70;;;;;;5033156;28;20073;-74
2022/03/25 02:53:07;;;;;;;9.20;7.18;;;10.00;52.80;;;;;;5032858;28;20072;-75
2022/03/25 02:55:35;;;;;;;11.82;7.63;;;10.10;51.50;;;;;;5032358;28;20099;-76
2022/03/25 02:58:03;;;;;;;10.77;7.15;;;10.00;51.50;;;;;;5033190;28;20056;-74
2022/03/25 03:00:31;;;;;;;11.75;6.43;;;10.00;51.50;;;;;;5032964;28;20044;-72
2022/03/25 03:03:01;;;;;;;12.82;7.53;;;10.00;51.50;;;;;;5015350;28;20130;-73
2022/03/25 03:05:29;;;;;;;13.10;7.93;;;10.20;51.50;;;;;;5033030;28;20065;-73
2022/03/25 03:07:57;;;;;;;14.15;7.57;;;10.30;51.20;;;;;;5015413;28;20056;-74
2022/03/25 03:10:25;;;;;;;13.13;7.25;;;10.20;51.30;;;;;;5032974;28;20043;-72
2022/03/25 03:12:53;;;;;;;11.85;6.97;;;10.10;51.50;;;;;;5032710;28;20041;-73
2022/03/25 03:15:22;;;;;;;9.95;6.70;;;10.10;51.50;;;;;;5032431;28;20049;-73
2022/03/25 03:17:49;;;;;;;12.05;6.88;;;10.00;51.50;;;;;;5032953;28;20397;-74
2022/03/25 03:20:18;;;;;;;12.02;7.35;;;9.80;51.60;;;;;;5032057;28;20056;-75
2022/03/25 03:22:47;;;;;;;10.65;7.18;;;9.90;52.50;;;;;;5014749;28;20493;-75
2022/03/25 03:25:14;;;;;;;14.13;7.95;;;9.70;53.30;;;;;;5032254;28;20045;-75
2022/03/25 03:27:42;;;;;;;11.38;7.32;;;9.70;53.50;;;;;;5032570;28;20112;-75
2022/03/25 03:30:11;;;;;;;12.68;7.03;;;9.50;53.00;;;;;;5032096;28;20064;-73
2022/03/25 03:32:39;;;;;;;11.35;7.35;;;9.60;53.40;;;;;;5032616;28;20072;-75
2022/03/25 03:35:07;;;;;;;13.25;6.70;;;9.70;53.50;;;;;;5032248;28;20116;-75
2022/03/25 03:37:43;;;;;;;12.10;7.70;;;9.30;53.40;;;;;;5032297;28;20458;-74
2022/03/25 03:40:12;;;;;;;11.88;6.68;;;9.40;53.70;;;;;;5032292;28;20481;-74
2022/03/25 03:42:39;;;;;;;15.60;7.72;;;9.30;53.40;;;;;;5032630;28;20489;-74
2022/03/25 03:45:08;;;;;;;11.45;6.95;;;8.90;53.70;;;;;;5032015;28;20045;-73
2022/03/25 03:47:36;;;;;;;10.73;7.00;;;9.00;54.20;;;;;;5032075;28;20469;-73
2022/03/25 03:50:08;;;;;;;10.38;6.47;;;9.10;54.20;;;;;;5031843;28;20045;-73
2022/03/25 03:52:36;;;;;;;13.38;7.63;;;9.30;53.60;;;;;;5032170;28;20437;-71
2022/03/25 03:55:05;;;;;;;11.30;7.28;;;9.30;53.70;;;;;;5031842;28;20041;-74
2022/03/25 03:57:34;;;;;;;11.57;7.43;;;9.30;53.40;;;;;;5032433;28;20041;-73
2022/03/25 04:00:04;;;;;;;12.45;7.55;;;9.30;53.80;;;;;;5031795;28;20069;-71
2022/03/25 04:02:32;;;;;;;17.13;8.00;;;9.20;53.90;;;;;;5031975;28;20041;-73
2022/03/25 04:04:59;;;;;;;12.65;6.97;;;9.20;53.90;;;;;;5031636;28;20052;-72
2022/03/25 04:07:26;;;;;;;12.93;7.05;;;9.10;53.90;;;;;;5031563;28;20405;-74
2022/03/25 04:09:53;;;;;;;18.08;7.55;;;9.00;54.30;;;;;;5031550;28;20049;-73
2022/03/25 04:12:21;;;;;;;12.68;7.15;;;9.10;54.50;;;;;;5031981;28;20129;-73
2022/03/25 04:14:48;;;;;;;12.02;7.60;;;9.10;54.30;;;;;;5031544;28;20041;-74
2022/03/25 04:17:19;;;;;;;14.02;8.70;;;9.20;54.10;;;;;;5031481;28;20492;-74
2022/03/25 04:19:46;;;;;;;17.83;10.18;;;9.30;54.90;;;;;;5031328;28;20536;-73
2022/03/25 04:22:14;;;;;;;14.40;8.13;;;9.00;56.40;;;;;;5031668;28;20485;-75
2022/03/25 04:24:41;;;;;;;14.45;7.07;;;8.90;56.90;;;;;;5031245;28;20050;-73
2022/03/25 04:27:09;;;;;;;12.07;7.22;;;8.70;55.30;;;;;;5031819;28;20042;-73
2022/03/25 04:29:36;;;;;;;8.68;6.40;;;8.60;55.40;;;;;;5031513;28;20057;-76
2022/03/25 04:32:04;;;;;;;15.25;7.25;;;8.40;55.50;;;;;;5031582;28;20487;-76
2022/03/25 04:34:31;;;;;;;11.18;7.18;;;8.70;55.50;;;;;;5031262;28;20045;-75
2022/03/25 04:36:58;;;;;;;20.38;9.43;;;8.90;55.40;;;;;;5031535;28;20116;-76
2022/03/25 04:39:25;;;;;;;11.73;7.72;;;9.00;55.30;;;;;;5031356;28;20041;-75
2022/03/25 04:41:53;;;;;;;12.52;6.85;;;8.70;55.60;;;;;;5031746;28;20045;-77
2022/03/25 04:44:20;;;;;;;10.95;7.60;;;8.90;54.80;;;;;;5031280;28;20064;-76
2022/03/25 04:46:47;;;;;;;14.93;8.10;;;8.90;54.30;;;;;;5031244;28;20037;-76
2022/03/25 04:49:19;;;;;;;14.23;8.85;;;8.90;54.80;;;;;;5030917;28;20056;-73
2022/03/25 04:51:46;;;;;;;12.77;8.38;;;8.70;56.10;;;;;;5013360;28;20515;-75
2022/03/25 04:54:13;;;;;;;15.15;8.10;;;8.60;56.20;;;;;;5031213;28;20056;-74
2022/03/25 04:56:41;;;;;;;15.93;8.65;;;8.80;55.50;;;;;;5031294;28;20038;-75
2022/03/25 04:59:08;;;;;;;15.45;8.70;;;9.00;54.70;;;;;;5031880;28;20045;-76
2022/03/25 05:01:36;;;;;;;14.45;7.85;;;9.00;54.90;;;;;;5014018;28;20045;-75
2022/03/25 05:04:04;;;;;;;18.52;11.70;;;8.80;55.40;;;;;;5031636;28;20441;-76
2022/03/25 05:06:32;;;;;;;22.77;14.10;;;8.60;57.20;;;;;;5031565;28;20401;-75
2022/03/25 05:08:59;;;;;;;27.73;14.80;;;8.10;60.00;;;;;;5031650;28;20041;-76
2022/03/25 05:11:26;;;;;;;27.13;16.20;;;7.90;60.30;;;;;;5030877;28;20409;-73
2022/03/25 05:13:54;;;;;;;25.98;15.95;;;7.90;60.50;;;;;;5031275;28;20049;-74
2022/03/25 05:16:21;;;;;;;33.60;17.40;;;7.60;60.70;;;;;;5030941;28;20060;-79
2022/03/25 05:18:48;;;;;;;30.48;17.20;;;7.70;61.40;;;;;;5032713;28;20056;-75
2022/03/25 05:21:16;;;;;;;29.45;17.17;;;7.80;61.20;;;;;;5034648;28;20046;-74
2022/03/25 05:23:43;;;;;;;30.33;16.77;;;7.80;61.40;;;;;;5034899;28;20052;-76
2022/03/25 05:26:10;;;;;;;28.38;17.25;;;8.00;60.90;;;;;;5034662;28;20038;-76
2022/03/25 05:28:39;;;;;;;26.65;16.73;;;8.00;60.30;;;;;;5034956;28;20120;-76
2022/03/25 05:31:07;;;;;;;24.80;16.27;;;8.00;60.10;;;;;;5034363;28;20045;-76
2022/03/25 05:33:34;;;;;;;26.65;16.17;;;7.80;59.80;;;;;;5046064;28;20099;-75
2022/03/25 05:36:02;;;;;;;25.30;15.48;;;7.60;60.60;;;;;;5039815;28;20046;-72
2022/03/25 05:38:30;;;;;;;29.25;15.88;;;7.50;61.00;;;;;;5034545;28;20041;-74
2022/03/25 05:40:58;;;;;;;30.27;16.48;;;7.80;61.10;;;;;;5034339;28;20041;-74
2022/03/25 05:43:25;;;;;;;26.65;16.50;;;7.60;61.40;;;;;;5034218;28;20041;-72
2022/03/25 05:45:52;;;;;;;27.73;15.95;;;7.70;61.30;;;;;;5034430;28;20044;-73
2022/03/25 05:48:20;;;;;;;27.17;16.48;;;7.60;60.90;;;;;;5034520;28;20041;-73
2022/03/25 05:50:47;;;;;;;65.95;36.20;;;7.90;61.30;;;;;;5028581;28;20045;-75
2022/03/25 05:53:14;;;;;;;106.45;60.25;;;7.90;61.60;;;;;;5022281;28;20402;-75
2022/03/25 05:55:42;;;;;;;29.90;19.65;;;8.00;61.90;;;;;;5023242;28;20045;-74
2022/03/25 05:58:09;;;;;;;26.48;16.80;;;7.80;60.20;;;;;;5024252;28;20034;-74
2022/03/25 06:00:36;;;;;;;23.10;15.27;;;8.00;59.70;;;;;;5021943;28;20050;-73
2022/03/25 06:03:05;;;;;;;26.67;15.23;;;7.80;59.00;;;;;;5022742;28;20120;-74
2022/03/25 06:05:34;;;;;;;25.88;15.15;;;8.00;59.20;;;;;;5023238;28;20120;-75
2022/03/25 06:08:01;;;;;;;24.92;15.73;;;8.20;59.00;;;;;;5030923;28;20054;-73
2022/03/25 06:10:28;;;;;;;27.48;16.98;;;8.40;58.80;;;;;;5033441;28;20393;-76
2022/03/25 06:12:55;;;;;;;28.73;15.68;;;8.40;58.60;;;;;;5033946;28;20503;-81
2022/03/25 06:15:22;;;;;;;27.15;16.13;;;8.40;58.20;;;;;;5033974;28;20045;-77
2022/03/25 06:17:51;;;;;;;23.63;15.68;;;8.50;58.20;;;;;;5034547;28;20511;-78
2022/03/25 06:20:20;;;;;;;22.25;14.77;;;8.50;58.40;;;;;;5033469;28;20079;-77
2022/03/25 06:22:49;;;;;;;25.65;14.27;;;8.80;58.40;;;;;;5033949;28;20493;-76
2022/03/25 06:25:17;;;;;;;22.20;13.98;;;8.70;58.30;;;;;;5033523;28;20049;-72
2022/03/25 06:27:59;;;;;;;98.03;52.20;;;8.90;58.50;;;;;;5033862;28;20069;-73
2022/03/25 06:30:34;;;;;;;28.00;19.10;;;9.10;58.90;;;;;;5032022;28;20487;-71
2022/03/25 06:33:04;;;;;;;49.35;30.35;;;9.10;59.10;;;;;;5015821;28;20048;-74
2022/03/25 06:35:33;;;;;;;28.60;16.88;;;9.70;60.30;;;;;;5032858;28;20041;-75
2022/03/25 06:38:04;;;;;;;23.50;16.33;;;9.70;58.60;;;;;;5033191;28;20057;-74
2022/03/25 06:40:32;;;;;;;24.92;14.85;;;9.70;58.60;;;;;;5021504;28;20570;-75
2022/03/25 06:43:00;;;;;;;19.52;13.88;;;9.80;58.90;;;;;;5016593;28;20044;-73
2022/03/25 06:45:28;;;;;;;28.88;15.57;;;9.80;59.30;;;;;;5013323;28;20065;-74
2022/03/25 06:47:56;;;;;;;27.02;15.95;;;9.80;59.50;;;;;;5013346;28;20622;-75
2022/03/25 06:50:24;;;;;;;27.02;15.82;;;9.90;59.70;;;;;;5013294;28;20061;-76
2022/03/25 06:52:53;;;;;;;26.10;15.27;;;10.00;59.50;;;;;;5012992;28;20113;-77
2022/03/25 06:55:21;;;;;;;25.30;15.65;;;10.10;59.80;;;;;;5012896;28;20065;-75
2022/03/25 06:57:50;;;;;;;25.33;14.57;;;10.30;59.80;;;;;;5013534;28;20504;-78
2022/03/25 07:00:20;;;;;;;27.45;16.05;;;10.20;59.50;;;;;;5013501;28;20065;-76
2022/03/25 07:02:48;;;;;;;22.23;14.27;;;10.20;59.60;;;;;;5003053;28;20588;-77
2022/03/25 07:05:16;;;;;;;26.63;14.57;;;10.40;59.50;;;;;;5017752;28;20046;-79
2022/03/25 07:07:44;;;;;;;30.05;14.40;;;10.50;58.40;;;;;;5014088;28;20116;-78
2022/03/25 07:10:14;;;;;;;25.17;15.38;;;10.50;58.00;;;;;;5032811;28;20075;-75
2022/03/25 07:12:44;;;;;;;25.17;14.45;;;10.60;58.40;;;;;;5023566;28;20037;-77
2022/03/25 07:15:15;;;;;;;24.70;15.00;;;10.80;58.80;;;;;;5023964;28;20124;-80
2022/03/25 07:17:43;;;;;;;24.05;14.07;;;11.10;58.50;;;;;;5018199;28;20503;-80
2022/03/25 07:20:27;;;;;;;23.30;14.43;;;11.30;57.30;;;;;;5032260;28;20053;-76
2022/03/25 07:23:04;;;;;;;25.30;13.20;;;11.50;56.50;;;;;;4980734;28;20053;-78
2022/03/25 07:25:32;;;;;;;22.55;12.90;;;11.70;55.00;;;;;;4995700;28;20037;-77
2022/03/25 07:27:59;;;;;;;19.42;11.65;;;12.00;54.80;;;;;;5012944;28;20042;-76
2022/03/25 07:30:27;;;;;;;18.85;11.65;;;12.20;53.90;;;;;;5013214;28;20509;-77
2022/03/25 07:32:54;;;;;;;21.60;11.60;;;12.50;52.70;;;;;;5012907;28;20124;-77
2022/03/25 07:35:21;;;;;;;46.22;24.17;;;12.70;50.70;;;;;;5013339;28;20042;-77
2022/03/25 07:37:49;;;;;;;22.88;11.55;;;13.20;52.00;;;;;;5013284;28;20554;-76
2022/03/25 07:40:17;;;;;;;16.73;9.60;;;13.80;48.00;;;;;;5012811;28;20482;-76
2022/03/25 07:42:45;;;;;;;21.35;8.65;;;14.20;46.30;;;;;;5014487;28;20052;-75
2022/03/25 07:45:14;;;;;;;17.35;9.13;;;14.20;45.60;;;;;;5033454;28;20045;-72
2022/03/25 07:47:46;;;;;;;16.33;9.07;;;14.40;45.60;;;;;;5031251;28;20428;-74
2022/03/25 07:50:16;;;;;;;20.70;11.30;;;14.50;45.10;;;;;;5032730;28;20042;-76
2022/03/25 07:52:45;;;;;;;21.10;12.95;;;14.80;45.40;;;;;;5015454;28;20041;-78
2022/03/25 07:55:15;;;;;;;15.45;8.30;;;14.90;44.90;;;;;;5031875;28;20049;-75
2022/03/25 07:57:43;;;;;;;13.20;7.68;;;15.00;44.20;;;;;;5033199;28;20361;-75
2022/03/25 08:00:13;;;;;;;12.40;8.05;;;15.50;43.40;;;;;;5032849;28;20048;-77
2022/03/25 08:02:41;;;;;;;;;;;15.60;41.80;;;;;;5023435;28;20476;-73
2022/03/25 08:05:10;;;;;;;13.35;7.53;;;15.90;40.90;;;;;;5011340;28;19936;-74
2022/03/25 08:07:44;;;;;;;22.67;12.10;;;16.30;40.70;;;;;;5023189;28;20096;-75
2022/03/25 08:10:12;;;;;;;14.02;7.95;;;16.40;40.60;;;;;;5032581;28;20044;-72
2022/03/25 08:12:39;;;;;;;15.13;7.93;;;16.50;41.00;;;;;;5014722;28;20129;-75
2022/03/25 08:15:08;;;;;;;13.23;8.00;;;16.50;39.70;;;;;;5032316;28;20049;-78
2022/03/25 08:17:46;;;;;;;15.07;8.68;;;16.50;40.40;;;;;;5032456;28;20442;-78
2022/03/25 08:20:18;;;;;;;13.02;7.25;;;16.60;40.00;;;;;;5012527;28;20398;-77
2022/03/25 08:22:46;;;;;;;14.77;8.52;;;16.80;39.40;;;;;;5011700;28;20141;-75
2022/03/25 08:28:01;;;;;;;24.50;8.65;;;17.10;38.30;;;;;;5012716;28;20355;-74
2022/03/25 08:30:30;;;;;;;34.78;9.68;;;17.30;38.70;;;;;;4994937;28;20533;-78
2022/03/25 08:32:58;;;;;;;25.73;9.35;;;17.20;38.60;;;;;;5010611;28;20042;-77
2022/03/25 08:35:27;;;;;;;22.20;11.25;;;17.20;38.20;;;;;;5010078;28;20045;-79
2022/03/25 08:37:56;;;;;;;24.75;8.68;;;17.40;38.50;;;;;;5010420;28;20041;-77
2022/03/25 08:40:25;;;;;;;23.40;9.38;;;17.40;38.30;;;;;;5010019;28;20125;-76
2022/03/25 08:42:52;;;;;;;20.70;10.20;;;17.50;38.20;;;;;;5009761;28;20045;-77
2022/03/25 08:45:19;;;;;;;17.13;8.52;;;17.40;38.00;;;;;;5009940;28;20050;-75
2022/03/25 08:47:49;;;;;;;18.95;8.80;;;17.40;37.40;;;;;;5010507;28;20049;-76
2022/03/25 08:50:19;;;;;;;17.10;9.45;;;17.60;38.10;;;;;;5011905;28;20038;-76
2022/03/25 08:52:47;;;;;;;21.30;9.55;;;17.70;38.00;;;;;;5011136;28;20038;-78
2022/03/25 08:55:16;;;;;;;26.40;9.60;;;17.70;37.60;;;;;;5011603;28;20041;-79
2022/03/25 08:57:43;;;;;;;25.92;9.85;;;17.70;37.40;;;;;;5012281;28;20042;-77
2022/03/25 09:00:14;;;;;;;19.58;9.25;;;17.80;37.90;;;;;;4986593;28;20402;-75
2022/03/25 09:02:43;;;;;;;11.32;8.30;;;17.80;37.80;;;;;;5011989;28;20056;-77
2022/03/25 09:05:12;;;;;;;19.30;8.68;;;17.90;37.50;;;;;;5011600;28;20044;-78
2022/03/25 09:07:40;;;;;;;12.57;8.23;;;18.00;37.90;;;;;;4994072;28;20491;-78
2022/03/25 09:10:09;;;;;;;17.23;8.27;;;18.20;38.20;;;;;;5012069;28;20060;-77
2022/03/25 09:12:37;;;;;;;13.95;8.45;;;18.30;38.10;;;;;;5012375;28;20413;-78
2022/03/25 09:15:06;;;;;;;14.25;8.65;;;18.30;37.50;;;;;;5011715;28;20041;-75
2022/03/25 09:17:34;;;;;;;14.30;8.13;;;18.40;37.30;;;;;;5020548;28;20124;-75
2022/03/25 09:20:04;;;;;;;19.42;9.02;;;18.50;37.60;;;;;;5031362;28;20136;-75
2022/03/25 09:22:31;;;;;;;14.63;8.65;;;18.60;37.80;;;;;;5031404;28;20053;-78
2022/03/25 09:25:07;;;;;;;14.55;8.45;;;18.60;37.70;;;;;;5031608;28;20412;-77
2022/03/25 09:27:35;;;;;;;19.08;8.20;;;18.80;38.00;;;;;;5031732;28;20377;-76
2022/03/25 09:30:07;;;;;;;19.50;8.55;;;18.90;37.30;;;;;;5031281;28;20133;-76
2022/03/25 09:32:55;;;;;;;14.75;8.60;;;18.90;37.10;;;;;;5031085;28;20481;-77
2022/03/25 09:35:22;;;;;;;15.05;8.45;;;19.00;37.00;;;;;;5031123;28;20053;-78
2022/03/25 09:37:51;;;;;;;12.88;8.43;;;19.10;37.50;;;;;;5031245;28;20048;-78
2022/03/25 09:40:24;;;;;;;16.33;7.47;;;19.10;37.20;;;;;;5030897;28;20049;-78
2022/03/25 09:42:53;;;;;;;17.38;8.68;;;19.10;37.10;;;;;;5031866;28;20042;-77
2022/03/25 09:45:21;;;;;;;13.07;8.70;;;19.10;36.50;;;;;;5031079;28;20049;-75
2022/03/25 09:47:49;;;;;;;18.10;9.35;;;18.90;36.40;;;;;;5031021;28;20038;-77
2022/03/25 09:50:21;;;;;;;15.07;8.50;;;19.10;37.00;;;;;;5031265;28;20408;-75
2022/03/25 09:52:51;;;;;;;12.73;8.50;;;19.30;37.20;;;;;;5013849;28;20401;-75
2022/03/25 09:55:42;;;;;;;12.15;7.88;;;19.40;36.70;;;;;;5016729;28;20041;-77
2022/03/25 09:58:18;;;;;;;12.77;8.02;;;19.40;36.60;;;;;;5030931;28;20396;-78
2022/03/25 10:00:53;;;;;;;14.93;7.63;;;19.40;36.50;;;;;;5031085;28;20049;-76
2022/03/25 10:03:33;;;;;;;16.42;9.10;;;19.70;37.00;;;;;;5013981;28;20504;-80
2022/03/25 10:06:02;;;;;;;14.88;8.60;;;19.50;36.20;;;;;;5016967;28;20120;-76
2022/03/25 10:08:34;;;;;;;13.75;8.48;;;19.40;35.80;;;;;;5034310;28;20124;-78
2022/03/25 10:11:24;;;;;;;14.70;8.15;;;19.50;36.30;;;;;;5034202;28;20125;-76
2022/03/25 10:14:23;;;;;;;20.03;9.83;;;19.60;36.10;;;;;;5034582;28;20041;-76
2022/03/25 10:16:53;;;;;;;20.30;9.35;;;19.90;36.70;;;;;;5034378;28;20041;-77
2022/03/25 10:19:24;;;;;;;13.75;8.60;;;20.00;36.10;;;;;;5034305;28;20056;-78
2022/03/25 10:22:00;;;;;;;16.10;8.50;;;19.90;35.50;;;;;;5034534;28;20041;-79
2022/03/25 10:24:40;;;;;;;16.50;8.25;;;20.10;36.40;;;;;;5033988;28;20044;-76
2022/03/25 10:27:24;;;;;;;13.32;8.23;;;19.40;34.80;;;;;;5034490;28;20476;-77
2022/03/25 10:29:55;;;;;;;14.02;8.70;;;19.60;35.30;;;;;;5016675;28;20128;-79
2022/03/25 10:32:25;;;;;;;18.17;7.97;;;19.60;35.20;;;;;;5033924;28;20038;-77
2022/03/25 10:35:09;;;;;;;14.98;9.13;;;19.30;34.80;;;;;;5034179;28;20064;-78
2022/03/25 10:37:38;;;;;;;14.20;9.02;;;19.80;35.60;;;;;;5033705;28;20294;-78
2022/03/25 10:40:07;;;;;;;16.23;7.78;;;20.20;35.10;;;;;;5034128;28;20409;-77
2022/03/25 10:42:36;;;;;;;15.70;7.20;;;20.30;35.00;;;;;;5034305;28;20041;-75
2022/03/25 10:45:25;;;;;;;13.32;7.93;;;20.40;35.30;;;;;;5033822;28;20041;-79
2022/03/25 10:48:17;;;;;;;14.30;7.85;;;20.40;35.10;;;;;;5034116;28;20041;-76
2022/03/25 10:51:11;;;;;;;13.40;8.13;;;20.30;34.60;;;;;;5033740;28;20045;-77
2022/03/25 10:53:43;;;;;;;16.15;8.93;;;20.50;34.20;;;;;;5033776;28;20048;-77
2022/03/25 10:56:10;;;;;;;14.75;8.27;;;20.70;34.90;;;;;;5033470;28;20386;-77
2022/03/25 10:58:39;;;;;;;18.10;7.25;;;20.80;33.90;;;;;;5033686;28;20412;-75
2022/03/25 11:01:07;;;;;;;19.48;9.75;;;21.00;33.90;;;;;;5033319;28;20048;-77
2022/03/25 11:03:35;;;;;;;16.17;7.22;;;20.80;33.50;;;;;;5033333;28;20563;-77
2022/03/25 11:06:04;;;;;;;15.20;8.25;;;21.20;34.00;;;;;;5033330;28;20041;-77
2022/03/25 11:08:31;;;;;;;13.55;8.70;;;21.30;33.90;;;;;;5033319;28;20064;-78
2022/03/25 11:10:59;;;;;;;14.27;7.88;;;21.00;33.70;;;;;;5033362;28;20075;-76
2022/03/25 11:13:27;;;;;;;20.75;8.07;;;20.90;33.90;;;;;;5033274;28;20045;-77
2022/03/25 11:15:56;;;;;;;12.23;7.22;;;21.00;33.50;;;;;;5032533;28;20392;-78
2022/03/25 11:18:27;;;;;;;23.90;7.93;;;21.00;33.20;;;;;;5032945;28;20111;-78
2022/03/25 11:21:00;;;;;;;13.07;7.72;;;21.30;33.80;;;;;;5033233;28;20055;-76
2022/03/25 11:23:36;;;;;;;17.38;8.57;;;21.20;33.60;;;;;;5033296;28;20158;-74
2022/03/25 11:26:08;;;;;;;14.52;8.32;;;21.20;33.80;;;;;;5033608;28;20045;-76
2022/03/25 11:28:36;;;;;;;13.45;7.93;;;21.60;34.20;;;;;;5033364;28;20042;-75
2022/03/25 11:31:05;;;;;;;12.23;8.02;;;21.80;33.50;;;;;;5033516;28;20504;-78
2022/03/25 11:34:11;;;;;;;16.05;7.97;;;22.00;33.90;;;;;;5033190;28;20545;-78
2022/03/25 11:36:45;;;;;;;15.50;8.05;;;21.90;33.60;;;;;;5033212;28;20453;-75
2022/03/25 11:39:24;;;;;;;13.18;8.40;;;21.60;32.90;;;;;;5033215;28;20049;-78
2022/03/25 11:41:53;;;;;;;12.77;7.13;;;21.90;32.70;;;;;;5033321;28;20037;-77
2022/03/25 11:44:25;;;;;;;16.75;8.15;;;22.50;32.70;;;;;;5032285;28;20033;-76
2022/03/25 11:46:59;;;;;;;17.83;8.05;;;22.70;32.80;;;;;;5032464;28;20045;-78
2022/03/25 11:49:32;;;;;;;11.52;7.47;;;22.60;32.60;;;;;;5032276;28;20073;-76
2022/03/25 11:52:30;;;;;;;12.10;8.10;;;22.70;32.80;;;;;;5031944;28;20124;-75
2022/03/25 11:54:59;;;;;;;13.80;8.48;;;22.60;32.40;;;;;;5012889;28;20056;-75
2022/03/25 11:57:32;;;;;;;11.70;6.68;;;22.90;32.10;;;;;;5032493;28;20129;-76
2022/03/25 12:00:04;;;;;;;12.52;7.03;;;22.40;31.30;;;;;;5032130;28;20037;-75
2022/03/25 12:02:37;;;;;;;12.15;7.20;;;22.50;32.00;;;;;;5031915;28;20392;-75
2022/03/25 12:05:24;;;;;;;15.10;7.85;;;23.20;31.70;;;;;;5032139;28;20041;-75
2022/03/25 12:08:27;;;;;;;12.52;6.60;;;22.90;32.00;;;;;;5031870;28;20128;-76
2022/03/25 12:10:56;;;;;;;12.25;6.78;;;23.20;31.80;;;;;;5031795;28;20489;-76
2022/03/25 12:13:55;;;;;;;11.80;6.65;;;23.30;31.10;;;;;;5032177;28;20041;-74
2022/03/25 12:16:47;;;;;;;13.60;6.53;;;23.40;31.80;;;;;;5032034;28;20048;-75
2022/03/25 12:19:26;;;;;;;13.27;6.10;;;23.70;30.90;;;;;;5031693;28;20132;-78
2022/03/25 12:21:54;;;;;;;12.57;6.47;;;23.20;30.20;;;;;;5014738;28;20481;-75
2022/03/25 12:24:22;;;;;;;10.15;6.47;;;23.60;30.00;;;;;;5032077;28;20041;-77
2022/03/25 12:27:00;;;;;;;19.15;7.60;;;23.70;30.50;;;;;;5032378;28;20051;-74
2022/03/25 12:29:38;;;;;;;14.05;7.38;;;23.40;31.00;;;;;;5014214;28;20064;-76
2022/03/25 12:32:13;;;;;;;16.70;7.90;;;23.80;31.60;;;;;;5015204;28;20080;-76
2022/03/25 12:35:13;;;;;;;12.85;7.82;;;23.90;31.60;;;;;;5032322;28;20033;-78
2022/03/25 12:37:53;;;;;;;14.73;8.25;;;24.70;30.70;;;;;;5014565;28;20515;-79
2022/03/25 12:40:25;;;;;;;13.35;7.78;;;24.50;31.20;;;;;;5031918;28;20041;-75
2022/03/25 12:43:01;;;;;;;13.88;7.47;;;25.90;30.50;;;;;;5032242;28;20347;-78
2022/03/25 12:45:34;;;;;;;12.68;7.30;;;26.10;29.70;;;;;;5031588;28;20068;-77
2022/03/25 12:48:13;;;;;;;12.57;7.60;;;26.00;29.80;;;;;;5031654;28;20433;-78
2022/03/25 12:50:45;;;;;;;11.75;7.22;;;26.30;29.70;;;;;;4997982;28;20136;-77
2022/03/25 12:53:13;;;;;;;11.25;6.70;;;27.50;29.70;;;;;;5031537;28;20041;-79
2022/03/25 12:55:42;;;;;;;13.00;7.50;;;26.60;29.30;;;;;;5031544;28;20052;-75