Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:25;;;;;;;4.88;3.00;;;29.20;50.10;;;;;;5078532;28;20027;-90
2022/07/21 00:03:51;;;;;;;4.63;2.70;;;29.30;49.60;;;;;;5066130;28;20027;-83
2022/07/21 00:06:16;;;;;;;6.90;3.22;;;29.30;49.70;;;;;;5079696;28;20036;-79
2022/07/21 00:08:43;;;;;;;6.25;3.10;;;29.40;50.00;;;;;;5086122;28;20032;-79
2022/07/21 00:11:08;;;;;;;6.95;3.33;;;29.40;50.00;;;;;;5075369;28;20028;-80
2022/07/21 00:13:34;;;;;;;5.03;3.13;;;29.40;49.70;;;;;;5097344;28;20038;-79
2022/07/21 00:16:00;;;;;;;5.20;3.08;;;29.40;49.80;;;;;;5085521;28;20074;-87
2022/07/21 00:18:28;;;;;;;4.40;2.80;;;29.30;49.50;;;;;;5069525;28;20390;-77
2022/07/21 00:20:55;;;;;;;5.97;3.00;;;29.30;49.50;;;;;;5077253;28;20054;-77
2022/07/21 00:23:25;;;;;;;5.22;3.10;;;29.30;49.20;;;;;;5092645;28;20467;-77
2022/07/21 00:25:51;;;;;;;4.88;3.05;;;29.20;49.20;;;;;;5076596;28;20035;-78
2022/07/21 00:28:18;;;;;;;5.95;3.00;;;29.10;49.20;;;;;;5066092;28;20028;-78
2022/07/21 00:30:45;;;;;;;5.70;3.17;;;29.00;49.50;;;;;;5095689;28;20138;-79
2022/07/21 00:33:10;;;;;;;4.43;2.70;;;28.90;49.80;;;;;;5067762;28;20028;-80
2022/07/21 00:35:36;;;;;;;6.10;3.13;;;28.70;50.40;;;;;;5086228;28;20027;-77
2022/07/21 00:38:02;;;;;;;4.03;2.65;;;28.70;49.90;;;;;;5094460;28;20405;-84
2022/07/21 00:40:28;;;;;;;5.15;2.60;;;28.80;49.40;;;;;;5079323;28;20024;-80
2022/07/21 00:42:54;;;;;;;6.38;2.70;;;28.90;49.50;;;;;;5061135;28;20048;-80
2022/07/21 00:45:20;;;;;;;4.13;2.95;;;28.90;50.10;;;;;;5070558;28;20038;-78
2022/07/21 00:47:46;;;;;;;6.22;3.20;;;28.90;49.70;;;;;;5095208;28;20027;-78
2022/07/21 00:50:15;;;;;;;5.63;3.20;;;29.00;49.20;;;;;;5097393;28;20031;-84
2022/07/21 00:52:41;;;;;;;3.88;2.80;;;29.30;48.90;;;;;;5077309;28;20116;-79
2022/07/21 00:55:10;;;;;;;4.50;2.90;;;29.50;48.10;;;;;;5088203;28;20081;-77
2022/07/21 00:57:36;;;;;;;7.38;2.70;;;29.60;47.60;;;;;;5093007;28;20008;-79
2022/07/21 01:00:07;;;;;;;4.70;2.90;;;29.70;47.60;;;;;;5096664;28;20036;-79
2022/07/21 01:02:36;;;;;;;5.25;2.78;;;28.80;48.50;;;;;;5078364;28;20326;-80
2022/07/21 01:05:12;;;;;;;4.32;2.80;;;28.40;50.80;;;;;;5093857;28;20099;-79
2022/07/21 01:07:39;;;;;;;4.85;2.65;;;28.50;50.50;;;;;;5074636;28;20028;-79
2022/07/21 01:10:05;;;;;;;5.38;2.90;;;28.90;50.60;;;;;;5077211;28;20024;-80
2022/07/21 01:12:30;;;;;;;5.88;2.85;;;29.20;50.00;;;;;;5094850;28;20032;-79
2022/07/21 01:14:57;;;;;;;5.45;2.90;;;29.60;49.60;;;;;;5080649;28;20075;-78
2022/07/21 01:17:23;;;;;;;8.82;2.60;;;29.40;49.60;;;;;;5082892;28;20382;-79
2022/07/21 01:19:49;;;;;;;5.35;3.00;;;29.40;49.80;;;;;;5095237;28;20036;-79
2022/07/21 01:22:15;;;;;;;10.95;3.22;;;29.50;49.10;;;;;;5089203;28;20029;-78
2022/07/21 01:24:41;;;;;;;5.60;3.00;;;29.60;49.20;;;;;;5067236;28;20104;-79
2022/07/21 01:27:06;;;;;;;6.18;2.80;;;29.50;49.60;;;;;;5095676;28;20025;-79
2022/07/21 01:29:32;;;;;;;4.28;2.92;;;29.50;49.20;;;;;;5095145;28;20046;-81
2022/07/21 01:31:58;;;;;;;6.68;3.10;;;29.50;49.10;;;;;;5095854;28;20052;-79
2022/07/21 01:34:23;;;;;;;5.35;3.03;;;29.50;49.20;;;;;;5090577;28;20493;-79
2022/07/21 01:36:49;;;;;;;6.18;3.40;;;29.50;49.20;;;;;;5073120;28;20029;-80
2022/07/21 01:42:00;;;;;;;6.82;3.00;;;29.30;49.50;;;;;;5077845;28;20031;-79
2022/07/21 01:44:25;;;;;;;5.97;3.00;;;29.20;50.10;;;;;;5071947;28;20029;-81
2022/07/21 01:46:52;;;;;;;4.50;3.28;;;29.20;49.80;;;;;;5084441;28;20020;-78
2022/07/21 01:49:19;;;;;;;5.15;3.05;;;29.10;49.90;;;;;;5095070;28;20023;-79
2022/07/21 01:51:45;;;;;;;9.02;3.15;;;29.00;49.90;;;;;;5094165;28;20467;-78
2022/07/21 01:54:12;;;;;;;6.32;3.15;;;28.60;50.40;;;;;;5090949;28;20059;-79
2022/07/21 01:56:38;;;;;;;6.30;3.10;;;28.30;50.40;;;;;;5091800;28;20024;-79
2022/07/21 01:59:05;;;;;;;6.47;2.90;;;28.20;50.60;;;;;;5076920;28;20051;-79
2022/07/21 02:01:31;;;;;;;6.05;3.10;;;28.50;50.70;;;;;;5066325;28;20044;-78
2022/07/21 02:04:00;;;;;;;4.45;3.03;;;28.50;50.10;;;;;;5089290;28;20028;-79
2022/07/21 02:06:26;;;;;;;6.15;3.15;;;28.50;50.20;;;;;;5091768;28;20124;-80
2022/07/21 02:08:52;;;;;;;5.55;3.20;;;28.60;50.20;;;;;;5084838;28;20047;-80
2022/07/21 02:11:18;;;;;;;6.75;3.22;;;28.80;50.00;;;;;;5094736;28;20024;-80
2022/07/21 02:13:45;;;;;;;4.70;3.03;;;28.70;50.50;;;;;;5095645;28;20028;-80
2022/07/21 02:16:11;;;;;;;7.72;3.30;;;28.60;50.80;;;;;;5062999;28;20059;-80
2022/07/21 02:18:37;;;;;;;6.20;2.90;;;28.70;50.50;;;;;;5065344;28;20495;-78
2022/07/21 02:21:04;;;;;;;6.35;3.17;;;28.70;50.90;;;;;;5060003;28;20052;-80
2022/07/21 02:23:31;;;;;;;5.55;3.22;;;28.70;51.10;;;;;;5091194;28;20073;-80
2022/07/21 02:25:57;;;;;;;5.63;3.20;;;28.80;50.80;;;;;;5061101;28;20082;-79
2022/07/21 02:28:23;;;;;;;5.38;3.20;;;28.80;51.10;;;;;;5091404;28;20024;-78
2022/07/21 02:30:50;;;;;;;4.38;3.20;;;28.60;51.00;;;;;;5092667;28;20020;-79
2022/07/21 02:33:15;;;;;;;5.68;3.47;;;28.50;51.30;;;;;;5092681;28;20502;-79
2022/07/21 02:35:41;;;;;;;6.20;3.50;;;28.50;51.30;;;;;;5062476;28;20544;-79
2022/07/21 02:38:07;;;;;;;4.55;3.38;;;28.40;51.30;;;;;;5092149;28;20025;-79
2022/07/21 02:40:33;;;;;;;4.95;3.40;;;28.30;51.50;;;;;;5056998;28;20051;-80
2022/07/21 02:43:00;;;;;;;10.35;3.67;;;28.30;51.30;;;;;;5093705;28;20047;-79
2022/07/21 02:45:26;;;;;;;5.95;3.13;;;28.40;51.30;;;;;;5089687;28;20028;-79
2022/07/21 02:47:59;;;;;;;6.90;3.35;;;28.30;51.20;;;;;;5093140;28;20424;-79
2022/07/21 02:50:27;;;;;;;8.00;3.00;;;28.30;51.00;;;;;;5094852;28;20474;-80
2022/07/21 02:53:20;;;;;;;5.50;3.08;;;28.20;51.00;;;;;;5090673;28;20073;-78
2022/07/21 02:55:50;;;;;;;7.10;3.47;;;28.00;51.40;;;;;;5083427;28;20043;-78
2022/07/21 02:58:21;;;;;;;5.90;3.35;;;28.00;51.50;;;;;;5074641;28;20042;-80
2022/07/21 03:00:57;;;;;;;5.18;3.47;;;28.00;51.60;;;;;;5080589;28;20035;-80
2022/07/21 03:03:25;;;;;;;4.38;3.28;;;28.00;51.70;;;;;;5075413;28;20028;-79
2022/07/21 03:05:51;;;;;;;5.07;3.13;;;28.00;51.60;;;;;;5075592;28;20024;-80
2022/07/21 03:08:19;;;;;;;4.43;3.03;;;28.00;51.70;;;;;;5071375;28;20034;-80
2022/07/21 03:10:44;;;;;;;5.57;3.50;;;28.00;51.70;;;;;;5057102;28;20438;-79
2022/07/21 03:13:10;;;;;;;5.18;3.20;;;28.10;51.60;;;;;;5087969;28;20485;-79
2022/07/21 03:15:36;;;;;;;4.50;3.00;;;28.10;51.50;;;;;;5056238;28;20086;-78
2022/07/21 03:18:02;;;;;;;5.72;3.50;;;28.20;51.50;;;;;;5084985;28;20028;-78
2022/07/21 03:20:30;;;;;;;9.00;3.72;;;28.30;51.70;;;;;;5075145;28;20044;-79
2022/07/21 03:22:56;;;;;;;5.47;3.33;;;28.30;51.40;;;;;;5085421;28;20064;-80
2022/07/21 03:25:23;;;;;;;6.13;3.45;;;28.40;50.60;;;;;;5078013;28;20419;-80
2022/07/21 03:27:49;;;;;;;6.72;3.30;;;28.40;50.30;;;;;;5075097;28;20051;-79
2022/07/21 03:30:15;;;;;;;5.68;3.13;;;28.40;49.90;;;;;;5083389;28;20099;-80
2022/07/21 03:32:42;;;;;;;5.65;3.20;;;28.20;51.20;;;;;;5092759;28;20038;-82
2022/07/21 03:35:10;;;;;;;4.15;2.97;;;27.60;52.30;;;;;;5091033;28;20056;-79
2022/07/21 03:37:46;;;;;;;6.63;3.55;;;27.30;52.70;;;;;;5090291;28;20027;-79
2022/07/21 03:40:15;;;;;;;7.75;3.00;;;27.40;52.30;;;;;;5092031;28;20501;-80
2022/07/21 03:42:41;;;;;;;5.17;3.17;;;27.70;51.90;;;;;;5066565;28;20020;-79
2022/07/21 03:45:08;;;;;;;5.53;3.30;;;27.80;51.90;;;;;;5069858;28;20039;-79
2022/07/21 03:47:34;;;;;;;6.90;3.10;;;27.70;52.20;;;;;;5057720;28;20119;-79
2022/07/21 03:50:00;;;;;;;13.15;3.30;;;27.80;51.40;;;;;;5055899;28;20427;-77
2022/07/21 03:52:26;;;;;;;9.30;3.67;;;28.00;50.60;;;;;;5090088;28;20024;-80
2022/07/21 03:55:07;;;;;;;5.28;3.17;;;28.00;50.40;;;;;;5088059;28;20024;-79
2022/07/21 03:57:38;;;;;;;5.53;3.10;;;28.10;50.30;;;;;;5084399;28;20070;-80
2022/07/21 04:00:07;;;;;;;10.88;4.07;;;28.20;50.70;;;;;;5075084;28;20101;-80
2022/07/21 04:02:32;;;;;;;7.93;3.72;;;28.30;50.90;;;;;;5092886;28;20028;-79
2022/07/21 04:04:58;;;;;;;6.10;3.40;;;28.40;50.80;;;;;;5094074;28;20028;-76
2022/07/21 04:07:24;;;;;;;5.80;3.35;;;28.60;50.20;;;;;;5069157;28;20033;-76
2022/07/21 04:09:50;;;;;;;4.65;2.85;;;28.40;50.70;;;;;;5055175;28;20475;-76
2022/07/21 04:12:15;;;;;;;7.43;3.20;;;28.50;50.90;;;;;;5062456;28;20020;-76
2022/07/21 04:14:41;;;;;;;6.32;3.28;;;28.70;51.00;;;;;;5075000;28;20110;-76
2022/07/21 04:17:07;;;;;;;5.05;3.42;;;28.70;51.00;;;;;;5069526;28;20024;-78
2022/07/21 04:19:32;;;;;;;6.30;3.28;;;28.80;50.90;;;;;;5062099;28;20144;-80
2022/07/21 04:21:58;;;;;;;8.02;3.10;;;28.90;50.90;;;;;;5078070;28;20020;-79
2022/07/21 04:24:24;;;;;;;6.72;2.95;;;28.90;50.90;;;;;;5087527;28;20043;-78
2022/07/21 04:26:52;;;;;;;5.32;3.10;;;29.00;50.70;;;;;;5079226;28;20017;-78
2022/07/21 04:29:17;;;;;;;6.80;3.25;;;28.90;51.20;;;;;;5055015;28;20037;-79
2022/07/21 04:31:43;;;;;;;5.38;3.17;;;28.70;51.60;;;;;;5072908;28;20035;-78
2022/07/21 04:34:09;;;;;;;5.45;3.40;;;28.80;51.80;;;;;;5072953;28;20021;-76
2022/07/21 04:36:34;;;;;;;8.43;3.05;;;28.90;51.60;;;;;;5064998;28;20016;-79
2022/07/21 04:39:00;;;;;;;10.23;3.30;;;28.80;51.90;;;;;;5074176;28;20089;-77
2022/07/21 04:41:26;;;;;;;7.03;3.38;;;28.90;52.00;;;;;;5078834;28;20031;-78
2022/07/21 04:43:51;;;;;;;8.30;3.30;;;29.10;51.70;;;;;;5077312;28;20033;-78
2022/07/21 04:46:17;;;;;;;9.80;3.05;;;29.10;51.90;;;;;;5095318;28;20035;-78
2022/07/21 04:48:43;;;;;;;4.80;3.20;;;29.00;52.60;;;;;;5073695;28;20441;-76
2022/07/21 04:51:08;;;;;;;7.18;3.45;;;29.00;52.70;;;;;;5073836;28;20433;-79
2022/07/21 04:53:34;;;;;;;5.65;3.25;;;29.30;52.20;;;;;;5063930;28;20033;-79
2022/07/21 04:56:00;;;;;;;6.72;3.38;;;29.30;52.00;;;;;;5079420;28;20020;-77
2022/07/21 04:58:25;;;;;;;9.82;3.25;;;29.50;51.50;;;;;;5077127;28;20055;-77
2022/07/21 05:00:51;;;;;;;5.93;2.80;;;29.70;51.20;;;;;;5077945;28;20044;-80
2022/07/21 05:03:17;;;;;;;7.80;3.20;;;29.90;51.30;;;;;;5075508;28;20383;-75
2022/07/21 05:05:42;;;;;;;3.75;2.90;;;30.00;50.90;;;;;;5075545;28;20028;-77
2022/07/21 05:08:08;;;;;;;6.38;2.97;;;30.10;50.50;;;;;;5087481;28;20401;-78
2022/07/21 05:10:34;;;;;;;5.63;3.08;;;30.20;50.50;;;;;;5070286;28;20560;-77
2022/07/21 05:12:59;;;;;;;8.18;3.20;;;30.00;51.00;;;;;;5057376;28;20024;-76
2022/07/21 05:15:26;;;;;;;5.28;3.17;;;30.10;52.10;;;;;;5057204;28;20028;-77
2022/07/21 05:17:51;;;;;;;6.55;3.40;;;30.30;52.30;;;;;;5075399;28;20016;-78
2022/07/21 05:20:17;;;;;;;10.13;3.85;;;30.40;52.20;;;;;;5075199;28;20044;-77
2022/07/21 05:22:43;;;;;;;13.13;3.30;;;30.40;52.40;;;;;;5058196;28;20565;-79
2022/07/21 05:25:08;;;;;;;6.70;3.13;;;30.40;52.10;;;;;;5076604;28;20031;-79
2022/07/21 05:27:34;;;;;;;6.15;3.38;;;30.40;51.10;;;;;;5076439;28;20020;-79
2022/07/21 05:30:00;;;;;;;6.32;3.25;;;30.50;51.20;;;;;;5076544;28;20070;-77
2022/07/21 05:32:26;;;;;;;6.13;2.80;;;30.80;51.30;;;;;;5076449;28;20475;-78
2022/07/21 05:34:52;;;;;;;5.20;3.20;;;30.90;51.60;;;;;;5058194;28;20149;-79
2022/07/21 05:37:17;;;;;;;6.28;3.20;;;31.00;51.20;;;;;;5076471;28;20024;-79
2022/07/21 05:39:43;;;;;;;6.05;2.92;;;31.10;50.80;;;;;;5076144;28;20040;-78
2022/07/21 05:42:09;;;;;;;7.95;3.30;;;31.20;49.80;;;;;;5057912;28;20024;-78
2022/07/21 05:44:34;;;;;;;6.90;3.20;;;31.20;51.90;;;;;;5058077;28;20372;-79
2022/07/21 05:47:00;;;;;;;9.07;3.13;;;31.00;52.00;;;;;;5059321;28;20379;-78
2022/07/21 05:49:26;;;;;;;5.90;3.00;;;30.50;53.20;;;;;;5056611;28;20051;-79
2022/07/21 05:51:51;;;;;;;5.32;3.20;;;30.60;53.10;;;;;;5076103;28;20031;-79
2022/07/21 05:54:17;;;;;;;4.80;3.42;;;30.90;52.60;;;;;;5076156;28;20036;-79
2022/07/21 05:56:43;;;;;;;6.90;3.10;;;31.20;51.20;;;;;;5075760;28;20012;-80
2022/07/21 05:59:08;;;;;;;6.00;3.20;;;31.40;50.80;;;;;;5057810;28;20043;-79
2022/07/21 06:01:34;;;;;;;8.20;3.25;;;31.60;49.50;;;;;;5075705;28;20021;-79
2022/07/21 06:04:00;;;;;;;4.97;2.90;;;31.60;48.60;;;;;;5076153;28;20048;-79
2022/07/21 06:06:25;;;;;;;4.88;3.25;;;31.90;48.70;;;;;;5075343;28;20040;-78
2022/07/21 06:08:51;;;;;;;5.47;3.30;;;31.90;48.60;;;;;;5075688;28;20036;-79
2022/07/21 06:11:19;;;;;;;5.15;2.90;;;31.90;49.20;;;;;;5057795;28;20372;-80
2022/07/21 06:13:46;;;;;;;7.18;3.00;;;32.10;49.30;;;;;;5075582;28;20028;-79
2022/07/21 06:16:12;;;;;;;6.03;3.25;;;32.20;49.80;;;;;;5057258;28;20032;-75
2022/07/21 06:18:37;;;;;;;5.90;3.33;;;32.00;48.70;;;;;;5075421;28;20029;-79
2022/07/21 06:21:04;;;;;;;5.50;3.22;;;31.80;49.20;;;;;;5057491;28;20056;-75
2022/07/21 06:23:30;;;;;;;8.82;3.30;;;32.00;48.90;;;;;;5057064;28;20020;-79
2022/07/21 06:25:56;;;;;;;6.85;3.08;;;32.20;49.20;;;;;;5075840;28;20078;-80
2022/07/21 06:28:22;;;;;;;6.32;3.38;;;32.40;49.20;;;;;;5075203;28;20029;-82
2022/07/21 06:30:49;;;;;;;8.70;3.58;;;32.70;49.00;;;;;;5040385;28;20039;-79
2022/07/21 06:33:15;;;;;;;7.07;3.03;;;33.00;47.00;;;;;;5075163;28;20021;-79
2022/07/21 06:35:41;;;;;;;5.05;3.10;;;33.20;46.30;;;;;;5057320;28;20052;-82
2022/07/21 06:38:06;;;;;;;5.70;3.22;;;33.50;47.40;;;;;;5057441;28;20052;-83
2022/07/21 06:40:32;;;;;;;6.45;3.38;;;33.60;45.40;;;;;;5056408;28;20044;-81
2022/07/21 06:42:58;;;;;;;4.78;3.25;;;33.80;45.10;;;;;;5075178;28;20025;-80
2022/07/21 06:45:24;;;;;;;7.20;3.38;;;34.10;45.10;;;;;;5074314;28;20431;-78
2022/07/21 06:47:50;;;;;;;5.85;3.35;;;34.30;44.80;;;;;;5074666;28;20028;-81
2022/07/21 06:50:16;;;;;;;7.10;3.40;;;34.60;45.00;;;;;;5056199;28;20021;-78
2022/07/21 06:52:42;;;;;;;9.65;3.70;;;34.60;44.20;;;;;;5073974;28;20108;-82
2022/07/21 06:55:08;;;;;;;7.00;3.80;;;34.40;44.70;;;;;;5073664;28;20522;-78
2022/07/21 06:57:35;;;;;;;6.53;3.60;;;34.40;45.20;;;;;;5056271;28;20045;-90
2022/07/21 07:00:03;;;;;;;6.72;3.40;;;34.40;44.90;;;;;;5071046;28;20040;-80
2022/07/21 07:02:29;;;;;;;8.63;3.45;;;34.00;45.00;;;;;;5074917;28;20524;-79
2022/07/21 07:04:55;;;;;;;7.20;3.63;;;34.00;45.20;;;;;;5092805;28;20024;-79
2022/07/21 07:07:21;;;;;;;6.72;3.58;;;34.20;44.90;;;;;;5092903;28;20020;-78
2022/07/21 07:09:46;;;;;;;6.55;3.92;;;34.00;44.70;;;;;;5074802;28;20471;-79
2022/07/21 07:12:12;;;;;;;5.30;3.63;;;33.90;45.60;;;;;;5093199;28;20024;-79
2022/07/21 07:14:38;;;;;;;5.68;3.80;;;34.20;44.70;;;;;;5092712;28;20039;-77
2022/07/21 07:17:04;;;;;;;8.05;4.10;;;34.30;44.30;;;;;;5092905;28;20024;-78
2022/07/21 07:19:30;;;;;;;6.90;3.92;;;34.00;44.90;;;;;;5074510;28;20077;-79
2022/07/21 07:21:56;;;;;;;10.90;4.00;;;33.90;44.50;;;;;;5092688;28;20020;-78
2022/07/21 07:24:21;;;;;;;6.78;3.92;;;33.90;44.70;;;;;;5092720;28;20027;-76
2022/07/21 07:26:48;;;;;;;7.85;3.88;;;34.30;44.40;;;;;;5093115;28;20069;-78
2022/07/21 07:29:14;;;;;;;6.93;3.90;;;34.40;43.90;;;;;;5075022;28;20051;-85
2022/07/21 07:31:40;;;;;;;7.38;4.30;;;34.10;43.60;;;;;;5092977;28;20356;-77
2022/07/21 07:34:09;;;;;;;6.55;3.92;;;34.40;43.90;;;;;;4796218;28;10001221;-78
2022/07/21 07:36:35;;;;;;;7.00;4.03;;;34.70;44.10;;;;;;5051748;28;20227;-79
2022/07/21 07:39:02;;;;;;;7.50;3.88;;;35.10;43.60;;;;;;5069434;28;20029;-78
2022/07/21 07:41:31;;;;;;;6.25;3.90;;;35.10;43.50;;;;;;5069258;28;20111;-77
2022/07/21 07:43:59;;;;;;;7.80;4.00;;;34.90;43.70;;;;;;5070131;28;20112;-80
2022/07/21 07:46:26;;;;;;;7.85;3.80;;;35.00;44.20;;;;;;5050762;28;20029;-79
2022/07/21 07:48:51;;;;;;;6.53;4.00;;;35.30;44.60;;;;;;5069065;28;20025;-78
2022/07/21 07:51:17;;;;;;;7.50;3.72;;;35.50;43.60;;;;;;5069285;28;20167;-78
2022/07/21 07:53:43;;;;;;;6.63;3.78;;;35.50;43.90;;;;;;5069338;28;20032;-79
2022/07/21 07:56:09;;;;;;;5.72;3.97;;;35.80;43.90;;;;;;5069106;28;20079;-78
2022/07/21 07:58:34;;;;;;;6.95;3.92;;;36.10;43.30;;;;;;5068585;28;20028;-80
2022/07/21 08:01:01;;;;;;;9.02;4.10;;;36.10;43.40;;;;;;5068960;28;20021;-77
2022/07/21 08:03:27;;;;;;;7.90;3.80;;;36.10;43.60;;;;;;5068374;28;20047;-82
2022/07/21 08:05:55;;;;;;;7.30;3.95;;;36.10;43.50;;;;;;5051533;28;20437;-82
2022/07/21 08:08:21;;;;;;;6.72;4.00;;;36.20;43.50;;;;;;5068843;28;20025;-79
2022/07/21 08:10:47;;;;;;;7.68;3.70;;;36.30;43.50;;;;;;5050649;28;20508;-78
2022/07/21 08:13:15;;;;;;;7.97;3.80;;;36.50;42.80;;;;;;5051012;28;20024;-80
2022/07/21 08:15:41;;;;;;;6.97;3.90;;;36.60;43.30;;;;;;5050938;28;20032;-76
2022/07/21 08:18:07;;;;;;;8.15;4.30;;;36.80;42.70;;;;;;5053100;28;20024;-78
2022/07/21 08:20:34;;;;;;;6.82;4.00;;;37.00;42.40;;;;;;5072535;28;20060;-81
2022/07/21 08:22:59;;;;;;;5.65;3.80;;;36.70;42.30;;;;;;5054512;28;20020;-79
2022/07/21 08:25:25;;;;;;;6.70;3.83;;;36.90;42.80;;;;;;5072670;28;20074;-79
2022/07/21 08:27:51;;;;;;;8.00;3.65;;;37.00;41.80;;;;;;5054541;28;20081;-81
2022/07/21 08:30:16;;;;;;;6.22;3.70;;;37.10;42.20;;;;;;5054877;28;20561;-78
2022/07/21 08:32:42;;;;;;;7.03;3.60;;;37.20;41.10;;;;;;5054113;28;20060;-79
2022/07/21 08:35:09;;;;;;;7.35;3.50;;;37.20;41.30;;;;;;5058663;28;20127;-78
2022/07/21 08:37:35;;;;;;;6.03;3.65;;;37.10;41.00;;;;;;5073173;28;20060;-79
2022/07/21 08:40:06;;;;;;;5.90;3.63;;;37.50;42.20;;;;;;5072526;28;20037;-76
2022/07/21 08:42:32;;;;;;;6.63;3.50;;;37.80;40.50;;;;;;5072396;28;20078;-76
2022/07/21 08:44:58;;;;;;;6.18;3.67;;;37.80;41.20;;;;;;5054294;28;20029;-78
2022/07/21 08:47:25;;;;;;;5.93;3.47;;;38.00;41.20;;;;;;5053841;28;20519;-79
2022/07/21 08:49:51;;;;;;;9.45;3.60;;;38.60;41.10;;;;;;5054901;28;20020;-79
2022/07/21 08:52:18;;;;;;;6.20;3.80;;;38.90;40.90;;;;;;5072767;28;20032;-81
2022/07/21 08:54:44;;;;;;;8.13;3.00;;;39.10;41.20;;;;;;5055664;28;20378;-80
2022/07/21 08:57:09;;;;;;;7.45;3.72;;;39.20;39.30;;;;;;5076263;28;20032;-83
2022/07/21 08:59:35;;;;;;;6.43;3.20;;;39.30;40.00;;;;;;5076785;28;20035;-80
2022/07/21 09:02:01;;;;;;;6.70;3.30;;;39.30;39.50;;;;;;5094373;28;20024;-85
2022/07/21 09:04:30;;;;;;;4.10;3.13;;;39.40;40.40;;;;;;5077278;28;20030;-80
2022/07/21 09:06:57;;;;;;;4.75;3.17;;;39.50;40.80;;;;;;5094967;28;20020;-78
2022/07/21 09:09:23;;;;;;;6.00;3.33;;;39.50;40.60;;;;;;5095245;28;20381;-75
2022/07/21 09:11:50;;;;;;;6.18;3.25;;;39.40;40.00;;;;;;5077237;28;20027;-76
2022/07/21 09:14:21;;;;;;;8.32;3.20;;;39.00;40.30;;;;;;5077191;28;20020;-80
2022/07/21 09:16:56;;;;;;;4.72;3.08;;;39.00;40.60;;;;;;5077144;28;20031;-78
2022/07/21 09:19:24;;;;;;;6.63;3.20;;;39.20;39.40;;;;;;5073433;28;20109;-79
2022/07/21 09:21:54;;;;;;;5.05;3.08;;;39.20;39.70;;;;;;5075280;28;20052;-75
2022/07/21 09:24:38;;;;;;;7.40;2.72;;;39.30;40.00;;;;;;5075843;28;20036;-84
2022/07/21 09:27:17;;;;;;;9.00;3.15;;;39.50;40.30;;;;;;5075077;28;20025;-92
2022/07/21 09:29:48;;;;;;;6.25;3.10;;;39.40;38.70;;;;;;5074574;28;20025;-82
2022/07/21 09:32:18;;;;;;;5.05;2.95;;;39.50;38.30;;;;;;5075665;28;20032;-77
2022/07/21 09:34:54;;;;;;;5.13;2.70;;;39.30;38.30;;;;;;5074884;28;20027;-80
2022/07/21 09:37:21;;;;;;;5.35;2.90;;;39.00;38.80;;;;;;5074601;28;20028;-88
2022/07/21 09:39:56;;;;;;;5.47;2.58;;;39.10;38.70;;;;;;5076098;28;20045;-88
2022/07/21 09:42:30;;;;;;;12.85;2.95;;;39.60;39.80;;;;;;5076192;28;20040;-85
2022/07/21 09:44:59;;;;;;;7.30;2.75;;;39.70;38.60;;;;;;5075994;28;20020;-78
2022/07/21 09:47:28;;;;;;;6.05;2.63;;;39.90;38.00;;;;;;5073485;28;20387;-78
2022/07/21 09:49:54;;;;;;;7.88;2.70;;;39.60;37.40;;;;;;5074696;28;20487;-80
2022/07/21 09:52:41;;;;;;;5.93;2.60;;;39.40;39.00;;;;;;5075132;28;20091;-86
2022/07/21 09:55:15;;;;;;;5.80;2.75;;;39.70;38.50;;;;;;5073990;28;20028;-82
2022/07/21 09:57:42;;;;;;;5.93;2.53;;;40.00;38.30;;;;;;5074008;28;20031;-84
2022/07/21 10:00:12;;;;;;;11.32;10.35;;;40.30;38.20;;;;;;5074315;28;20047;-78
2022/07/21 10:02:38;;;;;;;4.93;2.72;;;40.40;37.00;;;;;;5075967;28;20023;-84
2022/07/21 10:05:09;;;;;;;7.60;2.60;;;40.00;38.00;;;;;;5075857;28;20024;-85
2022/07/21 10:07:41;;;;;;;6.18;2.30;;;40.20;38.70;;;;;;5074799;28;20025;-85
2022/07/21 10:10:07;;;;;;;5.57;2.50;;;40.40;38.10;;;;;;5072222;28;20036;-84
2022/07/21 10:12:34;;;;;;;3.95;2.60;;;40.60;38.10;;;;;;5073849;28;20040;-83
2022/07/21 10:15:00;;;;;;;6.80;2.45;;;40.60;37.70;;;;;;5073833;28;20039;-83
2022/07/21 10:17:26;;;;;;;7.35;2.72;;;40.60;37.70;;;;;;5072513;28;20020;-78
2022/07/21 10:20:15;;;;;;;7.05;2.50;;;40.40;37.70;;;;;;5082701;28;20055;-78
2022/07/21 10:23:10;;;;;;;4.20;2.70;;;40.10;37.30;;;;;;4722838;28;9999919;-84
2022/07/21 10:25:36;;;;;;;3.85;2.45;;;40.20;38.30;;;;;;5091440;28;20249;-81
2022/07/21 10:28:12;;;;;;;3.70;2.60;;;40.30;38.40;;;;;;5073259;28;20084;-76
2022/07/21 10:30:43;;;;;;;6.05;2.80;;;40.40;38.30;;;;;;5072803;28;20024;-82
2022/07/21 10:33:10;;;;;;;5.22;2.40;;;40.30;38.40;;;;;;5090845;28;20028;-76
2022/07/21 10:35:43;;;;;;;7.95;2.30;;;40.40;37.70;;;;;;5072789;28;20077;-84
2022/07/21 10:38:27;;;;;;;6.50;2.45;;;40.40;37.80;;;;;;5074707;28;20407;-93
2022/07/21 10:40:52;;;;;;;6.47;2.40;;;40.80;38.90;;;;;;5091541;28;20036;-78
2022/07/21 10:43:24;;;;;;;5.95;2.50;;;41.10;38.30;;;;;;5073965;28;20039;-83
2022/07/21 10:45:50;;;;;;;9.43;2.80;;;41.40;37.90;;;;;;5072666;28;20055;-75
2022/07/21 10:48:39;;;;;;;6.90;2.55;;;41.40;37.10;;;;;;4728199;28;9999802;-89
2022/07/21 10:51:16;;;;;;;6.28;2.50;;;41.30;38.40;;;;;;5052048;28;20032;-76
2022/07/21 10:53:44;;;;;;;5.38;2.70;;;41.70;37.70;;;;;;5053814;28;20020;-89
2022/07/21 10:56:29;;;;;;;6.05;2.35;;;41.80;37.40;;;;;;5055391;28;20033;-80
2022/07/21 10:58:55;;;;;;;8.38;2.75;;;41.00;37.10;;;;;;5071773;28;20112;-81
2022/07/21 11:01:26;;;;;;;5.78;2.20;;;41.20;37.90;;;;;;5053426;28;20115;-82
2022/07/21 11:04:12;;;;;;;7.22;2.80;;;41.20;37.80;;;;;;5071710;28;20024;-83
2022/07/21 11:06:42;;;;;;;5.35;2.42;;;41.00;36.50;;;;;;5055262;28;20077;-84
2022/07/21 11:09:10;;;;;;;6.95;2.67;;;40.90;37.40;;;;;;5074211;28;20035;-76
2022/07/21 11:11:58;;;;;;;6.82;2.47;;;40.90;37.60;;;;;;5092229;28;20027;-80
2022/07/21 11:14:53;;;;;;;6.45;2.50;;;41.10;37.60;;;;;;5076516;28;20024;-80
2022/07/21 11:17:39;;;;;;;7.45;2.63;;;41.40;37.80;;;;;;5047523;28;20382;-88
2022/07/21 11:20:14;;;;;;;6.82;2.55;;;41.50;37.60;;;;;;5093452;28;20082;-87
2022/07/21 11:22:40;;;;;;;6.47;2.30;;;41.50;37.60;;;;;;5077360;28;20024;-88
2022/07/21 11:25:07;;;;;;;4.07;2.40;;;41.60;37.50;;;;;;5094340;28;20020;-82
2022/07/21 11:27:43;;;;;;;5.43;2.70;;;41.80;37.20;;;;;;5076035;28;20028;-84
2022/07/21 11:30:17;;;;;;;4.53;2.53;;;41.90;36.80;;;;;;5077166;28;20467;-86
2022/07/21 11:32:47;;;;;;;4.43;2.50;;;41.80;36.60;;;;;;5095440;28;20471;-89
2022/07/21 11:35:14;;;;;;;3.55;2.55;;;42.00;36.50;;;;;;5076204;28;20020;-79
2022/07/21 11:37:43;;;;;;;5.35;2.50;;;42.10;37.20;;;;;;5093618;28;20398;-80
2022/07/21 11:40:14;;;;;;;6.37;2.90;;;41.80;36.90;;;;;;5093700;28;20042;-80
2022/07/21 11:42:42;;;;;;;10.75;2.88;;;41.70;37.30;;;;;;5075863;28;20031;-85
2022/07/21 11:45:09;;;;;;;5.93;2.67;;;41.70;36.80;;;;;;5076301;28;20077;-82
2022/07/21 11:47:35;;;;;;;4.88;2.80;;;41.50;36.60;;;;;;5092536;28;20099;-78
2022/07/21 11:50:04;;;;;;;5.45;2.67;;;41.30;36.10;;;;;;5093498;28;20128;-85
2022/07/21 11:52:36;;;;;;;4.85;2.40;;;41.10;36.80;;;;;;5079661;28;20404;-90
2022/07/21 11:55:12;;;;;;;5.68;2.53;;;41.40;37.90;;;;;;5098407;28;20047;-89
2022/07/21 11:57:42;;;;;;;7.10;2.70;;;41.70;37.60;;;;;;5080242;28;20020;-79
2022/07/21 12:00:09;;;;;;;4.40;2.47;;;41.80;36.80;;;;;;5097676;28;20039;-80
2022/07/21 12:02:35;;;;;;;6.55;2.63;;;41.90;36.90;;;;;;5098008;28;20043;-83
2022/07/21 12:05:03;;;;;;;9.52;3.10;;;42.00;37.30;;;;;;5098230;28;20028;-87
2022/07/21 12:08:02;;;;;;;5.88;2.70;;;41.90;37.10;;;;;;5098463;28;20020;-85
2022/07/21 12:10:29;;;;;;;5.88;2.58;;;41.90;37.90;;;;;;5061119;28;20036;-82
2022/07/21 12:13:05;;;;;;;5.40;2.80;;;41.80;36.60;;;;;;5097429;28;20039;-77
2022/07/21 12:15:33;;;;;;;6.32;2.67;;;41.70;36.50;;;;;;5097564;28;20020;-85
2022/07/21 12:18:06;;;;;;;4.35;2.50;;;41.70;38.30;;;;;;5097680;28;20027;-84
2022/07/21 12:20:41;;;;;;;6.65;2.70;;;42.00;37.70;;;;;;5097890;28;20048;-90
2022/07/21 12:23:27;;;;;;;5.10;2.78;;;42.00;37.10;;;;;;5080202;28;20032;-80
2022/07/21 12:25:56;;;;;;;5.82;2.63;;;41.90;37.00;;;;;;5097305;28;20077;-79
2022/07/21 12:28:46;;;;;;;5.35;2.70;;;41.60;36.50;;;;;;5079795;28;20028;-89
2022/07/21 12:31:16;;;;;;;9.90;2.70;;;41.50;37.20;;;;;;5097320;28;20028;-82
2022/07/21 12:33:42;;;;;;;6.63;2.72;;;41.50;36.90;;;;;;5079014;28;20024;-81
2022/07/21 12:36:09;;;;;;;4.50;2.72;;;41.60;36.80;;;;;;5079642;28;20483;-82
2022/07/21 12:38:40;;;;;;;5.22;2.90;;;41.70;36.90;;;;;;5078524;28;20060;-85
2022/07/21 12:41:06;;;;;;;6.57;2.72;;;41.60;36.80;;;;;;5079386;28;20119;-82
2022/07/21 12:43:33;;;;;;;5.88;2.58;;;41.80;37.80;;;;;;5096995;28;20488;-78
2022/07/21 12:46:01;;;;;;;6.95;2.75;;;41.70;36.10;;;;;;4379172;28;10000076;-83
2022/07/21 12:48:32;;;;;;;7.13;2.53;;;41.70;35.90;;;;;;5074836;28;20029;-83
2022/07/21 12:50:57;;;;;;;6.13;2.67;;;41.80;37.00;;;;;;5058320;28;20032;-82
2022/07/21 12:53:23;;;;;;;5.07;2.50;;;42.10;37.50;;;;;;5077111;28;20024;-87