Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:53;;;;;;;127.40;45.50;;;;;;;3.52;40.01;101898.84;107855;1256;60182;-63
2023/02/10 00:04:19;;;;;;;140.20;48.30;;;;;;;3.60;39.98;101904.54;107900;1256;61352;-65
2023/02/10 00:06:46;;;;;;;123.10;44.40;;;;;;;3.65;39.85;101901.70;107898;1256;73881;-65
2023/02/10 00:09:14;;;;;;;119.50;42.40;;;;;;;3.59;39.93;101901.59;107901;1255;70474;-66
2023/02/10 00:11:56;;;;;;;132.10;49.70;;;;;;;3.39;40.03;101900.80;107969;1256;73105;-65
2023/02/10 00:14:23;;;;;;;103.90;41.20;;;;;;;3.22;40.04;101900.80;107916;1255;60812;-66
2023/02/10 00:16:51;;;;;;;104.10;42.70;;;;;;;3.01;40.33;101899.15;107885;1259;60273;-65
2023/02/10 00:19:22;;;;;;;114.40;42.70;;;;;;;2.83;40.52;101893.18;107939;1256;71921;-64
2023/02/10 00:21:49;;;;;;;103.40;40.40;;;;;;;2.94;40.21;101891.87;107922;1256;69193;-65
2023/02/10 00:24:17;;;;;;;101.80;39.00;;;;;;;2.85;40.18;101883.68;107887;1256;72701;-65
2023/02/10 00:26:43;;;;;;;85.60;33.50;;;;;;;2.82;40.00;101881.02;107806;1256;61925;-64
2023/02/10 00:29:11;;;;;;;103.00;38.90;;;;;;;2.84;40.04;101880.02;107869;1256;59822;-65
2023/02/10 00:31:38;;;;;;;112.20;40.90;;;;;;;2.80;39.95;101873.52;107735;1257;71013;-66
2023/02/10 00:34:06;;;;;;;116.90;43.10;;;;;;;2.69;40.07;101874.65;107900;1255;69318;-65
2023/02/10 00:36:33;;;;;;;124.70;45.90;;;;;;;2.54;40.35;101866.49;107896;1256;73504;-65
2023/02/10 00:39:03;;;;;;;132.70;48.80;;;;;;;2.62;40.46;101865.11;107635;1258;62091;-65
2023/02/10 00:41:31;;;;;;;130.10;45.10;;;;;;;2.70;40.50;101863.91;107863;1256;61374;-65
2023/02/10 00:43:58;;;;;;;132.80;45.90;;;;;;;2.93;40.28;101865.30;107878;1260;74347;-66
2023/02/10 00:46:27;;;;;;;111.10;41.00;;;;;;;2.90;40.22;101857.95;107832;1258;71325;-65
2023/02/10 00:48:53;;;;;;;120.20;42.60;;;;;;;2.50;41.05;101860.67;107667;1261;73672;-65
2023/02/10 00:51:20;;;;;;;119.90;43.60;;;;;;;2.59;41.01;101864.17;107892;1256;62148;-66
2023/02/10 00:53:49;;;;;;;100.10;37.70;;;;;;;2.66;40.82;101862.60;107868;1256;61329;-66
2023/02/10 00:56:17;;;;;;;133.50;46.50;;;;;;;2.69;40.72;101864.08;107850;1256;72768;-65
2023/02/10 00:58:44;;;;;;;88.10;35.40;;;;;;;2.88;40.43;101855.29;107901;1256;70392;-66
2023/02/10 01:01:11;;;;;;;94.50;37.10;;;;;;;3.12;39.99;101845.58;107812;1260;73950;-65
2023/02/10 01:03:38;;;;;;;130.90;47.80;;;;;;;3.14;39.86;101842.84;107837;1255;62371;-65
2023/02/10 01:06:05;;;;;;;95.20;36.50;;;;;;;3.04;39.98;101840.20;107937;1256;60238;-65
2023/02/10 01:08:33;;;;;;;117.00;43.00;;;;;;;3.03;39.89;101837.05;107865;1255;74794;-65
2023/02/10 01:11:06;;;;;;;108.70;39.70;;;;;;;3.06;39.52;101835.05;107931;1259;71493;-64
2023/02/10 01:13:33;;;;;;;93.70;36.10;;;;;;;2.88;39.75;101835.70;107902;1258;74045;-65
2023/02/10 01:16:09;;;;;;;111.50;42.90;;;;;;;2.73;39.73;101832.58;107952;1256;61896;-65
2023/02/10 01:18:38;;;;;;;100.00;38.50;;;;;;;2.46;40.00;101837.69;107888;1261;61113;-64
2023/02/10 01:21:14;;;;;;;100.70;41.20;;;;;;;2.51;40.05;101837.63;107958;1257;74918;-66
2023/02/10 01:23:43;;;;;;;94.20;38.20;;;;;;;2.54;39.76;101826.44;107967;1256;71998;-66
2023/02/10 01:26:09;;;;;;;107.70;40.50;;;;;;;2.73;39.72;101825.99;107867;1256;73723;-65
2023/02/10 01:28:38;;;;;;;103.30;39.60;;;;;;;2.88;40.23;101826.33;107940;1254;61770;-63
2023/02/10 01:31:16;;;;;;;101.00;39.30;;;;;;;3.22;40.52;101825.30;107939;1254;60160;-65
2023/02/10 01:33:43;;;;;;;102.20;38.70;;;;;;;3.30;41.35;101822.15;107920;1254;74843;-66
2023/02/10 01:36:12;;;;;;;105.30;39.80;;;;;;;3.52;41.49;101820.16;107971;1258;70343;-65
2023/02/10 01:38:39;;;;;;;78.20;31.10;;;;;;;3.32;41.84;101817.52;107972;1256;71786;-64
2023/02/10 01:41:06;;;;;;;97.20;38.00;;;;;;;3.57;41.72;101813.48;107896;1254;60313;-63
2023/02/10 01:43:53;;;;;;;105.70;38.30;;;;;;;3.74;41.44;101815.35;107892;1254;61013;-65
2023/02/10 01:46:19;;;;;;;94.10;36.40;;;;;;;4.22;40.92;101809.91;108025;1258;74552;-66
2023/02/10 01:48:46;;;;;;;94.20;37.00;;;;;;;4.60;39.77;101804.21;107944;1256;71624;-65
2023/02/10 01:51:13;;;;;;;100.90;37.90;;;;;;;5.24;38.98;101801.58;107958;1258;73432;-65
2023/02/10 01:53:40;;;;;;;94.70;36.80;;;;;;;5.57;37.54;101798.45;107860;1254;62104;-65
2023/02/10 01:56:07;;;;;;;100.30;39.30;;;;;;;5.74;36.61;101799.31;107907;1254;60170;-64
2023/02/10 01:58:35;;;;;;;91.20;38.10;;;;;;;5.46;36.44;101797.11;107953;1260;75090;-64
2023/02/10 02:01:02;;;;;;;87.20;35.90;;;;;;;5.05;37.05;101795.95;107853;1258;70081;-66
2023/02/10 02:03:29;;;;;;;92.40;38.00;;;;;;;5.00;36.66;101793.61;107933;1256;71252;-66
2023/02/10 02:05:56;;;;;;;95.60;34.10;;;;;;;5.13;36.39;101793.77;107877;1257;61372;-65
2023/02/10 02:08:25;;;;;;;90.80;37.10;;;;;;;5.11;36.29;101787.31;107869;1257;60440;-66
2023/02/10 02:11:14;;;;;;;77.70;33.20;;;;;;;5.21;36.04;101787.96;107665;1258;75194;-64
2023/02/10 02:14:10;;;;;;;79.70;30.80;;;;;;;5.20;35.85;101784.63;107842;1260;71016;-64
2023/02/10 02:16:41;;;;;;;93.70;34.50;;;;;;;5.10;35.94;101784.52;107879;1260;73770;-64
2023/02/10 02:19:14;;;;;;;91.40;36.20;;;;;;;5.28;35.65;101784.36;107922;1256;62465;-66
2023/02/10 02:22:07;;;;;;;79.90;31.70;;;;;;;4.93;35.97;101781.86;107914;1260;61395;-65
2023/02/10 02:24:46;;;;;;;85.90;36.00;;;;;;;4.76;36.37;101779.91;107969;1257;73432;-64
2023/02/10 02:28:07;;;;;;;75.70;34.10;;;;;;;4.72;36.47;101781.77;107882;1257;71707;-65
2023/02/10 02:30:45;;;;;;;88.00;33.70;;;;;;;4.28;36.94;101795.74;107410;1265;73817;-65
2023/02/10 02:33:23;;;;;;;67.40;29.70;;;;;;;3.72;37.81;101800.73;107435;1260;62430;-66
2023/02/10 02:36:27;;;;;;;85.20;33.20;;;;;;;3.91;37.55;101802.45;107807;1256;60566;-65
2023/02/10 02:38:58;;;;;;;90.90;33.30;;;;;;;4.40;36.95;101795.59;107601;1257;74131;-64
2023/02/10 02:41:32;;;;;;;86.00;32.30;;;;;;;4.54;36.79;101790.75;107917;1258;71608;-66
2023/02/10 02:44:00;;;;;;;91.80;32.70;;;;;;;4.55;36.68;101781.19;107863;1257;71567;-65
2023/02/10 02:46:39;;;;;;;81.50;31.60;;;;;;;4.50;36.59;101782.70;107853;1256;62008;-66
2023/02/10 02:49:12;;;;;;;75.20;30.40;;;;;;;4.35;36.70;101780.73;107625;1262;61648;-64
2023/02/10 02:52:15;;;;;;;88.30;35.00;;;;;;;4.28;36.84;101784.27;107948;1257;75131;-64
2023/02/10 02:54:43;;;;;;;87.00;31.90;;;;;;;4.44;36.63;101779.98;107876;1258;71395;-65
2023/02/10 02:57:22;;;;;;;90.00;32.80;;;;;;;4.57;36.56;101779.13;107963;1256;73550;-66
2023/02/10 03:00:07;;;;;;;84.30;31.60;;;;;;;4.59;36.43;101780.37;108005;1257;60606;-65
2023/02/10 03:02:41;;;;;;;65.20;27.30;;;;;;;4.65;36.42;101772.63;107988;1258;61112;-65
2023/02/10 03:05:09;;;;;;;82.60;31.40;;;;;;;4.79;36.28;101771.24;107878;1255;73759;-65
2023/02/10 03:07:35;;;;;;;77.30;31.50;;;;;;;4.75;36.23;101766.33;107993;1260;69603;-66
2023/02/10 03:10:03;;;;;;;84.20;31.40;;;;;;;5.00;35.73;101768.38;107968;1256;73873;-65
2023/02/10 03:12:34;;;;;;;77.90;30.40;;;;;;;4.75;35.92;101763.38;107981;1257;61012;-66
2023/02/10 03:15:01;;;;;;;81.00;29.90;;;;;;;4.85;35.53;101762.45;108010;1256;61166;-65
2023/02/10 03:17:28;;;;;;;72.90;28.10;;;;;;;4.88;35.54;101759.88;108097;1257;74507;-65
2023/02/10 03:19:56;;;;;;;77.20;29.90;;;;;;;4.59;36.17;101756.54;108012;1258;71310;-65
2023/02/10 03:22:23;;;;;;;69.40;27.20;;;;;;;4.84;35.92;101757.04;107958;1258;73928;-65
2023/02/10 03:24:49;;;;;;;74.60;28.50;;;;;;;4.40;36.59;101757.49;107959;1260;62390;-64
2023/02/10 03:27:16;;;;;;;82.30;32.50;;;;;;;4.52;36.25;101752.61;108038;1257;61380;-65
2023/02/10 03:29:42;;;;;;;65.70;28.20;;;;;;;4.52;36.25;101752.09;107999;1254;74068;-66
2023/02/10 03:32:09;;;;;;;70.90;28.40;;;;;;;4.93;35.86;101744.96;108015;1254;70364;-66
2023/02/10 03:34:36;;;;;;;67.10;29.10;;;;;;;5.28;35.28;101740.84;108047;1258;73828;-65
2023/02/10 03:37:03;;;;;;;75.50;30.80;;;;;;;5.40;35.04;101737.98;108033;1254;62332;-64
2023/02/10 03:39:30;;;;;;;73.50;30.70;;;;;;;5.57;34.83;101737.48;108069;1254;60450;-65
2023/02/10 03:41:56;;;;;;;77.40;29.70;;;;;;;5.49;34.66;101733.38;107991;1254;74988;-64
2023/02/10 03:44:23;;;;;;;79.90;31.40;;;;;;;5.15;35.25;101735.29;108013;1254;71534;-67
2023/02/10 03:46:50;;;;;;;73.90;29.10;;;;;;;5.19;35.32;101728.20;107970;1254;71800;-64
2023/02/10 03:49:17;;;;;;;69.30;29.40;;;;;;;5.64;34.93;101727.42;107997;1254;62180;-64
2023/02/10 03:51:44;;;;;;;65.00;28.20;;;;;;;5.45;34.97;101721.15;108044;1254;61348;-63
2023/02/10 03:54:11;;;;;;;70.40;29.30;;;;;;;5.47;34.69;101717.16;107955;1254;74723;-63
2023/02/10 03:56:38;;;;;;;67.70;28.90;;;;;;;5.47;34.73;101716.46;107950;1254;70776;-64
2023/02/10 03:59:05;;;;;;;67.70;29.80;;;;;;;5.35;34.59;101716.35;107957;1254;73887;-64
2023/02/10 04:01:33;;;;;;;63.40;27.80;;;;;;;5.23;34.78;101713.95;107900;1254;62476;-65
2023/02/10 04:04:00;;;;;;;66.00;27.90;;;;;;;5.20;34.84;101714.11;108078;1254;60582;-64
2023/02/10 04:06:27;;;;;;;60.90;26.60;;;;;;;5.11;34.69;101711.92;107994;1254;74791;-63
2023/02/10 04:08:54;;;;;;;69.10;28.30;;;;;;;4.99;35.13;101715.79;108003;1254;71518;-65
2023/02/10 04:11:33;;;;;;;73.40;29.30;;;;;;;5.14;34.86;101712.83;107928;1260;72913;-65
2023/02/10 04:14:01;;;;;;;66.80;26.90;;;;;;;5.13;34.57;101712.80;107911;1254;61536;-64
2023/02/10 04:16:29;;;;;;;70.50;28.10;;;;;;;4.88;34.92;101715.66;108000;1254;61538;-66
2023/02/10 04:18:58;;;;;;;62.80;25.60;;;;;;;4.79;34.88;101716.79;108025;1254;74805;-61
2023/02/10 04:21:25;;;;;;;71.40;30.20;;;;;;;4.85;34.86;101713.02;107964;1254;69584;-64
2023/02/10 04:23:52;;;;;;;71.50;27.80;;;;;;;5.04;34.85;101706.79;107977;1254;73655;-64
2023/02/10 04:26:18;;;;;;;65.00;25.20;;;;;;;5.30;34.12;101709.16;107941;1258;60447;-65
2023/02/10 04:28:45;;;;;;;67.10;28.00;;;;;;;5.59;34.06;101712.92;107983;1256;59801;-64
2023/02/10 04:31:12;;;;;;;69.70;26.20;;;;;;;6.04;33.18;101709.10;107946;1256;73172;-66
2023/02/10 04:33:39;;;;;;;70.80;29.00;;;;;;;5.79;33.25;101713.80;107956;1257;71343;-65
2023/02/10 04:36:06;;;;;;;66.50;27.00;;;;;;;5.75;33.65;101715.15;107791;1257;74112;-65
2023/02/10 04:38:33;;;;;;;60.50;26.20;;;;;;;5.77;33.36;101714.98;107976;1258;62310;-65
2023/02/10 04:41:00;;;;;;;67.90;29.10;;;;;;;5.67;33.35;101713.48;107926;1256;61358;-64
2023/02/10 04:43:26;;;;;;;68.80;28.20;;;;;;;5.87;33.26;101706.19;107934;1256;74278;-63
2023/02/10 04:45:53;;;;;;;71.50;28.40;;;;;;;6.08;32.61;101706.52;107980;1257;70255;-64
2023/02/10 04:48:21;;;;;;;63.40;26.10;;;;;;;6.16;32.75;101701.70;107993;1256;73535;-63
2023/02/10 04:50:48;;;;;;;69.40;26.80;;;;;;;6.03;32.53;101700.05;107961;1256;62213;-63
2023/02/10 04:53:14;;;;;;;66.20;27.00;;;;;;;5.97;32.45;101698.43;107961;1255;59665;-64
2023/02/10 04:55:41;;;;;;;65.50;28.60;;;;;;;6.18;32.47;101692.65;107976;1257;73412;-64
2023/02/10 04:58:07;;;;;;;65.40;25.50;;;;;;;6.44;31.97;101687.55;107991;1257;71436;-65
2023/02/10 05:00:34;;;;;;;68.30;28.30;;;;;;;6.24;32.88;101688.32;107945;1256;73903;-64
2023/02/10 05:03:01;;;;;;;64.90;27.10;;;;;;;6.57;32.37;101690.75;107949;1256;62058;-64
2023/02/10 05:05:29;;;;;;;63.30;26.10;;;;;;;6.63;32.10;101695.33;107964;1255;61148;-65
2023/02/10 05:07:55;;;;;;;61.40;26.10;;;;;;;6.73;32.27;101690.12;107942;1256;72984;-63
2023/02/10 05:10:22;;;;;;;63.40;27.90;;;;;;;6.99;32.08;101692.65;107963;1257;70389;-64
2023/02/10 05:12:49;;;;;;;74.00;27.90;;;;;;;7.05;31.70;101686.20;107971;1257;73398;-68
2023/02/10 05:15:18;;;;;;;60.80;26.30;;;;;;;7.14;31.56;101685.88;107954;1257;62261;-65
2023/02/10 05:17:45;;;;;;;61.30;26.50;;;;;;;7.11;31.61;101693.55;107927;1256;60357;-65
2023/02/10 05:20:12;;;;;;;63.30;27.40;;;;;;;7.15;31.70;101690.95;107959;1255;73720;-64
2023/02/10 05:22:39;;;;;;;58.40;22.20;;;;;;;7.23;31.22;101693.92;107992;1257;70116;-66
2023/02/10 05:25:06;;;;;;;75.90;28.00;;;;;;;7.53;30.72;101690.63;108021;1257;74086;-64
2023/02/10 05:27:34;;;;;;;64.50;26.50;;;;;;;7.85;30.36;101691.69;107999;1256;61975;-64
2023/02/10 05:30:01;;;;;;;60.20;25.10;;;;;;;7.89;30.13;101689.58;108055;1254;60335;-64
2023/02/10 05:32:28;;;;;;;60.10;25.40;;;;;;;7.88;30.46;101691.15;108030;1254;75064;-64
2023/02/10 05:34:55;;;;;;;67.40;25.80;;;;;;;7.94;30.20;101691.16;108028;1254;71815;-63
2023/02/10 05:37:22;;;;;;;57.80;23.00;;;;;;;8.18;29.84;101687.09;108014;1254;73514;-64
2023/02/10 05:39:49;;;;;;;59.10;24.40;;;;;;;8.33;29.98;101685.48;108007;1254;62177;-64
2023/02/10 05:42:15;;;;;;;70.00;28.50;;;;;;;8.29;29.60;101684.09;108009;1254;60537;-64
2023/02/10 05:44:42;;;;;;;59.20;26.00;;;;;;;8.04;29.78;101691.30;108042;1254;75150;-65
2023/02/10 05:47:09;;;;;;;68.20;27.60;;;;;;;7.94;29.84;101686.77;108002;1254;71654;-69
2023/02/10 05:49:36;;;;;;;68.80;29.10;;;;;;;8.07;29.47;101684.66;108049;1254;73589;-65
2023/02/10 05:52:03;;;;;;;70.40;27.20;;;;;;;8.19;29.76;101680.44;108027;1254;61685;-64
2023/02/10 05:54:30;;;;;;;64.50;28.30;;;;;;;8.25;29.41;101685.67;108046;1254;61131;-65
2023/02/10 05:56:57;;;;;;;76.60;32.00;;;;;;;8.63;29.27;101681.55;107976;1254;74001;-65
2023/02/10 05:59:23;;;;;;;72.70;29.80;;;;;;;8.46;29.49;101681.77;108044;1254;71517;-64
2023/02/10 06:01:50;;;;;;;64.80;29.50;;;;;;;8.68;28.93;101678.71;108058;1254;73798;-65
2023/02/10 06:04:17;;;;;;;72.50;29.20;;;;;;;8.53;29.26;101674.59;108040;1254;62194;-66
2023/02/10 06:06:46;;;;;;;69.90;27.20;;;;;;;8.61;29.14;101667.55;108018;1254;61407;-65
2023/02/10 06:09:13;;;;;;;68.10;28.40;;;;;;;8.37;29.00;101668.84;108030;1254;74072;-65
2023/02/10 06:11:44;;;;;;;68.70;27.40;;;;;;;8.23;29.83;101662.40;108023;1254;70119;-65
2023/02/10 06:14:11;;;;;;;59.50;27.30;;;;;;;8.18;29.58;101662.59;108025;1254;72797;-65
2023/02/10 06:16:38;;;;;;;84.70;30.70;;;;;;;8.21;29.68;101663.64;107978;1254;62107;-65
2023/02/10 06:19:07;;;;;;;58.90;25.20;;;;;;;8.30;29.68;101657.49;108055;1254;61612;-65
2023/02/10 06:21:34;;;;;;;60.50;26.20;;;;;;;8.29;29.48;101661.16;107988;1254;76237;-64
2023/02/10 06:24:01;;;;;;;68.40;27.00;;;;;;;8.76;29.41;101652.07;108017;1258;70392;-65
2023/02/10 06:26:28;;;;;;;64.80;26.70;;;;;;;8.69;29.14;101648.59;108022;1258;74307;-66
2023/02/10 11:25:36;;;;;;;24.00;12.70;;;;;;;15.98;21.69;101356.27;105720;1280;616212;-69
2023/02/10 11:28:05;;;;;;;24.20;13.10;;;;;;;17.78;19.73;101349.39;107218;1264;135761;-66
2023/02/10 11:30:35;;;;;;;33.10;18.90;;;;;;;18.69;19.02;101347.23;107348;1263;59978;-65
2023/02/10 11:33:03;;;;;;;44.30;24.60;;;;;;;19.42;18.25;101345.88;107360;1263;73203;-65
2023/02/10 11:35:31;;;;;;;23.10;12.30;;;;;;;19.59;18.01;101342.60;107379;1263;71565;-65
2023/02/10 11:38:03;;;;;;;23.70;10.90;;;;;;;19.93;17.93;101344.13;107402;1268;72557;-66
2023/02/10 11:40:37;;;;;;;21.80;11.00;;;;;;;18.89;17.95;101336.25;107504;1260;60379;-67
2023/02/10 11:43:09;;;;;;;20.50;11.50;;;;;;;18.99;18.15;101339.64;107495;1260;61467;-67
2023/02/10 11:45:36;;;;;;;22.50;11.50;;;;;;;18.46;18.22;101346.06;107481;1260;71599;-68
2023/02/10 11:48:19;;;;;;;21.30;11.00;;;;;;;17.98;18.81;101342.37;107496;1260;69653;-67
2023/02/10 11:50:46;;;;;;;22.90;10.90;;;;;;;16.95;19.54;101339.86;107577;1260;73547;-67
2023/02/10 11:53:25;;;;;;;20.40;10.50;;;;;;;17.66;19.52;101333.04;107445;1260;60232;-65
2023/02/10 11:56:00;;;;;;;23.70;11.90;;;;;;;18.65;18.58;101331.55;107493;1260;61306;-67
2023/02/10 11:59:03;;;;;;;23.70;11.60;;;;;;;19.40;17.88;101330.83;107487;1260;74115;-66
2023/02/10 12:01:39;;;;;;;21.70;10.50;;;;;;;18.93;18.19;101327.46;107528;1260;69492;-67
2023/02/10 12:04:25;;;;;;;23.90;11.50;;;;;;;19.77;17.88;101321.10;107477;1260;73338;-65
2023/02/10 12:07:21;;;;;;;18.90;10.80;;;;;;;20.15;17.46;101314.48;107451;1260;61522;-67
2023/02/10 12:10:12;;;;;;;28.30;12.20;;;;;;;21.01;16.83;101309.92;107501;1260;61406;-67
2023/02/10 12:12:46;;;;;;;18.40;10.90;;;;;;;21.33;16.64;101310.09;107452;1260;74006;-66
2023/02/10 12:15:34;;;;;;;21.40;11.60;;;;;;;21.07;16.39;101315.98;107452;1263;71636;-65
2023/02/10 12:18:26;;;;;;;18.20;9.70;;;;;;;19.89;17.07;101318.82;107395;1263;73862;-65
2023/02/10 12:20:53;;;;;;;22.10;10.90;;;;;;;18.63;18.23;101310.52;107427;1264;61289;-66
2023/02/10 12:23:34;;;;;;;17.70;10.50;;;;;;;18.97;17.88;101306.07;107504;1262;61669;-67
2023/02/10 12:26:04;;;;;;;22.60;11.50;;;;;;;20.06;17.19;101292.06;107481;1263;73469;-67
2023/02/10 12:28:56;;;;;;;22.50;10.60;;;;;;;19.42;17.59;101289.39;107469;1262;71452;-65
2023/02/10 12:32:17;;;;;;;20.80;10.30;;;;;;;19.29;17.68;101289.76;107468;1263;72468;-66
2023/02/10 12:34:51;;;;;;;19.20;10.80;;;;;;;19.08;17.87;101289.13;107057;1270;60826;-65
2023/02/10 12:37:37;;;;;;;25.10;11.80;;;;;;;19.10;18.22;101290.63;107362;1263;59695;-67
2023/02/10 12:40:41;;;;;;;24.70;11.90;;;;;;;19.29;18.31;101284.98;107391;1264;73444;-66
2023/02/10 12:43:32;;;;;;;20.30;11.70;;;;;;;19.22;17.74;101280.02;107436;1262;69320;-67
2023/02/10 12:46:23;;;;;;;22.70;10.80;;;;;;;20.25;17.51;101265.41;107429;1263;71806;-68
2023/02/10 12:49:06;;;;;;;20.40;11.20;;;;;;;19.44;17.59;101268.88;107452;1263;59856;-66
2023/02/10 12:51:55;;;;;;;27.10;11.10;;;;;;;17.62;18.93;101265.96;107454;1263;61068;-68
2023/02/10 12:54:24;;;;;;;20.50;10.80;;;;;;;17.04;19.33;101269.21;107445;1263;73172;-66
2023/02/10 12:57:12;;;;;;;20.00;9.00;;;;;;;18.13;18.91;101271.48;107396;1263;69605;-65
2023/02/10 12:59:53;;;;;;;18.00;9.90;;;;;;;17.63;18.98;101266.41;107425;1263;73610;-66
2023/02/10 13:02:24;;;;;;;22.90;10.10;;;;;;;17.49;18.80;101270.14;107429;1262;59625;-66
2023/02/10 13:04:57;;;;;;;19.30;11.00;;;;;;;17.96;18.78;101263.59;107460;1263;60325;-67
2023/02/10 13:07:36;;;;;;;20.30;11.50;;;;;;;18.15;18.67;101258.23;107394;1263;74249;-67
2023/02/10 13:10:26;;;;;;;20.00;10.90;;;;;;;18.63;18.27;101259.80;107421;1262;71169;-66
2023/02/10 13:12:54;;;;;;;23.20;11.20;;;;;;;18.81;18.13;101253.04;107686;1257;73388;-67
2023/02/10 13:15:32;;;;;;;26.20;11.40;;;;;;;18.59;18.06;101256.27;107988;1257;59538;-66
2023/02/10 13:18:00;;;;;;;21.80;10.50;;;;;;;18.86;17.95;101252.39;107779;1257;61311;-66
2023/02/10 13:20:48;;;;;;;19.60;10.60;;;;;;;19.18;17.94;101243.71;107891;1257;73803;-67
2023/02/10 13:23:51;;;;;;;19.80;10.90;;;;;;;19.30;17.87;101235.04;107927;1257;71545;-67
2023/02/10 13:26:36;;;;;;;22.80;11.20;;;;;;;18.38;18.27;101230.17;107883;1256;73435;-66
2023/02/10 13:29:12;;;;;;;21.90;10.50;;;;;;;18.94;18.24;101226.67;107775;1257;60489;-68
2023/02/10 13:31:42;;;;;;;24.20;11.10;;;;;;;18.53;18.47;101225.33;107767;1257;61649;-67
2023/02/10 13:34:17;;;;;;;31.40;13.70;;;;;;;18.13;18.79;101224.18;107731;1257;74228;-66
2023/02/10 13:36:47;;;;;;;40.50;18.20;;;;;;;18.30;19.54;101236.15;107866;1257;71815;-69
2023/02/10 13:39:18;;;;;;;37.40;17.10;;;;;;;18.06;20.04;101240.91;107752;1257;73236;-66
2023/02/10 13:41:49;;;;;;;36.90;18.70;;;;;;;17.21;20.90;101241.83;107702;1257;60772;-65
2023/02/10 13:44:26;;;;;;;37.50;16.80;;;;;;;16.84;21.30;101245.46;107709;1258;61374;-67
2023/02/10 13:46:56;;;;;;;39.50;18.40;;;;;;;17.12;21.13;101255.92;107748;1257;74051;-68
2023/02/10 13:49:23;;;;;;;37.10;17.30;;;;;;;16.64;21.48;101261.06;107747;1259;71373;-67
2023/02/10 13:51:50;;;;;;;42.30;18.20;;;;;;;17.25;21.15;101256.73;107761;1257;72597;-65
2023/02/10 13:54:25;;;;;;;42.00;18.10;;;;;;;17.70;20.85;101253.88;107784;1257;60612;-66
2023/02/10 13:56:55;;;;;;;34.00;17.40;;;;;;;17.26;21.05;101254.13;107738;1257;60967;-67
2023/02/10 13:59:28;;;;;;;31.20;15.60;;;;;;;16.44;21.81;101252.73;107724;1257;74257;-67
2023/02/10 14:02:10;;;;;;;38.10;18.20;;;;;;;16.10;22.24;101252.77;107760;1257;71541;-67
2023/02/10 14:04:47;;;;;;;37.40;17.90;;;;;;;16.40;21.96;101253.41;107715;1257;71916;-65
2023/02/10 14:07:35;;;;;;;36.10;18.20;;;;;;;15.88;22.61;101254.69;107799;1257;59863;-67
2023/02/10 14:10:20;;;;;;;45.40;19.70;;;;;;;16.51;22.19;101251.70;107767;1257;61204;-67
2023/02/10 14:13:20;;;;;;;44.10;19.70;;;;;;;16.44;22.26;101247.40;107781;1257;72979;-66
2023/02/10 14:16:08;;;;;;;45.40;18.90;;;;;;;16.18;22.59;101247.77;107743;1257;70646;-66
2023/02/10 14:18:36;;;;;;;42.30;21.20;;;;;;;16.29;22.41;101246.29;107801;1257;73775;-65
2023/02/10 14:21:05;;;;;;;42.70;20.00;;;;;;;15.77;22.82;101251.27;107855;1257;59647;-66
2023/02/10 14:23:33;;;;;;;44.00;20.70;;;;;;;15.88;22.85;101251.89;107786;1257;59587;-67
2023/02/10 14:26:05;;;;;;;53.30;23.10;;;;;;;16.31;22.55;101248.13;107846;1257;73330;-67
2023/02/10 14:28:36;;;;;;;46.10;20.60;;;;;;;16.70;22.20;101250.32;107795;1260;71540;-67
2023/02/10 14:31:11;;;;;;;46.40;21.50;;;;;;;16.76;22.24;101251.11;107734;1261;73346;-65
2023/02/10 14:33:38;;;;;;;55.50;24.00;;;;;;;16.84;22.10;101253.98;107740;1260;61152;-66
2023/02/10 14:36:19;;;;;;;46.00;19.70;;;;;;;15.91;22.82;101251.41;107731;1260;61678;-67
2023/02/10 14:38:50;;;;;;;45.20;19.30;;;;;;;15.39;23.44;101255.23;107615;1259;73710;-67
2023/02/10 14:41:17;;;;;;;43.10;20.20;;;;;;;15.33;23.56;101252.48;107729;1260;70267;-67
2023/02/10 14:43:49;;;;;;;48.20;21.50;;;;;;;15.54;23.35;101248.45;107694;1259;72637;-68
2023/02/10 14:46:26;;;;;;;47.90;22.40;;;;;;;15.51;23.48;101243.27;107728;1258;60621;-65
2023/02/10 14:48:59;;;;;;;41.80;19.50;;;;;;;15.29;23.57;101250.51;107696;1262;59767;-67
2023/02/10 14:51:27;;;;;;;36.80;17.80;;;;;;;15.01;23.71;101254.22;107620;1260;72511;-67
2023/02/10 14:53:54;;;;;;;36.00;17.90;;;;;;;15.17;23.54;101247.94;107707;1259;70946;-64
2023/02/10 14:56:26;;;;;;;33.50;15.30;;;;;;;14.77;23.58;101254.39;107675;1259;72032;-67
2023/02/10 14:58:53;;;;;;;35.40;16.50;;;;;;;14.16;23.83;101249.08;107728;1260;60731;-67
2023/02/10 15:01:27;;;;;;;41.40;15.80;;;;;;;14.37;23.99;101246.09;107689;1260;61222;-71
2023/02/10 15:03:57;;;;;;;33.30;16.00;;;;;;;14.65;23.48;101246.35;107776;1260;73873;-67
2023/02/10 15:06:26;;;;;;;39.30;18.20;;;;;;;14.72;23.31;101244.86;107699;1258;71243;-66
2023/02/10 15:09:06;;;;;;;34.60;15.90;;;;;;;14.50;23.66;101240.48;107648;1260;73681;-66
2023/02/10 15:14:35;;;;;;;37.10;16.60;;;;;;;13.84;24.23;101235.70;107715;1260;61592;-66
2023/02/10 15:17:04;;;;;;;37.90;17.50;;;;;;;13.30;24.67;101240.91;107760;1259;73312;-66
2023/02/10 15:19:31;;;;;;;38.70;17.30;;;;;;;13.05;24.90;101244.80;107765;1259;70501;-66
2023/02/10 15:21:58;;;;;;;39.20;18.00;;;;;;;12.89;25.18;101245.80;107747;1260;72914;-66
2023/02/10 15:24:30;;;;;;;41.20;16.70;;;;;;;13.26;24.97;101250.56;107697;1259;59693;-66
2023/02/10 15:27:14;;;;;;;34.10;16.00;;;;;;;13.89;24.26;101253.89;107747;1260;61808;-66
2023/02/10 15:29:42;;;;;;;34.10;17.20;;;;;;;14.48;23.75;101266.89;107871;1257;73018;-66
2023/02/10 15:32:19;;;;;;;33.60;14.90;;;;;;;14.49;23.61;101271.83;107796;1257;71502;-62
2023/02/10 15:34:50;;;;;;;36.30;16.20;;;;;;;14.72;23.49;101273.17;107752;1260;73540;-65
2023/02/10 15:37:19;;;;;;;33.10;15.40;;;;;;;14.94;23.38;101279.95;107794;1257;60160;-66
2023/02/10 15:39:55;;;;;;;39.40;16.30;;;;;;;14.79;23.24;101282.23;107750;1257;61413;-67
2023/02/10 15:42:22;;;;;;;43.80;17.60;;;;;;;14.39;23.77;101285.42;107768;1257;74444;-68
2023/02/10 15:45:01;;;;;;;44.10;19.30;;;;;;;14.60;23.64;101283.63;108006;1257;71351;-67
2023/02/10 15:47:45;;;;;;;40.00;19.30;;;;;;;14.31;24.08;101286.54;108080;1257;72499;-66
2023/02/10 15:50:12;;;;;;;43.50;19.00;;;;;;;14.24;24.09;101285.20;108072;1254;60431;-66
2023/02/10 15:52:41;;;;;;;36.70;16.70;;;;;;;13.82;24.50;101284.80;108046;1256;61568;-67
2023/02/10 15:55:16;;;;;;;45.00;18.30;;;;;;;13.74;24.58;101288.62;108037;1257;73304;-67
2023/02/10 15:57:43;;;;;;;41.60;18.80;;;;;;;13.21;25.20;101291.26;108044;1257;70762;-67
2023/02/10 16:00:20;;;;;;;35.80;18.00;;;;;;;13.08;25.42;101294.98;108030;1254;73961;-68
2023/02/10 16:02:46;;;;;;;49.20;19.60;;;;;;;12.59;26.09;101298.08;108028;1254;60758;-67
2023/02/10 16:05:13;;;;;;;39.20;17.60;;;;;;;13.02;25.82;101298.66;108085;1258;61808;-67
2023/02/10 16:07:40;;;;;;;31.60;17.10;;;;;;;14.01;25.00;101292.68;108012;1254;73999;-65
2023/02/10 16:10:16;;;;;;;47.90;19.90;;;;;;;14.28;24.59;101295.84;108048;1259;70657;-67
2023/02/10 16:12:43;;;;;;;41.00;19.10;;;;;;;13.81;25.04;101299.69;108003;1254;73311;-67
2023/02/10 16:15:17;;;;;;;38.10;18.50;;;;;;;13.76;25.20;101301.23;108030;1254;61579;-67
2023/02/10 16:17:45;;;;;;;53.10;21.20;;;;;;;13.71;25.21;101300.88;108030;1254;60543;-67
2023/02/10 16:20:18;;;;;;;40.50;19.40;;;;;;;14.29;24.78;101302.86;108070;1254;74102;-64
2023/02/10 16:22:45;;;;;;;47.90;22.10;;;;;;;13.83;25.18;101299.09;108064;1254;68784;-65
2023/02/10 16:25:13;;;;;;;48.80;22.10;;;;;;;13.53;25.45;101304.77;108090;1255;71950;-66
2023/02/10 16:27:40;;;;;;;36.70;18.30;;;;;;;13.64;25.46;101306.40;108080;1254;60520;-67