Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:29;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:14:08;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:17:20;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:38:46;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:55:36;;;;;;;;;;;;;;;;;;;;;
2022/01/10 01:09:19;;;;;;;;;;;;;;;;;;;;;
2022/01/10 05:59:41;;;;;;;19.40;8.30;;;;;;;10.60;91.18;97675.16;5751479;24;20170;-89
2022/01/10 06:05:28;;;;;;;;;;;;;;;;;;;;;
2022/01/10 06:08:11;;;;;;;;;;;;;;;;;;;;;
2022/01/10 06:11:41;;;;;;;;;;;;;;;;;;;;;
2022/01/10 06:14:29;;;;;;;;;;;;;;;;;;;;;
2022/01/10 06:17:20;;;;;;;24.40;6.73;;;;;;;10.67;91.16;97692.06;5925053;24;20239;-90
2022/01/10 06:20:18;;;;;;;24.03;8.20;;;;;;;10.97;89.75;97695.81;5942125;23;20161;-89
2022/01/10 06:22:48;;;;;;;19.70;6.20;;;;;;;10.94;89.73;97697.84;6128927;23;20166;-89
2022/01/10 06:28:09;;;;;;;22.50;7.93;;;;;;;10.79;89.93;97696.41;6099629;23;20209;-90
2022/01/10 06:30:35;;;;;;;16.97;7.80;;;;;;;10.92;89.89;97702.38;6214346;23;20233;-90
2022/01/10 06:33:10;;;;;;;15.47;6.87;;;;;;;11.14;89.28;97693.69;6215778;23;20170;-90
2022/01/10 06:35:43;;;;;;;20.57;7.30;;;;;;;11.17;88.76;97696.06;6216130;23;20137;-90
2022/01/10 06:41:55;;;;;;;21.10;7.63;;;;;;;11.18;88.03;97709.06;6186683;23;20212;-89
2022/01/10 06:44:30;;;;;;;11.63;5.30;;;;;;;11.18;87.84;97702.97;6215623;23;20150;-89
2022/01/10 06:47:47;;;;;;;20.87;6.10;;;;;;;10.97;89.61;97710.72;6217166;23;20651;-90
2022/01/10 06:50:48;;;;;;;;;;;;;;;;;;;;;
2022/01/10 06:53:20;;;;;;;18.97;8.03;;;;;;;11.09;88.28;97709.75;6217887;23;20609;-90
2022/01/10 06:56:08;;;;;;;18.37;7.13;;;;;;;11.08;88.75;97702.88;6217376;23;20164;-90
2022/01/10 06:58:37;;;;;;;22.73;7.27;;;;;;;10.75;90.23;97716.75;6217429;23;20223;-90
2022/01/10 07:01:08;;;;;;;17.13;7.67;;;;;;;10.74;91.30;97712.47;6215939;23;20153;-89
2022/01/10 07:03:33;;;;;;;19.00;7.53;;;;;;;10.93;90.09;97717.13;6216943;23;20188;-90
2022/01/10 07:05:59;;;;;;;17.87;6.37;;;;;;;11.05;89.58;97721.44;6217534;23;20157;-91
2022/01/10 07:08:44;;;;;;;17.23;6.77;;;;;;;11.25;88.66;97712.03;6217081;23;20467;-90
2022/01/10 07:11:17;;;;;;;21.00;6.33;;;;;;;11.27;87.89;97718.81;6218141;23;20225;-90
2022/01/10 07:13:45;;;;;;;18.40;7.03;;;;;;;11.28;88.19;97720.50;6215398;23;20162;-90
2022/01/10 07:16:28;;;;;;;17.17;7.53;;;;;;;11.39;87.69;97727.53;6216877;23;20597;-91
2022/01/10 07:18:55;;;;;;;22.00;7.40;;;;;;;11.39;87.59;97727.53;6216470;23;20154;-90
2022/01/10 07:21:21;;;;;;;21.87;7.17;;;;;;;11.29;87.16;97732.69;6215095;23;20158;-90
2022/01/10 07:23:48;;;;;;;19.97;7.23;;;;;;;11.26;87.83;97727.66;6217355;23;20225;-90
2022/01/10 07:26:34;;;;;;;17.30;8.87;;;;;;;11.38;87.40;97731.94;6215532;23;20190;-90
2022/01/10 07:29:13;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:31:44;;;;;;;17.50;7.73;;;;;;;11.54;86.17;97742.06;6217475;23;20621;-90
2022/01/10 07:34:40;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:37:16;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:39:54;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:42:20;;;;;;;21.27;6.90;;;;;;;11.56;86.06;97753.28;6217734;23;20249;-91
2022/01/10 07:44:56;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:47:24;;;;;;;24.20;9.03;;;;;;;11.64;85.19;97754.34;6217005;23;20241;-90
2022/01/10 07:51:19;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:00:41;;;;;;;20.57;7.20;;;;;;;11.29;87.51;97748.41;6039190;23;20608;-91
2022/01/10 08:03:06;;;;;;;22.97;8.20;;;;;;;11.28;87.88;97740.66;6082323;23;20166;-91
2022/01/10 08:05:32;;;;;;;15.37;6.83;;;;;;;11.47;87.12;97744.34;6216868;23;20334;-92
2022/01/10 08:07:57;;;;;;;18.67;6.80;;;;;;;11.55;87.22;97749.84;6215672;23;20192;-91
2022/01/10 08:10:23;;;;;;;23.70;7.23;;;;;;;11.53;87.22;97753.53;6215568;23;20259;-92
2022/01/10 08:12:48;;;;;;;18.27;6.37;;;;;;;11.54;86.97;97750.78;6217350;23;20147;-91
2022/01/10 08:15:22;;;;;;;16.40;8.37;;;;;;;11.47;87.81;97765.34;6216523;23;20244;-91
2022/01/10 08:17:51;;;;;;;16.90;7.20;;;;;;;11.65;87.09;97755.19;6216328;23;20165;-91
2022/01/10 08:20:17;;;;;;;14.13;7.03;;;;;;;11.72;85.89;97764.28;6216951;23;20146;-91
2022/01/10 08:22:42;;;;;;;13.57;6.63;;;;;;;11.77;86.40;97758.66;6215359;23;20228;-91
2022/01/10 08:25:09;;;;;;;19.07;6.37;;;;;;;11.64;86.57;97764.00;6215368;23;20157;-91
2022/01/10 08:27:35;;;;;;;17.23;7.87;;;;;;;11.66;87.01;97762.13;6216207;23;20193;-91
2022/01/10 08:30:02;;;;;;;20.33;6.37;;;;;;;11.59;87.31;97763.53;6216470;23;20146;-91
2022/01/10 08:32:28;;;;;;;17.07;5.80;;;;;;;11.60;87.19;97762.59;6216087;23;20640;-89
2022/01/10 08:34:53;;;;;;;19.80;7.03;;;;;;;11.51;87.78;97768.53;6215343;23;20232;-91
2022/01/10 08:37:24;;;;;;;13.73;5.20;;;;;;;11.68;87.53;97762.81;6215395;23;20577;-92
2022/01/10 08:39:51;;;;;;;14.50;6.07;;;;;;;11.43;87.95;97766.53;6216057;23;20491;-92
2022/01/10 08:46:02;;;;;;;14.67;5.50;;;;;;;11.29;89.64;97769.41;6217141;23;20157;-92
2022/01/10 08:49:02;;;;;;;13.73;4.23;;;;;;;11.28;89.97;97765.09;6215733;23;20156;-92
2022/01/10 08:51:54;;;;;;;9.27;3.70;;;;;;;11.46;89.25;97770.69;6211236;23;20162;-92
2022/01/10 08:54:54;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:58:32;;;;;;;13.87;3.70;;;;;;;11.53;88.26;97762.22;6216049;23;20236;-92
2022/01/10 09:00:59;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:04:18;;;;;;;9.33;4.23;;;;;;;11.79;87.71;97756.75;6217076;23;20212;-92
2022/01/10 09:06:19;;;;;;;11.23;4.53;;;;;;;11.53;88.28;97756.16;6205178;23;20487;-91
2022/01/10 09:09:14;;;;;;;9.00;3.43;;;;;;;11.31;90.19;97749.13;6216252;23;20150;-91
2022/01/10 09:11:42;;;;;;;10.93;3.80;;;;;;;11.60;88.81;97752.94;6212322;23;20157;-91
2022/01/10 09:24:51;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:27:54;;;;;;;13.60;4.60;;;;;;;11.52;89.61;97734.34;6207613;23;20276;-94
2022/01/10 09:34:45;;;;;;;10.87;4.57;;;;;;;11.75;89.23;97736.94;5964061;23;20158;-92
2022/01/10 09:38:10;;;;;;;8.53;3.70;;;;;;;11.82;88.23;97736.34;5986372;23;20162;-92
2022/01/10 09:44:30;;;;;;;8.03;3.60;;;;;;;11.72;88.70;97730.16;6064256;23;20168;-93
2022/01/10 09:51:11;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:53:40;;;;;;;10.27;4.80;;;;;;;11.79;87.85;97725.25;6009743;23;20645;-92
2022/01/10 09:56:47;;;;;;;7.47;3.30;;;;;;;11.65;87.94;97724.53;6039984;23;20165;-91
2022/01/10 10:10:34;;;;;;;8.27;3.07;;;;;;;11.77;88.34;97727.16;6009281;23;20682;-92
2022/01/10 10:13:09;;;;;;;7.10;3.17;;;;;;;11.80;87.91;97726.91;5969218;23;20242;-94
2022/01/10 10:16:26;;;;;;;10.23;4.00;;;;;;;11.37;90.14;97727.63;6010483;23;20154;-93
2022/01/10 10:18:54;;;;;;;7.17;3.33;;;;;;;11.43;90.55;97728.94;5945654;24;20613;-92
2022/01/10 10:21:55;;;;;;;5.90;2.97;;;;;;;11.54;89.29;97724.53;6054841;23;20159;-93
2022/01/10 10:25:20;;;;;;;4.93;2.37;;;;;;;11.45;90.31;97717.38;6191515;23;20154;-92
2022/01/10 10:28:40;;;;;;;6.33;3.10;;;;;;;11.26;91.08;97727.66;6207423;23;20280;-93
2022/01/10 10:31:44;;;;;;;7.90;2.87;;;;;;;11.52;90.28;97723.00;6217884;23;20594;-92
2022/01/10 10:34:12;;;;;;;6.63;2.57;;;;;;;11.72;89.37;97730.16;6217809;23;20146;-93
2022/01/10 10:36:38;;;;;;;7.03;3.20;;;;;;;11.63;89.09;97726.44;6216636;23;20150;-91
2022/01/10 10:39:14;;;;;;;8.23;2.80;;;;;;;11.47;89.73;97723.38;6217933;23;20212;-92
2022/01/10 10:41:42;;;;;;;6.53;3.00;;;;;;;11.30;91.06;97723.84;6217482;23;20603;-92
2022/01/10 10:44:07;;;;;;;6.00;2.80;;;;;;;11.17;91.46;97730.16;6217396;23;20207;-90
2022/01/10 10:46:35;;;;;;;4.73;1.93;;;;;;;11.13;92.64;97721.69;6217360;23;20551;-91
2022/01/10 10:49:04;;;;;;;6.57;2.53;;;;;;;11.11;92.85;97726.19;6217440;23;20225;-90
2022/01/10 10:51:34;;;;;;;3.07;1.70;;;;;;;11.33;91.96;97723.59;6217754;23;20170;-92
2022/01/10 10:54:13;;;;;;;5.97;1.83;;;;;;;11.30;91.11;97731.72;6217334;23;20581;-91
2022/01/10 10:56:42;;;;;;;5.23;2.50;;;;;;;11.10;92.82;97728.00;6217695;23;20133;-92
2022/01/10 10:59:07;;;;;;;3.60;1.80;;;;;;;11.17;92.42;97738.00;6217517;23;20150;-92
2022/01/10 11:01:37;;;;;;;4.73;1.80;;;;;;;11.31;91.83;97729.91;6216622;23;20239;-92
2022/01/10 11:04:04;;;;;;;8.50;2.10;;;;;;;11.26;92.24;97732.91;6217395;23;20146;-91
2022/01/10 11:06:32;;;;;;;4.37;2.23;;;;;;;11.38;91.84;97726.69;6217548;23;20174;-91
2022/01/10 11:09:00;;;;;;;2.83;1.37;;;;;;;11.61;90.34;97732.75;6217206;23;20150;-91
2022/01/10 11:11:26;;;;;;;7.97;2.73;;;;;;;11.49;90.75;97729.31;6217156;23;20154;-91
2022/01/10 11:13:56;;;;;;;3.73;1.50;;;;;;;11.54;90.79;97731.56;6215961;23;20591;-92
2022/01/10 11:16:25;;;;;;;4.20;2.43;;;;;;;11.50;91.13;97730.97;6216025;23;20216;-92
2022/01/10 11:18:51;;;;;;;2.30;1.17;;;;;;;11.60;90.01;97733.72;6217333;23;20165;-91
2022/01/10 11:21:17;;;;;;;3.90;1.67;;;;;;;11.60;90.59;97737.19;6217801;23;20154;-91
2022/01/10 11:23:56;;;;;;;3.73;1.57;;;;;;;11.55;90.69;97738.50;6217081;23;20150;-92
2022/01/10 11:26:21;;;;;;;3.20;1.23;;;;;;;11.34;91.37;97741.03;6216200;23;20550;-91
2022/01/10 11:28:56;;;;;;;2.27;1.07;;;;;;;11.15;92.85;97735.53;6215540;23;20197;-91
2022/01/10 11:31:24;;;;;;;4.50;1.90;;;;;;;11.16;93.31;97737.19;6215855;23;20191;-91
2022/01/10 11:33:51;;;;;;;3.33;1.60;;;;;;;11.32;92.17;97734.22;6217122;23;20528;-91
2022/01/10 11:36:27;;;;;;;3.70;1.63;;;;;;;11.32;92.03;97732.41;6215787;23;20153;-92
2022/01/10 11:38:55;;;;;;;5.53;1.40;;;;;;;11.53;90.95;97735.97;6216834;23;20157;-91
2022/01/10 11:41:32;;;;;;;6.50;2.40;;;;;;;11.61;90.06;97736.22;6215661;23;20180;-91
2022/01/10 11:46:36;;;;;;;3.43;1.70;;;;;;;11.89;88.68;97736.69;6217907;23;20236;-91
2022/01/10 11:49:17;;;;;;;3.00;1.00;;;;;;;11.93;88.45;97738.09;6217145;23;20158;-91
2022/01/10 11:51:50;;;;;;;4.83;2.27;;;;;;;11.89;88.24;97741.94;6216083;23;20142;-91
2022/01/10 11:54:22;;;;;;;2.80;1.17;;;;;;;11.55;89.70;97746.38;6217174;23;20142;-91
2022/01/10 11:56:52;;;;;;;3.37;1.57;;;;;;;11.54;90.71;97742.91;6216579;23;20224;-91
2022/01/10 11:59:38;;;;;;;2.60;1.33;;;;;;;11.76;89.20;97741.25;6215619;23;20149;-91
2022/01/10 12:02:14;;;;;;;3.20;1.10;;;;;;;11.61;89.90;97749.34;6217286;23;20214;-91
2022/01/10 12:04:58;;;;;;;12.47;1.27;;;;;;;11.17;92.87;97749.34;6215472;23;20142;-91
2022/01/10 12:07:24;;;;;;;6.23;1.83;;;;;;;11.44;91.61;97744.59;6217172;23;20487;-91
2022/01/10 12:09:51;;;;;;;3.40;1.00;;;;;;;11.41;91.87;97742.19;6215497;23;20158;-91
2022/01/10 12:12:19;;;;;;;6.17;1.70;;;;;;;11.21;92.10;97744.72;6215351;23;20584;-91
2022/01/10 12:14:56;;;;;;;5.60;1.57;;;;;;;11.23;92.81;97748.88;6215443;23;20502;-92
2022/01/10 12:17:22;;;;;;;3.40;1.97;;;;;;;11.30;92.09;97739.56;6240847;23;20570;-91
2022/01/10 12:19:48;;;;;;;6.67;2.13;;;;;;;11.14;92.74;97739.09;6215272;23;20154;-91
2022/01/10 12:22:13;;;;;;;4.17;1.90;;;;;;;11.19;93.27;97742.19;6216474;23;20150;-91
2022/01/10 12:24:43;;;;;;;4.63;2.10;;;;;;;11.18;92.30;97740.53;6217081;23;20162;-90
2022/01/10 12:27:14;;;;;;;3.27;1.57;;;;;;;11.26;92.35;97742.56;6215963;23;20679;-91
2022/01/10 12:29:42;;;;;;;7.90;1.80;;;;;;;11.18;93.22;97744.94;6216474;23;20150;-92
2022/01/10 12:32:44;;;;;;;4.03;2.57;;;;;;;11.23;93.22;97748.88;6215328;23;20561;-93
2022/01/10 12:35:15;;;;;;;3.47;2.23;;;;;;;11.40;92.46;97745.75;6130660;23;20217;-92
2022/01/10 12:37:54;;;;;;;5.23;3.33;;;;;;;11.16;93.16;97750.31;6206798;23;20162;-93
2022/01/10 12:40:22;;;;;;;5.13;2.17;;;;;;;11.16;93.65;97758.19;6216957;23;20130;-92
2022/01/10 12:46:32;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:49:04;;;;;;;8.10;3.03;;;;;;;11.56;91.74;97755.91;6216975;23;20213;-91
2022/01/10 12:51:40;;;;;;;4.57;2.27;;;;;;;11.45;91.98;97764.59;6215399;23;20174;-92
2022/01/10 12:54:41;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:57:30;;;;;;;7.23;3.37;;;;;;;11.49;91.99;97776.56;6215724;23;20223;-92
2022/01/10 13:00:21;;;;;;;6.40;3.00;;;;;;;11.42;92.27;97778.00;6214986;23;20238;-92
2022/01/10 13:02:59;;;;;;;5.23;2.80;;;;;;;11.21;93.26;97782.25;6215206;23;20569;-92
2022/01/10 13:05:25;;;;;;;4.20;1.87;;;;;;;11.05;93.87;97789.63;6215397;23;20554;-91
2022/01/10 13:08:12;;;;;;;6.03;2.00;;;;;;;10.91;95.34;97800.31;6214921;23;20178;-92
2022/01/10 13:10:39;;;;;;;5.50;2.87;;;;;;;10.98;95.62;97793.63;6216279;23;20625;-92
2022/01/10 13:13:05;;;;;;;8.97;3.47;;;;;;;11.13;94.20;97800.38;6216296;23;20150;-91
2022/01/10 13:15:59;;;;;;;7.67;3.03;;;;;;;10.98;94.63;97806.75;6215199;23;20646;-92
2022/01/10 13:18:55;;;;;;;9.70;3.50;;;;;;;10.96;95.05;97816.50;6215825;23;20595;-92
2022/01/10 13:22:02;;;;;;;6.10;2.53;;;;;;;10.77;96.15;97818.88;6216217;23;20190;-92
2022/01/10 13:24:31;;;;;;;7.07;2.30;;;;;;;11.05;95.16;97823.72;6215004;23;20220;-92
2022/01/10 13:27:32;;;;;;;5.43;2.97;;;;;;;11.32;92.95;97818.97;6240048;23;20679;-92
2022/01/10 13:30:25;;;;;;;9.77;3.13;;;;;;;11.59;90.92;97816.84;6212594;23;20164;-92
2022/01/10 13:32:59;;;;;;;5.93;2.30;;;;;;;11.13;91.67;97823.97;6204526;23;20521;-91
2022/01/10 13:35:26;;;;;;;7.23;3.53;;;;;;;10.61;96.73;97823.56;6214699;23;20154;-92
2022/01/10 13:38:07;;;;;;;6.67;2.87;;;;;;;10.62;97.70;97823.44;6215990;23;20134;-91
2022/01/10 13:40:41;;;;;;;6.93;3.07;;;;;;;10.85;96.44;97832.19;6216357;23;20163;-92
2022/01/10 13:43:18;;;;;;;5.57;2.33;;;;;;;10.79;96.27;97832.69;6214984;23;20158;-92
2022/01/10 13:45:57;;;;;;;5.60;3.30;;;;;;;11.04;95.26;97832.50;6214492;23;20158;-91
2022/01/10 13:48:31;;;;;;;6.23;2.83;;;;;;;11.09;94.07;97833.84;6216541;23;20169;-93
2022/01/10 13:51:03;;;;;;;7.07;3.07;;;;;;;11.23;93.28;97838.06;6216501;23;20137;-93
2022/01/10 13:53:29;;;;;;;7.40;2.60;;;;;;;11.18;94.08;97845.44;6215699;23;20147;-91
2022/01/10 13:56:07;;;;;;;10.50;4.23;;;;;;;11.35;92.39;97844.13;6215885;23;20145;-91
2022/01/10 13:58:43;;;;;;;7.50;3.87;;;;;;;11.46;91.55;97846.78;6215130;23;20189;-92
2022/01/10 14:01:29;;;;;;;8.13;3.90;;;;;;;11.47;91.37;97851.94;6214867;23;20149;-92
2022/01/10 14:04:00;;;;;;;6.87;2.47;;;;;;;11.14;92.97;97859.72;6216179;23;20155;-92
2022/01/10 14:06:30;;;;;;;5.40;2.93;;;;;;;10.99;94.16;97855.63;6215499;23;20668;-91
2022/01/10 14:09:11;;;;;;;4.90;2.13;;;;;;;11.27;93.46;97863.06;6214704;23;20244;-91
2022/01/10 14:14:29;;;;;;;4.67;2.30;;;;;;;11.33;91.04;97862.63;6124575;23;20164;-90
2022/01/10 14:16:55;;;;;;;9.10;3.47;;;;;;;11.06;93.15;97859.44;6200122;23;20590;-91
2022/01/10 14:20:05;;;;;;;9.10;3.47;;;;;;;11.36;92.67;97858.94;6216193;23;20233;-93
2022/01/10 14:22:36;;;;;;;6.60;2.83;;;;;;;11.35;91.55;97854.63;6215055;23;20178;-92
2022/01/10 14:25:37;;;;;;;5.50;2.47;;;;;;;11.26;92.05;97863.22;6215733;23;20227;-93
2022/01/10 14:28:03;;;;;;;5.03;2.93;;;;;;;11.20;92.86;97864.50;6129250;23;20203;-91
2022/01/10 14:30:38;;;;;;;5.80;2.17;;;;;;;11.38;91.69;97868.34;6155046;23;20724;-92
2022/01/10 14:33:04;;;;;;;4.27;2.00;;;;;;;10.87;94.23;97877.50;6154079;23;20158;-92
2022/01/10 14:35:30;;;;;;;5.83;3.13;;;;;;;10.68;95.81;97872.78;6142999;23;20212;-91
2022/01/10 14:38:45;;;;;;;4.87;2.07;;;;;;;11.17;94.24;97880.47;6215978;23;20154;-93
2022/01/10 14:45:31;;;;;;;6.53;2.07;;;;;;;11.07;93.96;97875.06;6202266;23;20708;-91
2022/01/10 14:47:59;;;;;;;6.40;1.63;;;;;;;10.92;94.83;97881.47;6215955;23;20252;-92
2022/01/10 14:50:33;;;;;;;6.60;2.40;;;;;;;10.88;95.77;97887.03;6215741;23;20221;-93
2022/01/10 14:52:59;;;;;;;3.97;1.50;;;;;;;10.86;95.92;97886.31;6215754;23;20134;-90
2022/01/10 14:55:28;;;;;;;4.27;2.73;;;;;;;10.78;96.71;97891.28;6214390;23;20465;-91
2022/01/10 14:58:43;;;;;;;3.23;1.73;;;;;;;10.70;97.25;97897.06;6215946;23;20142;-94
2022/01/10 15:01:42;;;;;;;5.30;2.37;;;;;;;10.48;100.00;97891.72;6216319;23;20146;-93
2022/01/10 15:04:17;;;;;;;4.13;2.00;;;;;;;10.59;99.25;97904.03;6217066;23;20211;-93
2022/01/10 15:06:57;;;;;;;5.07;1.63;;;;;;;10.72;98.91;97903.03;6217382;23;20521;-94
2022/01/10 15:12:55;;;;;;;3.43;1.87;;;;;;;10.82;97.48;97921.56;6203556;23;20173;-91
2022/01/10 15:15:52;;;;;;;7.63;2.63;;;;;;;10.75;97.83;97920.31;6216324;23;20149;-92
2022/01/10 15:18:30;;;;;;;4.23;2.17;;;;;;;10.96;96.42;97924.00;6198378;23;20241;-94
2022/01/10 15:21:16;;;;;;;4.90;2.40;;;;;;;10.96;96.26;97924.00;6217159;23;20149;-91
2022/01/10 15:27:08;;;;;;;;;;;;;;;;;;;;;
2022/01/10 15:29:55;;;;;;;5.30;2.50;;;;;;;11.06;96.05;97920.59;6217432;23;20248;-91
2022/01/10 15:32:21;;;;;;;11.10;2.77;;;;;;;11.01;95.76;97932.38;6216311;23;20211;-90
2022/01/10 15:35:47;;;;;;;4.80;2.43;;;;;;;11.26;94.59;97937.50;6215936;23;20164;-92
2022/01/10 15:41:50;;;;;;;4.00;2.23;;;;;;;11.30;93.43;97932.84;6152238;23;20592;-91
2022/01/10 15:45:11;;;;;;;7.40;3.00;;;;;;;11.10;95.50;97942.19;6155511;23;20165;-92
2022/01/10 15:47:38;;;;;;;5.40;2.00;;;;;;;11.09;95.23;97943.13;6025583;23;20196;-90
2022/01/10 15:57:10;;;;;;;4.13;2.23;;;;;;;11.30;93.13;97959.91;6008160;23;20598;-91
2022/01/10 15:59:39;;;;;;;4.10;1.93;;;;;;;10.88;96.90;97958.66;6015445;23;20169;-92
2022/01/10 16:02:14;;;;;;;3.97;2.00;;;;;;;11.10;95.86;97958.78;6015458;23;20165;-92
2022/01/10 16:04:41;;;;;;;3.70;1.70;;;;;;;11.06;95.54;97967.78;6037705;23;20238;-92
2022/01/10 16:07:24;;;;;;;4.43;2.30;;;;;;;11.03;95.89;97975.06;6038886;23;20181;-92
2022/01/10 16:13:47;;;;;;;4.57;1.80;;;;;;;11.04;95.63;97977.56;6038471;23;20181;-92
2022/01/10 16:16:33;;;;;;;5.87;1.80;;;;;;;10.97;96.34;97983.38;6015403;23;20186;-91
2022/01/10 16:26:26;;;;;;;4.93;1.97;;;;;;;10.97;96.68;97992.06;6067029;23;20164;-92
2022/01/10 16:35:59;;;;;;;4.83;2.10;;;;;;;11.23;93.76;98003.28;5984946;23;20227;-92
2022/01/10 16:42:04;;;;;;;4.93;2.07;;;;;;;11.14;95.41;98006.56;5898405;24;20234;-92
2022/01/10 16:50:37;;;;;;;6.77;3.07;;;;;;;10.93;98.62;98023.84;5981995;24;20160;-91
2022/01/10 16:54:19;;;;;;;;;;;;;;;;;;;;;
2022/01/10 16:56:51;;;;;;;4.07;2.27;;;;;;;11.03;96.10;98027.50;5922952;24;20247;-90
2022/01/10 16:59:30;;;;;;;4.67;2.07;;;;;;;11.07;96.16;98037.66;5903385;24;20184;-93
2022/01/10 17:09:14;;;;;;;5.20;1.83;;;;;;;11.32;94.92;98041.94;5766557;24;20572;-92
2022/01/10 17:15:41;;;;;;;5.03;1.90;;;;;;;11.47;93.54;98046.09;5762844;24;20179;-92
2022/01/10 17:21:40;;;;;;;6.23;1.73;;;;;;;11.18;94.51;98060.47;5733442;25;20261;-92
2022/01/10 17:27:27;;;;;;;5.17;2.13;;;;;;;10.91;96.34;98055.41;5763444;24;20214;-94
2022/01/10 17:30:43;;;;;;;;;;;;;;;;;;;;;
2022/01/10 17:36:45;;;;;;;5.03;2.03;;;;;;;10.88;97.38;98067.91;5895023;24;20211;-92
2022/01/10 17:39:13;;;;;;;6.47;3.07;;;;;;;10.96;97.29;98076.91;5899250;24;20168;-92
2022/01/10 17:42:36;;;;;;;;;;;;;;;;;;;;;
2022/01/10 17:45:53;;;;;;;;;;;;;;;;;;;;;
2022/01/10 17:48:29;;;;;;;;;;;;;;;;;;;;;
2022/01/10 17:54:27;;;;;;;5.33;2.30;;;;;;;11.10;95.30;98094.28;6009425;23;20165;-92
2022/01/10 18:00:39;;;;;;;5.37;2.20;;;;;;;11.25;94.52;98095.81;6058065;23;20163;-91
2022/01/10 18:03:29;;;;;;;3.40;2.00;;;;;;;11.46;93.33;98098.66;6185868;23;20460;-91
2022/01/10 18:12:27;;;;;;;5.80;3.17;;;;;;;10.82;96.96;98121.59;6132691;23;20258;-90
2022/01/10 18:15:05;;;;;;;8.63;3.50;;;;;;;11.03;95.87;98124.53;6159697;23;20555;-92
2022/01/10 18:21:11;;;;;;;;;;;;;;;;;;;;;
2022/01/10 18:23:40;;;;;;;3.67;2.10;;;;;;;11.10;95.17;98128.38;6185832;23;20233;-91
2022/01/10 18:26:26;;;;;;;4.70;1.90;;;;;;;10.97;95.38;98135.44;6159730;23;20157;-93
2022/01/10 18:33:18;;;;;;;;;;;;;;;;;;;;;
2022/01/10 18:35:53;;;;;;;5.77;2.50;;;;;;;10.83;97.23;98143.41;6010581;23;20236;-91
2022/01/10 18:38:59;;;;;;;6.13;2.07;;;;;;;10.68;98.33;98145.31;6040787;23;20157;-91
2022/01/10 18:41:31;;;;;;;8.37;2.23;;;;;;;10.72;98.88;98138.91;6042010;23;20169;-91
2022/01/10 18:44:39;;;;;;;4.00;2.10;;;;;;;10.85;98.47;98144.97;6104307;23;20221;-91
2022/01/10 18:47:26;;;;;;;4.20;1.50;;;;;;;10.84;98.26;98152.94;6187751;23;20484;-91
2022/01/10 18:50:08;;;;;;;2.97;1.40;;;;;;;10.33;100.00;98152.94;6187419;23;20445;-91
2022/01/10 18:52:33;;;;;;;3.40;1.50;;;;;;;10.40;100.00;98156.00;6187639;23;20221;-89
2022/01/10 18:55:44;;;;;;;3.90;1.53;;;;;;;10.78;100.00;98156.00;6187557;23;20146;-92
2022/01/10 18:58:22;;;;;;;6.30;2.13;;;;;;;10.86;97.80;98164.16;6168337;23;20174;-92
2022/01/10 19:00:47;;;;;;;4.03;1.63;;;;;;;10.51;99.76;98166.56;6185947;23;20169;-89
2022/01/10 19:03:37;;;;;;;3.63;2.27;;;;;;;10.94;97.40;98148.75;6187180;23;20151;-92
2022/01/10 19:06:18;;;;;;;4.50;2.70;;;;;;;11.06;95.55;98163.59;6187646;23;20154;-92
2022/01/10 19:09:16;;;;;;;8.30;2.23;;;;;;;11.14;94.69;98160.47;6185988;23;20178;-91
2022/01/10 19:11:53;;;;;;;4.77;1.20;;;;;;;10.80;95.83;98168.03;6186528;23;20503;-91
2022/01/10 19:14:19;;;;;;;3.33;1.77;;;;;;;10.38;98.22;98171.78;6187306;23;20134;-90
2022/01/10 19:16:50;;;;;;;5.73;2.10;;;;;;;10.53;98.23;98175.19;6187113;23;20213;-93
2022/01/10 19:20:19;;;;;;;5.13;2.23;;;;;;;10.36;98.39;98173.69;6187684;23;20154;-93
2022/01/10 19:22:44;;;;;;;4.43;1.60;;;;;;;10.41;98.00;98171.59;6127177;23;20183;-89
2022/01/10 19:25:30;;;;;;;4.33;2.10;;;;;;;10.44;97.86;98179.25;6155687;23;20675;-92
2022/01/10 19:27:58;;;;;;;4.70;2.40;;;;;;;10.49;97.95;98178.94;6130900;23;20187;-91
2022/01/10 19:30:25;;;;;;;5.60;2.47;;;;;;;10.19;98.26;98181.00;6131240;23;20199;-89
2022/01/10 19:36:07;;;;;;;5.10;2.47;;;;;;;10.37;97.04;98183.25;6067979;23;20165;-88
2022/01/10 19:39:00;;;;;;;4.30;1.40;;;;;;;10.51;96.82;98189.34;6153745;23;20213;-93
2022/01/10 19:41:36;;;;;;;4.70;2.47;;;;;;;10.21;97.86;98194.81;6155135;23;20162;-91
2022/01/10 19:44:14;;;;;;;5.10;2.27;;;;;;;10.47;96.18;98193.94;6155639;23;20146;-93
2022/01/10 19:46:39;;;;;;;5.07;2.00;;;;;;;10.24;97.04;98184.16;6183803;23;20177;-91
2022/01/10 19:49:05;;;;;;;6.53;2.60;;;;;;;10.25;97.17;98183.19;6186599;23;20201;-84
2022/01/10 19:51:31;;;;;;;2.57;1.17;;;;;;;10.05;98.55;98202.81;6186458;23;20147;-87
2022/01/10 19:53:57;;;;;;;4.83;2.27;;;;;;;10.32;97.33;98201.03;6186795;23;20151;-87
2022/01/10 19:56:23;;;;;;;5.67;1.80;;;;;;;10.35;97.11;98200.81;6186730;23;20157;-90
2022/01/10 19:58:50;;;;;;;3.53;2.07;;;;;;;10.31;95.91;98198.50;6185756;23;20185;-90
2022/01/10 20:01:18;;;;;;;5.03;2.07;;;;;;;10.28;97.71;98194.31;6186717;23;20151;-90
2022/01/10 20:04:26;;;;;;;7.30;2.27;;;;;;;10.69;95.26;98214.28;6185977;23;20158;-92
2022/01/10 20:07:13;;;;;;;4.33;1.70;;;;;;;10.80;93.52;98217.00;6125818;23;20519;-93
2022/01/10 20:09:39;;;;;;;5.10;2.30;;;;;;;10.64;93.73;98217.19;6187566;23;20150;-89
2022/01/10 20:12:40;;;;;;;5.17;2.73;;;;;;;10.61;93.73;98211.34;6187163;23;20573;-92
2022/01/10 20:15:10;;;;;;;3.27;1.97;;;;;;;10.58;94.16;98222.03;6155944;23;20173;-90
2022/01/10 20:17:36;;;;;;;6.13;2.33;;;;;;;10.09;96.59;98224.41;6174722;23;20545;-89
2022/01/10 20:20:05;;;;;;;5.70;1.73;;;;;;;10.16;95.31;98225.72;6186467;23;20146;-86
2022/01/10 20:22:33;;;;;;;7.37;2.20;;;;;;;10.14;96.70;98233.66;6186299;23;20147;-86
2022/01/10 20:25:13;;;;;;;4.77;2.80;;;;;;;10.17;95.96;98237.84;6186650;23;20189;-89
2022/01/10 20:28:02;;;;;;;4.67;2.87;;;;;;;10.04;96.73;98237.78;6185183;23;20170;-93
2022/01/10 20:30:47;;;;;;;4.80;2.07;;;;;;;10.22;95.07;98243.66;6186792;23;20177;-93
2022/01/10 20:33:15;;;;;;;2.10;1.53;;;;;;;9.97;96.35;98257.44;6185174;23;20208;-87
2022/01/10 20:35:41;;;;;;;3.77;1.63;;;;;;;10.11;95.56;98233.84;6186156;23;20150;-87
2022/01/10 20:38:13;;;;;;;4.50;1.70;;;;;;;10.02;95.72;98239.66;6185414;23;20185;-91
2022/01/10 20:40:41;;;;;;;1.37;0.93;;;;;;;9.88;94.74;98239.69;6160068;23;20159;-89
2022/01/10 20:43:08;;;;;;;3.33;1.90;;;;;;;9.58;97.10;98268.66;6160458;23;20462;-90
2022/01/10 20:45:35;;;;;;;3.63;1.80;;;;;;;9.71;97.24;98255.63;6186258;23;20221;-88
2022/01/10 20:49:24;;;;;;;6.77;1.37;;;;;;;9.78;97.02;98259.53;6184922;23;20182;-91
2022/01/10 20:51:34;;;;;;;3.80;1.57;;;;;;;10.02;94.17;98260.59;6176473;23;20200;-91
2022/01/10 20:54:05;;;;;;;4.07;1.90;;;;;;;9.99;94.74;98260.78;6186045;23;20233;-90
2022/01/10 20:56:31;;;;;;;2.20;0.90;;;;;;;10.05;94.33;98270.03;6185146;23;20178;-89
2022/01/10 20:58:57;;;;;;;1.90;1.10;;;;;;;10.15;93.34;98266.75;6186205;23;20150;-91
2022/01/10 21:05:20;;;;;;;2.80;1.70;;;;;;;10.31;92.92;98275.31;6171891;23;20165;-91
2022/01/10 21:08:20;;;;;;;;;;;;;;;;;;;;;
2022/01/10 21:11:22;;;;;;;2.33;1.30;;;;;;;10.40;91.75;98281.72;6094583;23;20270;-91
2022/01/10 21:13:52;;;;;;;6.07;2.20;;;;;;;9.96;94.03;98292.38;6103668;23;20156;-89
2022/01/10 21:17:20;;;;;;;;;;;;;;;;;;;;;
2022/01/10 21:20:52;;;;;;;;;;;;;;;;;;;;;
2022/01/10 21:24:10;;;;;;;6.47;2.23;;;;;;;9.99;93.46;98294.81;6170825;23;20242;-91
2022/01/10 21:26:59;;;;;;;4.30;1.60;;;;;;;10.05;93.20;98281.34;6125049;23;20162;-90
2022/01/10 21:29:28;;;;;;;5.13;2.40;;;;;;;9.88;94.01;98295.50;6124964;23;20155;-93
2022/01/10 21:31:54;;;;;;;3.43;1.50;;;;;;;10.06;92.82;98287.44;6170199;23;20650;-90
2022/01/10 21:35:07;;;;;;;3.83;1.87;;;;;;;10.06;92.67;98290.91;6185682;23;20170;-90
2022/01/10 21:44:47;;;;;;;4.63;1.43;;;;;;;10.17;91.64;98295.44;6109248;23;20162;-93
2022/01/10 21:47:58;;;;;;;6.20;2.37;;;;;;;10.12;91.70;98307.97;6039021;23;20197;-93