Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:35;;;;;;;10.85;5.07;;;3.40;99.90;;;;;;5093770;28;20047;-87
2023/01/27 00:03:02;;;;;;;9.50;4.60;;;3.50;99.90;;;;;;5110256;28;20040;-88
2023/01/27 00:05:29;;;;;;;10.40;4.90;;;3.40;99.90;;;;;;5094505;28;20518;-88
2023/01/27 00:07:57;;;;;;;7.80;4.70;;;3.40;99.90;;;;;;5110251;28;20066;-87
2023/01/27 00:10:25;;;;;;;8.48;4.60;;;3.40;99.90;;;;;;5094337;28;20036;-88
2023/01/27 00:15:37;;;;;;;7.65;4.10;;;3.40;99.90;;;;;;5144405;28;20134;-88
2023/01/27 00:18:04;;;;;;;9.32;5.10;;;3.40;99.90;;;;;;5110373;28;20075;-88
2023/01/27 00:26:10;;;;;;;8.15;4.47;;;3.40;99.90;;;;;;5144170;28;20051;-88
2023/01/27 00:28:38;;;;;;;8.77;4.47;;;3.40;99.90;;;;;;5110278;28;20046;-88
2023/01/27 00:33:54;;;;;;;12.73;5.60;;;3.70;99.90;;;;;;5143945;28;20140;-88
2023/01/27 00:36:21;;;;;;;8.98;5.10;;;4.00;99.90;;;;;;5110546;28;20603;-89
2023/01/27 00:38:48;;;;;;;9.77;6.15;;;3.50;99.90;;;;;;5110460;28;20396;-88
2023/01/27 00:41:18;;;;;;;12.25;5.97;;;3.50;99.90;;;;;;5093322;28;20151;-88
2023/01/27 00:43:52;;;;;;;10.20;6.07;;;3.50;99.90;;;;;;5093714;28;20063;-88
2023/01/27 00:46:21;;;;;;;7.70;5.18;;;3.50;99.90;;;;;;5126670;28;20086;-89
2023/01/27 00:48:48;;;;;;;8.73;6.20;;;3.40;99.90;;;;;;5110279;28;20386;-88
2023/01/27 00:51:16;;;;;;;8.55;5.53;;;3.50;99.90;;;;;;5109659;28;20511;-88
2023/01/27 00:53:43;;;;;;;11.20;5.47;;;3.50;99.90;;;;;;5093288;28;20052;-88
2023/01/27 00:56:10;;;;;;;9.07;4.68;;;3.50;99.90;;;;;;5093002;28;20047;-88
2023/01/27 00:58:37;;;;;;;7.03;4.28;;;3.50;99.90;;;;;;5110594;28;20040;-88
2023/01/27 01:01:07;;;;;;;7.45;4.10;;;3.40;99.90;;;;;;5113461;28;20052;-88
2023/01/27 01:03:35;;;;;;;8.18;3.90;;;3.50;99.90;;;;;;5093551;28;20041;-88
2023/01/27 01:06:05;;;;;;;7.97;3.75;;;3.50;99.90;;;;;;5110195;28;20063;-86
2023/01/27 01:08:33;;;;;;;7.72;3.88;;;3.50;99.90;;;;;;5110527;28;20044;-88
2023/01/27 01:11:00;;;;;;;7.32;3.63;;;3.50;99.90;;;;;;5077220;28;20043;-88
2023/01/27 01:13:27;;;;;;;7.65;4.22;;;3.50;99.90;;;;;;5095046;28;20492;-88
2023/01/27 01:15:56;;;;;;;5.65;3.45;;;3.50;99.90;;;;;;5130535;28;20046;-89
2023/01/27 01:18:23;;;;;;;6.50;3.47;;;3.50;99.90;;;;;;5113745;28;20151;-88
2023/01/27 01:20:50;;;;;;;6.70;3.30;;;3.50;99.90;;;;;;5113448;28;20043;-88
2023/01/27 01:23:17;;;;;;;7.70;3.50;;;3.50;99.90;;;;;;5113355;28;20438;-88
2023/01/27 01:25:54;;;;;;;5.72;3.15;;;3.50;99.90;;;;;;5113325;28;20047;-88
2023/01/27 01:28:22;;;;;;;7.13;3.17;;;3.50;99.90;;;;;;5113168;28;20126;-88
2023/01/27 01:30:49;;;;;;;4.65;2.70;;;3.70;99.90;;;;;;5113113;28;20043;-88
2023/01/27 01:33:15;;;;;;;11.18;2.92;;;3.80;99.90;;;;;;5112911;28;20036;-88
2023/01/27 01:35:42;;;;;;;6.72;3.15;;;3.50;99.90;;;;;;5113391;28;20131;-88
2023/01/27 01:38:09;;;;;;;5.97;3.00;;;3.50;99.90;;;;;;5096816;28;20036;-88
2023/01/27 01:40:40;;;;;;;5.18;2.63;;;3.60;99.90;;;;;;5113418;28;20040;-88
2023/01/27 01:43:17;;;;;;;7.22;2.67;;;3.60;99.90;;;;;;5113128;28;20040;-87
2023/01/27 01:45:54;;;;;;;4.57;2.28;;;3.60;99.90;;;;;;5113066;28;20075;-88
2023/01/27 01:48:28;;;;;;;6.07;2.78;;;3.60;99.90;;;;;;5112990;28;20533;-88
2023/01/27 01:51:12;;;;;;;6.95;2.50;;;3.60;99.90;;;;;;5129978;28;20052;-88
2023/01/27 01:53:48;;;;;;;4.22;1.90;;;3.70;99.90;;;;;;5113133;28;20047;-88
2023/01/27 01:56:25;;;;;;;7.72;2.20;;;3.70;99.90;;;;;;5129962;28;20484;-88
2023/01/27 01:58:54;;;;;;;7.78;2.05;;;3.70;99.90;;;;;;5113238;28;20043;-88
2023/01/27 02:01:20;;;;;;;3.88;2.00;;;3.70;99.90;;;;;;5112082;28;20044;-88
2023/01/27 02:03:52;;;;;;;5.22;2.08;;;4.00;99.90;;;;;;5096099;28;20123;-88
2023/01/27 02:06:19;;;;;;;3.65;1.60;;;3.70;99.90;;;;;;5112569;28;20050;-88
2023/01/27 02:08:49;;;;;;;4.03;1.95;;;3.70;99.90;;;;;;5112894;28;20044;-88
2023/01/27 02:11:16;;;;;;;4.43;1.67;;;3.70;99.90;;;;;;5111918;28;20047;-88
2023/01/27 02:13:44;;;;;;;3.95;1.60;;;3.80;99.90;;;;;;5112746;28;20093;-88
2023/01/27 02:16:11;;;;;;;4.25;1.58;;;3.90;99.90;;;;;;5095613;28;20415;-86
2023/01/27 02:18:42;;;;;;;5.47;1.60;;;3.80;99.90;;;;;;5112813;28;20131;-87
2023/01/27 02:21:09;;;;;;;4.95;1.67;;;3.80;99.90;;;;;;5112397;28;20123;-88
2023/01/27 02:24:11;;;;;;;5.13;1.42;;;3.80;99.90;;;;;;5112252;28;20083;-88
2023/01/27 02:26:41;;;;;;;2.60;1.27;;;3.80;99.90;;;;;;5091034;28;20143;-88
2023/01/27 02:29:13;;;;;;;4.22;1.60;;;3.80;99.90;;;;;;5128946;28;20123;-88
2023/01/27 02:31:40;;;;;;;2.85;1.33;;;3.70;99.90;;;;;;5112244;28;20048;-88
2023/01/27 02:34:15;;;;;;;4.88;1.40;;;3.80;99.90;;;;;;5111958;28;20039;-88
2023/01/27 02:36:56;;;;;;;2.90;1.40;;;4.60;99.90;;;;;;5129131;28;20056;-88
2023/01/27 02:39:28;;;;;;;2.60;1.50;;;3.70;99.90;;;;;;5111954;28;20093;-87
2023/01/27 02:41:57;;;;;;;5.68;1.75;;;3.70;99.90;;;;;;5129287;28;20036;-88
2023/01/27 02:44:24;;;;;;;4.15;1.48;;;3.70;99.90;;;;;;5111813;28;20122;-88
2023/01/27 02:46:50;;;;;;;2.80;1.38;;;4.30;99.90;;;;;;5095835;28;20124;-88
2023/01/27 02:49:17;;;;;;;4.43;1.50;;;3.80;99.90;;;;;;5128705;28;20040;-87
2023/01/27 02:51:44;;;;;;;4.25;1.60;;;3.70;99.90;;;;;;5128968;28;20044;-88
2023/01/27 02:54:11;;;;;;;3.08;1.48;;;3.80;99.90;;;;;;5112015;28;20032;-88
2023/01/27 02:56:37;;;;;;;3.53;1.45;;;3.90;99.90;;;;;;5128124;28;20048;-87
2023/01/27 02:59:04;;;;;;;5.63;1.42;;;3.80;99.90;;;;;;5111937;28;20051;-88
2023/01/27 03:01:31;;;;;;;7.25;1.65;;;3.80;99.90;;;;;;5094398;28;20492;-88
2023/01/27 03:03:58;;;;;;;3.97;1.63;;;3.80;99.90;;;;;;5128620;28;20492;-88
2023/01/27 03:06:25;;;;;;;5.45;1.65;;;3.80;99.90;;;;;;5128278;28;20135;-88
2023/01/27 03:08:51;;;;;;;5.47;1.80;;;3.80;99.90;;;;;;5111823;28;20589;-88
2023/01/27 03:12:18;;;;;;;2.53;1.40;;;3.90;99.90;;;;;;5111704;28;20040;-88
2023/01/27 03:14:07;;;;;;;3.30;1.60;;;3.80;99.90;;;;;;5114525;28;20078;-88
2023/01/27 03:19:19;;;;;;;6.23;2.17;;;3.80;99.90;;;;;;5128506;28;20458;-88
2023/01/27 03:21:49;;;;;;;5.20;1.52;;;3.70;99.90;;;;;;5110483;28;20306;-88
2023/01/27 03:24:16;;;;;;;5.47;1.60;;;3.60;99.90;;;;;;5111792;28;20044;-88
2023/01/27 03:26:43;;;;;;;7.82;1.52;;;4.00;99.90;;;;;;5095072;28;20070;-88
2023/01/27 03:31:54;;;;;;;4.60;1.60;;;3.60;99.90;;;;;;5113714;28;20044;-88
2023/01/27 03:34:21;;;;;;;4.45;1.80;;;3.60;99.90;;;;;;5094614;28;20409;-87
2023/01/27 03:47:48;;;;;;;4.83;1.60;;;3.60;99.90;;;;;;5144552;28;20044;-87
2023/01/27 03:50:18;;;;;;;4.80;1.95;;;4.30;99.90;;;;;;5094041;28;20343;-88
2023/01/27 03:53:01;;;;;;;4.45;1.63;;;3.60;99.90;;;;;;5094477;28;20048;-88
2023/01/27 03:55:31;;;;;;;4.38;1.70;;;3.70;99.90;;;;;;5110593;28;20039;-88
2023/01/27 03:58:13;;;;;;;3.50;1.77;;;3.60;99.90;;;;;;5110859;28;20040;-88
2023/01/27 04:00:40;;;;;;;5.82;1.50;;;3.60;99.90;;;;;;5110769;28;20127;-88
2023/01/27 04:08:36;;;;;;;4.68;1.83;;;3.60;99.90;;;;;;5112780;28;20096;-87
2023/01/27 04:13:49;;;;;;;4.78;1.70;;;3.60;99.90;;;;;;5127074;28;20496;-89
2023/01/27 04:16:16;;;;;;;6.65;1.92;;;3.50;99.90;;;;;;5110201;28;20039;-88
2023/01/27 04:18:45;;;;;;;7.35;1.75;;;3.60;99.90;;;;;;5109732;28;20040;-88
2023/01/27 04:21:13;;;;;;;3.67;1.90;;;3.60;99.90;;;;;;5093993;28;20036;-88
2023/01/27 04:23:39;;;;;;;6.75;2.22;;;3.60;99.90;;;;;;5110117;28;20040;-88
2023/01/27 04:26:06;;;;;;;6.07;2.00;;;3.60;99.90;;;;;;5127180;28;20047;-88
2023/01/27 04:28:33;;;;;;;3.75;1.85;;;3.60;99.90;;;;;;5093277;28;20044;-88
2023/01/27 04:31:00;;;;;;;5.55;1.70;;;3.60;99.90;;;;;;5093485;28;20044;-88
2023/01/27 04:33:26;;;;;;;6.70;1.80;;;3.60;99.90;;;;;;5110129;28;20066;-88
2023/01/27 04:35:53;;;;;;;3.80;1.70;;;3.50;99.90;;;;;;5109691;28;20036;-88
2023/01/27 04:38:21;;;;;;;3.28;1.58;;;3.50;99.90;;;;;;5093415;28;20040;-88
2023/01/27 04:40:47;;;;;;;3.42;1.60;;;3.50;99.90;;;;;;5109386;28;20093;-88
2023/01/27 04:43:14;;;;;;;6.03;1.85;;;3.50;99.90;;;;;;5126837;28;20032;-88
2023/01/27 04:45:41;;;;;;;3.47;1.73;;;3.50;99.90;;;;;;5109945;28;20385;-88
2023/01/27 04:48:07;;;;;;;4.60;1.95;;;3.40;99.90;;;;;;5093675;28;20079;-88
2023/01/27 04:50:34;;;;;;;7.28;2.00;;;3.40;99.90;;;;;;5093001;28;20043;-87
2023/01/27 04:53:01;;;;;;;5.18;1.90;;;3.40;99.90;;;;;;5126879;28;20079;-88
2023/01/27 04:55:27;;;;;;;4.80;1.70;;;3.60;99.90;;;;;;5126909;28;20024;-88
2023/01/27 04:57:54;;;;;;;3.88;1.90;;;3.40;99.90;;;;;;5093183;28;20205;-88
2023/01/27 05:00:21;;;;;;;4.90;2.00;;;3.40;99.90;;;;;;5109704;28;20052;-88
2023/01/27 05:02:48;;;;;;;7.32;2.13;;;3.40;99.90;;;;;;5092949;28;20048;-88
2023/01/27 05:05:14;;;;;;;5.72;2.10;;;3.30;99.90;;;;;;5110149;28;20043;-88
2023/01/27 05:07:41;;;;;;;5.32;2.03;;;3.30;99.90;;;;;;5126608;28;20403;-88
2023/01/27 05:10:08;;;;;;;5.75;1.70;;;3.30;99.90;;;;;;5126671;28;20426;-88
2023/01/27 05:12:35;;;;;;;6.78;2.00;;;3.30;99.90;;;;;;5109922;28;20044;-86
2023/01/27 05:15:02;;;;;;;4.13;1.70;;;3.40;99.90;;;;;;5093335;28;20151;-88
2023/01/27 05:17:33;;;;;;;7.55;2.70;;;3.20;99.90;;;;;;5109448;28;20043;-88
2023/01/27 05:19:59;;;;;;;5.47;2.28;;;3.10;99.90;;;;;;5109372;28;20032;-87
2023/01/27 05:22:26;;;;;;;4.03;1.73;;;3.00;99.90;;;;;;5109554;28;20032;-88
2023/01/27 05:24:53;;;;;;;6.85;2.10;;;3.40;99.90;;;;;;5109522;28;20040;-86
2023/01/27 05:27:19;;;;;;;4.70;1.98;;;3.00;99.90;;;;;;5109733;28;20043;-87
2023/01/27 05:29:46;;;;;;;5.78;2.15;;;3.00;99.90;;;;;;5092701;28;20130;-86
2023/01/27 05:32:13;;;;;;;4.80;1.73;;;3.00;99.90;;;;;;5092573;28;20039;-87
2023/01/27 05:34:39;;;;;;;4.68;2.20;;;3.20;99.90;;;;;;5109455;28;20086;-87
2023/01/27 05:37:06;;;;;;;4.28;1.95;;;3.30;99.90;;;;;;5092834;28;20093;-87
2023/01/27 05:39:33;;;;;;;4.05;1.90;;;3.00;99.90;;;;;;5109296;28;20040;-87
2023/01/27 05:41:59;;;;;;;2.92;1.75;;;3.00;99.90;;;;;;5109092;28;20638;-88
2023/01/27 05:44:26;;;;;;;5.72;2.10;;;3.00;99.90;;;;;;5093101;28;20808;-87
2023/01/27 05:46:53;;;;;;;5.88;2.20;;;3.00;99.90;;;;;;5113056;28;20051;-87
2023/01/27 05:49:19;;;;;;;5.25;2.42;;;3.00;99.90;;;;;;5113562;28;20094;-87
2023/01/27 05:51:46;;;;;;;6.68;1.95;;;3.10;99.90;;;;;;5113039;28;20071;-87
2023/01/27 05:54:13;;;;;;;4.55;1.98;;;3.00;99.90;;;;;;5123454;28;20055;-87
2023/01/27 05:56:39;;;;;;;4.45;1.80;;;3.00;99.90;;;;;;5096834;28;20041;-87
2023/01/27 05:59:06;;;;;;;4.45;1.90;;;3.00;99.90;;;;;;5104276;28;20035;-86
2023/01/27 06:01:36;;;;;;;4.80;1.77;;;3.00;99.90;;;;;;5129437;28;20048;-87
2023/01/27 06:04:03;;;;;;;5.50;2.05;;;3.00;99.90;;;;;;5129383;28;20576;-87
2023/01/27 06:06:31;;;;;;;6.40;1.63;;;3.00;99.90;;;;;;5112785;28;20416;-87
2023/01/27 06:08:58;;;;;;;4.55;1.70;;;3.10;99.90;;;;;;5129569;28;20059;-87
2023/01/27 06:11:25;;;;;;;4.72;1.60;;;3.00;99.90;;;;;;5112530;28;20514;-87
2023/01/27 06:13:52;;;;;;;3.83;1.88;;;3.00;99.90;;;;;;5124872;28;20036;-87
2023/01/27 06:16:21;;;;;;;4.45;1.77;;;3.40;99.90;;;;;;5092355;28;20036;-87
2023/01/27 06:18:48;;;;;;;3.65;1.73;;;3.00;99.90;;;;;;5092039;28;20040;-87
2023/01/27 06:21:16;;;;;;;4.70;1.85;;;3.00;99.90;;;;;;5092127;28;20041;-87
2023/01/27 06:23:43;;;;;;;8.75;1.92;;;3.00;99.90;;;;;;5109050;28;20124;-87
2023/01/27 06:26:15;;;;;;;3.70;1.73;;;3.30;99.90;;;;;;5111989;28;20149;-87
2023/01/27 06:28:42;;;;;;;6.22;1.70;;;3.00;99.90;;;;;;5112887;28;20043;-87
2023/01/27 06:31:14;;;;;;;5.95;1.58;;;3.30;99.90;;;;;;5112098;28;20097;-87
2023/01/27 06:33:42;;;;;;;4.60;1.75;;;3.00;99.90;;;;;;5109516;28;20507;-88
2023/01/27 06:36:11;;;;;;;4.43;1.67;;;3.00;99.90;;;;;;5097158;28;20447;-87
2023/01/27 06:38:38;;;;;;;3.05;1.35;;;3.00;99.90;;;;;;5121957;28;20461;-88
2023/01/27 06:41:05;;;;;;;3.28;1.60;;;3.10;99.90;;;;;;5092640;28;20075;-87
2023/01/27 06:43:32;;;;;;;8.32;1.80;;;3.10;99.90;;;;;;5085113;28;20476;-87
2023/01/27 06:45:58;;;;;;;3.65;1.70;;;3.10;99.90;;;;;;5122841;28;20520;-87
2023/01/27 06:48:26;;;;;;;4.60;1.55;;;3.20;99.90;;;;;;5120262;28;20036;-87
2023/01/27 06:50:53;;;;;;;5.75;1.45;;;3.10;99.90;;;;;;5120887;28;20045;-87
2023/01/27 06:53:21;;;;;;;5.50;1.90;;;3.10;99.90;;;;;;5094300;28;20048;-88
2023/01/27 06:55:47;;;;;;;6.75;1.80;;;3.10;99.90;;;;;;5120770;28;20551;-87
2023/01/27 06:58:14;;;;;;;4.63;1.25;;;3.10;99.90;;;;;;5125826;28;20137;-88
2023/01/27 07:00:41;;;;;;;4.72;2.10;;;3.10;99.90;;;;;;5091368;28;20117;-87
2023/01/27 07:03:10;;;;;;;5.47;1.45;;;3.00;99.90;;;;;;5091912;28;20048;-87
2023/01/27 07:05:38;;;;;;;6.10;1.55;;;3.10;99.90;;;;;;5110578;28;20131;-87
2023/01/27 07:08:05;;;;;;;6.63;2.10;;;3.10;99.90;;;;;;5120221;28;20044;-87
2023/01/27 07:10:32;;;;;;;4.10;1.52;;;3.00;99.90;;;;;;5075366;28;20047;-87
2023/01/27 07:13:10;;;;;;;3.83;1.52;;;3.00;99.90;;;;;;5111156;28;20130;-87
2023/01/27 07:15:37;;;;;;;5.43;1.33;;;3.00;99.90;;;;;;5127223;28;20439;-86
2023/01/27 07:18:04;;;;;;;3.00;1.10;;;3.00;99.90;;;;;;5096052;28;20040;-87
2023/01/27 07:20:31;;;;;;;1.15;0.77;;;3.00;99.90;;;;;;5109329;28;20050;-87
2023/01/27 07:23:03;;;;;;;4.18;1.00;;;3.20;99.90;;;;;;5106507;28;20033;-87
2023/01/27 07:25:31;;;;;;;2.78;1.02;;;3.00;99.90;;;;;;5102269;28;20089;-87
2023/01/27 07:28:00;;;;;;;2.75;1.20;;;3.00;99.90;;;;;;5097944;28;20043;-87
2023/01/27 07:30:27;;;;;;;3.60;1.70;;;3.00;99.90;;;;;;5114114;28;20040;-87
2023/01/27 07:32:56;;;;;;;3.72;1.08;;;3.40;99.90;;;;;;5094553;28;20040;-87
2023/01/27 07:35:26;;;;;;;2.47;1.50;;;2.90;99.90;;;;;;5097681;28;20420;-87
2023/01/27 07:37:52;;;;;;;6.45;1.33;;;3.10;99.90;;;;;;5115615;28;20047;-86
2023/01/27 07:40:19;;;;;;;3.95;1.48;;;2.90;99.90;;;;;;5109540;28;20036;-86
2023/01/27 07:42:46;;;;;;;3.50;1.52;;;2.90;99.90;;;;;;5106958;28;20113;-86
2023/01/27 07:45:12;;;;;;;5.65;1.38;;;3.00;99.90;;;;;;5110194;28;20044;-86
2023/01/27 07:47:39;;;;;;;4.53;1.30;;;2.80;99.90;;;;;;5110601;28;20046;-87
2023/01/27 07:50:07;;;;;;;1.98;1.10;;;2.90;99.90;;;;;;5105115;28;20036;-86
2023/01/27 07:52:33;;;;;;;3.90;1.30;;;2.80;99.90;;;;;;5107782;28;20575;-86
2023/01/27 07:55:00;;;;;;;6.47;1.27;;;2.80;99.90;;;;;;5101349;28;20115;-86
2023/01/27 07:57:27;;;;;;;3.85;1.23;;;2.80;99.90;;;;;;5093401;28;20044;-86
2023/01/27 07:59:55;;;;;;;2.97;1.60;;;2.70;99.90;;;;;;5087676;28;20059;-86
2023/01/27 08:02:22;;;;;;;2.13;1.08;;;2.70;99.90;;;;;;5085436;28;20518;-86
2023/01/27 08:04:49;;;;;;;3.47;1.45;;;3.00;99.90;;;;;;5113508;28;20040;-86
2023/01/27 08:07:16;;;;;;;4.45;1.40;;;2.70;99.90;;;;;;5116955;28;20039;-86
2023/01/27 08:09:43;;;;;;;4.53;1.25;;;2.70;99.90;;;;;;5103010;28;20115;-86
2023/01/27 08:12:10;;;;;;;4.35;1.65;;;3.20;99.90;;;;;;5099097;28;20127;-86
2023/01/27 08:14:39;;;;;;;2.75;1.40;;;2.80;99.90;;;;;;5092912;28;20535;-86
2023/01/27 08:17:05;;;;;;;2.40;1.30;;;2.80;99.90;;;;;;5089991;28;20039;-86
2023/01/27 08:19:32;;;;;;;4.15;1.25;;;2.90;99.90;;;;;;5109469;28;20036;-86
2023/01/27 08:21:59;;;;;;;3.75;1.30;;;3.00;99.90;;;;;;5085757;28;20040;-86
2023/01/27 08:24:25;;;;;;;2.58;1.27;;;3.20;99.90;;;;;;5093384;28;20047;-82
2023/01/27 08:26:52;;;;;;;4.05;1.40;;;2.90;99.90;;;;;;5121481;28;20052;-83
2023/01/27 08:29:18;;;;;;;4.32;1.65;;;3.00;99.90;;;;;;5095415;28;20104;-83
2023/01/27 08:31:45;;;;;;;4.32;1.30;;;3.40;99.90;;;;;;5079843;28;20045;-82
2023/01/27 08:34:12;;;;;;;13.57;2.03;;;2.90;99.90;;;;;;5123981;28;20047;-82
2023/01/27 08:36:42;;;;;;;5.63;1.92;;;3.00;99.90;;;;;;5092715;28;20040;-82
2023/01/27 08:39:09;;;;;;;8.27;1.75;;;3.00;99.90;;;;;;5126320;28;20048;-82
2023/01/27 08:41:36;;;;;;;3.13;1.13;;;3.00;99.90;;;;;;5142941;28;20526;-82
2023/01/27 08:44:04;;;;;;;3.40;1.38;;;3.10;99.90;;;;;;5106760;28;20045;-81
2023/01/27 08:46:30;;;;;;;2.72;1.45;;;3.10;99.90;;;;;;5105899;28;20048;-83
2023/01/27 08:48:57;;;;;;;5.45;1.75;;;3.10;99.90;;;;;;5089008;28;20051;-83
2023/01/27 08:51:24;;;;;;;6.93;1.50;;;3.20;99.90;;;;;;5076009;28;20119;-83
2023/01/27 08:53:51;;;;;;;3.83;1.15;;;3.20;99.90;;;;;;5108120;28;20123;-83
2023/01/27 08:56:18;;;;;;;5.78;1.10;;;3.40;99.90;;;;;;5088698;28;20817;-83
2023/01/27 08:58:47;;;;;;;3.22;1.58;;;3.30;99.90;;;;;;5089051;28;20041;-83
2023/01/27 09:01:14;;;;;;;2.83;1.48;;;3.20;99.90;;;;;;5088835;28;20101;-82
2023/01/27 09:03:41;;;;;;;4.32;1.90;;;3.30;99.90;;;;;;5105509;28;20052;-82
2023/01/27 09:06:09;;;;;;;2.22;1.20;;;3.30;99.90;;;;;;5105675;28;20039;-82
2023/01/27 09:08:36;;;;;;;6.80;1.98;;;3.30;99.90;;;;;;5104370;28;20380;-82
2023/01/27 09:11:15;;;;;;;2.40;1.10;;;3.30;99.90;;;;;;5092287;28;20123;-83
2023/01/27 09:13:42;;;;;;;1.58;1.00;;;3.40;99.90;;;;;;5108499;28;20039;-82
2023/01/27 09:16:09;;;;;;;1.95;1.23;;;3.80;99.90;;;;;;5125551;28;20123;-82
2023/01/27 09:18:36;;;;;;;3.83;1.30;;;3.40;99.90;;;;;;5092152;28;20115;-83
2023/01/27 09:21:05;;;;;;;2.05;1.23;;;3.40;99.90;;;;;;5095334;28;20543;-82
2023/01/27 09:23:32;;;;;;;2.92;1.13;;;3.40;99.90;;;;;;5143386;28;20096;-83
2023/01/27 09:25:59;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;5094969;28;20489;-83
2023/01/27 09:28:26;;;;;;;3.13;1.30;;;4.10;99.90;;;;;;5129128;28;20043;-82
2023/01/27 09:30:57;;;;;;;2.13;1.17;;;3.50;99.90;;;;;;5112392;28;20040;-83
2023/01/27 09:33:24;;;;;;;2.70;1.20;;;3.50;99.90;;;;;;5112176;28;20118;-83
2023/01/27 09:36:00;;;;;;;3.10;1.17;;;3.80;99.90;;;;;;5112187;28;20036;-83
2023/01/27 09:38:31;;;;;;;3.28;1.08;;;3.50;99.90;;;;;;5112221;28;20404;-83
2023/01/27 09:41:28;;;;;;;2.47;1.05;;;3.60;99.90;;;;;;5128639;28;20032;-83
2023/01/27 09:44:47;;;;;;;2.72;1.13;;;3.50;99.90;;;;;;5129268;28;20506;-83
2023/01/27 09:47:22;;;;;;;2.85;1.20;;;3.50;99.90;;;;;;5112014;28;20098;-82
2023/01/27 09:50:32;;;;;;;5.63;1.42;;;3.50;99.90;;;;;;5112428;28;20036;-83
2023/01/27 09:53:13;;;;;;;2.90;1.17;;;3.60;99.90;;;;;;5101908;28;20048;-83
2023/01/27 09:55:45;;;;;;;4.05;1.65;;;3.60;99.90;;;;;;5101767;28;20048;-83
2023/01/27 09:58:38;;;;;;;2.20;1.20;;;3.60;99.90;;;;;;5108778;28;20052;-83
2023/01/27 10:01:25;;;;;;;2.72;1.33;;;3.70;99.90;;;;;;5098427;28;20056;-83
2023/01/27 10:04:22;;;;;;;2.80;1.48;;;3.70;99.90;;;;;;5112009;28;20046;-83
2023/01/27 10:07:36;;;;;;;2.92;1.15;;;3.70;99.90;;;;;;5128806;28;20040;-83
2023/01/27 10:10:28;;;;;;;2.03;1.17;;;3.70;99.90;;;;;;5078923;28;20520;-82
2023/01/27 10:13:04;;;;;;;6.00;1.40;;;3.70;99.90;;;;;;5092183;28;20076;-83
2023/01/27 10:15:46;;;;;;;2.40;1.20;;;3.90;99.90;;;;;;5091504;28;20501;-82
2023/01/27 10:18:36;;;;;;;2.63;1.10;;;3.80;99.90;;;;;;5127342;28;20731;-83
2023/01/27 10:21:16;;;;;;;2.25;1.30;;;3.80;99.90;;;;;;5100949;28;20075;-82
2023/01/27 10:23:50;;;;;;;3.30;1.27;;;3.80;99.90;;;;;;5100860;28;20051;-82
2023/01/27 10:26:29;;;;;;;2.35;1.33;;;3.80;99.90;;;;;;5118911;28;20447;-81
2023/01/27 10:29:03;;;;;;;2.47;1.23;;;4.50;99.90;;;;;;5100148;28;20090;-82
2023/01/27 10:31:36;;;;;;;3.90;1.20;;;3.80;99.90;;;;;;5107966;28;20053;-83
2023/01/27 10:34:22;;;;;;;2.53;1.20;;;3.80;99.90;;;;;;5094049;28;20072;-83
2023/01/27 10:37:03;;;;;;;2.17;1.20;;;3.80;99.90;;;;;;5114189;28;20040;-83
2023/01/27 10:39:48;;;;;;;2.85;1.20;;;3.80;99.90;;;;;;5128268;28;20044;-83
2023/01/27 10:42:18;;;;;;;3.28;1.30;;;3.70;99.90;;;;;;5104085;28;20094;-83
2023/01/27 10:45:14;;;;;;;3.08;1.25;;;3.70;99.90;;;;;;5091122;28;20060;-83
2023/01/27 10:48:08;;;;;;;2.17;1.00;;;3.70;99.90;;;;;;5122300;28;20407;-83
2023/01/27 10:51:09;;;;;;;2.17;1.20;;;3.70;99.90;;;;;;5111466;28;20044;-83
2023/01/27 10:53:49;;;;;;;2.20;1.08;;;3.70;99.90;;;;;;5111468;28;20036;-83
2023/01/27 10:56:31;;;;;;;2.58;1.17;;;3.70;99.90;;;;;;5090610;28;20472;-83
2023/01/27 10:59:20;;;;;;;1.90;0.98;;;3.70;99.90;;;;;;5108238;28;20143;-83
2023/01/27 11:02:13;;;;;;;3.88;1.20;;;3.80;99.90;;;;;;5127402;28;20051;-83
2023/01/27 11:04:47;;;;;;;3.05;1.40;;;4.10;99.90;;;;;;5090112;28;20394;-82
2023/01/27 11:07:21;;;;;;;2.22;0.88;;;3.80;99.90;;;;;;5091303;28;20036;-83
2023/01/27 11:09:56;;;;;;;2.00;1.00;;;3.80;99.90;;;;;;5107103;28;20040;-83
2023/01/27 11:12:35;;;;;;;3.33;1.20;;;3.80;99.90;;;;;;5106998;28;20095;-83
2023/01/27 11:15:19;;;;;;;2.47;1.23;;;3.80;99.90;;;;;;5117827;28;20028;-83
2023/01/27 11:18:03;;;;;;;3.17;1.35;;;3.80;99.90;;;;;;5123839;28;20082;-83
2023/01/27 11:20:31;;;;;;;2.03;0.90;;;3.80;99.90;;;;;;5124695;28;20396;-83
2023/01/27 11:23:16;;;;;;;2.83;1.30;;;3.80;99.90;;;;;;5123059;28;20058;-83
2023/01/27 11:26:04;;;;;;;2.72;0.93;;;3.80;99.90;;;;;;5107153;28;20982;-83
2023/01/27 11:28:36;;;;;;;1.42;0.88;;;3.80;99.90;;;;;;5090397;28;20102;-83
2023/01/27 11:31:11;;;;;;;2.78;1.20;;;3.80;99.90;;;;;;5107157;28;20059;-83
2023/01/27 11:34:06;;;;;;;3.00;1.23;;;3.80;99.90;;;;;;5106537;28;20137;-83
2023/01/27 11:36:34;;;;;;;2.50;1.00;;;3.80;99.90;;;;;;5106651;28;20047;-83
2023/01/27 11:39:03;;;;;;;1.70;0.93;;;3.80;99.90;;;;;;5107046;28;20033;-82
2023/01/27 11:41:37;;;;;;;2.17;0.85;;;3.80;99.90;;;;;;5089313;28;20044;-83
2023/01/27 11:44:11;;;;;;;1.73;0.90;;;3.80;99.90;;;;;;5101533;28;20036;-82
2023/01/27 11:46:38;;;;;;;0.95;0.63;;;3.80;99.90;;;;;;5127337;28;20043;-83
2023/01/27 11:49:08;;;;;;;1.63;0.75;;;3.90;99.90;;;;;;5093690;28;20044;-83
2023/01/27 11:51:38;;;;;;;1.40;0.77;;;3.90;99.90;;;;;;5093124;28;20131;-83
2023/01/27 11:54:43;;;;;;;0.98;0.57;;;3.90;99.90;;;;;;5126652;28;20492;-83
2023/01/27 11:57:22;;;;;;;1.35;0.77;;;3.90;99.90;;;;;;5117456;28;20122;-82
2023/01/27 11:59:54;;;;;;;2.25;1.05;;;4.00;99.90;;;;;;5105968;28;20036;-82
2023/01/27 12:02:31;;;;;;;1.63;0.95;;;4.00;99.90;;;;;;5105771;28;20062;-82
2023/01/27 12:05:11;;;;;;;1.48;0.70;;;4.10;99.90;;;;;;5106607;28;20049;-83
2023/01/27 12:07:53;;;;;;;1.17;0.70;;;3.90;99.90;;;;;;5106003;28;20036;-83
2023/01/27 12:10:32;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;5117181;28;20052;-83
2023/01/27 12:13:14;;;;;;;1.25;0.63;;;3.90;99.90;;;;;;5096813;28;20039;-83
2023/01/27 12:16:07;;;;;;;1.05;0.60;;;3.90;99.90;;;;;;5126142;28;20044;-82
2023/01/27 12:18:45;;;;;;;2.10;1.08;;;3.90;99.90;;;;;;5090850;28;20768;-82
2023/01/27 12:21:12;;;;;;;1.35;0.82;;;3.90;99.90;;;;;;5109530;28;20389;-83
2023/01/27 12:23:51;;;;;;;1.80;0.82;;;3.90;99.90;;;;;;5109326;28;20047;-82
2023/01/27 12:26:33;;;;;;;2.15;0.70;;;3.90;99.90;;;;;;5096009;28;20039;-82
2023/01/27 12:29:13;;;;;;;1.55;0.90;;;3.90;99.90;;;;;;5126143;28;20051;-83
2023/01/27 12:31:47;;;;;;;1.52;0.90;;;3.90;99.90;;;;;;5109259;28;20051;-82
2023/01/27 12:34:35;;;;;;;3.63;1.52;;;3.90;99.90;;;;;;5109131;28;20126;-82
2023/01/27 12:37:07;;;;;;;3.90;1.70;;;3.80;99.90;;;;;;5142543;28;20044;-83
2023/01/27 12:39:36;;;;;;;3.92;1.77;;;3.80;99.90;;;;;;5109299;28;20127;-83
2023/01/27 12:42:03;;;;;;;2.83;1.35;;;3.80;99.90;;;;;;5109324;28;20055;-82
2023/01/27 12:44:49;;;;;;;3.30;1.50;;;3.70;99.90;;;;;;5093023;28;20044;-83
2023/01/27 12:47:27;;;;;;;3.10;1.70;;;3.70;99.90;;;;;;5109295;28;20040;-82
2023/01/27 12:50:29;;;;;;;2.42;1.40;;;3.70;99.90;;;;;;5125662;28;20506;-83
2023/01/27 12:53:05;;;;;;;2.92;1.45;;;3.70;99.90;;;;;;5142648;28;20044;-83
2023/01/27 12:55:39;;;;;;;3.28;1.33;;;3.60;99.90;;;;;;5129885;28;20109;-83
2023/01/27 12:58:44;;;;;;;2.50;1.38;;;3.60;99.90;;;;;;5138836;28;20032;-83
2023/01/27 13:01:40;;;;;;;2.25;1.30;;;3.60;99.90;;;;;;5129831;28;20510;-82
2023/01/27 13:04:16;;;;;;;3.63;1.50;;;3.60;99.90;;;;;;5095709;28;20040;-83
2023/01/27 13:07:14;;;;;;;2.72;1.20;;;3.60;99.90;;;;;;5146715;28;20545;-83
2023/01/27 13:09:54;;;;;;;2.72;1.40;;;3.60;99.90;;;;;;5111185;28;20048;-81
2023/01/27 13:12:26;;;;;;;2.72;1.38;;;3.70;99.90;;;;;;5113407;28;20055;-84
2023/01/27 13:15:04;;;;;;;2.80;1.30;;;3.60;99.90;;;;;;5129828;28;20047;-83
2023/01/27 13:17:44;;;;;;;3.65;1.58;;;3.60;99.90;;;;;;5113189;28;20036;-83
2023/01/27 13:20:37;;;;;;;3.10;1.42;;;3.60;99.90;;;;;;5112894;28;20404;-83
2023/01/27 13:23:33;;;;;;;4.00;1.52;;;3.60;99.90;;;;;;5112836;28;20507;-83
2023/01/27 13:26:07;;;;;;;3.20;1.70;;;3.60;99.90;;;;;;5112865;28;20500;-83
2023/01/27 13:29:09;;;;;;;2.15;1.20;;;3.60;99.90;;;;;;5129825;28;20162;-83
2023/01/27 13:31:48;;;;;;;2.65;1.30;;;3.50;99.90;;;;;;5113329;28;20090;-83
2023/01/27 13:34:33;;;;;;;3.20;1.50;;;3.50;99.90;;;;;;5112602;28;20075;-82
2023/01/27 13:37:15;;;;;;;2.80;1.52;;;3.50;99.90;;;;;;5129421;28;20097;-83
2023/01/27 13:40:00;;;;;;;3.15;1.58;;;3.50;99.90;;;;;;5129420;28;20043;-83
2023/01/27 13:42:52;;;;;;;5.07;1.52;;;3.50;99.90;;;;;;5108886;28;20505;-82
2023/01/27 13:45:27;;;;;;;3.05;1.50;;;3.50;99.90;;;;;;5108962;28;20040;-83
2023/01/27 13:48:19;;;;;;;2.97;1.77;;;3.50;99.90;;;;;;5108650;28;20063;-83
2023/01/27 13:50:52;;;;;;;2.50;1.38;;;3.50;99.90;;;;;;5108526;28;20907;-81
2023/01/27 13:53:19;;;;;;;2.10;1.35;;;3.50;99.90;;;;;;5127956;28;20140;-83
2023/01/27 13:55:52;;;;;;;3.03;1.55;;;3.50;99.90;;;;;;5129168;28;20033;-82
2023/01/27 13:58:38;;;;;;;3.03;1.55;;;3.50;99.90;;;;;;5128941;28;20046;-83
2023/01/27 14:01:35;;;;;;;3.10;1.52;;;3.40;99.90;;;;;;5111889;28;20043;-83