Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:45;;;;;;;18.00;12.23;;;;;;;;;;4917540;29;20449;-59
2022/10/13 00:04:11;;;;;;;17.00;12.23;;;;;;;;;;4916820;29;20055;-60
2022/10/13 00:06:37;;;;;;;18.20;12.27;;;;;;;;;;4917384;29;20048;-60
2022/10/13 00:09:04;;;;;;;21.13;12.55;;;;;;;;;;4917333;29;20044;-60
2022/10/13 00:11:30;;;;;;;21.67;12.55;;;;;;;;;;4917469;29;20044;-59
2022/10/13 00:13:58;;;;;;;19.17;12.43;;;;;;;;;;4915827;29;20400;-59
2022/10/13 00:16:27;;;;;;;17.70;12.73;;;;;;;;;;4916406;29;20464;-59
2022/10/13 00:18:54;;;;;;;17.50;11.15;;;;;;;;;;4915591;29;20048;-59
2022/10/13 00:21:22;;;;;;;15.52;12.07;;;;;;;;;;4915825;29;20111;-59
2022/10/13 00:23:49;;;;;;;18.83;13.00;;;;;;;;;;4916501;29;20497;-59
2022/10/13 00:26:18;;;;;;;23.55;13.60;;;;;;;;;;4917500;29;20131;-59
2022/10/13 00:28:44;;;;;;;24.48;13.48;;;;;;;;;;4917558;29;20498;-59
2022/10/13 00:31:17;;;;;;;30.95;13.35;;;;;;;;;;4916213;29;20498;-60
2022/10/13 00:33:44;;;;;;;25.40;13.93;;;;;;;;;;4915319;29;20044;-60
2022/10/13 00:36:11;;;;;;;22.42;13.50;;;;;;;;;;4917400;29;20092;-59
2022/10/13 00:38:37;;;;;;;23.45;13.68;;;;;;;;;;4917059;29;20051;-59
2022/10/13 00:41:04;;;;;;;23.70;13.80;;;;;;;;;;4915865;29;20497;-60
2022/10/13 00:43:49;;;;;;;22.50;13.48;;;;;;;;;;4916284;29;20088;-60
2022/10/13 00:46:17;;;;;;;25.90;13.65;;;;;;;;;;4917044;29;20044;-59
2022/10/13 00:48:45;;;;;;;18.63;13.35;;;;;;;;;;4916758;29;20045;-61
2022/10/13 00:51:13;;;;;;;19.40;13.63;;;;;;;;;;4916826;29;20044;-59
2022/10/13 00:53:40;;;;;;;21.70;12.85;;;;;;;;;;4914967;29;20082;-61
2022/10/13 00:56:08;;;;;;;17.02;11.80;;;;;;;;;;4915585;29;20052;-61
2022/10/13 00:58:36;;;;;;;18.17;12.02;;;;;;;;;;4916515;29;20052;-60
2022/10/13 01:01:03;;;;;;;14.88;11.70;;;;;;;;;;4916643;29;20056;-61
2022/10/13 01:03:30;;;;;;;14.85;10.77;;;;;;;;;;4915861;29;20076;-60
2022/10/13 01:05:57;;;;;;;15.68;10.38;;;;;;;;;;4916485;29;20047;-61
2022/10/13 01:08:25;;;;;;;12.80;10.00;;;;;;;;;;4916209;29;20048;-61
2022/10/13 01:11:14;;;;;;;13.32;9.68;;;;;;;;;;4915438;29;20233;-60
2022/10/13 01:13:44;;;;;;;12.68;9.80;;;;;;;;;;4915569;29;20047;-58
2022/10/13 01:16:13;;;;;;;15.00;9.95;;;;;;;;;;4916223;29;20040;-58
2022/10/13 01:18:53;;;;;;;12.25;8.88;;;;;;;;;;4916171;29;20056;-58
2022/10/13 01:21:34;;;;;;;14.98;8.45;;;;;;;;;;4914952;29;20052;-58
2022/10/13 01:24:09;;;;;;;10.88;8.60;;;;;;;;;;4915384;29;20055;-60
2022/10/13 01:26:54;;;;;;;12.07;8.18;;;;;;;;;;4914763;29;20059;-60
2022/10/13 01:29:27;;;;;;;12.05;8.98;;;;;;;;;;4914608;29;20059;-60
2022/10/13 01:31:56;;;;;;;10.85;8.70;;;;;;;;;;4915632;29;20040;-60
2022/10/13 01:34:31;;;;;;;12.25;8.88;;;;;;;;;;4914420;29;20048;-60
2022/10/13 01:37:08;;;;;;;12.45;9.88;;;;;;;;;;4914785;29;20052;-59
2022/10/13 01:40:03;;;;;;;12.00;8.73;;;;;;;;;;4915984;29;20096;-59
2022/10/13 01:42:34;;;;;;;14.43;9.32;;;;;;;;;;4910876;29;20060;-58
2022/10/13 01:45:03;;;;;;;16.50;9.55;;;;;;;;;;4916432;29;20052;-59
2022/10/13 01:47:33;;;;;;;16.23;9.68;;;;;;;;;;4916981;29;20116;-57
2022/10/13 01:50:00;;;;;;;14.07;9.48;;;;;;;;;;4916255;29;20112;-58
2022/10/13 01:52:31;;;;;;;13.27;8.95;;;;;;;;;;4916956;29;20047;-57
2022/10/13 01:55:03;;;;;;;13.00;9.77;;;;;;;;;;4917467;29;20044;-59
2022/10/13 01:57:33;;;;;;;18.00;11.65;;;;;;;;;;4916257;29;20048;-60
2022/10/13 02:00:01;;;;;;;20.88;14.10;;;;;;;;;;4915825;29;20052;-59
2022/10/13 02:02:59;;;;;;;14.25;8.55;;;;;;;;;;4915258;29;20059;-59
2022/10/13 02:05:48;;;;;;;12.10;7.38;;;;;;;;;;4916054;29;20052;-60
2022/10/13 02:08:19;;;;;;;9.95;7.85;;;;;;;;;;4917025;29;20104;-61
2022/10/13 02:10:52;;;;;;;12.98;8.50;;;;;;;;;;4917130;29;20051;-58
2022/10/13 02:13:21;;;;;;;10.00;7.43;;;;;;;;;;4916555;29;20067;-57
2022/10/13 02:15:53;;;;;;;12.13;7.60;;;;;;;;;;4915771;29;20040;-59
2022/10/13 02:18:22;;;;;;;10.90;7.53;;;;;;;;;;4918040;29;20413;-60
2022/10/13 02:20:49;;;;;;;9.07;7.30;;;;;;;;;;4918101;29;20051;-60
2022/10/13 02:23:17;;;;;;;10.77;7.60;;;;;;;;;;4917402;29;20048;-61
2022/10/13 02:25:43;;;;;;;10.25;7.70;;;;;;;;;;4917768;29;20052;-60
2022/10/13 02:28:11;;;;;;;7.50;6.45;;;;;;;;;;4920917;29;20052;-59
2022/10/13 02:30:41;;;;;;;10.60;8.15;;;;;;;;;;4917432;29;20048;-61
2022/10/13 02:33:08;;;;;;;21.27;8.00;;;;;;;;;;4915687;29;20453;-61
2022/10/13 02:35:35;;;;;;;11.48;7.88;;;;;;;;;;4916125;29;20374;-60
2022/10/13 02:38:02;;;;;;;11.82;8.15;;;;;;;;;;4916134;29;20099;-58
2022/10/13 02:40:28;;;;;;;12.60;7.88;;;;;;;;;;4917795;29;20457;-59
2022/10/13 02:42:55;;;;;;;13.48;8.38;;;;;;;;;;4917645;29;20103;-59
2022/10/13 02:45:21;;;;;;;31.80;9.52;;;;;;;;;;4919895;29;20043;-57
2022/10/13 02:47:48;;;;;;;15.73;9.13;;;;;;;;;;4921454;29;20125;-57
2022/10/13 02:50:14;;;;;;;12.38;9.05;;;;;;;;;;4921084;29;20118;-61
2022/10/13 02:52:41;;;;;;;13.90;8.82;;;;;;;;;;4918904;29;20076;-60
2022/10/13 02:55:07;;;;;;;11.48;8.52;;;;;;;;;;4918504;29;20099;-59
2022/10/13 02:57:34;;;;;;;13.90;7.93;;;;;;;;;;4919233;29;20040;-60
2022/10/13 03:00:00;;;;;;;12.07;8.95;;;;;;;;;;4919281;29;20072;-60
2022/10/13 03:02:27;;;;;;;16.10;8.68;;;;;;;;;;4919330;29;20059;-60
2022/10/13 03:04:53;;;;;;;15.15;10.20;;;;;;;;;;4920691;29;20052;-60
2022/10/13 03:07:19;;;;;;;18.25;10.20;;;;;;;;;;4920210;29;20056;-60
2022/10/13 03:09:46;;;;;;;17.05;10.30;;;;;;;;;;4920323;29;20096;-60
2022/10/13 03:12:12;;;;;;;14.45;10.07;;;;;;;;;;4921069;29;20048;-60
2022/10/13 03:14:39;;;;;;;15.88;10.25;;;;;;;;;;4921546;29;20119;-62
2022/10/13 03:17:05;;;;;;;14.55;9.60;;;;;;;;;;4920107;29;20059;-60
2022/10/13 03:19:38;;;;;;;16.80;10.55;;;;;;;;;;4920095;29;20075;-60
2022/10/13 03:22:05;;;;;;;17.52;9.88;;;;;;;;;;4918586;29;20051;-60
2022/10/13 03:24:31;;;;;;;16.85;9.48;;;;;;;;;;4918363;29;20560;-61
2022/10/13 03:26:58;;;;;;;11.88;8.40;;;;;;;;;;4918699;29;20450;-60
2022/10/13 03:29:24;;;;;;;14.27;8.77;;;;;;;;;;4918327;29;20130;-60
2022/10/13 03:31:51;;;;;;;13.70;9.02;;;;;;;;;;4918901;29;20493;-60
2022/10/13 03:34:19;;;;;;;14.95;8.85;;;;;;;;;;4918146;29;20105;-60
2022/10/13 03:36:45;;;;;;;15.00;8.90;;;;;;;;;;4918166;29;20048;-60
2022/10/13 03:39:12;;;;;;;9.98;7.75;;;;;;;;;;4918274;29;20044;-60
2022/10/13 03:41:38;;;;;;;12.88;8.38;;;;;;;;;;4919479;29;20051;-60
2022/10/13 03:44:06;;;;;;;12.32;8.05;;;;;;;;;;4917765;29;20099;-60
2022/10/13 03:46:33;;;;;;;11.65;8.50;;;;;;;;;;4918615;29;20040;-61
2022/10/13 03:48:59;;;;;;;13.48;9.20;;;;;;;;;;4918818;29;20052;-60
2022/10/13 03:51:28;;;;;;;14.70;9.82;;;;;;;;;;4918646;29;20044;-60
2022/10/13 03:53:54;;;;;;;13.05;8.93;;;;;;;;;;4917820;29;20103;-60
2022/10/13 03:56:22;;;;;;;15.98;9.07;;;;;;;;;;4918274;29;20489;-60
2022/10/13 03:58:53;;;;;;;17.83;9.65;;;;;;;;;;4917514;29;20048;-60
2022/10/13 04:01:21;;;;;;;14.70;9.07;;;;;;;;;;5337180;23;21760;-65
2022/10/13 04:03:48;;;;;;;13.77;9.30;;;;;;;;;;4877336;29;20073;-65
2022/10/13 04:06:15;;;;;;;13.27;9.23;;;;;;;;;;4878445;29;20097;-66
2022/10/13 04:08:42;;;;;;;16.50;9.57;;;;;;;;;;4879818;29;20048;-64
2022/10/13 04:11:10;;;;;;;12.93;9.27;;;;;;;;;;4878637;29;20451;-64
2022/10/13 04:13:39;;;;;;;16.92;9.77;;;;;;;;;;4877896;29;20048;-64
2022/10/13 04:16:07;;;;;;;16.80;8.70;;;;;;;;;;4879732;29;20398;-64
2022/10/13 04:18:34;;;;;;;14.55;8.52;;;;;;;;;;4878750;29;20045;-64
2022/10/13 04:21:00;;;;;;;13.70;9.35;;;;;;;;;;4894158;29;20110;-64
2022/10/13 04:23:27;;;;;;;13.40;8.77;;;;;;;;;;4862279;29;20099;-65
2022/10/13 04:25:55;;;;;;;13.35;10.13;;;;;;;;;;4878341;29;20151;-66
2022/10/13 04:28:21;;;;;;;15.93;9.43;;;;;;;;;;4879400;29;20053;-65
2022/10/13 04:30:48;;;;;;;15.35;9.93;;;;;;;;;;4879780;29;20077;-66
2022/10/13 04:33:15;;;;;;;13.63;8.70;;;;;;;;;;4893359;29;20053;-66
2022/10/13 04:35:41;;;;;;;14.30;9.40;;;;;;;;;;4879541;29;20446;-65
2022/10/13 04:38:08;;;;;;;11.43;8.48;;;;;;;;;;4878265;29;20049;-65
2022/10/13 04:40:34;;;;;;;12.70;8.82;;;;;;;;;;4863121;29;20049;-65
2022/10/13 04:43:01;;;;;;;14.70;9.57;;;;;;;;;;4893058;29;20049;-66
2022/10/13 04:45:27;;;;;;;12.70;9.57;;;;;;;;;;4878510;29;20053;-65
2022/10/13 04:47:54;;;;;;;16.15;10.20;;;;;;;;;;4878344;29;20483;-65
2022/10/13 04:50:22;;;;;;;12.23;8.68;;;;;;;;;;4863344;29;20387;-68
2022/10/13 04:52:57;;;;;;;12.35;8.55;;;;;;;;;;4877923;29;20075;-66
2022/10/13 04:55:23;;;;;;;14.93;9.20;;;;;;;;;;4880046;29;20053;-66
2022/10/13 04:57:50;;;;;;;12.32;9.20;;;;;;;;;;4880480;29;20045;-65
2022/10/13 05:00:17;;;;;;;11.32;9.32;;;;;;;;;;4895060;29;20101;-66
2022/10/13 05:02:43;;;;;;;12.65;9.45;;;;;;;;;;4893887;29;20076;-66
2022/10/13 05:05:10;;;;;;;15.32;9.88;;;;;;;;;;4878742;29;20057;-66
2022/10/13 05:07:36;;;;;;;14.88;9.43;;;;;;;;;;4879027;29;20049;-64
2022/10/13 05:10:03;;;;;;;13.80;10.05;;;;;;;;;;4878569;29;20052;-66
2022/10/13 05:12:29;;;;;;;14.52;9.90;;;;;;;;;;4878622;29;20071;-66
2022/10/13 05:14:57;;;;;;;14.60;9.40;;;;;;;;;;4878131;29;20128;-64
2022/10/13 05:17:24;;;;;;;12.57;8.65;;;;;;;;;;4893759;29;20085;-65
2022/10/13 05:19:50;;;;;;;16.88;9.18;;;;;;;;;;4879938;29;20108;-66
2022/10/13 05:22:17;;;;;;;10.65;8.20;;;;;;;;;;4877231;29;20490;-66
2022/10/13 05:24:45;;;;;;;11.80;8.50;;;;;;;;;;4893827;29;20055;-65
2022/10/13 05:27:12;;;;;;;12.93;9.00;;;;;;;;;;4878610;29;20126;-65
2022/10/13 05:29:39;;;;;;;13.48;9.85;;;;;;;;;;4863178;29;20609;-65
2022/10/13 05:32:06;;;;;;;12.65;8.45;;;;;;;;;;4877187;29;20059;-65
2022/10/13 05:34:33;;;;;;;13.07;8.68;;;;;;;;;;4877727;29;20097;-66
2022/10/13 05:36:59;;;;;;;13.65;9.27;;;;;;;;;;4877747;29;20052;-64
2022/10/13 05:39:26;;;;;;;12.40;8.45;;;;;;;;;;4877782;29;20059;-65
2022/10/13 05:41:52;;;;;;;12.23;8.98;;;;;;;;;;4877577;29;20052;-65
2022/10/13 05:44:19;;;;;;;13.75;10.50;;;;;;;;;;4892651;29;20049;-64
2022/10/13 05:46:52;;;;;;;12.77;8.95;;;;;;;;;;4878966;29;20049;-64
2022/10/13 05:49:18;;;;;;;14.82;8.35;;;;;;;;;;4878553;29;20429;-65
2022/10/13 05:51:46;;;;;;;11.50;8.70;;;;;;;;;;4892694;29;20502;-65
2022/10/13 05:54:16;;;;;;;11.35;8.15;;;;;;;;;;4877964;29;20049;-64
2022/10/13 05:56:45;;;;;;;10.07;7.78;;;;;;;;;;4877712;29;20117;-64
2022/10/13 05:59:14;;;;;;;11.35;8.15;;;;;;;;;;4877179;29;20509;-65
2022/10/13 06:01:45;;;;;;;12.20;8.25;;;;;;;;;;4878416;29;20043;-64
2022/10/13 06:04:14;;;;;;;12.07;7.53;;;;;;;;;;4892008;29;20049;-64
2022/10/13 06:06:41;;;;;;;11.80;8.90;;;;;;;;;;4877037;29;20065;-64
2022/10/13 06:09:07;;;;;;;14.95;9.02;;;;;;;;;;4877392;29;20125;-63
2022/10/13 06:11:34;;;;;;;10.05;7.20;;;;;;;;;;4878326;29;20616;-63
2022/10/13 06:14:00;;;;;;;11.23;8.13;;;;;;;;;;4878084;29;20225;-64
2022/10/13 06:16:27;;;;;;;10.20;7.20;;;;;;;;;;4892925;29;20110;-62
2022/10/13 06:18:53;;;;;;;12.13;7.78;;;;;;;;;;4880927;29;20048;-62
2022/10/13 06:21:20;;;;;;;12.27;7.75;;;;;;;;;;4881927;29;20124;-62
2022/10/13 06:23:47;;;;;;;9.48;7.40;;;;;;;;;;4880151;29;20096;-63
2022/10/13 06:26:15;;;;;;;14.43;8.23;;;;;;;;;;4880792;29;20059;-63
2022/10/13 06:28:41;;;;;;;10.55;7.38;;;;;;;;;;4881792;29;20040;-63
2022/10/13 06:31:16;;;;;;;11.65;8.38;;;;;;;;;;4880971;29;20469;-65
2022/10/13 06:33:43;;;;;;;12.55;8.32;;;;;;;;;;4881417;29;20045;-64
2022/10/13 06:36:09;;;;;;;14.27;9.70;;;;;;;;;;4880955;29;20068;-66
2022/10/13 06:38:36;;;;;;;10.43;7.57;;;;;;;;;;4881600;29;20056;-64
2022/10/13 06:41:03;;;;;;;13.05;8.10;;;;;;;;;;4881684;29;20506;-65
2022/10/13 06:43:31;;;;;;;13.65;8.68;;;;;;;;;;4880878;29;20041;-64
2022/10/13 06:46:08;;;;;;;13.13;8.27;;;;;;;;;;4880230;29;20077;-64
2022/10/13 06:48:35;;;;;;;13.48;7.72;;;;;;;;;;4880221;29;20053;-66
2022/10/13 06:51:03;;;;;;;10.85;7.15;;;;;;;;;;4881330;29;20056;-64
2022/10/13 06:53:30;;;;;;;10.07;7.63;;;;;;;;;;4880702;29;20387;-66
2022/10/13 06:55:57;;;;;;;11.63;8.02;;;;;;;;;;4881382;29;20406;-63
2022/10/13 06:58:24;;;;;;;9.68;7.53;;;;;;;;;;4895366;29;20069;-64
2022/10/13 07:00:52;;;;;;;13.02;8.77;;;;;;;;;;4881121;29;20064;-64
2022/10/13 07:03:18;;;;;;;12.30;7.65;;;;;;;;;;4880415;29;20045;-64
2022/10/13 07:05:45;;;;;;;11.95;7.38;;;;;;;;;;4895406;29;20104;-64
2022/10/13 07:08:12;;;;;;;12.55;8.38;;;;;;;;;;4879692;29;20059;-63
2022/10/13 07:10:39;;;;;;;13.82;8.63;;;;;;;;;;4880835;29;20049;-64
2022/10/13 07:13:05;;;;;;;11.27;8.07;;;;;;;;;;4880146;29;20513;-64
2022/10/13 07:15:33;;;;;;;12.45;8.35;;;;;;;;;;4880829;29;20123;-64
2022/10/13 07:17:59;;;;;;;11.85;8.23;;;;;;;;;;4895196;29;20533;-63
2022/10/13 07:20:28;;;;;;;10.63;8.40;;;;;;;;;;4879767;29;20544;-63
2022/10/13 07:22:54;;;;;;;15.93;8.52;;;;;;;;;;4894326;29;20049;-62
2022/10/13 07:25:23;;;;;;;12.52;8.23;;;;;;;;;;4880020;29;20061;-63
2022/10/13 07:27:50;;;;;;;14.40;9.32;;;;;;;;;;4880720;29;20045;-62
2022/10/13 07:30:17;;;;;;;11.40;8.65;;;;;;;;;;4878779;29;20101;-62
2022/10/13 07:32:46;;;;;;;14.00;8.80;;;;;;;;;;4878631;29;20047;-63
2022/10/13 07:35:13;;;;;;;13.32;9.05;;;;;;;;;;4880266;29;20045;-64
2022/10/13 07:37:39;;;;;;;13.27;8.45;;;;;;;;;;4880388;29;20054;-63
2022/10/13 07:40:06;;;;;;;16.60;8.82;;;;;;;;;;4879175;29;20495;-63
2022/10/13 07:42:33;;;;;;;18.25;11.25;;;;;;;;;;4894019;29;20124;-65
2022/10/13 07:44:59;;;;;;;11.55;7.90;;;;;;;;;;4879509;29;20053;-64
2022/10/13 07:47:27;;;;;;;18.48;8.73;;;;;;;;;;4879075;29;20505;-63
2022/10/13 07:49:54;;;;;;;13.57;8.98;;;;;;;;;;4894845;29;20104;-65
2022/10/13 07:52:21;;;;;;;21.52;12.95;;;;;;;;;;4879636;29;20060;-64
2022/10/13 07:54:48;;;;;;;15.27;11.68;;;;;;;;;;4880657;29;20060;-64
2022/10/13 07:57:15;;;;;;;14.40;9.57;;;;;;;;;;4880620;29;20044;-64
2022/10/13 07:59:41;;;;;;;16.30;9.48;;;;;;;;;;4879429;29;20049;-65
2022/10/13 08:02:11;;;;;;;15.63;11.05;;;;;;;;;;4894014;29;20048;-64
2022/10/13 08:04:38;;;;;;;14.93;9.02;;;;;;;;;;4880378;29;20447;-65
2022/10/13 08:07:05;;;;;;;14.82;10.02;;;;;;;;;;4894424;29;20161;-64
2022/10/13 08:09:32;;;;;;;13.95;10.35;;;;;;;;;;4863125;29;20640;-63
2022/10/13 08:11:59;;;;;;;14.35;10.52;;;;;;;;;;4862936;29;20089;-64
2022/10/13 08:14:27;;;;;;;17.88;10.20;;;;;;;;;;4879543;29;20041;-66
2022/10/13 08:16:54;;;;;;;14.98;9.85;;;;;;;;;;4880626;29;20088;-66
2022/10/13 08:19:21;;;;;;;20.55;11.40;;;;;;;;;;4896362;29;20105;-65
2022/10/13 08:21:48;;;;;;;15.35;11.18;;;;;;;;;;4866909;29;20053;-65
2022/10/13 08:24:25;;;;;;;18.65;11.93;;;;;;;;;;4881070;29;20069;-65
2022/10/13 08:26:52;;;;;;;19.45;11.77;;;;;;;;;;4883175;29;20120;-65
2022/10/13 08:29:18;;;;;;;25.10;11.27;;;;;;;;;;4882501;29;20057;-66
2022/10/13 08:31:49;;;;;;;19.52;11.98;;;;;;;;;;4866967;29;20053;-65
2022/10/13 08:34:16;;;;;;;18.75;12.00;;;;;;;;;;4882763;29;20041;-67
2022/10/13 08:36:43;;;;;;;19.27;12.23;;;;;;;;;;4884210;29;20045;-67
2022/10/13 08:39:10;;;;;;;15.85;11.45;;;;;;;;;;4867194;29;20045;-68
2022/10/13 08:41:38;;;;;;;17.77;11.82;;;;;;;;;;4882362;29;20053;-66
2022/10/13 08:44:22;;;;;;;18.80;11.13;;;;;;;;;;4884043;29;20090;-66
2022/10/13 08:47:17;;;;;;;15.95;11.73;;;;;;;;;;4885573;29;20073;-66
2022/10/13 08:49:45;;;;;;;18.55;12.70;;;;;;;;;;4884960;29;20053;-68
2022/10/13 08:52:20;;;;;;;15.30;11.80;;;;;;;;;;4867089;29;20052;-65
2022/10/13 08:54:47;;;;;;;22.13;13.57;;;;;;;;;;4884747;29;20232;-66
2022/10/13 08:57:14;;;;;;;19.30;13.20;;;;;;;;;;4885193;29;20490;-67
2022/10/13 08:59:41;;;;;;;23.10;13.13;;;;;;;;;;4885136;29;20045;-66
2022/10/13 09:02:15;;;;;;;23.45;12.95;;;;;;;;;;4884395;29;20041;-68
2022/10/13 09:04:41;;;;;;;;;;;;;;;;;;4884410;29;20655;-67
2022/10/13 09:07:07;;;;;;;19.45;13.07;;;;;;;;;;4879141;29;19942;-65
2022/10/13 09:09:34;;;;;;;18.63;12.88;;;;;;;;;;4879607;29;20049;-67
2022/10/13 09:12:02;;;;;;;23.25;14.07;;;;;;;;;;4877482;29;20601;-67
2022/10/13 09:14:31;;;;;;;18.50;13.13;;;;;;;;;;4863080;29;20128;-67
2022/10/13 09:17:19;;;;;;;19.17;12.77;;;;;;;;;;4878417;29;20059;-68
2022/10/13 09:19:56;;;;;;;19.20;12.85;;;;;;;;;;4879586;29;20049;-68
2022/10/13 09:22:31;;;;;;;18.95;13.10;;;;;;;;;;4862320;29;20502;-67
2022/10/13 09:25:07;;;;;;;25.02;13.48;;;;;;;;;;4878488;29;20057;-67
2022/10/13 09:27:48;;;;;;;23.33;12.82;;;;;;;;;;4878398;29;20053;-65
2022/10/13 09:30:24;;;;;;;20.10;13.10;;;;;;;;;;4879356;29;20056;-66
2022/10/13 09:32:57;;;;;;;24.50;13.88;;;;;;;;;;4878533;29;20072;-66
2022/10/13 09:35:24;;;;;;;17.77;12.98;;;;;;;;;;4878421;29;20458;-66
2022/10/13 09:38:02;;;;;;;19.08;13.10;;;;;;;;;;4879538;29;20042;-66
2022/10/13 09:40:32;;;;;;;21.42;13.40;;;;;;;;;;4879126;29;20093;-66
2022/10/13 09:43:00;;;;;;;19.70;12.25;;;;;;;;;;4878524;29;20045;-67
2022/10/13 09:45:29;;;;;;;21.98;13.88;;;;;;;;;;4879350;29;20471;-66
2022/10/13 09:48:02;;;;;;;20.00;12.85;;;;;;;;;;4877956;29;20052;-66
2022/10/13 09:50:29;;;;;;;20.10;12.80;;;;;;;;;;4879416;29;20124;-66
2022/10/13 09:53:34;;;;;;;17.67;12.30;;;;;;;;;;4880991;29;20089;-66
2022/10/13 09:56:06;;;;;;;20.95;13.07;;;;;;;;;;4862428;29;20794;-66
2022/10/13 09:58:35;;;;;;;20.42;12.95;;;;;;;;;;4847040;29;20046;-67
2022/10/13 10:01:03;;;;;;;17.52;12.38;;;;;;;;;;4873487;29;20104;-65
2022/10/13 10:03:34;;;;;;;22.48;13.30;;;;;;;;;;4882352;29;20073;-66
2022/10/13 10:06:11;;;;;;;15.45;11.70;;;;;;;;;;4884866;29;20049;-66
2022/10/13 10:08:44;;;;;;;22.13;12.70;;;;;;;;;;4899742;29;20480;-67
2022/10/13 10:11:31;;;;;;;18.05;11.88;;;;;;;;;;4900313;29;20053;-66
2022/10/13 10:14:01;;;;;;;21.80;13.75;;;;;;;;;;4897110;29;20053;-66
2022/10/13 10:16:37;;;;;;;26.27;15.45;;;;;;;;;;4884273;29;20488;-66
2022/10/13 10:19:03;;;;;;;23.15;14.35;;;;;;;;;;4899345;29;20057;-67
2022/10/13 10:21:34;;;;;;;25.92;15.30;;;;;;;;;;4882199;29;20056;-66
2022/10/13 10:24:24;;;;;;;21.23;14.20;;;;;;;;;;4897353;29;20077;-66
2022/10/13 10:26:58;;;;;;;27.63;15.60;;;;;;;;;;4882764;29;20065;-67
2022/10/13 10:29:47;;;;;;;19.52;13.40;;;;;;;;;;4881951;29;20041;-67
2022/10/13 10:32:13;;;;;;;25.73;13.70;;;;;;;;;;4879967;29;20041;-67
2022/10/13 10:34:49;;;;;;;19.23;12.77;;;;;;;;;;4880979;29;20045;-66
2022/10/13 10:37:34;;;;;;;21.65;12.70;;;;;;;;;;4880735;29;20105;-66
2022/10/13 10:40:05;;;;;;;21.58;12.15;;;;;;;;;;4881955;29;20045;-66
2022/10/13 10:42:51;;;;;;;17.98;11.02;;;;;;;;;;4881057;29;20049;-67
2022/10/13 10:45:21;;;;;;;16.75;11.77;;;;;;;;;;4881846;29;20052;-67
2022/10/13 10:47:50;;;;;;;18.40;11.50;;;;;;;;;;4881477;29;20131;-67
2022/10/13 10:50:19;;;;;;;20.08;11.30;;;;;;;;;;4880703;29;20518;-67
2022/10/13 10:52:59;;;;;;;16.35;11.57;;;;;;;;;;4880273;29;20569;-66
2022/10/13 10:55:41;;;;;;;15.20;10.68;;;;;;;;;;4881390;29;20069;-67
2022/10/13 10:58:20;;;;;;;16.42;11.23;;;;;;;;;;4880321;29;20044;-66
2022/10/13 11:01:07;;;;;;;17.63;11.30;;;;;;;;;;4881409;29;20061;-67
2022/10/13 11:03:41;;;;;;;19.95;12.23;;;;;;;;;;4871820;29;20541;-67
2022/10/13 11:06:16;;;;;;;20.35;11.48;;;;;;;;;;4881249;29;20045;-67
2022/10/13 11:08:45;;;;;;;19.35;11.15;;;;;;;;;;4879877;29;20052;-67
2022/10/13 11:11:19;;;;;;;18.52;11.63;;;;;;;;;;4881305;29;20053;-67
2022/10/13 11:13:58;;;;;;;18.00;10.93;;;;;;;;;;4880637;29;20053;-67
2022/10/13 11:16:24;;;;;;;16.65;11.40;;;;;;;;;;4881044;29;20037;-68
2022/10/13 11:18:53;;;;;;;16.98;9.35;;;;;;;;;;4881178;29;20105;-66
2022/10/13 11:21:23;;;;;;;14.63;11.00;;;;;;;;;;4879853;29;20053;-67
2022/10/13 11:23:49;;;;;;;13.40;9.48;;;;;;;;;;4879073;29;20082;-68
2022/10/13 11:26:26;;;;;;;17.27;10.80;;;;;;;;;;4879590;29;20581;-67
2022/10/13 11:28:53;;;;;;;19.95;11.57;;;;;;;;;;4864706;29;20428;-68
2022/10/13 11:31:24;;;;;;;17.08;10.05;;;;;;;;;;4880660;29;20053;-68
2022/10/13 11:33:53;;;;;;;15.88;11.00;;;;;;;;;;4863467;29;20048;-66
2022/10/13 11:36:38;;;;;;;14.70;9.88;;;;;;;;;;4864041;29;20045;-67
2022/10/13 11:39:24;;;;;;;16.90;10.50;;;;;;;;;;4879406;29;20048;-68
2022/10/13 11:42:10;;;;;;;16.55;11.68;;;;;;;;;;4863705;29;20077;-68
2022/10/13 11:44:49;;;;;;;20.83;12.57;;;;;;;;;;4880702;29;20097;-68
2022/10/13 11:47:35;;;;;;;17.83;11.45;;;;;;;;;;4864324;29;20049;-68
2022/10/13 11:50:17;;;;;;;21.33;12.10;;;;;;;;;;4879368;29;20049;-67
2022/10/13 11:52:56;;;;;;;15.18;10.75;;;;;;;;;;4878563;29;20052;-66
2022/10/13 11:55:30;;;;;;;14.57;10.68;;;;;;;;;;4880356;29;20049;-67
2022/10/13 11:58:07;;;;;;;16.80;11.43;;;;;;;;;;4880316;29;20049;-67
2022/10/13 12:00:34;;;;;;;17.20;11.75;;;;;;;;;;4880155;29;20048;-67
2022/10/13 12:03:00;;;;;;;18.55;11.98;;;;;;;;;;4878284;29;20057;-66
2022/10/13 12:05:28;;;;;;;20.48;13.52;;;;;;;;;;4880216;29;20124;-69
2022/10/13 12:07:57;;;;;;;18.50;13.77;;;;;;;;;;4880290;29;20086;-66
2022/10/13 12:10:35;;;;;;;18.40;12.43;;;;;;;;;;4878896;29;20049;-67
2022/10/13 12:13:04;;;;;;;15.85;11.90;;;;;;;;;;4879208;29;20052;-69
2022/10/13 12:15:32;;;;;;;19.13;11.75;;;;;;;;;;4878667;29;20105;-69
2022/10/13 12:17:59;;;;;;;16.60;12.20;;;;;;;;;;4863116;29;20049;-69
2022/10/13 12:20:29;;;;;;;21.70;14.25;;;;;;;;;;4879877;29;20088;-69
2022/10/13 12:22:56;;;;;;;16.60;13.20;;;;;;;;;;4879194;29;20045;-68
2022/10/13 12:25:27;;;;;;;18.35;12.60;;;;;;;;;;4880045;29;20057;-68
2022/10/13 12:27:56;;;;;;;;;;;;;;;;;;4880380;29;20037;-68
2022/10/13 12:30:22;;;;;;;17.42;11.93;;;;;;;;;;4879932;29;19935;-69
2022/10/13 12:32:50;;;;;;;17.42;11.77;;;;;;;;;;4879049;29;20446;-69
2022/10/13 12:35:24;;;;;;;17.40;12.00;;;;;;;;;;4863501;29;20070;-69
2022/10/13 12:37:51;;;;;;;16.38;11.30;;;;;;;;;;4878947;29;20044;-69
2022/10/13 12:40:18;;;;;;;14.27;10.75;;;;;;;;;;4879879;29;20528;-67
2022/10/13 12:42:45;;;;;;;15.27;11.10;;;;;;;;;;4879915;29;20413;-68
2022/10/13 12:45:20;;;;;;;15.93;11.60;;;;;;;;;;4880275;29;20081;-68
2022/10/13 12:47:52;;;;;;;19.70;12.70;;;;;;;;;;4881043;29;20507;-68
2022/10/13 12:50:31;;;;;;;17.00;11.90;;;;;;;;;;4880821;29;20498;-68
2022/10/13 12:53:07;;;;;;;15.80;11.40;;;;;;;;;;4880512;29;20450;-68
2022/10/13 12:55:34;;;;;;;18.23;12.05;;;;;;;;;;4879310;29;20069;-67
2022/10/13 12:58:01;;;;;;;16.27;11.55;;;;;;;;;;4879464;29;20097;-68
2022/10/13 13:00:28;;;;;;;14.93;11.45;;;;;;;;;;4879930;29;20069;-68
2022/10/13 13:03:02;;;;;;;16.50;11.00;;;;;;;;;;4880657;29;20135;-69
2022/10/13 13:05:38;;;;;;;19.77;13.07;;;;;;;;;;4880852;29;20485;-68
2022/10/13 13:08:24;;;;;;;18.02;13.05;;;;;;;;;;4880526;29;20082;-67
2022/10/13 13:10:57;;;;;;;19.65;12.40;;;;;;;;;;4864239;29;20078;-67
2022/10/13 13:13:24;;;;;;;16.10;12.30;;;;;;;;;;4878849;29;20061;-67
2022/10/13 13:15:50;;;;;;;18.85;12.32;;;;;;;;;;4879488;29;20109;-67
2022/10/13 13:18:26;;;;;;;19.10;13.50;;;;;;;;;;4881023;29;20041;-67
2022/10/13 13:20:53;;;;;;;20.77;13.35;;;;;;;;;;4879327;29;20049;-67
2022/10/13 13:23:20;;;;;;;19.27;13.07;;;;;;;;;;4878289;29;20049;-67
2022/10/13 13:25:58;;;;;;;18.63;13.20;;;;;;;;;;4879902;29;20049;-67
2022/10/13 13:28:27;;;;;;;18.92;12.70;;;;;;;;;;4880330;29;20516;-68
2022/10/13 13:30:54;;;;;;;22.60;13.10;;;;;;;;;;4880577;29;20584;-68
2022/10/13 13:33:20;;;;;;;21.50;13.00;;;;;;;;;;4878797;29;20097;-67
2022/10/13 13:35:48;;;;;;;20.42;13.65;;;;;;;;;;4878959;29;20049;-67
2022/10/13 13:38:15;;;;;;;23.58;13.25;;;;;;;;;;4879276;29;20041;-67
2022/10/13 13:40:41;;;;;;;19.13;12.50;;;;;;;;;;4879176;29;20556;-67
2022/10/13 13:43:10;;;;;;;22.65;13.20;;;;;;;;;;4879694;29;20053;-67
2022/10/13 13:45:37;;;;;;;14.98;12.00;;;;;;;;;;4880451;29;20069;-68
2022/10/13 13:48:05;;;;;;;18.02;12.35;;;;;;;;;;4877886;29;20128;-68
2022/10/13 13:50:35;;;;;;;16.95;12.80;;;;;;;;;;4877848;29;20048;-68
2022/10/13 13:53:02;;;;;;;18.98;12.40;;;;;;;;;;4876508;29;20096;-67
2022/10/13 13:55:29;;;;;;;16.23;12.75;;;;;;;;;;4877436;29;20490;-68
2022/10/13 13:57:55;;;;;;;20.88;13.68;;;;;;;;;;4877303;29;20498;-67
2022/10/13 14:00:22;;;;;;;17.73;12.48;;;;;;;;;;4878481;29;20122;-67
2022/10/13 14:02:53;;;;;;;16.92;12.27;;;;;;;;;;4876923;29;20135;-67
2022/10/13 14:05:19;;;;;;;19.63;12.25;;;;;;;;;;4878770;29;20048;-67
2022/10/13 14:07:46;;;;;;;18.42;12.60;;;;;;;;;;4877334;29;20105;-68
2022/10/13 14:10:12;;;;;;;16.52;12.25;;;;;;;;;;4877324;29;20097;-66
2022/10/13 14:12:39;;;;;;;17.88;13.32;;;;;;;;;;4876396;29;20164;-67
2022/10/13 14:15:06;;;;;;;20.35;13.15;;;;;;;;;;4861725;29;20421;-66
2022/10/13 14:17:32;;;;;;;17.80;12.45;;;;;;;;;;4877606;29;20037;-66
2022/10/13 14:19:59;;;;;;;17.73;11.77;;;;;;;;;;4876982;29;20049;-66
2022/10/13 14:22:25;;;;;;;18.13;11.68;;;;;;;;;;4876576;29;20069;-70
2022/10/13 14:24:52;;;;;;;16.38;12.20;;;;;;;;;;4877196;29;20072;-69
2022/10/13 14:27:19;;;;;;;15.65;11.63;;;;;;;;;;4877608;29;20498;-69
2022/10/13 14:29:46;;;;;;;17.00;12.55;;;;;;;;;;4878490;29;20041;-66
2022/10/13 14:32:14;;;;;;;19.65;11.88;;;;;;;;;;4878688;29;20450;-66
2022/10/13 14:34:40;;;;;;;25.50;12.88;;;;;;;;;;4879649;29;20042;-66
2022/10/13 14:37:07;;;;;;;21.45;12.60;;;;;;;;;;4879889;29;20049;-67
2022/10/13 14:39:33;;;;;;;21.02;12.48;;;;;;;;;;4881671;29;20045;-66