Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:05;;;;;;;1.33;0.70;;;;;20.90;102091.00;;;;5086638;28;20217;-78
2023/06/04 00:03:35;;;;;;;3.10;1.05;;;;;20.80;102093.00;;;;5087076;28;20206;-78
2023/06/04 00:06:03;;;;;;;2.45;0.50;;;;;20.80;102096.00;;;;5089447;28;20213;-78
2023/06/04 00:08:30;;;;;;;3.05;0.90;;;;;20.70;102091.00;;;;5090661;28;21061;-78
2023/06/04 00:10:57;;;;;;;1.10;0.60;;;;;20.70;102100.00;;;;5090446;28;20198;-78
2023/06/04 00:13:25;;;;;;;1.42;0.80;;;;;20.70;102098.00;;;;5091543;28;20209;-79
2023/06/04 00:15:52;;;;;;;1.48;0.65;;;;;20.60;102097.00;;;;5089619;28;20229;-78
2023/06/04 00:18:19;;;;;;;3.08;0.77;;;;;20.60;102093.00;;;;5090762;28;20198;-79
2023/06/04 00:20:48;;;;;;;1.60;1.13;;;;;20.50;102095.00;;;;5089683;28;20194;-78
2023/06/04 00:23:15;;;;;;;1.70;1.15;;;;;20.50;102094.00;;;;5091443;28;20194;-78
2023/06/04 00:25:43;;;;;;;1.35;0.63;;;;;20.50;102093.00;;;;5091351;28;20209;-79
2023/06/04 00:28:10;;;;;;;3.95;1.00;;;;;20.40;102090.00;;;;5091782;28;20206;-78
2023/06/04 00:30:37;;;;;;;2.60;0.60;;;;;20.40;102089.00;;;;5089883;28;20194;-78
2023/06/04 00:33:05;;;;;;;2.55;0.77;;;;;20.30;102091.00;;;;5091302;28;20237;-79
2023/06/04 00:35:33;;;;;;;1.90;0.95;;;;;20.30;102087.00;;;;5090345;28;20595;-79
2023/06/04 00:38:02;;;;;;;6.05;0.90;;;;;20.30;102096.00;;;;5091653;28;20194;-79
2023/06/04 00:40:29;;;;;;;2.45;0.70;;;;;20.30;102088.00;;;;5090098;28;20201;-78
2023/06/04 00:42:57;;;;;;;1.83;0.60;;;;;20.20;102091.00;;;;5090835;28;20198;-78
2023/06/04 00:45:25;;;;;;;1.50;0.80;;;;;20.20;102093.00;;;;5088434;28;20546;-78
2023/06/04 00:47:53;;;;;;;1.83;0.65;;;;;20.10;102089.00;;;;5090705;28;20277;-78
2023/06/04 00:50:21;;;;;;;0.95;0.70;;;;;20.10;102093.00;;;;5087972;28;20202;-78
2023/06/04 00:52:50;;;;;;;0.80;0.50;;;;;20.10;102089.00;;;;5089642;28;20703;-78
2023/06/04 00:55:19;;;;;;;1.23;0.60;;;;;20.00;102095.00;;;;5090717;28;20237;-78
2023/06/04 00:57:46;;;;;;;1.35;0.80;;;;;20.00;102092.00;;;;5090535;28;20222;-79
2023/06/04 01:00:14;;;;;;;1.52;0.68;;;;;20.00;102087.00;;;;5089600;28;20205;-78
2023/06/04 01:02:43;;;;;;;1.38;0.80;;;;;19.90;102083.00;;;;5090309;28;20255;-79
2023/06/04 01:05:17;;;;;;;3.08;0.80;;;;;19.80;102092.00;;;;5091192;28;20197;-78
2023/06/04 01:07:47;;;;;;;1.23;1.00;;;;;19.80;102081.00;;;;5087647;28;20201;-78
2023/06/04 01:10:15;;;;;;;2.03;0.93;;;;;19.80;102084.00;;;;5088084;28;20195;-78
2023/06/04 01:12:44;;;;;;;2.03;0.80;;;;;19.80;102088.00;;;;5090264;28;20233;-79
2023/06/04 01:15:12;;;;;;;1.60;0.95;;;;;19.80;102076.00;;;;5088889;28;20695;-78
2023/06/04 01:17:42;;;;;;;3.72;1.10;;;;;19.70;102081.00;;;;5089108;28;20205;-79
2023/06/04 01:20:23;;;;;;;1.73;0.98;;;;;19.60;102080.00;;;;5089659;28;20595;-78
2023/06/04 01:23:10;;;;;;;1.10;0.70;;;;;19.50;102082.00;;;;5090513;28;20206;-78
2023/06/04 01:25:41;;;;;;;3.88;1.23;;;;;19.60;102078.00;;;;5090668;28;20198;-78
2023/06/04 01:28:12;;;;;;;1.15;0.90;;;;;19.50;102080.00;;;;5090833;28;20194;-78
2023/06/04 01:30:45;;;;;;;1.48;0.98;;;;;19.50;102085.00;;;;5088799;28;20883;-78
2023/06/04 01:33:13;;;;;;;3.13;1.02;;;;;19.50;102079.00;;;;5090331;28;20245;-78
2023/06/04 01:35:41;;;;;;;1.23;1.00;;;;;19.40;102084.00;;;;5090024;28;20221;-79
2023/06/04 01:38:08;;;;;;;2.08;0.75;;;;;19.40;102079.00;;;;5090348;28;20194;-78
2023/06/04 01:40:36;;;;;;;1.58;0.93;;;;;19.40;102086.00;;;;5088802;28;20213;-79
2023/06/04 01:43:04;;;;;;;2.03;1.27;;;;;19.40;102087.00;;;;5089276;28;20209;-78
2023/06/04 01:45:33;;;;;;;2.15;1.20;;;;;19.30;102080.00;;;;5088618;28;20277;-79
2023/06/04 01:48:03;;;;;;;3.83;1.20;;;;;19.30;102083.00;;;;5089166;28;20260;-79
2023/06/04 01:50:31;;;;;;;2.25;1.10;;;;;19.30;102076.00;;;;5088827;28;20221;-78
2023/06/04 01:52:58;;;;;;;2.35;1.02;;;;;19.30;102084.00;;;;5087957;28;20898;-79
2023/06/04 01:55:27;;;;;;;2.03;0.90;;;;;19.20;102079.00;;;;5088809;28;20229;-79
2023/06/04 01:57:55;;;;;;;2.80;0.85;;;;;19.20;102078.00;;;;5090241;28;20275;-79
2023/06/04 02:00:23;;;;;;;3.10;0.88;;;;;19.20;102082.00;;;;5089012;28;20194;-78
2023/06/04 02:02:52;;;;;;;1.95;1.02;;;;;19.20;102076.00;;;;5090768;28;20283;-79
2023/06/04 02:05:20;;;;;;;1.88;0.90;;;;;19.10;102081.00;;;;5089831;28;20703;-78
2023/06/04 02:07:47;;;;;;;2.53;0.93;;;;;19.10;102082.00;;;;5089442;28;20616;-78
2023/06/04 02:10:16;;;;;;;1.00;0.70;;;;;19.10;102081.00;;;;5086119;28;20687;-78
2023/06/04 02:12:55;;;;;;;1.52;1.00;;;;;18.90;102080.00;;;;5069205;28;20211;-78
2023/06/04 02:15:24;;;;;;;1.00;0.88;;;;;19.00;102088.00;;;;5088233;28;20295;-78
2023/06/04 02:17:58;;;;;;;1.00;0.90;;;;;18.90;102080.00;;;;5088396;28;20275;-78
2023/06/04 02:20:25;;;;;;;1.05;0.88;;;;;19.00;102079.00;;;;5076159;28;20760;-78
2023/06/04 02:22:54;;;;;;;1.33;0.95;;;;;18.90;102075.00;;;;5089313;28;20201;-78
2023/06/04 02:25:21;;;;;;;1.30;0.85;;;;;18.90;102078.00;;;;5089499;28;20198;-79
2023/06/04 02:27:49;;;;;;;1.98;0.70;;;;;18.80;102079.00;;;;5089039;28;20202;-78
2023/06/04 02:30:17;;;;;;;0.70;0.55;;;;;18.80;102077.00;;;;5088323;28;20195;-78
2023/06/04 02:32:44;;;;;;;1.83;0.98;;;;;18.80;102073.00;;;;5068738;28;20235;-78
2023/06/04 02:35:13;;;;;;;1.10;1.00;;;;;18.80;102078.00;;;;5075868;28;20222;-78
2023/06/04 02:37:42;;;;;;;1.67;0.85;;;;;18.80;102078.00;;;;5087283;28;20202;-78
2023/06/04 02:40:11;;;;;;;1.10;1.00;;;;;18.70;102071.00;;;;5088123;28;20225;-78
2023/06/04 02:42:38;;;;;;;0.98;0.68;;;;;18.70;102073.00;;;;5088733;28;20217;-78
2023/06/04 02:45:07;;;;;;;4.50;1.00;;;;;18.70;102071.00;;;;5088894;28;20209;-77
2023/06/04 02:47:34;;;;;;;1.88;0.80;;;;;18.70;102077.00;;;;5088397;28;20209;-78
2023/06/04 02:50:03;;;;;;;1.73;0.90;;;;;18.60;102071.00;;;;5087862;28;20720;-78
2023/06/04 02:52:32;;;;;;;1.40;0.93;;;;;18.60;102082.00;;;;5086716;28;20198;-78
2023/06/04 02:55:02;;;;;;;3.33;1.15;;;;;18.60;102072.00;;;;5086345;28;20206;-78
2023/06/04 02:57:30;;;;;;;0.95;0.70;;;;;18.60;102070.00;;;;5088521;28;20215;-78
2023/06/04 02:59:57;;;;;;;3.72;1.15;;;;;18.50;102069.00;;;;5087811;28;20664;-78
2023/06/04 03:02:25;;;;;;;2.08;0.80;;;;;18.50;102069.00;;;;5083209;28;20289;-78
2023/06/04 03:04:54;;;;;;;0.88;0.77;;;;;18.50;102063.00;;;;5087802;28;20208;-78
2023/06/04 03:07:23;;;;;;;3.28;1.25;;;;;18.40;102072.00;;;;5088902;28;20632;-78
2023/06/04 03:09:52;;;;;;;1.33;0.80;;;;;18.40;102072.00;;;;5088138;28;20218;-79
2023/06/04 03:12:19;;;;;;;1.42;1.10;;;;;18.40;102068.00;;;;5088393;28;20699;-78
2023/06/04 03:14:47;;;;;;;1.35;0.82;;;;;18.40;102071.00;;;;5068643;28;20989;-78
2023/06/04 03:17:15;;;;;;;3.30;1.20;;;;;18.30;102069.00;;;;5067914;28;20195;-78
2023/06/04 03:19:43;;;;;;;3.10;0.95;;;;;18.30;102063.00;;;;5082007;28;20201;-78
2023/06/04 03:22:10;;;;;;;1.52;1.05;;;;;18.30;102066.00;;;;5089080;28;20205;-78
2023/06/04 03:24:39;;;;;;;1.35;1.08;;;;;18.30;102070.00;;;;5088292;28;20297;-78
2023/06/04 03:27:09;;;;;;;1.60;0.80;;;;;18.20;102069.00;;;;5088889;28;20209;-78
2023/06/04 03:29:37;;;;;;;2.03;1.10;;;;;18.30;102071.00;;;;5086552;28;20672;-80
2023/06/04 03:32:05;;;;;;;1.63;1.15;;;;;18.20;102074.00;;;;5088674;28;20186;-79
2023/06/04 03:34:33;;;;;;;2.60;1.00;;;;;18.20;102076.00;;;;5087502;28;20201;-79
2023/06/04 03:37:00;;;;;;;1.50;1.13;;;;;18.20;102079.00;;;;5087178;28;20237;-78
2023/06/04 03:39:28;;;;;;;1.58;0.90;;;;;18.20;102064.00;;;;5086696;28;20187;-79
2023/06/04 03:41:55;;;;;;;0.98;0.90;;;;;18.20;102074.00;;;;5091142;28;20198;-79
2023/06/04 03:44:30;;;;;;;2.28;1.38;;;;;18.10;102070.00;;;;5091728;28;20271;-78
2023/06/04 03:46:57;;;;;;;2.05;1.00;;;;;18.20;102077.00;;;;5092465;28;20197;-78
2023/06/04 03:49:24;;;;;;;1.17;1.08;;;;;18.10;102078.00;;;;5090753;28;20202;-78
2023/06/04 03:51:52;;;;;;;3.55;1.30;;;;;18.10;102077.00;;;;5091299;28;20206;-79
2023/06/04 03:54:19;;;;;;;2.08;1.10;;;;;18.10;102069.00;;;;5091062;28;20648;-78
2023/06/04 03:56:47;;;;;;;4.75;1.60;;;;;18.10;102073.00;;;;5091499;28;20308;-79
2023/06/04 03:59:14;;;;;;;1.38;1.00;;;;;18.10;102076.00;;;;5090838;28;20206;-78
2023/06/04 04:01:43;;;;;;;1.30;1.10;;;;;18.10;102073.00;;;;5078614;28;20195;-79
2023/06/04 04:04:10;;;;;;;1.70;1.15;;;;;18.10;102072.00;;;;5072122;28;20567;-79
2023/06/04 04:06:38;;;;;;;2.08;1.35;;;;;18.10;102071.00;;;;5091727;28;20202;-79
2023/06/04 04:09:06;;;;;;;2.35;1.00;;;;;18.10;102074.00;;;;5091464;28;20578;-78
2023/06/04 04:11:33;;;;;;;1.33;0.93;;;;;18.10;102072.00;;;;5090910;28;20290;-79
2023/06/04 04:14:01;;;;;;;2.10;1.30;;;;;18.10;102078.00;;;;5077705;28;20209;-78
2023/06/04 04:16:28;;;;;;;2.38;1.27;;;;;18.10;102079.00;;;;5090858;28;20302;-79
2023/06/04 04:18:57;;;;;;;2.42;1.30;;;;;18.10;102080.00;;;;5090579;28;20202;-78
2023/06/04 04:21:24;;;;;;;1.25;1.15;;;;;18.10;102078.00;;;;5090661;28;20202;-79
2023/06/04 04:23:52;;;;;;;1.45;0.98;;;;;18.00;102078.00;;;;5091473;28;20206;-79
2023/06/04 04:26:20;;;;;;;1.52;1.23;;;;;18.10;102081.00;;;;5091454;28;20202;-79
2023/06/04 04:28:47;;;;;;;1.45;1.10;;;;;18.10;102077.00;;;;5090690;28;20225;-79
2023/06/04 04:31:15;;;;;;;3.17;1.02;;;;;18.10;102082.00;;;;5091249;28;20210;-79
2023/06/04 04:33:43;;;;;;;1.65;1.30;;;;;18.10;102077.00;;;;5091202;28;20287;-78
2023/06/04 04:36:13;;;;;;;3.40;1.17;;;;;18.10;102072.00;;;;5091309;28;20222;-79
2023/06/04 04:38:41;;;;;;;1.55;0.93;;;;;18.10;102075.00;;;;5091451;28;20461;-79
2023/06/04 04:41:08;;;;;;;2.83;1.38;;;;;18.10;102073.00;;;;5089255;28;20190;-79
2023/06/04 04:43:37;;;;;;;2.40;1.35;;;;;18.10;102077.00;;;;5091328;28;20198;-79
2023/06/04 04:46:04;;;;;;;1.77;1.30;;;;;18.20;102080.00;;;;5091221;28;20198;-78
2023/06/04 04:48:32;;;;;;;2.78;1.45;;;;;18.20;102086.00;;;;5091441;28;20198;-79
2023/06/04 04:50:59;;;;;;;1.80;1.00;;;;;18.20;102083.00;;;;5085736;28;20202;-79
2023/06/04 04:53:28;;;;;;;1.95;1.30;;;;;18.20;102081.00;;;;5090996;28;20202;-79
2023/06/04 04:55:55;;;;;;;1.45;1.00;;;;;18.20;102087.00;;;;5089809;28;20237;-78
2023/06/04 04:58:23;;;;;;;2.10;1.17;;;;;18.30;102086.00;;;;5090675;28;20220;-78
2023/06/04 05:00:50;;;;;;;3.08;1.40;;;;;18.30;102082.00;;;;5089358;28;20202;-79
2023/06/04 05:03:17;;;;;;;2.15;1.20;;;;;18.40;102080.00;;;;5090673;28;20194;-79
2023/06/04 05:05:45;;;;;;;2.20;1.23;;;;;18.40;102081.00;;;;5091770;28;20209;-79
2023/06/04 05:08:13;;;;;;;2.75;1.25;;;;;18.40;102083.00;;;;5089831;28;20198;-79
2023/06/04 05:10:41;;;;;;;3.20;1.20;;;;;18.50;102083.00;;;;5089874;28;20247;-79
2023/06/04 05:13:10;;;;;;;2.30;1.40;;;;;18.50;102087.00;;;;5090946;28;20205;-79
2023/06/04 05:15:39;;;;;;;2.47;1.15;;;;;18.50;102082.00;;;;5087046;28;20629;-79
2023/06/04 05:18:07;;;;;;;3.03;1.40;;;;;18.60;102087.00;;;;5088083;28;20198;-79
2023/06/04 05:20:37;;;;;;;1.90;1.30;;;;;18.60;102083.00;;;;5075388;28;20206;-79
2023/06/04 05:23:04;;;;;;;3.22;1.50;;;;;18.70;102083.00;;;;5090786;28;20194;-79
2023/06/04 05:25:32;;;;;;;1.83;1.23;;;;;18.70;102081.00;;;;5089829;28;20206;-79
2023/06/04 05:28:01;;;;;;;2.42;1.45;;;;;18.80;102086.00;;;;5090488;28;20722;-79
2023/06/04 05:30:28;;;;;;;1.33;1.13;;;;;18.80;102082.00;;;;5086960;28;20205;-79
2023/06/04 05:32:56;;;;;;;1.98;1.40;;;;;18.80;102080.00;;;;5088185;28;20222;-79
2023/06/04 05:35:23;;;;;;;3.13;1.42;;;;;18.90;102083.00;;;;5088348;28;20198;-79
2023/06/04 05:37:53;;;;;;;1.70;0.95;;;;;19.00;102083.00;;;;5087271;28;20222;-79
2023/06/04 05:40:21;;;;;;;2.67;1.35;;;;;19.00;102079.00;;;;5088479;28;20194;-79
2023/06/04 05:42:49;;;;;;;1.77;0.88;;;;;19.00;102079.00;;;;5083620;28;20202;-79
2023/06/04 05:45:18;;;;;;;1.95;1.20;;;;;19.10;102082.00;;;;5084953;28;20194;-78
2023/06/04 05:47:45;;;;;;;1.02;0.93;;;;;19.10;102085.00;;;;5085531;28;20186;-80
2023/06/04 05:50:13;;;;;;;2.22;1.40;;;;;19.20;102079.00;;;;5074864;28;20216;-78
2023/06/04 05:52:40;;;;;;;2.22;1.27;;;;;19.20;102083.00;;;;5082802;28;20202;-79
2023/06/04 05:55:08;;;;;;;1.98;1.10;;;;;19.30;102079.00;;;;5083184;28;20201;-78
2023/06/04 05:57:36;;;;;;;3.47;1.38;;;;;19.40;102088.00;;;;5087391;28;20241;-79
2023/06/04 06:00:08;;;;;;;3.15;1.40;;;;;19.40;102088.00;;;;5082585;28;20222;-79
2023/06/04 06:02:38;;;;;;;1.50;0.93;;;;;19.50;102082.00;;;;5080838;28;20194;-79
2023/06/04 06:05:08;;;;;;;1.10;1.00;;;;;19.60;102086.00;;;;5081910;28;20217;-79
2023/06/04 06:07:35;;;;;;;4.68;1.42;;;;;19.60;102093.00;;;;5083838;28;20197;-79
2023/06/04 06:10:02;;;;;;;2.83;0.95;;;;;19.70;102084.00;;;;5086085;28;20725;-79
2023/06/04 06:12:30;;;;;;;1.58;1.17;;;;;19.80;102095.00;;;;5084559;28;20194;-79
2023/06/04 06:14:57;;;;;;;2.85;1.63;;;;;19.90;102101.00;;;;5087527;28;20198;-79
2023/06/04 06:17:25;;;;;;;2.55;1.30;;;;;19.90;102099.00;;;;5080603;28;20585;-79
2023/06/04 06:19:55;;;;;;;5.65;1.30;;;;;20.00;102092.00;;;;5069952;28;20622;-80
2023/06/04 06:22:22;;;;;;;2.20;1.17;;;;;20.10;102089.00;;;;5076735;28;20191;-78
2023/06/04 06:24:49;;;;;;;4.18;1.20;;;;;20.10;102096.00;;;;5076020;28;20190;-78
2023/06/04 06:27:17;;;;;;;3.58;1.20;;;;;20.20;102094.00;;;;5085245;28;20199;-79
2023/06/04 06:29:45;;;;;;;3.92;1.15;;;;;20.30;102090.00;;;;5083439;28;20206;-79
2023/06/04 06:32:12;;;;;;;4.60;1.05;;;;;20.30;102099.00;;;;5081740;28;20675;-80
2023/06/04 06:34:39;;;;;;;2.33;1.20;;;;;20.40;102095.00;;;;5086060;28;20194;-79
2023/06/04 06:37:09;;;;;;;1.40;1.08;;;;;20.50;102104.00;;;;5085495;28;20238;-80
2023/06/04 06:39:36;;;;;;;3.38;0.90;;;;;20.60;102107.00;;;;5086830;28;20190;-78
2023/06/04 06:42:04;;;;;;;1.25;0.93;;;;;20.60;102106.00;;;;5086072;28;20195;-78
2023/06/04 06:44:31;;;;;;;8.60;1.98;;;;;20.70;102103.00;;;;5084778;28;20194;-79
2023/06/04 06:46:58;;;;;;;3.50;1.20;;;;;20.80;102105.00;;;;5083784;28;20213;-79
2023/06/04 06:49:26;;;;;;;4.85;1.33;;;;;20.90;102109.00;;;;5085352;28;20292;-79
2023/06/04 06:51:53;;;;;;;2.80;1.45;;;;;21.00;102109.00;;;;5087576;28;20194;-79
2023/06/04 06:54:22;;;;;;;1.52;1.20;;;;;21.10;102117.00;;;;5081529;28;20194;-79
2023/06/04 06:56:50;;;;;;;1.85;1.00;;;;;21.20;102121.00;;;;5087680;28;20230;-79
2023/06/04 06:59:17;;;;;;;3.58;1.15;;;;;21.30;102116.00;;;;5083468;28;20191;-78
2023/06/04 07:01:45;;;;;;;1.50;0.85;;;;;21.40;102112.00;;;;5087504;28;20202;-79
2023/06/04 07:04:12;;;;;;;2.60;1.15;;;;;21.50;102120.00;;;;5082814;28;20198;-78
2023/06/04 07:06:39;;;;;;;2.97;0.93;;;;;21.60;102115.00;;;;5087056;28;20199;-78
2023/06/04 07:09:07;;;;;;;6.10;1.38;;;;;21.60;102125.00;;;;5080376;28;20186;-78
2023/06/04 07:11:36;;;;;;;3.70;0.98;;;;;21.70;102116.00;;;;5087098;28;20211;-78
2023/06/04 07:14:03;;;;;;;2.17;1.00;;;;;21.90;102127.00;;;;5087121;28;20193;-79
2023/06/04 07:16:31;;;;;;;4.75;1.65;;;;;22.00;102129.00;;;;5081030;28;20221;-79
2023/06/04 07:18:58;;;;;;;1.25;0.98;;;;;22.10;102132.00;;;;5085984;28;20691;-79
2023/06/04 07:21:26;;;;;;;4.28;1.42;;;;;22.20;102138.00;;;;5086868;28;20570;-78
2023/06/04 07:23:53;;;;;;;2.80;1.25;;;;;22.30;102141.00;;;;5086798;28;20201;-79
2023/06/04 07:26:20;;;;;;;3.13;1.05;;;;;22.30;102143.00;;;;5084050;28;20195;-79
2023/06/04 07:28:49;;;;;;;3.47;1.02;;;;;22.50;102142.00;;;;5086878;28;20201;-77
2023/06/04 07:31:17;;;;;;;2.47;1.15;;;;;22.60;102139.00;;;;5087159;28;20199;-78
2023/06/04 07:33:44;;;;;;;3.30;0.90;;;;;22.70;102138.00;;;;5086826;28;20240;-78
2023/06/04 07:36:13;;;;;;;1.67;0.90;;;;;22.80;102142.00;;;;5086981;28;20201;-79
2023/06/04 07:38:40;;;;;;;1.83;1.00;;;;;22.80;102147.00;;;;5085801;28;20202;-82
2023/06/04 07:41:07;;;;;;;2.20;0.85;;;;;22.90;102146.00;;;;5087322;28;20189;-82
2023/06/04 07:43:35;;;;;;;1.80;1.05;;;;;23.00;102145.00;;;;5086486;28;20198;-78
2023/06/04 07:46:04;;;;;;;1.88;1.15;;;;;23.00;102145.00;;;;5087594;28;20202;-77
2023/06/04 07:48:32;;;;;;;2.38;1.17;;;;;23.10;102150.00;;;;5087074;28;20202;-77
2023/06/04 07:51:00;;;;;;;1.90;1.00;;;;;23.20;102147.00;;;;5088326;28;20201;-78
2023/06/04 07:53:28;;;;;;;2.17;1.02;;;;;23.30;102139.00;;;;5087955;28;20203;-78
2023/06/04 07:55:56;;;;;;;5.70;1.80;;;;;23.40;102139.00;;;;5087765;28;20202;-79
2023/06/04 07:58:23;;;;;;;1.67;1.48;;;;;23.50;102148.00;;;;5086728;28;20586;-78
2023/06/04 08:00:50;;;;;;;1.95;1.08;;;;;23.60;102145.00;;;;5087152;28;20208;-77
2023/06/04 08:03:20;;;;;;;1.50;0.90;;;;;23.60;102143.00;;;;5087533;28;20299;-77
2023/06/04 08:05:47;;;;;;;1.92;0.90;;;;;23.80;102149.00;;;;5087694;28;20194;-78
2023/06/04 08:08:15;;;;;;;1.95;1.08;;;;;23.90;102153.00;;;;5085212;28;20716;-78
2023/06/04 08:10:42;;;;;;;1.77;1.00;;;;;24.00;102154.00;;;;5081639;28;20217;-78
2023/06/04 08:13:09;;;;;;;1.55;0.80;;;;;24.10;102144.00;;;;5086343;28;20190;-77
2023/06/04 08:15:37;;;;;;;2.33;0.60;;;;;24.20;102149.00;;;;5086895;28;20210;-78
2023/06/04 08:18:04;;;;;;;2.45;1.08;;;;;24.30;102153.00;;;;5086700;28;20226;-77
2023/06/04 08:20:33;;;;;;;1.27;0.90;;;;;24.30;102155.00;;;;5086865;28;20240;-78
2023/06/04 08:23:00;;;;;;;1.00;0.80;;;;;24.50;102153.00;;;;5088010;28;20191;-78
2023/06/04 08:25:27;;;;;;;4.40;0.82;;;;;24.60;102157.00;;;;5084626;28;20230;-78
2023/06/04 08:27:55;;;;;;;1.83;1.02;;;;;24.70;102156.00;;;;5087179;28;21076;-78
2023/06/04 08:30:23;;;;;;;1.67;0.75;;;;;24.80;102154.00;;;;5089493;28;20690;-77
2023/06/04 08:32:50;;;;;;;2.83;0.65;;;;;24.90;102163.00;;;;5088589;28;20229;-79
2023/06/04 08:35:18;;;;;;;2.08;0.63;;;;;25.00;102163.00;;;;5090584;28;20194;-78
2023/06/04 08:37:46;;;;;;;1.80;0.95;;;;;25.10;102165.00;;;;5089022;28;20218;-78
2023/06/04 08:40:14;;;;;;;2.10;1.08;;;;;25.20;102159.00;;;;5083029;28;20191;-78
2023/06/04 08:42:44;;;;;;;2.05;0.93;;;;;25.30;102161.00;;;;5090583;28;20206;-78
2023/06/04 08:45:13;;;;;;;1.55;0.70;;;;;25.40;102163.00;;;;5090896;28;20194;-78
2023/06/04 08:47:44;;;;;;;1.90;0.85;;;;;25.50;102169.00;;;;5090383;28;20198;-78
2023/06/04 08:50:13;;;;;;;1.48;0.82;;;;;25.60;102164.00;;;;5091216;28;20209;-77
2023/06/04 08:52:40;;;;;;;1.90;0.80;;;;;25.70;102173.00;;;;5091567;28;20599;-78
2023/06/04 08:55:11;;;;;;;1.77;1.10;;;;;25.80;102165.00;;;;5090981;28;20183;-79
2023/06/04 08:57:40;;;;;;;1.50;0.70;;;;;25.90;102176.00;;;;5089858;28;20222;-79
2023/06/04 09:00:08;;;;;;;1.42;0.80;;;;;26.00;102179.00;;;;5089775;28;20210;-80
2023/06/04 09:02:38;;;;;;;1.35;0.80;;;;;26.10;102179.00;;;;5090811;28;20190;-79
2023/06/04 09:05:08;;;;;;;1.67;0.80;;;;;26.20;102168.00;;;;5090025;28;20723;-79
2023/06/04 09:07:37;;;;;;;1.98;0.80;;;;;26.30;102169.00;;;;5088866;28;20198;-79
2023/06/04 09:10:08;;;;;;;1.38;1.00;;;;;26.40;102178.00;;;;5089429;28;20194;-83
2023/06/04 09:12:41;;;;;;;1.45;0.68;;;;;26.50;102173.00;;;;5089544;28;20190;-83
2023/06/04 09:15:09;;;;;;;2.63;0.80;;;;;26.70;102170.00;;;;5087814;28;20194;-82
2023/06/04 09:17:36;;;;;;;1.60;0.85;;;;;26.80;102169.00;;;;5087501;28;20218;-81
2023/06/04 09:20:05;;;;;;;2.40;1.20;;;;;26.90;102175.00;;;;5088965;28;20202;-78
2023/06/04 09:22:37;;;;;;;0.70;0.70;;;;;27.00;102177.00;;;;5087328;28;20195;-77
2023/06/04 09:25:07;;;;;;;1.63;0.85;;;;;27.10;102184.00;;;;5086604;28;20212;-77
2023/06/04 09:27:41;;;;;;;1.58;0.73;;;;;27.10;102174.00;;;;5087968;28;20267;-81
2023/06/04 09:30:09;;;;;;;1.33;0.70;;;;;27.30;102173.00;;;;5088763;28;20691;-77
2023/06/04 09:32:36;;;;;;;2.35;0.68;;;;;27.40;102166.00;;;;5088366;28;20711;-77
2023/06/04 09:35:12;;;;;;;5.25;0.95;;;;;27.40;102167.00;;;;5088204;28;20209;-77
2023/06/04 09:37:40;;;;;;;2.10;0.88;;;;;27.50;102169.00;;;;5085566;28;20225;-77
2023/06/04 09:40:09;;;;;;;3.67;0.70;;;;;27.60;102170.00;;;;5087168;28;20225;-78
2023/06/04 09:42:53;;;;;;;3.10;0.80;;;;;27.60;102167.00;;;;5087027;28;20194;-78
2023/06/04 09:45:29;;;;;;;1.10;0.68;;;;;27.70;102179.00;;;;5085295;28;20230;-79
2023/06/04 09:47:56;;;;;;;1.58;0.68;;;;;27.80;102176.00;;;;5087162;28;20237;-79
2023/06/04 09:50:27;;;;;;;1.58;0.50;;;;;27.90;102169.00;;;;5079678;28;20202;-77
2023/06/04 09:52:54;;;;;;;3.60;0.90;;;;;28.00;102166.00;;;;5086135;28;20198;-76
2023/06/04 09:55:22;;;;;;;1.52;0.52;;;;;28.00;102172.00;;;;5086400;28;20340;-77
2023/06/04 09:57:52;;;;;;;0.57;0.55;;;;;28.10;102171.00;;;;5084613;28;20226;-77
2023/06/04 10:00:22;;;;;;;1.13;0.60;;;;;28.20;102164.00;;;;5086047;28;20209;-76
2023/06/04 10:02:50;;;;;;;2.47;0.90;;;;;28.20;102161.00;;;;5086553;28;20245;-77
2023/06/04 10:05:21;;;;;;;0.98;0.70;;;;;28.30;102167.00;;;;5086167;28;20299;-77
2023/06/04 10:07:51;;;;;;;1.27;0.60;;;;;28.40;102164.00;;;;5086641;28;20199;-78
2023/06/04 10:10:21;;;;;;;1.50;0.65;;;;;28.50;102169.00;;;;5082874;28;20571;-78
2023/06/04 10:12:54;;;;;;;1.10;0.75;;;;;28.60;102167.00;;;;5087807;28;20198;-78
2023/06/04 10:15:22;;;;;;;1.80;0.70;;;;;28.70;102164.00;;;;5079525;28;20194;-77
2023/06/04 10:17:50;;;;;;;1.25;0.75;;;;;28.80;102173.00;;;;5087905;28;20568;-79
2023/06/04 10:20:20;;;;;;;1.73;0.52;;;;;28.80;102170.00;;;;5086022;28;20663;-77
2023/06/04 10:22:49;;;;;;;1.40;0.70;;;;;28.80;102172.00;;;;5086550;28;20286;-78
2023/06/04 10:25:17;;;;;;;0.75;0.50;;;;;28.90;102169.00;;;;5084355;28;20291;-77
2023/06/04 10:27:46;;;;;;;1.48;0.70;;;;;28.90;102159.00;;;;5086274;28;20198;-77
2023/06/04 10:30:16;;;;;;;0.82;0.30;;;;;28.90;102163.00;;;;5085366;28;20222;-77
2023/06/04 10:32:43;;;;;;;2.28;0.57;;;;;29.00;102161.00;;;;5084793;28;20234;-78
2023/06/04 10:35:11;;;;;;;0.90;0.60;;;;;29.00;102164.00;;;;5086440;28;20198;-77
2023/06/04 10:37:38;;;;;;;2.47;0.50;;;;;29.10;102163.00;;;;5086727;28;20245;-79
2023/06/04 10:40:08;;;;;;;1.60;0.60;;;;;29.10;102158.00;;;;5087512;28;20195;-80
2023/06/04 10:42:40;;;;;;;1.10;0.88;;;;;29.10;102161.00;;;;5086692;28;20727;-79
2023/06/04 10:45:10;;;;;;;0.63;0.50;;;;;29.20;102153.00;;;;5086856;28;20220;-79
2023/06/04 10:47:40;;;;;;;0.90;0.63;;;;;29.20;102165.00;;;;5087336;28;20307;-79
2023/06/04 10:50:12;;;;;;;1.58;0.63;;;;;29.30;102172.00;;;;5087503;28;20244;-79
2023/06/04 10:52:39;;;;;;;1.48;0.70;;;;;29.30;102170.00;;;;5085615;28;20197;-78
2023/06/04 10:55:09;;;;;;;0.98;0.70;;;;;29.40;102165.00;;;;5085579;28;20206;-79
2023/06/04 10:57:36;;;;;;;0.82;0.50;;;;;29.40;102168.00;;;;5085564;28;20325;-79
2023/06/04 11:00:06;;;;;;;3.05;1.25;;;;;29.50;102166.00;;;;5086491;28;20733;-79
2023/06/04 11:02:33;;;;;;;1.05;0.68;;;;;29.50;102177.00;;;;5085648;28;20195;-78
2023/06/04 11:05:05;;;;;;;0.45;0.38;;;;;29.50;102166.00;;;;5085229;28;20671;-78
2023/06/04 11:07:44;;;;;;;0.95;0.73;;;;;29.50;102163.00;;;;5085134;28;20283;-78
2023/06/04 11:10:12;;;;;;;2.05;0.55;;;;;29.60;102157.00;;;;5081010;28;20271;-79
2023/06/04 11:12:44;;;;;;;1.30;0.68;;;;;29.60;102159.00;;;;5085759;28;20220;-79
2023/06/04 11:15:11;;;;;;;0.60;0.50;;;;;29.70;102165.00;;;;5086629;28;20205;-79
2023/06/04 11:17:39;;;;;;;0.90;0.65;;;;;29.70;102153.00;;;;5086681;28;20200;-79
2023/06/04 11:20:17;;;;;;;2.25;0.60;;;;;29.60;102156.00;;;;5085250;28;20284;-79
2023/06/04 11:22:55;;;;;;;1.13;0.60;;;;;29.70;102154.00;;;;5086758;28;20202;-79
2023/06/04 11:25:24;;;;;;;1.02;0.50;;;;;29.70;102158.00;;;;5086135;28;20285;-79
2023/06/04 11:27:55;;;;;;;0.70;0.50;;;;;29.70;102161.00;;;;5086451;28;20286;-77
2023/06/04 11:30:22;;;;;;;2.33;0.65;;;;;29.80;102158.00;;;;5087167;28;20202;-79
2023/06/04 11:32:50;;;;;;;0.85;0.52;;;;;29.80;102152.00;;;;5087448;28;20226;-78
2023/06/04 11:35:20;;;;;;;3.97;0.77;;;;;29.70;102136.00;;;;5086290;28;20746;-78
2023/06/04 11:37:55;;;;;;;0.98;0.73;;;;;29.70;102143.00;;;;5086573;28;20198;-81
2023/06/04 11:40:23;;;;;;;1.35;1.10;;;;;29.80;102143.00;;;;5079657;28;20216;-80
2023/06/04 11:42:51;;;;;;;0.95;0.68;;;;;29.80;102138.00;;;;5083932;28;20186;-79
2023/06/04 11:45:20;;;;;;;2.55;0.70;;;;;29.80;102131.00;;;;5079772;28;20205;-79
2023/06/04 11:47:50;;;;;;;1.58;0.70;;;;;29.80;102136.00;;;;5084671;28;20201;-79
2023/06/04 11:50:19;;;;;;;1.23;0.70;;;;;29.80;102139.00;;;;5085860;28;21042;-79
2023/06/04 11:52:47;;;;;;;6.15;0.82;;;;;29.80;102133.00;;;;5078339;28;20737;-79
2023/06/04 11:55:17;;;;;;;5.82;0.88;;;;;29.80;102135.00;;;;5078565;28;20191;-79
2023/06/04 11:57:45;;;;;;;1.50;0.73;;;;;29.80;102125.00;;;;5079456;28;20224;-80
2023/06/04 12:00:15;;;;;;;0.95;0.70;;;;;29.80;102133.00;;;;5083733;28;20217;-80
2023/06/04 12:02:51;;;;;;;1.02;0.70;;;;;29.70;102127.00;;;;5087403;28;20197;-79
2023/06/04 12:05:22;;;;;;;1.10;0.63;;;;;29.80;102127.00;;;;5090446;28;20194;-80
2023/06/04 12:07:51;;;;;;;1.00;0.57;;;;;29.80;102125.00;;;;5091177;28;20230;-81
2023/06/04 12:10:19;;;;;;;1.13;0.80;;;;;29.80;102128.00;;;;5089793;28;20191;-79
2023/06/04 12:12:47;;;;;;;1.42;0.82;;;;;29.80;102132.00;;;;5089669;28;20198;-81
2023/06/04 12:15:20;;;;;;;1.90;0.80;;;;;29.80;102118.00;;;;5089295;28;20186;-79