Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:10;;;;;;;2.77;1.40;;;6.70;99.90;;;;;;5092200;28;20639;-61
2022/01/04 00:02:36;;;;;;;1.70;1.10;;;6.60;99.90;;;;;;5092845;28;20185;-61
2022/01/04 00:05:04;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;5093094;28;20177;-62
2022/01/04 00:07:30;;;;;;;2.23;1.50;;;6.50;99.90;;;;;;5093174;28;20200;-61
2022/01/04 00:09:56;;;;;;;4.07;1.70;;;6.30;99.90;;;;;;5093261;28;20183;-61
2022/01/04 00:15:07;;;;;;;4.40;1.97;;;6.40;99.90;;;;;;5092997;28;20289;-61
2022/01/04 00:17:34;;;;;;;5.37;2.00;;;6.30;99.90;;;;;;5092800;28;20227;-62
2022/01/04 00:20:00;;;;;;;2.80;1.80;;;6.30;99.90;;;;;;5092972;28;20204;-61
2022/01/04 00:22:26;;;;;;;5.43;1.57;;;6.30;99.90;;;;;;5073758;28;20208;-61
2022/01/04 00:24:51;;;;;;;3.73;1.73;;;6.20;99.90;;;;;;5072639;28;20178;-62
2022/01/04 00:27:17;;;;;;;4.57;1.80;;;6.10;99.90;;;;;;5072800;28;20189;-62
2022/01/04 00:29:43;;;;;;;6.13;1.77;;;5.90;99.90;;;;;;5083892;28;20263;-61
2022/01/04 00:32:09;;;;;;;7.27;1.53;;;5.70;99.90;;;;;;5091905;28;20631;-61
2022/01/04 00:34:35;;;;;;;4.20;2.20;;;5.60;99.90;;;;;;5092424;28;20217;-62
2022/01/04 00:37:01;;;;;;;3.63;1.77;;;5.40;99.90;;;;;;5092834;28;20181;-62
2022/01/04 00:39:26;;;;;;;3.23;1.83;;;5.30;99.90;;;;;;5091725;28;20196;-61
2022/01/04 00:41:53;;;;;;;3.40;1.70;;;5.20;99.90;;;;;;5092445;28;20278;-61
2022/01/04 00:44:18;;;;;;;4.10;2.13;;;5.10;99.90;;;;;;5092879;28;20594;-61
2022/01/04 00:46:44;;;;;;;4.90;1.80;;;5.10;99.90;;;;;;5092177;28;20211;-61
2022/01/04 00:49:10;;;;;;;4.00;1.90;;;5.00;99.90;;;;;;5090870;28;20240;-61
2022/01/04 00:51:47;;;;;;;5.23;2.20;;;4.90;99.90;;;;;;5075105;28;20196;-62
2022/01/04 00:54:13;;;;;;;5.03;2.20;;;4.90;99.90;;;;;;5072208;28;20542;-61
2022/01/04 00:56:40;;;;;;;10.43;2.50;;;4.90;99.90;;;;;;5070361;28;20634;-61
2022/01/04 00:59:06;;;;;;;5.70;2.33;;;5.00;99.90;;;;;;5072401;28;20259;-62
2022/01/04 01:01:33;;;;;;;6.13;2.23;;;5.00;99.90;;;;;;5071442;28;20251;-62
2022/01/04 01:03:59;;;;;;;5.33;2.50;;;5.20;99.90;;;;;;5071821;28;20177;-62
2022/01/04 01:06:25;;;;;;;9.00;3.20;;;5.20;99.90;;;;;;5072149;28;20184;-61
2022/01/04 01:08:52;;;;;;;6.23;2.47;;;5.30;99.90;;;;;;5071087;28;20188;-61
2022/01/04 01:11:18;;;;;;;5.50;2.50;;;5.30;99.90;;;;;;5071648;28;20186;-62
2022/01/04 01:13:44;;;;;;;9.23;2.80;;;5.30;99.90;;;;;;5071570;28;20626;-62
2022/01/04 01:16:10;;;;;;;7.67;2.50;;;5.40;99.90;;;;;;5072429;28;20653;-62
2022/01/04 01:18:36;;;;;;;7.97;3.10;;;5.40;99.90;;;;;;5071425;28;20189;-62
2022/01/04 01:21:04;;;;;;;6.53;3.17;;;5.50;99.90;;;;;;5078236;28;20748;-63
2022/01/04 01:23:30;;;;;;;10.33;3.67;;;5.50;99.90;;;;;;5091708;28;20197;-63
2022/01/04 01:25:56;;;;;;;10.33;3.60;;;5.50;99.90;;;;;;5091982;28;20520;-62
2022/01/04 01:28:23;;;;;;;4.30;2.33;;;5.50;99.90;;;;;;5092205;28;20192;-63
2022/01/04 01:30:49;;;;;;;4.37;2.47;;;5.50;99.90;;;;;;5091914;28;20256;-61
2022/01/04 01:33:16;;;;;;;6.43;2.40;;;5.60;99.90;;;;;;5092214;28;20253;-60
2022/01/04 01:35:42;;;;;;;4.53;2.53;;;5.60;99.90;;;;;;5091573;28;20177;-61
2022/01/04 01:38:09;;;;;;;4.30;2.20;;;5.70;99.90;;;;;;5092047;28;20264;-62
2022/01/04 01:40:36;;;;;;;5.30;2.30;;;5.70;99.90;;;;;;5090217;28;20560;-65
2022/01/04 01:43:03;;;;;;;15.97;2.67;;;5.60;99.90;;;;;;5091959;28;20277;-61
2022/01/04 01:45:29;;;;;;;6.47;2.50;;;5.60;99.90;;;;;;5092524;28;20200;-62
2022/01/04 01:47:55;;;;;;;7.43;2.37;;;5.60;99.90;;;;;;5090597;28;20529;-62
2022/01/04 01:50:21;;;;;;;4.20;2.30;;;5.60;99.90;;;;;;5084725;28;20182;-61
2022/01/04 01:52:49;;;;;;;4.40;2.40;;;5.60;99.90;;;;;;5071103;28;20185;-61
2022/01/04 01:55:17;;;;;;;4.23;2.20;;;5.50;99.90;;;;;;5071817;28;20177;-61
2022/01/04 01:57:43;;;;;;;4.97;2.27;;;5.50;99.90;;;;;;5071025;28;20528;-61
2022/01/04 02:00:12;;;;;;;8.13;2.70;;;5.40;99.90;;;;;;5071694;28;20224;-62
2022/01/04 02:02:39;;;;;;;12.53;2.90;;;5.30;99.90;;;;;;5071908;28;20288;-61
2022/01/04 02:05:05;;;;;;;7.17;2.27;;;5.20;99.90;;;;;;5071506;28;20182;-62
2022/01/04 02:07:31;;;;;;;16.53;3.10;;;5.20;99.90;;;;;;5071600;28;20170;-67
2022/01/04 02:10:05;;;;;;;7.10;2.67;;;5.20;99.90;;;;;;5071777;28;20181;-62
2022/01/04 02:12:33;;;;;;;4.47;2.60;;;5.10;99.90;;;;;;5070993;28;20306;-68
2022/01/04 02:14:59;;;;;;;5.53;2.70;;;5.20;99.90;;;;;;5071574;28;20565;-61
2022/01/04 02:17:25;;;;;;;7.50;2.57;;;5.20;99.90;;;;;;5071731;28;20190;-62
2022/01/04 02:19:58;;;;;;;8.37;2.57;;;5.10;99.90;;;;;;5072360;28;20279;-61
2022/01/04 02:22:25;;;;;;;29.67;2.67;;;5.10;99.90;;;;;;5093143;28;20177;-62
2022/01/04 02:24:51;;;;;;;4.33;2.10;;;5.10;99.90;;;;;;5095319;28;20181;-61
2022/01/04 02:27:17;;;;;;;5.80;2.53;;;5.10;99.90;;;;;;5094937;28;20264;-61
2022/01/04 02:29:44;;;;;;;5.03;2.13;;;5.10;99.90;;;;;;5095177;28;20177;-61
2022/01/04 02:32:10;;;;;;;5.33;2.30;;;5.10;99.90;;;;;;5094218;28;20212;-61
2022/01/04 02:34:36;;;;;;;8.23;2.30;;;5.10;99.90;;;;;;5095189;28;20184;-62
2022/01/04 02:37:02;;;;;;;4.07;1.90;;;5.20;99.90;;;;;;5094806;28;20207;-61
2022/01/04 02:39:29;;;;;;;4.17;2.00;;;5.30;99.90;;;;;;5095474;28;20173;-61
2022/01/04 02:41:55;;;;;;;4.83;1.87;;;5.30;99.90;;;;;;5094606;28;20197;-61
2022/01/04 02:44:21;;;;;;;3.93;1.90;;;5.40;99.90;;;;;;5093784;28;20242;-62
2022/01/04 02:46:46;;;;;;;2.50;1.50;;;5.50;99.90;;;;;;5094843;28;20270;-61
2022/01/04 02:49:12;;;;;;;4.63;1.70;;;5.60;99.90;;;;;;5095116;28;20544;-61
2022/01/04 02:51:38;;;;;;;6.47;1.60;;;5.60;99.90;;;;;;5088336;28;20188;-62
2022/01/04 02:54:05;;;;;;;6.03;1.63;;;5.60;99.90;;;;;;5095093;28;20201;-61
2022/01/04 02:56:30;;;;;;;2.87;1.63;;;5.70;99.90;;;;;;5094087;28;20612;-61
2022/01/04 02:59:03;;;;;;;3.77;1.37;;;5.80;99.90;;;;;;5095052;28;20204;-61
2022/01/04 03:01:32;;;;;;;4.60;1.23;;;5.90;99.90;;;;;;5094824;28;20616;-60
2022/01/04 03:03:57;;;;;;;6.23;1.33;;;5.90;99.90;;;;;;5094635;28;20592;-61
2022/01/04 03:06:24;;;;;;;2.93;1.13;;;5.90;99.90;;;;;;5094440;28;20267;-61
2022/01/04 03:08:49;;;;;;;13.93;2.67;;;5.90;99.90;;;;;;5094404;28;20229;-62
2022/01/04 03:11:15;;;;;;;3.00;1.43;;;5.90;99.90;;;;;;5092846;28;20185;-61
2022/01/04 03:13:41;;;;;;;2.33;1.43;;;5.90;99.90;;;;;;5094131;28;20192;-60
2022/01/04 03:16:07;;;;;;;4.63;1.27;;;5.80;99.90;;;;;;5093091;28;20189;-62
2022/01/04 03:18:33;;;;;;;2.17;1.30;;;5.60;99.90;;;;;;5092421;28;20242;-67
2022/01/04 03:20:59;;;;;;;5.17;1.40;;;5.50;99.90;;;;;;5094146;28;20208;-65
2022/01/04 03:23:24;;;;;;;4.23;1.57;;;5.50;99.90;;;;;;5094262;28;20322;-62
2022/01/04 03:25:50;;;;;;;2.97;1.50;;;5.50;99.90;;;;;;5093832;28;20181;-61
2022/01/04 03:28:19;;;;;;;9.63;1.83;;;5.40;99.90;;;;;;5094270;28;20570;-61
2022/01/04 03:30:45;;;;;;;14.97;2.00;;;5.20;99.90;;;;;;5093702;28;20242;-61
2022/01/04 03:33:11;;;;;;;5.37;1.80;;;5.00;99.90;;;;;;5093591;28;20632;-61
2022/01/04 03:35:37;;;;;;;3.37;1.67;;;4.90;99.90;;;;;;5075699;28;20238;-64
2022/01/04 03:38:03;;;;;;;3.43;1.60;;;4.80;99.90;;;;;;5094034;28;20175;-61
2022/01/04 03:40:29;;;;;;;7.93;2.33;;;4.80;99.90;;;;;;5093578;28;20211;-61
2022/01/04 03:42:55;;;;;;;3.70;1.77;;;4.70;99.90;;;;;;5093468;28;20278;-61
2022/01/04 03:45:21;;;;;;;5.83;2.37;;;4.60;99.90;;;;;;5092824;28;20647;-61
2022/01/04 03:47:46;;;;;;;5.73;1.90;;;4.40;99.90;;;;;;5093708;28;20218;-60
2022/01/04 03:50:12;;;;;;;4.70;1.90;;;4.30;99.90;;;;;;5087881;28;20211;-61
2022/01/04 03:52:38;;;;;;;2.70;1.93;;;4.30;99.90;;;;;;5092717;28;20183;-62
2022/01/04 03:55:06;;;;;;;10.50;2.67;;;4.40;99.90;;;;;;5093228;28;20179;-63
2022/01/04 03:57:31;;;;;;;6.30;2.60;;;4.30;99.90;;;;;;5093698;28;20191;-61
2022/01/04 03:59:57;;;;;;;6.77;2.10;;;4.30;99.90;;;;;;5093108;28;20252;-62
2022/01/04 04:02:23;;;;;;;5.70;2.40;;;4.20;99.90;;;;;;5093341;28;20198;-61
2022/01/04 04:04:49;;;;;;;4.97;2.10;;;4.20;99.90;;;;;;5093561;28;20203;-61
2022/01/04 04:07:14;;;;;;;4.97;2.43;;;4.20;99.90;;;;;;5093138;28;20222;-61
2022/01/04 04:09:40;;;;;;;3.93;2.33;;;4.20;99.90;;;;;;5091524;28;20186;-61
2022/01/04 04:12:06;;;;;;;7.20;2.87;;;4.20;99.90;;;;;;5093055;28;20179;-61
2022/01/04 04:14:32;;;;;;;7.43;2.43;;;4.10;99.90;;;;;;5092861;28;20234;-62
2022/01/04 04:16:58;;;;;;;7.50;2.87;;;3.90;99.90;;;;;;5091696;28;20273;-61
2022/01/04 04:19:23;;;;;;;7.73;2.83;;;3.70;99.90;;;;;;5093437;28;20197;-60
2022/01/04 04:21:49;;;;;;;6.07;3.23;;;3.50;99.90;;;;;;5092593;28;20209;-62
2022/01/04 04:24:15;;;;;;;7.57;3.17;;;3.30;99.90;;;;;;5093104;28;20242;-61
2022/01/04 04:26:41;;;;;;;7.32;3.40;;;3.20;99.90;;;;;;5092299;28;20485;-62
2022/01/04 04:29:07;;;;;;;6.17;3.07;;;3.20;99.90;;;;;;5092908;28;20312;-61
2022/01/04 04:31:33;;;;;;;6.90;2.80;;;3.20;99.90;;;;;;5093191;28;20189;-62
2022/01/04 04:33:59;;;;;;;5.83;3.10;;;3.20;99.90;;;;;;5092081;28;20193;-62
2022/01/04 04:36:26;;;;;;;10.87;3.97;;;3.10;99.90;;;;;;5091543;28;20193;-64
2022/01/04 04:38:52;;;;;;;7.07;3.83;;;3.00;99.90;;;;;;5092341;28;20173;-62
2022/01/04 04:41:18;;;;;;;13.97;4.30;;;2.90;99.90;;;;;;5091830;28;20209;-62
2022/01/04 04:43:45;;;;;;;8.37;3.23;;;2.80;99.90;;;;;;5089843;28;20624;-62
2022/01/04 04:46:11;;;;;;;8.43;3.77;;;2.70;99.90;;;;;;5092865;28;20181;-62
2022/01/04 04:48:37;;;;;;;7.00;3.77;;;2.90;99.90;;;;;;5091712;28;20234;-61
2022/01/04 04:51:03;;;;;;;14.33;4.30;;;2.80;99.90;;;;;;5084430;28;20253;-61
2022/01/04 04:53:29;;;;;;;7.53;3.70;;;2.70;99.90;;;;;;5091874;28;20201;-62
2022/01/04 04:55:54;;;;;;;9.10;3.10;;;2.60;99.90;;;;;;5091959;28;20212;-61
2022/01/04 04:58:20;;;;;;;12.80;3.80;;;2.60;99.90;;;;;;5091237;28;20511;-64
2022/01/04 05:00:46;;;;;;;11.67;3.47;;;2.70;99.90;;;;;;5091978;28;20205;-62
2022/01/04 05:03:12;;;;;;;10.03;3.10;;;2.90;99.90;;;;;;5092363;28;20288;-62
2022/01/04 05:05:37;;;;;;;20.30;4.20;;;3.00;99.90;;;;;;5092077;28;20625;-62
2022/01/04 05:08:03;;;;;;;8.07;3.50;;;3.00;99.90;;;;;;5093340;28;20621;-63
2022/01/04 05:10:31;;;;;;;8.43;3.73;;;3.00;99.90;;;;;;5091300;28;20633;-62
2022/01/04 05:12:57;;;;;;;6.43;3.10;;;3.00;99.90;;;;;;5090506;28;20190;-63
2022/01/04 05:15:23;;;;;;;9.47;3.00;;;3.10;99.90;;;;;;5092205;28;20298;-61
2022/01/04 05:17:49;;;;;;;9.97;3.70;;;3.10;99.90;;;;;;5090680;28;20533;-61
2022/01/04 05:20:15;;;;;;;13.27;4.23;;;3.20;99.90;;;;;;5092042;28;20214;-62
2022/01/04 05:22:41;;;;;;;9.30;3.67;;;3.30;99.90;;;;;;5071134;28;20236;-63
2022/01/04 05:25:08;;;;;;;14.87;3.67;;;3.30;99.90;;;;;;5071039;28;20228;-63
2022/01/04 05:27:33;;;;;;;14.67;3.20;;;3.40;99.90;;;;;;5069725;28;20186;-62
2022/01/04 05:29:59;;;;;;;16.33;3.40;;;3.40;99.90;;;;;;5079909;28;20208;-62
2022/01/04 05:32:25;;;;;;;7.43;4.37;;;3.50;99.90;;;;;;5069755;28;20178;-62
2022/01/04 05:34:51;;;;;;;9.17;3.60;;;3.40;99.90;;;;;;5070642;28;20182;-62
2022/01/04 05:37:17;;;;;;;6.83;2.63;;;3.30;99.90;;;;;;5086657;28;20180;-63
2022/01/04 05:39:42;;;;;;;11.73;4.17;;;3.30;99.90;;;;;;5070674;28;20182;-62
2022/01/04 05:42:08;;;;;;;8.10;2.90;;;3.30;99.90;;;;;;5086655;28;20256;-62
2022/01/04 05:44:35;;;;;;;9.97;3.30;;;3.30;99.90;;;;;;5070826;28;20189;-62
2022/01/04 05:47:01;;;;;;;7.93;3.77;;;3.30;99.90;;;;;;5085995;28;20288;-63
2022/01/04 05:49:27;;;;;;;8.10;3.87;;;3.20;99.90;;;;;;5071068;28;20231;-63
2022/01/04 05:51:53;;;;;;;6.40;3.50;;;3.20;99.90;;;;;;5076413;28;20211;-62
2022/01/04 05:54:18;;;;;;;6.43;3.37;;;3.20;99.90;;;;;;5071249;28;20204;-68
2022/01/04 05:56:44;;;;;;;16.43;5.80;;;3.20;99.90;;;;;;5074380;28;20580;-62
2022/01/04 05:59:10;;;;;;;13.27;4.80;;;3.20;99.90;;;;;;5074778;28;20260;-63
2022/01/04 06:01:35;;;;;;;9.37;4.67;;;3.20;99.90;;;;;;5074770;28;20205;-62
2022/01/04 06:04:01;;;;;;;19.93;4.70;;;3.30;99.90;;;;;;5074271;28;20297;-62
2022/01/04 06:06:27;;;;;;;12.00;5.40;;;3.40;99.90;;;;;;5074595;28;20182;-62
2022/01/04 06:08:53;;;;;;;12.70;5.23;;;3.40;99.90;;;;;;5056135;28;20184;-63
2022/01/04 06:16:47;;;;;;;7.33;3.90;;;3.50;99.90;;;;;;5074048;28;20648;-62
2022/01/04 06:19:13;;;;;;;11.90;3.97;;;3.70;99.90;;;;;;5074734;28;20178;-62
2022/01/04 06:21:39;;;;;;;6.67;4.30;;;3.70;99.90;;;;;;5084557;28;20678;-67
2022/01/04 06:24:05;;;;;;;10.60;3.27;;;3.80;99.90;;;;;;5094439;28;20607;-63
2022/01/04 06:26:31;;;;;;;9.43;3.60;;;3.80;99.90;;;;;;5094559;28;20177;-62
2022/01/04 06:28:56;;;;;;;10.57;4.07;;;3.90;99.90;;;;;;5092856;28;20178;-65
2022/01/04 06:31:25;;;;;;;8.97;3.03;;;4.00;99.90;;;;;;5094626;28;20238;-59
2022/01/04 06:33:51;;;;;;;6.00;3.83;;;4.00;99.90;;;;;;5094087;28;20174;-60
2022/01/04 06:36:17;;;;;;;8.47;2.67;;;4.00;99.90;;;;;;5094565;28;20171;-63
2022/01/04 06:38:43;;;;;;;11.40;2.90;;;4.10;99.90;;;;;;5094085;28;20193;-64
2022/01/04 06:41:09;;;;;;;6.70;2.30;;;4.10;99.90;;;;;;5093562;28;20226;-65
2022/01/04 06:43:34;;;;;;;6.90;2.83;;;4.20;99.90;;;;;;5094429;28;20541;-66
2022/01/04 06:46:00;;;;;;;14.20;3.87;;;4.30;99.90;;;;;;5093739;28;20190;-64
2022/01/04 06:48:26;;;;;;;12.47;3.67;;;4.30;99.90;;;;;;5094632;28;20662;-64
2022/01/04 06:50:52;;;;;;;13.17;3.60;;;4.40;99.90;;;;;;5085841;28;20264;-63
2022/01/04 06:53:17;;;;;;;23.50;4.50;;;4.40;99.90;;;;;;5094267;28;20217;-63
2022/01/04 06:55:43;;;;;;;19.03;4.17;;;4.40;99.90;;;;;;5093459;28;20182;-64
2022/01/04 06:58:11;;;;;;;16.00;4.73;;;4.50;99.90;;;;;;5094000;28;20512;-62
2022/01/04 07:00:37;;;;;;;10.30;4.93;;;4.40;99.90;;;;;;5091323;28;20225;-62
2022/01/04 07:03:02;;;;;;;8.97;4.10;;;4.40;99.90;;;;;;5087797;28;20199;-63
2022/01/04 07:05:29;;;;;;;10.93;4.90;;;4.30;99.90;;;;;;5089095;28;20635;-61
2022/01/04 07:07:55;;;;;;;7.63;4.30;;;4.30;99.90;;;;;;5087122;28;20195;-62
2022/01/04 07:10:20;;;;;;;9.70;4.13;;;4.30;99.90;;;;;;5083193;28;20194;-63
2022/01/04 07:12:46;;;;;;;5.37;2.90;;;4.40;99.90;;;;;;5090690;28;20595;-62
2022/01/04 07:15:12;;;;;;;9.03;3.67;;;4.50;99.90;;;;;;5079163;28;20241;-65
2022/01/04 07:17:39;;;;;;;20.73;4.43;;;4.60;99.90;;;;;;5086738;28;20187;-63
2022/01/04 07:20:05;;;;;;;17.27;4.40;;;4.60;99.90;;;;;;5080129;28;20264;-63
2022/01/04 07:22:31;;;;;;;6.23;3.10;;;4.80;99.90;;;;;;5087717;28;20200;-64
2022/01/04 07:24:57;;;;;;;10.50;4.03;;;4.90;99.90;;;;;;5090733;28;20188;-62
2022/01/04 07:27:22;;;;;;;9.53;3.63;;;5.00;99.90;;;;;;5092958;28;20183;-62
2022/01/04 07:29:48;;;;;;;18.23;3.57;;;5.20;99.90;;;;;;5086702;28;20486;-62
2022/01/04 07:32:14;;;;;;;29.70;4.27;;;5.30;99.90;;;;;;5093083;28;20227;-62
2022/01/04 07:34:39;;;;;;;19.97;4.20;;;5.50;99.90;;;;;;5077011;28;20197;-65
2022/01/04 07:37:05;;;;;;;11.63;3.80;;;5.60;99.90;;;;;;5092689;28;20197;-64
2022/01/04 07:39:31;;;;;;;12.77;4.10;;;5.60;99.90;;;;;;5088978;28;20612;-64
2022/01/04 07:41:57;;;;;;;21.87;6.43;;;5.60;99.90;;;;;;5091107;28;20211;-61
2022/01/04 07:44:25;;;;;;;19.93;5.43;;;5.60;99.90;;;;;;5078203;28;20196;-63
2022/01/04 07:46:50;;;;;;;11.40;4.47;;;5.60;99.90;;;;;;5092398;28;20215;-62
2022/01/04 07:49:17;;;;;;;12.37;5.30;;;5.50;99.90;;;;;;5077069;28;20664;-61
2022/01/04 07:51:42;;;;;;;15.50;5.27;;;5.30;99.90;;;;;;5088901;28;20628;-62
2022/01/04 07:54:08;;;;;;;11.47;5.80;;;5.30;99.90;;;;;;5079918;28;20199;-64
2022/01/04 07:56:34;;;;;;;19.40;6.67;;;5.20;99.90;;;;;;5090993;28;20189;-63
2022/01/04 07:59:01;;;;;;;19.70;6.57;;;5.10;99.90;;;;;;5083026;28;20187;-62
2022/01/04 08:01:30;;;;;;;13.27;6.30;;;5.10;99.90;;;;;;5092507;28;20216;-62
2022/01/04 08:03:56;;;;;;;20.23;7.63;;;5.10;99.90;;;;;;5081083;28;20254;-60
2022/01/04 08:06:22;;;;;;;16.47;7.93;;;5.10;99.90;;;;;;5089760;28;20196;-66
2022/01/04 08:08:48;;;;;;;13.47;7.57;;;4.90;99.90;;;;;;5081840;28;20198;-65
2022/01/04 08:11:14;;;;;;;22.80;7.17;;;4.80;99.90;;;;;;5072386;28;20248;-62
2022/01/04 08:13:40;;;;;;;17.07;7.57;;;4.90;99.90;;;;;;5072375;28;20645;-62
2022/01/04 08:16:05;;;;;;;16.10;6.90;;;4.90;99.90;;;;;;5071333;28;20278;-61
2022/01/04 08:18:31;;;;;;;15.30;7.17;;;5.00;99.90;;;;;;5070781;28;20185;-63
2022/01/04 08:20:58;;;;;;;25.77;7.93;;;5.10;99.90;;;;;;5075523;28;20297;-61
2022/01/04 08:23:27;;;;;;;26.53;7.33;;;5.10;99.90;;;;;;5090973;28;20193;-63
2022/01/04 08:25:54;;;;;;;18.17;7.33;;;5.20;99.90;;;;;;5090754;28;20200;-61
2022/01/04 08:28:20;;;;;;;16.23;8.67;;;5.30;99.90;;;;;;5089062;28;20527;-63
2022/01/04 08:30:46;;;;;;;17.00;7.53;;;5.40;99.90;;;;;;5089233;28;20265;-62
2022/01/04 08:33:12;;;;;;;23.10;8.83;;;5.40;99.90;;;;;;5087152;28;20242;-66
2022/01/04 08:35:38;;;;;;;26.43;9.07;;;5.40;99.90;;;;;;5088975;28;20177;-65
2022/01/04 08:38:06;;;;;;;21.70;7.83;;;5.50;99.90;;;;;;5088053;28;20203;-67
2022/01/04 08:40:32;;;;;;;22.60;8.77;;;5.70;99.90;;;;;;5088813;28;20204;-66
2022/01/04 08:42:57;;;;;;;20.60;9.60;;;5.70;99.90;;;;;;5088941;28;20230;-66
2022/01/04 08:45:24;;;;;;;26.40;10.50;;;5.80;99.90;;;;;;5090305;28;20185;-61
2022/01/04 08:47:51;;;;;;;14.50;8.40;;;5.90;99.90;;;;;;5091709;28;20252;-62
2022/01/04 08:50:18;;;;;;;17.30;8.80;;;5.70;99.90;;;;;;5085135;28;20474;-63
2022/01/04 08:52:44;;;;;;;20.90;8.50;;;5.70;99.90;;;;;;5089413;28;20510;-70
2022/01/04 08:55:11;;;;;;;24.30;9.93;;;5.70;99.90;;;;;;5090353;28;20177;-61
2022/01/04 08:57:37;;;;;;;28.10;10.50;;;5.80;99.90;;;;;;5091541;28;20202;-62
2022/01/04 09:00:07;;;;;;;50.40;21.43;;;5.90;99.90;;;;;;5091173;28;20242;-61
2022/01/04 09:02:33;;;;;;;19.37;9.17;;;6.10;99.90;;;;;;5090375;28;20188;-62
2022/01/04 09:05:00;;;;;;;50.50;11.70;;;6.20;99.90;;;;;;5091306;28;20193;-61
2022/01/04 09:07:27;;;;;;;37.07;10.43;;;6.30;99.90;;;;;;5091654;28;20257;-61
2022/01/04 09:09:53;;;;;;;26.60;9.60;;;6.50;99.90;;;;;;5090891;28;20188;-62
2022/01/04 09:12:23;;;;;;;26.67;10.50;;;6.60;99.90;;;;;;5091383;28;20238;-62
2022/01/04 09:14:58;;;;;;;26.83;10.13;;;6.60;99.90;;;;;;5090955;28;20236;-62
2022/01/04 09:20:12;;;;;;;26.87;11.33;;;6.90;99.90;;;;;;5091834;28;20229;-63
2022/01/04 09:22:41;;;;;;;27.67;10.87;;;7.20;99.90;;;;;;5088946;28;20187;-61
2022/01/04 09:25:08;;;;;;;25.03;10.97;;;7.20;99.90;;;;;;5090935;28;20276;-63
2022/01/04 09:27:34;;;;;;;32.17;11.70;;;7.40;99.90;;;;;;5091313;28;20297;-61
2022/01/04 09:30:04;;;;;;;29.33;11.57;;;7.50;99.90;;;;;;5090302;28;20287;-61
2022/01/04 09:32:35;;;;;;;41.43;13.57;;;8.00;99.90;;;;;;5090680;28;20190;-62
2022/01/04 09:35:03;;;;;;;52.67;14.57;;;8.30;99.90;;;;;;5090748;28;20707;-63
2022/01/04 09:37:28;;;;;;;51.13;13.37;;;8.60;99.90;;;;;;5090769;28;20636;-63
2022/01/04 09:39:54;;;;;;;32.87;11.40;;;8.90;99.90;;;;;;5090845;28;20182;-60
2022/01/04 09:42:21;;;;;;;41.93;11.23;;;8.90;99.90;;;;;;5090853;28;20584;-60
2022/01/04 09:44:48;;;;;;;44.73;13.47;;;9.10;99.90;;;;;;5090653;28;20182;-62
2022/01/04 09:47:14;;;;;;;31.97;12.07;;;9.30;99.90;;;;;;5091123;28;20181;-62
2022/01/04 09:49:40;;;;;;;51.10;11.50;;;9.40;99.90;;;;;;5089924;28;20574;-62
2022/01/04 09:52:09;;;;;;;55.37;13.40;;;9.30;99.90;;;;;;5086105;28;20201;-62
2022/01/04 09:54:39;;;;;;;51.03;11.90;;;9.50;99.90;;;;;;5090854;28;20189;-66
2022/01/04 09:57:05;;;;;;;35.73;11.70;;;9.60;99.90;;;;;;5090455;28;20191;-61
2022/01/04 09:59:31;;;;;;;37.50;12.33;;;9.60;99.90;;;;;;5090538;28;20185;-62
2022/01/04 10:02:10;;;;;;;44.73;11.90;;;9.70;99.90;;;;;;5091103;28;20215;-66
2022/01/04 10:04:37;;;;;;;38.67;13.33;;;9.70;99.90;;;;;;5090065;28;20170;-62
2022/01/04 10:07:06;;;;;;;38.07;12.83;;;9.40;99.90;;;;;;5088616;28;20701;-64
2022/01/04 10:09:45;;;;;;;26.67;10.77;;;9.40;99.90;;;;;;5088996;28;20186;-64
2022/01/04 10:12:17;;;;;;;26.97;10.93;;;9.30;99.90;;;;;;5088760;28;20617;-61
2022/01/04 10:14:45;;;;;;;26.97;12.03;;;9.10;99.90;;;;;;5090035;28;20262;-62
2022/01/04 10:17:14;;;;;;;36.47;12.20;;;9.10;99.90;;;;;;5090186;28;20184;-60
2022/01/04 10:19:53;;;;;;;34.40;10.40;;;9.10;99.90;;;;;;5090250;28;20185;-62
2022/01/04 10:22:28;;;;;;;21.47;8.53;;;9.20;99.90;;;;;;5090179;28;20213;-62
2022/01/04 10:25:03;;;;;;;52.70;10.53;;;9.20;99.90;;;;;;5088352;28;20242;-62
2022/01/04 10:27:33;;;;;;;32.87;8.40;;;9.20;99.90;;;;;;5089706;28;20236;-62
2022/01/04 10:30:22;;;;;;;28.57;8.10;;;9.20;99.90;;;;;;5090017;28;20198;-62
2022/01/04 10:32:54;;;;;;;33.57;8.10;;;9.30;99.90;;;;;;5089910;28;20557;-65
2022/01/04 10:35:29;;;;;;;40.77;10.30;;;9.30;99.90;;;;;;5090820;28;20262;-63
2022/01/04 10:37:57;;;;;;;29.60;8.37;;;9.30;99.90;;;;;;5088484;28;20616;-62
2022/01/04 10:40:25;;;;;;;20.93;7.97;;;9.30;99.90;;;;;;5091048;28;20213;-67
2022/01/04 10:42:51;;;;;;;21.67;8.63;;;9.40;99.90;;;;;;5093962;28;20190;-61
2022/01/04 10:45:36;;;;;;;23.67;7.37;;;9.40;99.90;;;;;;5094190;28;20177;-62
2022/01/04 10:48:13;;;;;;;23.37;7.43;;;9.40;99.90;;;;;;5092450;28;20170;-62
2022/01/04 10:50:39;;;;;;;26.20;7.57;;;9.50;99.90;;;;;;5093940;28;20213;-63
2022/01/04 10:53:12;;;;;;;21.77;8.10;;;9.60;99.90;;;;;;5093393;28;20626;-62
2022/01/04 10:55:38;;;;;;;20.27;7.40;;;9.70;99.90;;;;;;5093750;28;20175;-61
2022/01/04 10:58:04;;;;;;;26.47;9.13;;;9.90;99.90;;;;;;5091402;28;20270;-63
2022/01/04 11:00:31;;;;;;;24.57;8.43;;;10.00;99.90;;;;;;5092394;28;20654;-62
2022/01/04 11:02:58;;;;;;;20.53;8.03;;;10.10;99.90;;;;;;5093694;28;20180;-62
2022/01/04 11:05:24;;;;;;;22.50;7.27;;;10.40;99.90;;;;;;5093401;28;20308;-61
2022/01/04 11:07:57;;;;;;;27.73;8.33;;;10.70;99.90;;;;;;5092641;28;20301;-62
2022/01/04 11:10:24;;;;;;;30.17;9.10;;;10.60;99.90;;;;;;5091983;28;20238;-62
2022/01/04 11:12:52;;;;;;;16.47;7.90;;;10.70;99.90;;;;;;5093096;28;20267;-61
2022/01/04 11:15:18;;;;;;;28.93;8.17;;;11.00;99.90;;;;;;5092675;28;20323;-61
2022/01/04 11:17:45;;;;;;;22.27;8.43;;;10.90;99.90;;;;;;5091784;28;20246;-62
2022/01/04 11:20:11;;;;;;;30.77;10.63;;;10.90;99.90;;;;;;5091864;28;20203;-62
2022/01/04 11:22:40;;;;;;;37.73;9.83;;;11.00;99.90;;;;;;5055345;28;20186;-63
2022/01/04 11:25:07;;;;;;;31.80;9.67;;;11.00;99.90;;;;;;5072592;28;20219;-62
2022/01/04 11:27:36;;;;;;;26.47;8.70;;;10.90;99.90;;;;;;5073299;28;20193;-61
2022/01/04 11:30:13;;;;;;;25.03;10.10;;;10.80;99.90;;;;;;5086366;28;20193;-62
2022/01/04 11:32:43;;;;;;;29.70;11.80;;;10.90;99.90;;;;;;5092856;28;20175;-67
2022/01/04 11:35:19;;;;;;;50.77;11.20;;;10.80;99.90;;;;;;5092691;28;20929;-62
2022/01/04 11:37:56;;;;;;;20.50;9.90;;;10.90;99.90;;;;;;5092868;28;20396;-61
2022/01/04 11:40:48;;;;;;;26.03;9.43;;;11.00;99.90;;;;;;5092837;28;20193;-62
2022/01/04 11:43:28;;;;;;;39.90;10.37;;;11.00;99.90;;;;;;5093341;28;20552;-61
2022/01/04 11:45:54;;;;;;;21.37;8.00;;;11.00;99.90;;;;;;5092697;28;20245;-63
2022/01/04 11:48:32;;;;;;;23.00;9.27;;;11.00;99.90;;;;;;5092966;28;20177;-63
2022/01/04 11:51:03;;;;;;;31.50;8.67;;;11.00;99.90;;;;;;5086259;28;20535;-62
2022/01/04 11:53:28;;;;;;;25.90;8.80;;;10.90;99.90;;;;;;5091911;28;20149;-62
2022/01/04 11:55:57;;;;;;;26.17;10.67;;;11.10;99.90;;;;;;5091063;28;20181;-61
2022/01/04 11:58:43;;;;;;;24.33;10.40;;;11.00;99.90;;;;;;5092625;28;20191;-65
2022/01/04 12:01:11;;;;;;;30.33;10.00;;;11.00;99.90;;;;;;5092105;28;20207;-61
2022/01/04 12:03:46;;;;;;;55.17;10.00;;;11.00;99.90;;;;;;5090947;28;20552;-63
2022/01/04 12:06:15;;;;;;;29.30;10.70;;;11.00;99.90;;;;;;5091955;28;20291;-63
2022/01/04 12:08:48;;;;;;;32.57;11.63;;;10.90;99.90;;;;;;5092393;28;20262;-61
2022/01/04 12:11:21;;;;;;;58.23;13.63;;;11.10;99.90;;;;;;5091336;28;20625;-63
2022/01/04 12:13:52;;;;;;;48.53;15.13;;;11.20;99.90;;;;;;5092343;28;20189;-60
2022/01/04 12:16:44;;;;;;;37.03;10.27;;;11.10;99.90;;;;;;5092153;28;20577;-62
2022/01/04 12:19:12;;;;;;;26.53;10.10;;;11.20;99.90;;;;;;5091455;28;20165;-62
2022/01/04 12:21:44;;;;;;;38.23;11.13;;;11.20;99.90;;;;;;5089778;28;20304;-63
2022/01/04 12:24:13;;;;;;;31.03;9.40;;;11.20;99.90;;;;;;5092113;28;20172;-61
2022/01/04 12:26:40;;;;;;;31.03;9.47;;;11.20;99.90;;;;;;5091749;28;20229;-62
2022/01/04 12:29:05;;;;;;;22.57;8.93;;;11.40;99.90;;;;;;5091540;28;20489;-61
2022/01/04 12:31:44;;;;;;;40.20;9.60;;;11.50;99.90;;;;;;5092216;28;20241;-62
2022/01/04 12:34:30;;;;;;;23.20;7.67;;;11.60;99.90;;;;;;5092380;28;20164;-63
2022/01/04 12:36:56;;;;;;;21.57;6.10;;;11.50;99.90;;;;;;5091598;28;20264;-61
2022/01/04 12:39:30;;;;;;;20.20;6.17;;;11.40;99.90;;;;;;5090553;28;20185;-60
2022/01/04 12:41:56;;;;;;;18.97;6.77;;;11.40;99.90;;;;;;5090404;28;20235;-61
2022/01/04 12:44:25;;;;;;;32.57;8.67;;;11.70;99.90;;;;;;5090671;28;20185;-63
2022/01/04 12:46:51;;;;;;;24.70;6.13;;;11.80;99.90;;;;;;5091862;28;20178;-61
2022/01/04 12:49:20;;;;;;;28.70;6.63;;;11.90;99.90;;;;;;5091451;28;20177;-61
2022/01/04 12:51:53;;;;;;;34.80;6.70;;;11.70;99.90;;;;;;5084642;28;20252;-62
2022/01/04 12:54:26;;;;;;;28.63;7.00;;;11.70;99.90;;;;;;5091908;28;20176;-61
2022/01/04 12:56:57;;;;;;;30.33;8.20;;;11.70;99.90;;;;;;5091541;28;20258;-67
2022/01/04 12:59:22;;;;;;;31.03;7.00;;;11.60;99.90;;;;;;5091862;28;20617;-62