Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:24;;;;;;;2.92;1.40;;;;;;;6.83;48.84;97434.56;5002175;28;20533;-71
2022/04/12 00:03:51;;;;;;;2.50;1.60;;;;;;;6.83;48.79;97369.25;5003700;28;20089;-58
2022/04/12 00:06:17;;;;;;;1.85;1.60;;;;;;;6.82;49.39;97378.69;5003697;28;20050;-58
2022/04/12 00:08:44;;;;;;;3.17;1.85;;;;;;;6.79;48.88;97373.84;5003943;28;20066;-58
2022/04/12 00:11:10;;;;;;;3.33;1.63;;;;;;;6.65;49.32;97356.81;5002925;28;20058;-68
2022/04/12 00:13:38;;;;;;;3.22;1.60;;;;;;;6.82;48.82;97367.66;5003478;28;20054;-59
2022/04/12 00:16:05;;;;;;;4.13;1.95;;;;;;;6.79;48.95;97364.78;5003264;28;20488;-58
2022/04/12 00:21:17;;;;;;;2.80;1.50;;;;;;;6.33;48.60;97318.22;5003578;28;20058;-69
2022/04/12 00:23:44;;;;;;;6.55;4.07;;;;;;;6.39;49.01;97314.94;5002093;28;20049;-58
2022/04/12 00:26:10;;;;;;;2.40;1.45;;;;;;;6.42;50.20;97307.97;5003969;28;20050;-70
2022/04/12 00:28:37;;;;;;;2.00;1.60;;;;;;;6.63;50.32;97369.28;5003720;28;20524;-71
2022/04/12 00:31:04;;;;;;;2.65;1.58;;;;;;;6.67;49.74;97368.28;5001781;28;20058;-71
2022/04/12 00:33:31;;;;;;;2.28;1.50;;;;;;;6.54;49.91;97350.13;5003792;28;20054;-59
2022/04/12 00:36:00;;;;;;;3.75;1.67;;;;;;;6.69;49.91;97366.00;5007507;28;20053;-69
2022/04/12 00:38:27;;;;;;;6.53;2.55;;;;;;;6.61;50.13;97366.88;5021510;28;20057;-59
2022/04/12 00:40:54;;;;;;;32.65;9.80;;;;;;;6.42;50.44;97347.28;5022886;28;20072;-60
2022/04/12 00:43:26;;;;;;;55.70;15.02;;;;;;;6.59;50.73;97362.84;5022951;28;20516;-59
2022/04/12 00:45:53;;;;;;;33.08;8.90;;;;;;;6.47;51.00;97371.84;5023717;28;20052;-57
2022/04/12 00:48:20;;;;;;;9.82;4.43;;;;;;;6.47;50.74;97360.84;5026374;28;20053;-69
2022/04/12 00:50:47;;;;;;;64.88;19.20;;;;;;;6.52;50.71;97365.34;5026316;28;20065;-69
2022/04/12 00:53:14;;;;;;;27.25;8.82;;;;;;;6.43;50.95;97357.16;5026659;28;20053;-59
2022/04/12 00:55:41;;;;;;;15.40;5.35;;;;;;;6.34;50.79;97339.13;5025231;28;20107;-59
2022/04/12 00:58:08;;;;;;;12.90;5.03;;;;;;;6.50;50.78;97378.59;5026775;28;20049;-58
2022/04/12 01:00:35;;;;;;;31.65;10.60;;;;;;;6.02;50.60;97302.16;5026357;28;20057;-68
2022/04/12 01:03:03;;;;;;;71.57;15.45;;;;;;;6.21;51.27;97335.50;5025282;28;20060;-57
2022/04/12 01:05:32;;;;;;;85.70;19.33;;;;;;;6.50;50.15;97354.66;5026686;28;20061;-58
2022/04/12 01:08:00;;;;;;;33.70;8.05;;;;;;;6.48;51.05;97351.44;5026295;28;20500;-58
2022/04/12 01:10:27;;;;;;;49.42;13.50;;;;;;;5.69;51.32;97224.25;5026279;28;20057;-70
2022/04/12 01:12:54;;;;;;;28.23;8.57;;;;;;;6.56;51.07;97360.78;5026781;28;20064;-59
2022/04/12 01:15:23;;;;;;;35.33;10.43;;;;;;;6.53;51.29;97348.47;5026278;28;20053;-58
2022/04/12 01:17:51;;;;;;;91.75;22.70;;;;;;;6.60;50.35;97354.25;5024752;28;20432;-58
2022/04/12 01:20:25;;;;;;;38.60;10.85;;;;;;;6.69;49.57;97335.72;5024791;28;20054;-70
2022/04/12 01:23:01;;;;;;;98.65;23.33;;;;;;;6.67;50.21;97343.50;5026949;28;20049;-70
2022/04/12 01:25:28;;;;;;;77.53;18.65;;;;;;;6.34;49.25;97278.59;5026745;28;20076;-70
2022/04/12 01:27:55;;;;;;;45.50;9.48;;;;;;;6.37;49.06;97278.69;5024404;28;20062;-58
2022/04/12 01:30:21;;;;;;;18.85;5.32;;;;;;;6.41;49.17;97282.41;5026183;28;20057;-58
2022/04/12 01:32:48;;;;;;;13.85;4.10;;;;;;;6.83;49.20;97338.97;5026157;28;20543;-59
2022/04/12 01:35:15;;;;;;;16.15;4.85;;;;;;;5.99;49.27;97217.59;5024672;28;20322;-69
2022/04/12 01:37:42;;;;;;;13.20;3.97;;;;;;;6.73;48.91;97325.66;5008096;28;20049;-58
2022/04/12 01:40:09;;;;;;;12.95;3.83;;;;;;;6.95;49.04;97344.53;5005921;28;20501;-58
2022/04/12 01:42:38;;;;;;;7.07;2.40;;;;;;;6.99;49.10;97334.44;5006649;28;20060;-58
2022/04/12 01:45:06;;;;;;;4.65;2.13;;;;;;;6.99;48.29;97350.97;5004275;28;20578;-58
2022/04/12 01:47:32;;;;;;;11.32;3.20;;;;;;;7.03;48.96;97348.34;5006207;28;20053;-68
2022/04/12 01:49:59;;;;;;;6.32;2.75;;;;;;;7.00;49.85;97338.78;5005721;28;20590;-69
2022/04/12 01:52:26;;;;;;;12.70;2.95;;;;;;;7.02;49.80;97350.28;5005797;28;20062;-69
2022/04/12 01:54:52;;;;;;;11.23;2.83;;;;;;;7.03;50.36;97357.41;5005587;28;20049;-69
2022/04/12 01:57:19;;;;;;;8.20;2.22;;;;;;;7.02;48.93;97355.78;5003210;28;20084;-68
2022/04/12 01:59:46;;;;;;;8.23;3.33;;;;;;;7.06;49.79;97358.69;4999008;28;20053;-70
2022/04/12 02:02:12;;;;;;;9.75;2.88;;;;;;;6.98;50.27;97354.88;5017750;28;20054;-58
2022/04/12 02:04:39;;;;;;;12.48;3.03;;;;;;;6.82;50.87;97345.63;5006026;28;20057;-70
2022/04/12 02:07:07;;;;;;;4.03;2.28;;;;;;;6.99;51.28;97344.66;5005976;28;20050;-69
2022/04/12 02:09:33;;;;;;;3.58;2.10;;;;;;;6.77;50.84;97321.06;5005976;28;20077;-70
2022/04/12 02:12:00;;;;;;;4.15;2.88;;;;;;;6.99;50.82;97355.66;5005534;28;20511;-59
2022/04/12 02:14:27;;;;;;;8.85;3.03;;;;;;;6.95;51.08;97341.78;5005749;28;20052;-70
2022/04/12 02:16:53;;;;;;;6.47;4.00;;;;;;;6.36;50.52;97243.28;5004223;28;20061;-59
2022/04/12 02:19:20;;;;;;;11.43;9.15;;;;;;;6.97;50.65;97336.72;5005964;28;20054;-69
2022/04/12 02:21:47;;;;;;;4.95;2.33;;;;;;;7.04;49.32;97356.25;5005417;28;20515;-70
2022/04/12 02:24:13;;;;;;;2.63;1.70;;;;;;;7.07;49.21;97329.97;5005070;28;20057;-69
2022/04/12 02:26:40;;;;;;;3.88;1.80;;;;;;;7.05;49.47;97349.59;5005283;28;20057;-59
2022/04/12 02:29:07;;;;;;;4.28;1.95;;;;;;;6.72;48.92;97293.75;5005042;28;20061;-68
2022/04/12 02:31:34;;;;;;;5.47;1.83;;;;;;;6.98;50.84;97341.09;5005049;28;20061;-68
2022/04/12 02:34:01;;;;;;;3.13;2.00;;;;;;;6.27;51.15;97246.13;5005217;28;20156;-60
2022/04/12 02:36:28;;;;;;;4.88;2.20;;;;;;;6.75;51.70;97345.38;5011135;28;20475;-60
2022/04/12 02:38:55;;;;;;;4.03;1.98;;;;;;;6.76;51.67;97341.50;5024806;28;20045;-58
2022/04/12 02:41:21;;;;;;;3.22;1.80;;;;;;;6.48;53.58;97343.19;5024679;28;20045;-59
2022/04/12 02:43:48;;;;;;;5.70;1.92;;;;;;;6.22;55.76;97339.84;5023148;28;20467;-69
2022/04/12 02:46:15;;;;;;;8.32;3.42;;;;;;;5.44;55.22;97238.94;5024555;28;20060;-61
2022/04/12 02:48:43;;;;;;;4.65;1.75;;;;;;;5.89;57.53;97306.75;5024600;28;20058;-70
2022/04/12 02:51:10;;;;;;;4.13;1.70;;;;;;;6.04;57.17;97336.41;5024479;28;20552;-71
2022/04/12 02:53:37;;;;;;;3.65;1.75;;;;;;;5.82;55.92;97289.16;5023576;28;20080;-60
2022/04/12 02:56:04;;;;;;;1.83;1.52;;;;;;;6.22;56.39;97352.78;5024202;28;20148;-57
2022/04/12 02:58:31;;;;;;;3.33;1.88;;;;;;;5.77;54.99;97275.63;5022814;28;20049;-70
2022/04/12 03:00:57;;;;;;;2.88;1.83;;;;;;;5.77;56.17;97287.41;5024800;28;20061;-58
2022/04/12 03:03:24;;;;;;;10.32;4.53;;;;;;;5.76;56.69;97298.72;5024388;28;20077;-69
2022/04/12 03:05:51;;;;;;;22.13;8.82;;;;;;;5.92;56.98;97347.34;5024221;28;20045;-58
2022/04/12 03:08:17;;;;;;;4.45;2.30;;;;;;;5.73;57.41;97332.38;5022519;28;20448;-59
2022/04/12 03:10:44;;;;;;;20.52;6.60;;;;;;;5.72;57.37;97344.50;5024201;28;20154;-69
2022/04/12 03:13:10;;;;;;;21.20;6.35;;;;;;;5.12;57.89;97250.63;5024601;28;20061;-69
2022/04/12 03:15:37;;;;;;;8.85;3.40;;;;;;;4.95;58.37;97237.75;5024061;28;20050;-69
2022/04/12 03:18:04;;;;;;;5.68;2.72;;;;;;;5.61;59.10;97355.06;5024212;28;20060;-58
2022/04/12 03:20:31;;;;;;;6.88;3.25;;;;;;;5.53;60.27;97353.16;5023582;28;20056;-58
2022/04/12 03:23:02;;;;;;;31.45;16.02;;;;;;;5.46;60.10;97363.03;5022777;28;20050;-59
2022/04/12 03:25:29;;;;;;;55.47;32.83;;;;;;;5.21;60.91;97336.50;5023820;28;20050;-69
2022/04/12 03:27:55;;;;;;;21.67;14.30;;;;;;;5.28;60.35;97351.31;5024282;28;20049;-68
2022/04/12 03:30:22;;;;;;;17.98;10.82;;;;;;;4.95;61.87;97319.31;5022592;28;20527;-70
2022/04/12 03:32:48;;;;;;;19.50;8.55;;;;;;;5.00;63.12;97332.84;5022567;28;20049;-61
2022/04/12 03:35:15;;;;;;;28.27;12.00;;;;;;;5.08;62.88;97351.22;5023922;28;20058;-58
2022/04/12 03:37:42;;;;;;;23.95;11.80;;;;;;;4.65;63.15;97363.09;5006576;28;20505;-70
2022/04/12 03:40:09;;;;;;;25.77;10.70;;;;;;;4.28;64.38;97311.66;5002966;28;20064;-58
2022/04/12 03:42:36;;;;;;;14.45;5.90;;;;;;;4.63;63.08;97359.88;5002821;28;20054;-58
2022/04/12 03:45:03;;;;;;;13.38;5.38;;;;;;;4.60;63.56;97360.50;5002618;28;20054;-59
2022/04/12 03:47:30;;;;;;;7.13;3.28;;;;;;;4.47;62.05;97358.75;5004147;28;20065;-69
2022/04/12 03:49:57;;;;;;;7.30;3.28;;;;;;;4.52;63.45;97366.81;5001418;28;20141;-69
2022/04/12 03:52:24;;;;;;;6.63;3.78;;;;;;;4.17;65.32;97337.00;5004217;28;20429;-61
2022/04/12 03:54:50;;;;;;;17.85;5.95;;;;;;;4.00;65.44;97304.88;5003924;28;20532;-58
2022/04/12 03:57:17;;;;;;;7.63;3.85;;;;;;;4.04;65.39;97333.28;5004108;28;20062;-60
2022/04/12 03:59:43;;;;;;;7.65;4.50;;;;;;;4.24;67.17;97373.75;5002316;28;20060;-61
2022/04/12 04:02:10;;;;;;;7.30;3.00;;;;;;;4.20;66.70;97382.94;5002260;28;20050;-69
2022/04/12 04:04:37;;;;;;;9.00;3.25;;;;;;;4.06;67.41;97390.50;5004005;28;20060;-60
2022/04/12 04:07:04;;;;;;;12.23;3.58;;;;;;;2.61;67.77;97169.16;5003393;28;20057;-70
2022/04/12 04:09:30;;;;;;;11.98;6.93;;;;;;;3.94;69.02;97382.91;5004081;28;20058;-59
2022/04/12 04:11:57;;;;;;;13.77;7.30;;;;;;;4.16;68.01;97391.00;5001771;28;20057;-61
2022/04/12 04:14:26;;;;;;;25.92;11.40;;;;;;;4.20;66.79;97386.50;5003747;28;20056;-61
2022/04/12 04:16:53;;;;;;;22.85;10.77;;;;;;;4.20;66.35;97386.50;5004021;28;20052;-59
2022/04/12 04:19:20;;;;;;;18.83;7.97;;;;;;;4.16;67.98;97390.19;5003966;28;20073;-69
2022/04/12 04:21:46;;;;;;;21.27;10.48;;;;;;;4.15;68.82;97389.41;5007201;28;20065;-59
2022/04/12 04:24:13;;;;;;;15.50;7.50;;;;;;;4.24;67.77;97395.69;5007743;28;20053;-69
2022/04/12 04:26:40;;;;;;;100.72;43.03;;;;;;;4.28;67.90;97382.94;5007453;28;20050;-61
2022/04/12 04:29:06;;;;;;;26.55;11.90;;;;;;;4.34;66.84;97398.13;5005755;28;20485;-69
2022/04/12 04:31:33;;;;;;;22.60;10.18;;;;;;;4.46;66.49;97401.03;5005761;28;20089;-70
2022/04/12 04:34:00;;;;;;;25.92;9.25;;;;;;;4.46;67.39;97398.28;5007373;28;20065;-61
2022/04/12 04:36:27;;;;;;;26.60;8.20;;;;;;;4.51;67.86;97392.63;5013890;28;20050;-59
2022/04/12 04:38:53;;;;;;;18.40;6.95;;;;;;;4.57;67.99;97396.81;5026283;28;20072;-60
2022/04/12 04:41:20;;;;;;;10.60;4.65;;;;;;;4.73;67.56;97399.09;5025440;28;20061;-66
2022/04/12 04:43:47;;;;;;;12.77;6.03;;;;;;;4.90;66.34;97399.06;5026965;28;20060;-59
2022/04/12 04:46:14;;;;;;;10.23;5.07;;;;;;;5.04;65.66;97405.19;5026830;28;20053;-58
2022/04/12 04:48:41;;;;;;;14.27;6.03;;;;;;;5.27;64.92;97403.81;5026967;28;20147;-67
2022/04/12 04:51:09;;;;;;;14.60;6.13;;;;;;;5.47;63.04;97409.41;5026194;28;20053;-58
2022/04/12 04:53:37;;;;;;;13.32;6.00;;;;;;;5.57;62.64;97408.25;5013049;28;20050;-68
2022/04/12 04:56:05;;;;;;;10.00;4.88;;;;;;;5.35;61.68;97378.28;5007097;28;20060;-58
2022/04/12 04:58:32;;;;;;;20.05;7.00;;;;;;;5.74;61.45;97408.19;5007187;28;20079;-68
2022/04/12 05:00:59;;;;;;;31.65;10.35;;;;;;;5.98;61.45;97408.41;5006636;28;20057;-57
2022/04/12 05:03:27;;;;;;;15.75;8.52;;;;;;;6.26;60.37;97406.78;5005512;28;20069;-67
2022/04/12 05:05:54;;;;;;;11.65;7.10;;;;;;;6.43;60.19;97403.13;5006645;28;20428;-68
2022/04/12 05:08:20;;;;;;;12.52;6.43;;;;;;;6.55;59.93;97406.75;5006802;28;20049;-59
2022/04/12 05:10:47;;;;;;;18.10;10.35;;;;;;;6.64;59.31;97410.22;5006582;28;20058;-60
2022/04/12 05:13:14;;;;;;;18.08;6.60;;;;;;;6.58;59.83;97422.59;5007183;28;20058;-57
2022/04/12 05:15:40;;;;;;;14.02;6.90;;;;;;;6.69;60.13;97412.78;5006253;28;20564;-68
2022/04/12 05:18:08;;;;;;;11.40;5.30;;;;;;;6.76;60.33;97401.25;5006352;28;20137;-68
2022/04/12 05:20:35;;;;;;;8.82;5.47;;;;;;;7.06;58.68;97411.00;5006312;28;20088;-68
2022/04/12 05:23:02;;;;;;;11.20;5.47;;;;;;;7.34;56.64;97412.00;5006915;28;20085;-66
2022/04/12 05:25:28;;;;;;;13.52;6.55;;;;;;;7.43;56.61;97409.97;5006201;28;20425;-68
2022/04/12 05:27:56;;;;;;;13.05;6.97;;;;;;;7.54;56.15;97417.47;5006516;28;20057;-67
2022/04/12 05:30:24;;;;;;;15.95;7.03;;;;;;;7.27;56.18;97371.25;5006260;28;20061;-68
2022/04/12 05:32:50;;;;;;;13.95;6.20;;;;;;;7.68;54.97;97411.63;5006547;28;20054;-60
2022/04/12 05:35:17;;;;;;;11.48;5.90;;;;;;;7.29;55.50;97332.31;5006071;28;20050;-68
2022/04/12 05:37:50;;;;;;;14.77;6.43;;;;;;;7.87;54.36;97413.84;5021660;28;20057;-68
2022/04/12 05:40:20;;;;;;;11.95;5.45;;;;;;;7.76;54.54;97335.47;5024694;28;20046;-60
2022/04/12 05:42:48;;;;;;;10.27;5.00;;;;;;;8.43;52.97;97412.91;5020724;28;20054;-61
2022/04/12 05:45:15;;;;;;;7.55;4.70;;;;;;;8.63;50.93;97420.25;5011779;28;20069;-63
2022/04/12 05:47:47;;;;;;;8.93;3.85;;;;;;;8.41;50.91;97390.41;5016576;28;20100;-60
2022/04/12 05:50:14;;;;;;;8.45;3.78;;;;;;;8.47;51.30;97394.53;5014478;28;20049;-57
2022/04/12 05:52:42;;;;;;;6.05;3.42;;;;;;;8.87;49.82;97420.19;5023614;28;20483;-63
2022/04/12 05:55:10;;;;;;;9.95;3.67;;;;;;;8.15;49.69;97279.56;5025270;28;20105;-59
2022/04/12 05:57:38;;;;;;;5.50;3.30;;;;;;;8.76;49.11;97410.78;5011603;28;20148;-58
2022/04/12 06:00:09;;;;;;;5.60;2.63;;;;;;;8.50;49.55;97333.09;5014483;28;20472;-66
2022/04/12 06:02:35;;;;;;;4.88;2.40;;;;;;;9.02;49.34;97394.59;5005092;28;20081;-58
2022/04/12 06:05:02;;;;;;;4.30;2.75;;;;;;;9.18;48.71;97414.78;5018784;28;20084;-67
2022/04/12 06:07:31;;;;;;;6.25;3.67;;;;;;;9.13;47.79;97423.31;5018820;28;20052;-60
2022/04/12 06:09:59;;;;;;;3.80;2.60;;;;;;;9.27;46.73;97415.44;5008085;28;20677;-62
2022/04/12 06:12:27;;;;;;;4.03;2.58;;;;;;;9.40;46.08;97416.97;5014153;28;20062;-65
2022/04/12 06:14:55;;;;;;;5.40;3.38;;;;;;;9.63;47.40;97415.22;5018822;28;20528;-66
2022/04/12 06:17:29;;;;;;;7.05;3.40;;;;;;;9.82;46.98;97429.16;5018388;28;20045;-57
2022/04/12 06:20:04;;;;;;;4.80;2.72;;;;;;;9.97;46.22;97416.50;5005471;28;20049;-58
2022/04/12 06:22:31;;;;;;;5.38;3.05;;;;;;;10.08;44.12;97421.19;5009527;28;20057;-58
2022/04/12 06:24:58;;;;;;;5.07;2.22;;;;;;;10.24;43.46;97421.94;5005866;28;20050;-61
2022/04/12 06:27:35;;;;;;;3.65;2.72;;;;;;;10.42;43.13;97425.97;5015953;28;20453;-56
2022/04/12 06:30:05;;;;;;;7.28;3.03;;;;;;;9.76;44.63;97419.53;5009228;28;20123;-57
2022/04/12 06:32:33;;;;;;;2.22;2.00;;;;;;;9.22;43.79;97338.28;5014015;28;20157;-62
2022/04/12 06:35:01;;;;;;;3.90;2.50;;;;;;;10.03;44.89;97432.50;5003209;28;20046;-66
2022/04/12 06:37:28;;;;;;;13.35;3.08;;;;;;;10.23;44.75;97422.31;5015433;28;20061;-57
2022/04/12 06:39:58;;;;;;;3.17;2.13;;;;;;;9.58;42.39;97323.44;5011082;28;20057;-61
2022/04/12 06:42:25;;;;;;;4.93;3.13;;;;;;;10.37;40.58;97423.47;5004152;28;20065;-66
2022/04/12 06:44:52;;;;;;;1.92;1.80;;;;;;;10.43;40.64;97419.25;5013165;28;20038;-67
2022/04/12 06:47:19;;;;;;;4.78;2.10;;;;;;;9.82;41.53;97337.88;5009361;28;20094;-59
2022/04/12 06:49:48;;;;;;;3.30;2.30;;;;;;;10.43;39.78;97422.00;5012356;28;20517;-67
2022/04/12 06:52:16;;;;;;;3.90;2.40;;;;;;;10.29;41.07;97424.44;5016392;28;20084;-62
2022/04/12 06:54:43;;;;;;;4.10;2.47;;;;;;;10.23;40.58;97378.81;5023914;28;20457;-58
2022/04/12 06:57:09;;;;;;;2.78;2.50;;;;;;;10.50;39.09;97424.97;5012838;28;20433;-64
2022/04/12 06:59:36;;;;;;;3.05;2.17;;;;;;;10.22;38.97;97377.22;5005110;28;20046;-58
2022/04/12 07:02:04;;;;;;;5.47;2.17;;;;;;;10.46;38.22;97421.28;5008081;28;20061;-68
2022/04/12 07:04:31;;;;;;;3.92;3.50;;;;;;;10.51;39.90;97404.41;5007673;28;20072;-58
2022/04/12 07:06:59;;;;;;;3.72;2.22;;;;;;;10.49;40.54;97437.22;5007182;28;20057;-59
2022/04/12 07:09:28;;;;;;;3.63;2.50;;;;;;;10.36;39.56;97399.72;5006589;28;20060;-60
2022/04/12 07:11:57;;;;;;;4.28;1.90;;;;;;;10.55;39.18;97427.47;5012239;28;20428;-64
2022/04/12 07:14:24;;;;;;;2.50;1.85;;;;;;;10.66;38.69;97420.19;5010103;28;20516;-58
2022/04/12 07:16:51;;;;;;;5.15;2.33;;;;;;;10.66;38.22;97420.19;5017879;28;20061;-63
2022/04/12 07:19:18;;;;;;;1.95;1.65;;;;;;;10.72;38.06;97389.44;5004339;28;20049;-65
2022/04/12 07:21:44;;;;;;;3.28;1.95;;;;;;;11.12;38.44;97420.38;5008926;28;20351;-62
2022/04/12 07:24:11;;;;;;;3.38;2.47;;;;;;;10.55;37.23;97340.78;5017684;28;20051;-64
2022/04/12 07:26:38;;;;;;;4.13;2.45;;;;;;;11.01;36.80;97399.94;5013121;28;20049;-63
2022/04/12 07:29:05;;;;;;;2.88;2.20;;;;;;;10.46;36.95;97316.06;5019251;28;20176;-58
2022/04/12 07:31:32;;;;;;;2.60;2.25;;;;;;;11.43;38.58;97425.78;5003661;28;20069;-63
2022/04/12 07:33:58;;;;;;;3.58;2.00;;;;;;;10.06;38.19;97224.19;5010964;28;20049;-63
2022/04/12 07:36:25;;;;;;;3.05;2.28;;;;;;;11.38;37.94;97392.78;5008566;28;20042;-64
2022/04/12 07:38:52;;;;;;;4.07;2.30;;;;;;;11.74;37.09;97431.16;5007466;28;20046;-66
2022/04/12 07:41:19;;;;;;;2.58;2.17;;;;;;;11.10;37.61;97350.63;5014802;28;20053;-60
2022/04/12 07:43:46;;;;;;;2.58;2.30;;;;;;;11.22;36.65;97314.44;5020176;28;20053;-60
2022/04/12 07:46:14;;;;;;;2.60;2.40;;;;;;;11.99;36.44;97426.84;5022854;28;20056;-62
2022/04/12 07:48:48;;;;;;;3.30;2.20;;;;;;;11.97;35.67;97423.66;5022462;28;20053;-66
2022/04/12 07:51:15;;;;;;;2.90;2.30;;;;;;;11.94;36.30;97427.16;5023408;28;20067;-66
2022/04/12 07:53:41;;;;;;;4.75;2.08;;;;;;;11.80;35.39;97421.34;5023336;28;20061;-67
2022/04/12 07:56:08;;;;;;;1.95;1.75;;;;;;;11.73;34.88;97429.53;5023274;28;20060;-60
2022/04/12 07:58:35;;;;;;;3.25;2.55;;;;;;;11.84;36.40;97438.88;5020877;28;20053;-66
2022/04/12 08:01:02;;;;;;;2.72;2.42;;;;;;;11.91;34.42;97425.13;5021047;28;20053;-61
2022/04/12 08:03:29;;;;;;;3.33;2.30;;;;;;;11.73;33.87;97351.84;5021448;28;20067;-63
2022/04/12 08:05:56;;;;;;;4.13;2.13;;;;;;;12.26;35.33;97425.75;5001716;28;20053;-65
2022/04/12 08:08:22;;;;;;;2.70;2.03;;;;;;;12.12;35.23;97408.84;5001892;28;20061;-59
2022/04/12 08:10:49;;;;;;;3.78;2.35;;;;;;;12.12;35.13;97406.06;5001964;28;20053;-61
2022/04/12 08:13:17;;;;;;;3.53;2.33;;;;;;;11.66;35.98;97344.22;5007400;28;20049;-57
2022/04/12 08:15:44;;;;;;;2.30;2.00;;;;;;;12.16;35.57;97415.25;5013537;28;20136;-64
2022/04/12 08:18:12;;;;;;;2.70;2.15;;;;;;;11.85;35.80;97344.16;5016495;28;20073;-61
2022/04/12 08:20:38;;;;;;;3.33;2.65;;;;;;;11.99;35.33;97412.97;5010330;28;20144;-65
2022/04/12 08:23:05;;;;;;;2.17;1.98;;;;;;;12.27;32.96;97405.13;5022992;28;20050;-66
2022/04/12 08:25:32;;;;;;;3.65;2.20;;;;;;;12.12;33.46;97412.41;5022911;28;20467;-58
2022/04/12 08:27:59;;;;;;;3.28;2.40;;;;;;;11.58;33.76;97344.41;5010477;28;20111;-68
2022/04/12 08:30:26;;;;;;;6.75;3.53;;;;;;;11.70;35.73;97335.94;5003275;28;20053;-62
2022/04/12 08:32:53;;;;;;;2.67;2.40;;;;;;;12.50;34.52;97416.19;5002982;28;20804;-59
2022/04/12 08:35:20;;;;;;;3.13;2.83;;;;;;;12.26;32.77;97381.31;5011894;28;20567;-60
2022/04/12 08:37:46;;;;;;;2.53;2.05;;;;;;;12.39;32.22;97407.72;5014181;28;20076;-69
2022/04/12 08:40:14;;;;;;;3.60;2.20;;;;;;;12.26;34.19;97409.06;5001959;28;20054;-60
2022/04/12 08:42:41;;;;;;;2.58;2.35;;;;;;;11.65;33.55;97331.50;5007103;28;20104;-64
2022/04/12 08:45:08;;;;;;;2.67;2.25;;;;;;;11.95;34.57;97348.25;5019448;28;20172;-69
2022/04/12 08:47:35;;;;;;;3.53;2.50;;;;;;;12.47;33.59;97392.72;5019531;28;20048;-60
2022/04/12 08:50:05;;;;;;;2.92;2.17;;;;;;;11.94;34.16;97316.13;5006002;28;20060;-62
2022/04/12 08:52:32;;;;;;;4.30;2.65;;;;;;;11.77;34.88;97280.56;5010367;28;20080;-59
2022/04/12 08:55:01;;;;;;;2.60;2.40;;;;;;;12.23;35.12;97343.16;5001904;28;20046;-59
2022/04/12 08:57:29;;;;;;;3.40;2.38;;;;;;;12.63;33.58;97404.47;5007056;28;20061;-60
2022/04/12 08:59:56;;;;;;;4.00;2.50;;;;;;;12.59;32.16;97388.94;5005897;28;20050;-66
2022/04/12 09:02:23;;;;;;;2.95;2.25;;;;;;;12.64;32.87;97395.00;5018284;28;20065;-66
2022/04/12 09:04:50;;;;;;;4.22;2.85;;;;;;;12.82;34.36;97384.13;5023073;28;20057;-59
2022/04/12 09:07:24;;;;;;;3.00;2.40;;;;;;;13.15;33.92;97367.50;5019814;28;20052;-59
2022/04/12 09:09:50;;;;;;;2.50;2.30;;;;;;;13.30;32.49;97381.19;5010108;28;20059;-65
2022/04/12 09:12:18;;;;;;;3.17;2.55;;;;;;;12.45;32.02;97245.06;5009054;28;20104;-60
2022/04/12 09:14:56;;;;;;;2.55;2.35;;;;;;;13.10;32.70;97376.94;5012350;28;20056;-61
2022/04/12 09:17:34;;;;;;;2.53;2.33;;;;;;;12.81;33.36;97319.38;5008428;28;20046;-66
2022/04/12 09:20:01;;;;;;;2.33;2.13;;;;;;;13.29;34.39;97368.44;5019595;28;22158;-67
2022/04/12 09:22:28;;;;;;;2.80;2.50;;;;;;;13.48;34.70;97423.91;5006573;28;20054;-60
2022/04/12 09:24:57;;;;;;;2.95;2.67;;;;;;;13.03;34.53;97310.13;5022520;28;20258;-60
2022/04/12 09:27:27;;;;;;;3.53;2.60;;;;;;;13.45;33.83;97365.47;5013414;28;20052;-59
2022/04/12 09:29:59;;;;;;;5.07;2.42;;;;;;;13.28;34.22;97308.44;5020484;28;20049;-60
2022/04/12 09:32:28;;;;;;;2.85;2.65;;;;;;;14.02;33.26;97361.25;5018945;28;20061;-59
2022/04/12 09:34:56;;;;;;;5.55;2.72;;;;;;;13.92;32.42;97356.38;5015952;28;20049;-58
2022/04/12 09:37:28;;;;;;;3.10;2.65;;;;;;;13.85;32.53;97357.09;5017370;28;20081;-70
2022/04/12 09:40:05;;;;;;;3.05;2.72;;;;;;;14.23;32.68;97355.81;5021302;28;20057;-57
2022/04/12 09:42:53;;;;;;;4.78;3.03;;;;;;;14.17;32.65;97357.38;5025893;28;20053;-72
2022/04/12 09:45:33;;;;;;;4.03;2.90;;;;;;;14.34;32.24;97351.97;5024094;28;20068;-73
2022/04/12 09:48:05;;;;;;;2.60;2.40;;;;;;;12.71;32.73;97164.38;5025827;28;20076;-70
2022/04/12 09:50:59;;;;;;;2.85;2.65;;;;;;;13.43;32.35;97285.16;5024280;28;20050;-58
2022/04/12 09:53:40;;;;;;;3.22;2.65;;;;;;;13.83;33.51;97341.97;5025258;28;20045;-71
2022/04/12 09:56:20;;;;;;;3.45;2.92;;;;;;;13.77;32.83;97276.69;5023945;28;20069;-69
2022/04/12 09:58:49;;;;;;;4.13;2.70;;;;;;;14.14;32.59;97335.88;5025403;28;20128;-57
2022/04/12 10:01:18;;;;;;;4.38;2.95;;;;;;;14.16;33.00;97333.50;5009434;28;20053;-61
2022/04/12 10:03:47;;;;;;;3.88;2.75;;;;;;;13.80;34.15;97289.84;5021259;28;20073;-58
2022/04/12 10:06:26;;;;;;;3.42;2.65;;;;;;;13.76;32.99;97303.72;5010582;28;20061;-65
2022/04/12 10:08:59;;;;;;;4.35;2.85;;;;;;;13.63;32.39;97239.19;5012319;28;20127;-62
2022/04/12 10:11:27;;;;;;;4.07;2.60;;;;;;;13.05;32.59;97131.78;5005392;28;20115;-69
2022/04/12 10:13:54;;;;;;;3.30;2.95;;;;;;;13.67;32.99;97267.84;5011330;28;20053;-67
2022/04/12 10:16:22;;;;;;;3.05;2.50;;;;;;;13.89;32.42;97318.16;5003954;28;20085;-67
2022/04/12 10:18:50;;;;;;;2.88;2.40;;;;;;;13.82;32.66;97313.31;5006825;28;20056;-69
2022/04/12 10:21:19;;;;;;;4.50;2.63;;;;;;;13.88;33.86;97294.28;5004797;28;20046;-58
2022/04/12 10:23:50;;;;;;;3.85;2.38;;;;;;;14.21;33.44;97308.06;5009246;28;20081;-68
2022/04/12 10:26:21;;;;;;;3.05;2.58;;;;;;;14.21;33.15;97260.69;5017311;28;20061;-59
2022/04/12 10:28:59;;;;;;;2.78;2.58;;;;;;;14.36;32.81;97304.19;5024984;28;20045;-59
2022/04/12 10:31:32;;;;;;;3.95;2.88;;;;;;;14.00;32.55;97285.63;5021083;28;20056;-63
2022/04/12 10:34:14;;;;;;;2.42;2.25;;;;;;;14.01;33.71;97288.00;5023697;28;20053;-65
2022/04/12 10:37:04;;;;;;;2.97;2.67;;;;;;;14.18;32.53;97280.97;5024694;28;20088;-70
2022/04/12 10:40:03;;;;;;;3.78;2.83;;;;;;;14.31;33.17;97282.28;5004190;28;20563;-63
2022/04/12 10:42:33;;;;;;;4.30;2.83;;;;;;;14.35;32.19;97258.03;5007315;28;20475;-65
2022/04/12 10:45:04;;;;;;;2.67;2.47;;;;;;;14.32;32.61;97264.38;5005782;28;20076;-64
2022/04/12 10:47:33;;;;;;;2.58;2.38;;;;;;;14.64;33.04;97271.72;5005613;28;20053;-59
2022/04/12 10:50:01;;;;;;;3.65;2.97;;;;;;;14.87;31.53;97268.63;5020946;28;20060;-61
2022/04/12 10:52:48;;;;;;;3.20;2.92;;;;;;;14.69;33.00;97267.75;5024081;28;20057;-59
2022/04/12 10:55:17;;;;;;;5.88;3.10;;;;;;;14.83;32.74;97246.31;5023246;28;20454;-63
2022/04/12 10:57:44;;;;;;;2.85;2.65;;;;;;;15.02;31.54;97259.09;5019488;28;20432;-67
2022/04/12 11:00:19;;;;;;;4.72;2.80;;;;;;;15.09;31.74;97253.56;5008193;28;20045;-64
2022/04/12 11:02:51;;;;;;;6.07;2.72;;;;;;;14.72;32.33;97261.38;5022949;28;20053;-58
2022/04/12 11:05:39;;;;;;;3.58;2.70;;;;;;;14.43;33.06;97254.88;5024397;28;20536;-67
2022/04/12 11:08:07;;;;;;;2.92;2.70;;;;;;;14.01;32.65;97132.03;5023727;28;20136;-65
2022/04/12 11:10:38;;;;;;;4.82;2.70;;;;;;;14.78;33.05;97249.47;5019824;28;20056;-65
2022/04/12 11:13:06;;;;;;;4.30;3.00;;;;;;;15.10;31.77;97238.41;5008557;28;20510;-58
2022/04/12 11:15:35;;;;;;;4.43;2.60;;;;;;;15.03;32.33;97249.56;5023301;28;20523;-67
2022/04/12 11:18:13;;;;;;;4.50;3.20;;;;;;;14.85;32.43;97248.69;5024059;28;20265;-63
2022/04/12 11:20:43;;;;;;;5.40;2.50;;;;;;;14.58;32.57;97241.81;5016284;28;20050;-59
2022/04/12 11:23:12;;;;;;;2.78;2.33;;;;;;;13.82;33.18;97081.41;5003625;28;20058;-65
2022/04/12 11:25:50;;;;;;;7.15;2.88;;;;;;;14.91;33.13;97219.22;5005095;28;20049;-60
2022/04/12 11:28:22;;;;;;;7.32;3.22;;;;;;;14.58;32.23;97158.16;5023376;28;20057;-67
2022/04/12 11:30:57;;;;;;;4.10;2.67;;;;;;;14.51;31.95;97228.63;5022923;28;20060;-62
2022/04/12 11:33:26;;;;;;;4.07;2.53;;;;;;;14.70;32.55;97186.50;5023508;28;20442;-60
2022/04/12 11:35:53;;;;;;;3.92;2.92;;;;;;;14.53;32.71;97108.38;5020803;28;20057;-61
2022/04/12 11:38:21;;;;;;;4.47;2.90;;;;;;;15.48;32.04;97226.53;5004571;28;20065;-62
2022/04/12 11:40:48;;;;;;;3.03;2.60;;;;;;;15.74;32.30;97217.78;5003579;28;20049;-64
2022/04/12 11:43:26;;;;;;;3.88;2.88;;;;;;;15.92;31.72;97218.56;5004181;28;20049;-60