Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:17;;;;;;;15.35;11.52;;;26.20;69.90;;;;;;4996080;28;20026;-69
2023/07/11 00:02:45;;;;;;;15.60;12.05;;;26.30;70.10;;;;;;4994873;28;20367;-68
2023/07/11 00:05:13;;;;;;;13.85;10.30;;;26.20;70.20;;;;;;4995743;28;20443;-67
2023/07/11 00:07:40;;;;;;;16.00;12.13;;;26.20;70.30;;;;;;4996073;28;20023;-66
2023/07/11 00:10:09;;;;;;;13.82;11.25;;;26.20;70.30;;;;;;4996242;28;20352;-67
2023/07/11 00:12:35;;;;;;;14.07;10.98;;;26.10;70.40;;;;;;4996002;28;20030;-67
2023/07/11 00:15:02;;;;;;;15.38;10.82;;;26.10;70.40;;;;;;4994639;28;20034;-68
2023/07/11 00:17:27;;;;;;;14.45;11.43;;;26.10;70.40;;;;;;4995977;28;20334;-67
2023/07/11 00:19:56;;;;;;;14.05;10.65;;;26.10;70.50;;;;;;4995883;28;20033;-68
2023/07/11 00:22:24;;;;;;;15.23;11.57;;;26.10;70.50;;;;;;4995616;28;20458;-68
2023/07/11 00:24:51;;;;;;;12.30;9.93;;;26.10;70.50;;;;;;4995523;28;20097;-68
2023/07/11 00:27:18;;;;;;;12.68;9.95;;;26.10;70.50;;;;;;4995649;28;20030;-67
2023/07/11 00:29:45;;;;;;;11.75;9.52;;;26.10;70.50;;;;;;4994912;28;20037;-67
2023/07/11 00:32:12;;;;;;;12.02;9.95;;;26.00;70.50;;;;;;4998276;28;20030;-69
2023/07/11 00:34:39;;;;;;;11.98;9.50;;;26.00;70.60;;;;;;4999679;28;20022;-67
2023/07/11 00:37:05;;;;;;;13.82;10.55;;;26.00;70.70;;;;;;4999421;28;20352;-68
2023/07/11 00:39:33;;;;;;;10.98;9.27;;;26.00;70.70;;;;;;4999590;28;20022;-67
2023/07/11 00:41:59;;;;;;;11.32;8.80;;;26.00;70.80;;;;;;4999378;28;20125;-67
2023/07/11 00:44:25;;;;;;;11.40;9.38;;;25.90;70.90;;;;;;4999385;28;20049;-67
2023/07/11 00:46:52;;;;;;;12.10;9.75;;;25.90;70.90;;;;;;4999480;28;20050;-68
2023/07/11 00:49:20;;;;;;;11.65;9.95;;;25.90;71.10;;;;;;4999723;28;20379;-67
2023/07/11 00:51:50;;;;;;;14.18;11.02;;;25.90;71.10;;;;;;4999193;28;20091;-69
2023/07/11 00:54:19;;;;;;;12.13;10.30;;;25.90;71.30;;;;;;4999048;28;20448;-69
2023/07/11 00:56:47;;;;;;;12.75;10.70;;;25.90;71.20;;;;;;4999029;28;20034;-68
2023/07/11 00:59:16;;;;;;;12.85;10.38;;;25.80;71.30;;;;;;4999168;28;20383;-67
2023/07/11 01:01:49;;;;;;;12.85;9.50;;;25.80;71.40;;;;;;4999188;28;20026;-66
2023/07/11 01:04:19;;;;;;;12.20;9.30;;;25.80;71.40;;;;;;4999166;28;20117;-68
2023/07/11 01:06:46;;;;;;;11.95;9.57;;;25.70;71.40;;;;;;4999021;28;20026;-68
2023/07/11 01:09:12;;;;;;;10.77;9.52;;;25.70;71.30;;;;;;4999292;28;20022;-68
2023/07/11 01:11:58;;;;;;;10.70;9.20;;;25.70;71.40;;;;;;4998828;28;20022;-67
2023/07/11 01:14:25;;;;;;;12.23;9.82;;;25.70;71.70;;;;;;4998688;28;20459;-68
2023/07/11 01:16:51;;;;;;;12.68;10.13;;;25.70;71.40;;;;;;4997628;28;20030;-68
2023/07/11 01:19:18;;;;;;;11.68;10.30;;;25.70;71.40;;;;;;4999089;28;20041;-67
2023/07/11 01:21:45;;;;;;;11.73;9.10;;;25.70;71.40;;;;;;4998583;28;20026;-68
2023/07/11 01:24:11;;;;;;;12.48;10.25;;;25.70;71.50;;;;;;4999049;28;20531;-69
2023/07/11 01:26:37;;;;;;;12.27;8.98;;;25.60;71.50;;;;;;4998398;28;20023;-69
2023/07/11 01:29:04;;;;;;;12.45;10.05;;;25.60;71.50;;;;;;4998461;28;20364;-69
2023/07/11 01:31:33;;;;;;;11.85;9.65;;;25.60;71.50;;;;;;4998478;28;20034;-68
2023/07/11 01:34:05;;;;;;;12.52;10.25;;;25.60;71.50;;;;;;4998658;28;20032;-68
2023/07/11 01:36:32;;;;;;;9.93;8.60;;;25.50;71.60;;;;;;4998205;28;20050;-68
2023/07/11 01:38:59;;;;;;;13.82;11.07;;;25.50;71.60;;;;;;4998507;28;20393;-69
2023/07/11 01:41:26;;;;;;;13.20;11.70;;;25.50;71.80;;;;;;4998301;28;20022;-68
2023/07/11 01:43:56;;;;;;;12.90;10.93;;;25.50;72.00;;;;;;4998599;28;20018;-68
2023/07/11 01:46:22;;;;;;;14.15;10.70;;;25.40;72.00;;;;;;4998597;28;20034;-68
2023/07/11 01:48:48;;;;;;;14.65;11.15;;;25.40;72.00;;;;;;4998144;28;20068;-68
2023/07/11 01:51:15;;;;;;;15.45;12.63;;;25.40;72.10;;;;;;4998093;28;20030;-69
2023/07/11 01:53:41;;;;;;;16.02;11.63;;;25.30;72.20;;;;;;4998261;28;20095;-68
2023/07/11 01:56:07;;;;;;;14.38;11.73;;;25.30;72.30;;;;;;4998191;28;20030;-67
2023/07/11 01:58:33;;;;;;;17.83;14.90;;;25.20;72.40;;;;;;4998149;28;20049;-69
2023/07/11 02:01:00;;;;;;;16.15;13.00;;;25.20;72.50;;;;;;4997987;28;20046;-67
2023/07/11 02:03:26;;;;;;;16.63;13.32;;;25.20;72.60;;;;;;4997897;28;20022;-67
2023/07/11 02:05:52;;;;;;;14.68;13.02;;;25.10;72.60;;;;;;4997986;28;20137;-67
2023/07/11 02:08:18;;;;;;;14.07;11.63;;;25.20;72.60;;;;;;4997815;28;20054;-68
2023/07/11 02:10:44;;;;;;;17.65;13.90;;;25.10;72.60;;;;;;4998019;28;20033;-68
2023/07/11 02:13:11;;;;;;;15.90;12.65;;;25.10;72.70;;;;;;4998251;28;20030;-68
2023/07/11 02:15:36;;;;;;;13.68;11.88;;;25.10;72.70;;;;;;4997559;28;20029;-67
2023/07/11 02:18:03;;;;;;;14.95;11.88;;;25.10;72.70;;;;;;4998145;28;20114;-69
2023/07/11 02:20:29;;;;;;;13.77;11.65;;;25.10;72.70;;;;;;4997727;28;20505;-69
2023/07/11 02:22:55;;;;;;;15.45;12.23;;;25.10;72.70;;;;;;4997554;28;20101;-69
2023/07/11 02:25:21;;;;;;;15.07;11.35;;;25.10;72.80;;;;;;4997574;28;20022;-67
2023/07/11 02:27:47;;;;;;;12.82;10.70;;;25.10;72.60;;;;;;4997485;28;20044;-68
2023/07/11 02:30:13;;;;;;;13.80;10.55;;;25.10;72.50;;;;;;4997928;28;20034;-68
2023/07/11 02:32:39;;;;;;;13.23;11.48;;;25.00;72.40;;;;;;4997625;28;20080;-67
2023/07/11 02:35:06;;;;;;;14.02;10.40;;;25.00;72.20;;;;;;4997501;28;20026;-68
2023/07/11 02:37:32;;;;;;;13.32;8.95;;;25.00;72.10;;;;;;4997005;28;20064;-67
2023/07/11 02:39:58;;;;;;;12.13;9.18;;;25.00;72.00;;;;;;4997167;28;20038;-67
2023/07/11 02:42:24;;;;;;;11.38;8.88;;;25.10;71.90;;;;;;4997149;28;20037;-68
2023/07/11 02:44:50;;;;;;;17.58;10.82;;;25.10;71.80;;;;;;4997048;28;20041;-67
2023/07/11 02:47:16;;;;;;;12.13;10.10;;;25.10;71.80;;;;;;4997348;28;20022;-67
2023/07/11 02:49:42;;;;;;;13.75;11.02;;;25.10;71.70;;;;;;4997555;28;20349;-68
2023/07/11 02:52:10;;;;;;;17.30;10.68;;;25.10;71.60;;;;;;4996094;28;20049;-68
2023/07/11 02:54:37;;;;;;;13.75;10.57;;;25.10;71.60;;;;;;4996279;28;20026;-69
2023/07/11 02:57:07;;;;;;;11.55;9.35;;;25.10;71.50;;;;;;4996465;28;20463;-69
2023/07/11 02:59:33;;;;;;;11.82;9.82;;;25.00;71.40;;;;;;4995843;28;20033;-68
2023/07/11 03:02:00;;;;;;;12.43;10.02;;;25.00;71.40;;;;;;4997312;28;20022;-68
2023/07/11 03:04:26;;;;;;;12.68;9.82;;;25.00;71.40;;;;;;4996712;28;20383;-67
2023/07/11 03:06:56;;;;;;;14.27;9.98;;;25.00;71.30;;;;;;4996570;28;20034;-68
2023/07/11 03:09:23;;;;;;;14.38;10.75;;;25.00;71.30;;;;;;4996587;28;20054;-66
2023/07/11 03:11:50;;;;;;;14.18;10.30;;;25.00;71.20;;;;;;4996874;28;20074;-68
2023/07/11 03:14:17;;;;;;;13.93;10.93;;;25.00;71.20;;;;;;4996477;28;20037;-68
2023/07/11 03:16:43;;;;;;;13.45;10.77;;;25.00;71.20;;;;;;4996446;28;20057;-66
2023/07/11 03:19:10;;;;;;;11.50;9.50;;;25.00;71.30;;;;;;4996414;28;20042;-66
2023/07/11 03:21:36;;;;;;;12.13;9.15;;;25.00;71.30;;;;;;4996355;28;20022;-66
2023/07/11 03:24:02;;;;;;;15.65;10.90;;;25.00;71.20;;;;;;4996625;28;20033;-67
2023/07/11 03:26:28;;;;;;;12.88;10.45;;;25.10;71.20;;;;;;4996277;28;20101;-67
2023/07/11 03:28:54;;;;;;;13.88;10.55;;;25.00;71.10;;;;;;4996293;28;20050;-67
2023/07/11 03:31:20;;;;;;;13.32;10.18;;;25.10;71.20;;;;;;4996276;28;20062;-68
2023/07/11 03:33:47;;;;;;;13.63;10.77;;;25.00;71.20;;;;;;4996216;28;20022;-67
2023/07/11 03:36:13;;;;;;;15.82;11.07;;;25.00;71.20;;;;;;4995819;28;20141;-67
2023/07/11 03:38:39;;;;;;;16.25;10.80;;;25.00;71.20;;;;;;4996338;28;20109;-67
2023/07/11 03:41:05;;;;;;;12.82;10.70;;;25.00;71.20;;;;;;4996388;28;20105;-68
2023/07/11 03:43:31;;;;;;;13.98;10.35;;;25.00;71.30;;;;;;4996100;28;20026;-66
2023/07/11 03:45:57;;;;;;;13.73;10.60;;;25.00;71.20;;;;;;4996021;28;20038;-66
2023/07/11 03:48:23;;;;;;;13.18;10.30;;;25.00;71.20;;;;;;4996051;28;20022;-66
2023/07/11 03:50:49;;;;;;;15.68;11.02;;;25.10;71.20;;;;;;4996202;28;20026;-68
2023/07/11 03:53:15;;;;;;;12.50;9.75;;;25.10;71.20;;;;;;4995953;28;20037;-66
2023/07/11 03:55:44;;;;;;;15.95;10.30;;;25.10;71.20;;;;;;4995854;28;20029;-66
2023/07/11 03:58:10;;;;;;;11.00;8.77;;;25.20;71.20;;;;;;4995937;28;20022;-67
2023/07/11 04:00:36;;;;;;;13.75;10.00;;;25.10;71.10;;;;;;4995826;28;20034;-66
2023/07/11 04:03:02;;;;;;;15.00;10.70;;;25.20;71.10;;;;;;4995838;28;20027;-66
2023/07/11 04:05:29;;;;;;;12.35;10.68;;;25.20;71.00;;;;;;4995127;28;20026;-68
2023/07/11 04:07:55;;;;;;;13.18;9.18;;;25.20;71.00;;;;;;4995813;28;20037;-68
2023/07/11 04:10:22;;;;;;;13.73;10.50;;;25.30;70.90;;;;;;4995803;28;20026;-68
2023/07/11 04:12:50;;;;;;;13.52;10.35;;;25.30;70.80;;;;;;4995995;28;20109;-69
2023/07/11 04:15:16;;;;;;;12.73;9.50;;;25.40;70.70;;;;;;4995626;28;20072;-69
2023/07/11 04:17:42;;;;;;;12.23;9.32;;;25.40;70.60;;;;;;4996012;28;20034;-69
2023/07/11 04:20:09;;;;;;;13.48;8.75;;;25.40;70.60;;;;;;4996227;28;20023;-67
2023/07/11 04:22:36;;;;;;;13.52;9.10;;;25.50;70.50;;;;;;4995619;28;20023;-68
2023/07/11 04:25:03;;;;;;;10.95;8.80;;;25.50;70.40;;;;;;4995826;28;20026;-67
2023/07/11 04:27:29;;;;;;;14.55;10.00;;;25.60;70.20;;;;;;4996145;28;20030;-68
2023/07/11 04:29:55;;;;;;;14.15;9.98;;;25.70;70.10;;;;;;4996134;28;20026;-67
2023/07/11 04:32:21;;;;;;;17.80;11.15;;;25.90;70.00;;;;;;4995875;28;20444;-66
2023/07/11 04:34:49;;;;;;;12.70;9.98;;;25.90;69.90;;;;;;4996026;28;20439;-69
2023/07/11 04:37:15;;;;;;;17.60;11.65;;;25.90;69.90;;;;;;4995275;28;20132;-67
2023/07/11 04:39:41;;;;;;;13.02;10.43;;;26.00;69.90;;;;;;4994488;28;20540;-66
2023/07/11 04:42:08;;;;;;;14.13;11.05;;;26.00;69.90;;;;;;4995548;28;20490;-67
2023/07/11 04:44:34;;;;;;;17.88;11.93;;;26.20;69.70;;;;;;4995709;28;20101;-66
2023/07/11 04:47:00;;;;;;;14.05;11.10;;;26.30;69.60;;;;;;4995921;28;20142;-68
2023/07/11 04:49:27;;;;;;;16.23;13.23;;;26.40;69.50;;;;;;4995440;28;20018;-66
2023/07/11 04:51:53;;;;;;;14.52;11.40;;;26.50;69.40;;;;;;4995622;28;20325;-67
2023/07/11 04:54:19;;;;;;;18.25;12.65;;;26.70;69.40;;;;;;4995680;28;20026;-66
2023/07/11 04:56:53;;;;;;;17.38;11.90;;;27.00;69.20;;;;;;4995342;28;20089;-67
2023/07/11 04:59:19;;;;;;;15.48;11.73;;;27.40;68.50;;;;;;4995848;28;20030;-67
2023/07/11 05:01:48;;;;;;;15.68;11.43;;;28.00;67.60;;;;;;4995383;28;20029;-68
2023/07/11 05:04:14;;;;;;;17.90;12.48;;;28.60;66.50;;;;;;4995864;28;20030;-67
2023/07/11 05:06:40;;;;;;;16.23;11.63;;;29.10;65.20;;;;;;4995254;28;20030;-67
2023/07/11 05:09:07;;;;;;;17.42;11.07;;;29.50;63.90;;;;;;4995534;28;20037;-68
2023/07/11 05:11:36;;;;;;;15.35;11.07;;;30.00;63.10;;;;;;4995251;28;20022;-68
2023/07/11 05:14:03;;;;;;;15.35;12.27;;;30.40;62.20;;;;;;4995737;28;20030;-69
2023/07/11 05:16:31;;;;;;;12.57;10.38;;;30.90;61.00;;;;;;4995448;28;20097;-66
2023/07/11 05:18:58;;;;;;;12.32;9.85;;;31.40;59.90;;;;;;4998689;28;20046;-69
2023/07/11 05:21:25;;;;;;;12.38;9.63;;;31.90;59.10;;;;;;4998907;28;20037;-69
2023/07/11 05:23:52;;;;;;;13.30;9.90;;;32.30;58.10;;;;;;4998933;28;20053;-67
2023/07/11 05:26:18;;;;;;;12.45;9.50;;;32.90;57.10;;;;;;4998589;28;20023;-68
2023/07/11 05:28:48;;;;;;;16.25;10.57;;;33.30;55.90;;;;;;4998549;28;20161;-68
2023/07/11 05:31:14;;;;;;;15.20;11.15;;;33.80;54.50;;;;;;4998712;28;20109;-66
2023/07/11 05:33:40;;;;;;;15.30;11.95;;;34.20;54.20;;;;;;4998451;28;20026;-67
2023/07/11 05:36:33;;;;;;;15.13;10.82;;;34.50;53.20;;;;;;4998284;28;20042;-67
2023/07/11 05:39:03;;;;;;;16.40;12.50;;;34.90;52.40;;;;;;4998547;28;20034;-67
2023/07/11 05:41:30;;;;;;;16.95;13.10;;;35.20;51.20;;;;;;4998584;28;20415;-67
2023/07/11 05:43:56;;;;;;;17.70;13.57;;;35.40;51.00;;;;;;4998543;28;20076;-67
2023/07/11 05:46:25;;;;;;;17.25;10.98;;;35.50;50.50;;;;;;4998131;28;20026;-68
2023/07/11 05:48:53;;;;;;;14.57;9.75;;;35.90;50.30;;;;;;4998208;28;20109;-68
2023/07/11 05:51:19;;;;;;;12.50;10.25;;;36.30;49.50;;;;;;4997228;28;20096;-66
2023/07/11 05:53:48;;;;;;;11.95;9.20;;;36.80;48.90;;;;;;4998063;28;20088;-67
2023/07/11 05:56:14;;;;;;;14.90;11.13;;;37.40;48.00;;;;;;4997967;28;20110;-67
2023/07/11 05:58:43;;;;;;;13.18;10.35;;;37.90;47.20;;;;;;4997945;28;20368;-68
2023/07/11 06:01:16;;;;;;;12.00;9.65;;;38.40;46.30;;;;;;4997920;28;20487;-67
2023/07/11 06:03:46;;;;;;;13.68;10.50;;;38.90;44.90;;;;;;4998137;28;20101;-68
2023/07/11 06:06:14;;;;;;;10.00;8.32;;;39.10;43.70;;;;;;4997767;28;20014;-68
2023/07/11 06:08:40;;;;;;;12.15;8.95;;;39.20;43.40;;;;;;4998080;28;20023;-68
2023/07/11 06:11:07;;;;;;;13.25;9.40;;;39.50;43.00;;;;;;4997806;28;20061;-67
2023/07/11 06:13:36;;;;;;;10.70;8.15;;;39.90;41.50;;;;;;4996857;28;20030;-68
2023/07/11 06:16:14;;;;;;;13.98;10.20;;;40.20;41.40;;;;;;4997608;28;20518;-67
2023/07/11 06:18:40;;;;;;;11.20;8.70;;;40.30;40.60;;;;;;4997061;28;20034;-68
2023/07/11 06:21:08;;;;;;;13.05;9.60;;;40.40;40.70;;;;;;4997553;28;20026;-68
2023/07/11 06:23:35;;;;;;;12.25;9.75;;;40.60;39.70;;;;;;4997541;28;20027;-66
2023/07/11 06:26:01;;;;;;;13.40;10.55;;;40.60;39.80;;;;;;4997476;28;20022;-67
2023/07/11 06:28:27;;;;;;;13.80;10.77;;;40.70;39.40;;;;;;4996852;28;20034;-68
2023/07/11 06:30:58;;;;;;;12.55;9.80;;;40.50;39.40;;;;;;4997357;28;20033;-66
2023/07/11 06:33:25;;;;;;;15.43;11.70;;;40.60;39.40;;;;;;4997345;28;20026;-66
2023/07/11 06:35:51;;;;;;;13.95;10.95;;;40.90;39.30;;;;;;4997137;28;20185;-66
2023/07/11 06:38:21;;;;;;;13.82;11.20;;;41.10;38.60;;;;;;4997786;28;20424;-66
2023/07/11 06:40:52;;;;;;;12.70;10.93;;;41.10;38.10;;;;;;4997170;28;20519;-66
2023/07/11 06:43:19;;;;;;;14.18;10.50;;;41.30;37.70;;;;;;4997466;28;20061;-67
2023/07/11 06:45:46;;;;;;;16.33;10.65;;;41.50;37.40;;;;;;4996993;28;20033;-69
2023/07/11 06:48:14;;;;;;;12.68;10.00;;;41.60;36.80;;;;;;4996965;28;20065;-67
2023/07/11 06:50:40;;;;;;;11.77;8.77;;;41.50;37.00;;;;;;4997196;28;20045;-67
2023/07/11 06:53:06;;;;;;;13.57;9.77;;;40.90;37.60;;;;;;4996900;28;20337;-66
2023/07/11 06:55:32;;;;;;;13.60;9.82;;;40.30;38.70;;;;;;4997111;28;20029;-67
2023/07/11 06:57:58;;;;;;;15.77;10.68;;;39.60;40.00;;;;;;4997142;28;20030;-66
2023/07/11 07:00:25;;;;;;;17.00;12.02;;;38.90;41.30;;;;;;4997259;28;20026;-68
2023/07/11 07:02:51;;;;;;;12.68;9.88;;;38.10;42.50;;;;;;4997037;28;20187;-67
2023/07/11 07:05:17;;;;;;;15.77;11.95;;;37.40;43.80;;;;;;4996931;28;20026;-67
2023/07/11 07:07:43;;;;;;;16.67;11.35;;;36.90;44.80;;;;;;4997234;28;20033;-67
2023/07/11 07:10:09;;;;;;;14.48;11.75;;;36.50;45.80;;;;;;4996671;28;20026;-67
2023/07/11 07:12:35;;;;;;;15.43;10.73;;;36.00;46.50;;;;;;4996830;28;20045;-66
2023/07/11 07:15:01;;;;;;;15.52;10.43;;;35.70;47.20;;;;;;4996695;28;20101;-66
2023/07/11 07:17:27;;;;;;;16.05;11.80;;;35.60;47.80;;;;;;4996542;28;20033;-67
2023/07/11 07:19:53;;;;;;;14.13;9.98;;;35.50;47.90;;;;;;4996660;28;20026;-66
2023/07/11 07:22:19;;;;;;;15.57;11.00;;;35.40;48.10;;;;;;4996678;28;20030;-67
2023/07/11 07:24:45;;;;;;;15.18;11.30;;;35.30;48.10;;;;;;4996875;28;20018;-66
2023/07/11 07:27:11;;;;;;;12.90;10.38;;;35.00;48.30;;;;;;4996357;28;20089;-66
2023/07/11 07:29:37;;;;;;;15.88;11.18;;;34.90;48.60;;;;;;4995315;28;20138;-66
2023/07/11 07:32:03;;;;;;;13.43;10.82;;;34.70;48.70;;;;;;4996520;28;20073;-67
2023/07/11 07:34:29;;;;;;;13.50;10.82;;;34.40;49.10;;;;;;4996588;28;20118;-68
2023/07/11 07:36:55;;;;;;;12.00;8.88;;;34.30;49.20;;;;;;4995951;28;20091;-66
2023/07/11 07:39:21;;;;;;;14.10;10.38;;;34.30;49.60;;;;;;4996593;28;20077;-68
2023/07/11 07:41:47;;;;;;;14.23;10.23;;;34.30;49.50;;;;;;4996157;28;20030;-65
2023/07/11 07:44:13;;;;;;;15.18;10.38;;;34.30;49.50;;;;;;4996597;28;20317;-65
2023/07/11 07:46:39;;;;;;;12.85;9.95;;;34.30;49.40;;;;;;4996471;28;20089;-68
2023/07/11 07:49:05;;;;;;;13.15;10.18;;;34.20;49.70;;;;;;4996000;28;20428;-66
2023/07/11 07:51:31;;;;;;;12.20;9.80;;;34.20;49.60;;;;;;4995924;28;20045;-65
2023/07/11 07:53:57;;;;;;;12.32;10.23;;;34.30;49.70;;;;;;4996182;28;20022;-67
2023/07/11 07:56:24;;;;;;;16.30;10.43;;;34.40;49.60;;;;;;4995980;28;20081;-65
2023/07/11 07:58:50;;;;;;;12.48;8.68;;;34.40;49.50;;;;;;4995768;28;20029;-68
2023/07/11 08:01:19;;;;;;;13.30;10.27;;;34.40;49.50;;;;;;4995826;28;20026;-67
2023/07/11 08:03:45;;;;;;;12.63;9.23;;;34.60;49.30;;;;;;4996023;28;20033;-66
2023/07/11 08:06:14;;;;;;;12.88;9.25;;;34.80;48.90;;;;;;4993654;28;20026;-66
2023/07/11 08:08:40;;;;;;;10.02;7.95;;;34.90;48.50;;;;;;4995755;28;20418;-67
2023/07/11 08:11:07;;;;;;;13.90;9.18;;;35.00;48.30;;;;;;4994691;28;20019;-67
2023/07/11 08:13:36;;;;;;;11.27;9.10;;;35.10;48.20;;;;;;4995723;28;20452;-66
2023/07/11 08:16:02;;;;;;;12.35;10.32;;;35.10;48.10;;;;;;4994928;28;20101;-66
2023/07/11 08:18:29;;;;;;;12.45;10.45;;;35.00;47.90;;;;;;4995701;28;20098;-67
2023/07/11 08:20:58;;;;;;;11.10;8.80;;;34.90;47.90;;;;;;4996131;28;20034;-65
2023/07/11 08:23:24;;;;;;;12.07;9.52;;;34.90;48.20;;;;;;4996174;28;20038;-67
2023/07/11 08:25:52;;;;;;;10.80;8.43;;;34.90;48.40;;;;;;4995841;28;20022;-67
2023/07/11 08:28:18;;;;;;;10.48;8.38;;;34.90;48.60;;;;;;4996147;28;20101;-67
2023/07/11 08:30:44;;;;;;;12.48;8.55;;;35.10;48.40;;;;;;4994602;28;20034;-67
2023/07/11 08:33:10;;;;;;;11.88;8.30;;;35.20;48.10;;;;;;4995566;28;20117;-66
2023/07/11 08:35:36;;;;;;;10.95;8.52;;;35.40;48.10;;;;;;4995241;28;20050;-66
2023/07/11 08:38:03;;;;;;;10.55;8.13;;;35.60;47.80;;;;;;4995548;28;20081;-67
2023/07/11 08:40:38;;;;;;;11.40;8.63;;;35.70;47.50;;;;;;4995387;28;20034;-66
2023/07/11 08:43:06;;;;;;;13.00;9.77;;;35.80;47.30;;;;;;4996031;28;20022;-65
2023/07/11 08:45:43;;;;;;;11.40;9.40;;;35.80;47.10;;;;;;4995559;28;20034;-66
2023/07/11 08:48:18;;;;;;;10.80;8.23;;;35.70;47.00;;;;;;4995998;28;20030;-66
2023/07/11 08:51:06;;;;;;;14.02;9.13;;;35.60;47.30;;;;;;4995675;28;20033;-65
2023/07/11 08:53:51;;;;;;;10.18;8.30;;;35.70;47.00;;;;;;4997247;28;20125;-66
2023/07/11 08:56:25;;;;;;;11.20;8.07;;;35.60;47.20;;;;;;4999354;28;20026;-66
2023/07/11 08:58:53;;;;;;;17.05;10.88;;;35.60;47.60;;;;;;4999517;28;20030;-66
2023/07/11 09:01:39;;;;;;;14.38;10.95;;;35.50;47.80;;;;;;4997901;28;20451;-66
2023/07/11 09:04:10;;;;;;;13.23;9.40;;;35.40;48.00;;;;;;4982917;28;20037;-66
2023/07/11 09:06:47;;;;;;;14.02;9.38;;;35.40;48.20;;;;;;4997916;28;20117;-65
2023/07/11 09:09:13;;;;;;;12.13;9.25;;;35.50;48.10;;;;;;4994185;28;20030;-67
2023/07/11 09:11:51;;;;;;;13.13;10.00;;;35.60;47.70;;;;;;4998847;28;20045;-68
2023/07/11 09:14:47;;;;;;;11.48;8.77;;;35.50;47.30;;;;;;4998063;28;20436;-68
2023/07/11 09:17:47;;;;;;;11.38;8.40;;;35.40;47.20;;;;;;4997799;28;20034;-68
2023/07/11 09:20:34;;;;;;;14.23;8.55;;;35.40;47.10;;;;;;4997681;28;20418;-68
2023/07/11 09:23:29;;;;;;;12.02;8.48;;;35.30;47.40;;;;;;4997780;28;20029;-67
2023/07/11 09:25:59;;;;;;;11.35;8.05;;;35.40;47.50;;;;;;4998728;28;20058;-68
2023/07/11 09:28:28;;;;;;;16.25;9.98;;;35.40;47.40;;;;;;4997950;28;20027;-68
2023/07/11 09:31:00;;;;;;;12.05;8.98;;;35.50;47.30;;;;;;4998772;28;20105;-68
2023/07/11 09:33:35;;;;;;;16.05;10.45;;;35.60;47.30;;;;;;4999009;28;20025;-68
2023/07/11 09:36:03;;;;;;;16.38;9.40;;;35.60;46.40;;;;;;4998261;28;20049;-68
2023/07/11 09:38:46;;;;;;;14.20;8.80;;;35.50;47.10;;;;;;4998380;28;20376;-65
2023/07/11 09:41:27;;;;;;;17.33;12.13;;;35.50;47.20;;;;;;4997755;28;20053;-68
2023/07/11 09:43:53;;;;;;;12.90;8.93;;;35.30;47.50;;;;;;4998561;28;20026;-66
2023/07/11 09:46:24;;;;;;;14.30;9.13;;;35.20;47.90;;;;;;4998177;28;20054;-67
2023/07/11 09:48:57;;;;;;;15.82;10.63;;;35.30;48.00;;;;;;4998184;28;20122;-66
2023/07/11 09:51:44;;;;;;;15.35;10.27;;;35.30;48.00;;;;;;4998471;28;20022;-66
2023/07/11 09:54:19;;;;;;;11.77;9.88;;;35.20;48.20;;;;;;4998099;28;20027;-67
2023/07/11 09:56:47;;;;;;;15.70;10.45;;;35.10;48.50;;;;;;4998021;28;20038;-67
2023/07/11 09:59:15;;;;;;;13.43;9.48;;;35.00;48.80;;;;;;4996932;28;20455;-67
2023/07/11 10:01:41;;;;;;;15.13;10.48;;;34.90;49.00;;;;;;4998514;28;20031;-66
2023/07/11 10:04:12;;;;;;;12.07;9.77;;;34.90;49.10;;;;;;4998135;28;20130;-66
2023/07/11 10:06:42;;;;;;;11.10;9.05;;;34.80;49.30;;;;;;4997860;28;20022;-66
2023/07/11 10:09:33;;;;;;;17.73;10.57;;;34.90;49.50;;;;;;4997781;28;20471;-67
2023/07/11 10:12:01;;;;;;;15.40;11.23;;;35.00;49.40;;;;;;4998084;28;20030;-66
2023/07/11 10:14:41;;;;;;;12.13;9.68;;;35.00;48.80;;;;;;4997974;28;20068;-65
2023/07/11 10:17:41;;;;;;;16.38;10.38;;;35.10;48.50;;;;;;4997936;28;20444;-68
2023/07/11 10:20:16;;;;;;;12.13;9.88;;;35.00;48.30;;;;;;4995978;28;20038;-68
2023/07/11 10:22:44;;;;;;;12.30;9.18;;;34.90;48.40;;;;;;4996436;28;20057;-66
2023/07/11 10:25:21;;;;;;;13.05;8.95;;;34.90;48.60;;;;;;4995998;28;20124;-66
2023/07/11 10:28:04;;;;;;;15.25;9.05;;;35.00;48.60;;;;;;4979462;28;20035;-67
2023/07/11 10:30:36;;;;;;;10.80;8.15;;;35.10;48.20;;;;;;4996227;28;20349;-66
2023/07/11 10:33:25;;;;;;;11.85;8.88;;;35.20;48.40;;;;;;4979445;28;20048;-67
2023/07/11 10:36:03;;;;;;;10.52;8.05;;;35.20;48.10;;;;;;4979102;28;20046;-66
2023/07/11 10:38:49;;;;;;;12.55;8.77;;;35.20;48.20;;;;;;4995468;28;20452;-67
2023/07/11 10:41:22;;;;;;;13.35;8.65;;;35.10;47.50;;;;;;4980356;28;20042;-67
2023/07/11 10:43:50;;;;;;;;;;;35.00;48.30;;;;;;4996021;28;20080;-67
2023/07/11 10:46:41;;;;;;;14.07;8.55;;;35.00;48.40;;;;;;4995591;28;19928;-66
2023/07/11 10:49:17;;;;;;;9.60;7.72;;;35.10;48.30;;;;;;4995325;28;20086;-67
2023/07/11 10:52:00;;;;;;;12.13;9.07;;;35.20;48.60;;;;;;4978987;28;20030;-66
2023/07/11 10:54:42;;;;;;;10.68;8.63;;;35.10;48.60;;;;;;4979626;28;20084;-67
2023/07/11 10:57:24;;;;;;;13.13;8.35;;;35.00;48.60;;;;;;4997187;28;20030;-67
2023/07/11 10:59:54;;;;;;;11.75;8.13;;;34.90;48.50;;;;;;4997048;28;20109;-65
2023/07/11 11:02:38;;;;;;;12.98;7.93;;;34.80;48.70;;;;;;4997352;28;20150;-67
2023/07/11 11:05:49;;;;;;;13.85;8.75;;;34.90;48.80;;;;;;4997145;28;20027;-66
2023/07/11 11:08:47;;;;;;;10.20;7.82;;;34.90;48.50;;;;;;4978560;28;20097;-67
2023/07/11 11:11:31;;;;;;;13.18;8.85;;;34.90;48.50;;;;;;4996815;28;20042;-67
2023/07/11 11:14:12;;;;;;;11.40;7.95;;;35.00;48.00;;;;;;4997122;28;20026;-70
2023/07/11 11:16:58;;;;;;;11.20;8.60;;;35.00;47.80;;;;;;4996259;28;20078;-66
2023/07/11 11:19:56;;;;;;;11.75;8.10;;;35.00;47.80;;;;;;4996434;28;20088;-67
2023/07/11 11:22:45;;;;;;;10.95;7.85;;;34.90;48.10;;;;;;4995482;28;20069;-67
2023/07/11 11:25:32;;;;;;;10.63;7.80;;;34.90;48.20;;;;;;4995829;28;20065;-66
2023/07/11 11:28:26;;;;;;;10.95;7.78;;;35.00;48.10;;;;;;4995982;28;20369;-65
2023/07/11 11:31:08;;;;;;;11.93;7.90;;;35.10;47.70;;;;;;4995747;28;20027;-66
2023/07/11 11:34:04;;;;;;;12.40;8.18;;;35.20;47.80;;;;;;4996849;28;20034;-67
2023/07/11 11:37:15;;;;;;;11.30;8.07;;;35.10;48.10;;;;;;4995267;28;20064;-66
2023/07/11 11:39:58;;;;;;;10.10;8.15;;;35.00;48.40;;;;;;4995146;28;20026;-67
2023/07/11 11:42:27;;;;;;;;;;;34.90;48.20;;;;;;4996810;28;20109;-67
2023/07/11 11:45:01;;;;;;;11.85;8.80;;;34.80;48.00;;;;;;4996012;28;19920;-67
2023/07/11 11:47:29;;;;;;;11.77;8.68;;;34.80;48.20;;;;;;4995496;28;20105;-67
2023/07/11 11:49:56;;;;;;;12.30;8.80;;;34.80;48.30;;;;;;4996044;28;20149;-67
2023/07/11 11:52:25;;;;;;;12.10;8.70;;;34.80;48.50;;;;;;4996033;28;20037;-67
2023/07/11 11:54:51;;;;;;;14.10;8.30;;;34.80;48.70;;;;;;4995921;28;20060;-67
2023/07/11 11:57:26;;;;;;;12.32;8.43;;;34.90;48.80;;;;;;4995918;28;20018;-66
2023/07/11 11:59:53;;;;;;;12.75;9.20;;;34.90;49.10;;;;;;4996407;28;20432;-66
2023/07/11 12:02:27;;;;;;;15.10;8.85;;;34.90;49.40;;;;;;4996132;28;20097;-67
2023/07/11 12:05:00;;;;;;;12.68;9.18;;;34.80;49.40;;;;;;4996100;28;20124;-66
2023/07/11 12:07:35;;;;;;;11.15;8.68;;;34.80;49.20;;;;;;4996282;28;20022;-67
2023/07/11 12:10:08;;;;;;;12.90;8.98;;;34.80;49.30;;;;;;4996060;28;20439;-68
2023/07/11 12:12:34;;;;;;;14.63;8.70;;;34.90;49.30;;;;;;4996004;28;20053;-66
2023/07/11 12:15:20;;;;;;;12.18;9.32;;;34.90;49.30;;;;;;4996684;28;20416;-67
2023/07/11 12:17:49;;;;;;;15.10;9.55;;;34.90;49.60;;;;;;4996261;28;20041;-67
2023/07/11 12:20:26;;;;;;;12.23;9.25;;;34.90;49.90;;;;;;4995419;28;20065;-67
2023/07/11 12:22:52;;;;;;;11.27;8.80;;;34.90;49.90;;;;;;4995886;28;20026;-67
2023/07/11 12:25:27;;;;;;;11.38;9.35;;;34.90;50.10;;;;;;4995575;28;20037;-68
2023/07/11 12:27:53;;;;;;;12.35;9.18;;;35.00;50.10;;;;;;4997844;28;20097;-67
2023/07/11 12:30:38;;;;;;;10.85;8.60;;;35.00;50.00;;;;;;4999652;28;20030;-66
2023/07/11 12:33:38;;;;;;;11.85;9.10;;;35.00;50.10;;;;;;4999859;28;20073;-67
2023/07/11 12:36:24;;;;;;;12.32;8.95;;;35.00;50.10;;;;;;4998887;28;20376;-66
2023/07/11 12:39:00;;;;;;;10.68;8.27;;;35.00;50.30;;;;;;4997523;28;20431;-66
2023/07/11 12:41:31;;;;;;;13.60;9.98;;;35.00;50.30;;;;;;4998085;28;20026;-66
2023/07/11 12:43:59;;;;;;;12.90;9.70;;;35.10;50.10;;;;;;4998633;28;20344;-67
2023/07/11 12:46:35;;;;;;;11.88;9.20;;;35.20;50.00;;;;;;4997950;28;20033;-67
2023/07/11 12:49:29;;;;;;;12.68;9.43;;;35.20;50.00;;;;;;4998014;28;20018;-66