Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:37;;;;;;;43.42;23.75;;;0.00;99.90;;;;;;4996099;28;20223;-91
2022/12/03 00:04:04;;;;;;;45.38;25.33;;;0.80;99.90;;;;;;4963456;29;20210;-86
2022/12/03 00:06:32;;;;;;;59.53;28.80;;;0.10;99.90;;;;;;4998669;28;20215;-90
2022/12/03 00:09:00;;;;;;;50.40;25.63;;;0.20;99.90;;;;;;4983074;28;20246;-89
2022/12/03 00:11:28;;;;;;;50.20;26.27;;;0.10;99.90;;;;;;4999067;28;20206;-85
2022/12/03 00:13:54;;;;;;;48.25;25.02;;;0.00;99.90;;;;;;4985894;28;20420;-88
2022/12/03 00:16:21;;;;;;;47.13;27.15;;;1.20;99.90;;;;;;4983907;28;20210;-86
2022/12/03 00:18:48;;;;;;;48.45;27.55;;;0.00;99.90;;;;;;4986045;28;20223;-88
2022/12/03 00:21:16;;;;;;;40.97;22.50;;;0.00;99.90;;;;;;4987062;28;20290;-87
2022/12/03 00:23:43;;;;;;;49.75;24.95;;;0.00;99.90;;;;;;4984911;28;20409;-87
2022/12/03 00:26:11;;;;;;;42.55;25.75;;;0.00;99.90;;;;;;4987681;28;20198;-86
2022/12/03 00:28:43;;;;;;;36.45;21.63;;;1.00;99.90;;;;;;4990051;28;20271;-87
2022/12/03 00:31:10;;;;;;;46.65;24.30;;;0.10;99.90;;;;;;4985963;28;20210;-83
2022/12/03 00:33:37;;;;;;;48.78;26.98;;;0.60;99.90;;;;;;5191317;23;21540;-87
2022/12/03 00:36:04;;;;;;;42.75;24.08;;;0.10;99.90;;;;;;5012835;28;20239;-88
2022/12/03 00:38:32;;;;;;;50.90;24.02;;;0.00;99.90;;;;;;5027807;28;20205;-84
2022/12/03 00:41:00;;;;;;;39.95;23.08;;;-0.10;99.90;;;;;;5118105;23;20296;-85
2022/12/03 00:43:27;;;;;;;40.67;23.67;;;0.00;99.90;;;;;;5050796;28;20193;-92
2022/12/03 00:45:53;;;;;;;42.53;23.50;;;0.00;99.90;;;;;;5133303;23;20249;-90
2022/12/03 00:48:20;;;;;;;47.55;22.25;;;1.30;99.90;;;;;;5030026;28;20205;-86
2022/12/03 00:50:48;;;;;;;42.88;23.67;;;0.10;99.90;;;;;;5031342;28;20188;-88
2022/12/03 00:53:14;;;;;;;41.70;23.33;;;0.00;99.90;;;;;;5032957;28;20180;-86
2022/12/03 00:55:41;;;;;;;48.63;26.30;;;0.40;99.90;;;;;;5313822;23;20228;-87
2022/12/03 00:58:09;;;;;;;47.83;24.80;;;0.00;99.90;;;;;;5030413;28;20209;-89
2022/12/03 01:00:39;;;;;;;58.38;24.90;;;0.20;99.90;;;;;;5027442;28;20248;-88
2022/12/03 01:03:06;;;;;;;46.92;24.35;;;0.10;99.90;;;;;;5046682;28;20197;-87
2022/12/03 01:05:33;;;;;;;48.40;24.42;;;0.20;99.90;;;;;;5045288;28;20209;-91
2022/12/03 01:08:00;;;;;;;44.58;23.02;;;0.30;99.90;;;;;;5095354;23;20287;-89
2022/12/03 01:10:27;;;;;;;49.72;26.02;;;0.30;99.90;;;;;;5027303;28;20211;-87
2022/12/03 01:13:03;;;;;;;59.58;26.25;;;0.20;99.90;;;;;;5044280;28;20197;-88
2022/12/03 01:15:29;;;;;;;47.67;23.52;;;1.20;99.90;;;;;;5142395;23;20239;-87
2022/12/03 01:17:57;;;;;;;48.65;26.10;;;0.90;99.90;;;;;;5165880;23;20290;-89
2022/12/03 01:20:24;;;;;;;46.47;24.23;;;0.20;99.90;;;;;;5150249;23;20298;-90
2022/12/03 01:22:55;;;;;;;53.08;27.35;;;1.10;99.90;;;;;;5047449;28;20280;-85
2022/12/03 01:25:22;;;;;;;52.38;24.30;;;0.20;99.90;;;;;;5221963;23;20547;-84
2022/12/03 01:27:49;;;;;;;46.22;25.05;;;0.20;99.90;;;;;;5039733;28;20220;-87
2022/12/03 01:30:16;;;;;;;47.47;24.23;;;0.20;99.90;;;;;;5047550;28;20197;-86
2022/12/03 01:32:44;;;;;;;48.40;27.60;;;0.10;99.90;;;;;;5025129;28;20206;-89
2022/12/03 01:35:11;;;;;;;51.85;31.83;;;0.30;99.90;;;;;;5021425;28;20208;-88
2022/12/03 01:37:38;;;;;;;47.83;26.15;;;0.10;99.90;;;;;;5048136;28;20185;-91
2022/12/03 01:40:06;;;;;;;54.60;24.48;;;0.10;99.90;;;;;;5046510;28;20204;-85
2022/12/03 01:42:37;;;;;;;49.47;23.80;;;0.10;99.90;;;;;;5046560;28;20389;-89
2022/12/03 01:45:05;;;;;;;56.95;27.33;;;0.10;99.90;;;;;;5049175;28;20249;-89
2022/12/03 01:47:37;;;;;;;47.40;27.83;;;0.00;99.90;;;;;;5036152;28;20389;-86
2022/12/03 01:50:28;;;;;;;58.75;27.90;;;0.80;99.90;;;;;;5013702;28;20206;-86
2022/12/03 01:52:59;;;;;;;53.75;26.63;;;0.20;99.90;;;;;;5041155;28;20193;-82
2022/12/03 01:55:26;;;;;;;43.50;23.88;;;0.00;99.90;;;;;;5046903;28;20208;-90
2022/12/03 01:57:56;;;;;;;52.88;26.98;;;0.20;99.90;;;;;;5047856;28;20200;-90
2022/12/03 02:00:25;;;;;;;44.40;26.15;;;0.90;99.90;;;;;;5024610;28;20244;-90
2022/12/03 02:02:55;;;;;;;54.10;28.00;;;0.20;99.90;;;;;;5031296;28;20215;-90
2022/12/03 02:05:26;;;;;;;48.22;25.50;;;0.10;99.90;;;;;;5049654;28;20216;-89
2022/12/03 02:07:54;;;;;;;54.55;24.17;;;0.10;99.90;;;;;;5048455;28;20205;-88
2022/12/03 02:10:34;;;;;;;48.40;29.65;;;0.20;99.90;;;;;;5041585;28;20269;-87
2022/12/03 02:13:06;;;;;;;45.95;23.83;;;0.00;99.90;;;;;;5039360;28;20197;-87
2022/12/03 02:15:37;;;;;;;43.20;22.90;;;-0.10;99.90;;;;;;5029066;28;20204;-85
2022/12/03 02:18:06;;;;;;;55.05;26.80;;;0.00;99.90;;;;;;5030284;28;20372;-90
2022/12/03 02:20:56;;;;;;;51.85;25.88;;;0.00;99.90;;;;;;5029391;28;20224;-90
2022/12/03 02:23:53;;;;;;;50.08;25.10;;;0.10;99.90;;;;;;5022478;28;20208;-85
2022/12/03 02:26:20;;;;;;;47.08;25.17;;;0.10;99.90;;;;;;5021321;28;20236;-85
2022/12/03 02:28:48;;;;;;;48.00;26.60;;;0.00;99.90;;;;;;5040960;28;20519;-88
2022/12/03 02:31:15;;;;;;;52.15;26.33;;;0.00;99.90;;;;;;5045186;28;20302;-89
2022/12/03 02:33:42;;;;;;;50.08;27.85;;;0.00;99.90;;;;;;5032877;28;20498;-90
2022/12/03 02:36:10;;;;;;;45.72;26.90;;;-0.10;99.90;;;;;;5038031;28;20220;-88
2022/12/03 02:38:37;;;;;;;52.00;25.23;;;0.70;99.90;;;;;;5038434;28;20220;-89
2022/12/03 02:42:33;;;;;;;52.53;28.77;;;-0.10;99.90;;;;;;5053803;28;20241;-84
2022/12/03 02:43:57;;;;;;;48.60;26.55;;;-0.10;99.90;;;;;;5118852;22;20228;-91
2022/12/03 02:46:25;;;;;;;47.30;27.50;;;0.00;99.90;;;;;;5031453;28;20205;-90
2022/12/03 02:48:52;;;;;;;52.97;26.60;;;0.40;99.90;;;;;;5047486;28;20221;-89
2022/12/03 02:51:20;;;;;;;53.90;25.25;;;-0.10;99.90;;;;;;5029576;28;20251;-85
2022/12/03 02:53:50;;;;;;;50.55;26.83;;;0.00;99.90;;;;;;5048550;28;20273;-86
2022/12/03 02:56:22;;;;;;;52.53;30.35;;;0.00;99.90;;;;;;5017346;28;20197;-87
2022/12/03 02:58:52;;;;;;;57.92;27.55;;;-0.20;99.90;;;;;;5034862;28;20220;-90
2022/12/03 03:01:19;;;;;;;50.92;29.70;;;0.70;99.90;;;;;;5025442;28;20296;-89
2022/12/03 03:03:48;;;;;;;51.85;26.83;;;-0.30;99.90;;;;;;5038610;28;20193;-89
2022/12/03 03:06:17;;;;;;;49.30;27.95;;;1.00;99.90;;;;;;5025459;28;20198;-84
2022/12/03 03:08:46;;;;;;;48.05;28.55;;;1.30;99.90;;;;;;5043090;28;20201;-87
2022/12/03 03:11:13;;;;;;;56.72;27.08;;;-0.20;99.90;;;;;;5050613;28;20220;-87
2022/12/03 03:13:42;;;;;;;53.58;25.45;;;0.30;99.90;;;;;;5042828;28;20540;-87
2022/12/03 03:16:09;;;;;;;54.08;28.92;;;0.00;99.90;;;;;;5044208;28;20263;-85
2022/12/03 03:18:37;;;;;;;48.45;27.75;;;0.00;99.90;;;;;;5048478;28;20217;-86
2022/12/03 03:21:05;;;;;;;44.22;24.35;;;0.00;99.90;;;;;;5049289;28;20367;-89
2022/12/03 03:23:34;;;;;;;48.03;25.33;;;-0.10;99.90;;;;;;5049320;28;20213;-87
2022/12/03 03:26:05;;;;;;;48.85;27.48;;;-0.20;99.90;;;;;;5049799;28;20189;-91
2022/12/03 03:28:34;;;;;;;55.67;27.95;;;0.00;99.90;;;;;;5060174;28;20242;-90
2022/12/03 03:31:03;;;;;;;47.17;23.55;;;0.00;99.90;;;;;;5092534;22;20220;-89
2022/12/03 03:33:32;;;;;;;45.75;27.25;;;-0.10;99.90;;;;;;5232343;23;20232;-86
2022/12/03 03:35:59;;;;;;;47.78;26.58;;;0.00;99.90;;;;;;5051094;28;20200;-84
2022/12/03 03:38:28;;;;;;;47.55;23.75;;;0.00;99.90;;;;;;5036497;28;20265;-86
2022/12/03 03:40:57;;;;;;;46.90;24.70;;;0.00;99.90;;;;;;5041044;28;20232;-88
2022/12/03 03:43:24;;;;;;;45.25;23.48;;;-0.10;99.90;;;;;;5123828;23;20275;-85
2022/12/03 03:45:53;;;;;;;47.33;25.40;;;-0.10;99.90;;;;;;5041676;28;20464;-88
2022/12/03 03:48:21;;;;;;;47.22;24.20;;;0.30;99.90;;;;;;5045755;28;20243;-87
2022/12/03 03:50:49;;;;;;;53.03;28.60;;;-0.10;99.90;;;;;;5042066;28;20201;-87
2022/12/03 03:53:17;;;;;;;45.75;25.35;;;-0.20;99.90;;;;;;5025743;28;20204;-90
2022/12/03 03:55:45;;;;;;;44.05;25.17;;;0.40;99.90;;;;;;5022528;28;20264;-89
2022/12/03 03:58:15;;;;;;;46.85;27.60;;;-0.10;99.90;;;;;;5044718;28;20227;-90
2022/12/03 04:00:44;;;;;;;52.25;26.58;;;0.50;99.90;;;;;;5015287;28;20212;-83
2022/12/03 04:03:12;;;;;;;49.88;25.40;;;-0.10;99.90;;;;;;5043496;28;20224;-88
2022/12/03 04:05:40;;;;;;;43.63;24.73;;;0.00;99.90;;;;;;5024550;28;20278;-89
2022/12/03 04:08:07;;;;;;;42.38;22.20;;;-0.10;99.90;;;;;;5044564;28;20441;-85
2022/12/03 04:13:20;;;;;;;44.95;24.65;;;0.00;99.90;;;;;;5053952;28;20193;-87
2022/12/03 04:15:47;;;;;;;39.95;21.48;;;0.00;99.90;;;;;;5054382;28;20189;-92
2022/12/03 04:23:49;;;;;;;40.83;21.17;;;0.10;99.90;;;;;;5044484;28;20208;-84
2022/12/03 04:29:02;;;;;;;43.97;25.88;;;0.10;99.90;;;;;;5036036;28;20231;-86
2022/12/03 04:37:04;;;;;;;45.95;23.25;;;0.30;99.90;;;;;;5039151;28;20240;-84
2022/12/03 04:39:31;;;;;;;43.70;25.88;;;0.20;99.90;;;;;;5042976;28;20208;-90
2022/12/03 04:41:58;;;;;;;43.97;24.05;;;0.20;99.90;;;;;;5022901;28;20340;-84
2022/12/03 04:44:40;;;;;;;48.55;25.30;;;0.20;99.90;;;;;;5043209;28;20262;-88
2022/12/03 04:47:15;;;;;;;51.22;25.10;;;0.10;99.90;;;;;;5042402;28;20509;-88
2022/12/03 04:49:50;;;;;;;39.92;24.92;;;0.20;99.90;;;;;;5023913;28;20602;-86
2022/12/03 04:52:19;;;;;;;52.13;28.73;;;0.20;99.90;;;;;;5042948;28;20574;-82
2022/12/03 04:54:46;;;;;;;49.42;24.67;;;0.80;99.90;;;;;;5042437;28;20201;-89
2022/12/03 04:57:12;;;;;;;46.60;25.25;;;0.20;99.90;;;;;;5045549;28;20222;-88
2022/12/03 04:59:40;;;;;;;55.03;26.92;;;0.30;99.90;;;;;;5161983;23;20224;-90
2022/12/03 05:02:07;;;;;;;57.20;28.10;;;0.30;99.90;;;;;;5015048;28;20232;-88
2022/12/03 05:04:35;;;;;;;56.35;28.17;;;1.30;99.90;;;;;;5045030;28;20240;-88
2022/12/03 05:07:02;;;;;;;52.45;27.25;;;1.00;99.90;;;;;;5048880;28;20216;-83
2022/12/03 05:09:29;;;;;;;46.85;24.83;;;0.30;99.90;;;;;;5046294;28;20216;-85
2022/12/03 05:11:56;;;;;;;49.55;27.02;;;0.30;99.90;;;;;;5204549;22;20417;-88
2022/12/03 05:14:23;;;;;;;50.50;25.90;;;0.40;99.90;;;;;;5047686;28;20209;-83
2022/12/03 05:16:51;;;;;;;42.90;24.88;;;0.90;99.90;;;;;;5046004;28;20516;-82
2022/12/03 05:19:19;;;;;;;46.20;24.73;;;0.40;99.90;;;;;;5045016;28;20244;-84
2022/12/03 05:21:46;;;;;;;46.55;22.83;;;0.50;99.90;;;;;;5026947;28;20524;-85
2022/12/03 05:24:13;;;;;;;49.03;28.58;;;0.40;99.90;;;;;;5047826;28;20270;-85
2022/12/03 05:26:40;;;;;;;48.53;27.33;;;0.30;99.90;;;;;;5051403;28;20227;-88
2022/12/03 05:29:07;;;;;;;47.00;27.23;;;0.30;99.90;;;;;;5031280;28;20205;-83
2022/12/03 05:31:34;;;;;;;54.38;25.48;;;0.80;99.90;;;;;;5048794;28;20267;-88
2022/12/03 05:34:01;;;;;;;50.75;26.20;;;0.40;99.90;;;;;;5151024;23;20837;-87
2022/12/03 05:36:28;;;;;;;46.47;24.13;;;0.50;99.90;;;;;;5044194;28;20243;-88
2022/12/03 05:38:55;;;;;;;49.22;27.08;;;0.50;99.90;;;;;;5045163;28;20424;-88
2022/12/03 05:44:07;;;;;;;47.60;25.85;;;0.70;99.90;;;;;;5045803;28;20550;-91
2022/12/03 05:46:34;;;;;;;48.50;27.27;;;0.80;99.90;;;;;;5044658;28;20209;-90
2022/12/03 05:49:02;;;;;;;36.83;22.38;;;0.60;99.90;;;;;;5043985;28;20213;-91
2022/12/03 05:51:29;;;;;;;58.75;25.88;;;0.50;99.90;;;;;;5024798;28;20201;-89
2022/12/03 05:53:56;;;;;;;46.75;28.83;;;0.50;99.90;;;;;;5040720;28;20213;-90
2022/12/03 05:56:23;;;;;;;54.45;25.38;;;0.50;99.90;;;;;;5024320;28;20224;-86
2022/12/03 05:58:50;;;;;;;44.15;26.77;;;0.40;99.90;;;;;;5042623;28;20193;-88
2022/12/03 06:01:17;;;;;;;50.03;25.25;;;0.40;99.90;;;;;;5014712;28;20251;-85
2022/12/03 06:03:44;;;;;;;50.97;27.40;;;0.40;99.90;;;;;;5045616;28;20442;-87
2022/12/03 06:06:11;;;;;;;50.00;29.55;;;0.40;99.90;;;;;;5044945;28;20235;-84
2022/12/03 06:08:38;;;;;;;53.53;27.30;;;0.30;99.90;;;;;;5041225;28;20223;-86
2022/12/03 06:11:05;;;;;;;52.35;30.50;;;0.30;99.90;;;;;;5043031;28;20201;-84
2022/12/03 06:13:32;;;;;;;47.25;25.10;;;0.40;99.90;;;;;;5042158;28;20212;-87
2022/12/03 06:15:58;;;;;;;46.92;26.45;;;0.90;99.90;;;;;;5042714;28;20201;-85
2022/12/03 06:18:25;;;;;;;49.95;27.13;;;0.70;99.90;;;;;;5043482;28;20208;-85
2022/12/03 06:20:52;;;;;;;42.63;26.38;;;0.70;99.90;;;;;;5030155;28;20201;-89
2022/12/03 06:23:19;;;;;;;55.20;28.42;;;0.40;99.90;;;;;;5041881;28;20220;-87
2022/12/03 06:25:46;;;;;;;54.00;26.75;;;0.50;99.90;;;;;;5041440;28;20200;-88
2022/12/03 06:28:14;;;;;;;45.97;28.13;;;1.20;99.90;;;;;;5044501;28;20201;-85
2022/12/03 06:30:43;;;;;;;47.50;24.13;;;0.40;99.90;;;;;;5042441;28;20370;-83
2022/12/03 06:33:10;;;;;;;62.65;25.95;;;0.30;99.90;;;;;;5043742;28;20215;-89
2022/12/03 06:35:39;;;;;;;48.72;25.50;;;0.30;99.90;;;;;;5044132;28;20220;-87
2022/12/03 06:38:06;;;;;;;47.55;27.35;;;0.50;99.90;;;;;;5042434;28;20436;-85
2022/12/03 06:40:33;;;;;;;51.80;27.88;;;0.50;99.90;;;;;;5045897;28;20233;-91
2022/12/03 06:43:00;;;;;;;48.20;24.75;;;0.40;99.90;;;;;;5026985;28;20233;-87
2022/12/03 06:45:27;;;;;;;50.53;24.50;;;0.50;99.90;;;;;;5042627;28;20267;-89
2022/12/03 06:47:54;;;;;;;47.10;25.42;;;1.20;99.90;;;;;;5043752;28;20197;-89
2022/12/03 06:50:21;;;;;;;49.05;25.05;;;1.00;99.90;;;;;;5024019;28;20448;-84
2022/12/03 06:52:48;;;;;;;50.45;27.38;;;0.40;99.90;;;;;;5045368;28;20200;-91
2022/12/03 06:55:15;;;;;;;46.58;25.10;;;0.40;99.90;;;;;;5041957;28;20247;-84
2022/12/03 06:57:42;;;;;;;44.28;25.38;;;0.40;99.90;;;;;;5045499;28;20232;-87
2022/12/03 07:00:09;;;;;;;56.00;26.40;;;0.50;99.90;;;;;;5045218;28;20200;-89
2022/12/03 07:02:39;;;;;;;52.97;26.40;;;0.50;99.90;;;;;;5044132;28;20224;-88
2022/12/03 07:05:07;;;;;;;44.20;25.27;;;0.50;99.90;;;;;;5047400;28;20432;-88
2022/12/03 07:07:34;;;;;;;57.92;25.90;;;0.50;99.90;;;;;;5046941;28;20217;-89
2022/12/03 07:10:03;;;;;;;53.97;27.13;;;0.60;99.90;;;;;;5070805;22;20296;-91
2022/12/03 07:12:31;;;;;;;49.40;25.95;;;0.60;99.90;;;;;;5047768;28;20201;-87
2022/12/03 07:14:58;;;;;;;45.30;26.25;;;0.50;99.90;;;;;;5046519;28;20193;-90
2022/12/03 07:17:26;;;;;;;47.92;26.25;;;0.70;99.90;;;;;;5048090;28;20212;-90
2022/12/03 07:19:52;;;;;;;46.72;26.65;;;0.50;99.90;;;;;;5031912;28;20381;-91
2022/12/03 07:22:19;;;;;;;51.15;25.05;;;0.60;99.90;;;;;;5049817;28;20290;-84
2022/12/03 07:24:46;;;;;;;51.20;27.42;;;0.80;99.90;;;;;;5033846;28;20251;-91
2022/12/03 07:27:13;;;;;;;48.10;26.17;;;0.70;99.90;;;;;;5041830;28;20197;-82
2022/12/03 07:29:40;;;;;;;49.40;26.92;;;0.80;99.90;;;;;;5025277;28;20436;-85
2022/12/03 07:32:07;;;;;;;52.28;27.15;;;0.90;99.90;;;;;;5182687;23;20230;-88
2022/12/03 07:37:04;;;;;;;48.67;28.73;;;0.70;99.90;;;;;;5021023;23;20465;-84
2022/12/03 07:39:31;;;;;;;52.78;28.15;;;0.70;99.90;;;;;;5029211;28;20229;-84
2022/12/03 07:41:58;;;;;;;40.40;25.88;;;1.30;99.90;;;;;;5027797;28;20627;-84
2022/12/03 07:44:26;;;;;;;52.55;28.40;;;0.70;99.90;;;;;;5027887;28;20236;-83
2022/12/03 07:46:53;;;;;;;62.80;28.90;;;0.70;99.90;;;;;;5028882;28;20235;-84
2022/12/03 07:49:21;;;;;;;47.88;26.27;;;0.80;99.90;;;;;;5011375;28;20220;-86
2022/12/03 07:51:53;;;;;;;45.75;24.27;;;1.40;99.90;;;;;;5005881;28;20265;-83
2022/12/03 07:54:21;;;;;;;66.45;29.20;;;0.90;99.90;;;;;;5007223;28;20230;-84
2022/12/03 07:56:48;;;;;;;50.63;26.45;;;0.90;99.90;;;;;;5022284;28;20189;-84
2022/12/03 07:59:16;;;;;;;49.95;29.02;;;0.90;99.90;;;;;;5011155;28;20214;-89
2022/12/03 08:01:44;;;;;;;47.92;26.70;;;1.50;99.90;;;;;;5013928;28;20204;-89
2022/12/03 08:04:13;;;;;;;54.17;27.55;;;1.60;99.90;;;;;;5029200;28;20213;-90
2022/12/03 08:06:40;;;;;;;44.72;27.73;;;0.20;99.90;;;;;;5109008;23;20225;-84
2022/12/03 08:09:07;;;;;;;46.15;25.38;;;1.10;99.90;;;;;;5031755;28;20206;-90
2022/12/03 08:11:42;;;;;;;59.75;30.42;;;1.00;99.90;;;;;;5030240;28;20201;-84
2022/12/03 08:14:16;;;;;;;52.45;29.60;;;0.90;99.90;;;;;;5026881;28;20259;-82
2022/12/03 08:19:26;;;;;;;52.90;27.58;;;1.00;99.90;;;;;;4978938;28;20199;-85
2022/12/03 08:21:53;;;;;;;50.05;28.90;;;1.10;99.90;;;;;;5133615;23;20236;-83
2022/12/03 08:24:28;;;;;;;52.45;25.98;;;1.10;99.90;;;;;;5044427;28;20205;-86
2022/12/03 08:26:56;;;;;;;53.45;31.05;;;1.10;99.90;;;;;;5013564;28;20208;-86
2022/12/03 08:29:24;;;;;;;55.88;29.52;;;1.10;99.90;;;;;;5035003;28;20247;-85
2022/12/03 08:31:53;;;;;;;52.63;26.90;;;1.10;99.90;;;;;;5048418;28;20197;-84
2022/12/03 08:34:27;;;;;;;44.38;24.63;;;1.10;99.90;;;;;;5047726;28;20200;-85
2022/12/03 08:37:04;;;;;;;64.50;30.88;;;1.10;99.90;;;;;;5029158;28;20227;-91
2022/12/03 08:39:34;;;;;;;51.47;28.08;;;1.20;99.90;;;;;;5039111;28;20202;-90
2022/12/03 08:48:11;;;;;;;66.47;29.92;;;1.30;99.90;;;;;;4911807;29;20198;-82
2022/12/03 08:50:42;;;;;;;49.60;27.45;;;1.20;99.90;;;;;;5068186;23;20258;-89
2022/12/03 08:53:12;;;;;;;56.92;29.35;;;1.30;99.90;;;;;;5079510;23;20245;-88
2022/12/03 08:55:46;;;;;;;58.45;29.05;;;1.40;99.90;;;;;;5151608;23;20237;-86
2022/12/03 08:58:43;;;;;;;42.53;27.33;;;1.40;99.90;;;;;;5027393;28;20200;-90
2022/12/03 09:01:10;;;;;;;51.70;31.88;;;1.30;99.90;;;;;;5015470;28;20265;-90
2022/12/03 09:06:12;;;;;;;55.38;29.48;;;1.40;99.90;;;;;;5006430;28;20237;-90
2022/12/03 09:11:23;;;;;;;59.63;32.25;;;1.50;99.90;;;;;;4983397;23;20196;-88
2022/12/03 09:13:57;;;;;;;49.67;27.75;;;2.60;99.90;;;;;;4986487;28;20226;-90
2022/12/03 09:16:33;;;;;;;63.25;28.60;;;2.00;99.90;;;;;;4991228;28;20570;-85
2022/12/03 09:19:01;;;;;;;52.40;27.33;;;2.40;99.90;;;;;;5064802;23;20257;-87
2022/12/03 09:23:59;;;;;;;59.58;29.17;;;2.10;99.90;;;;;;5027084;28;20284;-84
2022/12/03 09:26:28;;;;;;;73.93;36.00;;;2.00;99.90;;;;;;5004342;28;20190;-91
2022/12/03 09:28:56;;;;;;;90.65;39.72;;;2.60;99.90;;;;;;5448412;23;20214;-91
2022/12/03 09:31:23;;;;;;;59.30;30.45;;;1.40;99.90;;;;;;5092945;23;20248;-86
2022/12/03 09:33:50;;;;;;;59.22;31.90;;;1.90;99.90;;;;;;5442760;23;20259;-85
2022/12/03 09:41:59;;;;;;;57.55;32.10;;;2.00;99.90;;;;;;5140573;22;20212;-84
2022/12/03 09:52:15;;;;;;;65.32;33.92;;;2.20;99.90;;;;;;5326948;23;20270;-85
2022/12/03 09:54:43;;;;;;;63.83;32.45;;;2.60;99.90;;;;;;5022882;28;20210;-84
2022/12/03 09:57:14;;;;;;;48.45;26.95;;;2.40;99.90;;;;;;5376204;23;20239;-85
2022/12/03 10:05:03;;;;;;;79.38;39.35;;;2.30;99.90;;;;;;5016230;28;20198;-88
2022/12/03 10:07:31;;;;;;;60.15;34.55;;;2.30;99.90;;;;;;5264124;23;20221;-92
2022/12/03 10:15:50;;;;;;;56.00;30.13;;;2.40;99.90;;;;;;5948375;23;20215;-88
2022/12/03 10:43:11;;;;;;;70.13;36.13;;;2.10;99.90;;;;;;5268712;23;20240;-85
2022/12/03 10:45:41;;;;;;;50.17;31.00;;;2.70;99.90;;;;;;5156185;23;20238;-85
2022/12/03 10:48:18;;;;;;;55.63;31.25;;;2.70;99.90;;;;;;5119047;23;20264;-84
2022/12/03 10:53:27;;;;;;;51.78;31.58;;;2.40;99.90;;;;;;5155573;23;20244;-88
2022/12/03 10:55:58;;;;;;;56.72;30.85;;;3.50;99.90;;;;;;5177509;23;20468;-84
2022/12/03 11:03:34;;;;;;;73.93;38.50;;;2.60;99.90;;;;;;5011861;28;20551;-83
2022/12/03 11:08:36;;;;;;;62.50;31.52;;;2.60;99.90;;;;;;5010822;28;20215;-84
2022/12/03 11:11:40;;;;;;;64.68;32.13;;;2.60;99.90;;;;;;5082005;23;20232;-85
2022/12/03 11:14:13;;;;;;;50.90;29.98;;;2.40;99.90;;;;;;5075896;23;20225;-86
2022/12/03 11:16:53;;;;;;;62.08;33.17;;;2.30;99.90;;;;;;5234909;23;20539;-84
2022/12/03 11:30:52;;;;;;;51.95;32.97;;;2.30;99.90;;;;;;5045196;23;20236;-82
2022/12/03 11:33:24;;;;;;;61.47;34.20;;;2.30;99.90;;;;;;5017911;28;20262;-87
2022/12/03 11:38:40;;;;;;;54.53;33.47;;;2.30;99.90;;;;;;5484948;23;20232;-83
2022/12/03 11:41:22;;;;;;;68.90;35.83;;;2.70;99.90;;;;;;4996616;28;20210;-83
2022/12/03 11:44:04;;;;;;;61.97;35.22;;;2.40;99.90;;;;;;5016058;28;20281;-84
2022/12/03 11:46:43;;;;;;;59.60;34.15;;;1.90;99.90;;;;;;5275593;23;20240;-85
2022/12/03 11:49:23;;;;;;;68.32;37.92;;;2.40;99.90;;;;;;4997718;28;20198;-88
2022/12/03 11:54:32;;;;;;;61.83;36.20;;;2.50;99.90;;;;;;5116237;23;20252;-86
2022/12/03 12:02:20;;;;;;;60.17;33.22;;;2.90;99.90;;;;;;4995328;28;20339;-89
2022/12/03 12:04:48;;;;;;;59.90;32.13;;;2.90;99.90;;;;;;5139147;23;20240;-87
2022/12/03 12:07:36;;;;;;;54.25;33.47;;;2.90;99.90;;;;;;5111099;23;20275;-84
2022/12/03 12:10:04;;;;;;;61.08;33.53;;;3.00;99.90;;;;;;5036197;28;20189;-87
2022/12/03 12:12:37;;;;;;;63.42;33.90;;;3.10;99.90;;;;;;5320028;22;20229;-87
2022/12/03 12:15:41;;;;;;;60.53;33.35;;;3.30;99.90;;;;;;5196943;23;20292;-87
2022/12/03 12:18:43;;;;;;;56.58;32.58;;;3.10;99.90;;;;;;5204857;23;20215;-84
2022/12/03 12:21:41;;;;;;;65.95;36.50;;;3.10;99.90;;;;;;5035191;28;20200;-84
2022/12/03 12:24:27;;;;;;;54.72;35.20;;;3.20;99.90;;;;;;5029280;28;20268;-84
2022/12/03 12:26:56;;;;;;;67.75;34.92;;;3.30;99.90;;;;;;5026347;28;20210;-87
2022/12/03 12:29:26;;;;;;;55.97;34.92;;;3.30;99.90;;;;;;5184203;23;20288;-88
2022/12/03 12:32:19;;;;;;;65.20;37.03;;;3.30;99.90;;;;;;5049781;28;20231;-83
2022/12/03 12:35:14;;;;;;;60.33;33.97;;;3.50;99.90;;;;;;5047304;28;20189;-87
2022/12/03 12:37:53;;;;;;;64.93;36.38;;;3.20;99.90;;;;;;5039897;28;20211;-83
2022/12/03 12:42:58;;;;;;;59.15;33.15;;;3.20;99.90;;;;;;4991375;28;20402;-89
2022/12/03 12:45:32;;;;;;;64.32;40.20;;;3.70;99.90;;;;;;5082077;23;20248;-84
2022/12/03 12:50:38;;;;;;;69.00;35.90;;;3.00;99.90;;;;;;5051349;23;20239;-83
2022/12/03 12:53:11;;;;;;;59.33;33.63;;;2.90;99.90;;;;;;5313449;23;20203;-85
2022/12/03 12:55:40;;;;;;;66.90;34.90;;;3.20;99.90;;;;;;5030989;28;20205;-84
2022/12/03 12:58:14;;;;;;;67.07;37.03;;;2.80;99.90;;;;;;5046867;28;20212;-86
2022/12/03 13:00:54;;;;;;;66.18;34.97;;;3.00;99.90;;;;;;5133834;22;20203;-84
2022/12/03 13:03:33;;;;;;;61.53;36.05;;;3.10;99.90;;;;;;5156840;23;20196;-88
2022/12/03 13:06:02;;;;;;;64.05;37.33;;;4.20;99.90;;;;;;5111681;23;20224;-86
2022/12/03 13:08:43;;;;;;;66.45;36.63;;;3.10;99.90;;;;;;5037574;28;20199;-90
2022/12/03 13:11:19;;;;;;;57.22;34.35;;;3.30;99.90;;;;;;5053160;28;20494;-86
2022/12/03 13:13:46;;;;;;;110.88;52.03;;;4.40;99.90;;;;;;5035265;28;20208;-81
2022/12/03 13:18:46;;;;;;;56.75;32.67;;;2.90;99.90;;;;;;5030025;28;20226;-89
2022/12/03 13:23:50;;;;;;;64.35;36.33;;;3.00;99.90;;;;;;5016394;28;20452;-90
2022/12/03 13:26:39;;;;;;;62.40;33.88;;;3.00;99.90;;;;;;4992311;28;20210;-83
2022/12/03 13:29:17;;;;;;;56.92;32.42;;;2.80;99.90;;;;;;5007723;28;20273;-84
2022/12/03 13:32:07;;;;;;;63.97;35.25;;;2.40;99.90;;;;;;5281101;22;20428;-84
2022/12/03 13:37:41;;;;;;;58.10;35.00;;;2.90;99.90;;;;;;5367700;23;20306;-83
2022/12/03 13:40:31;;;;;;;54.42;32.50;;;2.90;99.90;;;;;;5043986;28;20204;-84
2022/12/03 13:43:11;;;;;;;58.92;31.40;;;2.90;99.90;;;;;;5363194;23;20300;-84
2022/12/03 13:45:40;;;;;;;55.00;34.40;;;2.90;99.90;;;;;;5035434;28;20206;-84
2022/12/03 13:48:32;;;;;;;58.10;28.98;;;2.90;99.90;;;;;;5052659;28;20197;-83
2022/12/03 13:51:25;;;;;;;52.58;31.60;;;2.80;99.90;;;;;;5034547;28;20227;-81
2022/12/03 13:54:00;;;;;;;56.45;31.88;;;3.90;99.90;;;;;;5039868;28;20196;-82
2022/12/03 13:56:30;;;;;;;55.20;32.05;;;3.20;99.90;;;;;;5030889;28;20209;-84
2022/12/03 13:58:59;;;;;;;56.17;28.70;;;3.40;99.90;;;;;;5031670;28;20205;-85
2022/12/03 14:01:27;;;;;;;51.97;32.25;;;2.80;99.90;;;;;;5020505;28;20219;-86
2022/12/03 14:04:00;;;;;;;56.00;32.55;;;2.80;99.90;;;;;;5052641;28;20284;-86
2022/12/03 14:06:32;;;;;;;47.80;30.40;;;2.80;99.90;;;;;;5055022;28;20226;-83
2022/12/03 14:08:59;;;;;;;55.28;31.35;;;2.80;99.90;;;;;;5116270;23;20248;-83
2022/12/03 14:14:24;;;;;;;53.90;30.25;;;2.80;99.90;;;;;;5052117;28;20243;-83
2022/12/03 14:17:00;;;;;;;152.73;66.43;;;2.80;99.90;;;;;;5053262;28;20200;-83
2022/12/03 14:19:39;;;;;;;58.95;32.75;;;2.70;99.90;;;;;;5235580;23;20495;-82
2022/12/03 14:22:22;;;;;;;49.78;30.17;;;2.60;99.90;;;;;;5038251;28;20205;-87
2022/12/03 14:24:55;;;;;;;51.40;31.40;;;3.30;99.90;;;;;;5035853;28;20241;-87
2022/12/03 14:27:23;;;;;;;61.47;33.30;;;3.10;99.90;;;;;;5032256;28;20289;-83
2022/12/03 14:29:52;;;;;;;51.30;30.65;;;2.30;99.90;;;;;;5030306;28;20217;-84
2022/12/03 14:32:23;;;;;;;54.47;31.30;;;3.40;99.90;;;;;;5033819;28;20488;-87
2022/12/03 14:34:52;;;;;;;52.67;30.35;;;2.60;99.90;;;;;;5028714;28;20198;-85
2022/12/03 14:37:22;;;;;;;47.42;30.90;;;3.30;99.90;;;;;;5064582;23;20237;-81
2022/12/03 14:39:51;;;;;;;52.35;30.90;;;2.60;99.90;;;;;;5026206;28;20186;-86
2022/12/03 14:42:18;;;;;;;44.60;28.20;;;2.70;99.90;;;;;;5028546;28;20198;-84
2022/12/03 14:44:48;;;;;;;51.55;30.27;;;2.60;99.90;;;;;;5012615;28;20225;-84
2022/12/03 14:47:18;;;;;;;51.83;31.63;;;2.60;99.90;;;;;;5011407;28;20209;-85
2022/12/03 14:49:46;;;;;;;56.70;32.78;;;2.50;99.90;;;;;;5030405;28;20292;-88
2022/12/03 14:52:18;;;;;;;48.47;30.25;;;2.80;99.90;;;;;;5029631;28;20198;-83
2022/12/03 14:54:45;;;;;;;54.42;30.80;;;2.50;99.90;;;;;;5131334;23;20221;-88
2022/12/03 14:57:16;;;;;;;49.70;32.35;;;2.30;99.90;;;;;;5014850;28;20197;-83
2022/12/03 14:59:43;;;;;;;57.45;31.83;;;3.00;99.90;;;;;;5018630;28;20345;-85
2022/12/03 15:02:11;;;;;;;53.05;29.48;;;2.60;99.90;;;;;;5300297;23;20318;-86
2022/12/03 15:04:52;;;;;;;;;;;;;;;;;;;;;
2022/12/03 15:07:28;;;;;;;62.10;31.10;;;3.50;99.90;;;;;;5054464;28;20204;-87
2022/12/03 15:13:01;;;;;;;56.95;30.08;;;2.50;99.90;;;;;;5067159;23;20270;-85
2022/12/03 15:15:28;;;;;;;57.95;31.13;;;2.40;99.90;;;;;;5031768;28;20206;-90