Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:46;;;;;;;38.23;20.77;;;-2.20;99.90;;;;;;5053515;28;20507;-46
2022/12/10 00:04:12;;;;;;;36.47;20.47;;;-2.20;99.90;;;;;;5053804;28;20423;-46
2022/12/10 00:06:39;;;;;;;37.97;20.63;;;-2.20;99.90;;;;;;5053372;28;20465;-45
2022/12/10 00:09:09;;;;;;;39.30;21.40;;;-2.20;99.90;;;;;;5054056;28;20443;-46
2022/12/10 00:11:34;;;;;;;38.70;21.80;;;-2.20;99.90;;;;;;5059535;28;20414;-44
2022/12/10 00:14:00;;;;;;;34.23;18.73;;;-2.30;99.90;;;;;;5057664;28;20415;-46
2022/12/10 00:16:27;;;;;;;40.50;20.97;;;-2.30;99.90;;;;;;5057661;28;20542;-47
2022/12/10 00:18:53;;;;;;;37.10;20.37;;;-2.30;99.90;;;;;;5057569;28;20200;-45
2022/12/10 00:21:24;;;;;;;38.77;21.03;;;-2.30;99.90;;;;;;5057449;28;20472;-41
2022/12/10 00:23:50;;;;;;;39.43;21.53;;;-2.40;99.90;;;;;;5057784;28;20223;-40
2022/12/10 00:26:18;;;;;;;33.50;20.93;;;-2.50;99.90;;;;;;5056827;28;20474;-40
2022/12/10 00:28:45;;;;;;;36.70;21.40;;;-2.50;99.90;;;;;;5056802;28;20445;-39
2022/12/10 00:31:32;;;;;;;41.17;23.87;;;-2.50;99.90;;;;;;5038930;28;20427;-41
2022/12/10 00:34:00;;;;;;;44.13;22.93;;;-2.50;99.90;;;;;;5056805;28;20445;-41
2022/12/10 00:36:30;;;;;;;43.47;21.60;;;-2.50;99.90;;;;;;5057045;28;20476;-46
2022/12/10 00:38:56;;;;;;;40.93;21.97;;;-2.50;99.90;;;;;;5059568;28;20442;-43
2022/12/10 00:41:22;;;;;;;34.13;20.73;;;-2.50;99.90;;;;;;5056945;28;20434;-39
2022/12/10 00:43:48;;;;;;;38.13;21.33;;;-2.60;99.90;;;;;;5058033;28;20192;-41
2022/12/10 00:46:16;;;;;;;39.60;22.20;;;-2.60;99.90;;;;;;5058045;28;20292;-41
2022/12/10 00:48:42;;;;;;;42.73;24.83;;;-2.70;99.90;;;;;;5056944;28;20444;-41
2022/12/10 00:51:17;;;;;;;43.60;23.17;;;-2.60;99.90;;;;;;5056942;28;20469;-42
2022/12/10 00:53:44;;;;;;;41.83;21.97;;;-2.70;99.90;;;;;;5057054;28;20464;-41
2022/12/10 00:56:11;;;;;;;43.47;22.73;;;-2.70;99.90;;;;;;5056695;28;20828;-42
2022/12/10 00:58:38;;;;;;;41.93;23.00;;;-2.70;99.90;;;;;;5056750;28;20438;-40
2022/12/10 01:01:11;;;;;;;45.27;25.63;;;-2.70;99.90;;;;;;5056772;28;20410;-41
2022/12/10 01:03:37;;;;;;;52.13;27.50;;;-2.70;99.90;;;;;;5039774;28;20476;-41
2022/12/10 01:06:22;;;;;;;46.73;26.57;;;-2.70;99.90;;;;;;5056790;28;20830;-42
2022/12/10 01:08:48;;;;;;;49.00;27.67;;;-2.70;99.90;;;;;;5056901;28;20426;-41
2022/12/10 01:11:16;;;;;;;45.17;25.53;;;-2.70;99.90;;;;;;5056516;28;20455;-42
2022/12/10 01:13:43;;;;;;;41.53;23.93;;;-2.70;99.90;;;;;;5056890;28;20418;-43
2022/12/10 01:16:11;;;;;;;41.50;24.37;;;-2.80;99.90;;;;;;5056635;28;20422;-43
2022/12/10 01:18:37;;;;;;;44.20;24.20;;;-2.80;99.90;;;;;;5056321;28;20439;-40
2022/12/10 01:21:05;;;;;;;42.50;23.67;;;-2.80;99.90;;;;;;5055120;28;20415;-40
2022/12/10 01:23:33;;;;;;;45.37;24.80;;;-2.80;99.90;;;;;;5056452;28;20411;-42
2022/12/10 01:26:01;;;;;;;48.83;24.93;;;-2.80;99.90;;;;;;5056446;28;20914;-40
2022/12/10 01:28:28;;;;;;;38.63;23.20;;;-2.80;99.90;;;;;;5056480;28;20526;-41
2022/12/10 01:30:54;;;;;;;42.00;24.20;;;-2.90;99.90;;;;;;5056174;28;20411;-42
2022/12/10 01:33:19;;;;;;;43.27;23.20;;;-2.90;99.90;;;;;;5056219;28;20418;-41
2022/12/10 01:35:45;;;;;;;42.43;23.37;;;-3.00;99.90;;;;;;5056127;28;20180;-41
2022/12/10 01:38:10;;;;;;;39.83;22.20;;;-3.00;99.90;;;;;;5055883;28;20176;-42
2022/12/10 01:40:39;;;;;;;39.17;21.60;;;-3.00;99.90;;;;;;5058317;28;20180;-41
2022/12/10 01:43:05;;;;;;;46.67;23.43;;;-3.00;99.90;;;;;;5038030;28;20636;-42
2022/12/10 01:45:31;;;;;;;39.50;21.93;;;-3.10;99.90;;;;;;5055907;28;20514;-41
2022/12/10 01:47:56;;;;;;;46.60;24.30;;;-3.10;99.90;;;;;;5055949;28;20299;-43
2022/12/10 01:50:22;;;;;;;41.73;22.77;;;-3.10;99.90;;;;;;5037847;28;20286;-42
2022/12/10 01:52:48;;;;;;;43.97;23.77;;;-3.20;99.90;;;;;;5055769;28;20199;-42
2022/12/10 01:55:44;;;;;;;41.17;24.57;;;-3.20;99.90;;;;;;5055857;28;20524;-41
2022/12/10 01:58:12;;;;;;;69.77;26.40;;;-3.10;99.90;;;;;;5055594;28;20415;-42
2022/12/10 02:00:49;;;;;;;68.03;24.83;;;-3.10;99.90;;;;;;5055684;28;20419;-42
2022/12/10 02:03:22;;;;;;;49.53;24.47;;;-3.10;99.90;;;;;;5055831;28;20415;-42
2022/12/10 02:05:57;;;;;;;65.83;24.23;;;-3.00;99.90;;;;;;5055695;28;20437;-41
2022/12/10 02:08:33;;;;;;;77.97;23.33;;;-3.00;99.90;;;;;;5055870;28;20933;-40
2022/12/10 02:11:16;;;;;;;79.93;21.30;;;-3.00;99.90;;;;;;5055343;28;20470;-40
2022/12/10 02:14:02;;;;;;;106.37;25.07;;;-2.90;99.90;;;;;;5055282;28;20852;-43
2022/12/10 02:16:39;;;;;;;64.93;18.97;;;-2.90;99.90;;;;;;5055453;28;20427;-42
2022/12/10 02:19:48;;;;;;;73.80;21.07;;;-2.90;99.90;;;;;;5055177;28;20437;-42
2022/12/10 02:22:15;;;;;;;77.90;21.93;;;-2.80;99.90;;;;;;5017641;28;20418;-41
2022/12/10 02:24:43;;;;;;;57.70;23.23;;;-2.90;99.90;;;;;;5055072;28;20441;-41
2022/12/10 02:27:30;;;;;;;83.90;22.90;;;-2.90;99.90;;;;;;5055013;28;20470;-40
2022/12/10 02:29:58;;;;;;;76.37;24.40;;;-2.80;99.90;;;;;;5055548;28;20464;-41
2022/12/10 02:32:30;;;;;;;89.27;21.90;;;-2.80;99.90;;;;;;5054712;28;20476;-42
2022/12/10 02:34:59;;;;;;;80.77;22.53;;;-2.80;99.90;;;;;;5055501;28;20883;-41
2022/12/10 02:37:32;;;;;;;75.37;22.83;;;-2.70;99.90;;;;;;5055625;28;20894;-41
2022/12/10 02:40:01;;;;;;;73.73;24.17;;;-2.70;99.90;;;;;;5054814;28;20465;-40
2022/12/10 02:42:30;;;;;;;66.13;22.87;;;-2.70;99.90;;;;;;5054678;28;20470;-41
2022/12/10 02:44:57;;;;;;;73.63;23.20;;;-2.70;99.90;;;;;;5054753;28;20415;-42
2022/12/10 02:47:24;;;;;;;69.40;23.57;;;-2.70;99.90;;;;;;5054876;28;20455;-40
2022/12/10 02:49:54;;;;;;;53.50;22.87;;;-2.70;99.90;;;;;;5054657;28;20438;-42
2022/12/10 02:52:22;;;;;;;74.47;22.83;;;-2.60;99.90;;;;;;5055266;28;20814;-43
2022/12/10 02:54:49;;;;;;;72.73;25.20;;;-2.60;99.90;;;;;;5036633;28;20425;-42
2022/12/10 02:57:29;;;;;;;92.30;26.10;;;-2.60;99.90;;;;;;5054536;28;20454;-41
2022/12/10 03:00:18;;;;;;;52.10;23.73;;;-2.50;99.90;;;;;;5054429;28;20426;-40
2022/12/10 03:03:06;;;;;;;66.60;23.70;;;-2.50;99.90;;;;;;5054622;28;20804;-40
2022/12/10 03:05:58;;;;;;;54.30;23.83;;;-2.50;99.90;;;;;;5055007;28;20415;-42
2022/12/10 03:08:53;;;;;;;98.07;27.20;;;-2.50;99.90;;;;;;5056412;28;20398;-41
2022/12/10 03:11:22;;;;;;;67.93;26.97;;;-2.40;99.90;;;;;;5054751;28;20436;-42
2022/12/10 03:14:06;;;;;;;63.67;27.73;;;-2.40;99.90;;;;;;5054383;28;20811;-41
2022/12/10 03:16:38;;;;;;;64.93;27.07;;;-2.30;99.90;;;;;;5054693;28;20390;-41
2022/12/10 03:19:10;;;;;;;64.13;27.53;;;-2.30;99.90;;;;;;5054148;28;20805;-41
2022/12/10 03:21:39;;;;;;;56.40;25.53;;;-2.30;99.90;;;;;;5054527;28;20410;-41
2022/12/10 03:24:05;;;;;;;61.43;27.57;;;-2.30;99.90;;;;;;5054443;28;20413;-40
2022/12/10 03:26:32;;;;;;;62.23;27.37;;;-2.30;99.90;;;;;;5053911;28;20839;-43
2022/12/10 03:29:04;;;;;;;61.60;27.87;;;-2.20;99.90;;;;;;5053769;28;20485;-42
2022/12/10 03:31:32;;;;;;;56.80;25.20;;;-2.10;99.90;;;;;;5054111;28;20448;-44
2022/12/10 03:33:59;;;;;;;68.43;29.40;;;-2.10;99.90;;;;;;5054073;28;20411;-41
2022/12/10 03:36:27;;;;;;;69.93;28.70;;;-2.00;99.90;;;;;;5053979;28;20763;-40
2022/12/10 03:38:53;;;;;;;64.57;28.77;;;-2.00;99.90;;;;;;5053722;28;20997;-43
2022/12/10 03:41:18;;;;;;;75.50;28.63;;;-2.00;99.90;;;;;;5054018;28;20424;-39
2022/12/10 03:43:52;;;;;;;65.90;29.07;;;-1.90;99.90;;;;;;5052796;28;20883;-40
2022/12/10 03:46:18;;;;;;;83.80;31.10;;;-1.90;99.90;;;;;;5053557;28;20200;-38
2022/12/10 03:48:44;;;;;;;67.83;29.07;;;-1.90;99.90;;;;;;5054673;28;20445;-40
2022/12/10 03:51:09;;;;;;;69.37;29.97;;;-1.80;99.90;;;;;;5054004;28;20541;-43
2022/12/10 03:53:35;;;;;;;71.77;29.57;;;-1.80;99.90;;;;;;5053487;28;20640;-41
2022/12/10 03:56:00;;;;;;;71.23;29.23;;;-1.80;99.90;;;;;;5054298;28;20219;-41
2022/12/10 03:58:26;;;;;;;70.77;30.67;;;-1.80;99.90;;;;;;5053413;28;20571;-40
2022/12/10 04:00:51;;;;;;;67.73;30.90;;;-1.80;99.90;;;;;;5053385;28;20184;-40
2022/12/10 04:03:17;;;;;;;62.90;29.67;;;-1.80;99.90;;;;;;5053595;28;20176;-40
2022/12/10 04:05:43;;;;;;;69.50;30.30;;;-1.70;99.90;;;;;;5053779;28;20180;-42
2022/12/10 04:08:08;;;;;;;70.50;30.73;;;-1.70;99.90;;;;;;5053363;28;20228;-41
2022/12/10 04:10:37;;;;;;;72.17;30.97;;;-1.70;99.90;;;;;;5053564;28;20184;-42
2022/12/10 04:18:31;;;;;;;81.73;32.13;;;-1.60;99.90;;;;;;5053618;28;20528;-40
2022/12/10 04:29:09;;;;;;;72.33;30.70;;;-1.60;99.90;;;;;;5053430;28;21037;-41
2022/12/10 04:31:35;;;;;;;79.27;31.63;;;-1.60;99.90;;;;;;5053368;28;20498;-43
2022/12/10 04:34:01;;;;;;;80.20;32.57;;;-1.60;99.90;;;;;;5053389;28;20663;-43
2022/12/10 04:36:27;;;;;;;80.00;32.27;;;-1.50;99.90;;;;;;5053338;28;20184;-40
2022/12/10 04:38:52;;;;;;;82.17;34.23;;;-1.60;99.90;;;;;;5053136;28;20200;-42
2022/12/10 04:41:18;;;;;;;75.53;32.73;;;-1.50;99.90;;;;;;5053497;28;20262;-41
2022/12/10 04:43:44;;;;;;;79.53;32.30;;;-1.50;99.90;;;;;;5053130;28;20584;-43
2022/12/10 04:46:10;;;;;;;82.97;32.23;;;-1.50;99.90;;;;;;5052869;28;20654;-43
2022/12/10 04:48:35;;;;;;;77.57;32.03;;;-1.40;99.90;;;;;;5052876;28;20196;-39
2022/12/10 04:51:01;;;;;;;83.17;33.77;;;-1.40;99.90;;;;;;5052820;28;20890;-42
2022/12/10 04:53:27;;;;;;;88.77;34.27;;;-1.50;99.90;;;;;;5035450;28;20165;-40
2022/12/10 04:55:52;;;;;;;87.90;33.07;;;-1.40;99.90;;;;;;5054990;28;20172;-40
2022/12/10 04:58:18;;;;;;;89.07;34.43;;;-1.50;99.90;;;;;;5057554;28;20187;-41
2022/12/10 05:00:44;;;;;;;86.53;34.20;;;-1.40;99.90;;;;;;5056862;28;20220;-41
2022/12/10 05:03:09;;;;;;;86.93;34.67;;;-1.40;99.90;;;;;;5056918;28;20200;-41
2022/12/10 05:05:35;;;;;;;100.80;35.33;;;-1.40;99.90;;;;;;5056602;28;20241;-42
2022/12/10 05:08:01;;;;;;;90.37;33.50;;;-1.40;99.90;;;;;;5056414;28;20207;-43
2022/12/10 05:10:26;;;;;;;89.97;32.97;;;-1.30;99.90;;;;;;5056246;28;20204;-42
2022/12/10 05:12:52;;;;;;;87.97;32.73;;;-1.30;99.90;;;;;;5056935;28;20187;-42
2022/12/10 05:15:18;;;;;;;92.47;34.10;;;-1.30;99.90;;;;;;5056943;28;20177;-41
2022/12/10 05:17:44;;;;;;;93.97;33.73;;;-1.30;99.90;;;;;;5057252;28;20188;-44
2022/12/10 05:20:10;;;;;;;83.70;31.37;;;-1.30;99.90;;;;;;5056744;28;20196;-41
2022/12/10 05:25:20;;;;;;;89.53;34.07;;;-1.30;99.90;;;;;;5056700;28;20437;-41
2022/12/10 05:27:46;;;;;;;79.87;31.90;;;-1.20;99.90;;;;;;5055868;28;20954;-41
2022/12/10 05:30:12;;;;;;;90.73;33.20;;;-1.20;99.90;;;;;;5056260;28;20234;-42
2022/12/10 05:32:38;;;;;;;88.80;34.03;;;-1.20;99.90;;;;;;5055849;28;20609;-40
2022/12/10 05:35:04;;;;;;;89.73;33.20;;;-1.20;99.90;;;;;;5056202;28;20414;-41
2022/12/10 05:37:30;;;;;;;92.57;32.87;;;-1.20;99.90;;;;;;5055838;28;20208;-40
2022/12/10 05:39:56;;;;;;;89.57;33.33;;;-1.20;99.90;;;;;;5055650;28;20469;-42
2022/12/10 05:42:21;;;;;;;91.90;35.07;;;-1.20;99.90;;;;;;5056019;28;20633;-41
2022/12/10 05:44:47;;;;;;;91.47;34.30;;;-1.20;99.90;;;;;;5055766;28;20174;-41
2022/12/10 05:47:12;;;;;;;94.63;33.17;;;-1.20;99.90;;;;;;5055643;28;20212;-43
2022/12/10 05:49:38;;;;;;;81.40;32.87;;;-1.20;99.90;;;;;;5055801;28;20196;-41
2022/12/10 05:52:04;;;;;;;94.00;34.40;;;-1.20;99.90;;;;;;5055466;28;20176;-41
2022/12/10 05:54:29;;;;;;;91.80;33.27;;;-1.20;99.90;;;;;;5055512;28;20191;-40
2022/12/10 05:56:55;;;;;;;84.90;33.00;;;-1.20;99.90;;;;;;5037647;28;20182;-41
2022/12/10 05:59:21;;;;;;;93.60;34.10;;;-1.20;99.90;;;;;;5055357;28;20223;-41
2022/12/10 06:01:46;;;;;;;90.03;32.33;;;-1.20;99.90;;;;;;5055251;28;20181;-40
2022/12/10 06:04:13;;;;;;;85.30;32.80;;;-1.20;99.90;;;;;;5037485;28;20180;-41
2022/12/10 06:06:39;;;;;;;91.93;32.30;;;-1.20;99.90;;;;;;5054439;28;20208;-43
2022/12/10 06:09:06;;;;;;;89.63;32.30;;;-1.20;99.90;;;;;;5055530;28;20427;-41
2022/12/10 06:11:32;;;;;;;85.10;31.20;;;-1.20;99.90;;;;;;5055631;28;20415;-41
2022/12/10 06:13:58;;;;;;;85.80;31.90;;;-1.20;99.90;;;;;;5055238;28;20407;-41
2022/12/10 06:16:26;;;;;;;91.93;32.77;;;-1.10;99.90;;;;;;5055302;28;20427;-42
2022/12/10 06:18:52;;;;;;;90.30;32.43;;;-1.10;99.90;;;;;;5037177;28;20526;-41
2022/12/10 06:21:18;;;;;;;95.37;33.30;;;-1.20;99.90;;;;;;5037173;28;20415;-42
2022/12/10 06:23:45;;;;;;;85.20;32.50;;;-1.20;99.90;;;;;;5054997;28;20424;-42
2022/12/10 06:26:14;;;;;;;90.47;33.10;;;-1.10;99.90;;;;;;5055059;28;20434;-44
2022/12/10 06:28:40;;;;;;;86.30;32.80;;;-1.10;99.90;;;;;;5054981;28;20514;-41
2022/12/10 06:31:06;;;;;;;87.47;32.97;;;-1.10;99.90;;;;;;5055173;28;20784;-41
2022/12/10 06:33:32;;;;;;;86.13;33.07;;;-1.10;99.90;;;;;;5037050;28;20431;-41
2022/12/10 06:35:58;;;;;;;83.27;33.33;;;-1.10;99.90;;;;;;5055464;28;20230;-42
2022/12/10 06:38:24;;;;;;;85.23;31.57;;;-1.10;99.90;;;;;;5055121;28;20597;-41
2022/12/10 06:40:49;;;;;;;85.67;35.03;;;-1.10;99.90;;;;;;5054629;28;20180;-43
2022/12/10 06:43:15;;;;;;;76.70;32.33;;;-1.10;99.90;;;;;;5055224;28;20180;-43
2022/12/10 06:45:42;;;;;;;78.57;32.83;;;-1.10;99.90;;;;;;5054796;28;20187;-41
2022/12/10 06:48:08;;;;;;;81.07;30.93;;;-1.10;99.90;;;;;;5054776;28;20601;-43
2022/12/10 06:50:34;;;;;;;83.63;31.90;;;-1.10;99.90;;;;;;5054825;28;20408;-43
2022/12/10 06:53:00;;;;;;;77.27;31.23;;;-1.10;99.90;;;;;;5054656;28;20419;-41
2022/12/10 06:55:25;;;;;;;72.23;29.53;;;-1.10;99.90;;;;;;5054690;28;20514;-43
2022/12/10 06:57:52;;;;;;;72.50;29.53;;;-1.10;99.90;;;;;;5054688;28;20177;-41
2022/12/10 07:00:19;;;;;;;69.73;29.77;;;-1.10;99.90;;;;;;5054447;28;20207;-43
2022/12/10 07:02:44;;;;;;;72.33;30.53;;;-1.20;99.90;;;;;;5054559;28;20447;-41
2022/12/10 07:05:10;;;;;;;76.20;28.83;;;-1.20;99.90;;;;;;5054423;28;20414;-43
2022/12/10 07:07:36;;;;;;;78.40;31.67;;;-1.10;99.90;;;;;;5054473;28;20200;-44
2022/12/10 07:10:02;;;;;;;78.50;31.30;;;-1.20;99.90;;;;;;5054093;28;20257;-42
2022/12/10 07:12:27;;;;;;;76.10;32.40;;;-1.20;99.90;;;;;;5036601;28;20630;-41
2022/12/10 07:14:53;;;;;;;76.90;30.10;;;-1.20;99.90;;;;;;5054199;28;20192;-39
2022/12/10 07:17:19;;;;;;;74.10;29.70;;;-1.20;99.90;;;;;;5054287;28;20192;-42
2022/12/10 07:19:44;;;;;;;71.30;31.33;;;-1.20;99.90;;;;;;5054371;28;20633;-42
2022/12/10 07:22:10;;;;;;;64.43;28.47;;;-1.20;99.90;;;;;;5036220;28;20545;-41
2022/12/10 07:24:36;;;;;;;70.70;30.63;;;-1.20;99.90;;;;;;5053856;28;20259;-42
2022/12/10 07:27:05;;;;;;;67.80;28.43;;;-1.20;99.90;;;;;;5053859;28;20212;-42
2022/12/10 07:29:30;;;;;;;66.77;29.50;;;-1.20;99.90;;;;;;5053743;28;20224;-40
2022/12/10 07:31:56;;;;;;;69.40;29.70;;;-1.30;99.90;;;;;;5054108;28;20773;-40
2022/12/10 07:34:22;;;;;;;68.97;28.53;;;-1.20;99.90;;;;;;5053939;28;20199;-40
2022/12/10 07:36:48;;;;;;;59.37;26.33;;;-1.20;99.90;;;;;;5054032;28;20184;-41
2022/12/10 07:39:17;;;;;;;72.37;29.17;;;-1.30;99.90;;;;;;5053639;28;20204;-41
2022/12/10 07:41:44;;;;;;;63.10;27.57;;;-1.20;99.90;;;;;;5053773;28;20188;-40
2022/12/10 07:44:11;;;;;;;64.43;26.53;;;-1.30;99.90;;;;;;5053875;28;20459;-42
2022/12/10 07:46:38;;;;;;;62.20;26.93;;;-1.20;99.90;;;;;;5053608;28;20464;-43
2022/12/10 07:49:03;;;;;;;60.73;26.40;;;-1.20;99.90;;;;;;5053913;28;20966;-40
2022/12/10 07:51:29;;;;;;;61.07;25.97;;;-1.20;99.90;;;;;;5053594;28;20415;-41
2022/12/10 07:53:55;;;;;;;63.23;26.90;;;-1.20;99.90;;;;;;5053471;28;20200;-42
2022/12/10 07:56:22;;;;;;;56.57;25.97;;;-1.20;99.90;;;;;;5053650;28;20247;-42
2022/12/10 07:58:48;;;;;;;55.37;25.70;;;-1.20;99.90;;;;;;5054045;28;20277;-41
2022/12/10 08:01:17;;;;;;;55.20;25.43;;;-1.10;99.90;;;;;;5053613;28;20851;-40
2022/12/10 08:03:43;;;;;;;56.60;25.33;;;-1.10;99.90;;;;;;5035837;28;20247;-40
2022/12/10 08:06:13;;;;;;;56.97;26.30;;;-1.10;99.90;;;;;;5053396;28;20879;-43
2022/12/10 08:08:39;;;;;;;49.50;23.30;;;-1.10;99.90;;;;;;5053669;28;20206;-42
2022/12/10 08:11:05;;;;;;;56.80;24.80;;;-1.10;99.90;;;;;;5053684;28;20415;-39
2022/12/10 08:13:32;;;;;;;51.17;24.97;;;-1.10;99.90;;;;;;5035567;28;20543;-41
2022/12/10 08:16:05;;;;;;;53.47;24.43;;;-1.00;99.90;;;;;;5035560;28;20441;-39
2022/12/10 08:18:32;;;;;;;55.53;24.00;;;-1.10;99.90;;;;;;5053739;28;20435;-40
2022/12/10 08:20:58;;;;;;;52.97;24.13;;;-1.00;99.90;;;;;;5053611;28;20481;-42
2022/12/10 08:23:23;;;;;;;50.10;24.17;;;-1.00;99.90;;;;;;5053648;28;20453;-41
2022/12/10 08:25:49;;;;;;;53.30;22.73;;;-1.00;99.90;;;;;;5053519;28;20283;-44
2022/12/10 08:28:15;;;;;;;52.10;23.33;;;-1.00;99.90;;;;;;5053654;28;20192;-42
2022/12/10 08:30:46;;;;;;;48.37;23.30;;;-0.90;99.90;;;;;;5054861;28;20230;-47
2022/12/10 08:33:12;;;;;;;52.37;22.33;;;-0.90;99.90;;;;;;5057395;28;20183;-45
2022/12/10 08:35:37;;;;;;;44.70;21.43;;;-0.90;99.90;;;;;;5057184;28;20462;-47
2022/12/10 08:38:03;;;;;;;48.13;21.93;;;-0.90;99.90;;;;;;5056852;28;20246;-48
2022/12/10 08:40:29;;;;;;;52.17;23.03;;;-0.80;99.90;;;;;;5057048;28;20236;-46
2022/12/10 08:42:55;;;;;;;57.13;23.50;;;-0.80;99.90;;;;;;5057022;28;20218;-45
2022/12/10 08:45:20;;;;;;;50.87;23.77;;;-0.80;99.90;;;;;;5056828;28;20178;-45
2022/12/10 08:47:46;;;;;;;54.53;25.00;;;-0.80;99.90;;;;;;5056461;28;20210;-46
2022/12/10 08:50:11;;;;;;;49.83;24.03;;;-0.70;99.90;;;;;;5056978;28;20522;-45
2022/12/10 08:52:37;;;;;;;48.10;23.10;;;-0.70;99.90;;;;;;5056544;28;20182;-47
2022/12/10 08:55:03;;;;;;;49.53;23.13;;;-0.70;99.90;;;;;;5056510;28;20185;-46
2022/12/10 08:57:28;;;;;;;49.90;24.03;;;-0.70;99.90;;;;;;5056328;28;20291;-48
2022/12/10 08:59:54;;;;;;;51.43;24.47;;;-0.60;99.90;;;;;;5056370;28;20197;-47
2022/12/10 09:02:19;;;;;;;51.77;24.27;;;-0.60;99.90;;;;;;5056792;28;20230;-46
2022/12/10 09:04:46;;;;;;;51.60;24.57;;;-0.60;99.90;;;;;;5056945;28;20533;-44
2022/12/10 09:07:12;;;;;;;52.87;24.17;;;-0.60;99.90;;;;;;5056414;28;20649;-46
2022/12/10 09:09:37;;;;;;;55.17;25.53;;;-0.60;99.90;;;;;;5056218;28;20495;-45
2022/12/10 09:12:03;;;;;;;53.77;25.17;;;-0.50;99.90;;;;;;5038578;28;20950;-46
2022/12/10 09:14:29;;;;;;;62.23;28.47;;;-0.50;99.90;;;;;;5056001;28;20168;-45
2022/12/10 09:16:54;;;;;;;58.13;26.77;;;-0.50;99.90;;;;;;5056453;28;20192;-46
2022/12/10 09:19:20;;;;;;;59.50;26.47;;;-0.50;99.90;;;;;;5056144;28;20204;-45
2022/12/10 09:21:47;;;;;;;51.63;26.40;;;-0.50;99.90;;;;;;5056040;28;20663;-46
2022/12/10 09:24:12;;;;;;;52.63;26.73;;;-0.40;99.90;;;;;;5056149;28;20897;-45
2022/12/10 09:26:38;;;;;;;57.93;26.60;;;-0.40;99.90;;;;;;5037940;28;20525;-45
2022/12/10 09:29:04;;;;;;;54.90;27.03;;;-0.40;99.90;;;;;;5056125;28;20292;-46
2022/12/10 09:31:30;;;;;;;57.53;27.90;;;-0.40;99.90;;;;;;5055900;28;20171;-46
2022/12/10 09:33:55;;;;;;;50.53;25.97;;;-0.40;99.90;;;;;;5055886;28;20412;-44
2022/12/10 09:36:21;;;;;;;58.43;27.80;;;-0.40;99.90;;;;;;5055806;28;20181;-46
2022/12/10 09:38:48;;;;;;;52.23;27.97;;;-0.30;99.90;;;;;;5055911;28;20194;-45
2022/12/10 09:41:24;;;;;;;52.50;26.13;;;-0.30;99.90;;;;;;5055422;28;20494;-45
2022/12/10 09:44:11;;;;;;;48.83;25.87;;;-0.30;99.90;;;;;;5055467;28;20395;-47
2022/12/10 09:46:55;;;;;;;52.50;24.80;;;-0.20;99.90;;;;;;5055489;28;20984;-44
2022/12/10 09:49:42;;;;;;;42.60;21.30;;;-0.20;99.90;;;;;;5055710;28;20578;-46
2022/12/10 09:52:14;;;;;;;46.03;22.93;;;-0.10;99.90;;;;;;5055684;28;20409;-46
2022/12/10 09:54:47;;;;;;;43.43;22.37;;;-0.10;99.90;;;;;;5037917;28;20397;-46
2022/12/10 09:57:32;;;;;;;47.57;22.70;;;0.00;99.90;;;;;;5055596;28;20417;-48
2022/12/10 10:00:27;;;;;;;39.03;21.47;;;0.00;99.90;;;;;;5055255;28;20436;-46
2022/12/10 10:02:58;;;;;;;34.67;17.40;;;0.10;99.90;;;;;;5024674;28;20433;-48
2022/12/10 10:05:43;;;;;;;36.50;19.13;;;0.10;99.90;;;;;;5055744;28;20394;-47
2022/12/10 10:08:29;;;;;;;41.37;19.47;;;0.10;99.90;;;;;;5055071;28;20498;-47
2022/12/10 10:10:55;;;;;;;37.27;21.23;;;0.10;99.90;;;;;;5055381;28;20815;-45
2022/12/10 10:13:31;;;;;;;42.77;20.30;;;0.20;99.90;;;;;;5055256;28;20440;-45
2022/12/10 10:16:01;;;;;;;32.23;18.50;;;0.20;99.90;;;;;;5055272;28;20170;-43
2022/12/10 10:18:27;;;;;;;42.63;20.53;;;0.20;99.90;;;;;;5055082;28;22104;-49
2022/12/10 10:20:52;;;;;;;39.03;20.43;;;0.20;99.90;;;;;;5055209;28;20418;-46
2022/12/10 10:23:18;;;;;;;41.17;21.40;;;0.20;99.90;;;;;;5054939;28;20187;-45
2022/12/10 10:25:44;;;;;;;42.07;21.93;;;0.20;99.90;;;;;;5055028;28;20198;-46
2022/12/10 10:28:19;;;;;;;39.77;20.30;;;0.30;99.90;;;;;;5054975;28;20198;-47
2022/12/10 10:30:45;;;;;;;43.70;21.30;;;0.30;99.90;;;;;;5055010;28;20454;-44
2022/12/10 10:33:12;;;;;;;40.30;20.10;;;0.30;99.90;;;;;;5055072;28;20421;-47
2022/12/10 10:35:44;;;;;;;42.67;21.47;;;0.30;99.90;;;;;;5054710;28;20174;-48
2022/12/10 10:38:23;;;;;;;35.53;16.27;;;0.30;99.90;;;;;;5054256;28;20183;-46
2022/12/10 10:40:57;;;;;;;44.20;20.17;;;0.30;99.90;;;;;;5054841;28;20180;-48
2022/12/10 10:43:48;;;;;;;42.03;19.83;;;0.30;99.90;;;;;;5054881;28;20171;-45
2022/12/10 10:46:16;;;;;;;42.80;20.50;;;0.30;99.90;;;;;;5053938;28;20244;-48
2022/12/10 10:48:43;;;;;;;52.43;22.40;;;0.30;99.90;;;;;;5054357;28;20279;-47
2022/12/10 10:51:11;;;;;;;40.70;20.87;;;0.30;99.90;;;;;;5054677;28;20168;-48
2022/12/10 10:53:43;;;;;;;42.27;21.03;;;0.30;99.90;;;;;;5036130;28;20418;-46
2022/12/10 10:56:31;;;;;;;43.60;21.00;;;0.40;99.90;;;;;;5054375;28;20183;-45
2022/12/10 10:59:03;;;;;;;45.37;20.83;;;0.40;99.90;;;;;;5036022;28;20211;-47
2022/12/10 11:01:50;;;;;;;44.83;21.47;;;0.40;99.90;;;;;;5054453;28;20191;-48
2022/12/10 11:04:40;;;;;;;45.87;20.53;;;0.50;99.90;;;;;;5054650;28;20172;-46
2022/12/10 11:07:20;;;;;;;41.57;20.17;;;0.50;99.90;;;;;;5043233;28;20476;-46
2022/12/10 11:09:45;;;;;;;47.23;22.40;;;0.50;99.90;;;;;;5054469;28;20221;-45
2022/12/10 11:12:28;;;;;;;48.37;22.20;;;0.40;99.90;;;;;;5054308;28;20172;-45
2022/12/10 11:14:55;;;;;;;42.63;21.60;;;0.40;99.90;;;;;;5054272;28;20171;-45
2022/12/10 11:17:22;;;;;;;49.63;23.67;;;0.40;99.90;;;;;;5054283;28;20236;-48
2022/12/10 11:20:14;;;;;;;42.70;21.07;;;0.50;99.90;;;;;;5053886;28;20200;-47
2022/12/10 11:22:56;;;;;;;52.07;22.43;;;0.50;99.90;;;;;;5054367;28;20255;-46
2022/12/10 11:25:37;;;;;;;47.10;21.50;;;0.50;99.90;;;;;;5054062;28;20178;-45
2022/12/10 11:28:31;;;;;;;47.40;21.93;;;0.50;99.90;;;;;;5054072;28;20540;-45
2022/12/10 11:31:25;;;;;;;46.00;21.97;;;0.60;99.90;;;;;;5054121;28;20168;-47
2022/12/10 11:34:12;;;;;;;48.73;22.13;;;0.60;99.90;;;;;;5019578;28;20652;-45
2022/12/10 11:37:03;;;;;;;59.57;23.17;;;0.70;99.90;;;;;;5053801;28;20448;-46
2022/12/10 11:39:57;;;;;;;55.73;24.67;;;0.70;99.90;;;;;;5054410;28;20217;-48
2022/12/10 11:42:28;;;;;;;49.90;23.57;;;0.70;99.90;;;;;;5053611;28;20226;-46
2022/12/10 11:44:59;;;;;;;52.07;23.67;;;0.80;99.90;;;;;;5053549;28;20659;-46
2022/12/10 11:47:48;;;;;;;51.93;24.40;;;0.80;99.90;;;;;;5053718;28;20191;-46
2022/12/10 11:50:24;;;;;;;56.27;24.00;;;0.90;99.90;;;;;;5053745;28;20225;-47
2022/12/10 11:53:12;;;;;;;54.37;24.23;;;1.00;99.90;;;;;;5054199;28;20171;-46
2022/12/10 11:55:46;;;;;;;53.93;23.73;;;1.00;99.90;;;;;;5054311;28;20160;-45
2022/12/10 11:58:41;;;;;;;56.30;25.77;;;1.00;99.90;;;;;;5054197;28;20652;-46
2022/12/10 12:01:31;;;;;;;57.23;24.80;;;1.00;99.90;;;;;;5054301;28;20550;-47
2022/12/10 12:04:25;;;;;;;54.50;24.87;;;1.00;99.90;;;;;;5053437;28;20164;-46
2022/12/10 12:06:59;;;;;;;56.10;25.30;;;1.00;99.90;;;;;;5053208;28;20184;-47
2022/12/10 12:09:46;;;;;;;54.20;25.07;;;1.10;99.90;;;;;;5053096;28;20206;-48
2022/12/10 12:12:20;;;;;;;58.80;26.50;;;1.10;99.90;;;;;;5053407;28;20217;-46
2022/12/10 12:14:51;;;;;;;55.70;25.20;;;1.20;99.90;;;;;;5053425;28;20214;-46
2022/12/10 12:17:41;;;;;;;53.13;23.70;;;1.20;99.90;;;;;;5053526;28;20165;-45
2022/12/10 12:20:29;;;;;;;54.30;25.27;;;1.20;99.90;;;;;;5053350;28;20266;-48
2022/12/10 12:23:01;;;;;;;50.13;22.73;;;1.20;99.90;;;;;;5053079;28;20184;-46
2022/12/10 12:25:34;;;;;;;55.23;23.90;;;1.20;99.90;;;;;;5053192;28;20575;-47
2022/12/10 12:28:06;;;;;;;50.13;22.73;;;1.10;99.90;;;;;;5053314;28;20196;-47
2022/12/10 12:30:34;;;;;;;51.57;24.10;;;1.10;99.90;;;;;;5054032;28;20196;-47
2022/12/10 12:33:10;;;;;;;50.87;23.97;;;1.10;99.90;;;;;;5053095;28;20173;-48
2022/12/10 12:35:35;;;;;;;48.80;22.73;;;1.00;99.90;;;;;;5053483;28;20191;-46
2022/12/10 12:38:15;;;;;;;49.77;21.33;;;1.10;99.90;;;;;;5053205;28;20218;-46
2022/12/10 12:40:48;;;;;;;46.33;22.97;;;1.00;99.90;;;;;;5053149;28;20255;-43
2022/12/10 12:43:19;;;;;;;46.13;22.77;;;1.00;99.90;;;;;;5053711;28;20176;-44
2022/12/10 12:45:51;;;;;;;48.20;23.50;;;1.00;99.90;;;;;;5053653;28;20557;-43
2022/12/10 12:48:34;;;;;;;43.00;21.93;;;1.00;99.90;;;;;;5053837;28;20204;-43
2022/12/10 12:51:05;;;;;;;45.17;21.20;;;1.00;99.90;;;;;;5053305;28;20268;-43
2022/12/10 12:53:31;;;;;;;43.30;19.33;;;1.00;99.90;;;;;;5053194;28;20160;-44
2022/12/10 12:56:34;;;;;;;38.00;19.63;;;1.10;99.90;;;;;;5053534;28;20510;-40
2022/12/10 12:59:19;;;;;;;40.60;19.70;;;1.00;99.90;;;;;;5053027;28;20196;-44
2022/12/10 13:02:08;;;;;;;41.23;20.73;;;1.00;99.90;;;;;;5053553;28;20160;-43