Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:03;;;;;;;2.85;2.10;;;19.60;99.90;;;;;;5066498;28;20480;-43
2023/08/23 00:02:32;;;;;;;4.75;2.70;;;19.60;99.90;;;;;;5073025;28;20468;-43
2023/08/23 00:05:00;;;;;;;3.03;1.77;;;19.60;99.90;;;;;;5064680;28;20024;-45
2023/08/23 00:07:26;;;;;;;2.80;2.00;;;19.60;99.90;;;;;;5073423;28;20036;-43
2023/08/23 00:09:52;;;;;;;2.88;2.22;;;19.60;99.90;;;;;;5082588;28;20016;-43
2023/08/23 00:12:17;;;;;;;3.08;2.50;;;19.50;99.90;;;;;;5072482;28;20019;-42
2023/08/23 00:14:43;;;;;;;4.38;2.65;;;19.50;99.90;;;;;;5084735;28;20814;-42
2023/08/23 00:17:09;;;;;;;3.92;2.58;;;19.50;99.90;;;;;;5070314;28;20023;-43
2023/08/23 00:19:34;;;;;;;3.42;2.60;;;19.50;99.90;;;;;;5064268;28;20409;-43
2023/08/23 00:22:00;;;;;;;4.00;2.40;;;19.50;99.90;;;;;;5076022;28;20431;-43
2023/08/23 00:24:29;;;;;;;4.25;2.70;;;19.50;99.90;;;;;;5064407;28;20035;-43
2023/08/23 00:26:55;;;;;;;4.15;3.03;;;19.40;99.90;;;;;;5075171;28;20013;-43
2023/08/23 00:29:20;;;;;;;7.20;2.83;;;19.40;99.90;;;;;;5064546;28;20661;-43
2023/08/23 00:31:49;;;;;;;5.07;2.85;;;19.40;99.90;;;;;;5073425;28;20018;-43
2023/08/23 00:34:18;;;;;;;3.67;2.60;;;19.40;99.90;;;;;;5066492;28;20024;-43
2023/08/23 00:36:44;;;;;;;4.43;2.65;;;19.30;99.90;;;;;;5071305;28;20103;-43
2023/08/23 00:39:09;;;;;;;4.22;2.65;;;19.40;99.90;;;;;;5067982;28;20173;-43
2023/08/23 00:41:38;;;;;;;2.75;2.55;;;19.30;99.90;;;;;;5068297;28;20152;-43
2023/08/23 00:44:03;;;;;;;4.13;2.60;;;19.30;99.90;;;;;;5069119;28;20028;-43
2023/08/23 00:46:41;;;;;;;3.70;2.30;;;19.30;99.90;;;;;;5064167;28;20058;-42
2023/08/23 00:49:07;;;;;;;3.85;2.70;;;19.20;99.90;;;;;;5069919;28;20028;-43
2023/08/23 00:51:34;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;5064538;28;20032;-43
2023/08/23 00:54:02;;;;;;;3.13;2.70;;;19.20;99.90;;;;;;5071737;28;20029;-43
2023/08/23 00:56:28;;;;;;;3.40;2.58;;;19.10;99.90;;;;;;5064616;28;20032;-42
2023/08/23 00:58:54;;;;;;;5.07;3.10;;;19.10;99.90;;;;;;5074929;28;20018;-43
2023/08/23 01:01:20;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;5077581;28;20084;-43
2023/08/23 01:03:48;;;;;;;3.03;2.72;;;19.10;99.90;;;;;;5071833;28;20043;-43
2023/08/23 01:06:23;;;;;;;4.18;3.30;;;19.10;99.90;;;;;;5082947;28;20036;-43
2023/08/23 01:09:13;;;;;;;4.30;3.72;;;19.00;99.90;;;;;;5075185;28;20063;-41
2023/08/23 01:11:57;;;;;;;5.25;3.70;;;19.00;99.90;;;;;;5064182;28;20107;-43
2023/08/23 01:15:01;;;;;;;4.32;3.92;;;19.00;99.90;;;;;;5073814;28;20477;-42
2023/08/23 01:17:32;;;;;;;4.60;3.85;;;19.00;99.90;;;;;;5067315;28;20460;-42
2023/08/23 01:19:59;;;;;;;5.75;4.15;;;18.90;99.90;;;;;;5071666;28;20073;-42
2023/08/23 01:22:30;;;;;;;4.80;3.95;;;18.90;99.90;;;;;;5064885;28;20024;-44
2023/08/23 01:24:55;;;;;;;3.83;3.45;;;18.90;99.90;;;;;;5075148;28;20541;-45
2023/08/23 01:27:21;;;;;;;6.40;3.80;;;18.90;99.90;;;;;;5064660;28;20028;-42
2023/08/23 01:29:48;;;;;;;4.00;3.58;;;18.90;99.90;;;;;;5074683;28;20078;-43
2023/08/23 01:32:32;;;;;;;4.97;4.18;;;18.90;99.90;;;;;;5062670;28;20051;-42
2023/08/23 01:35:21;;;;;;;3.92;3.50;;;18.90;99.90;;;;;;5068494;28;20434;-42
2023/08/23 01:37:52;;;;;;;6.28;4.13;;;18.90;99.90;;;;;;5081863;28;20119;-42
2023/08/23 01:40:18;;;;;;;3.73;3.40;;;18.90;99.90;;;;;;5072413;28;20131;-42
2023/08/23 01:42:46;;;;;;;3.78;3.47;;;18.90;99.90;;;;;;5082038;28;20278;-43
2023/08/23 01:45:17;;;;;;;3.85;3.40;;;18.90;99.90;;;;;;5071036;28;20503;-42
2023/08/23 01:47:43;;;;;;;4.75;3.40;;;18.80;99.90;;;;;;5083949;28;20044;-43
2023/08/23 01:50:14;;;;;;;5.80;3.88;;;18.80;99.90;;;;;;5068723;28;20066;-43
2023/08/23 01:52:40;;;;;;;3.97;3.58;;;18.80;99.90;;;;;;5082075;28;20760;-43
2023/08/23 01:55:06;;;;;;;5.65;4.20;;;18.80;99.90;;;;;;5068639;28;20041;-43
2023/08/23 01:57:31;;;;;;;4.82;4.25;;;18.80;99.90;;;;;;5081737;28;20527;-43
2023/08/23 01:59:57;;;;;;;6.55;4.50;;;18.80;99.90;;;;;;5071289;28;20534;-42
2023/08/23 02:02:23;;;;;;;5.30;4.68;;;18.80;99.90;;;;;;5080810;28;20040;-43
2023/08/23 02:04:52;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5074528;28;20079;-43
2023/08/23 02:07:17;;;;;;;5.07;4.57;;;18.70;99.90;;;;;;5082131;28;20169;-43
2023/08/23 02:09:43;;;;;;;6.18;4.93;;;18.70;99.90;;;;;;5080738;28;20012;-43
2023/08/23 02:12:08;;;;;;;5.88;5.13;;;18.70;99.90;;;;;;5079111;28;20387;-43
2023/08/23 02:14:34;;;;;;;5.90;5.00;;;18.70;99.90;;;;;;5082676;28;20023;-43
2023/08/23 02:17:00;;;;;;;5.82;5.10;;;18.70;99.90;;;;;;5077544;28;20042;-43
2023/08/23 02:19:25;;;;;;;6.32;4.85;;;18.60;99.90;;;;;;5068309;28;20012;-43
2023/08/23 02:21:51;;;;;;;5.28;4.60;;;18.60;99.90;;;;;;5077874;28;20839;-42
2023/08/23 02:24:16;;;;;;;4.97;4.47;;;18.60;99.90;;;;;;5067554;28;20491;-43
2023/08/23 02:26:42;;;;;;;4.55;4.10;;;18.60;99.90;;;;;;5077434;28;20028;-43
2023/08/23 02:29:07;;;;;;;5.35;4.57;;;18.60;99.90;;;;;;5066006;28;20086;-43
2023/08/23 02:31:33;;;;;;;6.00;4.65;;;18.50;99.90;;;;;;5073085;28;20016;-43
2023/08/23 02:34:01;;;;;;;4.72;4.32;;;18.50;99.90;;;;;;5085947;28;20704;-42
2023/08/23 02:36:27;;;;;;;4.80;4.38;;;18.50;99.90;;;;;;5073232;28;20047;-42
2023/08/23 02:38:54;;;;;;;5.10;4.60;;;18.50;99.90;;;;;;5085990;28;20032;-43
2023/08/23 02:41:19;;;;;;;4.15;3.50;;;18.40;99.90;;;;;;5074269;28;20124;-43
2023/08/23 02:43:45;;;;;;;4.85;4.30;;;18.40;99.90;;;;;;5085293;28;20115;-43
2023/08/23 02:46:13;;;;;;;5.68;5.07;;;18.30;99.90;;;;;;5076290;28;20024;-43
2023/08/23 02:48:42;;;;;;;5.40;4.18;;;18.30;99.90;;;;;;5082565;28;20071;-43
2023/08/23 02:51:07;;;;;;;5.75;4.22;;;18.20;99.90;;;;;;5079436;28;20025;-43
2023/08/23 02:53:33;;;;;;;4.80;4.20;;;18.10;99.90;;;;;;5079906;28;20047;-43
2023/08/23 02:55:58;;;;;;;5.32;4.25;;;18.20;99.90;;;;;;5081615;28;20101;-43
2023/08/23 02:58:24;;;;;;;5.28;4.07;;;18.10;99.90;;;;;;5077567;28;20028;-42
2023/08/23 03:00:49;;;;;;;6.25;4.40;;;18.10;99.90;;;;;;5083378;28;20040;-42
2023/08/23 03:03:15;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5073481;28;20513;-43
2023/08/23 03:05:48;;;;;;;5.10;4.18;;;18.20;99.90;;;;;;5084419;28;20536;-44
2023/08/23 03:08:13;;;;;;;4.55;3.97;;;18.20;99.90;;;;;;5075135;28;20051;-43
2023/08/23 03:10:39;;;;;;;4.75;3.88;;;18.20;99.90;;;;;;5066100;28;20025;-43
2023/08/23 03:13:05;;;;;;;4.28;3.88;;;18.20;99.90;;;;;;5076989;28;20135;-43
2023/08/23 03:15:30;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5064454;28;20108;-44
2023/08/23 03:17:56;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;5075338;28;20115;-44
2023/08/23 03:20:21;;;;;;;4.97;4.45;;;18.30;99.90;;;;;;5065038;28;20016;-43
2023/08/23 03:22:47;;;;;;;4.70;3.80;;;18.30;99.90;;;;;;5076266;28;20028;-44
2023/08/23 03:25:12;;;;;;;4.22;3.92;;;18.30;99.90;;;;;;5065804;28;20029;-43
2023/08/23 03:27:38;;;;;;;4.20;3.78;;;18.40;99.90;;;;;;5073861;28;20027;-42
2023/08/23 03:30:04;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5067836;28;20121;-42
2023/08/23 03:32:30;;;;;;;4.32;3.80;;;18.30;99.90;;;;;;5071620;28;20106;-43
2023/08/23 03:34:55;;;;;;;3.95;3.35;;;18.30;99.90;;;;;;5070599;28;20543;-43
2023/08/23 03:37:21;;;;;;;4.30;3.45;;;18.30;99.90;;;;;;5068698;28;20097;-43
2023/08/23 03:39:49;;;;;;;3.25;2.78;;;18.20;99.90;;;;;;5073885;28;20033;-42
2023/08/23 03:42:15;;;;;;;3.15;2.85;;;18.20;99.90;;;;;;5064928;28;20115;-42
2023/08/23 03:44:40;;;;;;;3.70;3.30;;;18.10;99.90;;;;;;5076084;28;20843;-43
2023/08/23 03:47:06;;;;;;;4.20;3.50;;;18.10;99.90;;;;;;5065499;28;20013;-43
2023/08/23 03:49:33;;;;;;;4.22;3.80;;;18.10;99.90;;;;;;5076140;28;20012;-43
2023/08/23 03:51:58;;;;;;;4.70;3.90;;;18.00;99.90;;;;;;5065173;28;20025;-42
2023/08/23 03:54:24;;;;;;;4.45;3.80;;;18.00;99.90;;;;;;5076880;28;20484;-42
2023/08/23 03:56:50;;;;;;;4.43;3.85;;;18.00;99.90;;;;;;5064087;28;20053;-42
2023/08/23 03:59:15;;;;;;;5.32;4.82;;;18.00;99.90;;;;;;5076438;28;20024;-42
2023/08/23 04:01:43;;;;;;;5.68;4.10;;;18.00;99.90;;;;;;5064301;28;20032;-42
2023/08/23 04:04:08;;;;;;;5.47;4.45;;;18.00;99.90;;;;;;5074880;28;20067;-43
2023/08/23 04:06:34;;;;;;;6.35;4.60;;;18.00;99.90;;;;;;5065257;28;20107;-43
2023/08/23 04:09:00;;;;;;;4.93;4.30;;;17.90;99.90;;;;;;5071062;28;20032;-43
2023/08/23 04:11:25;;;;;;;5.80;4.68;;;18.00;99.90;;;;;;5066308;28;20027;-43
2023/08/23 04:13:51;;;;;;;5.45;4.43;;;17.90;99.90;;;;;;5069603;28;20046;-44
2023/08/23 04:16:16;;;;;;;5.60;4.63;;;17.90;99.90;;;;;;5069281;28;20045;-43
2023/08/23 04:18:45;;;;;;;6.22;5.53;;;17.90;99.90;;;;;;5070471;28;20023;-41
2023/08/23 04:21:10;;;;;;;6.97;4.85;;;17.90;99.90;;;;;;5075432;28;20700;-42
2023/08/23 04:23:36;;;;;;;5.15;4.65;;;17.90;99.90;;;;;;5082854;28;20460;-43
2023/08/23 04:26:02;;;;;;;5.72;5.13;;;17.90;99.90;;;;;;5072201;28;20796;-43
2023/08/23 04:28:27;;;;;;;5.70;5.07;;;17.90;99.90;;;;;;5082535;28;20553;-42
2023/08/23 04:30:53;;;;;;;6.38;5.32;;;17.90;99.90;;;;;;5072469;28;20759;-42
2023/08/23 04:33:18;;;;;;;5.72;5.13;;;17.90;99.90;;;;;;5083148;28;20531;-43
2023/08/23 04:35:44;;;;;;;5.93;5.32;;;17.90;99.90;;;;;;5071034;28;20019;-43
2023/08/23 04:38:13;;;;;;;6.65;5.03;;;17.90;99.90;;;;;;5083208;28;20016;-42
2023/08/23 04:40:39;;;;;;;6.90;5.55;;;17.90;99.90;;;;;;5071367;28;20491;-43
2023/08/23 04:43:04;;;;;;;6.03;5.25;;;17.90;99.90;;;;;;5083449;28;20024;-43
2023/08/23 04:45:30;;;;;;;6.55;5.18;;;17.90;99.90;;;;;;5071503;28;20044;-44
2023/08/23 04:47:55;;;;;;;6.43;5.10;;;17.80;99.90;;;;;;5083187;28;20154;-43
2023/08/23 04:50:21;;;;;;;5.45;4.97;;;17.80;99.90;;;;;;5075065;28;20128;-44
2023/08/23 04:52:47;;;;;;;6.53;5.10;;;17.80;99.90;;;;;;5079145;28;20053;-43
2023/08/23 04:55:12;;;;;;;5.70;4.97;;;17.80;99.90;;;;;;5076985;28;20142;-42
2023/08/23 04:57:38;;;;;;;5.07;4.68;;;17.80;99.90;;;;;;5077752;28;20157;-43
2023/08/23 05:00:10;;;;;;;5.47;4.65;;;17.90;99.90;;;;;;5079004;28;20123;-43
2023/08/23 05:02:35;;;;;;;5.47;4.72;;;17.80;99.90;;;;;;5075906;28;20031;-42
2023/08/23 05:05:10;;;;;;;5.80;4.78;;;17.90;99.90;;;;;;5081685;28;20028;-43
2023/08/23 05:07:35;;;;;;;5.13;4.40;;;17.90;99.90;;;;;;5073472;28;20040;-43
2023/08/23 05:10:01;;;;;;;4.90;4.40;;;17.90;99.90;;;;;;5080948;28;20036;-43
2023/08/23 05:12:31;;;;;;;4.80;4.38;;;17.90;99.90;;;;;;5073588;28;20058;-44
2023/08/23 05:14:57;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5082021;28;21022;-44
2023/08/23 05:17:23;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5076328;28;20021;-43
2023/08/23 05:19:48;;;;;;;5.32;4.53;;;17.90;99.90;;;;;;5082562;28;20495;-44
2023/08/23 05:22:14;;;;;;;4.60;3.97;;;18.00;99.90;;;;;;5068326;28;20039;-43
2023/08/23 05:24:39;;;;;;;4.72;4.10;;;18.00;99.90;;;;;;5071557;28;20025;-43
2023/08/23 05:27:05;;;;;;;3.88;3.47;;;18.00;99.90;;;;;;5075280;28;20036;-43
2023/08/23 05:29:30;;;;;;;4.28;3.78;;;18.00;99.90;;;;;;5063469;28;20020;-43
2023/08/23 05:31:56;;;;;;;4.38;3.97;;;18.00;99.90;;;;;;5071496;28;20372;-43
2023/08/23 05:34:25;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;5063928;28;20069;-44
2023/08/23 05:36:50;;;;;;;4.63;4.22;;;18.00;99.90;;;;;;5071427;28;20027;-43
2023/08/23 05:39:16;;;;;;;6.28;4.10;;;18.00;99.90;;;;;;5067672;28;20024;-44
2023/08/23 05:41:41;;;;;;;5.28;4.15;;;18.00;99.90;;;;;;5071424;28;20031;-43
2023/08/23 05:44:07;;;;;;;4.28;3.67;;;18.00;99.90;;;;;;5072530;28;20025;-43
2023/08/23 05:46:33;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;5069634;28;20025;-42
2023/08/23 05:48:58;;;;;;;6.43;4.47;;;18.10;99.90;;;;;;5075892;28;20119;-42
2023/08/23 05:51:24;;;;;;;5.20;4.55;;;18.10;99.90;;;;;;5067624;28;20534;-43
2023/08/23 05:53:49;;;;;;;5.95;4.78;;;18.20;99.90;;;;;;5078417;28;20107;-42
2023/08/23 05:56:15;;;;;;;5.60;5.07;;;18.10;99.90;;;;;;5063387;28;20128;-41
2023/08/23 05:58:40;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5077888;28;20081;-42
2023/08/23 06:01:06;;;;;;;5.40;4.90;;;18.20;99.90;;;;;;5065154;28;20020;-42
2023/08/23 06:03:31;;;;;;;5.50;4.53;;;18.20;99.90;;;;;;5078234;28;20475;-42
2023/08/23 06:05:57;;;;;;;5.22;4.72;;;18.10;99.90;;;;;;5066702;28;20722;-42
2023/08/23 06:08:23;;;;;;;5.32;4.40;;;18.10;99.90;;;;;;5078230;28;20028;-42
2023/08/23 06:10:48;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;5065371;28;20024;-43
2023/08/23 06:13:15;;;;;;;4.80;4.05;;;18.20;99.90;;;;;;5075595;28;20588;-42
2023/08/23 06:15:41;;;;;;;6.80;4.43;;;18.20;99.90;;;;;;5069231;28;20077;-41
2023/08/23 06:18:06;;;;;;;5.57;4.80;;;18.20;99.90;;;;;;5067027;28;20097;-42
2023/08/23 06:20:32;;;;;;;5.22;4.50;;;18.20;99.90;;;;;;5066153;28;20377;-42
2023/08/23 06:22:58;;;;;;;5.70;4.88;;;18.20;99.90;;;;;;5072378;28;20099;-42
2023/08/23 06:25:24;;;;;;;4.55;4.15;;;18.20;99.90;;;;;;5077023;28;20135;-42
2023/08/23 06:27:53;;;;;;;4.63;3.95;;;18.20;99.90;;;;;;5082772;28;20036;-43
2023/08/23 06:30:18;;;;;;;4.53;4.13;;;18.20;99.90;;;;;;5074708;28;20592;-43
2023/08/23 06:32:50;;;;;;;4.65;4.25;;;18.20;99.90;;;;;;5082891;28;20033;-42
2023/08/23 06:35:16;;;;;;;4.97;4.45;;;18.20;99.90;;;;;;5073313;28;20367;-42
2023/08/23 06:37:42;;;;;;;5.75;4.65;;;18.20;99.90;;;;;;5083602;28;20024;-42
2023/08/23 06:40:13;;;;;;;5.07;4.50;;;18.30;99.90;;;;;;5073838;28;20024;-41
2023/08/23 06:42:40;;;;;;;4.53;4.10;;;18.30;99.90;;;;;;5086089;28;20020;-45
2023/08/23 06:45:07;;;;;;;4.88;4.35;;;18.30;99.90;;;;;;5072856;28;20679;-42
2023/08/23 06:47:33;;;;;;;4.85;4.32;;;18.40;99.90;;;;;;5086091;28;20032;-42
2023/08/23 06:49:59;;;;;;;5.35;4.85;;;18.40;99.90;;;;;;5073091;28;20032;-43
2023/08/23 06:52:25;;;;;;;4.85;4.15;;;18.40;99.90;;;;;;5085193;28;20458;-42
2023/08/23 06:54:51;;;;;;;5.28;4.43;;;18.50;99.90;;;;;;5074215;28;20017;-42
2023/08/23 06:57:16;;;;;;;4.75;4.30;;;18.50;99.90;;;;;;5084585;28;20510;-43
2023/08/23 06:59:42;;;;;;;4.63;4.13;;;18.50;99.90;;;;;;5076149;28;20012;-43
2023/08/23 07:02:07;;;;;;;4.22;3.83;;;18.60;99.90;;;;;;5082137;28;20028;-42
2023/08/23 07:04:33;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5079723;28;20052;-43
2023/08/23 07:06:58;;;;;;;4.35;3.95;;;18.60;99.90;;;;;;5079823;28;20375;-43
2023/08/23 07:09:24;;;;;;;4.70;4.20;;;18.70;99.90;;;;;;5081183;28;20063;-43
2023/08/23 07:11:49;;;;;;;4.15;3.75;;;18.70;99.90;;;;;;5077319;28;20036;-43
2023/08/23 07:14:15;;;;;;;4.18;3.80;;;18.70;99.90;;;;;;5084105;28;20107;-44
2023/08/23 07:16:41;;;;;;;4.35;3.78;;;18.80;99.90;;;;;;5075174;28;20016;-43
2023/08/23 07:19:09;;;;;;;4.82;3.65;;;18.80;99.90;;;;;;5074717;28;20552;-43
2023/08/23 07:21:35;;;;;;;5.95;4.30;;;18.80;99.90;;;;;;5076591;28;20073;-43
2023/08/23 07:24:00;;;;;;;3.97;3.60;;;18.90;99.90;;;;;;5064552;28;20038;-43
2023/08/23 07:26:26;;;;;;;4.07;3.60;;;19.00;99.90;;;;;;5078251;28;20032;-43
2023/08/23 07:28:51;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;5064043;28;20587;-43
2023/08/23 07:31:17;;;;;;;4.32;3.92;;;19.10;99.90;;;;;;5077336;28;20025;-42
2023/08/23 07:33:42;;;;;;;4.97;3.78;;;19.20;99.90;;;;;;5064858;28;20843;-43
2023/08/23 07:36:08;;;;;;;5.00;3.80;;;19.20;99.90;;;;;;5073869;28;20035;-43
2023/08/23 07:38:34;;;;;;;4.88;4.30;;;19.30;99.90;;;;;;5064456;28;20117;-42
2023/08/23 07:41:01;;;;;;;4.63;4.22;;;19.30;99.90;;;;;;5071778;28;20064;-42
2023/08/23 07:43:27;;;;;;;4.65;4.25;;;19.40;99.90;;;;;;5068775;28;20043;-43
2023/08/23 07:45:56;;;;;;;4.93;4.43;;;19.40;99.90;;;;;;5070879;28;20418;-43
2023/08/23 07:48:23;;;;;;;5.97;4.32;;;19.40;99.90;;;;;;5069830;28;20068;-43
2023/08/23 07:50:52;;;;;;;4.43;4.03;;;19.50;99.90;;;;;;5069027;28;20848;-43
2023/08/23 07:53:18;;;;;;;4.85;4.10;;;19.50;99.90;;;;;;5072759;28;20036;-42
2023/08/23 07:55:50;;;;;;;5.15;4.32;;;19.50;99.90;;;;;;5066185;28;20761;-43
2023/08/23 07:58:16;;;;;;;4.63;4.22;;;19.60;99.90;;;;;;5074085;28;20033;-42
2023/08/23 08:00:42;;;;;;;4.53;4.10;;;19.60;99.90;;;;;;5066151;28;20020;-42
2023/08/23 08:03:09;;;;;;;4.55;4.03;;;19.70;99.90;;;;;;5074331;28;20093;-43
2023/08/23 08:05:35;;;;;;;4.53;4.10;;;19.80;99.90;;;;;;5066440;28;20099;-42
2023/08/23 08:08:02;;;;;;;3.90;3.50;;;19.80;99.90;;;;;;5075726;28;20127;-43
2023/08/23 08:10:28;;;;;;;5.15;3.92;;;19.90;99.90;;;;;;5063969;28;20408;-45
2023/08/23 08:12:54;;;;;;;4.75;4.20;;;20.00;99.90;;;;;;5077188;28;20039;-43
2023/08/23 08:15:19;;;;;;;3.88;3.53;;;20.10;99.90;;;;;;5063441;28;20025;-42
2023/08/23 08:17:46;;;;;;;4.93;4.00;;;20.20;99.90;;;;;;5073439;28;20032;-42
2023/08/23 08:20:12;;;;;;;4.68;3.75;;;20.20;99.90;;;;;;5082048;28;20035;-43
2023/08/23 08:22:40;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5073939;28;20074;-43
2023/08/23 08:25:07;;;;;;;4.38;3.97;;;20.30;99.90;;;;;;5082401;28;20024;-43
2023/08/23 08:27:33;;;;;;;3.85;3.30;;;20.40;99.90;;;;;;5076783;28;20029;-43
2023/08/23 08:29:58;;;;;;;3.65;3.35;;;20.40;99.90;;;;;;5080630;28;20090;-43
2023/08/23 08:32:24;;;;;;;4.85;3.85;;;20.50;99.90;;;;;;5078275;28;20653;-43
2023/08/23 08:34:53;;;;;;;3.28;2.88;;;20.60;99.90;;;;;;5077810;28;20089;-42
2023/08/23 08:37:21;;;;;;;4.32;3.03;;;20.60;99.90;;;;;;5079871;28;20020;-42
2023/08/23 08:39:47;;;;;;;3.22;2.70;;;20.70;99.90;;;;;;5075747;28;20028;-42
2023/08/23 08:42:12;;;;;;;4.10;2.90;;;20.80;99.90;;;;;;5080322;28;20026;-43
2023/08/23 08:44:39;;;;;;;4.07;2.70;;;20.80;99.90;;;;;;5072030;28;20119;-42
2023/08/23 08:47:04;;;;;;;4.20;3.33;;;20.80;99.90;;;;;;5081552;28;20043;-42
2023/08/23 08:49:30;;;;;;;3.13;2.90;;;20.90;99.90;;;;;;5071900;28;20032;-42
2023/08/23 08:51:59;;;;;;;4.00;3.22;;;21.00;99.90;;;;;;5083315;28;20031;-42
2023/08/23 08:54:26;;;;;;;4.38;3.05;;;21.00;99.90;;;;;;5071470;28;20027;-42
2023/08/23 08:56:53;;;;;;;3.47;3.17;;;21.10;99.90;;;;;;5083696;28;20040;-42
2023/08/23 08:59:19;;;;;;;5.00;3.47;;;21.10;99.90;;;;;;5070700;28;20620;-42
2023/08/23 09:01:45;;;;;;;4.38;3.40;;;21.20;99.90;;;;;;5084238;28;20050;-42
2023/08/23 09:04:11;;;;;;;3.22;2.92;;;21.20;99.90;;;;;;5071824;28;20052;-42
2023/08/23 09:06:41;;;;;;;3.58;3.00;;;21.30;99.90;;;;;;5082672;28;20463;-42
2023/08/23 09:09:07;;;;;;;2.75;2.55;;;21.30;99.90;;;;;;5073617;28;20055;-42
2023/08/23 09:11:34;;;;;;;2.88;2.67;;;21.40;99.90;;;;;;5081058;28;20509;-42
2023/08/23 09:14:15;;;;;;;3.05;2.70;;;21.40;99.90;;;;;;5074641;28;20028;-43
2023/08/23 09:16:45;;;;;;;5.30;2.95;;;21.40;99.90;;;;;;5081862;28;20055;-42
2023/08/23 09:19:11;;;;;;;3.92;3.28;;;21.40;99.90;;;;;;5076426;28;20029;-42
2023/08/23 09:21:45;;;;;;;3.90;2.83;;;21.50;99.90;;;;;;5079323;28;20379;-42
2023/08/23 09:24:12;;;;;;;2.78;2.47;;;21.50;99.90;;;;;;5077896;28;20540;-42
2023/08/23 09:26:38;;;;;;;2.33;2.10;;;21.60;99.90;;;;;;5076178;28;20526;-42
2023/08/23 09:29:04;;;;;;;2.67;2.33;;;21.60;99.90;;;;;;5080195;28;20040;-42
2023/08/23 09:31:30;;;;;;;2.60;2.00;;;21.60;99.90;;;;;;5075483;28;20025;-42
2023/08/23 09:33:56;;;;;;;2.78;2.30;;;21.70;99.90;;;;;;5082173;28;20505;-42
2023/08/23 09:36:40;;;;;;;2.70;2.45;;;21.80;99.90;;;;;;5072845;28;20066;-42
2023/08/23 09:39:08;;;;;;;3.72;2.90;;;21.80;99.90;;;;;;5081918;28;20534;-42
2023/08/23 09:41:38;;;;;;;3.65;3.10;;;21.90;99.90;;;;;;5072443;28;20098;-42
2023/08/23 09:44:10;;;;;;;3.38;2.55;;;21.90;99.90;;;;;;5082303;28;20025;-42
2023/08/23 09:46:39;;;;;;;5.07;3.00;;;22.00;99.90;;;;;;5072792;28;20024;-42
2023/08/23 09:49:05;;;;;;;3.65;2.92;;;22.00;99.90;;;;;;5081116;28;20036;-43
2023/08/23 09:51:36;;;;;;;3.13;2.65;;;22.00;99.90;;;;;;5071508;28;20016;-42
2023/08/23 09:54:17;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5062670;28;20032;-42
2023/08/23 09:56:46;;;;;;;2.30;1.93;;;22.10;99.90;;;;;;5053997;28;20041;-42
2023/08/23 09:59:12;;;;;;;2.42;1.73;;;22.20;99.90;;;;;;5043408;28;20482;-42
2023/08/23 10:01:38;;;;;;;1.75;1.50;;;22.30;99.90;;;;;;5042280;28;20555;-41
2023/08/23 10:04:07;;;;;;;1.80;1.40;;;22.30;99.90;;;;;;5043795;28;20063;-42
2023/08/23 10:06:34;;;;;;;3.63;1.80;;;22.40;99.90;;;;;;5055434;28;20021;-42
2023/08/23 10:09:00;;;;;;;4.10;2.28;;;22.40;99.90;;;;;;5042500;28;20037;-42
2023/08/23 10:11:28;;;;;;;2.70;2.00;;;22.50;99.90;;;;;;5055509;28;20523;-42
2023/08/23 10:13:57;;;;;;;2.38;2.10;;;22.50;99.90;;;;;;5043354;28;20051;-42
2023/08/23 10:16:26;;;;;;;1.77;1.67;;;22.60;99.90;;;;;;5052526;28;20561;-42
2023/08/23 10:18:53;;;;;;;2.10;1.65;;;22.60;99.90;;;;;;5052614;28;20062;-42
2023/08/23 10:21:19;;;;;;;2.95;1.58;;;22.60;99.90;;;;;;5054930;28;20029;-43
2023/08/23 10:23:45;;;;;;;2.50;1.40;;;22.70;99.90;;;;;;5058979;28;20036;-42
2023/08/23 10:26:18;;;;;;;2.55;1.50;;;22.70;99.90;;;;;;5059775;28;20537;-42
2023/08/23 10:28:52;;;;;;;2.33;1.50;;;22.70;99.90;;;;;;5060642;28;20121;-43
2023/08/23 10:31:27;;;;;;;2.38;1.40;;;22.70;99.90;;;;;;5061254;28;20025;-42
2023/08/23 10:33:57;;;;;;;2.17;1.67;;;22.80;99.90;;;;;;5060367;28;20029;-42
2023/08/23 10:36:30;;;;;;;2.55;1.80;;;22.80;99.90;;;;;;5061748;28;20040;-42
2023/08/23 10:38:57;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5058975;28;20130;-43
2023/08/23 10:41:24;;;;;;;2.78;1.38;;;22.80;99.90;;;;;;5063780;28;20017;-42
2023/08/23 10:43:51;;;;;;;2.00;1.10;;;22.90;99.90;;;;;;5056675;28;20054;-42
2023/08/23 10:46:19;;;;;;;1.58;1.30;;;23.00;99.90;;;;;;5064419;28;20020;-43
2023/08/23 10:48:45;;;;;;;1.08;0.98;;;23.00;99.90;;;;;;5055605;28;20058;-42
2023/08/23 10:51:11;;;;;;;1.88;1.13;;;23.00;99.90;;;;;;5063896;28;20467;-42
2023/08/23 10:53:37;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5054755;28;20516;-42
2023/08/23 10:56:03;;;;;;;1.80;1.13;;;23.20;99.90;;;;;;5066113;28;20140;-43
2023/08/23 10:58:31;;;;;;;1.33;1.10;;;23.20;99.90;;;;;;5053012;28;20111;-42
2023/08/23 11:00:57;;;;;;;1.58;1.15;;;23.30;99.90;;;;;;5065085;28;20029;-42
2023/08/23 11:03:24;;;;;;;1.05;0.80;;;23.20;99.90;;;;;;5052197;28;20035;-43
2023/08/23 11:05:49;;;;;;;1.67;1.00;;;23.30;99.90;;;;;;5064365;28;20020;-42
2023/08/23 11:08:16;;;;;;;2.28;0.95;;;23.40;99.90;;;;;;5053569;28;20037;-43
2023/08/23 11:10:42;;;;;;;2.35;1.00;;;23.50;99.90;;;;;;5064117;28;20814;-43
2023/08/23 11:13:08;;;;;;;1.88;0.90;;;23.50;99.90;;;;;;5055392;28;20546;-43
2023/08/23 11:15:34;;;;;;;1.83;1.15;;;23.50;99.90;;;;;;5062805;28;20018;-42
2023/08/23 11:18:00;;;;;;;1.92;1.40;;;23.60;99.90;;;;;;5059183;28;20842;-42
2023/08/23 11:20:28;;;;;;;1.50;0.95;;;23.60;99.90;;;;;;5046020;28;20025;-43
2023/08/23 11:22:53;;;;;;;1.10;0.80;;;23.50;99.90;;;;;;5049663;28;20059;-43
2023/08/23 11:25:19;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;5054516;28;20065;-42
2023/08/23 11:27:52;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5045633;28;20032;-43
2023/08/23 11:30:20;;;;;;;;;;;23.80;99.90;;;;;;5055764;28;20509;-42
2023/08/23 11:32:46;;;;;;;1.38;1.00;;;23.80;99.90;;;;;;5062415;28;19916;-42
2023/08/23 11:35:12;;;;;;;2.13;1.02;;;23.80;99.90;;;;;;5055653;28;20021;-43
2023/08/23 11:37:40;;;;;;;1.50;1.20;;;23.80;99.90;;;;;;5045838;28;20424;-42
2023/08/23 11:40:12;;;;;;;1.33;1.00;;;23.80;99.90;;;;;;5049810;28;20050;-42
2023/08/23 11:42:38;;;;;;;1.23;1.08;;;23.90;99.90;;;;;;5064899;28;20024;-43
2023/08/23 11:45:05;;;;;;;1.40;0.88;;;23.90;99.90;;;;;;5052335;28;20033;-44
2023/08/23 11:47:31;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5065567;28;20071;-43
2023/08/23 11:49:57;;;;;;;1.38;1.10;;;24.00;99.90;;;;;;5052059;28;20029;-42
2023/08/23 11:52:22;;;;;;;2.38;1.10;;;24.10;99.90;;;;;;5065292;28;20802;-42
2023/08/23 11:54:52;;;;;;;1.35;1.02;;;24.20;99.90;;;;;;5053568;28;20062;-42
2023/08/23 11:57:17;;;;;;;1.75;1.20;;;24.20;99.90;;;;;;5063639;28;20052;-42
2023/08/23 11:59:44;;;;;;;1.67;1.08;;;24.30;99.90;;;;;;5055730;28;20021;-43
2023/08/23 12:02:12;;;;;;;2.42;1.30;;;24.30;99.90;;;;;;5060725;28;20027;-43
2023/08/23 12:04:42;;;;;;;1.00;0.90;;;24.30;99.90;;;;;;5057568;28;20029;-43
2023/08/23 12:07:08;;;;;;;1.52;1.10;;;24.30;99.90;;;;;;5058358;28;20036;-45
2023/08/23 12:09:34;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5058404;28;20045;-43
2023/08/23 12:12:02;;;;;;;0.88;0.77;;;24.30;99.90;;;;;;5055999;28;20024;-42
2023/08/23 12:14:28;;;;;;;1.65;1.00;;;24.40;99.90;;;;;;5061605;28;20108;-43
2023/08/23 12:16:54;;;;;;;1.45;1.00;;;24.40;99.90;;;;;;5053596;28;20108;-43
2023/08/23 12:19:23;;;;;;;3.58;1.30;;;24.50;99.80;;;;;;5054548;28;20111;-42
2023/08/23 12:21:49;;;;;;;1.17;0.95;;;24.50;99.90;;;;;;5054982;28;20025;-42
2023/08/23 12:24:19;;;;;;;1.27;0.98;;;24.40;99.70;;;;;;5045372;28;20091;-42
2023/08/23 12:26:44;;;;;;;1.30;0.73;;;24.50;99.80;;;;;;5055851;28;20592;-42
2023/08/23 12:29:10;;;;;;;2.38;0.95;;;24.60;99.70;;;;;;5043765;28;20433;-43
2023/08/23 12:31:36;;;;;;;1.00;0.90;;;24.70;99.70;;;;;;5055658;28;20025;-42
2023/08/23 12:34:07;;;;;;;1.20;0.80;;;24.70;99.50;;;;;;5043947;28;20139;-43
2023/08/23 12:36:32;;;;;;;1.00;0.90;;;24.80;99.30;;;;;;5056019;28;20028;-42
2023/08/23 12:38:58;;;;;;;1.73;1.10;;;24.80;98.90;;;;;;5043913;28;20485;-43
2023/08/23 12:41:24;;;;;;;1.15;1.00;;;24.90;98.70;;;;;;5055531;28;20032;-42
2023/08/23 12:43:50;;;;;;;0.95;0.85;;;24.90;98.50;;;;;;5044625;28;20157;-43
2023/08/23 12:46:15;;;;;;;1.15;0.73;;;24.90;98.70;;;;;;5052639;28;20052;-42