Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:53;;;;;;;12.95;5.65;;;10.00;99.90;;;;;;5057565;28;20134;-58
2023/10/28 00:04:19;;;;;;;13.27;5.53;;;10.10;99.90;;;;;;5062158;28;20093;-59
2023/10/28 00:06:44;;;;;;;10.80;5.72;;;10.00;99.90;;;;;;5061670;28;20025;-60
2023/10/28 00:09:10;;;;;;;15.50;5.15;;;10.10;99.90;;;;;;5064393;28;20434;-61
2023/10/28 00:11:36;;;;;;;11.23;5.15;;;10.10;99.90;;;;;;5059246;28;20032;-60
2023/10/28 00:14:02;;;;;;;10.80;5.70;;;10.10;99.90;;;;;;5060929;28;20418;-58
2023/10/28 00:16:27;;;;;;;19.05;5.15;;;10.10;99.90;;;;;;5061664;28;20032;-59
2023/10/28 00:18:53;;;;;;;13.10;5.38;;;10.10;99.90;;;;;;5059446;28;20035;-60
2023/10/28 00:21:18;;;;;;;15.25;6.22;;;10.20;99.90;;;;;;5055421;28;20070;-59
2023/10/28 00:23:44;;;;;;;9.57;6.07;;;10.20;99.90;;;;;;5055279;28;20029;-54
2023/10/28 00:26:10;;;;;;;23.10;6.05;;;10.10;99.90;;;;;;5062542;28;20472;-57
2023/10/28 00:28:36;;;;;;;11.13;5.80;;;10.20;99.90;;;;;;5065676;28;20051;-58
2023/10/28 00:31:04;;;;;;;9.20;5.53;;;10.20;99.90;;;;;;5056243;28;20077;-56
2023/10/28 00:33:30;;;;;;;11.57;4.80;;;10.20;99.90;;;;;;5052399;28;20217;-56
2023/10/28 00:35:55;;;;;;;15.32;6.18;;;10.30;99.90;;;;;;5054783;28;20033;-56
2023/10/28 00:38:22;;;;;;;8.48;6.03;;;10.30;99.90;;;;;;5061486;28;20368;-61
2023/10/28 00:40:48;;;;;;;14.05;5.95;;;10.30;99.90;;;;;;5069410;28;20021;-59
2023/10/28 00:43:14;;;;;;;12.35;6.05;;;10.30;99.90;;;;;;5063909;28;20028;-58
2023/10/28 00:45:40;;;;;;;18.77;6.82;;;10.30;99.90;;;;;;5055329;28;20032;-59
2023/10/28 00:48:06;;;;;;;15.70;6.57;;;10.30;99.90;;;;;;5057828;28;20158;-59
2023/10/28 00:50:32;;;;;;;17.17;6.22;;;10.40;99.90;;;;;;5066012;28;20115;-59
2023/10/28 00:52:59;;;;;;;24.73;7.53;;;10.30;99.90;;;;;;5059405;28;20170;-59
2023/10/28 00:55:26;;;;;;;15.80;6.43;;;10.40;99.90;;;;;;5063246;28;20393;-59
2023/10/28 00:57:51;;;;;;;11.20;5.35;;;10.40;99.90;;;;;;5066708;28;20482;-60
2023/10/28 01:00:17;;;;;;;14.95;6.03;;;10.40;99.90;;;;;;5061816;28;20025;-59
2023/10/28 01:02:44;;;;;;;11.95;5.95;;;10.40;99.90;;;;;;5060675;28;20028;-59
2023/10/28 01:05:11;;;;;;;23.63;7.38;;;10.40;99.90;;;;;;5067635;28;20039;-61
2023/10/28 01:07:38;;;;;;;10.05;5.97;;;10.50;99.90;;;;;;5055880;28;20032;-57
2023/10/28 01:10:05;;;;;;;15.50;5.40;;;10.50;99.90;;;;;;5064917;28;20409;-59
2023/10/28 01:12:31;;;;;;;12.10;6.25;;;10.50;99.90;;;;;;5062174;28;20391;-59
2023/10/28 01:14:57;;;;;;;10.07;5.50;;;10.50;99.90;;;;;;5060107;28;20067;-59
2023/10/28 01:17:25;;;;;;;14.23;5.70;;;10.50;99.90;;;;;;5059615;28;20051;-60
2023/10/28 01:19:52;;;;;;;18.33;6.53;;;10.50;99.90;;;;;;5060812;28;20051;-59
2023/10/28 01:22:18;;;;;;;20.02;6.47;;;10.60;99.90;;;;;;5067274;28;20021;-60
2023/10/28 01:24:44;;;;;;;11.13;6.22;;;10.60;99.90;;;;;;5061455;28;20112;-56
2023/10/28 01:27:09;;;;;;;14.18;6.55;;;10.60;99.90;;;;;;5058646;28;20099;-59
2023/10/28 01:29:36;;;;;;;17.60;6.38;;;10.60;99.90;;;;;;5059825;28;20033;-58
2023/10/28 01:32:03;;;;;;;18.70;6.40;;;10.60;99.90;;;;;;5055414;28;20115;-61
2023/10/28 01:34:29;;;;;;;17.70;5.57;;;10.70;99.90;;;;;;5059991;28;20068;-61
2023/10/28 01:36:56;;;;;;;12.07;5.25;;;10.70;99.90;;;;;;5060267;28;20017;-59
2023/10/28 01:39:22;;;;;;;16.35;6.35;;;10.70;99.90;;;;;;5064092;28;20019;-60
2023/10/28 01:41:47;;;;;;;13.52;6.47;;;10.70;99.90;;;;;;5060315;28;20024;-58
2023/10/28 01:44:14;;;;;;;26.58;6.55;;;10.60;99.90;;;;;;5062774;28;20063;-60
2023/10/28 01:46:40;;;;;;;14.90;6.53;;;10.70;99.90;;;;;;5064210;28;20036;-57
2023/10/28 01:49:05;;;;;;;15.68;6.95;;;10.70;99.90;;;;;;5059849;28;20108;-60
2023/10/28 01:51:31;;;;;;;14.77;6.13;;;10.70;99.90;;;;;;5064401;28;20119;-59
2023/10/28 01:53:57;;;;;;;12.70;6.13;;;10.70;99.90;;;;;;5057087;28;20067;-60
2023/10/28 01:56:22;;;;;;;19.58;5.28;;;10.80;99.90;;;;;;5059984;28;20037;-60
2023/10/28 01:58:48;;;;;;;18.95;5.60;;;10.80;99.90;;;;;;5058766;28;20032;-59
2023/10/28 02:01:13;;;;;;;16.63;6.35;;;10.90;99.90;;;;;;5058020;28;20029;-60
2023/10/28 02:03:39;;;;;;;10.30;5.43;;;10.90;99.90;;;;;;5059917;28;20033;-61
2023/10/28 02:06:06;;;;;;;12.57;5.18;;;10.90;99.90;;;;;;5062487;28;20032;-60
2023/10/28 02:08:32;;;;;;;10.27;4.88;;;10.90;99.90;;;;;;5059052;28;20025;-61
2023/10/28 02:10:58;;;;;;;12.70;5.97;;;10.90;99.90;;;;;;5064345;28;20025;-60
2023/10/28 02:13:23;;;;;;;18.63;5.90;;;10.90;99.90;;;;;;5058006;28;20105;-60
2023/10/28 02:15:49;;;;;;;16.38;5.85;;;10.90;99.90;;;;;;5057740;28;20033;-60
2023/10/28 02:18:22;;;;;;;11.70;4.80;;;10.90;99.90;;;;;;5058134;28;20009;-59
2023/10/28 02:20:48;;;;;;;11.65;6.20;;;11.00;99.90;;;;;;5061558;28;20435;-61
2023/10/28 02:23:14;;;;;;;10.07;5.53;;;11.00;99.90;;;;;;5057926;28;20040;-60
2023/10/28 02:25:41;;;;;;;11.73;5.45;;;10.90;99.90;;;;;;5060998;28;20502;-59
2023/10/28 02:28:08;;;;;;;12.38;5.15;;;10.90;99.90;;;;;;5062769;28;20035;-59
2023/10/28 02:30:39;;;;;;;9.18;5.22;;;11.00;99.90;;;;;;5061065;28;20033;-59
2023/10/28 02:33:05;;;;;;;8.50;5.38;;;10.90;99.90;;;;;;5065430;28;20028;-60
2023/10/28 02:35:30;;;;;;;10.45;5.60;;;11.00;99.90;;;;;;5061724;28;20017;-56
2023/10/28 02:37:56;;;;;;;10.52;5.03;;;10.90;99.90;;;;;;5061430;28;20051;-58
2023/10/28 02:40:21;;;;;;;15.98;5.32;;;10.90;99.90;;;;;;5060577;28;20518;-57
2023/10/28 02:42:47;;;;;;;23.13;5.47;;;10.90;99.90;;;;;;5053421;28;20033;-56
2023/10/28 02:45:14;;;;;;;10.68;5.30;;;10.90;99.90;;;;;;5061822;28;20056;-59
2023/10/28 02:47:40;;;;;;;8.27;4.32;;;10.90;99.90;;;;;;5051681;28;20427;-60
2023/10/28 02:50:06;;;;;;;18.90;5.20;;;10.80;99.90;;;;;;5058505;28;20059;-59
2023/10/28 02:52:32;;;;;;;14.98;5.05;;;10.80;99.90;;;;;;5068995;28;20039;-58
2023/10/28 02:54:57;;;;;;;14.15;4.90;;;10.80;99.90;;;;;;5062865;28;20021;-59
2023/10/28 02:57:23;;;;;;;15.15;4.95;;;10.80;99.90;;;;;;5061675;28;20096;-59
2023/10/28 02:59:48;;;;;;;11.65;5.25;;;10.70;99.90;;;;;;5062990;28;20031;-59
2023/10/28 03:02:14;;;;;;;11.32;4.40;;;10.70;99.90;;;;;;5062257;28;20036;-61
2023/10/28 03:04:39;;;;;;;7.65;4.32;;;10.60;99.90;;;;;;5058735;28;20047;-59
2023/10/28 03:07:05;;;;;;;12.13;4.13;;;10.50;99.90;;;;;;5061570;28;20425;-59
2023/10/28 03:09:30;;;;;;;17.15;4.63;;;10.50;99.90;;;;;;5059014;28;20460;-59
2023/10/28 03:11:56;;;;;;;9.52;3.90;;;10.50;99.90;;;;;;5057958;28;20050;-60
2023/10/28 03:14:22;;;;;;;8.88;3.58;;;10.50;99.90;;;;;;5059564;28;20020;-58
2023/10/28 03:16:48;;;;;;;11.15;4.35;;;10.60;99.90;;;;;;5060176;28;20029;-58
2023/10/28 03:19:13;;;;;;;4.47;3.30;;;10.60;99.90;;;;;;5064249;28;20028;-57
2023/10/28 03:21:39;;;;;;;9.65;3.88;;;10.50;99.90;;;;;;5064401;28;20029;-57
2023/10/28 03:24:06;;;;;;;6.07;3.25;;;10.60;99.90;;;;;;5056212;28;20407;-59
2023/10/28 03:26:32;;;;;;;6.95;3.25;;;10.50;99.90;;;;;;5061760;28;20033;-59
2023/10/28 03:28:59;;;;;;;5.18;2.70;;;10.50;99.90;;;;;;5060105;28;20035;-58
2023/10/28 03:31:26;;;;;;;9.55;3.05;;;10.50;99.90;;;;;;5061388;28;20685;-59
2023/10/28 03:33:51;;;;;;;10.35;2.85;;;10.40;99.90;;;;;;5053554;28;20029;-61
2023/10/28 03:36:17;;;;;;;5.45;2.50;;;10.40;99.90;;;;;;5061422;28;20050;-61
2023/10/28 03:38:43;;;;;;;12.48;2.92;;;10.30;99.90;;;;;;5053202;28;20025;-60
2023/10/28 03:41:11;;;;;;;3.83;2.47;;;10.30;99.90;;;;;;5063647;28;20051;-60
2023/10/28 03:43:43;;;;;;;8.65;3.20;;;10.30;99.90;;;;;;5063856;28;20020;-60
2023/10/28 03:46:15;;;;;;;14.60;5.38;;;10.20;99.90;;;;;;5058746;28;20170;-60
2023/10/28 03:48:41;;;;;;;9.18;3.70;;;10.10;99.90;;;;;;5061061;28;20501;-58
2023/10/28 03:51:06;;;;;;;8.90;3.47;;;10.10;99.90;;;;;;5062751;28;20021;-58
2023/10/28 03:53:32;;;;;;;4.63;2.60;;;10.00;99.90;;;;;;5057257;28;20032;-59
2023/10/28 03:55:58;;;;;;;10.18;3.25;;;10.00;99.90;;;;;;5060121;28;20025;-59
2023/10/28 03:58:23;;;;;;;7.32;3.33;;;9.90;99.90;;;;;;5056524;28;20031;-58
2023/10/28 04:00:53;;;;;;;7.85;3.47;;;9.90;99.90;;;;;;5058534;28;20075;-59
2023/10/28 04:03:20;;;;;;;15.70;4.07;;;9.90;99.90;;;;;;5057512;28;20112;-58
2023/10/28 04:05:45;;;;;;;6.10;3.53;;;9.80;99.90;;;;;;5058726;28;20082;-58
2023/10/28 04:08:11;;;;;;;10.40;3.38;;;9.70;99.90;;;;;;5059745;28;20464;-55
2023/10/28 04:10:36;;;;;;;12.63;3.90;;;9.70;99.90;;;;;;5062929;28;20491;-55
2023/10/28 04:13:02;;;;;;;7.05;3.65;;;9.70;99.90;;;;;;5060890;28;20033;-58
2023/10/28 04:15:27;;;;;;;11.23;3.67;;;9.70;99.90;;;;;;5067319;28;20032;-58
2023/10/28 04:17:53;;;;;;;11.50;3.22;;;9.70;99.90;;;;;;5060154;28;20460;-58
2023/10/28 04:20:18;;;;;;;8.32;3.85;;;9.70;99.90;;;;;;5059051;28;20187;-56
2023/10/28 04:22:44;;;;;;;6.28;3.05;;;9.60;99.90;;;;;;5067335;28;20044;-59
2023/10/28 04:25:09;;;;;;;4.80;3.00;;;9.60;99.90;;;;;;5065917;28;20119;-58
2023/10/28 04:27:35;;;;;;;7.25;2.92;;;9.60;99.90;;;;;;5060295;28;20070;-59
2023/10/28 04:30:04;;;;;;;6.45;2.72;;;9.60;99.90;;;;;;5067109;28;20120;-58
2023/10/28 04:32:30;;;;;;;6.47;3.28;;;9.60;99.90;;;;;;5064703;28;20462;-58
2023/10/28 04:34:56;;;;;;;5.90;2.78;;;9.60;99.90;;;;;;5060733;28;20033;-58
2023/10/28 04:37:21;;;;;;;6.10;3.00;;;9.70;99.90;;;;;;5057468;28;20040;-59
2023/10/28 04:39:48;;;;;;;9.82;2.90;;;9.70;99.90;;;;;;5058596;28;20520;-60
2023/10/28 04:42:13;;;;;;;5.68;2.47;;;9.70;99.90;;;;;;5066115;28;20461;-59
2023/10/28 04:44:39;;;;;;;7.55;3.13;;;9.70;99.90;;;;;;5058423;28;20025;-57
2023/10/28 04:47:05;;;;;;;5.57;3.38;;;9.80;99.90;;;;;;5061757;28;20024;-60
2023/10/28 04:49:30;;;;;;;10.18;2.75;;;9.70;99.90;;;;;;5062475;28;20060;-58
2023/10/28 04:51:56;;;;;;;9.57;2.80;;;9.70;99.90;;;;;;5064314;28;20029;-58
2023/10/28 04:54:22;;;;;;;7.45;3.05;;;9.70;99.90;;;;;;5058575;28;20036;-57
2023/10/28 04:56:49;;;;;;;4.90;2.78;;;9.80;99.90;;;;;;5064565;28;20119;-54
2023/10/28 04:59:15;;;;;;;2.88;2.17;;;9.80;99.90;;;;;;5058833;28;20036;-60
2023/10/28 05:01:41;;;;;;;10.35;3.17;;;9.80;99.90;;;;;;5059316;28;20021;-59
2023/10/28 05:04:08;;;;;;;5.88;2.65;;;9.90;99.90;;;;;;5065925;28;20096;-60
2023/10/28 05:06:33;;;;;;;10.93;2.40;;;9.90;99.90;;;;;;5070212;28;20035;-59
2023/10/28 05:08:59;;;;;;;4.40;2.30;;;10.00;99.90;;;;;;5068080;28;20483;-60
2023/10/28 05:11:25;;;;;;;16.60;2.40;;;10.00;99.90;;;;;;5058743;28;20033;-61
2023/10/28 05:13:51;;;;;;;6.35;2.67;;;9.90;99.90;;;;;;5064245;28;20063;-61
2023/10/28 05:16:19;;;;;;;6.35;2.70;;;9.90;99.90;;;;;;5061468;28;20024;-60
2023/10/28 05:18:45;;;;;;;13.23;2.70;;;10.00;99.90;;;;;;5063436;28;20033;-58
2023/10/28 05:21:11;;;;;;;5.88;2.25;;;10.00;99.90;;;;;;5060813;28;20017;-56
2023/10/28 05:23:38;;;;;;;7.50;2.55;;;10.00;99.90;;;;;;5059928;28;20056;-60
2023/10/28 05:26:07;;;;;;;13.93;2.63;;;10.10;99.90;;;;;;5060841;28;20210;-59
2023/10/28 05:28:33;;;;;;;7.80;2.92;;;10.10;99.90;;;;;;5061546;28;20024;-60
2023/10/28 05:30:58;;;;;;;5.80;2.67;;;10.20;99.90;;;;;;5062297;28;20063;-59
2023/10/28 05:33:24;;;;;;;8.23;3.38;;;10.20;99.90;;;;;;5063437;28;20037;-57
2023/10/28 05:35:51;;;;;;;5.97;2.55;;;10.20;99.90;;;;;;5057651;28;20043;-57
2023/10/28 05:38:17;;;;;;;9.38;3.15;;;10.20;99.90;;;;;;5061697;28;20115;-59
2023/10/28 05:40:42;;;;;;;8.43;3.28;;;10.20;99.90;;;;;;5069788;28;20101;-58
2023/10/28 05:43:09;;;;;;;5.68;2.83;;;10.20;99.90;;;;;;5061938;28;20060;-57
2023/10/28 05:45:34;;;;;;;6.03;3.05;;;10.20;99.90;;;;;;5061066;28;20034;-59
2023/10/28 05:48:00;;;;;;;4.10;2.95;;;10.20;99.90;;;;;;5056931;28;20115;-59
2023/10/28 05:50:27;;;;;;;3.03;2.72;;;10.20;99.90;;;;;;5062699;28;20052;-59
2023/10/28 05:52:53;;;;;;;8.02;2.88;;;10.20;99.90;;;;;;5059864;28;20024;-57
2023/10/28 05:55:18;;;;;;;6.88;3.25;;;10.30;99.90;;;;;;5060208;28;20090;-60
2023/10/28 05:57:44;;;;;;;5.95;3.20;;;10.20;99.90;;;;;;5063835;28;20025;-58
2023/10/28 06:00:10;;;;;;;9.32;2.97;;;10.30;99.90;;;;;;5060449;28;20067;-58
2023/10/28 06:02:39;;;;;;;16.77;3.75;;;10.20;99.90;;;;;;5066483;28;20113;-56
2023/10/28 06:05:06;;;;;;;9.30;2.88;;;10.30;99.90;;;;;;5056878;28;20167;-59
2023/10/28 06:07:32;;;;;;;7.93;2.97;;;10.20;99.90;;;;;;5064062;28;20561;-59
2023/10/28 06:09:58;;;;;;;11.23;2.75;;;10.10;99.90;;;;;;5065797;28;20032;-60
2023/10/28 06:12:25;;;;;;;5.25;2.40;;;10.10;99.90;;;;;;5052171;28;20040;-60
2023/10/28 06:14:51;;;;;;;6.10;3.00;;;10.10;99.90;;;;;;5061251;28;20158;-60
2023/10/28 06:17:17;;;;;;;14.65;3.42;;;10.10;99.90;;;;;;5054862;28;20067;-58
2023/10/28 06:19:43;;;;;;;11.13;2.92;;;10.10;99.90;;;;;;5065180;28;20482;-59
2023/10/28 06:22:11;;;;;;;5.22;2.92;;;10.10;99.90;;;;;;5065210;28;20025;-59
2023/10/28 06:24:38;;;;;;;7.18;3.30;;;10.10;99.90;;;;;;5058720;28;20029;-56
2023/10/28 06:27:04;;;;;;;11.68;3.45;;;10.10;99.90;;;;;;5058175;28;20036;-59
2023/10/28 06:29:30;;;;;;;13.32;3.20;;;10.10;99.90;;;;;;5060462;28;20486;-60
2023/10/28 06:31:58;;;;;;;10.00;3.00;;;10.10;99.90;;;;;;5059583;28;20091;-58
2023/10/28 06:34:27;;;;;;;7.57;3.05;;;10.10;99.90;;;;;;5059263;28;20027;-59
2023/10/28 06:36:55;;;;;;;7.18;2.80;;;10.20;99.90;;;;;;5056093;28;20036;-59
2023/10/28 06:39:21;;;;;;;6.90;2.40;;;10.10;99.90;;;;;;5061107;28;20032;-60
2023/10/28 06:41:47;;;;;;;4.72;2.90;;;10.20;99.90;;;;;;5057543;28;20025;-60
2023/10/28 06:44:13;;;;;;;13.77;2.70;;;10.20;99.90;;;;;;5060409;28;20115;-57
2023/10/28 06:46:39;;;;;;;5.00;2.50;;;10.20;99.90;;;;;;5060915;28;20495;-57
2023/10/28 06:49:05;;;;;;;6.43;2.47;;;10.30;99.90;;;;;;5059265;28;20041;-59
2023/10/28 06:51:32;;;;;;;6.40;2.65;;;10.30;99.90;;;;;;5053946;28;20111;-58
2023/10/28 06:53:58;;;;;;;3.70;2.20;;;10.30;99.90;;;;;;5054553;28;20033;-58
2023/10/28 06:56:25;;;;;;;8.65;2.20;;;10.40;99.90;;;;;;5064231;28;20031;-59
2023/10/28 06:58:51;;;;;;;7.97;2.40;;;10.50;99.90;;;;;;5062029;28;20103;-58
2023/10/28 07:01:18;;;;;;;8.23;2.47;;;10.50;99.90;;;;;;5064071;28;20487;-56
2023/10/28 07:03:44;;;;;;;7.18;2.20;;;10.50;99.90;;;;;;5067950;28;20032;-59
2023/10/28 07:06:14;;;;;;;4.22;2.03;;;10.60;99.90;;;;;;5058683;28;20033;-59
2023/10/28 07:08:43;;;;;;;3.33;2.10;;;10.60;99.90;;;;;;5066141;28;20036;-51
2023/10/28 07:11:11;;;;;;;4.38;1.98;;;10.60;99.90;;;;;;5056512;28;20036;-57
2023/10/28 07:13:36;;;;;;;4.03;1.75;;;10.70;99.90;;;;;;5056814;28;20107;-54
2023/10/28 07:16:03;;;;;;;5.20;2.05;;;10.80;99.90;;;;;;5056823;28;20095;-58
2023/10/28 07:18:30;;;;;;;5.75;2.40;;;10.80;99.90;;;;;;5063739;28;20085;-58
2023/10/28 07:20:56;;;;;;;6.88;1.85;;;10.90;99.90;;;;;;5060051;28;20037;-59
2023/10/28 07:23:21;;;;;;;9.20;2.15;;;10.90;99.90;;;;;;5057412;28;20033;-60
2023/10/28 07:25:47;;;;;;;7.32;2.28;;;10.90;99.90;;;;;;5060227;28;20112;-59
2023/10/28 07:28:14;;;;;;;7.05;2.08;;;10.90;99.90;;;;;;5056177;28;20083;-60
2023/10/28 07:30:50;;;;;;;10.05;2.47;;;11.00;99.90;;;;;;5055352;28;20135;-59
2023/10/28 07:33:18;;;;;;;8.25;2.17;;;11.00;99.90;;;;;;5054770;28;20082;-61
2023/10/28 07:35:47;;;;;;;6.18;2.60;;;11.00;99.90;;;;;;5056025;28;20545;-59
2023/10/28 07:38:17;;;;;;;7.22;2.63;;;11.00;99.90;;;;;;5060787;28;20021;-60
2023/10/28 07:40:43;;;;;;;10.20;2.90;;;11.00;99.90;;;;;;5059033;28;20016;-61
2023/10/28 07:43:11;;;;;;;6.18;2.55;;;11.00;99.90;;;;;;5062277;28;20029;-60
2023/10/28 07:45:38;;;;;;;10.95;4.60;;;11.00;99.90;;;;;;5057870;28;20055;-59
2023/10/28 07:48:06;;;;;;;10.32;3.97;;;11.00;99.90;;;;;;5054690;28;20032;-57
2023/10/28 07:50:33;;;;;;;11.88;2.20;;;11.00;99.90;;;;;;5056323;28;20024;-61
2023/10/28 07:52:58;;;;;;;7.75;2.72;;;11.00;99.90;;;;;;5055855;28;22143;-61
2023/10/28 07:55:24;;;;;;;8.30;2.58;;;11.00;99.90;;;;;;5054200;28;20031;-61
2023/10/28 07:57:49;;;;;;;10.65;2.80;;;11.00;99.90;;;;;;5062315;28;20514;-61
2023/10/28 08:00:15;;;;;;;6.88;3.00;;;11.00;99.90;;;;;;5060249;28;20024;-60
2023/10/28 08:02:45;;;;;;;13.02;3.42;;;11.00;99.90;;;;;;5055593;28;20111;-56
2023/10/28 08:05:11;;;;;;;8.57;2.78;;;11.10;99.90;;;;;;5054423;28;20032;-58
2023/10/28 08:07:37;;;;;;;8.07;2.88;;;11.10;99.90;;;;;;5055066;28;20057;-60
2023/10/28 08:10:04;;;;;;;11.50;2.85;;;11.20;99.90;;;;;;5054590;28;20087;-60
2023/10/28 08:12:30;;;;;;;9.88;2.90;;;11.20;99.90;;;;;;5051117;28;20013;-61
2023/10/28 08:14:55;;;;;;;5.38;3.05;;;11.20;99.90;;;;;;5057197;28;20046;-61
2023/10/28 08:17:21;;;;;;;6.20;2.58;;;11.20;99.90;;;;;;5053169;28;20027;-59
2023/10/28 08:19:48;;;;;;;5.45;2.80;;;11.20;99.90;;;;;;5062387;28;20397;-61
2023/10/28 08:22:14;;;;;;;6.93;2.63;;;11.30;99.90;;;;;;5055008;28;20032;-61
2023/10/28 08:24:39;;;;;;;6.63;2.55;;;11.40;99.90;;;;;;5057411;28;20099;-60
2023/10/28 08:27:05;;;;;;;8.98;2.90;;;11.40;99.90;;;;;;5060735;28;20033;-61
2023/10/28 08:29:32;;;;;;;7.30;2.45;;;11.50;99.90;;;;;;5070043;28;20064;-59
2023/10/28 08:31:58;;;;;;;4.75;2.50;;;11.50;99.90;;;;;;5054121;28;20033;-61
2023/10/28 08:34:24;;;;;;;5.35;2.72;;;11.60;99.90;;;;;;5055310;28;20033;-60
2023/10/28 08:36:52;;;;;;;3.63;1.73;;;11.60;99.90;;;;;;5055113;28;20052;-61
2023/10/28 08:39:17;;;;;;;5.28;1.98;;;11.70;99.90;;;;;;5058173;28;20107;-57
2023/10/28 08:41:44;;;;;;;4.28;2.00;;;11.70;99.90;;;;;;5056974;28;20041;-61
2023/10/28 08:44:12;;;;;;;10.73;2.08;;;11.80;99.90;;;;;;5050328;28;20104;-61
2023/10/28 08:46:39;;;;;;;7.57;2.15;;;11.80;99.90;;;;;;5059105;28;20098;-59
2023/10/28 08:49:06;;;;;;;4.68;1.90;;;11.90;99.90;;;;;;5058955;28;20020;-58
2023/10/28 08:51:33;;;;;;;4.88;1.92;;;11.90;99.90;;;;;;5053364;28;20090;-59
2023/10/28 08:54:02;;;;;;;6.03;2.13;;;11.90;99.90;;;;;;5054553;28;20028;-59
2023/10/28 08:56:32;;;;;;;4.65;1.58;;;12.00;99.90;;;;;;5053810;28;20025;-59
2023/10/28 08:58:57;;;;;;;4.18;1.98;;;12.00;99.90;;;;;;5058630;28;20025;-60
2023/10/28 09:01:27;;;;;;;12.38;2.00;;;12.00;99.90;;;;;;5066248;28;20157;-60
2023/10/28 09:03:56;;;;;;;6.82;1.73;;;12.00;99.90;;;;;;5059730;28;20111;-60
2023/10/28 09:06:22;;;;;;;5.57;1.60;;;12.10;99.90;;;;;;5058570;28;20028;-59
2023/10/28 09:08:49;;;;;;;3.83;1.50;;;12.10;99.90;;;;;;5061790;28;20025;-59
2023/10/28 09:11:15;;;;;;;5.30;1.50;;;12.20;99.90;;;;;;5055903;28;20035;-59
2023/10/28 09:13:45;;;;;;;7.40;1.83;;;12.20;99.90;;;;;;5064582;28;20123;-59
2023/10/28 09:16:11;;;;;;;12.38;1.50;;;12.30;99.90;;;;;;5056112;28;20036;-60
2023/10/28 09:18:41;;;;;;;4.18;1.70;;;12.30;99.90;;;;;;5053216;28;20036;-59
2023/10/28 09:21:09;;;;;;;4.28;1.55;;;12.30;99.90;;;;;;5053239;28;20029;-58
2023/10/28 09:23:35;;;;;;;6.90;1.60;;;12.40;99.90;;;;;;5052545;28;20391;-60
2023/10/28 09:26:01;;;;;;;3.28;1.58;;;12.40;99.90;;;;;;5056998;28;20028;-58
2023/10/28 09:28:27;;;;;;;4.80;1.20;;;12.50;99.90;;;;;;5057001;28;20078;-60
2023/10/28 09:30:53;;;;;;;4.70;1.45;;;12.60;99.90;;;;;;5064576;28;20024;-60
2023/10/28 09:33:19;;;;;;;7.35;1.70;;;12.70;99.90;;;;;;5057457;28;20044;-60
2023/10/28 09:35:46;;;;;;;4.45;1.50;;;12.70;99.90;;;;;;5050738;28;20117;-60
2023/10/28 09:38:12;;;;;;;10.00;2.03;;;12.80;99.90;;;;;;5059478;28;20426;-60
2023/10/28 09:40:41;;;;;;;6.18;1.63;;;12.80;99.90;;;;;;5065513;28;20561;-58
2023/10/28 09:43:07;;;;;;;5.70;1.58;;;12.90;99.90;;;;;;5061567;28;20028;-60
2023/10/28 09:45:33;;;;;;;3.88;1.90;;;13.00;99.90;;;;;;5055262;28;20044;-57
2023/10/28 09:48:01;;;;;;;6.20;1.70;;;13.00;99.90;;;;;;5061434;28;20639;-59
2023/10/28 09:50:29;;;;;;;5.85;1.20;;;13.10;99.90;;;;;;5054812;28;20540;-58
2023/10/28 09:52:56;;;;;;;5.78;1.50;;;13.30;99.90;;;;;;5061892;28;20032;-56
2023/10/28 09:55:36;;;;;;;4.88;1.70;;;13.40;99.90;;;;;;5061068;28;20017;-60
2023/10/28 09:58:15;;;;;;;7.55;1.50;;;13.60;99.90;;;;;;5054842;28;20415;-58
2023/10/28 10:00:42;;;;;;;3.75;1.00;;;13.70;99.90;;;;;;5054708;28;20040;-59
2023/10/28 10:03:41;;;;;;;3.60;1.38;;;13.70;99.90;;;;;;5063275;28;20928;-60
2023/10/28 10:06:09;;;;;;;3.60;1.25;;;13.80;99.90;;;;;;5064540;28;20060;-60
2023/10/28 10:08:36;;;;;;;4.32;1.77;;;14.00;99.90;;;;;;5057933;28;20071;-60
2023/10/28 10:11:06;;;;;;;7.35;1.27;;;14.20;99.90;;;;;;5064720;28;20039;-58
2023/10/28 10:13:42;;;;;;;6.97;1.10;;;14.30;99.90;;;;;;5051642;28;20043;-58
2023/10/28 10:16:18;;;;;;;7.80;1.65;;;14.30;99.90;;;;;;5059881;28;20070;-61
2023/10/28 10:18:49;;;;;;;3.60;0.90;;;14.20;99.90;;;;;;5051804;28;20017;-60
2023/10/28 10:21:22;;;;;;;3.97;0.70;;;14.00;99.90;;;;;;5062376;28;20044;-59
2023/10/28 10:23:52;;;;;;;6.30;1.20;;;14.00;99.90;;;;;;5059927;28;20016;-60
2023/10/28 10:26:21;;;;;;;6.50;0.95;;;14.10;99.90;;;;;;5053048;28;20112;-60
2023/10/28 10:28:47;;;;;;;3.10;1.00;;;14.20;99.90;;;;;;5060930;28;20029;-58
2023/10/28 10:31:13;;;;;;;2.60;0.95;;;14.20;99.90;;;;;;5054606;28;20514;-60
2023/10/28 10:33:38;;;;;;;6.78;1.10;;;14.20;99.90;;;;;;5055582;28;20025;-60
2023/10/28 10:36:16;;;;;;;7.10;1.65;;;14.20;99.90;;;;;;5061606;28;20364;-60
2023/10/28 10:38:41;;;;;;;10.80;1.48;;;14.10;99.90;;;;;;5062548;28;20032;-60
2023/10/28 10:41:07;;;;;;;18.00;1.42;;;14.00;99.90;;;;;;5056043;28;20028;-61
2023/10/28 10:43:33;;;;;;;7.32;1.20;;;13.90;99.90;;;;;;5063828;28;20093;-59
2023/10/28 10:45:59;;;;;;;14.93;1.48;;;13.80;99.90;;;;;;5057276;28;20033;-59
2023/10/28 10:48:26;;;;;;;14.60;1.33;;;13.70;99.90;;;;;;5064064;28;20107;-59
2023/10/28 10:50:51;;;;;;;7.00;1.60;;;13.70;99.90;;;;;;5052765;28;20029;-59
2023/10/28 10:53:17;;;;;;;13.00;1.70;;;13.60;99.90;;;;;;5060040;28;20437;-59
2023/10/28 10:55:42;;;;;;;12.68;1.75;;;13.70;99.90;;;;;;5060009;28;20507;-60
2023/10/28 10:58:08;;;;;;;9.70;1.63;;;13.70;99.90;;;;;;5063641;28;20025;-59
2023/10/28 11:00:34;;;;;;;9.45;1.52;;;13.70;99.90;;;;;;5062860;28;20032;-57
2023/10/28 11:03:03;;;;;;;14.70;1.48;;;13.70;99.90;;;;;;5065495;28;20020;-60
2023/10/28 11:05:30;;;;;;;16.13;1.73;;;13.70;99.90;;;;;;5061946;28;20485;-59
2023/10/28 11:07:56;;;;;;;14.95;1.73;;;13.60;99.90;;;;;;5059106;28;20035;-55
2023/10/28 11:10:22;;;;;;;10.25;1.73;;;13.70;99.90;;;;;;5066144;28;20074;-58
2023/10/28 11:12:49;;;;;;;13.27;2.42;;;13.90;99.90;;;;;;5060118;28;20027;-58
2023/10/28 11:15:15;;;;;;;8.25;1.65;;;13.90;99.90;;;;;;5062227;28;20475;-59
2023/10/28 11:17:41;;;;;;;12.52;1.90;;;14.00;99.90;;;;;;5056175;28;20029;-58
2023/10/28 11:20:09;;;;;;;10.55;2.00;;;14.00;99.90;;;;;;5061432;28;20447;-58
2023/10/28 11:22:36;;;;;;;5.93;1.25;;;14.10;99.90;;;;;;5066126;28;20030;-58
2023/10/28 11:25:04;;;;;;;13.50;1.75;;;14.20;99.90;;;;;;5065828;28;20032;-59
2023/10/28 11:27:31;;;;;;;8.40;1.40;;;14.20;99.90;;;;;;5071098;28;20050;-58
2023/10/28 11:29:57;;;;;;;8.77;1.60;;;14.20;99.90;;;;;;5058922;28;20036;-58
2023/10/28 11:32:23;;;;;;;10.82;1.45;;;14.20;99.90;;;;;;5060028;28;20059;-58
2023/10/28 11:34:49;;;;;;;11.45;1.38;;;14.20;99.90;;;;;;5057999;28;20024;-59
2023/10/28 11:37:15;;;;;;;4.43;1.50;;;14.30;99.90;;;;;;5061758;28;20506;-55
2023/10/28 11:39:44;;;;;;;5.57;1.02;;;14.40;99.90;;;;;;5060823;28;20110;-55
2023/10/28 11:42:14;;;;;;;7.85;1.42;;;14.50;99.90;;;;;;5056748;28;20507;-55
2023/10/28 11:44:41;;;;;;;6.72;1.23;;;14.60;99.90;;;;;;5063257;28;20028;-57
2023/10/28 11:47:08;;;;;;;13.25;1.88;;;14.80;99.90;;;;;;5054275;28;20039;-57
2023/10/28 11:49:34;;;;;;;13.32;1.85;;;14.80;99.90;;;;;;5056773;28;20093;-57
2023/10/28 11:52:00;;;;;;;8.85;1.38;;;14.80;99.90;;;;;;5063364;28;20119;-58
2023/10/28 11:54:25;;;;;;;14.60;1.95;;;14.70;99.90;;;;;;5062212;28;20024;-60
2023/10/28 11:56:51;;;;;;;8.32;1.50;;;14.60;99.90;;;;;;5060716;28;20127;-59
2023/10/28 11:59:17;;;;;;;5.60;1.52;;;14.60;99.90;;;;;;5064426;28;20506;-57
2023/10/28 12:01:42;;;;;;;7.32;1.67;;;14.80;99.90;;;;;;5057147;28;20037;-54
2023/10/28 12:04:08;;;;;;;6.25;1.10;;;15.10;99.90;;;;;;5063477;28;20486;-57
2023/10/28 12:06:34;;;;;;;10.60;1.48;;;15.10;99.90;;;;;;5061112;28;20032;-57
2023/10/28 12:09:04;;;;;;;5.80;1.10;;;15.20;99.90;;;;;;5062409;28;20551;-59
2023/10/28 12:11:31;;;;;;;3.83;1.15;;;15.10;99.90;;;;;;5065550;28;20032;-61
2023/10/28 12:13:57;;;;;;;7.30;1.38;;;15.00;99.90;;;;;;5057139;28;20100;-57
2023/10/28 12:16:23;;;;;;;3.95;0.90;;;14.90;99.90;;;;;;5058782;28;20566;-57
2023/10/28 12:18:49;;;;;;;6.18;1.05;;;14.90;99.90;;;;;;5060287;28;20021;-59
2023/10/28 12:21:18;;;;;;;6.25;0.93;;;14.80;99.90;;;;;;5060542;28;20017;-57
2023/10/28 12:23:44;;;;;;;8.98;1.25;;;14.80;99.90;;;;;;5066663;28;20020;-55
2023/10/28 12:26:13;;;;;;;5.20;1.00;;;14.80;99.90;;;;;;5055256;28;20028;-52
2023/10/28 12:28:39;;;;;;;10.23;1.20;;;15.20;99.90;;;;;;5056598;28;20028;-58
2023/10/28 12:31:05;;;;;;;6.15;1.13;;;15.80;99.90;;;;;;5062368;28;20040;-55
2023/10/28 12:33:31;;;;;;;7.43;1.40;;;16.00;99.90;;;;;;5062077;28;20394;-57
2023/10/28 12:35:57;;;;;;;7.63;1.00;;;16.00;99.90;;;;;;5066797;28;20043;-56
2023/10/28 12:38:22;;;;;;;8.68;1.25;;;15.90;99.90;;;;;;5069315;28;20017;-57
2023/10/28 12:40:48;;;;;;;6.85;1.10;;;15.70;99.90;;;;;;5075425;28;20025;-59