Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:10;;;;;;;15.23;11.32;;;;;;;16.55;79.35;99289.78;3606766;40;20052;-73
2021/07/10 00:03:39;;;;;;;14.25;12.85;;;;;;;16.59;79.84;99284.84;3606286;40;20056;-73
2021/07/10 00:06:07;;;;;;;14.30;12.32;;;;;;;16.58;79.46;99286.69;3606436;40;20052;-73
2021/07/10 00:08:34;;;;;;;16.40;13.73;;;;;;;16.54;79.53;99277.50;3606036;40;20024;-73
2021/07/10 00:11:04;;;;;;;15.57;13.98;;;;;;;16.49;79.17;99280.00;3604599;40;20032;-72
2021/07/10 00:13:31;;;;;;;13.63;11.35;;;;;;;16.44;79.24;99276.34;3605862;40;20092;-73
2021/07/10 00:15:59;;;;;;;13.38;11.95;;;;;;;16.47;78.96;99265.25;3606230;40;20048;-71
2021/07/10 00:18:28;;;;;;;14.82;11.55;;;;;;;16.45;78.94;99265.47;3596796;40;20082;-73
2021/07/10 00:20:56;;;;;;;14.07;12.00;;;;;;;16.47;79.00;99268.72;3606247;40;20035;-72
2021/07/10 00:23:24;;;;;;;12.93;10.77;;;;;;;16.49;79.16;99271.16;3605604;40;20059;-73
2021/07/10 00:25:52;;;;;;;11.32;10.15;;;;;;;16.52;78.35;99274.19;3605654;40;20048;-75
2021/07/10 00:28:19;;;;;;;14.75;10.55;;;;;;;16.57;78.05;99279.72;3606028;40;20381;-73
2021/07/10 00:30:47;;;;;;;12.25;10.98;;;;;;;16.53;77.31;99280.34;3605895;40;20321;-72
2021/07/10 00:33:15;;;;;;;14.50;10.35;;;;;;;16.52;77.33;99281.41;3606707;40;20048;-73
2021/07/10 00:35:44;;;;;;;15.45;11.30;;;;;;;16.46;77.41;99276.94;3606466;40;20313;-72
2021/07/10 00:38:12;;;;;;;13.23;10.35;;;;;;;16.46;76.83;99279.63;3597271;40;20058;-73
2021/07/10 00:40:40;;;;;;;14.13;11.13;;;;;;;16.42;77.21;99281.91;3606638;40;20072;-73
2021/07/10 00:43:08;;;;;;;15.52;10.50;;;;;;;16.39;76.90;99276.19;3606436;40;20052;-72
2021/07/10 00:45:36;;;;;;;15.27;10.80;;;;;;;16.34;77.08;99280.31;3605832;40;20063;-72
2021/07/10 00:48:04;;;;;;;14.25;11.77;;;;;;;16.27;76.62;99266.22;3605660;40;20043;-72
2021/07/10 00:50:32;;;;;;;13.57;12.20;;;;;;;16.13;77.25;99263.91;3602976;40;20064;-72
2021/07/10 00:53:01;;;;;;;11.45;10.25;;;;;;;16.03;77.51;99267.03;3603610;40;20475;-72
2021/07/10 00:55:29;;;;;;;15.55;11.93;;;;;;;16.03;77.95;99262.50;3594809;40;20352;-73
2021/07/10 00:57:57;;;;;;;15.07;11.38;;;;;;;15.92;78.20;99265.06;3582367;40;20092;-72
2021/07/10 01:00:25;;;;;;;15.40;11.60;;;;;;;15.86;78.65;99269.41;3604226;40;20043;-72
2021/07/10 01:02:55;;;;;;;12.52;11.23;;;;;;;15.91;78.43;99264.22;3605924;40;20036;-72
2021/07/10 01:05:25;;;;;;;12.38;11.07;;;;;;;15.91;78.31;99256.22;3605762;40;20050;-73
2021/07/10 01:07:55;;;;;;;13.90;12.05;;;;;;;15.93;78.43;99253.38;3606186;40;20310;-73
2021/07/10 01:10:25;;;;;;;20.20;11.27;;;;;;;15.86;78.54;99248.06;3583925;40;20069;-73
2021/07/10 01:12:54;;;;;;;15.88;10.63;;;;;;;15.80;77.96;99247.09;3594914;40;20044;-73
2021/07/10 01:15:24;;;;;;;12.10;10.85;;;;;;;15.73;78.29;99248.16;3596690;40;20032;-73
2021/07/10 01:17:54;;;;;;;15.05;11.70;;;;;;;15.72;78.81;99239.38;3596557;40;20080;-73
2021/07/10 01:20:23;;;;;;;13.05;11.25;;;;;;;15.70;78.48;99240.59;3605926;40;20051;-73
2021/07/10 01:22:53;;;;;;;12.32;11.13;;;;;;;15.65;78.79;99243.09;3605944;40;20040;-73
2021/07/10 01:25:22;;;;;;;12.57;11.07;;;;;;;15.61;78.92;99240.00;3605318;40;20070;-72
2021/07/10 01:27:51;;;;;;;13.68;12.25;;;;;;;15.58;78.77;99232.44;3594420;40;20044;-72
2021/07/10 01:30:21;;;;;;;17.98;11.00;;;;;;;15.54;78.79;99233.91;3605945;39;20448;-73
2021/07/10 01:32:51;;;;;;;16.80;12.55;;;;;;;15.47;79.25;99230.44;3607014;40;20055;-73
2021/07/10 01:35:20;;;;;;;13.43;12.05;;;;;;;15.42;79.23;99223.09;3598120;40;20036;-74
2021/07/10 01:37:48;;;;;;;15.05;11.57;;;;;;;15.33;79.48;99214.53;3598375;40;20021;-73
2021/07/10 01:40:22;;;;;;;12.80;11.40;;;;;;;15.33;79.98;99219.88;3607377;40;20409;-73
2021/07/10 01:42:51;;;;;;;13.80;11.65;;;;;;;15.33;79.70;99219.06;3598026;40;20072;-74
2021/07/10 01:45:20;;;;;;;15.10;11.70;;;;;;;15.27;79.52;99217.25;3607398;40;20425;-73
2021/07/10 01:47:48;;;;;;;13.45;11.15;;;;;;;15.22;79.83;99217.06;3607633;40;20028;-73
2021/07/10 01:50:16;;;;;;;12.90;11.60;;;;;;;15.20;80.07;99213.81;3607652;40;20405;-73
2021/07/10 01:52:44;;;;;;;12.20;10.90;;;;;;;15.15;80.09;99214.44;3607242;40;20048;-73
2021/07/10 01:55:14;;;;;;;13.55;10.60;;;;;;;15.15;80.43;99210.97;3607181;40;20058;-73
2021/07/10 01:57:45;;;;;;;13.35;11.23;;;;;;;15.22;79.80;99219.72;3607578;40;20064;-73
2021/07/10 02:00:15;;;;;;;12.15;10.95;;;;;;;15.18;79.89;99214.00;3607024;40;20052;-73
2021/07/10 02:02:43;;;;;;;13.30;10.77;;;;;;;15.10;79.57;99217.75;3606785;40;20350;-72
2021/07/10 02:05:12;;;;;;;11.00;10.00;;;;;;;15.04;79.95;99220.44;3607155;40;20043;-73
2021/07/10 02:07:40;;;;;;;10.40;9.40;;;;;;;15.02;80.61;99215.31;3597882;40;20459;-72
2021/07/10 02:10:10;;;;;;;12.23;10.75;;;;;;;15.06;80.26;99216.53;3597035;40;20051;-72
2021/07/10 02:12:38;;;;;;;11.30;10.05;;;;;;;15.05;80.31;99214.06;3606745;40;20325;-72
2021/07/10 02:15:09;;;;;;;10.93;9.82;;;;;;;15.03;80.10;99216.94;3607216;40;20428;-72
2021/07/10 02:17:37;;;;;;;11.98;10.70;;;;;;;15.00;80.09;99211.22;3597856;40;20047;-72
2021/07/10 02:20:06;;;;;;;12.20;10.98;;;;;;;14.94;80.15;99206.72;3585378;40;20052;-73
2021/07/10 02:22:34;;;;;;;10.55;9.45;;;;;;;14.86;79.89;99203.31;3584923;40;20113;-72
2021/07/10 02:25:03;;;;;;;15.32;10.65;;;;;;;14.89;80.18;99198.56;3584907;40;20102;-72
2021/07/10 02:27:30;;;;;;;13.18;9.95;;;;;;;14.95;80.23;99201.22;3585066;40;20458;-72
2021/07/10 02:29:58;;;;;;;11.90;10.70;;;;;;;14.95;79.90;99192.41;3584995;40;20064;-72
2021/07/10 02:32:27;;;;;;;12.15;10.95;;;;;;;14.92;80.33;99182.19;3584357;40;20125;-72
2021/07/10 02:34:55;;;;;;;11.30;10.13;;;;;;;14.83;79.90;99179.75;3576651;40;20081;-72
2021/07/10 02:37:23;;;;;;;13.43;11.50;;;;;;;14.83;80.75;99184.28;3584873;40;20136;-72
2021/07/10 02:39:50;;;;;;;11.52;10.45;;;;;;;14.78;80.54;99179.59;3584719;40;20438;-72
2021/07/10 02:42:18;;;;;;;12.10;10.90;;;;;;;14.77;80.89;99182.44;3574015;40;20041;-71
2021/07/10 02:44:46;;;;;;;10.85;9.68;;;;;;;14.72;80.46;99182.25;3585153;40;20040;-72
2021/07/10 02:47:14;;;;;;;11.15;9.98;;;;;;;14.71;80.37;99184.09;3584597;40;20044;-72
2021/07/10 02:49:43;;;;;;;10.30;9.30;;;;;;;14.71;80.53;99193.94;3584714;40;20047;-72
2021/07/10 02:52:11;;;;;;;9.40;8.38;;;;;;;14.72;80.71;99183.06;3603244;40;20040;-72
2021/07/10 02:54:39;;;;;;;9.68;8.70;;;;;;;14.72;79.81;99185.72;3604683;40;20088;-72
2021/07/10 02:57:07;;;;;;;9.88;8.55;;;;;;;14.73;80.24;99187.34;3604119;40;20060;-72
2021/07/10 02:59:35;;;;;;;8.77;7.93;;;;;;;14.78;79.77;99176.91;3606252;40;20025;-72
2021/07/10 03:02:05;;;;;;;9.07;8.18;;;;;;;14.82;79.79;99180.78;3597222;40;20072;-71
2021/07/10 03:04:33;;;;;;;8.88;7.97;;;;;;;14.82;79.65;99179.97;3606910;40;20120;-72
2021/07/10 03:07:03;;;;;;;10.73;9.10;;;;;;;14.81;79.38;99173.81;3597161;40;20121;-71
2021/07/10 03:09:32;;;;;;;9.75;8.85;;;;;;;14.74;79.54;99178.38;3606554;40;20082;-72
2021/07/10 03:11:59;;;;;;;10.30;9.35;;;;;;;14.70;79.69;99176.34;3584393;40;20049;-72
2021/07/10 03:14:27;;;;;;;8.82;8.02;;;;;;;14.69;79.65;99170.19;3605160;40;20032;-72
2021/07/10 03:16:55;;;;;;;8.93;8.02;;;;;;;14.70;80.03;99169.16;3597105;40;20044;-72
2021/07/10 03:19:23;;;;;;;8.75;7.80;;;;;;;14.66;79.95;99167.97;3597276;40;20097;-72
2021/07/10 03:21:51;;;;;;;10.57;8.43;;;;;;;14.66;79.75;99167.97;3597613;40;20078;-72
2021/07/10 03:24:20;;;;;;;9.23;8.32;;;;;;;14.66;79.97;99169.81;3606578;40;20079;-72
2021/07/10 03:26:48;;;;;;;11.82;8.73;;;;;;;14.60;79.38;99169.59;3593650;40;20401;-72
2021/07/10 03:29:16;;;;;;;8.30;7.50;;;;;;;14.53;79.36;99168.81;3605064;40;20090;-72
2021/07/10 03:31:44;;;;;;;13.18;8.75;;;;;;;14.57;79.27;99164.72;3606206;40;20048;-72
2021/07/10 03:34:11;;;;;;;8.82;8.02;;;;;;;14.51;78.71;99162.88;3597099;40;20056;-72
2021/07/10 03:36:39;;;;;;;9.00;8.10;;;;;;;14.46;79.21;99157.34;3605715;40;20055;-72
2021/07/10 03:39:07;;;;;;;10.70;7.68;;;;;;;14.45;78.92;99158.38;3606397;40;20080;-72
2021/07/10 03:41:36;;;;;;;9.98;7.38;;;;;;;14.46;79.03;99157.34;3606566;40;20077;-72
2021/07/10 03:44:04;;;;;;;9.90;7.75;;;;;;;14.52;78.83;99161.84;3597547;40;20047;-73
2021/07/10 03:46:32;;;;;;;7.63;6.93;;;;;;;14.58;78.86;99166.34;3593833;40;20076;-72
2021/07/10 03:49:00;;;;;;;8.02;7.20;;;;;;;14.64;78.17;99161.19;3596386;40;20056;-72
2021/07/10 03:51:27;;;;;;;8.00;7.20;;;;;;;14.64;78.30;99162.00;3605552;40;20072;-71
2021/07/10 03:53:55;;;;;;;7.55;6.85;;;;;;;14.66;78.14;99159.16;3594584;40;20051;-71
2021/07/10 03:56:24;;;;;;;8.90;7.35;;;;;;;14.69;78.33;99162.19;3596315;40;20466;-71
2021/07/10 03:58:53;;;;;;;7.70;6.38;;;;;;;14.71;78.24;99162.00;3596586;40;20409;-71
2021/07/10 04:01:21;;;;;;;7.72;6.20;;;;;;;14.71;77.74;99162.81;3596710;40;20104;-71
2021/07/10 04:03:50;;;;;;;7.30;6.63;;;;;;;14.72;77.53;99163.63;3606274;40;20052;-71
2021/07/10 04:06:17;;;;;;;7.90;7.18;;;;;;;14.70;77.30;99160.38;3596769;40;20055;-72
2021/07/10 04:08:45;;;;;;;8.55;7.00;;;;;;;14.68;77.18;99162.41;3606081;40;20051;-71
2021/07/10 04:11:13;;;;;;;8.43;7.60;;;;;;;14.68;77.27;99162.41;3606152;40;20036;-71
2021/07/10 04:13:41;;;;;;;7.55;6.72;;;;;;;14.69;77.30;99164.84;3596962;40;20044;-70
2021/07/10 04:16:10;;;;;;;8.10;7.30;;;;;;;14.73;77.30;99162.59;3596440;40;20066;-71
2021/07/10 04:18:38;;;;;;;9.00;8.10;;;;;;;14.74;77.01;99158.94;3596589;40;20052;-70
2021/07/10 04:21:06;;;;;;;7.45;6.75;;;;;;;14.75;77.03;99158.69;3605779;40;20326;-70
2021/07/10 04:23:34;;;;;;;7.90;7.20;;;;;;;14.76;76.66;99162.19;3601991;40;20044;-70
2021/07/10 04:26:02;;;;;;;9.30;6.43;;;;;;;14.78;77.01;99162.81;3602126;40;20059;-70
2021/07/10 04:28:30;;;;;;;8.45;7.55;;;;;;;14.92;76.80;99158.22;3597397;40;20052;-71
2021/07/10 04:30:57;;;;;;;7.40;6.70;;;;;;;15.01;76.79;99149.78;3596555;40;20080;-72
2021/07/10 04:33:27;;;;;;;7.03;6.15;;;;;;;15.06;76.06;99149.13;3606025;40;20421;-71
2021/07/10 04:35:55;;;;;;;5.90;5.30;;;;;;;15.08;76.47;99147.91;3605769;40;20055;-72
2021/07/10 04:38:23;;;;;;;8.90;6.03;;;;;;;15.21;75.81;99146.19;3606167;40;20051;-71
2021/07/10 04:40:51;;;;;;;8.32;6.22;;;;;;;15.30;75.70;99152.88;3596727;40;20040;-71
2021/07/10 04:43:19;;;;;;;9.43;8.35;;;;;;;15.44;75.54;99148.31;3596654;40;20106;-72
2021/07/10 04:45:46;;;;;;;8.18;6.90;;;;;;;15.52;75.43;99146.19;3596739;40;20036;-71
2021/07/10 04:48:14;;;;;;;5.90;5.40;;;;;;;15.59;74.87;99149.63;3596481;40;20043;-71
2021/07/10 04:50:43;;;;;;;6.63;6.00;;;;;;;15.70;74.47;99139.31;3605975;40;20043;-72
2021/07/10 04:53:11;;;;;;;6.18;5.65;;;;;;;15.79;74.20;99144.16;3596585;40;20043;-71
2021/07/10 04:55:39;;;;;;;5.28;4.78;;;;;;;15.83;74.65;99142.69;3596982;40;20039;-72
2021/07/10 04:58:07;;;;;;;6.55;5.35;;;;;;;15.95;73.96;99144.66;3605976;40;20040;-71
2021/07/10 05:00:35;;;;;;;6.47;5.80;;;;;;;16.00;73.97;99144.78;3596956;40;20059;-72
2021/07/10 05:03:03;;;;;;;7.60;6.05;;;;;;;16.02;73.36;99148.06;3596132;40;20048;-72
2021/07/10 05:05:31;;;;;;;6.28;5.78;;;;;;;15.95;73.65;99145.47;3596669;40;20050;-71
2021/07/10 05:08:02;;;;;;;6.38;5.88;;;;;;;15.94;73.82;99151.03;3596124;40;20048;-72
2021/07/10 05:10:30;;;;;;;5.82;5.32;;;;;;;15.93;73.63;99141.41;3604680;40;20044;-72
2021/07/10 05:12:58;;;;;;;8.93;5.68;;;;;;;16.00;73.77;99147.47;3603737;40;20039;-71
2021/07/10 05:15:25;;;;;;;6.65;6.07;;;;;;;16.02;73.28;99140.88;3604098;40;20068;-72
2021/07/10 05:17:53;;;;;;;8.30;5.90;;;;;;;15.96;73.26;99141.78;3595792;40;20058;-71
2021/07/10 05:20:21;;;;;;;7.32;5.63;;;;;;;15.97;73.79;99137.25;3596304;40;20057;-72
2021/07/10 05:22:49;;;;;;;5.40;4.95;;;;;;;16.02;74.06;99140.88;3606005;40;20056;-71
2021/07/10 05:25:18;;;;;;;6.25;5.18;;;;;;;16.22;73.88;99145.22;3596544;40;20048;-71
2021/07/10 05:27:46;;;;;;;6.65;6.00;;;;;;;16.32;72.68;99138.31;3605397;40;20044;-71
2021/07/10 05:30:16;;;;;;;7.38;6.68;;;;;;;16.32;72.50;99134.84;3606053;40;20350;-71
2021/07/10 05:32:45;;;;;;;10.85;9.70;;;;;;;16.29;72.38;99146.78;3583754;40;20045;-71
2021/07/10 05:35:16;;;;;;;6.57;5.97;;;;;;;16.34;72.65;99144.25;3604504;40;20044;-71
2021/07/10 05:37:44;;;;;;;5.93;5.32;;;;;;;16.39;72.35;99140.94;3596390;40;20108;-71
2021/07/10 05:40:12;;;;;;;6.03;5.53;;;;;;;16.49;72.59;99138.56;3595711;40;20054;-71
2021/07/10 05:42:41;;;;;;;8.60;7.50;;;;;;;16.62;72.35;99139.47;3605708;40;20047;-72
2021/07/10 05:45:10;;;;;;;7.15;6.45;;;;;;;16.61;72.05;99143.94;3605762;40;20070;-71
2021/07/10 05:47:38;;;;;;;7.55;5.80;;;;;;;16.65;71.97;99142.47;3604681;40;20056;-71
2021/07/10 05:50:06;;;;;;;6.80;6.20;;;;;;;16.74;71.95;99143.03;3605061;40;20048;-72
2021/07/10 05:52:34;;;;;;;6.70;6.10;;;;;;;16.80;71.62;99142.94;3595661;40;20065;-72
2021/07/10 05:55:02;;;;;;;7.40;6.15;;;;;;;16.90;71.33;99138.91;3605606;40;20055;-72
2021/07/10 05:57:30;;;;;;;6.85;6.32;;;;;;;16.92;70.68;99139.50;3604906;40;20411;-71
2021/07/10 05:59:59;;;;;;;7.13;6.47;;;;;;;16.95;70.76;99142.56;3605468;40;20432;-72
2021/07/10 06:02:27;;;;;;;8.20;7.10;;;;;;;17.05;70.96;99134.00;3604777;40;20047;-72
2021/07/10 06:04:55;;;;;;;6.90;6.30;;;;;;;17.14;70.58;99137.97;3604928;40;20055;-71
2021/07/10 06:07:23;;;;;;;6.30;5.65;;;;;;;17.23;69.87;99139.31;3604857;40;20421;-72
2021/07/10 06:09:50;;;;;;;7.10;6.30;;;;;;;17.33;69.90;99138.72;3604934;40;20092;-71
2021/07/10 06:12:18;;;;;;;8.57;6.05;;;;;;;17.45;70.21;99133.44;3572454;40;20073;-72
2021/07/10 06:14:46;;;;;;;8.43;7.72;;;;;;;17.57;69.26;99136.94;3592732;40;20101;-71
2021/07/10 06:17:15;;;;;;;9.70;8.80;;;;;;;17.61;68.66;99135.44;3605446;39;20345;-71
2021/07/10 06:19:43;;;;;;;12.70;7.20;;;;;;;17.61;68.79;99132.75;3606175;40;20133;-72
2021/07/10 06:22:11;;;;;;;7.30;6.60;;;;;;;17.54;68.58;99130.19;3593973;40;20052;-72
2021/07/10 06:24:39;;;;;;;6.30;5.65;;;;;;;17.47;69.29;99131.31;3593093;40;20071;-72
2021/07/10 06:27:09;;;;;;;8.73;7.47;;;;;;;17.50;69.03;99138.88;3593181;40;20044;-71
2021/07/10 06:29:38;;;;;;;7.65;6.95;;;;;;;17.59;68.61;99134.84;3593849;40;20052;-72
2021/07/10 06:32:07;;;;;;;7.80;6.25;;;;;;;17.69;69.24;99134.28;3593934;40;20426;-71
2021/07/10 06:34:36;;;;;;;7.70;6.78;;;;;;;17.83;68.69;99133.03;3594319;40;20029;-72
2021/07/10 06:37:05;;;;;;;7.65;6.88;;;;;;;17.92;68.18;99134.34;3585298;40;20072;-71
2021/07/10 06:39:33;;;;;;;7.70;6.47;;;;;;;18.01;68.49;99137.47;3585663;40;20382;-72
2021/07/10 06:42:00;;;;;;;8.20;7.40;;;;;;;18.17;68.17;99134.09;3594683;40;20029;-71
2021/07/10 06:44:28;;;;;;;7.35;6.65;;;;;;;18.19;67.82;99139.22;3593638;40;20044;-71
2021/07/10 06:46:56;;;;;;;6.93;5.90;;;;;;;18.20;68.00;99135.47;3593861;40;20056;-71
2021/07/10 06:49:24;;;;;;;6.88;6.10;;;;;;;18.25;67.94;99138.28;3594142;40;20044;-71
2021/07/10 06:51:54;;;;;;;7.80;6.25;;;;;;;18.39;68.04;99139.66;3586865;40;20472;-72
2021/07/10 06:54:22;;;;;;;7.82;7.05;;;;;;;18.50;66.80;99133.47;3605238;40;20052;-72
2021/07/10 06:56:49;;;;;;;8.05;6.93;;;;;;;18.55;66.85;99132.75;3605695;40;20052;-71
2021/07/10 06:59:17;;;;;;;8.43;7.03;;;;;;;18.62;67.04;99130.78;3606998;40;20069;-72
2021/07/10 07:01:46;;;;;;;7.25;6.65;;;;;;;18.73;66.42;99137.16;3608236;40;20119;-72
2021/07/10 07:04:14;;;;;;;6.95;6.20;;;;;;;18.79;66.46;99134.38;3606823;40;20064;-71
2021/07/10 07:06:42;;;;;;;6.90;6.20;;;;;;;18.92;65.61;99124.41;3605408;40;20047;-71
2021/07/10 07:09:11;;;;;;;6.32;5.72;;;;;;;18.99;65.87;99122.41;3606184;40;20084;-71
2021/07/10 07:11:38;;;;;;;6.97;6.30;;;;;;;19.07;65.97;99118.53;3596596;40;20083;-70
2021/07/10 07:14:06;;;;;;;7.38;6.07;;;;;;;19.22;65.80;99110.75;3606237;40;20060;-71
2021/07/10 07:16:34;;;;;;;6.40;5.80;;;;;;;19.40;64.88;99109.75;3607671;40;20085;-71
2021/07/10 07:19:02;;;;;;;8.43;6.93;;;;;;;19.45;63.53;99110.63;3607202;40;20394;-71
2021/07/10 07:21:30;;;;;;;7.72;5.97;;;;;;;19.39;63.68;99108.09;3606757;40;20025;-71
2021/07/10 07:23:58;;;;;;;8.30;7.30;;;;;;;19.41;63.61;99106.81;3605673;40;20051;-71
2021/07/10 07:26:27;;;;;;;7.00;6.50;;;;;;;19.34;63.62;99102.66;3595909;40;20059;-72
2021/07/10 07:28:55;;;;;;;6.43;5.60;;;;;;;19.37;63.32;99094.13;3605295;39;20036;-73
2021/07/10 07:31:22;;;;;;;5.78;5.22;;;;;;;19.50;62.87;99093.81;3605527;40;20080;-74
2021/07/10 07:33:51;;;;;;;6.38;5.78;;;;;;;19.71;62.63;99094.97;3573737;40;20185;-74
2021/07/10 07:36:18;;;;;;;9.15;6.28;;;;;;;19.91;61.95;99089.09;3602439;40;20047;-73
2021/07/10 07:38:46;;;;;;;6.88;6.25;;;;;;;20.09;60.37;99080.78;3605067;40;20080;-74
2021/07/10 07:41:14;;;;;;;7.43;5.90;;;;;;;20.15;60.14;99078.97;3604013;40;20047;-74
2021/07/10 07:43:43;;;;;;;5.82;5.22;;;;;;;20.34;60.36;99082.19;3605567;40;20030;-72
2021/07/10 07:46:12;;;;;;;7.15;5.60;;;;;;;20.57;59.81;99073.88;3595790;40;20047;-73
2021/07/10 07:48:40;;;;;;;6.18;4.97;;;;;;;20.82;58.71;99067.16;3604951;40;20055;-73
2021/07/10 07:51:07;;;;;;;11.85;6.15;;;;;;;20.91;58.44;99066.47;3604853;40;20421;-73
2021/07/10 07:53:35;;;;;;;6.32;5.72;;;;;;;21.02;57.37;99059.31;3595354;40;20040;-72
2021/07/10 07:56:03;;;;;;;6.97;4.75;;;;;;;21.05;57.24;99060.69;3604528;40;20078;-73
2021/07/10 07:58:31;;;;;;;5.45;4.95;;;;;;;21.11;57.67;99059.69;3604881;40;20020;-73
2021/07/10 08:01:00;;;;;;;4.97;4.47;;;;;;;21.24;57.18;99062.75;3605206;40;20055;-73
2021/07/10 08:03:28;;;;;;;5.97;5.28;;;;;;;21.38;56.52;99054.28;3605003;40;20051;-74
2021/07/10 08:05:56;;;;;;;5.97;5.38;;;;;;;21.54;55.01;99064.09;3604777;40;20102;-72
2021/07/10 08:08:24;;;;;;;5.68;5.18;;;;;;;21.51;54.40;99060.06;3604860;40;20055;-71
2021/07/10 08:10:52;;;;;;;6.20;4.63;;;;;;;21.44;55.43;99053.28;3605201;40;20052;-73
2021/07/10 08:13:20;;;;;;;5.50;4.78;;;;;;;21.48;56.06;99049.81;3604795;40;20052;-72
2021/07/10 08:15:48;;;;;;;4.95;4.55;;;;;;;21.65;55.45;99049.66;3600908;40;20059;-71
2021/07/10 08:18:17;;;;;;;5.10;4.45;;;;;;;21.81;55.30;99047.06;3591766;40;20072;-71
2021/07/10 08:20:45;;;;;;;4.45;4.05;;;;;;;21.93;55.02;99045.00;3591787;40;20059;-71
2021/07/10 08:23:13;;;;;;;4.22;3.92;;;;;;;22.01;54.60;99044.50;3591869;40;20044;-71
2021/07/10 08:25:42;;;;;;;4.43;4.03;;;;;;;22.05;53.96;99048.28;3601132;40;20101;-71
2021/07/10 08:28:10;;;;;;;11.52;8.57;;;;;;;22.09;54.28;99044.00;3600824;40;20056;-71
2021/07/10 08:30:38;;;;;;;6.15;5.05;;;;;;;22.22;54.47;99045.44;3592027;40;20421;-71
2021/07/10 08:33:06;;;;;;;5.13;4.63;;;;;;;22.38;53.82;99036.34;3603374;40;20088;-71
2021/07/10 08:35:35;;;;;;;6.15;4.68;;;;;;;22.49;53.10;99029.09;3603472;40;20048;-72
2021/07/10 08:38:03;;;;;;;4.82;3.72;;;;;;;22.54;52.39;99022.94;3603262;40;20024;-70
2021/07/10 08:40:31;;;;;;;4.80;4.20;;;;;;;22.67;52.14;99023.22;3603734;40;20040;-70
2021/07/10 08:43:00;;;;;;;5.53;4.05;;;;;;;22.80;51.32;99023.78;3593938;40;20016;-70
2021/07/10 08:45:32;;;;;;;4.60;4.20;;;;;;;22.67;51.09;99017.03;3591573;40;20044;-69
2021/07/10 08:48:02;;;;;;;4.70;4.30;;;;;;;22.69;51.80;99014.84;3602102;40;20052;-71
2021/07/10 08:50:30;;;;;;;7.55;4.45;;;;;;;22.70;51.63;99020.00;3593338;40;20084;-71
2021/07/10 08:52:59;;;;;;;7.60;4.38;;;;;;;22.89;51.84;99011.38;3601901;40;20039;-71
2021/07/10 08:55:27;;;;;;;4.55;4.00;;;;;;;23.02;51.50;99013.56;3602143;40;20031;-71
2021/07/10 08:57:58;;;;;;;5.03;4.03;;;;;;;23.21;50.48;99011.97;3601750;40;20048;-72
2021/07/10 09:00:28;;;;;;;4.85;3.85;;;;;;;23.16;50.17;99011.97;3602778;40;20044;-72
2021/07/10 09:02:58;;;;;;;5.18;3.90;;;;;;;23.34;50.19;99018.72;3603166;40;20040;-72
2021/07/10 09:05:28;;;;;;;4.63;3.55;;;;;;;23.29;49.38;99016.03;3602809;40;20328;-72
2021/07/10 09:08:19;;;;;;;4.45;3.78;;;;;;;23.34;49.56;99009.81;3602121;40;20040;-72
2021/07/10 09:10:51;;;;;;;4.30;3.90;;;;;;;23.40;48.65;99017.63;3593072;40;20040;-72
2021/07/10 09:13:20;;;;;;;3.83;3.53;;;;;;;23.33;48.93;99017.09;3593197;40;20059;-72
2021/07/10 09:15:48;;;;;;;5.25;3.53;;;;;;;23.46;49.13;99016.53;3602722;40;20098;-72
2021/07/10 09:18:17;;;;;;;5.85;3.97;;;;;;;23.53;48.46;99012.78;3602821;40;20114;-72
2021/07/10 09:20:48;;;;;;;4.05;3.75;;;;;;;23.58;48.72;99012.75;3593274;40;20044;-73
2021/07/10 09:23:31;;;;;;;4.50;4.00;;;;;;;23.72;48.30;99011.16;3593972;40;20040;-74
2021/07/10 09:26:13;;;;;;;;;;;;;;;23.67;48.39;99006.53;3594233;40;20028;-72
2021/07/10 09:28:41;;;;;;;4.55;3.22;;;;;;;23.71;48.96;99004.13;3602669;40;19939;-72
2021/07/10 09:31:15;;;;;;;3.67;3.38;;;;;;;23.82;47.98;99003.00;3602669;40;20089;-73
2021/07/10 09:33:43;;;;;;;4.38;3.55;;;;;;;23.85;47.61;99002.47;3602851;40;20329;-73
2021/07/10 09:36:11;;;;;;;4.57;3.83;;;;;;;23.97;47.19;98991.38;3593342;40;20028;-73
2021/07/10 09:38:44;;;;;;;3.70;3.38;;;;;;;24.15;46.50;98977.25;3602217;40;20329;-74
2021/07/10 09:41:13;;;;;;;4.80;3.65;;;;;;;24.22;45.53;98971.53;3601843;40;20040;-72
2021/07/10 09:43:41;;;;;;;6.30;3.65;;;;;;;24.13;45.58;98975.91;3602365;40;20071;-72
2021/07/10 09:46:10;;;;;;;3.63;3.30;;;;;;;24.34;45.71;98972.03;3602304;40;21024;-73
2021/07/10 09:48:40;;;;;;;3.70;3.22;;;;;;;24.40;44.86;98975.53;3602325;40;20072;-73
2021/07/10 09:51:19;;;;;;;3.83;3.15;;;;;;;24.53;44.58;98966.00;3593077;40;20051;-72
2021/07/10 09:54:05;;;;;;;5.40;3.22;;;;;;;24.52;44.07;98967.06;3594145;40;20048;-72
2021/07/10 09:56:35;;;;;;;3.15;2.95;;;;;;;24.52;44.13;98970.59;3594012;40;20035;-74
2021/07/10 09:59:18;;;;;;;3.70;3.10;;;;;;;24.60;44.23;98970.00;3603286;40;20043;-74
2021/07/10 10:01:46;;;;;;;3.88;3.58;;;;;;;24.69;44.27;98956.69;3594605;40;20080;-74
2021/07/10 10:04:23;;;;;;;3.78;3.47;;;;;;;24.86;44.41;98959.00;3603132;40;20052;-74
2021/07/10 10:06:51;;;;;;;4.47;3.50;;;;;;;25.03;44.06;98956.72;3602543;40;20054;-73
2021/07/10 10:09:21;;;;;;;4.80;3.22;;;;;;;24.95;43.51;98957.31;3602453;40;20408;-72
2021/07/10 10:11:54;;;;;;;3.60;3.20;;;;;;;24.91;42.44;98953.56;3602696;40;20064;-73
2021/07/10 10:14:22;;;;;;;;;;;;;;;24.69;43.87;98951.28;3603731;40;20056;-73
2021/07/10 10:16:51;;;;;;;3.10;2.85;;;;;;;24.63;43.55;98949.72;3593996;40;19986;-73
2021/07/10 10:19:21;;;;;;;3.63;3.22;;;;;;;24.80;43.48;98946.63;3603535;40;20051;-73
2021/07/10 10:21:50;;;;;;;3.78;2.83;;;;;;;24.92;43.00;98941.66;3603622;40;20362;-74
2021/07/10 10:24:21;;;;;;;2.95;2.75;;;;;;;25.10;42.92;98940.16;3603514;40;20044;-72
2021/07/10 10:26:49;;;;;;;2.80;2.60;;;;;;;25.26;41.36;98932.72;3602630;40;20047;-73
2021/07/10 10:29:22;;;;;;;3.08;2.63;;;;;;;25.34;41.73;98929.38;3602573;40;20047;-72
2021/07/10 10:31:50;;;;;;;3.20;2.90;;;;;;;25.53;41.62;98926.75;3602754;40;20063;-72
2021/07/10 10:34:18;;;;;;;3.17;2.83;;;;;;;25.77;41.55;98933.00;3593676;40;20068;-73
2021/07/10 10:36:47;;;;;;;3.15;2.95;;;;;;;25.99;40.56;98918.91;3602880;40;20032;-73
2021/07/10 10:39:18;;;;;;;2.90;2.60;;;;;;;26.13;40.89;98927.16;3570987;40;20067;-72
2021/07/10 10:41:49;;;;;;;3.70;2.90;;;;;;;26.11;40.17;98929.34;3601707;40;20380;-73
2021/07/10 10:44:21;;;;;;;3.63;3.28;;;;;;;26.02;39.87;98926.47;3570960;40;20030;-74
2021/07/10 10:46:52;;;;;;;2.97;2.78;;;;;;;25.89;40.44;98919.06;3571015;40;20045;-74
2021/07/10 10:49:42;;;;;;;2.83;2.63;;;;;;;25.96;40.58;98913.28;3568984;40;20115;-73
2021/07/10 10:52:29;;;;;;;2.80;2.58;;;;;;;25.89;40.52;98913.66;3569376;40;20092;-72
2021/07/10 10:54:59;;;;;;;3.95;3.10;;;;;;;25.85;40.83;98913.41;3558968;40;20086;-73
2021/07/10 10:57:33;;;;;;;3.13;2.83;;;;;;;25.71;40.46;98907.03;3561895;40;20044;-73
2021/07/10 11:00:04;;;;;;;5.15;4.07;;;;;;;25.61;40.52;98910.69;3570548;40;20435;-73
2021/07/10 11:02:43;;;;;;;4.68;3.40;;;;;;;25.52;40.86;98903.50;3561832;40;20362;-73
2021/07/10 11:05:11;;;;;;;4.50;3.20;;;;;;;25.60;40.32;98903.69;3571879;40;20105;-74
2021/07/10 11:07:39;;;;;;;3.17;2.90;;;;;;;25.55;40.04;98905.63;3571020;40;20037;-73
2021/07/10 11:10:12;;;;;;;3.30;3.00;;;;;;;25.32;40.88;98899.13;3564363;40;20049;-72
2021/07/10 11:12:58;;;;;;;3.30;3.00;;;;;;;25.49;40.75;98898.66;3574337;40;20042;-71
2021/07/10 11:15:42;;;;;;;3.45;3.15;;;;;;;25.63;40.68;98889.53;3587261;40;20044;-73
2021/07/10 11:18:27;;;;;;;3.85;3.13;;;;;;;25.74;40.96;98884.00;3595137;40;20028;-73
2021/07/10 11:20:56;;;;;;;3.15;2.85;;;;;;;25.84;40.59;98878.47;3606157;40;20032;-73
2021/07/10 11:23:30;;;;;;;3.40;2.58;;;;;;;26.01;40.34;98875.31;3605199;40;20041;-72
2021/07/10 11:25:59;;;;;;;3.65;2.90;;;;;;;26.22;39.67;98876.63;3604513;40;20028;-72
2021/07/10 11:28:31;;;;;;;2.55;2.35;;;;;;;26.37;39.05;98873.69;3604401;40;20110;-73
2021/07/10 11:31:01;;;;;;;2.58;2.38;;;;;;;26.48;38.87;98866.22;3605756;40;20047;-74
2021/07/10 11:33:59;;;;;;;2.90;2.70;;;;;;;26.56;38.80;98865.53;3605274;40;20052;-74
2021/07/10 11:37:01;;;;;;;2.92;2.63;;;;;;;26.39;38.60;98851.69;3604503;40;20047;-73
2021/07/10 11:39:50;;;;;;;3.25;2.97;;;;;;;26.19;38.62;98850.91;3605189;40;20047;-73