Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:20;;;;;;;9.38;8.32;;;;;;;12.89;61.53;95649.06;5032550;28;20186;-68
2022/10/24 00:03:46;;;;;;;11.57;8.52;;;;;;;12.79;61.75;95649.94;5029976;28;20217;-69
2022/10/24 00:06:12;;;;;;;9.73;8.75;;;;;;;12.72;62.07;95653.31;5031617;28;20210;-69
2022/10/24 00:08:39;;;;;;;10.02;9.00;;;;;;;12.79;61.67;95647.31;5026607;28;20250;-69
2022/10/24 00:11:15;;;;;;;11.68;8.82;;;;;;;12.56;62.53;95641.66;5023439;28;20791;-69
2022/10/24 00:13:41;;;;;;;9.80;8.27;;;;;;;12.55;62.35;95639.16;5029349;28;20421;-69
2022/10/24 00:16:07;;;;;;;13.18;9.93;;;;;;;12.63;62.38;95639.22;5031466;28;20183;-69
2022/10/24 00:18:32;;;;;;;11.40;9.57;;;;;;;12.64;61.91;95634.78;5008771;28;20197;-69
2022/10/24 00:20:57;;;;;;;9.98;8.95;;;;;;;12.50;62.60;95638.75;5032224;28;20644;-68
2022/10/24 00:23:23;;;;;;;11.25;9.05;;;;;;;12.55;62.69;95641.78;5026923;28;20441;-66
2022/10/24 00:25:48;;;;;;;12.82;9.10;;;;;;;12.50;62.73;95638.75;5031274;28;20202;-67
2022/10/24 00:28:14;;;;;;;16.73;9.65;;;;;;;12.56;62.49;95632.88;5028558;28;20632;-67
2022/10/24 00:30:39;;;;;;;11.38;9.68;;;;;;;12.66;62.22;95631.00;5027126;28;20183;-67
2022/10/24 00:33:05;;;;;;;13.18;9.70;;;;;;;12.56;62.17;95632.88;5027794;28;20237;-66
2022/10/24 00:35:30;;;;;;;11.40;9.70;;;;;;;12.62;62.01;95627.03;5027032;28;20216;-66
2022/10/24 00:37:56;;;;;;;11.13;9.82;;;;;;;12.54;62.61;95626.94;5026835;28;20220;-67
2022/10/24 00:40:22;;;;;;;14.77;10.13;;;;;;;12.53;62.42;95633.19;5029361;28;20198;-67
2022/10/24 00:42:48;;;;;;;11.57;9.63;;;;;;;12.43;62.84;95633.25;5011909;28;20294;-67
2022/10/24 00:45:35;;;;;;;12.10;9.30;;;;;;;12.46;62.74;95627.69;5027153;28;20178;-67
2022/10/24 00:48:00;;;;;;;12.70;9.13;;;;;;;12.57;62.48;95629.28;5024592;28;20179;-67
2022/10/24 00:50:27;;;;;;;11.40;8.98;;;;;;;12.43;62.62;95629.78;5029863;28;20714;-67
2022/10/24 00:52:53;;;;;;;11.90;8.95;;;;;;;12.23;63.72;95631.69;5022971;28;20237;-67
2022/10/24 00:55:20;;;;;;;12.40;9.43;;;;;;;12.30;63.47;95632.78;5030843;28;20186;-68
2022/10/24 00:57:52;;;;;;;13.35;9.45;;;;;;;12.41;62.77;95632.56;5031653;28;20198;-68
2022/10/24 01:00:24;;;;;;;14.57;10.13;;;;;;;12.35;62.88;95626.09;5022588;28;20193;-67
2022/10/24 01:02:49;;;;;;;13.75;10.30;;;;;;;12.31;62.89;95632.63;5022701;28;20589;-68
2022/10/24 01:05:17;;;;;;;10.52;9.15;;;;;;;12.26;63.50;95634.84;5028763;28;20200;-66
2022/10/24 01:07:52;;;;;;;11.30;9.73;;;;;;;12.31;63.29;95640.53;5023342;28;20693;-67
2022/10/24 01:10:56;;;;;;;10.63;9.50;;;;;;;12.25;63.51;95641.13;5039774;28;20224;-68
2022/10/24 01:13:39;;;;;;;11.27;8.57;;;;;;;12.04;64.06;95633.44;5023434;28;20281;-67
2022/10/24 01:16:37;;;;;;;11.23;8.88;;;;;;;12.07;63.94;95633.16;5024816;28;20195;-67
2022/10/24 01:19:27;;;;;;;10.05;8.82;;;;;;;12.17;63.74;95633.13;4940694;28;20302;-67
2022/10/24 01:21:58;;;;;;;11.13;8.65;;;;;;;12.00;64.31;95637.38;4938776;28;20237;-67
2022/10/24 01:25:04;;;;;;;10.82;9.20;;;;;;;12.02;64.03;95639.84;4938524;28;20506;-67
2022/10/24 01:27:43;;;;;;;11.20;9.50;;;;;;;12.05;63.80;95636.91;4929424;28;20192;-67
2022/10/24 01:30:13;;;;;;;12.10;8.73;;;;;;;12.11;63.57;95639.81;4933798;28;20189;-67
2022/10/24 01:33:07;;;;;;;12.65;9.43;;;;;;;12.02;63.89;95632.75;4948799;28;20272;-67
2022/10/24 01:35:46;;;;;;;12.35;9.30;;;;;;;12.01;63.87;95627.66;4940069;28;20211;-67
2022/10/24 01:38:17;;;;;;;12.73;8.73;;;;;;;12.18;63.01;95631.31;4938974;28;20192;-67
2022/10/24 01:40:49;;;;;;;10.25;8.63;;;;;;;12.16;63.05;95639.34;4938789;28;20196;-67
2022/10/24 01:43:20;;;;;;;9.38;8.43;;;;;;;12.23;62.45;95627.25;4934868;29;20225;-67
2022/10/24 01:45:51;;;;;;;9.48;8.57;;;;;;;11.99;63.20;95630.41;4937456;28;20196;-67
2022/10/24 01:48:20;;;;;;;12.85;8.70;;;;;;;11.72;64.34;95633.81;4935418;29;20211;-67
2022/10/24 01:50:48;;;;;;;9.30;8.20;;;;;;;11.78;64.28;95633.22;4953386;28;20413;-67
2022/10/24 01:53:14;;;;;;;9.23;8.27;;;;;;;11.69;64.58;95628.84;4931664;29;20237;-67
2022/10/24 01:55:41;;;;;;;9.25;7.97;;;;;;;11.69;64.62;95632.28;4984700;28;20201;-67
2022/10/24 01:58:07;;;;;;;8.68;7.50;;;;;;;11.89;63.95;95630.47;5025700;28;20320;-67
2022/10/24 02:00:33;;;;;;;10.07;8.48;;;;;;;11.70;64.48;95625.22;5027391;28;20187;-68
2022/10/24 02:03:17;;;;;;;10.98;7.97;;;;;;;11.76;64.41;95629.06;5030693;28;20186;-67
2022/10/24 02:05:48;;;;;;;10.82;8.23;;;;;;;11.68;64.63;95624.53;5030037;28;20182;-67
2022/10/24 02:08:20;;;;;;;13.75;8.85;;;;;;;11.60;64.91;95632.31;5025517;28;20249;-67
2022/10/24 02:10:51;;;;;;;11.13;9.00;;;;;;;11.61;64.92;95634.00;5026983;28;20232;-66
2022/10/24 02:13:30;;;;;;;10.60;8.52;;;;;;;11.63;64.78;95632.06;5028260;28;20217;-67
2022/10/24 02:15:59;;;;;;;10.95;8.35;;;;;;;11.66;64.67;95634.41;5024467;28;20189;-67
2022/10/24 02:18:26;;;;;;;13.15;8.90;;;;;;;11.66;64.47;95627.31;5022104;28;20210;-67
2022/10/24 02:21:15;;;;;;;11.25;8.00;;;;;;;11.52;65.09;95626.94;5028277;28;20196;-68
2022/10/24 02:23:50;;;;;;;11.10;8.88;;;;;;;11.59;64.89;95630.66;5024589;28;20254;-68
2022/10/24 02:26:54;;;;;;;10.50;8.25;;;;;;;11.57;64.80;95629.97;5022316;28;20190;-68
2022/10/24 02:29:50;;;;;;;9.95;7.97;;;;;;;11.63;64.57;95630.25;4946989;28;20310;-68
2022/10/24 02:32:46;;;;;;;9.75;8.60;;;;;;;11.70;64.17;95625.22;4934661;28;20302;-68
2022/10/24 02:35:16;;;;;;;9.77;8.43;;;;;;;11.60;64.25;95632.31;4932777;28;20262;-68
2022/10/24 02:37:46;;;;;;;9.30;7.95;;;;;;;11.62;64.80;95625.09;4948246;28;20792;-68
2022/10/24 02:40:14;;;;;;;10.63;8.20;;;;;;;11.61;64.92;95631.34;4941636;29;20263;-68
2022/10/24 02:42:43;;;;;;;11.32;8.07;;;;;;;11.52;64.59;95627.78;4935924;28;20277;-68
2022/10/24 02:45:11;;;;;;;8.32;7.50;;;;;;;11.38;65.12;95628.22;4938420;28;20759;-68
2022/10/24 02:47:40;;;;;;;9.93;8.05;;;;;;;11.51;64.68;95625.28;4936252;28;20208;-68
2022/10/24 02:50:06;;;;;;;9.55;8.13;;;;;;;11.46;64.89;95623.88;4935735;29;20691;-68
2022/10/24 02:52:33;;;;;;;8.15;7.35;;;;;;;11.63;64.42;95621.53;4937995;28;20463;-68
2022/10/24 02:54:58;;;;;;;9.23;8.20;;;;;;;11.40;64.84;95631.53;4937972;29;20200;-68
2022/10/24 02:57:25;;;;;;;9.63;8.18;;;;;;;11.47;64.92;95628.19;4940357;28;20185;-68
2022/10/24 02:59:52;;;;;;;9.48;8.50;;;;;;;11.58;64.80;95626.38;4938640;28;20291;-68
2022/10/24 03:02:18;;;;;;;9.27;8.30;;;;;;;11.53;64.88;95626.81;4935256;28;20265;-68
2022/10/24 03:04:43;;;;;;;9.60;8.60;;;;;;;11.31;65.45;95625.31;4933631;28;20705;-68
2022/10/24 03:07:08;;;;;;;10.93;8.60;;;;;;;11.35;65.37;95621.44;5021409;28;20198;-68
2022/10/24 03:09:34;;;;;;;9.90;8.90;;;;;;;11.45;65.15;95616.97;5028990;28;20205;-68
2022/10/24 03:11:59;;;;;;;10.93;8.73;;;;;;;11.39;65.61;95622.81;5029246;28;20229;-68
2022/10/24 03:14:25;;;;;;;11.20;8.60;;;;;;;11.34;65.40;95625.03;5026917;28;20195;-68
2022/10/24 03:16:50;;;;;;;12.40;8.73;;;;;;;11.27;65.90;95627.41;5024769;28;20187;-68
2022/10/24 03:19:16;;;;;;;11.80;8.80;;;;;;;11.34;65.75;95617.16;5022300;28;20765;-68
2022/10/24 03:21:41;;;;;;;11.25;8.73;;;;;;;11.21;66.09;95609.53;5029587;28;20189;-68
2022/10/24 03:24:07;;;;;;;14.57;8.90;;;;;;;11.38;65.67;95618.50;5024503;28;20187;-69
2022/10/24 03:26:33;;;;;;;10.90;9.00;;;;;;;11.39;65.59;95616.72;5029561;28;20276;-67
2022/10/24 03:28:58;;;;;;;12.02;7.75;;;;;;;11.36;65.70;95620.47;5029347;28;20353;-68
2022/10/24 03:31:24;;;;;;;12.10;9.32;;;;;;;11.37;65.55;95614.22;5022002;28;20206;-68
2022/10/24 03:33:50;;;;;;;14.02;9.50;;;;;;;11.27;65.88;95622.13;5022267;28;20265;-66
2022/10/24 03:36:16;;;;;;;16.05;10.07;;;;;;;11.26;66.00;95620.47;5027009;28;20186;-67
2022/10/24 03:38:41;;;;;;;15.45;9.35;;;;;;;11.30;65.92;95628.91;5026858;28;20209;-67
2022/10/24 03:41:06;;;;;;;16.80;10.10;;;;;;;11.34;65.87;95624.22;5026905;28;20191;-67
2022/10/24 03:43:32;;;;;;;11.02;9.38;;;;;;;11.34;65.79;95613.69;5029858;28;20183;-67
2022/10/24 03:45:58;;;;;;;14.77;10.63;;;;;;;11.44;65.57;95622.38;5027850;28;20186;-67
2022/10/24 03:48:24;;;;;;;14.77;10.25;;;;;;;11.39;65.82;95616.72;5022791;28;20552;-67
2022/10/24 03:50:49;;;;;;;13.10;10.95;;;;;;;11.18;66.44;95620.34;5023787;28;20183;-67
2022/10/24 03:53:14;;;;;;;15.40;10.30;;;;;;;11.11;66.80;95615.78;5024769;28;20281;-67
2022/10/24 03:55:40;;;;;;;11.60;9.38;;;;;;;11.01;66.92;95616.63;5025025;28;20191;-68
2022/10/24 03:58:05;;;;;;;10.77;9.52;;;;;;;11.02;67.24;95614.84;5032315;28;20621;-67
2022/10/24 04:00:33;;;;;;;11.20;10.05;;;;;;;11.19;66.45;95613.28;5032641;28;20231;-67
2022/10/24 04:02:58;;;;;;;13.73;9.60;;;;;;;11.17;66.23;95620.47;5026361;28;20630;-68
2022/10/24 04:05:24;;;;;;;12.20;9.73;;;;;;;10.94;67.01;95612.91;5031132;28;20217;-67
2022/10/24 04:07:49;;;;;;;12.88;9.90;;;;;;;11.03;66.95;95611.22;5026382;28;20191;-68
2022/10/24 04:10:15;;;;;;;11.00;9.82;;;;;;;10.98;67.14;95613.44;5026107;28;20655;-68
2022/10/24 04:12:40;;;;;;;11.38;10.05;;;;;;;11.08;66.87;95605.53;5028509;28;20502;-68
2022/10/24 04:15:06;;;;;;;11.90;9.63;;;;;;;11.13;66.52;95608.59;5024612;28;20240;-68
2022/10/24 04:17:32;;;;;;;11.35;9.07;;;;;;;11.14;66.64;95605.81;5020788;28;20244;-68
2022/10/24 04:19:57;;;;;;;17.75;9.32;;;;;;;11.07;66.64;95611.78;5030510;28;20198;-68
2022/10/24 04:22:23;;;;;;;15.00;10.57;;;;;;;11.03;66.71;95596.25;5022148;28;20245;-68
2022/10/24 04:24:48;;;;;;;18.55;10.98;;;;;;;10.92;66.83;95604.31;5031810;28;20277;-69
2022/10/24 04:27:13;;;;;;;14.73;10.55;;;;;;;10.88;67.41;95605.56;5031827;28;20205;-68
2022/10/24 04:29:39;;;;;;;12.73;9.57;;;;;;;10.98;66.90;95608.19;5031728;28;20205;-68
2022/10/24 04:32:04;;;;;;;15.13;10.48;;;;;;;10.92;66.98;95609.56;5026711;28;20234;-67
2022/10/24 04:34:34;;;;;;;13.38;10.07;;;;;;;10.88;67.14;95612.59;5027996;28;20218;-67
2022/10/24 04:37:00;;;;;;;14.68;10.60;;;;;;;10.89;66.90;95612.47;5020748;28;20187;-68
2022/10/24 04:39:25;;;;;;;15.50;10.85;;;;;;;10.92;66.88;95611.38;5022968;28;20193;-68
2022/10/24 04:41:51;;;;;;;11.70;9.90;;;;;;;10.98;66.61;95622.16;5031920;28;20265;-67
2022/10/24 04:44:17;;;;;;;14.60;9.13;;;;;;;11.01;66.07;95623.69;5029424;28;20742;-68
2022/10/24 04:46:43;;;;;;;12.52;9.55;;;;;;;11.07;66.11;95628.41;5027270;28;20186;-68
2022/10/24 04:49:09;;;;;;;11.52;9.77;;;;;;;10.96;65.98;95621.50;5031068;28;20190;-68
2022/10/24 04:51:34;;;;;;;13.40;10.10;;;;;;;10.82;66.74;95633.28;5029757;28;20190;-67
2022/10/24 04:54:00;;;;;;;16.55;10.23;;;;;;;10.84;66.60;95625.22;5022476;28;20241;-67
2022/10/24 04:56:26;;;;;;;18.08;10.52;;;;;;;10.87;66.83;95627.56;5030119;28;20186;-68
2022/10/24 04:58:51;;;;;;;14.05;11.32;;;;;;;10.82;66.99;95630.63;5027922;28;20197;-68
2022/10/24 05:01:17;;;;;;;21.55;10.73;;;;;;;10.83;67.20;95623.56;5023059;28;20194;-68
2022/10/24 05:03:42;;;;;;;16.88;10.50;;;;;;;10.82;66.93;95640.31;5026917;28;20233;-69
2022/10/24 05:06:08;;;;;;;13.07;10.52;;;;;;;10.98;66.59;95635.31;5023108;28;20496;-68
2022/10/24 05:08:35;;;;;;;17.70;11.02;;;;;;;10.99;66.60;95630.91;5022281;28;20216;-68
2022/10/24 05:11:00;;;;;;;14.40;10.38;;;;;;;10.96;66.62;95632.00;5020950;28;20186;-69
2022/10/24 05:13:26;;;;;;;22.38;10.88;;;;;;;11.05;66.68;95630.34;5030599;28;20209;-69
2022/10/24 05:15:51;;;;;;;16.35;11.05;;;;;;;10.91;67.10;95642.13;5025000;28;20272;-69
2022/10/24 05:18:16;;;;;;;20.85;11.75;;;;;;;10.99;66.94;95636.16;5025980;28;20620;-69
2022/10/24 05:20:42;;;;;;;26.38;13.13;;;;;;;11.05;66.79;95635.59;5025799;28;20185;-69
2022/10/24 05:23:08;;;;;;;30.55;13.68;;;;;;;11.14;66.30;95639.19;5023064;28;20269;-68
2022/10/24 05:25:33;;;;;;;30.15;13.75;;;;;;;11.13;66.42;95637.53;5026743;28;20284;-68
2022/10/24 05:27:59;;;;;;;24.20;13.73;;;;;;;11.11;66.52;95637.66;5024489;28;20225;-68
2022/10/24 05:30:24;;;;;;;31.25;15.13;;;;;;;11.02;67.27;95636.72;5025577;28;20175;-65
2022/10/24 05:32:50;;;;;;;30.42;14.25;;;;;;;11.13;67.09;95634.91;5028935;28;20237;-66
2022/10/24 05:35:15;;;;;;;26.38;13.48;;;;;;;11.21;66.94;95646.41;5023176;28;20238;-67
2022/10/24 05:37:42;;;;;;;22.77;12.73;;;;;;;11.19;66.85;95629.06;5029822;28;20200;-69
2022/10/24 05:40:12;;;;;;;27.58;13.55;;;;;;;11.18;67.35;95640.59;5030099;28;20187;-68
2022/10/24 05:42:38;;;;;;;27.80;13.45;;;;;;;11.38;66.64;95630.84;5021979;28;20191;-68
2022/10/24 05:45:09;;;;;;;31.25;14.55;;;;;;;11.45;66.24;95638.03;5024528;28;20193;-68
2022/10/24 05:47:34;;;;;;;27.13;13.63;;;;;;;11.31;67.14;95641.13;5025729;28;20185;-68
2022/10/24 05:50:00;;;;;;;24.38;12.45;;;;;;;11.31;67.41;95642.94;5023279;28;20194;-68
2022/10/24 05:52:25;;;;;;;21.63;12.57;;;;;;;11.30;67.34;95644.72;5024866;28;20185;-65
2022/10/24 05:54:51;;;;;;;19.77;12.57;;;;;;;11.26;66.86;95651.25;5028156;28;20214;-64
2022/10/24 05:57:16;;;;;;;17.52;12.10;;;;;;;11.52;65.94;95654.13;5021106;28;20200;-67
2022/10/24 05:59:41;;;;;;;17.58;12.52;;;;;;;11.41;65.98;95652.47;5022543;28;20193;-68
2022/10/24 06:02:16;;;;;;;21.58;13.68;;;;;;;11.53;65.81;95658.41;5029079;28;20190;-66
2022/10/24 06:04:41;;;;;;;21.83;12.68;;;;;;;11.55;65.50;95666.19;5030997;28;20202;-67
2022/10/24 06:07:06;;;;;;;16.85;12.10;;;;;;;11.18;66.95;95665.09;5024403;28;20190;-64
2022/10/24 06:09:32;;;;;;;20.20;13.45;;;;;;;11.48;65.89;95668.53;5026352;28;20266;-66
2022/10/24 06:11:57;;;;;;;18.83;12.52;;;;;;;11.58;65.83;95673.78;5026068;28;20273;-68
2022/10/24 06:14:23;;;;;;;19.60;13.32;;;;;;;11.66;65.29;95676.53;5024197;28;20579;-70
2022/10/24 06:16:48;;;;;;;17.45;13.13;;;;;;;11.67;65.30;95665.03;5024794;28;20184;-65
2022/10/24 06:19:14;;;;;;;14.60;12.98;;;;;;;11.85;64.85;95675.66;5026537;28;20197;-67
2022/10/24 06:21:39;;;;;;;19.98;13.45;;;;;;;11.91;64.35;95670.66;5024151;28;20629;-68
2022/10/24 06:24:05;;;;;;;19.48;13.95;;;;;;;11.99;64.07;95672.59;5024314;28;20188;-72
2022/10/24 06:26:30;;;;;;;16.77;13.90;;;;;;;12.10;63.77;95661.03;4990512;28;20273;-69
2022/10/24 06:28:56;;;;;;;17.02;13.23;;;;;;;12.22;63.38;95674.88;5024503;28;20198;-69
2022/10/24 06:31:21;;;;;;;19.48;11.85;;;;;;;12.24;63.28;95680.81;5022606;28;20190;-70
2022/10/24 06:33:46;;;;;;;18.63;12.93;;;;;;;12.24;63.36;95684.28;5027304;28;20240;-70
2022/10/24 06:36:13;;;;;;;18.15;14.00;;;;;;;12.31;63.21;95682.72;5023720;28;20195;-70
2022/10/24 06:38:38;;;;;;;17.48;13.02;;;;;;;12.47;62.70;95681.25;5019082;28;20198;-69
2022/10/24 06:41:09;;;;;;;14.57;12.07;;;;;;;12.54;62.27;95677.88;5024452;28;20278;-71
2022/10/24 06:43:36;;;;;;;16.45;11.90;;;;;;;12.69;62.04;95690.56;5006704;28;20209;-71
2022/10/24 06:46:09;;;;;;;18.23;12.43;;;;;;;12.72;61.72;95691.13;5026432;28;20645;-72
2022/10/24 06:48:36;;;;;;;17.98;11.60;;;;;;;12.72;61.59;95685.84;5024529;28;20186;-71
2022/10/24 06:51:03;;;;;;;14.95;12.02;;;;;;;12.69;61.60;95688.75;5024685;28;20201;-70
2022/10/24 06:53:29;;;;;;;17.63;12.85;;;;;;;12.85;61.43;95701.31;5024114;28;21123;-71
2022/10/24 06:55:59;;;;;;;19.88;12.75;;;;;;;12.96;61.24;95700.25;5019850;28;20183;-68
2022/10/24 06:58:24;;;;;;;19.42;13.15;;;;;;;12.92;61.40;95704.19;5021732;28;20193;-68
2022/10/24 07:00:50;;;;;;;19.77;13.13;;;;;;;13.04;61.15;95697.69;5025023;28;20194;-66
2022/10/24 07:03:15;;;;;;;18.45;12.48;;;;;;;12.88;61.52;95694.91;5023463;28;20209;-68
2022/10/24 07:05:41;;;;;;;18.80;12.10;;;;;;;12.99;61.23;95695.53;5028606;28;20186;-69
2022/10/24 07:08:06;;;;;;;15.93;12.13;;;;;;;13.19;61.39;95693.56;5024814;28;20189;-71
2022/10/24 07:10:32;;;;;;;19.23;12.55;;;;;;;13.18;60.87;95691.91;5022847;28;20280;-70
2022/10/24 07:12:57;;;;;;;20.48;13.43;;;;;;;13.32;60.94;95681.81;5026535;28;20227;-71
2022/10/24 07:15:23;;;;;;;18.73;12.02;;;;;;;13.41;61.13;95686.19;5025223;28;20863;-71
2022/10/24 07:17:48;;;;;;;16.92;12.50;;;;;;;13.44;61.58;95681.44;5025274;28;21026;-70
2022/10/24 07:20:14;;;;;;;17.33;12.63;;;;;;;13.56;60.96;95691.75;5028590;28;20197;-71
2022/10/24 07:22:40;;;;;;;19.02;12.80;;;;;;;13.57;61.04;95688.94;5024434;28;20648;-69
2022/10/24 07:25:06;;;;;;;19.77;13.60;;;;;;;13.59;61.53;95681.69;5028707;28;20189;-70
2022/10/24 07:27:33;;;;;;;18.85;12.65;;;;;;;13.55;61.49;95683.00;5027231;28;20193;-69
2022/10/24 07:29:58;;;;;;;17.55;12.45;;;;;;;13.66;61.71;95682.75;5031710;28;20248;-69
2022/10/24 07:32:24;;;;;;;23.23;12.93;;;;;;;13.76;60.96;95685.28;5032167;28;20629;-71
2022/10/24 07:34:50;;;;;;;15.60;12.52;;;;;;;13.88;60.30;95678.75;5025591;28;20255;-68
2022/10/24 07:37:16;;;;;;;16.02;12.43;;;;;;;14.00;60.01;95681.13;5025806;28;20182;-68
2022/10/24 07:39:45;;;;;;;20.02;12.85;;;;;;;13.88;59.45;95681.41;5030627;28;20191;-68
2022/10/24 07:42:11;;;;;;;15.18;11.60;;;;;;;14.10;58.81;95674.75;5031728;28;20201;-68
2022/10/24 07:44:37;;;;;;;15.57;11.57;;;;;;;14.13;59.53;95687.66;5026742;28;20178;-68
2022/10/24 07:47:05;;;;;;;15.00;11.43;;;;;;;14.13;58.85;95695.59;5027378;28;20760;-69
2022/10/24 07:49:32;;;;;;;13.10;11.77;;;;;;;14.28;57.40;95681.78;5029016;28;20197;-68
2022/10/24 07:51:57;;;;;;;15.25;11.85;;;;;;;14.25;58.04;95674.19;5031526;28;20186;-69
2022/10/24 07:54:24;;;;;;;14.90;12.45;;;;;;;14.17;58.99;95682.91;5024966;28;20221;-68
2022/10/24 07:56:50;;;;;;;13.98;12.10;;;;;;;14.20;59.86;95682.56;5031354;28;20567;-69
2022/10/24 07:59:15;;;;;;;20.98;12.85;;;;;;;14.39;58.74;95678.84;5025864;28;20273;-70
2022/10/24 08:01:40;;;;;;;19.25;13.80;;;;;;;14.52;57.95;95676.63;5031131;28;20186;-66
2022/10/24 08:04:06;;;;;;;18.52;14.23;;;;;;;14.57;57.97;95678.81;5026216;28;20207;-66
2022/10/24 08:06:32;;;;;;;20.17;14.13;;;;;;;14.64;58.32;95679.78;5027364;28;20225;-70
2022/10/24 08:08:58;;;;;;;18.55;13.60;;;;;;;14.63;57.16;95664.09;5026204;28;20190;-70
2022/10/24 08:11:26;;;;;;;18.67;14.50;;;;;;;14.78;56.40;95675.69;5024434;28;20759;-70
2022/10/24 08:13:53;;;;;;;17.58;13.75;;;;;;;14.85;56.32;95667.94;5025507;28;20213;-70
2022/10/24 08:16:20;;;;;;;19.92;14.18;;;;;;;14.82;57.16;95668.28;5026197;28;20977;-69
2022/10/24 08:18:47;;;;;;;23.35;16.20;;;;;;;14.94;56.19;95667.81;5024832;28;20653;-69
2022/10/24 08:21:15;;;;;;;17.40;15.50;;;;;;;14.95;57.50;95672.13;5013781;28;20190;-69
2022/10/24 08:23:43;;;;;;;22.77;15.68;;;;;;;15.08;55.16;95665.53;5024966;28;20189;-69
2022/10/24 08:26:13;;;;;;;22.92;15.90;;;;;;;15.05;55.07;95661.38;5024593;28;20604;-68
2022/10/24 08:28:39;;;;;;;21.05;16.05;;;;;;;15.26;54.50;95657.41;5023346;28;20293;-68
2022/10/24 08:31:07;;;;;;;19.83;15.98;;;;;;;15.26;54.91;95660.06;5024765;28;20221;-67
2022/10/24 08:33:33;;;;;;;16.83;14.88;;;;;;;15.29;55.05;95657.94;5034822;28;20222;-71
2022/10/24 08:36:05;;;;;;;16.67;14.20;;;;;;;15.39;54.37;95653.25;5028066;28;20198;-70
2022/10/24 08:38:30;;;;;;;22.30;16.38;;;;;;;15.54;53.47;95655.28;5021710;28;20217;-68
2022/10/24 08:40:57;;;;;;;20.30;15.57;;;;;;;15.74;53.08;95650.47;5026364;28;20202;-68
2022/10/24 08:43:23;;;;;;;19.63;15.60;;;;;;;15.75;54.31;95652.94;5026767;28;20175;-68
2022/10/24 08:46:09;;;;;;;18.42;16.05;;;;;;;15.83;52.75;95652.94;5023956;28;20198;-68
2022/10/24 08:48:43;;;;;;;19.80;16.25;;;;;;;15.93;52.53;95641.31;5022645;28;20229;-68
2022/10/24 08:51:29;;;;;;;17.30;13.90;;;;;;;15.96;53.87;95647.13;5024684;28;20203;-68
2022/10/24 08:53:57;;;;;;;18.88;13.98;;;;;;;16.04;52.46;95644.44;5031018;28;20209;-68
2022/10/24 08:56:31;;;;;;;20.13;15.52;;;;;;;16.08;52.74;95637.78;5024982;28;20187;-68
2022/10/24 08:58:58;;;;;;;16.42;14.18;;;;;;;16.21;52.70;95634.59;5030250;28;20197;-70
2022/10/24 09:01:57;;;;;;;16.25;13.50;;;;;;;16.45;51.35;95640.81;5030365;28;21257;-69
2022/10/24 09:04:28;;;;;;;16.10;12.90;;;;;;;16.57;50.57;95628.78;5027975;28;20210;-73
2022/10/24 09:06:54;;;;;;;14.73;12.05;;;;;;;16.60;50.08;95630.28;5026976;28;20218;-73
2022/10/24 09:09:36;;;;;;;16.67;13.25;;;;;;;16.70;50.19;95629.06;5020014;28;20202;-71
2022/10/24 09:12:23;;;;;;;18.45;12.02;;;;;;;16.66;49.91;95634.91;5020904;28;20197;-70
2022/10/24 09:14:57;;;;;;;18.08;12.55;;;;;;;16.82;49.67;95629.53;5025105;28;20308;-71
2022/10/24 09:17:34;;;;;;;16.90;12.55;;;;;;;16.88;49.95;95628.00;5025069;28;20185;-72
2022/10/24 09:20:18;;;;;;;15.73;13.13;;;;;;;17.03;50.17;95620.94;5026236;28;20184;-71
2022/10/24 09:22:44;;;;;;;17.33;12.82;;;;;;;17.15;49.27;95616.03;5028479;28;20189;-72
2022/10/24 09:25:14;;;;;;;16.38;11.50;;;;;;;17.18;49.87;95620.97;5023766;28;20185;-72
2022/10/24 09:27:40;;;;;;;16.17;11.57;;;;;;;17.35;49.33;95617.19;5028082;28;20186;-72
2022/10/24 09:30:15;;;;;;;13.82;11.25;;;;;;;17.36;48.51;95615.34;5029181;28;20179;-73
2022/10/24 09:32:42;;;;;;;13.43;10.50;;;;;;;17.47;48.53;95619.41;5023558;28;20693;-72
2022/10/24 09:35:15;;;;;;;14.05;11.00;;;;;;;17.56;48.66;95621.00;5028996;28;20645;-66
2022/10/24 09:37:47;;;;;;;12.50;9.95;;;;;;;17.65;49.29;95609.28;5026682;28;20210;-67
2022/10/24 09:40:26;;;;;;;13.45;9.25;;;;;;;17.88;48.91;95611.88;5028572;28;20189;-67
2022/10/24 09:43:15;;;;;;;13.82;10.32;;;;;;;17.93;47.90;95611.34;5022693;28;20281;-67
2022/10/24 09:45:49;;;;;;;14.68;9.55;;;;;;;17.97;47.05;95602.00;5027307;28;20648;-68
2022/10/24 09:48:25;;;;;;;15.68;9.98;;;;;;;17.98;47.55;95603.66;5022796;28;20241;-68
2022/10/24 09:50:52;;;;;;;15.73;9.05;;;;;;;18.19;47.15;95601.06;5021269;28;20213;-68
2022/10/24 09:53:30;;;;;;;18.02;9.35;;;;;;;18.44;46.68;95600.78;5022815;28;20225;-68
2022/10/24 09:55:59;;;;;;;15.55;9.45;;;;;;;18.61;47.07;95601.41;5026070;28;20228;-70
2022/10/24 09:58:31;;;;;;;16.67;9.88;;;;;;;18.72;45.41;95606.22;5023444;28;20186;-70
2022/10/24 10:01:00;;;;;;;13.15;8.80;;;;;;;18.61;45.94;95601.41;5022821;28;20194;-70
2022/10/24 10:03:27;;;;;;;13.23;7.95;;;;;;;18.68;46.18;95589.81;5025799;28;20653;-71
2022/10/24 10:05:54;;;;;;;14.07;8.48;;;;;;;18.85;45.73;95595.75;5023861;28;20186;-70
2022/10/24 10:08:22;;;;;;;15.07;8.25;;;;;;;18.99;45.66;95585.22;5027466;28;20221;-70
2022/10/24 10:11:03;;;;;;;14.45;8.82;;;;;;;19.18;46.17;95589.91;5028926;28;20197;-70
2022/10/24 10:13:30;;;;;;;11.40;8.23;;;;;;;19.25;44.73;95576.66;5026476;28;20210;-70
2022/10/24 10:15:59;;;;;;;14.68;7.90;;;;;;;19.13;44.63;95581.66;5026889;28;20287;-70
2022/10/24 10:18:47;;;;;;;14.38;7.90;;;;;;;19.40;44.57;95580.06;5026649;28;20193;-70
2022/10/24 10:21:19;;;;;;;11.45;6.38;;;;;;;19.50;44.06;95580.53;5027214;28;20191;-69
2022/10/24 10:23:47;;;;;;;11.52;6.70;;;;;;;19.69;44.28;95568.41;5028801;28;20182;-69
2022/10/24 10:26:35;;;;;;;14.13;6.72;;;;;;;19.73;43.21;95576.88;5019298;28;20183;-71
2022/10/24 10:29:20;;;;;;;14.82;6.97;;;;;;;19.77;43.71;95570.09;5026598;28;20198;-70
2022/10/24 10:31:48;;;;;;;12.45;6.55;;;;;;;19.95;44.27;95574.94;5023475;28;20182;-73
2022/10/24 10:34:41;;;;;;;10.65;6.25;;;;;;;20.12;42.94;95564.75;5023835;28;20230;-70
2022/10/24 10:37:21;;;;;;;8.63;5.72;;;;;;;20.07;42.61;95561.84;5026077;28;20217;-71
2022/10/24 10:40:08;;;;;;;10.38;6.03;;;;;;;20.22;42.25;95552.69;5023536;28;20262;-70
2022/10/24 10:43:00;;;;;;;8.98;6.18;;;;;;;19.92;41.88;95559.31;5025073;28;20198;-70
2022/10/24 10:45:45;;;;;;;8.50;6.45;;;;;;;20.16;42.67;95556.16;5022415;28;20312;-70
2022/10/24 10:48:19;;;;;;;13.73;6.78;;;;;;;20.49;42.16;95544.78;5021605;28;20209;-70
2022/10/24 10:51:00;;;;;;;11.25;6.35;;;;;;;20.49;42.31;95542.94;5018679;28;20194;-71
2022/10/24 10:53:36;;;;;;;11.05;5.97;;;;;;;20.50;41.21;95541.06;5026056;28;20280;-71
2022/10/24 10:56:25;;;;;;;15.32;7.25;;;;;;;20.68;41.16;95541.38;5028318;28;20193;-71
2022/10/24 10:59:09;;;;;;;11.35;6.38;;;;;;;20.93;41.08;95530.13;5022395;28;20194;-70
2022/10/24 11:01:56;;;;;;;7.65;5.57;;;;;;;21.15;40.10;95522.75;5030242;28;20218;-71
2022/10/24 11:04:49;;;;;;;11.05;6.70;;;;;;;21.57;41.27;95524.19;5027680;28;20281;-73
2022/10/24 11:07:21;;;;;;;10.38;5.93;;;;;;;21.79;39.94;95523.97;5036118;28;20535;-66
2022/10/24 11:09:50;;;;;;;13.90;5.90;;;;;;;21.61;38.99;95521.09;5029337;28;20185;-70
2022/10/24 11:12:24;;;;;;;9.35;5.25;;;;;;;21.46;38.86;95515.97;5033364;28;20198;-70
2022/10/24 11:14:57;;;;;;;11.60;5.80;;;;;;;21.53;38.92;95509.56;5032971;28;20304;-67
2022/10/24 11:17:29;;;;;;;12.70;6.63;;;;;;;21.83;38.57;95509.09;5026476;28;20190;-70
2022/10/24 11:20:32;;;;;;;11.63;5.72;;;;;;;21.96;37.66;95509.06;5032687;28;20182;-67
2022/10/24 11:23:21;;;;;;;11.75;6.10;;;;;;;22.21;37.96;95506.56;5028622;28;20198;-67
2022/10/24 11:26:04;;;;;;;15.25;6.35;;;;;;;22.34;38.22;95510.19;5029381;28;20174;-75
2022/10/24 11:28:45;;;;;;;9.30;6.65;;;;;;;22.34;37.35;95505.66;5029652;28;20190;-73
2022/10/24 11:31:22;;;;;;;11.18;6.15;;;;;;;22.71;36.47;95489.81;5031698;28;20193;-74
2022/10/24 11:34:08;;;;;;;11.30;5.75;;;;;;;23.00;36.19;95482.22;5030054;28;20241;-72
2022/10/24 11:37:01;;;;;;;10.63;5.95;;;;;;;24.02;33.98;95489.97;5029001;28;20205;-72