Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:05:42;;;;;;;8.50;7.05;;;461.60;2099.20;;;;;;4988925;28;20369;-75
2021/08/26 00:06:50;;;;;;;9.15;7.35;;;461.50;2124.80;;;;;;4986802;28;20082;-75
2021/08/26 00:09:17;;;;;;;8.88;7.97;;;461.50;2099.20;;;;;;4985971;28;20477;-69
2021/08/26 00:11:48;;;;;;;11.07;7.32;;;461.50;2099.20;;;;;;4987960;28;20361;-69
2021/08/26 00:14:17;;;;;;;10.32;7.30;;;461.50;2099.20;;;;;;4983488;28;20092;-75
2021/08/26 00:16:44;;;;;;;8.35;7.50;;;461.50;2099.20;;;;;;4996901;28;20034;-75
2021/08/26 00:19:11;;;;;;;8.35;7.13;;;461.50;2099.20;;;;;;4994082;28;20142;-68
2021/08/26 00:21:39;;;;;;;8.35;7.20;;;461.50;2099.20;;;;;;4977452;28;20027;-76
2021/08/26 00:24:06;;;;;;;7.80;7.00;;;461.50;2099.20;;;;;;4981617;28;20045;-72
2021/08/26 00:26:33;;;;;;;8.02;7.22;;;461.50;2099.20;;;;;;4987682;28;20105;-71
2021/08/26 00:29:03;;;;;;;9.35;7.55;;;461.40;2099.20;;;;;;4984609;28;20033;-75
2021/08/26 00:31:29;;;;;;;10.82;7.60;;;461.40;2099.20;;;;;;4986238;28;20109;-76
2021/08/26 00:33:55;;;;;;;7.78;6.93;;;461.40;2099.20;;;;;;4986925;28;20054;-71
2021/08/26 00:36:21;;;;;;;10.57;7.05;;;461.40;2099.20;;;;;;4986603;28;20043;-76
2021/08/26 00:38:47;;;;;;;11.52;7.68;;;461.40;2099.20;;;;;;4985456;28;20532;-74
2021/08/26 00:41:16;;;;;;;8.75;6.80;;;461.40;2099.20;;;;;;4986372;28;20026;-74
2021/08/26 00:43:42;;;;;;;9.10;7.90;;;461.40;2099.20;;;;;;4990194;28;20021;-76
2021/08/26 00:46:13;;;;;;;8.35;7.47;;;461.40;2099.20;;;;;;4985467;28;20377;-71
2021/08/26 00:48:48;;;;;;;8.77;7.43;;;461.40;2099.20;;;;;;4985925;28;20026;-72
2021/08/26 00:51:15;;;;;;;7.53;6.57;;;461.40;2099.20;;;;;;4983440;28;20105;-68
2021/08/26 00:53:42;;;;;;;10.18;7.30;;;461.30;2099.20;;;;;;4993486;28;20026;-75
2021/08/26 00:56:16;;;;;;;11.65;7.18;;;461.30;2099.20;;;;;;4979103;28;20439;-76
2021/08/26 00:58:49;;;;;;;11.38;7.07;;;461.30;2099.20;;;;;;4979255;28;20431;-73
2021/08/26 01:01:19;;;;;;;8.25;7.10;;;461.30;2099.20;;;;;;4990416;28;20027;-76
2021/08/26 01:04:27;;;;;;;14.10;7.50;;;461.30;2099.20;;;;;;4987164;28;20039;-75
2021/08/26 01:06:55;;;;;;;8.13;6.70;;;461.20;2099.20;;;;;;4920247;29;20067;-73
2021/08/26 01:09:31;;;;;;;8.32;7.07;;;461.20;2099.20;;;;;;4917250;29;20043;-76
2021/08/26 01:11:57;;;;;;;8.23;7.43;;;461.20;2099.20;;;;;;4917140;29;20386;-68
2021/08/26 01:14:23;;;;;;;11.02;7.45;;;461.20;2099.20;;;;;;4917304;29;20391;-67
2021/08/26 01:16:49;;;;;;;8.75;7.43;;;461.20;2099.20;;;;;;4901147;29;20032;-67
2021/08/26 01:19:15;;;;;;;11.25;7.60;;;461.20;2099.20;;;;;;4916676;29;20032;-68
2021/08/26 01:21:41;;;;;;;12.77;7.35;;;461.20;2099.20;;;;;;4917159;29;20036;-74
2021/08/26 01:24:12;;;;;;;10.35;6.97;;;461.20;2099.20;;;;;;4916390;29;20087;-75
2021/08/26 01:26:45;;;;;;;10.18;7.05;;;461.10;2099.20;;;;;;4917072;29;20036;-75
2021/08/26 01:29:13;;;;;;;9.10;7.13;;;461.10;2099.20;;;;;;4916951;29;20078;-75
2021/08/26 01:31:40;;;;;;;8.98;6.65;;;461.20;2099.20;;;;;;4917046;29;20036;-68
2021/08/26 01:34:07;;;;;;;8.55;7.13;;;461.10;2099.20;;;;;;4916819;29;20028;-71
2021/08/26 01:36:34;;;;;;;11.27;7.53;;;461.10;2099.20;;;;;;4900976;29;20051;-75
2021/08/26 01:39:07;;;;;;;9.43;7.10;;;461.10;2124.80;;;;;;4901085;29;20103;-74
2021/08/26 01:41:47;;;;;;;10.25;7.00;;;461.10;2099.20;;;;;;4900900;29;20036;-70
2021/08/26 01:44:15;;;;;;;9.60;7.57;;;461.10;2124.80;;;;;;4963691;28;20027;-76
2021/08/26 01:46:41;;;;;;;9.88;7.35;;;461.10;2124.80;;;;;;4976273;28;20085;-68
2021/08/26 01:49:07;;;;;;;9.65;7.65;;;461.10;2124.80;;;;;;4975774;28;20317;-68
2021/08/26 01:51:33;;;;;;;9.50;7.32;;;461.00;2099.20;;;;;;4975355;28;20027;-68
2021/08/26 01:53:59;;;;;;;8.27;7.35;;;461.00;2124.80;;;;;;4958454;28;20034;-76
2021/08/26 01:56:25;;;;;;;14.95;7.53;;;461.00;2099.20;;;;;;4975442;28;20122;-75
2021/08/26 01:58:50;;;;;;;8.95;7.32;;;461.00;2124.80;;;;;;4976072;28;20042;-76
2021/08/26 02:01:16;;;;;;;7.88;7.00;;;461.00;2099.20;;;;;;4975831;28;20050;-68
2021/08/26 02:03:42;;;;;;;10.15;7.47;;;461.00;2099.20;;;;;;4982766;28;20562;-68
2021/08/26 02:06:08;;;;;;;10.15;7.75;;;461.00;2124.80;;;;;;4994885;28;20034;-67
2021/08/26 02:08:35;;;;;;;9.35;7.20;;;461.00;2124.80;;;;;;4995141;28;20030;-74
2021/08/26 02:11:00;;;;;;;8.45;7.03;;;460.90;2124.80;;;;;;4995012;28;20037;-76
2021/08/26 02:13:26;;;;;;;10.15;7.72;;;461.00;2099.20;;;;;;4995025;28;20022;-67
2021/08/26 02:15:52;;;;;;;9.10;7.35;;;461.00;2124.80;;;;;;4995019;28;20052;-73
2021/08/26 02:18:17;;;;;;;9.10;7.30;;;460.90;2124.80;;;;;;4994901;28;20026;-70
2021/08/26 02:20:43;;;;;;;9.07;7.90;;;460.90;2124.80;;;;;;4994332;28;20037;-76
2021/08/26 02:23:09;;;;;;;9.95;8.00;;;460.90;2099.20;;;;;;4994839;28;20026;-67
2021/08/26 02:25:34;;;;;;;9.43;7.78;;;460.90;2124.80;;;;;;4994892;28;20045;-68
2021/08/26 02:28:00;;;;;;;7.68;6.55;;;460.90;2099.20;;;;;;4994757;28;20030;-68
2021/08/26 02:30:26;;;;;;;9.93;7.30;;;460.90;2124.80;;;;;;4994917;28;20030;-68
2021/08/26 02:32:51;;;;;;;9.85;7.32;;;460.90;2124.80;;;;;;4994245;28;20065;-68
2021/08/26 02:35:17;;;;;;;8.68;7.88;;;460.90;2124.80;;;;;;4994956;28;20105;-75
2021/08/26 02:37:43;;;;;;;11.43;7.85;;;460.90;2124.80;;;;;;4994527;28;20026;-73
2021/08/26 02:40:09;;;;;;;8.80;7.55;;;460.90;2124.80;;;;;;4976517;28;20050;-73
2021/08/26 02:42:34;;;;;;;8.48;7.22;;;460.90;2124.80;;;;;;4994352;28;20133;-76
2021/08/26 02:45:00;;;;;;;12.50;7.50;;;460.80;2124.80;;;;;;4994020;28;20464;-68
2021/08/26 02:47:26;;;;;;;8.77;7.10;;;460.90;2124.80;;;;;;4994532;28;20030;-75
2021/08/26 02:49:52;;;;;;;8.73;7.32;;;460.90;2124.80;;;;;;4994506;28;20109;-68
2021/08/26 02:52:17;;;;;;;10.40;7.85;;;460.80;2124.80;;;;;;4994504;28;20061;-75
2021/08/26 02:54:43;;;;;;;9.13;7.47;;;460.80;2124.80;;;;;;4994590;28;20029;-68
2021/08/26 02:57:09;;;;;;;8.93;7.38;;;460.80;2124.80;;;;;;4994448;28;20034;-68
2021/08/26 02:59:34;;;;;;;10.57;7.70;;;436.10;2099.20;;;;;;4993991;28;20026;-75
2021/08/26 03:02:00;;;;;;;9.45;7.55;;;436.10;2099.20;;;;;;4994058;28;20036;-72
2021/08/26 03:04:26;;;;;;;11.15;7.22;;;436.10;2099.20;;;;;;4992399;28;20054;-68
2021/08/26 03:06:51;;;;;;;10.40;7.25;;;436.10;2099.20;;;;;;4976735;28;20022;-75
2021/08/26 03:09:17;;;;;;;13.20;8.75;;;436.10;2099.20;;;;;;4994278;28;20042;-76
2021/08/26 03:11:43;;;;;;;11.90;7.75;;;436.10;2099.20;;;;;;4994128;28;20026;-76
2021/08/26 03:14:08;;;;;;;8.75;7.38;;;436.00;2099.20;;;;;;4994456;28;20054;-69
2021/08/26 03:16:34;;;;;;;12.73;7.90;;;436.00;2099.20;;;;;;4993965;28;20041;-69
2021/08/26 03:19:00;;;;;;;31.20;9.75;;;436.00;2099.20;;;;;;4994303;28;20026;-70
2021/08/26 03:21:25;;;;;;;14.75;8.57;;;436.00;2099.20;;;;;;4994544;28;20524;-68
2021/08/26 03:23:51;;;;;;;19.13;8.30;;;436.00;2099.20;;;;;;4994172;28;20472;-72
2021/08/26 03:26:17;;;;;;;13.07;7.75;;;435.90;2099.20;;;;;;4994225;28;20030;-75
2021/08/26 03:28:42;;;;;;;12.00;7.70;;;435.90;2099.20;;;;;;4994118;28;20023;-75
2021/08/26 03:31:08;;;;;;;12.60;7.40;;;435.80;2099.20;;;;;;4992744;28;20081;-76
2021/08/26 03:33:34;;;;;;;8.52;7.20;;;435.80;2099.20;;;;;;4993738;28;20532;-75
2021/08/26 03:36:00;;;;;;;12.00;7.68;;;435.70;2099.20;;;;;;4993889;28;20034;-75
2021/08/26 03:38:26;;;;;;;10.68;7.57;;;435.70;2099.20;;;;;;4993995;28;20030;-68
2021/08/26 03:40:52;;;;;;;13.88;7.05;;;435.60;2124.80;;;;;;4993449;28;20080;-75
2021/08/26 03:43:18;;;;;;;15.10;7.82;;;435.60;2124.80;;;;;;4993697;28;20106;-75
2021/08/26 03:45:43;;;;;;;9.45;7.18;;;435.60;2124.80;;;;;;4994503;28;20109;-75
2021/08/26 03:48:09;;;;;;;12.73;7.70;;;435.60;2124.80;;;;;;4993916;28;20023;-75
2021/08/26 03:50:35;;;;;;;9.75;7.25;;;435.60;2099.20;;;;;;4993648;28;20439;-75
2021/08/26 03:53:00;;;;;;;9.73;7.32;;;435.60;2099.20;;;;;;4993917;28;20027;-68
2021/08/26 03:55:26;;;;;;;10.63;7.50;;;435.50;2124.80;;;;;;4993814;28;20121;-75
2021/08/26 03:57:52;;;;;;;8.73;7.57;;;435.50;2099.20;;;;;;4993817;28;20027;-72
2021/08/26 04:00:18;;;;;;;15.02;7.68;;;435.40;2124.80;;;;;;4992493;28;20038;-75
2021/08/26 04:02:43;;;;;;;20.17;9.93;;;435.40;2099.20;;;;;;4993816;28;20031;-76
2021/08/26 04:05:09;;;;;;;13.73;7.72;;;435.30;2124.80;;;;;;4993071;28;20103;-76
2021/08/26 04:07:35;;;;;;;11.43;8.00;;;435.30;2099.20;;;;;;4976217;28;20034;-71
2021/08/26 04:10:01;;;;;;;10.88;8.80;;;435.30;2124.80;;;;;;4993548;28;20384;-68
2021/08/26 04:12:27;;;;;;;9.52;7.57;;;435.30;2124.80;;;;;;4993847;28;20053;-75
2021/08/26 04:14:54;;;;;;;10.32;8.15;;;435.30;2124.80;;;;;;4993496;28;20019;-74
2021/08/26 04:17:20;;;;;;;13.02;7.28;;;435.20;2124.80;;;;;;4997066;28;20058;-76
2021/08/26 04:19:46;;;;;;;13.48;8.20;;;435.20;2124.80;;;;;;4997109;28;20105;-67
2021/08/26 04:22:13;;;;;;;11.38;7.88;;;435.20;2124.80;;;;;;4979604;28;20023;-68
2021/08/26 04:24:39;;;;;;;10.20;7.93;;;435.20;2124.80;;;;;;4979792;28;20022;-76
2021/08/26 04:27:05;;;;;;;11.05;7.97;;;435.20;2124.80;;;;;;4997154;28;20026;-72
2021/08/26 04:29:31;;;;;;;11.77;8.40;;;435.20;2124.80;;;;;;4996553;28;20022;-68
2021/08/26 04:31:57;;;;;;;18.40;8.57;;;435.20;2124.80;;;;;;4996201;28;20053;-76
2021/08/26 04:34:22;;;;;;;11.18;8.65;;;435.20;2124.80;;;;;;4988214;28;20112;-75
2021/08/26 04:36:48;;;;;;;13.35;8.60;;;435.20;2124.80;;;;;;4977182;28;20027;-68
2021/08/26 04:39:14;;;;;;;10.88;8.75;;;435.20;2124.80;;;;;;4977474;28;20026;-76
2021/08/26 04:41:39;;;;;;;11.00;9.40;;;435.20;2124.80;;;;;;4977461;28;20384;-68
2021/08/26 04:44:07;;;;;;;11.20;8.35;;;435.20;2124.80;;;;;;4977001;28;20058;-77
2021/08/26 04:46:32;;;;;;;15.27;8.68;;;435.20;2150.40;;;;;;4977026;28;20046;-76
2021/08/26 04:48:58;;;;;;;14.48;7.75;;;435.20;2150.40;;;;;;4976623;28;20614;-74
2021/08/26 04:51:24;;;;;;;10.90;8.07;;;435.30;2150.40;;;;;;4976935;28;20535;-68
2021/08/26 04:53:50;;;;;;;14.70;9.68;;;435.30;2150.40;;;;;;4977094;28;20097;-67
2021/08/26 04:56:15;;;;;;;13.60;9.05;;;435.30;2150.40;;;;;;4976591;28;20049;-77
2021/08/26 04:58:41;;;;;;;14.48;8.10;;;435.30;2150.40;;;;;;4959656;28;20380;-74
2021/08/26 05:01:08;;;;;;;12.27;7.82;;;435.30;2150.40;;;;;;4976977;28;20503;-68
2021/08/26 05:03:34;;;;;;;13.27;8.45;;;435.30;2150.40;;;;;;4981592;28;20069;-76
2021/08/26 05:06:03;;;;;;;17.55;9.07;;;435.30;2150.40;;;;;;4996060;28;20030;-67
2021/08/26 05:08:29;;;;;;;13.77;9.52;;;435.40;2150.40;;;;;;4996253;28;20048;-68
2021/08/26 05:10:55;;;;;;;13.52;8.70;;;435.30;2124.80;;;;;;4996046;28;20476;-68
2021/08/26 05:13:20;;;;;;;13.23;7.90;;;435.40;2124.80;;;;;;4996126;28;20027;-68
2021/08/26 05:15:46;;;;;;;11.63;7.70;;;435.40;2124.80;;;;;;4996067;28;20357;-76
2021/08/26 05:18:12;;;;;;;10.95;8.07;;;435.40;2124.80;;;;;;4996343;28;20407;-68
2021/08/26 05:20:37;;;;;;;12.52;8.05;;;435.40;2124.80;;;;;;4996033;28;20033;-71
2021/08/26 05:23:03;;;;;;;12.52;8.45;;;435.40;2124.80;;;;;;4977635;28;20455;-76
2021/08/26 05:25:29;;;;;;;17.55;9.48;;;435.40;2124.80;;;;;;4996004;28;20026;-68
2021/08/26 05:27:54;;;;;;;11.55;8.57;;;435.40;2124.80;;;;;;4995430;28;20026;-76
2021/08/26 05:30:20;;;;;;;13.75;8.38;;;435.40;2099.20;;;;;;4995704;28;20396;-68
2021/08/26 05:32:46;;;;;;;13.70;11.25;;;435.50;2124.80;;;;;;4995754;28;20037;-72
2021/08/26 05:35:12;;;;;;;10.93;9.20;;;435.40;2124.80;;;;;;4977685;28;20038;-76
2021/08/26 05:37:38;;;;;;;13.88;8.73;;;435.50;2099.20;;;;;;4977740;28;20546;-76
2021/08/26 05:40:06;;;;;;;12.15;9.45;;;435.50;2099.20;;;;;;4995682;28;20049;-77
2021/08/26 05:42:31;;;;;;;13.85;8.85;;;435.50;2124.80;;;;;;4977305;28;20170;-72
2021/08/26 05:44:57;;;;;;;13.27;8.80;;;435.50;2099.20;;;;;;4994804;28;20508;-71
2021/08/26 05:47:35;;;;;;;11.38;8.63;;;435.60;2099.20;;;;;;4995727;28;20033;-71
2021/08/26 05:50:01;;;;;;;16.63;9.38;;;435.60;2099.20;;;;;;4995389;28;20088;-66
2021/08/26 05:52:27;;;;;;;11.93;8.77;;;435.60;2073.60;;;;;;4994812;28;20022;-66
2021/08/26 05:54:52;;;;;;;18.33;8.85;;;435.60;2073.60;;;;;;4994928;28;20031;-66
2021/08/26 05:57:18;;;;;;;13.00;9.15;;;435.70;2073.60;;;;;;4995052;28;20038;-67
2021/08/26 05:59:44;;;;;;;14.88;9.57;;;435.70;2099.20;;;;;;4993502;28;20034;-67
2021/08/26 06:02:09;;;;;;;14.43;9.68;;;435.70;2073.60;;;;;;4977307;28;20040;-65
2021/08/26 06:04:35;;;;;;;14.63;9.73;;;435.80;2073.60;;;;;;4995159;28;20070;-70
2021/08/26 06:07:02;;;;;;;15.77;9.93;;;435.80;2048.00;;;;;;4977442;28;20026;-69
2021/08/26 06:09:27;;;;;;;16.13;9.95;;;435.80;2048.00;;;;;;4994984;28;20026;-72
2021/08/26 06:11:53;;;;;;;14.77;10.25;;;435.90;2073.60;;;;;;4994100;28;20113;-66
2021/08/26 06:14:19;;;;;;;13.45;9.18;;;435.90;2048.00;;;;;;4994897;28;20077;-72
2021/08/26 06:16:44;;;;;;;16.25;10.05;;;435.90;2048.00;;;;;;4994670;28;20034;-68
2021/08/26 06:19:10;;;;;;;13.68;10.10;;;436.00;2048.00;;;;;;4994993;28;20050;-65
2021/08/26 06:21:36;;;;;;;13.55;9.93;;;436.00;2022.40;;;;;;4994684;28;20115;-69
2021/08/26 06:24:06;;;;;;;20.77;9.65;;;436.00;1996.80;;;;;;4993413;28;20073;-68
2021/08/26 06:26:33;;;;;;;14.70;10.32;;;436.00;2022.40;;;;;;4994541;28;20023;-70
2021/08/26 06:28:59;;;;;;;14.38;10.05;;;460.80;2048.00;;;;;;4994138;28;20030;-67
2021/08/26 06:31:24;;;;;;;14.70;10.27;;;460.80;2048.00;;;;;;4992399;28;20044;-70
2021/08/26 06:33:50;;;;;;;16.08;10.68;;;460.80;2022.40;;;;;;4993876;28;20048;-69
2021/08/26 06:36:16;;;;;;;13.25;10.18;;;460.90;2048.00;;;;;;4976570;28;20050;-70
2021/08/26 06:38:41;;;;;;;15.07;10.35;;;461.00;2022.40;;;;;;4994155;28;20096;-70
2021/08/26 06:41:08;;;;;;;16.65;10.10;;;461.10;1996.80;;;;;;4994320;28;20069;-65
2021/08/26 06:43:34;;;;;;;15.10;10.32;;;461.20;1971.20;;;;;;4993905;28;20495;-72
2021/08/26 06:46:00;;;;;;;17.98;11.38;;;461.30;1945.60;;;;;;4994186;28;20030;-65
2021/08/26 06:48:26;;;;;;;14.10;9.80;;;461.50;1920.00;;;;;;4994318;28;20046;-65
2021/08/26 06:50:51;;;;;;;18.42;10.85;;;486.40;1894.40;;;;;;4994219;28;20105;-65
2021/08/26 06:53:17;;;;;;;18.05;10.77;;;486.50;1868.80;;;;;;4994128;28;20026;-64
2021/08/26 06:55:43;;;;;;;16.55;9.98;;;486.70;1843.20;;;;;;4993828;28;20049;-65
2021/08/26 06:58:08;;;;;;;16.30;9.88;;;486.90;1792.00;;;;;;4993207;28;20084;-65
2021/08/26 07:00:34;;;;;;;14.05;10.25;;;487.10;1740.80;;;;;;4994450;28;20030;-66
2021/08/26 07:03:00;;;;;;;14.18;9.48;;;487.30;1792.00;;;;;;4993812;28;20391;-65
2021/08/26 07:05:25;;;;;;;14.05;9.80;;;512.10;1740.80;;;;;;4994184;28;20038;-66
2021/08/26 07:07:51;;;;;;;16.75;10.23;;;512.40;1664.00;;;;;;4994147;28;20396;-66
2021/08/26 07:10:17;;;;;;;15.63;10.15;;;512.60;1612.80;;;;;;4994148;28;20022;-69
2021/08/26 07:12:43;;;;;;;13.45;9.15;;;512.90;1638.40;;;;;;4994126;28;20026;-71
2021/08/26 07:15:09;;;;;;;15.43;9.88;;;537.70;1664.00;;;;;;4993676;28;20026;-66
2021/08/26 07:17:36;;;;;;;16.35;9.57;;;538.00;1664.00;;;;;;4993542;28;20034;-65
2021/08/26 07:20:04;;;;;;;20.95;10.57;;;538.10;1638.40;;;;;;4993044;28;20050;-71
2021/08/26 07:22:29;;;;;;;14.25;9.68;;;538.30;1638.40;;;;;;4992587;28;20053;-65
2021/08/26 07:24:55;;;;;;;16.17;9.43;;;538.50;1587.20;;;;;;4992966;28;20472;-66
2021/08/26 07:27:21;;;;;;;17.60;10.20;;;563.30;1587.20;;;;;;4993112;28;21309;-68
2021/08/26 07:29:47;;;;;;;17.85;9.65;;;563.60;1612.80;;;;;;4990503;28;20101;-71
2021/08/26 07:32:13;;;;;;;15.95;9.82;;;563.70;1587.20;;;;;;5005751;28;20372;-69
2021/08/26 07:34:38;;;;;;;15.20;9.50;;;563.90;1561.60;;;;;;4991852;28;20041;-70
2021/08/26 07:37:04;;;;;;;13.35;9.50;;;564.10;1510.40;;;;;;4993386;28;20089;-70
2021/08/26 07:39:30;;;;;;;18.23;10.18;;;588.90;1459.20;;;;;;4993658;28;20030;-72
2021/08/26 07:41:55;;;;;;;14.75;8.43;;;589.10;1433.60;;;;;;4992864;28;20034;-66
2021/08/26 07:44:21;;;;;;;14.27;8.30;;;589.30;1408.00;;;;;;4975905;28;20057;-66
2021/08/26 07:46:47;;;;;;;12.55;8.68;;;589.40;1408.00;;;;;;4993047;28;20077;-65
2021/08/26 07:49:12;;;;;;;13.35;8.45;;;589.60;1408.00;;;;;;4975387;28;20030;-67
2021/08/26 07:51:38;;;;;;;15.30;8.60;;;614.40;1382.40;;;;;;4996317;28;20089;-73
2021/08/26 07:54:04;;;;;;;13.25;9.13;;;614.60;1356.80;;;;;;4996041;28;20061;-73
2021/08/26 07:56:31;;;;;;;12.73;8.25;;;614.60;1331.20;;;;;;4996166;28;20042;-71
2021/08/26 07:58:57;;;;;;;13.90;9.05;;;614.80;1331.20;;;;;;4997545;28;20097;-72
2021/08/26 08:01:23;;;;;;;14.15;7.72;;;615.00;1331.20;;;;;;4996901;28;20070;-71
2021/08/26 08:03:48;;;;;;;11.15;7.22;;;615.10;1305.60;;;;;;4970689;28;20077;-69
2021/08/26 08:06:16;;;;;;;15.45;8.15;;;615.30;1305.60;;;;;;4977081;28;20042;-67
2021/08/26 08:08:42;;;;;;;11.65;7.90;;;615.30;1254.40;;;;;;4977513;28;20026;-66
2021/08/26 08:11:07;;;;;;;11.52;8.05;;;640.10;1228.80;;;;;;4960055;28;20061;-71
2021/08/26 08:13:33;;;;;;;14.07;8.07;;;640.30;1254.40;;;;;;4977091;28;20050;-70
2021/08/26 08:16:01;;;;;;;14.73;8.40;;;640.50;1228.80;;;;;;4977414;28;20035;-66
2021/08/26 08:18:27;;;;;;;12.43;8.00;;;640.60;1228.80;;;;;;4977516;28;20041;-65
2021/08/26 08:20:52;;;;;;;10.50;7.25;;;640.70;1254.40;;;;;;4977317;28;20022;-65
2021/08/26 08:23:19;;;;;;;10.55;7.97;;;640.80;1228.80;;;;;;4959772;28;20046;-65
2021/08/26 08:25:45;;;;;;;15.43;7.40;;;665.60;1228.80;;;;;;4977083;28;20034;-65
2021/08/26 08:28:16;;;;;;;8.88;6.82;;;665.70;1228.80;;;;;;4977570;28;20031;-65
2021/08/26 08:30:42;;;;;;;12.73;7.90;;;665.80;1203.20;;;;;;4977255;28;20022;-67
2021/08/26 08:33:09;;;;;;;16.08;7.70;;;665.80;1203.20;;;;;;4977418;28;20033;-66
2021/08/26 08:35:35;;;;;;;13.48;7.60;;;665.90;1228.80;;;;;;4976782;28;20488;-65
2021/08/26 08:38:01;;;;;;;11.10;7.43;;;666.00;1177.60;;;;;;4976990;28;20110;-71
2021/08/26 08:40:27;;;;;;;12.25;7.10;;;666.10;1152.00;;;;;;4959528;28;20034;-65
2021/08/26 08:42:53;;;;;;;12.90;7.75;;;666.20;1126.40;;;;;;4977108;28;20461;-67
2021/08/26 08:45:19;;;;;;;13.68;7.43;;;666.40;1126.40;;;;;;4977077;28;20566;-71
2021/08/26 08:47:48;;;;;;;12.57;7.60;;;666.40;1126.40;;;;;;4975911;28;20022;-72
2021/08/26 08:50:14;;;;;;;14.82;7.10;;;666.40;1152.00;;;;;;4976422;28;20080;-69
2021/08/26 08:52:41;;;;;;;11.57;6.65;;;666.30;1126.40;;;;;;4977184;28;20022;-70
2021/08/26 08:55:11;;;;;;;10.48;6.32;;;666.10;1152.00;;;;;;4976685;28;20030;-72
2021/08/26 08:57:42;;;;;;;10.43;6.30;;;666.00;1152.00;;;;;;4975868;28;20042;-73
2021/08/26 09:00:16;;;;;;;10.13;6.85;;;666.10;1126.40;;;;;;4976405;28;20033;-72
2021/08/26 09:02:41;;;;;;;;;;;666.40;1126.40;;;;;;4976538;28;20412;-73
2021/08/26 09:05:07;;;;;;;13.10;6.45;;;691.30;1126.40;;;;;;4981649;28;19918;-69
2021/08/26 09:07:35;;;;;;;12.88;6.32;;;691.30;1100.80;;;;;;4989601;28;20033;-67
2021/08/26 09:10:02;;;;;;;10.02;6.47;;;691.30;1075.20;;;;;;4985980;28;20412;-68
2021/08/26 09:12:49;;;;;;;13.52;7.25;;;691.30;1075.20;;;;;;4987531;28;20026;-70
2021/08/26 09:15:16;;;;;;;10.88;6.55;;;691.50;1126.40;;;;;;4978420;28;20038;-64
2021/08/26 09:17:44;;;;;;;11.13;6.93;;;691.70;1049.60;;;;;;4996226;28;20069;-68
2021/08/26 09:20:13;;;;;;;9.77;6.45;;;691.60;1049.60;;;;;;4996201;28;20026;-65
2021/08/26 09:22:39;;;;;;;16.10;6.78;;;691.50;1126.40;;;;;;4996416;28;20484;-64
2021/08/26 09:25:06;;;;;;;13.10;6.70;;;691.70;1075.20;;;;;;4977781;28;20034;-71
2021/08/26 09:27:31;;;;;;;11.55;6.22;;;692.00;1075.20;;;;;;4995939;28;20018;-69
2021/08/26 09:30:09;;;;;;;8.40;5.70;;;716.90;1024.00;;;;;;4995931;28;20030;-69
2021/08/26 09:32:45;;;;;;;10.82;5.97;;;716.90;1075.20;;;;;;4995822;28;20053;-65
2021/08/26 09:35:15;;;;;;;27.30;7.82;;;716.90;998.40;;;;;;4995947;28;20068;-72
2021/08/26 09:37:52;;;;;;;10.68;6.18;;;716.90;1049.60;;;;;;4995788;28;20030;-71
2021/08/26 09:40:20;;;;;;;12.20;5.93;;;716.80;998.40;;;;;;4995856;28;20033;-68
2021/08/26 09:43:00;;;;;;;9.50;5.55;;;716.90;1049.60;;;;;;4995723;28;20033;-69
2021/08/26 09:45:29;;;;;;;8.38;6.25;;;717.00;998.40;;;;;;4995739;28;20138;-72
2021/08/26 09:48:07;;;;;;;9.98;5.57;;;717.10;998.40;;;;;;4995723;28;20101;-71
2021/08/26 09:50:41;;;;;;;16.75;6.57;;;717.20;998.40;;;;;;4978019;28;20089;-72
2021/08/26 09:53:08;;;;;;;9.95;5.80;;;717.30;1024.00;;;;;;4995414;28;20023;-73
2021/08/26 09:55:53;;;;;;;8.70;6.20;;;717.50;998.40;;;;;;4995655;28;20030;-72
2021/08/26 09:58:30;;;;;;;8.02;5.50;;;717.60;998.40;;;;;;4995521;28;20026;-71
2021/08/26 10:01:13;;;;;;;9.32;6.55;;;717.40;972.80;;;;;;4995367;28;20105;-72
2021/08/26 10:03:39;;;;;;;8.50;5.72;;;717.30;998.40;;;;;;4995026;28;20050;-65
2021/08/26 10:06:05;;;;;;;10.68;5.45;;;717.30;1024.00;;;;;;4995171;28;20054;-72
2021/08/26 10:08:32;;;;;;;7.90;4.78;;;717.40;1024.00;;;;;;4995315;28;20069;-71
2021/08/26 10:11:00;;;;;;;8.90;5.43;;;717.20;1024.00;;;;;;4994643;28;20022;-72
2021/08/26 10:13:27;;;;;;;11.02;5.90;;;717.00;998.40;;;;;;4976859;28;20022;-69
2021/08/26 10:15:53;;;;;;;10.15;5.53;;;716.90;1049.60;;;;;;4995550;28;20031;-69
2021/08/26 10:18:19;;;;;;;9.93;5.28;;;716.90;1049.60;;;;;;4994808;28;20026;-69
2021/08/26 10:20:46;;;;;;;11.93;5.05;;;717.00;1049.60;;;;;;4995058;28;20346;-73
2021/08/26 10:23:13;;;;;;;7.45;5.28;;;717.10;1024.00;;;;;;4994801;28;20080;-73
2021/08/26 10:25:42;;;;;;;7.60;5.40;;;717.00;1024.00;;;;;;4995278;28;20460;-67
2021/08/26 10:28:09;;;;;;;7.68;5.75;;;717.00;998.40;;;;;;4994833;28;20022;-72
2021/08/26 10:30:41;;;;;;;12.25;6.40;;;717.00;1024.00;;;;;;4994358;28;20022;-71
2021/08/26 10:33:26;;;;;;;12.02;6.22;;;717.00;1024.00;;;;;;4994788;28;20366;-72
2021/08/26 10:35:57;;;;;;;9.90;6.28;;;717.30;1075.20;;;;;;4993330;28;20084;-73
2021/08/26 10:38:30;;;;;;;6.95;5.10;;;717.50;1024.00;;;;;;4994796;28;20036;-72
2021/08/26 10:40:58;;;;;;;10.57;6.13;;;717.40;1024.00;;;;;;4994466;28;20034;-72
2021/08/26 10:43:38;;;;;;;9.32;6.00;;;717.20;998.40;;;;;;4994554;28;20084;-74
2021/08/26 10:46:05;;;;;;;8.50;6.13;;;717.00;998.40;;;;;;4993910;28;20113;-73
2021/08/26 10:48:31;;;;;;;10.63;5.80;;;717.00;1075.20;;;;;;4994417;28;20054;-72
2021/08/26 10:51:03;;;;;;;7.60;5.53;;;717.30;1049.60;;;;;;4994652;28;20099;-73
2021/08/26 10:53:31;;;;;;;8.75;6.00;;;717.40;1049.60;;;;;;4994570;28;20026;-72
2021/08/26 10:56:13;;;;;;;10.80;6.15;;;717.50;1049.60;;;;;;4994383;28;20038;-73
2021/08/26 10:58:39;;;;;;;8.27;5.60;;;717.70;1049.60;;;;;;4994518;28;20368;-73
2021/08/26 11:01:09;;;;;;;11.95;6.15;;;742.50;1075.20;;;;;;4994719;28;20524;-73
2021/08/26 11:03:36;;;;;;;8.48;5.93;;;742.60;1075.20;;;;;;4993992;28;20048;-73
2021/08/26 11:06:24;;;;;;;10.43;5.90;;;742.60;1100.80;;;;;;4994392;28;20030;-73
2021/08/26 11:08:59;;;;;;;9.75;5.70;;;742.80;1075.20;;;;;;4994042;28;20022;-71
2021/08/26 11:11:26;;;;;;;9.85;6.00;;;742.90;1049.60;;;;;;4976762;28;20041;-72
2021/08/26 11:14:04;;;;;;;8.75;5.78;;;742.90;1049.60;;;;;;4994255;28;20034;-72
2021/08/26 11:16:29;;;;;;;8.95;5.57;;;743.20;972.80;;;;;;4994138;28;20037;-73
2021/08/26 11:19:04;;;;;;;10.75;5.70;;;743.10;947.20;;;;;;4994153;28;20022;-72
2021/08/26 11:21:42;;;;;;;6.93;5.47;;;743.10;947.20;;;;;;4976583;28;20038;-73
2021/08/26 11:24:16;;;;;;;6.93;5.57;;;743.10;947.20;;;;;;4994450;28;20022;-72
2021/08/26 11:26:45;;;;;;;7.72;5.70;;;743.10;947.20;;;;;;4998287;28;20491;-72
2021/08/26 11:29:20;;;;;;;11.18;5.95;;;743.10;972.80;;;;;;4998433;28;20026;-73
2021/08/26 11:31:54;;;;;;;8.32;5.13;;;743.10;972.80;;;;;;4998436;28;20341;-66
2021/08/26 11:34:36;;;;;;;14.10;5.70;;;743.10;947.20;;;;;;4998063;28;20492;-72
2021/08/26 11:37:13;;;;;;;14.20;5.72;;;742.70;947.20;;;;;;4985517;28;20508;-69
2021/08/26 11:39:43;;;;;;;11.23;5.93;;;742.50;998.40;;;;;;4983436;28;21281;-69
2021/08/26 11:42:24;;;;;;;7.55;4.65;;;717.70;972.80;;;;;;4981030;28;20073;-65
2021/08/26 11:45:06;;;;;;;7.50;5.22;;;742.40;972.80;;;;;;4982524;28;20027;-70
2021/08/26 11:47:33;;;;;;;7.28;4.63;;;742.50;947.20;;;;;;4985279;28;20018;-67
2021/08/26 11:50:30;;;;;;;9.38;5.00;;;742.40;972.80;;;;;;4986425;28;20022;-72
2021/08/26 11:53:08;;;;;;;8.25;5.30;;;742.40;998.40;;;;;;4935106;28;20039;-69
2021/08/26 11:55:44;;;;;;;6.50;4.70;;;717.60;972.80;;;;;;4943870;29;20114;-65
2021/08/26 11:58:11;;;;;;;17.88;5.60;;;717.70;972.80;;;;;;4939396;29;20518;-66
2021/08/26 12:00:49;;;;;;;9.65;4.50;;;742.50;998.40;;;;;;4926636;29;20023;-72
2021/08/26 12:03:17;;;;;;;7.47;4.53;;;742.70;998.40;;;;;;4953774;29;20510;-65
2021/08/26 12:05:45;;;;;;;8.70;4.97;;;743.00;998.40;;;;;;4950881;29;20027;-73
2021/08/26 12:08:12;;;;;;;5.72;4.20;;;743.00;972.80;;;;;;4956394;28;20039;-65
2021/08/26 12:10:45;;;;;;;6.18;4.55;;;743.20;972.80;;;;;;4933552;29;20031;-70
2021/08/26 12:13:16;;;;;;;7.57;5.00;;;743.30;947.20;;;;;;4944700;29;20046;-70
2021/08/26 12:15:45;;;;;;;5.95;4.60;;;768.00;947.20;;;;;;4951887;29;20485;-67
2021/08/26 12:18:22;;;;;;;6.72;4.32;;;743.10;947.20;;;;;;4944609;29;20062;-73
2021/08/26 12:20:52;;;;;;;6.45;4.80;;;742.80;947.20;;;;;;4937929;29;20027;-66