Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:54;;;;;;;2.47;0.88;;;17.60;92.30;;;;;;5065852;28;20532;-80
2022/08/06 00:03:19;;;;;;;2.55;1.10;;;17.50;92.30;;;;;;5064495;28;20045;-80
2022/08/06 00:05:45;;;;;;;3.03;1.13;;;17.50;92.40;;;;;;5064941;28;20678;-80
2022/08/06 00:08:11;;;;;;;2.85;1.63;;;17.50;92.40;;;;;;5062126;28;20049;-80
2022/08/06 00:10:37;;;;;;;1.92;1.20;;;17.50;92.50;;;;;;5064330;28;20084;-79
2022/08/06 00:13:03;;;;;;;1.25;1.02;;;17.50;92.60;;;;;;5064733;28;20040;-80
2022/08/06 00:15:29;;;;;;;4.68;1.35;;;17.50;92.60;;;;;;5061936;28;20037;-80
2022/08/06 00:17:54;;;;;;;5.53;0.93;;;17.50;92.70;;;;;;5063960;28;20476;-79
2022/08/06 00:20:20;;;;;;;1.92;0.98;;;17.50;92.80;;;;;;5062938;28;20102;-80
2022/08/06 00:22:46;;;;;;;7.80;1.30;;;17.40;92.80;;;;;;5061415;28;20090;-79
2022/08/06 00:25:12;;;;;;;2.47;1.30;;;17.40;92.90;;;;;;5062855;28;20115;-80
2022/08/06 00:27:38;;;;;;;3.90;1.30;;;17.30;93.00;;;;;;5060849;28;20051;-79
2022/08/06 00:30:06;;;;;;;2.97;1.20;;;17.30;93.00;;;;;;5064589;28;20042;-79
2022/08/06 00:32:32;;;;;;;1.48;0.98;;;17.30;93.00;;;;;;5063838;28;20043;-80
2022/08/06 00:34:58;;;;;;;4.03;1.33;;;17.30;93.20;;;;;;5064966;28;20099;-79
2022/08/06 00:37:24;;;;;;;1.65;0.95;;;17.20;93.20;;;;;;5060240;28;20045;-79
2022/08/06 00:39:49;;;;;;;3.53;1.33;;;17.20;93.20;;;;;;5059842;28;20040;-79
2022/08/06 00:42:15;;;;;;;4.95;1.20;;;17.20;93.30;;;;;;5060370;28;20045;-79
2022/08/06 00:44:41;;;;;;;1.63;1.10;;;17.20;93.30;;;;;;5060681;28;20044;-80
2022/08/06 00:47:07;;;;;;;3.85;1.33;;;17.10;93.40;;;;;;5059589;28;20480;-79
2022/08/06 00:49:32;;;;;;;7.38;1.98;;;17.10;93.50;;;;;;5095759;27;20063;-80
2022/08/06 00:51:58;;;;;;;2.33;1.17;;;17.10;93.50;;;;;;5061361;28;20388;-80
2022/08/06 00:54:24;;;;;;;3.42;1.30;;;17.00;93.50;;;;;;5060771;28;20041;-79
2022/08/06 00:56:49;;;;;;;2.05;1.38;;;17.00;93.60;;;;;;5059562;28;20507;-80
2022/08/06 00:59:15;;;;;;;3.35;1.50;;;17.00;93.70;;;;;;5060036;28;20052;-80
2022/08/06 01:01:41;;;;;;;4.78;1.23;;;17.00;93.70;;;;;;5077286;28;20469;-79
2022/08/06 01:04:07;;;;;;;5.65;1.20;;;16.90;93.80;;;;;;5060976;28;20040;-79
2022/08/06 01:06:32;;;;;;;2.25;1.05;;;16.90;94.10;;;;;;5058985;28;20049;-79
2022/08/06 01:08:58;;;;;;;3.47;1.30;;;16.90;93.90;;;;;;5060983;28;20554;-79
2022/08/06 01:11:25;;;;;;;2.88;1.98;;;16.90;94.00;;;;;;5059383;28;20068;-79
2022/08/06 01:13:51;;;;;;;4.88;2.35;;;16.90;94.00;;;;;;5061459;28;20153;-79
2022/08/06 01:16:23;;;;;;;2.92;1.10;;;16.80;94.10;;;;;;5062674;28;20582;-79
2022/08/06 01:19:09;;;;;;;2.10;1.27;;;16.80;94.10;;;;;;5062272;28;20045;-79
2022/08/06 01:21:41;;;;;;;3.75;1.30;;;16.80;94.20;;;;;;5063744;28;20037;-79
2022/08/06 01:24:18;;;;;;;2.35;1.30;;;16.80;94.20;;;;;;5066019;28;20197;-79
2022/08/06 01:26:53;;;;;;;2.13;0.95;;;16.80;94.30;;;;;;5063610;28;20052;-79
2022/08/06 01:29:48;;;;;;;3.53;1.25;;;16.70;94.40;;;;;;5065825;28;20045;-80
2022/08/06 01:32:38;;;;;;;3.22;1.30;;;16.70;94.50;;;;;;5079834;28;20056;-79
2022/08/06 01:35:10;;;;;;;3.13;1.60;;;16.80;94.50;;;;;;5065837;28;20597;-79
2022/08/06 01:40:10;;;;;;;4.38;1.50;;;16.80;94.60;;;;;;5061812;28;42988;-79
2022/08/06 01:42:37;;;;;;;3.20;1.40;;;16.70;94.60;;;;;;5064420;28;20523;-79
2022/08/06 01:45:07;;;;;;;2.15;1.33;;;16.60;94.70;;;;;;5066162;28;20033;-80
2022/08/06 01:47:35;;;;;;;3.78;1.25;;;16.60;94.70;;;;;;5065778;28;20048;-79
2022/08/06 01:50:05;;;;;;;6.28;1.35;;;16.70;94.80;;;;;;5064470;28;20080;-80
2022/08/06 01:52:39;;;;;;;1.65;0.95;;;16.60;94.80;;;;;;5079231;28;20587;-79
2022/08/06 01:55:14;;;;;;;5.47;1.60;;;16.60;94.90;;;;;;5061642;28;20638;-80
2022/08/06 01:57:44;;;;;;;2.13;1.40;;;16.60;94.90;;;;;;5063357;28;20040;-80
2022/08/06 02:00:10;;;;;;;5.03;1.48;;;16.50;94.90;;;;;;5061630;28;20044;-79
2022/08/06 02:02:37;;;;;;;3.72;2.00;;;16.50;95.00;;;;;;5064369;28;20518;-80
2022/08/06 02:05:05;;;;;;;2.42;1.10;;;16.50;95.10;;;;;;5059979;28;20918;-79
2022/08/06 02:07:39;;;;;;;5.97;1.83;;;16.40;95.10;;;;;;5061299;28;20048;-80
2022/08/06 02:10:07;;;;;;;7.05;1.20;;;16.40;95.20;;;;;;5064202;28;21055;-79
2022/08/06 02:12:39;;;;;;;1.95;1.08;;;16.40;95.20;;;;;;5064246;28;20049;-80
2022/08/06 02:15:13;;;;;;;3.83;1.33;;;16.40;95.30;;;;;;5061742;28;20045;-79
2022/08/06 02:17:49;;;;;;;8.10;1.40;;;16.40;95.30;;;;;;5093472;27;20908;-80
2022/08/06 02:20:18;;;;;;;3.78;1.08;;;16.40;95.40;;;;;;5060569;28;20045;-80
2022/08/06 02:22:46;;;;;;;2.95;1.40;;;16.40;95.40;;;;;;5063679;28;20566;-80
2022/08/06 02:25:16;;;;;;;4.35;1.20;;;16.30;95.40;;;;;;5061615;28;20049;-79
2022/08/06 02:27:47;;;;;;;8.55;2.95;;;16.30;95.50;;;;;;5061228;28;20046;-80
2022/08/06 02:30:13;;;;;;;5.85;1.75;;;16.30;95.50;;;;;;5045401;28;20068;-79
2022/08/06 02:32:40;;;;;;;2.40;1.67;;;16.30;95.50;;;;;;5063835;28;20037;-80
2022/08/06 02:35:06;;;;;;;2.25;1.23;;;16.30;95.60;;;;;;5063990;28;20068;-80
2022/08/06 02:38:04;;;;;;;3.45;1.90;;;16.30;95.70;;;;;;5064288;28;20127;-80
2022/08/06 02:40:53;;;;;;;2.67;1.40;;;16.20;95.70;;;;;;5057150;28;20589;-79
2022/08/06 02:43:25;;;;;;;3.70;1.20;;;16.20;95.80;;;;;;5095058;27;20070;-80
2022/08/06 02:46:25;;;;;;;4.57;1.58;;;16.10;95.80;;;;;;5061242;28;20044;-80
2022/08/06 02:48:58;;;;;;;3.60;1.45;;;16.10;95.90;;;;;;5050951;28;20545;-79
2022/08/06 02:52:09;;;;;;;3.40;2.03;;;16.10;95.90;;;;;;5061272;28;20045;-80
2022/08/06 02:54:42;;;;;;;3.53;1.42;;;16.10;96.00;;;;;;5063517;28;20049;-80
2022/08/06 02:57:16;;;;;;;3.05;1.60;;;16.10;96.00;;;;;;5061546;28;20041;-80
2022/08/06 02:59:48;;;;;;;1.90;1.10;;;16.10;96.00;;;;;;5060296;28;20602;-80
2022/08/06 03:02:16;;;;;;;2.63;1.35;;;16.10;96.10;;;;;;5062926;28;20102;-79
2022/08/06 03:04:47;;;;;;;6.93;2.08;;;16.00;96.10;;;;;;5080333;28;20076;-80
2022/08/06 03:07:15;;;;;;;4.63;1.13;;;16.00;96.20;;;;;;5095713;27;20470;-79
2022/08/06 03:09:45;;;;;;;3.20;1.45;;;16.00;96.20;;;;;;5064017;28;20052;-80
2022/08/06 03:12:14;;;;;;;2.53;1.20;;;15.90;96.30;;;;;;5063270;28;20029;-80
2022/08/06 03:14:42;;;;;;;3.53;1.83;;;15.90;96.30;;;;;;5062571;28;20064;-80
2022/08/06 03:17:10;;;;;;;4.88;1.60;;;15.90;96.40;;;;;;5061369;28;20033;-79
2022/08/06 03:19:38;;;;;;;2.95;1.20;;;15.90;96.40;;;;;;5064590;28;20040;-80
2022/08/06 03:22:05;;;;;;;4.60;1.20;;;15.90;96.50;;;;;;5064701;28;20530;-80
2022/08/06 03:24:35;;;;;;;2.03;1.50;;;15.90;96.50;;;;;;5064347;28;20049;-78
2022/08/06 03:27:01;;;;;;;3.17;1.50;;;15.80;96.50;;;;;;5060850;28;20093;-79
2022/08/06 03:29:28;;;;;;;7.18;1.50;;;15.80;96.50;;;;;;5066682;28;20045;-79
2022/08/06 03:31:56;;;;;;;6.88;2.60;;;15.80;96.60;;;;;;5069391;28;20577;-80
2022/08/06 03:34:22;;;;;;;7.05;1.55;;;15.80;96.60;;;;;;5065605;28;20589;-79
2022/08/06 03:36:50;;;;;;;7.20;2.03;;;15.80;96.60;;;;;;5061660;28;20091;-80
2022/08/06 03:39:16;;;;;;;5.13;1.55;;;15.80;96.70;;;;;;5063295;28;20120;-80
2022/08/06 03:41:43;;;;;;;1.73;1.13;;;15.80;96.70;;;;;;5063331;28;20051;-80
2022/08/06 03:44:09;;;;;;;5.00;1.55;;;15.80;96.80;;;;;;5059355;28;20159;-80
2022/08/06 03:46:48;;;;;;;4.15;1.65;;;15.70;96.70;;;;;;5063091;28;20041;-80
2022/08/06 03:49:25;;;;;;;2.50;1.52;;;15.70;96.80;;;;;;5061052;28;20044;-80
2022/08/06 03:51:54;;;;;;;2.80;1.80;;;15.60;96.80;;;;;;5062470;28;20033;-80
2022/08/06 03:54:26;;;;;;;4.38;1.95;;;15.60;96.80;;;;;;5060564;28;20208;-80
2022/08/06 03:56:55;;;;;;;7.90;2.03;;;15.60;96.90;;;;;;5056745;28;20585;-78
2022/08/06 03:59:23;;;;;;;2.08;1.42;;;15.60;97.00;;;;;;5059908;28;20049;-79
2022/08/06 04:01:49;;;;;;;5.05;2.00;;;15.60;97.00;;;;;;5058027;28;20052;-78
2022/08/06 04:04:17;;;;;;;6.70;2.13;;;15.60;97.00;;;;;;5057310;28;20037;-79
2022/08/06 04:06:44;;;;;;;2.90;1.42;;;15.50;97.00;;;;;;5059435;28;20036;-79
2022/08/06 04:09:10;;;;;;;4.13;1.73;;;15.70;97.10;;;;;;5060541;28;20134;-79
2022/08/06 04:11:37;;;;;;;7.72;2.75;;;15.50;97.10;;;;;;5060395;28;20041;-79
2022/08/06 04:14:04;;;;;;;2.67;1.58;;;15.50;97.10;;;;;;5063748;28;20063;-79
2022/08/06 04:16:31;;;;;;;6.18;1.98;;;15.50;97.10;;;;;;5055749;28;20524;-79
2022/08/06 04:18:58;;;;;;;5.30;2.65;;;15.50;97.10;;;;;;5061122;28;20550;-79
2022/08/06 04:21:25;;;;;;;5.47;2.17;;;15.50;97.20;;;;;;5060452;28;20574;-79
2022/08/06 04:23:51;;;;;;;5.07;2.60;;;15.50;97.20;;;;;;5058729;28;20132;-79
2022/08/06 04:26:22;;;;;;;4.43;1.67;;;15.50;97.30;;;;;;5059729;28;20033;-79
2022/08/06 04:28:51;;;;;;;3.78;2.17;;;15.50;97.30;;;;;;5060588;28;20098;-78
2022/08/06 04:31:19;;;;;;;4.57;1.85;;;15.50;97.40;;;;;;5092671;27;20051;-79
2022/08/06 04:33:46;;;;;;;5.55;1.73;;;15.50;97.40;;;;;;5058945;28;20144;-79
2022/08/06 04:36:12;;;;;;;3.30;1.42;;;15.40;97.30;;;;;;5064194;28;20033;-78
2022/08/06 04:38:39;;;;;;;3.63;1.40;;;15.40;97.50;;;;;;5059932;28;20041;-79
2022/08/06 04:41:09;;;;;;;2.25;1.17;;;15.40;97.70;;;;;;5059270;28;20136;-79
2022/08/06 04:43:35;;;;;;;5.82;2.35;;;15.40;97.50;;;;;;5058528;28;20160;-79
2022/08/06 04:46:02;;;;;;;3.13;1.90;;;15.40;97.50;;;;;;5055790;28;20037;-79
2022/08/06 04:48:28;;;;;;;3.95;1.70;;;15.30;97.50;;;;;;5057259;28;20041;-79
2022/08/06 04:50:54;;;;;;;3.17;1.70;;;15.30;97.60;;;;;;5058279;28;20526;-79
2022/08/06 04:53:20;;;;;;;3.80;1.48;;;15.30;97.60;;;;;;5061423;28;20123;-79
2022/08/06 04:55:46;;;;;;;4.82;2.05;;;15.30;97.60;;;;;;5061639;28;20475;-79
2022/08/06 04:58:15;;;;;;;3.67;1.58;;;15.30;97.70;;;;;;5062997;28;20041;-80
2022/08/06 05:00:43;;;;;;;2.95;1.60;;;15.30;97.70;;;;;;5060731;28;20049;-79
2022/08/06 05:03:09;;;;;;;2.97;1.75;;;15.30;97.70;;;;;;5059386;28;20037;-79
2022/08/06 05:05:39;;;;;;;5.10;1.70;;;15.30;97.70;;;;;;5063651;28;20524;-79
2022/08/06 05:08:07;;;;;;;4.13;1.70;;;15.20;97.70;;;;;;5064834;28;20044;-80
2022/08/06 05:10:56;;;;;;;1.98;1.40;;;15.20;97.60;;;;;;5060558;28;20132;-79
2022/08/06 05:13:23;;;;;;;3.45;1.30;;;15.10;97.70;;;;;;5057842;28;20048;-79
2022/08/06 05:15:56;;;;;;;2.42;1.17;;;15.10;97.70;;;;;;5058484;28;20037;-79
2022/08/06 05:18:36;;;;;;;5.13;1.35;;;15.10;97.70;;;;;;5058854;28;20588;-79
2022/08/06 05:21:04;;;;;;;3.55;1.55;;;15.10;97.80;;;;;;5060838;28;20041;-79
2022/08/06 05:23:36;;;;;;;3.60;1.58;;;15.20;97.80;;;;;;5071106;28;20954;-79
2022/08/06 05:26:03;;;;;;;7.35;1.95;;;15.10;97.80;;;;;;5058184;28;20130;-79
2022/08/06 05:28:30;;;;;;;3.63;1.40;;;15.10;97.80;;;;;;5060885;28;20041;-79
2022/08/06 05:30:56;;;;;;;2.55;1.42;;;15.10;97.90;;;;;;5065590;28;20259;-79
2022/08/06 05:33:22;;;;;;;3.40;1.85;;;15.10;98.00;;;;;;5055714;28;20170;-79
2022/08/06 05:35:48;;;;;;;4.20;1.40;;;15.10;98.00;;;;;;5059332;28;20028;-78
2022/08/06 05:38:14;;;;;;;6.18;2.30;;;15.10;97.90;;;;;;5060635;28;20037;-79
2022/08/06 05:40:40;;;;;;;3.33;1.55;;;15.10;98.00;;;;;;5054252;28;20049;-80
2022/08/06 05:43:05;;;;;;;2.38;1.20;;;15.10;98.00;;;;;;5058951;28;20064;-79
2022/08/06 05:45:32;;;;;;;2.45;1.23;;;15.10;98.00;;;;;;5057074;28;20443;-79
2022/08/06 05:48:00;;;;;;;3.92;1.52;;;15.10;98.20;;;;;;5058130;28;20094;-79
2022/08/06 05:50:32;;;;;;;3.58;1.23;;;15.00;98.00;;;;;;5073468;28;20432;-79
2022/08/06 05:53:13;;;;;;;3.70;1.23;;;15.00;97.90;;;;;;5057406;28;20048;-79
2022/08/06 05:55:53;;;;;;;1.45;0.98;;;15.00;98.00;;;;;;5059624;28;20845;-79
2022/08/06 05:58:40;;;;;;;2.00;1.15;;;15.00;98.10;;;;;;5059139;28;20049;-79
2022/08/06 06:01:07;;;;;;;1.95;1.40;;;15.00;98.10;;;;;;5085153;27;20322;-79
2022/08/06 06:03:34;;;;;;;2.53;1.20;;;15.10;98.10;;;;;;5086407;27;21886;-82
2022/08/06 06:06:01;;;;;;;5.22;2.75;;;15.00;98.00;;;;;;5060077;28;20076;-82
2022/08/06 06:08:27;;;;;;;6.05;1.70;;;15.00;98.10;;;;;;5059173;28;20166;-82
2022/08/06 06:10:54;;;;;;;3.55;1.50;;;15.00;98.00;;;;;;5097551;27;20052;-80
2022/08/06 06:13:21;;;;;;;4.15;1.10;;;15.00;98.00;;;;;;5061304;28;20044;-80
2022/08/06 06:15:53;;;;;;;6.15;2.28;;;15.10;98.10;;;;;;5062947;28;20063;-80
2022/08/06 06:18:28;;;;;;;2.90;1.33;;;15.10;98.10;;;;;;5065238;28;20295;-80
2022/08/06 06:21:03;;;;;;;1.73;0.95;;;15.20;98.10;;;;;;5065311;28;20036;-80
2022/08/06 06:24:13;;;;;;;2.28;2.00;;;15.20;98.10;;;;;;5059882;28;20040;-80
2022/08/06 06:27:00;;;;;;;6.32;1.20;;;15.20;98.10;;;;;;5062042;28;20144;-80
2022/08/06 06:29:53;;;;;;;2.92;1.60;;;15.20;98.10;;;;;;5061220;28;20045;-80
2022/08/06 06:32:31;;;;;;;2.10;1.02;;;15.20;98.10;;;;;;5057205;28;20435;-82
2022/08/06 06:35:18;;;;;;;3.45;1.10;;;15.30;98.10;;;;;;5065693;28;20040;-85
2022/08/06 06:38:07;;;;;;;4.47;1.35;;;15.30;98.20;;;;;;5060631;28;20094;-79
2022/08/06 06:40:51;;;;;;;3.45;1.55;;;15.30;98.20;;;;;;5062766;28;20047;-76
2022/08/06 06:43:50;;;;;;;1.38;0.93;;;15.30;98.20;;;;;;5065527;28;20544;-76
2022/08/06 06:46:39;;;;;;;3.00;1.85;;;15.40;98.20;;;;;;5066240;28;20094;-77
2022/08/06 06:49:14;;;;;;;6.65;1.58;;;15.40;98.10;;;;;;5051992;28;22266;-76
2022/08/06 06:51:56;;;;;;;1.83;1.20;;;15.40;98.10;;;;;;5064626;28;20839;-76
2022/08/06 06:54:30;;;;;;;5.40;1.83;;;15.40;98.00;;;;;;5059848;28;20057;-77
2022/08/06 06:56:56;;;;;;;2.13;1.10;;;15.50;98.00;;;;;;5057342;28;20048;-77
2022/08/06 06:59:35;;;;;;;1.25;1.15;;;15.50;97.90;;;;;;5053930;28;20049;-77
2022/08/06 07:02:03;;;;;;;3.72;1.35;;;15.50;98.00;;;;;;5088029;27;20045;-77
2022/08/06 07:04:30;;;;;;;2.58;1.02;;;15.60;97.90;;;;;;5060603;28;20051;-77
2022/08/06 07:06:58;;;;;;;1.58;1.08;;;15.60;97.80;;;;;;5078867;28;20040;-76
2022/08/06 07:09:28;;;;;;;4.60;1.10;;;15.70;97.90;;;;;;5053023;28;20059;-76
2022/08/06 07:11:56;;;;;;;7.28;1.60;;;15.70;97.70;;;;;;5061517;28;20400;-76
2022/08/06 07:14:24;;;;;;;4.32;1.08;;;15.70;97.50;;;;;;5062146;28;20148;-76
2022/08/06 07:16:53;;;;;;;1.85;0.98;;;15.70;97.50;;;;;;5094466;27;20037;-76
2022/08/06 07:19:19;;;;;;;2.30;0.77;;;15.80;97.60;;;;;;5060989;28;20029;-76
2022/08/06 07:21:47;;;;;;;2.28;0.90;;;15.80;97.30;;;;;;5056339;28;20047;-76
2022/08/06 07:24:14;;;;;;;1.45;1.23;;;15.90;97.10;;;;;;5053535;28;20071;-76
2022/08/06 07:26:43;;;;;;;1.63;0.88;;;15.90;97.00;;;;;;5056249;28;20501;-76
2022/08/06 07:29:10;;;;;;;0.75;0.75;;;15.90;96.90;;;;;;5055256;28;20048;-76
2022/08/06 07:31:37;;;;;;;2.10;1.08;;;16.00;96.90;;;;;;5051952;28;20068;-77
2022/08/06 07:34:04;;;;;;;1.73;0.80;;;16.00;96.70;;;;;;5058901;28;20046;-78
2022/08/06 07:36:41;;;;;;;1.98;0.75;;;16.10;96.50;;;;;;5059568;28;20044;-78
2022/08/06 07:39:10;;;;;;;1.42;1.02;;;16.10;96.30;;;;;;4966898;23;20135;-81
2022/08/06 07:41:37;;;;;;;4.80;0.85;;;16.10;96.20;;;;;;4936858;28;20123;-83
2022/08/06 07:44:06;;;;;;;1.60;0.77;;;16.20;95.90;;;;;;4935256;28;22248;-83
2022/08/06 07:46:41;;;;;;;3.72;1.00;;;16.20;95.80;;;;;;4922451;28;20047;-83
2022/08/06 07:49:09;;;;;;;2.63;1.05;;;16.30;95.80;;;;;;4937836;28;20039;-83
2022/08/06 07:51:39;;;;;;;1.65;0.90;;;16.30;95.60;;;;;;4940946;28;20039;-83
2022/08/06 07:54:06;;;;;;;3.78;0.70;;;16.30;95.60;;;;;;4940905;28;20126;-83
2022/08/06 07:56:35;;;;;;;3.95;1.10;;;16.40;95.50;;;;;;4927586;28;20097;-82
2022/08/06 07:59:03;;;;;;;1.00;0.50;;;16.40;95.40;;;;;;4942778;28;20043;-83
2022/08/06 08:01:29;;;;;;;0.68;0.60;;;16.50;95.20;;;;;;4930406;28;20094;-82
2022/08/06 08:06:40;;;;;;;3.65;1.13;;;16.50;94.40;;;;;;4941756;28;20052;-83
2022/08/06 08:09:12;;;;;;;3.92;1.42;;;16.60;94.50;;;;;;4931493;28;20046;-82
2022/08/06 08:11:43;;;;;;;1.55;0.73;;;16.60;94.40;;;;;;4943622;28;20098;-81
2022/08/06 08:14:10;;;;;;;3.22;0.75;;;16.60;94.30;;;;;;4940330;28;20075;-81
2022/08/06 08:16:40;;;;;;;3.72;1.02;;;16.70;94.00;;;;;;4937792;28;20524;-81
2022/08/06 08:19:31;;;;;;;1.70;0.40;;;16.70;93.80;;;;;;4930009;28;20051;-81
2022/08/06 08:22:06;;;;;;;0.50;0.50;;;16.70;93.50;;;;;;4942561;28;20078;-81
2022/08/06 08:24:33;;;;;;;1.52;0.63;;;16.80;93.60;;;;;;4929828;28;20052;-81
2022/08/06 08:27:00;;;;;;;1.95;0.70;;;16.80;93.40;;;;;;4925950;28;20090;-83
2022/08/06 08:29:26;;;;;;;0.95;0.40;;;16.90;93.50;;;;;;4943596;28;20047;-74
2022/08/06 08:31:53;;;;;;;2.15;0.80;;;16.90;93.20;;;;;;4958481;28;20600;-75
2022/08/06 08:34:19;;;;;;;0.90;0.90;;;16.90;92.90;;;;;;4931526;28;20047;-74
2022/08/06 08:36:45;;;;;;;4.65;1.25;;;17.00;92.40;;;;;;4959957;28;20086;-75
2022/08/06 08:39:11;;;;;;;4.65;1.00;;;17.00;92.00;;;;;;4939878;28;20802;-73
2022/08/06 08:41:41;;;;;;;1.05;0.90;;;17.00;92.20;;;;;;4945736;28;20099;-73
2022/08/06 08:44:08;;;;;;;0.73;0.43;;;17.10;91.80;;;;;;4946430;28;21205;-74
2022/08/06 08:46:42;;;;;;;1.20;0.90;;;17.10;91.80;;;;;;4943184;28;20670;-73
2022/08/06 08:49:19;;;;;;;1.05;0.55;;;17.10;91.60;;;;;;4946998;28;20051;-74
2022/08/06 08:51:47;;;;;;;2.35;0.70;;;17.10;91.40;;;;;;4942748;28;20051;-74
2022/08/06 08:54:25;;;;;;;0.70;0.50;;;17.20;91.40;;;;;;4929337;28;20068;-74
2022/08/06 08:56:57;;;;;;;2.38;0.95;;;17.30;91.40;;;;;;4960858;28;20048;-82
2022/08/06 08:59:23;;;;;;;;;;;17.30;91.10;;;;;;4944346;28;20044;-75
2022/08/06 09:01:49;;;;;;;0.40;0.40;;;17.20;91.20;;;;;;4943976;28;19922;-75
2022/08/06 09:04:15;;;;;;;2.83;0.70;;;17.30;91.20;;;;;;4928795;28;20042;-75
2022/08/06 09:06:42;;;;;;;0.52;0.43;;;17.30;91.10;;;;;;4944884;28;20055;-75
2022/08/06 09:09:08;;;;;;;1.63;1.00;;;17.30;91.10;;;;;;4931196;28;20093;-74
2022/08/06 09:11:35;;;;;;;1.42;0.70;;;17.40;90.90;;;;;;4933158;28;20052;-74
2022/08/06 09:14:03;;;;;;;1.30;0.80;;;17.40;90.60;;;;;;4947893;28;20039;-75
2022/08/06 09:16:31;;;;;;;2.40;0.70;;;17.40;90.60;;;;;;4945730;28;20548;-74
2022/08/06 09:19:00;;;;;;;0.85;0.57;;;17.50;90.70;;;;;;4932162;28;20031;-74
2022/08/06 09:21:29;;;;;;;1.05;0.68;;;17.50;90.30;;;;;;4946983;28;20119;-75
2022/08/06 09:23:56;;;;;;;1.70;0.80;;;17.60;90.30;;;;;;4947693;28;20099;-75
2022/08/06 09:26:22;;;;;;;2.53;0.52;;;17.60;90.20;;;;;;4943638;28;20864;-75
2022/08/06 09:28:48;;;;;;;1.42;0.60;;;17.60;90.20;;;;;;4930902;28;20045;-75
2022/08/06 09:31:20;;;;;;;0.60;0.40;;;17.60;89.80;;;;;;4944456;28;20088;-75
2022/08/06 09:33:56;;;;;;;2.60;0.60;;;17.70;89.60;;;;;;4945434;28;20561;-75
2022/08/06 09:36:23;;;;;;;3.72;0.82;;;17.70;88.90;;;;;;4943521;28;21252;-75
2022/08/06 09:38:52;;;;;;;1.58;0.98;;;17.80;88.30;;;;;;4929336;28;20453;-74
2022/08/06 09:41:21;;;;;;;3.65;0.80;;;17.80;87.90;;;;;;4929707;28;20043;-79
2022/08/06 09:44:19;;;;;;;1.70;0.60;;;17.80;87.30;;;;;;4932082;28;20055;-81
2022/08/06 09:46:49;;;;;;;1.23;0.70;;;17.90;86.80;;;;;;4945849;28;20635;-76
2022/08/06 09:49:17;;;;;;;2.00;0.75;;;17.90;86.90;;;;;;4944260;28;20039;-75
2022/08/06 09:51:43;;;;;;;0.60;0.45;;;17.90;86.50;;;;;;4944939;28;20047;-75
2022/08/06 09:54:15;;;;;;;5.07;0.98;;;18.00;86.30;;;;;;4945858;28;20058;-75
2022/08/06 09:56:44;;;;;;;1.38;0.93;;;18.00;86.20;;;;;;4932964;28;20048;-76
2022/08/06 09:59:11;;;;;;;0.70;0.55;;;18.00;86.50;;;;;;4945493;28;20047;-75
2022/08/06 10:01:41;;;;;;;1.60;0.68;;;18.00;85.90;;;;;;4946419;28;20102;-75
2022/08/06 10:04:23;;;;;;;0.77;0.60;;;17.80;85.90;;;;;;4961223;28;20056;-75
2022/08/06 10:06:53;;;;;;;1.45;0.60;;;18.10;85.80;;;;;;4930936;28;20040;-75
2022/08/06 10:09:19;;;;;;;3.15;1.20;;;18.10;85.50;;;;;;4930666;28;20043;-74
2022/08/06 10:11:47;;;;;;;1.63;0.77;;;18.10;85.10;;;;;;4945713;28;20055;-74
2022/08/06 10:14:29;;;;;;;2.20;0.90;;;18.20;84.70;;;;;;4946565;28;20508;-75
2022/08/06 10:17:15;;;;;;;1.90;1.00;;;18.20;84.80;;;;;;4945117;28;20035;-75
2022/08/06 10:20:03;;;;;;;5.35;0.90;;;18.20;84.30;;;;;;4946051;28;20039;-75
2022/08/06 10:22:29;;;;;;;2.95;0.80;;;18.30;84.10;;;;;;4947665;28;20074;-75
2022/08/06 10:25:06;;;;;;;2.60;0.77;;;18.30;83.80;;;;;;4945527;28;20087;-75
2022/08/06 10:27:42;;;;;;;3.30;0.93;;;18.40;83.60;;;;;;5012328;28;20043;-74
2022/08/06 10:30:21;;;;;;;1.00;0.80;;;18.40;83.20;;;;;;4945010;28;20054;-75
2022/08/06 10:32:54;;;;;;;1.60;0.93;;;18.40;82.80;;;;;;4932140;28;20047;-75
2022/08/06 10:35:22;;;;;;;2.08;1.00;;;18.50;82.00;;;;;;4932159;28;20051;-75
2022/08/06 10:37:58;;;;;;;1.27;0.80;;;18.50;81.90;;;;;;4930733;28;20154;-74
2022/08/06 10:40:25;;;;;;;5.90;1.27;;;18.50;81.90;;;;;;4943595;28;20095;-73
2022/08/06 10:42:52;;;;;;;1.38;0.88;;;18.50;82.00;;;;;;4931590;28;20047;-73
2022/08/06 10:45:18;;;;;;;2.80;1.05;;;18.50;81.70;;;;;;4932404;28;20047;-73
2022/08/06 10:47:46;;;;;;;1.27;0.98;;;18.60;81.60;;;;;;4930077;28;20044;-74
2022/08/06 10:50:14;;;;;;;2.92;0.95;;;18.60;81.00;;;;;;4927217;28;20403;-75
2022/08/06 10:52:56;;;;;;;0.95;0.70;;;18.60;80.90;;;;;;4927095;28;20044;-80
2022/08/06 10:55:46;;;;;;;1.20;0.70;;;18.70;81.00;;;;;;4929300;28;20052;-81
2022/08/06 10:58:12;;;;;;;0.85;0.77;;;18.70;80.60;;;;;;4957680;28;20051;-77
2022/08/06 11:00:40;;;;;;;3.75;1.00;;;18.70;80.40;;;;;;4949432;28;20044;-75
2022/08/06 11:03:41;;;;;;;2.55;1.55;;;18.70;80.70;;;;;;4944228;28;20039;-74
2022/08/06 11:06:52;;;;;;;1.17;0.77;;;18.80;80.30;;;;;;4940868;28;20175;-72
2022/08/06 11:09:41;;;;;;;1.50;1.10;;;19.00;80.30;;;;;;4937426;28;20067;-73
2022/08/06 11:12:49;;;;;;;0.95;0.65;;;18.80;80.40;;;;;;4952745;28;20060;-73
2022/08/06 11:15:28;;;;;;;1.60;1.00;;;18.90;80.40;;;;;;4946848;28;20050;-79
2022/08/06 11:18:04;;;;;;;2.75;0.95;;;18.90;80.30;;;;;;4933202;28;20062;-73
2022/08/06 11:20:58;;;;;;;1.65;1.00;;;19.00;79.50;;;;;;4922366;28;20052;-84
2022/08/06 11:23:30;;;;;;;4.85;1.00;;;19.10;78.60;;;;;;4936818;28;20044;-73
2022/08/06 11:26:01;;;;;;;2.33;1.38;;;19.20;78.20;;;;;;4953522;28;20085;-75
2022/08/06 11:28:32;;;;;;;45.25;17.30;;;19.00;77.30;;;;;;4945526;28;20059;-73
2022/08/06 11:31:00;;;;;;;39.28;13.43;;;19.30;77.60;;;;;;4941806;28;20202;-73
2022/08/06 11:33:32;;;;;;;28.65;13.20;;;19.20;77.90;;;;;;4926340;28;20046;-73
2022/08/06 11:36:02;;;;;;;33.55;15.95;;;19.20;78.40;;;;;;4941266;28;20050;-72
2022/08/06 11:38:46;;;;;;;64.03;23.13;;;19.30;78.90;;;;;;4941580;28;20169;-72
2022/08/06 11:41:21;;;;;;;2.15;1.33;;;19.20;79.20;;;;;;4943793;28;20127;-74
2022/08/06 11:43:53;;;;;;;1.98;1.15;;;19.30;78.20;;;;;;4944551;28;20043;-72
2022/08/06 11:46:26;;;;;;;;;;;19.40;78.60;;;;;;4944138;28;20031;-72
2022/08/06 11:49:04;;;;;;;5.00;1.30;;;19.40;77.50;;;;;;4929173;28;19969;-71
2022/08/06 11:51:53;;;;;;;1.73;1.10;;;19.40;77.30;;;;;;4945451;28;20043;-72
2022/08/06 11:54:27;;;;;;;2.17;1.38;;;19.40;77.10;;;;;;4944223;28;20048;-73
2022/08/06 11:57:01;;;;;;;2.28;1.30;;;19.50;77.20;;;;;;4944603;28;20095;-72
2022/08/06 11:59:33;;;;;;;2.33;1.40;;;19.50;77.20;;;;;;4941417;28;20138;-72
2022/08/06 12:02:01;;;;;;;3.05;1.88;;;19.60;77.20;;;;;;4940700;28;20043;-72
2022/08/06 12:04:38;;;;;;;3.25;1.50;;;19.60;77.10;;;;;;4930597;28;20047;-77
2022/08/06 12:07:19;;;;;;;3.42;1.80;;;19.60;77.40;;;;;;4941146;28;20162;-73
2022/08/06 12:10:09;;;;;;;3.10;1.90;;;19.60;77.00;;;;;;4945214;28;20102;-73
2022/08/06 12:12:37;;;;;;;4.45;1.80;;;19.60;77.30;;;;;;4941713;28;20123;-78
2022/08/06 12:15:12;;;;;;;3.05;1.55;;;19.60;77.00;;;;;;4944442;28;20465;-73
2022/08/06 12:17:40;;;;;;;2.47;1.70;;;19.80;76.70;;;;;;4942401;28;20144;-73
2022/08/06 12:20:07;;;;;;;3.83;1.48;;;19.70;76.50;;;;;;4941604;28;20050;-73
2022/08/06 12:22:35;;;;;;;2.35;1.42;;;19.80;76.50;;;;;;4941436;28;20044;-74
2022/08/06 12:25:04;;;;;;;2.25;1.52;;;19.80;76.30;;;;;;4928602;28;20200;-73
2022/08/06 12:27:35;;;;;;;2.75;1.98;;;19.80;76.50;;;;;;4925610;28;20672;-73
2022/08/06 12:30:03;;;;;;;4.05;1.63;;;19.90;76.30;;;;;;4941662;28;20126;-72
2022/08/06 12:32:34;;;;;;;2.78;1.90;;;20.00;75.90;;;;;;4942044;28;20047;-72
2022/08/06 12:35:12;;;;;;;3.20;1.95;;;20.00;76.40;;;;;;4943532;28;20082;-82
2022/08/06 12:37:45;;;;;;;2.63;1.90;;;20.00;76.70;;;;;;4942467;28;20070;-81
2022/08/06 12:40:29;;;;;;;3.72;1.85;;;20.00;76.80;;;;;;4926886;28;20542;-76
2022/08/06 12:43:01;;;;;;;2.65;1.60;;;20.00;76.80;;;;;;4940035;28;20127;-76
2022/08/06 12:45:29;;;;;;;;;;;20.10;76.80;;;;;;4934249;28;20169;-81
2022/08/06 12:48:02;;;;;;;2.83;1.92;;;20.10;76.40;;;;;;4941153;28;19969;-75
2022/08/06 12:50:29;;;;;;;5.70;1.67;;;20.10;76.80;;;;;;4939839;28;20097;-74
2022/08/06 12:53:08;;;;;;;3.83;2.03;;;20.10;76.80;;;;;;4921852;28;20044;-80
2022/08/06 12:55:51;;;;;;;3.13;1.73;;;20.10;76.70;;;;;;4940934;28;20097;-75
2022/08/06 12:58:33;;;;;;;4.57;1.85;;;20.20;76.50;;;;;;4925630;28;20039;-75
2022/08/06 13:01:01;;;;;;;2.05;1.20;;;20.20;76.20;;;;;;4936936;28;20054;-76
2022/08/06 13:03:29;;;;;;;7.30;1.50;;;20.20;76.10;;;;;;4934970;28;21237;-76
2022/08/06 13:05:59;;;;;;;3.58;1.38;;;20.30;75.60;;;;;;4937923;28;20747;-75
2022/08/06 13:08:26;;;;;;;2.83;1.52;;;20.40;74.90;;;;;;4939351;28;20044;-76
2022/08/06 13:10:55;;;;;;;2.10;1.23;;;20.40;75.00;;;;;;4923419;28;20783;-77
2022/08/06 13:13:21;;;;;;;10.18;2.03;;;20.40;74.40;;;;;;4939269;28;20124;-75
2022/08/06 13:16:01;;;;;;;3.30;1.67;;;20.40;73.90;;;;;;4943006;28;20134;-76