Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:39;;;;;;;6.70;4.38;;;14.90;48.80;;;;;;6167583;23;20025;-81
2021/04/24 00:04:05;;;;;;;5.72;4.25;;;14.90;48.80;;;;;;6133109;23;20017;-81
2021/04/24 00:06:32;;;;;;;6.65;3.95;;;14.90;48.90;;;;;;6133313;23;20009;-81
2021/04/24 00:08:59;;;;;;;6.55;3.92;;;14.90;48.90;;;;;;6158998;23;20009;-80
2021/04/24 00:11:27;;;;;;;8.40;4.55;;;14.90;49.00;;;;;;6168904;23;20328;-81
2021/04/24 00:13:54;;;;;;;5.72;3.85;;;14.90;49.00;;;;;;6133083;23;20418;-81
2021/04/24 00:16:20;;;;;;;9.52;4.53;;;14.80;49.00;;;;;;6158730;23;20109;-81
2021/04/24 00:18:46;;;;;;;5.82;3.63;;;14.80;49.00;;;;;;6142793;23;20025;-81
2021/04/24 00:21:12;;;;;;;7.47;4.60;;;14.80;49.10;;;;;;6158580;23;20013;-81
2021/04/24 00:23:38;;;;;;;4.95;3.92;;;14.80;49.10;;;;;;6143404;23;20109;-81
2021/04/24 00:26:04;;;;;;;8.50;4.40;;;14.80;49.20;;;;;;6142984;23;20041;-80
2021/04/24 00:28:30;;;;;;;6.30;4.32;;;14.70;49.20;;;;;;6132809;23;20018;-81
2021/04/24 00:30:56;;;;;;;7.18;4.30;;;14.70;49.30;;;;;;6158718;23;20014;-81
2021/04/24 00:33:24;;;;;;;6.28;4.35;;;14.70;49.30;;;;;;6167422;23;20025;-81
2021/04/24 00:35:54;;;;;;;6.35;4.18;;;14.70;49.40;;;;;;6133223;23;20018;-80
2021/04/24 00:38:20;;;;;;;5.45;3.85;;;14.70;49.50;;;;;;6168438;23;20017;-81
2021/04/24 00:40:45;;;;;;;5.63;4.22;;;14.70;49.60;;;;;;6157703;23;20049;-80
2021/04/24 00:43:18;;;;;;;5.30;3.75;;;14.70;49.60;;;;;;6132710;23;20064;-81
2021/04/24 00:45:44;;;;;;;5.38;4.00;;;14.60;49.60;;;;;;6132223;23;20049;-81
2021/04/24 00:48:11;;;;;;;7.22;3.92;;;14.60;49.70;;;;;;6132377;23;20028;-81
2021/04/24 00:50:38;;;;;;;5.75;3.90;;;14.60;49.70;;;;;;6133360;23;20099;-80
2021/04/24 00:53:06;;;;;;;5.40;3.58;;;14.60;49.70;;;;;;6142962;23;20084;-80
2021/04/24 00:55:33;;;;;;;6.30;4.00;;;14.60;49.70;;;;;;6132651;23;20018;-81
2021/04/24 00:57:59;;;;;;;5.85;3.95;;;14.50;49.70;;;;;;6131915;23;20044;-81
2021/04/24 01:00:25;;;;;;;6.40;4.07;;;14.50;49.70;;;;;;6135827;23;20335;-81
2021/04/24 01:02:53;;;;;;;5.70;3.95;;;14.50;49.80;;;;;;6167833;23;20013;-81
2021/04/24 01:05:30;;;;;;;6.57;3.90;;;14.60;49.90;;;;;;6168109;23;20035;-81
2021/04/24 01:07:57;;;;;;;4.75;3.95;;;14.50;50.00;;;;;;6132345;23;20092;-80
2021/04/24 01:10:23;;;;;;;5.72;4.13;;;14.50;50.10;;;;;;6142263;23;20010;-80
2021/04/24 01:12:49;;;;;;;5.35;3.80;;;14.50;50.20;;;;;;6141718;23;20327;-80
2021/04/24 01:15:17;;;;;;;7.20;4.07;;;14.50;50.20;;;;;;6167994;23;20080;-80
2021/04/24 01:17:43;;;;;;;6.13;3.88;;;14.50;50.30;;;;;;6158278;23;20084;-81
2021/04/24 01:20:11;;;;;;;6.75;3.45;;;14.50;50.30;;;;;;6167559;23;20166;-80
2021/04/24 01:22:38;;;;;;;6.55;4.13;;;14.50;50.30;;;;;;6167840;23;20088;-80
2021/04/24 01:25:06;;;;;;;5.57;3.97;;;14.50;50.30;;;;;;6158218;23;20010;-81
2021/04/24 01:27:32;;;;;;;6.68;3.92;;;14.50;50.20;;;;;;6167813;23;20017;-81
2021/04/24 01:29:59;;;;;;;6.35;3.50;;;14.40;50.20;;;;;;6132442;23;20434;-81
2021/04/24 01:32:25;;;;;;;7.07;3.67;;;14.50;50.30;;;;;;6157335;23;20013;-80
2021/04/24 01:34:51;;;;;;;7.07;3.80;;;14.50;50.30;;;;;;6132578;23;20015;-80
2021/04/24 01:37:17;;;;;;;5.25;3.33;;;14.50;50.30;;;;;;6168096;23;20017;-80
2021/04/24 01:39:43;;;;;;;5.68;3.75;;;14.50;50.30;;;;;;6157997;23;20068;-80
2021/04/24 01:42:09;;;;;;;6.57;3.90;;;14.50;50.30;;;;;;6167859;23;20093;-80
2021/04/24 01:44:35;;;;;;;6.43;3.75;;;14.50;50.40;;;;;;6141702;23;20060;-81
2021/04/24 01:47:01;;;;;;;5.47;3.70;;;14.50;50.40;;;;;;6167532;23;20419;-80
2021/04/24 01:49:27;;;;;;;5.75;3.53;;;14.50;50.50;;;;;;6141572;23;20103;-80
2021/04/24 01:51:52;;;;;;;5.53;3.65;;;14.50;50.50;;;;;;6168084;23;20024;-80
2021/04/24 01:54:18;;;;;;;5.65;4.00;;;14.50;50.50;;;;;;6141884;23;20061;-80
2021/04/24 01:56:50;;;;;;;5.03;4.00;;;14.50;50.60;;;;;;6142735;23;20010;-80
2021/04/24 01:59:19;;;;;;;7.63;3.53;;;14.50;50.50;;;;;;6139918;23;20359;-80
2021/04/24 02:01:52;;;;;;;8.48;4.45;;;14.50;50.60;;;;;;6157386;23;20072;-80
2021/04/24 02:04:19;;;;;;;6.17;4.03;;;14.40;50.60;;;;;;6132098;23;20068;-80
2021/04/24 02:06:45;;;;;;;5.40;3.92;;;14.40;50.60;;;;;;6141958;23;20032;-80
2021/04/24 02:09:13;;;;;;;5.28;3.50;;;14.40;50.60;;;;;;6132205;23;20013;-80
2021/04/24 02:12:05;;;;;;;6.68;3.80;;;14.40;50.60;;;;;;6167874;23;20279;-80
2021/04/24 02:14:41;;;;;;;7.20;3.97;;;14.40;50.70;;;;;;6167479;23;20013;-80
2021/04/24 02:17:19;;;;;;;5.72;4.13;;;14.40;50.90;;;;;;6141874;23;20010;-80
2021/04/24 02:19:46;;;;;;;7.93;3.90;;;14.40;50.90;;;;;;6157780;23;20362;-80
2021/04/24 02:22:13;;;;;;;7.63;4.20;;;14.40;51.00;;;;;;6141997;23;20020;-81
2021/04/24 02:24:56;;;;;;;5.60;4.18;;;14.40;51.00;;;;;;6158707;23;20013;-80
2021/04/24 02:27:23;;;;;;;5.95;4.13;;;14.40;51.00;;;;;;6159911;23;20014;-80
2021/04/24 02:29:50;;;;;;;6.22;4.03;;;14.40;51.00;;;;;;6134372;23;20021;-80
2021/04/24 02:32:18;;;;;;;8.50;4.03;;;14.40;51.00;;;;;;6143454;23;20429;-80
2021/04/24 02:34:45;;;;;;;5.20;3.83;;;14.40;51.00;;;;;;6159342;23;20092;-80
2021/04/24 02:37:13;;;;;;;4.57;3.78;;;14.40;51.00;;;;;;6134062;23;20017;-80
2021/04/24 02:39:42;;;;;;;8.45;4.15;;;14.40;51.10;;;;;;6159150;23;20323;-80
2021/04/24 02:42:12;;;;;;;6.13;4.00;;;14.40;51.00;;;;;;6169090;23;20019;-80
2021/04/24 02:44:38;;;;;;;4.82;3.63;;;14.40;51.10;;;;;;6169477;23;20304;-81
2021/04/24 02:47:05;;;;;;;5.95;3.65;;;14.40;51.10;;;;;;6133673;23;20021;-80
2021/04/24 02:49:31;;;;;;;5.88;4.07;;;14.40;51.10;;;;;;6143939;23;20045;-80
2021/04/24 02:52:01;;;;;;;6.13;3.70;;;14.30;51.10;;;;;;6159588;23;20429;-80
2021/04/24 02:54:27;;;;;;;4.10;3.67;;;14.40;51.30;;;;;;6133795;23;20020;-80
2021/04/24 02:56:53;;;;;;;5.53;3.88;;;14.40;51.30;;;;;;6133015;23;20080;-80
2021/04/24 02:59:21;;;;;;;5.10;3.80;;;14.40;51.30;;;;;;6141219;23;20064;-80
2021/04/24 03:01:48;;;;;;;6.45;4.05;;;14.40;51.30;;;;;;6169093;23;20021;-80
2021/04/24 03:04:14;;;;;;;6.03;3.83;;;14.40;51.30;;;;;;6159473;23;20013;-80
2021/04/24 03:06:44;;;;;;;5.10;3.95;;;14.40;51.40;;;;;;6143532;23;20022;-80
2021/04/24 03:09:10;;;;;;;7.40;3.83;;;14.40;51.40;;;;;;6159019;23;20025;-81
2021/04/24 03:11:38;;;;;;;5.18;4.10;;;14.40;51.40;;;;;;6169872;23;20014;-80
2021/04/24 03:14:07;;;;;;;5.05;3.45;;;14.40;51.40;;;;;;6169403;23;20013;-80
2021/04/24 03:16:33;;;;;;;5.43;3.50;;;14.40;51.40;;;;;;6169165;23;20009;-80
2021/04/24 03:19:01;;;;;;;5.30;3.65;;;14.40;51.30;;;;;;6133610;23;20264;-80
2021/04/24 03:21:28;;;;;;;6.43;3.63;;;14.40;51.20;;;;;;6168291;23;20367;-80
2021/04/24 03:23:54;;;;;;;8.05;4.03;;;14.40;51.20;;;;;;6168916;23;20006;-80
2021/04/24 03:26:22;;;;;;;6.60;3.70;;;14.50;51.30;;;;;;6109320;23;20374;-80
2021/04/24 03:28:49;;;;;;;7.78;4.03;;;14.40;51.20;;;;;;6159448;23;20019;-80
2021/04/24 03:31:15;;;;;;;5.20;3.65;;;14.40;51.20;;;;;;6159368;23;20013;-81
2021/04/24 03:33:41;;;;;;;5.57;4.05;;;14.40;51.20;;;;;;6169044;23;20426;-80
2021/04/24 03:36:08;;;;;;;8.88;3.63;;;14.40;51.20;;;;;;6168552;23;20080;-80
2021/04/24 03:38:34;;;;;;;6.35;3.55;;;14.40;51.20;;;;;;6158304;23;20014;-80
2021/04/24 03:41:03;;;;;;;5.80;3.78;;;14.40;51.20;;;;;;6168708;23;20014;-80
2021/04/24 03:43:29;;;;;;;8.65;4.00;;;14.40;51.20;;;;;;6142881;23;20005;-80
2021/04/24 03:45:55;;;;;;;7.00;3.80;;;14.40;51.20;;;;;;6133195;23;20072;-80
2021/04/24 03:48:20;;;;;;;5.50;3.90;;;14.40;51.20;;;;;;6133157;23;20364;-80
2021/04/24 03:50:47;;;;;;;6.18;3.97;;;14.40;51.10;;;;;;6143621;23;20370;-80
2021/04/24 03:53:13;;;;;;;6.88;3.35;;;14.40;51.00;;;;;;6158641;23;20005;-81
2021/04/24 03:55:39;;;;;;;4.95;3.47;;;14.40;51.10;;;;;;6168454;23;20120;-81
2021/04/24 03:58:05;;;;;;;6.03;3.75;;;14.40;51.20;;;;;;6168077;23;20087;-81
2021/04/24 04:00:32;;;;;;;7.32;3.40;;;14.40;51.20;;;;;;6158224;23;20025;-81
2021/04/24 04:03:00;;;;;;;7.35;3.92;;;14.40;51.20;;;;;;6132809;23;20068;-80
2021/04/24 04:05:31;;;;;;;6.53;3.75;;;14.40;51.20;;;;;;6158552;23;20075;-81
2021/04/24 04:07:58;;;;;;;6.28;4.03;;;14.40;51.20;;;;;;6142199;23;20009;-80
2021/04/24 04:10:25;;;;;;;5.32;3.42;;;14.40;51.00;;;;;;6167835;23;20469;-80
2021/04/24 04:12:52;;;;;;;4.57;3.40;;;14.40;51.00;;;;;;6158226;23;20013;-80
2021/04/24 04:15:20;;;;;;;7.32;3.90;;;14.40;51.00;;;;;;6142685;23;20068;-80
2021/04/24 04:18:04;;;;;;;4.30;3.42;;;14.40;51.00;;;;;;6168387;23;20020;-81
2021/04/24 04:20:30;;;;;;;7.57;4.00;;;14.40;51.00;;;;;;6168377;23;20025;-81
2021/04/24 04:22:56;;;;;;;6.68;3.90;;;14.40;50.90;;;;;;6167445;23;20010;-81
2021/04/24 04:25:31;;;;;;;6.25;4.15;;;14.40;50.90;;;;;;6145010;23;20013;-80
2021/04/24 04:27:57;;;;;;;7.43;4.10;;;14.40;50.80;;;;;;6142231;23;20013;-80
2021/04/24 04:30:23;;;;;;;5.93;4.10;;;14.40;50.90;;;;;;6169089;23;20013;-80
2021/04/24 04:32:50;;;;;;;8.80;4.40;;;14.40;50.90;;;;;;6158186;23;20028;-80
2021/04/24 04:35:17;;;;;;;7.43;4.07;;;14.40;50.90;;;;;;6142389;23;20010;-80
2021/04/24 04:37:43;;;;;;;5.30;3.92;;;14.40;50.90;;;;;;6158084;23;20032;-80
2021/04/24 04:40:10;;;;;;;5.85;4.10;;;14.40;50.90;;;;;;6132499;23;20010;-81
2021/04/24 04:42:37;;;;;;;7.05;4.07;;;14.40;50.90;;;;;;6168410;23;20014;-81
2021/04/24 04:45:07;;;;;;;7.35;4.78;;;14.40;51.00;;;;;;6168068;23;20017;-81
2021/04/24 04:47:33;;;;;;;8.45;3.80;;;14.40;51.10;;;;;;6157531;23;20346;-81
2021/04/24 04:50:50;;;;;;;;;;;;;;;;;;;;;
2021/04/24 04:53:46;;;;;;;6.53;3.03;;;14.40;51.50;;;;;;6134373;23;20088;-87
2021/04/24 04:56:13;;;;;;;6.70;2.90;;;14.50;51.80;;;;;;6156905;23;20023;-84
2021/04/24 04:58:39;;;;;;;6.95;2.45;;;14.60;52.00;;;;;;6107961;23;20029;-84
2021/04/24 05:01:04;;;;;;;5.80;1.90;;;14.80;52.10;;;;;;6107419;23;20071;-78
2021/04/24 05:03:30;;;;;;;5.53;2.13;;;15.00;52.00;;;;;;6158179;23;20088;-82
2021/04/24 05:05:58;;;;;;;7.20;1.90;;;15.20;52.00;;;;;;6157922;23;20029;-77
2021/04/24 05:08:24;;;;;;;4.70;1.63;;;15.40;51.80;;;;;;6141764;23;20295;-77
2021/04/24 05:11:13;;;;;;;3.15;1.42;;;15.70;51.70;;;;;;6168192;23;20020;-83
2021/04/24 05:13:39;;;;;;;5.15;1.55;;;15.90;51.60;;;;;;6136744;23;20398;-78
2021/04/24 05:16:05;;;;;;;3.10;1.90;;;16.00;51.20;;;;;;6167505;23;20020;-81
2021/04/24 05:18:31;;;;;;;7.82;2.42;;;16.10;51.20;;;;;;6142350;23;20040;-84
2021/04/24 05:20:57;;;;;;;4.22;1.50;;;16.20;51.30;;;;;;6108331;23;20010;-81
2021/04/24 05:23:23;;;;;;;5.95;1.65;;;16.30;51.60;;;;;;6167690;23;20343;-82
2021/04/24 05:25:52;;;;;;;4.85;1.70;;;16.40;52.60;;;;;;6132316;23;20024;-80
2021/04/24 05:28:18;;;;;;;8.80;1.90;;;16.40;52.20;;;;;;6167616;23;20031;-82
2021/04/24 05:30:44;;;;;;;13.77;3.38;;;16.50;52.30;;;;;;6132000;23;20016;-80
2021/04/24 05:33:11;;;;;;;12.02;2.78;;;16.30;52.50;;;;;;6167585;23;20021;-80
2021/04/24 05:35:37;;;;;;;13.20;2.88;;;16.10;53.20;;;;;;6132018;23;20387;-78
2021/04/24 05:38:05;;;;;;;5.07;2.10;;;16.10;54.00;;;;;;6131617;23;20025;-82
2021/04/24 05:40:34;;;;;;;10.02;2.33;;;16.20;54.00;;;;;;6132377;23;20099;-84
2021/04/24 05:43:01;;;;;;;9.38;2.30;;;16.30;54.20;;;;;;6125863;23;20013;-84
2021/04/24 05:45:35;;;;;;;10.20;2.17;;;16.50;54.40;;;;;;6134211;23;20072;-82
2021/04/24 06:03:36;;;;;;;11.90;1.67;;;17.50;54.00;;;;;;6134912;23;20021;-84
2021/04/24 06:06:03;;;;;;;9.05;2.30;;;17.60;53.90;;;;;;6158472;23;20005;-84
2021/04/24 06:08:29;;;;;;;7.63;1.88;;;17.60;53.90;;;;;;6108757;23;20010;-83
2021/04/24 06:10:55;;;;;;;6.90;1.80;;;17.60;53.80;;;;;;6133119;23;20018;-83
2021/04/24 06:13:21;;;;;;;11.23;2.15;;;17.70;53.80;;;;;;6133934;23;20009;-79
2021/04/24 06:15:48;;;;;;;13.05;2.25;;;17.70;53.80;;;;;;6169236;23;20005;-80
2021/04/24 06:18:16;;;;;;;11.00;1.90;;;17.70;53.70;;;;;;6169327;23;20105;-81
2021/04/24 06:20:41;;;;;;;12.57;2.22;;;17.70;53.70;;;;;;6169014;23;20009;-82
2021/04/24 06:23:10;;;;;;;9.02;2.22;;;17.80;53.80;;;;;;6158995;23;20052;-81
2021/04/24 06:25:36;;;;;;;17.77;2.35;;;17.80;53.80;;;;;;6169039;23;20024;-80
2021/04/24 06:28:02;;;;;;;9.13;1.85;;;17.90;53.70;;;;;;6167861;23;20438;-80
2021/04/24 06:30:28;;;;;;;7.07;1.85;;;17.90;53.60;;;;;;6169070;23;20063;-82
2021/04/24 06:32:56;;;;;;;4.95;1.55;;;18.00;53.60;;;;;;6143106;23;20014;-80
2021/04/24 06:35:23;;;;;;;5.85;1.58;;;18.10;53.60;;;;;;6158272;23;20029;-81
2021/04/24 06:37:49;;;;;;;12.70;2.40;;;18.20;53.50;;;;;;6168915;23;20021;-79
2021/04/24 06:40:16;;;;;;;9.95;1.92;;;18.20;53.50;;;;;;6143775;23;20017;-79
2021/04/24 06:42:43;;;;;;;10.20;1.75;;;18.20;53.20;;;;;;6167669;23;20017;-79
2021/04/24 06:45:11;;;;;;;14.98;2.80;;;18.20;53.20;;;;;;6168760;23;20017;-80
2021/04/24 06:47:37;;;;;;;8.75;1.88;;;18.30;53.10;;;;;;6168554;23;20268;-79
2021/04/24 06:50:05;;;;;;;9.38;2.05;;;18.10;52.30;;;;;;6168077;23;20009;-79
2021/04/24 06:52:31;;;;;;;20.85;2.45;;;17.70;53.00;;;;;;6168852;23;20457;-80
2021/04/24 06:55:03;;;;;;;12.98;2.33;;;17.60;53.80;;;;;;6168416;23;20010;-81
2021/04/24 06:57:29;;;;;;;13.45;2.13;;;17.70;54.00;;;;;;6168631;23;20396;-80
2021/04/24 06:59:55;;;;;;;14.70;2.30;;;17.80;54.00;;;;;;6158030;23;20009;-82
2021/04/24 07:02:20;;;;;;;14.05;2.38;;;17.90;53.80;;;;;;6165989;23;20009;-76
2021/04/24 07:04:46;;;;;;;13.13;2.03;;;18.00;53.70;;;;;;6168665;23;20414;-76
2021/04/24 07:07:12;;;;;;;14.35;2.58;;;18.10;53.60;;;;;;6168358;23;20426;-77
2021/04/24 07:09:39;;;;;;;9.70;1.77;;;18.20;53.70;;;;;;6168841;23;20014;-77
2021/04/24 07:12:06;;;;;;;15.32;2.53;;;18.20;53.80;;;;;;6168658;23;20025;-77
2021/04/24 07:14:32;;;;;;;16.63;2.70;;;18.20;53.60;;;;;;6168901;23;20013;-81
2021/04/24 07:16:58;;;;;;;13.68;2.05;;;18.20;53.60;;;;;;6168685;23;20021;-80
2021/04/24 07:19:24;;;;;;;8.95;1.85;;;18.30;53.60;;;;;;6169010;23;20294;-79
2021/04/24 07:21:50;;;;;;;14.80;2.15;;;18.30;53.50;;;;;;6168166;23;20084;-76
2021/04/24 07:24:16;;;;;;;17.25;2.22;;;18.30;53.50;;;;;;6167391;23;20102;-76
2021/04/24 07:26:42;;;;;;;13.88;2.20;;;18.30;53.70;;;;;;6168341;23;20020;-84
2021/04/24 07:29:11;;;;;;;15.65;2.38;;;18.30;54.40;;;;;;6157281;23;20009;-86
2021/04/24 07:31:37;;;;;;;13.90;2.28;;;18.20;53.50;;;;;;6157579;23;20291;-80
2021/04/24 07:34:03;;;;;;;20.13;2.38;;;18.20;53.60;;;;;;6167339;23;20013;-78
2021/04/24 07:36:31;;;;;;;14.65;2.53;;;18.20;53.50;;;;;;6168279;23;20001;-78
2021/04/24 07:38:57;;;;;;;11.55;2.15;;;18.20;53.50;;;;;;6168500;23;20044;-79
2021/04/24 07:41:24;;;;;;;16.23;3.03;;;18.20;53.60;;;;;;6168231;23;20534;-80
2021/04/24 07:43:50;;;;;;;18.17;2.33;;;18.20;53.60;;;;;;6167808;23;20014;-81
2021/04/24 07:46:17;;;;;;;16.83;2.90;;;18.10;53.20;;;;;;6158305;23;20044;-82
2021/04/24 07:48:43;;;;;;;11.95;2.90;;;18.00;53.10;;;;;;6142355;23;20006;-80
2021/04/24 07:51:09;;;;;;;17.13;2.40;;;17.90;53.50;;;;;;6167992;23;20400;-79
2021/04/24 07:53:35;;;;;;;16.13;2.40;;;17.80;53.90;;;;;;6133232;23;20017;-82
2021/04/24 07:56:01;;;;;;;13.65;2.55;;;17.90;54.20;;;;;;6158279;23;20036;-81
2021/04/24 07:58:27;;;;;;;12.05;1.92;;;17.90;54.20;;;;;;6168361;23;20087;-78
2021/04/24 08:00:53;;;;;;;8.45;1.70;;;18.00;54.20;;;;;;6157782;23;20020;-79
2021/04/24 08:03:18;;;;;;;11.70;2.42;;;18.00;54.10;;;;;;6137004;23;20017;-78
2021/04/24 08:05:44;;;;;;;17.27;2.20;;;18.10;54.60;;;;;;6168407;23;20017;-79
2021/04/24 08:08:10;;;;;;;14.05;2.78;;;18.20;53.90;;;;;;6168459;23;20005;-80
2021/04/24 08:10:36;;;;;;;13.88;2.55;;;18.20;53.80;;;;;;6168499;23;20037;-78
2021/04/24 08:13:05;;;;;;;14.38;2.17;;;18.20;53.80;;;;;;6168091;23;20324;-78
2021/04/24 08:15:31;;;;;;;18.25;2.95;;;18.30;53.90;;;;;;6168053;23;20272;-79
2021/04/24 08:17:58;;;;;;;16.45;2.70;;;18.20;54.00;;;;;;6168197;23;20136;-80
2021/04/24 08:20:24;;;;;;;20.05;2.95;;;18.20;54.00;;;;;;6142369;23;20016;-79
2021/04/24 08:22:50;;;;;;;29.10;3.53;;;18.20;54.20;;;;;;6132537;23;20005;-79
2021/04/24 08:25:16;;;;;;;23.70;3.67;;;18.20;54.30;;;;;;6158063;23;20281;-80
2021/04/24 08:27:42;;;;;;;21.30;3.75;;;18.20;54.20;;;;;;6167888;23;20355;-80
2021/04/24 08:30:13;;;;;;;8.65;2.80;;;18.20;53.70;;;;;;6167787;23;20014;-80
2021/04/24 08:32:46;;;;;;;15.07;2.92;;;18.10;53.10;;;;;;6167303;23;20009;-84
2021/04/24 08:35:15;;;;;;;22.83;3.80;;;18.10;52.40;;;;;;6107808;23;20091;-82
2021/04/24 08:37:43;;;;;;;12.70;2.85;;;18.10;52.50;;;;;;6167839;23;20080;-77
2021/04/24 08:40:14;;;;;;;22.17;3.58;;;18.20;52.60;;;;;;6132777;23;20009;-76
2021/04/24 08:42:41;;;;;;;13.13;2.65;;;18.20;52.70;;;;;;6167832;23;20071;-77
2021/04/24 08:45:22;;;;;;;13.63;3.03;;;18.30;52.90;;;;;;6167404;23;20042;-79
2021/04/24 08:47:52;;;;;;;13.77;3.45;;;18.30;53.10;;;;;;6157887;23;20275;-76
2021/04/24 08:50:24;;;;;;;10.00;2.67;;;18.30;53.30;;;;;;6157799;23;20013;-81
2021/04/24 08:52:52;;;;;;;16.40;3.08;;;18.30;53.30;;;;;;6132429;23;20302;-78
2021/04/24 08:55:23;;;;;;;17.48;2.92;;;18.30;53.50;;;;;;6162033;23;20024;-84
2021/04/24 08:57:50;;;;;;;11.25;2.42;;;18.40;53.60;;;;;;6167653;23;20009;-78
2021/04/24 09:00:20;;;;;;;11.40;2.90;;;18.40;53.60;;;;;;6167481;23;20005;-80
2021/04/24 09:02:47;;;;;;;13.88;2.83;;;18.30;53.40;;;;;;6164615;23;20009;-80
2021/04/24 09:05:16;;;;;;;16.60;2.92;;;18.30;53.50;;;;;;6167197;23;20013;-81
2021/04/24 09:07:43;;;;;;;19.27;2.97;;;18.30;53.60;;;;;;6167971;23;20005;-80
2021/04/24 09:10:16;;;;;;;13.95;2.70;;;18.00;50.90;;;;;;6167600;23;20009;-80
2021/04/24 09:12:45;;;;;;;16.25;3.70;;;17.90;53.20;;;;;;6132443;23;20414;-84
2021/04/24 09:15:18;;;;;;;15.88;3.40;;;18.00;53.70;;;;;;6157592;23;20064;-74
2021/04/24 09:18:02;;;;;;;11.65;2.92;;;18.00;54.00;;;;;;6167975;23;20017;-74
2021/04/24 09:20:31;;;;;;;13.88;3.75;;;18.00;54.40;;;;;;6157816;23;20084;-78
2021/04/24 09:23:03;;;;;;;22.17;4.10;;;18.00;54.60;;;;;;6157822;23;20017;-79
2021/04/24 09:25:32;;;;;;;19.13;4.17;;;18.10;54.20;;;;;;6167170;23;20013;-78
2021/04/24 09:27:58;;;;;;;15.05;6.15;;;18.00;54.30;;;;;;6167576;23;20010;-79
2021/04/24 09:30:32;;;;;;;34.20;22.83;;;18.00;54.20;;;;;;6167854;23;20328;-74
2021/04/24 09:33:16;;;;;;;17.70;11.52;;;18.00;54.70;;;;;;6167662;23;20032;-79
2021/04/24 09:35:53;;;;;;;24.98;12.80;;;17.90;53.20;;;;;;6107134;23;20068;-75
2021/04/24 09:38:28;;;;;;;16.90;12.20;;;18.00;51.80;;;;;;6167523;23;20037;-78
2021/04/24 09:41:16;;;;;;;20.08;12.27;;;17.90;51.30;;;;;;6132582;23;20044;-77
2021/04/24 09:43:48;;;;;;;22.40;10.43;;;17.80;52.50;;;;;;6167274;23;20010;-75
2021/04/24 09:46:17;;;;;;;17.30;6.38;;;17.80;52.60;;;;;;6167233;23;20463;-76
2021/04/24 09:48:44;;;;;;;14.48;6.13;;;17.80;51.00;;;;;;6167799;23;20045;-82
2021/04/24 09:51:15;;;;;;;13.00;5.00;;;17.80;49.30;;;;;;6166381;23;20014;-82
2021/04/24 09:53:41;;;;;;;14.27;5.25;;;17.60;49.70;;;;;;6157736;23;20087;-81
2021/04/24 09:56:13;;;;;;;9.70;4.70;;;17.60;50.40;;;;;;6141680;23;20391;-82
2021/04/24 09:58:41;;;;;;;11.73;4.78;;;17.60;50.80;;;;;;6167313;23;20006;-80
2021/04/24 10:01:25;;;;;;;11.18;4.22;;;17.70;51.20;;;;;;6167257;23;20012;-81
2021/04/24 10:03:53;;;;;;;10.35;4.45;;;17.80;51.50;;;;;;6159971;23;20009;-82
2021/04/24 10:06:34;;;;;;;13.27;4.88;;;17.80;51.50;;;;;;6157103;23;20005;-81
2021/04/24 10:09:30;;;;;;;10.75;4.45;;;17.90;51.90;;;;;;6157959;23;20017;-82
2021/04/24 10:12:11;;;;;;;11.13;5.07;;;18.00;52.30;;;;;;6156370;23;20013;-82
2021/04/24 10:14:45;;;;;;;10.77;4.53;;;18.00;52.60;;;;;;6141747;23;20033;-81
2021/04/24 10:17:19;;;;;;;14.18;4.63;;;18.10;52.80;;;;;;6167219;23;20033;-82
2021/04/24 10:19:48;;;;;;;9.45;3.88;;;18.10;52.90;;;;;;6131911;23;20025;-81
2021/04/24 10:22:16;;;;;;;10.30;4.03;;;18.10;53.10;;;;;;6167367;23;20421;-75
2021/04/24 10:24:43;;;;;;;9.43;3.97;;;18.20;53.20;;;;;;6166842;23;20416;-77
2021/04/24 10:31:45;;;;;;;9.77;3.42;;;18.20;51.90;;;;;;6157260;23;20092;-87
2021/04/24 10:34:12;;;;;;;9.75;3.38;;;18.20;52.00;;;;;;6167017;23;20025;-79
2021/04/24 10:36:38;;;;;;;8.40;3.78;;;18.10;52.30;;;;;;6166757;23;20084;-79
2021/04/24 10:39:08;;;;;;;7.05;3.22;;;18.10;52.20;;;;;;6167352;23;20017;-81
2021/04/24 10:41:43;;;;;;;6.07;2.55;;;18.10;52.20;;;;;;6141438;23;20087;-81
2021/04/24 10:44:59;;;;;;;8.85;3.35;;;17.90;48.80;;;;;;6141198;23;20017;-81
2021/04/24 10:47:55;;;;;;;12.25;3.35;;;17.90;51.60;;;;;;6143107;23;20360;-79
2021/04/24 10:50:23;;;;;;;14.55;3.75;;;17.90;52.00;;;;;;6133002;23;20023;-80
2021/04/24 10:53:44;;;;;;;16.77;3.35;;;17.90;52.10;;;;;;6143145;23;20080;-82
2021/04/24 10:56:10;;;;;;;19.80;4.03;;;17.90;52.50;;;;;;6130825;23;20395;-80
2021/04/24 10:58:50;;;;;;;13.60;3.20;;;17.90;52.30;;;;;;6169040;23;20075;-80
2021/04/24 11:02:00;;;;;;;14.35;3.17;;;17.90;51.50;;;;;;6143060;23;20306;-79
2021/04/24 11:05:30;;;;;;;;;;;;;;;;;;;;;
2021/04/24 11:08:56;;;;;;;;;;;;;;;;;;;;;
2021/04/24 11:12:14;;;;;;;15.07;3.80;;;17.90;50.30;;;;;;6100734;23;20013;-79
2021/04/24 11:15:33;;;;;;;8.50;2.47;;;17.90;50.30;;;;;;6099286;23;20032;-80
2021/04/24 11:19:14;;;;;;;7.55;2.22;;;17.90;50.20;;;;;;6095254;23;20124;-79
2021/04/24 11:23:05;;;;;;;8.68;2.63;;;18.00;50.40;;;;;;6099956;23;20018;-80
2021/04/24 11:25:38;;;;;;;8.38;2.08;;;18.10;50.20;;;;;;6045970;23;20037;-75
2021/04/24 11:28:10;;;;;;;6.10;1.52;;;18.00;50.20;;;;;;6078588;23;20014;-79
2021/04/24 11:30:57;;;;;;;4.38;1.73;;;18.00;48.90;;;;;;6076406;23;20010;-84
2021/04/24 11:33:39;;;;;;;9.32;2.90;;;18.00;50.00;;;;;;6123576;23;20086;-83
2021/04/24 11:36:27;;;;;;;7.88;2.67;;;18.10;50.40;;;;;;6099466;23;20432;-84
2021/04/24 11:38:56;;;;;;;9.52;2.53;;;18.10;50.70;;;;;;6123164;23;20037;-84
2021/04/24 11:41:42;;;;;;;9.80;2.35;;;18.00;50.80;;;;;;6075351;23;20014;-84
2021/04/24 11:44:17;;;;;;;11.20;2.30;;;18.10;50.80;;;;;;6123300;23;20322;-83
2021/04/24 11:46:51;;;;;;;7.63;2.55;;;18.10;51.10;;;;;;6074917;23;20010;-83
2021/04/24 11:49:25;;;;;;;6.38;2.05;;;18.10;51.20;;;;;;6099656;23;20014;-79
2021/04/24 11:52:00;;;;;;;9.50;2.30;;;18.10;51.20;;;;;;6108404;23;20042;-81
2021/04/24 11:54:41;;;;;;;10.77;2.42;;;18.10;51.20;;;;;;6109907;23;20021;-81
2021/04/24 11:57:19;;;;;;;12.95;3.17;;;18.10;52.00;;;;;;6100232;23;20007;-82
2021/04/24 11:59:48;;;;;;;14.35;2.13;;;18.00;51.70;;;;;;6100099;23;20018;-81
2021/04/24 12:02:18;;;;;;;10.20;2.72;;;18.10;51.90;;;;;;6109423;23;20015;-83
2021/04/24 12:04:45;;;;;;;13.80;2.95;;;18.00;52.10;;;;;;6122774;23;20088;-82
2021/04/24 12:07:16;;;;;;;11.57;2.10;;;18.00;52.40;;;;;;6128385;23;20427;-82
2021/04/24 12:09:53;;;;;;;16.40;2.70;;;18.00;52.30;;;;;;6128196;23;20364;-83
2021/04/24 12:12:37;;;;;;;12.25;2.75;;;17.90;52.40;;;;;;6127740;23;20006;-82
2021/04/24 12:15:18;;;;;;;10.75;1.92;;;17.90;52.00;;;;;;6128055;23;20009;-82
2021/04/24 12:18:11;;;;;;;11.05;2.30;;;17.90;52.10;;;;;;6127230;23;20010;-79
2021/04/24 12:20:39;;;;;;;8.50;2.05;;;17.90;52.60;;;;;;6125826;23;20018;-80
2021/04/24 12:23:12;;;;;;;9.75;2.53;;;17.90;52.70;;;;;;6138327;23;20350;-81
2021/04/24 12:25:47;;;;;;;10.40;3.90;;;17.80;52.80;;;;;;6137225;23;20127;-87
2021/04/24 12:28:27;;;;;;;11.95;4.32;;;17.80;53.20;;;;;;6127698;23;20014;-83
2021/04/24 12:30:54;;;;;;;17.70;2.85;;;17.80;53.60;;;;;;6139173;23;20288;-80
2021/04/24 12:33:21;;;;;;;15.60;3.60;;;17.90;53.30;;;;;;6138427;23;20006;-80
2021/04/24 12:35:51;;;;;;;13.60;2.58;;;17.80;53.30;;;;;;6129025;23;20017;-79
2021/04/24 12:38:22;;;;;;;17.65;3.25;;;17.90;53.40;;;;;;6138628;23;20010;-80
2021/04/24 12:40:51;;;;;;;14.38;3.10;;;17.90;53.80;;;;;;6138392;23;20010;-77
2021/04/24 12:43:22;;;;;;;13.00;3.13;;;17.90;52.50;;;;;;6138270;23;20342;-80
2021/04/24 12:45:49;;;;;;;10.00;2.92;;;17.90;51.40;;;;;;6138813;23;20014;-82
2021/04/24 12:48:21;;;;;;;11.68;2.97;;;17.90;51.70;;;;;;6137945;23;20022;-80
2021/04/24 12:50:49;;;;;;;17.20;2.88;;;17.90;51.80;;;;;;6138480;23;20387;-79
2021/04/24 12:53:33;;;;;;;17.42;3.88;;;17.90;52.20;;;;;;6138224;23;20068;-79
2021/04/24 12:56:03;;;;;;;;;;;17.90;52.40;;;;;;6137451;23;20351;-76
2021/04/24 12:58:35;;;;;;;27.05;3.55;;;17.90;53.00;;;;;;6128116;23;19924;-79
2021/04/24 13:01:13;;;;;;;21.88;4.30;;;17.90;53.20;;;;;;6127911;23;20018;-80
2021/04/24 13:03:41;;;;;;;20.02;3.72;;;17.90;54.00;;;;;;6133762;23;20033;-80
2021/04/24 13:06:23;;;;;;;32.78;3.83;;;17.80;54.10;;;;;;6128403;23;20021;-78
2021/04/24 13:09:11;;;;;;;17.40;2.97;;;17.80;54.60;;;;;;6138512;23;20423;-79
2021/04/24 13:12:04;;;;;;;18.35;3.25;;;17.80;54.90;;;;;;6137906;23;20028;-79
2021/04/24 13:14:41;;;;;;;27.35;3.70;;;17.80;49.40;;;;;;6138808;23;20033;-78
2021/04/24 13:17:12;;;;;;;31.20;4.18;;;17.70;54.40;;;;;;6138196;23;20014;-79
2021/04/24 13:19:51;;;;;;;20.98;4.15;;;17.80;54.80;;;;;;6138244;23;20010;-80
2021/04/24 13:22:38;;;;;;;20.08;3.33;;;17.80;55.20;;;;;;6137666;23;20384;-78
2021/04/24 13:25:10;;;;;;;70.60;9.73;;;17.70;55.60;;;;;;6128330;23;20013;-77
2021/04/24 13:27:36;;;;;;;74.57;9.68;;;17.70;55.80;;;;;;6137902;23;20014;-77