Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:52;;;;;;;188.75;11.20;;;15.00;99.90;;;;;;4951506;28;20045;-84
2023/08/23 00:04:21;;;;;;;4.38;3.78;;;14.80;99.90;;;;;;4953256;28;20043;-84
2023/08/23 00:06:47;;;;;;;4.57;3.70;;;14.80;99.90;;;;;;4954721;28;20198;-84
2023/08/23 00:09:13;;;;;;;4.13;3.40;;;14.80;99.90;;;;;;4954279;28;20074;-83
2023/08/23 00:11:39;;;;;;;7.90;5.32;;;14.80;99.90;;;;;;4952305;28;20097;-83
2023/08/23 00:14:05;;;;;;;5.22;3.80;;;14.70;99.90;;;;;;4970526;28;20489;-84
2023/08/23 00:16:31;;;;;;;5.05;3.65;;;14.70;99.90;;;;;;4954304;28;20042;-83
2023/08/23 00:18:56;;;;;;;8.27;6.05;;;14.70;99.90;;;;;;4955743;28;20042;-83
2023/08/23 00:21:23;;;;;;;6.00;5.07;;;14.80;99.90;;;;;;4951691;28;20115;-83
2023/08/23 00:23:48;;;;;;;4.93;3.50;;;14.80;99.90;;;;;;4939670;28;20358;-83
2023/08/23 00:26:14;;;;;;;4.63;3.53;;;14.50;99.90;;;;;;4955241;28;20070;-83
2023/08/23 00:28:41;;;;;;;10.30;6.10;;;14.40;99.90;;;;;;4955347;28;20047;-83
2023/08/23 00:31:07;;;;;;;18.42;5.90;;;14.50;99.90;;;;;;4972712;28;20110;-83
2023/08/23 00:33:33;;;;;;;108.25;9.38;;;14.50;99.90;;;;;;4957862;28;20244;-83
2023/08/23 00:36:04;;;;;;;145.45;9.25;;;14.40;99.90;;;;;;4953050;28;20043;-84
2023/08/23 00:38:29;;;;;;;6.10;3.88;;;14.40;99.90;;;;;;4958267;28;20145;-83
2023/08/23 00:40:55;;;;;;;10.05;6.45;;;14.40;99.90;;;;;;4956334;28;20183;-83
2023/08/23 00:43:23;;;;;;;14.05;7.47;;;14.40;99.90;;;;;;4955537;28;20084;-84
2023/08/23 00:45:49;;;;;;;6.18;4.90;;;14.50;99.90;;;;;;4940236;28;20509;-84
2023/08/23 00:48:15;;;;;;;7.35;5.30;;;14.40;99.90;;;;;;4954096;28;20115;-83
2023/08/23 00:50:42;;;;;;;5.20;4.38;;;14.30;99.90;;;;;;4938299;28;20081;-84
2023/08/23 00:53:08;;;;;;;6.00;4.47;;;14.30;99.90;;;;;;4951860;28;20557;-84
2023/08/23 00:55:35;;;;;;;6.40;4.95;;;14.30;99.90;;;;;;4955209;28;20043;-83
2023/08/23 00:58:01;;;;;;;7.60;5.70;;;14.30;99.90;;;;;;4957263;28;20090;-83
2023/08/23 01:00:28;;;;;;;7.70;5.55;;;14.40;99.90;;;;;;4971429;28;20105;-83
2023/08/23 01:02:54;;;;;;;7.57;5.47;;;14.40;99.90;;;;;;4971885;28;20108;-83
2023/08/23 01:05:42;;;;;;;8.63;6.03;;;14.40;99.90;;;;;;4954874;28;20094;-83
2023/08/23 01:08:16;;;;;;;8.32;6.90;;;14.50;99.90;;;;;;4933927;28;20051;-83
2023/08/23 01:10:51;;;;;;;8.07;5.93;;;14.40;99.90;;;;;;4954672;28;20463;-83
2023/08/23 01:13:40;;;;;;;15.13;5.53;;;14.30;99.90;;;;;;4954945;28;20035;-82
2023/08/23 01:16:09;;;;;;;7.85;5.70;;;14.30;99.90;;;;;;4957989;28;20042;-83
2023/08/23 01:18:36;;;;;;;8.38;6.00;;;14.30;99.90;;;;;;4939945;28;20050;-82
2023/08/23 01:21:03;;;;;;;8.93;7.05;;;14.30;99.90;;;;;;4957264;28;20046;-83
2023/08/23 01:23:30;;;;;;;6.80;5.68;;;14.30;99.90;;;;;;4955013;28;20042;-83
2023/08/23 01:25:55;;;;;;;7.90;5.43;;;14.20;99.90;;;;;;4957098;28;20279;-82
2023/08/23 01:28:21;;;;;;;8.40;5.80;;;14.20;99.90;;;;;;4936859;28;20103;-83
2023/08/23 01:30:49;;;;;;;5.97;4.65;;;14.10;99.90;;;;;;4936634;28;20030;-83
2023/08/23 01:33:30;;;;;;;6.68;4.97;;;14.20;99.90;;;;;;4972134;28;20066;-83
2023/08/23 01:36:07;;;;;;;5.25;4.38;;;14.20;99.90;;;;;;4967135;28;20603;-83
2023/08/23 01:38:34;;;;;;;5.75;4.68;;;14.10;99.90;;;;;;4937655;28;20072;-83
2023/08/23 01:41:00;;;;;;;7.55;5.45;;;14.10;99.90;;;;;;4953778;28;20105;-83
2023/08/23 01:43:26;;;;;;;7.70;5.95;;;14.20;99.90;;;;;;4970549;28;20078;-83
2023/08/23 01:45:52;;;;;;;8.35;6.47;;;14.20;99.90;;;;;;4939036;28;20104;-83
2023/08/23 01:48:18;;;;;;;12.95;5.38;;;14.20;99.90;;;;;;4953414;28;20125;-83
2023/08/23 01:50:43;;;;;;;6.72;4.80;;;14.10;99.90;;;;;;4939835;28;20141;-82
2023/08/23 01:53:09;;;;;;;56.35;7.93;;;14.00;99.90;;;;;;4954001;28;20437;-82
2023/08/23 01:55:35;;;;;;;19.08;5.68;;;14.10;99.90;;;;;;4953394;28;20097;-83
2023/08/23 01:58:00;;;;;;;7.72;5.72;;;14.10;99.90;;;;;;4956487;28;20038;-82
2023/08/23 02:00:26;;;;;;;6.95;5.55;;;14.00;99.90;;;;;;4953955;28;20373;-84
2023/08/23 02:02:52;;;;;;;6.70;5.38;;;14.00;99.90;;;;;;4955523;28;20061;-82
2023/08/23 02:05:20;;;;;;;6.55;5.40;;;13.90;99.90;;;;;;4952181;28;20201;-82
2023/08/23 02:07:46;;;;;;;7.05;5.43;;;13.90;99.90;;;;;;4951435;28;20061;-82
2023/08/23 02:10:11;;;;;;;6.60;4.95;;;14.00;99.90;;;;;;4953759;28;20078;-82
2023/08/23 02:12:37;;;;;;;6.53;5.10;;;14.00;99.90;;;;;;4956140;28;20093;-82
2023/08/23 02:15:03;;;;;;;5.72;4.75;;;14.00;99.90;;;;;;4954742;28;20330;-82
2023/08/23 02:17:28;;;;;;;7.38;5.78;;;14.00;99.90;;;;;;4968981;28;20078;-82
2023/08/23 02:19:54;;;;;;;8.55;5.35;;;14.00;99.90;;;;;;4953783;28;20035;-82
2023/08/23 02:22:20;;;;;;;6.13;5.00;;;13.90;99.90;;;;;;4959635;28;20046;-82
2023/08/23 02:24:45;;;;;;;6.05;4.93;;;13.90;99.90;;;;;;4952634;28;20046;-82
2023/08/23 02:27:11;;;;;;;6.10;5.18;;;13.90;99.90;;;;;;4953714;28;20046;-82
2023/08/23 02:29:37;;;;;;;6.53;5.07;;;13.90;99.90;;;;;;4953243;28;20047;-82
2023/08/23 02:32:06;;;;;;;7.68;5.75;;;13.90;99.90;;;;;;4972845;28;20399;-81
2023/08/23 02:34:34;;;;;;;9.13;6.57;;;14.00;99.90;;;;;;4952709;28;20097;-82
2023/08/23 02:36:59;;;;;;;9.18;6.15;;;14.00;99.90;;;;;;4970793;28;20053;-81
2023/08/23 02:39:25;;;;;;;8.07;6.63;;;14.00;99.90;;;;;;4955740;28;20039;-81
2023/08/23 02:41:51;;;;;;;7.85;6.40;;;14.00;99.90;;;;;;4938929;28;20141;-82
2023/08/23 02:44:16;;;;;;;7.38;6.05;;;14.10;99.90;;;;;;4957745;28;20517;-82
2023/08/23 02:46:42;;;;;;;7.85;6.20;;;14.10;99.90;;;;;;4954225;28;20465;-81
2023/08/23 02:49:08;;;;;;;10.60;6.60;;;14.10;99.90;;;;;;4956317;28;20122;-82
2023/08/23 02:51:33;;;;;;;8.43;6.47;;;14.10;99.90;;;;;;4955986;28;20414;-82
2023/08/23 02:53:59;;;;;;;7.85;6.32;;;14.00;99.90;;;;;;4956358;28;20153;-82
2023/08/23 02:56:24;;;;;;;10.32;6.85;;;14.00;99.90;;;;;;4954353;28;20053;-82
2023/08/23 02:58:50;;;;;;;11.45;7.13;;;14.00;99.90;;;;;;4953906;28;20050;-82
2023/08/23 03:01:17;;;;;;;9.10;6.93;;;13.90;99.90;;;;;;4955257;28;20122;-81
2023/08/23 03:03:42;;;;;;;11.27;6.35;;;13.90;99.90;;;;;;4933988;28;20046;-82
2023/08/23 03:06:08;;;;;;;14.98;6.78;;;13.90;99.90;;;;;;4952252;28;20402;-82
2023/08/23 03:08:34;;;;;;;9.98;6.72;;;13.90;99.90;;;;;;4954799;28;20059;-81
2023/08/23 03:11:04;;;;;;;11.20;6.70;;;13.90;99.90;;;;;;4941211;28;20050;-81
2023/08/23 03:13:30;;;;;;;11.10;6.72;;;13.80;99.90;;;;;;4940482;28;20042;-81
2023/08/23 03:15:56;;;;;;;11.55;6.90;;;13.90;99.90;;;;;;4957201;28;20054;-81
2023/08/23 03:18:21;;;;;;;14.15;7.07;;;13.90;99.90;;;;;;4939789;28;20046;-81
2023/08/23 03:20:51;;;;;;;10.82;7.07;;;13.90;99.90;;;;;;4955642;28;20081;-81
2023/08/23 03:23:18;;;;;;;11.10;6.97;;;13.90;99.90;;;;;;4939452;28;20379;-81
2023/08/23 03:25:48;;;;;;;12.73;6.60;;;13.90;99.90;;;;;;4940836;28;20405;-81
2023/08/23 03:28:14;;;;;;;10.75;6.00;;;13.90;99.90;;;;;;4956306;28;20035;-81
2023/08/23 03:30:40;;;;;;;9.10;5.65;;;14.00;99.90;;;;;;4957071;28;20100;-82
2023/08/23 03:33:06;;;;;;;9.52;5.72;;;14.00;99.90;;;;;;4975665;28;20401;-81
2023/08/23 03:35:32;;;;;;;9.07;5.32;;;14.00;99.90;;;;;;4957196;28;20041;-81
2023/08/23 03:37:58;;;;;;;10.45;5.57;;;14.00;99.90;;;;;;4973774;28;20065;-81
2023/08/23 03:40:24;;;;;;;10.77;5.90;;;14.00;99.90;;;;;;4951721;28;20077;-81
2023/08/23 03:42:50;;;;;;;12.00;5.97;;;14.00;99.90;;;;;;4938451;28;20460;-81
2023/08/23 03:45:16;;;;;;;8.70;5.35;;;14.00;99.90;;;;;;4940410;28;20696;-81
2023/08/23 03:47:42;;;;;;;9.85;6.00;;;14.00;99.90;;;;;;4956369;28;20038;-81
2023/08/23 03:50:08;;;;;;;7.80;5.70;;;14.10;99.90;;;;;;4954929;28;20510;-81
2023/08/23 03:52:34;;;;;;;9.43;6.97;;;14.20;99.90;;;;;;4956501;28;20151;-82
2023/08/23 03:55:00;;;;;;;9.32;6.75;;;14.20;99.90;;;;;;4970735;28;20077;-81
2023/08/23 03:57:26;;;;;;;9.68;7.53;;;14.30;99.90;;;;;;4940278;28;20543;-81
2023/08/23 03:59:51;;;;;;;10.63;7.63;;;14.30;99.90;;;;;;4962140;28;20114;-81
2023/08/23 04:02:17;;;;;;;16.52;8.02;;;14.30;99.90;;;;;;4963252;28;20517;-81
2023/08/23 04:04:43;;;;;;;9.55;7.50;;;14.30;99.90;;;;;;4959977;28;20030;-81
2023/08/23 04:07:11;;;;;;;11.25;6.95;;;14.30;99.90;;;;;;4978261;28;20066;-81
2023/08/23 04:09:38;;;;;;;9.75;7.43;;;14.40;99.90;;;;;;4957542;28;20061;-82
2023/08/23 04:12:03;;;;;;;9.60;7.60;;;14.40;99.90;;;;;;4961260;28;20113;-82
2023/08/23 04:14:29;;;;;;;9.60;7.30;;;14.40;99.90;;;;;;4958895;28;20054;-82
2023/08/23 04:16:55;;;;;;;9.63;7.72;;;14.40;99.90;;;;;;4958861;28;20054;-82
2023/08/23 04:19:20;;;;;;;9.38;7.53;;;14.50;99.90;;;;;;4956638;28;20049;-82
2023/08/23 04:21:47;;;;;;;10.07;7.60;;;14.40;99.90;;;;;;4943042;28;20042;-82
2023/08/23 04:24:12;;;;;;;11.30;8.20;;;14.50;99.90;;;;;;4960499;28;20384;-82
2023/08/23 04:26:38;;;;;;;10.68;8.18;;;14.50;99.90;;;;;;4961606;28;20042;-82
2023/08/23 04:29:04;;;;;;;12.52;9.35;;;14.60;99.90;;;;;;4959817;28;20117;-82
2023/08/23 04:31:30;;;;;;;11.50;8.75;;;14.60;99.90;;;;;;4977268;28;20574;-82
2023/08/23 04:33:55;;;;;;;10.88;8.82;;;14.60;99.90;;;;;;4976439;28;20046;-81
2023/08/23 04:36:21;;;;;;;11.05;8.55;;;14.60;99.90;;;;;;4962310;28;20049;-82
2023/08/23 04:38:47;;;;;;;14.30;9.82;;;14.60;99.90;;;;;;4976465;28;20116;-82
2023/08/23 04:41:13;;;;;;;15.25;9.55;;;14.70;99.90;;;;;;4957587;28;20049;-81
2023/08/23 04:43:38;;;;;;;13.38;9.55;;;14.70;99.90;;;;;;4956216;28;20088;-81
2023/08/23 04:46:06;;;;;;;11.75;8.65;;;14.60;99.90;;;;;;4945411;28;20457;-81
2023/08/23 04:48:32;;;;;;;13.15;9.43;;;14.70;99.90;;;;;;4955869;28;20053;-81
2023/08/23 04:50:58;;;;;;;12.27;9.55;;;14.70;99.90;;;;;;4957191;28;20046;-81
2023/08/23 04:53:25;;;;;;;14.00;9.55;;;14.70;99.90;;;;;;4975000;28;20459;-82
2023/08/23 04:55:55;;;;;;;10.55;8.80;;;14.80;99.90;;;;;;4975663;28;20221;-81
2023/08/23 04:58:22;;;;;;;12.60;9.38;;;14.80;99.90;;;;;;4957110;28;20183;-81
2023/08/23 05:00:48;;;;;;;10.50;8.98;;;14.80;99.90;;;;;;4959163;28;20181;-81
2023/08/23 05:03:17;;;;;;;13.50;9.50;;;14.90;99.90;;;;;;4960622;28;20046;-81
2023/08/23 05:05:43;;;;;;;14.25;10.48;;;14.90;99.90;;;;;;4957528;28;20100;-81
2023/08/23 05:08:09;;;;;;;13.48;10.07;;;14.80;99.90;;;;;;4974845;28;20054;-81
2023/08/23 05:10:35;;;;;;;12.05;9.10;;;14.90;99.90;;;;;;4941825;28;20379;-81
2023/08/23 05:13:00;;;;;;;12.27;9.30;;;14.90;99.90;;;;;;4943255;28;20121;-81
2023/08/23 05:15:26;;;;;;;12.45;9.27;;;15.00;99.90;;;;;;4959769;28;20037;-81
2023/08/23 05:17:52;;;;;;;14.82;10.27;;;15.00;99.90;;;;;;4973797;28;20046;-81
2023/08/23 05:20:18;;;;;;;12.05;9.68;;;15.00;99.90;;;;;;4973029;28;20046;-81
2023/08/23 05:22:43;;;;;;;13.52;9.85;;;15.10;99.90;;;;;;4939179;28;20057;-81
2023/08/23 05:25:09;;;;;;;14.18;10.10;;;15.10;99.90;;;;;;4944073;28;20457;-81
2023/08/23 05:27:35;;;;;;;14.07;10.15;;;15.20;99.90;;;;;;4958672;28;20428;-81
2023/08/23 05:30:03;;;;;;;13.45;9.93;;;15.30;99.90;;;;;;4957946;28;20034;-82
2023/08/23 05:32:29;;;;;;;12.40;9.85;;;15.40;99.90;;;;;;4975002;28;20386;-81
2023/08/23 05:34:55;;;;;;;16.02;10.15;;;15.40;99.90;;;;;;4975292;28;20045;-81
2023/08/23 05:37:20;;;;;;;14.27;10.00;;;15.50;99.90;;;;;;4957482;28;20538;-81
2023/08/23 05:39:57;;;;;;;13.98;10.10;;;15.50;99.90;;;;;;4974838;28;20044;-81
2023/08/23 05:42:26;;;;;;;12.98;9.98;;;15.50;99.90;;;;;;4972847;28;20042;-81
2023/08/23 05:44:52;;;;;;;13.82;10.52;;;15.50;99.90;;;;;;4955747;28;20054;-81
2023/08/23 05:47:17;;;;;;;14.25;9.77;;;15.50;99.90;;;;;;4974775;28;20141;-81
2023/08/23 05:49:43;;;;;;;15.25;10.50;;;15.50;99.90;;;;;;4942772;28;20121;-82
2023/08/23 05:52:09;;;;;;;15.48;10.65;;;15.50;99.90;;;;;;4942171;28;20043;-81
2023/08/23 05:54:37;;;;;;;16.45;11.10;;;15.50;99.90;;;;;;4958179;28;20069;-81
2023/08/23 05:57:04;;;;;;;16.10;10.70;;;15.60;99.90;;;;;;4944350;28;20168;-81
2023/08/23 05:59:34;;;;;;;12.77;10.18;;;15.70;99.90;;;;;;4975520;28;20035;-81
2023/08/23 06:02:00;;;;;;;15.50;11.02;;;15.80;99.90;;;;;;4977348;28;20038;-81
2023/08/23 06:04:26;;;;;;;17.42;11.75;;;15.80;99.90;;;;;;4960913;28;20049;-81
2023/08/23 06:06:53;;;;;;;17.35;12.05;;;15.90;99.90;;;;;;4958847;28;20165;-81
2023/08/23 06:09:18;;;;;;;16.60;12.13;;;16.00;99.90;;;;;;4959016;28;20125;-81
2023/08/23 06:11:44;;;;;;;19.52;11.77;;;16.10;99.90;;;;;;4973724;28;20117;-81
2023/08/23 06:14:25;;;;;;;16.83;11.98;;;16.10;99.90;;;;;;4975641;28;20030;-81
2023/08/23 06:16:53;;;;;;;17.60;11.75;;;16.10;99.90;;;;;;4957232;28;20528;-81
2023/08/23 06:19:19;;;;;;;21.45;12.90;;;16.20;99.90;;;;;;4972670;28;20069;-81
2023/08/23 06:21:48;;;;;;;17.92;11.75;;;16.30;99.90;;;;;;4977437;28;20043;-81
2023/08/23 06:24:23;;;;;;;17.35;12.30;;;16.40;99.90;;;;;;4959902;28;20080;-81
2023/08/23 06:26:50;;;;;;;18.38;12.35;;;16.50;99.90;;;;;;4975949;28;20042;-81
2023/08/23 06:29:16;;;;;;;16.20;11.65;;;16.70;99.90;;;;;;4959648;28;20447;-81
2023/08/23 06:31:42;;;;;;;20.88;12.70;;;16.80;99.90;;;;;;4942194;28;20180;-80
2023/08/23 06:34:14;;;;;;;21.13;13.10;;;16.90;99.90;;;;;;4958119;28;20038;-81
2023/08/23 06:36:40;;;;;;;17.83;12.10;;;17.00;99.90;;;;;;4956372;28;20401;-81
2023/08/23 06:39:05;;;;;;;20.77;12.65;;;17.10;99.90;;;;;;4943662;28;20046;-81
2023/08/23 06:41:31;;;;;;;18.80;13.35;;;17.30;99.90;;;;;;4958658;28;20053;-81
2023/08/23 06:44:01;;;;;;;19.38;12.93;;;17.30;99.90;;;;;;4957592;28;20432;-81
2023/08/23 06:46:30;;;;;;;20.40;12.65;;;17.50;99.90;;;;;;4973155;28;20038;-81
2023/08/23 06:48:56;;;;;;;20.05;13.55;;;17.60;99.90;;;;;;4943772;28;20366;-81
2023/08/23 06:51:23;;;;;;;19.60;13.00;;;17.70;99.90;;;;;;4942801;28;20059;-81
2023/08/23 06:53:50;;;;;;;18.55;11.85;;;17.80;99.90;;;;;;4955859;28;20069;-81
2023/08/23 06:56:16;;;;;;;17.77;12.38;;;17.90;99.90;;;;;;4971862;28;20034;-81
2023/08/23 06:58:42;;;;;;;16.23;12.90;;;18.00;99.90;;;;;;4959627;28;20493;-81
2023/08/23 07:01:14;;;;;;;21.52;13.80;;;18.10;99.90;;;;;;4958870;28;20034;-81
2023/08/23 07:03:41;;;;;;;16.95;12.38;;;18.20;99.90;;;;;;4957860;28;20073;-81
2023/08/23 07:06:07;;;;;;;15.80;11.60;;;18.20;99.90;;;;;;4957589;28;20042;-81
2023/08/23 07:08:33;;;;;;;15.30;11.55;;;18.30;99.90;;;;;;4954077;28;20050;-81
2023/08/23 07:10:58;;;;;;;16.77;12.50;;;18.40;99.90;;;;;;4953350;28;20035;-80
2023/08/23 07:13:27;;;;;;;15.48;11.43;;;18.50;99.90;;;;;;4952141;28;20302;-81
2023/08/23 07:15:52;;;;;;;14.30;11.65;;;18.60;99.90;;;;;;4950320;28;20038;-81
2023/08/23 07:18:18;;;;;;;16.63;12.30;;;18.70;99.90;;;;;;4954973;28;20059;-81
2023/08/23 07:20:44;;;;;;;14.05;10.57;;;18.90;99.90;;;;;;4952578;28;20073;-81
2023/08/23 07:23:10;;;;;;;16.27;10.88;;;19.00;99.90;;;;;;4970110;28;21010;-81
2023/08/23 07:25:36;;;;;;;11.65;8.95;;;19.20;99.90;;;;;;4954699;28;20051;-81
2023/08/23 07:28:02;;;;;;;11.73;8.68;;;19.40;99.90;;;;;;4953952;28;20443;-81
2023/08/23 07:30:28;;;;;;;8.77;6.82;;;19.50;99.90;;;;;;4952307;28;20255;-81
2023/08/23 07:32:53;;;;;;;8.55;6.22;;;19.60;99.90;;;;;;4956698;28;20035;-81
2023/08/23 07:35:19;;;;;;;8.90;6.68;;;19.50;99.90;;;;;;4956132;28;20189;-81
2023/08/23 07:37:45;;;;;;;10.13;6.68;;;19.50;99.90;;;;;;4945352;28;20066;-81
2023/08/23 07:40:11;;;;;;;8.52;6.38;;;19.50;99.90;;;;;;4972799;28;20152;-81
2023/08/23 07:42:36;;;;;;;7.13;5.68;;;19.50;99.90;;;;;;4957461;28;20039;-81
2023/08/23 07:45:03;;;;;;;7.10;6.00;;;19.60;99.90;;;;;;4956857;28;20053;-81
2023/08/23 07:47:29;;;;;;;7.82;6.22;;;19.60;99.90;;;;;;4971840;28;20089;-81
2023/08/23 07:49:54;;;;;;;7.25;6.00;;;19.60;99.90;;;;;;4959084;28;20146;-81
2023/08/23 07:52:23;;;;;;;9.50;5.93;;;19.80;99.90;;;;;;4956503;28;20129;-81
2023/08/23 07:54:49;;;;;;;8.10;5.53;;;20.00;99.90;;;;;;4975125;28;20462;-81
2023/08/23 07:57:14;;;;;;;8.20;6.40;;;20.10;99.90;;;;;;4960165;28;20035;-81
2023/08/23 07:59:40;;;;;;;7.25;5.50;;;19.90;99.90;;;;;;4956672;28;20130;-82
2023/08/23 08:02:06;;;;;;;5.47;4.90;;;19.90;99.90;;;;;;4957961;28;20055;-82
2023/08/23 08:04:32;;;;;;;5.50;4.78;;;20.10;99.90;;;;;;4954361;28;20601;-82
2023/08/23 08:06:57;;;;;;;5.78;4.40;;;20.20;99.90;;;;;;4976702;28;20115;-82
2023/08/23 08:09:26;;;;;;;6.10;5.00;;;20.40;99.90;;;;;;4956476;28;20034;-81
2023/08/23 08:11:51;;;;;;;5.50;4.45;;;20.60;99.90;;;;;;4954934;28;20513;-82
2023/08/23 08:14:17;;;;;;;6.80;4.63;;;20.60;99.90;;;;;;4960826;28;20068;-81
2023/08/23 08:16:43;;;;;;;6.35;4.93;;;20.70;99.90;;;;;;4959160;28;20031;-82
2023/08/23 08:19:09;;;;;;;6.57;4.30;;;20.90;99.90;;;;;;4960574;28;20050;-81
2023/08/23 08:21:38;;;;;;;6.22;4.25;;;21.00;99.90;;;;;;4958470;28;20056;-82
2023/08/23 08:24:07;;;;;;;6.80;4.57;;;21.00;99.90;;;;;;4953622;28;20517;-81
2023/08/23 08:26:32;;;;;;;8.70;4.32;;;21.00;99.90;;;;;;4956100;28;20047;-82
2023/08/23 08:28:58;;;;;;;8.05;4.95;;;21.10;99.90;;;;;;4956098;28;20430;-81
2023/08/23 08:31:24;;;;;;;6.10;4.70;;;21.30;99.90;;;;;;4957325;28;20043;-82
2023/08/23 08:33:49;;;;;;;9.55;4.80;;;21.30;99.90;;;;;;4942545;28;20042;-82
2023/08/23 08:36:15;;;;;;;5.75;3.63;;;21.30;99.90;;;;;;4956911;28;20057;-82
2023/08/23 08:38:41;;;;;;;8.45;5.38;;;21.70;99.90;;;;;;4954350;28;20509;-82
2023/08/23 08:41:09;;;;;;;6.78;4.80;;;21.60;99.90;;;;;;4955496;28;20047;-82
2023/08/23 08:43:36;;;;;;;10.48;4.85;;;21.70;99.90;;;;;;4942404;28;20081;-82
2023/08/23 08:46:05;;;;;;;7.88;4.88;;;21.90;99.90;;;;;;4941341;28;20102;-82
2023/08/23 08:48:31;;;;;;;10.45;5.25;;;22.00;99.90;;;;;;4955367;28;20370;-82
2023/08/23 08:51:03;;;;;;;8.27;4.93;;;22.00;99.90;;;;;;4941052;28;20070;-82
2023/08/23 08:53:32;;;;;;;8.57;5.75;;;22.20;99.90;;;;;;4957792;28;20222;-82
2023/08/23 08:55:59;;;;;;;8.43;5.22;;;22.30;99.90;;;;;;4955189;28;20514;-82
2023/08/23 08:58:25;;;;;;;9.70;5.22;;;22.30;99.90;;;;;;4956647;28;20039;-82
2023/08/23 09:00:58;;;;;;;8.85;6.70;;;22.30;99.90;;;;;;4958341;28;20471;-82
2023/08/23 09:03:26;;;;;;;8.88;5.60;;;22.40;99.90;;;;;;4959179;28;20046;-82
2023/08/23 09:05:52;;;;;;;9.45;5.65;;;22.50;99.90;;;;;;4954883;28;20221;-82
2023/08/23 09:08:21;;;;;;;9.50;6.65;;;22.30;99.90;;;;;;4956595;28;20099;-82
2023/08/23 09:10:47;;;;;;;10.18;5.80;;;22.10;99.90;;;;;;4957830;28;20258;-82
2023/08/23 09:13:13;;;;;;;6.28;5.00;;;22.10;99.90;;;;;;4956465;28;20042;-82
2023/08/23 09:15:39;;;;;;;8.88;5.03;;;22.40;99.90;;;;;;4955058;28;20085;-82
2023/08/23 09:18:04;;;;;;;7.43;5.90;;;22.60;99.90;;;;;;4941658;28;20046;-82
2023/08/23 09:20:30;;;;;;;6.78;4.93;;;22.60;99.90;;;;;;4956366;28;20119;-81
2023/08/23 09:22:56;;;;;;;8.40;5.03;;;22.90;99.90;;;;;;4962591;28;20043;-82
2023/08/23 09:25:24;;;;;;;7.95;5.32;;;23.00;99.90;;;;;;4937013;28;20040;-82
2023/08/23 09:27:53;;;;;;;7.05;5.55;;;23.20;99.90;;;;;;4942889;28;20121;-82
2023/08/23 09:30:19;;;;;;;7.65;5.45;;;23.10;99.90;;;;;;4969832;28;20522;-82
2023/08/23 09:32:45;;;;;;;6.43;4.70;;;23.40;99.90;;;;;;4958791;28;20047;-82
2023/08/23 09:35:12;;;;;;;5.38;4.03;;;23.50;99.90;;;;;;4954049;28;20087;-82
2023/08/23 09:37:41;;;;;;;6.10;4.30;;;23.30;99.90;;;;;;4956854;28;20397;-82
2023/08/23 09:40:25;;;;;;;6.97;3.85;;;23.50;99.90;;;;;;4940800;28;20137;-82
2023/08/23 09:42:52;;;;;;;7.20;4.35;;;23.80;99.90;;;;;;4953983;28;20072;-82
2023/08/23 09:45:22;;;;;;;4.63;3.80;;;23.80;99.90;;;;;;4955810;28;20081;-82
2023/08/23 09:47:55;;;;;;;6.32;3.90;;;24.10;99.90;;;;;;4954538;28;20043;-82
2023/08/23 09:50:22;;;;;;;6.95;4.10;;;24.20;99.90;;;;;;4970110;28;20043;-82
2023/08/23 09:53:03;;;;;;;6.18;3.63;;;24.70;99.90;;;;;;4955435;28;20039;-83
2023/08/23 09:55:31;;;;;;;6.68;4.45;;;25.10;99.90;;;;;;4954713;28;20045;-82
2023/08/23 09:57:58;;;;;;;6.85;4.47;;;25.00;99.90;;;;;;4938720;28;20042;-82
2023/08/23 10:00:26;;;;;;;7.82;5.43;;;24.60;99.90;;;;;;4954817;28;20117;-83
2023/08/23 10:02:57;;;;;;;5.10;4.13;;;24.30;99.90;;;;;;4955319;28;20043;-82
2023/08/23 10:05:24;;;;;;;7.55;5.28;;;24.30;99.90;;;;;;4951659;28;20150;-82
2023/08/23 10:07:50;;;;;;;12.70;5.35;;;24.30;99.90;;;;;;4955838;28;20059;-82
2023/08/23 10:10:16;;;;;;;6.30;4.35;;;24.40;99.90;;;;;;4971326;28;20439;-83
2023/08/23 10:12:49;;;;;;;7.30;5.13;;;24.70;99.90;;;;;;4953520;28;20285;-82
2023/08/23 10:15:18;;;;;;;8.88;4.40;;;24.80;99.90;;;;;;4955427;28;20390;-82
2023/08/23 10:17:46;;;;;;;7.60;4.40;;;24.70;99.90;;;;;;4955947;28;20199;-82
2023/08/23 10:20:12;;;;;;;5.78;4.38;;;25.00;99.90;;;;;;4954332;28;20034;-82
2023/08/23 10:22:40;;;;;;;7.50;4.80;;;25.30;99.90;;;;;;4955431;28;20577;-82
2023/08/23 10:25:20;;;;;;;7.57;4.88;;;25.10;99.90;;;;;;4954980;28;20111;-83
2023/08/23 10:27:48;;;;;;;10.02;4.15;;;25.00;99.90;;;;;;4939400;28;20533;-82
2023/08/23 10:30:24;;;;;;;9.77;5.18;;;25.60;99.90;;;;;;4938787;28;20648;-83
2023/08/23 10:32:54;;;;;;;7.00;4.80;;;25.50;99.90;;;;;;4957292;28;20066;-82
2023/08/23 10:35:31;;;;;;;9.32;4.80;;;26.00;99.90;;;;;;4939625;28;20404;-82
2023/08/23 10:37:57;;;;;;;8.48;5.20;;;25.90;99.90;;;;;;4962876;28;20453;-82
2023/08/23 10:40:28;;;;;;;5.65;4.65;;;26.00;99.90;;;;;;4953531;28;20264;-83
2023/08/23 10:42:54;;;;;;;7.63;4.75;;;25.60;99.90;;;;;;4972214;28;20039;-83
2023/08/23 10:45:20;;;;;;;7.95;4.97;;;25.50;99.90;;;;;;4954988;28;20055;-83
2023/08/23 10:47:50;;;;;;;7.32;4.88;;;25.50;99.90;;;;;;4954877;28;20223;-83
2023/08/23 10:50:17;;;;;;;8.57;5.25;;;25.30;99.90;;;;;;4957865;28;20392;-82
2023/08/23 10:52:43;;;;;;;6.10;4.32;;;25.50;99.90;;;;;;4953606;28;20042;-83
2023/08/23 10:55:09;;;;;;;9.57;5.30;;;25.80;99.90;;;;;;4939606;28;20117;-83
2023/08/23 10:57:35;;;;;;;8.65;4.75;;;25.80;99.90;;;;;;4941202;28;20513;-82
2023/08/23 11:00:02;;;;;;;7.72;5.20;;;25.60;99.90;;;;;;4956750;28;20061;-83
2023/08/23 11:02:31;;;;;;;8.75;4.80;;;26.00;99.90;;;;;;4954827;28;20034;-87
2023/08/23 11:04:57;;;;;;;6.13;4.40;;;25.90;99.90;;;;;;4938164;28;20074;-86
2023/08/23 11:07:29;;;;;;;5.40;4.35;;;26.50;99.90;;;;;;4940700;28;20078;-87
2023/08/23 11:09:54;;;;;;;7.80;4.28;;;26.60;99.90;;;;;;4956436;28;20122;-88
2023/08/23 11:12:20;;;;;;;6.25;4.32;;;26.80;99.90;;;;;;4956234;28;20138;-87
2023/08/23 11:14:46;;;;;;;7.65;4.35;;;27.00;99.90;;;;;;4953871;28;20046;-88
2023/08/23 11:17:11;;;;;;;6.45;3.78;;;26.20;99.90;;;;;;4953842;28;20121;-87
2023/08/23 11:19:41;;;;;;;7.30;4.65;;;26.20;99.90;;;;;;4956007;28;20189;-87
2023/08/23 11:22:07;;;;;;;7.93;4.82;;;25.40;99.90;;;;;;4958345;28;20122;-87
2023/08/23 11:24:32;;;;;;;7.80;4.40;;;25.60;99.90;;;;;;4937934;28;20603;-87
2023/08/23 11:26:58;;;;;;;6.30;4.72;;;26.10;99.90;;;;;;4951803;28;20043;-87
2023/08/23 11:29:27;;;;;;;6.60;4.85;;;26.10;99.90;;;;;;4953519;28;20031;-89
2023/08/23 11:31:55;;;;;;;6.22;4.97;;;26.00;99.90;;;;;;4955523;28;20055;-88
2023/08/23 11:34:20;;;;;;;6.88;4.50;;;26.00;99.90;;;;;;4957499;28;20505;-87
2023/08/23 11:36:46;;;;;;;7.32;5.20;;;26.40;99.90;;;;;;4956569;28;20054;-87
2023/08/23 11:39:13;;;;;;;7.22;4.90;;;24.80;99.90;;;;;;4953290;28;20501;-89
2023/08/23 11:41:40;;;;;;;9.23;5.63;;;24.50;99.90;;;;;;4954461;28;20110;-88
2023/08/23 11:44:13;;;;;;;7.80;4.75;;;24.10;99.90;;;;;;4938166;28;20291;-87
2023/08/23 11:46:38;;;;;;;8.60;4.80;;;24.10;99.90;;;;;;4955276;28;20058;-87
2023/08/23 11:49:08;;;;;;;7.88;4.32;;;25.00;99.90;;;;;;4971779;28;20470;-89
2023/08/23 11:51:49;;;;;;;9.07;4.88;;;25.20;99.90;;;;;;4969472;28;20046;-87
2023/08/23 11:54:15;;;;;;;6.80;4.15;;;26.00;99.90;;;;;;4956823;28;20039;-88
2023/08/23 11:56:43;;;;;;;8.38;4.43;;;26.70;99.90;;;;;;4956723;28;20026;-88
2023/08/23 11:59:09;;;;;;;8.30;4.70;;;26.60;99.90;;;;;;4956412;28;20070;-88
2023/08/23 12:01:38;;;;;;;5.30;3.92;;;26.60;99.90;;;;;;4955030;28;20046;-88
2023/08/23 12:04:07;;;;;;;6.22;3.63;;;26.20;99.90;;;;;;4955840;28;20068;-88
2023/08/23 12:06:33;;;;;;;6.75;3.72;;;25.60;99.90;;;;;;4967921;28;20121;-87
2023/08/23 12:08:58;;;;;;;5.25;2.03;;;26.30;99.90;;;;;;4952570;28;20083;-87
2023/08/23 12:11:25;;;;;;;4.35;2.78;;;26.30;99.90;;;;;;4938824;28;20573;-87
2023/08/23 12:13:51;;;;;;;9.93;2.95;;;26.80;99.90;;;;;;4954518;28;20115;-87
2023/08/23 12:16:17;;;;;;;9.95;2.58;;;26.90;99.90;;;;;;4955364;28;20041;-89
2023/08/23 12:18:46;;;;;;;4.03;2.20;;;27.50;99.90;;;;;;4953461;28;20123;-87
2023/08/23 12:21:12;;;;;;;7.70;2.20;;;27.90;99.90;;;;;;4959703;28;20376;-88
2023/08/23 12:23:37;;;;;;;3.47;2.13;;;27.20;99.90;;;;;;4957071;28;20141;-88
2023/08/23 12:26:03;;;;;;;4.20;2.30;;;28.30;99.90;;;;;;4959638;28;20058;-87
2023/08/23 12:28:29;;;;;;;3.55;2.22;;;28.00;99.90;;;;;;4973944;28;20486;-87
2023/08/23 12:30:54;;;;;;;4.30;1.85;;;28.10;99.90;;;;;;4956914;28;20042;-88
2023/08/23 12:33:20;;;;;;;3.97;2.22;;;27.80;99.90;;;;;;4972306;28;20514;-88
2023/08/23 12:35:45;;;;;;;4.05;2.35;;;27.20;99.90;;;;;;4972115;28;20145;-88
2023/08/23 12:38:15;;;;;;;5.10;2.40;;;27.70;99.90;;;;;;4943621;28;20046;-88
2023/08/23 12:40:40;;;;;;;5.00;2.20;;;28.30;99.90;;;;;;4957942;28;20088;-88