Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:38;;;;;;;0.40;0.40;;;;;;;;;;4971757;28;21014;-68
2022/12/31 00:03:05;;;;;;;3.70;0.40;;;;;;;;;;4965962;28;20811;-68
2022/12/31 00:05:31;;;;;;;0.37;0.37;;;;;;;;;;4968722;28;20442;-68
2022/12/31 00:07:58;;;;;;;1.53;0.60;;;;;;;;;;4969062;28;20434;-68
2022/12/31 00:10:24;;;;;;;0.53;0.50;;;;;;;;;;4972534;28;20558;-68
2022/12/31 00:12:50;;;;;;;0.50;0.50;;;;;;;;;;4970027;28;20453;-68
2022/12/31 00:15:16;;;;;;;1.37;0.77;;;;;;;;;;4967564;28;20490;-68
2022/12/31 00:17:42;;;;;;;1.07;0.57;;;;;;;;;;4969790;28;20430;-68
2022/12/31 00:20:08;;;;;;;0.30;0.30;;;;;;;;;;4972395;28;20929;-68
2022/12/31 00:22:34;;;;;;;0.30;0.30;;;;;;;;;;4968481;28;20438;-68
2022/12/31 00:25:00;;;;;;;0.70;0.70;;;;;;;;;;4972290;28;20422;-68
2022/12/31 00:27:26;;;;;;;0.40;0.40;;;;;;;;;;4968602;28;20444;-68
2022/12/31 00:29:52;;;;;;;0.47;0.47;;;;;;;;;;4968997;28;20442;-69
2022/12/31 00:32:18;;;;;;;0.30;0.30;;;;;;;;;;4969141;28;20445;-68
2022/12/31 00:34:44;;;;;;;0.40;0.40;;;;;;;;;;4969881;28;20866;-68
2022/12/31 00:37:10;;;;;;;0.40;0.40;;;;;;;;;;4971228;28;20891;-68
2022/12/31 00:39:36;;;;;;;2.03;0.40;;;;;;;;;;4967521;28;20494;-68
2022/12/31 00:42:02;;;;;;;0.80;0.60;;;;;;;;;;4969383;28;21085;-68
2022/12/31 00:44:27;;;;;;;0.30;0.30;;;;;;;;;;4967920;28;20430;-68
2022/12/31 00:46:53;;;;;;;0.40;0.40;;;;;;;;;;4970305;28;20493;-68
2022/12/31 00:49:19;;;;;;;1.00;0.90;;;;;;;;;;4970546;28;20438;-68
2022/12/31 00:51:46;;;;;;;0.30;0.30;;;;;;;;;;4968643;28;20950;-68
2022/12/31 00:54:12;;;;;;;0.30;0.30;;;;;;;;;;4967405;28;20481;-68
2022/12/31 00:56:38;;;;;;;1.30;0.50;;;;;;;;;;4971683;28;20426;-68
2022/12/31 00:59:04;;;;;;;0.67;0.33;;;;;;;;;;4968248;28;20817;-68
2022/12/31 01:01:31;;;;;;;0.30;0.30;;;;;;;;;;4965064;28;20442;-68
2022/12/31 01:03:59;;;;;;;0.30;0.30;;;;;;;;;;4966509;28;20438;-68
2022/12/31 01:06:25;;;;;;;1.80;1.40;;;;;;;;;;4970736;28;20922;-68
2022/12/31 01:08:52;;;;;;;0.30;0.30;;;;;;;;;;4967356;28;20524;-68
2022/12/31 01:11:18;;;;;;;0.40;0.40;;;;;;;;;;4971067;28;20426;-68
2022/12/31 01:13:48;;;;;;;0.40;0.40;;;;;;;;;;4968140;28;21368;-68
2022/12/31 01:16:18;;;;;;;0.73;0.50;;;;;;;;;;4967759;28;20948;-68
2022/12/31 01:18:44;;;;;;;1.53;0.50;;;;;;;;;;4967014;28;20879;-68
2022/12/31 01:21:11;;;;;;;0.53;0.53;;;;;;;;;;4971177;28;20426;-68
2022/12/31 01:23:38;;;;;;;0.43;0.37;;;;;;;;;;4969323;28;20977;-68
2022/12/31 01:26:05;;;;;;;0.50;0.50;;;;;;;;;;4970406;28;20848;-68
2022/12/31 01:28:31;;;;;;;1.47;0.60;;;;;;;;;;4968205;28;20541;-68
2022/12/31 01:30:57;;;;;;;0.40;0.40;;;;;;;;;;4970118;28;20422;-68
2022/12/31 01:33:23;;;;;;;1.50;0.40;;;;;;;;;;4968940;28;20454;-68
2022/12/31 01:35:49;;;;;;;0.40;0.40;;;;;;;;;;4969521;28;20489;-68
2022/12/31 01:38:15;;;;;;;0.50;0.50;;;;;;;;;;4970657;28;20601;-68
2022/12/31 01:40:42;;;;;;;0.40;0.40;;;;;;;;;;4969114;28;20450;-68
2022/12/31 01:43:14;;;;;;;1.43;0.50;;;;;;;;;;4970553;28;20803;-68
2022/12/31 01:45:40;;;;;;;0.40;0.40;;;;;;;;;;4968824;28;20442;-68
2022/12/31 01:48:07;;;;;;;0.50;0.50;;;;;;;;;;4970538;28;20449;-68
2022/12/31 01:50:35;;;;;;;0.50;0.50;;;;;;;;;;4970499;28;20429;-68
2022/12/31 01:53:03;;;;;;;0.30;0.30;;;;;;;;;;4967542;28;20825;-68
2022/12/31 01:55:31;;;;;;;0.40;0.40;;;;;;;;;;4969533;28;20477;-68
2022/12/31 01:58:00;;;;;;;0.40;0.40;;;;;;;;;;4968445;28;20441;-68
2022/12/31 02:00:26;;;;;;;0.30;0.30;;;;;;;;;;4966438;28;20466;-68
2022/12/31 02:02:52;;;;;;;0.87;0.40;;;;;;;;;;4964617;28;20480;-67
2022/12/31 02:05:18;;;;;;;1.13;0.50;;;;;;;;;;4969081;28;20465;-68
2022/12/31 02:07:44;;;;;;;2.23;0.50;;;;;;;;;;4968095;28;20809;-68
2022/12/31 02:10:10;;;;;;;5.60;0.43;;;;;;;;;;4970764;28;20424;-68
2022/12/31 02:12:36;;;;;;;0.40;0.40;;;;;;;;;;4968875;28;20513;-68
2022/12/31 02:15:02;;;;;;;0.97;0.40;;;;;;;;;;4968018;28;20585;-68
2022/12/31 02:17:48;;;;;;;0.40;0.40;;;;;;;;;;4967137;28;20926;-68
2022/12/31 02:20:33;;;;;;;9.10;0.40;;;;;;;;;;4969592;28;20445;-68
2022/12/31 02:23:11;;;;;;;0.30;0.30;;;;;;;;;;4971828;28;20492;-68
2022/12/31 02:25:37;;;;;;;0.37;0.37;;;;;;;;;;4971415;28;20441;-68
2022/12/31 02:28:09;;;;;;;0.97;0.30;;;;;;;;;;4969244;28;20486;-68
2022/12/31 02:30:36;;;;;;;0.37;0.37;;;;;;;;;;4971804;28;20945;-68
2022/12/31 02:33:20;;;;;;;0.30;0.30;;;;;;;;;;4970016;28;21030;-68
2022/12/31 02:35:49;;;;;;;0.40;0.40;;;;;;;;;;4971829;28;20858;-68
2022/12/31 02:38:21;;;;;;;0.40;0.40;;;;;;;;;;4969549;28;20953;-68
2022/12/31 02:40:47;;;;;;;0.40;0.37;;;;;;;;;;4973535;28;20930;-68
2022/12/31 02:43:13;;;;;;;0.40;0.40;;;;;;;;;;4972668;28;20495;-68
2022/12/31 02:45:41;;;;;;;0.40;0.40;;;;;;;;;;4970075;28;20511;-68
2022/12/31 02:48:07;;;;;;;0.60;0.60;;;;;;;;;;4971375;28;20442;-68
2022/12/31 02:50:38;;;;;;;0.60;0.50;;;;;;;;;;4973650;28;20434;-68
2022/12/31 02:53:23;;;;;;;0.50;0.50;;;;;;;;;;4971609;28;20430;-68
2022/12/31 02:55:54;;;;;;;0.40;0.40;;;;;;;;;;4971517;28;20500;-68
2022/12/31 03:02:12;;;;;;;0.40;0.40;;;;;;;;;;4970467;28;20445;-68
2022/12/31 03:04:30;;;;;;;0.40;0.40;;;;;;;;;;4974205;28;20469;-68
2022/12/31 03:06:49;;;;;;;0.30;0.30;;;;;;;;;;4969159;28;20512;-68
2022/12/31 03:09:15;;;;;;;0.40;0.40;;;;;;;;;;4971280;28;20434;-68
2022/12/31 03:14:25;;;;;;;0.40;0.40;;;;;;;;;;4969747;28;20849;-68
2022/12/31 03:16:51;;;;;;;1.40;0.50;;;;;;;;;;4973388;28;20422;-68
2022/12/31 03:27:31;;;;;;;3.30;0.50;;;;;;;;;;4969828;28;20526;-68
2022/12/31 03:29:57;;;;;;;4.23;0.43;;;;;;;;;;4968989;28;20889;-68
2022/12/31 03:32:23;;;;;;;2.30;0.40;;;;;;;;;;4970254;28;20425;-68
2022/12/31 03:34:49;;;;;;;0.53;0.53;;;;;;;;;;4972810;28;20503;-68
2022/12/31 03:37:15;;;;;;;0.40;0.40;;;;;;;;;;4971498;28;20474;-68
2022/12/31 03:39:41;;;;;;;0.40;0.40;;;;;;;;;;4971727;28;20437;-68
2022/12/31 03:42:07;;;;;;;0.50;0.50;;;;;;;;;;4970730;28;20437;-68
2022/12/31 03:44:33;;;;;;;0.40;0.40;;;;;;;;;;4965485;28;20500;-68
2022/12/31 03:46:59;;;;;;;0.47;0.47;;;;;;;;;;4972103;28;20778;-68
2022/12/31 03:49:25;;;;;;;1.17;0.30;;;;;;;;;;4972243;28;20847;-68
2022/12/31 03:51:51;;;;;;;0.50;0.50;;;;;;;;;;4971782;28;20642;-68
2022/12/31 03:54:17;;;;;;;0.40;0.40;;;;;;;;;;4970735;28;20474;-68
2022/12/31 03:56:43;;;;;;;0.30;0.30;;;;;;;;;;4971593;28;20446;-68
2022/12/31 03:59:09;;;;;;;0.30;0.30;;;;;;;;;;4970789;28;20430;-68
2022/12/31 04:01:34;;;;;;;0.60;0.60;;;;;;;;;;4968013;28;20564;-68
2022/12/31 04:04:00;;;;;;;0.93;0.40;;;;;;;;;;4971787;28;20779;-68
2022/12/31 04:06:26;;;;;;;0.40;0.40;;;;;;;;;;4971750;28;20430;-68
2022/12/31 04:08:52;;;;;;;1.10;1.10;;;;;;;;;;4969982;28;20453;-68
2022/12/31 04:11:18;;;;;;;0.67;0.67;;;;;;;;;;4970182;28;20449;-68
2022/12/31 04:13:44;;;;;;;0.50;0.50;;;;;;;;;;4969747;28;20501;-68
2022/12/31 04:16:10;;;;;;;0.50;0.50;;;;;;;;;;4970123;28;20454;-68
2022/12/31 04:18:36;;;;;;;0.50;0.50;;;;;;;;;;4971158;28;20446;-68
2022/12/31 04:21:02;;;;;;;0.50;0.50;;;;;;;;;;4969742;28;20443;-68
2022/12/31 04:23:28;;;;;;;0.40;0.40;;;;;;;;;;4967293;28;20477;-68
2022/12/31 04:25:54;;;;;;;0.50;0.50;;;;;;;;;;4969291;28;20869;-68
2022/12/31 04:28:20;;;;;;;0.60;0.60;;;;;;;;;;4968045;28;20438;-68
2022/12/31 04:30:46;;;;;;;0.30;0.30;;;;;;;;;;4971153;28;20497;-68
2022/12/31 04:33:12;;;;;;;0.73;0.63;;;;;;;;;;4971780;28;20461;-68
2022/12/31 04:35:38;;;;;;;0.30;0.30;;;;;;;;;;4968503;28;20485;-68
2022/12/31 04:38:04;;;;;;;0.40;0.40;;;;;;;;;;4969349;28;20441;-68
2022/12/31 04:40:30;;;;;;;0.40;0.40;;;;;;;;;;4968223;28;20450;-68
2022/12/31 04:42:56;;;;;;;0.40;0.40;;;;;;;;;;4970639;28;20436;-67
2022/12/31 04:45:22;;;;;;;0.40;0.40;;;;;;;;;;4971506;28;20466;-68
2022/12/31 04:47:48;;;;;;;0.50;0.50;;;;;;;;;;4969662;28;20441;-68
2022/12/31 04:50:14;;;;;;;0.40;0.40;;;;;;;;;;4970434;28;20430;-67
2022/12/31 04:52:40;;;;;;;1.03;0.40;;;;;;;;;;4967726;28;20441;-68
2022/12/31 04:55:06;;;;;;;0.37;0.37;;;;;;;;;;4971504;28;20632;-68
2022/12/31 04:57:32;;;;;;;0.50;0.50;;;;;;;;;;4970368;28;20793;-68
2022/12/31 04:59:58;;;;;;;0.30;0.30;;;;;;;;;;4969815;28;20525;-68
2022/12/31 05:02:24;;;;;;;0.40;0.40;;;;;;;;;;4968800;28;20431;-68
2022/12/31 05:04:50;;;;;;;0.47;0.47;;;;;;;;;;4969979;28;20453;-68
2022/12/31 05:07:16;;;;;;;0.40;0.40;;;;;;;;;;4971033;28;20501;-68
2022/12/31 05:09:42;;;;;;;0.40;0.40;;;;;;;;;;4970762;28;20438;-68
2022/12/31 05:12:08;;;;;;;0.30;0.30;;;;;;;;;;4966403;28;20453;-68
2022/12/31 05:14:34;;;;;;;0.50;0.50;;;;;;;;;;4967985;28;20493;-68
2022/12/31 05:17:00;;;;;;;0.50;0.50;;;;;;;;;;4970130;28;20445;-68
2022/12/31 05:19:26;;;;;;;2.87;0.70;;;;;;;;;;4971288;28;20439;-68
2022/12/31 05:24:36;;;;;;;0.40;0.40;;;;;;;;;;4971689;28;20502;-68
2022/12/31 05:27:02;;;;;;;0.40;0.40;;;;;;;;;;4969753;28;20493;-68
2022/12/31 05:29:28;;;;;;;2.10;0.50;;;;;;;;;;4970673;28;20422;-68
2022/12/31 05:31:54;;;;;;;0.40;0.40;;;;;;;;;;4969937;28;20441;-68
2022/12/31 05:34:20;;;;;;;0.40;0.40;;;;;;;;;;4970724;28;20489;-68
2022/12/31 05:36:46;;;;;;;0.60;0.60;;;;;;;;;;4960736;28;20492;-68
2022/12/31 05:39:12;;;;;;;0.30;0.30;;;;;;;;;;4965564;28;20546;-68
2022/12/31 05:41:38;;;;;;;0.30;0.30;;;;;;;;;;4968968;28;20434;-68
2022/12/31 05:44:04;;;;;;;0.60;0.60;;;;;;;;;;4970020;28;20493;-68
2022/12/31 05:46:30;;;;;;;0.87;0.80;;;;;;;;;;4970178;28;20437;-68
2022/12/31 05:48:56;;;;;;;0.40;0.40;;;;;;;;;;4967634;28;20441;-68
2022/12/31 05:51:22;;;;;;;0.90;0.40;;;;;;;;;;4966834;28;20441;-67
2022/12/31 05:53:48;;;;;;;0.40;0.40;;;;;;;;;;4968773;28;20441;-68
2022/12/31 05:56:14;;;;;;;0.40;0.40;;;;;;;;;;4971178;28;20445;-68
2022/12/31 05:58:40;;;;;;;0.40;0.40;;;;;;;;;;4974604;28;20455;-68
2022/12/31 06:01:05;;;;;;;0.50;0.50;;;;;;;;;;4972053;28;20446;-68
2022/12/31 06:03:31;;;;;;;0.47;0.47;;;;;;;;;;4972891;28;20425;-67
2022/12/31 06:05:57;;;;;;;0.30;0.30;;;;;;;;;;4973510;28;20441;-68
2022/12/31 06:08:23;;;;;;;0.57;0.57;;;;;;;;;;4973442;28;20918;-68
2022/12/31 06:10:49;;;;;;;0.47;0.47;;;;;;;;;;4974722;28;20438;-68
2022/12/31 06:13:15;;;;;;;0.40;0.40;;;;;;;;;;4972845;28;20418;-68
2022/12/31 06:15:41;;;;;;;1.40;0.40;;;;;;;;;;4969744;28;20486;-68
2022/12/31 06:18:07;;;;;;;0.30;0.30;;;;;;;;;;4972472;28;20937;-68
2022/12/31 06:20:35;;;;;;;0.50;0.50;;;;;;;;;;4972418;28;20454;-68
2022/12/31 06:23:01;;;;;;;0.50;0.50;;;;;;;;;;4973092;28;20430;-68
2022/12/31 06:25:27;;;;;;;3.17;0.90;;;;;;;;;;4974516;28;20426;-68
2022/12/31 06:27:53;;;;;;;0.60;0.60;;;;;;;;;;4972604;28;20520;-68
2022/12/31 06:30:19;;;;;;;0.37;0.37;;;;;;;;;;4974371;28;20438;-68
2022/12/31 06:32:45;;;;;;;0.40;0.40;;;;;;;;;;4972951;28;20448;-68
2022/12/31 06:35:11;;;;;;;0.77;0.47;;;;;;;;;;4973990;28;20576;-68
2022/12/31 06:37:37;;;;;;;0.37;0.37;;;;;;;;;;4972863;28;20444;-68
2022/12/31 06:40:04;;;;;;;0.40;0.40;;;;;;;;;;4971946;28;20469;-68
2022/12/31 06:42:31;;;;;;;0.97;0.40;;;;;;;;;;4973610;28;20433;-68
2022/12/31 06:44:57;;;;;;;0.40;0.40;;;;;;;;;;4974329;28;20937;-68
2022/12/31 06:47:24;;;;;;;0.50;0.47;;;;;;;;;;4973855;28;20426;-68
2022/12/31 06:49:50;;;;;;;0.50;0.50;;;;;;;;;;4974202;28;20437;-68
2022/12/31 06:52:16;;;;;;;6.03;0.60;;;;;;;;;;4972490;28;20890;-68
2022/12/31 06:54:42;;;;;;;0.30;0.30;;;;;;;;;;4971167;28;20469;-68
2022/12/31 06:57:09;;;;;;;0.47;0.47;;;;;;;;;;4972749;28;20440;-68
2022/12/31 06:59:35;;;;;;;0.40;0.40;;;;;;;;;;4972109;28;20472;-69
2022/12/31 07:02:04;;;;;;;0.40;0.40;;;;;;;;;;4973462;28;20433;-68
2022/12/31 07:04:49;;;;;;;3.70;2.47;;;;;;;;;;4971144;28;20532;-68
2022/12/31 07:07:25;;;;;;;0.40;0.40;;;;;;;;;;4973077;28;20788;-68
2022/12/31 07:09:54;;;;;;;0.40;0.40;;;;;;;;;;4973695;28;20529;-68
2022/12/31 07:12:41;;;;;;;0.40;0.40;;;;;;;;;;4973663;28;20855;-68
2022/12/31 07:15:12;;;;;;;1.50;0.70;;;;;;;;;;4971780;28;20482;-68
2022/12/31 07:17:57;;;;;;;0.43;0.43;;;;;;;;;;4968645;28;20446;-68
2022/12/31 07:20:23;;;;;;;0.33;0.33;;;;;;;;;;4971210;28;20436;-68
2022/12/31 07:22:49;;;;;;;0.40;0.40;;;;;;;;;;4969778;28;20450;-68
2022/12/31 07:25:16;;;;;;;0.30;0.30;;;;;;;;;;4967199;28;20465;-68
2022/12/31 07:27:42;;;;;;;0.50;0.50;;;;;;;;;;4967910;28;20442;-68
2022/12/31 07:30:16;;;;;;;0.30;0.30;;;;;;;;;;4970151;28;20504;-68
2022/12/31 07:33:05;;;;;;;0.30;0.30;;;;;;;;;;4972303;28;20422;-68
2022/12/31 07:35:41;;;;;;;0.40;0.40;;;;;;;;;;4972171;28;20512;-67
2022/12/31 07:38:26;;;;;;;0.50;0.50;;;;;;;;;;4970320;28;20941;-68
2022/12/31 07:41:07;;;;;;;0.50;0.50;;;;;;;;;;4967157;28;20478;-68
2022/12/31 07:43:56;;;;;;;0.40;0.40;;;;;;;;;;4966437;28;20898;-68
2022/12/31 07:46:33;;;;;;;0.47;0.47;;;;;;;;;;4960329;28;20438;-67
2022/12/31 07:48:59;;;;;;;0.40;0.40;;;;;;;;;;4970773;28;20434;-68
2022/12/31 07:51:25;;;;;;;0.50;0.50;;;;;;;;;;4971217;28;20517;-68
2022/12/31 07:53:51;;;;;;;0.40;0.40;;;;;;;;;;4964247;28;20964;-68
2022/12/31 07:56:17;;;;;;;0.50;0.50;;;;;;;;;;4967480;28;20454;-68
2022/12/31 07:58:55;;;;;;;0.40;0.40;;;;;;;;;;4970316;28;20924;-65
2022/12/31 08:01:40;;;;;;;0.40;0.40;;;;;;;;;;4972069;28;20475;-68
2022/12/31 08:04:20;;;;;;;0.50;0.50;;;;;;;;;;4967718;28;20473;-68
2022/12/31 08:06:46;;;;;;;0.50;0.50;;;;;;;;;;4967064;28;20445;-68
2022/12/31 08:09:15;;;;;;;0.43;0.40;;;;;;;;;;4964431;28;20430;-68
2022/12/31 08:11:44;;;;;;;0.50;0.50;;;;;;;;;;4969616;28;20449;-68
2022/12/31 08:14:11;;;;;;;1.07;0.67;;;;;;;;;;4961806;28;20562;-68
2022/12/31 08:16:37;;;;;;;0.40;0.40;;;;;;;;;;4966422;28;20879;-68
2022/12/31 08:19:03;;;;;;;0.63;0.50;;;;;;;;;;4965249;28;20449;-68
2022/12/31 08:21:35;;;;;;;0.50;0.50;;;;;;;;;;4970116;28;20438;-60
2022/12/31 08:24:05;;;;;;;0.50;0.50;;;;;;;;;;4968966;28;20473;-68
2022/12/31 08:26:42;;;;;;;0.40;0.40;;;;;;;;;;4971167;28;20434;-68
2022/12/31 08:29:27;;;;;;;0.40;0.40;;;;;;;;;;4967487;28;20504;-69
2022/12/31 08:32:02;;;;;;;0.40;0.40;;;;;;;;;;4965995;28;20446;-68
2022/12/31 08:34:37;;;;;;;0.60;0.60;;;;;;;;;;4964850;28;20485;-69
2022/12/31 08:37:03;;;;;;;0.33;0.33;;;;;;;;;;4969312;28;20421;-68
2022/12/31 08:39:32;;;;;;;0.60;0.43;;;;;;;;;;4970295;28;20445;-68
2022/12/31 08:41:58;;;;;;;0.40;0.40;;;;;;;;;;4971009;28;20422;-68
2022/12/31 08:44:40;;;;;;;0.30;0.30;;;;;;;;;;4970254;28;20422;-68
2022/12/31 08:47:13;;;;;;;0.60;0.40;;;;;;;;;;4967089;28;20457;-69
2022/12/31 08:49:41;;;;;;;0.80;0.40;;;;;;;;;;4969353;28;20449;-65
2022/12/31 08:52:12;;;;;;;0.30;0.30;;;;;;;;;;4966328;28;20957;-69
2022/12/31 08:54:38;;;;;;;0.40;0.40;;;;;;;;;;4967578;28;20904;-69
2022/12/31 08:57:15;;;;;;;0.73;0.73;;;;;;;;;;4969012;28;20450;-69
2022/12/31 08:59:57;;;;;;;2.73;0.80;;;;;;;;;;4969614;28;20798;-69
2022/12/31 09:02:36;;;;;;;0.50;0.50;;;;;;;;;;4967243;28;20434;-69
2022/12/31 09:05:05;;;;;;;4.90;0.40;;;;;;;;;;4968275;28;20446;-69
2022/12/31 09:07:35;;;;;;;1.20;0.50;;;;;;;;;;4970121;28;20446;-69
2022/12/31 09:10:07;;;;;;;0.40;0.40;;;;;;;;;;4971237;28;20418;-68
2022/12/31 09:12:36;;;;;;;0.47;0.30;;;;;;;;;;4966820;28;20497;-68
2022/12/31 09:15:13;;;;;;;2.83;0.40;;;;;;;;;;4967031;28;20481;-69
2022/12/31 09:17:43;;;;;;;0.87;0.50;;;;;;;;;;4971051;28;20528;-68
2022/12/31 09:20:17;;;;;;;0.50;0.50;;;;;;;;;;4968305;28;20437;-68
2022/12/31 09:22:43;;;;;;;1.02;0.60;;;;;;;;;;4968744;28;20509;-67
2022/12/31 09:25:13;;;;;;;0.50;0.50;;;;;;;;;;4970556;28;20198;-66
2022/12/31 09:27:43;;;;;;;5.40;0.70;;;;;;;;;;4970278;28;20414;-66
2022/12/31 09:30:13;;;;;;;0.50;0.50;;;;;;;;;;4966847;28;20512;-66
2022/12/31 09:32:49;;;;;;;0.50;0.50;;;;;;;;;;4970389;28;20411;-68
2022/12/31 09:35:24;;;;;;;0.50;0.50;;;;;;;;;;4970664;28;20489;-68
2022/12/31 09:37:54;;;;;;;1.20;1.10;;;;;;;;;;4964608;28;20440;-69
2022/12/31 09:40:38;;;;;;;0.93;0.77;;;;;;;;;;4965749;28;21146;-68
2022/12/31 09:43:25;;;;;;;0.50;0.50;;;;;;;;;;4969375;28;20460;-68
2022/12/31 09:46:10;;;;;;;0.30;0.30;;;;;;;;;;4969207;28;20438;-69
2022/12/31 09:48:42;;;;;;;0.30;0.30;;;;;;;;;;4966435;28;20449;-68
2022/12/31 09:51:28;;;;;;;0.33;0.33;;;;;;;;;;4967562;28;20445;-69
2022/12/31 09:54:07;;;;;;;0.40;0.40;;;;;;;;;;4963010;28;20438;-68
2022/12/31 09:56:42;;;;;;;0.43;0.43;;;;;;;;;;4966861;28;20445;-68
2022/12/31 09:59:17;;;;;;;0.43;0.43;;;;;;;;;;4967572;28;20457;-69
2022/12/31 10:02:00;;;;;;;0.50;0.50;;;;;;;;;;4967106;28;20437;-69
2022/12/31 10:04:34;;;;;;;0.50;0.50;;;;;;;;;;4965273;28;20429;-68
2022/12/31 10:07:07;;;;;;;0.87;0.40;;;;;;;;;;4967789;28;20429;-68
2022/12/31 10:09:33;;;;;;;1.33;0.30;;;;;;;;;;4964362;28;20438;-69
2022/12/31 10:12:18;;;;;;;0.40;0.40;;;;;;;;;;4966644;28;20510;-69
2022/12/31 10:14:46;;;;;;;1.00;1.00;;;;;;;;;;4967550;28;20484;-68
2022/12/31 10:17:48;;;;;;;0.37;0.37;;;;;;;;;;4969639;28;20513;-68
2022/12/31 10:20:17;;;;;;;2.00;0.67;;;;;;;;;;4906010;29;20451;-68
2022/12/31 10:22:43;;;;;;;0.50;0.50;;;;;;;;;;4947638;28;20461;-68
2022/12/31 10:25:22;;;;;;;0.40;0.40;;;;;;;;;;4970052;28;20551;-68
2022/12/31 10:28:15;;;;;;;0.40;0.40;;;;;;;;;;4968507;28;20444;-68
2022/12/31 10:30:47;;;;;;;0.60;0.40;;;;;;;;;;4947745;28;20955;-68
2022/12/31 10:33:13;;;;;;;3.07;0.60;;;;;;;;;;4966905;28;20441;-68
2022/12/31 10:35:39;;;;;;;0.60;0.60;;;;;;;;;;4968490;28;20496;-68
2022/12/31 10:38:12;;;;;;;0.40;0.40;;;;;;;;;;4968355;28;20430;-68
2022/12/31 10:40:56;;;;;;;0.43;0.43;;;;;;;;;;4969601;28;20449;-68
2022/12/31 10:43:31;;;;;;;0.50;0.50;;;;;;;;;;4966713;28;20629;-68
2022/12/31 10:45:57;;;;;;;0.40;0.40;;;;;;;;;;4973272;28;20441;-68
2022/12/31 10:48:35;;;;;;;0.30;0.30;;;;;;;;;;4971892;28;20553;-68
2022/12/31 10:51:17;;;;;;;0.30;0.30;;;;;;;;;;4970503;28;20444;-65
2022/12/31 10:54:02;;;;;;;1.90;0.40;;;;;;;;;;4969756;28;20804;-65
2022/12/31 10:56:31;;;;;;;0.47;0.47;;;;;;;;;;4967439;28;20434;-65
2022/12/31 10:59:06;;;;;;;1.33;0.40;;;;;;;;;;4971054;28;20469;-65
2022/12/31 11:01:47;;;;;;;0.50;0.50;;;;;;;;;;4967072;28;20446;-67
2022/12/31 11:04:31;;;;;;;0.77;0.40;;;;;;;;;;4971522;28;20448;-65
2022/12/31 11:07:10;;;;;;;0.50;0.50;;;;;;;;;;4970529;28;20496;-65
2022/12/31 11:09:39;;;;;;;1.57;1.37;;;;;;;;;;4967139;28;20442;-71
2022/12/31 11:12:16;;;;;;;1.10;1.10;;;;;;;;;;4967105;28;20457;-70
2022/12/31 11:14:50;;;;;;;0.50;0.50;;;;;;;;;;4965682;28;20489;-69
2022/12/31 11:17:20;;;;;;;12.30;8.87;;;;;;;;;;4969999;28;20468;-69
2022/12/31 11:19:46;;;;;;;6.17;5.53;;;;;;;;;;4973500;28;20481;-68
2022/12/31 11:22:12;;;;;;;26.43;14.90;;;;;;;;;;4971610;28;20426;-69
2022/12/31 11:24:56;;;;;;;10.87;9.73;;;;;;;;;;4973179;28;20434;-69
2022/12/31 11:27:41;;;;;;;4.10;3.90;;;;;;;;;;4970574;28;20806;-69
2022/12/31 11:30:24;;;;;;;3.70;3.60;;;;;;;;;;4972814;28;20437;-69
2022/12/31 11:32:59;;;;;;;4.73;4.17;;;;;;;;;;4972623;28;20442;-69
2022/12/31 11:35:49;;;;;;;2.70;2.70;;;;;;;;;;4970690;28;20572;-68
2022/12/31 11:38:27;;;;;;;3.60;1.63;;;;;;;;;;4968890;28;20437;-69
2022/12/31 11:40:53;;;;;;;5.47;5.10;;;;;;;;;;4972671;28;20426;-69
2022/12/31 11:43:22;;;;;;;1.37;1.37;;;;;;;;;;4967924;28;20949;-69
2022/12/31 11:45:58;;;;;;;3.13;3.03;;;;;;;;;;4971837;28;20430;-69
2022/12/31 11:48:43;;;;;;;4.20;4.10;;;;;;;;;;4970673;28;20459;-68
2022/12/31 11:51:09;;;;;;;2.20;2.10;;;;;;;;;;4970639;28;20533;-68
2022/12/31 11:53:38;;;;;;;0.87;0.87;;;;;;;;;;4968832;28;20572;-69
2022/12/31 11:56:12;;;;;;;2.67;2.57;;;;;;;;;;4970513;28;20489;-69
2022/12/31 11:58:41;;;;;;;1.13;1.13;;;;;;;;;;4972356;28;20552;-68
2022/12/31 12:01:13;;;;;;;3.70;3.27;;;;;;;;;;4971346;28;20434;-69
2022/12/31 12:03:46;;;;;;;1.70;1.60;;;;;;;;;;4971615;28;20430;-69
2022/12/31 12:06:13;;;;;;;4.70;3.03;;;;;;;;;;4971136;28;20437;-68
2022/12/31 12:08:40;;;;;;;2.27;2.17;;;;;;;;;;4970532;28;20803;-68
2022/12/31 12:11:12;;;;;;;3.33;3.23;;;;;;;;;;4972076;28;20618;-68
2022/12/31 12:13:38;;;;;;;2.50;2.40;;;;;;;;;;4968227;28;20540;-69
2022/12/31 12:16:06;;;;;;;1.90;1.80;;;;;;;;;;4970031;28;20541;-69
2022/12/31 12:18:39;;;;;;;0.90;0.90;;;;;;;;;;4970521;28;20493;-68
2022/12/31 12:21:11;;;;;;;0.53;0.50;;;;;;;;;;4967967;28;20546;-69
2022/12/31 12:23:37;;;;;;;0.60;0.60;;;;;;;;;;4970674;28;20960;-68
2022/12/31 12:26:03;;;;;;;1.00;1.00;;;;;;;;;;4971025;28;20434;-69
2022/12/31 12:28:30;;;;;;;0.60;0.60;;;;;;;;;;4969503;28;20509;-68
2022/12/31 12:30:56;;;;;;;3.03;0.80;;;;;;;;;;4971272;28;20965;-68
2022/12/31 12:33:23;;;;;;;1.10;0.97;;;;;;;;;;4964792;28;20457;-68
2022/12/31 12:35:49;;;;;;;1.53;1.10;;;;;;;;;;4956107;28;20478;-69
2022/12/31 12:38:20;;;;;;;0.60;0.60;;;;;;;;;;4969761;28;20430;-69
2022/12/31 12:40:57;;;;;;;0.50;0.50;;;;;;;;;;4968191;28;20968;-68
2022/12/31 12:43:28;;;;;;;0.63;0.40;;;;;;;;;;4965937;28;20960;-69
2022/12/31 12:45:55;;;;;;;0.30;0.30;;;;;;;;;;4968457;28;20448;-68
2022/12/31 12:48:34;;;;;;;0.47;0.47;;;;;;;;;;4969237;28;20533;-68
2022/12/31 12:51:00;;;;;;;0.60;0.60;;;;;;;;;;4971233;28;20414;-69
2022/12/31 12:53:39;;;;;;;0.40;0.40;;;;;;;;;;4968235;28;20426;-68
2022/12/31 12:56:05;;;;;;;0.43;0.30;;;;;;;;;;4969074;28;20477;-69
2022/12/31 12:58:34;;;;;;;0.43;0.40;;;;;;;;;;4969323;28;20841;-69
2022/12/31 13:01:06;;;;;;;1.17;1.17;;;;;;;;;;4967183;28;20434;-68
2022/12/31 13:03:51;;;;;;;1.23;0.53;;;;;;;;;;4968319;28;20430;-68
2022/12/31 13:06:35;;;;;;;0.43;0.43;;;;;;;;;;4966203;28;20448;-68
2022/12/31 13:09:23;;;;;;;0.70;0.70;;;;;;;;;;4969669;28;20450;-68
2022/12/31 13:11:51;;;;;;;0.80;0.80;;;;;;;;;;4968063;28;21007;-68
2022/12/31 13:14:29;;;;;;;0.83;0.83;;;;;;;;;;4967299;28;20505;-68
2022/12/31 13:17:04;;;;;;;3.03;2.83;;;;;;;;;;4966622;28;20468;-69
2022/12/31 13:19:36;;;;;;;2.20;2.10;;;;;;;;;;4969313;28;21008;-68
2022/12/31 13:22:11;;;;;;;1.73;1.73;;;;;;;;;;4969619;28;20798;-68
2022/12/31 13:24:55;;;;;;;3.63;3.43;;;;;;;;;;4966406;28;20445;-69
2022/12/31 13:27:35;;;;;;;2.77;2.67;;;;;;;;;;4967979;28;20605;-68
2022/12/31 13:30:02;;;;;;;6.00;2.03;;;;;;;;;;4967207;28;20438;-68
2022/12/31 13:32:36;;;;;;;2.10;2.00;;;;;;;;;;4967782;28;20958;-68
2022/12/31 13:35:05;;;;;;;1.17;1.10;;;;;;;;;;4966765;28;20576;-69
2022/12/31 13:37:35;;;;;;;0.83;0.83;;;;;;;;;;4965186;28;20441;-69
2022/12/31 13:40:02;;;;;;;4.73;2.20;;;;;;;;;;4969095;28;20453;-69
2022/12/31 13:42:33;;;;;;;1.07;0.80;;;;;;;;;;4968131;28;20438;-69
2022/12/31 13:45:01;;;;;;;1.73;0.90;;;;;;;;;;4967975;28;20441;-68
2022/12/31 13:47:34;;;;;;;1.00;1.00;;;;;;;;;;4967559;28;20430;-68
2022/12/31 13:50:16;;;;;;;0.87;0.70;;;;;;;;;;4967364;28;21013;-68
2022/12/31 13:52:56;;;;;;;0.70;0.70;;;;;;;;;;4970842;28;20497;-68
2022/12/31 13:55:29;;;;;;;1.23;1.13;;;;;;;;;;4969572;28;20492;-68
2022/12/31 13:58:13;;;;;;;1.87;1.87;;;;;;;;;;4968626;28;20509;-68
2022/12/31 14:00:42;;;;;;;1.33;1.33;;;;;;;;;;4968329;28;20489;-68
2022/12/31 14:03:14;;;;;;;2.30;2.30;;;;;;;;;;4965501;28;20457;-68
2022/12/31 14:05:48;;;;;;;1.73;1.73;;;;;;;;;;4961663;28;20445;-68
2022/12/31 14:08:14;;;;;;;1.23;1.23;;;;;;;;;;4966157;28;20496;-68
2022/12/31 14:10:41;;;;;;;1.07;0.80;;;;;;;;;;4966836;28;20506;-68
2022/12/31 14:13:07;;;;;;;1.07;1.03;;;;;;;;;;4965088;28;20433;-68
2022/12/31 14:15:33;;;;;;;0.70;0.70;;;;;;;;;;4962721;28;20500;-68
2022/12/31 14:18:14;;;;;;;0.60;0.60;;;;;;;;;;4964976;28;20432;-68
2022/12/31 14:20:48;;;;;;;1.27;0.50;;;;;;;;;;4970836;28;20445;-68
2022/12/31 14:23:23;;;;;;;0.70;0.70;;;;;;;;;;4971281;28;20430;-67
2022/12/31 14:25:58;;;;;;;0.40;0.40;;;;;;;;;;4971698;28;20524;-67
2022/12/31 14:28:33;;;;;;;0.43;0.43;;;;;;;;;;4973133;28;20487;-68
2022/12/31 14:31:08;;;;;;;0.60;0.60;;;;;;;;;;4974364;28;20422;-68
2022/12/31 14:33:42;;;;;;;4.23;0.53;;;;;;;;;;4970744;28;20473;-68
2022/12/31 14:36:14;;;;;;;0.87;0.47;;;;;;;;;;4972187;28;20544;-67
2022/12/31 14:38:53;;;;;;;0.57;0.53;;;;;;;;;;4973717;28;20521;-67
2022/12/31 14:41:38;;;;;;;0.50;0.50;;;;;;;;;;4970079;28;21088;-68
2022/12/31 14:44:13;;;;;;;0.53;0.53;;;;;;;;;;4968482;28;20802;-68
2022/12/31 14:46:58;;;;;;;0.40;0.40;;;;;;;;;;4969958;28;20427;-68
2022/12/31 14:49:35;;;;;;;0.90;0.90;;;;;;;;;;4973682;28;20868;-68
2022/12/31 14:52:14;;;;;;;5.80;1.10;;;;;;;;;;4971713;28;21021;-68
2022/12/31 14:54:40;;;;;;;1.33;0.60;;;;;;;;;;4969626;28;20551;-68
2022/12/31 14:57:23;;;;;;;0.50;0.50;;;;;;;;;;4971292;28;20446;-68
2022/12/31 14:59:59;;;;;;;4.43;4.03;;;;;;;;;;4971912;28;20433;-68
2022/12/31 15:02:29;;;;;;;3.60;3.40;;;;;;;;;;4969479;28;20862;-68
2022/12/31 15:05:17;;;;;;;1.07;0.77;;;;;;;;;;4968698;28;20480;-68
2022/12/31 15:07:49;;;;;;;1.53;1.53;;;;;;;;;;4970757;28;20438;-68
2022/12/31 15:10:21;;;;;;;0.90;0.90;;;;;;;;;;4973283;28;20942;-68
2022/12/31 15:12:55;;;;;;;0.60;0.60;;;;;;;;;;4966775;28;20430;-68
2022/12/31 15:15:21;;;;;;;0.77;0.77;;;;;;;;;;4970838;28;20473;-68
2022/12/31 15:18:06;;;;;;;0.80;0.80;;;;;;;;;;4971735;28;20505;-68
2022/12/31 15:20:50;;;;;;;0.87;0.87;;;;;;;;;;4971718;28;20448;-68