Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:04;;;;;;;;;;;;;;;10.13;91.34;96991.91;5094303;28;20011;-75
2023/02/19 00:02:30;;;;;;;;;;;;;;;10.12;91.13;96998.97;5094502;28;20407;-75
2023/02/19 00:04:55;;;;;;;;;;;;;;;10.07;90.72;96996.13;5092967;28;19959;-76
2023/02/19 00:07:21;;;;;;;;;;;;;;;10.04;91.40;96995.75;5088912;28;20045;-76
2023/02/19 00:09:47;;;;;;;;;;;;;;;9.95;91.62;96997.72;5082964;28;19952;-76
2023/02/19 00:12:13;;;;;;;;;;;;;;;9.89;91.80;96991.50;5094027;28;20357;-78
2023/02/19 00:14:39;;;;;;;;;;;;;;;9.82;92.13;96995.91;5089338;28;19959;-76
2023/02/19 00:17:05;;;;;;;;;;;;;;;9.75;91.96;96995.09;5091878;28;20302;-76
2023/02/19 00:19:31;;;;;;;;;;;;;;;9.66;92.56;97002.34;5076478;28;20029;-76
2023/02/19 00:21:56;;;;;;;;;;;;;;;9.60;93.19;96994.47;5093484;28;19955;-76
2023/02/19 00:24:22;;;;;;;;;;;;;;;9.54;94.14;97002.09;5093279;28;19961;-76
2023/02/19 00:26:48;;;;;;;;;;;;;;;9.50;94.53;97002.69;5079324;28;19962;-76
2023/02/19 00:29:16;;;;;;;;;;;;;;;9.45;94.73;97003.28;5094786;28;20039;-76
2023/02/19 00:31:42;;;;;;;;;;;;;;;9.43;95.40;97007.91;5094367;28;20353;-76
2023/02/19 00:34:08;;;;;;;;;;;;;;;9.38;95.29;96997.22;5067993;28;19950;-76
2023/02/19 00:36:36;;;;;;;;;;;;;;;9.35;95.29;96993.19;5063740;28;20339;-76
2023/02/19 00:39:02;;;;;;;;;;;;;;;9.35;96.07;97003.66;5094568;28;19972;-76
2023/02/19 00:41:29;;;;;;;;;;;;;;;9.33;96.34;96997.78;5094531;28;19957;-76
2023/02/19 00:43:55;;;;;;;;;;;;;;;9.32;95.85;96995.38;5088677;28;20329;-76
2023/02/19 00:46:22;;;;;;;;;;;;;;;9.31;95.89;97004.25;5087211;28;19951;-76
2023/02/19 00:48:48;;;;;;;;;;;;;;;9.31;95.86;97006.84;5092443;28;20391;-76
2023/02/19 00:51:14;;;;;;;;;;;;;;;9.29;96.47;97011.47;5094240;28;19958;-76
2023/02/19 00:53:41;;;;;;;;;;;;;;;9.28;96.24;97010.69;5093391;28;19954;-76
2023/02/19 00:56:07;;;;;;;;;;;;;;;9.26;95.97;97004.00;5094416;28;20295;-76
2023/02/19 00:58:33;;;;;;;;;;;;;;;9.27;96.00;97008.25;5094317;28;19961;-76
2023/02/19 01:00:59;;;;;;;;;;;;;;;9.26;95.76;97001.38;5093834;28;20052;-76
2023/02/19 01:03:25;;;;;;;;;;;;;;;9.24;96.30;97001.59;5085240;28;19953;-76
2023/02/19 01:05:50;;;;;;;;;;;;;;;9.25;95.78;96999.78;5094074;28;19953;-76
2023/02/19 01:08:17;;;;;;;;;;;;;;;9.24;95.60;97001.59;5091900;28;19954;-76
2023/02/19 01:10:43;;;;;;;;;;;;;;;9.25;96.18;97005.03;5094045;28;19963;-76
2023/02/19 01:13:09;;;;;;;;;;;;;;;9.25;95.93;96994.56;5091987;28;20315;-76
2023/02/19 01:15:35;;;;;;;;;;;;;;;9.23;95.63;96993.94;5092867;28;19958;-76
2023/02/19 01:18:01;;;;;;;;;;;;;;;9.23;95.65;96984.28;5093933;28;20040;-76
2023/02/19 01:20:27;;;;;;;;;;;;;;;9.24;96.49;96988.50;5093691;28;20395;-76
2023/02/19 01:22:53;;;;;;;;;;;;;;;9.23;96.37;96986.88;5090159;28;19956;-76
2023/02/19 01:25:18;;;;;;;;;;;;;;;9.21;96.26;96988.88;5092619;28;19960;-76
2023/02/19 01:27:44;;;;;;;;;;;;;;;9.22;95.88;96989.69;5092998;28;19950;-76
2023/02/19 01:30:10;;;;;;;;;;;;;;;9.22;95.85;96992.31;5092773;28;19947;-77
2023/02/19 01:32:36;;;;;;;;;;;;;;;9.21;95.94;96985.47;5082029;28;19955;-76
2023/02/19 01:35:03;;;;;;;;;;;;;;;9.20;96.22;96986.47;5093570;28;20356;-76
2023/02/19 01:37:29;;;;;;;;;;;;;;;9.20;96.55;96978.63;5091760;28;20407;-76
2023/02/19 01:39:55;;;;;;;;;;;;;;;9.18;96.27;96967.56;5083759;28;19970;-76
2023/02/19 01:42:20;;;;;;;;;;;;;;;9.16;96.34;96966.94;5093341;28;20038;-76
2023/02/19 01:44:46;;;;;;;;;;;;;;;9.16;97.35;96980.03;5093467;28;19955;-76
2023/02/19 01:47:13;;;;;;;;;;;;;;;9.14;97.03;96973.16;5093913;28;20296;-76
2023/02/19 01:49:47;;;;;;;;;;;;;;;9.11;98.59;96970.97;5084931;28;19954;-76
2023/02/19 01:52:19;;;;;;;;;;;;;;;9.09;98.32;96965.13;5093816;28;19958;-76
2023/02/19 01:54:46;;;;;;;;;;;;;;;9.05;99.05;96969.13;5075383;28;19951;-76
2023/02/19 01:57:17;;;;;;;;;;;;;;;9.03;99.86;96976.34;5093293;28;20428;-76
2023/02/19 01:59:44;;;;;;;;;;;;;;;9.02;99.51;96968.69;5081938;28;20337;-76
2023/02/19 02:02:10;;;;;;;;;;;;;;;9.00;100.00;96968.88;5093709;28;19958;-76
2023/02/19 02:04:36;;;;;;;;;;;;;;;8.99;99.92;96967.28;5092980;28;19944;-76
2023/02/19 02:10:18;;;;;;;;;;;;;;;9.00;99.47;96963.66;5078287;28;20299;-76
2023/02/19 02:12:34;;;;;;;;;;;;;;;8.99;100.00;96969.06;5096238;28;19965;-76
2023/02/19 02:15:00;;;;;;;;;;;;;;;8.98;100.00;96970.09;5089867;28;19959;-76
2023/02/19 02:17:29;;;;;;;;;;;;;;;8.97;100.00;96974.50;5096955;28;19952;-76
2023/02/19 02:20:18;;;;;;;;;;;;;;;8.94;100.00;96983.56;5096757;28;19957;-75
2023/02/19 02:22:55;;;;;;;;;;;;;;;8.94;100.00;96977.50;5089061;28;19954;-76
2023/02/19 02:25:40;;;;;;;;;;;;;;;8.93;100.00;96957.59;5070254;28;19961;-76
2023/02/19 02:28:20;;;;;;;;;;;;;;;8.95;100.00;96958.22;5097029;28;20316;-76
2023/02/19 02:30:53;;;;;;;;;;;;;;;8.94;100.00;96957.41;5078584;28;20314;-76
2023/02/19 02:33:34;;;;;;;;;;;;;;;8.94;100.00;96962.63;5095858;28;19952;-76
2023/02/19 02:36:04;;;;;;;;;;;;;;;8.92;100.00;96948.94;5096680;28;19946;-76
2023/02/19 02:38:31;;;;;;;;;;;;;;;8.92;100.00;96942.88;5097062;28;19948;-76
2023/02/19 02:40:58;;;;;;;;;;;;;;;8.89;100.00;96949.31;5096364;28;19962;-76
2023/02/19 02:43:24;;;;;;;;;;;;;;;8.87;100.00;96943.47;5085249;28;19980;-74
2023/02/19 02:45:50;;;;;;;;;;;;;;;8.85;100.00;96939.44;5093486;28;20364;-77
2023/02/19 02:48:36;;;;;;;;;;;;;;;8.83;100.00;96938.84;5078606;28;20285;-77
2023/02/19 02:51:34;;;;;;;;;;;;;;;8.79;100.00;96942.84;5095794;28;19943;-77
2023/02/19 02:57:02;;;;;;;;;;;;;;;8.77;100.00;96922.09;5095620;28;19951;-76
2023/02/19 02:59:32;;;;;;;;;;;;;;;8.77;100.00;96927.34;5077732;28;19957;-77
2023/02/19 03:02:13;;;;;;;;;;;;;;;8.76;100.00;96923.13;5096751;28;19954;-76
2023/02/19 03:05:50;;;;;;;;;;;;;;;8.75;100.00;96916.25;5096568;28;19958;-76
2023/02/19 03:07:27;;;;;;;;;;;;;;;8.76;100.00;96911.81;5096299;28;19955;-76
2023/02/19 03:09:55;;;;;;;;;;;;;;;8.75;100.00;96911.03;5078049;28;20401;-76
2023/02/19 03:20:45;;;;;;;;;;;;;;;8.72;100.00;96914.03;5093957;28;21194;-76
2023/02/19 03:23:13;;;;;;;;;;;;;;;8.70;100.00;96919.47;5095457;28;19954;-75
2023/02/19 03:31:15;;;;;;;;;;;;;;;8.59;100.00;96920.00;5079379;28;19946;-75
2023/02/19 03:33:41;;;;;;;;;;;;;;;8.57;100.00;96927.25;5091462;28;19962;-75
2023/02/19 03:36:11;;;;;;;;;;;;;;;8.56;100.00;96924.81;5095265;28;19955;-75
2023/02/19 03:38:37;;;;;;;;;;;;;;;8.54;100.00;96914.53;5095461;28;19950;-75
2023/02/19 03:41:09;;;;;;;;;;;;;;;8.54;100.00;96914.53;5090973;28;19958;-75
2023/02/19 03:43:41;;;;;;;;;;;;;;;8.52;100.00;96908.69;5085607;28;19988;-75
2023/02/19 03:46:22;;;;;;;;;;;;;;;8.50;100.00;96915.94;5094669;28;19959;-76
2023/02/19 03:49:22;;;;;;;;;;;;;;;8.49;100.00;96914.31;5095570;28;20312;-75
2023/02/19 03:51:53;;;;;;;;;;;;;;;8.49;100.00;96914.31;5061028;28;19949;-76
2023/02/19 03:54:21;;;;;;;;;;;;;;;8.49;100.00;96916.94;5095472;28;19941;-76
2023/02/19 03:57:00;;;;;;;;;;;;;;;8.46;100.00;96918.13;5095254;28;19953;-76
2023/02/19 03:59:40;;;;;;;;;;;;;;;8.44;100.00;96921.94;5095509;28;19969;-75
2023/02/19 04:02:14;;;;;;;;;;;;;;;8.40;100.00;96928.50;5093980;28;19953;-75
2023/02/19 04:04:44;;;;;;;;;;;;;;;8.39;100.00;96926.91;5095146;28;19958;-74
2023/02/19 04:07:10;;;;;;;;;;;;;;;8.39;100.00;96919.84;5077177;28;19954;-74
2023/02/19 04:09:39;;;;;;;;;;;;;;;8.43;100.00;96931.56;5093908;28;20420;-74
2023/02/19 04:12:05;;;;;;;;;;;;;;;8.44;100.00;96922.75;5076978;28;19956;-76
2023/02/19 04:14:31;;;;;;;;;;;;;;;8.44;100.00;96937.59;5094967;28;19944;-76
2023/02/19 04:16:59;;;;;;;;;;;;;;;8.45;100.00;96944.47;5094622;28;19966;-75
2023/02/19 04:19:26;;;;;;;;;;;;;;;8.41;100.00;96928.34;5094334;28;19965;-76
2023/02/19 04:21:53;;;;;;;;;;;;;;;8.39;99.92;96938.16;5095001;28;20434;-75
2023/02/19 04:24:25;;;;;;;;;;;;;;;8.40;100.00;96933.72;5076472;28;19946;-76
2023/02/19 04:26:52;;;;;;;;;;;;;;;8.38;99.30;96927.88;5094662;28;20330;-75
2023/02/19 04:29:18;;;;;;;;;;;;;;;8.36;99.51;96937.72;5083133;28;19966;-75
2023/02/19 04:31:44;;;;;;;;;;;;;;;8.34;98.63;96935.31;5091263;28;19962;-75
2023/02/19 04:34:09;;;;;;;;;;;;;;;8.33;98.73;96944.16;5094158;28;19952;-75
2023/02/19 04:36:35;;;;;;;;;;;;;;;8.31;98.86;96943.53;5094606;28;19953;-76
2023/02/19 04:39:01;;;;;;;;;;;;;;;8.28;98.82;96952.56;5092198;28;19966;-75
2023/02/19 04:41:27;;;;;;;;;;;;;;;8.27;98.01;96956.19;5094432;28;19960;-76
2023/02/19 04:43:53;;;;;;;;;;;;;;;8.26;98.48;96958.97;5094378;28;20038;-76
2023/02/19 04:46:19;;;;;;;;;;;;;;;8.24;98.66;96948.72;5094547;28;19977;-75
2023/02/19 04:48:44;;;;;;;;;;;;;;;8.22;98.56;96948.09;5092797;28;19951;-75
2023/02/19 04:51:10;;;;;;;;;;;;;;;8.21;98.10;96953.50;5094458;28;20006;-75
2023/02/19 04:53:36;;;;;;;;;;;;;;;8.19;98.04;96958.09;5059442;28;19978;-75
2023/02/19 04:56:06;;;;;;;;;;;;;;;8.17;98.03;96958.31;5094120;28;19983;-75
2023/02/19 04:58:32;;;;;;;;;;;;;;;8.18;97.82;96956.50;5088602;28;20436;-75
2023/02/19 05:00:58;;;;;;;;;;;;;;;8.16;98.08;96963.72;5093702;28;19981;-75
2023/02/19 05:03:24;;;;;;;;;;;;;;;8.12;98.03;96964.09;5094161;28;19952;-75
2023/02/19 05:05:50;;;;;;;;;;;;;;;8.07;98.27;96963.06;5094198;28;20037;-75
2023/02/19 05:08:16;;;;;;;;;;;;;;;8.03;98.75;96964.44;5091951;28;20334;-75
2023/02/19 05:10:41;;;;;;;;;;;;;;;7.99;98.71;96966.59;5089052;28;19960;-76
2023/02/19 05:13:07;;;;;;;;;;;;;;;7.97;99.04;96968.59;5094265;28;19958;-75
2023/02/19 05:15:33;;;;;;;;;;;;;;;7.93;98.78;96970.78;5093738;28;20050;-75
2023/02/19 05:17:59;;;;;;;;;;;;;;;7.88;98.82;96969.75;5093163;28;19977;-75
2023/02/19 05:20:25;;;;;;;;;;;;;;;7.87;99.47;96981.16;5093004;28;19973;-75
2023/02/19 05:22:51;;;;;;;;;;;;;;;7.84;99.21;96978.94;5086650;28;19960;-75
2023/02/19 05:25:17;;;;;;;;;;;;;;;7.84;99.45;96981.56;5093887;28;19956;-75
2023/02/19 05:27:43;;;;;;;;;;;;;;;7.84;98.51;96982.34;5093250;28;20008;-75
2023/02/19 05:30:09;;;;;;;;;;;;;;;7.83;99.23;96987.75;5075600;28;19973;-75
2023/02/19 05:32:35;;;;;;;;;;;;;;;7.82;99.00;96989.56;5089109;28;20458;-75
2023/02/19 05:35:00;;;;;;;;;;;;;;;7.81;99.14;97002.78;5094008;28;20044;-75
2023/02/19 05:37:27;;;;;;;;;;;;;;;7.79;99.34;97003.00;5092928;28;19958;-75
2023/02/19 05:39:52;;;;;;;;;;;;;;;7.79;98.99;97000.41;5093486;28;20404;-76
2023/02/19 05:42:18;;;;;;;;;;;;;;;7.79;98.87;96989.94;5092500;28;19960;-75
2023/02/19 05:44:44;;;;;;;;;;;;;;;7.82;98.80;96988.75;5094119;28;19968;-75
2023/02/19 05:47:10;;;;;;;;;;;;;;;7.81;98.93;96982.75;5096885;28;19947;-75
2023/02/19 05:49:36;;;;;;;;;;;;;;;7.80;99.25;96988.13;5092446;28;20428;-76
2023/02/19 05:52:02;;;;;;;;;;;;;;;7.77;99.18;96997.16;5096844;28;19952;-76
2023/02/19 05:54:28;;;;;;;;;;;;;;;7.79;98.73;96989.94;5097723;28;19948;-76
2023/02/19 05:56:54;;;;;;;;;;;;;;;7.79;98.82;96995.16;5095553;28;19954;-75
2023/02/19 05:59:22;;;;;;;;;;;;;;;7.80;98.70;97007.22;5097232;28;20385;-75
2023/02/19 06:01:49;;;;;;;;;;;;;;;7.80;98.76;97009.03;5097217;28;19952;-75
2023/02/19 06:04:17;;;;;;;;;;;;;;;7.79;98.84;97008.22;5098062;28;19948;-75
2023/02/19 06:06:43;;;;;;;;;;;;;;;7.81;98.70;96997.56;5094723;28;19962;-75
2023/02/19 06:09:10;;;;;;;;;;;;;;;7.82;98.24;97004.44;5094954;28;19955;-75
2023/02/19 06:11:36;;;;;;;;;;;;;;;7.82;98.77;97007.03;5092835;28;19954;-76
2023/02/19 06:14:02;;;;;;;;;;;;;;;7.82;97.97;97020.91;5097254;28;19964;-76
2023/02/19 06:16:28;;;;;;;;;;;;;;;7.83;98.13;97026.91;5096278;28;19976;-76
2023/02/19 06:18:53;;;;;;;;;;;;;;;7.83;97.53;97030.34;5097085;28;19950;-76
2023/02/19 06:21:19;;;;;;;;;;;;;;;7.85;97.42;97033.59;5078180;28;19965;-76
2023/02/19 06:23:46;;;;;;;;;;;;;;;7.84;97.43;97037.19;5097317;28;19948;-75
2023/02/19 06:26:16;;;;;;;;;;;;;;;7.84;97.47;97033.78;5091664;28;20310;-77
2023/02/19 06:28:43;;;;;;;;;;;;;;;7.84;98.19;97058.06;5097316;28;19957;-76
2023/02/19 06:31:09;;;;;;;;;;;;;;;7.83;99.21;97066.09;5097002;28;19956;-76
2023/02/19 06:33:35;;;;;;;;;;;;;;;7.80;100.00;97079.53;5096955;28;19956;-75
2023/02/19 06:36:02;;;;;;;;;;;;;;;7.74;100.00;97075.84;5091984;28;20443;-76
2023/02/19 06:38:28;;;;;;;;;;;;;;;7.67;100.00;97081.00;5092041;28;19954;-75
2023/02/19 06:40:54;;;;;;;;;;;;;;;7.61;100.00;97078.31;5096502;28;19969;-76
2023/02/19 06:43:20;;;;;;;;;;;;;;;7.56;100.00;97078.03;5072036;28;19979;-76
2023/02/19 06:45:46;;;;;;;;;;;;;;;7.51;100.00;97082.00;5096600;28;19957;-76
2023/02/19 06:48:12;;;;;;;;;;;;;;;7.48;100.00;97082.38;5078387;28;19951;-76
2023/02/19 06:50:38;;;;;;;;;;;;;;;7.49;100.00;97088.41;5096453;28;19958;-75
2023/02/19 06:53:04;;;;;;;;;;;;;;;7.51;100.00;97086.41;5095958;28;20355;-75
2023/02/19 06:55:29;;;;;;;;;;;;;;;7.52;100.00;97090.66;5078024;28;20341;-75
2023/02/19 06:57:56;;;;;;;;;;;;;;;7.52;99.02;97088.84;5096593;28;20417;-74
2023/02/19 07:00:22;;;;;;;;;;;;;;;7.55;98.39;97089.47;5077815;28;19974;-80
2023/02/19 07:02:48;;;;;;;;;;;;;;;7.55;96.06;97079.84;5095896;28;19960;-75
2023/02/19 07:05:14;;;;;;;;;;;;;;;7.55;95.48;97081.66;5061513;28;19958;-73
2023/02/19 07:07:40;;;;;;;;;;;;;;;7.57;95.62;97087.50;5096346;28;19950;-74
2023/02/19 07:10:06;;;;;;;;;;;;;;;7.59;94.86;97095.94;5078161;28;19953;-76
2023/02/19 07:12:32;;;;;;;;;;;;;;;7.62;95.06;97082.53;5086203;28;20037;-74
2023/02/19 07:14:58;;;;;;;;;;;;;;;7.63;94.33;97092.00;5094566;28;19999;-76
2023/02/19 07:17:23;;;;;;;;;;;;;;;7.64;92.54;97085.75;5096147;28;19999;-76
2023/02/19 07:19:49;;;;;;;;;;;;;;;7.67;93.10;97098.47;5095808;28;20045;-76
2023/02/19 07:22:15;;;;;;;;;;;;;;;7.69;92.74;97093.88;5093891;28;20319;-77
2023/02/19 07:24:41;;;;;;;;;;;;;;;7.69;91.29;97093.88;5077386;28;20385;-76
2023/02/19 07:27:07;;;;;;;;;;;;;;;7.70;91.11;97098.09;5095996;28;20094;-76
2023/02/19 07:29:33;;;;;;;;;;;;;;;7.72;91.04;97096.09;5095061;28;20004;-76
2023/02/19 07:31:58;;;;;;;;;;;;;;;7.73;91.57;97106.38;5095823;28;20019;-77
2023/02/19 07:34:24;;;;;;;;;;;;;;;7.75;90.88;97102.75;5095867;28;19954;-76
2023/02/19 07:36:50;;;;;;;;;;;;;;;7.75;91.39;97118.41;5077508;28;20040;-76
2023/02/19 07:39:16;;;;;;;;;;;;;;;7.75;92.04;97113.19;5094272;28;19954;-76
2023/02/19 07:41:42;;;;;;;;;;;;;;;7.77;91.80;97112.03;5077699;28;20013;-76
2023/02/19 07:44:08;;;;;;;;;;;;;;;7.79;91.36;97120.50;5095678;28;20021;-76
2023/02/19 07:46:34;;;;;;;;;;;;;;;7.80;91.36;97122.09;5086530;28;19998;-76
2023/02/19 07:49:00;;;;;;;;;;;;;;;7.82;91.15;97125.34;5093509;28;19991;-76
2023/02/19 07:51:25;;;;;;;;;;;;;;;7.84;91.78;97127.78;5094545;28;20001;-75
2023/02/19 07:53:51;;;;;;;;;;;;;;;7.85;91.28;97132.81;5094873;28;19959;-76
2023/02/19 07:56:19;;;;;;;;;;;;;;;7.86;91.65;97138.84;5095618;28;19949;-76
2023/02/19 07:58:47;;;;;;;;;;;;;;;7.85;91.33;97137.22;5095334;28;20300;-76
2023/02/19 08:01:15;;;;;;;;;;;;;;;7.86;91.76;97147.50;5088414;28;19964;-76
2023/02/19 08:03:41;;;;;;;;;;;;;;;7.88;91.38;97157.75;5085976;28;19947;-76
2023/02/19 08:06:09;;;;;;;;;;;;;;;7.88;90.81;97148.13;5095302;28;19953;-76
2023/02/19 08:08:36;;;;;;;;;;;;;;;7.87;92.80;97159.56;5094372;28;19953;-76
2023/02/19 08:13:49;;;;;;;;;;;;;;;7.94;94.50;97172.69;5093982;28;20322;-75
2023/02/19 08:16:16;;;;;;;;;;;;;;;7.99;98.27;97190.44;5094881;28;19947;-74
2023/02/19 08:18:42;;;;;;;;;;;;;;;8.10;93.54;97166.44;5094663;28;19952;-75
2023/02/19 08:21:08;;;;;;;;;;;;;;;8.09;92.71;97165.63;5092197;28;19972;-75
2023/02/19 08:23:34;;;;;;;;;;;;;;;8.03;91.70;97158.53;5095145;28;19962;-75
2023/02/19 08:26:01;;;;;;;;;;;;;;;8.03;93.39;97168.19;5094905;28;20001;-75
2023/02/19 08:28:27;;;;;;;;;;;;;;;8.01;92.42;97170.97;5094578;28;19953;-75
2023/02/19 08:30:57;;;;;;;;;;;;;;;8.03;92.86;97182.03;5092993;28;19955;-76
2023/02/19 08:33:23;;;;;;;;;;;;;;;8.01;91.61;97168.34;5094597;28;19953;-75
2023/02/19 08:35:49;;;;;;;;;;;;;;;8.01;92.42;97173.56;5091173;28;20402;-75
2023/02/19 08:38:17;;;;;;;;;;;;;;;8.03;91.40;97181.25;5088340;28;20012;-75
2023/02/19 08:40:43;;;;;;;;;;;;;;;8.04;91.69;97173.22;5075307;28;20419;-75
2023/02/19 08:43:11;;;;;;;;;;;;;;;8.08;92.33;97173.66;5076016;28;19974;-75
2023/02/19 08:45:37;;;;;;;;;;;;;;;8.09;91.46;97175.28;5094092;28;19954;-75
2023/02/19 08:48:03;;;;;;;;;;;;;;;8.07;90.87;97174.66;5094147;28;19952;-75
2023/02/19 08:50:30;;;;;;;;;;;;;;;8.06;89.62;97162.56;5094532;28;20330;-75
2023/02/19 08:52:57;;;;;;;;;;;;;;;8.07;91.25;97183.28;5078975;28;19958;-75
2023/02/19 08:55:23;;;;;;;;;;;;;;;8.10;90.22;97182.09;5092038;28;19959;-75
2023/02/19 08:57:49;;;;;;;;;;;;;;;8.11;91.85;97200.22;5094010;28;19954;-76
2023/02/19 09:00:15;;;;;;;;;;;;;;;8.13;90.04;97194.81;5093933;28;20004;-75
2023/02/19 09:02:41;;;;;;;;;;;;;;;8.08;89.83;97203.22;5092998;28;20426;-75
2023/02/19 09:05:07;;;;;;;;;;;;;;;8.02;91.32;97214.41;5094124;28;19954;-75
2023/02/19 09:07:32;;;;;;;;;;;;;;;7.95;91.95;97210.88;5093764;28;19971;-75
2023/02/19 09:09:59;;;;;;;;;;;;;;;7.90;93.20;97227.09;5094070;28;19950;-75
2023/02/19 09:12:25;;;;;;;;;;;;;;;7.88;94.31;97243.94;5074210;28;19960;-76
2023/02/19 09:14:51;;;;;;;;;;;;;;;7.86;95.04;97251.94;5093829;28;19958;-76
2023/02/19 09:17:17;;;;;;;;;;;;;;;7.87;96.02;97256.19;5091414;28;19972;-75
2023/02/19 09:19:43;;;;;;;;;;;;;;;7.83;96.50;97256.72;5092906;28;19997;-75
2023/02/19 09:22:09;;;;;;;;;;;;;;;7.80;96.49;97250.06;5080289;28;20341;-75
2023/02/19 09:24:34;;;;;;;;;;;;;;;7.81;96.94;97243.84;5092236;28;20397;-75
2023/02/19 09:27:00;;;;;;;;;;;;;;;7.80;95.46;97242.22;5093934;28;20407;-75
2023/02/19 09:29:27;;;;;;;;;;;;;;;7.82;96.35;97247.28;5091460;28;20402;-75
2023/02/19 09:31:56;;;;;;;;;;;;;;;7.90;95.81;97244.56;5093695;28;19954;-75
2023/02/19 09:34:23;;;;;;;;;;;;;;;7.96;96.10;97256.06;5089802;28;19967;-76
2023/02/19 09:36:49;;;;;;;;;;;;;;;8.02;94.50;97244.91;5092911;28;20436;-78
2023/02/19 09:39:14;;;;;;;;;;;;;;;8.06;94.49;97256.63;5093918;28;19952;-75
2023/02/19 09:41:48;;;;;;;;;;;;;;;8.10;92.88;97244.81;5093448;28;19970;-75
2023/02/19 09:44:22;;;;;;;;;;;;;;;8.12;91.29;97241.00;5089298;28;19983;-75
2023/02/19 09:46:49;;;;;;;;;;;;;;;8.11;91.31;97251.66;5088412;28;19957;-75
2023/02/19 09:49:17;;;;;;;;;;;;;;;8.14;91.83;97257.31;5092167;28;19952;-76
2023/02/19 09:51:46;;;;;;;;;;;;;;;8.20;91.71;97265.44;5092295;28;19958;-76
2023/02/19 09:54:16;;;;;;;;;;;;;;;8.22;89.87;97251.19;5092409;28;19946;-76
2023/02/19 09:56:42;;;;;;;;;;;;;;;8.26;87.87;97251.66;5093228;28;19952;-76
2023/02/19 09:59:14;;;;;;;;;;;;;;;8.28;88.34;97257.50;5088546;28;20031;-77
2023/02/19 10:01:40;;;;;;;;;;;;;;;8.31;85.91;97239.63;5090364;28;19971;-75
2023/02/19 10:04:08;;;;;;;;;;;;;;;8.35;86.16;97242.69;5083162;28;19960;-75
2023/02/19 10:06:36;;;;;;;;;;;;;;;8.35;85.77;97245.31;5085742;28;19951;-76
2023/02/19 10:09:13;;;;;;;;;;;;;;;8.40;86.94;97249.97;5084368;28;19956;-75
2023/02/19 10:11:39;;;;;;;;;;;;;;;8.42;85.69;97242.78;5089263;28;20332;-77
2023/02/19 10:14:08;;;;;;;;;;;;;;;8.47;85.39;97243.06;5093595;28;19997;-76
2023/02/19 10:16:35;;;;;;;;;;;;;;;8.49;84.92;97238.47;5093480;28;19941;-76
2023/02/19 10:19:01;;;;;;;;;;;;;;;8.50;83.71;97235.69;5093302;28;19954;-76
2023/02/19 10:21:27;;;;;;;;;;;;;;;8.54;84.72;97242.13;5092968;28;19977;-76
2023/02/19 10:23:55;;;;;;;;;;;;;;;8.59;85.28;97246.81;5093234;28;19957;-76
2023/02/19 10:26:21;;;;;;;;;;;;;;;8.66;83.89;97232.00;5093171;28;19944;-76
2023/02/19 10:28:47;;;;;;;;;;;;;;;8.72;83.01;97222.59;5093935;28;19951;-77
2023/02/19 10:31:18;;;;;;;;;;;;;;;8.74;82.66;97220.63;5086153;28;19954;-76
2023/02/19 10:33:51;;;;;;;;;;;;;;;8.74;82.68;97218.81;5087304;28;19953;-76
2023/02/19 10:36:28;;;;;;;;;;;;;;;8.77;83.67;97228.06;5085158;28;19961;-76
2023/02/19 10:38:54;;;;;;;;;;;;;;;8.74;82.44;97224.03;5095705;28;19956;-76
2023/02/19 10:41:22;;;;;;;;;;;;;;;8.70;83.64;97251.56;5078273;28;19975;-76
2023/02/19 10:43:54;;;;;;;;;;;;;;;8.69;84.42;97252.56;5095542;28;19977;-76
2023/02/19 10:46:28;;;;;;;;;;;;;;;8.66;84.70;97265.19;5083135;28;19966;-76
2023/02/19 10:48:55;;;;;;;;;;;;;;;8.65;82.52;97247.88;5096900;28;19948;-76
2023/02/19 10:51:50;;;;;;;;;;;;;;;8.63;84.89;97276.84;5095879;28;20368;-76
2023/02/19 10:54:30;;;;;;;;;;;;;;;8.60;82.57;97258.88;5092651;28;20351;-76
2023/02/19 10:57:24;;;;;;;;;;;;;;;8.58;82.97;97266.09;5096364;28;19969;-76
2023/02/19 10:59:51;;;;;;;;;;;;;;;8.58;82.72;97260.06;5096335;28;20289;-76
2023/02/19 11:02:18;;;;;;;;;;;;;;;8.56;83.18;97262.06;5082963;28;19971;-75
2023/02/19 11:05:00;;;;;;;;;;;;;;;8.53;81.95;97243.13;5096156;28;19955;-76
2023/02/19 11:07:25;;;;;;;;;;;;;;;8.54;83.37;97254.41;5096451;28;20322;-76
2023/02/19 11:09:52;;;;;;;;;;;;;;;8.56;82.40;97244.56;5097026;28;19952;-76
2023/02/19 11:12:36;;;;;;;;;;;;;;;8.57;83.04;97242.75;5096154;28;20317;-76
2023/02/19 11:15:18;;;;;;;;;;;;;;;8.57;82.38;97242.75;5096629;28;19953;-75
2023/02/19 11:17:44;;;;;;;;;;;;;;;8.59;84.38;97266.91;5096000;28;20290;-76
2023/02/19 11:20:15;;;;;;;;;;;;;;;8.56;82.51;97234.09;5096419;28;19953;-76
2023/02/19 11:22:41;;;;;;;;;;;;;;;8.56;83.55;97246.38;5096354;28;20348;-76
2023/02/19 11:25:13;;;;;;;;;;;;;;;8.55;82.80;97245.56;5095947;28;19943;-76
2023/02/19 11:27:58;;;;;;;;;;;;;;;8.54;82.54;97247.34;5096101;28;19948;-76
2023/02/19 11:30:30;;;;;;;;;;;;;;;8.56;82.83;97243.75;5095803;28;19948;-75
2023/02/19 11:33:03;;;;;;;;;;;;;;;8.58;84.12;97257.47;5095789;28;19947;-76
2023/02/19 11:35:29;;;;;;;;;;;;;;;8.56;81.96;97225.47;5095929;28;19962;-76
2023/02/19 11:37:56;;;;;;;;;;;;;;;8.52;81.33;97212.78;5095718;28;19960;-76
2023/02/19 11:40:28;;;;;;;;;;;;;;;8.50;81.25;97217.38;5095521;28;19965;-76
2023/02/19 11:43:00;;;;;;;;;;;;;;;8.50;82.03;97227.00;5094673;28;19971;-76
2023/02/19 11:45:29;;;;;;;;;;;;;;;8.54;82.20;97230.88;5082160;28;19963;-76
2023/02/19 11:48:14;;;;;;;;;;;;;;;8.58;81.57;97226.88;5095559;28;19948;-76
2023/02/19 11:50:43;;;;;;;;;;;;;;;8.63;80.82;97221.94;5095574;28;19943;-76
2023/02/19 11:53:12;;;;;;;;;;;;;;;8.68;82.04;97227.41;5095224;28;19949;-75
2023/02/19 11:55:53;;;;;;;;;;;;;;;8.73;81.27;97221.59;5095249;28;19954;-76
2023/02/19 11:58:28;;;;;;;;;;;;;;;8.77;80.53;97211.59;5095299;28;19956;-76
2023/02/19 12:00:59;;;;;;;;;;;;;;;8.79;79.95;97218.25;5080464;28;19964;-75
2023/02/19 12:03:33;;;;;;;;;;;;;;;8.83;80.12;97218.69;5095308;28;20324;-76
2023/02/19 12:06:04;;;;;;;;;;;;;;;8.83;78.31;97201.19;5095587;28;19948;-75
2023/02/19 12:08:33;;;;;;;;;;;;;;;8.85;79.52;97221.91;5079670;28;20314;-76
2023/02/19 12:11:14;;;;;;;;;;;;;;;8.88;78.08;97218.91;5095389;28;19950;-75
2023/02/19 12:13:52;;;;;;;;;;;;;;;8.89;79.52;97228.41;5083371;28;19961;-76
2023/02/19 12:16:21;;;;;;;;;;;;;;;8.87;79.90;97244.28;5094765;28;19957;-76
2023/02/19 12:18:47;;;;;;;;;;;;;;;8.85;78.35;97233.19;5077004;28;19945;-75
2023/02/19 12:21:28;;;;;;;;;;;;;;;8.80;78.76;97232.13;5094746;28;19983;-76
2023/02/19 12:24:00;;;;;;;;;;;;;;;8.73;77.99;97226.81;5094928;28;19953;-76
2023/02/19 12:26:29;;;;;;;;;;;;;;;8.71;80.95;97245.34;5094690;28;19940;-76
2023/02/19 12:29:14;;;;;;;;;;;;;;;8.70;81.20;97253.38;5095085;28;19959;-76
2023/02/19 12:31:52;;;;;;;;;;;;;;;8.70;80.64;97263.81;5094781;28;20418;-76
2023/02/19 12:34:27;;;;;;;;;;;;;;;8.71;81.47;97265.44;5094884;28;20305;-75
2023/02/19 12:37:12;;;;;;;;;;;;;;;8.71;80.76;97255.81;5094422;28;20406;-76
2023/02/19 12:39:58;;;;;;;;;;;;;;;8.73;81.50;97245.13;5094563;28;19956;-77
2023/02/19 12:42:42;;;;;;;;;;;;;;;8.75;79.07;97217.00;5076509;28;19965;-76
2023/02/19 12:45:17;;;;;;;;;;;;;;;8.79;79.31;97205.16;5094428;28;19962;-75
2023/02/19 12:47:55;;;;;;;;;;;;;;;8.85;79.98;97211.47;5094286;28;19945;-76
2023/02/19 12:50:23;;;;;;;;;;;;;;;8.93;80.15;97213.94;5094558;28;19948;-76
2023/02/19 12:52:52;;;;;;;;;;;;;;;8.99;78.45;97194.88;5094425;28;20300;-76
2023/02/19 12:55:21;;;;;;;;;;;;;;;9.07;80.00;97199.97;5093901;28;19946;-76
2023/02/19 12:57:47;;;;;;;;;;;;;;;9.16;78.33;97186.75;5094356;28;19951;-76
2023/02/19 13:00:34;;;;;;;;;;;;;;;9.25;77.90;97185.59;5094479;28;19954;-76
2023/02/19 13:03:19;;;;;;;;;;;;;;;9.49;77.82;97174.69;5076337;28;20447;-75
2023/02/19 13:05:48;;;;;;;;;;;;;;;9.67;74.78;97142.75;5094006;28;19951;-76
2023/02/19 13:08:14;;;;;;;;;;;;;;;9.79;74.28;97129.09;5093339;28;19947;-76
2023/02/19 13:10:40;;;;;;;;;;;;;;;9.82;74.74;97136.56;5094195;28;19953;-76
2023/02/19 13:13:11;;;;;;;;;;;;;;;9.85;72.37;97125.69;5093909;28;19955;-75
2023/02/19 13:15:40;;;;;;;;;;;;;;;9.86;70.76;97101.09;5094178;28;19960;-75
2023/02/19 13:18:17;;;;;;;;;;;;;;;9.87;72.86;97108.78;5094027;28;19952;-76
2023/02/19 13:20:45;;;;;;;;;;;;;;;9.85;70.90;97104.72;5093979;28;19948;-76
2023/02/19 13:26:14;;;;;;;;;;;;;;;9.80;70.43;97104.50;5084497;28;19946;-77
2023/02/19 13:28:59;;;;;;;;;;;;;;;9.79;69.66;97095.06;5093989;28;20280;-76