Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:04;;;;;;;69.50;37.95;;;;;;;13.01;100.00;100354.05;3002566;77;21011;-82
2022/11/01 00:05:08;;;;;;;46.92;36.30;;;;;;;13.02;100.00;100341.05;2904600;77;20972;-82
2022/11/01 00:09:10;;;;;;;45.83;35.08;;;;;;;12.93;100.00;100329.88;2998930;78;20998;-83
2022/11/01 00:13:12;;;;;;;48.35;32.83;;;;;;;12.87;100.00;100331.28;2992962;78;20960;-83
2022/11/01 00:17:13;;;;;;;49.50;33.75;;;;;;;12.87;100.00;100321.94;2945491;77;20998;-82
2022/11/01 00:21:16;;;;;;;59.67;35.95;;;;;;;12.94;100.00;100312.88;2991745;77;20987;-82
2022/11/01 00:25:17;;;;;;;51.25;33.45;;;;;;;12.99;100.00;100307.95;2936660;77;21015;-82
2022/11/01 00:29:19;;;;;;;57.05;35.25;;;;;;;13.05;100.00;100310.56;2943914;78;21919;-82
2022/11/01 00:33:21;;;;;;;45.58;31.77;;;;;;;13.11;100.00;100320.19;2953236;78;20934;-82
2022/11/01 00:37:22;;;;;;;43.87;31.37;;;;;;;13.14;100.00;100311.89;2915545;77;21054;-82
2022/11/01 00:41:23;;;;;;;47.33;33.10;;;;;;;13.23;100.00;100316.87;2982414;78;20971;-82
2022/11/01 00:45:24;;;;;;;41.85;28.40;;;;;;;13.29;100.00;100318.13;2967356;77;20979;-83
2022/11/01 00:49:26;;;;;;;45.52;30.97;;;;;;;13.25;100.00;100316.70;2996813;78;21026;-82
2022/11/01 00:53:27;;;;;;;41.18;30.70;;;;;;;13.26;100.00;100319.25;2988522;77;20978;-82
2022/11/01 00:57:29;;;;;;;42.67;32.48;;;;;;;13.31;100.00;100320.16;2959261;78;20999;-82
2022/11/01 01:01:31;;;;;;;50.80;36.03;;;;;;;13.39;100.00;100311.44;2926172;78;20939;-82
2022/11/01 01:05:34;;;;;;;39.83;32.23;;;;;;;13.36;100.00;100302.34;2921608;77;21014;-82
2022/11/01 01:09:37;;;;;;;34.10;27.07;;;;;;;13.12;100.00;100303.66;2986101;77;20978;-82
2022/11/01 01:13:38;;;;;;;41.92;29.45;;;;;;;12.91;100.00;100304.65;2955910;78;21104;-83
2022/11/01 01:17:39;;;;;;;42.67;28.30;;;;;;;12.77;100.00;100289.05;2987056;77;21083;-83
2022/11/01 01:21:40;;;;;;;49.18;33.35;;;;;;;12.66;100.00;100288.22;2928240;77;22216;-83
2022/11/01 01:25:42;;;;;;;39.67;29.90;;;;;;;12.64;100.00;100283.51;2990337;77;21073;-83
2022/11/01 01:29:44;;;;;;;40.03;30.80;;;;;;;12.59;100.00;100275.56;2977964;77;21117;-83
2022/11/01 01:33:46;;;;;;;39.50;29.27;;;;;;;12.60;100.00;100267.44;2952026;78;21045;-83
2022/11/01 01:37:47;;;;;;;51.70;32.50;;;;;;;12.55;100.00;100266.98;2930116;78;21005;-83
2022/11/01 01:41:55;;;;;;;44.03;30.68;;;;;;;12.46;100.00;100257.16;2952510;78;21022;-83
2022/11/01 01:45:56;;;;;;;35.98;27.90;;;;;;;12.38;100.00;100253.38;2970944;77;21022;-83
2022/11/01 01:50:09;;;;;;;42.20;28.75;;;;;;;12.38;100.00;100255.19;2970614;78;20992;-83
2022/11/01 01:54:11;;;;;;;44.45;31.33;;;;;;;12.32;100.00;100256.57;2989759;77;21010;-83
2022/11/01 01:58:16;;;;;;;35.13;30.80;;;;;;;12.35;100.00;100259.47;3025534;76;20977;-82
2022/11/01 02:02:19;;;;;;;43.05;31.00;;;;;;;12.32;100.00;100257.08;2912934;79;20989;-83
2022/11/01 02:06:23;;;;;;;39.65;27.93;;;;;;;12.36;100.00;100253.15;2888557;81;21026;-82
2022/11/01 02:10:27;;;;;;;45.78;32.60;;;;;;;12.35;100.00;100245.62;2940849;79;21540;-83
2022/11/01 02:14:29;;;;;;;44.42;30.68;;;;;;;12.41;100.00;100242.42;2996169;78;21029;-83
2022/11/01 02:18:46;;;;;;;53.98;33.67;;;;;;;12.42;100.00;100230.77;2988924;77;21801;-83
2022/11/01 02:23:25;;;;;;;68.20;31.57;;;;;;;12.43;100.00;100231.12;2976223;78;21101;-83
2022/11/01 02:27:37;;;;;;;37.70;29.50;;;;;;;12.51;100.00;100227.75;2900204;79;21034;-83
2022/11/01 02:32:05;;;;;;;35.60;28.42;;;;;;;12.57;100.00;100218.33;2905977;79;21708;-83
2022/11/01 02:36:13;;;;;;;47.30;30.45;;;;;;;12.61;100.00;100225.09;2931865;77;21063;-83
2022/11/01 02:40:46;;;;;;;35.20;28.67;;;;;;;12.61;100.00;100221.09;2963956;78;21036;-82
2022/11/01 02:44:58;;;;;;;50.85;30.17;;;;;;;12.50;100.00;100223.87;2861710;79;21025;-83
2022/11/01 02:49:00;;;;;;;46.80;30.12;;;;;;;12.40;100.00;100208.73;2870364;78;21076;-83
2022/11/01 02:53:03;;;;;;;39.58;31.40;;;;;;;12.37;100.00;100211.65;2941406;78;20974;-83
2022/11/01 02:57:19;;;;;;;42.85;31.95;;;;;;;12.23;100.00;100208.08;2935673;78;20998;-83
2022/11/01 03:01:24;;;;;;;41.23;30.32;;;;;;;12.14;100.00;100210.58;2928793;79;20962;-83
2022/11/01 03:05:53;;;;;;;41.53;32.42;;;;;;;12.07;100.00;100196.12;2963505;78;21110;-83
2022/11/01 03:09:55;;;;;;;52.40;33.02;;;;;;;12.02;100.00;100190.84;2987282;78;21012;-83
2022/11/01 03:14:16;;;;;;;48.13;35.55;;;;;;;12.00;100.00;100181.64;2977388;78;21589;-83
2022/11/01 03:18:23;;;;;;;47.98;33.58;;;;;;;12.05;100.00;100178.56;2975188;78;21469;-83
2022/11/01 03:22:42;;;;;;;51.63;34.25;;;;;;;12.04;100.00;100178.22;2937367;77;20983;-83
2022/11/01 03:26:50;;;;;;;44.88;32.83;;;;;;;12.09;100.00;100176.00;2982722;78;20958;-83
2022/11/01 03:31:04;;;;;;;44.33;34.40;;;;;;;12.14;100.00;100169.24;2985809;77;21031;-83
2022/11/01 03:35:10;;;;;;;52.08;34.23;;;;;;;12.16;100.00;100173.59;2926154;80;21006;-83
2022/11/01 03:39:26;;;;;;;47.88;35.68;;;;;;;12.15;100.00;100172.77;2946034;78;22021;-83
2022/11/01 03:43:31;;;;;;;51.53;34.43;;;;;;;12.04;100.00;100172.41;2922776;78;21034;-83
2022/11/01 03:47:34;;;;;;;43.20;36.33;;;;;;;12.08;100.00;100180.95;2944335;78;21529;-83
2022/11/01 03:51:35;;;;;;;47.65;33.15;;;;;;;12.06;100.00;100182.91;2948060;78;21097;-83
2022/11/01 03:55:38;;;;;;;41.70;33.05;;;;;;;12.10;100.00;100186.51;2971106;78;20984;-83
2022/11/01 03:59:39;;;;;;;57.33;33.58;;;;;;;12.12;100.00;100198.38;2983606;77;22059;-83
2022/11/01 04:03:41;;;;;;;39.90;31.93;;;;;;;12.18;100.00;100203.63;2979862;77;21013;-83
2022/11/01 04:07:44;;;;;;;50.85;35.25;;;;;;;12.22;100.00;100207.73;2923970;78;21006;-83
2022/11/01 04:11:46;;;;;;;59.58;33.23;;;;;;;12.17;100.00;100197.94;2981756;77;21587;-83
2022/11/01 04:24:27;;;;;;;52.45;32.83;;;;;;;11.54;100.00;100166.07;2924775;79;21075;-59
2022/11/01 04:28:29;;;;;;;64.92;33.70;;;;;;;11.41;100.00;100155.66;2957585;78;21150;-59
2022/11/01 04:32:48;;;;;;;47.67;30.45;;;;;;;11.40;100.00;100170.45;2936395;79;21125;-59
2022/11/01 04:36:50;;;;;;;49.85;31.25;;;;;;;11.46;100.00;100181.04;2914734;79;21008;-58
2022/11/01 04:40:52;;;;;;;51.13;32.35;;;;;;;11.43;100.00;100175.52;2896568;80;21022;-59
2022/11/01 04:44:54;;;;;;;39.23;30.10;;;;;;;11.41;100.00;100170.30;2821161;80;21074;-60
2022/11/01 04:48:57;;;;;;;46.65;30.72;;;;;;;11.33;100.00;100166.16;2913973;78;21054;-58
2022/11/01 04:53:04;;;;;;;41.53;31.50;;;;;;;11.29;100.00;100174.88;2936048;79;20976;-60
2022/11/01 04:57:21;;;;;;;39.27;30.32;;;;;;;11.32;100.00;100167.60;2904602;80;21118;-57
2022/11/01 05:01:11;;;;;;;35.43;29.92;;;;;;;11.32;100.00;100164.94;2925614;79;20999;-58
2022/11/01 05:05:13;;;;;;;37.95;27.70;;;;;;;11.15;100.00;100169.91;2911083;80;20971;-59
2022/11/01 05:09:17;;;;;;;42.00;29.35;;;;;;;11.10;100.00;100147.70;2957727;78;20989;-58
2022/11/01 05:13:19;;;;;;;38.15;25.40;;;;;;;11.07;100.00;100161.25;2939233;79;21003;-59
2022/11/01 05:17:23;;;;;;;33.05;25.97;;;;;;;11.05;100.00;100163.70;2915661;78;21087;-60
2022/11/01 05:21:25;;;;;;;42.13;26.87;;;;;;;10.98;100.00;100166.87;2895126;79;21063;-61
2022/11/01 05:25:28;;;;;;;31.57;27.60;;;;;;;10.91;100.00;100147.09;2947486;80;20975;-58
2022/11/01 05:29:30;;;;;;;27.58;23.42;;;;;;;10.85;100.00;100138.31;2970986;78;20979;-59
2022/11/01 05:33:45;;;;;;;32.15;26.20;;;;;;;10.80;100.00;100153.80;2875745;80;20988;-57
2022/11/01 05:37:46;;;;;;;30.82;24.67;;;;;;;10.63;100.00;100164.08;2927782;80;21074;-58
2022/11/01 05:41:47;;;;;;;26.62;22.73;;;;;;;10.63;100.00;100174.72;2981996;79;21035;-59
2022/11/01 05:45:50;;;;;;;28.55;24.67;;;;;;;10.51;100.00;100189.03;2946607;78;20984;-58
2022/11/01 05:49:51;;;;;;;28.52;23.60;;;;;;;10.42;100.00;100198.15;2919793;80;20944;-59
2022/11/01 05:53:54;;;;;;;33.63;22.85;;;;;;;10.41;100.00;100184.47;2886057;80;20951;-59
2022/11/01 05:57:59;;;;;;;28.70;21.85;;;;;;;10.49;100.00;100175.85;2902359;80;20988;-62
2022/11/01 06:02:00;;;;;;;26.30;21.07;;;;;;;10.50;100.00;100191.34;2907417;80;21066;-58
2022/11/01 06:06:02;;;;;;;21.30;19.07;;;;;;;10.56;100.00;100186.83;2915009;80;21004;-60
2022/11/01 06:10:05;;;;;;;19.87;17.62;;;;;;;10.54;100.00;100195.42;2889239;80;20987;-59
2022/11/01 06:14:09;;;;;;;29.10;22.50;;;;;;;10.46;100.00;100213.84;2906873;80;20991;-58
2022/11/01 06:18:11;;;;;;;26.35;22.30;;;;;;;10.43;100.00;100218.92;2890911;82;21506;-58
2022/11/01 06:22:37;;;;;;;26.33;23.35;;;;;;;10.54;100.00;100216.70;2782187;82;21023;-59
2022/11/01 06:26:39;;;;;;;22.85;20.12;;;;;;;10.64;100.00;100209.66;2822362;83;21165;-60
2022/11/01 06:30:42;;;;;;;27.77;22.50;;;;;;;10.78;100.00;100199.66;2777716;82;21059;-58
2022/11/01 06:34:45;;;;;;;31.82;28.52;;;;;;;10.90;100.00;100205.28;2833520;82;21023;-58
2022/11/01 06:38:47;;;;;;;24.27;20.95;;;;;;;11.05;100.00;100231.58;2805595;83;21004;-60
2022/11/01 06:42:49;;;;;;;24.98;22.37;;;;;;;11.24;100.00;100241.02;2839862;82;21027;-58
2022/11/01 06:47:21;;;;;;;21.80;19.35;;;;;;;11.42;100.00;100255.89;2873304;80;20964;-58
2022/11/01 06:51:23;;;;;;;20.80;18.60;;;;;;;11.56;100.00;100245.87;2949059;77;21097;-59
2022/11/01 06:55:25;;;;;;;22.30;19.57;;;;;;;11.66;100.00;100253.91;2938320;78;21023;-61
2022/11/01 06:59:26;;;;;;;23.22;19.75;;;;;;;11.60;100.00;100256.61;2960504;79;21114;-59
2022/11/01 07:03:31;;;;;;;31.68;23.38;;;;;;;11.29;100.00;100263.23;2942038;79;21011;-58
2022/11/01 07:07:33;;;;;;;30.88;22.20;;;;;;;11.08;100.00;100271.24;2921908;80;20951;-58
2022/11/01 07:11:34;;;;;;;45.38;24.50;;;;;;;11.16;100.00;100247.47;2939916;79;21149;-58
2022/11/01 07:15:57;;;;;;;28.27;24.05;;;;;;;11.15;100.00;100251.10;2916497;80;21027;-58
2022/11/01 07:19:58;;;;;;;34.98;22.58;;;;;;;10.85;100.00;100239.43;2856769;81;21094;-58
2022/11/01 07:23:59;;;;;;;31.90;22.37;;;;;;;10.49;100.00;100240.19;2932076;80;21094;-58
2022/11/01 07:28:00;;;;;;;26.00;20.90;;;;;;;10.52;100.00;100249.23;2949284;78;20983;-58
2022/11/01 07:32:02;;;;;;;39.65;25.57;;;;;;;10.41;100.00;100262.91;2980581;77;73850;-93
2022/11/01 07:36:04;;;;;;;37.53;26.65;;;;;;;10.46;100.00;100265.70;3003582;76;21513;-92
2022/11/01 07:40:06;;;;;;;42.13;25.27;;;;;;;10.69;100.00;100265.12;2966325;77;21015;-94
2022/11/01 07:44:08;;;;;;;57.38;30.08;;;;;;;10.79;100.00;100270.05;2952506;77;21519;-92
2022/11/01 07:48:12;;;;;;;52.20;36.90;;;;;;;10.69;100.00;100269.97;2881495;79;21030;-90
2022/11/01 07:52:14;;;;;;;58.13;34.80;;;;;;;10.74;100.00;100266.94;3013140;77;20995;-93
2022/11/01 07:56:15;;;;;;;41.40;28.12;;;;;;;10.88;100.00;100266.25;3018498;76;21058;-93
2022/11/01 08:08:57;;;;;;;49.67;28.38;;;;;;;11.24;100.00;100284.09;3009607;74;21088;-58
2022/11/01 08:13:06;;;;;;;44.30;26.73;;;;;;;11.41;100.00;100291.99;2990758;77;21067;-61
2022/11/01 08:17:08;;;;;;;68.52;27.45;;;;;;;11.50;100.00;100289.86;3017050;76;21066;-58
2022/11/01 08:21:17;;;;;;;47.23;29.40;;;;;;;11.55;100.00;100290.30;3015990;76;21108;-59
2022/11/01 08:25:19;;;;;;;39.30;26.68;;;;;;;11.70;100.00;100287.30;3032577;77;21035;-58
2022/11/01 08:29:20;;;;;;;38.78;28.15;;;;;;;11.78;100.00;100282.13;2934737;78;20972;-59
2022/11/01 08:33:22;;;;;;;36.75;25.97;;;;;;;11.98;100.00;100282.20;3013266;77;20979;-58
2022/11/01 08:37:29;;;;;;;42.40;29.30;;;;;;;12.21;100.00;100282.05;3031612;77;21143;-58
2022/11/01 08:41:32;;;;;;;42.85;29.72;;;;;;;12.35;100.00;100284.80;3016869;77;20953;-58
2022/11/01 08:45:33;;;;;;;38.40;29.05;;;;;;;12.52;100.00;100282.80;3032019;77;21028;-58
2022/11/01 08:49:34;;;;;;;51.80;30.12;;;;;;;12.73;100.00;100275.64;2948761;77;21007;-58
2022/11/01 08:53:35;;;;;;;44.18;29.80;;;;;;;12.89;100.00;100277.25;3014438;77;21010;-58
2022/11/01 08:58:28;;;;;;;41.65;28.00;;;;;;;12.96;100.00;100291.71;3019019;77;20960;-58
2022/11/01 09:02:29;;;;;;;46.95;30.25;;;;;;;13.09;100.00;100294.12;2962829;78;21619;-57
2022/11/01 09:06:30;;;;;;;42.10;28.57;;;;;;;13.11;100.00;100298.82;2987352;77;21039;-59
2022/11/01 09:10:32;;;;;;;42.53;30.05;;;;;;;13.17;100.00;100292.55;3015280;77;20976;-59
2022/11/01 09:14:33;;;;;;;42.27;30.85;;;;;;;13.25;100.00;100296.20;3006552;77;21038;-58
2022/11/01 09:18:35;;;;;;;47.30;32.90;;;;;;;13.25;100.00;100310.03;3036656;77;20971;-57
2022/11/01 09:22:36;;;;;;;48.38;31.82;;;;;;;13.24;100.00;100314.55;2984405;78;21022;-60
2022/11/01 09:26:43;;;;;;;52.43;33.53;;;;;;;13.19;100.00;100314.14;3002625;77;20941;-57
2022/11/01 09:30:45;;;;;;;49.75;33.42;;;;;;;13.31;100.00;100309.48;3014175;77;21035;-58
2022/11/01 09:34:47;;;;;;;50.85;34.45;;;;;;;13.45;100.00;100302.88;3013087;77;21013;-59
2022/11/01 09:38:49;;;;;;;51.80;33.42;;;;;;;13.58;100.00;100308.41;2999774;78;21011;-59
2022/11/01 09:42:52;;;;;;;50.88;34.43;;;;;;;13.69;100.00;100311.74;2994271;77;20985;-59
2022/11/01 09:46:57;;;;;;;54.15;35.25;;;;;;;13.87;100.00;100318.14;3023399;76;21042;-58
2022/11/01 09:51:04;;;;;;;55.53;36.00;;;;;;;13.90;100.00;100322.72;2992400;77;20909;-58
2022/11/01 09:55:14;;;;;;;54.05;34.35;;;;;;;14.03;100.00;100325.53;2994880;77;21054;-59
2022/11/01 09:59:29;;;;;;;58.20;36.83;;;;;;;14.03;100.00;100325.53;3040181;77;20965;-58
2022/11/01 10:03:48;;;;;;;56.33;38.10;;;;;;;14.10;100.00;100330.14;3017284;75;20998;-58
2022/11/01 10:08:28;;;;;;;62.85;36.98;;;;;;;14.25;100.00;100329.18;3012165;77;21001;-59
2022/11/01 10:13:15;;;;;;;56.37;37.48;;;;;;;14.33;100.00;100323.05;3008493;77;20935;-58
2022/11/01 10:17:40;;;;;;;50.10;35.58;;;;;;;14.43;100.00;100326.53;3010837;77;21062;-59
2022/11/01 10:21:48;;;;;;;53.65;38.00;;;;;;;14.47;100.00;100336.94;2967168;79;20964;-58
2022/11/01 10:25:53;;;;;;;51.95;35.85;;;;;;;14.66;100.00;100330.11;3003966;76;20987;-59
2022/11/01 10:30:07;;;;;;;54.45;37.67;;;;;;;14.76;100.00;100327.91;3048918;76;20946;-59
2022/11/01 10:34:34;;;;;;;58.10;36.85;;;;;;;14.97;100.00;100323.09;2981428;78;21015;-59
2022/11/01 10:39:00;;;;;;;48.65;36.40;;;;;;;15.07;100.00;100335.55;2964464;78;21062;-58
2022/11/01 10:51:54;;;;;;;44.05;28.25;;;;;;;15.34;100.00;100332.44;3055808;76;72921;-91
2022/11/01 11:00:18;;;;;;;36.83;26.82;;;;;;;15.96;100.00;100328.30;2985494;76;21102;-58
2022/11/01 11:04:34;;;;;;;34.92;22.42;;;;;;;16.01;100.00;100333.20;2988906;77;21054;-59
2022/11/01 11:08:41;;;;;;;35.43;26.15;;;;;;;15.98;100.00;100322.80;2918189;79;21046;-58
2022/11/01 11:12:45;;;;;;;32.73;23.10;;;;;;;16.10;100.00;100322.83;3001389;77;21085;-58
2022/11/01 11:16:54;;;;;;;31.57;23.45;;;;;;;16.31;100.00;100335.02;2987792;77;21046;-59
2022/11/01 11:21:03;;;;;;;41.48;25.37;;;;;;;16.39;100.00;100320.27;2967191;78;21042;-56
2022/11/01 11:25:08;;;;;;;33.75;24.80;;;;;;;16.54;100.00;100327.70;2973826;77;71446;-91
2022/11/01 11:29:15;;;;;;;32.90;24.43;;;;;;;16.65;100.00;100319.31;2980643;76;21054;-95
2022/11/01 11:33:17;;;;;;;34.63;22.35;;;;;;;16.61;100.00;100327.36;2959340;75;20988;-92
2022/11/01 11:37:27;;;;;;;31.02;22.17;;;;;;;16.66;100.00;100320.98;2984569;77;21003;-93
2022/11/01 11:41:35;;;;;;;37.63;24.02;;;;;;;16.71;100.00;100320.50;2954670;76;21074;-94
2022/11/01 11:45:38;;;;;;;41.25;26.40;;;;;;;16.91;100.00;100326.42;2886464;77;21491;-95
2022/11/01 11:49:40;;;;;;;31.82;20.95;;;;;;;17.12;100.00;100329.15;2861292;79;21042;-93
2022/11/01 11:53:41;;;;;;;36.70;23.77;;;;;;;17.31;100.00;100321.75;2878890;79;20990;-91
2022/11/01 11:57:50;;;;;;;35.92;22.45;;;;;;;17.42;100.00;100306.59;2880688;79;21564;-91
2022/11/01 12:01:58;;;;;;;30.32;21.45;;;;;;;17.52;100.00;100300.55;2870503;80;21066;-91
2022/11/01 12:06:07;;;;;;;29.25;20.08;;;;;;;17.65;100.00;100301.84;2829016;80;21634;-91
2022/11/01 12:10:33;;;;;;;26.07;20.05;;;;;;;17.80;100.00;100307.38;2894776;79;21073;-91
2022/11/01 12:14:37;;;;;;;28.17;19.30;;;;;;;17.99;100.00;100310.16;2876031;80;21091;-91
2022/11/01 12:18:55;;;;;;;26.27;17.17;;;;;;;18.19;100.00;100313.80;2900298;78;21013;-91
2022/11/01 12:23:13;;;;;;;20.20;15.93;;;;;;;18.33;99.04;100309.52;2748960;84;21165;-91
2022/11/01 12:27:22;;;;;;;28.52;19.52;;;;;;;18.28;97.78;100315.46;2728225;84;21031;-91
2022/11/01 12:31:23;;;;;;;23.65;18.00;;;;;;;18.35;100.00;100325.84;2758093;83;21098;-93
2022/11/01 12:35:32;;;;;;;24.15;14.85;;;;;;;18.47;99.89;100323.59;2757360;83;21111;-91
2022/11/01 12:40:04;;;;;;;22.58;16.25;;;;;;;18.49;96.85;100319.39;2747743;84;21152;-91
2022/11/01 12:44:31;;;;;;;22.85;15.65;;;;;;;18.49;97.27;100315.34;2702561;85;21036;-90
2022/11/01 12:48:42;;;;;;;20.48;15.50;;;;;;;18.56;96.83;100313.61;2689237;85;21456;-92
2022/11/01 12:53:06;;;;;;;21.12;15.15;;;;;;;18.61;96.71;100310.39;2769936;83;21039;-91
2022/11/01 12:57:17;;;;;;;22.22;14.58;;;;;;;18.70;96.87;100309.30;2812335;81;21109;-96
2022/11/01 13:01:37;;;;;;;24.10;14.28;;;;;;;18.77;96.57;100308.94;2945860;77;20980;-88
2022/11/01 13:06:06;;;;;;;21.17;14.50;;;;;;;18.84;96.76;100315.77;2947799;77;21349;-89
2022/11/01 13:10:22;;;;;;;22.02;15.18;;;;;;;18.90;96.03;100312.38;2954868;75;21043;-92
2022/11/01 13:14:42;;;;;;;19.73;16.07;;;;;;;19.02;96.40;100317.36;2945777;77;21103;-92
2022/11/01 13:19:05;;;;;;;20.25;15.10;;;;;;;19.02;94.75;100313.31;2937638;77;21019;-91
2022/11/01 13:23:42;;;;;;;28.23;15.65;;;;;;;19.06;94.40;100307.88;2972797;77;20956;-94
2022/11/01 13:28:06;;;;;;;18.17;11.75;;;;;;;19.10;97.38;100316.78;2946931;77;21629;-93
2022/11/01 13:32:37;;;;;;;22.42;13.62;;;;;;;19.18;95.56;100314.53;2973394;76;21658;-92
2022/11/01 13:36:53;;;;;;;36.73;24.57;;;;;;;19.24;95.51;100315.66;2974466;75;21012;-92
2022/11/01 13:41:23;;;;;;;39.05;25.52;;;;;;;19.27;95.37;100324.73;2986986;76;20966;-92
2022/11/01 13:46:04;;;;;;;30.32;17.85;;;;;;;19.30;94.75;100334.33;2964864;76;21003;-90
2022/11/01 13:50:44;;;;;;;22.00;13.80;;;;;;;19.33;95.16;100336.66;2955865;76;20999;-94
2022/11/01 13:54:54;;;;;;;18.23;13.70;;;;;;;19.32;95.30;100333.63;2929210;77;21627;-91
2022/11/01 13:58:57;;;;;;;22.20;13.80;;;;;;;19.33;94.79;100329.92;2974379;77;21003;-92
2022/11/01 14:03:00;;;;;;;20.15;12.18;;;;;;;19.31;95.36;100334.66;2929867;77;21550;-91
2022/11/01 14:07:13;;;;;;;17.87;11.88;;;;;;;19.28;95.49;100327.76;2967089;77;21004;-91
2022/11/01 14:11:43;;;;;;;18.27;12.45;;;;;;;19.31;96.04;100329.27;2957607;76;21054;-91
2022/11/01 14:16:00;;;;;;;19.85;15.40;;;;;;;19.30;95.74;100328.41;2974200;77;21478;-92
2022/11/01 14:20:13;;;;;;;22.07;13.50;;;;;;;19.24;95.27;100331.32;2952008;77;21671;-93
2022/11/01 14:24:24;;;;;;;19.07;12.53;;;;;;;19.12;95.51;100344.92;2989879;77;21093;-89
2022/11/01 14:28:29;;;;;;;15.43;11.93;;;;;;;19.11;95.52;100337.33;2964510;77;21635;-94
2022/11/01 14:32:31;;;;;;;17.40;14.07;;;;;;;19.09;95.24;100343.94;2964258;77;20983;-93
2022/11/01 14:36:38;;;;;;;14.90;11.57;;;;;;;19.05;95.19;100338.06;2945717;78;21978;-94
2022/11/01 14:40:45;;;;;;;18.15;12.23;;;;;;;19.00;94.85;100343.66;2955096;78;21495;-94
2022/11/01 14:44:51;;;;;;;16.12;11.50;;;;;;;18.88;94.70;100344.06;2969187;77;21924;-93
2022/11/01 14:49:04;;;;;;;;;;;;;;;18.75;95.21;100353.23;2938297;78;20984;-95
2022/11/01 14:53:31;;;;;;;12.23;6.83;;;;;;;18.52;93.06;100348.13;2947195;77;20377;-94
2022/11/01 14:57:34;;;;;;;14.07;8.08;;;;;;;18.15;94.64;100355.55;2955582;77;20991;-93
2022/11/01 15:01:43;;;;;;;7.60;6.22;;;;;;;17.84;97.07;100358.47;2976880;76;20993;-94
2022/11/01 15:05:51;;;;;;;10.18;6.50;;;;;;;17.66;98.60;100358.17;2974132;77;21515;-93
2022/11/01 15:10:11;;;;;;;10.70;6.33;;;;;;;17.50;99.14;100353.66;2861340;80;21425;-92
2022/11/01 15:14:17;;;;;;;6.97;6.28;;;;;;;17.46;99.50;100367.61;2861449;80;21040;-93
2022/11/01 15:18:20;;;;;;;9.98;5.20;;;;;;;17.39;100.00;100368.78;2909583;78;20992;-93
2022/11/01 15:22:25;;;;;;;10.15;6.03;;;;;;;17.38;100.00;100373.30;2980854;78;21012;-95
2022/11/01 15:26:33;;;;;;;8.98;7.40;;;;;;;17.36;100.00;100375.84;2950242;77;20987;-94
2022/11/01 15:30:35;;;;;;;10.08;7.20;;;;;;;17.33;100.00;100379.70;2971849;77;21008;-95
2022/11/01 15:34:37;;;;;;;14.00;7.37;;;;;;;17.26;100.00;100381.39;2922964;77;21046;-94
2022/11/01 15:38:52;;;;;;;15.40;8.73;;;;;;;17.23;100.00;100381.73;2987428;77;21129;-91
2022/11/01 15:42:59;;;;;;;12.85;8.23;;;;;;;17.15;100.00;100379.87;3001225;76;21576;-89
2022/11/01 15:47:04;;;;;;;11.68;8.40;;;;;;;17.19;100.00;100382.55;2983273;77;20990;-90
2022/11/01 15:51:12;;;;;;;13.10;7.72;;;;;;;17.22;100.00;100391.62;2921546;78;20987;-92
2022/11/01 15:55:32;;;;;;;10.13;5.75;;;;;;;17.28;99.97;100395.50;2967419;76;21607;-90
2022/11/01 15:59:40;;;;;;;10.72;7.25;;;;;;;17.35;99.46;100402.39;2963875;77;21097;-90
2022/11/01 16:03:50;;;;;;;13.48;8.48;;;;;;;17.41;99.03;100400.38;2994666;77;21018;-91
2022/11/01 16:08:04;;;;;;;13.55;7.35;;;;;;;17.44;97.69;100405.92;2991126;76;21019;-90
2022/11/01 16:12:19;;;;;;;18.50;7.42;;;;;;;17.37;96.82;100408.44;2932484;77;21521;-91
2022/11/01 16:16:21;;;;;;;9.78;6.95;;;;;;;17.36;97.41;100409.45;2980164;77;20964;-90
2022/11/01 16:20:41;;;;;;;10.72;6.97;;;;;;;17.37;97.44;100406.58;2939613;77;21039;-91
2022/11/01 16:24:45;;;;;;;11.65;7.40;;;;;;;17.39;97.42;100407.77;2885802;78;20995;-90
2022/11/01 16:28:49;;;;;;;8.60;7.35;;;;;;;17.28;96.19;100413.80;2915417;79;21642;-90
2022/11/01 16:32:51;;;;;;;13.08;8.00;;;;;;;17.19;97.25;100425.56;2924795;78;21062;-91
2022/11/01 16:36:52;;;;;;;9.73;5.83;;;;;;;17.12;98.50;100421.34;2904786;79;21611;-90
2022/11/01 16:40:58;;;;;;;10.48;7.33;;;;;;;17.04;99.46;100425.86;2878578;79;21015;-90
2022/11/01 16:44:59;;;;;;;10.28;7.17;;;;;;;16.96;100.00;100424.83;2892576;79;21892;-90
2022/11/01 16:49:21;;;;;;;13.45;7.97;;;;;;;16.91;100.00;100439.75;2878763;80;20953;-88
2022/11/01 16:53:29;;;;;;;7.58;6.55;;;;;;;16.85;100.00;100432.69;2862045;79;20999;-90
2022/11/01 16:57:30;;;;;;;13.78;7.95;;;;;;;16.80;100.00;100441.75;2969403;78;21049;-90
2022/11/01 17:01:32;;;;;;;11.48;8.50;;;;;;;16.73;100.00;100445.24;2980927;75;21050;-91
2022/11/01 17:05:34;;;;;;;11.57;7.47;;;;;;;16.69;100.00;100432.11;2922325;78;40137;-91
2022/11/01 17:09:37;;;;;;;13.40;8.38;;;;;;;16.64;100.00;100435.80;2955380;77;21012;-90
2022/11/01 17:13:40;;;;;;;10.93;6.53;;;;;;;16.65;100.00;100445.53;2963364;77;20990;-89
2022/11/01 17:17:50;;;;;;;9.78;7.12;;;;;;;16.60;100.00;100450.55;2945599;77;20961;-89
2022/11/01 17:21:51;;;;;;;10.68;7.40;;;;;;;16.61;100.00;100453.58;2948874;77;21502;-90
2022/11/01 17:25:55;;;;;;;19.17;6.95;;;;;;;16.65;100.00;100456.27;2966221;77;21028;-89
2022/11/01 17:29:56;;;;;;;13.13;8.50;;;;;;;16.68;99.83;100465.34;2936997;79;20983;-89
2022/11/01 17:33:58;;;;;;;9.70;7.45;;;;;;;16.73;100.00;100465.39;2926187;78;21012;-89
2022/11/01 17:37:59;;;;;;;11.12;7.78;;;;;;;16.69;99.30;100465.69;2976038;77;21013;-89
2022/11/01 17:42:01;;;;;;;9.23;6.75;;;;;;;16.66;99.72;100463.33;2946837;77;21432;-87
2022/11/01 17:46:02;;;;;;;7.47;6.42;;;;;;;16.63;99.07;100467.69;2956696;78;20981;-89
2022/11/01 17:50:04;;;;;;;9.33;6.65;;;;;;;16.64;99.53;100468.02;2956292;77;21043;-89
2022/11/01 17:54:05;;;;;;;15.05;8.78;;;;;;;16.61;100.00;100475.06;2959357;78;20992;-86
2022/11/01 17:58:08;;;;;;;14.98;9.18;;;;;;;16.40;100.00;100475.45;2893722;79;21566;-87
2022/11/01 18:02:11;;;;;;;11.95;7.17;;;;;;;16.34;100.00;100478.30;2870791;81;21633;-87
2022/11/01 18:06:13;;;;;;;12.82;7.55;;;;;;;16.23;100.00;100477.20;2846293;80;21443;-88
2022/11/01 18:10:37;;;;;;;10.45;7.37;;;;;;;16.15;100.00;100472.62;2902303;78;20967;-88
2022/11/01 18:15:13;;;;;;;26.93;9.05;;;;;;;16.08;100.00;100477.77;2906899;78;21048;-89
2022/11/01 18:19:38;;;;;;;14.13;9.50;;;;;;;16.07;100.00;100477.44;2937040;77;21095;-88
2022/11/01 18:23:41;;;;;;;19.65;11.22;;;;;;;16.00;100.00;100479.07;2931773;79;20969;-87
2022/11/01 18:27:43;;;;;;;13.58;9.90;;;;;;;15.94;100.00;100481.05;2894922;79;21036;-86
2022/11/01 18:31:53;;;;;;;16.17;10.15;;;;;;;15.95;100.00;100484.90;2898060;80;21103;-86
2022/11/01 18:36:06;;;;;;;11.93;8.20;;;;;;;16.05;100.00;100486.66;2866124;79;21016;-88
2022/11/01 18:40:24;;;;;;;16.32;8.60;;;;;;;16.10;100.00;100497.23;2953896;77;21550;-87
2022/11/01 18:44:25;;;;;;;11.05;7.62;;;;;;;16.19;100.00;100500.00;2904365;79;20973;-88
2022/11/01 18:48:28;;;;;;;14.80;11.08;;;;;;;16.27;100.00;100508.95;2955270;78;20974;-86
2022/11/01 18:52:30;;;;;;;19.80;13.00;;;;;;;16.29;100.00;100508.77;2881530;79;21020;-86
2022/11/01 18:56:32;;;;;;;19.15;12.03;;;;;;;16.38;100.00;100519.92;2852605;78;21114;-86
2022/11/01 19:00:34;;;;;;;18.15;11.97;;;;;;;16.51;100.00;100526.72;2939609;77;21047;-86
2022/11/01 19:04:41;;;;;;;15.83;9.43;;;;;;;16.65;100.00;100531.47;2960107;77;20996;-86
2022/11/01 19:08:50;;;;;;;15.00;8.95;;;;;;;16.79;100.00;100532.70;2968264;77;21019;-87