Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:47;;;;;;;10.73;7.63;;;12.00;99.90;;;-141.84;69.43;19980.50;5030671;28;20221;-58
2023/05/02 00:03:15;;;;;;;8.57;7.77;;;12.00;99.90;;;-141.84;69.31;20023.19;5029739;28;20680;-56
2023/05/02 00:05:44;;;;;;;9.07;8.10;;;11.90;99.90;;;-141.84;69.65;20010.97;5029716;28;20321;-55
2023/05/02 00:08:12;;;;;;;8.87;7.97;;;11.90;99.90;;;-141.84;69.84;20015.03;5028718;28;20230;-55
2023/05/02 00:10:40;;;;;;;8.17;7.37;;;11.80;99.90;;;-141.84;70.15;19984.56;5029917;28;20230;-54
2023/05/02 00:13:11;;;;;;;7.13;6.17;;;11.70;99.90;;;-141.84;69.52;19976.44;5029661;28;20673;-53
2023/05/02 00:15:39;;;;;;;8.10;7.30;;;11.70;99.90;;;-141.84;68.67;20004.88;5030145;28;20186;-56
2023/05/02 00:18:07;;;;;;;7.83;7.03;;;11.70;99.90;;;-141.84;69.16;19982.53;5029501;28;20277;-55
2023/05/02 00:20:35;;;;;;;7.00;6.40;;;11.70;99.90;;;-141.84;69.33;19964.25;5029627;28;20234;-53
2023/05/02 00:23:03;;;;;;;7.47;6.77;;;11.70;99.90;;;-141.84;68.95;19992.69;5029547;28;20229;-56
2023/05/02 00:25:32;;;;;;;8.07;7.27;;;11.60;99.90;;;-141.84;69.38;19978.47;5029334;28;20230;-56
2023/05/02 00:28:00;;;;;;;7.50;6.90;;;11.60;99.90;;;-141.84;69.54;19956.09;5029964;28;20233;-55
2023/05/02 00:30:29;;;;;;;7.77;6.97;;;11.50;99.90;;;-141.84;69.98;19952.03;5029699;28;20222;-55
2023/05/02 00:32:57;;;;;;;8.37;6.83;;;11.50;99.90;;;-141.84;70.35;19954.06;5029439;28;20230;-55
2023/05/02 00:35:25;;;;;;;8.10;7.30;;;11.40;99.90;;;-141.84;70.40;19937.81;5029289;28;20234;-54
2023/05/02 00:37:54;;;;;;;7.77;7.07;;;11.40;99.90;;;-141.84;70.62;19925.63;5029669;28;20237;-54
2023/05/02 00:40:22;;;;;;;8.97;7.17;;;11.30;99.90;;;-141.84;70.99;19933.75;5029247;28;20438;-58
2023/05/02 00:42:50;;;;;;;8.50;7.70;;;11.20;99.90;;;-141.84;71.62;19917.50;5029721;28;20712;-56
2023/05/02 00:45:18;;;;;;;8.77;7.97;;;11.20;99.90;;;-141.84;72.08;19891.06;5029321;28;20553;-55
2023/05/02 00:47:49;;;;;;;11.10;8.47;;;11.10;99.90;;;-141.84;72.15;19866.69;5029023;28;20709;-56
2023/05/02 00:50:19;;;;;;;8.77;7.97;;;11.00;99.90;;;-141.84;72.66;19878.88;5029038;28;20287;-69
2023/05/02 00:52:48;;;;;;;9.00;8.10;;;11.00;99.90;;;-141.84;72.57;19895.13;5029325;28;20317;-70
2023/05/02 00:55:17;;;;;;;8.07;7.27;;;11.00;99.90;;;-141.84;72.85;19866.69;5029253;28;20228;-69
2023/05/02 00:57:45;;;;;;;10.67;8.60;;;10.90;99.90;;;-141.84;72.19;19925.63;5029906;28;20201;-70
2023/05/02 01:00:14;;;;;;;7.97;7.27;;;10.90;99.90;;;-141.84;72.22;19884.97;5029184;28;20241;-70
2023/05/02 01:02:56;;;;;;;8.23;7.43;;;10.90;99.90;;;-141.84;73.11;19854.50;5026875;28;20233;-70
2023/05/02 01:05:33;;;;;;;8.77;7.97;;;10.80;99.90;;;-141.84;73.78;19840.25;4992357;28;20321;-69
2023/05/02 01:08:13;;;;;;;9.30;7.70;;;10.80;99.90;;;-141.84;73.94;19884.97;5009612;28;20717;-71
2023/05/02 01:10:52;;;;;;;8.77;7.87;;;10.70;99.90;;;-141.84;73.70;19854.50;5018798;28;20225;-71
2023/05/02 01:13:26;;;;;;;8.93;7.90;;;10.70;99.90;;;-141.84;74.35;19856.53;5029152;28;20692;-70
2023/05/02 01:15:57;;;;;;;9.17;8.37;;;10.60;99.90;;;-141.84;74.15;19854.50;5029514;28;20190;-71
2023/05/02 01:18:33;;;;;;;8.67;7.80;;;10.60;99.90;;;-141.84;74.04;19824.00;5029062;28;20234;-69
2023/05/02 01:21:06;;;;;;;8.67;7.77;;;10.60;99.90;;;-141.84;74.38;19836.19;5031904;28;20321;-70
2023/05/02 01:23:46;;;;;;;9.60;8.60;;;10.60;99.90;;;-141.84;74.61;19832.13;5033006;28;20234;-69
2023/05/02 01:26:26;;;;;;;8.83;8.03;;;10.60;99.90;;;-141.84;74.73;19815.88;5026179;28;20241;-70
2023/05/02 01:29:00;;;;;;;8.53;7.73;;;10.50;99.90;;;-141.84;74.68;19795.53;5013237;28;20230;-70
2023/05/02 01:31:35;;;;;;;8.87;8.07;;;10.50;99.90;;;-141.84;75.00;19819.94;5013118;28;20253;-70
2023/05/02 01:34:08;;;;;;;9.27;8.27;;;10.50;99.90;;;-141.84;74.49;19836.19;5030540;28;20662;-70
2023/05/02 01:36:43;;;;;;;10.23;8.63;;;10.50;99.90;;;-141.84;74.43;19819.94;5033388;28;20198;-71
2023/05/02 01:39:15;;;;;;;9.43;7.97;;;10.50;99.90;;;-141.84;74.57;19826.03;5033693;28;20218;-71
2023/05/02 01:41:47;;;;;;;8.73;7.87;;;10.50;99.90;;;-141.84;74.11;19854.50;5032327;28;20230;-70
2023/05/02 01:44:18;;;;;;;8.60;7.70;;;10.60;99.90;;;-141.84;73.27;19811.81;5032744;28;20225;-71
2023/05/02 01:46:48;;;;;;;9.23;8.03;;;10.60;99.90;;;-141.84;73.20;19870.75;5032572;28;20596;-70
2023/05/02 01:49:19;;;;;;;8.03;7.30;;;10.60;99.90;;;-141.84;73.27;19836.19;5032791;28;20589;-70
2023/05/02 01:51:51;;;;;;;9.23;7.83;;;10.60;99.90;;;-141.84;73.43;19838.22;5032624;28;20712;-70
2023/05/02 01:54:25;;;;;;;10.30;8.10;;;10.70;99.90;;;-141.84;73.02;19846.34;5032541;28;20225;-69
2023/05/02 01:56:54;;;;;;;7.87;7.10;;;10.70;99.90;;;-141.84;73.29;19834.16;5032931;28;20237;-71
2023/05/02 01:59:26;;;;;;;8.67;7.80;;;10.60;99.90;;;-141.84;73.75;19819.94;5033301;28;20233;-70
2023/05/02 02:01:56;;;;;;;8.37;7.30;;;10.60;99.90;;;-141.84;73.75;19821.97;5032920;28;20694;-70
2023/05/02 02:04:26;;;;;;;8.67;7.77;;;10.50;99.90;;;-141.84;73.70;19830.09;5034065;28;20230;-70
2023/05/02 02:07:03;;;;;;;9.17;8.07;;;10.50;99.90;;;-141.84;73.94;19793.50;5034473;28;20256;-70
2023/05/02 02:09:31;;;;;;;7.73;7.00;;;10.50;99.90;;;-141.84;73.66;19828.06;5000910;28;20257;-70
2023/05/02 02:12:06;;;;;;;8.60;7.60;;;10.50;99.90;;;-141.84;74.10;19815.88;5014041;28;20234;-71
2023/05/02 02:14:41;;;;;;;8.20;7.40;;;10.50;99.90;;;-141.84;73.11;19815.88;5014016;28;20230;-69
2023/05/02 02:17:18;;;;;;;8.50;7.70;;;10.60;99.90;;;-141.84;73.23;19803.69;5013819;28;20230;-69
2023/05/02 02:19:47;;;;;;;7.80;7.00;;;10.60;99.90;;;-141.84;73.48;19842.28;5013910;28;20718;-70
2023/05/02 02:22:19;;;;;;;7.90;7.10;;;10.60;99.90;;;-141.84;73.36;19819.94;5014057;28;20222;-69
2023/05/02 02:24:50;;;;;;;8.70;7.90;;;10.70;99.90;;;-141.84;72.17;19836.19;5014736;28;20191;-69
2023/05/02 02:27:21;;;;;;;7.63;6.93;;;10.70;99.90;;;-141.84;72.01;19874.81;5013720;28;20238;-69
2023/05/02 02:29:51;;;;;;;7.20;6.50;;;10.70;99.90;;;-141.84;71.88;19850.41;5014119;28;20356;-70
2023/05/02 02:32:20;;;;;;;8.30;7.30;;;10.80;99.90;;;-141.84;72.25;19811.81;5012601;28;20726;-69
2023/05/02 02:34:48;;;;;;;7.87;7.17;;;10.80;99.90;;;-141.84;71.98;19858.56;5013845;28;20619;-70
2023/05/02 02:37:24;;;;;;;7.87;7.07;;;10.80;99.90;;;-141.84;71.15;19876.84;4995935;28;20208;-69
2023/05/02 02:40:03;;;;;;;6.97;6.20;;;10.90;99.90;;;-141.84;71.09;19874.81;4994878;28;20187;-71
2023/05/02 02:42:39;;;;;;;7.00;6.30;;;10.90;99.90;;;-141.84;70.91;19876.84;5002752;28;20318;-70
2023/05/02 02:45:30;;;;;;;7.73;6.87;;;10.90;99.90;;;-141.84;70.98;19834.16;5030899;28;20256;-70
2023/05/02 02:48:18;;;;;;;7.30;6.60;;;11.00;99.90;;;-141.84;70.32;19889.03;5032995;28;20221;-69
2023/05/02 02:51:03;;;;;;;7.60;6.80;;;11.00;99.90;;;-141.84;71.31;19860.59;5027012;28;20230;-69
2023/05/02 02:53:46;;;;;;;8.80;6.80;;;11.10;99.90;;;-141.84;71.26;19893.09;5012771;28;20224;-69
2023/05/02 02:56:24;;;;;;;6.87;6.17;;;11.00;99.90;;;-141.84;71.39;19874.81;5013324;28;20230;-70
2023/05/02 02:59:00;;;;;;;7.33;6.70;;;11.10;99.90;;;-141.84;71.27;19891.06;5012995;28;20252;-69
2023/05/02 03:01:33;;;;;;;7.27;6.57;;;11.00;99.90;;;-141.84;70.75;19891.06;5013272;28;20231;-69
2023/05/02 03:04:05;;;;;;;6.90;6.27;;;11.10;99.90;;;-141.84;70.98;19874.81;5006326;28;20214;-67
2023/05/02 03:06:34;;;;;;;7.40;6.63;;;11.00;99.90;;;-141.84;71.26;19856.53;4992753;28;20227;-69
2023/05/02 03:09:03;;;;;;;8.33;6.47;;;11.10;99.90;;;-141.84;71.59;19874.81;4992490;28;20231;-69
2023/05/02 03:11:31;;;;;;;6.40;5.80;;;11.00;99.90;;;-141.84;71.25;19860.59;5008471;28;20681;-70
2023/05/02 03:13:59;;;;;;;7.23;6.53;;;11.10;99.90;;;-141.84;71.07;19911.41;5012154;28;20281;-70
2023/05/02 03:16:37;;;;;;;7.63;6.00;;;11.10;99.90;;;-141.84;71.69;19866.69;5012017;28;20237;-69
2023/05/02 03:19:07;;;;;;;6.87;6.10;;;11.10;99.90;;;-141.84;71.93;19876.84;5012024;28;20187;-69
2023/05/02 03:21:36;;;;;;;8.07;5.80;;;11.10;99.90;;;-141.84;71.78;19915.47;5012309;28;20290;-70
2023/05/02 03:24:05;;;;;;;6.30;5.67;;;11.10;99.90;;;-141.84;71.68;19887.00;5011450;28;20309;-71
2023/05/02 03:26:33;;;;;;;8.00;6.57;;;11.10;99.90;;;-141.84;71.74;19848.38;5011322;28;20245;-69
2023/05/02 03:29:01;;;;;;;6.77;6.00;;;11.10;99.90;;;-141.84;72.05;19925.63;5012013;28;20234;-70
2023/05/02 03:31:30;;;;;;;6.50;5.80;;;11.10;99.90;;;-141.84;72.36;19864.66;5011186;28;20234;-70
2023/05/02 03:33:59;;;;;;;6.47;5.63;;;11.10;99.90;;;-141.84;72.25;19874.81;5011953;28;20206;-70
2023/05/02 03:36:27;;;;;;;7.50;5.67;;;11.10;99.90;;;-141.84;71.83;19864.66;5011879;28;20241;-69
2023/05/02 03:38:56;;;;;;;6.23;5.63;;;11.10;99.90;;;-141.84;71.57;19878.88;5011515;28;20222;-70
2023/05/02 03:41:24;;;;;;;8.90;6.00;;;11.10;99.90;;;-141.84;71.51;19935.78;5011455;28;20234;-70
2023/05/02 03:43:52;;;;;;;6.13;5.43;;;11.10;99.90;;;-141.84;72.09;19874.81;5011189;28;20474;-69
2023/05/02 03:46:21;;;;;;;6.33;5.23;;;11.10;99.90;;;-141.84;72.43;19858.56;5011262;28;20281;-69
2023/05/02 03:48:49;;;;;;;7.80;5.93;;;11.10;99.90;;;-141.84;72.67;19874.81;5011756;28;20205;-70
2023/05/02 03:51:19;;;;;;;7.57;5.30;;;11.10;99.90;;;-141.84;72.87;19858.56;5011298;28;20635;-71
2023/05/02 03:53:47;;;;;;;7.50;5.40;;;11.10;99.90;;;-141.84;72.69;19874.81;5011208;28;20233;-69
2023/05/02 03:56:19;;;;;;;5.70;5.10;;;11.10;99.90;;;-141.84;72.31;19872.78;5011398;28;20860;-69
2023/05/02 03:58:49;;;;;;;6.00;5.50;;;11.10;99.90;;;-141.84;72.11;19860.59;5011886;28;20264;-69
2023/05/02 04:01:17;;;;;;;7.27;5.70;;;11.10;99.90;;;-141.84;72.22;19872.78;5011570;28;20199;-69
2023/05/02 04:03:45;;;;;;;8.57;6.03;;;11.10;99.90;;;-141.84;72.65;19887.00;5011735;28;20233;-68
2023/05/02 04:06:14;;;;;;;5.77;5.17;;;11.10;99.90;;;-141.84;71.81;19903.25;5011309;28;20222;-72
2023/05/02 04:08:43;;;;;;;6.23;5.57;;;11.20;99.90;;;-141.84;72.42;19891.06;5011167;28;20223;-69
2023/05/02 04:11:11;;;;;;;7.93;5.97;;;11.20;99.90;;;-141.84;72.67;19891.06;5011250;28;20230;-70
2023/05/02 04:13:39;;;;;;;6.70;5.87;;;11.20;99.90;;;-141.84;72.85;19891.06;5010834;28;20734;-69
2023/05/02 04:16:09;;;;;;;7.53;6.27;;;11.10;99.90;;;-141.84;72.37;19895.13;5010966;28;20575;-70
2023/05/02 04:18:37;;;;;;;7.87;6.40;;;11.20;99.90;;;-141.84;72.20;19884.97;5011244;28;20207;-69
2023/05/02 04:21:08;;;;;;;7.77;6.93;;;11.20;99.90;;;-141.84;72.09;19889.03;5011082;28;20223;-70
2023/05/02 04:23:36;;;;;;;8.40;7.07;;;11.20;99.90;;;-141.84;70.41;19903.25;5010664;28;20273;-70
2023/05/02 04:26:06;;;;;;;7.77;6.97;;;11.30;99.90;;;-141.84;70.46;19935.78;5010614;28;20226;-69
2023/05/02 04:28:35;;;;;;;7.47;6.50;;;11.30;99.90;;;-141.84;71.20;19907.31;5010564;28;20741;-70
2023/05/02 04:31:04;;;;;;;9.10;7.10;;;11.30;99.90;;;-141.84;71.28;19895.13;5010638;28;20294;-70
2023/05/02 04:33:32;;;;;;;6.73;6.00;;;11.40;99.90;;;-141.84;71.29;19897.16;5011174;28;20203;-70
2023/05/02 04:36:00;;;;;;;6.57;5.70;;;11.40;99.90;;;-141.84;71.43;19880.91;5001495;28;20223;-69
2023/05/02 04:38:28;;;;;;;6.20;5.60;;;11.40;99.90;;;-141.84;70.43;19943.91;4991104;28;20238;-69
2023/05/02 04:40:56;;;;;;;6.97;5.50;;;11.40;99.90;;;-141.84;70.34;19947.97;4990804;28;20723;-69
2023/05/02 04:43:26;;;;;;;6.67;5.70;;;11.40;99.90;;;-141.84;69.55;19945.94;5006635;28;20227;-70
2023/05/02 04:45:54;;;;;;;5.63;5.10;;;11.40;99.90;;;-141.84;70.06;19950.00;5010892;28;20202;-69
2023/05/02 04:48:24;;;;;;;7.17;5.10;;;11.50;99.90;;;-141.84;70.20;19933.75;5010313;28;20603;-69
2023/05/02 04:50:53;;;;;;;6.33;5.73;;;11.50;99.90;;;-141.84;70.11;19952.03;5009973;28;20717;-69
2023/05/02 04:53:22;;;;;;;5.87;5.10;;;11.50;99.90;;;-141.84;69.98;19960.16;5010640;28;20239;-70
2023/05/02 04:55:51;;;;;;;6.70;4.90;;;11.60;99.90;;;-141.84;70.17;19945.94;5009960;28;20745;-70
2023/05/02 04:58:19;;;;;;;6.03;4.90;;;11.60;99.90;;;-141.84;69.41;19931.72;5010596;28;20422;-69
2023/05/02 05:00:48;;;;;;;4.97;4.47;;;11.60;99.90;;;-141.84;69.24;19976.44;5010886;28;20214;-69
2023/05/02 05:03:16;;;;;;;5.43;4.20;;;11.70;99.90;;;-141.84;68.66;19980.50;5010749;28;20241;-69
2023/05/02 05:05:45;;;;;;;5.93;5.00;;;11.80;99.90;;;-141.84;68.20;19988.63;5011482;28;20230;-69
2023/05/02 05:08:13;;;;;;;5.50;4.93;;;11.80;99.90;;;-141.84;67.94;19976.44;4996004;28;20227;-69
2023/05/02 05:10:41;;;;;;;5.23;4.47;;;11.90;99.90;;;-141.84;67.58;20008.94;5000310;28;20614;-70
2023/05/02 05:13:11;;;;;;;6.27;4.40;;;12.00;99.90;;;-141.84;68.00;20000.81;5010445;28;20198;-68
2023/05/02 05:15:40;;;;;;;5.40;4.53;;;12.00;99.90;;;-141.84;67.23;20049.59;5011324;28;20253;-68
2023/05/02 05:18:10;;;;;;;4.77;4.37;;;12.10;99.90;;;-141.84;67.10;19996.75;5010110;28;20277;-66
2023/05/02 05:20:38;;;;;;;5.03;4.57;;;12.10;99.90;;;-141.84;67.07;19994.72;5010643;28;20261;-68
2023/05/02 05:23:06;;;;;;;5.10;4.57;;;12.10;99.90;;;-141.84;66.61;20065.84;5009076;28;20222;-67
2023/05/02 05:25:34;;;;;;;5.00;4.40;;;12.20;99.90;;;-141.84;66.44;20065.84;5014101;28;20724;-67
2023/05/02 05:28:02;;;;;;;4.73;3.97;;;12.20;99.90;;;-141.84;65.44;20086.19;5029640;28;20233;-68
2023/05/02 05:30:31;;;;;;;6.10;4.30;;;12.30;99.90;;;-141.84;65.58;20057.72;5012759;28;20211;-66
2023/05/02 05:32:59;;;;;;;4.30;3.90;;;12.30;99.90;;;-141.84;65.80;20080.09;5025792;28;20232;-65
2023/05/02 05:35:28;;;;;;;3.90;3.47;;;12.30;99.90;;;-141.84;66.35;20035.38;5029796;28;20230;-67
2023/05/02 05:37:56;;;;;;;5.00;4.50;;;12.30;99.90;;;-141.84;66.48;20008.94;5020823;28;20229;-66
2023/05/02 05:40:24;;;;;;;4.63;4.20;;;12.30;99.90;;;-141.84;66.60;20031.31;5029401;28;20256;-67
2023/05/02 05:42:53;;;;;;;4.40;3.80;;;12.30;99.90;;;-141.84;66.49;20019.13;5030120;28;20428;-67
2023/05/02 05:45:21;;;;;;;4.90;4.20;;;12.30;99.90;;;-141.84;65.47;20084.16;5028936;28;20400;-67
2023/05/02 05:47:50;;;;;;;4.77;4.30;;;12.30;99.90;;;-141.84;66.25;20045.53;5029688;28;20221;-67
2023/05/02 05:50:18;;;;;;;6.00;4.40;;;12.30;99.90;;;-141.84;66.10;20092.28;5026859;28;20317;-66
2023/05/02 05:52:48;;;;;;;7.77;4.30;;;12.30;99.90;;;-141.84;66.23;20078.06;5008680;28;20242;-67
2023/05/02 05:55:16;;;;;;;5.30;4.80;;;12.30;99.90;;;-141.84;65.49;20110.56;5008241;28;20659;-66
2023/05/02 05:57:44;;;;;;;4.93;4.43;;;12.40;99.90;;;-141.84;65.62;20084.16;5021814;28;20202;-66
2023/05/02 06:00:14;;;;;;;4.83;3.93;;;12.40;99.90;;;-141.84;66.33;20069.94;5029178;28;20652;-68
2023/05/02 06:02:42;;;;;;;4.77;4.10;;;12.40;99.90;;;-141.84;67.01;20008.94;5028441;28;20240;-66
2023/05/02 06:05:10;;;;;;;5.03;4.17;;;12.30;99.90;;;-141.84;67.17;20078.06;5009744;28;20238;-67
2023/05/02 06:07:39;;;;;;;5.30;4.80;;;12.30;99.90;;;-141.84;66.79;20065.84;5011986;28;20226;-67
2023/05/02 06:10:09;;;;;;;6.47;4.60;;;12.30;99.90;;;-141.84;67.29;20067.88;5017735;28;20561;-67
2023/05/02 06:12:38;;;;;;;7.17;4.27;;;12.30;99.90;;;-141.84;67.02;20065.84;5033219;28;20222;-67
2023/05/02 06:15:07;;;;;;;6.67;4.10;;;12.20;99.90;;;-141.84;67.29;20051.63;5032621;28;20218;-66
2023/05/02 06:17:35;;;;;;;4.50;4.10;;;12.30;99.90;;;-141.84;67.75;20029.28;5032488;28;20229;-66
2023/05/02 06:20:04;;;;;;;4.80;4.27;;;12.30;99.90;;;-141.84;67.84;20061.78;5032650;28;20230;-68
2023/05/02 06:22:32;;;;;;;5.53;4.33;;;12.40;99.90;;;-141.84;67.09;20078.06;5012909;28;20253;-66
2023/05/02 06:25:00;;;;;;;6.57;4.10;;;12.40;99.90;;;-141.84;66.47;20053.66;5013400;28;20230;-68
2023/05/02 06:27:30;;;;;;;5.23;4.20;;;12.40;99.90;;;-141.84;66.82;20086.19;5012939;28;20234;-67
2023/05/02 06:30:00;;;;;;;5.33;4.43;;;12.50;99.90;;;-141.84;65.98;20134.97;5012795;28;20231;-67
2023/05/02 06:32:31;;;;;;;7.27;4.67;;;12.70;99.90;;;-141.84;65.56;20143.09;5017196;28;20225;-66
2023/05/02 06:34:59;;;;;;;5.33;4.40;;;12.80;99.90;;;-141.84;64.22;20175.63;5032241;28;20229;-66
2023/05/02 06:37:27;;;;;;;5.43;4.07;;;12.90;99.90;;;-141.84;64.50;20171.56;5032474;28;20229;-66
2023/05/02 06:39:55;;;;;;;5.87;4.83;;;13.00;99.90;;;-141.84;64.27;20163.41;5033016;28;20209;-67
2023/05/02 06:42:23;;;;;;;7.07;4.40;;;13.00;99.90;;;-141.84;63.64;20183.75;5032426;28;20581;-66
2023/05/02 06:44:53;;;;;;;5.67;4.60;;;13.10;99.90;;;-141.84;63.24;20187.81;5031873;28;20230;-67
2023/05/02 06:47:23;;;;;;;7.93;4.47;;;13.20;99.90;;;-141.84;62.55;20234.56;5032396;28;20233;-66
2023/05/02 06:49:51;;;;;;;8.80;4.60;;;13.20;99.90;;;-141.84;63.05;20185.78;5032023;28;20549;-66
2023/05/02 06:52:20;;;;;;;4.87;4.37;;;13.10;99.90;;;-141.84;63.03;20195.94;5013512;28;20209;-66
2023/05/02 06:54:48;;;;;;;5.50;4.07;;;13.20;99.90;;;-141.84;64.02;20179.69;5012599;28;20676;-66
2023/05/02 06:57:16;;;;;;;6.63;5.30;;;13.20;99.90;;;-141.84;63.68;20195.94;5012125;28;20632;-67
2023/05/02 06:59:44;;;;;;;6.57;5.13;;;13.20;99.90;;;-141.84;61.93;20273.19;5019116;28;20233;-67
2023/05/02 07:02:14;;;;;;;8.77;5.13;;;13.40;99.90;;;-141.84;61.89;20260.97;5030266;28;20234;-66
2023/05/02 07:04:42;;;;;;;6.03;5.40;;;13.40;99.90;;;-141.84;60.07;20273.19;5031859;28;20257;-68
2023/05/02 07:07:10;;;;;;;5.90;4.97;;;13.50;99.90;;;-141.84;60.78;20313.84;5031469;28;20202;-66
2023/05/02 07:09:38;;;;;;;6.97;4.83;;;13.70;99.90;;;-141.84;60.49;20291.47;5032471;28;20206;-66
2023/05/02 07:12:06;;;;;;;6.67;4.90;;;13.70;99.90;;;-141.84;60.56;20289.44;5031726;28;20222;-66
2023/05/02 07:14:35;;;;;;;6.60;4.87;;;13.70;99.90;;;-141.84;60.73;20346.34;5031865;28;20257;-65
2023/05/02 07:17:03;;;;;;;8.53;5.07;;;13.70;99.90;;;-141.84;58.25;20354.47;5031148;28;20232;-65
2023/05/02 07:19:32;;;;;;;7.13;5.00;;;13.80;99.90;;;-141.84;58.64;20374.81;5031779;28;20484;-67
2023/05/02 07:22:00;;;;;;;8.70;5.72;;;13.90;99.90;;;-141.84;57.81;20354.47;5032539;28;20459;-62
2023/05/02 07:24:29;;;;;;;5.43;4.63;;;14.00;99.90;;;-141.84;57.19;20384.97;5032190;28;20201;-65
2023/05/02 07:26:57;;;;;;;8.25;5.38;;;14.20;99.90;;;-141.84;56.46;20417.50;5031179;28;20234;-67
2023/05/02 07:29:25;;;;;;;6.38;5.25;;;14.20;99.90;;;-141.84;56.86;20452.06;5031612;28;20268;-67
2023/05/02 07:31:53;;;;;;;7.35;5.25;;;14.30;99.90;;;-141.84;56.02;20476.44;5031121;28;20233;-65
2023/05/02 07:34:21;;;;;;;6.00;5.35;;;14.40;99.90;;;-141.84;56.87;20419.53;5011479;28;20281;-66
2023/05/02 07:36:51;;;;;;;9.30;6.00;;;14.40;99.90;;;-141.84;56.96;20421.56;5012114;28;20218;-66
2023/05/02 07:39:19;;;;;;;8.10;4.70;;;14.30;99.90;;;-141.84;57.52;20411.41;5015440;28;20222;-66
2023/05/02 07:41:47;;;;;;;6.72;5.22;;;14.40;99.90;;;-141.84;57.73;20472.38;5030956;28;20241;-67
2023/05/02 07:44:16;;;;;;;6.65;5.90;;;14.40;99.90;;;-141.84;56.81;20411.41;5031313;28;20233;-65
2023/05/02 07:46:44;;;;;;;8.23;6.03;;;14.50;99.90;;;-141.84;57.03;20443.91;5031046;28;20339;-66
2023/05/02 07:49:13;;;;;;;9.60;6.43;;;14.50;99.90;;;-141.84;56.66;20437.81;5031311;28;20229;-69
2023/05/02 07:51:43;;;;;;;9.35;6.90;;;14.50;99.90;;;-141.84;56.84;20435.78;5031350;28;20228;-67
2023/05/02 07:54:20;;;;;;;7.25;6.30;;;14.50;99.90;;;-141.84;57.39;20450.03;5030992;28;20394;-66
2023/05/02 07:56:48;;;;;;;11.23;7.50;;;14.50;99.90;;;-141.84;56.83;20506.94;5016928;28;20229;-66
2023/05/02 07:59:16;;;;;;;10.70;7.47;;;14.60;99.90;;;-141.84;57.17;20441.88;5011273;28;20253;-68
2023/05/02 08:01:45;;;;;;;8.68;6.78;;;14.60;99.90;;;-141.84;57.26;20498.81;5010883;28;20539;-66
2023/05/02 08:04:13;;;;;;;13.52;11.50;;;14.70;99.90;;;-141.84;57.61;20508.97;5029815;28;20205;-66
2023/05/02 08:06:41;;;;;;;13.68;12.00;;;14.70;99.90;;;-141.84;60.03;20382.94;5031260;28;20276;-65
2023/05/02 08:09:09;;;;;;;18.55;13.45;;;14.50;99.90;;;-141.84;61.98;20360.59;5030671;28;20604;-67
2023/05/02 08:11:39;;;;;;;16.65;13.73;;;14.30;99.90;;;-141.84;64.11;20281.31;5030453;28;20241;-67
2023/05/02 08:14:07;;;;;;;19.30;14.57;;;14.10;99.90;;;-141.84;67.77;20193.91;5030401;28;20226;-66
2023/05/02 08:16:35;;;;;;;18.67;14.70;;;13.70;99.90;;;-141.84;70.29;20106.50;5030427;28;20233;-66
2023/05/02 08:19:04;;;;;;;15.90;14.10;;;13.40;99.90;;;-141.84;71.46;20086.19;5030302;28;20268;-67
2023/05/02 08:21:32;;;;;;;16.13;14.40;;;13.10;99.90;;;-141.84;73.16;20027.25;5031352;28;20205;-65
2023/05/02 08:24:01;;;;;;;16.53;14.07;;;12.80;99.90;;;-141.84;75.03;20041.47;5030448;28;20230;-66
2023/05/02 08:26:29;;;;;;;17.30;13.90;;;12.70;99.90;;;-141.84;76.25;19988.63;5030176;28;20722;-66
2023/05/02 08:28:58;;;;;;;17.63;14.60;;;12.70;99.90;;;-141.84;76.95;20015.03;5029899;28;20230;-66
2023/05/02 08:31:26;;;;;;;19.77;15.17;;;12.60;99.90;;;-141.84;77.60;20033.34;5030170;28;20222;-66
2023/05/02 08:33:55;;;;;;;16.23;14.53;;;12.60;99.90;;;-141.84;78.05;20021.16;5030841;28;20202;-67
2023/05/02 08:36:27;;;;;;;18.57;15.33;;;12.60;99.90;;;-141.84;77.21;20013.00;5030042;28;20229;-67
2023/05/02 08:38:55;;;;;;;19.43;16.47;;;12.60;99.90;;;-141.84;76.81;19982.53;5030272;28;20725;-67
2023/05/02 08:41:25;;;;;;;19.50;15.03;;;12.50;99.90;;;-141.84;77.33;19978.47;5030125;28;20233;-67
2023/05/02 08:43:55;;;;;;;20.67;16.47;;;12.40;99.90;;;-141.84;78.45;19968.31;5010307;28;20655;-66
2023/05/02 08:46:28;;;;;;;21.77;16.10;;;12.50;99.90;;;-141.84;76.91;20031.31;5010165;28;20599;-69
2023/05/02 08:48:58;;;;;;;19.73;15.93;;;12.50;99.90;;;-141.84;76.67;20029.28;5010509;28;20643;-66
2023/05/02 08:51:29;;;;;;;24.90;16.50;;;12.60;99.90;;;-141.84;75.79;20045.53;5021220;28;20225;-67
2023/05/02 08:53:58;;;;;;;21.33;16.40;;;12.70;99.90;;;-141.84;75.11;20057.72;5010347;28;20230;-66
2023/05/02 08:56:26;;;;;;;24.53;17.57;;;12.90;99.90;;;-141.84;74.06;20139.03;5010114;28;20223;-67
2023/05/02 08:58:54;;;;;;;20.70;15.90;;;13.00;99.90;;;-141.84;71.36;20132.94;5010204;28;20605;-66
2023/05/02 09:01:30;;;;;;;21.37;16.37;;;13.20;99.90;;;-141.84;70.35;20159.34;5010226;28;20595;-66
2023/05/02 09:03:58;;;;;;;20.53;15.60;;;13.40;99.90;;;-141.84;68.75;20228.47;5027034;28;20669;-66
2023/05/02 09:06:28;;;;;;;19.80;15.90;;;13.50;99.90;;;-141.84;67.42;20277.25;5030243;28;20303;-66
2023/05/02 09:09:00;;;;;;;20.23;16.27;;;13.80;99.90;;;-141.84;67.70;20321.97;5029580;28;20229;-66
2023/05/02 09:11:30;;;;;;;19.98;16.13;;;14.10;99.90;;;-141.84;66.22;20374.81;5029863;28;20309;-66
2023/05/02 09:14:02;;;;;;;17.15;15.13;;;14.20;99.90;;;-141.84;64.75;20443.91;5029828;28;20237;-66
2023/05/02 09:16:39;;;;;;;18.85;15.27;;;14.50;99.90;;;-141.84;64.25;20472.38;5030093;28;20720;-65
2023/05/02 09:19:08;;;;;;;21.20;16.08;;;14.70;99.90;;;-141.84;61.40;20508.97;5029808;28;20193;-66
2023/05/02 09:21:40;;;;;;;19.63;15.82;;;15.00;99.90;;;-141.84;60.44;20618.72;5030473;28;20216;-67
2023/05/02 09:24:19;;;;;;;18.23;15.45;;;15.20;99.90;;;-141.84;60.40;20590.28;5029625;28;20226;-66
2023/05/02 09:26:59;;;;;;;18.15;15.70;;;15.30;99.90;;;-141.84;59.41;20665.50;5029661;28;20234;-66
2023/05/02 09:29:34;;;;;;;19.55;15.77;;;15.50;99.90;;;-141.84;57.71;20683.78;5029626;28;20705;-66
2023/05/02 09:32:05;;;;;;;17.45;15.52;;;15.70;99.90;;;-141.84;58.00;20610.59;5029699;28;20237;-66
2023/05/02 09:34:36;;;;;;;16.80;15.02;;;15.70;99.90;;;-141.84;58.45;20580.13;5029544;28;20726;-67
2023/05/02 09:37:05;;;;;;;16.95;14.93;;;15.50;99.90;;;-141.84;59.46;20517.09;5029693;28;20635;-66
2023/05/02 09:39:33;;;;;;;17.75;15.77;;;15.30;99.90;;;-141.84;61.74;20417.50;5030211;28;20213;-65
2023/05/02 09:42:02;;;;;;;18.55;15.63;;;14.80;99.90;;;-141.84;63.47;20354.47;5032430;28;20301;-66
2023/05/02 09:44:38;;;;;;;20.25;16.40;;;14.40;99.90;;;-141.84;65.53;20252.84;5033297;28;20241;-67
2023/05/02 09:47:08;;;;;;;20.13;16.48;;;14.10;99.90;;;-141.84;66.51;20222.38;5032954;28;20798;-68
2023/05/02 09:49:41;;;;;;;16.67;14.77;;;13.90;99.90;;;-141.84;67.41;20236.59;5033144;28;20233;-68
2023/05/02 09:52:14;;;;;;;19.02;15.60;;;13.80;99.90;;;-141.84;67.37;20254.88;5016051;28;20493;-67
2023/05/02 09:54:45;;;;;;;18.33;14.60;;;13.80;99.90;;;-141.84;65.72;20336.19;5014045;28;20210;-67
2023/05/02 09:57:13;;;;;;;18.60;15.82;;;13.90;99.90;;;-141.84;65.09;20356.50;5013365;28;20305;-66
2023/05/02 09:59:52;;;;;;;18.95;15.60;;;14.00;99.90;;;-141.84;64.26;20401.22;5013376;28;20226;-66
2023/05/02 10:02:22;;;;;;;19.63;16.48;;;14.30;99.90;;;-141.84;61.55;20466.28;5016863;28;20230;-67
2023/05/02 10:04:53;;;;;;;19.38;16.33;;;14.60;99.90;;;-141.84;60.37;20506.94;5032757;28;20628;-66
2023/05/02 10:07:22;;;;;;;19.08;15.25;;;14.90;99.90;;;-141.84;60.89;20547.59;5032652;28;20260;-66
2023/05/02 10:09:57;;;;;;;17.48;15.57;;;15.20;99.90;;;-141.84;58.85;20606.53;5033389;28;20201;-65
2023/05/02 10:12:30;;;;;;;18.55;15.75;;;15.30;99.90;;;-141.84;59.56;20584.19;5032890;28;20229;-66
2023/05/02 10:15:04;;;;;;;16.35;14.10;;;15.30;99.90;;;-141.84;59.09;20622.81;5032670;28;20710;-66