Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:24;;;;;;;5.38;3.60;;;;;;;16.11;100.00;92881.38;5086813;28;20098;-74
2023/06/03 00:02:52;;;;;;;4.85;3.38;;;;;;;16.09;100.00;92873.06;5087028;28;20047;-74
2023/06/03 00:05:20;;;;;;;4.75;3.40;;;;;;;16.11;100.00;92876.22;5087107;28;20048;-73
2023/06/03 00:07:46;;;;;;;5.53;3.35;;;;;;;16.00;100.00;92858.03;5086754;28;20044;-74
2023/06/03 00:10:15;;;;;;;4.72;3.25;;;;;;;16.10;100.00;92861.69;5086894;28;20048;-74
2023/06/03 00:12:42;;;;;;;6.13;3.03;;;;;;;16.05;100.00;92856.50;5086332;28;20097;-73
2023/06/03 00:15:10;;;;;;;4.07;2.67;;;;;;;16.02;100.00;92861.13;5086980;28;20059;-74
2023/06/03 00:17:36;;;;;;;4.55;3.10;;;;;;;16.00;100.00;92860.59;5087137;28;20044;-74
2023/06/03 00:20:06;;;;;;;4.85;3.45;;;;;;;16.01;100.00;92861.38;5086582;28;20048;-74
2023/06/03 00:22:34;;;;;;;4.53;3.03;;;;;;;15.61;100.00;92860.88;5086971;28;20137;-74
2023/06/03 00:25:01;;;;;;;5.07;2.90;;;;;;;15.58;100.00;92856.19;5084501;28;20044;-74
2023/06/03 00:27:31;;;;;;;5.75;2.97;;;;;;;15.70;100.00;92863.78;5066663;28;20049;-73
2023/06/03 00:29:57;;;;;;;3.90;2.72;;;;;;;15.72;100.00;92865.09;5066793;28;20052;-75
2023/06/03 00:32:24;;;;;;;4.80;3.03;;;;;;;15.76;100.00;92873.94;5085032;28;20547;-75
2023/06/03 00:34:51;;;;;;;4.95;3.03;;;;;;;15.77;100.00;92864.34;5090249;28;20450;-75
2023/06/03 00:37:18;;;;;;;5.75;2.60;;;;;;;15.77;100.00;92865.13;5089559;28;20040;-75
2023/06/03 00:39:44;;;;;;;4.88;3.30;;;;;;;15.77;100.00;92861.75;5088457;28;20048;-75
2023/06/03 00:42:11;;;;;;;4.30;2.97;;;;;;;15.76;100.00;92857.59;5090139;28;20442;-75
2023/06/03 00:44:40;;;;;;;4.75;3.00;;;;;;;15.71;100.00;92863.53;5090132;28;20048;-75
2023/06/03 00:47:08;;;;;;;5.55;2.92;;;;;;;15.70;100.00;92861.94;5089342;28;20134;-73
2023/06/03 00:49:36;;;;;;;4.03;2.63;;;;;;;15.53;100.00;92835.44;5090413;28;20052;-73
2023/06/03 00:52:04;;;;;;;4.95;2.72;;;;;;;15.65;100.00;92858.56;5090404;28;20045;-73
2023/06/03 00:54:31;;;;;;;4.00;2.58;;;;;;;15.54;100.00;92853.31;5090497;28;20059;-73
2023/06/03 00:56:58;;;;;;;4.35;2.72;;;;;;;15.55;100.00;92854.88;5089658;28;20047;-73
2023/06/03 00:59:27;;;;;;;4.88;2.83;;;;;;;14.93;100.00;92758.72;5088264;28;20076;-73
2023/06/03 01:01:55;;;;;;;4.82;2.58;;;;;;;15.52;100.00;92854.59;5089251;28;20040;-73
2023/06/03 01:04:25;;;;;;;3.88;2.50;;;;;;;15.49;100.00;92843.72;5090213;28;20454;-74
2023/06/03 01:07:02;;;;;;;4.18;2.85;;;;;;;15.44;100.00;92850.66;5089649;28;20176;-73
2023/06/03 01:09:40;;;;;;;4.82;3.30;;;;;;;15.39;100.00;92850.63;5089512;28;20052;-73
2023/06/03 01:12:14;;;;;;;4.45;3.33;;;;;;;15.36;100.00;92841.53;5089377;28;20044;-73
2023/06/03 01:14:49;;;;;;;3.83;2.63;;;;;;;15.31;100.00;92841.50;5089497;28;20085;-73
2023/06/03 01:17:20;;;;;;;4.85;3.08;;;;;;;15.28;100.00;92834.25;5089937;28;20051;-73
2023/06/03 01:19:50;;;;;;;5.22;3.13;;;;;;;15.23;100.00;92832.41;5089279;28;20083;-73
2023/06/03 01:22:18;;;;;;;3.25;2.47;;;;;;;15.17;100.00;92828.22;5089561;28;20504;-74
2023/06/03 01:24:48;;;;;;;5.72;3.22;;;;;;;14.95;100.00;92804.00;5088952;28;20500;-73
2023/06/03 01:27:15;;;;;;;4.40;2.60;;;;;;;15.08;100.00;92822.72;5089649;28;20389;-73
2023/06/03 01:29:43;;;;;;;3.95;2.78;;;;;;;15.06;100.00;92820.41;5089325;28;20044;-73
2023/06/03 01:32:13;;;;;;;4.22;2.75;;;;;;;15.02;100.00;92818.53;5089679;28;20052;-73
2023/06/03 01:34:41;;;;;;;4.55;2.95;;;;;;;14.98;100.00;92827.78;5089013;28;20051;-73
2023/06/03 01:37:08;;;;;;;4.60;2.83;;;;;;;14.95;100.00;92827.28;5086017;28;20048;-73
2023/06/03 01:39:37;;;;;;;3.95;2.60;;;;;;;14.91;100.00;92828.78;5068647;28;20052;-73
2023/06/03 01:42:06;;;;;;;4.53;2.72;;;;;;;14.88;100.00;92834.47;5068913;28;20083;-74
2023/06/03 01:44:33;;;;;;;3.85;2.83;;;;;;;14.80;100.00;92825.34;5077277;28;20534;-73
2023/06/03 01:47:00;;;;;;;5.30;3.03;;;;;;;14.77;100.00;92828.41;5088531;28;20121;-74
2023/06/03 01:49:31;;;;;;;7.47;2.85;;;;;;;14.72;100.00;92822.38;5088994;28;20814;-74
2023/06/03 01:51:57;;;;;;;3.72;2.70;;;;;;;14.69;100.00;92826.25;5088618;28;20047;-74
2023/06/03 01:54:25;;;;;;;4.25;2.85;;;;;;;14.63;100.00;92816.88;5088581;28;20492;-74
2023/06/03 01:56:52;;;;;;;6.18;2.90;;;;;;;14.59;100.00;92826.94;5088779;28;20500;-73
2023/06/03 01:59:23;;;;;;;4.38;3.20;;;;;;;14.60;100.00;92825.13;5088358;28;20129;-73
2023/06/03 02:01:50;;;;;;;4.05;2.67;;;;;;;14.53;100.00;92823.50;5088397;28;20055;-73
2023/06/03 02:04:16;;;;;;;4.90;3.22;;;;;;;14.48;100.00;92830.44;5089382;28;20043;-74
2023/06/03 02:06:48;;;;;;;4.63;2.83;;;;;;;14.31;100.00;92820.97;5088690;28;20047;-74
2023/06/03 02:09:15;;;;;;;4.70;2.90;;;;;;;14.38;100.00;92834.47;5088224;28;20048;-74
2023/06/03 02:11:43;;;;;;;5.50;3.40;;;;;;;14.33;100.00;92829.25;5088683;28;20044;-74
2023/06/03 02:14:10;;;;;;;4.78;2.90;;;;;;;14.32;100.00;92827.69;5088880;28;20044;-74
2023/06/03 02:16:40;;;;;;;5.03;3.22;;;;;;;14.32;100.00;92835.44;5088543;28;20709;-73
2023/06/03 02:19:12;;;;;;;4.57;3.30;;;;;;;14.28;100.00;92829.97;5082268;28;20131;-75
2023/06/03 02:21:40;;;;;;;5.57;3.70;;;;;;;14.24;100.00;92831.47;5083639;28;20143;-74
2023/06/03 02:24:08;;;;;;;4.82;3.20;;;;;;;14.22;100.00;92835.31;5088095;28;20052;-75
2023/06/03 02:26:35;;;;;;;4.85;3.65;;;;;;;14.13;100.00;92840.13;5081107;28;20036;-75
2023/06/03 02:29:02;;;;;;;4.40;2.90;;;;;;;14.11;100.00;92837.00;5070374;28;20036;-74
2023/06/03 02:31:29;;;;;;;4.28;3.00;;;;;;;14.08;100.00;92842.66;5087166;28;20093;-75
2023/06/03 02:33:57;;;;;;;3.92;2.70;;;;;;;14.03;100.00;92835.63;5088633;28;20071;-75
2023/06/03 02:36:24;;;;;;;5.10;2.97;;;;;;;13.99;100.00;92839.72;5088318;28;20048;-75
2023/06/03 02:38:51;;;;;;;5.03;3.38;;;;;;;13.75;100.00;92811.53;5079392;28;20094;-75
2023/06/03 02:41:18;;;;;;;4.95;3.38;;;;;;;13.92;100.00;92844.28;5067688;28;20052;-75
2023/06/03 02:43:45;;;;;;;5.82;3.35;;;;;;;13.87;100.00;92843.19;5068604;28;20041;-75
2023/06/03 02:46:11;;;;;;;6.43;3.25;;;;;;;13.87;100.00;92847.56;5074954;28;20052;-74
2023/06/03 02:48:38;;;;;;;5.22;3.65;;;;;;;13.85;100.00;92849.59;5075204;28;20451;-76
2023/06/03 02:51:07;;;;;;;5.20;3.28;;;;;;;13.75;100.00;92840.69;5067571;28;20052;-75
2023/06/03 02:53:33;;;;;;;4.50;3.20;;;;;;;13.83;100.00;92857.56;5068498;28;20091;-74
2023/06/03 02:56:00;;;;;;;5.13;3.55;;;;;;;13.80;100.00;92858.03;5067731;28;20382;-75
2023/06/03 02:58:27;;;;;;;4.68;2.92;;;;;;;13.72;100.00;92859.25;5068515;28;20048;-75
2023/06/03 03:00:54;;;;;;;5.53;3.60;;;;;;;13.52;100.00;92864.13;5067688;28;20041;-75
2023/06/03 03:03:25;;;;;;;4.30;3.33;;;;;;;13.37;100.00;92857.69;5067799;28;20059;-74
2023/06/03 03:05:54;;;;;;;5.25;3.58;;;;;;;13.44;100.00;92870.44;5067762;28;20075;-74
2023/06/03 03:08:24;;;;;;;6.88;3.45;;;;;;;13.40;100.00;92871.91;5067199;28;20055;-74
2023/06/03 03:10:50;;;;;;;6.18;3.88;;;;;;;13.38;100.00;92874.72;5068634;28;20040;-73
2023/06/03 03:13:17;;;;;;;6.55;3.85;;;;;;;13.47;100.00;92870.00;5067563;28;20042;-74
2023/06/03 03:15:44;;;;;;;6.30;4.32;;;;;;;13.33;100.00;92841.91;5068552;28;20059;-75
2023/06/03 03:18:11;;;;;;;7.68;4.53;;;;;;;13.58;100.00;92876.06;5067370;28;20044;-74
2023/06/03 03:20:38;;;;;;;6.60;3.60;;;;;;;13.62;100.00;92884.91;5067830;28;20044;-75
2023/06/03 03:23:06;;;;;;;5.93;3.75;;;;;;;13.69;100.00;92884.72;5067346;28;20049;-75
2023/06/03 03:25:34;;;;;;;5.30;3.45;;;;;;;13.73;100.00;92885.84;5068616;28;20131;-75
2023/06/03 03:28:01;;;;;;;5.20;3.55;;;;;;;13.76;100.00;92880.97;5067327;28;20106;-74
2023/06/03 03:30:28;;;;;;;4.72;3.35;;;;;;;13.84;100.00;92887.53;5088683;28;20072;-74
2023/06/03 03:32:56;;;;;;;3.88;3.13;;;;;;;13.87;100.00;92884.50;5067079;28;20044;-73
2023/06/03 03:35:23;;;;;;;4.90;3.40;;;;;;;13.91;100.00;92882.22;5068015;28;20093;-74
2023/06/03 03:38:00;;;;;;;4.57;3.17;;;;;;;13.94;100.00;92889.50;5067007;28;20094;-73
2023/06/03 03:40:26;;;;;;;7.20;3.65;;;;;;;13.96;100.00;92890.03;5068414;28;20041;-74
2023/06/03 03:42:56;;;;;;;3.95;2.60;;;;;;;13.98;100.00;92890.56;5067321;28;20121;-75
2023/06/03 03:45:26;;;;;;;5.13;3.50;;;;;;;14.03;100.00;92898.38;5068466;28;20052;-75
2023/06/03 03:48:02;;;;;;;5.18;2.95;;;;;;;14.04;100.00;92899.16;5079357;28;20044;-75
2023/06/03 03:50:41;;;;;;;5.90;3.30;;;;;;;14.05;100.00;92903.31;5067931;28;20043;-75
2023/06/03 03:53:10;;;;;;;4.95;3.22;;;;;;;14.04;100.00;92906.91;5066798;28;20103;-75
2023/06/03 03:55:42;;;;;;;7.03;3.30;;;;;;;14.08;100.00;92902.06;5067982;28;20501;-75
2023/06/03 03:58:23;;;;;;;6.25;4.75;;;;;;;14.12;100.00;92906.50;5066802;28;20049;-75
2023/06/03 04:00:50;;;;;;;4.80;3.35;;;;;;;14.12;100.00;92911.66;5067993;28;20116;-75
2023/06/03 04:03:19;;;;;;;5.25;3.33;;;;;;;14.16;100.00;92914.53;5066879;28;20048;-74
2023/06/03 04:05:47;;;;;;;6.05;3.58;;;;;;;14.18;100.00;92912.53;5067684;28;20131;-75
2023/06/03 04:08:32;;;;;;;5.95;3.40;;;;;;;14.19;100.00;92923.63;5078572;28;20093;-75
2023/06/03 04:10:59;;;;;;;4.97;3.80;;;;;;;14.22;100.00;92923.16;5090781;28;20044;-74
2023/06/03 04:13:28;;;;;;;5.95;3.35;;;;;;;14.12;100.00;92897.97;5091156;28;20044;-74
2023/06/03 04:15:55;;;;;;;5.63;4.10;;;;;;;14.29;100.00;92918.59;5091138;28;20047;-74
2023/06/03 04:18:22;;;;;;;4.88;3.35;;;;;;;14.38;100.00;92924.09;5091102;28;20044;-74
2023/06/03 04:20:49;;;;;;;5.47;4.18;;;;;;;14.41;100.00;92927.00;5090704;28;20051;-74
2023/06/03 04:23:19;;;;;;;5.38;3.90;;;;;;;14.42;100.00;92928.56;5090981;28;20048;-74
2023/06/03 04:25:46;;;;;;;5.28;3.75;;;;;;;14.46;100.00;92923.72;5090273;28;20412;-74
2023/06/03 04:28:13;;;;;;;6.95;4.45;;;;;;;14.43;100.00;92913.84;5090800;28;20389;-74
2023/06/03 04:30:42;;;;;;;5.55;3.97;;;;;;;14.57;100.00;92934.94;5090717;28;20093;-74
2023/06/03 04:33:08;;;;;;;6.00;3.90;;;;;;;14.53;100.00;92916.53;5090047;28;20052;-74
2023/06/03 04:35:35;;;;;;;6.18;4.15;;;;;;;14.66;100.00;92927.53;5090271;28;20048;-75
2023/06/03 04:38:02;;;;;;;7.13;4.60;;;;;;;14.65;100.00;92924.19;5090671;28;20492;-74
2023/06/03 04:40:29;;;;;;;7.32;4.32;;;;;;;14.70;100.00;92924.25;5090226;28;20044;-73
2023/06/03 04:42:55;;;;;;;11.57;4.97;;;;;;;14.76;100.00;92927.69;5090597;28;20048;-73
2023/06/03 04:45:23;;;;;;;7.93;4.70;;;;;;;14.82;100.00;92931.13;5090525;28;20044;-74
2023/06/03 04:47:56;;;;;;;8.95;4.85;;;;;;;14.85;100.00;92928.03;5095797;28;20056;-74
2023/06/03 04:50:24;;;;;;;7.90;5.13;;;;;;;14.92;100.00;92933.81;5090599;28;20044;-74
2023/06/03 04:52:51;;;;;;;12.35;5.88;;;;;;;14.94;100.00;92929.16;5090436;28;20079;-74
2023/06/03 04:55:18;;;;;;;10.50;5.40;;;;;;;14.95;100.00;92937.72;5089939;28;20567;-74
2023/06/03 04:57:50;;;;;;;9.82;5.90;;;;;;;14.96;100.00;92928.94;5090222;28;20601;-74
2023/06/03 05:00:19;;;;;;;8.93;5.35;;;;;;;15.07;100.00;92943.53;5089985;28;20397;-75
2023/06/03 05:02:54;;;;;;;9.10;5.20;;;;;;;14.93;100.00;92926.81;5089797;28;20052;-74
2023/06/03 05:05:23;;;;;;;10.05;4.70;;;;;;;15.09;100.00;92943.28;5089923;28;20492;-74
2023/06/03 05:07:51;;;;;;;12.23;5.57;;;;;;;15.10;100.00;92950.78;5091893;28;20044;-74
2023/06/03 05:10:18;;;;;;;6.57;4.30;;;;;;;15.22;100.00;92950.66;5090060;28;20075;-74
2023/06/03 05:12:46;;;;;;;10.73;4.97;;;;;;;15.31;100.00;92937.25;5089640;28;20048;-74
2023/06/03 05:15:13;;;;;;;13.25;4.90;;;;;;;15.44;100.00;92943.84;5089806;28;20044;-74
2023/06/03 05:17:40;;;;;;;8.13;4.60;;;;;;;15.49;100.00;92944.66;5089164;28;20101;-74
2023/06/03 05:20:08;;;;;;;10.77;4.72;;;;;;;15.60;100.00;92948.13;5089434;28;20048;-73
2023/06/03 05:22:36;;;;;;;10.43;4.93;;;;;;;15.74;100.00;92947.72;5089877;28;20052;-74
2023/06/03 05:25:03;;;;;;;7.57;4.38;;;;;;;15.84;100.00;92944.41;5076768;28;20052;-74
2023/06/03 05:27:30;;;;;;;7.05;4.05;;;;;;;15.89;100.00;92950.38;5089961;28;20143;-73
2023/06/03 05:29:57;;;;;;;8.73;4.03;;;;;;;15.99;100.00;92949.72;5089950;28;20404;-74
2023/06/03 05:32:24;;;;;;;8.90;4.93;;;;;;;16.11;100.00;92956.53;5089345;28;20048;-74
2023/06/03 05:34:51;;;;;;;10.07;4.47;;;;;;;16.17;100.00;92950.34;5089680;28;20051;-74
2023/06/03 05:37:18;;;;;;;11.05;5.97;;;;;;;16.33;100.00;92956.38;5089686;28;20101;-73
2023/06/03 05:39:46;;;;;;;10.60;5.18;;;;;;;16.46;100.00;92952.56;5089704;28;20046;-73
2023/06/03 05:42:13;;;;;;;10.13;4.30;;;;;;;16.54;100.00;92954.66;5088838;28;20052;-73
2023/06/03 05:44:40;;;;;;;8.95;4.78;;;;;;;16.67;100.00;92953.41;5089440;28;20047;-73
2023/06/03 05:47:07;;;;;;;9.00;4.43;;;;;;;16.80;100.00;92951.41;5088432;28;20052;-73
2023/06/03 05:49:34;;;;;;;11.75;5.68;;;;;;;16.82;100.00;92957.09;5089426;28;20048;-73
2023/06/03 05:52:00;;;;;;;12.13;4.95;;;;;;;16.87;100.00;92948.56;5088809;28;20052;-73
2023/06/03 05:54:28;;;;;;;10.18;4.50;;;;;;;17.00;100.00;92955.88;5089234;28;20699;-73
2023/06/03 05:56:57;;;;;;;11.27;5.32;;;;;;;17.03;100.00;92957.22;5089222;28;20044;-73
2023/06/03 05:59:24;;;;;;;9.88;5.78;;;;;;;16.98;100.00;92952.75;5089055;28;20055;-73
2023/06/03 06:01:51;;;;;;;9.90;5.88;;;;;;;17.06;100.00;92954.88;5088574;28;20499;-73
2023/06/03 06:04:18;;;;;;;9.88;5.43;;;;;;;16.96;100.00;92953.00;5089031;28;20047;-73
2023/06/03 06:06:44;;;;;;;11.48;5.05;;;;;;;17.04;100.00;92958.75;5088880;28;20044;-73
2023/06/03 06:09:11;;;;;;;10.13;5.15;;;;;;;17.05;100.00;92942.94;5089104;28;20048;-73
2023/06/03 06:11:38;;;;;;;14.55;5.35;;;;;;;17.09;100.00;92949.16;5088586;28;20055;-73
2023/06/03 06:14:07;;;;;;;7.97;5.05;;;;;;;17.07;100.00;92948.66;5088778;28;20048;-73
2023/06/03 06:16:34;;;;;;;10.30;5.75;;;;;;;17.25;100.00;92946.59;5088536;28;20094;-73
2023/06/03 06:19:01;;;;;;;9.07;4.35;;;;;;;17.42;100.00;92966.34;5088412;28;20147;-73
2023/06/03 06:21:28;;;;;;;10.05;5.63;;;;;;;17.58;100.00;92961.94;5088140;28;20047;-73
2023/06/03 06:23:55;;;;;;;10.20;5.82;;;;;;;17.74;100.00;92960.16;5088604;28;20056;-73
2023/06/03 06:26:22;;;;;;;8.43;4.40;;;;;;;17.93;100.00;92967.41;5088393;28;20036;-74
2023/06/03 06:28:48;;;;;;;11.30;5.85;;;;;;;18.09;100.00;92966.38;5079702;28;20040;-74
2023/06/03 06:31:17;;;;;;;10.50;5.50;;;;;;;18.23;100.00;92964.00;5080857;28;20048;-73
2023/06/03 06:33:47;;;;;;;13.23;4.57;;;;;;;18.40;100.00;92974.13;5088375;28;20055;-73
2023/06/03 06:36:29;;;;;;;8.90;4.85;;;;;;;18.58;100.00;92971.19;5088008;28;20048;-73
2023/06/03 06:38:56;;;;;;;9.88;4.20;;;;;;;18.76;100.00;92969.84;5088331;28;20040;-73
2023/06/03 06:41:25;;;;;;;8.98;4.00;;;;;;;18.67;100.00;92961.81;5088036;28;21613;-74
2023/06/03 06:43:53;;;;;;;12.88;5.05;;;;;;;18.81;100.00;92964.63;5087765;28;20052;-74
2023/06/03 06:46:21;;;;;;;7.90;5.05;;;;;;;18.66;100.00;92976.63;5087549;28;20790;-73
2023/06/03 06:48:48;;;;;;;9.50;5.30;;;;;;;18.71;100.00;92970.66;5087797;28;20036;-73
2023/06/03 06:51:19;;;;;;;9.55;4.38;;;;;;;18.93;100.00;92972.13;5087960;28;20055;-74
2023/06/03 06:53:48;;;;;;;6.32;3.70;;;;;;;18.89;100.00;92981.50;5087488;28;20414;-73
2023/06/03 06:56:16;;;;;;;4.60;2.75;;;;;;;18.84;100.00;92979.69;5088010;28;20500;-73
2023/06/03 06:58:43;;;;;;;10.75;4.30;;;;;;;19.10;100.00;92971.81;5087230;28;20051;-73
2023/06/03 07:01:10;;;;;;;7.57;4.72;;;;;;;19.08;100.00;92977.25;5079347;28;20063;-73
2023/06/03 07:03:38;;;;;;;6.47;3.63;;;;;;;18.81;100.00;92982.84;5082767;28;20417;-73
2023/06/03 07:06:05;;;;;;;8.38;3.47;;;;;;;19.12;100.00;92981.94;5087612;28;20052;-73
2023/06/03 07:08:32;;;;;;;6.93;3.40;;;;;;;19.40;100.00;92977.91;5087314;28;20130;-73
2023/06/03 07:11:03;;;;;;;4.38;2.55;;;;;;;19.18;100.00;92986.06;5087738;28;20047;-75
2023/06/03 07:13:31;;;;;;;4.38;2.70;;;;;;;18.82;100.00;92984.38;5087099;28;20105;-75
2023/06/03 07:15:57;;;;;;;7.20;3.58;;;;;;;18.99;100.00;92986.66;5087628;28;20036;-74
2023/06/03 07:18:25;;;;;;;10.05;4.22;;;;;;;19.40;100.00;92995.34;5087632;28;20114;-74
2023/06/03 07:20:54;;;;;;;9.15;4.38;;;;;;;19.54;100.00;92991.09;5087886;28;20055;-74
2023/06/03 07:23:23;;;;;;;11.60;3.80;;;;;;;19.17;100.00;92989.72;5086944;28;20925;-73
2023/06/03 07:25:51;;;;;;;4.75;2.50;;;;;;;19.34;100.00;92999.78;5087858;28;20048;-74
2023/06/03 07:28:20;;;;;;;6.78;2.90;;;;;;;19.45;100.00;92974.47;5087045;28;20109;-74
2023/06/03 07:30:49;;;;;;;7.78;3.28;;;;;;;19.77;100.00;93005.25;5087213;28;20040;-75
2023/06/03 07:33:27;;;;;;;7.32;3.13;;;;;;;19.94;100.00;93004.06;5087454;28;20080;-75
2023/06/03 07:35:57;;;;;;;8.18;3.25;;;;;;;20.02;100.00;93006.13;5074089;28;20128;-75
2023/06/03 07:39:04;;;;;;;17.50;4.95;;;;;;;19.88;100.00;92985.09;5088258;28;20216;-75
2023/06/03 07:41:42;;;;;;;8.50;3.30;;;;;;;19.94;100.00;93013.75;5080687;28;20444;-76
2023/06/03 07:44:11;;;;;;;10.18;3.58;;;;;;;20.37;100.00;93013.13;5091289;28;20052;-75
2023/06/03 07:46:40;;;;;;;9.27;2.88;;;;;;;20.45;100.00;93006.53;5091739;28;20048;-75
2023/06/03 07:49:12;;;;;;;4.80;2.67;;;;;;;20.76;100.00;93021.88;5091218;28;20051;-75
2023/06/03 07:51:46;;;;;;;7.05;2.85;;;;;;;21.00;100.00;93011.44;5091656;28;20052;-75
2023/06/03 07:54:13;;;;;;;5.55;3.15;;;;;;;21.29;100.00;93015.78;5091229;28;20059;-74
2023/06/03 07:56:41;;;;;;;3.45;1.60;;;;;;;21.29;96.44;93023.63;5091254;28;20168;-75
2023/06/03 07:59:10;;;;;;;4.18;2.03;;;;;;;21.27;95.33;93001.44;5091081;28;20044;-74
2023/06/03 08:01:37;;;;;;;5.07;2.13;;;;;;;21.57;94.56;93017.78;5091083;28;20055;-75
2023/06/03 08:04:06;;;;;;;4.75;2.00;;;;;;;21.47;90.72;93022.09;5091195;28;20101;-74
2023/06/03 08:06:36;;;;;;;2.67;1.60;;;;;;;21.14;94.59;93027.22;5091205;28;20536;-75
2023/06/03 08:09:05;;;;;;;4.20;1.70;;;;;;;20.33;99.55;93030.38;5091243;28;20078;-76
2023/06/03 08:11:36;;;;;;;4.50;2.00;;;;;;;19.84;100.00;93025.00;5090734;28;20048;-75
2023/06/03 08:14:03;;;;;;;2.42;1.50;;;;;;;20.18;100.00;93021.63;5091253;28;20152;-75
2023/06/03 08:16:33;;;;;;;4.15;1.98;;;;;;;20.40;98.66;93012.56;5090885;28;20056;-74
2023/06/03 08:19:01;;;;;;;4.45;1.60;;;;;;;20.54;97.21;93025.75;5091097;28;20521;-75
2023/06/03 08:21:30;;;;;;;5.80;1.77;;;;;;;21.00;100.00;93021.91;5090497;28;20142;-75
2023/06/03 08:23:57;;;;;;;4.43;2.10;;;;;;;21.39;94.91;93027.16;5090952;28;20040;-75
2023/06/03 08:26:26;;;;;;;4.22;1.40;;;;;;;21.69;96.39;93028.59;5081739;28;20052;-75
2023/06/03 08:28:53;;;;;;;4.82;1.33;;;;;;;22.02;95.72;93012.97;5086386;28;20043;-75
2023/06/03 08:31:20;;;;;;;4.70;1.70;;;;;;;22.43;92.90;93019.34;5090843;28;20043;-75
2023/06/03 08:33:47;;;;;;;3.63;1.30;;;;;;;22.59;87.30;93020.94;5090396;28;20048;-75
2023/06/03 08:36:13;;;;;;;3.00;1.30;;;;;;;22.77;89.58;93019.31;5090974;28;20078;-74
2023/06/03 08:38:41;;;;;;;2.85;1.42;;;;;;;21.98;85.36;93035.50;5090472;28;20113;-75
2023/06/03 08:41:08;;;;;;;2.80;1.30;;;;;;;21.76;88.74;93020.41;5090430;28;20040;-75
2023/06/03 08:43:44;;;;;;;2.47;1.27;;;;;;;21.01;94.96;93020.06;5090229;28;20048;-75
2023/06/03 08:46:22;;;;;;;2.40;1.45;;;;;;;21.79;96.93;93025.06;5090285;28;20546;-75
2023/06/03 08:48:57;;;;;;;4.45;1.30;;;;;;;22.02;88.52;93020.00;5089933;28;20081;-75
2023/06/03 08:51:24;;;;;;;2.58;1.48;;;;;;;22.62;91.01;93022.97;5090403;28;20105;-75
2023/06/03 08:53:52;;;;;;;2.72;1.30;;;;;;;22.28;87.64;93022.97;5089333;28;20044;-76
2023/06/03 08:56:20;;;;;;;3.38;1.48;;;;;;;22.51;85.27;93035.44;5074202;28;20501;-75
2023/06/03 08:58:52;;;;;;;1.83;0.90;;;;;;;22.59;85.99;93011.22;5090031;28;20412;-75
2023/06/03 09:01:22;;;;;;;2.13;1.08;;;;;;;23.02;81.89;93033.75;5089923;28;20500;-75
2023/06/03 09:03:53;;;;;;;2.75;1.42;;;;;;;23.47;87.45;93022.66;5090267;28;20458;-75
2023/06/03 09:06:20;;;;;;;1.33;0.68;;;;;;;23.95;80.06;93031.06;5089808;28;20447;-75
2023/06/03 09:08:50;;;;;;;1.73;0.80;;;;;;;23.33;80.05;93022.69;5089625;28;20058;-76
2023/06/03 09:11:17;;;;;;;1.42;0.60;;;;;;;23.66;83.15;93026.97;5089778;28;20485;-76
2023/06/03 09:13:46;;;;;;;2.05;0.75;;;;;;;23.66;77.75;93034.06;5089581;28;20044;-75
2023/06/03 09:16:14;;;;;;;1.70;0.82;;;;;;;23.66;77.47;93021.75;5089487;28;20044;-76
2023/06/03 09:18:42;;;;;;;2.10;1.20;;;;;;;22.48;80.49;93020.31;5089811;28;20123;-76
2023/06/03 09:21:10;;;;;;;1.98;0.82;;;;;;;22.30;80.06;93025.31;5089688;28;20125;-76
2023/06/03 09:23:38;;;;;;;1.88;0.90;;;;;;;22.73;79.65;93007.88;5089580;28;20450;-76
2023/06/03 09:26:06;;;;;;;2.80;1.00;;;;;;;22.61;77.45;93018.81;5089396;28;20048;-76
2023/06/03 09:28:34;;;;;;;1.98;0.73;;;;;;;22.95;79.64;93005.34;5089313;28;20048;-76
2023/06/03 09:31:01;;;;;;;2.38;1.13;;;;;;;23.15;81.70;92998.13;5089455;28;20123;-76
2023/06/03 09:33:29;;;;;;;1.60;0.77;;;;;;;23.66;79.50;93006.00;5088977;28;20050;-77
2023/06/03 09:36:17;;;;;;;2.28;1.13;;;;;;;22.99;79.49;92992.44;5089527;28;20036;-76
2023/06/03 09:38:51;;;;;;;3.10;0.70;;;;;;;23.32;74.99;92996.75;5082733;28;20048;-76
2023/06/03 09:41:20;;;;;;;1.98;0.50;;;;;;;23.58;74.57;93006.69;5089197;28;20044;-76
2023/06/03 09:43:56;;;;;;;1.13;0.45;;;;;;;24.10;75.35;92984.56;5089086;28;20044;-77
2023/06/03 09:46:23;;;;;;;1.90;0.70;;;;;;;24.22;73.31;93000.53;5089278;28;20110;-77
2023/06/03 09:48:51;;;;;;;1.42;0.57;;;;;;;24.73;75.22;92989.78;5088712;28;20055;-76
2023/06/03 09:51:18;;;;;;;1.30;0.57;;;;;;;25.29;70.91;92986.69;5088940;28;20044;-77
2023/06/03 09:53:45;;;;;;;1.30;0.60;;;;;;;25.68;69.06;92976.38;5086041;28;20048;-76
2023/06/03 09:56:22;;;;;;;1.65;0.57;;;;;;;25.80;65.62;92967.06;5078008;28;20048;-76
2023/06/03 09:58:49;;;;;;;2.17;0.60;;;;;;;26.48;66.14;92984.91;5088789;28;20054;-76
2023/06/03 10:01:18;;;;;;;1.42;0.70;;;;;;;26.62;63.09;92970.75;5089138;28;20129;-76
2023/06/03 10:04:00;;;;;;;2.10;0.85;;;;;;;26.49;62.28;92965.38;5087797;28;20143;-77
2023/06/03 10:06:27;;;;;;;2.78;0.80;;;;;;;26.35;61.59;92956.91;5088808;28;20772;-77
2023/06/03 10:08:54;;;;;;;1.38;0.70;;;;;;;25.17;64.31;92970.75;5088743;28;20040;-77
2023/06/03 10:11:23;;;;;;;1.70;0.80;;;;;;;26.04;65.97;92963.94;5089045;28;20052;-76
2023/06/03 10:14:03;;;;;;;2.20;0.88;;;;;;;26.10;62.31;92970.56;5088511;28;20489;-76
2023/06/03 10:16:30;;;;;;;1.63;0.80;;;;;;;26.50;65.26;92966.16;5088277;28;20051;-76
2023/06/03 10:18:58;;;;;;;2.20;0.90;;;;;;;25.58;66.57;92961.69;5088405;28;20036;-76
2023/06/03 10:21:29;;;;;;;1.00;0.40;;;;;;;25.15;64.78;92957.94;5087792;28;20516;-77
2023/06/03 10:23:59;;;;;;;1.60;0.80;;;;;;;24.14;69.85;92970.56;5088168;28;20056;-77
2023/06/03 10:26:27;;;;;;;1.77;0.98;;;;;;;24.06;71.07;92965.97;5088191;28;20434;-77
2023/06/03 10:28:55;;;;;;;1.25;0.60;;;;;;;23.88;72.57;92965.88;5088196;28;20048;-77
2023/06/03 10:31:24;;;;;;;1.92;0.77;;;;;;;23.39;69.80;92970.94;5088471;28;20052;-77
2023/06/03 10:33:51;;;;;;;1.40;0.80;;;;;;;23.32;75.33;92970.56;5079503;28;20040;-77
2023/06/03 10:36:20;;;;;;;1.80;0.80;;;;;;;23.42;73.89;92946.00;5083656;28;20048;-77
2023/06/03 10:38:48;;;;;;;2.03;1.08;;;;;;;23.78;73.18;92970.63;5087772;28;20600;-77
2023/06/03 10:41:15;;;;;;;1.70;0.98;;;;;;;24.07;72.41;92972.03;5088090;28;20044;-77
2023/06/03 10:43:44;;;;;;;1.45;0.82;;;;;;;24.08;72.60;92968.34;5088266;28;20056;-77
2023/06/03 10:46:13;;;;;;;2.10;1.00;;;;;;;24.07;71.84;92975.41;5087872;28;20107;-77
2023/06/03 10:48:46;;;;;;;2.47;0.82;;;;;;;24.54;69.25;92953.28;5088010;28;20040;-78
2023/06/03 10:51:41;;;;;;;3.45;0.93;;;;;;;24.74;67.61;92959.81;5087709;28;20044;-78
2023/06/03 10:54:26;;;;;;;1.67;0.98;;;;;;;24.66;68.39;92965.81;5087466;28;20085;-77
2023/06/03 10:57:00;;;;;;;2.00;0.75;;;;;;;24.55;68.85;92963.47;5087929;28;20048;-77
2023/06/03 10:59:29;;;;;;;3.38;0.90;;;;;;;25.05;70.09;92958.22;5087158;28;20093;-78
2023/06/03 11:01:58;;;;;;;2.10;0.90;;;;;;;25.83;67.93;92958.56;5087816;28;20400;-77
2023/06/03 11:04:27;;;;;;;2.03;1.00;;;;;;;26.50;66.05;92958.25;5085702;28;20048;-78
2023/06/03 11:06:55;;;;;;;1.38;0.80;;;;;;;26.40;62.32;92965.44;5087904;28;20093;-78
2023/06/03 11:09:34;;;;;;;1.50;0.77;;;;;;;24.51;66.20;92961.75;5087895;28;20048;-77
2023/06/03 11:12:06;;;;;;;1.88;0.77;;;;;;;24.48;66.69;92959.75;5087827;28;20118;-77
2023/06/03 11:14:57;;;;;;;3.20;0.98;;;;;;;23.73;67.01;92966.25;5087669;28;20606;-78
2023/06/03 11:17:25;;;;;;;1.83;1.00;;;;;;;23.63;68.26;92967.25;5087330;28;20059;-77
2023/06/03 11:19:55;;;;;;;1.85;0.90;;;;;;;23.53;67.64;92967.50;5087382;28;20052;-78
2023/06/03 11:22:43;;;;;;;2.38;1.30;;;;;;;23.70;69.52;92972.09;5087673;28;20126;-78
2023/06/03 11:25:31;;;;;;;1.52;0.88;;;;;;;22.62;71.16;92966.16;5087736;28;20052;-79
2023/06/03 11:28:34;;;;;;;1.60;0.90;;;;;;;22.81;72.22;92966.06;5087549;28;20119;-79
2023/06/03 11:31:03;;;;;;;1.67;0.80;;;;;;;23.09;71.36;92962.63;5087572;28;20098;-80
2023/06/03 11:33:30;;;;;;;3.03;1.05;;;;;;;23.10;67.12;92953.72;5086013;28;20109;-80
2023/06/03 11:35:57;;;;;;;1.83;0.93;;;;;;;23.57;71.72;92955.34;5087112;28;20040;-79