Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:10;;;;;;;23.58;3.75;;;;;;;;;;5096096;28;20043;-84
2023/12/22 00:04:36;;;;;;;20.23;2.40;;;;;;;;;;5079405;28;20399;-84
2023/12/22 00:07:02;;;;;;;19.70;2.70;;;;;;;;;;5096846;28;20434;-84
2023/12/22 00:09:28;;;;;;;12.02;1.77;;;;;;;;;;5096403;28;20130;-84
2023/12/22 00:11:54;;;;;;;23.20;2.70;;;;;;;;;;5095916;28;20058;-84
2023/12/22 00:14:20;;;;;;;26.73;3.58;;;;;;;;;;5096044;28;20445;-84
2023/12/22 00:16:46;;;;;;;15.27;1.77;;;;;;;;;;5096779;28;20043;-84
2023/12/22 00:19:12;;;;;;;20.33;2.88;;;;;;;;;;5079384;28;20376;-84
2023/12/22 00:21:38;;;;;;;21.98;2.75;;;;;;;;;;5079436;28;20452;-84
2023/12/22 00:24:05;;;;;;;21.10;2.95;;;;;;;;;;5079324;28;20369;-85
2023/12/22 00:26:31;;;;;;;19.70;2.97;;;;;;;;;;5096189;28;20051;-84
2023/12/22 00:28:57;;;;;;;21.40;2.58;;;;;;;;;;5079354;28;20126;-84
2023/12/22 00:31:23;;;;;;;26.75;3.92;;;;;;;;;;5095978;28;20051;-84
2023/12/22 00:33:49;;;;;;;22.85;3.53;;;;;;;;;;5079848;28;20048;-83
2023/12/22 00:36:15;;;;;;;30.55;4.13;;;;;;;;;;5078873;28;20052;-84
2023/12/22 00:38:42;;;;;;;20.67;3.22;;;;;;;;;;5097465;28;20120;-84
2023/12/22 00:41:10;;;;;;;27.17;4.55;;;;;;;;;;5082417;28;20044;-84
2023/12/22 00:43:36;;;;;;;25.45;3.75;;;;;;;;;;5082690;28;20497;-84
2023/12/22 00:46:02;;;;;;;26.95;4.45;;;;;;;;;;5100380;28;20052;-84
2023/12/22 00:48:28;;;;;;;26.83;3.80;;;;;;;;;;5099541;28;20048;-84
2023/12/22 00:50:55;;;;;;;19.13;3.80;;;;;;;;;;5099331;28;20051;-85
2023/12/22 00:53:21;;;;;;;29.08;2.95;;;;;;;;;;5099271;28;20051;-84
2023/12/22 00:55:48;;;;;;;20.30;2.83;;;;;;;;;;5082313;28;20055;-84
2023/12/22 00:58:14;;;;;;;14.10;2.22;;;;;;;;;;5082481;28;20055;-83
2023/12/22 01:00:40;;;;;;;18.92;2.60;;;;;;;;;;5082605;28;20145;-84
2023/12/22 01:03:06;;;;;;;15.23;2.42;;;;;;;;;;5082372;28;20130;-85
2023/12/22 01:05:32;;;;;;;16.25;2.47;;;;;;;;;;5099380;28;20055;-84
2023/12/22 01:07:58;;;;;;;20.13;2.75;;;;;;;;;;5082674;28;20054;-83
2023/12/22 01:10:24;;;;;;;21.95;2.72;;;;;;;;;;5099334;28;20132;-84
2023/12/22 01:12:50;;;;;;;18.52;2.35;;;;;;;;;;5099065;28;20048;-84
2023/12/22 01:15:16;;;;;;;22.05;2.83;;;;;;;;;;5082145;28;20043;-84
2023/12/22 01:17:42;;;;;;;23.40;3.58;;;;;;;;;;5098691;28;20445;-84
2023/12/22 01:20:09;;;;;;;21.17;3.65;;;;;;;;;;5099085;28;20387;-84
2023/12/22 01:22:38;;;;;;;18.05;2.40;;;;;;;;;;5098776;28;20599;-84
2023/12/22 01:25:04;;;;;;;16.45;2.05;;;;;;;;;;5082436;28;20062;-84
2023/12/22 01:27:31;;;;;;;24.70;2.80;;;;;;;;;;5081952;28;20051;-84
2023/12/22 01:29:57;;;;;;;16.48;2.35;;;;;;;;;;5082709;28;20051;-84
2023/12/22 01:32:23;;;;;;;21.27;3.00;;;;;;;;;;5098686;28;20094;-84
2023/12/22 01:34:49;;;;;;;22.10;2.80;;;;;;;;;;5098865;28;20131;-84
2023/12/22 01:37:15;;;;;;;22.33;2.55;;;;;;;;;;5098583;28;20051;-84
2023/12/22 01:39:41;;;;;;;20.27;2.92;;;;;;;;;;5081429;28;20108;-85
2023/12/22 01:42:07;;;;;;;16.08;2.20;;;;;;;;;;5098483;28;20502;-84
2023/12/22 01:44:33;;;;;;;17.95;2.60;;;;;;;;;;5081889;28;20047;-84
2023/12/22 01:46:59;;;;;;;16.08;2.35;;;;;;;;;;5082429;28;20043;-84
2023/12/22 01:49:26;;;;;;;18.70;2.90;;;;;;;;;;5098221;28;20070;-84
2023/12/22 01:51:52;;;;;;;22.33;2.97;;;;;;;;;;5098478;28;20048;-85
2023/12/22 01:54:18;;;;;;;21.98;2.67;;;;;;;;;;5081267;28;20048;-85
2023/12/22 01:56:45;;;;;;;19.92;2.38;;;;;;;;;;5098128;28;20047;-84
2023/12/22 01:59:12;;;;;;;16.08;2.55;;;;;;;;;;5080939;28;20059;-84
2023/12/22 02:01:38;;;;;;;24.38;4.03;;;;;;;;;;5098167;28;20096;-84
2023/12/22 02:04:05;;;;;;;12.93;1.95;;;;;;;;;;5081316;28;20040;-84
2023/12/22 02:06:32;;;;;;;22.02;3.58;;;;;;;;;;5081140;28;20134;-84
2023/12/22 02:08:58;;;;;;;18.52;2.47;;;;;;;;;;5097673;28;20491;-84
2023/12/22 02:11:24;;;;;;;22.20;3.03;;;;;;;;;;5098726;28;20086;-85
2023/12/22 02:13:50;;;;;;;21.88;2.50;;;;;;;;;;5097781;28;20055;-84
2023/12/22 02:16:23;;;;;;;21.50;2.60;;;;;;;;;;5081026;28;20117;-84
2023/12/22 02:18:51;;;;;;;22.70;3.30;;;;;;;;;;5080992;28;20130;-85
2023/12/22 02:21:17;;;;;;;19.45;3.42;;;;;;;;;;5097636;28;20043;-85
2023/12/22 02:23:44;;;;;;;17.13;2.88;;;;;;;;;;5097859;28;20047;-84
2023/12/22 02:26:17;;;;;;;20.85;2.85;;;;;;;;;;5097852;28;20055;-84
2023/12/22 02:28:46;;;;;;;21.38;2.33;;;;;;;;;;5081456;28;20085;-84
2023/12/22 02:31:27;;;;;;;21.10;3.28;;;;;;;;;;5080622;28;20410;-84
2023/12/22 02:33:55;;;;;;;25.42;3.67;;;;;;;;;;5080924;28;20047;-85
2023/12/22 02:36:22;;;;;;;17.65;2.63;;;;;;;;;;5080551;28;20101;-85
2023/12/22 02:38:49;;;;;;;20.00;2.20;;;;;;;;;;5097449;28;20050;-84
2023/12/22 02:41:15;;;;;;;15.45;1.80;;;;;;;;;;5097542;28;20516;-85
2023/12/22 02:43:41;;;;;;;15.52;2.20;;;;;;;;;;5097334;28;20069;-85
2023/12/22 02:46:13;;;;;;;13.27;1.98;;;;;;;;;;5081175;28;20097;-85
2023/12/22 02:48:39;;;;;;;16.35;2.50;;;;;;;;;;5080573;28;20043;-85
2023/12/22 02:51:06;;;;;;;11.55;1.20;;;;;;;;;;5081144;28;20051;-84
2023/12/22 02:53:32;;;;;;;16.30;2.25;;;;;;;;;;5097085;28;20050;-84
2023/12/22 02:55:58;;;;;;;15.13;1.80;;;;;;;;;;5097368;28;20095;-85
2023/12/22 02:58:24;;;;;;;11.43;0.95;;;;;;;;;;5080447;28;20048;-85
2023/12/22 03:00:50;;;;;;;11.80;1.38;;;;;;;;;;5095950;28;20505;-85
2023/12/22 03:03:16;;;;;;;9.30;1.40;;;;;;;;;;5080928;28;20047;-84
2023/12/22 03:05:42;;;;;;;12.80;1.13;;;;;;;;;;5096940;28;20130;-85
2023/12/22 03:08:08;;;;;;;10.60;0.98;;;;;;;;;;5080043;28;20054;-85
2023/12/22 03:10:34;;;;;;;13.95;1.77;;;;;;;;;;5096790;28;20054;-85
2023/12/22 03:13:01;;;;;;;13.45;1.08;;;;;;;;;;5096818;28;20094;-84
2023/12/22 03:15:27;;;;;;;9.48;0.77;;;;;;;;;;5096837;28;20047;-85
2023/12/22 03:17:53;;;;;;;9.27;1.13;;;;;;;;;;5096127;28;20043;-84
2023/12/22 03:20:19;;;;;;;11.98;1.00;;;;;;;;;;5079923;28;20479;-85
2023/12/22 03:22:45;;;;;;;14.63;1.58;;;;;;;;;;5096524;28;20059;-84
2023/12/22 03:25:11;;;;;;;11.23;1.00;;;;;;;;;;5079797;28;20504;-84
2023/12/22 03:27:38;;;;;;;14.18;1.35;;;;;;;;;;5096509;28;20039;-84
2023/12/22 03:30:04;;;;;;;11.60;1.20;;;;;;;;;;5096528;28;20048;-84
2023/12/22 03:32:30;;;;;;;13.65;1.35;;;;;;;;;;5079550;28;20559;-84
2023/12/22 03:34:56;;;;;;;9.70;0.82;;;;;;;;;;5096543;28;20380;-84
2023/12/22 03:37:22;;;;;;;9.00;0.43;;;;;;;;;;5079576;28;20040;-84
2023/12/22 03:39:48;;;;;;;6.05;0.40;;;;;;;;;;5079679;28;20060;-84
2023/12/22 03:42:14;;;;;;;3.67;0.50;;;;;;;;;;5079730;28;20134;-84
2023/12/22 03:44:41;;;;;;;4.28;0.30;;;;;;;;;;5096314;28;20126;-84
2023/12/22 03:47:07;;;;;;;6.78;0.38;;;;;;;;;;5096313;28;20051;-84
2023/12/22 03:49:35;;;;;;;3.50;0.35;;;;;;;;;;5079455;28;20054;-84
2023/12/22 03:52:01;;;;;;;4.25;0.40;;;;;;;;;;5079456;28;20421;-84
2023/12/22 03:54:27;;;;;;;5.15;0.28;;;;;;;;;;5096254;28;20130;-85
2023/12/22 03:56:54;;;;;;;11.82;0.60;;;;;;;;;;5079339;28;20459;-85
2023/12/22 03:59:20;;;;;;;5.18;0.30;;;;;;;;;;5095583;28;20135;-84
2023/12/22 04:01:52;;;;;;;3.53;0.40;;;;;;;;;;5080222;28;20138;-84
2023/12/22 04:04:18;;;;;;;6.90;0.43;;;;;;;;;;5096360;28;20070;-85
2023/12/22 04:06:44;;;;;;;8.88;0.60;;;;;;;;;;5097059;28;20043;-85
2023/12/22 04:09:10;;;;;;;5.65;0.52;;;;;;;;;;5079307;28;20495;-85
2023/12/22 04:11:37;;;;;;;5.07;0.68;;;;;;;;;;5096133;28;20043;-85
2023/12/22 04:14:03;;;;;;;8.63;0.50;;;;;;;;;;5100114;28;20043;-85
2023/12/22 04:16:29;;;;;;;7.63;0.70;;;;;;;;;;5100048;28;20040;-84
2023/12/22 04:18:55;;;;;;;10.82;0.95;;;;;;;;;;5083997;28;20487;-85
2023/12/22 04:21:21;;;;;;;7.82;0.80;;;;;;;;;;5100364;28;20036;-86
2023/12/22 04:23:47;;;;;;;13.35;1.23;;;;;;;;;;5100696;28;20462;-84
2023/12/22 04:26:13;;;;;;;9.93;0.70;;;;;;;;;;5083414;28;20052;-84
2023/12/22 04:28:39;;;;;;;9.68;0.90;;;;;;;;;;5099883;28;20047;-85
2023/12/22 04:31:06;;;;;;;12.88;0.77;;;;;;;;;;5099842;28;20059;-84
2023/12/22 04:33:32;;;;;;;11.00;1.10;;;;;;;;;;5082949;28;20475;-84
2023/12/22 04:35:58;;;;;;;9.27;1.15;;;;;;;;;;5099873;28;20043;-84
2023/12/22 04:38:24;;;;;;;14.05;0.80;;;;;;;;;;5099642;28;20141;-84
2023/12/22 04:40:50;;;;;;;16.90;1.90;;;;;;;;;;5099781;28;20080;-84
2023/12/22 04:43:16;;;;;;;13.25;1.48;;;;;;;;;;5099569;28;20043;-84
2023/12/22 04:45:42;;;;;;;12.05;0.95;;;;;;;;;;5099263;28;20047;-84
2023/12/22 04:48:08;;;;;;;19.38;1.95;;;;;;;;;;5099726;28;20501;-84
2023/12/22 04:50:34;;;;;;;16.70;1.77;;;;;;;;;;5099078;28;20051;-84
2023/12/22 04:53:00;;;;;;;22.10;2.35;;;;;;;;;;5099992;28;20375;-84
2023/12/22 04:55:26;;;;;;;13.95;1.60;;;;;;;;;;5083253;28;20067;-84
2023/12/22 04:57:53;;;;;;;16.23;1.50;;;;;;;;;;5099203;28;20059;-84
2023/12/22 05:00:20;;;;;;;18.10;2.08;;;;;;;;;;5098847;28;20052;-84
2023/12/22 05:02:46;;;;;;;17.15;1.52;;;;;;;;;;5082500;28;20128;-85
2023/12/22 05:05:12;;;;;;;16.45;2.08;;;;;;;;;;5082295;28;20047;-84
2023/12/22 05:07:40;;;;;;;16.85;2.15;;;;;;;;;;5099254;28;20039;-84
2023/12/22 05:10:06;;;;;;;16.92;1.92;;;;;;;;;;5099397;28;20058;-84
2023/12/22 05:12:32;;;;;;;13.73;1.33;;;;;;;;;;5082631;28;20097;-86
2023/12/22 05:14:58;;;;;;;13.48;1.90;;;;;;;;;;5082481;28;20082;-85
2023/12/22 05:17:24;;;;;;;7.78;0.98;;;;;;;;;;5099050;28;20040;-85
2023/12/22 05:19:50;;;;;;;18.48;1.77;;;;;;;;;;5082058;28;20075;-84
2023/12/22 05:22:16;;;;;;;15.40;1.60;;;;;;;;;;5098707;28;20050;-85
2023/12/22 05:24:42;;;;;;;13.95;1.95;;;;;;;;;;5098428;28;20043;-85
2023/12/22 05:27:09;;;;;;;18.10;2.05;;;;;;;;;;5081827;28;20398;-84
2023/12/22 05:29:35;;;;;;;13.85;2.05;;;;;;;;;;5098703;28;20039;-84
2023/12/22 05:32:01;;;;;;;16.90;1.90;;;;;;;;;;5098437;28;20130;-84
2023/12/22 05:34:27;;;;;;;18.70;2.10;;;;;;;;;;5098576;28;20395;-85
2023/12/22 05:36:53;;;;;;;14.30;1.92;;;;;;;;;;5099297;28;20035;-84
2023/12/22 05:39:19;;;;;;;15.93;1.48;;;;;;;;;;5098302;28;20506;-85
2023/12/22 05:41:45;;;;;;;13.63;1.77;;;;;;;;;;5081381;28;20064;-84
2023/12/22 05:44:11;;;;;;;16.83;1.77;;;;;;;;;;5098636;28;20483;-84
2023/12/22 05:46:38;;;;;;;11.20;1.15;;;;;;;;;;5098477;28;20051;-84
2023/12/22 05:49:04;;;;;;;12.90;1.80;;;;;;;;;;5081744;28;20536;-84
2023/12/22 05:51:36;;;;;;;17.00;2.50;;;;;;;;;;5081429;28;20485;-85
2023/12/22 05:54:02;;;;;;;14.80;1.63;;;;;;;;;;5082033;28;20055;-84
2023/12/22 05:56:29;;;;;;;19.80;2.42;;;;;;;;;;5081312;28;20097;-84
2023/12/22 05:58:55;;;;;;;15.10;1.67;;;;;;;;;;5097672;28;20518;-85
2023/12/22 06:01:21;;;;;;;16.52;1.98;;;;;;;;;;5098196;28;20150;-84
2023/12/22 06:03:48;;;;;;;16.15;2.42;;;;;;;;;;5098128;28;20441;-84
2023/12/22 06:06:14;;;;;;;16.02;1.63;;;;;;;;;;5098019;28;20039;-84
2023/12/22 06:08:40;;;;;;;19.42;1.92;;;;;;;;;;5081408;28;20051;-84
2023/12/22 06:11:06;;;;;;;19.33;2.13;;;;;;;;;;5081157;28;20433;-84
2023/12/22 06:13:33;;;;;;;17.35;2.10;;;;;;;;;;5097621;28;20480;-84
2023/12/22 06:15:59;;;;;;;22.58;2.88;;;;;;;;;;5097787;28;20044;-85
2023/12/22 06:18:25;;;;;;;15.57;1.98;;;;;;;;;;5080584;28;20086;-84
2023/12/22 06:20:51;;;;;;;21.27;3.65;;;;;;;;;;5098442;28;20043;-84
2023/12/22 06:23:17;;;;;;;26.00;2.90;;;;;;;;;;5081564;28;20444;-84
2023/12/22 06:25:43;;;;;;;23.60;2.40;;;;;;;;;;5081021;28;20109;-84
2023/12/22 06:28:09;;;;;;;18.45;1.38;;;;;;;;;;5098354;28;20046;-84
2023/12/22 06:30:35;;;;;;;14.45;1.95;;;;;;;;;;5097279;28;20051;-85
2023/12/22 06:33:01;;;;;;;23.08;2.95;;;;;;;;;;5098311;28;20051;-84
2023/12/22 06:35:27;;;;;;;16.30;1.73;;;;;;;;;;5079406;28;20048;-84
2023/12/22 06:37:55;;;;;;;16.90;2.28;;;;;;;;;;5080387;28;20035;-85
2023/12/22 06:40:21;;;;;;;14.07;2.28;;;;;;;;;;5097655;28;20047;-86
2023/12/22 06:42:47;;;;;;;15.80;1.58;;;;;;;;;;5080332;28;20193;-86
2023/12/22 06:45:13;;;;;;;17.38;2.17;;;;;;;;;;5097645;28;20043;-85
2023/12/22 06:47:39;;;;;;;19.10;2.28;;;;;;;;;;5097278;28;20058;-84
2023/12/22 06:50:06;;;;;;;14.48;1.85;;;;;;;;;;5097067;28;20051;-85
2023/12/22 06:52:32;;;;;;;12.88;1.55;;;;;;;;;;5096709;28;20138;-85
2023/12/22 06:54:58;;;;;;;10.65;0.98;;;;;;;;;;5081094;28;20040;-85
2023/12/22 06:57:24;;;;;;;15.88;1.67;;;;;;;;;;5080715;28;20113;-85
2023/12/22 06:59:50;;;;;;;12.60;1.30;;;;;;;;;;5096520;28;20043;-85
2023/12/22 07:02:16;;;;;;;15.15;1.98;;;;;;;;;;5097266;28;20140;-84
2023/12/22 07:07:27;;;;;;;21.33;2.15;;;;;;;;;;5097124;28;20040;-84
2023/12/22 07:09:53;;;;;;;12.55;1.38;;;;;;;;;;5096806;28;20078;-84
2023/12/22 07:12:20;;;;;;;14.73;1.98;;;;;;;;;;5096686;28;20451;-85
2023/12/22 07:14:46;;;;;;;16.23;1.42;;;;;;;;;;5097586;28;20050;-84
2023/12/22 07:17:12;;;;;;;17.17;2.70;;;;;;;;;;5079330;28;20040;-84
2023/12/22 07:19:38;;;;;;;16.27;1.95;;;;;;;;;;5096384;28;20044;-84
2023/12/22 07:22:07;;;;;;;13.15;1.73;;;;;;;;;;5096793;28;20058;-84
2023/12/22 07:24:33;;;;;;;18.13;1.83;;;;;;;;;;5096485;28;20051;-84
2023/12/22 07:26:59;;;;;;;20.10;2.20;;;;;;;;;;5096321;28;20050;-84
2023/12/22 07:29:25;;;;;;;17.75;1.75;;;;;;;;;;5096591;28;20051;-83
2023/12/22 07:31:51;;;;;;;19.63;2.05;;;;;;;;;;5079658;28;20391;-84
2023/12/22 07:34:18;;;;;;;19.38;2.05;;;;;;;;;;5096218;28;20043;-83
2023/12/22 07:36:44;;;;;;;17.60;2.80;;;;;;;;;;5096638;28;20054;-83
2023/12/22 07:39:10;;;;;;;15.02;2.10;;;;;;;;;;5079515;28;20058;-83
2023/12/22 07:41:37;;;;;;;16.67;1.83;;;;;;;;;;5096500;28;20059;-83
2023/12/22 07:44:03;;;;;;;18.60;2.20;;;;;;;;;;5097064;28;20057;-83
2023/12/22 07:46:29;;;;;;;17.75;2.10;;;;;;;;;;5079399;28;20380;-83
2023/12/22 07:48:55;;;;;;;19.20;2.42;;;;;;;;;;5079200;28;20096;-84
2023/12/22 07:51:21;;;;;;;22.10;3.30;;;;;;;;;;5096302;28;20047;-83
2023/12/22 07:53:47;;;;;;;23.67;2.97;;;;;;;;;;5096878;28;20054;-83
2023/12/22 07:56:13;;;;;;;20.10;2.55;;;;;;;;;;5079515;28;20570;-83
2023/12/22 07:58:39;;;;;;;22.75;2.50;;;;;;;;;;5095549;28;20052;-83
2023/12/22 08:01:06;;;;;;;20.88;2.78;;;;;;;;;;5095870;28;20055;-82
2023/12/22 08:03:33;;;;;;;19.58;2.50;;;;;;;;;;5080099;28;20043;-83
2023/12/22 08:05:59;;;;;;;13.95;1.77;;;;;;;;;;5095792;28;20051;-83
2023/12/22 08:08:25;;;;;;;14.57;1.92;;;;;;;;;;5078966;28;20043;-83
2023/12/22 08:10:51;;;;;;;17.23;2.85;;;;;;;;;;5079330;28;20047;-83
2023/12/22 08:13:17;;;;;;;22.27;2.42;;;;;;;;;;5096111;28;20052;-83
2023/12/22 08:15:44;;;;;;;12.65;1.25;;;;;;;;;;5079281;28;20047;-83
2023/12/22 08:18:10;;;;;;;14.95;2.22;;;;;;;;;;5096552;28;20046;-83
2023/12/22 08:20:36;;;;;;;18.52;2.22;;;;;;;;;;5079566;28;20137;-83
2023/12/22 08:23:02;;;;;;;12.68;1.58;;;;;;;;;;5079149;28;20048;-83
2023/12/22 08:25:28;;;;;;;14.25;1.40;;;;;;;;;;5079214;28;20043;-83
2023/12/22 08:27:54;;;;;;;12.98;1.55;;;;;;;;;;5078912;28;20392;-83
2023/12/22 08:30:20;;;;;;;12.43;1.33;;;;;;;;;;5095552;28;20039;-83
2023/12/22 08:32:46;;;;;;;16.55;1.88;;;;;;;;;;5079822;28;20430;-83
2023/12/22 08:35:13;;;;;;;11.13;1.52;;;;;;;;;;5078714;28;20552;-82
2023/12/22 08:37:39;;;;;;;16.13;1.73;;;;;;;;;;5096004;28;20044;-82
2023/12/22 08:40:05;;;;;;;18.05;2.85;;;;;;;;;;5096589;28;20047;-82
2023/12/22 08:42:32;;;;;;;13.48;1.30;;;;;;;;;;5096517;28;20094;-82
2023/12/22 08:44:58;;;;;;;12.23;1.85;;;;;;;;;;5096493;28;20071;-82
2023/12/22 08:47:25;;;;;;;10.00;1.23;;;;;;;;;;5078879;28;20101;-82
2023/12/22 08:49:51;;;;;;;10.50;1.20;;;;;;;;;;5095682;28;20576;-82
2023/12/22 08:52:17;;;;;;;10.43;1.35;;;;;;;;;;5078867;28;20047;-82
2023/12/22 08:54:44;;;;;;;12.48;1.50;;;;;;;;;;5095203;28;20052;-82
2023/12/22 08:57:10;;;;;;;8.73;0.93;;;;;;;;;;5078856;28;20468;-82
2023/12/22 08:59:36;;;;;;;10.88;1.02;;;;;;;;;;5096789;28;20056;-82
2023/12/22 09:02:03;;;;;;;10.57;1.13;;;;;;;;;;5082323;28;20047;-82
2023/12/22 09:04:29;;;;;;;10.20;1.00;;;;;;;;;;5083249;28;20052;-82
2023/12/22 09:06:55;;;;;;;12.07;1.20;;;;;;;;;;5082325;28;20394;-82
2023/12/22 09:09:23;;;;;;;7.18;0.50;;;;;;;;;;5082559;28;20048;-83
2023/12/22 09:11:49;;;;;;;9.43;1.08;;;;;;;;;;5081883;28;20501;-83
2023/12/22 09:14:15;;;;;;;8.40;0.70;;;;;;;;;;5099276;28;20055;-84
2023/12/22 09:16:42;;;;;;;10.85;0.57;;;;;;;;;;5082964;28;20088;-83
2023/12/22 09:19:08;;;;;;;9.30;0.70;;;;;;;;;;5082871;28;20054;-83
2023/12/22 09:21:35;;;;;;;5.43;0.30;;;;;;;;;;5099411;28;20043;-83
2023/12/22 09:24:01;;;;;;;7.07;0.50;;;;;;;;;;5099009;28;20109;-83
2023/12/22 09:26:27;;;;;;;9.23;0.65;;;;;;;;;;5098803;28;20077;-83
2023/12/22 09:28:54;;;;;;;8.38;0.85;;;;;;;;;;5098517;28;20502;-82
2023/12/22 09:31:20;;;;;;;5.85;0.57;;;;;;;;;;5098772;28;20437;-82
2023/12/22 09:33:46;;;;;;;3.75;0.50;;;;;;;;;;5098942;28;20138;-83
2023/12/22 09:36:12;;;;;;;8.13;0.40;;;;;;;;;;5081772;28;20050;-83
2023/12/22 09:38:38;;;;;;;5.88;0.50;;;;;;;;;;5082341;28;20050;-83
2023/12/22 09:41:04;;;;;;;4.43;0.60;;;;;;;;;;5098179;28;20051;-83
2023/12/22 09:43:32;;;;;;;5.35;0.40;;;;;;;;;;5081725;28;20127;-83
2023/12/22 09:45:58;;;;;;;4.90;0.30;;;;;;;;;;5081582;28;20040;-83
2023/12/22 09:48:29;;;;;;;6.22;0.50;;;;;;;;;;5098639;28;20050;-83
2023/12/22 09:50:55;;;;;;;5.55;0.30;;;;;;;;;;5098641;28;20379;-83
2023/12/22 09:53:21;;;;;;;6.70;0.60;;;;;;;;;;5098966;28;20483;-83
2023/12/22 09:55:49;;;;;;;5.25;0.60;;;;;;;;;;5081334;28;20050;-83
2023/12/22 09:58:18;;;;;;;6.63;0.77;;;;;;;;;;5080871;28;20066;-83
2023/12/22 10:00:44;;;;;;;6.30;0.75;;;;;;;;;;5098009;28;20138;-83
2023/12/22 10:03:12;;;;;;;7.65;0.82;;;;;;;;;;5098882;28;20087;-83
2023/12/22 10:05:39;;;;;;;10.13;0.65;;;;;;;;;;5081864;28;20048;-83
2023/12/22 10:08:05;;;;;;;7.78;1.00;;;;;;;;;;5081475;28;20048;-82
2023/12/22 10:10:31;;;;;;;9.77;0.80;;;;;;;;;;5080836;28;20093;-83
2023/12/22 10:12:59;;;;;;;7.35;0.80;;;;;;;;;;5064494;28;20135;-82
2023/12/22 10:15:25;;;;;;;8.07;1.02;;;;;;;;;;5080894;28;20047;-83
2023/12/22 10:17:52;;;;;;;9.88;0.55;;;;;;;;;;5097567;28;20085;-83
2023/12/22 10:20:18;;;;;;;7.70;0.50;;;;;;;;;;5081044;28;20065;-83
2023/12/22 10:22:46;;;;;;;9.13;0.68;;;;;;;;;;5080728;28;20054;-86
2023/12/22 10:25:15;;;;;;;8.77;0.75;;;;;;;;;;5098464;28;20439;-83
2023/12/22 10:27:42;;;;;;;12.27;1.10;;;;;;;;;;5080325;28;20043;-83
2023/12/22 10:30:10;;;;;;;7.28;0.80;;;;;;;;;;5081373;28;20048;-83
2023/12/22 10:32:41;;;;;;;12.55;1.05;;;;;;;;;;5080338;28;20134;-83
2023/12/22 10:35:08;;;;;;;10.23;1.05;;;;;;;;;;5080163;28;20052;-83
2023/12/22 10:37:34;;;;;;;10.88;0.80;;;;;;;;;;5080247;28;20047;-83
2023/12/22 10:40:00;;;;;;;8.45;1.00;;;;;;;;;;5080467;28;20054;-83
2023/12/22 10:42:26;;;;;;;7.82;0.90;;;;;;;;;;5080019;28;20046;-83
2023/12/22 10:44:53;;;;;;;9.70;1.00;;;;;;;;;;5098051;28;20082;-83
2023/12/22 10:47:21;;;;;;;10.70;0.75;;;;;;;;;;5096885;28;20043;-84
2023/12/22 10:49:47;;;;;;;5.00;0.70;;;;;;;;;;5097583;28;20104;-84
2023/12/22 10:52:17;;;;;;;5.82;0.50;;;;;;;;;;5097033;28;20055;-83
2023/12/22 10:54:43;;;;;;;7.10;1.10;;;;;;;;;;5097179;28;20188;-83
2023/12/22 10:57:10;;;;;;;6.50;0.55;;;;;;;;;;5096803;28;20036;-84
2023/12/22 10:59:48;;;;;;;3.30;0.30;;;;;;;;;;5080091;28;20059;-83
2023/12/22 11:02:17;;;;;;;5.63;0.30;;;;;;;;;;5097190;28;20066;-83
2023/12/22 11:05:05;;;;;;;5.68;0.32;;;;;;;;;;5096895;28;20070;-82
2023/12/22 11:07:33;;;;;;;5.00;0.30;;;;;;;;;;5080217;28;20104;-82
2023/12/22 11:10:03;;;;;;;4.53;0.30;;;;;;;;;;5080052;28;20086;-82
2023/12/22 11:12:29;;;;;;;4.32;0.20;;;;;;;;;;5079772;28;20073;-82
2023/12/22 11:14:56;;;;;;;2.60;0.20;;;;;;;;;;5096603;28;20146;-83
2023/12/22 11:17:23;;;;;;;2.25;0.20;;;;;;;;;;5096442;28;20047;-83
2023/12/22 11:19:54;;;;;;;3.47;0.15;;;;;;;;;;5079637;28;20044;-83
2023/12/22 11:22:21;;;;;;;1.60;0.20;;;;;;;;;;5079865;28;20047;-83
2023/12/22 11:24:48;;;;;;;2.83;0.30;;;;;;;;;;5079674;28;20100;-83
2023/12/22 11:27:18;;;;;;;5.32;0.28;;;;;;;;;;5079611;28;20040;-82
2023/12/22 11:29:45;;;;;;;1.50;0.20;;;;;;;;;;5079774;28;20039;-82
2023/12/22 11:32:15;;;;;;;1.33;0.10;;;;;;;;;;5096439;28;20135;-83
2023/12/22 11:34:43;;;;;;;1.67;0.10;;;;;;;;;;5096455;28;20048;-83
2023/12/22 11:37:10;;;;;;;3.97;0.30;;;;;;;;;;5097021;28;20091;-83
2023/12/22 11:39:37;;;;;;;2.33;0.30;;;;;;;;;;5079417;28;20136;-83
2023/12/22 11:42:03;;;;;;;2.90;0.20;;;;;;;;;;5079709;28;20399;-83
2023/12/22 11:44:30;;;;;;;2.85;0.20;;;;;;;;;;5079516;28;20185;-83
2023/12/22 11:47:06;;;;;;;3.95;0.35;;;;;;;;;;5079532;28;20051;-82
2023/12/22 11:49:36;;;;;;;3.08;0.35;;;;;;;;;;5079035;28;20511;-84
2023/12/22 11:52:12;;;;;;;3.25;0.20;;;;;;;;;;5080191;28;20043;-83
2023/12/22 11:54:48;;;;;;;2.28;0.15;;;;;;;;;;5079339;28;20039;-83
2023/12/22 11:57:34;;;;;;;6.38;0.40;;;;;;;;;;5096098;28;20136;-83
2023/12/22 12:00:07;;;;;;;3.35;0.17;;;;;;;;;;5096909;28;20043;-83
2023/12/22 12:02:35;;;;;;;2.47;0.20;;;;;;;;;;5096631;28;20047;-83
2023/12/22 12:05:02;;;;;;;3.88;0.30;;;;;;;;;;5080113;28;20506;-82
2023/12/22 12:07:40;;;;;;;3.35;0.10;;;;;;;;;;5096887;28;20054;-83
2023/12/22 12:10:09;;;;;;;4.07;0.20;;;;;;;;;;5079959;28;20047;-84
2023/12/22 12:12:36;;;;;;;6.35;0.20;;;;;;;;;;5079516;28;20052;-83
2023/12/22 12:15:09;;;;;;;3.67;0.30;;;;;;;;;;5096276;28;20051;-83
2023/12/22 12:17:39;;;;;;;1.90;0.10;;;;;;;;;;5078982;28;20047;-83
2023/12/22 12:20:07;;;;;;;1.42;0.20;;;;;;;;;;5096308;28;20063;-83
2023/12/22 12:22:33;;;;;;;2.60;0.28;;;;;;;;;;5079852;28;20043;-83
2023/12/22 12:25:01;;;;;;;2.65;0.10;;;;;;;;;;5096044;28;20051;-83
2023/12/22 12:27:27;;;;;;;1.38;0.10;;;;;;;;;;5079080;28;20043;-83
2023/12/22 12:29:53;;;;;;;2.45;0.22;;;;;;;;;;5096654;28;20050;-83
2023/12/22 12:32:24;;;;;;;3.70;0.20;;;;;;;;;;5079003;28;20058;-83
2023/12/22 12:34:52;;;;;;;1.85;0.10;;;;;;;;;;5082395;28;20043;-83
2023/12/22 12:37:20;;;;;;;2.38;0.10;;;;;;;;;;5100466;28;20122;-82
2023/12/22 12:39:47;;;;;;;1.80;0.10;;;;;;;;;;5083419;28;20056;-83
2023/12/22 12:42:15;;;;;;;1.25;0.20;;;;;;;;;;5082969;28;20052;-83
2023/12/22 12:44:41;;;;;;;1.95;0.10;;;;;;;;;;5099227;28;20058;-83
2023/12/22 12:47:16;;;;;;;1.58;0.30;;;;;;;;;;5099420;28;20039;-84
2023/12/22 12:49:42;;;;;;;1.00;0.10;;;;;;;;;;5082848;28;20047;-83
2023/12/22 12:52:12;;;;;;;3.45;0.20;;;;;;;;;;5099498;28;20048;-83
2023/12/22 12:54:39;;;;;;;3.75;0.20;;;;;;;;;;5082426;28;20047;-84
2023/12/22 12:57:05;;;;;;;3.88;0.20;;;;;;;;;;5099179;28;20074;-84
2023/12/22 12:59:31;;;;;;;4.07;0.30;;;;;;;;;;5098975;28;20115;-85
2023/12/22 13:02:00;;;;;;;3.95;0.20;;;;;;;;;;5099006;28;20387;-83
2023/12/22 13:04:37;;;;;;;3.70;0.22;;;;;;;;;;5082853;28;20050;-84
2023/12/22 13:07:03;;;;;;;1.95;0.13;;;;;;;;;;5099447;28;20051;-83
2023/12/22 13:09:33;;;;;;;4.10;0.20;;;;;;;;;;5082200;28;20453;-83
2023/12/22 13:12:00;;;;;;;4.03;0.20;;;;;;;;;;5082173;28;20111;-83
2023/12/22 13:14:26;;;;;;;1.60;0.10;;;;;;;;;;5082556;28;20080;-83
2023/12/22 13:16:57;;;;;;;3.80;0.20;;;;;;;;;;5099089;28;20047;-84
2023/12/22 13:19:24;;;;;;;2.33;0.28;;;;;;;;;;5098483;28;20035;-84
2023/12/22 13:21:50;;;;;;;2.55;0.28;;;;;;;;;;5098896;28;20055;-83
2023/12/22 13:24:17;;;;;;;3.15;0.22;;;;;;;;;;5099512;28;20043;-83
2023/12/22 13:26:44;;;;;;;3.85;0.30;;;;;;;;;;5082002;28;20048;-83
2023/12/22 13:29:10;;;;;;;2.65;0.20;;;;;;;;;;5098740;28;20051;-83
2023/12/22 13:31:38;;;;;;;6.95;0.28;;;;;;;;;;5098974;28;20044;-83
2023/12/22 13:34:04;;;;;;;1.20;0.13;;;;;;;;;;5082824;28;20446;-83
2023/12/22 13:36:36;;;;;;;5.72;0.52;;;;;;;;;;5098196;28;20051;-83
2023/12/22 13:39:04;;;;;;;3.53;0.25;;;;;;;;;;5098408;28;20058;-82
2023/12/22 13:41:32;;;;;;;4.60;0.40;;;;;;;;;;5081574;28;20479;-83
2023/12/22 13:43:58;;;;;;;3.33;0.22;;;;;;;;;;5099205;28;20051;-82
2023/12/22 13:46:27;;;;;;;5.38;0.40;;;;;;;;;;5098520;28;20394;-84
2023/12/22 13:48:54;;;;;;;4.55;0.20;;;;;;;;;;5081487;28;20039;-83
2023/12/22 13:51:21;;;;;;;4.25;0.45;;;;;;;;;;5098245;28;20434;-83
2023/12/22 13:53:48;;;;;;;5.07;0.40;;;;;;;;;;5081249;28;20044;-84
2023/12/22 13:56:15;;;;;;;3.72;0.20;;;;;;;;;;5098885;28;20458;-83
2023/12/22 13:58:47;;;;;;;7.45;0.20;;;;;;;;;;5080637;28;20055;-82
2023/12/22 14:01:15;;;;;;;6.47;0.30;;;;;;;;;;5098069;28;20048;-84
2023/12/22 14:03:41;;;;;;;7.50;0.43;;;;;;;;;;5081985;28;20056;-84
2023/12/22 14:06:09;;;;;;;6.28;0.50;;;;;;;;;;5097660;28;20051;-84
2023/12/22 14:08:36;;;;;;;6.15;0.20;;;;;;;;;;5097973;28;20051;-83
2023/12/22 14:11:02;;;;;;;5.70;0.20;;;;;;;;;;5081036;28;20059;-83
2023/12/22 14:13:28;;;;;;;5.43;0.20;;;;;;;;;;5081009;28;20047;-84
2023/12/22 14:15:54;;;;;;;2.88;0.20;;;;;;;;;;5097767;28;20143;-83
2023/12/22 14:18:20;;;;;;;6.72;0.35;;;;;;;;;;5080640;28;20047;-83
2023/12/22 14:20:46;;;;;;;8.98;0.73;;;;;;;;;;5080763;28;20058;-83
2023/12/22 14:23:16;;;;;;;6.78;0.43;;;;;;;;;;5080641;28;20065;-84
2023/12/22 14:25:42;;;;;;;7.32;0.30;;;;;;;;;;5080734;28;20054;-83
2023/12/22 14:28:08;;;;;;;4.72;0.30;;;;;;;;;;5097606;28;20051;-84
2023/12/22 14:30:35;;;;;;;7.90;0.30;;;;;;;;;;5097544;28;20070;-83
2023/12/22 14:33:01;;;;;;;8.05;1.20;;;;;;;;;;5080905;28;20100;-83
2023/12/22 14:35:27;;;;;;;9.00;1.40;;;;;;;;;;5080604;28;20108;-83
2023/12/22 14:37:53;;;;;;;5.18;0.32;;;;;;;;;;5097519;28;20043;-84