Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:04;;;;;;;23.33;6.15;;;;;;;8.97;94.08;102689.56;5111630;28;20027;-89
2022/10/07 00:03:30;;;;;;;19.35;5.70;;;;;;;8.98;94.19;102680.78;5110710;28;20376;-91
2022/10/07 00:06:16;;;;;;;17.67;5.95;;;;;;;8.98;94.04;102686.03;5112116;28;20027;-91
2022/10/07 00:08:45;;;;;;;17.20;5.70;;;;;;;8.91;94.21;102690.66;5113196;28;20027;-91
2022/10/07 00:11:16;;;;;;;15.68;5.53;;;;;;;8.89;94.33;102681.13;5111078;28;20049;-92
2022/10/07 00:13:43;;;;;;;15.38;5.97;;;;;;;8.95;94.71;102683.53;5112901;28;20034;-92
2022/10/07 00:16:19;;;;;;;16.23;5.40;;;;;;;8.89;94.31;102681.13;5112847;28;20046;-92
2022/10/07 00:18:44;;;;;;;15.35;5.32;;;;;;;8.87;94.21;102675.09;5113783;28;20022;-92
2022/10/07 00:21:13;;;;;;;19.00;6.03;;;;;;;8.89;94.11;102676.72;5097871;28;20107;-92
2022/10/07 00:23:40;;;;;;;19.13;5.97;;;;;;;8.82;94.67;102670.00;5092374;28;20433;-91
2022/10/07 00:26:09;;;;;;;17.38;6.47;;;;;;;8.82;94.69;102671.78;5091049;28;20058;-90
2022/10/07 00:28:35;;;;;;;19.77;5.72;;;;;;;8.80;94.40;102661.31;5093060;28;20020;-91
2022/10/07 00:31:04;;;;;;;22.90;5.35;;;;;;;8.83;95.04;102670.88;5091726;28;20201;-92
2022/10/07 00:33:32;;;;;;;18.38;5.55;;;;;;;8.87;95.51;102661.97;5091978;28;20353;-92
2022/10/07 00:35:57;;;;;;;18.88;6.07;;;;;;;8.76;94.90;102665.81;5091713;28;20024;-92
2022/10/07 00:38:22;;;;;;;19.45;6.00;;;;;;;8.77;94.71;102661.41;5092633;28;20070;-92
2022/10/07 00:40:48;;;;;;;14.77;5.40;;;;;;;8.79;95.05;102657.81;5092196;28;20024;-92
2022/10/07 00:43:25;;;;;;;19.25;5.90;;;;;;;8.73;95.47;102651.97;5092280;28;20028;-92
2022/10/07 00:46:04;;;;;;;17.70;5.90;;;;;;;8.71;95.51;102654.63;5092371;28;20056;-91
2022/10/07 00:48:31;;;;;;;21.05;6.32;;;;;;;8.74;95.43;102657.16;5090029;28;20036;-92
2022/10/07 00:50:59;;;;;;;15.05;5.75;;;;;;;8.71;95.13;102651.16;5090692;28;20214;-92
2022/10/07 00:53:28;;;;;;;18.92;5.25;;;;;;;8.67;95.65;102650.41;5089532;28;20051;-92
2022/10/07 00:55:56;;;;;;;19.77;6.03;;;;;;;8.65;95.88;102652.25;5092114;28;20024;-92
2022/10/07 00:58:23;;;;;;;17.92;6.00;;;;;;;8.64;96.05;102645.28;5091923;28;20476;-91
2022/10/07 01:00:48;;;;;;;16.35;5.82;;;;;;;8.66;96.20;102643.47;5089991;28;20039;-92
2022/10/07 01:03:14;;;;;;;19.80;6.53;;;;;;;8.63;95.50;102634.84;5091308;28;20058;-90
2022/10/07 01:05:39;;;;;;;15.50;5.35;;;;;;;8.60;96.18;102637.59;5090258;28;20464;-92
2022/10/07 01:08:05;;;;;;;20.10;5.53;;;;;;;8.59;96.39;102628.88;5090590;28;20028;-92
2022/10/07 01:10:44;;;;;;;19.30;5.60;;;;;;;8.52;95.86;102627.38;5111722;28;20080;-92
2022/10/07 01:13:20;;;;;;;17.58;5.93;;;;;;;8.56;96.57;102631.59;5110395;28;20026;-91
2022/10/07 01:15:49;;;;;;;17.70;5.97;;;;;;;8.53;96.13;102625.63;5110915;28;20083;-92
2022/10/07 01:18:25;;;;;;;18.95;5.88;;;;;;;8.55;97.16;102623.78;5110904;28;20015;-92
2022/10/07 01:21:04;;;;;;;18.08;5.80;;;;;;;8.51;96.63;102617.81;5111822;28;20410;-92
2022/10/07 01:23:34;;;;;;;21.77;6.45;;;;;;;8.42;96.95;102618.16;5110499;28;20035;-92
2022/10/07 01:26:24;;;;;;;15.52;6.07;;;;;;;8.47;97.44;102618.81;5110265;28;20062;-91
2022/10/07 01:29:00;;;;;;;18.38;5.63;;;;;;;8.46;96.79;102614.50;5107637;28;20030;-91
2022/10/07 01:31:34;;;;;;;18.15;6.18;;;;;;;8.47;97.23;102611.81;5093457;28;20490;-92
2022/10/07 01:34:02;;;;;;;19.45;5.88;;;;;;;8.46;97.43;102604.00;5091588;28;20419;-91
2022/10/07 01:36:27;;;;;;;20.95;5.80;;;;;;;8.42;97.08;102597.16;5089527;28;20131;-91
2022/10/07 01:39:01;;;;;;;23.63;6.07;;;;;;;8.33;97.54;102590.47;5090146;28;20102;-91
2022/10/07 01:41:28;;;;;;;21.33;5.78;;;;;;;8.30;97.63;102587.91;5090904;28;20035;-91
2022/10/07 01:43:59;;;;;;;18.08;5.80;;;;;;;8.28;98.05;102583.66;5089216;28;20052;-91
2022/10/07 01:46:26;;;;;;;19.15;5.22;;;;;;;8.26;97.83;102574.97;5090940;28;20085;-91
2022/10/07 01:48:52;;;;;;;21.60;5.95;;;;;;;8.33;98.48;102568.59;5088588;28;20174;-90
2022/10/07 01:51:21;;;;;;;19.48;5.85;;;;;;;8.28;98.30;102567.91;5090591;28;20031;-91
2022/10/07 01:54:38;;;;;;;25.70;6.47;;;;;;;8.31;98.40;102562.56;5092318;28;20550;-91
2022/10/07 01:57:21;;;;;;;20.75;6.18;;;;;;;8.29;98.10;102559.97;5108517;28;20387;-92
2022/10/07 02:00:05;;;;;;;25.00;6.85;;;;;;;8.32;98.17;102551.16;5110544;28;20030;-90
2022/10/07 02:02:55;;;;;;;21.55;6.50;;;;;;;8.33;98.34;102545.00;5111114;28;20032;-91
2022/10/07 02:05:25;;;;;;;19.45;6.40;;;;;;;8.29;98.28;102544.25;5109322;28;20031;-90
2022/10/07 02:07:51;;;;;;;19.30;6.55;;;;;;;8.28;98.38;102546.94;5111026;28;20513;-90
2022/10/07 02:10:43;;;;;;;22.52;6.40;;;;;;;8.29;98.59;102546.03;5107803;28;20126;-91
2022/10/07 02:13:15;;;;;;;23.98;6.78;;;;;;;8.23;98.84;102546.25;5109783;28;20016;-91
2022/10/07 02:15:52;;;;;;;26.50;7.78;;;;;;;8.25;98.74;102541.81;5109478;28;20394;-90
2022/10/07 02:18:19;;;;;;;22.30;6.90;;;;;;;8.20;99.03;102543.75;5108484;28;20023;-90
2022/10/07 02:20:49;;;;;;;24.13;7.10;;;;;;;8.16;99.13;102538.63;5110742;28;20098;-89
2022/10/07 02:23:17;;;;;;;24.35;6.80;;;;;;;8.22;99.42;102541.91;5110759;28;20063;-91
2022/10/07 02:25:47;;;;;;;22.42;7.13;;;;;;;8.18;99.07;102531.53;5110343;28;20102;-90
2022/10/07 02:28:15;;;;;;;20.88;6.78;;;;;;;8.18;98.93;102526.31;5110374;28;20076;-91
2022/10/07 02:30:43;;;;;;;21.15;6.85;;;;;;;8.17;99.02;102529.84;5106872;28;20027;-90
2022/10/07 02:33:10;;;;;;;27.73;7.57;;;;;;;8.20;99.35;102522.75;5108798;28;20124;-90
2022/10/07 02:35:44;;;;;;;25.58;7.05;;;;;;;8.20;99.13;102523.63;5111344;28;20039;-91
2022/10/07 02:38:15;;;;;;;23.10;7.15;;;;;;;8.21;99.32;102519.22;5108826;28;20114;-91
2022/10/07 02:41:05;;;;;;;21.52;6.93;;;;;;;8.21;99.13;102514.84;5111208;28;20034;-90
2022/10/07 02:43:43;;;;;;;22.42;7.07;;;;;;;8.22;99.13;102511.31;5110893;28;20073;-91
2022/10/07 02:46:21;;;;;;;23.23;7.25;;;;;;;8.17;99.18;102508.88;5104792;28;20044;-90
2022/10/07 02:48:55;;;;;;;18.30;7.28;;;;;;;8.19;99.06;102500.94;5094307;28;20020;-88
2022/10/07 02:51:23;;;;;;;24.60;7.13;;;;;;;8.20;98.92;102501.78;5101890;28;20114;-90
2022/10/07 02:53:50;;;;;;;22.70;7.90;;;;;;;8.21;99.11;102495.63;5091724;28;20035;-89
2022/10/07 02:56:20;;;;;;;26.73;7.20;;;;;;;8.15;98.80;102499.34;5090295;28;20059;-89
2022/10/07 02:58:47;;;;;;;21.25;7.20;;;;;;;8.16;98.82;102493.19;5089083;28;20103;-90
2022/10/07 03:01:21;;;;;;;21.13;7.05;;;;;;;8.13;99.29;102481.06;5088902;28;20031;-89
2022/10/07 03:03:46;;;;;;;22.02;7.05;;;;;;;8.12;98.75;102481.97;5105608;28;20032;-90
2022/10/07 03:06:13;;;;;;;24.15;7.40;;;;;;;8.17;98.74;102487.88;5096774;28;20391;-90
2022/10/07 03:08:40;;;;;;;21.98;7.20;;;;;;;8.13;98.63;102478.44;5109077;28;20567;-90
2022/10/07 03:11:06;;;;;;;22.05;7.10;;;;;;;8.13;98.92;102486.28;5110846;28;20026;-90
2022/10/07 03:13:34;;;;;;;19.85;7.10;;;;;;;8.10;98.72;102475.94;5112066;28;20898;-89
2022/10/07 03:15:59;;;;;;;24.67;6.57;;;;;;;8.10;98.88;102481.16;5113056;28;20549;-90
2022/10/07 03:18:28;;;;;;;18.95;6.43;;;;;;;8.11;99.02;102476.78;5114375;28;20019;-90
2022/10/07 03:20:58;;;;;;;25.55;6.72;;;;;;;8.11;99.06;102475.00;5104235;28;20534;-89
2022/10/07 03:23:24;;;;;;;19.67;6.55;;;;;;;8.10;98.75;102475.94;5109715;28;20034;-89
2022/10/07 03:25:51;;;;;;;21.05;7.03;;;;;;;8.09;98.86;102473.38;5097860;28;20016;-89
2022/10/07 03:28:22;;;;;;;28.50;7.25;;;;;;;8.10;98.96;102470.69;5104646;28;20059;-90
2022/10/07 03:30:48;;;;;;;24.27;6.60;;;;;;;8.08;98.87;102462.03;5092787;28;20053;-89
2022/10/07 03:33:15;;;;;;;19.67;6.10;;;;;;;8.09;98.96;102458.50;5110284;28;20396;-89
2022/10/07 03:35:40;;;;;;;23.00;6.68;;;;;;;8.08;98.95;102461.16;5111197;28;20023;-89
2022/10/07 03:38:12;;;;;;;18.77;6.57;;;;;;;8.08;99.06;102466.41;5112411;28;20095;-89
2022/10/07 03:40:37;;;;;;;27.17;7.82;;;;;;;8.05;98.50;102459.53;5112984;28;20027;-89
2022/10/07 03:43:04;;;;;;;22.50;6.65;;;;;;;8.09;98.85;102458.50;5110874;28;20424;-89
2022/10/07 03:45:29;;;;;;;24.27;6.60;;;;;;;8.03;98.86;102460.50;5112923;28;20675;-89
2022/10/07 03:47:58;;;;;;;21.38;6.90;;;;;;;7.99;98.80;102451.84;5114029;28;20475;-89
2022/10/07 03:50:25;;;;;;;16.95;6.70;;;;;;;8.00;98.86;102448.31;5111829;28;20027;-89
2022/10/07 03:52:51;;;;;;;17.50;6.03;;;;;;;8.05;98.86;102446.41;5114236;28;20027;-89
2022/10/07 03:55:16;;;;;;;20.55;6.10;;;;;;;8.04;98.88;102449.09;5114353;28;20069;-89
2022/10/07 03:57:52;;;;;;;21.02;5.97;;;;;;;7.96;98.39;102440.63;5113634;28;20114;-89
2022/10/07 04:00:19;;;;;;;18.02;6.20;;;;;;;7.98;98.85;102452.78;5115243;28;20022;-89
2022/10/07 04:02:46;;;;;;;20.00;6.28;;;;;;;7.92;98.57;102450.38;5113625;28;20084;-89
2022/10/07 04:05:14;;;;;;;20.95;6.40;;;;;;;7.92;99.02;102442.53;5109407;28;20023;-88
2022/10/07 04:07:42;;;;;;;21.10;6.40;;;;;;;7.87;98.78;102439.22;5114228;28;20028;-88
2022/10/07 04:10:08;;;;;;;21.85;7.03;;;;;;;7.86;98.99;102450.63;5110811;28;20023;-90
2022/10/07 04:12:33;;;;;;;16.98;6.32;;;;;;;7.86;99.26;102445.38;5113153;28;20021;-90
2022/10/07 04:15:00;;;;;;;20.95;6.65;;;;;;;7.84;99.20;102442.81;5112857;28;20433;-89
2022/10/07 04:17:26;;;;;;;21.00;6.32;;;;;;;7.82;98.95;102435.91;5112977;28;20047;-89
2022/10/07 04:19:51;;;;;;;21.35;7.45;;;;;;;7.84;99.31;102434.09;5105922;28;20047;-90
2022/10/07 04:22:17;;;;;;;23.77;6.82;;;;;;;7.86;99.28;102434.91;5092521;28;20032;-90
2022/10/07 04:24:42;;;;;;;22.85;7.07;;;;;;;7.81;99.09;102436.84;5093257;28;20031;-88
2022/10/07 04:27:07;;;;;;;21.38;7.45;;;;;;;7.83;99.33;102435.00;5095109;28;20023;-88
2022/10/07 04:29:33;;;;;;;18.77;6.45;;;;;;;7.85;99.54;102428.78;5114252;28;20140;-88
2022/10/07 04:31:59;;;;;;;19.52;6.70;;;;;;;7.80;99.26;102432.50;5099907;28;20027;-89
2022/10/07 04:34:24;;;;;;;24.67;7.90;;;;;;;7.73;99.26;102428.41;5105555;28;20051;-89
2022/10/07 04:36:53;;;;;;;20.65;6.85;;;;;;;7.76;99.45;102434.38;5107358;28;20046;-89
2022/10/07 04:39:19;;;;;;;21.58;7.03;;;;;;;7.73;99.35;102433.66;5099965;28;20366;-88
2022/10/07 04:41:44;;;;;;;22.50;7.00;;;;;;;7.77;99.88;102430.00;5114555;28;20030;-88
2022/10/07 04:44:10;;;;;;;20.50;7.40;;;;;;;7.74;99.68;102435.34;5112708;28;20069;-88
2022/10/07 04:46:36;;;;;;;25.27;7.25;;;;;;;7.74;99.80;102436.22;5111088;28;20023;-89
2022/10/07 04:49:02;;;;;;;25.45;7.63;;;;;;;7.63;99.53;102430.50;5113186;28;20077;-89
2022/10/07 04:51:29;;;;;;;22.33;7.43;;;;;;;7.63;99.67;102433.13;5110494;28;20028;-89
2022/10/07 04:53:58;;;;;;;23.83;7.63;;;;;;;7.69;99.71;102437.28;5090679;28;20122;-88
2022/10/07 04:56:23;;;;;;;25.20;8.52;;;;;;;7.67;99.99;102433.88;5092452;28;20430;-89
2022/10/07 04:58:49;;;;;;;25.20;7.40;;;;;;;7.66;99.59;102422.53;5090782;28;20081;-90
2022/10/07 05:01:14;;;;;;;19.08;7.05;;;;;;;7.69;99.91;102413.72;5092208;28;20424;-89
2022/10/07 05:03:40;;;;;;;21.80;7.57;;;;;;;7.67;99.84;102412.91;5092275;28;20032;-89
2022/10/07 05:06:07;;;;;;;32.35;8.45;;;;;;;7.64;99.58;102415.66;5091004;28;20051;-89
2022/10/07 05:08:33;;;;;;;20.60;7.05;;;;;;;7.60;99.79;102417.50;5092729;28;20387;-89
2022/10/07 05:11:00;;;;;;;16.95;6.80;;;;;;;7.60;99.52;102416.63;5111249;28;20023;-88
2022/10/07 05:13:25;;;;;;;22.80;7.75;;;;;;;7.48;99.65;102417.94;5112076;28;20027;-89
2022/10/07 05:15:52;;;;;;;19.17;7.30;;;;;;;7.46;99.65;102415.38;5111277;28;20035;-90
2022/10/07 05:18:18;;;;;;;22.38;7.35;;;;;;;7.51;99.80;102412.59;5110814;28;20015;-90
2022/10/07 05:20:46;;;;;;;18.75;7.28;;;;;;;7.49;99.74;102410.03;5099152;28;20028;-90
2022/10/07 05:23:12;;;;;;;19.23;6.88;;;;;;;7.48;99.62;102405.72;5090420;28;20468;-90
2022/10/07 05:25:38;;;;;;;28.98;8.23;;;;;;;7.51;100.00;102400.34;5103796;28;20031;-90
2022/10/07 05:28:03;;;;;;;21.05;7.53;;;;;;;7.44;99.93;102398.03;5110560;28;20016;-90
2022/10/07 05:30:29;;;;;;;23.08;7.57;;;;;;;7.44;100.00;102396.25;5112061;28;20104;-90
2022/10/07 05:32:54;;;;;;;26.00;7.68;;;;;;;7.44;100.00;102390.16;5112920;28;20055;-89
2022/10/07 05:35:20;;;;;;;25.35;7.47;;;;;;;7.50;100.00;102397.78;5110785;28;20110;-89
2022/10/07 05:37:46;;;;;;;21.60;7.38;;;;;;;7.46;100.00;102399.66;5110509;28;20026;-90
2022/10/07 05:40:11;;;;;;;24.13;7.65;;;;;;;7.49;100.00;102389.09;5111626;28;20023;-90
2022/10/07 05:42:37;;;;;;;30.23;7.65;;;;;;;7.49;100.00;102396.09;5113358;28;20030;-89
2022/10/07 05:45:04;;;;;;;22.73;7.88;;;;;;;7.44;100.00;102395.41;5113151;28;20134;-90
2022/10/07 05:47:32;;;;;;;22.33;7.00;;;;;;;7.41;100.00;102387.66;5107604;28;20252;-89
2022/10/07 05:49:57;;;;;;;21.83;6.72;;;;;;;7.42;100.00;102386.75;5091903;28;20028;-90
2022/10/07 05:52:23;;;;;;;16.00;6.22;;;;;;;7.45;100.00;102391.88;5095109;28;20073;-90
2022/10/07 05:54:48;;;;;;;22.35;7.50;;;;;;;7.44;100.00;102398.03;5092370;28;20057;-89
2022/10/07 05:57:13;;;;;;;26.45;7.07;;;;;;;7.43;100.00;102381.47;5090840;28;20032;-89
2022/10/07 05:59:41;;;;;;;30.05;7.65;;;;;;;7.44;100.00;102385.78;5090516;28;20115;-89
2022/10/07 06:02:12;;;;;;;20.13;6.93;;;;;;;7.42;100.00;102382.38;5111003;28;20015;-89
2022/10/07 06:04:37;;;;;;;21.25;7.30;;;;;;;7.47;100.00;102383.03;5111977;28;20024;-89
2022/10/07 06:07:02;;;;;;;23.33;7.45;;;;;;;7.47;100.00;102379.56;5111608;28;20037;-91
2022/10/07 06:14:56;;;;;;;21.40;6.97;;;;;;;7.47;100.00;102372.56;5111280;28;20247;-90
2022/10/07 06:17:21;;;;;;;22.63;6.65;;;;;;;7.54;100.00;102370.56;5112143;28;20067;-87
2022/10/07 06:19:46;;;;;;;18.50;5.72;;;;;;;7.57;100.00;102377.47;5111745;28;20104;-87
2022/10/07 06:22:12;;;;;;;19.70;6.57;;;;;;;7.57;100.00;102375.69;5112514;28;20032;-88
2022/10/07 06:24:37;;;;;;;24.83;6.80;;;;;;;7.57;100.00;102367.84;5121313;28;20046;-87
2022/10/07 06:27:03;;;;;;;21.63;6.38;;;;;;;7.60;100.00;102366.88;5128079;28;20019;-86
2022/10/07 06:29:28;;;;;;;20.20;6.05;;;;;;;7.63;100.00;102365.03;5125554;28;20403;-85
2022/10/07 06:31:54;;;;;;;23.00;6.65;;;;;;;7.66;100.00;102369.28;5125545;28;20425;-85
2022/10/07 06:34:19;;;;;;;18.25;5.40;;;;;;;7.71;100.00;102364.72;5124739;28;20027;-89
2022/10/07 06:36:44;;;;;;;26.40;6.15;;;;;;;7.75;100.00;102368.94;5125387;28;20034;-87
2022/10/07 06:39:09;;;;;;;21.52;5.57;;;;;;;7.78;100.00;102371.44;5126648;28;20077;-90
2022/10/07 06:41:35;;;;;;;22.95;5.85;;;;;;;7.83;100.00;102369.50;5126740;28;20028;-88
2022/10/07 06:44:00;;;;;;;21.95;5.65;;;;;;;7.88;100.00;102371.94;5125110;28;20068;-89
2022/10/07 06:46:25;;;;;;;19.70;5.50;;;;;;;7.92;100.00;102371.75;5124352;28;20023;-84
2022/10/07 06:48:51;;;;;;;17.33;5.45;;;;;;;7.96;100.00;102373.34;5120376;28;20020;-89
2022/10/07 06:51:19;;;;;;;20.50;6.05;;;;;;;8.03;100.00;102363.50;5104138;28;20091;-89
2022/10/07 06:53:45;;;;;;;20.73;5.47;;;;;;;8.08;100.00;102367.66;5101307;28;20020;-89
2022/10/07 06:56:12;;;;;;;20.52;5.00;;;;;;;8.14;100.00;102370.03;5101111;28;20088;-89
2022/10/07 06:58:38;;;;;;;21.70;5.35;;;;;;;8.23;100.00;102365.34;5103888;28;20012;-90
2022/10/07 07:01:04;;;;;;;18.55;6.00;;;;;;;8.29;100.00;102370.31;5104621;28;20030;-89
2022/10/07 07:03:31;;;;;;;23.50;5.50;;;;;;;8.34;99.76;102368.41;5105967;28;20024;-88
2022/10/07 07:05:57;;;;;;;20.92;5.35;;;;;;;8.41;99.97;102375.13;5095805;28;20058;-89
2022/10/07 07:08:30;;;;;;;19.10;5.47;;;;;;;8.48;99.76;102368.72;5090375;28;20468;-90
2022/10/07 07:11:34;;;;;;;16.05;5.47;;;;;;;8.55;99.59;102372.78;5094646;28;20047;-90
2022/10/07 07:13:54;;;;;;;16.85;5.22;;;;;;;8.64;99.30;102372.41;5111853;28;20036;-90
2022/10/07 07:16:20;;;;;;;19.10;5.05;;;;;;;8.71;99.20;102368.59;5111392;28;20402;-91
2022/10/07 07:18:53;;;;;;;18.08;4.90;;;;;;;8.81;98.41;102374.34;5111231;28;20022;-89
2022/10/07 07:21:19;;;;;;;18.75;4.63;;;;;;;8.85;98.32;102373.31;5102491;28;20074;-90
2022/10/07 07:23:44;;;;;;;23.45;6.13;;;;;;;8.91;97.77;102374.81;5109163;28;20055;-90
2022/10/07 07:26:10;;;;;;;16.27;5.15;;;;;;;8.98;97.55;102371.00;5112619;28;20035;-89
2022/10/07 07:28:35;;;;;;;21.08;5.32;;;;;;;9.07;97.21;102378.47;5111452;28;20059;-90
2022/10/07 07:31:08;;;;;;;18.90;5.85;;;;;;;9.11;97.15;102377.41;5109705;28;20070;-91
2022/10/07 07:33:37;;;;;;;20.40;5.70;;;;;;;9.20;96.91;102381.41;5111670;28;20045;-90
2022/10/07 07:36:14;;;;;;;15.40;5.28;;;;;;;9.29;96.40;102376.63;5110502;28;20073;-90
2022/10/07 07:38:40;;;;;;;16.88;5.13;;;;;;;9.34;95.95;102369.41;5110729;28;20020;-90
2022/10/07 07:41:09;;;;;;;19.83;5.47;;;;;;;9.40;95.41;102366.50;5109219;28;20027;-89
2022/10/07 07:43:35;;;;;;;14.15;4.93;;;;;;;9.51;95.47;102373.88;5111399;28;20027;-89
2022/10/07 07:46:01;;;;;;;16.90;5.05;;;;;;;9.56;94.38;102363.16;5109823;28;20051;-89
2022/10/07 07:48:26;;;;;;;16.95;5.25;;;;;;;9.65;94.78;102368.03;5107880;28;20414;-90
2022/10/07 07:50:52;;;;;;;19.73;5.50;;;;;;;9.71;94.86;102358.09;5108875;28;20313;-88
2022/10/07 07:53:17;;;;;;;21.23;5.63;;;;;;;9.79;94.37;102365.59;5108706;28;20070;-89
2022/10/07 07:55:58;;;;;;;19.25;4.97;;;;;;;9.85;94.28;102364.47;5110371;28;20027;-89
2022/10/07 07:58:23;;;;;;;18.65;4.95;;;;;;;9.92;93.53;102365.88;5113719;28;20055;-89
2022/10/07 08:01:00;;;;;;;21.48;5.57;;;;;;;10.02;93.28;102367.19;5113502;28;20047;-89
2022/10/07 08:03:26;;;;;;;18.02;5.20;;;;;;;10.11;93.98;102365.88;5115410;28;20027;-89
2022/10/07 08:05:52;;;;;;;16.90;5.43;;;;;;;10.19;92.50;102369.00;5120606;28;20031;-90
2022/10/07 08:08:18;;;;;;;19.33;5.28;;;;;;;10.28;91.46;102363.31;5115404;28;20045;-86
2022/10/07 08:10:43;;;;;;;16.13;5.10;;;;;;;10.37;91.05;102368.13;5113556;28;20020;-89
2022/10/07 08:13:08;;;;;;;17.08;4.85;;;;;;;10.48;90.37;102360.56;5113114;28;20035;-90
2022/10/07 08:15:34;;;;;;;16.92;4.45;;;;;;;10.65;91.33;102352.69;5122230;28;20019;-91
2022/10/07 08:18:00;;;;;;;18.35;4.85;;;;;;;10.75;90.76;102357.47;5114539;28;20023;-89
2022/10/07 08:20:26;;;;;;;17.63;4.93;;;;;;;10.86;89.69;102355.19;5114079;28;20311;-91
2022/10/07 08:22:51;;;;;;;19.15;4.72;;;;;;;10.97;88.44;102358.09;5113912;28;20117;-90
2022/10/07 08:25:17;;;;;;;14.93;4.20;;;;;;;11.09;87.64;102361.88;5114591;28;20030;-90
2022/10/07 08:27:42;;;;;;;16.92;4.63;;;;;;;11.16;87.33;102353.56;5115610;28;20490;-90
2022/10/07 08:30:08;;;;;;;17.50;4.53;;;;;;;11.28;87.21;102347.69;5113779;28;20024;-90
2022/10/07 08:32:34;;;;;;;16.15;4.75;;;;;;;11.45;86.93;102353.81;5116589;27;20030;-91
2022/10/07 08:34:59;;;;;;;13.35;3.80;;;;;;;11.59;86.02;102357.41;5117468;28;20027;-91
2022/10/07 08:37:24;;;;;;;15.07;4.20;;;;;;;11.78;85.72;102341.50;5116831;28;20360;-89
2022/10/07 08:39:49;;;;;;;20.15;5.20;;;;;;;11.99;85.58;102341.22;5113559;28;20031;-91
2022/10/07 08:42:34;;;;;;;15.88;3.88;;;;;;;12.12;85.40;102334.34;5113932;28;20118;-90
2022/10/07 08:44:59;;;;;;;18.80;4.28;;;;;;;12.28;83.82;102340.44;5112550;28;20062;-92
2022/10/07 08:47:45;;;;;;;16.95;3.35;;;;;;;12.42;84.50;102327.31;5112943;28;20464;-91
2022/10/07 08:50:20;;;;;;;15.02;4.10;;;;;;;12.53;82.18;102324.91;5113682;28;20049;-92
2022/10/07 08:53:05;;;;;;;16.65;4.20;;;;;;;12.71;81.07;102330.88;5111297;28;20028;-90
2022/10/07 08:55:41;;;;;;;17.02;3.70;;;;;;;12.86;80.72;102326.50;5112124;28;20051;-92
2022/10/07 08:58:29;;;;;;;19.55;3.92;;;;;;;12.97;81.18;102318.75;5113017;27;20031;-91
2022/10/07 09:01:14;;;;;;;18.80;4.20;;;;;;;13.04;79.78;102320.09;5112386;28;20514;-88
2022/10/07 09:04:02;;;;;;;17.02;3.78;;;;;;;13.06;78.91;102314.69;5111479;28;20034;-87
2022/10/07 09:07:01;;;;;;;12.82;3.55;;;;;;;13.10;79.61;102309.13;5110466;28;20019;-89
2022/10/07 09:09:44;;;;;;;15.20;3.72;;;;;;;13.15;79.48;102307.06;5112336;28;20061;-89
2022/10/07 09:12:19;;;;;;;14.80;3.70;;;;;;;13.26;77.81;102308.25;5110332;28;20024;-89
2022/10/07 09:14:47;;;;;;;17.45;4.07;;;;;;;13.44;77.91;102307.09;5112578;28;20050;-89
2022/10/07 09:17:26;;;;;;;15.38;3.60;;;;;;;13.62;77.69;102299.81;5111929;28;20032;-89
2022/10/07 09:19:57;;;;;;;11.02;3.63;;;;;;;13.75;76.13;102301.56;5111470;28;20031;-92
2022/10/07 09:22:37;;;;;;;15.52;3.88;;;;;;;13.90;76.36;102302.34;5112154;28;20558;-91
2022/10/07 09:25:19;;;;;;;16.48;3.78;;;;;;;14.02;75.96;102298.09;5110434;28;20434;-90
2022/10/07 09:27:44;;;;;;;17.85;3.50;;;;;;;14.17;75.26;102281.19;5109955;28;20020;-92
2022/10/07 09:30:13;;;;;;;12.75;3.95;;;;;;;14.27;73.63;102287.56;5110176;28;20034;-92
2022/10/07 09:32:42;;;;;;;17.20;3.80;;;;;;;14.39;72.82;102291.19;5112269;28;20030;-91
2022/10/07 09:35:17;;;;;;;18.65;4.28;;;;;;;14.40;73.15;102288.44;5110999;28;20047;-91
2022/10/07 09:38:08;;;;;;;14.77;3.55;;;;;;;14.55;73.50;102289.25;5106713;28;20407;-91
2022/10/07 09:43:33;;;;;;;14.15;3.45;;;;;;;14.78;71.23;102271.78;5091399;28;20092;-90
2022/10/07 09:46:00;;;;;;;12.60;3.15;;;;;;;14.83;71.07;102271.47;5091138;28;20044;-90
2022/10/07 09:48:33;;;;;;;15.30;3.83;;;;;;;14.74;70.38;102270.28;5089404;28;20020;-91
2022/10/07 09:51:14;;;;;;;13.05;3.47;;;;;;;14.81;72.41;102271.59;5091266;28;20389;-90
2022/10/07 09:53:56;;;;;;;18.92;4.38;;;;;;;14.84;71.11;102265.22;5111842;28;20028;-89
2022/10/07 09:56:43;;;;;;;15.83;3.57;;;;;;;14.92;72.84;102263.75;5111047;28;20499;-91
2022/10/07 09:59:31;;;;;;;16.60;3.67;;;;;;;15.03;71.94;102261.19;5110274;28;20315;-91
2022/10/07 10:02:14;;;;;;;14.82;3.90;;;;;;;15.11;70.58;102263.28;5111270;28;20110;-91
2022/10/07 10:04:52;;;;;;;14.13;3.40;;;;;;;15.10;69.03;102263.38;5111291;28;20030;-89
2022/10/07 10:07:27;;;;;;;12.73;3.80;;;;;;;15.12;70.22;102261.47;5111347;28;20055;-86
2022/10/07 10:09:55;;;;;;;15.10;4.20;;;;;;;15.14;67.62;102262.22;5110969;28;20476;-89
2022/10/07 10:12:22;;;;;;;17.83;3.80;;;;;;;15.21;68.49;102247.56;5109497;28;20027;-89
2022/10/07 10:14:58;;;;;;;14.18;3.30;;;;;;;15.44;68.32;102254.75;5110161;28;20482;-88
2022/10/07 10:17:33;;;;;;;12.85;3.28;;;;;;;15.61;66.17;102240.31;5110648;28;20529;-90
2022/10/07 10:20:25;;;;;;;14.20;3.85;;;;;;;15.75;67.93;102236.63;5104409;28;20092;-89
2022/10/07 10:22:51;;;;;;;13.45;3.58;;;;;;;15.76;65.56;102230.34;5088506;28;20098;-89
2022/10/07 10:28:48;;;;;;;13.27;3.30;;;;;;;15.72;66.99;102210.31;5090469;28;20038;-89
2022/10/07 10:31:28;;;;;;;14.32;3.47;;;;;;;15.84;66.96;102206.75;5087855;28;20048;-89
2022/10/07 10:34:04;;;;;;;15.75;3.65;;;;;;;15.98;65.41;102211.84;5090215;28;20078;-88
2022/10/07 10:36:37;;;;;;;12.15;3.53;;;;;;;16.07;65.19;102202.38;5089373;28;20421;-89
2022/10/07 10:39:24;;;;;;;13.32;3.22;;;;;;;16.15;65.45;102198.19;5088757;28;20047;-88
2022/10/07 10:41:54;;;;;;;20.50;3.47;;;;;;;16.28;63.77;102190.97;5088967;28;20024;-89
2022/10/07 10:44:32;;;;;;;16.00;3.60;;;;;;;16.39;64.96;102189.28;5089188;28;20047;-90
2022/10/07 10:47:18;;;;;;;10.13;2.88;;;;;;;16.53;64.47;102181.94;5089048;28;20035;-91
2022/10/07 10:49:57;;;;;;;16.67;3.33;;;;;;;16.43;62.11;102180.13;5089222;28;20115;-89
2022/10/07 10:52:50;;;;;;;14.27;3.22;;;;;;;16.44;63.14;102184.47;5090048;28;20031;-89
2022/10/07 10:55:27;;;;;;;13.18;3.35;;;;;;;16.41;62.39;102182.03;5089135;28;20398;-90
2022/10/07 10:58:17;;;;;;;13.27;3.10;;;;;;;16.51;63.86;102177.72;5090410;28;20461;-90
2022/10/07 11:01:19;;;;;;;12.73;2.88;;;;;;;16.58;64.08;102169.16;5090979;28;20031;-88
2022/10/07 11:04:07;;;;;;;13.02;3.10;;;;;;;16.69;63.54;102168.34;5077303;28;20032;-91
2022/10/07 11:06:37;;;;;;;13.70;3.15;;;;;;;16.70;62.21;102163.88;5090190;28;20066;-90
2022/10/07 11:09:04;;;;;;;10.13;2.55;;;;;;;16.67;59.96;102161.44;5090813;28;20392;-87
2022/10/07 11:11:31;;;;;;;16.50;3.25;;;;;;;16.68;60.41;102153.34;5089707;28;20077;-89
2022/10/07 11:14:04;;;;;;;13.02;3.33;;;;;;;16.62;60.72;102153.81;5090479;28;20319;-87
2022/10/07 11:16:37;;;;;;;15.98;3.28;;;;;;;16.70;60.55;102151.41;5090377;28;20051;-88
2022/10/07 11:19:27;;;;;;;15.48;3.50;;;;;;;16.82;62.41;102145.16;5088856;28;20020;-87
2022/10/07 11:21:59;;;;;;;15.40;3.03;;;;;;;16.89;60.52;102140.19;5090390;28;20519;-88
2022/10/07 11:24:39;;;;;;;12.52;3.03;;;;;;;16.95;60.88;102138.84;5090368;28;20524;-89
2022/10/07 11:27:15;;;;;;;12.90;2.85;;;;;;;16.91;60.73;102138.25;5089750;28;20361;-88
2022/10/07 11:29:48;;;;;;;11.80;2.78;;;;;;;16.98;60.35;102127.97;5088854;28;20060;-88
2022/10/07 11:32:23;;;;;;;11.15;2.78;;;;;;;17.12;61.95;102123.22;5090263;28;20020;-89
2022/10/07 11:34:55;;;;;;;16.60;3.35;;;;;;;17.18;59.95;102114.72;5092337;28;20024;-88
2022/10/07 11:37:39;;;;;;;8.38;2.90;;;;;;;17.10;58.99;102113.66;5098435;28;20075;-89
2022/10/07 11:40:06;;;;;;;12.73;2.92;;;;;;;17.11;59.90;102092.25;5096021;28;20082;-89
2022/10/07 11:42:39;;;;;;;12.40;2.88;;;;;;;17.17;60.18;102093.56;5097387;28;20429;-88
2022/10/07 11:45:10;;;;;;;12.30;2.92;;;;;;;17.23;59.27;102087.78;5096126;28;20079;-89
2022/10/07 11:47:44;;;;;;;9.18;2.72;;;;;;;17.18;58.76;102087.28;5094340;28;20024;-89
2022/10/07 11:50:25;;;;;;;11.73;3.15;;;;;;;17.25;60.35;102083.16;5094612;28;20028;-90