Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:09;;;;;;;;;;;;;;;14.96;79.58;101021.15;1735361;81;20177;-71
2022/08/30 00:05:35;;;;;;;;;;;;;;;14.96;79.64;101022.99;1744114;81;20175;-70
2022/08/30 00:08:01;;;;;;;;;;;;;;;14.92;79.70;101024.38;1703442;83;20179;-70
2022/08/30 00:10:28;;;;;;;;;;;;;;;14.89;79.78;101024.74;1668896;84;21155;-70
2022/08/30 00:12:55;;;;;;;;;;;;;;;14.86;79.82;101022.42;1677645;85;20176;-71
2022/08/30 00:15:21;;;;;;;;;;;;;;;14.81;79.89;101028.87;1679991;84;20177;-71
2022/08/30 00:17:47;;;;;;;;;;;;;;;14.78;79.94;101030.55;1648214;85;20182;-71
2022/08/30 00:20:15;;;;;;;;;;;;;;;14.77;80.02;101034.27;1698164;84;20165;-71
2022/08/30 00:22:41;;;;;;;;;;;;;;;14.76;80.08;101033.94;1679954;84;21130;-71
2022/08/30 00:25:07;;;;;;;;;;;;;;;14.76;80.14;101032.59;1680488;84;20194;-71
2022/08/30 00:27:33;;;;;;;;;;;;;;;14.76;80.22;101033.94;1679333;85;20190;-71
2022/08/30 00:29:59;;;;;;;;;;;;;;;14.77;80.29;101038.30;1680414;85;21004;-71
2022/08/30 00:32:25;;;;;;;;;;;;;;;14.79;80.35;101032.23;1679970;85;20205;-71
2022/08/30 00:34:52;;;;;;;;;;;;;;;14.78;80.37;101030.05;1680795;84;21128;-71
2022/08/30 00:37:18;;;;;;;;;;;;;;;14.75;80.43;101025.55;1680303;84;20191;-71
2022/08/30 00:39:43;;;;;;;;;;;;;;;14.73;80.51;101027.59;1680052;84;20656;-71
2022/08/30 00:42:09;;;;;;;;;;;;;;;14.74;80.58;101026.58;1679328;84;20186;-71
2022/08/30 00:44:35;;;;;;;;;;;;;;;14.75;80.64;101030.91;1676981;84;20221;-71
2022/08/30 00:47:01;;;;;;;;;;;;;;;14.75;80.70;101025.55;1680340;85;21498;-71
2022/08/30 00:49:28;;;;;;;;;;;;;;;14.74;80.74;101026.58;1679186;85;20203;-71
2022/08/30 00:51:55;;;;;;;;;;;;;;;14.76;80.80;101027.22;1679680;85;20191;-71
2022/08/30 00:54:20;;;;;;;;;;;;;;;14.75;80.81;101024.20;1681129;85;20195;-71
2022/08/30 00:56:47;;;;;;;;;;;;;;;14.74;80.85;101023.90;1678592;85;20316;-71
2022/08/30 00:59:13;;;;;;;;;;;;;;;14.70;80.89;101022.59;1681253;85;21136;-71
2022/08/30 01:01:38;;;;;;;;;;;;;;;14.69;80.97;101020.91;1680937;85;20225;-71
2022/08/30 01:04:05;;;;;;;;;;;;;;;14.67;81.01;101018.39;1681227;84;20237;-71
2022/08/30 01:06:32;;;;;;;;;;;;;;;14.68;81.05;101016.55;1666150;84;20149;-71
2022/08/30 01:08:59;;;;;;;;;;;;;;;14.67;81.09;101017.58;1680948;85;20207;-71
2022/08/30 01:11:25;;;;;;;;;;;;;;;14.65;81.11;101015.57;1680844;85;21925;-71
2022/08/30 01:13:51;;;;;;;;;;;;;;;14.64;81.16;101020.60;1685542;84;20237;-71
2022/08/30 01:16:17;;;;;;;;;;;;;;;14.63;81.22;101013.59;1680443;85;32897;-71
2022/08/30 01:18:43;;;;;;;;;;;;;;;14.61;81.29;101008.89;1679885;84;20182;-71
2022/08/30 01:21:31;;;;;;;;;;;;;;;14.59;81.29;101009.09;1680536;85;20253;-71
2022/08/30 01:23:57;;;;;;;;;;;;;;;14.61;81.34;101016.94;1680470;85;22769;-71
2022/08/30 01:26:22;;;;;;;;;;;;;;;14.62;81.40;101015.94;1678084;85;20226;-71
2022/08/30 01:28:51;;;;;;;;;;;;;;;14.59;81.44;101006.91;1648632;85;20221;-71
2022/08/30 01:31:17;;;;;;;;;;;;;;;14.60;81.49;101013.95;1680915;84;20187;-71
2022/08/30 01:33:43;;;;;;;;;;;;;;;14.61;81.53;101007.55;1680507;85;20214;-72
2022/08/30 01:36:12;;;;;;;;;;;;;;;14.59;81.55;101008.25;1681124;84;21016;-71
2022/08/30 01:38:46;;;;;;;;;;;;;;;14.59;81.63;101010.94;1681203;85;20227;-71
2022/08/30 01:41:21;;;;;;;;;;;;;;;14.61;81.68;101011.57;1681175;84;20467;-71
2022/08/30 01:43:48;;;;;;;;;;;;;;;14.60;81.73;101011.27;1655139;84;20206;-71
2022/08/30 01:46:14;;;;;;;;;;;;;;;14.61;81.79;101011.57;1669325;85;20215;-71
2022/08/30 01:48:40;;;;;;;;;;;;;;;14.64;81.84;101008.52;1680668;84;21848;-71
2022/08/30 01:51:11;;;;;;;;;;;;;;;14.69;81.92;101002.95;1680257;85;20179;-71
2022/08/30 01:53:41;;;;;;;;;;;;;;;14.75;81.99;101002.72;1680056;84;20183;-71
2022/08/30 01:56:07;;;;;;;;;;;;;;;14.81;82.04;101004.16;1678763;84;20452;-71
2022/08/30 01:58:34;;;;;;;;;;;;;;;14.89;82.07;101012.66;1680426;85;20304;-71
2022/08/30 02:01:00;;;;;;;;;;;;;;;14.95;82.14;101004.70;1680612;85;21114;-71
2022/08/30 02:03:31;;;;;;;;;;;;;;;15.03;82.15;101015.88;1681225;84;20183;-71
2022/08/30 02:05:54;;;;;;;;;;;;;;;15.08;82.20;101012.14;1676905;85;20182;-71
2022/08/30 02:08:19;;;;;;;;;;;;;;;15.09;82.30;101023.22;1685101;84;20190;-71
2022/08/30 02:10:45;;;;;;;;;;;;;;;15.09;82.34;101027.25;1681113;85;20190;-71
2022/08/30 02:13:11;;;;;;;;;;;;;;;15.08;82.47;101021.55;1680943;84;21734;-71
2022/08/30 02:15:37;;;;;;;;;;;;;;;15.07;82.56;101018.52;1680730;84;20209;-71
2022/08/30 02:18:03;;;;;;;;;;;;;;;15.07;82.66;101024.40;1681289;84;20315;-72
2022/08/30 02:20:29;;;;;;;;;;;;;;;15.07;82.75;101019.03;1681130;84;20178;-71
2022/08/30 02:22:55;;;;;;;;;;;;;;;15.06;82.85;101022.22;1681269;85;20806;-71
2022/08/30 02:25:20;;;;;;;;;;;;;;;15.06;82.92;101018.19;1681012;85;21055;-71
2022/08/30 02:27:47;;;;;;;;;;;;;;;15.05;82.99;101017.05;1680970;85;20277;-71
2022/08/30 02:30:13;;;;;;;;;;;;;;;15.05;83.06;101016.54;1681077;85;20206;-71
2022/08/30 02:32:40;;;;;;;;;;;;;;;15.04;83.16;101016.71;1681054;85;20334;-71
2022/08/30 02:35:06;;;;;;;;;;;;;;;15.04;83.25;101022.92;1681051;85;20374;-71
2022/08/30 02:37:32;;;;;;;;;;;;;;;14.99;83.34;101015.91;1681063;85;21156;-71
2022/08/30 02:39:58;;;;;;;;;;;;;;;14.98;83.37;101014.27;1680772;85;20273;-71
2022/08/30 02:42:24;;;;;;;;;;;;;;;14.98;83.46;101014.27;1680974;85;20205;-71
2022/08/30 02:44:50;;;;;;;;;;;;;;;14.97;83.57;101019.30;1680728;85;20229;-72
2022/08/30 02:47:15;;;;;;;;;;;;;;;14.99;83.68;101017.25;1681060;84;20337;-71
2022/08/30 02:49:41;;;;;;;;;;;;;;;14.98;83.74;101014.27;1679855;84;21089;-71
2022/08/30 02:52:07;;;;;;;;;;;;;;;14.98;83.83;101011.58;1682597;84;20815;-71
2022/08/30 02:54:34;;;;;;;;;;;;;;;15.00;83.91;101013.55;1680855;85;20233;-71
2022/08/30 02:57:03;;;;;;;;;;;;;;;14.98;84.00;101014.27;1681059;84;20211;-71
2022/08/30 02:59:27;;;;;;;;;;;;;;;14.97;84.05;101017.95;1678773;85;20176;-72
2022/08/30 03:01:54;;;;;;;;;;;;;;;14.94;84.09;101020.52;1683014;84;21175;-71
2022/08/30 03:04:20;;;;;;;;;;;;;;;14.96;84.17;101020.31;1672651;85;20210;-71
2022/08/30 03:06:47;;;;;;;;;;;;;;;14.95;84.22;101020.81;1681002;84;20238;-71
2022/08/30 03:09:13;;;;;;;;;;;;;;;14.96;84.30;101022.99;1674006;84;20332;-71
2022/08/30 03:11:41;;;;;;;;;;;;;;;14.96;84.35;101024.34;1680600;85;20813;-71
2022/08/30 03:14:06;;;;;;;;;;;;;;;14.93;84.37;101023.36;1680769;84;21086;-71
2022/08/30 03:16:32;;;;;;;;;;;;;;;14.91;84.45;101033.47;1681143;85;20206;-71
2022/08/30 03:18:58;;;;;;;;;;;;;;;14.90;84.50;101034.48;1681018;85;20765;-71
2022/08/30 03:21:24;;;;;;;;;;;;;;;14.89;84.56;101034.14;1680546;85;20229;-71
2022/08/30 03:23:50;;;;;;;;;;;;;;;14.89;84.64;101043.55;1680825;85;20211;-71
2022/08/30 03:26:16;;;;;;;;;;;;;;;14.89;84.71;101038.17;1680721;85;21194;-71
2022/08/30 03:28:42;;;;;;;;;;;;;;;14.88;84.75;101039.20;1681198;85;20194;-71
2022/08/30 03:31:08;;;;;;;;;;;;;;;14.89;84.82;101040.86;1680517;85;20207;-71
2022/08/30 03:33:34;;;;;;;;;;;;;;;14.93;84.86;101039.48;1681333;85;20281;-72
2022/08/30 03:36:00;;;;;;;;;;;;;;;14.94;84.92;101043.84;1681295;85;20187;-71
2022/08/30 03:38:25;;;;;;;;;;;;;;;14.95;84.99;101040.16;1681266;85;21038;-71
2022/08/30 03:40:51;;;;;;;;;;;;;;;14.95;85.04;101045.52;1680511;85;20252;-71
2022/08/30 03:43:17;;;;;;;;;;;;;;;14.94;85.10;101048.71;1680972;84;20264;-72
2022/08/30 03:45:43;;;;;;;;;;;;;;;14.93;85.17;101050.22;1680652;85;20190;-71
2022/08/30 03:48:09;;;;;;;;;;;;;;;14.96;85.21;101052.03;1681253;85;20231;-71
2022/08/30 03:50:35;;;;;;;;;;;;;;;14.98;85.23;101048.68;1680793;85;21281;-71
2022/08/30 03:53:01;;;;;;;;;;;;;;;14.98;85.29;101043.81;1656611;85;20180;-71
2022/08/30 03:55:28;;;;;;;;;;;;;;;15.02;85.31;101046.97;1675996;85;20277;-71
2022/08/30 03:57:55;;;;;;;;;;;;;;;15.04;85.34;101044.92;1675599;84;20337;-71
2022/08/30 04:00:21;;;;;;;;;;;;;;;15.06;85.42;101049.08;1675353;85;20183;-71
2022/08/30 04:02:46;;;;;;;;;;;;;;;15.04;85.43;101051.13;1674943;85;21107;-71
2022/08/30 04:05:12;;;;;;;;;;;;;;;15.06;85.47;101057.14;1675426;85;20371;-71
2022/08/30 04:07:38;;;;;;;;;;;;;;;15.07;85.52;101056.13;1656632;85;20237;-71
2022/08/30 04:10:05;;;;;;;;;;;;;;;15.11;85.59;101056.60;1675249;85;20210;-71
2022/08/30 04:12:31;;;;;;;;;;;;;;;15.11;85.62;101053.41;1675824;84;20210;-71
2022/08/30 04:14:57;;;;;;;;;;;;;;;15.10;85.65;101057.11;1675933;85;21042;-71
2022/08/30 04:17:23;;;;;;;;;;;;;;;15.12;85.70;101059.63;1675252;84;20191;-71
2022/08/30 04:19:49;;;;;;;;;;;;;;;15.13;85.73;101063.98;1674964;85;20342;-71
2022/08/30 04:22:14;;;;;;;;;;;;;;;15.12;85.76;101061.80;1675995;85;20253;-71
2022/08/30 04:24:40;;;;;;;;;;;;;;;15.12;85.78;101057.77;1675710;85;20270;-71
2022/08/30 04:27:07;;;;;;;;;;;;;;;15.12;85.83;101055.09;1675072;85;21049;-71
2022/08/30 04:29:33;;;;;;;;;;;;;;;15.16;85.88;101058.24;1675221;85;20212;-71
2022/08/30 04:31:59;;;;;;;;;;;;;;;15.16;85.90;101061.77;1673633;85;20199;-71
2022/08/30 04:34:25;;;;;;;;;;;;;;;15.18;85.93;101064.25;1673555;85;20461;-71
2022/08/30 04:36:51;;;;;;;;;;;;;;;15.22;85.96;101068.25;1674993;85;20253;-71
2022/08/30 04:39:17;;;;;;;;;;;;;;;15.24;86.01;101068.38;1675650;85;21022;-71
2022/08/30 04:41:43;;;;;;;;;;;;;;;15.27;86.06;101076.61;1675582;85;20211;-71
2022/08/30 04:44:09;;;;;;;;;;;;;;;15.28;86.06;101079.09;1675781;85;20234;-71
2022/08/30 04:46:35;;;;;;;;;;;;;;;15.31;86.11;101088.63;1673400;84;20378;-71
2022/08/30 04:49:02;;;;;;;;;;;;;;;15.31;86.15;101089.47;1672587;84;20214;-71
2022/08/30 04:51:27;;;;;;;;;;;;;;;15.35;86.20;101084.06;1674456;85;21701;-71
2022/08/30 04:53:53;;;;;;;;;;;;;;;15.40;86.22;101090.23;1680551;85;20202;-71
2022/08/30 04:56:23;;;;;;;;;;;;;;;15.44;86.25;101095.06;1680789;84;20209;-71
2022/08/30 04:58:50;;;;;;;;;;;;;;;15.50;86.31;101097.55;1680984;85;20498;-71
2022/08/30 05:01:18;;;;;;;;;;;;;;;15.58;86.32;101097.97;1681028;84;20491;-71
2022/08/30 05:03:44;;;;;;;;;;;;;;;15.61;86.33;101094.91;1679239;85;21143;-71
2022/08/30 05:06:11;;;;;;;;;;;;;;;15.65;86.36;101090.83;1680193;85;20545;-71
2022/08/30 05:08:37;;;;;;;;;;;;;;;15.68;86.40;101094.48;1681098;85;20494;-72
2022/08/30 05:11:03;;;;;;;;;;;;;;;15.67;86.38;101091.47;1680578;85;20229;-71
2022/08/30 05:13:29;;;;;;;;;;;;;;;15.65;86.45;101093.02;1681137;85;20194;-72
2022/08/30 05:15:55;;;;;;;;;;;;;;;15.66;86.48;101094.66;1681174;85;21140;-71
2022/08/30 05:18:21;;;;;;;;;;;;;;;15.63;86.52;101097.73;1680580;85;20179;-71
2022/08/30 05:20:47;;;;;;;;;;;;;;;15.63;86.55;101099.58;1680869;85;20280;-71
2022/08/30 05:23:13;;;;;;;;;;;;;;;15.64;86.58;101101.25;1681211;85;20264;-71
2022/08/30 05:25:39;;;;;;;;;;;;;;;15.66;86.63;101101.38;1681123;84;20210;-71
2022/08/30 05:28:05;;;;;;;;;;;;;;;15.66;86.66;101101.89;1680298;85;21095;-71
2022/08/30 05:30:33;;;;;;;;;;;;;;;15.66;86.67;101100.55;1681031;84;20833;-72
2022/08/30 05:32:59;;;;;;;;;;;;;;;15.65;86.70;101093.52;1680947;85;20201;-71
2022/08/30 05:35:25;;;;;;;;;;;;;;;15.64;86.74;101097.22;1681113;84;20646;-72
2022/08/30 05:37:51;;;;;;;;;;;;;;;15.69;86.80;101085.41;1680506;85;20194;-71
2022/08/30 05:40:17;;;;;;;;;;;;;;;15.71;86.76;101083.35;1680717;85;21003;-72
2022/08/30 05:42:44;;;;;;;;;;;;;;;15.75;86.81;101094.91;1680860;85;20209;-71
2022/08/30 05:45:10;;;;;;;;;;;;;;;15.82;86.85;101089.61;1680847;84;20212;-71
2022/08/30 05:47:36;;;;;;;;;;;;;;;15.91;86.90;101088.47;1678577;85;20487;-71
2022/08/30 05:50:03;;;;;;;;;;;;;;;16.01;86.90;101088.20;1680812;85;20190;-72
2022/08/30 05:52:28;;;;;;;;;;;;;;;16.07;86.88;101096.36;1680934;83;20877;-71
2022/08/30 05:54:57;;;;;;;;;;;;;;;16.06;86.80;101096.02;1673486;84;20206;-71
2022/08/30 05:57:23;;;;;;;;;;;;;;;16.09;86.88;101098.84;1670945;85;20227;-72
2022/08/30 05:59:49;;;;;;;;;;;;;;;16.17;86.92;101094.20;1671041;85;20777;-71
2022/08/30 06:02:14;;;;;;;;;;;;;;;16.26;86.91;101100.28;1664345;85;20209;-71
2022/08/30 06:04:40;;;;;;;;;;;;;;;16.29;86.87;101098.05;1667108;84;21164;-71
2022/08/30 06:07:06;;;;;;;;;;;;;;;16.31;86.84;101098.70;1672380;85;20254;-71
2022/08/30 06:09:32;;;;;;;;;;;;;;;16.34;86.86;101106.40;1673819;84;20510;-72
2022/08/30 06:11:58;;;;;;;;;;;;;;;16.37;86.83;101108.70;1673469;85;20242;-71
2022/08/30 06:14:24;;;;;;;;;;;;;;;16.40;86.83;101111.02;1672970;85;20218;-71
2022/08/30 06:16:50;;;;;;;;;;;;;;;16.44;86.83;101115.00;1673635;85;21832;-71
2022/08/30 06:19:16;;;;;;;;;;;;;;;16.47;86.83;101109.23;1673414;85;20462;-71
2022/08/30 06:21:43;;;;;;;;;;;;;;;16.59;86.84;101110.11;1672168;85;20191;-72
2022/08/30 06:24:10;;;;;;;;;;;;;;;16.65;86.80;101116.06;1673777;85;20195;-71
2022/08/30 06:26:40;;;;;;;;;;;;;;;16.64;86.80;101117.11;1672464;85;20175;-72
2022/08/30 06:29:06;;;;;;;;;;;;;;;16.58;86.77;101117.86;1673227;85;21190;-71
2022/08/30 06:31:32;;;;;;;;;;;;;;;16.50;86.77;101116.91;1671741;84;20179;-71
2022/08/30 06:33:58;;;;;;;;;;;;;;;16.44;86.76;101117.69;1672946;84;20201;-71
2022/08/30 06:36:24;;;;;;;;;;;;;;;16.47;86.79;101120.50;1673154;85;20186;-71
2022/08/30 06:38:51;;;;;;;;;;;;;;;16.55;86.80;101123.09;1673736;84;20198;-72
2022/08/30 06:41:18;;;;;;;;;;;;;;;16.64;86.79;101118.46;1673176;85;21188;-71
2022/08/30 06:43:44;;;;;;;;;;;;;;;16.79;86.74;101120.55;1653953;85;20187;-71
2022/08/30 06:46:12;;;;;;;;;;;;;;;16.86;86.71;101116.91;1674923;84;20188;-72
2022/08/30 06:48:39;;;;;;;;;;;;;;;17.00;86.72;101120.55;1672031;84;20330;-72
2022/08/30 06:51:05;;;;;;;;;;;;;;;17.11;86.71;101121.37;1672030;84;20211;-71
2022/08/30 06:53:31;;;;;;;;;;;;;;;17.08;86.60;101119.07;1678444;84;21096;-71
2022/08/30 06:55:58;;;;;;;;;;;;;;;17.07;86.57;101122.78;1677950;84;20198;-72
2022/08/30 06:58:24;;;;;;;;;;;;;;;17.08;86.52;101129.85;1672505;84;20210;-72
2022/08/30 07:00:49;;;;;;;;;;;;;;;17.02;86.41;101131.14;1680221;84;20285;-72
2022/08/30 07:03:15;;;;;;;;;;;;;;;17.08;86.42;101123.11;1680367;84;20182;-72
2022/08/30 07:05:41;;;;;;;;;;;;;;;17.15;86.34;101131.25;1680444;85;21172;-72
2022/08/30 07:08:07;;;;;;;;;;;;;;;17.13;86.21;101135.50;1677150;85;20829;-72
2022/08/30 07:10:33;;;;;;;;;;;;;;;17.18;86.16;101131.70;1680425;85;20272;-72
2022/08/30 07:12:59;;;;;;;;;;;;;;;17.30;86.13;101134.70;1650488;85;20257;-71
2022/08/30 07:15:25;;;;;;;;;;;;;;;17.34;86.05;101134.12;1679186;84;20510;-72
2022/08/30 07:20:36;;;;;;;;;;;;;;;17.46;86.01;101133.88;1679839;84;20870;-72
2022/08/30 07:23:02;;;;;;;;;;;;;;;17.49;85.92;101129.44;1674639;84;20549;-72
2022/08/30 07:25:28;;;;;;;;;;;;;;;17.48;85.81;101137.23;1680458;84;20209;-72
2022/08/30 07:27:55;;;;;;;;;;;;;;;17.47;85.77;101130.67;1680833;84;20189;-72
2022/08/30 07:30:21;;;;;;;;;;;;;;;17.48;85.72;101142.63;1680461;84;21127;-72
2022/08/30 07:32:48;;;;;;;;;;;;;;;17.53;85.65;101145.23;1680867;84;20257;-72
2022/08/30 07:35:14;;;;;;;;;;;;;;;17.58;85.53;101145.52;1680554;85;20499;-72
2022/08/30 07:37:40;;;;;;;;;;;;;;;17.65;85.41;101145.04;1678252;85;20226;-71
2022/08/30 07:40:07;;;;;;;;;;;;;;;17.73;85.38;101152.98;1680313;85;20514;-72
2022/08/30 07:42:33;;;;;;;;;;;;;;;17.80;85.32;101153.32;1680748;85;21059;-72
2022/08/30 07:44:59;;;;;;;;;;;;;;;17.79;85.24;101157.59;1680987;84;20213;-71
2022/08/30 07:47:25;;;;;;;;;;;;;;;17.81;85.19;101159.55;1680005;85;20314;-72
2022/08/30 07:49:51;;;;;;;;;;;;;;;17.90;85.12;101161.08;1681174;85;20177;-72
2022/08/30 07:52:17;;;;;;;;;;;;;;;18.06;85.08;101162.09;1680740;85;20253;-71
2022/08/30 07:54:43;;;;;;;;;;;;;;;18.23;84.91;101160.72;1673469;85;21841;-72
2022/08/30 07:57:08;;;;;;;;;;;;;;;18.27;84.74;101157.94;1673520;85;20249;-72
2022/08/30 07:59:34;;;;;;;;;;;;;;;18.37;84.69;101156.20;1674993;85;20217;-72
2022/08/30 08:02:00;;;;;;;;;;;;;;;18.54;84.63;101162.13;1675182;85;20190;-72
2022/08/30 08:04:26;;;;;;;;;;;;;;;18.71;84.50;101163.41;1655385;84;20817;-72
2022/08/30 08:06:53;;;;;;;;;;;;;;;18.81;84.34;101160.63;1674289;85;21230;-72
2022/08/30 08:09:19;;;;;;;;;;;;;;;18.87;84.18;101165.73;1674378;84;20467;-72
2022/08/30 08:11:45;;;;;;;;;;;;;;;19.09;84.09;101164.52;1673362;85;20230;-72
2022/08/30 08:14:11;;;;;;;;;;;;;;;19.22;83.90;101164.52;1674429;85;20242;-71
2022/08/30 08:16:37;;;;;;;;;;;;;;;19.32;83.83;101167.64;1675804;85;20778;-72
2022/08/30 08:19:07;;;;;;;;;;;;;;;19.54;83.77;101164.23;1676007;85;21231;-72
2022/08/30 08:21:30;;;;;;;;;;;;;;;20.06;83.56;101164.63;1674275;85;20527;-72
2022/08/30 08:23:56;;;;;;;;;;;;;;;20.13;83.00;101162.73;1675611;85;20273;-72
2022/08/30 08:26:22;;;;;;;;;;;;;;;19.88;82.67;101165.83;1673750;84;20210;-72
2022/08/30 08:28:48;;;;;;;;;;;;;;;19.74;82.58;101172.31;1675001;85;20289;-72
2022/08/30 08:31:21;;;;;;;;;;;;;;;19.73;82.57;101174.73;1672848;85;22325;-72
2022/08/30 08:33:47;;;;;;;;;;;;;;;20.01;82.58;101174.45;1672445;85;20203;-72
2022/08/30 08:36:13;;;;;;;;;;;;;;;20.43;82.39;101177.46;1674756;85;20209;-72
2022/08/30 08:38:39;;;;;;;;;;;;;;;20.69;81.88;101178.38;1675756;85;20235;-73
2022/08/30 08:41:11;;;;;;;;;;;;;;;20.50;81.44;101174.72;1675798;84;20254;-73
2022/08/30 08:43:37;;;;;;;;;;;;;;;20.83;81.51;101173.99;1675119;85;21855;-72
2022/08/30 08:46:12;;;;;;;;;;;;;;;21.10;81.10;101182.84;1675320;84;20793;-72
2022/08/30 08:48:48;;;;;;;;;;;;;;;20.95;80.59;101183.63;1675320;85;20741;-72
2022/08/30 08:54:11;;;;;;;;;;;;;;;21.27;80.43;101189.91;1675359;84;20183;-73
2022/08/30 08:56:37;;;;;;;;;;;;;;;21.55;79.94;101186.22;1666207;85;21879;-72
2022/08/30 08:59:03;;;;;;;;;;;;;;;21.74;79.61;101184.39;1654683;85;20882;-72
2022/08/30 09:01:29;;;;;;;;;;;;;;;21.95;79.31;101183.99;1655986;85;20203;-73
2022/08/30 09:03:56;;;;;;;;;;;;;;;22.05;78.85;101181.58;1675081;85;20346;-72
2022/08/30 09:06:41;;;;;;;;;;;;;;;21.76;78.41;101189.89;1676130;84;20203;-73
2022/08/30 09:09:07;;;;;;;;;;;;;;;21.53;78.25;101188.34;1673336;85;21745;-72
2022/08/30 09:11:34;;;;;;;;;;;;;;;21.27;77.96;101192.09;1674612;85;20772;-73
2022/08/30 09:14:00;;;;;;;;;;;;;;;21.08;77.80;101189.48;1675231;85;20195;-73
2022/08/30 09:16:47;;;;;;;;;;;;;;;21.14;77.91;101190.84;1672987;84;20505;-72
2022/08/30 09:19:39;;;;;;;;;;;;;;;21.32;77.68;101177.33;1669151;85;20183;-73
2022/08/30 09:22:15;;;;;;;;;;;;;;;21.73;77.50;101182.72;1657938;85;22783;-72
2022/08/30 09:24:45;;;;;;;;;;;;;;;22.12;77.19;101182.34;1675317;85;20155;-73
2022/08/30 09:27:20;;;;;;;;;;;;;;;22.39;76.83;101178.76;1673396;85;20470;-73
2022/08/30 09:29:52;;;;;;;;;;;;;;;22.35;76.37;101176.19;1674176;85;20379;-72
2022/08/30 09:32:26;;;;;;;;;;;;;;;22.13;76.03;101170.94;1673946;85;20230;-72
2022/08/30 09:34:52;;;;;;;;;;;;;;;21.94;75.87;101174.17;1674157;84;21839;-72
2022/08/30 09:37:24;;;;;;;;;;;;;;;21.92;75.81;101168.67;1674908;85;20210;-72
2022/08/30 09:39:50;;;;;;;;;;;;;;;22.04;75.74;101170.92;1673550;85;20187;-73
2022/08/30 09:42:27;;;;;;;;;;;;;;;22.31;75.48;101170.38;1675545;84;20496;-72
2022/08/30 09:44:50;;;;;;;;;;;;;;;22.55;75.20;101166.44;1674116;84;20237;-73
2022/08/30 09:47:29;;;;;;;;;;;;;;;22.70;74.57;101152.74;1674480;85;22482;-73
2022/08/30 09:50:07;;;;;;;;;;;;;;;22.81;74.17;101153.32;1675502;85;20207;-72
2022/08/30 09:53:01;;;;;;;;;;;;;;;22.63;73.58;101153.86;1667011;85;20446;-72
2022/08/30 09:55:43;;;;;;;;;;;;;;;22.27;73.23;101161.02;1672895;85;21119;-73
2022/08/30 09:58:21;;;;;;;;;;;;;;;21.99;73.02;101165.36;1667772;85;20146;-72
2022/08/30 10:00:59;;;;;;;;;;;;;;;22.00;72.95;101162.39;1668325;85;21899;-73
2022/08/30 10:03:46;;;;;;;;;;;;;;;21.79;72.64;101166.88;1665856;85;20151;-72
2022/08/30 10:06:18;;;;;;;;;;;;;;;21.56;72.49;101159.91;1667769;85;20190;-72
2022/08/30 10:09:00;;;;;;;;;;;;;;;21.58;72.33;101161.34;1670970;84;20447;-72
2022/08/30 10:11:29;;;;;;;;;;;;;;;21.78;72.34;101163.33;1669415;85;20195;-72
2022/08/30 10:14:21;;;;;;;;;;;;;;;22.07;72.17;101163.16;1668498;85;21975;-72
2022/08/30 10:17:03;;;;;;;;;;;;;;;22.36;71.96;101162.39;1678733;84;20971;-72
2022/08/30 10:19:47;;;;;;;;;;;;;;;22.64;71.48;101164.52;1669715;85;20214;-72
2022/08/30 10:22:16;;;;;;;;;;;;;;;22.47;71.03;101162.67;1669615;85;21123;-72
2022/08/30 10:24:45;;;;;;;;;;;;;;;22.35;70.79;101163.44;1676403;84;20146;-72
2022/08/30 10:27:21;;;;;;;;;;;;;;;22.28;70.69;101165.41;1667708;85;21786;-72
2022/08/30 10:30:09;;;;;;;;;;;;;;;22.18;70.50;101166.48;1668285;85;20184;-72
2022/08/30 10:32:47;;;;;;;;;;;;;;;21.89;70.11;101163.95;1673682;85;20190;-72
2022/08/30 10:35:16;;;;;;;;;;;;;;;21.64;70.12;101168.58;1674288;85;20356;-72
2022/08/30 10:37:45;;;;;;;;;;;;;;;21.36;70.00;101162.27;1671336;85;20431;-72
2022/08/30 10:43:14;;;;;;;;;;;;;;;21.14;70.09;101162.36;1673644;84;20199;-72
2022/08/30 10:45:41;;;;;;;;;;;;;;;21.08;70.09;101161.83;1672539;84;20207;-72
2022/08/30 10:48:19;;;;;;;;;;;;;;;21.07;70.11;101165.62;1674939;84;20303;-72
2022/08/30 10:50:48;;;;;;;;;;;;;;;21.01;70.07;101159.69;1671647;84;20269;-72
2022/08/30 10:53:20;;;;;;;;;;;;;;;20.98;70.05;101168.27;1670326;84;21705;-72
2022/08/30 10:55:59;;;;;;;;;;;;;;;20.92;70.10;101158.31;1662707;84;20219;-72
2022/08/30 10:58:25;;;;;;;;;;;;;;;20.80;70.09;101161.40;1671772;84;20195;-71
2022/08/30 11:01:06;;;;;;;;;;;;;;;20.70;70.11;101149.69;1669513;84;20885;-72
2022/08/30 11:03:56;;;;;;;;;;;;;;;20.71;70.16;101150.52;1671777;85;20188;-72
2022/08/30 11:06:38;;;;;;;;;;;;;;;20.73;70.12;101156.02;1672371;84;21526;-72
2022/08/30 11:09:30;;;;;;;;;;;;;;;20.75;69.99;101157.17;1670312;85;20273;-72
2022/08/30 11:12:29;;;;;;;;;;;;;;;20.80;70.02;101160.05;1673497;85;20199;-69
2022/08/30 11:14:54;;;;;;;;;;;;;;;20.87;70.10;101152.70;1669068;85;20187;-69
2022/08/30 11:17:31;;;;;;;;;;;;;;;20.91;70.07;101156.12;1672879;84;20285;-69
2022/08/30 11:19:59;;;;;;;;;;;;;;;20.93;70.09;101158.07;1673203;84;21634;-72
2022/08/30 11:22:30;;;;;;;;;;;;;;;20.94;70.12;101167.88;1673307;85;20187;-72
2022/08/30 11:25:05;;;;;;;;;;;;;;;21.02;70.16;101160.53;1670623;84;20217;-72
2022/08/30 11:27:52;;;;;;;;;;;;;;;21.14;70.20;101156.94;1672010;85;20387;-72
2022/08/30 11:30:27;;;;;;;;;;;;;;;21.21;70.18;101155.00;1671652;85;20468;-72
2022/08/30 11:33:12;;;;;;;;;;;;;;;21.23;70.17;101156.95;1672172;85;21798;-72
2022/08/30 11:35:43;;;;;;;;;;;;;;;21.33;70.19;101153.22;1668920;84;20211;-72
2022/08/30 11:38:28;;;;;;;;;;;;;;;21.49;70.14;101148.28;1668608;85;20193;-72
2022/08/30 11:40:58;;;;;;;;;;;;;;;21.57;70.08;101149.37;1642731;85;20424;-72
2022/08/30 11:43:38;;;;;;;;;;;;;;;21.58;70.01;101148.29;1672678;85;20198;-72
2022/08/30 11:46:28;;;;;;;;;;;;;;;21.53;69.99;101149.51;1665510;84;21703;-71
2022/08/30 11:49:01;;;;;;;;;;;;;;;21.55;69.90;101148.22;1667032;84;20215;-71
2022/08/30 11:51:39;;;;;;;;;;;;;;;21.71;69.83;101142.75;1669257;85;20172;-71
2022/08/30 11:54:09;;;;;;;;;;;;;;;21.77;69.75;101139.13;1592474;88;20406;-72
2022/08/30 11:56:48;;;;;;;;;;;;;;;21.79;69.64;101144.63;1607000;85;20202;-72
2022/08/30 11:59:29;;;;;;;;;;;;;;;21.83;69.54;101139.58;1668539;84;22392;-73
2022/08/30 12:01:56;;;;;;;;;;;;;;;21.86;69.46;101141.84;1665576;85;20227;-72
2022/08/30 12:04:43;;;;;;;;;;;;;;;21.98;69.41;101137.36;1676714;84;20227;-71
2022/08/30 12:07:09;;;;;;;;;;;;;;;22.08;69.30;101140.37;1678700;84;21062;-72
2022/08/30 12:09:38;;;;;;;;;;;;;;;22.08;69.16;101137.66;1683965;83;20174;-72
2022/08/30 12:12:31;;;;;;;;;;;;;;;22.11;69.14;101135.84;1678649;84;21915;-72
2022/08/30 12:14:58;;;;;;;;;;;;;;;22.15;69.08;101128.06;1675313;84;20467;-73
2022/08/30 12:20:27;;;;;;;;;;;;;;;22.18;68.79;101121.64;1678881;84;20325;-73
2022/08/30 12:22:54;;;;;;;;;;;;;;;22.16;68.66;101124.30;1680531;84;20186;-72
2022/08/30 12:25:31;;;;;;;;;;;;;;;22.04;68.55;101120.14;1680019;84;21846;-71
2022/08/30 12:28:21;;;;;;;;;;;;;;;21.96;68.46;101116.89;1676812;84;20951;-72
2022/08/30 12:30:47;;;;;;;;;;;;;;;22.01;68.43;101120.60;1649144;85;20280;-73
2022/08/30 12:33:17;;;;;;;;;;;;;;;22.13;68.24;101107.89;1680058;84;20825;-73
2022/08/30 12:35:43;;;;;;;;;;;;;;;22.40;68.16;101107.87;1673287;84;20162;-73
2022/08/30 12:38:18;;;;;;;;;;;;;;;22.57;67.78;101106.69;1677609;84;21833;-73
2022/08/30 12:40:52;;;;;;;;;;;;;;;22.65;67.55;101100.92;1676883;84;20572;-73
2022/08/30 12:43:25;;;;;;;;;;;;;;;22.80;67.28;101096.42;1676789;84;20210;-72
2022/08/30 12:45:50;;;;;;;;;;;;;;;22.86;66.92;101091.43;1673678;84;21858;-72
2022/08/30 12:48:17;;;;;;;;;;;;;;;22.98;66.79;101091.42;1681580;84;20199;-72
2022/08/30 12:50:50;;;;;;;;;;;;;;;23.15;66.53;101098.66;1678625;83;21993;-72
2022/08/30 12:53:44;;;;;;;;;;;;;;;23.11;66.19;101097.50;1708005;82;20187;-72
2022/08/30 12:56:12;;;;;;;;;;;;;;;22.90;65.90;101093.42;1680873;84;20129;-71
2022/08/30 12:58:46;;;;;;;;;;;;;;;22.90;65.76;101091.27;1674780;83;20588;-71