Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:17;;;;;;;6.17;3.87;;;;;;;10.32;82.51;100698.88;5116524;28;20173;-79
2022/01/03 00:02:44;;;;;;;4.10;3.83;;;;;;;10.32;82.48;100698.00;5117192;28;20185;-79
2022/01/03 00:05:12;;;;;;;3.57;3.37;;;;;;;10.37;81.69;100701.31;5081532;28;20227;-79
2022/01/03 00:07:42;;;;;;;8.50;4.27;;;;;;;10.32;82.45;100713.72;5116652;28;20224;-79
2022/01/03 00:10:10;;;;;;;4.20;3.87;;;;;;;10.35;81.86;100690.03;5096999;28;20189;-79
2022/01/03 00:12:38;;;;;;;4.97;4.00;;;;;;;10.40;81.84;100698.56;5097978;28;20243;-79
2022/01/03 00:15:08;;;;;;;4.33;4.00;;;;;;;10.34;82.61;100701.41;5097493;28;20225;-79
2022/01/03 00:17:35;;;;;;;4.40;4.03;;;;;;;10.30;82.61;100694.63;5116487;28;20189;-79
2022/01/03 00:20:01;;;;;;;8.57;3.53;;;;;;;10.31;82.26;100704.16;5116016;28;20214;-79
2022/01/03 00:22:35;;;;;;;6.23;3.43;;;;;;;10.24;82.74;100694.88;5116084;28;20689;-79
2022/01/03 00:25:05;;;;;;;7.87;3.20;;;;;;;10.29;82.12;100706.00;5116356;28;20174;-78
2022/01/03 00:27:41;;;;;;;5.13;3.33;;;;;;;10.26;82.35;100708.72;5115415;28;20231;-79
2022/01/03 00:30:08;;;;;;;4.40;2.80;;;;;;;10.25;81.50;100713.09;5115366;28;20173;-80
2022/01/03 00:32:38;;;;;;;11.93;4.07;;;;;;;10.17;81.65;100702.91;5097627;28;20173;-78
2022/01/03 00:35:05;;;;;;;3.13;2.77;;;;;;;10.18;81.04;100715.09;5115431;28;20216;-79
2022/01/03 00:37:34;;;;;;;7.53;4.00;;;;;;;10.15;80.50;100707.38;5116922;28;20589;-79
2022/01/03 00:40:03;;;;;;;6.83;3.40;;;;;;;10.17;80.44;100712.53;5116746;28;20189;-79
2022/01/03 00:42:31;;;;;;;14.30;3.97;;;;;;;10.16;80.06;100714.31;5116623;28;20189;-79
2022/01/03 00:45:01;;;;;;;3.97;3.73;;;;;;;10.15;80.45;100711.75;5097378;28;20193;-78
2022/01/03 00:47:34;;;;;;;8.47;3.57;;;;;;;10.17;81.15;100705.53;5115886;28;20185;-78
2022/01/03 00:50:08;;;;;;;12.47;3.50;;;;;;;10.17;81.68;100710.78;5116645;28;20192;-79
2022/01/03 00:52:34;;;;;;;5.23;4.30;;;;;;;10.17;81.66;100709.91;5120221;28;20222;-79
2022/01/03 00:55:03;;;;;;;3.93;3.63;;;;;;;10.18;81.94;100707.25;5119827;28;20336;-78
2022/01/03 00:57:52;;;;;;;4.93;3.27;;;;;;;10.13;82.39;100717.03;5118977;28;20246;-78
2022/01/03 01:00:19;;;;;;;5.07;3.07;;;;;;;10.13;82.31;100724.03;5100768;28;20192;-78
2022/01/03 01:02:55;;;;;;;9.70;3.77;;;;;;;10.15;82.24;100717.84;5118024;28;20594;-78
2022/01/03 01:05:23;;;;;;;4.67;3.20;;;;;;;10.12;81.93;100715.31;5100276;28;20762;-78
2022/01/03 01:07:53;;;;;;;9.77;3.70;;;;;;;10.14;82.10;100712.63;5099714;28;20245;-78
2022/01/03 01:10:20;;;;;;;3.87;3.50;;;;;;;10.11;82.31;100721.47;5118991;28;20174;-78
2022/01/03 01:12:47;;;;;;;5.07;3.50;;;;;;;10.12;82.56;100717.09;5118291;28;20247;-78
2022/01/03 01:15:14;;;;;;;4.27;3.47;;;;;;;9.99;83.29;100731.56;5099934;28;20217;-78
2022/01/03 01:17:42;;;;;;;9.03;3.40;;;;;;;9.99;84.37;100742.00;5099608;28;20288;-78
2022/01/03 01:20:09;;;;;;;2.83;2.63;;;;;;;9.98;84.07;100746.41;5100407;28;20729;-79
2022/01/03 01:22:36;;;;;;;9.80;3.10;;;;;;;9.96;84.30;100731.69;5100323;28;20185;-78
2022/01/03 01:25:24;;;;;;;12.97;4.27;;;;;;;10.01;84.78;100746.28;5100025;28;20271;-78
2022/01/03 01:27:53;;;;;;;9.83;3.63;;;;;;;9.89;85.21;100749.38;5099622;28;20279;-78
2022/01/03 01:30:25;;;;;;;6.13;2.77;;;;;;;9.99;84.62;100737.63;5099839;28;20193;-78
2022/01/03 01:33:09;;;;;;;17.53;3.17;;;;;;;9.97;85.28;100736.84;5099514;28;20276;-78
2022/01/03 01:35:50;;;;;;;10.90;3.30;;;;;;;9.95;84.45;100733.44;5099590;28;20733;-78
2022/01/03 01:38:28;;;;;;;6.23;3.57;;;;;;;9.98;84.20;100741.16;5099591;28;20246;-78
2022/01/03 01:40:57;;;;;;;8.73;3.20;;;;;;;9.93;84.07;100722.22;5099163;28;20631;-78
2022/01/03 01:43:37;;;;;;;12.03;2.70;;;;;;;9.95;84.00;100750.91;5100438;28;20212;-78
2022/01/03 01:46:14;;;;;;;12.17;3.30;;;;;;;9.91;84.04;100743.16;5099931;28;20219;-78
2022/01/03 01:48:44;;;;;;;5.73;2.97;;;;;;;9.93;84.09;100749.22;5099490;28;20173;-77
2022/01/03 01:51:15;;;;;;;11.77;2.93;;;;;;;9.94;83.88;100760.53;5099169;28;20178;-78
2022/01/03 01:53:49;;;;;;;7.27;3.13;;;;;;;9.91;83.64;100745.78;5099110;28;20181;-78
2022/01/03 01:56:26;;;;;;;7.77;3.20;;;;;;;9.91;83.30;100737.94;5099343;28;20208;-78
2022/01/03 01:59:15;;;;;;;27.60;3.73;;;;;;;9.92;83.29;100747.47;5099210;28;20579;-78
2022/01/03 02:01:45;;;;;;;14.03;2.60;;;;;;;9.86;83.36;100747.75;5097837;28;20186;-77
2022/01/03 02:04:17;;;;;;;7.97;3.20;;;;;;;9.91;82.80;100747.53;5098757;28;20682;-78
2022/01/03 02:06:47;;;;;;;6.27;2.70;;;;;;;9.98;82.92;100756.00;5098279;28;20213;-77
2022/01/03 02:09:33;;;;;;;10.10;3.30;;;;;;;9.92;82.74;100760.56;5099444;28;20545;-79
2022/01/03 02:12:05;;;;;;;5.90;2.80;;;;;;;9.91;82.75;100761.47;5099906;28;20739;-78
2022/01/03 02:14:37;;;;;;;3.80;3.03;;;;;;;9.95;82.16;100757.00;5099327;28;20201;-78
2022/01/03 02:17:08;;;;;;;11.20;3.40;;;;;;;9.93;82.29;100764.91;5099078;28;20209;-78
2022/01/03 02:19:37;;;;;;;9.83;3.60;;;;;;;9.91;82.19;100761.47;5098260;28;20654;-77
2022/01/03 02:22:05;;;;;;;11.67;2.63;;;;;;;9.86;82.21;100762.56;5117648;28;20641;-78
2022/01/03 02:24:40;;;;;;;17.23;3.90;;;;;;;9.86;82.56;100771.28;5098771;28;20184;-77
2022/01/03 02:27:07;;;;;;;9.40;3.10;;;;;;;9.89;82.04;100762.44;5098211;28;20217;-78
2022/01/03 02:29:34;;;;;;;9.50;2.80;;;;;;;9.89;82.17;100772.91;5116465;28;20188;-77
2022/01/03 02:32:00;;;;;;;14.37;2.87;;;;;;;9.87;82.36;100767.75;5098127;28;20658;-77
2022/01/03 02:34:29;;;;;;;19.33;3.20;;;;;;;9.87;82.58;100769.50;5098003;28;20213;-77
2022/01/03 02:36:58;;;;;;;10.40;3.13;;;;;;;9.82;82.50;100761.81;5097622;28;20209;-77
2022/01/03 02:39:25;;;;;;;7.50;3.47;;;;;;;9.86;82.65;100765.19;5097630;28;20711;-77
2022/01/03 02:41:51;;;;;;;7.10;2.80;;;;;;;9.86;82.51;100773.03;5081477;28;20655;-77
2022/01/03 02:44:19;;;;;;;12.30;3.00;;;;;;;9.86;82.58;100766.03;5097499;28;20197;-78
2022/01/03 02:46:45;;;;;;;7.27;2.80;;;;;;;9.79;83.04;100775.03;5115657;28;20197;-77
2022/01/03 02:49:12;;;;;;;8.53;3.10;;;;;;;9.80;82.80;100773.25;5097881;28;20658;-77
2022/01/03 02:51:43;;;;;;;5.83;3.13;;;;;;;9.77;83.13;100779.44;5097887;28;20308;-77
2022/01/03 02:54:11;;;;;;;7.93;3.33;;;;;;;9.79;82.98;100771.56;5097932;28;20237;-78
2022/01/03 02:56:42;;;;;;;10.97;2.90;;;;;;;9.70;83.07;100764.88;5097459;28;20254;-78
2022/01/03 02:59:16;;;;;;;14.20;3.97;;;;;;;9.76;83.08;100777.72;5097843;28;20188;-77
2022/01/03 03:01:44;;;;;;;14.60;3.10;;;;;;;9.73;83.15;100766.56;5097172;28;20189;-77
2022/01/03 03:04:12;;;;;;;7.40;2.40;;;;;;;9.72;82.27;100768.31;5097224;28;20193;-77
2022/01/03 03:06:38;;;;;;;10.60;2.70;;;;;;;9.78;82.07;100775.91;5115306;28;20563;-77
2022/01/03 03:09:07;;;;;;;10.83;2.73;;;;;;;9.69;82.35;100783.25;5096971;28;20646;-77
2022/01/03 03:11:36;;;;;;;6.73;2.73;;;;;;;9.68;82.17;100778.94;5096980;28;20681;-77
2022/01/03 03:14:04;;;;;;;10.73;3.20;;;;;;;9.64;81.89;100776.44;5096574;28;20550;-77
2022/01/03 03:16:30;;;;;;;10.00;2.93;;;;;;;9.69;81.16;100776.25;5096895;28;20705;-78
2022/01/03 03:18:57;;;;;;;12.27;2.80;;;;;;;9.68;81.45;100781.56;5097378;28;20193;-77
2022/01/03 03:21:28;;;;;;;4.00;3.00;;;;;;;9.73;81.37;100777.88;5097114;28;20662;-78
2022/01/03 03:23:54;;;;;;;13.60;3.83;;;;;;;9.75;80.92;100778.66;5096984;28;20189;-78
2022/01/03 03:26:21;;;;;;;10.63;2.70;;;;;;;9.67;81.51;100778.09;5114882;28;20200;-77
2022/01/03 03:28:47;;;;;;;8.17;3.40;;;;;;;9.67;81.43;100787.69;5115514;28;20188;-77
2022/01/03 03:31:14;;;;;;;12.57;2.97;;;;;;;9.62;81.02;100772.16;5115389;28;20173;-78
2022/01/03 03:33:41;;;;;;;9.23;3.10;;;;;;;9.67;81.05;100782.47;5097775;28;20193;-77
2022/01/03 03:36:08;;;;;;;9.53;2.37;;;;;;;9.69;80.99;100780.63;5096535;28;20624;-77
2022/01/03 03:38:35;;;;;;;6.97;2.67;;;;;;;9.69;80.75;100784.09;5096837;28;20216;-78
2022/01/03 03:41:06;;;;;;;9.17;2.90;;;;;;;9.67;80.90;100779.84;5096680;28;20189;-77
2022/01/03 03:43:38;;;;;;;3.60;2.90;;;;;;;9.67;80.92;100787.69;5097399;28;20216;-78
2022/01/03 03:46:08;;;;;;;8.67;3.70;;;;;;;9.70;80.69;100784.94;5096915;28;20216;-77
2022/01/03 03:48:34;;;;;;;12.17;3.07;;;;;;;9.70;80.73;100784.94;5114662;28;20177;-77
2022/01/03 03:51:01;;;;;;;12.27;2.90;;;;;;;9.71;80.92;100790.13;5096271;28;20654;-77
2022/01/03 03:53:29;;;;;;;12.07;2.50;;;;;;;9.63;81.21;100794.78;5096276;28;20248;-77
2022/01/03 03:55:55;;;;;;;16.97;2.80;;;;;;;9.63;81.50;100793.00;5096034;28;20221;-77
2022/01/03 03:58:25;;;;;;;7.90;3.10;;;;;;;9.58;81.45;100792.34;5096093;28;20284;-77
2022/01/03 04:00:51;;;;;;;12.93;2.43;;;;;;;9.58;81.40;100804.56;5096026;28;20186;-77
2022/01/03 04:03:36;;;;;;;8.47;3.17;;;;;;;9.63;81.32;100798.25;5096612;28;20181;-76
2022/01/03 04:06:03;;;;;;;9.83;2.30;;;;;;;9.61;81.20;100805.28;5095944;28;20258;-77
2022/01/03 04:08:30;;;;;;;11.63;2.17;;;;;;;9.59;81.72;100794.06;5079209;28;20185;-76
2022/01/03 04:10:59;;;;;;;10.40;2.13;;;;;;;9.61;81.17;100794.84;5095840;28;20220;-77
2022/01/03 04:13:26;;;;;;;11.60;2.53;;;;;;;9.58;81.42;100810.66;5095898;28;20185;-77
2022/01/03 04:15:52;;;;;;;11.67;2.90;;;;;;;9.57;81.55;100806.34;5078908;28;20570;-76
2022/01/03 04:18:19;;;;;;;19.10;2.90;;;;;;;9.56;81.21;100794.13;5095804;28;20197;-77
2022/01/03 04:20:45;;;;;;;6.63;3.53;;;;;;;9.51;81.81;100801.31;5114163;28;20208;-76
2022/01/03 04:23:13;;;;;;;8.67;2.30;;;;;;;9.56;81.79;100795.91;5095747;28;20196;-76
2022/01/03 04:25:39;;;;;;;9.00;3.73;;;;;;;9.59;81.35;100794.06;5113475;28;20211;-76
2022/01/03 04:28:06;;;;;;;8.00;2.87;;;;;;;9.61;81.25;100794.00;5095610;28;20185;-77
2022/01/03 04:30:32;;;;;;;5.87;2.50;;;;;;;9.60;81.11;100798.38;5114553;28;20560;-76
2022/01/03 04:32:58;;;;;;;7.83;3.40;;;;;;;9.57;81.71;100801.09;5095464;28;20242;-76
2022/01/03 04:35:25;;;;;;;7.63;2.47;;;;;;;9.55;81.90;100795.06;5113586;28;20205;-75
2022/01/03 04:37:53;;;;;;;5.20;2.70;;;;;;;9.52;82.15;100797.78;5095395;28;20222;-76
2022/01/03 04:40:20;;;;;;;15.80;2.93;;;;;;;9.52;81.89;100787.34;5113733;28;20189;-76
2022/01/03 04:42:47;;;;;;;12.20;3.27;;;;;;;9.47;81.91;100794.47;5113733;28;20189;-76
2022/01/03 04:45:13;;;;;;;11.47;2.80;;;;;;;9.49;81.87;100791.81;5095669;28;20674;-76
2022/01/03 04:47:41;;;;;;;6.57;2.90;;;;;;;9.50;82.18;100790.88;5096249;28;20205;-76
2022/01/03 04:50:08;;;;;;;11.50;2.60;;;;;;;9.42;82.22;100795.53;5113670;28;20185;-76
2022/01/03 04:52:34;;;;;;;6.83;2.57;;;;;;;9.53;81.48;100780.34;5095389;28;20193;-76
2022/01/03 04:55:01;;;;;;;17.17;2.93;;;;;;;9.54;81.61;100779.44;5095715;28;20781;-75
2022/01/03 04:57:28;;;;;;;13.70;3.07;;;;;;;9.53;81.76;100780.34;5095293;28;20185;-76
2022/01/03 04:59:54;;;;;;;11.03;2.87;;;;;;;9.55;81.54;100778.53;5113568;28;20258;-75
2022/01/03 05:02:21;;;;;;;9.60;4.73;;;;;;;9.54;81.42;100777.66;5095328;28;20245;-76
2022/01/03 05:04:48;;;;;;;14.23;3.80;;;;;;;9.48;81.65;100777.88;5096091;28;20674;-75
2022/01/03 05:07:15;;;;;;;11.83;3.97;;;;;;;9.57;81.07;100774.06;5095294;28;20216;-76
2022/01/03 05:09:42;;;;;;;8.73;3.87;;;;;;;9.53;81.38;100788.19;5095502;28;20188;-77
2022/01/03 05:12:10;;;;;;;9.13;2.70;;;;;;;9.47;81.53;100778.78;5095096;28;20283;-76
2022/01/03 05:14:38;;;;;;;3.60;3.23;;;;;;;9.46;81.49;100786.69;5079328;28;20280;-76
2022/01/03 05:17:05;;;;;;;4.33;2.80;;;;;;;9.48;81.88;100788.34;5095459;28;20759;-77
2022/01/03 05:19:31;;;;;;;5.50;2.93;;;;;;;9.46;81.88;100781.47;5094980;28;20682;-77
2022/01/03 05:21:58;;;;;;;5.70;3.60;;;;;;;9.57;81.87;100780.19;5095107;28;20689;-76
2022/01/03 05:24:24;;;;;;;6.70;3.03;;;;;;;9.53;81.68;100783.81;5095174;28;20601;-76
2022/01/03 05:26:52;;;;;;;9.60;3.53;;;;;;;9.52;81.86;100778.66;5095114;28;20244;-77
2022/01/03 05:29:19;;;;;;;4.60;2.87;;;;;;;9.50;81.98;100770.88;5094979;28;20189;-76
2022/01/03 05:31:48;;;;;;;11.23;3.13;;;;;;;9.53;81.99;100764.66;5095037;28;20200;-76
2022/01/03 05:34:14;;;;;;;6.77;2.80;;;;;;;9.60;81.76;100766.16;5094956;28;20242;-76
2022/01/03 05:36:41;;;;;;;11.20;3.73;;;;;;;9.52;81.78;100755.13;5096807;28;20307;-76
2022/01/03 05:39:08;;;;;;;13.53;3.40;;;;;;;9.61;81.89;100758.25;5098726;28;20189;-76
2022/01/03 05:41:35;;;;;;;11.63;3.73;;;;;;;9.59;81.32;100765.28;5099050;28;20238;-77
2022/01/03 05:44:02;;;;;;;10.63;3.30;;;;;;;9.49;81.66;100760.44;5098681;28;20728;-77
2022/01/03 05:46:29;;;;;;;9.83;3.50;;;;;;;9.46;81.84;100761.41;5098533;28;20205;-76
2022/01/03 05:48:56;;;;;;;16.10;4.03;;;;;;;9.49;81.74;100757.81;5117077;28;20185;-76
2022/01/03 05:51:23;;;;;;;16.93;4.30;;;;;;;9.38;82.04;100755.63;5098572;28;20539;-77
2022/01/03 05:53:49;;;;;;;8.33;3.93;;;;;;;9.38;82.06;100760.84;5098458;28;20208;-77
2022/01/03 05:56:16;;;;;;;13.63;3.43;;;;;;;9.38;82.87;100771.28;5098337;28;20212;-76
2022/01/03 05:58:43;;;;;;;11.47;3.83;;;;;;;9.42;82.15;100751.97;5098534;28;20193;-76
2022/01/03 06:01:11;;;;;;;11.53;3.63;;;;;;;9.41;82.16;100763.34;5098378;28;20284;-76
2022/01/03 06:03:39;;;;;;;7.67;3.40;;;;;;;9.48;82.05;100756.13;5116615;28;20185;-76
2022/01/03 06:08:37;;;;;;;4.23;3.57;;;;;;;9.51;81.65;100746.44;5098182;28;20203;-76
2022/01/03 06:11:05;;;;;;;4.93;3.00;;;;;;;9.49;81.80;100753.44;5098220;28;20231;-76
2022/01/03 06:13:32;;;;;;;9.57;3.23;;;;;;;9.54;81.56;100745.47;5098088;28;20197;-76
2022/01/03 06:15:59;;;;;;;4.67;2.80;;;;;;;9.56;81.44;100736.63;5097911;28;20224;-76
2022/01/03 06:18:28;;;;;;;8.10;4.03;;;;;;;9.45;81.99;100730.97;5098062;28;20213;-76
2022/01/03 06:21:00;;;;;;;14.93;3.13;;;;;;;9.44;81.86;100718.81;5097844;28;20201;-76
2022/01/03 06:23:31;;;;;;;8.97;3.40;;;;;;;9.45;82.00;100720.50;5098500;28;20582;-76
2022/01/03 06:25:58;;;;;;;8.30;4.07;;;;;;;9.46;81.85;100731.81;5097733;28;20262;-76
2022/01/03 06:28:50;;;;;;;6.00;3.63;;;;;;;9.49;81.41;100737.75;5113152;28;20200;-77
2022/01/03 06:31:18;;;;;;;13.07;3.90;;;;;;;9.49;81.64;100739.53;5097711;28;20192;-76
2022/01/03 06:33:46;;;;;;;20.80;4.33;;;;;;;9.50;81.78;100731.66;5097756;28;20189;-76
2022/01/03 06:36:12;;;;;;;10.63;4.13;;;;;;;9.40;82.11;100745.09;5097525;28;20264;-76
2022/01/03 06:38:40;;;;;;;11.00;3.33;;;;;;;9.47;81.74;100731.75;5097715;28;20246;-76
2022/01/03 06:41:08;;;;;;;7.30;3.50;;;;;;;9.37;82.03;100735.63;5097592;28;20185;-76
2022/01/03 06:43:35;;;;;;;10.77;3.67;;;;;;;9.36;82.53;100736.53;5097514;28;20196;-76
2022/01/03 06:46:03;;;;;;;12.10;3.40;;;;;;;9.49;81.83;100727.31;5097502;28;20208;-75
2022/01/03 06:48:30;;;;;;;13.33;3.63;;;;;;;9.48;81.85;100746.53;5115182;28;20605;-76
2022/01/03 06:50:56;;;;;;;14.47;3.60;;;;;;;9.48;81.72;100743.91;5097712;28;20189;-76
2022/01/03 06:53:24;;;;;;;10.90;3.23;;;;;;;9.54;81.48;100746.31;5097959;28;20193;-76
2022/01/03 06:55:51;;;;;;;12.60;3.90;;;;;;;9.58;81.53;100742.69;5097050;28;20217;-76
2022/01/03 06:58:18;;;;;;;16.23;3.60;;;;;;;9.53;81.78;100741.13;5097230;28;20211;-76
2022/01/03 07:00:46;;;;;;;9.77;3.87;;;;;;;9.57;82.00;100746.22;5097244;28;20224;-76
2022/01/03 07:03:13;;;;;;;4.77;3.27;;;;;;;9.54;82.19;100748.91;5097316;28;20230;-76
2022/01/03 07:05:40;;;;;;;10.53;2.90;;;;;;;9.63;81.66;100742.50;5115493;28;20283;-76
2022/01/03 07:08:07;;;;;;;16.33;3.73;;;;;;;9.57;81.60;100740.97;5097220;28;20220;-76
2022/01/03 07:10:33;;;;;;;17.67;4.03;;;;;;;9.49;81.76;100734.31;5115818;28;20210;-76
2022/01/03 07:13:01;;;;;;;14.63;3.30;;;;;;;9.45;82.11;100744.03;5096998;28;20246;-76
2022/01/03 07:21:15;;;;;;;19.20;4.30;;;;;;;9.62;81.48;100732.94;5108673;28;20621;-76
2022/01/03 07:23:42;;;;;;;7.50;3.60;;;;;;;9.61;81.74;100729.50;5096709;28;20213;-75
2022/01/03 07:26:09;;;;;;;10.87;3.50;;;;;;;9.54;81.73;100728.00;5114844;28;20229;-76
2022/01/03 07:28:35;;;;;;;6.40;3.20;;;;;;;9.53;82.02;100723.69;5114920;28;20533;-76
2022/01/03 07:31:02;;;;;;;8.77;3.43;;;;;;;9.61;81.83;100716.41;5114857;28;20191;-75
2022/01/03 07:33:29;;;;;;;8.00;3.40;;;;;;;9.67;81.48;100719.72;5115001;28;20217;-75
2022/01/03 07:35:55;;;;;;;15.40;4.03;;;;;;;9.57;81.48;100730.53;5114574;28;20620;-76
2022/01/03 07:38:22;;;;;;;9.30;3.80;;;;;;;9.58;82.01;100719.16;5114911;28;20181;-76
2022/01/03 07:40:49;;;;;;;11.03;4.07;;;;;;;9.69;81.62;100723.97;5114853;28;20200;-76
2022/01/03 07:43:15;;;;;;;12.57;3.90;;;;;;;9.72;81.65;100723.88;5114619;28;20177;-75
2022/01/03 07:45:42;;;;;;;5.83;3.47;;;;;;;9.63;81.58;100727.66;5114453;28;20694;-76
2022/01/03 07:48:08;;;;;;;6.37;3.17;;;;;;;9.73;81.36;100719.50;5114510;28;20193;-76
2022/01/03 07:50:35;;;;;;;15.50;3.30;;;;;;;9.77;81.02;100731.53;5114449;28;20548;-76
2022/01/03 07:53:01;;;;;;;12.20;4.27;;;;;;;9.78;81.32;100734.06;5114722;28;20169;-75
2022/01/03 07:55:28;;;;;;;5.77;3.20;;;;;;;9.68;81.48;100721.41;5114209;28;20205;-75
2022/01/03 07:57:54;;;;;;;9.77;3.97;;;;;;;9.83;80.96;100731.28;5114300;28;20658;-75
2022/01/03 08:00:21;;;;;;;9.97;3.20;;;;;;;9.81;80.83;100720.91;5113762;28;20192;-76
2022/01/03 08:02:47;;;;;;;4.50;2.57;;;;;;;9.80;81.19;100729.66;5114808;28;20189;-76
2022/01/03 08:05:15;;;;;;;6.07;2.83;;;;;;;9.79;81.28;100725.34;5114478;28;20236;-76
2022/01/03 08:07:43;;;;;;;12.33;3.03;;;;;;;9.81;81.18;100722.66;5114235;28;20185;-75
2022/01/03 08:10:11;;;;;;;7.33;3.00;;;;;;;9.82;80.68;100734.81;5114154;28;20255;-76
2022/01/03 08:12:39;;;;;;;13.53;3.20;;;;;;;9.71;81.57;100734.38;5096045;28;20238;-77
2022/01/03 08:15:11;;;;;;;8.70;2.50;;;;;;;9.77;81.30;100742.84;5114013;28;20236;-76
2022/01/03 08:17:37;;;;;;;7.10;2.57;;;;;;;9.78;81.22;100734.06;5113973;28;20236;-75
2022/01/03 08:20:04;;;;;;;13.67;2.97;;;;;;;9.60;82.48;100740.00;5114265;28;20262;-76
2022/01/03 08:22:31;;;;;;;7.50;2.53;;;;;;;9.50;83.65;100736.88;5114454;28;20220;-76
2022/01/03 08:24:57;;;;;;;9.60;2.67;;;;;;;9.40;85.77;100735.50;5113839;28;20181;-75
2022/01/03 08:27:24;;;;;;;8.73;2.63;;;;;;;9.24;86.84;100727.38;5113918;28;20185;-76
2022/01/03 08:29:50;;;;;;;5.93;2.87;;;;;;;9.30;87.05;100718.47;5114178;28;20516;-76
2022/01/03 08:32:16;;;;;;;6.40;3.30;;;;;;;9.27;87.24;100713.31;5114131;28;20192;-75
2022/01/03 08:34:43;;;;;;;5.57;3.27;;;;;;;9.35;87.50;100716.50;5113762;28;20228;-75
2022/01/03 08:37:09;;;;;;;15.23;3.80;;;;;;;9.38;87.03;100719.88;5113629;28;20209;-75
2022/01/03 08:39:36;;;;;;;17.77;3.77;;;;;;;9.47;87.00;100730.91;5113691;28;20200;-77
2022/01/03 08:42:04;;;;;;;10.13;6.50;;;;;;;9.56;87.02;100736.63;5113664;28;20185;-75
2022/01/03 08:44:30;;;;;;;8.87;4.07;;;;;;;9.61;85.07;100726.03;5113607;28;20177;-76
2022/01/03 08:46:57;;;;;;;10.07;4.67;;;;;;;9.71;85.18;100729.13;5113597;28;20201;-75
2022/01/03 08:49:23;;;;;;;20.47;3.77;;;;;;;9.79;84.72;100727.13;5113643;28;20185;-75
2022/01/03 08:51:50;;;;;;;11.57;3.63;;;;;;;9.85;84.01;100737.31;5114104;28;20193;-75
2022/01/03 08:54:16;;;;;;;19.00;4.60;;;;;;;9.83;84.05;100731.28;5113834;28;20185;-75
2022/01/03 08:56:43;;;;;;;11.63;3.73;;;;;;;9.88;83.51;100729.38;5113699;28;20220;-76
2022/01/03 08:59:09;;;;;;;7.33;2.93;;;;;;;9.71;83.78;100727.38;5113606;28;20181;-76
2022/01/03 09:01:35;;;;;;;5.90;3.30;;;;;;;9.61;83.88;100737.31;5113879;28;20238;-76
2022/01/03 09:04:02;;;;;;;4.23;2.63;;;;;;;9.65;83.69;100728.47;5113480;28;20184;-76
2022/01/03 09:06:29;;;;;;;8.53;3.30;;;;;;;9.67;83.99;100730.19;5114017;28;20564;-75
2022/01/03 09:08:55;;;;;;;7.53;3.90;;;;;;;9.69;84.30;100737.03;5113503;28;20173;-76
2022/01/03 09:11:22;;;;;;;8.23;3.03;;;;;;;9.60;84.13;100748.69;5114966;28;20189;-76
2022/01/03 09:13:48;;;;;;;8.77;4.20;;;;;;;9.64;84.10;100739.84;5117483;28;20190;-75
2022/01/03 09:16:15;;;;;;;12.97;3.70;;;;;;;9.67;84.01;100744.09;5117359;28;20254;-76
2022/01/03 09:18:42;;;;;;;15.30;4.13;;;;;;;9.63;84.16;100739.88;5117364;28;20177;-75
2022/01/03 09:21:10;;;;;;;11.00;3.07;;;;;;;9.62;84.21;100744.25;5117303;28;20197;-76
2022/01/03 09:23:41;;;;;;;12.27;3.60;;;;;;;9.70;83.75;100737.88;5117515;28;20173;-76
2022/01/03 09:28:53;;;;;;;6.73;3.37;;;;;;;9.74;84.27;100732.50;5116726;28;20201;-76
2022/01/03 09:31:22;;;;;;;15.43;3.80;;;;;;;9.85;83.84;100737.31;5098946;28;20230;-75
2022/01/03 09:33:49;;;;;;;3.70;2.73;;;;;;;9.82;83.57;100733.06;5098829;28;20258;-76
2022/01/03 09:36:16;;;;;;;13.70;3.40;;;;;;;9.84;83.76;100741.69;5116968;28;20740;-76
2022/01/03 09:38:42;;;;;;;9.70;3.87;;;;;;;9.87;82.86;100733.75;5117098;28;20204;-76
2022/01/03 09:41:10;;;;;;;13.47;3.20;;;;;;;9.88;82.80;100734.59;5117025;28;20254;-76
2022/01/03 09:43:48;;;;;;;5.37;3.03;;;;;;;9.87;82.74;100732.91;5116963;28;20181;-76
2022/01/03 09:46:23;;;;;;;15.90;3.40;;;;;;;9.96;83.25;100731.69;5117040;28;20568;-75
2022/01/03 09:48:52;;;;;;;25.47;3.97;;;;;;;9.96;82.75;100735.16;5117166;28;20176;-75
2022/01/03 09:51:24;;;;;;;15.73;4.00;;;;;;;9.98;82.73;100728.09;5117198;28;20177;-76
2022/01/03 09:53:51;;;;;;;11.13;3.63;;;;;;;10.05;82.56;100726.94;5117111;28;20170;-75
2022/01/03 09:56:19;;;;;;;11.50;3.47;;;;;;;10.04;81.66;100729.63;5116798;28;20216;-76
2022/01/03 09:58:46;;;;;;;13.37;3.27;;;;;;;10.05;81.45;100715.63;5117043;28;20177;-75
2022/01/03 10:01:13;;;;;;;11.87;3.60;;;;;;;10.04;81.71;100709.53;5116578;28;20177;-75
2022/01/03 10:03:47;;;;;;;6.03;3.40;;;;;;;10.13;81.58;100714.41;5116535;28;20673;-76
2022/01/03 10:06:15;;;;;;;17.63;3.63;;;;;;;10.02;81.31;100708.75;5116495;28;20205;-76
2022/01/03 10:08:43;;;;;;;4.63;3.57;;;;;;;10.01;81.65;100704.44;5116985;28;20181;-76
2022/01/03 10:11:11;;;;;;;9.40;3.13;;;;;;;10.06;81.47;100702.47;5116382;28;20193;-76
2022/01/03 10:13:37;;;;;;;12.87;3.43;;;;;;;10.13;81.35;100698.72;5116311;28;20196;-75
2022/01/03 10:16:05;;;;;;;8.77;2.97;;;;;;;10.25;80.45;100696.56;5116223;28;20690;-76
2022/01/03 10:18:33;;;;;;;6.20;3.23;;;;;;;10.27;81.15;100695.56;5116324;28;20533;-76
2022/01/03 10:21:01;;;;;;;8.30;2.93;;;;;;;10.39;80.29;100694.22;5116182;28;20193;-75
2022/01/03 10:23:30;;;;;;;11.73;3.27;;;;;;;10.34;79.78;100681.31;5115200;28;20193;-76
2022/01/03 10:26:17;;;;;;;7.93;3.23;;;;;;;10.35;80.22;100685.66;5116452;28;20250;-76
2022/01/03 10:28:44;;;;;;;6.93;3.03;;;;;;;10.28;79.86;100678.97;5116672;28;20184;-76
2022/01/03 10:31:19;;;;;;;14.73;3.43;;;;;;;10.28;79.56;100673.72;5116504;28;20189;-76
2022/01/03 10:33:47;;;;;;;13.60;3.10;;;;;;;10.36;78.86;100668.19;5116003;28;20237;-76
2022/01/03 10:36:31;;;;;;;8.43;3.53;;;;;;;10.40;78.41;100683.69;5115834;28;20213;-76
2022/01/03 10:38:59;;;;;;;9.37;3.33;;;;;;;10.44;79.27;100681.81;5116188;28;20177;-76
2022/01/03 10:41:26;;;;;;;4.53;2.33;;;;;;;10.57;78.33;100671.66;5116431;28;20192;-76
2022/01/03 10:43:57;;;;;;;9.17;3.07;;;;;;;10.56;78.33;100672.59;5115799;28;20185;-77
2022/01/03 10:46:35;;;;;;;5.63;2.90;;;;;;;10.54;78.01;100664.81;5115864;28;20255;-76
2022/01/03 10:49:09;;;;;;;9.20;2.97;;;;;;;10.64;77.79;100654.78;5115717;28;20192;-76
2022/01/03 10:51:36;;;;;;;12.10;3.47;;;;;;;10.59;77.22;100655.00;5116304;28;20540;-77
2022/01/03 10:54:07;;;;;;;14.63;3.33;;;;;;;10.65;77.06;100652.13;5116238;28;20189;-76
2022/01/03 10:56:40;;;;;;;16.23;3.83;;;;;;;10.76;76.60;100656.88;5116337;28;20245;-75
2022/01/03 10:59:15;;;;;;;8.50;2.63;;;;;;;10.72;76.89;100660.56;5116396;28;20161;-76
2022/01/03 11:01:44;;;;;;;9.33;3.57;;;;;;;10.71;76.21;100641.34;5115798;28;20526;-76
2022/01/03 11:04:23;;;;;;;8.57;2.73;;;;;;;10.65;77.14;100649.50;5115743;28;20720;-76
2022/01/03 11:13:15;;;;;;;7.03;2.93;;;;;;;10.62;78.21;100661.88;5115304;28;20230;-76
2022/01/03 11:15:50;;;;;;;12.60;4.10;;;;;;;10.65;77.85;100656.50;5115686;28;20209;-75
2022/01/03 11:18:31;;;;;;;8.63;2.90;;;;;;;10.65;77.68;100657.38;5115050;28;20189;-76
2022/01/03 11:21:01;;;;;;;6.63;2.70;;;;;;;10.55;77.05;100649.94;5115067;28;20193;-77
2022/01/03 11:23:31;;;;;;;9.97;3.57;;;;;;;10.55;77.89;100650.78;5098023;28;20592;-76
2022/01/03 11:26:24;;;;;;;16.03;3.07;;;;;;;10.53;77.82;100646.56;5115795;28;20569;-76
2022/01/03 11:28:51;;;;;;;14.93;3.53;;;;;;;10.60;77.64;100654.06;5115376;28;20193;-76
2022/01/03 11:31:20;;;;;;;12.00;2.93;;;;;;;10.69;77.86;100648.44;5115491;28;20193;-75
2022/01/03 11:33:49;;;;;;;11.00;3.17;;;;;;;10.59;77.30;100639.28;5115250;28;20197;-76
2022/01/03 11:36:37;;;;;;;13.63;3.50;;;;;;;10.65;77.29;100639.03;5114826;28;20217;-76
2022/01/03 11:39:08;;;;;;;7.40;3.13;;;;;;;10.77;77.60;100639.41;5114915;28;20619;-76
2022/01/03 11:41:37;;;;;;;12.23;2.67;;;;;;;10.82;76.84;100627.81;5115055;28;20169;-77
2022/01/03 11:44:04;;;;;;;9.10;3.37;;;;;;;10.69;77.22;100619.63;5115264;28;20165;-76
2022/01/03 11:46:31;;;;;;;19.40;3.20;;;;;;;10.73;77.44;100617.75;5114662;28;20601;-76
2022/01/03 11:48:58;;;;;;;9.73;2.90;;;;;;;10.82;76.97;100603.41;5114871;28;20181;-76
2022/01/03 11:51:34;;;;;;;2.77;2.13;;;;;;;10.84;76.19;100598.94;5114830;28;20188;-76