Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:08;;;;;;;6.82;2.50;;;;;;;11.83;88.02;102295.53;4975958;28;20382;-86
2022/06/12 00:03:33;;;;;;;7.50;2.50;;;;;;;11.80;88.65;102293.09;4976227;28;20022;-87
2022/06/12 00:06:08;;;;;;;8.13;3.05;;;;;;;11.74;88.40;102288.97;4993402;28;20034;-90
2022/06/12 00:08:38;;;;;;;6.35;2.88;;;;;;;11.55;88.86;102264.81;4976325;28;20045;-90
2022/06/12 00:11:06;;;;;;;8.23;2.70;;;;;;;11.68;88.77;102291.81;4993218;28;20042;-90
2022/06/12 00:13:55;;;;;;;9.27;3.15;;;;;;;11.68;88.92;102298.75;4993272;28;20026;-90
2022/06/12 00:16:22;;;;;;;7.00;2.58;;;;;;;11.64;88.81;102292.03;4993281;28;20026;-91
2022/06/12 00:18:48;;;;;;;9.05;3.22;;;;;;;11.57;89.13;102294.03;4992962;28;20105;-90
2022/06/12 00:21:14;;;;;;;8.55;2.88;;;;;;;11.23;89.02;102242.94;4993498;28;20054;-91
2022/06/12 00:23:55;;;;;;;7.22;3.20;;;;;;;11.52;89.29;102292.59;4992115;28;20034;-91
2022/06/12 00:26:30;;;;;;;7.97;3.13;;;;;;;11.46;89.63;102291.09;4993270;28;20058;-90
2022/06/12 00:29:15;;;;;;;5.18;2.80;;;;;;;11.32;89.45;102270.16;4975911;28;20030;-89
2022/06/12 00:31:45;;;;;;;7.53;3.15;;;;;;;11.39;89.74;102287.06;4993003;28;20117;-91
2022/06/12 00:34:16;;;;;;;10.10;3.13;;;;;;;11.11;89.18;102259.84;4992774;28;20022;-90
2022/06/12 00:36:42;;;;;;;8.23;3.42;;;;;;;11.32;90.01;102296.03;4975831;28;20029;-90
2022/06/12 00:39:08;;;;;;;6.45;3.35;;;;;;;11.28;89.65;102276.34;4992898;28;20027;-92
2022/06/12 00:41:35;;;;;;;7.10;3.05;;;;;;;10.84;89.66;102229.97;4993214;28;20038;-90
2022/06/12 00:44:02;;;;;;;6.68;3.20;;;;;;;10.83;89.84;102236.88;5003195;28;20048;-91
2022/06/12 00:46:39;;;;;;;7.97;3.35;;;;;;;11.13;90.17;102296.81;5012506;28;20145;-90
2022/06/12 00:49:15;;;;;;;8.38;3.50;;;;;;;11.03;90.07;102280.00;5012716;28;20061;-90
2022/06/12 00:51:42;;;;;;;8.77;3.30;;;;;;;11.02;90.25;102293.81;5012505;28;20041;-90
2022/06/12 00:54:10;;;;;;;7.63;3.30;;;;;;;11.01;90.33;102299.91;5015007;28;20018;-89
2022/06/12 00:56:39;;;;;;;7.82;3.67;;;;;;;10.82;90.79;102260.22;5016194;28;20498;-90
2022/06/12 00:59:15;;;;;;;9.48;3.30;;;;;;;10.67;90.84;102241.00;4998906;28;20469;-90
2022/06/12 01:01:48;;;;;;;8.38;3.13;;;;;;;10.80;90.48;102275.75;5015941;28;20030;-91
2022/06/12 01:07:01;;;;;;;7.65;3.13;;;;;;;10.26;90.55;102193.59;5022596;23;20082;-88
2022/06/12 01:09:36;;;;;;;7.95;3.40;;;;;;;9.66;90.47;102092.69;4995189;28;20540;-90
2022/06/12 01:12:05;;;;;;;9.88;3.33;;;;;;;10.18;90.57;102193.84;5015852;28;20075;-89
2022/06/12 01:14:55;;;;;;;8.48;3.22;;;;;;;10.76;90.61;102287.13;5016059;28;20038;-87
2022/06/12 01:17:37;;;;;;;7.20;3.60;;;;;;;10.73;90.81;102301.91;5015925;28;20026;-87
2022/06/12 01:20:14;;;;;;;9.50;3.15;;;;;;;10.11;90.92;102191.56;5014316;28;20034;-90
2022/06/12 01:26:15;;;;;;;7.25;3.03;;;;;;;10.67;90.91;102294.41;5021780;23;20502;-87
2022/06/12 01:28:45;;;;;;;10.48;3.35;;;;;;;10.09;91.13;102198.53;5015674;28;20037;-87
2022/06/12 01:31:22;;;;;;;7.35;3.10;;;;;;;9.94;91.31;102185.34;5015596;28;20026;-90
2022/06/12 01:33:53;;;;;;;8.70;3.65;;;;;;;9.56;91.45;102124.91;4997995;28;20060;-90
2022/06/12 01:36:29;;;;;;;8.90;3.72;;;;;;;10.54;91.58;102281.97;5015800;28;20471;-87
2022/06/12 01:39:11;;;;;;;9.77;3.70;;;;;;;10.48;91.77;102283.97;5015555;28;20026;-88
2022/06/12 01:42:00;;;;;;;6.45;3.55;;;;;;;10.29;91.61;102256.25;5015334;28;20034;-90
2022/06/12 01:44:54;;;;;;;10.63;4.18;;;;;;;10.42;91.71;102279.03;4916810;29;20122;-90
2022/06/12 01:47:52;;;;;;;7.53;3.80;;;;;;;10.40;92.32;102284.25;4916777;29;20044;-89
2022/06/12 01:50:21;;;;;;;6.55;3.35;;;;;;;10.05;92.18;102233.97;4917004;29;20148;-90
2022/06/12 01:52:56;;;;;;;10.00;3.80;;;;;;;9.80;92.34;102195.34;4917161;29;20039;-87
2022/06/12 01:55:34;;;;;;;9.52;3.60;;;;;;;10.28;92.70;102280.41;4916676;29;20157;-88
2022/06/12 01:58:25;;;;;;;8.15;3.65;;;;;;;10.01;92.41;102245.28;4916533;29;20535;-90
2022/06/12 02:00:56;;;;;;;10.30;3.85;;;;;;;9.96;92.14;102242.88;4900765;29;20036;-90
2022/06/12 02:03:34;;;;;;;12.43;4.32;;;;;;;10.19;92.56;102282.47;4916438;29;20059;-91
2022/06/12 02:06:29;;;;;;;8.77;4.00;;;;;;;9.92;92.57;102243.88;4916192;29;20123;-91
2022/06/12 02:09:00;;;;;;;9.52;3.47;;;;;;;10.12;92.73;102279.25;4916023;29;20094;-89
2022/06/12 02:14:36;;;;;;;8.02;3.95;;;;;;;9.80;93.20;102234.03;4916727;29;20100;-86
2022/06/12 02:17:03;;;;;;;9.40;3.70;;;;;;;9.58;93.19;102212.50;4915884;29;20038;-90
2022/06/12 02:19:35;;;;;;;8.95;4.10;;;;;;;9.33;92.93;102173.88;4900468;29;20508;-90
2022/06/12 02:22:17;;;;;;;8.63;3.47;;;;;;;9.70;93.40;102235.28;4988589;28;20034;-89
2022/06/12 02:24:46;;;;;;;12.70;4.43;;;;;;;9.55;93.48;102215.22;4996969;28;20054;-90
2022/06/12 02:27:16;;;;;;;11.38;4.70;;;;;;;9.60;93.50;102226.19;4997005;28;20116;-91
2022/06/12 02:30:00;;;;;;;10.80;4.43;;;;;;;9.46;93.59;102203.50;5014343;28;20104;-90
2022/06/12 02:32:40;;;;;;;8.13;4.03;;;;;;;9.87;94.11;102279.34;5014471;28;20025;-90
2022/06/12 02:35:12;;;;;;;12.52;4.63;;;;;;;9.25;93.93;102184.50;5022271;23;20550;-89
2022/06/12 02:38:05;;;;;;;10.50;4.65;;;;;;;9.21;93.72;102172.59;5013329;28;20034;-89
2022/06/12 02:40:37;;;;;;;9.18;4.50;;;;;;;9.83;93.97;102269.19;5014514;28;20044;-89
2022/06/12 02:43:40;;;;;;;10.52;4.35;;;;;;;8.47;93.60;102040.41;5013928;28;20072;-89
2022/06/12 02:46:33;;;;;;;9.75;4.10;;;;;;;9.81;94.08;102258.09;5013979;28;20030;-91
2022/06/12 02:49:06;;;;;;;8.48;4.57;;;;;;;8.42;94.16;102039.72;4996480;28;20026;-91
2022/06/12 02:51:34;;;;;;;9.25;4.32;;;;;;;9.80;94.19;102267.56;4996305;28;20418;-90
2022/06/12 02:54:33;;;;;;;10.75;4.25;;;;;;;8.61;93.92;102068.25;5013905;28;20030;-88
2022/06/12 02:57:35;;;;;;;11.02;4.40;;;;;;;9.80;94.42;102254.66;5013698;28;20048;-89
2022/06/12 03:00:28;;;;;;;10.88;4.10;;;;;;;9.76;94.20;102245.38;5020362;23;20049;-89
2022/06/12 03:03:20;;;;;;;12.43;4.65;;;;;;;9.80;94.55;102259.81;4996434;28;20113;-91
2022/06/12 03:05:58;;;;;;;11.45;4.28;;;;;;;8.56;94.23;102049.56;5013799;28;20393;-90
2022/06/12 03:08:56;;;;;;;12.35;4.70;;;;;;;9.70;94.07;102237.84;5014011;28;20462;-90
2022/06/12 03:11:55;;;;;;;9.73;3.88;;;;;;;9.43;94.09;102191.53;5013847;28;20438;-89
2022/06/12 03:14:34;;;;;;;9.60;4.07;;;;;;;8.53;94.57;102044.50;4934180;29;20538;-89
2022/06/12 03:19:42;;;;;;;12.20;4.82;;;;;;;8.70;94.98;102085.94;5019702;23;20433;-89
2022/06/12 03:22:56;;;;;;;13.35;5.32;;;;;;;9.90;95.16;102270.66;4992772;28;20034;-89
2022/06/12 03:25:59;;;;;;;9.10;4.80;;;;;;;9.63;94.71;102219.16;4933976;29;20179;-88
2022/06/12 03:28:58;;;;;;;9.70;4.32;;;;;;;9.97;94.97;102272.13;4933789;29;20060;-90
2022/06/12 03:31:54;;;;;;;12.48;4.70;;;;;;;8.74;94.89;102059.19;4934183;29;20040;-90
2022/06/12 03:34:46;;;;;;;11.50;5.07;;;;;;;9.36;95.19;102148.00;4934035;29;20028;-88
2022/06/12 03:37:35;;;;;;;12.15;4.28;;;;;;;10.09;95.14;102268.22;4933790;29;20135;-87
2022/06/12 03:40:20;;;;;;;10.38;4.68;;;;;;;8.87;94.90;102065.59;4933423;29;20043;-90
2022/06/12 03:43:12;;;;;;;11.48;5.05;;;;;;;9.30;94.99;102125.84;4933741;29;20035;-89
2022/06/12 03:45:51;;;;;;;11.65;5.30;;;;;;;9.85;95.07;102219.25;4917832;29;20050;-90
2022/06/12 03:48:29;;;;;;;15.00;5.10;;;;;;;10.37;95.10;102283.53;4917852;29;20035;-88
2022/06/12 03:51:52;;;;;;;12.52;4.80;;;;;;;10.01;94.94;102206.56;4928442;29;20420;-87
2022/06/12 03:54:32;;;;;;;14.15;5.45;;;;;;;10.50;95.20;102274.41;4840056;29;20459;-86
2022/06/12 04:00:30;;;;;;;10.32;4.97;;;;;;;10.70;94.18;102279.59;4840222;29;20041;-87
2022/06/12 04:03:14;;;;;;;11.50;5.43;;;;;;;9.93;93.79;102133.78;4893921;29;20047;-87
2022/06/12 04:05:56;;;;;;;12.30;5.25;;;;;;;10.46;93.93;102205.69;4895503;29;20040;-88
2022/06/12 04:08:24;;;;;;;;;;;;;;;10.98;93.35;102271.56;4896101;29;20059;-88
2022/06/12 04:11:09;;;;;;;13.15;5.20;;;;;;;11.07;92.76;102275.53;4895707;29;20339;-90
2022/06/12 04:13:45;;;;;;;15.60;5.32;;;;;;;9.94;92.81;102079.56;4895566;29;20041;-88
2022/06/12 04:16:38;;;;;;;11.43;4.97;;;;;;;11.23;92.06;102276.56;4880825;29;20076;-90
2022/06/12 04:19:22;;;;;;;9.50;5.10;;;;;;;10.05;91.47;102061.03;4894832;29;20200;-87
2022/06/12 04:22:09;;;;;;;14.70;5.55;;;;;;;11.58;91.34;102271.59;4895436;29;20178;-86
2022/06/12 04:24:55;;;;;;;14.18;5.97;;;;;;;11.94;89.34;102253.63;4895409;29;20214;-89
2022/06/12 04:27:40;;;;;;;16.48;4.63;;;;;;;11.96;85.22;102061.06;4896748;29;20532;-90
2022/06/12 04:30:43;;;;;;;13.15;4.63;;;;;;;13.30;79.80;102115.53;4901012;28;20031;-90
2022/06/12 04:34:00;;;;;;;10.65;4.57;;;;;;;14.34;76.55;102133.88;4999062;28;20124;-89
2022/06/12 04:36:26;;;;;;;12.70;4.72;;;;;;;15.39;70.57;102193.56;5016457;28;20022;-87
2022/06/12 04:38:54;;;;;;;12.68;4.70;;;;;;;15.36;68.64;102141.72;5016559;28;20034;-90
2022/06/12 04:41:40;;;;;;;10.43;4.35;;;;;;;15.34;67.75;102087.16;5016657;28;20022;-86
2022/06/12 04:44:12;;;;;;;13.27;4.03;;;;;;;15.65;68.06;102205.84;5016356;28;20025;-91
2022/06/12 04:46:44;;;;;;;10.10;4.00;;;;;;;14.36;69.52;102092.25;4998942;28;20474;-86
2022/06/12 04:49:20;;;;;;;13.75;4.57;;;;;;;13.55;71.24;102057.91;5016256;28;20056;-89
2022/06/12 04:51:57;;;;;;;13.93;4.30;;;;;;;14.17;73.75;102213.75;5016493;28;20026;-90
2022/06/12 04:54:29;;;;;;;13.00;4.55;;;;;;;13.62;74.15;102173.47;5016441;28;20101;-88
2022/06/12 04:57:11;;;;;;;11.07;4.47;;;;;;;14.59;74.25;102289.31;5016259;28;20025;-85
2022/06/12 04:59:37;;;;;;;10.80;4.60;;;;;;;14.30;72.02;102134.16;5016295;28;20122;-86
2022/06/12 05:02:13;;;;;;;14.13;5.07;;;;;;;15.87;70.36;102215.75;5016100;28;20038;-89
2022/06/12 05:04:44;;;;;;;14.75;4.65;;;;;;;16.35;64.31;102065.78;4997538;28;20412;-90
2022/06/12 05:07:12;;;;;;;10.13;5.20;;;;;;;17.52;61.15;102087.19;5015942;28;20030;-87
2022/06/12 05:09:41;;;;;;;10.38;3.92;;;;;;;19.26;57.42;102191.81;5016029;28;20026;-90
2022/06/12 05:12:13;;;;;;;10.20;3.65;;;;;;;20.03;55.13;102197.06;5016258;28;20076;-91
2022/06/12 05:14:40;;;;;;;9.63;3.65;;;;;;;20.99;52.59;102272.25;5015941;28;20022;-85
2022/06/12 05:17:22;;;;;;;10.05;4.10;;;;;;;20.79;50.59;102150.50;5022055;23;20058;-83
2022/06/12 05:19:49;;;;;;;10.88;3.58;;;;;;;21.70;49.21;102238.94;5015353;28;20081;-85
2022/06/12 05:22:15;;;;;;;10.93;3.92;;;;;;;21.57;48.29;102170.03;5015811;28;20030;-85
2022/06/12 05:24:42;;;;;;;8.85;3.67;;;;;;;22.00;47.21;102191.50;5015958;28;20022;-85
2022/06/12 05:27:18;;;;;;;9.05;4.13;;;;;;;22.66;47.76;102282.13;5015616;28;20030;-89
2022/06/12 05:29:51;;;;;;;11.32;3.72;;;;;;;21.88;47.66;102105.84;5021969;23;20053;-87
2022/06/12 05:32:28;;;;;;;13.70;3.60;;;;;;;22.12;47.33;102086.16;5015457;28;20100;-87
2022/06/12 05:34:54;;;;;;;12.48;3.92;;;;;;;22.95;44.45;102168.84;5015936;28;20053;-83
2022/06/12 05:37:20;;;;;;;12.93;3.92;;;;;;;23.37;43.95;102243.00;5015670;28;20125;-84
2022/06/12 05:39:45;;;;;;;10.45;3.80;;;;;;;23.39;43.85;102247.13;4981125;28;20022;-88
2022/06/12 05:42:21;;;;;;;10.43;4.00;;;;;;;23.48;43.71;102156.63;5015522;28;20097;-88
2022/06/12 05:45:03;;;;;;;13.40;4.30;;;;;;;23.91;43.05;102209.69;4949304;28;20117;-86
2022/06/12 05:47:28;;;;;;;12.75;3.95;;;;;;;23.24;43.83;102169.53;5015593;28;20062;-83
2022/06/12 05:49:55;;;;;;;10.70;3.90;;;;;;;23.02;42.61;102115.44;5015595;28;20072;-89
2022/06/12 05:52:36;;;;;;;12.27;3.70;;;;;;;24.09;43.02;102217.56;5015465;28;20029;-88
2022/06/12 05:55:02;;;;;;;16.38;4.13;;;;;;;24.26;43.01;102217.56;5015470;28;20030;-86
2022/06/12 05:57:32;;;;;;;10.35;3.80;;;;;;;23.86;42.34;102120.41;5015492;28;20103;-89
2022/06/12 06:00:00;;;;;;;13.93;4.25;;;;;;;23.88;41.39;102107.91;5015037;28;20041;-90
2022/06/12 06:02:44;;;;;;;11.10;4.03;;;;;;;24.30;41.53;102126.53;5015216;28;20393;-89
2022/06/12 06:05:10;;;;;;;10.85;3.70;;;;;;;25.45;40.41;102270.72;5015131;28;20113;-85
2022/06/12 06:07:37;;;;;;;15.73;4.55;;;;;;;25.07;41.27;102214.72;5014785;28;20022;-84
2022/06/12 06:10:06;;;;;;;11.45;4.18;;;;;;;25.90;40.73;102267.75;5015107;28;20465;-91
2022/06/12 06:12:32;;;;;;;11.98;4.18;;;;;;;26.26;39.12;102270.97;4997226;28;20037;-90
2022/06/12 06:14:57;;;;;;;13.32;4.20;;;;;;;26.28;38.06;102262.84;5014527;28;20034;-84
2022/06/12 06:17:22;;;;;;;16.58;4.25;;;;;;;26.42;38.57;102278.09;5015085;28;20068;-87
2022/06/12 06:19:48;;;;;;;12.52;3.92;;;;;;;26.58;38.46;102271.97;5014803;28;20489;-83
2022/06/12 06:22:17;;;;;;;13.10;4.00;;;;;;;26.53;39.60;102280.41;5014793;28;20385;-84
2022/06/12 06:24:43;;;;;;;9.23;3.40;;;;;;;26.55;40.67;102281.09;4997032;28;20133;-84
2022/06/12 06:27:09;;;;;;;11.40;3.50;;;;;;;26.81;40.37;102288.00;5005879;28;20098;-81
2022/06/12 06:29:41;;;;;;;13.25;4.75;;;;;;;27.01;39.71;102264.59;4995037;28;20049;-89
2022/06/12 06:32:12;;;;;;;11.60;3.40;;;;;;;27.51;38.87;102293.47;4995384;28;20030;-88
2022/06/12 06:34:39;;;;;;;11.57;3.17;;;;;;;26.86;39.49;102217.59;4995253;28;20038;-85
2022/06/12 06:37:17;;;;;;;12.63;3.80;;;;;;;27.62;39.28;102290.44;4994784;28;20080;-82
2022/06/12 06:39:42;;;;;;;10.40;4.35;;;;;;;27.20;38.99;102297.91;4977084;28;20030;-83
2022/06/12 06:42:14;;;;;;;13.60;4.05;;;;;;;25.37;42.13;102290.03;4977220;28;20176;-82
2022/06/12 06:47:37;;;;;;;13.35;4.43;;;;;;;22.59;48.38;102266.06;4994790;28;20065;-81
2022/06/12 06:50:04;;;;;;;12.45;4.15;;;;;;;22.08;51.36;102308.44;4994220;28;20030;-84
2022/06/12 06:52:29;;;;;;;14.50;4.90;;;;;;;22.00;51.19;102307.25;4994055;28;20034;-85
2022/06/12 06:54:54;;;;;;;14.73;4.65;;;;;;;22.67;49.57;102304.84;4977210;28;20395;-88
2022/06/12 06:57:20;;;;;;;16.58;4.95;;;;;;;22.69;49.68;102308.19;4994378;28;20022;-86
2022/06/12 06:59:45;;;;;;;14.65;4.15;;;;;;;22.57;49.44;102276.72;4994468;28;20122;-90
2022/06/12 07:02:11;;;;;;;13.40;4.80;;;;;;;23.51;48.43;102303.16;4994333;28;20142;-83
2022/06/12 07:04:38;;;;;;;15.20;4.70;;;;;;;22.61;49.40;102256.22;4994343;28;20446;-83
2022/06/12 07:07:03;;;;;;;13.70;5.20;;;;;;;22.58;50.29;102259.13;4994384;28;20066;-83
2022/06/12 07:09:29;;;;;;;14.63;4.68;;;;;;;23.14;50.02;102309.25;4994157;28;20051;-84
2022/06/12 07:11:54;;;;;;;12.10;4.45;;;;;;;23.67;48.11;102303.38;4994567;28;20037;-85
2022/06/12 07:14:20;;;;;;;11.50;4.78;;;;;;;23.76;48.06;102304.31;4994234;28;20525;-84
2022/06/12 07:16:45;;;;;;;15.27;5.22;;;;;;;24.57;45.94;102277.91;4994040;28;20060;-81
2022/06/12 07:19:11;;;;;;;14.07;4.80;;;;;;;26.08;42.29;102304.69;4994086;28;20109;-81
2022/06/12 07:21:37;;;;;;;11.32;4.20;;;;;;;26.97;41.08;102306.53;4976199;28;20150;-81
2022/06/12 07:24:03;;;;;;;13.65;4.68;;;;;;;26.50;41.08;102301.13;4993960;28;20359;-86
2022/06/12 07:26:33;;;;;;;11.05;4.13;;;;;;;25.84;42.01;102268.38;4994024;28;20521;-86
2022/06/12 07:28:58;;;;;;;12.48;4.90;;;;;;;25.86;42.39;102306.13;4993897;28;20026;-83
2022/06/12 07:31:24;;;;;;;14.60;5.28;;;;;;;25.06;44.40;102262.44;4993859;28;20049;-90
2022/06/12 07:33:50;;;;;;;10.55;4.13;;;;;;;24.71;45.63;102311.72;4993866;28;20081;-87
2022/06/12 07:36:17;;;;;;;12.13;4.63;;;;;;;23.87;47.69;102298.84;4993759;28;20040;-83
2022/06/12 07:38:44;;;;;;;11.32;5.05;;;;;;;23.39;48.06;102286.69;4993505;28;20092;-83
2022/06/12 07:41:12;;;;;;;15.35;4.75;;;;;;;23.37;49.28;102274.63;4993724;28;20457;-82
2022/06/12 07:43:39;;;;;;;12.75;4.93;;;;;;;22.98;50.29;102279.19;4976494;28;20488;-83
2022/06/12 07:46:09;;;;;;;14.73;5.05;;;;;;;22.57;50.16;102318.03;4993926;28;20112;-85
2022/06/12 07:48:42;;;;;;;17.85;5.68;;;;;;;21.85;51.96;102252.56;5011675;23;20468;-89
2022/06/12 07:53:55;;;;;;;12.73;4.40;;;;;;;21.53;52.65;102277.22;5026048;23;20096;-85
2022/06/12 07:56:23;;;;;;;15.70;5.13;;;;;;;21.56;52.47;102279.59;5013229;28;20110;-89
2022/06/12 07:58:48;;;;;;;11.93;4.75;;;;;;;21.86;53.13;102312.91;5014145;28;20105;-90
2022/06/12 08:01:17;;;;;;;15.70;4.85;;;;;;;21.61;53.66;102287.91;5013571;28;20097;-91
2022/06/12 08:03:45;;;;;;;17.70;4.93;;;;;;;21.93;51.49;102313.22;5012968;28;20541;-90
2022/06/12 08:06:12;;;;;;;16.27;4.80;;;;;;;21.72;51.06;102279.91;4995506;28;20038;-89
2022/06/12 08:08:37;;;;;;;16.13;4.72;;;;;;;21.51;51.90;102281.78;5012914;28;20030;-89
2022/06/12 08:11:03;;;;;;;15.88;4.53;;;;;;;21.44;52.31;102284.13;5012813;28;20112;-91
2022/06/12 08:13:29;;;;;;;16.42;4.60;;;;;;;21.62;54.54;102307.16;5012988;28;20128;-88
2022/06/12 08:15:55;;;;;;;12.73;4.63;;;;;;;21.39;52.68;102254.78;5013132;28;20029;-91
2022/06/12 08:18:22;;;;;;;11.82;4.18;;;;;;;21.63;53.13;102279.88;5013631;28;20021;-91
2022/06/12 08:20:54;;;;;;;15.95;5.38;;;;;;;21.77;52.16;102309.28;5013021;28;20168;-88
2022/06/12 08:23:30;;;;;;;12.15;4.47;;;;;;;21.62;54.59;102305.34;5012724;28;20021;-88
2022/06/12 08:25:57;;;;;;;13.52;4.95;;;;;;;21.66;54.42;102304.13;5013007;28;20030;-89
2022/06/12 08:28:24;;;;;;;14.38;5.32;;;;;;;21.73;53.91;102301.81;5012789;28;20064;-88
2022/06/12 08:30:49;;;;;;;13.13;4.63;;;;;;;21.63;54.97;102303.53;5012675;28;20038;-90
2022/06/12 08:33:15;;;;;;;17.40;4.47;;;;;;;20.95;53.82;102194.69;5012798;28;20362;-90
2022/06/12 08:35:40;;;;;;;13.20;5.18;;;;;;;21.42;53.32;102257.13;5012869;28;20109;-91
2022/06/12 08:38:06;;;;;;;14.93;4.53;;;;;;;21.59;53.17;102266.19;5012781;28;20026;-90
2022/06/12 08:40:44;;;;;;;13.38;4.75;;;;;;;22.15;52.76;102314.81;4995148;28;20493;-90
2022/06/12 08:43:27;;;;;;;13.98;4.25;;;;;;;22.17;52.50;102310.25;4994938;28;20025;-88
2022/06/12 08:45:58;;;;;;;13.07;4.22;;;;;;;22.04;52.23;102298.16;4994982;28;20514;-89
2022/06/12 08:48:28;;;;;;;15.27;4.75;;;;;;;21.96;51.04;102311.16;4995352;28;20474;-87
2022/06/12 08:51:03;;;;;;;12.95;4.38;;;;;;;21.87;52.04;102298.78;4995066;28;20050;-89
2022/06/12 08:53:54;;;;;;;12.38;4.25;;;;;;;21.68;54.39;102270.66;4995124;28;20477;-86
2022/06/12 08:56:41;;;;;;;13.05;4.40;;;;;;;21.77;51.12;102272.47;4932710;29;20130;-90
2022/06/12 08:59:15;;;;;;;10.90;4.10;;;;;;;21.72;52.48;102286.97;4932865;29;20039;-86
2022/06/12 09:01:44;;;;;;;14.43;4.45;;;;;;;21.60;53.92;102281.00;4932903;29;20452;-91
2022/06/12 09:04:16;;;;;;;11.98;4.05;;;;;;;21.69;54.31;102284.63;4932835;29;20388;-83
2022/06/12 09:06:48;;;;;;;14.15;4.63;;;;;;;21.78;52.41;102283.81;4932768;29;20046;-90
2022/06/12 09:09:31;;;;;;;10.40;3.45;;;;;;;22.00;51.90;102283.59;4917202;29;20039;-87
2022/06/12 09:12:06;;;;;;;12.98;3.70;;;;;;;21.97;53.01;102283.88;4917236;29;20039;-81
2022/06/12 09:14:59;;;;;;;12.93;4.18;;;;;;;22.05;51.41;102284.03;4934235;29;20496;-84
2022/06/12 09:17:57;;;;;;;8.07;3.42;;;;;;;22.27;50.55;102282.97;4936419;29;20505;-84
2022/06/12 09:20:37;;;;;;;8.43;3.45;;;;;;;22.67;50.00;102284.63;4936183;29;20052;-86
2022/06/12 09:23:30;;;;;;;13.38;3.60;;;;;;;23.03;52.20;102280.44;4936293;29;20028;-80
2022/06/12 09:26:10;;;;;;;9.02;3.05;;;;;;;23.16;50.55;102286.22;4936194;29;20063;-87
2022/06/12 09:28:53;;;;;;;10.20;3.40;;;;;;;23.13;46.75;102283.88;4936206;29;20516;-84
2022/06/12 09:31:34;;;;;;;8.80;3.58;;;;;;;22.97;46.92;102280.16;4936071;29;20078;-88
2022/06/12 09:34:18;;;;;;;;;;;;;;;23.05;48.62;102280.28;4997776;28;20481;-84
2022/06/12 09:36:44;;;;;;;10.15;3.50;;;;;;;22.83;49.47;102282.25;5015886;28;19941;-82
2022/06/12 09:39:12;;;;;;;10.00;3.20;;;;;;;23.15;50.51;102281.91;5015327;28;20478;-86
2022/06/12 09:41:42;;;;;;;10.07;3.45;;;;;;;23.26;50.96;102288.00;4998028;28;20109;-85
2022/06/12 09:44:37;;;;;;;11.32;3.20;;;;;;;23.21;49.56;102264.72;5015357;28;20108;-85
2022/06/12 09:47:11;;;;;;;10.25;2.90;;;;;;;23.09;46.32;102265.84;5015385;28;20065;-84
2022/06/12 09:50:01;;;;;;;10.02;2.70;;;;;;;23.05;47.55;102278.50;5015660;28;20034;-86
2022/06/12 09:52:37;;;;;;;8.95;3.10;;;;;;;22.76;49.86;102253.97;5015798;28;20113;-86
2022/06/12 09:55:02;;;;;;;13.50;3.13;;;;;;;22.70;48.55;102286.13;5015002;28;20057;-84
2022/06/12 09:57:43;;;;;;;11.55;3.38;;;;;;;22.55;49.26;102283.94;5022646;23;20057;-81
2022/06/12 10:00:21;;;;;;;10.25;3.53;;;;;;;22.49;48.38;102281.84;4997357;28;20061;-83
2022/06/12 10:03:23;;;;;;;9.93;3.60;;;;;;;22.34;51.71;102278.00;5015197;28;20018;-85
2022/06/12 10:05:51;;;;;;;10.52;3.28;;;;;;;22.33;50.89;102279.78;5015105;28;20029;-81
2022/06/12 10:08:30;;;;;;;10.07;3.90;;;;;;;22.27;49.04;102268.97;5014907;28;20131;-85
2022/06/12 10:11:25;;;;;;;9.50;3.47;;;;;;;22.59;51.70;102273.94;5015261;28;20029;-87
2022/06/12 10:14:18;;;;;;;11.55;4.18;;;;;;;22.54;50.47;102252.50;5014695;28;20028;-86
2022/06/12 10:16:59;;;;;;;10.52;3.22;;;;;;;22.57;48.80;102249.56;4916299;29;20040;-88
2022/06/12 10:19:33;;;;;;;11.77;3.47;;;;;;;22.72;49.12;102248.19;4916430;29;20066;-88
2022/06/12 10:22:07;;;;;;;9.70;2.80;;;;;;;22.86;48.28;102265.34;4916338;29;20120;-89
2022/06/12 10:24:32;;;;;;;10.95;2.67;;;;;;;22.77;45.04;102238.03;4916769;29;20035;-87
2022/06/12 10:27:03;;;;;;;8.77;2.40;;;;;;;22.82;47.71;102225.28;4919694;29;20040;-86
2022/06/12 10:29:40;;;;;;;;;;;;;;;23.29;46.45;102270.06;4918757;29;20028;-86
2022/06/12 10:32:13;;;;;;;8.52;2.65;;;;;;;23.28;45.41;102278.97;4919683;29;19915;-87
2022/06/12 10:34:38;;;;;;;9.43;2.65;;;;;;;23.36;46.23;102270.34;4901836;29;20036;-85
2022/06/12 10:37:11;;;;;;;8.68;2.85;;;;;;;23.31;44.58;102269.94;4918170;29;20036;-86
2022/06/12 10:39:37;;;;;;;8.20;3.10;;;;;;;23.32;45.07;102261.06;4917561;29;20098;-82
2022/06/12 10:42:07;;;;;;;9.23;2.70;;;;;;;23.33;45.84;102262.72;4916834;29;20036;-83
2022/06/12 10:44:35;;;;;;;8.68;2.72;;;;;;;23.17;46.45;102265.97;4916884;29;20032;-85
2022/06/12 10:47:14;;;;;;;10.52;2.90;;;;;;;23.18;47.76;102260.53;4901116;29;20036;-87
2022/06/12 10:49:43;;;;;;;10.63;3.10;;;;;;;22.95;48.03;102235.53;4915673;29;20047;-88
2022/06/12 10:52:20;;;;;;;12.88;3.40;;;;;;;23.22;48.87;102255.00;4916213;29;20068;-87
2022/06/12 10:54:46;;;;;;;8.05;3.00;;;;;;;23.35;47.75;102255.50;5009288;28;20108;-87
2022/06/12 10:57:54;;;;;;;11.90;2.90;;;;;;;23.40;47.54;102251.47;4996432;28;20497;-87
2022/06/12 11:00:24;;;;;;;10.07;2.90;;;;;;;23.35;45.05;102224.69;4915461;29;20043;-89
2022/06/12 11:03:15;;;;;;;11.90;3.33;;;;;;;23.56;45.60;102215.69;4915630;29;20051;-85
2022/06/12 11:06:12;;;;;;;8.30;2.28;;;;;;;23.50;46.21;102208.38;4915437;29;20071;-84
2022/06/12 11:09:03;;;;;;;11.20;2.92;;;;;;;23.69;43.57;102240.75;4898959;29;20500;-89
2022/06/12 11:11:46;;;;;;;12.45;3.13;;;;;;;23.71;45.21;102212.44;4915075;29;20040;-86
2022/06/12 11:14:20;;;;;;;9.05;2.40;;;;;;;23.81;44.58;102212.38;4915252;29;20099;-88
2022/06/12 11:16:48;;;;;;;10.93;2.90;;;;;;;24.03;46.10;102234.84;4915314;29;20111;-85
2022/06/12 11:19:16;;;;;;;12.73;3.30;;;;;;;23.93;42.03;102239.38;4915119;29;20498;-84
2022/06/12 11:22:11;;;;;;;6.88;2.67;;;;;;;23.95;44.27;102211.84;4915392;29;20060;-86
2022/06/12 11:24:59;;;;;;;7.40;2.53;;;;;;;23.91;43.64;102204.41;4915085;29;20180;-87
2022/06/12 11:27:54;;;;;;;10.73;2.67;;;;;;;23.87;44.66;102238.16;4915312;29;20073;-88
2022/06/12 11:30:22;;;;;;;8.77;2.70;;;;;;;23.65;44.15;102238.59;4913461;29;20044;-83
2022/06/12 11:33:12;;;;;;;10.95;3.10;;;;;;;23.63;44.14;102232.63;4915153;29;20066;-85
2022/06/12 11:35:52;;;;;;;9.77;2.92;;;;;;;23.13;45.05;102241.72;4913158;29;20040;-88
2022/06/12 11:38:43;;;;;;;12.38;2.95;;;;;;;22.74;46.44;102243.59;5002798;28;20440;-88
2022/06/12 11:41:23;;;;;;;9.48;2.78;;;;;;;22.62;47.51;102244.72;5013007;28;20030;-88
2022/06/12 11:43:54;;;;;;;12.23;3.17;;;;;;;21.89;46.67;102091.72;5012667;28;20025;-86
2022/06/12 11:47:00;;;;;;;12.40;3.35;;;;;;;22.98;45.91;102237.88;5012830;28;20040;-87
2022/06/12 11:49:47;;;;;;;9.57;2.55;;;;;;;22.55;47.25;102160.19;5012040;28;20022;-86
2022/06/12 11:52:32;;;;;;;8.88;2.40;;;;;;;22.63;45.87;102217.41;5012941;28;20030;-86
2022/06/12 11:54:57;;;;;;;9.43;2.50;;;;;;;22.72;46.90;102218.38;5013185;28;20089;-85
2022/06/12 11:57:28;;;;;;;8.82;2.72;;;;;;;22.96;46.14;102224.00;4994872;28;20574;-87
2022/06/12 11:59:59;;;;;;;9.10;2.80;;;;;;;23.10;46.51;102220.06;4993406;28;20505;-87
2022/06/12 12:02:54;;;;;;;8.43;2.78;;;;;;;22.96;45.93;102194.22;4993422;28;20478;-89
2022/06/12 12:05:45;;;;;;;10.43;2.90;;;;;;;23.08;46.44;102219.38;4993057;28;20031;-86
2022/06/12 12:08:26;;;;;;;;;;;;;;;23.22;44.06;102212.84;4993652;28;20034;-84
2022/06/12 12:11:03;;;;;;;9.80;2.60;;;;;;;22.74;45.35;102206.72;4993028;28;19925;-87
2022/06/12 12:13:41;;;;;;;10.52;2.60;;;;;;;22.39;45.04;102183.63;4993034;28;20269;-87
2022/06/12 12:16:27;;;;;;;9.63;2.45;;;;;;;22.62;45.08;102213.13;4993079;28;20022;-87
2022/06/12 12:18:58;;;;;;;9.90;2.75;;;;;;;22.48;44.83;102227.53;4993250;28;20038;-86
2022/06/12 12:21:40;;;;;;;9.48;2.70;;;;;;;22.29;47.12;102182.81;4993627;28;20053;-87
2022/06/12 12:24:12;;;;;;;7.25;2.17;;;;;;;22.40;46.25;102205.53;4992973;28;20034;-87