Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:01;;;;;;;8.87;3.20;;;;;;;8.33;55.53;95383.28;5007532;28;20319;-74
2023/04/28 00:04:27;;;;;;;8.03;3.10;;;;;;;8.38;55.82;95390.56;5000622;28;20245;-73
2023/04/28 00:06:52;;;;;;;6.40;3.20;;;;;;;8.33;55.85;95390.28;5003650;28;20283;-73
2023/04/28 00:09:18;;;;;;;5.67;3.10;;;;;;;8.24;55.53;95389.47;4997518;28;20242;-73
2023/04/28 00:11:45;;;;;;;5.53;2.90;;;;;;;8.13;55.31;95388.09;5013548;28;20278;-73
2023/04/28 00:14:11;;;;;;;6.17;3.17;;;;;;;8.20;56.25;95382.16;4982338;28;20231;-73
2023/04/28 00:16:36;;;;;;;4.63;3.00;;;;;;;8.20;56.17;95390.81;5001207;28;20231;-72
2023/04/28 00:19:01;;;;;;;8.03;3.07;;;;;;;8.17;55.95;95390.34;5001013;28;20238;-73
2023/04/28 00:21:27;;;;;;;7.00;3.50;;;;;;;8.12;55.92;95394.28;5003183;28;20236;-74
2023/04/28 00:23:53;;;;;;;7.07;3.30;;;;;;;8.08;56.65;95395.63;5004246;28;20246;-73
2023/04/28 00:26:18;;;;;;;5.67;3.10;;;;;;;8.11;56.19;95394.47;5027322;28;20226;-73
2023/04/28 00:28:44;;;;;;;5.97;3.00;;;;;;;8.02;57.01;95391.06;5009540;28;20235;-72
2023/04/28 00:31:11;;;;;;;9.17;3.27;;;;;;;8.04;56.70;95399.56;5019886;28;20230;-73
2023/04/28 00:33:37;;;;;;;6.93;3.00;;;;;;;8.00;57.31;95398.25;4989267;28;20329;-73
2023/04/28 00:36:03;;;;;;;5.80;3.03;;;;;;;7.97;57.21;95398.63;4987539;28;20235;-74
2023/04/28 00:38:28;;;;;;;6.57;3.00;;;;;;;7.95;57.29;95403.16;4989167;28;20230;-73
2023/04/28 00:40:54;;;;;;;7.37;3.20;;;;;;;7.77;57.12;95407.03;5004302;28;20234;-73
2023/04/28 00:43:19;;;;;;;5.47;3.20;;;;;;;7.78;57.60;95403.44;4987911;28;20284;-72
2023/04/28 00:45:45;;;;;;;7.60;3.13;;;;;;;7.76;57.46;95403.59;4988414;28;20243;-73
2023/04/28 00:48:10;;;;;;;5.53;3.10;;;;;;;7.75;57.12;95402.00;5011341;28;20241;-73
2023/04/28 00:50:36;;;;;;;5.07;2.90;;;;;;;7.81;57.01;95397.91;4989773;28;20223;-73
2023/04/28 00:53:01;;;;;;;5.97;2.93;;;;;;;7.66;57.53;95405.63;5003906;28;20247;-74
2023/04/28 00:55:26;;;;;;;4.97;3.00;;;;;;;7.70;58.52;95399.06;4986997;28;20238;-73
2023/04/28 00:57:54;;;;;;;7.37;2.97;;;;;;;7.66;57.99;95399.59;5004740;28;20270;-73
2023/04/28 01:00:20;;;;;;;6.10;3.03;;;;;;;7.68;58.47;95410.66;4986351;28;20240;-72
2023/04/28 01:02:45;;;;;;;8.47;3.30;;;;;;;7.65;58.69;95408.38;5002856;28;20614;-73
2023/04/28 01:05:11;;;;;;;5.90;3.00;;;;;;;7.67;57.82;95409.00;5004355;28;20980;-72
2023/04/28 01:07:36;;;;;;;5.47;3.10;;;;;;;7.52;58.75;95414.16;5004957;28;20238;-74
2023/04/28 01:10:02;;;;;;;6.90;3.13;;;;;;;7.52;58.86;95411.53;5016219;28;20227;-72
2023/04/28 01:12:28;;;;;;;9.17;3.10;;;;;;;7.53;58.50;95410.53;5008135;28;20235;-72
2023/04/28 01:14:53;;;;;;;5.17;3.07;;;;;;;7.53;58.73;95415.75;4990825;28;20665;-72
2023/04/28 01:17:19;;;;;;;6.80;3.13;;;;;;;7.57;58.16;95416.25;4995763;28;20238;-72
2023/04/28 01:19:44;;;;;;;5.87;3.20;;;;;;;7.55;58.01;95413.78;5022708;28;20233;-73
2023/04/28 01:22:12;;;;;;;6.57;3.13;;;;;;;7.42;59.30;95416.13;4977371;28;20229;-72
2023/04/28 01:24:38;;;;;;;5.83;3.13;;;;;;;7.44;58.49;95422.78;4995694;28;20229;-72
2023/04/28 01:27:03;;;;;;;4.80;2.80;;;;;;;7.42;58.33;95418.72;4994783;28;20245;-72
2023/04/28 01:29:29;;;;;;;6.97;3.27;;;;;;;7.44;59.02;95414.16;4998501;28;20253;-72
2023/04/28 01:31:54;;;;;;;5.93;3.30;;;;;;;7.45;58.59;95418.41;4985374;28;20230;-73
2023/04/28 01:34:20;;;;;;;6.87;3.33;;;;;;;7.37;58.88;95423.63;5010065;28;20304;-73
2023/04/28 01:36:45;;;;;;;6.83;3.00;;;;;;;7.26;59.90;95424.78;5000000;28;20235;-73
2023/04/28 01:39:11;;;;;;;5.40;3.23;;;;;;;7.30;59.42;95417.47;5005603;28;20230;-73
2023/04/28 01:41:36;;;;;;;9.63;3.17;;;;;;;7.29;58.66;95419.25;5000284;28;20252;-73
2023/04/28 01:44:02;;;;;;;4.73;3.10;;;;;;;7.38;58.28;95420.84;5025129;28;20296;-75
2023/04/28 01:46:28;;;;;;;7.93;3.57;;;;;;;7.27;58.41;95420.41;5027369;28;20225;-74
2023/04/28 01:48:53;;;;;;;7.63;3.40;;;;;;;7.28;58.65;95419.44;5015746;28;20226;-73
2023/04/28 01:51:19;;;;;;;6.63;3.20;;;;;;;7.27;59.01;95418.59;4984964;28;20261;-74
2023/04/28 01:53:44;;;;;;;5.23;3.13;;;;;;;7.30;58.40;95414.84;4997519;28;20703;-74
2023/04/28 01:56:10;;;;;;;6.13;3.20;;;;;;;7.21;58.48;95419.25;5002149;28;20234;-74
2023/04/28 01:58:35;;;;;;;10.83;3.50;;;;;;;7.19;59.06;95416.00;4998866;28;20239;-73
2023/04/28 02:01:00;;;;;;;5.20;3.10;;;;;;;7.21;58.30;95414.06;5001424;28;20343;-74
2023/04/28 02:03:27;;;;;;;6.37;3.20;;;;;;;7.17;58.54;95419.75;5001562;28;20257;-73
2023/04/28 02:05:53;;;;;;;7.93;3.27;;;;;;;7.14;59.06;95414.91;4980362;28;21074;-72
2023/04/28 02:08:18;;;;;;;7.60;3.40;;;;;;;7.09;59.01;95423.22;4996719;28;20227;-74
2023/04/28 02:10:44;;;;;;;7.27;3.07;;;;;;;7.12;58.68;95415.06;5001831;28;20432;-74
2023/04/28 02:13:09;;;;;;;8.60;3.27;;;;;;;7.14;59.22;95422.72;5012505;28;20258;-73
2023/04/28 02:15:39;;;;;;;6.37;3.50;;;;;;;7.14;59.03;95430.53;5016364;28;20254;-74
2023/04/28 02:18:08;;;;;;;6.97;3.10;;;;;;;7.15;58.47;95432.94;5024747;28;20252;-73
2023/04/28 02:20:33;;;;;;;5.23;3.10;;;;;;;7.03;58.90;95430.84;5000201;28;20239;-74
2023/04/28 02:22:59;;;;;;;6.77;3.50;;;;;;;7.05;59.28;95432.31;5009024;28;20243;-74
2023/04/28 02:25:24;;;;;;;6.43;3.23;;;;;;;6.99;59.75;95437.38;4992324;28;20271;-74
2023/04/28 02:27:50;;;;;;;6.93;3.37;;;;;;;7.03;59.89;95436.06;5020369;28;20272;-74
2023/04/28 02:30:15;;;;;;;7.87;3.37;;;;;;;6.97;59.60;95436.72;5008113;28;20239;-73
2023/04/28 02:32:41;;;;;;;6.47;3.27;;;;;;;7.01;59.26;95438.84;4978099;28;20227;-74
2023/04/28 02:35:07;;;;;;;12.53;3.40;;;;;;;6.95;59.44;95442.06;5004571;28;20247;-74
2023/04/28 02:37:32;;;;;;;9.03;3.50;;;;;;;6.93;59.52;95441.44;5002914;28;20237;-74
2023/04/28 02:39:58;;;;;;;9.93;3.30;;;;;;;6.88;60.43;95441.09;5001855;28;20242;-74
2023/04/28 02:42:23;;;;;;;6.17;3.40;;;;;;;6.86;59.85;95442.25;5004705;28;20248;-74
2023/04/28 02:44:49;;;;;;;7.07;3.50;;;;;;;6.95;59.54;95441.28;5004708;28;20254;-74
2023/04/28 02:47:14;;;;;;;5.03;3.10;;;;;;;6.98;59.55;95448.75;5000171;28;20245;-74
2023/04/28 02:49:40;;;;;;;9.33;3.50;;;;;;;6.90;59.85;95446.16;4999757;28;20246;-74
2023/04/28 02:52:05;;;;;;;8.77;3.30;;;;;;;6.80;59.96;95446.34;5017408;28;20301;-73
2023/04/28 02:54:33;;;;;;;7.43;3.10;;;;;;;6.90;59.60;95444.38;5013561;28;20234;-74
2023/04/28 02:56:58;;;;;;;7.30;3.20;;;;;;;6.95;59.65;95456.91;4978030;28;20904;-74
2023/04/28 02:59:24;;;;;;;7.57;3.40;;;;;;;6.97;59.87;95460.97;5023150;28;20234;-74
2023/04/28 03:01:50;;;;;;;7.53;3.63;;;;;;;7.03;59.29;95460.28;4985769;28;20248;-73
2023/04/28 03:04:16;;;;;;;8.07;3.40;;;;;;;6.92;59.26;95457.22;5005161;28;20272;-74
2023/04/28 03:06:41;;;;;;;7.13;3.37;;;;;;;6.84;60.30;95460.63;4998836;28;20269;-74
2023/04/28 03:09:07;;;;;;;6.50;3.37;;;;;;;6.95;60.32;95467.31;4987846;28;20235;-74
2023/04/28 03:11:33;;;;;;;8.93;3.30;;;;;;;6.89;60.63;95465.34;4998099;28;20276;-73
2023/04/28 03:13:58;;;;;;;9.77;3.80;;;;;;;6.91;59.98;95463.38;5005172;28;20233;-74
2023/04/28 03:16:24;;;;;;;11.97;3.60;;;;;;;6.83;60.57;95460.81;4983893;28;20238;-74
2023/04/28 03:18:49;;;;;;;8.37;3.10;;;;;;;6.68;62.48;95456.25;5017560;28;20610;-74
2023/04/28 03:21:15;;;;;;;6.70;3.03;;;;;;;6.77;61.53;95464.88;5000498;28;20242;-73
2023/04/28 03:23:40;;;;;;;6.30;3.30;;;;;;;6.81;61.09;95471.34;4984026;28;20245;-73
2023/04/28 03:26:06;;;;;;;8.10;3.70;;;;;;;6.67;62.44;95478.03;5003321;28;20241;-74
2023/04/28 03:28:31;;;;;;;7.03;3.40;;;;;;;6.79;62.98;95476.72;4993104;28;20321;-74
2023/04/28 03:30:57;;;;;;;9.50;3.60;;;;;;;6.82;60.97;95485.19;4978402;28;20233;-74
2023/04/28 03:33:22;;;;;;;9.43;3.57;;;;;;;6.83;61.72;95489.41;5012918;28;20253;-73
2023/04/28 03:35:47;;;;;;;7.43;3.30;;;;;;;6.86;61.21;95494.28;5014753;28;20266;-73
2023/04/28 03:38:13;;;;;;;6.63;3.50;;;;;;;6.88;61.38;95497.56;5001460;28;20303;-74
2023/04/28 03:40:39;;;;;;;8.77;3.60;;;;;;;6.87;60.67;95507.16;5004923;28;20238;-73
2023/04/28 03:43:04;;;;;;;7.07;3.30;;;;;;;6.80;60.76;95498.38;4997721;28;20229;-74
2023/04/28 03:45:29;;;;;;;11.10;3.60;;;;;;;6.86;59.31;95508.09;5013942;28;20854;-74
2023/04/28 03:47:55;;;;;;;6.97;3.33;;;;;;;6.87;59.60;95508.94;5004392;28;20718;-74
2023/04/28 03:50:20;;;;;;;10.37;3.70;;;;;;;6.91;59.74;95513.63;4998572;28;20621;-73
2023/04/28 03:52:46;;;;;;;8.83;4.00;;;;;;;6.92;59.24;95520.47;5004376;28;20261;-74
2023/04/28 03:55:12;;;;;;;6.20;3.23;;;;;;;6.86;59.12;95517.69;5008696;28;20264;-74
2023/04/28 03:57:37;;;;;;;6.63;3.53;;;;;;;6.89;59.16;95525.19;4988203;28;20276;-73
2023/04/28 04:00:04;;;;;;;7.03;3.43;;;;;;;6.97;59.16;95522.59;5006257;28;20261;-74
2023/04/28 04:02:29;;;;;;;9.47;3.70;;;;;;;6.91;58.93;95521.44;5001267;28;20231;-73
2023/04/28 04:04:55;;;;;;;9.10;3.87;;;;;;;6.90;58.64;95524.22;5025594;28;20671;-74
2023/04/28 04:07:21;;;;;;;10.20;3.73;;;;;;;6.93;58.77;95536.88;5003943;28;20234;-74
2023/04/28 04:09:46;;;;;;;6.83;3.30;;;;;;;6.96;58.34;95540.00;5007419;28;20239;-74
2023/04/28 04:12:12;;;;;;;10.07;4.07;;;;;;;7.05;58.18;95539.00;4999325;28;20259;-74
2023/04/28 04:14:37;;;;;;;7.83;3.77;;;;;;;7.06;57.48;95537.22;5029104;28;20254;-73
2023/04/28 04:17:03;;;;;;;11.50;4.43;;;;;;;7.05;57.54;95543.41;5002548;28;20234;-74
2023/04/28 04:19:28;;;;;;;12.17;4.43;;;;;;;7.09;57.43;95536.91;5004774;28;20253;-73
2023/04/28 04:21:54;;;;;;;13.13;4.23;;;;;;;7.07;57.52;95547.47;4988241;28;20233;-73
2023/04/28 04:24:19;;;;;;;9.00;4.10;;;;;;;7.20;56.91;95547.81;4989159;28;20238;-74
2023/04/28 04:26:44;;;;;;;10.50;4.20;;;;;;;7.22;56.84;95552.84;5018051;28;20239;-74
2023/04/28 04:29:10;;;;;;;8.03;3.93;;;;;;;7.24;57.07;95556.09;5005417;28;20254;-73
2023/04/28 04:31:35;;;;;;;9.63;3.83;;;;;;;7.21;56.67;95559.03;4994883;28;20692;-73
2023/04/28 04:34:01;;;;;;;8.30;3.80;;;;;;;7.21;57.14;95557.22;5016128;28;20253;-73
2023/04/28 04:36:27;;;;;;;6.73;3.90;;;;;;;7.28;56.75;95558.19;5015794;28;20230;-76
2023/04/28 04:38:54;;;;;;;10.60;4.10;;;;;;;7.33;56.97;95555.91;5007134;28;20673;-75
2023/04/28 04:41:20;;;;;;;8.77;4.30;;;;;;;7.34;57.11;95561.94;4990217;28;20291;-74
2023/04/28 04:43:46;;;;;;;6.10;3.80;;;;;;;7.40;56.80;95564.69;5007271;28;20226;-74
2023/04/28 04:46:12;;;;;;;7.37;3.60;;;;;;;7.32;56.28;95569.09;4990050;28;20231;-74
2023/04/28 04:48:38;;;;;;;11.57;4.03;;;;;;;7.44;56.95;95562.59;4988057;28;20239;-75
2023/04/28 04:51:03;;;;;;;8.07;3.70;;;;;;;7.34;57.28;95570.56;5011823;28;20259;-75
2023/04/28 04:53:29;;;;;;;9.00;3.50;;;;;;;7.45;56.60;95572.84;5024134;28;20981;-75
2023/04/28 04:55:54;;;;;;;9.07;3.60;;;;;;;7.57;56.49;95577.72;4996759;28;20250;-73
2023/04/28 04:58:19;;;;;;;6.60;3.40;;;;;;;7.56;56.47;95571.69;5004812;28;20243;-73
2023/04/28 05:00:45;;;;;;;9.33;3.80;;;;;;;9.28;52.03;95572.41;5011767;28;20241;-73
2023/04/28 05:03:10;;;;;;;8.27;3.60;;;;;;;11.26;46.16;95583.53;5003423;28;20245;-73
2023/04/28 05:05:36;;;;;;;10.70;3.47;;;;;;;11.08;46.04;95596.22;5001879;28;20237;-74
2023/04/28 05:08:02;;;;;;;9.67;3.43;;;;;;;10.64;47.00;95588.50;4991815;28;20628;-74
2023/04/28 05:10:28;;;;;;;9.07;3.50;;;;;;;12.31;43.85;95589.59;5022717;28;20239;-74
2023/04/28 05:12:53;;;;;;;6.80;3.50;;;;;;;13.58;40.23;95590.66;4979508;28;20245;-72
2023/04/28 05:15:19;;;;;;;8.67;3.60;;;;;;;13.90;39.47;95585.38;5002543;28;20320;-73
2023/04/28 05:17:44;;;;;;;7.00;3.30;;;;;;;14.04;39.48;95594.88;5010521;28;20250;-74
2023/04/28 05:20:19;;;;;;;6.20;3.10;;;;;;;14.85;37.30;95590.88;4986862;28;20234;-73
2023/04/28 05:22:45;;;;;;;6.47;3.30;;;;;;;15.46;35.76;95598.28;5025882;28;20498;-75
2023/04/28 05:25:10;;;;;;;7.10;3.30;;;;;;;15.94;35.13;95588.81;4995169;28;20719;-75
2023/04/28 05:27:39;;;;;;;7.20;3.23;;;;;;;15.28;35.41;95595.53;4995672;28;20337;-72
2023/04/28 05:30:09;;;;;;;5.60;3.10;;;;;;;14.36;37.14;95587.19;4998206;28;20774;-74
2023/04/28 05:32:38;;;;;;;6.43;3.60;;;;;;;13.21;40.12;95599.88;4994546;28;20774;-74
2023/04/28 05:35:03;;;;;;;7.47;3.43;;;;;;;12.88;40.92;95591.06;5028193;28;20234;-73
2023/04/28 05:37:29;;;;;;;8.00;3.70;;;;;;;12.76;41.50;95588.19;5002153;28;20233;-74
2023/04/28 05:39:54;;;;;;;7.90;3.80;;;;;;;12.08;42.47;95582.00;4991198;28;20229;-73
2023/04/28 05:42:20;;;;;;;8.17;3.77;;;;;;;11.95;44.33;95587.16;5019852;28;20242;-76
2023/04/28 05:44:45;;;;;;;9.67;3.50;;;;;;;11.73;43.91;95582.97;4991913;28;20377;-73
2023/04/28 05:47:11;;;;;;;9.77;3.43;;;;;;;11.50;44.69;95592.81;5024204;28;20226;-74
2023/04/28 05:49:39;;;;;;;6.70;3.20;;;;;;;11.84;43.65;95579.00;5024565;28;20622;-76
2023/04/28 05:52:05;;;;;;;8.40;3.50;;;;;;;11.99;43.62;95584.94;5000735;28;20233;-74
2023/04/28 05:54:33;;;;;;;9.23;3.60;;;;;;;11.95;45.10;95591.59;4997741;28;20230;-73
2023/04/28 05:56:58;;;;;;;10.30;3.60;;;;;;;11.86;44.46;95587.50;5015752;28;20233;-74
2023/04/28 05:59:24;;;;;;;8.07;3.50;;;;;;;11.86;44.37;95590.94;4994096;28;20226;-75
2023/04/28 06:01:49;;;;;;;7.50;3.60;;;;;;;11.60;45.53;95590.69;5011977;28;20733;-74
2023/04/28 06:04:15;;;;;;;8.73;3.30;;;;;;;11.80;44.02;95589.06;5018349;28;20231;-73
2023/04/28 06:06:41;;;;;;;6.23;3.10;;;;;;;11.83;43.70;95587.88;5012656;28;20316;-75
2023/04/28 06:09:06;;;;;;;11.93;3.50;;;;;;;11.91;44.63;95587.75;5016308;28;20280;-73
2023/04/28 06:11:35;;;;;;;7.83;3.23;;;;;;;11.85;43.95;95591.94;5019967;28;20234;-75
2023/04/28 06:14:00;;;;;;;7.20;3.27;;;;;;;11.62;43.94;95593.13;5028064;28;20884;-74
2023/04/28 06:16:26;;;;;;;7.87;3.50;;;;;;;11.82;44.07;95584.44;4997969;28;20230;-74
2023/04/28 06:18:52;;;;;;;7.47;3.33;;;;;;;11.74;44.34;95589.00;5017323;28;20235;-75
2023/04/28 06:21:18;;;;;;;8.07;3.40;;;;;;;11.90;44.55;95594.78;5026834;28;20226;-75
2023/04/28 06:23:43;;;;;;;5.63;3.50;;;;;;;11.85;44.48;95597.16;4992135;28;20234;-74
2023/04/28 06:26:09;;;;;;;8.27;3.67;;;;;;;11.70;44.96;95596.44;5008910;28;20226;-75
2023/04/28 06:28:35;;;;;;;9.03;3.50;;;;;;;11.94;45.08;95596.03;5001376;28;20235;-74
2023/04/28 06:31:00;;;;;;;9.13;3.83;;;;;;;12.00;43.92;95604.94;4985211;28;20242;-74
2023/04/28 06:33:26;;;;;;;5.60;3.07;;;;;;;12.06;43.55;95598.94;5024127;28;20234;-75
2023/04/28 06:35:52;;;;;;;7.43;3.23;;;;;;;11.82;43.47;95594.13;5019763;28;21017;-76
2023/04/28 06:38:17;;;;;;;9.73;3.40;;;;;;;11.70;43.42;95591.19;5011626;28;20233;-75
2023/04/28 06:40:44;;;;;;;7.60;3.20;;;;;;;11.93;43.19;95589.16;5016560;28;20261;-75
2023/04/28 06:43:09;;;;;;;7.17;3.30;;;;;;;12.08;43.66;95595.09;5016441;28;20223;-75
2023/04/28 06:45:35;;;;;;;6.67;3.50;;;;;;;12.04;43.79;95591.25;5011521;28;20486;-75
2023/04/28 06:48:01;;;;;;;8.63;3.60;;;;;;;12.09;43.72;95585.44;5018779;28;20604;-76
2023/04/28 06:50:26;;;;;;;8.40;3.50;;;;;;;12.36;43.79;95579.34;4998432;28;20235;-75
2023/04/28 06:52:52;;;;;;;7.17;3.70;;;;;;;12.28;43.42;95582.13;5001505;28;20731;-75
2023/04/28 06:55:17;;;;;;;9.13;3.70;;;;;;;12.27;43.23;95584.94;5027825;28;20242;-75
2023/04/28 06:57:43;;;;;;;8.00;3.80;;;;;;;12.28;43.87;95578.66;5004636;28;20227;-75
2023/04/28 07:00:09;;;;;;;6.77;3.60;;;;;;;12.29;43.22;95581.13;5022574;28;20242;-75
2023/04/28 07:02:35;;;;;;;8.17;3.70;;;;;;;12.14;43.82;95589.09;4992930;28;20704;-74
2023/04/28 07:05:04;;;;;;;8.17;3.40;;;;;;;12.66;43.07;95593.81;5020507;28;20238;-74
2023/04/28 07:07:30;;;;;;;9.10;3.57;;;;;;;12.64;41.93;95580.06;5010773;28;20226;-75
2023/04/28 07:09:55;;;;;;;8.90;3.63;;;;;;;12.59;43.05;95581.66;4994657;28;20289;-74
2023/04/28 07:12:21;;;;;;;11.43;4.00;;;;;;;12.81;41.96;95586.63;4997731;28;20230;-74
2023/04/28 07:14:46;;;;;;;6.57;3.40;;;;;;;12.84;41.41;95580.16;5002347;28;20299;-74
2023/04/28 07:17:12;;;;;;;9.70;3.60;;;;;;;12.49;40.58;95578.59;4988991;28;20279;-75
2023/04/28 07:19:37;;;;;;;9.60;3.77;;;;;;;12.82;40.82;95576.94;5000479;28;20262;-75
2023/04/28 07:22:03;;;;;;;7.80;3.63;;;;;;;13.07;41.42;95578.03;4998334;28;20242;-75
2023/04/28 07:24:29;;;;;;;9.53;3.73;;;;;;;13.07;41.05;95580.66;4987481;28;20230;-75
2023/04/28 07:26:56;;;;;;;8.37;3.60;;;;;;;13.10;39.13;95584.72;5005174;28;20258;-75
2023/04/28 07:29:21;;;;;;;11.87;3.60;;;;;;;13.18;39.24;95572.19;5001527;28;20325;-75
2023/04/28 07:31:46;;;;;;;11.07;5.87;;;;;;;13.31;39.54;95574.84;5032401;28;20232;-75
2023/04/28 07:34:12;;;;;;;8.10;3.10;;;;;;;13.34;37.85;95571.81;5030404;28;20291;-75
2023/04/28 07:36:37;;;;;;;6.17;3.37;;;;;;;13.18;40.12;95571.41;5013850;28;20238;-74
2023/04/28 07:39:03;;;;;;;9.10;3.10;;;;;;;13.46;39.45;95574.66;5021661;28;20238;-74
2023/04/28 07:41:29;;;;;;;6.63;3.20;;;;;;;13.72;39.66;95577.31;4991704;28;20226;-74
2023/04/28 07:43:54;;;;;;;7.43;4.17;;;;;;;13.65;38.29;95576.50;5033503;28;20265;-74
2023/04/28 07:46:20;;;;;;;7.50;3.30;;;;;;;13.74;37.84;95582.34;5016171;28;20238;-75
2023/04/28 07:48:45;;;;;;;7.00;3.43;;;;;;;13.80;37.99;95581.56;5019453;28;20328;-75
2023/04/28 07:51:11;;;;;;;7.17;3.43;;;;;;;13.66;38.03;95580.72;5010489;28;20225;-75
2023/04/28 07:53:36;;;;;;;8.97;3.00;;;;;;;13.76;37.34;95577.69;5022939;28;20227;-74
2023/04/28 07:56:02;;;;;;;6.73;3.10;;;;;;;13.45;37.84;95575.66;5007858;28;20360;-74
2023/04/28 07:58:27;;;;;;;7.90;3.00;;;;;;;13.58;37.90;95570.44;5006868;28;20230;-75
2023/04/28 08:00:53;;;;;;;7.30;3.13;;;;;;;13.82;37.03;95577.72;5016478;28;20230;-74
2023/04/28 08:03:18;;;;;;;8.20;3.30;;;;;;;13.56;38.60;95574.28;5007850;28;20234;-75
2023/04/28 08:05:44;;;;;;;15.63;8.00;;;;;;;14.00;36.44;95575.25;5023280;28;20264;-74
2023/04/28 08:08:10;;;;;;;6.00;3.10;;;;;;;13.68;37.11;95580.56;5005750;28;20234;-75
2023/04/28 08:10:36;;;;;;;6.37;2.70;;;;;;;13.97;36.74;95566.97;5013096;28;20627;-74
2023/04/28 08:13:02;;;;;;;9.13;3.03;;;;;;;13.57;36.74;95568.78;5004129;28;20230;-75
2023/04/28 08:15:27;;;;;;;6.93;2.90;;;;;;;14.06;35.56;95576.28;4989866;28;20241;-75
2023/04/28 08:17:53;;;;;;;8.70;3.13;;;;;;;13.89;36.33;95575.06;5004957;28;20260;-76
2023/04/28 08:20:18;;;;;;;5.70;3.07;;;;;;;13.32;36.14;95579.09;5007045;28;20239;-75
2023/04/28 08:22:45;;;;;;;6.60;3.10;;;;;;;13.52;37.40;95574.66;5029695;28;20235;-75
2023/04/28 08:25:10;;;;;;;6.93;3.10;;;;;;;13.62;36.64;95581.34;5001193;28;20336;-77
2023/04/28 08:27:37;;;;;;;5.83;3.00;;;;;;;14.02;35.87;95572.41;5005047;28;20233;-75
2023/04/28 08:30:03;;;;;;;8.97;3.13;;;;;;;13.67;36.54;95571.84;5004720;28;20317;-75
2023/04/28 08:32:31;;;;;;;8.50;3.20;;;;;;;14.29;36.51;95570.56;4997141;28;20388;-76
2023/04/28 08:34:57;;;;;;;8.73;3.20;;;;;;;14.59;36.99;95564.63;5017188;28;20241;-75
2023/04/28 08:37:22;;;;;;;7.27;2.80;;;;;;;14.51;35.83;95566.69;5019073;28;20607;-74
2023/04/28 08:39:48;;;;;;;5.57;2.70;;;;;;;14.64;35.58;95572.72;5017404;28;20253;-75
2023/04/28 08:42:13;;;;;;;5.03;2.73;;;;;;;14.43;34.95;95565.06;5028687;28;20996;-75
2023/04/28 08:44:39;;;;;;;6.63;2.80;;;;;;;14.82;35.47;95562.31;4989251;28;20631;-75
2023/04/28 08:47:13;;;;;;;7.03;2.93;;;;;;;14.95;36.04;95563.28;5012495;28;20263;-75
2023/04/28 08:49:39;;;;;;;5.67;3.07;;;;;;;14.81;36.18;95555.41;5013327;28;20267;-75
2023/04/28 08:52:09;;;;;;;6.93;2.87;;;;;;;15.15;35.41;95556.03;5008648;28;20234;-75
2023/04/28 08:54:35;;;;;;;7.93;3.00;;;;;;;15.04;34.93;95554.09;5014928;28;20729;-76
2023/04/28 08:57:00;;;;;;;7.83;3.00;;;;;;;14.64;36.09;95546.34;4988404;28;20306;-75
2023/04/28 08:59:26;;;;;;;8.57;2.93;;;;;;;13.95;36.33;95547.94;5019884;28;20231;-76
2023/04/28 09:01:52;;;;;;;6.93;3.00;;;;;;;14.93;36.93;95546.84;4992823;28;20235;-76
2023/04/28 09:04:18;;;;;;;7.87;3.23;;;;;;;15.18;36.04;95550.34;5007887;28;20285;-76
2023/04/28 09:06:44;;;;;;;7.17;2.90;;;;;;;15.37;36.10;95546.78;4996410;28;20262;-77
2023/04/28 09:09:24;;;;;;;5.97;2.80;;;;;;;15.52;34.67;95546.50;4989532;28;20230;-75
2023/04/28 09:11:52;;;;;;;6.40;2.67;;;;;;;15.40;34.22;95543.72;5008866;28;20231;-76
2023/04/28 09:14:18;;;;;;;8.63;2.90;;;;;;;15.26;33.84;95547.47;5004909;28;20231;-75
2023/04/28 09:16:43;;;;;;;4.30;2.60;;;;;;;15.44;35.01;95540.47;5015939;28;20234;-75
2023/04/28 09:19:09;;;;;;;5.70;2.80;;;;;;;15.28;34.89;95526.97;5018453;28;20716;-75
2023/04/28 09:21:48;;;;;;;5.73;2.90;;;;;;;15.61;35.95;95529.38;4995768;28;20230;-76
2023/04/28 09:24:32;;;;;;;4.53;2.70;;;;;;;15.44;34.39;95531.72;4993711;28;20230;-75
2023/04/28 09:27:01;;;;;;;5.93;2.80;;;;;;;15.12;33.35;95530.09;5001528;28;20308;-76
2023/04/28 09:29:27;;;;;;;5.53;2.77;;;;;;;15.00;33.24;95516.78;4990008;28;20250;-77
2023/04/28 09:31:53;;;;;;;8.03;3.20;;;;;;;15.34;33.84;95521.63;4988209;28;20258;-76
2023/04/28 09:34:19;;;;;;;5.30;2.90;;;;;;;15.76;33.71;95525.38;5014240;28;20234;-74
2023/04/28 09:36:45;;;;;;;6.47;2.50;;;;;;;15.81;34.00;95517.63;5003471;28;20260;-75
2023/04/28 09:39:11;;;;;;;4.30;2.43;;;;;;;15.73;32.48;95514.47;5025073;28;20301;-77
2023/04/28 09:41:39;;;;;;;6.03;2.60;;;;;;;15.42;33.98;95512.66;5007217;28;20238;-76
2023/04/28 09:44:15;;;;;;;5.90;2.60;;;;;;;15.64;33.95;95508.66;5018325;28;20650;-75
2023/04/28 09:46:41;;;;;;;6.30;2.57;;;;;;;15.38;34.49;95500.94;5012114;28;20229;-77
2023/04/28 09:49:08;;;;;;;5.57;2.70;;;;;;;15.27;33.36;95505.06;5016966;28;20230;-76
2023/04/28 09:51:34;;;;;;;5.73;2.60;;;;;;;15.26;32.81;95495.50;4996537;28;20245;-76
2023/04/28 09:54:01;;;;;;;5.27;2.67;;;;;;;15.92;33.16;95495.81;5029322;28;20304;-76
2023/04/28 09:56:27;;;;;;;7.03;2.80;;;;;;;15.90;32.52;95489.94;4989597;28;22082;-77
2023/04/28 09:58:53;;;;;;;5.03;2.60;;;;;;;15.81;32.43;95490.44;5024312;28;20230;-77
2023/04/28 10:01:18;;;;;;;5.17;2.70;;;;;;;15.80;31.68;95492.28;4991805;28;20230;-76
2023/04/28 10:03:44;;;;;;;4.23;2.37;;;;;;;15.95;31.96;95479.50;5008792;28;20238;-76
2023/04/28 10:06:09;;;;;;;4.80;2.60;;;;;;;16.23;33.21;95486.13;5012544;28;20619;-74
2023/04/28 10:08:35;;;;;;;8.03;2.37;;;;;;;16.04;31.34;95480.88;5010538;28;20635;-74
2023/04/28 10:11:00;;;;;;;5.93;2.20;;;;;;;16.41;30.30;95476.38;5009516;28;20243;-76
2023/04/28 10:13:26;;;;;;;5.60;2.40;;;;;;;16.34;31.49;95469.53;5007164;28;20219;-75
2023/04/28 10:15:54;;;;;;;4.50;2.50;;;;;;;16.63;30.09;95472.25;5029973;28;20292;-75
2023/04/28 10:18:21;;;;;;;6.00;2.60;;;;;;;16.52;31.42;95466.94;4989727;28;20229;-74
2023/04/28 10:20:48;;;;;;;6.57;2.33;;;;;;;16.46;32.56;95473.88;5006857;28;20250;-73
2023/04/28 10:23:43;;;;;;;6.97;2.60;;;;;;;16.14;30.81;95475.84;4995602;28;20246;-75
2023/04/28 10:26:11;;;;;;;6.23;2.50;;;;;;;16.69;31.59;95465.28;5007313;28;20273;-76
2023/04/28 10:28:37;;;;;;;5.20;2.43;;;;;;;16.46;31.54;95465.13;5010819;28;20750;-75
2023/04/28 10:31:12;;;;;;;6.10;2.60;;;;;;;15.93;31.53;95471.00;5012025;28;20786;-76
2023/04/28 10:33:38;;;;;;;4.50;2.37;;;;;;;15.91;31.46;95457.22;5012770;28;20240;-73
2023/04/28 10:36:05;;;;;;;6.17;2.30;;;;;;;16.10;30.39;95463.31;5003978;28;20322;-76
2023/04/28 10:38:31;;;;;;;7.63;2.60;;;;;;;16.49;30.53;95459.41;4990826;28;20243;-75
2023/04/28 10:41:01;;;;;;;5.87;2.20;;;;;;;16.56;28.42;95454.88;4987087;28;20238;-75
2023/04/28 10:43:36;;;;;;;4.83;2.30;;;;;;;16.43;28.68;95447.88;5015701;28;20283;-76
2023/04/28 10:46:06;;;;;;;6.50;2.30;;;;;;;16.59;29.19;95457.06;5027606;28;20237;-74
2023/04/28 10:48:31;;;;;;;6.10;2.20;;;;;;;16.67;28.10;95456.78;5002134;28;20295;-76
2023/04/28 10:51:06;;;;;;;5.33;2.50;;;;;;;16.57;30.39;95441.44;5019210;28;20238;-77
2023/04/28 10:53:44;;;;;;;6.20;2.37;;;;;;;16.37;29.29;95435.56;5023411;28;20238;-76
2023/04/28 10:56:19;;;;;;;3.90;2.20;;;;;;;16.52;29.45;95425.47;5021271;28;20737;-77
2023/04/28 10:58:45;;;;;;;6.97;2.43;;;;;;;16.45;29.60;95426.53;5031390;28;20254;-77
2023/04/28 11:01:30;;;;;;;6.67;2.20;;;;;;;17.02;29.89;95430.44;5004844;28;20230;-75
2023/04/28 11:04:09;;;;;;;8.10;2.30;;;;;;;16.60;28.50;95429.59;5020555;28;20254;-75
2023/04/28 11:06:35;;;;;;;7.10;2.30;;;;;;;16.90;28.62;95426.97;5028686;28;20250;-76
2023/04/28 11:09:02;;;;;;;7.60;2.30;;;;;;;17.11;28.79;95421.94;4995694;28;20272;-76
2023/04/28 11:11:35;;;;;;;5.53;2.50;;;;;;;17.42;30.01;95424.28;5003744;28;20330;-76
2023/04/28 11:14:16;;;;;;;5.27;2.30;;;;;;;17.29;29.43;95424.50;5008308;28;20223;-75
2023/04/28 11:17:00;;;;;;;4.57;2.10;;;;;;;17.10;28.45;95414.25;5021064;28;20234;-77
2023/04/28 11:19:27;;;;;;;4.87;2.03;;;;;;;17.33;27.79;95417.72;5008300;28;20304;-77
2023/04/28 11:21:57;;;;;;;6.83;2.00;;;;;;;17.20;27.23;95404.72;5032066;28;20254;-75
2023/04/28 11:24:30;;;;;;;4.20;2.20;;;;;;;17.09;27.43;95410.78;5020131;28;20250;-76
2023/04/28 11:27:04;;;;;;;4.67;2.10;;;;;;;17.48;28.51;95401.41;5010542;28;20246;-77
2023/04/28 11:29:34;;;;;;;4.13;2.10;;;;;;;17.29;28.21;95411.25;5018971;28;20758;-76
2023/04/28 11:32:01;;;;;;;4.07;2.30;;;;;;;17.07;28.52;95396.19;5024803;28;20254;-74
2023/04/28 11:34:26;;;;;;;5.77;2.40;;;;;;;16.87;31.19;95401.78;4994056;28;20250;-77