Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:06:55;;;;;;;13.48;8.18;;;8.40;62.10;;;;;;20842569;28;20144;-65
2023/02/16 00:16:58;;;;;;;14.93;8.95;;;8.10;62.00;;;;;;20842009;28;20397;-63
2023/02/16 00:27:00;;;;;;;11.85;8.23;;;7.80;62.80;;;;;;20841574;28;20054;-64
2023/02/16 00:37:07;;;;;;;11.63;8.13;;;7.70;63.30;;;;;;20839671;28;20050;-64
2023/02/16 00:47:12;;;;;;;12.63;7.20;;;7.50;63.70;;;;;;20840128;28;20436;-68
2023/02/16 00:57:18;;;;;;;13.48;7.93;;;7.50;63.70;;;;;;20838154;28;20050;-70
2023/02/16 01:17:40;;;;;;;14.75;7.65;;;7.20;64.00;;;;;;20837371;28;20045;-61
2023/02/16 01:27:43;;;;;;;11.90;7.85;;;7.20;64.70;;;;;;20835139;28;20134;-57
2023/02/16 01:37:44;;;;;;;12.00;6.97;;;7.10;65.00;;;;;;20835340;28;20204;-64
2023/02/16 01:47:53;;;;;;;11.48;7.53;;;7.00;65.30;;;;;;20835520;28;20095;-57
2023/02/16 01:57:57;;;;;;;9.82;7.53;;;7.00;65.50;;;;;;20833931;28;20207;-62
2023/02/16 02:08:05;;;;;;;11.65;7.72;;;6.90;65.40;;;;;;20833160;28;20045;-65
2023/02/16 02:18:07;;;;;;;17.00;7.88;;;6.90;65.60;;;;;;20833225;28;20076;-68
2023/02/16 02:28:18;;;;;;;12.75;8.25;;;6.80;65.60;;;;;;20831242;28;20490;-64
2023/02/16 02:38:34;;;;;;;11.32;7.68;;;6.80;65.60;;;;;;20829992;28;20144;-60
2023/02/16 02:48:40;;;;;;;13.02;7.68;;;6.70;65.80;;;;;;20830491;28;20058;-58
2023/02/16 03:09:15;;;;;;;11.38;8.10;;;6.50;65.80;;;;;;20821646;28;20075;-56
2023/02/16 03:29:39;;;;;;;12.18;8.57;;;6.30;66.20;;;;;;20836043;28;20083;-61
2023/02/16 03:50:03;;;;;;;12.27;8.45;;;6.10;66.80;;;;;;20844017;28;20107;-64
2023/02/16 04:00:07;;;;;;;13.52;8.25;;;6.10;66.90;;;;;;20841742;28;20498;-64
2023/02/16 04:10:09;;;;;;;11.68;7.75;;;6.10;66.80;;;;;;20842684;28;20136;-58
2023/02/16 04:20:14;;;;;;;15.48;8.48;;;6.00;67.20;;;;;;20840204;28;20053;-57
2023/02/16 04:30:18;;;;;;;16.90;8.20;;;;;;;;;;20838935;28;20050;-62
2023/02/16 04:40:20;;;;;;;15.00;9.02;;;;;;;;;;20840012;28;20045;-57
2023/02/16 04:50:22;;;;;;;11.95;8.73;;;;;;;;;;20839537;28;20050;-55
2023/02/16 05:00:25;;;;;;;13.77;8.15;;;;;;;;;;20838555;28;20387;-55
2023/02/16 05:10:27;;;;;;;15.93;8.85;;;;;;;;;;20837841;28;20129;-66
2023/02/16 05:30:53;;;;;;;11.43;8.60;;;;;;;;;;20835116;28;20166;-64
2023/02/16 05:40:55;;;;;;;13.15;8.73;;;;;;;;;;20834772;28;20088;-64
2023/02/16 05:50:57;;;;;;;10.65;7.85;;;;;;;;;;20833960;28;20041;-58
2023/02/16 06:00:59;;;;;;;11.95;7.90;;;;;;;;;;20832512;28;20057;-55
2023/02/16 06:11:01;;;;;;;14.95;8.52;;;;;;;;;;20833064;28;20041;-57
2023/02/16 06:21:03;;;;;;;9.73;6.68;;;;;;;;;;20831371;28;20191;-64
2023/02/16 06:31:05;;;;;;;11.05;8.23;;;;;;;;;;20830671;28;20058;-60
2023/02/16 06:41:07;;;;;;;13.88;7.70;;;;;;;;;;20831068;28;20486;-63
2023/02/16 06:51:09;;;;;;;10.40;7.03;;;;;;;;;;20830952;28;20502;-68
2023/02/16 07:01:11;;;;;;;17.17;8.52;;;;;;;;;;20844011;28;20049;-68
2023/02/16 07:11:14;;;;;;;13.88;7.18;;;;;;;;;;20847836;28;20102;-67
2023/02/16 07:21:16;;;;;;;15.70;8.23;;;;;;;;;;20845863;28;20494;-55
2023/02/16 07:31:19;;;;;;;14.07;8.18;;;;;;;;;;20843803;28;20096;-66
2023/02/16 07:41:21;;;;;;;13.10;7.22;;;;;;;;;;20844650;28;20496;-64
2023/02/16 07:51:24;;;;;;;12.30;7.18;;;;;;;;;;20844025;28;20140;-60
2023/02/16 08:01:26;;;;;;;11.77;7.38;;;;;;;;;;20843725;28;20140;-69
2023/02/16 08:11:28;;;;;;;19.52;8.88;;;;;;;;;;20842990;28;20474;-61
2023/02/16 08:21:32;;;;;;;17.67;8.73;;;;;;;;;;20845897;28;20052;-63
2023/02/16 08:31:36;;;;;;;21.00;10.90;;;;;;;;;;20856272;28;20041;-69
2023/02/16 08:41:38;;;;;;;16.10;7.88;;;;;;;;;;20840407;28;20045;-65
2023/02/16 08:51:42;;;;;;;14.98;9.48;;;;;;;;;;20838237;28;20049;-62
2023/02/16 09:01:44;;;;;;;14.93;9.38;;;;;;;;;;20837547;28;20137;-59
2023/02/16 09:11:46;;;;;;;15.95;8.02;;;;;;;;;;20836855;28;20049;-65
2023/02/16 09:21:49;;;;;;;13.27;7.55;;;7.60;61.10;;;;;;20835574;28;20148;-66
2023/02/16 09:31:52;;;;;;;15.88;7.43;;;7.70;60.60;;;;;;20836039;28;20132;-56
2023/02/16 09:42:04;;;;;;;15.52;7.03;;;8.10;59.50;;;;;;20834827;28;20046;-64
2023/02/16 09:52:25;;;;;;;10.57;7.05;;;8.50;57.60;;;;;;20834710;28;20132;-68
2023/02/16 10:02:31;;;;;;;11.75;5.93;;;8.80;57.10;;;;;;20833129;28;20049;-69
2023/02/16 10:12:39;;;;;;;11.55;5.93;;;9.20;56.40;;;;;;20831798;28;20061;-63
2023/02/16 10:23:14;;;;;;;17.25;8.57;;;9.70;55.20;;;;;;20831146;28;20144;-64
2023/02/16 10:33:29;;;;;;;6.97;5.28;;;10.10;53.40;;;;;;20830637;28;20081;-59
2023/02/16 10:43:33;;;;;;;10.27;6.13;;;10.30;53.20;;;;;;20830515;28;20075;-62
2023/02/16 10:53:49;;;;;;;12.77;5.88;;;11.20;53.60;;;;;;20829651;28;20402;-65
2023/02/16 11:03:54;;;;;;;14.02;6.65;;;11.20;50.80;;;;;;20830280;28;20110;-63
2023/02/16 11:14:17;;;;;;;15.60;6.95;;;11.30;50.80;;;;;;20830567;28;20049;-63
2023/02/16 11:24:26;;;;;;;11.48;6.90;;;11.50;50.70;;;;;;20900092;28;20076;-58
2023/02/16 11:34:33;;;;;;;9.43;6.18;;;12.00;50.80;;;;;;20909823;28;20044;-68
2023/02/16 11:44:40;;;;;;;14.18;6.25;;;12.50;50.00;;;;;;20920593;28;20051;-64
2023/02/16 11:54:57;;;;;;;9.35;5.55;;;12.50;50.00;;;;;;20925362;28;20051;-64
2023/02/16 12:05:18;;;;;;;16.35;6.85;;;12.70;49.40;;;;;;20925027;28;20162;-63
2023/02/16 12:15:22;;;;;;;12.27;5.65;;;12.80;49.70;;;;;;20924273;28;20481;-53
2023/02/16 12:25:45;;;;;;;12.63;6.20;;;13.80;46.10;;;;;;20923581;28;20421;-61
2023/02/16 12:36:01;;;;;;;16.45;6.65;;;13.60;46.30;;;;;;20933863;28;20098;-70
2023/02/16 12:46:32;;;;;;;8.65;4.30;;;14.00;47.50;;;;;;20922917;28;20045;-61
2023/02/16 12:56:42;;;;;;;6.97;4.28;;;14.00;38.60;;;;;;20921343;28;20052;-56
2023/02/16 13:06:47;;;;;;;11.27;6.32;;;14.00;39.90;;;;;;20919776;28;20485;-56
2023/02/16 13:16:48;;;;;;;12.15;5.60;;;14.20;41.50;;;;;;20919295;28;20477;-61
2023/02/16 13:27:06;;;;;;;8.10;4.85;;;14.50;41.40;;;;;;20918388;28;20079;-59
2023/02/16 13:37:41;;;;;;;7.95;5.20;;;14.80;36.30;;;;;;20918396;28;20472;-67
2023/02/16 13:47:43;;;;;;;10.35;5.18;;;14.60;36.70;;;;;;20916785;28;20056;-72
2023/02/16 13:57:48;;;;;;;11.00;5.57;;;14.60;37.60;;;;;;20914760;28;20049;-65
2023/02/16 14:08:08;;;;;;;;;;;14.50;36.90;;;;;;20915281;28;20127;-70
2023/02/16 14:18:36;;;;;;;7.97;4.85;;;14.60;33.30;;;;;;20915352;28;20322;-68
2023/02/16 14:28:55;;;;;;;6.25;3.60;;;14.70;30.80;;;;;;20913629;28;20577;-67
2023/02/16 14:39:00;;;;;;;7.68;4.28;;;14.70;28.70;;;;;;20912660;28;20053;-72
2023/02/16 14:49:16;;;;;;;12.15;4.55;;;14.70;28.70;;;;;;20912873;28;20053;-71
2023/02/16 14:59:48;;;;;;;7.80;5.93;;;14.70;28.30;;;;;;20915537;28;20045;-58
2023/02/16 15:09:56;;;;;;;10.00;5.80;;;14.80;28.60;;;;;;20912386;28;20053;-69
2023/02/16 15:20:03;;;;;;;10.10;5.28;;;14.70;29.00;;;;;;20921227;28;20525;-57
2023/02/16 15:30:20;;;;;;;9.57;5.70;;;14.80;28.60;;;;;;20926029;28;20514;-61
2023/02/16 15:40:30;;;;;;;8.18;4.93;;;14.70;29.10;;;;;;20925311;28;20051;-70
2023/02/16 15:50:32;;;;;;;6.03;5.05;;;14.70;28.00;;;;;;20929486;28;20404;-68
2023/02/16 16:00:34;;;;;;;8.70;4.93;;;14.70;28.60;;;;;;20930785;28;20053;-63
2023/02/16 16:10:40;;;;;;;7.55;5.55;;;14.70;27.90;;;;;;20932390;28;20079;-65
2023/02/16 16:20:44;;;;;;;7.07;4.75;;;14.70;28.50;;;;;;20925192;28;20140;-55
2023/02/16 16:30:46;;;;;;;6.93;4.70;;;14.50;29.10;;;;;;20921305;28;20060;-60
2023/02/16 16:40:53;;;;;;;8.85;4.30;;;14.50;28.90;;;;;;20925562;28;20533;-72
2023/02/16 16:51:30;;;;;;;6.93;4.65;;;14.40;29.00;;;;;;20923838;28;20451;-70
2023/02/16 17:01:31;;;;;;;7.78;4.70;;;14.30;29.60;;;;;;20921969;28;20118;-64
2023/02/16 17:11:35;;;;;;;7.40;4.45;;;14.20;30.10;;;;;;20920406;28;20077;-72
2023/02/16 17:21:36;;;;;;;7.43;4.57;;;14.20;29.20;;;;;;20919421;28;20053;-65
2023/02/16 17:31:38;;;;;;;7.53;4.65;;;14.20;29.80;;;;;;20918255;28;20501;-59
2023/02/16 17:41:39;;;;;;;10.68;5.72;;;14.10;30.30;;;;;;20915972;28;20053;-72
2023/02/16 17:51:41;;;;;;;8.45;5.68;;;14.00;30.40;;;;;;20917476;28;20068;-64
2023/02/16 18:01:44;;;;;;;9.30;6.22;;;13.90;31.10;;;;;;20917081;28;20053;-63
2023/02/16 18:11:46;;;;;;;8.77;6.15;;;13.70;32.00;;;;;;20916012;28;20128;-60
2023/02/16 18:21:47;;;;;;;10.65;5.43;;;13.60;32.10;;;;;;20915929;28;20056;-71
2023/02/16 18:31:49;;;;;;;12.32;7.35;;;13.40;32.60;;;;;;20916032;28;20053;-66
2023/02/16 18:41:51;;;;;;;14.32;7.88;;;13.20;33.00;;;;;;20913590;28;20056;-61
2023/02/16 18:51:52;;;;;;;20.73;13.13;;;13.20;33.60;;;;;;20914068;28;20049;-55
2023/02/16 19:01:58;;;;;;;16.23;9.32;;;13.00;35.10;;;;;;20912528;28;20048;-59
2023/02/16 19:11:59;;;;;;;16.92;8.77;;;12.70;36.20;;;;;;20911813;28;20053;-67
2023/02/16 19:22:00;;;;;;;11.38;6.45;;;12.60;34.90;;;;;;20912377;28;20057;-62
2023/02/16 19:32:02;;;;;;;10.90;5.00;;;12.70;30.70;;;;;;20912158;28;20476;-61
2023/02/16 19:42:03;;;;;;;8.40;5.20;;;12.80;28.70;;;;;;20911266;28;20398;-58
2023/02/16 19:52:05;;;;;;;9.27;5.00;;;12.80;28.30;;;;;;20911289;28;20041;-57
2023/02/16 20:02:06;;;;;;;10.32;5.30;;;12.70;29.30;;;;;;20913148;28;20056;-66
2023/02/16 20:12:07;;;;;;;13.23;7.25;;;12.70;29.50;;;;;;20926486;28;20049;-64
2023/02/16 20:22:08;;;;;;;14.25;9.68;;;12.50;30.60;;;;;;20924739;28;20517;-67
2023/02/16 20:32:10;;;;;;;23.10;12.98;;;12.30;31.30;;;;;;20923208;28;20078;-66
2023/02/16 20:42:11;;;;;;;16.08;11.27;;;12.00;33.80;;;;;;20922284;28;20048;-68
2023/02/16 20:52:13;;;;;;;19.15;10.95;;;11.50;37.90;;;;;;20921317;28;20045;-58
2023/02/16 21:02:14;;;;;;;16.42;8.85;;;11.00;39.20;;;;;;20919477;28;20430;-71
2023/02/16 21:12:15;;;;;;;17.25;9.20;;;11.10;41.00;;;;;;20919545;28;20040;-63
2023/02/16 21:22:17;;;;;;;14.35;9.65;;;10.70;41.20;;;;;;20918219;28;20061;-68
2023/02/16 21:32:18;;;;;;;14.02;8.60;;;10.60;40.20;;;;;;20919528;28;20401;-72
2023/02/16 21:42:19;;;;;;;10.45;6.70;;;10.70;38.00;;;;;;20915715;28;20496;-71
2023/02/16 21:52:21;;;;;;;27.60;16.77;;;10.80;36.70;;;;;;20917492;28;20451;-71
2023/02/16 22:02:22;;;;;;;28.52;15.77;;;10.70;38.10;;;;;;20916406;28;20049;-71
2023/02/16 22:12:23;;;;;;;15.52;9.65;;;10.20;39.80;;;;;;20915964;28;20048;-73
2023/02/16 22:22:25;;;;;;;25.13;13.20;;;9.90;40.20;;;;;;20914310;28;20045;-67
2023/02/16 22:32:26;;;;;;;14.43;8.27;;;9.80;39.80;;;;;;20913118;28;20044;-69
2023/02/16 22:42:28;;;;;;;14.10;7.40;;;10.00;39.50;;;;;;20917309;28;20053;-56
2023/02/16 22:52:29;;;;;;;28.88;15.43;;;10.10;36.80;;;;;;20923214;28;20045;-61
2023/02/16 23:02:31;;;;;;;15.35;8.57;;;10.00;37.30;;;;;;20912675;28;20084;-72
2023/02/16 23:12:32;;;;;;;10.43;5.70;;;9.90;38.00;;;;;;20912869;28;20413;-71
2023/02/16 23:22:34;;;;;;;9.13;4.22;;;10.00;37.50;;;;;;20911253;28;20053;-57
2023/02/16 23:32:35;;;;;;;10.00;4.82;;;10.00;36.70;;;;;;20911202;28;20048;-62
2023/02/16 23:42:36;;;;;;;8.32;4.75;;;10.10;37.00;;;;;;20925166;28;20065;-66
2023/02/16 23:52:39;;;;;;;11.95;6.93;;;10.00;37.50;;;;;;20926967;28;20048;-70
