Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:09;;;;;;;3.83;3.00;;;;;;;;;;5086770;28;20167;-81
2023/07/28 00:03:35;;;;;;;3.17;2.77;;;;;;;;;;5083268;28;20436;-80
2023/07/28 00:06:01;;;;;;;4.03;3.37;;;;;;;;;;5084134;28;20624;-80
2023/07/28 00:08:27;;;;;;;3.80;2.80;;;;;;;;;;5082781;28;20173;-80
2023/07/28 00:10:53;;;;;;;3.10;2.80;;;;;;;;;;5083425;28;20405;-81
2023/07/28 00:13:19;;;;;;;5.37;3.60;;;;;;;;;;5084533;28;20463;-80
2023/07/28 00:15:45;;;;;;;4.17;3.43;;;;;;;;;;5085288;28;20517;-81
2023/07/28 00:18:11;;;;;;;3.17;2.83;;;;;;;;;;5092623;28;20781;-82
2023/07/28 00:20:37;;;;;;;3.67;3.07;;;;;;;;;;5093608;28;20425;-81
2023/07/28 00:23:03;;;;;;;2.93;2.70;;;;;;;;;;5093849;28;20178;-80
2023/07/28 00:25:28;;;;;;;2.80;2.60;;;;;;;;;;5093018;28;20209;-82
2023/07/28 00:27:55;;;;;;;2.70;2.50;;;;;;;;;;5093948;28;20427;-82
2023/07/28 00:30:21;;;;;;;3.13;2.40;;;;;;;;;;5093836;28;20174;-80
2023/07/28 00:32:47;;;;;;;2.47;2.10;;;;;;;;;;5093783;28;20414;-81
2023/07/28 00:35:13;;;;;;;2.73;1.47;;;;;;;;;;5093290;28;20417;-81
2023/07/28 00:37:39;;;;;;;2.93;2.17;;;;;;;;;;5093737;28;20440;-82
2023/07/28 00:40:05;;;;;;;2.60;1.63;;;;;;;;;;5093694;28;20175;-80
2023/07/28 00:42:31;;;;;;;2.87;1.70;;;;;;;;;;5092755;28;20231;-80
2023/07/28 00:44:57;;;;;;;3.27;2.53;;;;;;;;;;5093528;28;20472;-83
2023/07/28 00:47:23;;;;;;;3.87;2.33;;;;;;;;;;5092304;28;20170;-80
2023/07/28 00:49:49;;;;;;;2.60;1.80;;;;;;;;;;5093066;28;20788;-83
2023/07/28 00:52:15;;;;;;;2.57;2.37;;;;;;;;;;5093463;28;20173;-83
2023/07/28 00:54:41;;;;;;;2.20;1.50;;;;;;;;;;5093387;28;20180;-80
2023/07/28 00:57:06;;;;;;;2.37;1.57;;;;;;;;;;5092181;28;20533;-83
2023/07/28 00:59:32;;;;;;;2.23;1.73;;;;;;;;;;5093386;28;20420;-81
2023/07/28 01:01:58;;;;;;;2.40;1.50;;;;;;;;;;5092005;28;20421;-82
2023/07/28 01:04:24;;;;;;;2.10;1.73;;;;;;;;;;5092802;28;20424;-80
2023/07/28 01:07:04;;;;;;;1.50;0.93;;;;;;;;;;5093290;28;20417;-84
2023/07/28 01:09:37;;;;;;;1.87;1.77;;;;;;;;;;5092855;28;20492;-80
2023/07/28 01:12:07;;;;;;;1.90;1.60;;;;;;;;;;5093086;28;20412;-80
2023/07/28 01:14:33;;;;;;;1.67;1.23;;;;;;;;;;5093225;28;20905;-83
2023/07/28 01:16:59;;;;;;;1.70;1.17;;;;;;;;;;5093171;28;20425;-83
2023/07/28 01:19:25;;;;;;;1.47;0.93;;;;;;;;;;5092824;28;20178;-83
2023/07/28 01:21:54;;;;;;;1.30;0.87;;;;;;;;;;5093133;28;20706;-81
2023/07/28 01:24:20;;;;;;;1.50;1.00;;;;;;;;;;5093059;28;20174;-83
2023/07/28 01:26:46;;;;;;;3.37;1.70;;;;;;;;;;5093096;28;20467;-84
2023/07/28 01:29:14;;;;;;;1.90;1.53;;;;;;;;;;5093043;28;20635;-82
2023/07/28 01:31:40;;;;;;;1.57;0.90;;;;;;;;;;5093042;28;20450;-83
2023/07/28 01:34:06;;;;;;;1.30;1.00;;;;;;;;;;5092672;28;20409;-81
2023/07/28 01:36:32;;;;;;;1.10;0.80;;;;;;;;;;5095717;28;20425;-82
2023/07/28 01:38:58;;;;;;;1.83;1.30;;;;;;;;;;5097117;28;20410;-82
2023/07/28 01:41:24;;;;;;;1.97;1.33;;;;;;;;;;5096988;28;20413;-81
2023/07/28 01:43:50;;;;;;;2.97;1.60;;;;;;;;;;5096983;28;20719;-83
2023/07/28 01:46:16;;;;;;;2.30;1.23;;;;;;;;;;5096326;28;20568;-79
2023/07/28 01:48:42;;;;;;;1.80;1.30;;;;;;;;;;5096588;28;20172;-81
2023/07/28 01:51:08;;;;;;;1.60;1.10;;;;;;;;;;5096926;28;20174;-83
2023/07/28 01:53:33;;;;;;;1.70;1.20;;;;;;;;;;5096839;28;20423;-82
2023/07/28 01:56:00;;;;;;;1.77;1.60;;;;;;;;;;5096901;28;20167;-83
2023/07/28 01:58:26;;;;;;;2.50;2.10;;;;;;;;;;5096877;28;20201;-80
2023/07/28 02:00:52;;;;;;;1.53;1.20;;;;;;;;;;5096774;28;20892;-79
2023/07/28 02:03:18;;;;;;;2.47;1.23;;;;;;;;;;5096752;28;20497;-80
2023/07/28 02:05:44;;;;;;;3.20;1.80;;;;;;;;;;5096082;28;20221;-83
2023/07/28 02:08:10;;;;;;;2.23;1.43;;;;;;;;;;5096662;28;20492;-80
2023/07/28 02:10:36;;;;;;;3.43;1.33;;;;;;;;;;5096590;28;20442;-82
2023/07/28 02:13:02;;;;;;;2.13;1.53;;;;;;;;;;5096514;28;20200;-80
2023/07/28 02:15:28;;;;;;;2.10;1.77;;;;;;;;;;5095200;28;20179;-82
2023/07/28 02:17:54;;;;;;;2.47;1.80;;;;;;;;;;5096271;28;20165;-78
2023/07/28 02:20:19;;;;;;;1.73;1.43;;;;;;;;;;5094708;28;20261;-79
2023/07/28 02:22:45;;;;;;;3.10;1.50;;;;;;;;;;5096243;28;20259;-82
2023/07/28 02:25:11;;;;;;;2.10;0.83;;;;;;;;;;5096110;28;20263;-83
2023/07/28 02:27:38;;;;;;;2.40;0.90;;;;;;;;;;5096236;28;20515;-82
2023/07/28 02:30:05;;;;;;;3.13;1.20;;;;;;;;;;5096224;28;20401;-80
2023/07/28 02:32:31;;;;;;;1.07;0.73;;;;;;;;;;5096153;28;20449;-80
2023/07/28 02:34:57;;;;;;;1.53;0.83;;;;;;;;;;5095717;28;20405;-83
2023/07/28 02:37:23;;;;;;;1.30;0.63;;;;;;;;;;5096052;28;20410;-82
2023/07/28 02:39:49;;;;;;;1.70;1.13;;;;;;;;;;5096042;28;20499;-83
2023/07/28 02:42:15;;;;;;;1.40;0.50;;;;;;;;;;5095742;28;20451;-82
2023/07/28 02:44:41;;;;;;;1.43;0.57;;;;;;;;;;5095807;28;20952;-83
2023/07/28 02:47:07;;;;;;;0.77;0.40;;;;;;;;;;5094710;28;20204;-79
2023/07/28 02:49:33;;;;;;;0.90;0.50;;;;;;;;;;5095477;28;20485;-82
2023/07/28 02:51:59;;;;;;;1.67;0.67;;;;;;;;;;5095794;28;20445;-83
2023/07/28 02:54:25;;;;;;;3.03;0.40;;;;;;;;;;5095745;28;20251;-82
2023/07/28 02:56:51;;;;;;;0.70;0.40;;;;;;;;;;5095618;28;20409;-81
2023/07/28 02:59:16;;;;;;;1.00;0.80;;;;;;;;;;5095686;28;20767;-82
2023/07/28 03:01:42;;;;;;;2.10;0.60;;;;;;;;;;5095519;28;20415;-79
2023/07/28 03:04:08;;;;;;;1.00;0.60;;;;;;;;;;5095207;28;20685;-82
2023/07/28 03:06:34;;;;;;;1.00;0.90;;;;;;;;;;5095393;28;20966;-80
2023/07/28 03:09:00;;;;;;;0.87;0.70;;;;;;;;;;5094193;28;20176;-80
2023/07/28 03:11:26;;;;;;;2.13;0.77;;;;;;;;;;5095439;28;20179;-83
2023/07/28 03:13:52;;;;;;;1.10;0.90;;;;;;;;;;5095381;28;20408;-79
2023/07/28 03:16:18;;;;;;;1.10;0.80;;;;;;;;;;5095387;28;20214;-81
2023/07/28 03:18:44;;;;;;;2.53;1.60;;;;;;;;;;5094925;28;20177;-79
2023/07/28 03:21:10;;;;;;;1.70;1.60;;;;;;;;;;5095214;28;20497;-83
2023/07/28 03:23:36;;;;;;;2.40;1.80;;;;;;;;;;5095482;28;20631;-82
2023/07/28 03:26:02;;;;;;;3.27;1.90;;;;;;;;;;5095095;28;20470;-80
2023/07/28 03:28:28;;;;;;;2.53;1.00;;;;;;;;;;5095131;28;20762;-82
2023/07/28 03:30:54;;;;;;;3.20;1.83;;;;;;;;;;5088077;28;20422;-80
2023/07/28 03:33:19;;;;;;;2.17;1.97;;;;;;;;;;5074390;28;20432;-83
2023/07/28 03:35:45;;;;;;;1.70;0.90;;;;;;;;;;5077101;28;20430;-81
2023/07/28 03:38:11;;;;;;;2.33;1.30;;;;;;;;;;5074697;28;20232;-80
2023/07/28 03:40:37;;;;;;;1.50;0.77;;;;;;;;;;5077043;28;20582;-82
2023/07/28 03:43:03;;;;;;;2.27;1.13;;;;;;;;;;5090890;28;20465;-82
2023/07/28 03:45:30;;;;;;;1.30;0.57;;;;;;;;;;5094630;28;21035;-81
2023/07/28 03:47:55;;;;;;;0.70;0.30;;;;;;;;;;5094701;28;20743;-81
2023/07/28 03:50:22;;;;;;;1.20;0.90;;;;;;;;;;5091461;28;20418;-82
2023/07/28 03:52:48;;;;;;;0.70;0.40;;;;;;;;;;5082460;28;20174;-82
2023/07/28 03:55:14;;;;;;;0.70;0.20;;;;;;;;;;5084445;28;20745;-81
2023/07/28 03:57:40;;;;;;;2.17;0.83;;;;;;;;;;5090157;28;20188;-80
2023/07/28 04:00:06;;;;;;;1.20;0.60;;;;;;;;;;5074734;28;20413;-81
2023/07/28 04:02:32;;;;;;;1.53;0.33;;;;;;;;;;5082745;28;20182;-80
2023/07/28 04:04:58;;;;;;;0.60;0.30;;;;;;;;;;5093931;28;20459;-81
2023/07/28 04:07:24;;;;;;;0.97;0.50;;;;;;;;;;5094398;28;20178;-81
2023/07/28 04:09:50;;;;;;;1.83;0.60;;;;;;;;;;5092591;28;20763;-81
2023/07/28 04:12:16;;;;;;;0.83;0.40;;;;;;;;;;5094439;28;20180;-81
2023/07/28 04:14:42;;;;;;;1.57;0.43;;;;;;;;;;5094256;28;20507;-79
2023/07/28 04:17:08;;;;;;;0.90;0.40;;;;;;;;;;5094130;28;20171;-80
2023/07/28 04:19:34;;;;;;;0.70;0.40;;;;;;;;;;5093870;28;20455;-81
2023/07/28 04:22:00;;;;;;;0.87;0.40;;;;;;;;;;5094088;28;20419;-80
2023/07/28 04:24:26;;;;;;;1.37;0.40;;;;;;;;;;5094134;28;20954;-81
2023/07/28 04:26:52;;;;;;;1.90;0.50;;;;;;;;;;5093904;28;20468;-81
2023/07/28 04:29:18;;;;;;;1.40;0.90;;;;;;;;;;5093929;28;20944;-81
2023/07/28 04:31:44;;;;;;;1.10;0.60;;;;;;;;;;5092664;28;20280;-80
2023/07/28 04:34:10;;;;;;;0.70;0.30;;;;;;;;;;5093547;28;20412;-81
2023/07/28 04:36:36;;;;;;;0.80;0.40;;;;;;;;;;5093821;28;20985;-80
2023/07/28 04:39:02;;;;;;;1.10;0.40;;;;;;;;;;5093807;28;20519;-80
2023/07/28 04:41:27;;;;;;;2.20;0.40;;;;;;;;;;5093794;28;20417;-79
2023/07/28 04:43:54;;;;;;;0.60;0.30;;;;;;;;;;5093541;28;20457;-79
2023/07/28 04:46:19;;;;;;;2.58;0.95;;;;;;;;;;5092826;28;20523;-79
2023/07/28 04:48:46;;;;;;;1.00;0.47;;;;;;;;;;5093311;28;20478;-79
2023/07/28 04:51:12;;;;;;;2.23;0.27;;;;;;;;;;5093576;28;20421;-79
2023/07/28 04:53:38;;;;;;;1.30;0.80;;;;;;;;;;5093541;28;20541;-79
2023/07/28 04:56:04;;;;;;;1.50;0.47;;;;;;;;;;5093537;28;20201;-80
2023/07/28 04:58:30;;;;;;;2.53;0.50;;;;;;;;;;5093476;28;20213;-80
2023/07/28 05:00:56;;;;;;;2.00;0.67;;;;;;;;;;5093417;28;20407;-79
2023/07/28 05:03:22;;;;;;;2.40;0.50;;;;;;;;;;5092963;28;20768;-80
2023/07/28 05:05:48;;;;;;;2.43;0.27;;;;;;;;;;5093316;28;20211;-79
2023/07/28 05:08:13;;;;;;;1.30;0.70;;;;;;;;;;5093376;28;20176;-79
2023/07/28 05:10:42;;;;;;;2.47;0.50;;;;;;;;;;5092702;28;20655;-80
2023/07/28 05:13:08;;;;;;;1.33;0.70;;;;;;;;;;5092032;28;20574;-80
2023/07/28 05:15:34;;;;;;;2.00;0.97;;;;;;;;;;5093299;28;20496;-80
2023/07/28 05:18:00;;;;;;;3.03;0.90;;;;;;;;;;5098205;28;20802;-79
2023/07/28 05:20:26;;;;;;;1.60;0.90;;;;;;;;;;5093281;28;20416;-81
2023/07/28 05:22:52;;;;;;;1.73;0.67;;;;;;;;;;5093177;28;20186;-80
2023/07/28 05:25:18;;;;;;;2.33;0.70;;;;;;;;;;5093086;28;20493;-80
2023/07/28 05:27:44;;;;;;;1.67;0.77;;;;;;;;;;5093189;28;20420;-79
2023/07/28 05:30:10;;;;;;;1.00;0.60;;;;;;;;;;5093030;28;20409;-80
2023/07/28 05:32:36;;;;;;;3.57;0.57;;;;;;;;;;5093113;28;20175;-80
2023/07/28 05:35:02;;;;;;;1.50;0.80;;;;;;;;;;5092715;28;20859;-80
2023/07/28 05:37:27;;;;;;;1.17;0.80;;;;;;;;;;5093023;28;20500;-80
2023/07/28 05:39:53;;;;;;;1.97;1.30;;;;;;;;;;5093045;28;20411;-80
2023/07/28 05:42:19;;;;;;;2.10;1.00;;;;;;;;;;5092798;28;20817;-80
2023/07/28 05:44:45;;;;;;;1.90;1.50;;;;;;;;;;5092799;28;20672;-79
2023/07/28 05:47:11;;;;;;;4.60;0.90;;;;;;;;;;5092944;28;20508;-80
2023/07/28 05:49:37;;;;;;;1.70;0.80;;;;;;;;;;5092570;28;20173;-80
2023/07/28 05:52:03;;;;;;;1.97;1.33;;;;;;;;;;5092808;28;20225;-80
2023/07/28 05:54:29;;;;;;;1.70;1.17;;;;;;;;;;5092806;28;20221;-80
2023/07/28 05:56:55;;;;;;;1.40;0.80;;;;;;;;;;5092792;28;20633;-80
2023/07/28 05:59:21;;;;;;;3.53;2.33;;;;;;;;;;5091490;28;20418;-80
2023/07/28 06:01:47;;;;;;;1.27;0.90;;;;;;;;;;5091406;28;20639;-80
2023/07/28 06:04:13;;;;;;;1.87;0.57;;;;;;;;;;5092617;28;20200;-79
2023/07/28 06:06:39;;;;;;;0.80;0.30;;;;;;;;;;5092811;28;20210;-80
2023/07/28 06:09:05;;;;;;;0.90;0.40;;;;;;;;;;5092702;28;20409;-80
2023/07/28 06:11:30;;;;;;;1.70;0.47;;;;;;;;;;5091474;28;20176;-79
2023/07/28 06:13:57;;;;;;;1.70;0.40;;;;;;;;;;5092649;28;20176;-80
2023/07/28 06:16:24;;;;;;;2.53;0.70;;;;;;;;;;5092673;28;20194;-79
2023/07/28 06:18:50;;;;;;;1.10;0.30;;;;;;;;;;5092289;28;20464;-81
2023/07/28 06:21:16;;;;;;;0.80;0.50;;;;;;;;;;5093279;28;20416;-80
2023/07/28 06:23:42;;;;;;;1.40;0.63;;;;;;;;;;5096386;28;20786;-79
2023/07/28 06:26:08;;;;;;;1.30;0.77;;;;;;;;;;5096397;28;20210;-80
2023/07/28 06:28:33;;;;;;;0.60;0.27;;;;;;;;;;5096253;28;20419;-80
2023/07/28 06:31:00;;;;;;;0.70;0.40;;;;;;;;;;5096298;28;20833;-79
2023/07/28 06:33:26;;;;;;;0.60;0.37;;;;;;;;;;5095849;28;20186;-79
2023/07/28 06:35:52;;;;;;;3.00;0.67;;;;;;;;;;5096183;28;20424;-79
2023/07/28 06:38:18;;;;;;;1.37;0.30;;;;;;;;;;5096221;28;20481;-79
2023/07/28 06:40:44;;;;;;;0.70;0.20;;;;;;;;;;5096128;28;20418;-79
2023/07/28 06:43:10;;;;;;;0.87;0.30;;;;;;;;;;5095765;28;20502;-80
2023/07/28 06:45:36;;;;;;;1.50;0.40;;;;;;;;;;5095809;28;20471;-79
2023/07/28 06:48:03;;;;;;;0.73;0.20;;;;;;;;;;5095678;28;20416;-80
2023/07/28 06:50:29;;;;;;;1.53;0.20;;;;;;;;;;5094642;28;20800;-80
2023/07/28 06:52:54;;;;;;;1.10;0.40;;;;;;;;;;5095890;28;20423;-80
2023/07/28 06:55:21;;;;;;;1.50;0.37;;;;;;;;;;5095846;28;20184;-79
2023/07/28 06:57:47;;;;;;;1.67;0.30;;;;;;;;;;5095827;28;20176;-80
2023/07/28 07:00:14;;;;;;;0.73;0.20;;;;;;;;;;5095730;28;20414;-80
2023/07/28 07:02:40;;;;;;;0.57;0.40;;;;;;;;;;5095263;28;20817;-80
2023/07/28 07:05:06;;;;;;;1.00;0.20;;;;;;;;;;5095536;28;20525;-80
2023/07/28 07:07:32;;;;;;;1.27;0.40;;;;;;;;;;5095524;28;20406;-80
2023/07/28 07:09:59;;;;;;;0.50;0.20;;;;;;;;;;5095509;28;20428;-80
2023/07/28 07:12:25;;;;;;;0.67;0.37;;;;;;;;;;5095497;28;20440;-80
2023/07/28 07:14:51;;;;;;;0.93;0.30;;;;;;;;;;5095460;28;20952;-80
2023/07/28 07:17:17;;;;;;;1.90;0.33;;;;;;;;;;5095432;28;20401;-80
2023/07/28 07:19:43;;;;;;;2.60;0.50;;;;;;;;;;5094985;28;20412;-80
2023/07/28 07:22:09;;;;;;;1.70;0.30;;;;;;;;;;5095277;28;20924;-80
2023/07/28 07:24:35;;;;;;;1.00;0.47;;;;;;;;;;5095356;28;20421;-80
2023/07/28 07:27:01;;;;;;;1.07;0.20;;;;;;;;;;5095205;28;20180;-80
2023/07/28 07:29:27;;;;;;;0.70;0.20;;;;;;;;;;5095160;28;20428;-80
2023/07/28 07:31:55;;;;;;;1.80;0.30;;;;;;;;;;5095108;28;20171;-80
2023/07/28 07:34:22;;;;;;;0.90;0.30;;;;;;;;;;5094050;28;20439;-80
2023/07/28 07:36:48;;;;;;;0.80;0.40;;;;;;;;;;5095049;28;20433;-80
2023/07/28 07:39:13;;;;;;;0.80;0.23;;;;;;;;;;5094997;28;20408;-80
2023/07/28 07:41:39;;;;;;;1.23;0.40;;;;;;;;;;5093642;28;20934;-80
2023/07/28 07:44:05;;;;;;;0.80;0.20;;;;;;;;;;5094700;28;20222;-80
2023/07/28 07:46:31;;;;;;;0.60;0.20;;;;;;;;;;5093392;28;20279;-80
2023/07/28 07:48:57;;;;;;;0.97;0.40;;;;;;;;;;5093189;28;20910;-80
2023/07/28 07:51:23;;;;;;;1.30;0.50;;;;;;;;;;5094720;28;20189;-79
2023/07/28 07:53:49;;;;;;;0.70;0.20;;;;;;;;;;5094635;28;20411;-80
2023/07/28 07:56:15;;;;;;;0.60;0.20;;;;;;;;;;5094657;28;20180;-80
2023/07/28 07:58:41;;;;;;;1.00;0.37;;;;;;;;;;5094594;28;20173;-80
2023/07/28 08:01:07;;;;;;;1.43;0.40;;;;;;;;;;5094458;28;20503;-80
2023/07/28 08:03:33;;;;;;;1.27;0.30;;;;;;;;;;5094132;28;20756;-80
2023/07/28 08:05:59;;;;;;;1.30;0.27;;;;;;;;;;5094310;28;20475;-80
2023/07/28 08:08:27;;;;;;;0.60;0.30;;;;;;;;;;5094608;28;20892;-80
2023/07/28 08:10:52;;;;;;;1.03;0.30;;;;;;;;;;5094278;28;20426;-80
2023/07/28 08:13:18;;;;;;;1.00;0.40;;;;;;;;;;5094281;28;20412;-81
2023/07/28 08:15:45;;;;;;;0.60;0.20;;;;;;;;;;5094303;28;20266;-80
2023/07/28 08:18:14;;;;;;;1.10;0.50;;;;;;;;;;5093834;28;20216;-80
2023/07/28 08:20:40;;;;;;;0.57;0.20;;;;;;;;;;5094082;28;20505;-80
2023/07/28 08:23:07;;;;;;;0.80;0.23;;;;;;;;;;5094022;28;20404;-80
2023/07/28 08:25:34;;;;;;;0.60;0.20;;;;;;;;;;5093975;28;20565;-80
2023/07/28 08:28:00;;;;;;;0.70;0.20;;;;;;;;;;5094011;28;20800;-80
2023/07/28 08:30:26;;;;;;;0.70;0.20;;;;;;;;;;5093916;28;20482;-80
2023/07/28 08:32:52;;;;;;;0.90;0.33;;;;;;;;;;5092270;28;20226;-80
2023/07/28 08:35:18;;;;;;;0.90;0.40;;;;;;;;;;5093819;28;20244;-80
2023/07/28 08:37:44;;;;;;;1.20;0.30;;;;;;;;;;5093852;28;20177;-80
2023/07/28 08:40:11;;;;;;;0.67;0.20;;;;;;;;;;5093851;28;20759;-80
2023/07/28 08:42:38;;;;;;;1.20;0.47;;;;;;;;;;5093547;28;20471;-80
2023/07/28 08:45:08;;;;;;;0.77;0.40;;;;;;;;;;5092908;28;20479;-80
2023/07/28 08:47:37;;;;;;;0.57;0.20;;;;;;;;;;5093346;28;20933;-80
2023/07/28 08:50:03;;;;;;;0.77;0.20;;;;;;;;;;5093659;28;20400;-80
2023/07/28 08:52:29;;;;;;;1.80;0.30;;;;;;;;;;5093562;28;20988;-80
2023/07/28 08:54:55;;;;;;;0.90;0.50;;;;;;;;;;5093529;28;20455;-80
2023/07/28 08:57:21;;;;;;;1.60;0.97;;;;;;;;;;5092231;28;20177;-80
2023/07/28 08:59:47;;;;;;;1.07;0.60;;;;;;;;;;5092226;28;20179;-80
2023/07/28 09:02:17;;;;;;;1.90;1.10;;;;;;;;;;5093361;28;20182;-80
2023/07/28 09:04:43;;;;;;;3.17;1.10;;;;;;;;;;5093059;28;20421;-79
2023/07/28 09:07:09;;;;;;;2.23;1.23;;;;;;;;;;5093404;28;20432;-80
2023/07/28 09:09:36;;;;;;;1.83;1.60;;;;;;;;;;5093360;28;20413;-79
2023/07/28 09:12:03;;;;;;;1.90;1.60;;;;;;;;;;5093290;28;20413;-80
2023/07/28 09:14:30;;;;;;;2.33;2.13;;;;;;;;;;5093268;28;20412;-79
2023/07/28 09:16:56;;;;;;;4.40;4.00;;;;;;;;;;5093274;28;20429;-79
2023/07/28 09:19:22;;;;;;;5.03;4.40;;;;;;;;;;5092885;28;20813;-79
2023/07/28 09:21:59;;;;;;;3.50;3.20;;;;;;;;;;5093186;28;20752;-79
2023/07/28 09:24:31;;;;;;;4.30;3.77;;;;;;;;;;5093104;28;20438;-79
2023/07/28 09:26:57;;;;;;;5.80;3.50;;;;;;;;;;5093130;28;20525;-76
2023/07/28 09:29:23;;;;;;;3.33;3.03;;;;;;;;;;5093111;28;20396;-77
2023/07/28 09:31:49;;;;;;;2.37;2.10;;;;;;;;;;5093103;28;20419;-77
2023/07/28 09:34:26;;;;;;;1.50;1.30;;;;;;;;;;5092773;28;20405;-77
2023/07/28 09:36:53;;;;;;;2.30;1.40;;;;;;;;;;5093090;28;20768;-77
2023/07/28 09:39:20;;;;;;;3.57;1.80;;;;;;;;;;5093025;28;20406;-77
2023/07/28 09:41:46;;;;;;;3.53;2.10;;;;;;;;;;5093003;28;20413;-77
2023/07/28 09:44:12;;;;;;;2.30;1.97;;;;;;;;;;5092809;28;20468;-77
2023/07/28 09:46:46;;;;;;;2.10;1.70;;;;;;;;;;5092801;28;21010;-77
2023/07/28 09:49:13;;;;;;;1.93;1.40;;;;;;;;;;5092577;28;20457;-77
2023/07/28 09:51:41;;;;;;;2.53;1.70;;;;;;;;;;5092915;28;20409;-76
2023/07/28 09:54:12;;;;;;;2.80;2.33;;;;;;;;;;5092835;28;20407;-77
2023/07/28 09:56:39;;;;;;;2.57;1.90;;;;;;;;;;5094158;28;20930;-77
2023/07/28 09:59:09;;;;;;;2.30;1.50;;;;;;;;;;5096872;28;20757;-77
2023/07/28 10:01:35;;;;;;;1.83;1.60;;;;;;;;;;5095588;28;20422;-77
2023/07/28 10:04:02;;;;;;;2.00;1.40;;;;;;;;;;5094974;28;20493;-76
2023/07/28 10:06:28;;;;;;;2.10;1.77;;;;;;;;;;5096646;28;20465;-77
2023/07/28 10:08:54;;;;;;;1.83;1.13;;;;;;;;;;5095334;28;20426;-77
2023/07/28 10:11:21;;;;;;;1.70;1.50;;;;;;;;;;5096419;28;20418;-80
2023/07/28 10:13:47;;;;;;;2.40;2.20;;;;;;;;;;5096578;28;20406;-79
2023/07/28 10:16:17;;;;;;;2.53;2.20;;;;;;;;;;5096310;28;20416;-80
2023/07/28 10:18:51;;;;;;;2.70;2.27;;;;;;;;;;5096151;28;20251;-80
2023/07/28 10:21:17;;;;;;;2.17;1.70;;;;;;;;;;5096466;28;20409;-80
2023/07/28 10:23:44;;;;;;;2.00;1.33;;;;;;;;;;5095158;28;20773;-80
2023/07/28 10:26:10;;;;;;;1.80;1.60;;;;;;;;;;5096253;28;20200;-79
2023/07/28 10:28:42;;;;;;;2.87;2.00;;;;;;;;;;5096464;28;20414;-79
2023/07/28 10:31:13;;;;;;;3.10;2.43;;;;;;;;;;5096226;28;20415;-79
2023/07/28 10:33:40;;;;;;;3.60;2.33;;;;;;;;;;5095869;28;20389;-80
2023/07/28 10:36:17;;;;;;;2.50;1.87;;;;;;;;;;5096134;28;20414;-76
2023/07/28 10:38:44;;;;;;;4.17;2.10;;;;;;;;;;5096139;28;20421;-76
2023/07/28 10:41:12;;;;;;;3.10;1.27;;;;;;;;;;5096064;28;20406;-76
2023/07/28 10:43:39;;;;;;;1.47;1.23;;;;;;;;;;5095871;28;20469;-76
2023/07/28 10:46:06;;;;;;;2.40;1.40;;;;;;;;;;5095923;28;20464;-76
2023/07/28 10:48:33;;;;;;;1.73;1.37;;;;;;;;;;5094327;28;20417;-76
2023/07/28 10:50:59;;;;;;;1.63;1.20;;;;;;;;;;5095916;28;20478;-76
2023/07/28 10:53:25;;;;;;;1.63;0.87;;;;;;;;;;5095880;28;20462;-76
2023/07/28 10:55:50;;;;;;;2.20;1.47;;;;;;;;;;5095872;28;20574;-76
2023/07/28 10:58:16;;;;;;;3.00;1.50;;;;;;;;;;5095791;28;20233;-76
2023/07/28 11:00:42;;;;;;;2.57;1.50;;;;;;;;;;5095765;28;20172;-80
2023/07/28 11:03:09;;;;;;;4.47;1.70;;;;;;;;;;5095298;28;20655;-79
2023/07/28 11:05:35;;;;;;;1.60;1.50;;;;;;;;;;5095575;28;20184;-80
2023/07/28 11:08:02;;;;;;;3.13;1.60;;;;;;;;;;5094540;28;20418;-80
2023/07/28 11:10:29;;;;;;;1.70;1.60;;;;;;;;;;5095587;28;20406;-80
2023/07/28 11:12:57;;;;;;;2.13;1.53;;;;;;;;;;5095477;28;20422;-80
2023/07/28 11:15:23;;;;;;;1.60;1.50;;;;;;;;;;5095430;28;20456;-80
2023/07/28 11:17:50;;;;;;;3.23;2.40;;;;;;;;;;5095010;28;20451;-80
2023/07/28 11:20:16;;;;;;;1.90;1.60;;;;;;;;;;5094082;28;20417;-80
2023/07/28 11:22:43;;;;;;;2.80;2.60;;;;;;;;;;5095390;28;20472;-80
2023/07/28 11:25:09;;;;;;;4.70;1.93;;;;;;;;;;5095125;28;20544;-80
2023/07/28 11:27:36;;;;;;;2.57;2.37;;;;;;;;;;5095202;28;20482;-79
2023/07/28 11:30:06;;;;;;;3.80;1.60;;;;;;;;;;5095139;28;20402;-80
2023/07/28 11:32:34;;;;;;;2.77;2.20;;;;;;;;;;5094832;28;20407;-80
2023/07/28 11:35:08;;;;;;;2.10;2.00;;;;;;;;;;5095022;28;20471;-80
2023/07/28 11:37:35;;;;;;;2.87;1.73;;;;;;;;;;5095152;28;20426;-80
2023/07/28 11:40:06;;;;;;;4.97;2.20;;;;;;;;;;5094906;28;20406;-80
2023/07/28 11:42:32;;;;;;;3.27;2.47;;;;;;;;;;5094812;28;20868;-79
2023/07/28 11:44:59;;;;;;;2.80;1.60;;;;;;;;;;5093501;28;20453;-77
2023/07/28 11:47:25;;;;;;;3.17;2.50;;;;;;;;;;5094453;28;20509;-78
2023/07/28 11:49:51;;;;;;;3.33;2.30;;;;;;;;;;5094786;28;20935;-78
2023/07/28 11:52:17;;;;;;;2.30;1.63;;;;;;;;;;5092218;28;20194;-78
2023/07/28 11:54:44;;;;;;;2.20;2.00;;;;;;;;;;5083540;28;20423;-77
2023/07/28 11:57:11;;;;;;;2.23;2.07;;;;;;;;;;5084051;28;20427;-78
2023/07/28 11:59:37;;;;;;;1.80;1.70;;;;;;;;;;5094300;28;20530;-78
2023/07/28 12:02:07;;;;;;;5.80;2.10;;;;;;;;;;5094125;28;20790;-77
2023/07/28 12:04:37;;;;;;;2.70;1.40;;;;;;;;;;5094096;28;20414;-78
2023/07/28 12:07:06;;;;;;;2.87;2.37;;;;;;;;;;5088771;28;20472;-78
2023/07/28 12:09:52;;;;;;;2.23;1.73;;;;;;;;;;5093427;28;20421;-78
2023/07/28 12:12:23;;;;;;;2.70;2.10;;;;;;;;;;5092649;28;20493;-78
2023/07/28 12:14:51;;;;;;;3.20;2.00;;;;;;;;;;5093837;28;20449;-80
2023/07/28 12:17:18;;;;;;;2.60;1.90;;;;;;;;;;5093261;28;20403;-78
2023/07/28 12:19:59;;;;;;;2.33;1.50;;;;;;;;;;5093687;28;20508;-81
2023/07/28 12:22:29;;;;;;;2.80;1.77;;;;;;;;;;5093911;28;20398;-81
2023/07/28 12:24:55;;;;;;;3.33;1.90;;;;;;;;;;5093604;28;20418;-81
2023/07/28 12:27:23;;;;;;;1.53;1.40;;;;;;;;;;5093418;28;20579;-81
2023/07/28 12:29:50;;;;;;;2.63;1.23;;;;;;;;;;5092612;28;20406;-80
2023/07/28 12:32:16;;;;;;;2.13;1.40;;;;;;;;;;5092742;28;20415;-80
2023/07/28 12:34:42;;;;;;;2.90;1.87;;;;;;;;;;5093033;28;20408;-80
2023/07/28 12:37:08;;;;;;;1.77;1.37;;;;;;;;;;5092374;28;20766;-80
2023/07/28 12:39:36;;;;;;;2.50;1.60;;;;;;;;;;5093455;28;20173;-80
2023/07/28 12:42:02;;;;;;;1.80;1.27;;;;;;;;;;5093635;28;20471;-80
2023/07/28 12:44:28;;;;;;;2.37;1.60;;;;;;;;;;5093802;28;20898;-79
2023/07/28 12:46:54;;;;;;;2.20;1.30;;;;;;;;;;5092402;28;20820;-79
2023/07/28 12:49:20;;;;;;;1.43;1.00;;;;;;;;;;5093520;28;20168;-79
2023/07/28 12:51:46;;;;;;;1.20;0.60;;;;;;;;;;5092383;28;20200;-79
2023/07/28 12:54:12;;;;;;;1.43;0.97;;;;;;;;;;5092393;28;20194;-79
2023/07/28 12:56:38;;;;;;;4.37;0.63;;;;;;;;;;5092294;28;20422;-80
2023/07/28 12:59:04;;;;;;;2.23;0.83;;;;;;;;;;5093482;28;20420;-79
2023/07/28 13:01:30;;;;;;;1.70;1.57;;;;;;;;;;5093538;28;20241;-80
2023/07/28 13:03:56;;;;;;;1.77;0.90;;;;;;;;;;5093123;28;20493;-80
2023/07/28 13:06:22;;;;;;;1.30;0.70;;;;;;;;;;5093305;28;20290;-80
2023/07/28 13:08:47;;;;;;;1.50;0.80;;;;;;;;;;5093360;28;20406;-80
2023/07/28 13:11:14;;;;;;;2.40;1.80;;;;;;;;;;5093339;28;20411;-80
2023/07/28 13:13:40;;;;;;;1.27;0.60;;;;;;;;;;5093194;28;20194;-80
2023/07/28 13:16:06;;;;;;;1.27;0.40;;;;;;;;;;5093262;28;20415;-80
2023/07/28 13:18:32;;;;;;;2.37;0.70;;;;;;;;;;5091639;28;20425;-81
2023/07/28 13:20:59;;;;;;;1.17;0.80;;;;;;;;;;5093225;28;20411;-80
2023/07/28 13:23:25;;;;;;;2.07;0.67;;;;;;;;;;5093178;28;20407;-80
2023/07/28 13:25:51;;;;;;;2.00;0.83;;;;;;;;;;5093032;28;20476;-80
2023/07/28 13:28:17;;;;;;;1.10;0.50;;;;;;;;;;5093266;28;20527;-80
2023/07/28 13:30:43;;;;;;;2.17;0.50;;;;;;;;;;5092651;28;20418;-79
2023/07/28 13:33:08;;;;;;;1.33;0.60;;;;;;;;;;5092673;28;20193;-80
2023/07/28 13:35:34;;;;;;;2.13;0.40;;;;;;;;;;5093029;28;20499;-77
2023/07/28 13:38:00;;;;;;;1.20;0.63;;;;;;;;;;5093010;28;20184;-77
2023/07/28 13:40:26;;;;;;;0.80;0.37;;;;;;;;;;5093065;28;20195;-77
2023/07/28 13:42:53;;;;;;;1.30;0.80;;;;;;;;;;5092963;28;20226;-77
2023/07/28 13:45:18;;;;;;;1.47;0.93;;;;;;;;;;5092938;28;20453;-77
2023/07/28 13:47:44;;;;;;;1.60;0.83;;;;;;;;;;5092606;28;20418;-77
2023/07/28 13:50:10;;;;;;;2.33;1.33;;;;;;;;;;5092929;28;20651;-77
2023/07/28 13:52:36;;;;;;;1.80;0.80;;;;;;;;;;5092863;28;20184;-77
2023/07/28 13:55:04;;;;;;;2.47;0.93;;;;;;;;;;5092860;28;20443;-77
2023/07/28 13:57:31;;;;;;;0.80;0.57;;;;;;;;;;5092868;28;20186;-77
2023/07/28 13:59:57;;;;;;;1.30;1.10;;;;;;;;;;5092919;28;20414;-78
2023/07/28 14:02:23;;;;;;;0.80;0.50;;;;;;;;;;5092469;28;20468;-77
2023/07/28 14:04:50;;;;;;;0.80;0.63;;;;;;;;;;5091522;28;20415;-77
2023/07/28 14:07:16;;;;;;;1.27;0.47;;;;;;;;;;5092793;28;20662;-77
2023/07/28 14:09:42;;;;;;;0.60;0.30;;;;;;;;;;5092809;28;20407;-80
2023/07/28 14:12:08;;;;;;;1.70;0.70;;;;;;;;;;5092710;28;20237;-80
2023/07/28 14:14:34;;;;;;;1.17;0.63;;;;;;;;;;5092644;28;20922;-81
2023/07/28 14:17:01;;;;;;;1.60;0.80;;;;;;;;;;5092391;28;20493;-80
2023/07/28 14:19:27;;;;;;;1.57;0.90;;;;;;;;;;5092565;28;20419;-80
2023/07/28 14:21:53;;;;;;;1.50;0.60;;;;;;;;;;5092688;28;20414;-80
2023/07/28 14:24:19;;;;;;;0.93;0.50;;;;;;;;;;5092566;28;20293;-80
2023/07/28 14:26:45;;;;;;;0.93;0.30;;;;;;;;;;5092528;28;20208;-80
2023/07/28 14:29:11;;;;;;;1.27;0.77;;;;;;;;;;5092632;28;20756;-80
2023/07/28 14:31:37;;;;;;;2.83;0.43;;;;;;;;;;5092322;28;20505;-79
2023/07/28 14:34:03;;;;;;;2.40;0.50;;;;;;;;;;5092495;28;20534;-80
2023/07/28 14:36:29;;;;;;;1.37;0.50;;;;;;;;;;5092476;28;20172;-80
2023/07/28 14:38:55;;;;;;;0.80;0.70;;;;;;;;;;5092495;28;20176;-80