Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:05;;;;;;;1999.90;999.90;;;;;;;0.77;86.34;95642.91;5075078;28;20405;-65
2023/12/21 00:02:32;;;;;;;1999.90;999.90;;;;;;;0.81;85.72;95648.00;5075273;28;20124;-61
2023/12/21 00:04:59;;;;;;;1999.90;999.90;;;;;;;0.87;85.25;95645.34;5074917;28;20049;-62
2023/12/21 00:07:27;;;;;;;1999.90;999.90;;;;;;;0.85;84.61;95651.38;5075038;28;20048;-61
2023/12/21 00:09:56;;;;;;;1999.90;999.90;;;;;;;0.81;84.60;95649.72;5075041;28;20056;-64
2023/12/21 00:12:24;;;;;;;1999.90;999.90;;;;;;;0.85;84.88;95651.38;5075153;28;20045;-61
2023/12/21 00:14:51;;;;;;;1999.90;999.90;;;;;;;0.81;84.53;95645.41;5074886;28;20044;-63
2023/12/21 00:17:18;;;;;;;1999.90;999.90;;;;;;;0.67;85.59;95644.75;5074832;28;20084;-63
2023/12/21 00:19:45;;;;;;;1999.90;999.90;;;;;;;0.73;86.57;95653.22;5074801;28;20049;-64
2023/12/21 00:22:12;;;;;;;1999.90;999.90;;;;;;;0.70;86.15;95655.00;5074813;28;20123;-64
2023/12/21 00:24:40;;;;;;;1999.90;999.90;;;;;;;0.72;86.68;95648.97;5074745;28;20044;-61
2023/12/21 00:27:07;;;;;;;1999.90;999.90;;;;;;;0.76;86.47;95654.94;5074751;28;20079;-65
2023/12/21 00:29:34;;;;;;;1999.90;999.90;;;;;;;0.74;85.93;95648.94;5074702;28;20060;-63
2023/12/21 00:32:01;;;;;;;1999.90;999.90;;;;;;;0.63;86.69;95642.22;5074612;28;20102;-62
2023/12/21 00:34:29;;;;;;;1999.90;999.90;;;;;;;0.62;87.03;95644.81;5074600;28;20496;-63
2023/12/21 00:36:56;;;;;;;1999.90;999.90;;;;;;;0.58;87.42;95641.44;5074471;28;20053;-63
2023/12/21 00:39:24;;;;;;;1999.90;999.90;;;;;;;0.55;87.77;95638.03;5074413;28;20101;-62
2023/12/21 00:41:53;;;;;;;1999.90;999.90;;;;;;;0.62;88.03;95640.53;5074414;28;20056;-62
2023/12/21 00:44:20;;;;;;;1999.90;999.90;;;;;;;0.66;88.75;95638.75;5074349;28;20516;-62
2023/12/21 00:46:47;;;;;;;1999.90;999.90;;;;;;;0.65;88.93;95631.91;5074323;28;20094;-64
2023/12/21 00:49:14;;;;;;;1999.90;999.90;;;;;;;0.56;89.83;95617.44;5074006;28;20426;-62
2023/12/21 00:51:41;;;;;;;1999.90;999.90;;;;;;;0.52;89.89;95622.63;5073301;28;20084;-62
2023/12/21 00:54:08;;;;;;;1999.90;999.90;;;;;;;0.59;90.12;95621.69;5074107;28;20044;-61
2023/12/21 00:56:35;;;;;;;1999.90;999.90;;;;;;;0.62;89.64;95608.78;5074064;28;20067;-61
2023/12/21 00:59:04;;;;;;;1999.90;999.90;;;;;;;0.63;89.63;95603.59;5074013;28;20082;-64
2023/12/21 01:01:31;;;;;;;1999.90;999.90;;;;;;;0.60;89.08;95605.38;5074092;28;20053;-61
2023/12/21 01:03:58;;;;;;;1999.90;999.90;;;;;;;0.64;88.88;95609.63;5074058;28;20045;-61
2023/12/21 01:06:25;;;;;;;1999.90;999.90;;;;;;;0.69;88.73;95600.09;5073805;28;20135;-63
2023/12/21 01:08:52;;;;;;;1999.90;999.90;;;;;;;0.73;88.46;95594.03;5073753;28;20403;-64
2023/12/21 01:11:19;;;;;;;1999.90;999.90;;;;;;;0.79;87.66;95602.53;5073747;28;20049;-64
2023/12/21 01:13:46;;;;;;;1999.90;999.90;;;;;;;0.78;87.41;95593.94;5073706;28;20539;-64
2023/12/21 01:16:16;;;;;;;1999.90;999.90;;;;;;;0.80;86.66;95599.09;5073450;28;20048;-61
2023/12/21 01:18:43;;;;;;;1999.90;999.90;;;;;;;0.69;86.46;95601.84;5073915;28;20143;-61
2023/12/21 01:21:10;;;;;;;1999.90;999.90;;;;;;;0.69;86.66;95591.53;5073659;28;20079;-62
2023/12/21 01:23:37;;;;;;;1999.90;999.90;;;;;;;0.67;86.86;95591.56;5073677;28;20080;-62
2023/12/21 01:26:05;;;;;;;1999.90;999.90;;;;;;;0.69;86.22;95600.09;5073501;28;20088;-61
2023/12/21 01:28:32;;;;;;;1999.90;999.90;;;;;;;0.62;86.42;95601.06;5073709;28;20074;-63
2023/12/21 01:30:59;;;;;;;1999.90;999.90;;;;;;;0.52;86.83;95595.19;5073465;28;20052;-64
2023/12/21 01:33:27;;;;;;;1999.90;999.90;;;;;;;0.41;88.08;95579.88;5073381;28;20048;-62
2023/12/21 01:35:54;;;;;;;1999.90;999.90;;;;;;;0.42;89.31;95583.31;5073332;28;20049;-64
2023/12/21 01:38:21;;;;;;;1999.90;999.90;;;;;;;0.47;89.97;95576.38;5073331;28;20084;-63
2023/12/21 01:40:48;;;;;;;1999.90;999.90;;;;;;;0.47;89.93;95573.78;5073362;28;20052;-64
2023/12/21 01:43:15;;;;;;;1999.90;999.90;;;;;;;0.52;89.26;95576.31;5073327;28;20079;-62
2023/12/21 01:45:42;;;;;;;1999.90;999.90;;;;;;;0.50;88.83;95568.59;5073176;28;20044;-64
2023/12/21 01:48:12;;;;;;;1999.90;999.90;;;;;;;0.49;87.97;95572.91;5073284;28;20076;-62
2023/12/21 01:50:41;;;;;;;1999.90;999.90;;;;;;;0.50;87.38;95572.03;5073256;28;20131;-63
2023/12/21 01:53:11;;;;;;;1999.90;999.90;;;;;;;0.45;87.15;95567.84;5073301;28;20041;-62
2023/12/21 01:55:39;;;;;;;1999.90;999.90;;;;;;;0.33;87.67;95563.69;5073224;28;20041;-64
2023/12/21 01:58:07;;;;;;;1999.90;999.90;;;;;;;0.31;88.13;95568.00;5073273;28;20055;-61
2023/12/21 02:00:34;;;;;;;1999.90;999.90;;;;;;;0.23;88.12;95560.38;5073185;28;20048;-62
2023/12/21 02:03:02;;;;;;;1999.90;999.90;;;;;;;0.27;87.84;95558.63;5072906;28;20490;-64
2023/12/21 02:05:29;;;;;;;1999.90;999.90;;;;;;;0.24;87.52;95562.09;5073119;28;20094;-62
2023/12/21 02:07:57;;;;;;;1999.90;999.90;;;;;;;0.27;87.21;95563.78;5073142;28;20084;-62
2023/12/21 02:10:24;;;;;;;1999.90;999.90;;;;;;;0.25;86.43;95551.75;5072962;28;20489;-62
2023/12/21 02:12:51;;;;;;;1999.90;999.90;;;;;;;0.23;86.29;95556.09;5072957;28;20051;-63
2023/12/21 02:15:20;;;;;;;1999.90;999.90;;;;;;;0.16;86.66;95548.47;5072965;28;20051;-64
2023/12/21 02:17:49;;;;;;;1999.90;999.90;;;;;;;0.07;87.32;95562.31;5072545;28;20090;-61
2023/12/21 02:20:18;;;;;;;1999.90;999.90;;;;;;;0.07;87.59;95550.31;5072993;28;20044;-64
2023/12/21 02:22:48;;;;;;;1999.90;999.90;;;;;;;0.06;87.71;95548.59;5073004;28;20383;-63
2023/12/21 02:25:17;;;;;;;1999.90;999.90;;;;;;;-0.08;87.58;95541.06;5072964;28;20099;-63
2023/12/21 02:27:44;;;;;;;1999.90;999.90;;;;;;;-0.14;87.98;95544.56;5072856;28;20059;-62
2023/12/21 02:30:12;;;;;;;1999.90;999.90;;;;;;;-0.14;87.27;95546.25;5072714;28;20059;-62
2023/12/21 02:32:39;;;;;;;1999.90;999.90;;;;;;;-0.11;87.18;95545.38;5072983;28;20128;-63
2023/12/21 02:35:06;;;;;;;1999.90;999.90;;;;;;;-0.12;87.41;95531.66;5072816;28;20239;-63
2023/12/21 02:37:33;;;;;;;1999.90;999.90;;;;;;;-0.28;88.03;95526.72;5072668;28;20049;-62
2023/12/21 02:40:00;;;;;;;1999.90;999.90;;;;;;;-0.28;88.75;95523.28;5072720;28;20049;-64
2023/12/21 02:42:28;;;;;;;1999.90;999.90;;;;;;;-0.30;89.17;95522.47;5072633;28;20510;-61
2023/12/21 02:44:55;;;;;;;1999.90;999.90;;;;;;;-0.32;88.99;95522.47;5072631;28;20048;-63
2023/12/21 02:47:22;;;;;;;1999.90;999.90;;;;;;;-0.22;88.85;95527.50;5072620;28;20076;-63
2023/12/21 02:49:49;;;;;;;1999.90;999.90;;;;;;;-0.19;88.58;95527.47;5072404;28;20046;-63
2023/12/21 02:52:16;;;;;;;1999.90;999.90;;;;;;;-0.17;88.07;95521.44;5072612;28;20044;-62
2023/12/21 02:54:43;;;;;;;1999.90;999.90;;;;;;;-0.22;88.38;95528.34;5072606;28;20049;-62
2023/12/21 02:57:11;;;;;;;1999.90;999.90;;;;;;;-0.21;89.49;95524.06;5072612;28;20048;-62
2023/12/21 02:59:43;;;;;;;1999.90;999.90;;;;;;;-0.19;89.57;95524.88;5072585;28;20044;-63
2023/12/21 03:02:10;;;;;;;1999.90;999.90;;;;;;;-0.23;89.52;95520.66;5072490;28;20048;-63
2023/12/21 03:04:37;;;;;;;1999.90;999.90;;;;;;;-0.32;89.85;95513.91;5072451;28;20049;-61
2023/12/21 03:07:04;;;;;;;1999.90;999.90;;;;;;;-0.33;89.86;95509.63;5072328;28;20516;-64
2023/12/21 03:09:32;;;;;;;1999.90;999.90;;;;;;;-0.30;89.99;95517.31;5072679;28;20071;-62
2023/12/21 03:11:58;;;;;;;1999.90;999.90;;;;;;;-0.32;90.25;95512.19;5072257;28;20053;-62
2023/12/21 03:14:25;;;;;;;1999.90;999.90;;;;;;;-0.40;90.74;95509.72;5073973;28;20047;-63
2023/12/21 03:16:54;;;;;;;1999.90;999.90;;;;;;;-0.41;91.00;95507.16;5075907;28;20083;-63
2023/12/21 03:19:21;;;;;;;1999.90;999.90;;;;;;;-0.32;91.71;95503.63;5075870;28;20135;-64
2023/12/21 03:21:48;;;;;;;1999.90;999.90;;;;;;;-0.23;92.40;95505.22;5075978;28;20494;-64
2023/12/21 03:24:15;;;;;;;1999.90;999.90;;;;;;;-0.15;92.29;95503.44;5075886;28;20389;-61
2023/12/21 03:26:44;;;;;;;1999.90;999.90;;;;;;;-0.11;91.36;95497.38;5075775;28;20098;-61
2023/12/21 03:29:11;;;;;;;1999.90;999.90;;;;;;;-0.07;90.43;95498.16;5075820;28;20045;-61
2023/12/21 03:31:38;;;;;;;1999.90;999.90;;;;;;;-0.05;89.59;95502.44;5075531;28;20094;-61
2023/12/21 03:34:06;;;;;;;1999.90;999.90;;;;;;;0.01;88.55;95503.22;5075706;28;20045;-63
2023/12/21 03:36:33;;;;;;;1999.90;999.90;;;;;;;-0.03;87.92;95503.25;5075753;28;20123;-62
2023/12/21 03:39:00;;;;;;;1999.90;999.90;;;;;;;-0.14;87.73;95500.84;5075612;28;20050;-61
2023/12/21 03:41:27;;;;;;;1999.90;999.90;;;;;;;-0.19;87.56;95502.59;5075576;28;20127;-63
2023/12/21 03:43:54;;;;;;;1999.90;999.90;;;;;;;-0.15;87.99;95509.41;5075495;28;20048;-61
2023/12/21 03:46:22;;;;;;;1999.90;999.90;;;;;;;-0.22;87.60;95506.91;5075385;28;20144;-62
2023/12/21 03:48:48;;;;;;;1999.90;999.90;;;;;;;-0.34;87.86;95503.63;5075587;28;20048;-61
2023/12/21 03:51:17;;;;;;;1999.90;999.90;;;;;;;-0.36;88.20;95507.09;5075303;28;20462;-62
2023/12/21 03:53:44;;;;;;;1999.90;999.90;;;;;;;-0.37;88.14;95501.09;5075367;28;20054;-61
2023/12/21 03:56:11;;;;;;;1999.90;999.90;;;;;;;-0.42;87.78;95496.00;5075293;28;20098;-64
2023/12/21 03:58:38;;;;;;;1999.90;999.90;;;;;;;-0.51;87.87;95503.84;5075221;28;20056;-62
2023/12/21 04:01:05;;;;;;;1999.90;999.90;;;;;;;-0.59;88.22;95496.22;5075210;28;20520;-62
2023/12/21 04:03:32;;;;;;;1999.90;999.90;;;;;;;-0.55;87.86;95499.59;5075184;28;20044;-63
2023/12/21 04:05:59;;;;;;;1999.90;999.90;;;;;;;-0.57;88.27;95489.31;5075156;28;20095;-62
2023/12/21 04:08:28;;;;;;;1999.90;999.90;;;;;;;-0.66;88.39;95487.69;5075134;28;20040;-60
2023/12/21 04:10:55;;;;;;;1999.90;999.90;;;;;;;-0.72;88.51;95482.63;5075064;28;20059;-61
2023/12/21 04:13:22;;;;;;;1999.90;999.90;;;;;;;-0.74;88.99;95479.25;5074903;28;20080;-63
2023/12/21 04:15:51;;;;;;;1999.90;999.90;;;;;;;-0.68;89.47;95483.47;5074848;28;20053;-62
2023/12/21 04:18:18;;;;;;;1999.90;999.90;;;;;;;-0.72;90.06;95476.66;5074712;28;20127;-62
2023/12/21 04:20:45;;;;;;;1999.90;999.90;;;;;;;-0.68;90.53;95468.03;5074849;28;20084;-61
2023/12/21 04:23:12;;;;;;;1999.90;999.90;;;;;;;-0.77;90.11;95472.44;5074772;28;20052;-63
2023/12/21 04:25:40;;;;;;;1999.90;999.90;;;;;;;-0.75;90.40;95477.56;5074688;28;20048;-63
2023/12/21 04:28:07;;;;;;;1999.90;999.90;;;;;;;-0.67;90.34;95469.72;5074748;28;20082;-62
2023/12/21 04:30:34;;;;;;;1999.90;999.90;;;;;;;-0.62;90.17;95467.13;5074513;28;20127;-62
2023/12/21 04:33:02;;;;;;;1999.90;999.90;;;;;;;-0.62;89.61;95469.69;5074567;28;20052;-61
2023/12/21 04:35:29;;;;;;;1999.90;999.90;;;;;;;-0.61;89.70;95474.81;5074357;28;20052;-62
2023/12/21 04:37:56;;;;;;;1999.90;999.90;;;;;;;-0.64;89.25;95472.28;5074452;28;20045;-63
2023/12/21 04:40:23;;;;;;;1999.90;999.90;;;;;;;-0.67;89.11;95478.31;5074444;28;20063;-61
2023/12/21 04:42:55;;;;;;;1999.90;999.90;;;;;;;-0.64;89.40;95485.13;5074315;28;20075;-60
2023/12/21 04:45:23;;;;;;;1999.90;999.90;;;;;;;-0.68;88.79;95496.31;5074456;28;20052;-61
2023/12/21 04:47:51;;;;;;;1999.90;999.90;;;;;;;-0.71;88.45;95502.31;5074229;28;20405;-60
2023/12/21 04:50:18;;;;;;;1999.90;999.90;;;;;;;-0.81;88.65;95508.44;5074251;28;20052;-62
2023/12/21 04:52:45;;;;;;;1999.90;999.90;;;;;;;-0.92;89.84;95500.81;5074206;28;20051;-61
2023/12/21 04:55:13;;;;;;;1999.90;999.90;;;;;;;-0.95;89.94;95501.69;5074123;28;20056;-64
2023/12/21 04:57:40;;;;;;;1999.90;999.90;;;;;;;-1.06;90.90;95503.50;5074008;28;20490;-60
2023/12/21 05:00:11;;;;;;;1999.90;999.90;;;;;;;-0.93;91.32;95507.66;5073965;28;20048;-61
2023/12/21 05:02:38;;;;;;;1999.90;999.90;;;;;;;-0.87;90.71;95503.34;5074027;28;20486;-62
2023/12/21 05:05:05;;;;;;;1999.90;999.90;;;;;;;-0.86;90.59;95513.59;5073920;28;20044;-62
2023/12/21 05:07:32;;;;;;;1999.90;999.90;;;;;;;-0.83;89.95;95507.56;5073899;28;20135;-61
2023/12/21 05:10:00;;;;;;;1999.90;999.90;;;;;;;-0.98;90.01;95499.16;5073927;28;20048;-62
2023/12/21 05:12:28;;;;;;;1999.90;999.90;;;;;;;-1.01;90.66;95509.47;5073839;28;20048;-62
2023/12/21 05:14:55;;;;;;;1999.90;999.90;;;;;;;-0.95;92.72;95517.09;5073866;28;20140;-60
2023/12/21 05:17:24;;;;;;;1999.90;999.90;;;;;;;-0.88;93.95;95517.88;5073513;28;20052;-62
2023/12/21 05:19:52;;;;;;;1999.90;999.90;;;;;;;-0.94;94.03;95518.81;5073798;28;20490;-61
2023/12/21 05:22:20;;;;;;;1999.90;999.90;;;;;;;-0.99;93.69;95514.56;5073624;28;20486;-63
2023/12/21 05:24:47;;;;;;;1999.90;999.90;;;;;;;-1.03;93.43;95514.59;5073388;28;20410;-63
2023/12/21 05:27:14;;;;;;;1999.90;999.90;;;;;;;-0.95;93.52;95516.25;5073401;28;20098;-63
2023/12/21 05:29:42;;;;;;;1999.90;999.90;;;;;;;-0.91;92.91;95517.91;5073484;28;20052;-61
2023/12/21 05:32:10;;;;;;;1999.90;999.90;;;;;;;-0.85;92.77;95517.88;5073297;28;20049;-63
2023/12/21 05:34:39;;;;;;;1999.90;999.90;;;;;;;-0.85;92.42;95517.03;5073363;28;20053;-62
2023/12/21 05:37:06;;;;;;;1999.90;999.90;;;;;;;-0.88;93.31;95520.47;5073077;28;20048;-65
2023/12/21 05:39:35;;;;;;;1999.90;999.90;;;;;;;-0.85;93.42;95524.72;5073488;28;20055;-61
2023/12/21 05:42:02;;;;;;;1999.90;999.90;;;;;;;-0.80;93.28;95526.38;5073522;28;20501;-64
2023/12/21 05:44:29;;;;;;;1999.90;999.90;;;;;;;-0.74;92.24;95525.47;5073375;28;20076;-61
2023/12/21 05:46:56;;;;;;;1999.90;999.90;;;;;;;-0.70;91.58;95527.13;5073337;28;20051;-64
2023/12/21 05:49:24;;;;;;;1999.90;999.90;;;;;;;-0.65;91.70;95529.66;5073279;28;20071;-60
2023/12/21 05:51:52;;;;;;;1999.90;999.90;;;;;;;-0.58;91.65;95538.16;5073267;28;20083;-64
2023/12/21 05:54:19;;;;;;;1999.90;999.90;;;;;;;-0.54;91.45;95540.69;5073193;28;20486;-64
2023/12/21 05:56:46;;;;;;;1999.90;999.90;;;;;;;-0.50;91.08;95536.38;5073274;28;20044;-62
2023/12/21 05:59:13;;;;;;;1999.90;999.90;;;;;;;-0.45;90.84;95538.91;5073223;28;20044;-63
2023/12/21 06:01:41;;;;;;;1999.90;999.90;;;;;;;-0.47;90.70;95536.34;5073206;28;20076;-62
2023/12/21 06:04:08;;;;;;;1999.90;999.90;;;;;;;-0.43;90.10;95532.88;5073122;28;20410;-62
2023/12/21 06:06:36;;;;;;;1999.90;999.90;;;;;;;-0.53;90.50;95529.56;5073165;28;20049;-64
2023/12/21 06:09:07;;;;;;;1999.90;999.90;;;;;;;-0.48;90.89;95528.66;5073144;28;20049;-62
2023/12/21 06:11:34;;;;;;;1999.90;999.90;;;;;;;-0.45;91.29;95524.31;5073019;28;20075;-64
2023/12/21 06:14:02;;;;;;;1999.90;999.90;;;;;;;-0.40;91.20;95529.41;5072910;28;20048;-62
2023/12/21 06:16:29;;;;;;;1999.90;999.90;;;;;;;-0.32;91.32;95540.47;5072549;28;20502;-60
2023/12/21 06:18:57;;;;;;;1999.90;999.90;;;;;;;-0.25;92.22;95541.25;5073027;28;20110;-64
2023/12/21 06:21:24;;;;;;;1999.90;999.90;;;;;;;-0.29;91.58;95543.00;5072889;28;20049;-62
2023/12/21 06:23:51;;;;;;;1999.90;999.90;;;;;;;-0.20;92.03;95544.63;5072893;28;20048;-63
2023/12/21 06:26:20;;;;;;;1999.90;999.90;;;;;;;0.36;93.42;95551.63;5072841;28;20041;-65
2023/12/21 06:28:47;;;;;;;1999.90;999.90;;;;;;;1.95;91.20;95552.47;5072826;28;20052;-64
2023/12/21 06:31:16;;;;;;;1999.90;999.90;;;;;;;3.84;82.55;95550.72;5072749;28;20045;-61
2023/12/21 06:33:44;;;;;;;1999.90;999.90;;;;;;;5.60;71.97;95562.75;5072807;28;20049;-64
2023/12/21 06:36:11;;;;;;;1999.90;999.90;;;;;;;7.09;64.12;95582.53;5072731;28;20052;-62
2023/12/21 06:38:38;;;;;;;1999.90;999.90;;;;;;;8.55;57.94;95585.19;5072651;28;20401;-63
2023/12/21 06:41:05;;;;;;;1999.90;999.90;;;;;;;9.93;54.34;95566.50;5072840;28;20102;-65
2023/12/21 06:43:34;;;;;;;1999.90;999.90;;;;;;;11.18;49.29;95567.78;5072600;28;20053;-61
2023/12/21 06:46:02;;;;;;;1999.90;999.90;;;;;;;12.01;46.42;95570.03;5072739;28;20056;-62
2023/12/21 06:48:29;;;;;;;1999.90;999.90;;;;;;;12.89;44.42;95576.16;5072726;28;20048;-65
2023/12/21 06:50:56;;;;;;;1999.90;999.90;;;;;;;13.66;40.87;95587.13;5076407;28;20083;-65
2023/12/21 06:53:24;;;;;;;1999.90;999.90;;;;;;;14.12;40.10;95585.00;5076509;28;20052;-61
2023/12/21 06:55:51;;;;;;;1999.90;999.90;;;;;;;14.99;38.48;95586.97;5076601;28;20048;-62
2023/12/21 06:58:18;;;;;;;1999.90;999.90;;;;;;;15.82;36.68;95586.31;5076285;28;20098;-64
2023/12/21 07:00:48;;;;;;;1999.90;999.90;;;;;;;16.52;35.34;95585.53;5076309;28;20102;-65
2023/12/21 07:03:15;;;;;;;1999.90;999.90;;;;;;;16.97;33.91;95592.63;5076444;28;20088;-63
2023/12/21 07:05:43;;;;;;;1999.90;999.90;;;;;;;17.60;33.15;95603.59;5076236;28;20052;-63
2023/12/21 07:08:10;;;;;;;1999.90;999.90;;;;;;;17.90;32.92;95597.59;5076190;28;20397;-63
2023/12/21 07:10:37;;;;;;;1999.90;999.90;;;;;;;18.27;32.56;95603.47;5076210;28;20048;-64
2023/12/21 07:13:05;;;;;;;1999.90;999.90;;;;;;;18.39;32.79;95607.72;5076106;28;20133;-64
2023/12/21 07:15:32;;;;;;;1999.90;999.90;;;;;;;19.18;31.55;95604.63;5076138;28;20051;-62
2023/12/21 07:18:00;;;;;;;1999.90;999.90;;;;;;;19.78;30.89;95609.03;5075834;28;20043;-63
2023/12/21 07:20:30;;;;;;;1999.90;999.90;;;;;;;20.10;30.08;95606.31;5076112;28;20059;-62
2023/12/21 07:22:57;;;;;;;1999.90;999.90;;;;;;;20.12;30.13;95612.28;5076041;28;20044;-64
2023/12/21 07:25:24;;;;;;;1999.90;999.90;;;;;;;20.38;30.66;95611.72;5075880;28;20076;-64
2023/12/21 07:27:52;;;;;;;1999.90;999.90;;;;;;;20.74;30.02;95613.72;5075819;28;20049;-62
2023/12/21 07:30:19;;;;;;;1999.90;999.90;;;;;;;21.21;29.68;95612.84;5075757;28;20044;-65
2023/12/21 07:32:46;;;;;;;1999.90;999.90;;;;;;;21.74;28.38;95610.47;5075796;28;20048;-63
2023/12/21 07:35:15;;;;;;;1999.90;999.90;;;;;;;22.16;28.28;95610.84;5075722;28;20493;-65
2023/12/21 07:37:42;;;;;;;1999.90;999.90;;;;;;;22.22;27.78;95619.06;5075693;28;20049;-64
2023/12/21 07:40:10;;;;;;;1999.90;999.90;;;;;;;22.54;26.90;95621.28;5075549;28;20139;-63
2023/12/21 07:42:38;;;;;;;1999.90;999.90;;;;;;;22.49;27.29;95631.56;5075580;28;20489;-64
2023/12/21 07:45:06;;;;;;;1999.90;999.90;;;;;;;23.00;26.08;95630.94;5075565;28;20045;-64
2023/12/21 07:47:33;;;;;;;1999.90;999.90;;;;;;;23.51;25.56;95625.66;5075457;28;20049;-63
2023/12/21 07:50:00;;;;;;;1999.90;999.90;;;;;;;23.52;25.95;95623.84;5075532;28;20048;-63
2023/12/21 07:52:29;;;;;;;1999.90;999.90;;;;;;;23.73;25.51;95631.41;5075358;28;20055;-65
2023/12/21 07:54:56;;;;;;;1999.90;999.90;;;;;;;23.77;25.88;95640.75;5075342;28;20049;-65
2023/12/21 07:57:23;;;;;;;1999.90;999.90;;;;;;;23.64;25.76;95638.56;5075332;28;20070;-64
2023/12/21 07:59:51;;;;;;;1999.90;999.90;;;;;;;23.88;25.20;95644.94;5074928;28;20504;-66
2023/12/21 08:02:18;;;;;;;1999.90;999.90;;;;;;;24.05;25.34;95643.13;5075135;28;20054;-65
2023/12/21 08:04:45;;;;;;;1999.90;999.90;;;;;;;24.33;25.05;95642.03;5075155;28;20131;-65
2023/12/21 08:07:12;;;;;;;1999.90;999.90;;;;;;;24.56;25.21;95644.84;5074957;28;20083;-63
2023/12/21 08:09:41;;;;;;;1999.90;999.90;;;;;;;24.69;24.84;95641.69;5075009;28;20414;-62
2023/12/21 08:12:09;;;;;;;1999.90;999.90;;;;;;;24.94;25.29;95643.47;5075045;28;20052;-65
2023/12/21 08:14:37;;;;;;;1999.90;999.90;;;;;;;25.06;24.79;95642.13;5074985;28;20098;-65
2023/12/21 08:17:09;;;;;;;49.55;46.30;;;;;;;25.10;24.75;95642.59;5074761;28;20056;-62
2023/12/21 08:19:37;;;;;;;46.97;43.95;;;;;;;25.24;23.38;95639.22;5074856;28;20123;-62
2023/12/21 08:22:05;;;;;;;45.72;43.00;;;;;;;25.72;22.44;95641.06;5074928;28;20079;-62
2023/12/21 08:24:33;;;;;;;42.13;39.63;;;;;;;25.98;23.94;95644.41;5074910;28;20045;-66
2023/12/21 08:27:02;;;;;;;38.40;35.42;;;;;;;25.48;22.89;95633.94;5074586;28;20091;-62
2023/12/21 08:29:29;;;;;;;52.90;49.40;;;;;;;25.51;22.72;95636.28;5074753;28;20049;-66
2023/12/21 08:31:56;;;;;;;49.22;46.30;;;;;;;25.48;23.32;95631.25;5074926;28;20049;-65
2023/12/21 08:34:23;;;;;;;48.78;45.95;;;;;;;24.95;24.45;95634.47;5074678;28;20052;-63
2023/12/21 08:36:50;;;;;;;49.30;46.28;;;;;;;24.27;24.64;95635.50;5074574;28;20052;-63
2023/12/21 08:39:18;;;;;;;52.47;49.05;;;;;;;23.41;25.24;95623.13;5074491;28;20052;-64
2023/12/21 08:41:45;;;;;;;1999.90;999.90;;;;;;;22.66;26.16;95624.59;5074399;28;20084;-65
2023/12/21 08:44:13;;;;;;;1999.90;999.90;;;;;;;22.07;26.82;95617.94;5074281;28;20393;-65
2023/12/21 08:46:43;;;;;;;1999.90;999.90;;;;;;;21.05;28.62;95613.50;5074400;28;20048;-63
2023/12/21 08:49:11;;;;;;;;;;;;;;;20.39;29.63;95608.91;5074812;28;20075;-62
2023/12/21 08:51:38;;;;;;;1999.90;999.90;;;;;;;20.04;30.22;95602.38;5074306;28;19943;-61
2023/12/21 08:54:06;;;;;;;1999.90;999.90;;;;;;;19.68;30.97;95595.78;5074063;28;20044;-64
2023/12/21 08:56:33;;;;;;;1999.90;999.90;;;;;;;19.51;30.99;95591.16;5074124;28;20044;-65
2023/12/21 08:59:01;;;;;;;1999.90;999.90;;;;;;;19.41;30.79;95585.81;5074048;28;20055;-63
2023/12/21 09:01:30;;;;;;;1999.90;999.90;;;;;;;19.11;31.26;95591.06;5073842;28;20059;-63
2023/12/21 09:03:58;;;;;;;1999.90;999.90;;;;;;;18.67;31.67;95583.34;5073957;28;20050;-65
2023/12/21 09:06:26;;;;;;;1999.90;999.90;;;;;;;17.84;32.01;95581.38;5073876;28;20057;-61
2023/12/21 09:08:53;;;;;;;1999.90;999.90;;;;;;;16.96;33.81;95579.53;5074088;28;20551;-65
2023/12/21 09:11:20;;;;;;;1999.90;999.90;;;;;;;16.16;35.05;95573.25;5073310;28;20045;-62
2023/12/21 09:13:47;;;;;;;1999.90;999.90;;;;;;;15.68;35.57;95568.06;5073836;28;20079;-65
2023/12/21 09:16:17;;;;;;;1999.90;999.90;;;;;;;15.00;34.98;95562.34;5073541;28;20127;-63
2023/12/21 09:18:45;;;;;;;1999.90;999.90;;;;;;;14.48;36.74;95569.44;5073809;28;20131;-61
2023/12/21 09:21:13;;;;;;;1999.90;999.90;;;;;;;13.82;37.21;95560.66;5073643;28;20131;-66
2023/12/21 09:23:41;;;;;;;1999.90;999.90;;;;;;;13.63;35.35;95548.75;5073530;28;20059;-65
2023/12/21 09:26:09;;;;;;;1999.90;999.90;;;;;;;13.02;33.75;95549.13;5073613;28;20048;-64
2023/12/21 09:28:37;;;;;;;1999.90;999.90;;;;;;;12.81;35.31;95540.84;5073582;28;20044;-65
2023/12/21 09:31:05;;;;;;;1999.90;999.90;;;;;;;12.65;37.54;95533.94;5073801;28;20125;-64
2023/12/21 09:33:34;;;;;;;1999.90;999.90;;;;;;;12.58;35.77;95530.03;5073361;28;20048;-65
2023/12/21 09:36:02;;;;;;;1999.90;999.90;;;;;;;12.56;36.65;95529.25;5073382;28;20052;-64
2023/12/21 09:38:30;;;;;;;1999.90;999.90;;;;;;;12.41;36.48;95533.66;5073345;28;20102;-63
2023/12/21 09:40:58;;;;;;;1999.90;999.90;;;;;;;12.28;34.66;95530.97;5073451;28;20049;-64
2023/12/21 09:43:27;;;;;;;1999.90;999.90;;;;;;;12.31;35.94;95531.59;5073273;28;20060;-62
2023/12/21 09:45:57;;;;;;;1999.90;999.90;;;;;;;12.27;35.27;95522.25;5073383;28;20076;-64
2023/12/21 09:48:26;;;;;;;1999.90;999.90;;;;;;;12.22;34.45;95532.19;5073323;28;20052;-65
2023/12/21 09:50:56;;;;;;;1999.90;999.90;;;;;;;11.84;37.47;95507.31;5073257;28;20086;-63
2023/12/21 09:53:28;;;;;;;1999.90;999.90;;;;;;;11.90;36.52;95527.06;5073128;28;20075;-62
2023/12/21 09:55:56;;;;;;;1999.90;999.90;;;;;;;11.88;36.02;95524.53;5073254;28;20044;-64
2023/12/21 09:58:23;;;;;;;1999.90;999.90;;;;;;;11.92;36.20;95526.03;5073039;28;20045;-60
2023/12/21 10:00:50;;;;;;;1999.90;999.90;;;;;;;11.94;35.74;95521.53;5073126;28;20056;-61
2023/12/21 10:03:18;;;;;;;1999.90;999.90;;;;;;;12.04;36.63;95516.59;5073024;28;20490;-62
2023/12/21 10:05:47;;;;;;;1999.90;999.90;;;;;;;12.19;36.36;95511.41;5073016;28;20512;-62
2023/12/21 10:08:14;;;;;;;1999.90;999.90;;;;;;;12.24;37.37;95504.94;5073058;28;20045;-68
2023/12/21 10:10:43;;;;;;;1999.90;999.90;;;;;;;12.30;35.94;95508.09;5073042;28;20522;-64
2023/12/21 10:13:11;;;;;;;1999.90;999.90;;;;;;;12.24;35.85;95509.31;5073001;28;20052;-62
2023/12/21 10:15:40;;;;;;;1999.90;999.90;;;;;;;12.10;34.71;95497.91;5072981;28;20805;-64
2023/12/21 10:18:08;;;;;;;1999.90;999.90;;;;;;;12.04;36.81;95493.00;5072717;28;20049;-64
2023/12/21 10:20:35;;;;;;;1999.90;999.90;;;;;;;12.01;37.68;95488.78;5072994;28;20052;-61
2023/12/21 10:23:03;;;;;;;1999.90;999.90;;;;;;;12.01;41.58;95488.78;5073852;28;20052;-64
2023/12/21 10:25:30;;;;;;;1999.90;999.90;;;;;;;11.77;43.07;95491.09;5077064;28;20052;-64
2023/12/21 10:27:59;;;;;;;1999.90;999.90;;;;;;;11.41;44.20;95493.19;5077023;28;20052;-64
2023/12/21 10:30:27;;;;;;;1999.90;999.90;;;;;;;11.14;45.10;95490.38;5076945;28;20165;-65
2023/12/21 10:32:55;;;;;;;1999.90;999.90;;;;;;;10.97;45.26;95489.56;5076858;28;20494;-65
2023/12/21 10:35:23;;;;;;;1999.90;999.90;;;;;;;10.82;45.03;95486.88;5076898;28;20045;-63
2023/12/21 10:37:50;;;;;;;1999.90;999.90;;;;;;;10.76;45.23;95483.75;5076939;28;20048;-64
2023/12/21 10:40:18;;;;;;;1999.90;999.90;;;;;;;10.76;45.35;95484.63;5076749;28;20053;-66
2023/12/21 10:42:47;;;;;;;1999.90;999.90;;;;;;;10.80;45.47;95472.19;5076560;28;20525;-63
2023/12/21 10:45:18;;;;;;;1999.90;999.90;;;;;;;10.81;45.04;95477.34;5076779;28;20048;-61
2023/12/21 10:47:49;;;;;;;1999.90;999.90;;;;;;;10.69;44.85;95476.25;5076715;28;20041;-65
2023/12/21 10:50:17;;;;;;;1999.90;999.90;;;;;;;10.54;45.21;95477.09;5076574;28;20053;-65
2023/12/21 10:52:46;;;;;;;1999.90;999.90;;;;;;;10.61;45.11;95471.47;5076565;28;20052;-64
2023/12/21 10:55:15;;;;;;;1999.90;999.90;;;;;;;10.49;45.07;95469.50;5076410;28;20048;-64
2023/12/21 10:57:43;;;;;;;1999.90;999.90;;;;;;;10.44;45.90;95463.66;5076473;28;20044;-63