Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:33;;;;;;;52.08;22.52;;;;;;;5.40;91.71;100269.44;4896833;28;20046;-59
2023/03/31 00:03:08;;;;;;;50.38;20.67;;;;;;;5.52;91.05;100266.91;4902092;28;20053;-58
2023/03/31 00:05:39;;;;;;;51.03;20.80;;;;;;;5.68;90.68;100277.34;4898455;28;20049;-60
2023/03/31 00:08:12;;;;;;;48.97;21.30;;;;;;;5.76;90.09;100276.50;4898658;28;20055;-60
2023/03/31 00:10:47;;;;;;;51.72;18.50;;;;;;;5.69;89.87;100263.50;4897034;28;20207;-59
2023/03/31 00:13:18;;;;;;;48.70;19.60;;;;;;;5.71;89.55;100254.00;4888013;28;20077;-58
2023/03/31 00:15:48;;;;;;;40.60;18.48;;;;;;;5.86;89.09;100267.00;4898619;28;20539;-60
2023/03/31 00:18:24;;;;;;;56.20;21.40;;;;;;;5.95;89.36;100266.22;4898850;28;20045;-59
2023/03/31 00:20:56;;;;;;;45.15;20.05;;;;;;;5.92;88.67;100261.84;4890509;28;20052;-59
2023/03/31 00:23:29;;;;;;;47.50;18.80;;;;;;;6.12;88.56;100269.72;4898420;28;20044;-59
2023/03/31 00:25:59;;;;;;;45.05;20.17;;;;;;;6.34;88.17;100273.22;4897295;28;20140;-59
2023/03/31 00:28:30;;;;;;;36.92;17.85;;;;;;;6.42;87.25;100268.88;4898662;28;20482;-59
2023/03/31 00:31:04;;;;;;;45.97;18.27;;;;;;;6.45;86.27;100276.66;4895199;28;20375;-60
2023/03/31 00:33:36;;;;;;;45.38;19.33;;;;;;;6.43;86.30;100283.59;4876334;28;20057;-60
2023/03/31 00:36:08;;;;;;;46.92;20.52;;;;;;;6.26;85.81;100264.53;4883313;28;20057;-59
2023/03/31 00:38:39;;;;;;;40.33;19.17;;;;;;;6.36;85.56;100284.44;4882248;28;20049;-59
2023/03/31 00:41:10;;;;;;;45.33;19.67;;;;;;;6.41;85.56;100282.72;4882844;28;20060;-60
2023/03/31 00:43:41;;;;;;;45.35;18.33;;;;;;;6.40;85.51;100286.19;4883091;28;20053;-59
2023/03/31 00:46:17;;;;;;;43.50;19.40;;;;;;;6.45;85.19;100287.06;4882365;28;20446;-58
2023/03/31 00:48:56;;;;;;;45.22;18.67;;;;;;;6.25;84.64;100265.41;4871876;28;20060;-60
2023/03/31 00:51:30;;;;;;;45.25;19.65;;;;;;;6.40;84.34;100286.19;4872870;28;20057;-59
2023/03/31 00:54:04;;;;;;;47.13;20.30;;;;;;;6.32;84.30;100287.06;4882740;28;20045;-59
2023/03/31 00:56:38;;;;;;;49.47;21.95;;;;;;;6.29;84.99;100293.09;4874218;28;20126;-59
2023/03/31 00:59:12;;;;;;;69.07;22.92;;;;;;;6.19;84.56;100296.53;4882777;28;20045;-59
2023/03/31 01:01:46;;;;;;;49.63;21.75;;;;;;;6.23;84.94;100298.28;4882011;28;20131;-59
2023/03/31 01:04:22;;;;;;;58.50;22.70;;;;;;;6.34;84.88;100296.56;4871508;28;20049;-59
2023/03/31 01:07:03;;;;;;;52.08;21.73;;;;;;;6.19;84.61;100229.06;4881767;28;20307;-60
2023/03/31 01:09:37;;;;;;;55.05;23.15;;;;;;;6.72;84.23;100294.88;4865189;28;20100;-59
2023/03/31 01:12:11;;;;;;;58.83;23.25;;;;;;;6.70;83.38;100289.66;4882549;28;20434;-59
2023/03/31 01:14:42;;;;;;;58.28;23.25;;;;;;;6.65;83.44;100294.84;4881585;28;20470;-59
2023/03/31 01:17:17;;;;;;;62.92;23.48;;;;;;;6.75;82.73;100300.91;4881642;28;20148;-59
2023/03/31 01:20:10;;;;;;;63.85;24.23;;;;;;;6.86;82.67;100304.38;4872482;28;20048;-59
2023/03/31 01:23:15;;;;;;;58.72;23.05;;;;;;;7.04;82.52;100306.09;4872700;28;20053;-59
2023/03/31 01:26:31;;;;;;;61.65;23.55;;;;;;;7.27;81.91;100302.59;4871883;28;20060;-58
2023/03/31 01:29:10;;;;;;;50.92;22.40;;;;;;;7.14;81.26;100265.38;4850547;28;20063;-59
2023/03/31 01:32:16;;;;;;;58.22;23.67;;;;;;;7.33;80.68;100298.22;4879483;28;20159;-58
2023/03/31 01:35:37;;;;;;;64.95;25.40;;;;;;;7.48;80.41;100297.31;4888669;28;20566;-60
2023/03/31 01:38:41;;;;;;;63.17;25.13;;;;;;;7.42;80.26;100299.94;4845098;28;20458;-59
2023/03/31 01:41:36;;;;;;;69.18;24.02;;;;;;;7.42;79.71;100296.50;4883015;28;20048;-59
2023/03/31 01:44:18;;;;;;;56.50;23.83;;;;;;;7.35;79.40;100299.09;4878899;28;20475;-58
2023/03/31 01:46:54;;;;;;;66.35;23.77;;;;;;;7.37;79.66;100308.63;4889625;28;20048;-58
2023/03/31 01:49:32;;;;;;;58.30;23.92;;;;;;;7.31;80.02;100304.28;4889966;28;20060;-60
2023/03/31 01:52:08;;;;;;;50.88;22.02;;;;;;;7.33;79.59;100302.56;4899896;28;20053;-59
2023/03/31 01:54:45;;;;;;;50.38;24.15;;;;;;;7.49;80.24;100300.81;4889344;28;20590;-59
2023/03/31 01:57:24;;;;;;;51.17;24.50;;;;;;;7.61;79.55;100298.13;4887792;28;20502;-59
2023/03/31 01:59:59;;;;;;;63.88;26.20;;;;;;;7.61;79.26;100292.94;4894094;28;20079;-58
2023/03/31 02:02:37;;;;;;;56.20;22.60;;;;;;;7.44;79.32;100271.31;4902345;28;20064;-59
2023/03/31 02:05:12;;;;;;;53.47;22.55;;;;;;;7.74;79.17;100292.03;4892704;28;20071;-59
2023/03/31 02:07:50;;;;;;;58.53;24.13;;;;;;;7.82;78.46;100296.34;4894512;28;20037;-58
2023/03/31 02:10:23;;;;;;;51.17;24.40;;;;;;;7.89;78.33;100287.63;4903378;28;20049;-58
2023/03/31 02:12:57;;;;;;;54.90;24.52;;;;;;;7.89;77.70;100287.63;4901674;28;20523;-60
2023/03/31 02:15:33;;;;;;;49.53;23.55;;;;;;;7.85;77.91;100280.72;4901905;28;20067;-59
2023/03/31 02:18:10;;;;;;;51.42;24.15;;;;;;;7.92;78.20;100282.41;4897901;28;20045;-59
2023/03/31 02:20:42;;;;;;;49.47;21.85;;;;;;;7.43;77.59;100199.41;4902951;28;20060;-58
2023/03/31 02:23:15;;;;;;;45.95;21.70;;;;;;;7.80;77.46;100279.88;4901942;28;20949;-59
2023/03/31 02:25:50;;;;;;;47.25;20.10;;;;;;;7.85;77.94;100280.72;4892631;28;20048;-59
2023/03/31 02:28:24;;;;;;;49.95;20.75;;;;;;;7.32;77.63;100202.94;4902898;28;20080;-59
2023/03/31 02:31:06;;;;;;;40.28;19.67;;;;;;;7.76;77.59;100277.28;4894957;28;20062;-58
2023/03/31 02:33:37;;;;;;;40.33;18.70;;;;;;;7.67;77.23;100272.13;4891110;28;20340;-59
2023/03/31 02:36:08;;;;;;;43.53;17.88;;;;;;;7.62;77.28;100283.41;4902991;28;20607;-59
2023/03/31 02:38:43;;;;;;;37.80;17.00;;;;;;;6.58;77.80;100165.03;4902875;28;20044;-60
2023/03/31 02:41:14;;;;;;;46.63;20.52;;;;;;;6.61;79.44;100253.31;4897730;28;20546;-59
2023/03/31 02:43:46;;;;;;;46.45;21.33;;;;;;;6.18;82.33;100261.06;4904072;28;20049;-59
2023/03/31 02:46:17;;;;;;;37.22;18.88;;;;;;;5.97;84.13;100290.44;4903947;28;20056;-59
2023/03/31 02:48:51;;;;;;;41.38;19.08;;;;;;;5.04;85.55;100180.34;4907651;28;20049;-59
2023/03/31 02:51:55;;;;;;;42.63;18.73;;;;;;;5.58;86.25;100281.63;4902786;28;20444;-59
2023/03/31 02:54:58;;;;;;;37.03;18.58;;;;;;;5.59;87.04;100292.00;4891552;28;20061;-59
2023/03/31 02:57:58;;;;;;;34.78;17.85;;;;;;;5.68;87.45;100287.72;4892171;28;20072;-59
2023/03/31 03:00:40;;;;;;;38.10;18.38;;;;;;;5.72;86.96;100286.88;4847667;28;20059;-59
2023/03/31 03:03:27;;;;;;;33.60;16.55;;;;;;;5.71;86.64;100285.13;4891867;28;20103;-58
2023/03/31 03:06:07;;;;;;;34.13;17.75;;;;;;;5.80;86.63;100288.63;4892303;28;20986;-59
2023/03/31 03:08:54;;;;;;;35.70;18.08;;;;;;;5.81;86.66;100294.66;4891724;28;20740;-59
2023/03/31 03:11:32;;;;;;;35.28;17.48;;;;;;;5.66;86.84;100300.66;4893908;28;20056;-58
2023/03/31 03:14:10;;;;;;;32.90;15.75;;;;;;;5.45;86.68;100283.28;4906559;28;20077;-59
2023/03/31 03:16:45;;;;;;;27.70;13.15;;;;;;;5.27;88.24;100280.63;4891597;28;20049;-59
2023/03/31 03:19:21;;;;;;;29.50;13.55;;;;;;;5.23;88.47;100284.03;4890463;28;20190;-58
2023/03/31 03:21:52;;;;;;;28.05;12.60;;;;;;;5.23;88.37;100284.03;4903271;28;20110;-59
2023/03/31 03:24:23;;;;;;;33.78;13.00;;;;;;;4.87;88.41;100244.97;4902318;28;20053;-59
2023/03/31 03:26:53;;;;;;;23.38;12.70;;;;;;;5.10;88.93;100296.91;4899161;28;20069;-59
2023/03/31 03:29:25;;;;;;;30.67;12.10;;;;;;;4.84;89.42;100295.84;4905689;28;20184;-59
2023/03/31 03:31:58;;;;;;;20.95;12.25;;;;;;;4.70;89.58;100301.81;4904534;28;20060;-59
2023/03/31 03:34:28;;;;;;;24.98;12.18;;;;;;;4.45;90.39;100286.94;4907768;28;20057;-58
2023/03/31 03:36:59;;;;;;;19.58;12.10;;;;;;;4.37;91.13;100304.97;4904361;28;20446;-57
2023/03/31 03:39:29;;;;;;;19.80;11.70;;;;;;;4.31;91.15;100294.53;4907127;28;20053;-58
2023/03/31 03:42:00;;;;;;;24.88;11.73;;;;;;;4.37;91.26;100298.91;4905896;28;20060;-57
2023/03/31 03:44:30;;;;;;;22.73;12.73;;;;;;;4.37;91.66;100293.72;4904501;28;20055;-58
2023/03/31 03:47:02;;;;;;;22.50;12.10;;;;;;;4.26;90.82;100297.09;4905048;28;20040;-59
2023/03/31 03:49:33;;;;;;;22.17;11.05;;;;;;;4.06;91.13;100293.44;4907308;28;20051;-58
2023/03/31 03:52:03;;;;;;;27.25;13.30;;;;;;;3.79;92.60;100299.16;4903164;28;20103;-57
2023/03/31 03:54:34;;;;;;;27.70;12.90;;;;;;;3.68;93.00;100307.66;4909013;28;20060;-56
2023/03/31 03:57:06;;;;;;;29.83;12.80;;;;;;;3.68;93.01;100307.66;4908028;28;20052;-58
2023/03/31 03:59:36;;;;;;;34.60;14.55;;;;;;;3.67;93.62;100307.66;4905398;28;20060;-58
2023/03/31 04:02:09;;;;;;;29.35;13.60;;;;;;;3.57;93.74;100308.38;4906097;28;20052;-59
2023/03/31 04:04:39;;;;;;;28.85;13.05;;;;;;;3.38;93.78;100313.31;4906276;28;20048;-58
2023/03/31 04:07:10;;;;;;;25.42;11.50;;;;;;;3.24;94.25;100320.88;4917828;28;20082;-58
2023/03/31 04:09:40;;;;;;;26.17;11.68;;;;;;;3.08;94.91;100318.03;4904481;28;20059;-58
2023/03/31 04:12:11;;;;;;;22.42;11.50;;;;;;;2.94;95.40;100316.09;4903603;28;20079;-57
2023/03/31 04:14:42;;;;;;;23.75;13.35;;;;;;;2.80;96.08;100317.63;4906316;28;20059;-58
2023/03/31 04:17:14;;;;;;;31.23;14.30;;;;;;;2.75;96.46;100321.84;4905296;28;20166;-58
2023/03/31 04:19:49;;;;;;;33.47;15.82;;;;;;;2.69;96.27;100319.13;4895964;28;20050;-57
2023/03/31 04:22:20;;;;;;;43.03;19.65;;;;;;;2.72;96.10;100326.91;4903589;28;20052;-59
2023/03/31 04:24:51;;;;;;;44.42;19.60;;;;;;;2.50;95.70;100329.16;4906008;28;20044;-57
2023/03/31 04:27:25;;;;;;;54.53;21.65;;;;;;;2.38;95.38;100334.09;4904108;28;20048;-57
2023/03/31 04:29:56;;;;;;;48.00;19.15;;;;;;;2.32;96.34;100339.13;4895292;28;20041;-58
2023/03/31 04:32:31;;;;;;;49.35;18.23;;;;;;;2.21;95.78;100330.34;4902859;28;20067;-58
2023/03/31 04:35:03;;;;;;;56.95;20.05;;;;;;;2.22;95.93;100342.38;4905745;28;20080;-58
2023/03/31 04:37:37;;;;;;;49.05;19.45;;;;;;;2.06;95.96;100336.94;4899415;28;20434;-57
2023/03/31 04:40:10;;;;;;;51.97;21.38;;;;;;;1.97;96.27;100352.22;4903221;28;20048;-57
2023/03/31 04:42:40;;;;;;;38.78;16.63;;;;;;;1.92;96.49;100353.84;4905643;28;20048;-58
2023/03/31 04:45:12;;;;;;;55.38;20.05;;;;;;;1.83;96.13;100358.81;4903821;28;20062;-57
2023/03/31 04:47:44;;;;;;;26.13;13.88;;;;;;;1.71;97.29;100360.28;4903257;28;20903;-57
2023/03/31 04:50:14;;;;;;;28.75;11.77;;;;;;;1.55;96.68;100365.97;4898251;28;20061;-58
2023/03/31 04:52:45;;;;;;;30.23;12.70;;;;;;;1.49;96.81;100373.53;4905136;28;20055;-58
2023/03/31 04:55:16;;;;;;;22.48;11.38;;;;;;;1.49;96.92;100368.41;4903228;28;20589;-57
2023/03/31 04:57:47;;;;;;;15.57;8.30;;;;;;;1.51;96.64;100371.88;4904401;28;20060;-58
2023/03/31 05:00:18;;;;;;;15.70;8.00;;;;;;;1.44;96.40;100375.16;4905173;28;20056;-59
2023/03/31 05:02:50;;;;;;;12.30;6.25;;;;;;;1.28;96.89;100369.66;4903822;28;20075;-58
2023/03/31 05:05:21;;;;;;;15.38;6.95;;;;;;;1.25;97.21;100374.75;4902118;28;20056;-59
2023/03/31 05:07:52;;;;;;;10.98;6.68;;;;;;;1.19;97.61;100369.44;4905976;28;20052;-58
2023/03/31 05:10:23;;;;;;;14.40;8.15;;;;;;;1.07;97.73;100343.41;4902092;28;20283;-59
2023/03/31 05:12:54;;;;;;;11.88;6.88;;;;;;;1.31;97.73;100373.16;4909824;28;20660;-59
2023/03/31 05:15:24;;;;;;;12.05;8.18;;;;;;;1.27;97.57;100367.94;4908217;28;20063;-58
2023/03/31 05:17:59;;;;;;;14.77;7.03;;;;;;;1.28;97.87;100376.53;4905714;28;20040;-56
2023/03/31 05:20:29;;;;;;;11.90;7.13;;;;;;;1.17;97.76;100371.09;4902982;28;20139;-57
2023/03/31 05:23:00;;;;;;;11.52;7.18;;;;;;;1.31;98.18;100373.16;4914234;28;20581;-57
2023/03/31 05:25:31;;;;;;;12.80;7.53;;;;;;;1.43;98.45;100381.16;4906725;28;20332;-57
2023/03/31 05:28:02;;;;;;;12.65;8.07;;;;;;;1.49;97.78;100373.53;4905087;28;20308;-57
2023/03/31 05:30:33;;;;;;;16.35;8.63;;;;;;;1.37;97.52;100353.53;4904168;28;20374;-57
2023/03/31 05:33:05;;;;;;;13.23;8.40;;;;;;;1.58;97.86;100373.75;4910659;28;20054;-57
2023/03/31 05:35:36;;;;;;;11.48;7.82;;;;;;;1.48;97.47;100340.91;4904203;28;20060;-57
2023/03/31 05:38:06;;;;;;;13.38;7.47;;;;;;;1.77;97.30;100374.13;4903859;28;20056;-57
2023/03/31 05:40:37;;;;;;;12.32;6.95;;;;;;;1.68;96.83;100365.38;4903671;28;20056;-58
2023/03/31 05:43:08;;;;;;;12.60;7.07;;;;;;;1.58;96.30;100372.91;4903985;28;20845;-57
2023/03/31 05:45:38;;;;;;;10.13;6.38;;;;;;;1.46;95.92;100383.78;4903502;28;20067;-57
2023/03/31 05:48:11;;;;;;;12.18;7.22;;;;;;;1.35;96.68;100385.22;4903003;28;20056;-59
2023/03/31 05:50:41;;;;;;;12.05;7.32;;;;;;;1.19;97.49;100390.03;4902337;28;20071;-59
2023/03/31 05:53:12;;;;;;;11.45;7.15;;;;;;;1.18;98.03;100397.72;4904592;28;20048;-59
2023/03/31 05:55:42;;;;;;;12.48;6.78;;;;;;;1.17;98.53;100381.38;4904038;28;20098;-60
2023/03/31 05:58:13;;;;;;;9.80;6.15;;;;;;;1.10;98.33;100389.84;4901881;28;20442;-60
2023/03/31 06:00:44;;;;;;;10.77;6.10;;;;;;;1.06;98.76;100388.88;4908982;28;20053;-58
2023/03/31 06:03:16;;;;;;;12.07;6.55;;;;;;;0.93;99.68;100391.13;4906264;28;20117;-57
2023/03/31 06:05:52;;;;;;;10.43;6.55;;;;;;;0.92;99.68;100394.50;4903149;28;20102;-57
2023/03/31 06:08:23;;;;;;;10.60;6.18;;;;;;;0.89;99.97;100399.59;4901901;28;20511;-56
2023/03/31 06:10:54;;;;;;;12.32;6.72;;;;;;;0.78;100.00;100392.47;4911161;28;20611;-58
2023/03/31 06:13:25;;;;;;;14.27;8.32;;;;;;;0.76;100.00;100403.56;4905393;28;20502;-57
2023/03/31 06:15:56;;;;;;;12.00;7.32;;;;;;;0.47;100.00;100374.50;4902669;28;20057;-57
2023/03/31 06:18:29;;;;;;;13.93;8.57;;;;;;;0.62;100.00;100403.19;4903521;28;20048;-57
2023/03/31 06:21:00;;;;;;;12.98;8.05;;;;;;;0.68;100.00;100411.09;4904053;28;20171;-58
2023/03/31 06:23:31;;;;;;;13.20;8.85;;;;;;;0.70;100.00;100408.53;4902639;28;20086;-57
2023/03/31 06:26:03;;;;;;;17.00;9.18;;;;;;;0.65;100.00;100405.88;4901896;28;20052;-58
2023/03/31 06:28:34;;;;;;;15.25;7.65;;;;;;;0.72;100.00;100423.16;4899876;28;20057;-57
2023/03/31 06:31:06;;;;;;;14.63;8.40;;;;;;;0.70;100.00;100416.25;4904368;28;20468;-57
2023/03/31 06:33:40;;;;;;;13.00;7.88;;;;;;;0.79;100.00;100419.06;4902471;28;20483;-60
2023/03/31 06:36:11;;;;;;;13.93;8.45;;;;;;;0.53;100.00;100379.81;4903137;28;20063;-59
2023/03/31 06:38:42;;;;;;;14.07;7.70;;;;;;;0.69;100.00;100428.25;4904195;28;20082;-59
2023/03/31 06:41:15;;;;;;;9.88;6.35;;;;;;;0.60;100.00;100438.28;4903498;28;20050;-59
2023/03/31 06:43:46;;;;;;;8.27;5.25;;;;;;;0.49;100.00;100429.41;4891864;28;20448;-60
2023/03/31 06:46:16;;;;;;;7.43;5.00;;;;;;;0.48;100.00;100438.84;4904596;28;20174;-59
2023/03/31 06:48:49;;;;;;;6.80;4.93;;;;;;;0.46;100.00;100429.34;4907123;28;20048;-59
2023/03/31 06:51:20;;;;;;;6.13;4.22;;;;;;;0.46;100.00;100442.19;4906562;28;20059;-57
2023/03/31 06:53:51;;;;;;;7.18;4.97;;;;;;;0.46;100.00;100442.19;4906788;28;20051;-57
2023/03/31 06:56:22;;;;;;;10.65;5.22;;;;;;;0.49;100.00;100444.84;4907888;28;20076;-59
2023/03/31 06:58:52;;;;;;;8.80;4.97;;;;;;;0.34;100.00;100412.75;4907213;28;20730;-59
2023/03/31 07:01:23;;;;;;;6.95;4.75;;;;;;;0.48;100.00;100437.97;4904787;28;20052;-59
2023/03/31 07:03:55;;;;;;;5.75;3.97;;;;;;;0.50;100.00;100456.84;4906263;28;20143;-59
2023/03/31 07:06:26;;;;;;;4.70;2.53;;;;;;;0.43;100.00;100456.69;4905732;28;20055;-59
2023/03/31 07:09:03;;;;;;;5.32;3.65;;;;;;;0.29;100.00;100437.44;4905911;28;20395;-60
2023/03/31 07:11:33;;;;;;;6.03;3.40;;;;;;;0.31;100.00;100456.34;4902351;28;20061;-59
2023/03/31 07:14:04;;;;;;;6.15;3.60;;;;;;;0.30;100.00;100451.16;4911815;28;20057;-59
2023/03/31 07:16:36;;;;;;;6.55;3.70;;;;;;;0.38;100.00;100452.28;4907026;28;20273;-60
2023/03/31 07:19:09;;;;;;;3.53;2.72;;;;;;;0.35;100.00;100458.19;4907090;28;20051;-60
2023/03/31 07:21:40;;;;;;;4.40;2.90;;;;;;;0.35;100.00;100463.34;4906535;28;20437;-60
2023/03/31 07:24:13;;;;;;;5.75;3.67;;;;;;;0.26;100.00;100468.22;4907056;28;20071;-59
2023/03/31 07:26:44;;;;;;;4.70;3.15;;;;;;;0.21;100.00;100469.78;4898776;28;20676;-59
2023/03/31 07:29:15;;;;;;;4.22;3.00;;;;;;;0.06;100.00;100459.06;4909453;28;20526;-60
2023/03/31 07:31:48;;;;;;;5.88;3.38;;;;;;;0.11;100.00;100483.19;4906655;28;20057;-59
2023/03/31 07:34:20;;;;;;;4.22;3.22;;;;;;;0.08;100.00;100477.97;4906913;28;20078;-60
2023/03/31 07:36:51;;;;;;;8.25;4.22;;;;;;;0.05;100.00;100468.47;4905518;28;20048;-60
2023/03/31 07:39:23;;;;;;;6.82;4.35;;;;;;;-0.02;100.00;100472.53;4907328;28;20063;-59
2023/03/31 07:41:53;;;;;;;6.68;4.20;;;;;;;0.01;100.00;100483.75;4905407;28;20049;-59
2023/03/31 07:44:24;;;;;;;6.30;3.95;;;;;;;-0.08;100.00;100503.16;4912964;28;20539;-60
2023/03/31 07:46:55;;;;;;;8.75;4.60;;;;;;;-0.12;100.00;100509.06;4909385;28;20049;-59
2023/03/31 07:49:27;;;;;;;8.88;5.00;;;;;;;-0.14;100.00;100507.28;4906158;28;20102;-59
2023/03/31 07:51:57;;;;;;;7.90;4.60;;;;;;;-0.10;100.00;100509.09;4904857;28;20135;-59
2023/03/31 07:54:28;;;;;;;11.43;4.68;;;;;;;-0.18;100.00;100508.84;4906996;28;20071;-60
2023/03/31 07:57:03;;;;;;;7.32;3.97;;;;;;;-0.24;100.00;100500.97;4906088;28;20072;-60
2023/03/31 07:59:33;;;;;;;8.38;4.97;;;;;;;-0.76;100.00;100432.59;4902361;28;21308;-60
2023/03/31 08:02:04;;;;;;;9.18;4.95;;;;;;;-0.32;100.00;100517.84;4909909;28;20707;-59
2023/03/31 08:04:37;;;;;;;7.07;3.63;;;;;;;-0.74;100.00;100464.31;4908457;28;20160;-60
2023/03/31 08:07:08;;;;;;;6.15;4.30;;;;;;;-0.43;100.00;100520.91;4905637;28;20144;-60
2023/03/31 08:09:39;;;;;;;7.43;4.55;;;;;;;-0.35;100.00;100518.63;4906170;28;20040;-59
2023/03/31 08:12:10;;;;;;;6.90;3.58;;;;;;;-0.37;100.00;100519.41;4903860;28;20049;-59
2023/03/31 08:14:40;;;;;;;5.47;3.70;;;;;;;-0.40;100.00;100519.28;4905057;28;20466;-59
2023/03/31 08:17:13;;;;;;;6.43;4.60;;;;;;;-0.39;100.00;100536.44;4905550;28;20044;-60
2023/03/31 08:19:46;;;;;;;6.68;3.88;;;;;;;-0.39;100.00;100536.44;4899084;28;20148;-60
2023/03/31 08:22:18;;;;;;;5.82;3.78;;;;;;;-0.46;100.00;100528.53;4905338;28;20064;-60
2023/03/31 08:24:49;;;;;;;6.93;3.95;;;;;;;-0.44;100.00;100529.44;4906049;28;20382;-59
2023/03/31 08:27:24;;;;;;;6.05;3.60;;;;;;;-0.50;100.00;100534.41;4905917;28;20048;-60
2023/03/31 08:30:02;;;;;;;6.18;3.78;;;;;;;-0.52;100.00;100546.31;4893100;28;20048;-59
2023/03/31 08:32:36;;;;;;;5.00;3.90;;;;;;;-0.55;100.00;100541.09;4901596;28;20057;-60
2023/03/31 08:35:10;;;;;;;5.65;3.65;;;;;;;-0.50;100.00;100543.78;4905866;28;20048;-60
2023/03/31 08:37:40;;;;;;;5.93;3.80;;;;;;;-0.56;100.00;100529.06;4903322;28;20044;-60
2023/03/31 08:40:20;;;;;;;8.77;4.45;;;;;;;-0.52;100.00;100546.31;4904087;28;20069;-60
2023/03/31 08:42:53;;;;;;;6.50;4.05;;;;;;;-0.57;100.00;100540.16;4894404;28;20144;-59
2023/03/31 08:45:30;;;;;;;9.13;5.40;;;;;;;-1.02;100.00;100485.59;4899801;28;20079;-59
2023/03/31 08:48:06;;;;;;;9.40;5.88;;;;;;;-0.68;100.00;100551.75;4902954;28;20702;-60
2023/03/31 08:50:48;;;;;;;10.98;5.47;;;;;;;-0.55;100.00;100561.63;4895201;28;20136;-60
2023/03/31 08:53:24;;;;;;;6.80;4.55;;;;;;;-0.58;100.00;100561.50;4895053;28;20067;-60
2023/03/31 08:56:00;;;;;;;11.30;4.55;;;;;;;-0.59;100.00;100559.75;4894702;28;20054;-59
2023/03/31 08:58:38;;;;;;;10.25;3.88;;;;;;;-0.60;100.00;100565.72;4903664;28;20581;-60
2023/03/31 09:01:23;;;;;;;10.73;4.80;;;;;;;-0.62;100.00;100572.50;4893611;28;20387;-59
2023/03/31 09:04:14;;;;;;;16.05;5.32;;;;;;;-0.60;100.00;100572.53;4890364;28;21076;-59
2023/03/31 09:06:56;;;;;;;9.95;5.15;;;;;;;-0.97;100.00;100526.00;4892536;28;20151;-60
2023/03/31 09:09:37;;;;;;;13.15;6.15;;;;;;;-0.62;100.00;100584.44;4893818;28;20729;-60
2023/03/31 09:12:19;;;;;;;12.10;4.97;;;;;;;-0.62;100.00;100590.47;4894345;28;20036;-60
2023/03/31 09:14:57;;;;;;;18.58;7.25;;;;;;;-0.62;100.00;100585.34;4892293;28;20147;-60
2023/03/31 09:17:35;;;;;;;8.15;4.20;;;;;;;-1.20;100.00;100501.22;4894591;28;20470;-59
2023/03/31 09:20:12;;;;;;;6.45;4.30;;;;;;;-0.60;100.00;100593.97;4894417;28;20048;-60
2023/03/31 09:22:53;;;;;;;17.75;7.95;;;;;;;-0.53;100.00;100595.88;4903052;28;20092;-60
2023/03/31 09:25:28;;;;;;;11.23;5.32;;;;;;;-0.48;100.00;100594.34;4887773;28;20420;-59
2023/03/31 09:28:01;;;;;;;11.35;6.90;;;;;;;-0.69;100.00;100557.72;4904652;28;20044;-60
2023/03/31 09:30:52;;;;;;;;;;;;;;;-0.46;100.00;100592.69;4892043;28;20573;-60
2023/03/31 09:33:30;;;;;;;5.70;3.80;;;;;;;-0.44;100.00;100591.06;4902629;28;19990;-60
2023/03/31 09:36:02;;;;;;;7.68;3.78;;;;;;;-0.41;100.00;100607.41;4894421;28;20037;-60
2023/03/31 09:38:35;;;;;;;7.45;3.00;;;;;;;-0.37;100.00;100606.69;4903473;28;20067;-60
2023/03/31 09:41:06;;;;;;;4.97;2.88;;;;;;;-0.39;100.00;100593.78;4892142;28;20045;-60
2023/03/31 09:43:41;;;;;;;5.50;3.22;;;;;;;-0.43;100.00;100592.81;4904255;28;20044;-60
2023/03/31 09:46:20;;;;;;;5.68;3.15;;;;;;;-0.41;100.00;100594.56;4902154;28;20441;-59
2023/03/31 09:48:59;;;;;;;5.53;3.47;;;;;;;-0.43;100.00;100595.38;4901634;28;20114;-60
2023/03/31 09:51:42;;;;;;;7.15;3.20;;;;;;;-0.33;100.00;100598.25;4892495;28;20064;-60
2023/03/31 09:54:27;;;;;;;5.85;3.70;;;;;;;-0.30;100.00;100603.47;4892440;28;20134;-59
2023/03/31 09:57:00;;;;;;;6.35;3.40;;;;;;;-0.26;100.00;100618.19;4893801;28;20146;-60
2023/03/31 09:59:40;;;;;;;5.97;3.33;;;;;;;-0.22;100.00;100612.34;4894883;28;20061;-59
2023/03/31 10:02:39;;;;;;;4.30;3.35;;;;;;;-0.20;100.00;100620.97;4904607;28;20615;-60
2023/03/31 10:05:30;;;;;;;4.28;3.40;;;;;;;-0.23;100.00;100615.69;4902516;28;20131;-60
2023/03/31 10:08:26;;;;;;;7.55;3.60;;;;;;;-0.24;100.00;100619.09;4892189;28;20049;-61
2023/03/31 10:11:10;;;;;;;5.93;3.50;;;;;;;-0.31;100.00;100601.75;4882904;28;20490;-61
2023/03/31 10:13:48;;;;;;;11.70;6.13;;;;;;;-0.29;100.00;100620.66;4893653;28;20075;-59
2023/03/31 10:16:32;;;;;;;5.97;4.07;;;;;;;-0.23;100.00;100618.28;4904110;28;20469;-60
2023/03/31 10:19:24;;;;;;;4.57;3.55;;;;;;;-0.26;100.00;100620.75;4891469;28;20079;-60
2023/03/31 10:21:58;;;;;;;7.95;3.95;;;;;;;-0.27;100.00;100613.88;4882799;28;20053;-59
2023/03/31 10:24:38;;;;;;;4.72;3.40;;;;;;;-0.50;100.00;100575.47;4905936;28;20387;-60
2023/03/31 10:27:21;;;;;;;3.53;2.72;;;;;;;-0.26;100.00;100621.59;4897863;28;20055;-60
2023/03/31 10:29:58;;;;;;;3.83;2.60;;;;;;;-0.24;100.00;100624.25;4898203;28;20063;-60
2023/03/31 10:32:30;;;;;;;4.93;3.22;;;;;;;-0.19;100.00;100632.97;4895645;28;20052;-59
2023/03/31 10:35:06;;;;;;;3.25;2.33;;;;;;;-0.69;100.00;100539.75;4905757;28;20482;-60
2023/03/31 10:37:38;;;;;;;4.80;3.00;;;;;;;-0.15;100.00;100627.13;4898581;28;20040;-60
2023/03/31 10:40:21;;;;;;;4.10;3.17;;;;;;;-0.07;100.00;100635.06;4906061;28;20127;-59
2023/03/31 10:43:02;;;;;;;4.20;2.88;;;;;;;-0.12;100.00;100634.91;4896225;28;20072;-60
2023/03/31 10:45:38;;;;;;;4.50;3.40;;;;;;;-0.09;100.00;100629.88;4896271;28;20079;-59
2023/03/31 10:48:25;;;;;;;5.07;2.50;;;;;;;-0.47;100.00;100570.44;4902355;28;20051;-59
2023/03/31 10:50:59;;;;;;;5.40;2.97;;;;;;;-0.05;100.00;100642.00;4890802;28;20418;-60
2023/03/31 10:53:29;;;;;;;4.25;3.30;;;;;;;-0.04;100.00;100656.59;4905539;28;20064;-60
2023/03/31 10:56:17;;;;;;;4.57;3.25;;;;;;;-0.07;100.00;100643.66;4906623;28;20053;-59
2023/03/31 10:59:09;;;;;;;5.93;3.38;;;;;;;-0.07;100.00;100638.50;4896809;28;20052;-59
2023/03/31 11:01:51;;;;;;;5.20;3.53;;;;;;;-0.12;100.00;100634.91;4895164;28;20056;-60
2023/03/31 11:04:54;;;;;;;5.22;3.40;;;;;;;0.02;100.00;100652.47;4893528;28;20055;-59
2023/03/31 11:07:47;;;;;;;6.25;3.70;;;;;;;0.05;100.00;100647.41;4897403;28;20056;-60
2023/03/31 11:10:37;;;;;;;8.13;3.50;;;;;;;-0.01;100.00;100654.09;4896734;28;20048;-60
2023/03/31 11:13:10;;;;;;;;;;;;;;;-0.01;100.00;100654.09;4896380;28;20056;-59
2023/03/31 11:15:50;;;;;;;5.97;3.67;;;;;;;-0.09;100.00;100635.00;4907413;28;19924;-59
2023/03/31 11:18:42;;;;;;;6.20;3.50;;;;;;;-0.06;100.00;100637.66;4895460;28;20052;-60
2023/03/31 11:21:25;;;;;;;6.40;3.95;;;;;;;-0.05;100.00;100643.69;4893956;28;20132;-59
2023/03/31 11:24:08;;;;;;;7.70;4.45;;;;;;;-0.02;100.00;100641.22;4884891;28;20048;-59
2023/03/31 11:26:49;;;;;;;6.28;3.58;;;;;;;-0.01;100.00;100642.97;4897809;28;20045;-59
2023/03/31 11:29:32;;;;;;;7.80;3.78;;;;;;;-0.03;100.00;100635.19;4894246;28;20052;-60
2023/03/31 11:32:26;;;;;;;7.97;4.43;;;;;;;-0.01;100.00;100648.97;4896791;28;20083;-60
2023/03/31 11:35:13;;;;;;;8.00;4.15;;;;;;;-0.38;100.00;100574.13;4894769;28;20048;-61
2023/03/31 11:38:00;;;;;;;6.95;4.40;;;;;;;0.03;100.00;100643.97;4894270;28;20049;-59
2023/03/31 11:40:41;;;;;;;5.75;3.95;;;;;;;-0.04;100.00;100645.44;4896055;28;20776;-60
2023/03/31 11:43:17;;;;;;;7.00;4.65;;;;;;;0.01;100.00;100650.72;4896166;28;20049;-60
2023/03/31 11:45:54;;;;;;;6.68;4.20;;;;;;;0.04;100.00;100648.25;4897386;28;20171;-60
2023/03/31 11:48:36;;;;;;;8.73;4.47;;;;;;;0.03;100.00;100649.09;4898230;28;21171;-60
2023/03/31 11:51:15;;;;;;;7.22;4.35;;;;;;;-0.06;100.00;100644.50;4896375;28;20048;-60
2023/03/31 11:53:47;;;;;;;6.68;4.22;;;;;;;0.03;100.00;100655.09;4896604;28;20052;-60
2023/03/31 11:56:22;;;;;;;6.35;4.18;;;;;;;0.03;100.00;100659.38;4904319;28;20094;-60
2023/03/31 11:58:55;;;;;;;6.13;4.30;;;;;;;0.02;100.00;100653.34;4907002;28;20048;-60