Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:19;;;;;;;3.50;2.53;;;4.50;1.00;;;;;;5048473;28;20363;-58
2023/03/08 00:04:44;;;;;;;3.23;2.60;;;4.50;1.00;;;;;;5048125;28;20529;-58
2023/03/08 00:07:10;;;;;;;2.97;2.47;;;4.50;1.00;;;;;;5042206;28;20207;-56
2023/03/08 00:09:39;;;;;;;3.57;2.60;;;4.40;1.00;;;;;;5038419;28;20215;-56
2023/03/08 00:12:06;;;;;;;3.80;3.20;;;4.30;1.00;;;;;;5045175;28;20573;-57
2023/03/08 00:14:31;;;;;;;3.83;2.67;;;4.40;1.00;;;;;;5046780;28;20446;-56
2023/03/08 00:16:57;;;;;;;3.10;2.43;;;4.40;1.00;;;;;;5047696;28;20453;-57
2023/03/08 00:19:23;;;;;;;2.80;2.53;;;4.20;1.00;;;;;;5043096;28;20318;-56
2023/03/08 00:21:48;;;;;;;3.40;2.90;;;4.00;1.00;;;;;;5049487;28;20851;-57
2023/03/08 00:24:15;;;;;;;3.90;3.03;;;3.90;1.00;;;;;;5048224;28;20203;-56
2023/03/08 00:26:42;;;;;;;3.13;2.60;;;3.90;1.00;;;;;;5043768;28;20527;-57
2023/03/08 00:29:07;;;;;;;3.90;3.00;;;3.80;1.00;;;;;;5049877;28;20451;-56
2023/03/08 00:31:33;;;;;;;3.37;2.97;;;3.70;1.00;;;;;;5044891;28;20454;-56
2023/03/08 00:33:58;;;;;;;3.63;3.33;;;3.70;1.00;;;;;;5044118;28;20187;-56
2023/03/08 00:36:24;;;;;;;2.93;2.30;;;3.80;1.00;;;;;;5047183;28;20192;-62
2023/03/08 00:38:51;;;;;;;4.57;3.17;;;3.70;1.00;;;;;;5045653;28;20714;-57
2023/03/08 00:41:17;;;;;;;4.33;3.10;;;3.80;1.00;;;;;;5044345;28;20210;-57
2023/03/08 00:43:43;;;;;;;2.37;2.17;;;3.80;1.00;;;;;;5047588;28;20450;-57
2023/03/08 00:46:09;;;;;;;3.33;2.60;;;3.70;1.00;;;;;;5044948;28;20467;-57
2023/03/08 00:48:35;;;;;;;3.17;2.13;;;3.80;1.00;;;;;;5044343;28;20446;-57
2023/03/08 00:51:01;;;;;;;3.30;2.30;;;5.20;1.00;;;;;;5045444;28;20479;-57
2023/03/08 00:53:26;;;;;;;3.17;2.20;;;3.70;1.00;;;;;;5042928;28;20220;-57
2023/03/08 00:55:56;;;;;;;1.90;1.70;;;3.70;1.00;;;;;;5044015;28;20199;-57
2023/03/08 00:58:24;;;;;;;2.10;1.90;;;3.70;1.00;;;;;;5045669;28;20570;-57
2023/03/08 01:00:50;;;;;;;2.60;2.07;;;3.70;1.00;;;;;;5046127;28;20451;-56
2023/03/08 01:03:16;;;;;;;3.63;2.50;;;3.80;1.00;;;;;;5043664;28;20447;-57
2023/03/08 01:05:44;;;;;;;4.40;3.60;;;3.80;1.00;;;;;;5045474;28;20481;-57
2023/03/08 01:08:11;;;;;;;5.20;4.13;;;3.70;1.00;;;;;;5045757;28;20452;-57
2023/03/08 01:10:37;;;;;;;4.73;4.00;;;3.70;1.00;;;;;;5041792;28;20451;-58
2023/03/08 01:13:04;;;;;;;5.73;4.30;;;3.70;1.00;;;;;;5042403;28;20465;-57
2023/03/08 01:15:35;;;;;;;5.80;4.17;;;3.70;1.00;;;;;;5046994;28;20207;-57
2023/03/08 01:18:01;;;;;;;6.97;4.87;;;3.60;1.00;;;;;;5040193;28;20473;-57
2023/03/08 01:20:27;;;;;;;5.00;3.83;;;3.50;1.00;;;;;;5047845;28;20570;-57
2023/03/08 01:22:53;;;;;;;3.90;3.37;;;3.40;1.00;;;;;;5045012;28;20447;-56
2023/03/08 01:25:18;;;;;;;5.20;3.23;;;3.40;1.00;;;;;;5044860;28;20192;-57
2023/03/08 01:27:44;;;;;;;3.63;3.30;;;3.50;1.00;;;;;;5044430;28;20695;-57
2023/03/08 01:30:10;;;;;;;5.00;3.83;;;3.60;1.00;;;;;;5045415;28;20585;-58
2023/03/08 01:32:36;;;;;;;8.43;3.17;;;3.50;1.00;;;;;;5043767;28;22295;-56
2023/03/08 01:35:03;;;;;;;5.90;2.80;;;3.60;1.00;;;;;;5040192;28;20757;-58
2023/03/08 01:37:30;;;;;;;5.03;2.47;;;3.60;1.00;;;;;;5047065;28;20731;-58
2023/03/08 01:39:56;;;;;;;4.50;2.40;;;3.60;1.00;;;;;;5042951;28;20456;-57
2023/03/08 01:42:22;;;;;;;4.00;3.03;;;3.70;1.00;;;;;;5043977;28;20439;-56
2023/03/08 01:45:00;;;;;;;4.37;2.27;;;3.80;1.00;;;;;;5043542;28;20963;-57
2023/03/08 01:47:28;;;;;;;3.40;2.70;;;3.80;1.00;;;;;;5049073;28;20724;-58
2023/03/08 01:49:58;;;;;;;2.90;2.60;;;3.80;1.00;;;;;;5047570;28;20453;-57
2023/03/08 01:52:45;;;;;;;3.33;2.60;;;3.50;1.00;;;;;;5043178;28;20594;-57
2023/03/08 01:55:12;;;;;;;4.60;2.87;;;3.60;1.00;;;;;;5045134;28;20476;-57
2023/03/08 01:57:41;;;;;;;2.60;2.23;;;3.70;1.00;;;;;;5044205;28;20473;-57
2023/03/08 02:00:20;;;;;;;2.47;2.27;;;3.70;1.00;;;;;;5047492;28;20878;-56
2023/03/08 02:03:00;;;;;;;2.50;1.73;;;3.80;1.00;;;;;;5049112;28;20477;-58
2023/03/08 02:05:28;;;;;;;2.77;1.60;;;3.90;1.00;;;;;;5040992;28;21752;-57
2023/03/08 02:07:53;;;;;;;2.23;1.83;;;3.90;1.00;;;;;;5039958;28;20474;-56
2023/03/08 02:10:19;;;;;;;2.90;2.00;;;4.00;1.00;;;;;;5040656;28;20442;-57
2023/03/08 02:12:46;;;;;;;2.90;1.73;;;4.10;1.00;;;;;;5040879;28;20556;-57
2023/03/08 02:15:14;;;;;;;2.53;1.83;;;4.10;1.00;;;;;;5041646;28;20509;-57
2023/03/08 02:17:41;;;;;;;2.10;1.90;;;4.00;1.00;;;;;;5041783;28;20539;-57
2023/03/08 02:20:27;;;;;;;2.37;2.10;;;4.10;1.00;;;;;;5041112;28;20438;-57
2023/03/08 02:22:53;;;;;;;2.63;1.90;;;4.20;1.00;;;;;;5042964;28;20461;-58
2023/03/08 02:25:21;;;;;;;3.00;1.87;;;4.10;1.00;;;;;;5040758;28;20443;-57
2023/03/08 02:27:48;;;;;;;1.93;1.60;;;4.20;1.00;;;;;;5040333;28;21177;-57
2023/03/08 02:30:17;;;;;;;2.37;1.90;;;4.20;1.00;;;;;;5043737;28;20441;-57
2023/03/08 02:32:42;;;;;;;2.13;1.63;;;4.40;1.00;;;;;;5045310;28;20450;-57
2023/03/08 02:35:09;;;;;;;2.80;2.30;;;4.40;1.00;;;;;;5048539;28;20473;-57
2023/03/08 02:37:34;;;;;;;2.43;2.23;;;4.40;1.00;;;;;;5047437;28;20561;-57
2023/03/08 02:40:00;;;;;;;2.83;2.00;;;4.50;1.00;;;;;;5048250;28;20439;-57
2023/03/08 02:42:26;;;;;;;3.37;2.07;;;4.50;1.00;;;;;;5048235;28;20222;-57
2023/03/08 02:44:51;;;;;;;2.47;2.27;;;4.50;1.00;;;;;;5049472;28;20180;-57
2023/03/08 02:47:17;;;;;;;3.53;2.50;;;4.50;1.00;;;;;;5044291;28;22063;-58
2023/03/08 02:49:42;;;;;;;3.07;2.40;;;4.50;1.00;;;;;;5044175;28;20200;-57
2023/03/08 02:52:08;;;;;;;2.30;2.10;;;4.60;1.00;;;;;;5042058;28;20204;-56
2023/03/08 02:54:34;;;;;;;2.30;2.10;;;4.60;1.00;;;;;;5045373;28;20728;-56
2023/03/08 02:56:59;;;;;;;2.53;2.20;;;4.60;1.00;;;;;;5046865;28;20271;-56
2023/03/08 02:59:25;;;;;;;2.17;1.90;;;4.60;1.00;;;;;;5041875;28;20242;-57
2023/03/08 03:01:51;;;;;;;3.07;2.20;;;4.60;1.00;;;;;;5044937;28;20191;-57
2023/03/08 03:04:17;;;;;;;2.30;1.57;;;4.70;1.00;;;;;;5041904;28;20477;-57
2023/03/08 03:06:43;;;;;;;3.00;2.43;;;4.60;1.00;;;;;;5047403;28;20470;-57
2023/03/08 03:09:09;;;;;;;2.70;2.50;;;4.60;1.00;;;;;;5048040;28;20452;-57
2023/03/08 03:11:35;;;;;;;3.60;2.57;;;4.50;1.00;;;;;;5049060;28;20199;-57
2023/03/08 03:14:01;;;;;;;2.97;2.67;;;4.60;1.00;;;;;;5045924;28;20436;-58
2023/03/08 03:16:27;;;;;;;2.53;2.23;;;4.50;1.00;;;;;;5046494;28;20501;-56
2023/03/08 03:18:55;;;;;;;5.70;2.77;;;4.50;1.00;;;;;;5041387;28;20188;-57
2023/03/08 03:21:21;;;;;;;2.87;2.53;;;4.60;1.00;;;;;;5043062;28;20474;-58
2023/03/08 03:23:47;;;;;;;2.87;1.97;;;4.70;1.00;;;;;;5045917;28;20805;-57
2023/03/08 03:26:21;;;;;;;3.17;2.50;;;5.00;1.00;;;;;;5044604;28;20469;-56
2023/03/08 03:28:47;;;;;;;4.03;2.90;;;4.60;1.00;;;;;;5049027;28;20188;-57
2023/03/08 03:31:17;;;;;;;3.83;3.40;;;4.50;1.00;;;;;;5045013;28;20824;-58
2023/03/08 03:33:44;;;;;;;2.83;2.53;;;4.40;1.00;;;;;;5047553;28;20458;-56
2023/03/08 03:36:12;;;;;;;3.60;2.40;;;4.30;1.00;;;;;;5042183;28;20481;-57
2023/03/08 03:38:39;;;;;;;4.10;2.97;;;4.40;1.00;;;;;;5044334;28;20446;-57
2023/03/08 03:41:07;;;;;;;3.27;2.90;;;4.50;1.00;;;;;;5045166;28;20469;-57
2023/03/08 03:43:33;;;;;;;4.30;3.30;;;4.40;1.00;;;;;;5046206;28;20514;-57
2023/03/08 03:46:01;;;;;;;3.60;2.57;;;4.40;1.00;;;;;;5042929;28;20473;-57
2023/03/08 03:48:27;;;;;;;4.20;3.00;;;4.50;1.00;;;;;;5043756;28;20546;-57
2023/03/08 03:50:56;;;;;;;5.13;3.47;;;4.40;1.00;;;;;;5046234;28;21020;-56
2023/03/08 03:53:22;;;;;;;5.60;3.50;;;4.40;1.00;;;;;;5047165;28;20562;-57
2023/03/08 03:55:48;;;;;;;5.43;3.90;;;4.50;1.00;;;;;;5046890;28;20454;-57
2023/03/08 03:58:13;;;;;;;5.40;4.10;;;4.50;1.00;;;;;;5047597;28;20439;-57
2023/03/08 04:00:39;;;;;;;8.00;3.67;;;4.60;1.00;;;;;;5043356;28;20712;-57
2023/03/08 04:03:04;;;;;;;5.17;3.37;;;4.50;1.00;;;;;;5045989;28;20646;-57
2023/03/08 04:05:30;;;;;;;3.90;3.40;;;4.60;1.00;;;;;;5046404;28;20216;-57
2023/03/08 04:07:56;;;;;;;5.10;3.43;;;4.50;1.00;;;;;;5044446;28;20208;-58
2023/03/08 04:10:21;;;;;;;5.63;3.53;;;4.50;1.00;;;;;;5040540;28;20226;-58
2023/03/08 04:12:48;;;;;;;3.60;3.20;;;4.50;1.00;;;;;;5047701;28;20196;-57
2023/03/08 04:15:14;;;;;;;6.43;4.33;;;4.60;1.00;;;;;;5042585;28;20234;-57
2023/03/08 04:17:39;;;;;;;5.73;4.20;;;4.60;1.00;;;;;;5045726;28;20446;-58
2023/03/08 04:20:06;;;;;;;5.40;4.03;;;4.60;1.00;;;;;;5045545;28;20211;-57
2023/03/08 04:22:32;;;;;;;6.10;3.77;;;4.50;1.00;;;;;;5046900;28;20275;-57
2023/03/08 04:24:57;;;;;;;5.10;4.30;;;4.50;1.00;;;;;;5044579;28;21028;-58
2023/03/08 04:27:23;;;;;;;5.37;3.67;;;4.50;1.00;;;;;;5044846;28;20673;-57
2023/03/08 04:29:48;;;;;;;5.37;3.80;;;4.50;1.00;;;;;;5046537;28;20308;-58
2023/03/08 04:32:14;;;;;;;4.77;3.60;;;4.60;1.00;;;;;;5043514;28;20192;-57
2023/03/08 04:34:41;;;;;;;4.80;4.00;;;4.60;1.00;;;;;;5042797;28;20197;-58
2023/03/08 04:37:10;;;;;;;5.87;4.27;;;4.60;1.00;;;;;;5037936;28;20279;-57
2023/03/08 04:39:35;;;;;;;7.00;4.37;;;4.70;1.00;;;;;;5038321;28;20652;-57
2023/03/08 04:42:01;;;;;;;6.93;5.37;;;4.60;1.00;;;;;;5036740;28;20452;-57
2023/03/08 04:44:26;;;;;;;7.30;5.50;;;4.60;1.00;;;;;;5037014;28;20290;-57
2023/03/08 04:46:53;;;;;;;5.87;4.80;;;4.60;1.00;;;;;;5034285;28;20667;-57
2023/03/08 04:49:18;;;;;;;8.23;5.20;;;4.60;1.00;;;;;;5036506;28;20634;-57
2023/03/08 04:51:44;;;;;;;10.10;6.43;;;4.70;1.00;;;;;;5036979;28;20552;-58
2023/03/08 04:54:10;;;;;;;7.83;5.40;;;4.60;1.00;;;;;;5036934;28;20243;-58
2023/03/08 04:56:35;;;;;;;9.53;6.63;;;4.60;1.00;;;;;;5038403;28;20192;-57
2023/03/08 04:59:01;;;;;;;10.10;5.80;;;4.60;1.00;;;;;;5036858;28;20193;-60
2023/03/08 05:01:27;;;;;;;7.50;5.33;;;4.60;1.00;;;;;;5037930;28;20278;-56
2023/03/08 05:03:53;;;;;;;10.87;6.70;;;4.50;1.00;;;;;;5036444;28;20195;-58
2023/03/08 05:06:21;;;;;;;7.67;5.50;;;4.60;1.00;;;;;;5034827;28;20666;-57
2023/03/08 05:08:47;;;;;;;8.40;6.13;;;4.50;1.00;;;;;;5041358;28;20486;-57
2023/03/08 05:11:19;;;;;;;7.77;5.87;;;4.50;1.00;;;;;;5044663;28;20446;-57
2023/03/08 05:13:45;;;;;;;10.83;6.67;;;4.60;1.00;;;;;;5044454;28;20810;-56
2023/03/08 05:16:11;;;;;;;9.10;6.20;;;4.70;1.00;;;;;;5042562;28;20494;-57
2023/03/08 05:18:37;;;;;;;9.80;5.90;;;4.50;1.00;;;;;;5042892;28;20492;-56
2023/03/08 05:21:05;;;;;;;8.73;5.73;;;4.60;1.00;;;;;;5043982;28;22707;-56
2023/03/08 05:23:32;;;;;;;9.57;6.43;;;4.60;1.00;;;;;;5048074;28;20986;-58
2023/03/08 05:26:00;;;;;;;10.50;6.13;;;4.50;1.00;;;;;;5046511;28;20454;-57
2023/03/08 05:28:29;;;;;;;11.03;7.10;;;4.60;1.00;;;;;;5045233;28;21024;-57
2023/03/08 05:31:03;;;;;;;10.53;5.87;;;4.60;1.00;;;;;;5043863;28;20461;-57
2023/03/08 05:33:29;;;;;;;9.00;6.07;;;4.60;1.00;;;;;;5047380;28;20488;-58
2023/03/08 05:35:55;;;;;;;9.80;6.90;;;4.60;1.00;;;;;;5042248;28;21120;-59
2023/03/08 05:38:21;;;;;;;10.83;7.93;;;4.80;1.00;;;;;;5049043;28;20267;-58
2023/03/08 05:40:48;;;;;;;11.97;6.93;;;4.70;1.00;;;;;;5048097;28;21258;-57
2023/03/08 05:43:15;;;;;;;9.50;7.10;;;4.70;1.00;;;;;;5051401;28;20549;-58
2023/03/08 05:45:41;;;;;;;13.07;8.27;;;4.70;1.00;;;;;;5051359;28;20863;-57
2023/03/08 05:48:06;;;;;;;12.83;7.87;;;4.70;1.00;;;;;;5047137;28;20573;-59
2023/03/08 05:50:32;;;;;;;10.57;7.37;;;5.80;1.00;;;;;;5050166;28;20185;-57
2023/03/08 05:52:58;;;;;;;11.83;7.27;;;4.70;1.00;;;;;;5049216;28;20239;-58
2023/03/08 05:55:23;;;;;;;14.20;9.33;;;4.70;1.00;;;;;;5047989;28;20580;-57
2023/03/08 05:57:49;;;;;;;16.33;11.07;;;4.70;1.00;;;;;;5049286;28;20195;-58
2023/03/08 06:00:15;;;;;;;14.00;10.97;;;4.60;1.00;;;;;;5049790;28;20537;-57
2023/03/08 06:02:41;;;;;;;16.83;8.77;;;4.60;1.00;;;;;;5049115;28;20184;-55
2023/03/08 06:05:07;;;;;;;12.10;8.43;;;4.60;1.00;;;;;;5052071;28;20977;-57
2023/03/08 06:07:33;;;;;;;9.27;7.20;;;4.60;1.00;;;;;;5048826;28;20466;-58
2023/03/08 06:09:58;;;;;;;13.03;8.20;;;4.70;1.00;;;;;;5052462;28;20533;-58
2023/03/08 06:12:24;;;;;;;15.10;8.67;;;4.80;1.00;;;;;;5056576;28;20176;-57
2023/03/08 06:14:49;;;;;;;10.50;7.60;;;4.80;1.00;;;;;;5049112;28;20193;-57
2023/03/08 06:17:15;;;;;;;10.83;7.93;;;4.90;1.00;;;;;;5049607;28;20267;-57
2023/03/08 06:19:41;;;;;;;9.77;7.00;;;4.90;1.00;;;;;;5051856;28;20238;-58
2023/03/08 06:22:06;;;;;;;12.23;8.17;;;5.00;1.00;;;;;;5050454;28;20188;-58
2023/03/08 06:24:32;;;;;;;12.00;8.50;;;5.00;1.00;;;;;;5049738;28;20280;-58
2023/03/08 06:26:58;;;;;;;10.00;6.50;;;5.00;1.00;;;;;;5050528;28;20223;-57
2023/03/08 06:29:24;;;;;;;9.47;7.90;;;5.00;1.00;;;;;;5047830;28;20222;-59
2023/03/08 06:31:50;;;;;;;11.00;7.13;;;5.20;1.00;;;;;;5051815;28;20434;-58
2023/03/08 06:34:15;;;;;;;10.40;7.23;;;5.20;1.00;;;;;;5049849;28;20227;-58
2023/03/08 06:36:42;;;;;;;12.10;7.50;;;5.20;1.00;;;;;;5047275;28;20188;-58
2023/03/08 06:39:08;;;;;;;10.57;7.00;;;5.10;1.00;;;;;;5051333;28;20191;-55
2023/03/08 06:41:34;;;;;;;12.13;6.80;;;4.90;1.00;;;;;;5050150;28;20458;-55
2023/03/08 06:44:00;;;;;;;7.20;6.00;;;5.10;1.00;;;;;;5057020;28;20485;-57
2023/03/08 06:46:26;;;;;;;9.77;6.77;;;5.00;1.00;;;;;;5055802;28;20481;-57
2023/03/08 06:48:53;;;;;;;7.90;5.30;;;5.10;1.00;;;;;;5045889;28;22000;-55
2023/03/08 06:51:18;;;;;;;11.43;6.50;;;5.00;1.00;;;;;;5044281;28;20393;-55
2023/03/08 06:53:45;;;;;;;6.00;5.00;;;5.10;1.00;;;;;;5053415;28;20482;-56
2023/03/08 06:56:14;;;;;;;6.77;5.00;;;5.30;1.00;;;;;;5054104;28;20184;-57
2023/03/08 06:58:42;;;;;;;8.10;5.73;;;5.40;1.00;;;;;;5057130;28;20491;-54
2023/03/08 07:01:09;;;;;;;8.60;5.20;;;5.50;1.00;;;;;;5056261;28;20453;-54
2023/03/08 07:03:35;;;;;;;7.00;3.97;;;5.70;1.00;;;;;;5047769;28;20442;-56
2023/03/08 07:06:03;;;;;;;6.23;4.00;;;5.60;1.00;;;;;;5047696;28;20454;-56
2023/03/08 07:08:29;;;;;;;6.90;4.23;;;5.60;1.00;;;;;;5043863;28;20439;-56
2023/03/08 07:10:55;;;;;;;4.37;3.77;;;5.60;1.00;;;;;;5047450;28;20443;-56
2023/03/08 07:13:22;;;;;;;6.43;4.20;;;5.70;1.00;;;;;;5051620;28;20453;-56
2023/03/08 07:15:49;;;;;;;4.83;4.23;;;5.70;1.00;;;;;;5049423;28;20653;-56
2023/03/08 07:18:14;;;;;;;7.90;4.80;;;5.70;1.00;;;;;;5047691;28;20948;-54
2023/03/08 07:20:40;;;;;;;5.07;4.57;;;5.80;1.00;;;;;;5046404;28;20490;-55
2023/03/08 07:23:06;;;;;;;6.73;4.67;;;5.90;1.00;;;;;;5042394;28;20555;-56
2023/03/08 07:25:31;;;;;;;6.40;3.90;;;6.00;1.00;;;;;;5049288;28;20246;-55
2023/03/08 07:28:00;;;;;;;5.07;4.17;;;6.10;1.00;;;;;;5046363;28;20419;-57
2023/03/08 07:30:26;;;;;;;5.00;4.07;;;6.20;1.00;;;;;;5067614;28;20191;-54
2023/03/08 07:32:52;;;;;;;6.87;3.77;;;6.30;1.00;;;;;;5057244;28;20970;-56
2023/03/08 07:35:18;;;;;;;5.50;4.00;;;6.50;1.00;;;;;;5053047;28;20470;-56
2023/03/08 07:37:45;;;;;;;5.70;4.63;;;6.60;1.00;;;;;;5058761;28;20435;-54
2023/03/08 07:40:14;;;;;;;5.70;4.37;;;6.80;1.00;;;;;;5050789;28;20265;-56
2023/03/08 07:42:41;;;;;;;7.10;4.90;;;6.90;1.00;;;;;;5055529;28;20739;-57
2023/03/08 07:45:07;;;;;;;7.23;4.97;;;6.90;1.00;;;;;;5055767;28;20981;-56
2023/03/08 07:47:33;;;;;;;9.57;5.40;;;6.80;1.00;;;;;;5050912;28;20477;-55
2023/03/08 07:49:58;;;;;;;6.60;4.67;;;6.90;1.00;;;;;;5048470;28;20916;-56
2023/03/08 07:52:28;;;;;;;5.40;3.90;;;6.90;1.00;;;;;;5050751;28;20173;-55
2023/03/08 07:54:54;;;;;;;6.27;4.77;;;6.80;1.00;;;;;;5066874;28;20223;-56
2023/03/08 07:57:20;;;;;;;6.40;4.97;;;6.80;1.00;;;;;;5050858;28;20808;-57
2023/03/08 07:59:45;;;;;;;6.43;4.40;;;6.80;1.00;;;;;;5052604;28;20525;-55
2023/03/08 08:02:13;;;;;;;7.07;5.13;;;6.80;1.00;;;;;;5050959;28;20188;-56
2023/03/08 08:04:39;;;;;;;6.13;5.43;;;6.70;1.00;;;;;;5060837;28;20189;-56
2023/03/08 08:07:05;;;;;;;11.43;5.60;;;6.70;1.00;;;;;;5049823;28;20959;-55
2023/03/08 08:09:32;;;;;;;5.80;4.27;;;6.80;1.00;;;;;;5054903;28;20447;-57
2023/03/08 08:11:58;;;;;;;7.47;4.87;;;6.70;1.00;;;;;;5065429;28;20947;-56
2023/03/08 08:14:23;;;;;;;10.27;5.77;;;6.80;1.00;;;;;;5053550;28;20450;-55
2023/03/08 08:16:49;;;;;;;11.43;6.00;;;6.80;1.00;;;;;;5052695;28;20208;-57
2023/03/08 08:19:16;;;;;;;7.80;5.80;;;6.70;1.00;;;;;;5060835;28;20217;-56
2023/03/08 08:21:41;;;;;;;9.03;6.40;;;6.80;1.00;;;;;;5056784;28;20540;-57
2023/03/08 08:24:07;;;;;;;8.50;6.50;;;6.90;1.00;;;;;;5060243;28;20426;-56
2023/03/08 08:26:33;;;;;;;8.93;7.00;;;6.90;1.00;;;;;;5053781;28;20338;-55
2023/03/08 08:28:58;;;;;;;10.30;7.40;;;7.00;1.00;;;;;;5057035;28;20421;-56
2023/03/08 08:31:29;;;;;;;10.83;6.90;;;7.00;1.00;;;;;;5059980;28;20176;-56
2023/03/08 08:33:56;;;;;;;10.07;7.70;;;7.00;1.00;;;;;;5068320;28;20172;-57
2023/03/08 08:36:21;;;;;;;12.63;8.47;;;7.10;1.00;;;;;;5063814;28;21022;-56
2023/03/08 08:38:48;;;;;;;13.07;8.43;;;7.10;1.00;;;;;;5049371;28;20486;-55
2023/03/08 08:41:16;;;;;;;12.80;8.00;;;7.30;1.00;;;;;;5067634;28;20179;-56
2023/03/08 08:43:42;;;;;;;10.13;7.70;;;7.40;1.00;;;;;;5069770;28;20430;-55
2023/03/08 08:46:08;;;;;;;10.87;7.17;;;7.40;1.00;;;;;;5056167;28;20462;-56
2023/03/08 08:48:36;;;;;;;10.40;6.90;;;7.50;1.00;;;;;;5049806;28;20435;-54
2023/03/08 08:51:01;;;;;;;9.93;6.97;;;7.50;1.00;;;;;;5052292;28;20512;-59
2023/03/08 08:53:27;;;;;;;9.67;7.77;;;7.50;1.00;;;;;;5069545;28;21054;-58
2023/03/08 08:55:53;;;;;;;9.47;7.60;;;7.60;1.00;;;;;;5060038;28;20396;-56
2023/03/08 08:58:19;;;;;;;11.07;7.30;;;7.70;1.00;;;;;;5049508;28;20226;-55
2023/03/08 09:00:45;;;;;;;10.53;8.27;;;7.70;1.00;;;;;;5060285;28;20685;-57
2023/03/08 09:03:11;;;;;;;9.70;7.60;;;7.70;1.00;;;;;;5051381;28;20422;-57
2023/03/08 09:05:39;;;;;;;15.67;7.37;;;7.70;1.00;;;;;;5049325;28;20441;-56
2023/03/08 09:08:05;;;;;;;7.73;6.70;;;7.80;1.00;;;;;;5047463;28;20463;-56
2023/03/08 09:10:35;;;;;;;9.40;6.40;;;7.80;1.00;;;;;;5048964;28;20461;-56
2023/03/08 09:13:01;;;;;;;8.30;6.50;;;7.70;1.00;;;;;;5056408;28;20455;-54
2023/03/08 09:15:26;;;;;;;10.33;7.40;;;7.70;1.00;;;;;;5058930;28;20466;-54
2023/03/08 09:17:52;;;;;;;9.67;7.20;;;7.80;1.00;;;;;;5061057;28;20262;-58
2023/03/08 09:20:18;;;;;;;12.47;7.50;;;7.80;1.00;;;;;;5067520;28;20187;-58
2023/03/08 09:22:44;;;;;;;11.40;7.47;;;7.60;1.00;;;;;;5069315;28;20181;-56
2023/03/08 09:25:11;;;;;;;10.50;8.10;;;7.50;1.00;;;;;;5054652;28;20496;-55
2023/03/08 09:27:38;;;;;;;8.47;5.80;;;7.60;1.00;;;;;;5061464;28;20195;-56
2023/03/08 09:30:05;;;;;;;7.80;6.70;;;7.70;1.00;;;;;;5065150;28;20462;-56
2023/03/08 09:32:35;;;;;;;7.53;6.73;;;7.80;1.00;;;;;;5059885;28;20465;-57
2023/03/08 09:35:01;;;;;;;9.43;7.33;;;7.90;1.00;;;;;;5053467;28;21129;-56
2023/03/08 09:37:26;;;;;;;11.87;7.50;;;7.90;1.00;;;;;;5048791;28;20413;-56
2023/03/08 09:39:53;;;;;;;9.80;7.47;;;7.80;1.00;;;;;;5058831;28;20430;-57
2023/03/08 09:42:26;;;;;;;8.07;6.63;;;7.80;1.00;;;;;;5068852;28;20180;-56
2023/03/08 09:45:11;;;;;;;9.87;8.10;;;7.80;1.00;;;;;;5056799;28;20450;-55
2023/03/08 09:47:48;;;;;;;8.70;7.63;;;7.70;1.00;;;;;;5044776;28;21061;-56
2023/03/08 09:50:32;;;;;;;12.77;8.67;;;7.60;1.00;;;;;;5048277;28;20496;-56
2023/03/08 09:53:09;;;;;;;8.00;6.40;;;7.70;1.00;;;;;;5051617;28;20509;-57
2023/03/08 09:55:42;;;;;;;9.87;7.80;;;7.70;1.00;;;;;;5046720;28;20628;-57
2023/03/08 09:58:45;;;;;;;12.50;7.33;;;7.70;1.00;;;;;;5047255;28;20455;-55
2023/03/08 10:01:23;;;;;;;10.63;7.30;;;7.40;1.00;;;;;;5047828;28;21019;-55
2023/03/08 10:04:13;;;;;;;10.23;7.40;;;7.60;1.00;;;;;;5044047;28;20451;-56
2023/03/08 10:07:17;;;;;;;8.80;7.80;;;7.60;1.00;;;;;;5050429;28;20820;-57
2023/03/08 10:09:54;;;;;;;8.23;6.17;;;7.60;1.00;;;;;;5053041;28;20490;-57
2023/03/08 10:12:39;;;;;;;8.97;6.47;;;7.70;1.00;;;;;;5048678;28;20446;-57
2023/03/08 10:15:17;;;;;;;9.13;6.80;;;7.80;1.00;;;;;;5054777;28;20430;-57
2023/03/08 10:17:51;;;;;;;10.30;7.07;;;7.90;1.00;;;;;;5054327;28;20445;-54
2023/03/08 10:20:26;;;;;;;8.13;6.33;;;8.00;1.00;;;;;;5057226;28;20482;-56
2023/03/08 10:23:05;;;;;;;6.63;5.43;;;7.90;1.00;;;;;;5054651;28;20438;-56
2023/03/08 10:25:33;;;;;;;10.17;6.67;;;7.90;1.00;;;;;;5056663;28;20453;-57
2023/03/08 10:28:01;;;;;;;7.50;5.50;;;7.90;1.00;;;;;;5056710;28;21003;-58
2023/03/08 10:30:36;;;;;;;6.80;5.57;;;7.80;1.00;;;;;;5054833;28;20453;-57
2023/03/08 10:33:10;;;;;;;6.90;5.50;;;7.90;1.00;;;;;;5051415;28;20480;-56
2023/03/08 10:35:49;;;;;;;6.30;5.63;;;7.90;1.00;;;;;;5055846;28;20550;-56
2023/03/08 10:38:16;;;;;;;7.50;6.30;;;7.90;1.00;;;;;;5045461;28;20863;-57
2023/03/08 10:40:41;;;;;;;7.27;6.40;;;7.90;1.00;;;;;;5053874;28;20559;-57
2023/03/08 10:43:34;;;;;;;6.53;4.93;;;8.00;1.00;;;;;;5056598;28;20681;-57
2023/03/08 10:46:09;;;;;;;5.20;4.70;;;8.20;1.00;;;;;;5066745;28;20212;-55
2023/03/08 10:48:35;;;;;;;6.17;5.37;;;8.20;1.00;;;;;;5056643;28;20805;-57
2023/03/08 10:51:14;;;;;;;5.13;4.30;;;8.30;1.00;;;;;;5052785;28;20454;-57
2023/03/08 10:53:39;;;;;;;9.70;4.50;;;8.20;1.00;;;;;;5056896;28;20510;-57
2023/03/08 10:56:23;;;;;;;4.37;3.67;;;8.00;1.00;;;;;;5062445;28;20477;-58
2023/03/08 10:58:52;;;;;;;6.17;4.73;;;8.30;1.00;;;;;;5053585;28;20699;-57
2023/03/08 11:01:23;;;;;;;8.23;4.87;;;8.10;1.00;;;;;;5060695;28;20461;-56
2023/03/08 11:04:16;;;;;;;5.73;4.67;;;8.00;1.00;;;;;;5057327;28;20804;-57
2023/03/08 11:06:42;;;;;;;4.67;3.67;;;8.00;1.00;;;;;;5058582;28;20970;-56
2023/03/08 11:09:23;;;;;;;6.23;4.57;;;8.00;1.00;;;;;;5061330;28;20438;-57
2023/03/08 11:11:49;;;;;;;4.80;4.30;;;8.20;1.00;;;;;;5060083;28;20446;-58
2023/03/08 11:14:15;;;;;;;5.50;4.90;;;8.30;1.00;;;;;;5059797;28;20443;-57
2023/03/08 11:17:08;;;;;;;6.73;4.90;;;8.30;1.00;;;;;;5055524;28;20451;-58
2023/03/08 11:20:08;;;;;;;4.80;4.03;;;8.30;1.00;;;;;;5061070;28;20485;-56
2023/03/08 11:22:43;;;;;;;5.33;4.70;;;8.10;1.00;;;;;;5070504;28;20528;-56
2023/03/08 11:25:15;;;;;;;5.30;4.73;;;8.20;1.00;;;;;;5058882;28;20535;-56
2023/03/08 11:28:10;;;;;;;6.90;5.10;;;8.00;1.00;;;;;;5070482;28;20454;-56
2023/03/08 11:31:17;;;;;;;5.07;4.50;;;7.80;1.00;;;;;;5045234;28;20838;-56
2023/03/08 11:34:21;;;;;;;7.73;4.77;;;7.50;1.00;;;;;;4997539;28;20464;-55
2023/03/08 11:36:57;;;;;;;5.57;4.93;;;7.50;1.00;;;;;;5003150;28;20446;-57
2023/03/08 11:39:43;;;;;;;5.00;4.07;;;7.50;1.00;;;;;;5051947;28;20549;-57
2023/03/08 11:42:30;;;;;;;7.27;5.30;;;7.60;1.00;;;;;;5057850;28;20449;-55
2023/03/08 11:45:25;;;;;;;7.10;6.00;;;7.90;1.00;;;;;;5057060;28;21031;-57
2023/03/08 11:48:07;;;;;;;5.97;5.00;;;8.20;1.00;;;;;;5057259;28;20475;-57
2023/03/08 11:50:38;;;;;;;6.37;5.33;;;8.40;1.00;;;;;;5057492;28;20439;-57
2023/03/08 11:53:11;;;;;;;7.17;6.00;;;8.50;1.00;;;;;;5056630;28;20790;-56
2023/03/08 11:56:01;;;;;;;9.70;6.50;;;8.70;1.00;;;;;;5063587;28;20542;-57
2023/03/08 11:58:32;;;;;;;7.87;6.10;;;8.80;1.00;;;;;;5046369;28;20449;-57
2023/03/08 12:01:04;;;;;;;9.43;7.13;;;8.80;1.00;;;;;;5058821;28;20438;-56
2023/03/08 12:03:37;;;;;;;8.83;7.13;;;8.80;1.00;;;;;;5058451;28;20927;-58
2023/03/08 12:06:33;;;;;;;9.40;6.70;;;8.80;1.00;;;;;;5063044;28;20809;-57
2023/03/08 12:09:21;;;;;;;9.83;7.47;;;8.90;1.00;;;;;;5059925;28;20434;-57
2023/03/08 12:11:50;;;;;;;9.87;7.80;;;8.90;1.00;;;;;;5057169;28;20435;-57
2023/03/08 12:14:45;;;;;;;12.40;8.30;;;8.90;1.00;;;;;;5065556;28;20984;-57
2023/03/08 12:17:31;;;;;;;12.17;8.57;;;8.90;1.00;;;;;;5063482;28;20449;-57
2023/03/08 12:19:57;;;;;;;11.87;9.00;;;8.90;1.00;;;;;;5068022;28;20422;-56
2023/03/08 12:23:05;;;;;;;14.07;10.17;;;9.00;1.00;;;;;;5059544;28;20451;-57
2023/03/08 12:25:33;;;;;;;13.30;10.10;;;9.20;1.00;;;;;;5035613;28;20450;-58
2023/03/08 12:28:31;;;;;;;13.80;11.00;;;9.20;1.00;;;;;;5061976;28;20509;-58
2023/03/08 12:31:05;;;;;;;15.37;11.60;;;9.20;1.00;;;;;;5009297;28;20452;-56
2023/03/08 12:33:31;;;;;;;14.03;10.23;;;9.10;1.00;;;;;;5051217;28;20442;-58
2023/03/08 12:36:00;;;;;;;13.07;10.33;;;9.10;1.00;;;;;;5062337;28;20525;-57
2023/03/08 12:38:33;;;;;;;16.10;11.87;;;9.20;1.00;;;;;;5059978;28;20443;-56
2023/03/08 12:40:59;;;;;;;15.10;11.20;;;9.20;1.00;;;;;;5059089;28;20974;-56
2023/03/08 12:43:24;;;;;;;16.73;11.50;;;9.10;1.00;;;;;;5056449;28;20449;-57
2023/03/08 12:45:59;;;;;;;16.77;12.93;;;9.10;1.00;;;;;;5059943;28;20923;-57
2023/03/08 12:48:36;;;;;;;13.40;11.20;;;9.00;1.00;;;;;;5054200;28;20230;-57
2023/03/08 12:51:04;;;;;;;18.93;13.73;;;9.00;1.00;;;;;;5069200;28;20434;-56
2023/03/08 12:53:41;;;;;;;15.97;11.93;;;8.90;1.00;;;;;;5066783;28;20554;-59
2023/03/08 12:56:16;;;;;;;16.23;11.50;;;8.90;1.00;;;;;;5063611;28;20500;-56
2023/03/08 12:58:56;;;;;;;18.50;14.30;;;8.80;1.00;;;;;;5061349;28;20495;-56
2023/03/08 13:01:43;;;;;;;17.20;12.80;;;8.80;1.00;;;;;;5054838;28;20434;-57
2023/03/08 13:04:31;;;;;;;17.07;13.13;;;8.70;1.00;;;;;;5065845;28;20524;-56
2023/03/08 13:07:08;;;;;;;17.17;12.30;;;8.60;1.00;;;;;;5063045;28;21021;-52
2023/03/08 13:09:52;;;;;;;17.57;12.43;;;8.80;1.00;;;;;;5052592;28;20441;-55
2023/03/08 13:12:38;;;;;;;16.50;11.70;;;8.70;1.00;;;;;;5059720;28;21109;-54
2023/03/08 13:15:10;;;;;;;15.10;11.13;;;8.80;1.00;;;;;;5053958;28;20466;-53
2023/03/08 13:17:46;;;;;;;16.07;10.50;;;8.80;1.00;;;;;;5048231;28;20451;-55
2023/03/08 13:20:27;;;;;;;15.20;11.83;;;8.80;1.00;;;;;;5055802;28;20483;-55