Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:10:05;;;;;;;44.08;25.67;;;;;;;12.71;100.00;102220.50;4910997;29;20377;-70
2021/11/07 00:12:55;;;;;;;40.50;25.25;;;;;;;12.65;100.00;102224.00;4939150;29;20043;-70
2021/11/07 00:15:41;;;;;;;42.05;25.20;;;;;;;12.66;100.00;102223.13;4938938;29;20024;-70
2021/11/07 00:18:35;;;;;;;34.92;23.38;;;;;;;12.59;100.00;102224.03;4938918;29;20035;-70
2021/11/07 00:21:25;;;;;;;35.47;25.15;;;;;;;12.32;100.00;102220.53;4939009;29;20110;-69
2021/11/07 00:24:48;;;;;;;40.67;25.23;;;;;;;12.42;100.00;102214.41;4937640;29;20044;-69
2021/11/07 00:36:14;;;;;;;42.42;26.63;;;;;;;12.46;100.00;102213.53;4939260;29;20032;-70
2021/11/07 00:51:17;;;;;;;48.65;26.20;;;;;;;12.15;100.00;102212.69;4939310;29;20447;-70
2021/11/07 00:57:03;;;;;;;53.22;27.02;;;;;;;12.50;100.00;102195.09;4938890;29;20363;-69
2021/11/07 00:59:57;;;;;;;51.40;27.75;;;;;;;12.33;100.00;102215.28;4938714;29;20020;-70
2021/11/07 01:02:46;;;;;;;46.08;28.20;;;;;;;12.10;100.00;102219.66;4925089;29;20494;-70
2021/11/07 01:05:34;;;;;;;46.38;27.55;;;;;;;12.26;100.00;102216.16;4938336;29;20031;-70
2021/11/07 01:08:19;;;;;;;41.55;27.33;;;;;;;11.95;100.00;102217.06;4938148;29;20032;-69
2021/11/07 01:11:05;;;;;;;41.92;26.55;;;;;;;11.89;100.00;102208.31;4924204;29;20035;-70
2021/11/07 01:13:51;;;;;;;49.42;29.17;;;;;;;12.33;100.00;102203.88;4938413;29;20031;-71
2021/11/07 01:16:37;;;;;;;44.17;27.50;;;;;;;12.34;100.00;102200.41;4938192;29;20027;-69
2021/11/07 01:19:23;;;;;;;48.03;28.35;;;;;;;12.05;100.00;102203.03;4937977;29;20055;-71
2021/11/07 01:22:15;;;;;;;47.28;29.10;;;;;;;12.28;100.00;102200.41;4937669;29;20474;-70
2021/11/07 01:25:02;;;;;;;50.03;28.77;;;;;;;12.07;100.00;102196.03;4937986;29;20059;-70
2021/11/07 01:27:48;;;;;;;45.45;28.63;;;;;;;12.61;100.00;102192.44;4924495;29;20032;-69
2021/11/07 01:30:39;;;;;;;49.97;27.58;;;;;;;12.39;100.00;102189.00;4935787;29;20039;-68
2021/11/07 01:33:27;;;;;;;54.88;28.88;;;;;;;12.63;100.00;102182.81;4937725;29;20035;-70
2021/11/07 01:36:39;;;;;;;50.38;28.73;;;;;;;12.16;100.00;102192.50;4938180;29;20095;-70
2021/11/07 01:39:34;;;;;;;51.30;29.63;;;;;;;12.13;100.00;102182.03;4936771;29;20038;-70
2021/11/07 01:42:34;;;;;;;48.65;28.73;;;;;;;12.48;100.00;102182.84;4937492;29;20037;-70
2021/11/07 01:45:26;;;;;;;46.97;29.20;;;;;;;12.28;100.00;102182.88;4937399;29;20370;-69
2021/11/07 01:48:22;;;;;;;45.35;28.42;;;;;;;11.96;100.00;102184.66;4937365;29;20441;-69
2021/11/07 01:51:10;;;;;;;44.28;27.75;;;;;;;12.20;100.00;102173.25;4936502;29;20050;-71
2021/11/07 01:54:08;;;;;;;42.03;28.67;;;;;;;12.31;100.00;102177.63;4937743;29;20031;-70
2021/11/07 01:56:54;;;;;;;49.35;31.05;;;;;;;11.98;100.00;102182.03;4937093;29;20454;-71
2021/11/07 01:59:52;;;;;;;44.83;30.25;;;;;;;12.09;100.00;102175.88;4937344;29;20377;-70
2021/11/07 02:02:38;;;;;;;41.63;27.42;;;;;;;12.03;100.00;102167.13;4937406;29;20063;-70
2021/11/07 02:05:23;;;;;;;43.70;28.63;;;;;;;11.78;100.00;102171.50;4937169;29;20031;-71
2021/11/07 02:08:09;;;;;;;41.55;28.58;;;;;;;12.09;100.00;102168.00;4937167;29;20115;-70
2021/11/07 02:10:57;;;;;;;42.72;27.73;;;;;;;12.44;100.00;102173.22;4937591;29;20070;-70
2021/11/07 02:13:43;;;;;;;44.38;27.98;;;;;;;12.40;100.00;102168.84;4937390;29;20339;-70
2021/11/07 02:16:28;;;;;;;43.42;28.08;;;;;;;12.38;100.00;102167.97;4937433;29;20114;-69
2021/11/07 02:19:15;;;;;;;40.90;27.27;;;;;;;12.05;100.00;102175.91;4923824;29;20042;-70
2021/11/07 02:22:03;;;;;;;42.63;27.48;;;;;;;12.13;100.00;102167.13;4938216;29;20050;-70
2021/11/07 02:24:49;;;;;;;40.88;26.55;;;;;;;12.34;100.00;102159.22;4941344;29;20059;-70
2021/11/07 02:27:35;;;;;;;43.97;28.42;;;;;;;12.37;100.00;102153.94;4939100;29;20020;-70
2021/11/07 02:30:21;;;;;;;45.10;28.13;;;;;;;12.51;100.00;102152.19;4926661;29;20354;-70
2021/11/07 02:33:07;;;;;;;43.28;27.27;;;;;;;12.35;100.00;102142.59;4941244;29;20110;-70
2021/11/07 02:35:52;;;;;;;44.17;27.40;;;;;;;12.22;100.00;102134.72;4940761;29;20043;-70
2021/11/07 02:38:39;;;;;;;42.38;27.88;;;;;;;12.30;100.00;102133.81;4940683;29;20042;-69
2021/11/07 02:41:25;;;;;;;41.72;27.25;;;;;;;12.34;100.00;102129.44;4940800;29;20459;-70
2021/11/07 02:44:25;;;;;;;39.83;27.13;;;;;;;12.53;100.00;102123.22;4940743;29;20114;-70
2021/11/07 02:47:14;;;;;;;41.80;27.73;;;;;;;12.62;100.00;102120.59;4940333;29;20032;-69
2021/11/07 02:50:00;;;;;;;38.13;25.63;;;;;;;12.04;100.00;102122.47;4940615;29;20054;-71
2021/11/07 02:52:49;;;;;;;39.17;26.25;;;;;;;12.32;100.00;102112.78;4940324;29;20115;-70
2021/11/07 02:55:35;;;;;;;34.30;24.60;;;;;;;12.18;100.00;102110.19;4940656;29;20023;-70
2021/11/07 02:58:21;;;;;;;38.95;25.50;;;;;;;12.13;100.00;102106.69;4927420;29;20023;-70
2021/11/07 03:01:07;;;;;;;42.22;26.38;;;;;;;12.03;100.00;102104.97;4926938;29;20098;-70
2021/11/07 03:04:02;;;;;;;36.65;24.80;;;;;;;12.12;100.00;102104.06;4940427;29;20110;-69
2021/11/07 03:06:48;;;;;;;39.97;25.33;;;;;;;12.28;100.00;102104.03;4940080;29;20122;-71
2021/11/07 03:09:37;;;;;;;38.50;25.40;;;;;;;12.44;100.00;102096.97;4940372;29;20377;-70
2021/11/07 03:12:23;;;;;;;39.63;24.73;;;;;;;12.35;100.00;102107.53;4940247;29;20438;-70
2021/11/07 03:15:12;;;;;;;37.95;23.70;;;;;;;12.50;100.00;102105.72;4926562;29;20024;-69
2021/11/07 03:17:58;;;;;;;41.80;24.20;;;;;;;12.28;100.00;102100.53;4940225;29;20447;-70
2021/11/07 03:20:44;;;;;;;38.03;24.42;;;;;;;11.90;100.00;102091.84;4940829;29;20102;-69
2021/11/07 03:23:30;;;;;;;38.10;24.48;;;;;;;12.00;100.00;102090.94;4926419;29;20051;-70
2021/11/07 03:26:22;;;;;;;37.10;24.85;;;;;;;12.20;100.00;102079.53;4939828;29;20031;-69
2021/11/07 03:29:09;;;;;;;39.35;25.30;;;;;;;12.26;100.00;102073.41;4940740;29;20070;-70
2021/11/07 03:35:17;;;;;;;37.30;24.95;;;;;;;12.05;100.00;102042.78;4915633;29;20477;-70
2021/11/07 03:38:03;;;;;;;36.67;23.83;;;;;;;11.95;100.00;102030.56;4940296;29;20216;-70
2021/11/07 03:40:50;;;;;;;35.25;21.95;;;;;;;12.03;100.00;102020.91;4938616;29;20027;-69
2021/11/07 03:43:36;;;;;;;36.42;23.05;;;;;;;11.77;100.00;102017.44;4939986;29;20074;-70
2021/11/07 03:46:22;;;;;;;38.28;23.20;;;;;;;12.09;100.00;102020.03;4925024;29;20122;-69
2021/11/07 03:49:09;;;;;;;39.97;23.90;;;;;;;11.76;100.00;102018.34;4938269;29;20340;-70
2021/11/07 03:51:55;;;;;;;33.80;22.80;;;;;;;11.85;100.00;102025.34;4926105;29;20036;-71
2021/11/07 03:54:42;;;;;;;36.45;23.40;;;;;;;12.31;100.00;102014.69;4939792;29;20023;-70
2021/11/07 03:57:28;;;;;;;36.00;23.20;;;;;;;12.52;100.00;102022.47;4939304;29;20023;-70
2021/11/07 04:00:16;;;;;;;35.60;23.23;;;;;;;12.58;100.00;102037.34;4939706;29;20043;-69
2021/11/07 04:03:04;;;;;;;38.42;25.45;;;;;;;11.95;100.00;102050.69;4939413;29;20094;-70
2021/11/07 04:05:51;;;;;;;39.40;24.60;;;;;;;12.07;100.00;102048.94;4926101;29;20027;-70
2021/11/07 04:08:37;;;;;;;42.85;26.40;;;;;;;12.29;100.00;102054.97;4924798;29;20470;-70
2021/11/07 04:11:23;;;;;;;41.70;26.88;;;;;;;12.50;100.00;102045.25;4939114;29;20103;-71
2021/11/07 04:14:11;;;;;;;45.67;26.92;;;;;;;12.11;100.00;102045.41;4939377;29;20050;-70
2021/11/07 04:16:56;;;;;;;43.92;28.25;;;;;;;12.00;100.00;102046.28;4938907;29;20042;-70
2021/11/07 04:19:42;;;;;;;42.97;28.25;;;;;;;12.01;100.00;102054.19;4924698;29;20047;-70
2021/11/07 04:22:29;;;;;;;45.58;29.10;;;;;;;12.34;100.00;102047.97;4938940;29;20056;-70
2021/11/07 04:25:15;;;;;;;47.53;29.30;;;;;;;12.15;100.00;102049.78;4923687;29;20036;-70
2021/11/07 04:28:01;;;;;;;40.38;26.95;;;;;;;12.28;100.00;102042.72;4925234;29;20119;-70
2021/11/07 04:30:48;;;;;;;43.50;26.60;;;;;;;12.21;100.00;102041.88;4939646;29;20513;-69
2021/11/07 04:33:33;;;;;;;47.33;28.95;;;;;;;12.05;100.00;102071.69;4938831;29;20039;-70
2021/11/07 04:36:20;;;;;;;46.63;30.75;;;;;;;11.89;100.00;102085.72;4938532;29;20039;-70
2021/11/07 04:39:06;;;;;;;50.17;32.47;;;;;;;11.76;100.00;102094.47;4938553;29;20119;-70
2021/11/07 04:41:52;;;;;;;48.92;30.50;;;;;;;11.72;100.00;102090.13;4938942;29;20059;-70
2021/11/07 04:44:38;;;;;;;50.95;33.45;;;;;;;11.66;100.00;102076.13;4937865;29;20047;-70
2021/11/07 04:47:24;;;;;;;45.10;30.00;;;;;;;11.75;100.00;102063.84;4938481;29;20115;-70
2021/11/07 04:50:11;;;;;;;44.40;28.95;;;;;;;11.78;100.00;102052.47;4924979;29;20027;-70
2021/11/07 04:53:00;;;;;;;44.90;29.38;;;;;;;11.92;100.00;102046.31;4925304;29;20036;-68
2021/11/07 04:55:47;;;;;;;40.80;27.98;;;;;;;11.72;100.00;102045.47;4937829;29;20367;-70
2021/11/07 04:58:33;;;;;;;41.88;29.23;;;;;;;12.07;100.00;102032.28;4938497;29;20035;-70
2021/11/07 05:01:19;;;;;;;43.13;28.70;;;;;;;12.01;100.00;102033.16;4939152;29;20094;-70
2021/11/07 05:04:08;;;;;;;44.47;29.95;;;;;;;12.22;100.00;102033.09;4924848;29;20087;-70
2021/11/07 05:06:54;;;;;;;41.88;28.73;;;;;;;12.41;100.00;102033.91;4922733;29;20481;-70
2021/11/07 05:09:39;;;;;;;43.55;28.35;;;;;;;12.30;100.00;102019.94;4939217;29;20418;-70
2021/11/07 05:12:28;;;;;;;47.75;27.75;;;;;;;12.23;100.00;102037.50;4924771;29;20114;-69
2021/11/07 05:15:13;;;;;;;41.45;27.88;;;;;;;12.18;100.00;102044.50;4937928;29;20032;-70
2021/11/07 05:18:00;;;;;;;45.83;28.85;;;;;;;12.31;100.00;102048.84;4937456;29;20050;-70
2021/11/07 05:20:46;;;;;;;46.25;29.17;;;;;;;12.53;100.00;102044.38;4937936;29;20454;-69
2021/11/07 05:23:32;;;;;;;44.13;29.02;;;;;;;12.49;100.00;102050.50;4937631;29;20110;-70
2021/11/07 05:26:18;;;;;;;41.13;27.50;;;;;;;12.40;100.00;102064.59;4937581;29;20028;-70
2021/11/07 05:29:05;;;;;;;42.35;28.08;;;;;;;12.31;100.00;102062.00;4937601;29;20094;-71
2021/11/07 05:31:50;;;;;;;44.85;29.35;;;;;;;12.52;100.00;102058.41;4923086;29;20027;-70
2021/11/07 05:34:40;;;;;;;47.67;29.30;;;;;;;12.74;100.00;102047.78;4938605;29;20031;-70
2021/11/07 05:37:26;;;;;;;49.05;30.88;;;;;;;12.46;100.00;102051.41;4938438;29;20106;-70
2021/11/07 05:40:12;;;;;;;53.92;31.25;;;;;;;12.55;100.00;102045.25;4922928;29;20178;-71
2021/11/07 05:42:58;;;;;;;52.53;33.38;;;;;;;12.77;100.00;102045.13;4923996;29;20039;-69
2021/11/07 05:45:44;;;;;;;54.30;32.30;;;;;;;12.76;100.00;102039.88;4937448;29;20039;-69
2021/11/07 05:48:29;;;;;;;48.63;30.50;;;;;;;12.72;100.00;102035.50;4924382;29;20026;-71
2021/11/07 05:51:17;;;;;;;47.40;31.15;;;;;;;12.93;100.00;102046.78;4937302;29;20038;-70
2021/11/07 05:54:04;;;;;;;46.63;31.15;;;;;;;12.84;100.00;102045.97;4937460;29;20050;-70
2021/11/07 05:56:50;;;;;;;49.40;32.38;;;;;;;12.86;100.00;102049.47;4936527;29;20028;-70
2021/11/07 05:59:36;;;;;;;46.75;30.88;;;;;;;12.88;100.00;102045.06;4922402;29;20031;-71
2021/11/07 06:02:22;;;;;;;50.13;30.67;;;;;;;12.23;100.00;102037.50;4937095;29;20032;-69
2021/11/07 06:05:08;;;;;;;51.83;31.33;;;;;;;12.67;100.00;102040.81;4937228;29;20024;-70
2021/11/07 06:07:54;;;;;;;51.08;31.00;;;;;;;12.36;100.00;102046.19;4937045;29;20095;-70
2021/11/07 06:10:39;;;;;;;51.08;30.27;;;;;;;12.85;100.00;102045.06;4938069;29;20351;-71
2021/11/07 06:13:26;;;;;;;48.20;32.22;;;;;;;13.35;100.00;102045.66;4935904;29;20023;-70
2021/11/07 06:16:11;;;;;;;49.45;31.35;;;;;;;12.99;100.00;102064.34;4923707;29;20110;-69
2021/11/07 06:18:57;;;;;;;56.72;32.53;;;;;;;12.89;100.00;102066.09;4924053;29;20039;-70
2021/11/07 06:21:45;;;;;;;52.67;31.75;;;;;;;13.10;100.00;102073.06;4936420;29;20067;-70
2021/11/07 06:24:32;;;;;;;43.22;29.35;;;;;;;13.39;100.00;102071.94;4937389;29;20050;-71
2021/11/07 06:27:19;;;;;;;43.67;28.77;;;;;;;13.20;100.00;102077.34;4937809;29;20046;-71
2021/11/07 06:30:08;;;;;;;49.53;30.00;;;;;;;12.81;100.00;102088.06;4936735;29;20042;-70
2021/11/07 06:32:54;;;;;;;50.30;30.13;;;;;;;12.73;100.00;102080.22;4936739;29;20027;-69
2021/11/07 06:35:41;;;;;;;45.65;28.67;;;;;;;12.66;100.00;102065.34;4937168;29;20103;-70
2021/11/07 06:38:26;;;;;;;48.25;28.80;;;;;;;13.14;100.00;102062.47;4936895;29;20028;-70
2021/11/07 06:41:12;;;;;;;50.38;29.67;;;;;;;12.23;100.00;102053.25;4937022;29;20028;-69
2021/11/07 06:43:59;;;;;;;50.42;30.98;;;;;;;12.56;100.00;102053.13;4937779;29;20371;-70
2021/11/07 06:46:44;;;;;;;47.55;31.70;;;;;;;12.45;100.00;102046.16;4936535;29;20027;-70
2021/11/07 06:49:30;;;;;;;46.95;30.42;;;;;;;13.11;100.00;102043.22;4923616;29;20024;-70
2021/11/07 06:52:16;;;;;;;46.08;29.90;;;;;;;13.31;100.00;102046.56;4935694;29;20166;-70
2021/11/07 06:55:04;;;;;;;43.45;27.65;;;;;;;13.29;100.00;102067.63;4936763;29;20074;-71
2021/11/07 06:57:49;;;;;;;43.90;29.08;;;;;;;13.51;100.00;102074.47;4936376;29;20028;-70
2021/11/07 07:00:35;;;;;;;38.75;25.13;;;;;;;13.98;100.00;102069.66;4936737;29;20031;-70
2021/11/07 07:03:21;;;;;;;38.78;25.83;;;;;;;13.82;100.00;102056.66;4922501;29;20063;-72
2021/11/07 07:06:07;;;;;;;46.45;29.00;;;;;;;14.23;100.00;102060.66;4935902;29;20344;-70
2021/11/07 07:11:50;;;;;;;38.55;26.42;;;;;;;13.64;100.00;102051.56;4940646;29;20030;-71
2021/11/07 07:14:41;;;;;;;42.22;26.40;;;;;;;14.01;100.00;102042.41;4926367;29;20082;-68
2021/11/07 07:29:21;;;;;;;44.03;29.38;;;;;;;13.62;100.00;101998.91;4938566;29;20023;-70
2021/11/07 07:35:12;;;;;;;45.45;29.05;;;;;;;14.24;100.00;102001.75;4939439;29;20458;-70
2021/11/07 07:37:58;;;;;;;42.95;26.73;;;;;;;14.75;100.00;101993.16;4925995;29;20453;-70
2021/11/07 07:40:44;;;;;;;39.13;26.25;;;;;;;14.78;100.00;101989.59;4924976;29;20047;-70
2021/11/07 07:43:31;;;;;;;44.75;27.27;;;;;;;14.93;100.00;101978.84;4939781;29;20376;-71
2021/11/07 07:46:19;;;;;;;39.42;26.45;;;;;;;14.88;100.00;101978.03;4924340;29;20031;-70
2021/11/07 07:49:05;;;;;;;44.03;27.13;;;;;;;15.19;100.00;101968.72;4939829;29;20446;-70
2021/11/07 07:51:51;;;;;;;41.95;26.50;;;;;;;15.34;100.00;101980.81;4939398;29;20118;-69
2021/11/07 07:54:37;;;;;;;39.35;25.65;;;;;;;15.48;100.00;101977.09;4939207;29;20370;-69
2021/11/07 07:57:23;;;;;;;43.13;27.63;;;;;;;15.19;100.00;101979.28;4939851;29;20031;-70
2021/11/07 08:00:12;;;;;;;40.35;27.17;;;;;;;15.15;100.00;101979.38;4939059;29;20054;-70
2021/11/07 08:02:57;;;;;;;41.03;26.25;;;;;;;15.64;100.00;101977.66;4925655;29;20099;-70
2021/11/07 08:05:43;;;;;;;43.70;26.70;;;;;;;15.47;100.00;101972.66;4938611;29;20039;-70
2021/11/07 08:08:29;;;;;;;41.92;26.45;;;;;;;15.45;100.00;101965.69;4939182;29;20103;-70
2021/11/07 08:11:16;;;;;;;44.45;28.33;;;;;;;15.27;100.00;101968.63;4939867;29;20059;-71
2021/11/07 08:14:02;;;;;;;45.85;27.58;;;;;;;15.63;100.00;101966.22;4939253;29;20106;-70
2021/11/07 08:16:47;;;;;;;48.40;28.60;;;;;;;15.58;100.00;101956.63;4938970;29;20042;-71
2021/11/07 08:19:33;;;;;;;47.90;27.98;;;;;;;14.82;100.00;101970.19;4937792;29;20385;-70
2021/11/07 08:22:19;;;;;;;46.75;27.65;;;;;;;15.03;100.00;101976.94;4938520;29;20066;-70
2021/11/07 08:25:11;;;;;;;45.45;27.85;;;;;;;15.59;100.00;101983.03;4924505;29;20055;-70
2021/11/07 08:28:02;;;;;;;46.45;28.60;;;;;;;15.44;100.00;101975.38;4939514;29;20036;-70
2021/11/07 08:30:52;;;;;;;48.35;27.98;;;;;;;15.84;100.00;101970.25;4938397;29;20035;-71
2021/11/07 08:33:39;;;;;;;42.95;27.35;;;;;;;15.39;100.00;101963.16;4925369;29;20031;-70
2021/11/07 08:36:35;;;;;;;45.38;27.15;;;;;;;15.41;100.00;101953.41;4938752;29;20079;-70
2021/11/07 08:39:29;;;;;;;50.92;28.70;;;;;;;14.83;100.00;101954.34;4939248;29;20374;-71
2021/11/07 08:42:19;;;;;;;49.40;29.60;;;;;;;14.97;100.00;101955.88;4938780;29;20036;-70
2021/11/07 09:00:28;;;;;;;43.90;25.90;;;;;;;16.36;100.00;101952.41;4937889;29;20106;-69
2021/11/07 09:06:23;;;;;;;34.45;23.95;;;;;;;16.66;100.00;101941.19;4924727;29;20363;-70
2021/11/07 09:09:10;;;;;;;37.17;23.55;;;;;;;16.53;100.00;101935.31;4936865;29;20370;-70
2021/11/07 09:11:58;;;;;;;37.22;24.00;;;;;;;16.54;100.00;101922.94;4937992;29;20046;-70
2021/11/07 09:14:43;;;;;;;36.75;23.52;;;;;;;15.95;100.00;101923.34;4938281;29;20031;-69
2021/11/07 09:17:31;;;;;;;39.08;23.70;;;;;;;16.76;100.00;101909.16;4938225;29;20087;-70
2021/11/07 09:23:48;;;;;;;38.72;23.83;;;;;;;15.30;100.00;101927.16;4936338;29;20052;-70
2021/11/07 09:26:46;;;;;;;41.38;25.30;;;;;;;15.16;100.00;101925.66;4937701;29;20079;-69
2021/11/07 09:29:45;;;;;;;37.17;23.13;;;;;;;15.80;100.00;101918.34;4923404;29;20074;-70
2021/11/07 09:38:27;;;;;;;42.17;23.63;;;;;;;16.03;100.00;101911.69;4938475;29;20027;-70
2021/11/07 09:44:06;;;;;;;34.53;21.77;;;;;;;16.91;100.00;101905.28;4938064;29;20414;-70
2021/11/07 09:49:46;;;;;;;31.38;21.40;;;;;;;16.30;100.00;101897.00;4938083;29;20032;-70
2021/11/07 09:52:37;;;;;;;34.10;21.65;;;;;;;16.72;100.00;101882.81;4925544;29;20446;-70
2021/11/07 09:55:26;;;;;;;32.60;21.30;;;;;;;16.21;100.00;101874.28;4937009;29;20059;-70
2021/11/07 09:58:13;;;;;;;32.20;22.77;;;;;;;16.45;100.00;101867.59;4937500;29;20032;-70
2021/11/07 10:00:59;;;;;;;29.45;20.65;;;;;;;16.86;100.00;101859.50;4937327;29;20110;-71
2021/11/07 10:03:46;;;;;;;31.92;21.75;;;;;;;15.72;100.00;101848.91;4938024;29;20023;-69
2021/11/07 10:06:41;;;;;;;34.55;22.10;;;;;;;16.33;100.00;101838.75;4937560;29;20054;-70
2021/11/07 10:09:38;;;;;;;37.88;21.98;;;;;;;17.30;100.00;101844.22;4937368;29;20036;-70
2021/11/07 10:12:49;;;;;;;40.80;24.30;;;;;;;17.16;100.00;101837.56;4924000;29;20038;-70
2021/11/07 10:15:43;;;;;;;35.38;22.20;;;;;;;16.94;100.00;101831.94;4937410;29;20126;-70
2021/11/07 10:18:40;;;;;;;37.10;22.65;;;;;;;17.15;100.00;101822.56;4937169;29;20469;-69
2021/11/07 10:21:33;;;;;;;32.72;21.02;;;;;;;17.44;100.00;101825.34;4936221;29;20036;-70
2021/11/07 10:24:24;;;;;;;27.67;19.77;;;;;;;17.28;100.00;101824.00;4935569;29;20446;-70
2021/11/07 10:27:13;;;;;;;29.88;20.77;;;;;;;17.16;100.00;101822.53;4937197;29;20023;-70
2021/11/07 10:30:14;;;;;;;29.88;20.25;;;;;;;17.08;100.00;101810.41;4924007;29;20032;-70
2021/11/07 10:33:11;;;;;;;33.72;21.17;;;;;;;17.36;100.00;101791.06;4937037;29;20031;-70
2021/11/07 10:36:41;;;;;;;34.80;21.20;;;;;;;17.25;100.00;101786.97;4936189;29;20015;-71
2021/11/07 10:42:27;;;;;;;30.80;19.98;;;;;;;17.78;100.00;101792.50;4937702;29;20119;-70
2021/11/07 10:45:22;;;;;;;27.73;19.27;;;;;;;17.52;100.00;101780.94;4939533;29;20028;-69
2021/11/07 10:54:23;;;;;;;33.30;21.20;;;;;;;17.25;100.00;101781.69;4939752;29;20105;-70
2021/11/07 10:57:25;;;;;;;28.38;19.05;;;;;;;17.60;100.00;101781.59;4941301;29;20028;-69
2021/11/07 11:00:14;;;;;;;29.05;20.35;;;;;;;17.14;100.00;101773.16;4940644;29;20103;-70
2021/11/07 11:03:05;;;;;;;26.60;18.95;;;;;;;17.15;100.00;101764.28;4927066;29;20024;-69
2021/11/07 11:06:09;;;;;;;32.13;19.63;;;;;;;17.47;100.00;101751.03;4924752;29;20024;-70
2021/11/07 11:09:01;;;;;;;26.63;17.88;;;;;;;17.37;100.00;101757.50;4914866;29;20058;-71
2021/11/07 11:11:55;;;;;;;28.27;18.38;;;;;;;17.74;100.00;101748.44;4939129;29;20059;-69
2021/11/07 11:14:42;;;;;;;27.17;18.88;;;;;;;17.68;100.00;101740.66;4939094;29;20024;-69
2021/11/07 11:17:53;;;;;;;27.08;18.23;;;;;;;17.90;100.00;101730.28;4940799;29;20034;-69
2021/11/07 11:24:18;;;;;;;28.80;18.77;;;;;;;17.16;100.00;101705.13;4939186;29;20052;-70
2021/11/07 11:41:31;;;;;;;27.13;17.95;;;;;;;18.35;100.00;101710.25;4940139;29;20118;-69
2021/11/07 11:44:19;;;;;;;24.25;17.10;;;;;;;18.57;100.00;101709.47;4939585;29;20458;-69
2021/11/07 11:47:34;;;;;;;27.00;17.75;;;;;;;18.66;100.00;101709.13;4939714;29;20074;-70
2021/11/07 11:57:00;;;;;;;21.88;15.38;;;;;;;17.95;100.00;101692.09;4940046;29;20034;-69
2021/11/07 11:59:36;;;;;;;26.00;17.33;;;;;;;17.61;100.00;101675.50;4939355;29;20110;-70
2021/11/07 12:09:18;;;;;;;26.40;17.05;;;;;;;18.14;100.00;101672.03;4901232;29;20036;-70
2021/11/07 12:12:05;;;;;;;26.80;17.67;;;;;;;18.35;100.00;101671.31;4939780;29;20358;-71
2021/11/07 12:14:57;;;;;;;27.80;17.25;;;;;;;18.21;100.00;101672.69;4939302;29;20028;-69
2021/11/07 12:17:46;;;;;;;28.23;17.98;;;;;;;18.72;100.00;101657.59;4938993;29;20123;-69
2021/11/07 12:20:37;;;;;;;23.80;16.00;;;;;;;18.52;100.00;101665.41;4925808;29;20035;-71
2021/11/07 12:23:32;;;;;;;24.38;17.20;;;;;;;18.21;100.00;101643.50;4938646;29;20474;-69
2021/11/07 12:26:27;;;;;;;26.58;17.35;;;;;;;18.35;100.00;101639.47;4938718;29;20474;-70
2021/11/07 12:29:40;;;;;;;24.60;16.92;;;;;;;18.28;100.00;101632.59;4925202;29;20039;-70
2021/11/07 12:32:33;;;;;;;25.23;17.05;;;;;;;17.97;100.00;101631.06;4938656;29;20051;-70
2021/11/07 12:35:25;;;;;;;23.73;16.73;;;;;;;18.00;100.00;101618.56;4939012;29;20122;-70
2021/11/07 12:41:23;;;;;;;23.08;16.30;;;;;;;18.46;100.00;101600.19;4938147;29;20456;-70
2021/11/07 12:44:26;;;;;;;25.45;16.95;;;;;;;17.78;100.00;101606.06;4939303;29;20102;-70
2021/11/07 12:47:12;;;;;;;21.48;15.77;;;;;;;18.63;100.00;101595.13;4938557;29;20107;-70
2021/11/07 12:50:02;;;;;;;25.58;17.48;;;;;;;18.05;100.00;101600.69;4923971;29;20037;-70
2021/11/07 12:52:50;;;;;;;23.40;16.08;;;;;;;18.75;100.00;101583.16;4937774;29;20035;-71
2021/11/07 12:55:38;;;;;;;27.65;17.98;;;;;;;18.68;100.00;101576.34;4938089;29;20028;-70
2021/11/07 12:58:24;;;;;;;25.52;16.65;;;;;;;18.79;100.00;101574.16;4937868;29;20041;-70
2021/11/07 13:01:10;;;;;;;32.17;19.20;;;;;;;18.44;100.00;101582.53;4939066;29;20406;-70
2021/11/07 13:04:01;;;;;;;26.80;17.38;;;;;;;18.36;100.00;101581.94;4938301;29;20554;-70
2021/11/07 13:06:53;;;;;;;25.63;17.30;;;;;;;18.70;100.00;101587.78;4937406;29;20036;-70
2021/11/07 13:09:46;;;;;;;27.35;18.48;;;;;;;18.48;100.00;101578.84;4938482;29;20023;-69
2021/11/07 13:12:37;;;;;;;26.08;17.67;;;;;;;18.64;100.00;101570.28;4938258;29;20353;-70
2021/11/07 13:15:36;;;;;;;28.17;17.83;;;;;;;18.52;100.00;101584.00;4937619;29;20440;-70
2021/11/07 13:22:13;;;;;;;29.92;18.25;;;;;;;18.18;100.00;101583.47;4937350;29;20055;-69
2021/11/07 13:27:40;;;;;;;28.52;17.75;;;;;;;17.95;100.00;101586.03;4918777;29;20054;-69
2021/11/07 13:30:29;;;;;;;26.60;16.48;;;;;;;18.37;100.00;101587.22;4917513;29;20032;-70
2021/11/07 13:33:22;;;;;;;26.52;18.15;;;;;;;18.07;100.00;101590.03;4917468;29;20042;-69
2021/11/07 13:36:11;;;;;;;27.95;18.17;;;;;;;18.17;100.00;101583.50;4918215;29;20059;-71
2021/11/07 13:39:03;;;;;;;29.80;20.60;;;;;;;17.86;100.00;101583.69;4918568;29;20032;-70
2021/11/07 13:41:59;;;;;;;29.35;18.90;;;;;;;18.24;100.00;101585.88;4917245;29;20035;-70
2021/11/07 13:48:03;;;;;;;28.92;21.08;;;;;;;18.06;100.00;101569.75;4918578;29;20031;-70
2021/11/07 13:50:54;;;;;;;33.85;22.50;;;;;;;18.14;100.00;101557.09;4919166;29;20431;-70
2021/11/07 13:53:42;;;;;;;34.17;24.45;;;;;;;18.04;100.00;101568.91;4916765;29;20095;-70
2021/11/07 13:56:28;;;;;;;33.95;24.10;;;;;;;18.07;100.00;101558.22;4917893;29;20435;-70
2021/11/07 13:59:41;;;;;;;34.05;23.70;;;;;;;18.05;100.00;101560.06;4918397;29;20127;-71
2021/11/07 14:02:27;;;;;;;37.97;22.42;;;;;;;18.29;100.00;101556.53;4918107;29;20024;-70
2021/11/07 14:05:13;;;;;;;39.85;23.73;;;;;;;18.16;100.00;101553.44;4918124;29;20115;-69
2021/11/07 14:08:05;;;;;;;35.83;23.45;;;;;;;18.35;100.00;101559.00;4903805;29;20036;-70
2021/11/07 14:10:52;;;;;;;38.50;24.13;;;;;;;18.61;100.00;101558.94;4918092;29;20144;-70
2021/11/07 14:13:47;;;;;;;39.22;23.73;;;;;;;18.46;100.00;101556.84;4902663;29;20171;-70
2021/11/07 14:16:36;;;;;;;36.90;23.80;;;;;;;18.26;100.00;101551.34;4918004;29;20086;-70
2021/11/07 14:19:22;;;;;;;37.45;24.55;;;;;;;18.34;100.00;101546.66;4922408;29;20058;-71
2021/11/07 14:22:14;;;;;;;36.47;24.92;;;;;;;18.35;100.00;101545.72;4922913;29;20395;-70
2021/11/07 14:25:06;;;;;;;40.42;25.17;;;;;;;18.39;100.00;101542.03;4940778;29;20442;-69
2021/11/07 14:27:58;;;;;;;40.40;26.98;;;;;;;18.32;100.00;101546.69;4940998;29;20079;-70
2021/11/07 14:30:44;;;;;;;41.28;26.85;;;;;;;18.25;100.00;101545.16;4940986;29;20042;-70
2021/11/07 14:33:37;;;;;;;42.15;26.67;;;;;;;17.96;100.00;101552.41;4941060;29;20450;-70
2021/11/07 14:36:33;;;;;;;37.60;26.48;;;;;;;18.04;100.00;101545.03;4940679;29;20363;-70
2021/11/07 14:45:42;;;;;;;46.30;30.05;;;;;;;17.99;100.00;101537.28;4941585;29;20041;-69
2021/11/07 14:54:36;;;;;;;39.00;27.23;;;;;;;17.96;100.00;101552.41;4941104;29;20161;-70
2021/11/07 14:57:58;;;;;;;40.15;26.48;;;;;;;17.92;100.00;101538.41;4939834;29;20153;-71
2021/11/07 15:00:43;;;;;;;41.30;27.02;;;;;;;17.90;100.00;101548.19;4939464;29;20038;-70
2021/11/07 15:03:34;;;;;;;38.63;26.77;;;;;;;17.87;100.00;101548.28;4940506;29;20031;-70
2021/11/07 15:10:10;;;;;;;43.50;27.42;;;;;;;17.77;100.00;101535.41;4940572;29;20078;-70
2021/11/07 15:22:01;;;;;;;36.80;26.17;;;;;;;17.78;100.00;101532.72;4940669;29;20023;-70
2021/11/07 15:24:52;;;;;;;42.53;27.13;;;;;;;17.73;100.00;101520.53;4940327;29;20043;-70
2021/11/07 15:27:37;;;;;;;39.95;27.33;;;;;;;17.71;100.00;101519.69;4939787;29;20418;-70