Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:40;;;;;;;;;;;25.90;50.40;;;;;;5048575;28;19925;-75
2022/06/22 00:03:08;;;;;;;;;;;25.90;50.50;;;;;;5045416;28;20304;-75
2022/06/22 00:05:37;;;;;;;;;;;25.90;50.50;;;;;;5042536;28;19925;-78
2022/06/22 00:08:06;;;;;;;;;;;25.80;50.50;;;;;;5047043;28;20026;-75
2022/06/22 00:10:34;;;;;;;;;;;25.80;50.70;;;;;;5046913;28;19932;-76
2022/06/22 00:13:03;;;;;;;;;;;25.80;50.70;;;;;;5048843;28;19987;-76
2022/06/22 00:15:33;;;;;;;;;;;25.80;50.90;;;;;;5042649;28;19933;-75
2022/06/22 00:18:01;;;;;;;;;;;25.70;50.90;;;;;;5044533;28;19933;-75
2022/06/22 00:20:28;;;;;;;;;;;25.70;51.00;;;;;;5045055;28;19929;-76
2022/06/22 00:22:56;;;;;;;;;;;25.70;51.10;;;;;;5047970;28;19928;-74
2022/06/22 00:25:25;;;;;;;;;;;25.70;51.10;;;;;;5047747;28;19935;-75
2022/06/22 00:27:52;;;;;;;;;;;25.60;51.20;;;;;;5047009;28;19932;-74
2022/06/22 00:30:29;;;;;;;;;;;25.50;51.30;;;;;;5042632;28;19935;-77
2022/06/22 00:33:12;;;;;;;;;;;25.50;51.20;;;;;;5044556;28;19933;-75
2022/06/22 00:35:46;;;;;;;;;;;25.50;51.30;;;;;;5044985;28;19932;-76
2022/06/22 00:38:15;;;;;;;;;;;25.50;51.30;;;;;;5040084;28;19982;-75
2022/06/22 00:40:42;;;;;;;;;;;25.40;51.40;;;;;;5046761;28;20599;-75
2022/06/22 00:43:13;;;;;;;;;;;25.40;51.60;;;;;;5047886;28;19929;-76
2022/06/22 00:45:41;;;;;;;;;;;25.30;51.60;;;;;;5045110;28;19929;-76
2022/06/22 00:48:13;;;;;;;;;;;25.30;51.60;;;;;;5045313;28;19932;-76
2022/06/22 00:50:41;;;;;;;;;;;25.30;51.80;;;;;;5046107;28;19935;-74
2022/06/22 00:53:12;;;;;;;;;;;25.30;51.80;;;;;;5047850;28;19933;-76
2022/06/22 00:55:40;;;;;;;;;;;25.30;51.60;;;;;;5044688;28;19925;-74
2022/06/22 00:58:11;;;;;;;;;;;25.20;51.30;;;;;;5046843;28;19925;-75
2022/06/22 01:00:40;;;;;;;;;;;25.20;51.60;;;;;;5044685;28;19952;-74
2022/06/22 01:03:15;;;;;;;;;;;25.10;51.30;;;;;;5045341;28;19924;-77
2022/06/22 01:05:46;;;;;;;;;;;25.10;51.60;;;;;;5043843;28;19928;-75
2022/06/22 01:08:16;;;;;;;;;;;25.10;51.60;;;;;;5045703;28;19929;-74
2022/06/22 01:10:45;;;;;;;;;;;25.10;51.50;;;;;;5046616;28;19929;-74
2022/06/22 01:13:14;;;;;;;;;;;25.10;51.80;;;;;;5044889;28;20404;-75
2022/06/22 01:15:42;;;;;;;;;;;25.00;51.70;;;;;;5045578;28;19929;-75
2022/06/22 01:18:12;;;;;;;;;;;25.00;51.80;;;;;;5046572;28;19947;-75
2022/06/22 01:20:46;;;;;;;;;;;24.90;51.80;;;;;;5044033;28;19931;-75
2022/06/22 01:23:31;;;;;;;;;;;24.90;51.90;;;;;;5044831;28;20309;-75
2022/06/22 01:25:58;;;;;;;;;;;24.90;51.90;;;;;;5043533;28;20682;-76
2022/06/22 01:28:26;;;;;;;;;;;24.90;52.00;;;;;;5045114;28;19929;-75
2022/06/22 01:30:54;;;;;;;;;;;24.80;52.00;;;;;;5042457;28;19933;-75
2022/06/22 01:33:26;;;;;;;;;;;24.80;52.20;;;;;;5041136;28;19925;-75
2022/06/22 01:35:54;;;;;;;;;;;24.70;52.20;;;;;;5044857;28;20539;-75
2022/06/22 01:38:23;;;;;;;;;;;24.70;52.20;;;;;;5046338;28;19932;-77
2022/06/22 01:40:52;;;;;;;;;;;24.70;52.20;;;;;;5046053;28;20014;-74
2022/06/22 01:43:23;;;;;;;;;;;24.70;52.30;;;;;;5043035;28;19932;-76
2022/06/22 01:45:54;;;;;;;;;;;24.60;52.20;;;;;;5042053;28;19924;-76
2022/06/22 01:48:25;;;;;;;;;;;24.60;52.50;;;;;;5044668;28;20260;-77
2022/06/22 01:50:54;;;;;;;;;;;24.60;52.50;;;;;;5047471;28;19928;-75
2022/06/22 01:53:24;;;;;;;;;;;24.50;52.30;;;;;;5043605;28;20735;-75
2022/06/22 01:55:53;;;;;;;;;;;24.50;52.40;;;;;;5045402;28;19935;-75
2022/06/22 01:58:38;;;;;;;;;;;24.50;52.40;;;;;;5043241;28;20392;-75
2022/06/22 02:01:11;;;;;;;;;;;24.40;52.40;;;;;;5035628;28;19925;-78
2022/06/22 02:03:41;;;;;;;;;;;24.40;52.70;;;;;;5050284;28;19925;-77
2022/06/22 02:08:51;;;;;;;;;;;24.30;52.60;;;;;;5045938;28;19948;-75
2022/06/22 02:11:21;;;;;;;;;;;24.30;52.60;;;;;;5049861;28;19932;-78
2022/06/22 02:13:52;;;;;;;;;;;24.30;52.70;;;;;;5047654;28;20285;-77
2022/06/22 02:16:23;;;;;;;;;;;24.30;52.60;;;;;;5049270;28;19928;-76
2022/06/22 02:18:50;;;;;;;;;;;24.30;52.60;;;;;;5050982;28;20400;-78
2022/06/22 02:21:19;;;;;;;;;;;24.20;52.70;;;;;;5052742;28;19928;-77
2022/06/22 02:23:48;;;;;;;;;;;24.20;53.00;;;;;;5052573;28;19931;-76
2022/06/22 02:26:17;;;;;;;;;;;24.20;53.20;;;;;;5051559;28;19932;-77
2022/06/22 02:28:44;;;;;;;;;;;24.20;53.30;;;;;;5051583;28;19929;-76
2022/06/22 02:31:11;;;;;;;;;;;24.10;53.40;;;;;;5047904;28;19920;-76
2022/06/22 02:33:41;;;;;;;;;;;24.10;53.60;;;;;;5047431;28;19983;-78
2022/06/22 02:36:08;;;;;;;;;;;24.10;53.60;;;;;;5051031;28;19933;-76
2022/06/22 02:38:35;;;;;;;;;;;24.00;53.70;;;;;;5050035;28;19935;-76
2022/06/22 02:46:32;;;;;;;;;;;24.00;54.00;;;;;;5046098;28;19932;-79
2022/06/22 02:49:02;;;;;;;;;;;23.90;54.00;;;;;;5049635;28;19925;-75
2022/06/22 02:51:31;;;;;;;;;;;23.90;54.00;;;;;;5049808;28;20415;-75
2022/06/22 02:53:59;;;;;;;;;;;23.90;53.90;;;;;;5045774;28;19925;-74
2022/06/22 02:56:30;;;;;;;;;;;23.80;54.00;;;;;;5049470;28;19936;-75
2022/06/22 02:58:57;;;;;;;;;;;23.80;54.10;;;;;;5048737;28;19929;-75
2022/06/22 03:01:26;;;;;;;;;;;23.80;54.20;;;;;;5046339;28;19936;-74
2022/06/22 03:03:54;;;;;;;;;;;23.70;54.20;;;;;;5045107;28;19940;-75
2022/06/22 03:06:25;;;;;;;;;;;23.70;54.30;;;;;;5045789;28;19979;-78
2022/06/22 03:08:52;;;;;;;;;;;23.70;54.40;;;;;;5050403;28;19929;-75
2022/06/22 03:11:19;;;;;;;;;;;23.70;54.40;;;;;;5047746;28;19931;-77
2022/06/22 03:13:47;;;;;;;;;;;23.60;54.30;;;;;;5049778;28;20381;-75
2022/06/22 03:16:29;;;;;;;;;;;23.60;54.30;;;;;;5046854;28;19929;-76
2022/06/22 03:18:57;;;;;;;;;;;23.60;54.50;;;;;;5045904;28;19932;-74
2022/06/22 03:21:25;;;;;;;;;;;23.60;54.70;;;;;;5048254;28;19931;-75
2022/06/22 03:23:57;;;;;;;;;;;23.60;54.60;;;;;;5046051;28;19925;-74
2022/06/22 03:26:25;;;;;;;;;;;23.50;54.50;;;;;;5047956;28;19936;-75
2022/06/22 03:28:55;;;;;;;;;;;23.50;54.50;;;;;;5045421;28;19967;-75
2022/06/22 03:31:23;;;;;;;;;;;23.40;54.60;;;;;;5046296;28;19936;-75
2022/06/22 03:33:53;;;;;;;;;;;23.40;54.60;;;;;;5049015;28;19925;-77
2022/06/22 03:36:20;;;;;;;;;;;23.40;54.70;;;;;;5051893;28;19935;-75
2022/06/22 03:38:51;;;;;;;;;;;23.40;54.80;;;;;;5048685;28;19933;-76
2022/06/22 03:41:19;;;;;;;;;;;23.30;54.70;;;;;;5046638;28;19940;-76
2022/06/22 03:43:49;;;;;;;;;;;23.30;54.70;;;;;;5046532;28;19929;-75
2022/06/22 03:46:18;;;;;;;;;;;23.30;54.70;;;;;;5045578;28;20645;-74
2022/06/22 03:48:46;;;;;;;;;;;23.30;54.70;;;;;;5044692;28;19936;-77
2022/06/22 03:51:14;;;;;;;;;;;23.20;54.80;;;;;;5046408;28;19925;-75
2022/06/22 03:53:42;;;;;;;;;;;23.20;54.70;;;;;;5046416;28;19929;-75
2022/06/22 03:56:12;;;;;;;;;;;23.20;54.80;;;;;;5044163;28;19937;-75
2022/06/22 03:58:40;;;;;;;;;;;23.20;54.80;;;;;;5045766;28;20404;-75
2022/06/22 04:01:07;;;;;;;;;;;23.20;54.80;;;;;;5046142;28;19924;-75
2022/06/22 04:03:34;;;;;;;;;;;23.10;54.90;;;;;;5046119;28;19936;-76
2022/06/22 04:06:03;;;;;;;;;;;23.10;54.90;;;;;;5043933;28;19925;-77
2022/06/22 04:08:31;;;;;;;;;;;23.10;54.90;;;;;;5046929;28;19932;-75
2022/06/22 04:11:00;;;;;;;;;;;23.10;55.00;;;;;;5045686;28;19936;-75
2022/06/22 04:13:31;;;;;;;;;;;23.00;55.00;;;;;;5049903;28;19936;-76
2022/06/22 04:16:00;;;;;;;;;;;23.00;55.20;;;;;;5047829;28;19933;-76
2022/06/22 04:18:30;;;;;;;;;;;23.00;55.20;;;;;;5045685;28;19926;-78
2022/06/22 04:20:59;;;;;;;;;;;23.00;55.30;;;;;;5047747;28;19929;-76
2022/06/22 04:23:32;;;;;;;;;;;22.90;55.30;;;;;;5048475;28;20677;-76
2022/06/22 04:26:00;;;;;;;;;;;22.90;55.30;;;;;;5048276;28;19955;-75
2022/06/22 04:28:30;;;;;;;;;;;22.90;55.20;;;;;;5049100;28;19925;-76
2022/06/22 04:30:57;;;;;;;;;;;22.80;55.30;;;;;;5045400;28;19925;-75
2022/06/22 04:33:27;;;;;;;;;;;22.80;55.40;;;;;;5047006;28;19928;-76
2022/06/22 04:35:57;;;;;;;;;;;22.80;55.40;;;;;;5046570;28;19953;-76
2022/06/22 04:38:26;;;;;;;;;;;22.80;55.40;;;;;;5041517;28;20011;-75
2022/06/22 04:40:55;;;;;;;;;;;22.80;55.30;;;;;;5045180;28;19956;-74
2022/06/22 04:43:21;;;;;;;;;;;22.80;55.40;;;;;;5044352;28;19959;-77
2022/06/22 04:45:50;;;;;;;;;;;22.80;55.50;;;;;;5046416;28;19924;-75
2022/06/22 04:48:19;;;;;;;;;;;22.70;55.50;;;;;;5044452;28;19925;-74
2022/06/22 04:50:47;;;;;;;;;;;22.70;55.60;;;;;;5043352;28;19929;-78
2022/06/22 04:53:16;;;;;;;;;;;22.70;55.50;;;;;;5041672;28;19936;-75
2022/06/22 04:55:43;;;;;;;;;;;22.70;55.60;;;;;;5040650;28;19940;-76
2022/06/22 04:58:25;;;;;;;;;;;22.70;55.70;;;;;;5044248;28;19940;-75
2022/06/22 05:00:53;;;;;;;;;;;22.70;55.80;;;;;;5043040;28;20448;-77
2022/06/22 05:03:20;;;;;;;;;;;22.70;55.70;;;;;;5041605;28;19937;-75
2022/06/22 05:05:47;;;;;;;;;;;22.60;55.60;;;;;;5044253;28;19939;-78
2022/06/22 05:08:17;;;;;;;;;;;22.60;55.70;;;;;;5045167;28;20400;-75
2022/06/22 05:10:47;;;;;;;;;;;22.60;55.70;;;;;;5048746;28;19947;-76
2022/06/22 05:13:16;;;;;;;;;;;22.60;55.90;;;;;;5045737;28;19932;-75
2022/06/22 05:15:43;;;;;;;;;;;22.60;55.90;;;;;;5045581;28;19940;-76
2022/06/22 05:18:14;;;;;;;;;;;22.50;55.90;;;;;;5045368;28;19929;-74
2022/06/22 05:20:43;;;;;;;;;;;22.60;56.00;;;;;;5042710;28;19924;-75
2022/06/22 05:23:10;;;;;;;;;;;22.50;56.70;;;;;;5046454;28;19928;-75
2022/06/22 05:25:37;;;;;;;;;;;22.50;57.00;;;;;;5050109;28;19964;-76
2022/06/22 05:28:06;;;;;;;;;;;22.40;56.80;;;;;;5050366;28;19972;-77
2022/06/22 05:30:35;;;;;;;;;;;22.40;57.00;;;;;;5043550;28;19943;-77
2022/06/22 05:33:04;;;;;;;;;;;22.40;57.20;;;;;;5049972;28;19929;-76
2022/06/22 05:35:33;;;;;;;;;;;22.30;57.20;;;;;;5050106;28;20015;-76
2022/06/22 05:38:02;;;;;;;;;;;22.30;57.30;;;;;;5045303;28;20469;-77
2022/06/22 05:40:30;;;;;;;;;;;22.40;57.30;;;;;;5043948;28;20022;-69
2022/06/22 05:42:57;;;;;;;;;;;22.30;57.30;;;;;;5041091;28;19935;-70
2022/06/22 05:45:25;;;;;;;;;;;22.40;57.20;;;;;;5038678;28;20282;-68
2022/06/22 05:47:53;;;;;;;;;;;22.30;57.10;;;;;;5038758;28;19932;-69
2022/06/22 05:50:24;;;;;;;;;;;22.30;57.10;;;;;;5039371;28;19940;-72
2022/06/22 05:52:55;;;;;;;;;;;22.30;57.10;;;;;;5043425;28;19933;-69
2022/06/22 05:55:28;;;;;;;;;;;22.30;56.90;;;;;;5036495;28;19937;-69
2022/06/22 05:57:59;;;;;;;;;;;22.30;56.90;;;;;;5040689;28;20052;-70
2022/06/22 06:00:28;;;;;;;;;;;22.20;56.80;;;;;;5040208;28;19935;-69
2022/06/22 06:02:58;;;;;;;;;;;22.20;56.80;;;;;;5039740;28;19932;-68
2022/06/22 06:05:28;;;;;;;;;;;22.20;56.70;;;;;;5038608;28;20672;-76
2022/06/22 06:07:58;;;;;;;;;;;22.20;56.50;;;;;;5035919;28;20385;-76
2022/06/22 06:10:26;;;;;;;;;;;22.20;56.50;;;;;;5031881;28;19928;-74
2022/06/22 06:12:56;;;;;;;;;;;22.20;56.50;;;;;;5036877;28;19929;-73
2022/06/22 06:15:23;;;;;;;;;;;22.20;56.60;;;;;;5036534;28;19938;-75
2022/06/22 06:17:51;;;;;;;;;;;22.20;56.80;;;;;;5035853;28;20039;-76
2022/06/22 06:20:21;;;;;;;;;;;22.10;56.80;;;;;;5038389;28;19928;-76
2022/06/22 06:22:48;;;;;;;;;;;22.20;56.90;;;;;;5036465;28;19940;-75
2022/06/22 06:28:06;;;;;;;;;;;22.10;56.80;;;;;;5037674;28;19951;-77
2022/06/22 06:30:36;;;;;;;;;;;22.10;56.80;;;;;;5037142;28;19929;-79
2022/06/22 06:33:05;;;;;;;;;;;22.10;56.80;;;;;;5041444;28;20297;-74
2022/06/22 06:35:35;;;;;;;;;;;22.10;56.80;;;;;;5040805;28;19976;-75
2022/06/22 06:38:05;;;;;;;;;;;22.10;56.90;;;;;;5038370;28;19928;-77
2022/06/22 06:40:36;;;;;;;;;;;22.10;56.90;;;;;;5036010;28;20003;-76
2022/06/22 06:43:19;;;;;;;;;;;22.10;57.00;;;;;;5038247;28;20016;-79
2022/06/22 06:45:46;;;;;;;;;;;22.10;57.00;;;;;;5034575;28;19932;-77
2022/06/22 06:48:16;;;;;;;;;;;22.10;57.00;;;;;;5040792;28;20423;-75
2022/06/22 06:50:45;;;;;;;;;;;22.10;56.80;;;;;;5042583;28;19925;-78
2022/06/22 06:53:19;;;;;;;;;;;22.00;56.80;;;;;;5044917;28;20603;-76
2022/06/22 06:55:48;;;;;;;;;;;22.10;56.90;;;;;;5041033;28;19929;-74
2022/06/22 06:58:18;;;;;;;;;;;22.00;56.80;;;;;;5044152;28;19928;-75
2022/06/22 07:00:45;;;;;;;;;;;22.00;56.90;;;;;;5043826;28;20017;-75
2022/06/22 07:03:16;;;;;;;;;;;22.00;57.00;;;;;;5045444;28;19925;-74
2022/06/22 07:05:43;;;;;;;;;;;22.00;57.20;;;;;;5040859;28;19951;-78
2022/06/22 07:08:13;;;;;;;;;;;22.00;57.00;;;;;;5041460;28;19929;-74
2022/06/22 07:10:41;;;;;;;;;;;22.00;57.10;;;;;;5045273;28;19929;-73
2022/06/22 07:13:13;;;;;;;;;;;22.00;57.20;;;;;;5042134;28;20431;-77
2022/06/22 07:15:41;;;;;;;;;;;22.00;57.30;;;;;;5039528;28;19929;-75
2022/06/22 07:18:14;;;;;;;;;;;22.00;57.60;;;;;;5041428;28;19936;-76
2022/06/22 07:20:44;;;;;;;;;;;22.00;57.80;;;;;;5043146;28;20311;-74
2022/06/22 07:23:13;;;;;;;;;;;22.00;58.10;;;;;;5040728;28;19937;-74
2022/06/22 07:25:44;;;;;;;;;;;22.00;58.30;;;;;;5038163;28;19936;-74
2022/06/22 07:28:15;;;;;;;;;;;22.00;58.50;;;;;;5036074;28;20729;-77
2022/06/22 07:30:45;;;;;;;;;;;22.00;58.70;;;;;;5036722;28;19929;-73
2022/06/22 07:33:15;;;;;;;;;;;22.00;58.90;;;;;;5041105;28;19952;-71
2022/06/22 07:35:45;;;;;;;;;;;22.00;59.10;;;;;;5046074;28;19925;-71
2022/06/22 07:38:17;;;;;;;;;;;22.00;59.50;;;;;;5039982;28;19936;-73
2022/06/22 07:41:18;;;;;;;;;;;22.00;59.90;;;;;;5041383;28;19929;-73
2022/06/22 07:43:34;;;;;;;;;;;22.00;59.90;;;;;;5040359;28;20347;-74
2022/06/22 07:46:01;;;;;;;;;;;22.00;59.80;;;;;;5042059;28;19962;-73
2022/06/22 07:48:30;;;;;;;;;;;22.00;60.00;;;;;;5041125;28;19929;-73
2022/06/22 07:50:59;;;;;;;;;;;22.00;60.00;;;;;;5042014;28;19933;-72
2022/06/22 07:53:28;;;;;;;;;;;22.00;59.90;;;;;;5040637;28;19936;-73
2022/06/22 07:56:00;;;;;;;;;;;22.00;60.00;;;;;;5043757;28;20621;-74
2022/06/22 07:58:29;;;;;;;;;;;22.00;60.10;;;;;;5041969;28;20016;-74
2022/06/22 08:00:59;;;;;;;;;;;22.00;60.10;;;;;;5040649;28;19937;-75
2022/06/22 08:03:33;;;;;;;;;;;22.00;60.10;;;;;;5041223;28;19933;-74
2022/06/22 08:06:01;;;;;;;;;;;22.00;60.20;;;;;;5040296;28;19929;-73
2022/06/22 08:08:30;;;;;;;;;;;22.00;60.20;;;;;;5039057;28;21250;-75
2022/06/22 08:10:59;;;;;;;;;;;22.00;60.30;;;;;;5039017;28;19940;-74
2022/06/22 08:13:28;;;;;;;;;;;22.00;60.30;;;;;;5043966;28;19935;-74
2022/06/22 08:15:57;;;;;;;;;;;22.00;60.40;;;;;;5041053;28;20576;-75
2022/06/22 08:18:25;;;;;;;;;;;22.00;60.40;;;;;;5040613;28;19936;-74
2022/06/22 08:20:53;;;;;;;;;;;22.00;60.40;;;;;;5045627;28;19939;-71
2022/06/22 08:23:20;;;;;;;;;;;22.00;60.40;;;;;;5036176;28;20296;-72
2022/06/22 08:25:49;;;;;;;;;;;22.00;61.80;;;;;;5041653;28;20277;-73
2022/06/22 08:28:17;;;;;;;;;;;21.90;63.30;;;;;;5041080;28;19924;-75
2022/06/22 08:30:44;;;;;;;;;;;22.00;64.40;;;;;;5040566;28;19928;-75
2022/06/22 08:33:13;;;;;;;;;;;21.90;64.90;;;;;;5038504;28;19936;-74
2022/06/22 08:35:44;;;;;;;;;;;21.90;65.60;;;;;;5043658;28;19937;-75
2022/06/22 08:38:13;;;;;;;;;;;21.90;65.50;;;;;;5040365;28;19939;-75
2022/06/22 08:40:44;;;;;;;;;;;21.90;65.40;;;;;;5043562;28;19939;-73
2022/06/22 08:43:17;;;;;;;;;;;21.90;65.10;;;;;;5043682;28;19929;-76
2022/06/22 08:45:54;;;;;;;;;;;21.90;65.00;;;;;;5040467;28;19932;-73
2022/06/22 08:48:36;;;;;;;;;;;21.90;64.90;;;;;;5042613;28;19978;-73
2022/06/22 08:51:12;;;;;;;;;;;21.90;64.80;;;;;;5041269;28;19928;-73
2022/06/22 08:53:48;;;;;;;;;;;21.90;64.80;;;;;;5042781;28;19939;-74
2022/06/22 08:56:21;;;;;;;;;;;21.90;64.60;;;;;;5037888;28;19928;-73
2022/06/22 08:58:57;;;;;;;;;;;21.90;64.30;;;;;;5044112;28;19935;-75
2022/06/22 09:01:28;;;;;;;;;;;21.90;64.20;;;;;;5041490;28;19936;-72
2022/06/22 09:04:15;;;;;;;;;;;21.90;64.20;;;;;;5043187;28;19955;-73
2022/06/22 09:06:55;;;;;;;;;;;21.90;64.10;;;;;;5040130;28;20292;-73
2022/06/22 09:09:34;;;;;;;;;;;21.90;63.90;;;;;;5036973;28;19937;-72
2022/06/22 09:12:14;;;;;;;;;;;21.90;63.80;;;;;;5042297;28;19960;-73
2022/06/22 09:14:59;;;;;;;;;;;21.90;63.80;;;;;;5041689;28;19968;-73
2022/06/22 09:17:49;;;;;;;;;;;21.90;63.70;;;;;;5037145;28;20606;-76
2022/06/22 09:20:23;;;;;;;;;;;21.90;63.70;;;;;;5025771;28;19932;-75
2022/06/22 09:22:57;;;;;;;;;;;21.90;63.60;;;;;;5036476;28;19929;-74
2022/06/22 09:25:28;;;;;;;;;;;21.90;63.50;;;;;;5036810;28;19928;-74
2022/06/22 09:27:56;;;;;;;;;;;21.90;63.40;;;;;;5038053;28;19940;-75
2022/06/22 09:30:29;;;;;;;;;;;22.00;63.40;;;;;;5035331;28;19929;-75
2022/06/22 09:33:03;;;;;;;;;;;21.90;63.10;;;;;;5036619;28;20423;-75
2022/06/22 09:35:53;;;;;;;;;;;21.90;62.90;;;;;;5035268;28;20331;-72
2022/06/22 09:38:35;;;;;;;;;;;22.00;63.00;;;;;;5020919;28;19936;-74
2022/06/22 09:41:05;;;;;;;;;;;22.00;62.90;;;;;;5035791;28;19929;-74
2022/06/22 09:43:46;;;;;;;;;;;22.00;62.70;;;;;;5038484;28;19933;-75
2022/06/22 09:46:22;;;;;;;;;;;22.00;62.60;;;;;;5034305;28;19928;-74
2022/06/22 09:48:56;;;;;;;;;;;22.00;62.60;;;;;;5036888;28;19929;-74
2022/06/22 09:51:28;;;;;;;;;;;22.00;62.50;;;;;;5034363;28;20012;-75
2022/06/22 09:54:05;;;;;;;;;;;22.00;62.50;;;;;;5041353;28;19983;-73
2022/06/22 09:56:40;;;;;;;;;;;22.00;62.50;;;;;;5036054;28;19929;-77
2022/06/22 09:59:12;;;;;;;;;;;22.00;62.50;;;;;;5037160;28;19929;-75
2022/06/22 10:01:42;;;;;;;;;;;22.00;62.50;;;;;;5031262;28;19933;-75
2022/06/22 10:04:21;;;;;;;;;;;22.00;62.70;;;;;;5037365;28;19936;-76
2022/06/22 10:06:58;;;;;;;;;;;22.00;62.80;;;;;;5038254;28;19956;-74
2022/06/22 10:09:31;;;;;;;;;;;22.00;62.80;;;;;;5033752;28;19940;-74
2022/06/22 10:12:03;;;;;;;;;;;22.10;63.20;;;;;;5038434;28;19929;-78
2022/06/22 10:14:40;;;;;;;;;;;22.00;63.40;;;;;;5036463;28;20710;-73
2022/06/22 10:17:14;;;;;;;;;;;22.00;63.40;;;;;;5035813;28;19929;-73
2022/06/22 10:19:55;;;;;;;;;;;22.10;63.30;;;;;;5038070;28;19933;-73
2022/06/22 10:22:29;;;;;;;;;;;22.10;63.20;;;;;;5042634;28;19937;-74
2022/06/22 10:25:10;;;;;;;;;;;22.00;63.10;;;;;;5036986;28;19935;-73
2022/06/22 10:27:49;;;;;;;;;;;22.10;63.20;;;;;;5036500;28;21195;-73
2022/06/22 10:30:19;;;;;;;;;;;22.10;63.10;;;;;;5044092;28;19929;-71
2022/06/22 10:33:15;;;;;;;;;;;22.10;62.80;;;;;;5040307;28;19933;-74
2022/06/22 10:36:01;;;;;;;;;;;22.10;62.70;;;;;;5040658;28;20478;-72
2022/06/22 10:38:47;;;;;;;;;;;22.10;62.70;;;;;;5039542;28;21817;-77
2022/06/22 10:47:12;;;;;;;;;;;22.10;63.00;;;;;;5039539;28;20321;-76
2022/06/22 10:49:46;;;;;;;;;;;22.10;62.90;;;;;;5042107;28;20011;-73
2022/06/22 10:52:42;;;;;;;;;;;22.10;63.00;;;;;;5039560;28;19929;-72
2022/06/22 10:55:23;;;;;;;;;;;22.10;63.30;;;;;;5039067;28;19929;-71
2022/06/22 10:57:57;;;;;;;;;;;22.20;63.40;;;;;;5039280;28;19936;-73
2022/06/22 11:00:31;;;;;;;;;;;22.20;63.50;;;;;;5040347;28;19935;-73
2022/06/22 11:03:17;;;;;;;;;;;22.20;63.20;;;;;;5040985;28;19933;-72
2022/06/22 11:06:02;;;;;;;;;;;22.20;63.10;;;;;;5039244;28;19985;-72
2022/06/22 11:08:47;;;;;;;;;;;22.20;62.90;;;;;;5040363;28;19940;-73
2022/06/22 11:11:19;;;;;;;;;;;22.20;63.20;;;;;;5039853;28;19928;-73
2022/06/22 11:14:00;;;;;;;;;;;22.20;63.40;;;;;;5040238;28;19929;-74
2022/06/22 11:16:37;;;;;;;;;;;22.30;63.70;;;;;;5037734;28;19933;-74
2022/06/22 11:19:15;;;;;;;;;;;22.20;63.60;;;;;;5040171;28;19929;-76
2022/06/22 11:21:49;;;;;;;;;;;22.30;63.50;;;;;;5038737;28;19933;-75
2022/06/22 11:24:39;;;;;;;;;;;22.30;63.50;;;;;;5035516;28;20292;-75
2022/06/22 11:33:21;;;;;;;;;;;22.30;63.80;;;;;;5038009;28;19940;-76
2022/06/22 11:36:05;;;;;;;;;;;22.30;63.50;;;;;;5039256;28;19935;-75
2022/06/22 11:38:52;;;;;;;;;;;22.30;63.40;;;;;;5030423;28;20390;-75
2022/06/22 11:41:32;;;;;;;;;;;22.30;63.50;;;;;;5031800;28;19929;-74
2022/06/22 11:44:13;;;;;;;;;;;22.30;63.50;;;;;;5039026;28;20740;-74
2022/06/22 11:46:41;;;;;;;;;;;22.40;63.60;;;;;;5036537;28;19936;-75
2022/06/22 11:49:17;;;;;;;;;;;22.30;63.90;;;;;;5037942;28;19933;-75
2022/06/22 11:51:50;;;;;;;;;;;22.40;63.80;;;;;;5040888;28;19976;-74
2022/06/22 11:54:30;;;;;;;;;;;22.40;63.70;;;;;;5040965;28;19932;-73
2022/06/22 11:57:03;;;;;;;;;;;22.40;64.40;;;;;;5037949;28;19933;-74
2022/06/22 11:59:43;;;;;;;;;;;22.40;64.50;;;;;;5040007;28;19935;-73
2022/06/22 12:02:35;;;;;;;;;;;22.40;65.50;;;;;;5040849;28;19935;-74
2022/06/22 12:05:11;;;;;;;;;;;22.40;65.10;;;;;;5040132;28;19933;-73
2022/06/22 12:07:48;;;;;;;;;;;22.40;65.00;;;;;;5037624;28;19936;-76
2022/06/22 12:10:32;;;;;;;;;;;22.40;64.70;;;;;;5039327;28;20718;-71
2022/06/22 12:13:06;;;;;;;;;;;22.40;64.60;;;;;;5041799;28;19940;-72
2022/06/22 12:15:48;;;;;;;;;;;22.40;65.00;;;;;;5038659;28;19935;-73
2022/06/22 12:18:19;;;;;;;;;;;22.40;65.10;;;;;;5037472;28;20472;-72
2022/06/22 12:20:54;;;;;;;;;;;22.40;64.80;;;;;;5035705;28;19996;-71
2022/06/22 12:23:29;;;;;;;;;;;22.50;73.70;;;;;;5034565;28;19975;-73
2022/06/22 12:26:12;;;;;;;;;;;22.60;76.10;;;;;;5033326;28;19928;-71
2022/06/22 12:28:45;;;;;;;;;;;22.60;75.10;;;;;;5038958;28;20007;-71
2022/06/22 12:31:16;;;;;;;;;;;22.50;74.60;;;;;;5041782;28;19979;-74
2022/06/22 12:33:46;;;;;;;;;;;22.50;74.20;;;;;;5039000;28;19928;-74
2022/06/22 12:36:15;;;;;;;;;;;22.50;73.60;;;;;;5042057;28;19932;-73
2022/06/22 12:38:43;;;;;;;;;;;22.50;73.10;;;;;;5039988;28;20051;-72
2022/06/22 12:41:15;;;;;;;;;;;22.40;72.80;;;;;;5041595;28;19936;-71
2022/06/22 12:43:48;;;;;;;;;;;22.50;72.30;;;;;;5040413;28;19933;-74
2022/06/22 12:46:22;;;;;;;;;;;22.40;71.90;;;;;;5037957;28;19929;-74
2022/06/22 12:49:07;;;;;;;;;;;22.50;71.70;;;;;;5039571;28;20032;-73
2022/06/22 12:51:38;;;;;;;;;;;22.50;71.30;;;;;;5039562;28;19928;-73
2022/06/22 12:54:06;;;;;;;;;;;22.50;71.40;;;;;;5039660;28;19937;-73
2022/06/22 12:56:37;;;;;;;;;;;22.50;71.20;;;;;;5040774;28;19928;-72
2022/06/22 12:59:07;;;;;;;;;;;22.50;71.20;;;;;;5039418;28;19929;-74
2022/06/22 13:01:35;;;;;;;;;;;22.60;71.20;;;;;;5034393;28;20317;-74
2022/06/22 13:04:03;;;;;;;;;;;22.50;71.00;;;;;;5036436;28;19929;-73
2022/06/22 13:06:31;;;;;;;;;;;22.50;70.90;;;;;;5041324;28;19932;-69
2022/06/22 13:08:58;;;;;;;;;;;22.60;71.00;;;;;;5038982;28;19972;-71
2022/06/22 13:11:26;;;;;;;;;;;22.60;70.90;;;;;;5042552;28;20661;-72
2022/06/22 13:14:16;;;;;;;;;;;22.60;70.70;;;;;;5042444;28;19936;-67
2022/06/22 13:16:46;;;;;;;;;;;22.60;70.60;;;;;;5037965;28;20012;-68
2022/06/22 13:19:17;;;;;;;;;;;22.60;70.60;;;;;;5041633;28;19936;-71
2022/06/22 13:21:46;;;;;;;;;;;22.60;70.60;;;;;;5038059;28;20607;-67
2022/06/22 13:24:18;;;;;;;;;;;22.60;71.30;;;;;;5040182;28;19928;-68
2022/06/22 13:26:50;;;;;;;;;;;22.60;70.40;;;;;;5041989;28;20726;-68
2022/06/22 13:29:23;;;;;;;;;;;22.70;70.30;;;;;;5037726;28;20296;-71
2022/06/22 13:31:54;;;;;;;;;;;22.70;70.50;;;;;;5042987;28;19936;-70
2022/06/22 13:34:23;;;;;;;;;;;22.70;70.90;;;;;;5042091;28;19928;-69
2022/06/22 13:36:56;;;;;;;;;;;22.60;70.70;;;;;;5041960;28;19936;-70
2022/06/22 13:39:29;;;;;;;;;;;22.70;70.50;;;;;;5039883;28;19940;-70
2022/06/22 13:42:03;;;;;;;;;;;22.70;71.00;;;;;;5042835;28;19951;-68
2022/06/22 13:44:39;;;;;;;;;;;22.70;71.10;;;;;;5042089;28;19933;-69
2022/06/22 13:47:14;;;;;;;;;;;22.70;70.80;;;;;;5040542;28;19925;-70
2022/06/22 13:49:46;;;;;;;;;;;22.80;70.80;;;;;;5042060;28;20381;-68
2022/06/22 13:52:24;;;;;;;;;;;22.70;71.00;;;;;;5037823;28;19936;-75
2022/06/22 13:54:59;;;;;;;;;;;22.80;71.80;;;;;;5039739;28;19928;-75
2022/06/22 13:57:32;;;;;;;;;;;22.80;70.70;;;;;;5042017;28;19935;-76
2022/06/22 14:00:04;;;;;;;;;;;22.80;70.10;;;;;;5044800;28;19936;-74
2022/06/22 14:02:43;;;;;;;;;;;22.80;69.80;;;;;;5041550;28;19952;-76
2022/06/22 14:05:13;;;;;;;;;;;22.80;69.70;;;;;;5044307;28;19928;-75
2022/06/22 14:07:44;;;;;;;;;;;22.80;70.00;;;;;;5044787;28;20551;-74
2022/06/22 14:10:20;;;;;;;;;;;22.80;70.20;;;;;;5038855;28;19929;-74
2022/06/22 14:12:48;;;;;;;;;;;22.80;70.20;;;;;;5040180;28;19928;-75
2022/06/22 14:15:19;;;;;;;;;;;22.80;70.30;;;;;;5041503;28;19932;-74
2022/06/22 14:17:50;;;;;;;;;;;22.90;73.40;;;;;;5037259;28;19935;-74
2022/06/22 14:20:19;;;;;;;;;;;22.90;73.70;;;;;;5037918;28;19929;-73
2022/06/22 14:22:48;;;;;;;;;;;23.00;73.70;;;;;;5039862;28;19939;-74
2022/06/22 14:25:16;;;;;;;;;;;23.10;73.90;;;;;;5033826;28;19939;-73
2022/06/22 14:27:48;;;;;;;;;;;23.10;74.00;;;;;;5035746;28;19933;-76
2022/06/22 14:30:19;;;;;;;;;;;23.20;74.00;;;;;;5044218;28;20459;-75
2022/06/22 14:33:02;;;;;;;;;;;23.30;74.00;;;;;;5040190;28;19940;-74
2022/06/22 14:35:33;;;;;;;;;;;23.30;73.90;;;;;;5032642;28;20082;-76
2022/06/22 14:38:04;;;;;;;;;;;23.40;73.80;;;;;;5037233;28;19933;-72
2022/06/22 14:40:32;;;;;;;;;;;23.40;73.60;;;;;;5038854;28;20472;-74
2022/06/22 14:43:08;;;;;;;;;;;23.40;73.40;;;;;;5041355;28;19925;-73
2022/06/22 14:45:36;;;;;;;;;;;23.50;73.30;;;;;;5037736;28;20439;-72
2022/06/22 14:48:08;;;;;;;;;;;23.50;73.20;;;;;;5039853;28;19929;-74
2022/06/22 14:50:36;;;;;;;;;;;23.50;73.10;;;;;;5038152;28;19936;-74
2022/06/22 14:53:11;;;;;;;;;;;23.60;73.00;;;;;;5038489;28;19928;-72
2022/06/22 14:55:41;;;;;;;;;;;23.60;73.00;;;;;;5042977;28;19955;-73
2022/06/22 14:58:14;;;;;;;;;;;23.70;72.90;;;;;;5039041;28;19940;-74
2022/06/22 15:00:46;;;;;;;;;;;23.70;72.90;;;;;;5040306;28;19929;-73
2022/06/22 15:03:24;;;;;;;;;;;23.70;72.70;;;;;;5045942;28;19929;-74
2022/06/22 15:05:54;;;;;;;;;;;23.70;72.70;;;;;;5040643;28;19928;-74