Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:02;;;;;;;17.40;3.40;;;;;;;;;;4991257;28;20197;-70
2023/02/06 00:03:28;;;;;;;16.03;3.67;;;;;;;;;;4990096;28;20196;-70
2023/02/06 00:05:54;;;;;;;12.30;3.33;;;;;;;;;;4991097;28;20260;-70
2023/02/06 00:08:20;;;;;;;14.83;3.93;;;;;;;;;;4990547;28;20229;-69
2023/02/06 00:10:45;;;;;;;16.83;3.57;;;;;;;;;;4988255;28;20479;-70
2023/02/06 00:13:10;;;;;;;13.23;3.40;;;;;;;;;;4991165;28;20429;-70
2023/02/06 00:15:36;;;;;;;13.67;4.30;;;;;;;;;;4991063;28;20182;-70
2023/02/06 00:18:01;;;;;;;13.57;3.97;;;;;;;;;;4990920;28;20591;-69
2023/02/06 00:20:27;;;;;;;15.90;4.10;;;;;;;;;;4990037;28;20186;-70
2023/02/06 00:22:52;;;;;;;15.20;4.27;;;;;;;;;;4991308;28;20185;-70
2023/02/06 00:25:17;;;;;;;12.23;3.43;;;;;;;;;;4990551;28;20185;-70
2023/02/06 00:27:43;;;;;;;15.17;3.33;;;;;;;;;;4991250;28;20198;-70
2023/02/06 00:30:08;;;;;;;19.47;3.63;;;;;;;;;;4990445;28;20186;-70
2023/02/06 00:32:33;;;;;;;14.87;3.90;;;;;;;;;;4990730;28;20186;-70
2023/02/06 00:34:59;;;;;;;14.37;3.90;;;;;;;;;;4990128;28;20724;-70
2023/02/06 00:37:24;;;;;;;11.27;3.10;;;;;;;;;;4990684;28;20224;-70
2023/02/06 00:39:49;;;;;;;15.53;3.73;;;;;;;;;;4973248;28;20186;-70
2023/02/06 00:42:15;;;;;;;20.23;4.80;;;;;;;;;;4990261;28;20659;-70
2023/02/06 00:44:40;;;;;;;11.73;3.30;;;;;;;;;;4990631;28;20236;-70
2023/02/06 00:47:05;;;;;;;16.47;3.57;;;;;;;;;;4990537;28;20548;-70
2023/02/06 00:49:31;;;;;;;15.27;3.23;;;;;;;;;;4989912;28;20182;-70
2023/02/06 00:51:56;;;;;;;12.47;4.50;;;;;;;;;;4988900;28;20209;-70
2023/02/06 00:54:21;;;;;;;13.77;3.37;;;;;;;;;;4990690;28;20209;-70
2023/02/06 00:56:47;;;;;;;13.00;4.30;;;;;;;;;;4990418;28;20213;-70
2023/02/06 00:59:12;;;;;;;14.80;3.17;;;;;;;;;;4990596;28;20285;-69
2023/02/06 01:01:38;;;;;;;12.17;3.33;;;;;;;;;;4989412;28;20213;-70
2023/02/06 01:04:03;;;;;;;14.50;3.20;;;;;;;;;;4990747;28;20178;-70
2023/02/06 01:06:28;;;;;;;11.17;2.90;;;;;;;;;;4989458;28;20182;-69
2023/02/06 01:08:54;;;;;;;19.30;4.33;;;;;;;;;;4990461;28;20208;-70
2023/02/06 01:11:20;;;;;;;15.63;3.63;;;;;;;;;;4990167;28;20189;-70
2023/02/06 01:13:46;;;;;;;11.60;3.57;;;;;;;;;;4990485;28;20719;-70
2023/02/06 01:16:13;;;;;;;16.57;3.63;;;;;;;;;;4990208;28;20425;-70
2023/02/06 01:18:39;;;;;;;8.53;2.77;;;;;;;;;;4989262;28;20293;-69
2023/02/06 01:21:12;;;;;;;14.50;3.30;;;;;;;;;;4990057;28;20497;-70
2023/02/06 01:23:38;;;;;;;11.80;3.00;;;;;;;;;;4990039;28;20181;-70
2023/02/06 01:26:23;;;;;;;16.60;3.47;;;;;;;;;;4973513;28;20428;-70
2023/02/06 01:28:48;;;;;;;18.37;3.43;;;;;;;;;;4989541;28;20436;-70
2023/02/06 01:31:16;;;;;;;16.83;3.70;;;;;;;;;;4989522;28;20424;-70
2023/02/06 01:33:42;;;;;;;13.73;3.13;;;;;;;;;;4990333;28;20252;-70
2023/02/06 01:36:07;;;;;;;10.90;3.27;;;;;;;;;;4990553;28;20417;-70
2023/02/06 01:38:32;;;;;;;17.13;3.57;;;;;;;;;;4989518;28;20459;-70
2023/02/06 01:40:58;;;;;;;25.33;4.17;;;;;;;;;;4990050;28;20217;-70
2023/02/06 01:43:26;;;;;;;10.90;3.00;;;;;;;;;;4989768;28;20192;-70
2023/02/06 01:45:51;;;;;;;13.83;4.00;;;;;;;;;;4989658;28;20468;-70
2023/02/06 01:48:19;;;;;;;17.30;4.10;;;;;;;;;;4989874;28;20440;-70
2023/02/06 01:50:46;;;;;;;16.30;3.53;;;;;;;;;;4989406;28;20178;-70
2023/02/06 01:53:13;;;;;;;16.80;3.40;;;;;;;;;;4989634;28;20432;-69
2023/02/06 01:55:39;;;;;;;14.83;4.10;;;;;;;;;;4989199;28;20412;-69
2023/02/06 01:58:05;;;;;;;11.50;2.90;;;;;;;;;;4989456;28;20652;-69
2023/02/06 02:00:30;;;;;;;12.60;3.10;;;;;;;;;;4972289;28;20216;-70
2023/02/06 02:02:55;;;;;;;13.60;4.03;;;;;;;;;;4991656;28;20580;-69
2023/02/06 02:05:21;;;;;;;19.10;3.30;;;;;;;;;;4993736;28;20268;-69
2023/02/06 02:07:52;;;;;;;18.00;2.87;;;;;;;;;;4992394;28;20694;-69
2023/02/06 02:10:18;;;;;;;14.43;3.37;;;;;;;;;;4993908;28;20544;-69
2023/02/06 02:12:43;;;;;;;11.47;3.70;;;;;;;;;;4993414;28;20424;-69
2023/02/06 02:15:08;;;;;;;17.93;3.03;;;;;;;;;;4992844;28;20667;-69
2023/02/06 02:17:34;;;;;;;12.73;3.63;;;;;;;;;;4993174;28;20190;-69
2023/02/06 02:20:17;;;;;;;11.73;3.10;;;;;;;;;;4993318;28;20277;-69
2023/02/06 02:22:51;;;;;;;12.73;3.30;;;;;;;;;;4993296;28;20544;-69
2023/02/06 02:25:35;;;;;;;14.93;3.33;;;;;;;;;;4993173;28;20448;-69
2023/02/06 02:28:01;;;;;;;16.43;3.77;;;;;;;;;;4992477;28;20483;-69
2023/02/06 02:30:52;;;;;;;13.53;3.13;;;;;;;;;;4992690;28;20925;-69
2023/02/06 02:33:35;;;;;;;16.00;3.70;;;;;;;;;;4993097;28;20177;-69
2023/02/06 02:36:12;;;;;;;13.10;3.07;;;;;;;;;;4992862;28;21054;-69
2023/02/06 02:38:58;;;;;;;10.90;2.77;;;;;;;;;;4991707;28;20457;-69
2023/02/06 02:41:27;;;;;;;15.20;3.17;;;;;;;;;;4991483;28;20424;-68
2023/02/06 02:43:52;;;;;;;15.13;3.83;;;;;;;;;;4992678;28;20937;-69
2023/02/06 02:46:21;;;;;;;14.80;2.50;;;;;;;;;;4992570;28;20413;-69
2023/02/06 02:48:49;;;;;;;11.47;2.90;;;;;;;;;;4974342;28;20581;-69
2023/02/06 02:51:14;;;;;;;13.13;3.53;;;;;;;;;;4991921;28;20427;-69
2023/02/06 02:53:40;;;;;;;13.60;3.53;;;;;;;;;;4992314;28;20456;-69
2023/02/06 02:56:19;;;;;;;10.53;2.77;;;;;;;;;;4992763;28;20182;-69
2023/02/06 02:58:46;;;;;;;18.60;4.10;;;;;;;;;;4991444;28;20193;-69
2023/02/06 03:01:16;;;;;;;12.70;3.70;;;;;;;;;;4992198;28;20463;-69
2023/02/06 03:03:43;;;;;;;14.17;3.80;;;;;;;;;;4992123;28;20409;-69
2023/02/06 03:06:27;;;;;;;14.13;3.60;;;;;;;;;;4974890;28;20416;-69
2023/02/06 03:09:07;;;;;;;12.70;3.53;;;;;;;;;;4992308;28;20527;-69
2023/02/06 03:11:34;;;;;;;11.53;3.10;;;;;;;;;;4992883;28;20408;-69
2023/02/06 03:14:07;;;;;;;10.00;2.60;;;;;;;;;;4991244;28;20873;-69
2023/02/06 03:16:37;;;;;;;11.13;3.00;;;;;;;;;;4992147;28;20976;-69
2023/02/06 03:19:14;;;;;;;16.80;3.50;;;;;;;;;;4974389;28;20436;-69
2023/02/06 03:21:41;;;;;;;19.07;3.93;;;;;;;;;;4992246;28;20996;-69
2023/02/06 03:24:09;;;;;;;13.30;3.90;;;;;;;;;;4974243;28;20413;-69
2023/02/06 03:26:36;;;;;;;15.97;2.73;;;;;;;;;;4991442;28;20432;-69
2023/02/06 03:29:04;;;;;;;12.87;3.07;;;;;;;;;;4974051;28;20432;-69
2023/02/06 03:31:32;;;;;;;7.67;3.53;;;;;;;;;;4991836;28;20463;-69
2023/02/06 03:34:21;;;;;;;13.80;3.13;;;;;;;;;;4991364;28;20448;-69
2023/02/06 03:36:47;;;;;;;14.57;2.90;;;;;;;;;;4983456;28;20421;-69
2023/02/06 03:39:12;;;;;;;11.63;3.23;;;;;;;;;;4991657;28;20860;-69
2023/02/06 03:41:38;;;;;;;14.00;3.33;;;;;;;;;;4990769;28;20496;-69
2023/02/06 03:44:05;;;;;;;10.63;2.77;;;;;;;;;;4992142;28;20184;-68
2023/02/06 03:46:31;;;;;;;18.33;3.83;;;;;;;;;;4990640;28;20559;-68
2023/02/06 03:48:58;;;;;;;10.07;3.30;;;;;;;;;;4991700;28;20429;-69
2023/02/06 03:51:28;;;;;;;12.13;3.00;;;;;;;;;;4991891;28;20440;-68
2023/02/06 03:53:55;;;;;;;13.60;3.37;;;;;;;;;;4991840;28;20954;-68
2023/02/06 03:56:43;;;;;;;10.33;3.27;;;;;;;;;;4991063;28;20483;-69
2023/02/06 03:59:09;;;;;;;10.53;2.87;;;;;;;;;;4983294;28;20822;-69
2023/02/06 04:01:38;;;;;;;12.07;3.30;;;;;;;;;;4991498;28;20417;-69
2023/02/06 04:04:04;;;;;;;13.10;2.70;;;;;;;;;;4991639;28;20232;-69
2023/02/06 04:06:30;;;;;;;18.33;4.00;;;;;;;;;;4991283;28;20925;-70
2023/02/06 04:08:55;;;;;;;15.53;2.57;;;;;;;;;;4990869;28;20429;-69
2023/02/06 04:11:20;;;;;;;10.40;3.10;;;;;;;;;;4990980;28;20182;-69
2023/02/06 04:13:46;;;;;;;14.40;4.33;;;;;;;;;;4991669;28;20730;-69
2023/02/06 04:16:11;;;;;;;15.40;3.13;;;;;;;;;;4991165;28;20199;-69
2023/02/06 04:18:36;;;;;;;13.90;2.73;;;;;;;;;;4990883;28;20193;-69
2023/02/06 04:21:03;;;;;;;14.97;3.63;;;;;;;;;;4990919;28;20166;-68
2023/02/06 04:23:28;;;;;;;18.07;4.13;;;;;;;;;;4991301;28;20193;-70
2023/02/06 04:25:53;;;;;;;11.53;2.87;;;;;;;;;;4990046;28;20790;-71
2023/02/06 04:28:19;;;;;;;14.33;2.50;;;;;;;;;;4989816;28;20685;-69
2023/02/06 04:30:44;;;;;;;18.60;3.27;;;;;;;;;;4991192;28;20192;-69
2023/02/06 04:33:09;;;;;;;14.40;3.63;;;;;;;;;;4990592;28;20720;-69
2023/02/06 04:35:35;;;;;;;13.20;3.37;;;;;;;;;;4991425;28;20237;-69
2023/02/06 04:38:00;;;;;;;10.53;3.20;;;;;;;;;;4990054;28;20217;-69
2023/02/06 04:40:25;;;;;;;11.17;3.03;;;;;;;;;;4990325;28;20185;-69
2023/02/06 04:42:51;;;;;;;11.80;2.87;;;;;;;;;;4990857;28;20206;-69
2023/02/06 04:45:16;;;;;;;9.93;2.53;;;;;;;;;;4987646;28;20593;-69
2023/02/06 04:47:48;;;;;;;11.97;3.50;;;;;;;;;;4990007;28;20730;-69
2023/02/06 04:50:13;;;;;;;11.73;3.17;;;;;;;;;;4990837;28;20190;-69
2023/02/06 04:52:39;;;;;;;14.10;2.80;;;;;;;;;;4988888;28;20463;-70
2023/02/06 04:55:04;;;;;;;12.93;2.93;;;;;;;;;;4990901;28;20728;-69
2023/02/06 04:57:30;;;;;;;14.00;4.00;;;;;;;;;;4989831;28;20194;-69
2023/02/06 04:59:55;;;;;;;15.40;3.90;;;;;;;;;;4990060;28;20557;-69
2023/02/06 05:02:20;;;;;;;18.43;3.03;;;;;;;;;;4990428;28;20208;-69
2023/02/06 05:04:46;;;;;;;16.10;3.70;;;;;;;;;;4990591;28;20181;-69
2023/02/06 05:07:11;;;;;;;11.63;3.43;;;;;;;;;;4990274;28;20185;-69
2023/02/06 05:09:36;;;;;;;11.77;2.73;;;;;;;;;;4990779;28;20173;-69
2023/02/06 05:12:01;;;;;;;18.97;4.13;;;;;;;;;;4990165;28;20634;-69
2023/02/06 05:14:27;;;;;;;12.17;2.93;;;;;;;;;;4990436;28;20200;-70
2023/02/06 05:16:52;;;;;;;15.67;3.47;;;;;;;;;;4989353;28;20189;-69
2023/02/06 05:19:17;;;;;;;8.03;2.23;;;;;;;;;;4989806;28;20193;-69
2023/02/06 05:21:43;;;;;;;14.70;3.07;;;;;;;;;;4972221;28;20205;-69
2023/02/06 05:24:08;;;;;;;18.40;3.87;;;;;;;;;;4989830;28;20249;-69
2023/02/06 05:26:34;;;;;;;13.50;3.70;;;;;;;;;;4990028;28;20617;-69
2023/02/06 05:28:59;;;;;;;13.80;3.23;;;;;;;;;;4989382;28;20285;-69
2023/02/06 05:31:24;;;;;;;11.93;2.73;;;;;;;;;;4990038;28;20196;-69
2023/02/06 05:33:53;;;;;;;19.73;4.93;;;;;;;;;;4989447;28;20193;-69
2023/02/06 05:36:20;;;;;;;15.80;3.40;;;;;;;;;;4972814;28;20185;-68
2023/02/06 05:41:13;;;;;;;14.67;3.30;;;;;;;;;;4987738;28;20495;-70
2023/02/06 05:43:38;;;;;;;12.90;4.00;;;;;;;;;;4991839;28;20432;-70
2023/02/06 05:46:03;;;;;;;15.10;4.40;;;;;;;;;;4992096;28;20648;-70
2023/02/06 05:48:29;;;;;;;11.50;4.10;;;;;;;;;;4992910;28;20169;-70
2023/02/06 05:50:56;;;;;;;26.87;8.90;;;;;;;;;;4991972;28;20588;-70
2023/02/06 05:53:21;;;;;;;14.30;4.83;;;;;;;;;;4994128;28;20194;-71
2023/02/06 05:55:46;;;;;;;16.70;5.10;;;;;;;;;;4993504;28;20467;-70
2023/02/06 05:58:12;;;;;;;21.43;7.17;;;;;;;;;;4992781;28;20205;-70
2023/02/06 06:00:37;;;;;;;15.17;4.27;;;;;;;;;;4993101;28;20247;-71
2023/02/06 06:03:02;;;;;;;20.97;3.40;;;;;;;;;;4993319;28;20198;-70
2023/02/06 06:05:28;;;;;;;12.40;2.73;;;;;;;;;;4975422;28;20185;-70
2023/02/06 06:07:53;;;;;;;18.37;3.13;;;;;;;;;;4993083;28;20181;-70
2023/02/06 06:10:18;;;;;;;16.13;3.90;;;;;;;;;;4991499;28;20187;-70
2023/02/06 06:12:46;;;;;;;15.00;3.77;;;;;;;;;;4993379;28;20177;-70
2023/02/06 06:15:12;;;;;;;12.53;3.20;;;;;;;;;;4990692;28;21228;-70
2023/02/06 06:17:39;;;;;;;16.43;3.83;;;;;;;;;;4988735;28;20428;-71
2023/02/06 06:20:05;;;;;;;16.23;3.77;;;;;;;;;;4994295;28;20165;-70
2023/02/06 06:22:30;;;;;;;18.37;3.37;;;;;;;;;;4975655;28;20783;-71
2023/02/06 06:24:55;;;;;;;15.03;4.13;;;;;;;;;;4993156;28;20194;-70
2023/02/06 06:27:21;;;;;;;17.33;3.77;;;;;;;;;;4991720;28;20535;-70
2023/02/06 06:29:46;;;;;;;11.30;3.60;;;;;;;;;;4990216;28;20180;-71
2023/02/06 06:32:11;;;;;;;16.93;3.60;;;;;;;;;;4993017;28;20855;-70
2023/02/06 06:34:36;;;;;;;16.77;3.83;;;;;;;;;;4992665;28;20224;-70
2023/02/06 06:37:02;;;;;;;19.80;4.80;;;;;;;;;;4983112;28;20185;-71
2023/02/06 06:39:27;;;;;;;13.77;3.20;;;;;;;;;;4974241;28;20201;-71
2023/02/06 06:41:52;;;;;;;23.47;3.97;;;;;;;;;;4979226;28;20177;-71
2023/02/06 06:44:18;;;;;;;16.10;3.70;;;;;;;;;;4981852;28;20233;-70
2023/02/06 06:46:43;;;;;;;14.60;4.20;;;;;;;;;;4990721;28;20205;-71
2023/02/06 06:49:08;;;;;;;14.57;4.27;;;;;;;;;;4990211;28;20206;-70
2023/02/06 06:51:37;;;;;;;22.10;4.70;;;;;;;;;;4992228;28;20177;-70
2023/02/06 06:54:02;;;;;;;15.87;4.67;;;;;;;;;;4992559;28;20219;-70
2023/02/06 06:56:27;;;;;;;22.70;4.57;;;;;;;;;;4980426;28;20922;-70
2023/02/06 06:58:54;;;;;;;15.77;3.87;;;;;;;;;;4973797;28;20185;-70
2023/02/06 07:01:19;;;;;;;9.73;3.30;;;;;;;;;;4991132;28;20245;-70
2023/02/06 07:03:47;;;;;;;16.33;4.43;;;;;;;;;;4989360;28;20517;-70
2023/02/06 07:06:12;;;;;;;26.67;4.70;;;;;;;;;;4989919;28;20178;-70
2023/02/06 07:08:40;;;;;;;26.07;6.27;;;;;;;;;;4990778;28;20476;-70
2023/02/06 07:11:09;;;;;;;23.80;4.87;;;;;;;;;;4991221;28;20173;-70
2023/02/06 07:13:35;;;;;;;19.73;4.77;;;;;;;;;;4991523;28;20434;-70
2023/02/06 07:16:00;;;;;;;16.17;4.53;;;;;;;;;;4990857;28;20431;-70
2023/02/06 07:18:25;;;;;;;18.83;4.43;;;;;;;;;;4990739;28;20174;-71
2023/02/06 07:20:51;;;;;;;15.37;3.87;;;;;;;;;;4992773;28;20181;-70
2023/02/06 07:23:18;;;;;;;12.70;4.80;;;;;;;;;;4973238;28;20622;-70
2023/02/06 07:25:44;;;;;;;22.50;4.90;;;;;;;;;;4990709;28;20178;-71
2023/02/06 07:28:09;;;;;;;19.27;4.20;;;;;;;;;;4990736;28;20429;-70
2023/02/06 07:30:34;;;;;;;29.00;4.40;;;;;;;;;;4991818;28;20174;-70
2023/02/06 07:33:02;;;;;;;24.47;5.30;;;;;;;;;;4979337;28;20569;-70
2023/02/06 07:35:27;;;;;;;12.90;3.70;;;;;;;;;;4990879;28;20209;-70
2023/02/06 07:37:53;;;;;;;24.30;3.33;;;;;;;;;;4991466;28;20425;-70
2023/02/06 07:40:18;;;;;;;18.33;3.97;;;;;;;;;;4978784;28;20657;-70
2023/02/06 07:45:15;;;;;;;29.37;3.97;;;;;;;;;;4982379;28;20275;-70
2023/02/06 07:47:41;;;;;;;24.33;4.20;;;;;;;;;;4972495;28;20425;-70
2023/02/06 07:50:06;;;;;;;21.30;3.60;;;;;;;;;;4963917;28;20429;-70
2023/02/06 07:52:31;;;;;;;17.73;4.00;;;;;;;;;;4978397;28;20433;-71
2023/02/06 07:54:57;;;;;;;22.27;3.93;;;;;;;;;;4964555;28;20217;-70
2023/02/06 07:57:22;;;;;;;19.23;4.20;;;;;;;;;;4979805;28;20174;-70
2023/02/06 07:59:50;;;;;;;17.53;3.60;;;;;;;;;;4980285;28;20202;-71
2023/02/06 08:02:15;;;;;;;19.23;3.70;;;;;;;;;;4980284;28;20175;-70
2023/02/06 08:04:40;;;;;;;16.50;4.07;;;;;;;;;;4964241;28;20444;-70
2023/02/06 08:07:05;;;;;;;17.60;4.70;;;;;;;;;;4982350;28;20660;-70
2023/02/06 08:09:31;;;;;;;15.60;4.03;;;;;;;;;;4980501;28;20182;-70
2023/02/06 08:11:59;;;;;;;22.17;4.63;;;;;;;;;;4965183;28;20847;-70
2023/02/06 08:14:27;;;;;;;19.70;3.63;;;;;;;;;;4955420;28;20231;-70
2023/02/06 08:16:52;;;;;;;13.60;3.40;;;;;;;;;;4962617;28;20944;-70
2023/02/06 08:19:20;;;;;;;16.37;3.53;;;;;;;;;;4979630;28;20461;-70
2023/02/06 08:21:45;;;;;;;16.53;4.23;;;;;;;;;;4981781;28;20178;-70
2023/02/06 08:24:11;;;;;;;19.93;4.10;;;;;;;;;;4986431;28;20441;-71
2023/02/06 08:26:36;;;;;;;20.60;3.63;;;;;;;;;;4987355;28;20204;-70
2023/02/06 08:29:03;;;;;;;19.30;3.60;;;;;;;;;;4984018;28;20196;-71
2023/02/06 08:31:30;;;;;;;20.73;3.73;;;;;;;;;;4986648;28;20189;-71
2023/02/06 08:33:56;;;;;;;12.90;3.70;;;;;;;;;;4981325;28;20475;-70
2023/02/06 08:36:22;;;;;;;20.57;3.80;;;;;;;;;;4962703;28;20413;-70
2023/02/06 08:38:48;;;;;;;20.13;3.70;;;;;;;;;;4979640;28;20261;-70
2023/02/06 08:41:17;;;;;;;18.00;3.80;;;;;;;;;;4981298;28;20958;-70
2023/02/06 08:43:45;;;;;;;26.07;4.27;;;;;;;;;;4970825;28;20452;-70
2023/02/06 08:46:11;;;;;;;20.20;4.20;;;;;;;;;;4979359;28;20496;-70
2023/02/06 08:48:36;;;;;;;18.80;4.10;;;;;;;;;;4961879;28;21015;-70
2023/02/06 08:51:03;;;;;;;19.47;4.23;;;;;;;;;;4981405;28;20171;-70
2023/02/06 08:53:28;;;;;;;17.53;3.50;;;;;;;;;;4978287;28;20198;-70
2023/02/06 08:55:57;;;;;;;15.90;3.73;;;;;;;;;;4963512;28;21019;-70
2023/02/06 08:58:23;;;;;;;17.30;4.37;;;;;;;;;;4979015;28;20257;-70
2023/02/06 09:00:48;;;;;;;20.20;4.43;;;;;;;;;;4978376;28;20560;-70
2023/02/06 09:03:13;;;;;;;15.83;3.27;;;;;;;;;;4962421;28;20217;-70
2023/02/06 09:05:39;;;;;;;15.83;4.10;;;;;;;;;;4971411;28;20186;-70
2023/02/06 09:08:04;;;;;;;15.93;3.90;;;;;;;;;;4981581;28;20184;-70
2023/02/06 09:10:29;;;;;;;15.33;3.40;;;;;;;;;;4980104;28;20261;-70
2023/02/06 09:12:54;;;;;;;16.80;4.00;;;;;;;;;;4971767;28;20590;-70
2023/02/06 09:15:20;;;;;;;14.33;4.30;;;;;;;;;;4978207;28;20208;-70
2023/02/06 09:17:45;;;;;;;21.40;4.40;;;;;;;;;;4979534;28;20269;-70
2023/02/06 09:20:10;;;;;;;17.47;3.83;;;;;;;;;;4979777;28;20213;-70
2023/02/06 09:22:38;;;;;;;21.63;5.10;;;;;;;;;;4977709;28;20184;-70
2023/02/06 09:25:04;;;;;;;16.43;3.70;;;;;;;;;;4979949;28;20237;-70
2023/02/06 09:27:29;;;;;;;15.10;3.93;;;;;;;;;;4962311;28;20424;-70
2023/02/06 09:29:55;;;;;;;22.20;4.47;;;;;;;;;;4980058;28;20178;-70
2023/02/06 09:32:20;;;;;;;15.97;4.10;;;;;;;;;;4977799;28;20181;-70
2023/02/06 09:34:45;;;;;;;27.20;4.93;;;;;;;;;;4979218;28;20708;-71
2023/02/06 09:37:10;;;;;;;17.73;4.00;;;;;;;;;;4980109;28;20175;-70
2023/02/06 09:39:36;;;;;;;19.63;3.63;;;;;;;;;;4978374;28;20189;-70
2023/02/06 09:42:06;;;;;;;16.77;3.90;;;;;;;;;;4980305;28;20648;-70
2023/02/06 09:44:34;;;;;;;17.47;4.20;;;;;;;;;;4978859;28;20221;-71
2023/02/06 09:47:12;;;;;;;17.17;4.47;;;;;;;;;;4967473;28;20417;-70
2023/02/06 09:49:41;;;;;;;16.90;3.50;;;;;;;;;;4964463;28;20421;-70
2023/02/06 09:52:19;;;;;;;15.07;5.00;;;;;;;;;;4975853;28;20421;-70
2023/02/06 09:54:52;;;;;;;16.37;4.20;;;;;;;;;;4984055;28;20514;-71
2023/02/06 09:57:17;;;;;;;21.53;5.80;;;;;;;;;;4964822;28;20833;-70
2023/02/06 09:59:53;;;;;;;22.63;4.80;;;;;;;;;;4977067;28;20420;-70
2023/02/06 10:02:26;;;;;;;21.83;4.17;;;;;;;;;;4979174;28;20177;-70
2023/02/06 10:04:55;;;;;;;26.50;4.93;;;;;;;;;;4963243;28;20790;-70
2023/02/06 10:07:39;;;;;;;19.70;4.20;;;;;;;;;;4977257;28;20421;-70
2023/02/06 10:10:10;;;;;;;29.07;5.33;;;;;;;;;;4976925;28;20465;-70
2023/02/06 10:12:35;;;;;;;22.27;4.83;;;;;;;;;;4977841;28;20423;-70
2023/02/06 10:15:10;;;;;;;19.83;5.10;;;;;;;;;;4976654;28;20843;-70
2023/02/06 10:17:47;;;;;;;22.77;5.07;;;;;;;;;;4977523;28;20181;-70
2023/02/06 10:20:33;;;;;;;17.40;4.00;;;;;;;;;;4977991;28;20894;-70
2023/02/06 10:25:33;;;;;;;18.00;4.30;;;;;;;;;;4992432;28;20488;-74
2023/02/06 10:28:07;;;;;;;20.53;4.20;;;;;;;;;;4993182;28;20427;-74
2023/02/06 10:30:44;;;;;;;18.67;5.20;;;;;;;;;;4975852;28;20921;-74
2023/02/06 10:33:21;;;;;;;20.13;3.70;;;;;;;;;;4976729;28;20416;-74
2023/02/06 10:35:58;;;;;;;30.77;5.20;;;;;;;;;;4976271;28;20467;-74
2023/02/06 10:38:29;;;;;;;17.43;3.73;;;;;;;;;;4992456;28;20421;-74
2023/02/06 10:41:01;;;;;;;15.17;3.33;;;;;;;;;;4976589;28;20444;-74
2023/02/06 10:43:45;;;;;;;22.70;5.63;;;;;;;;;;4993757;28;20761;-74
2023/02/06 10:46:31;;;;;;;16.73;3.73;;;;;;;;;;4993655;28;20421;-74
2023/02/06 10:49:03;;;;;;;16.90;4.50;;;;;;;;;;4969116;28;20516;-74
2023/02/06 10:51:30;;;;;;;20.00;4.37;;;;;;;;;;4993794;28;20507;-74
2023/02/06 10:53:58;;;;;;;18.87;4.33;;;;;;;;;;4975874;28;20885;-74
2023/02/06 10:56:26;;;;;;;28.97;4.57;;;;;;;;;;4992918;28;20504;-74
2023/02/06 10:58:51;;;;;;;15.53;4.77;;;;;;;;;;4992046;28;21842;-74
2023/02/06 11:01:17;;;;;;;18.40;4.33;;;;;;;;;;4993436;28;20421;-74
2023/02/06 11:03:45;;;;;;;19.80;4.13;;;;;;;;;;4989956;28;20178;-74
2023/02/06 11:06:12;;;;;;;20.00;5.47;;;;;;;;;;4969058;28;20240;-74
2023/02/06 11:08:42;;;;;;;16.67;3.60;;;;;;;;;;4974934;28;20417;-74
2023/02/06 11:11:22;;;;;;;17.60;4.53;;;;;;;;;;4991317;28;20459;-74
2023/02/06 11:13:50;;;;;;;18.87;3.87;;;;;;;;;;4975322;28;20421;-74
2023/02/06 11:16:20;;;;;;;24.90;5.17;;;;;;;;;;4975430;28;20435;-74
2023/02/06 11:18:47;;;;;;;16.13;3.50;;;;;;;;;;4991093;28;20918;-74
2023/02/06 11:21:14;;;;;;;20.20;4.27;;;;;;;;;;4992975;28;20432;-74
2023/02/06 11:23:40;;;;;;;15.77;3.70;;;;;;;;;;4975191;28;20483;-74
2023/02/06 11:26:16;;;;;;;13.63;3.00;;;;;;;;;;4975212;28;20413;-74
2023/02/06 11:28:47;;;;;;;15.47;3.20;;;;;;;;;;4973401;28;20930;-74
2023/02/06 11:31:13;;;;;;;14.43;3.70;;;;;;;;;;4992200;28;20467;-74
2023/02/06 11:33:47;;;;;;;11.30;3.60;;;;;;;;;;4995322;28;20778;-75
2023/02/06 11:36:24;;;;;;;16.90;3.83;;;;;;;;;;4969117;28;20177;-74
2023/02/06 11:38:54;;;;;;;13.43;3.33;;;;;;;;;;4992808;28;20408;-74
2023/02/06 11:41:19;;;;;;;15.50;2.80;;;;;;;;;;4992367;28;20804;-74
2023/02/06 11:43:48;;;;;;;15.73;3.30;;;;;;;;;;4992902;28;20449;-74
2023/02/06 11:46:18;;;;;;;10.40;3.10;;;;;;;;;;5005661;23;20673;-69
2023/02/06 11:48:43;;;;;;;16.40;3.33;;;;;;;;;;5007466;28;20412;-69
2023/02/06 11:51:09;;;;;;;17.80;3.93;;;;;;;;;;4992698;28;20416;-70
2023/02/06 11:53:35;;;;;;;11.20;2.93;;;;;;;;;;5009618;28;20199;-70
2023/02/06 11:56:04;;;;;;;12.87;3.20;;;;;;;;;;5011052;28;20197;-70
2023/02/06 11:58:31;;;;;;;12.07;2.73;;;;;;;;;;5010541;28;20435;-70
2023/02/06 12:01:01;;;;;;;13.67;2.70;;;;;;;;;;5011254;28;20455;-70
2023/02/06 12:03:31;;;;;;;13.33;2.87;;;;;;;;;;5010896;28;20423;-70
2023/02/06 12:05:58;;;;;;;8.03;2.20;;;;;;;;;;5009824;28;20469;-70
2023/02/06 12:08:26;;;;;;;12.27;2.70;;;;;;;;;;5010195;28;20412;-70
2023/02/06 12:11:00;;;;;;;13.63;2.60;;;;;;;;;;5010875;28;20950;-70
2023/02/06 12:13:27;;;;;;;15.23;2.87;;;;;;;;;;4992322;28;20475;-70
2023/02/06 12:15:56;;;;;;;14.37;2.40;;;;;;;;;;5009906;28;20869;-70
2023/02/06 12:18:26;;;;;;;14.03;2.67;;;;;;;;;;5010026;28;20447;-70
2023/02/06 12:20:59;;;;;;;13.63;3.43;;;;;;;;;;5010539;28;20459;-70
2023/02/06 12:23:26;;;;;;;15.90;2.90;;;;;;;;;;5010941;28;20880;-70
2023/02/06 12:25:55;;;;;;;10.03;2.53;;;;;;;;;;5009616;28;20432;-70
2023/02/06 12:28:30;;;;;;;10.87;2.97;;;;;;;;;;5009790;28;20424;-69
2023/02/06 12:31:07;;;;;;;18.70;3.23;;;;;;;;;;5009712;28;20407;-70
2023/02/06 12:33:41;;;;;;;12.83;2.77;;;;;;;;;;5010428;28;20466;-70
2023/02/06 12:36:16;;;;;;;9.67;2.50;;;;;;;;;;5009357;28;20491;-70
2023/02/06 12:38:45;;;;;;;12.73;2.90;;;;;;;;;;5010117;28;21070;-69
2023/02/06 12:41:20;;;;;;;10.03;2.40;;;;;;;;;;5009040;28;20775;-70
2023/02/06 12:43:49;;;;;;;12.17;2.40;;;;;;;;;;5010453;28;20444;-70
2023/02/06 12:46:17;;;;;;;10.77;2.67;;;;;;;;;;5008780;28;20492;-70
2023/02/06 12:48:48;;;;;;;9.33;2.47;;;;;;;;;;5009458;28;20872;-70
2023/02/06 12:51:35;;;;;;;12.17;2.80;;;;;;;;;;5008868;28;20507;-70
2023/02/06 12:54:05;;;;;;;10.40;2.73;;;;;;;;;;5009859;28;20455;-70
2023/02/06 12:56:30;;;;;;;9.13;2.50;;;;;;;;;;5009113;28;20432;-70
2023/02/06 12:59:16;;;;;;;11.03;2.73;;;;;;;;;;5008312;28;20747;-70
2023/02/06 13:02:09;;;;;;;7.53;2.00;;;;;;;;;;5009075;28;20193;-70
2023/02/06 13:04:36;;;;;;;14.03;2.77;;;;;;;;;;5008017;28;20494;-70
2023/02/06 13:07:03;;;;;;;8.87;2.43;;;;;;;;;;5010056;28;20439;-70
2023/02/06 13:09:31;;;;;;;9.77;2.07;;;;;;;;;;5009225;28;20408;-70
2023/02/06 13:12:05;;;;;;;7.53;2.40;;;;;;;;;;5008991;28;20463;-70
2023/02/06 13:14:31;;;;;;;8.67;2.40;;;;;;;;;;5009910;28;20986;-70
2023/02/06 13:16:57;;;;;;;6.57;1.97;;;;;;;;;;5009052;28;21027;-70
2023/02/06 13:19:30;;;;;;;10.73;2.43;;;;;;;;;;5009771;28;20181;-70
2023/02/06 13:22:24;;;;;;;9.20;2.37;;;;;;;;;;5009738;28;20177;-70
2023/02/06 13:24:50;;;;;;;10.80;2.47;;;;;;;;;;4964643;28;20824;-70
2023/02/06 13:27:21;;;;;;;14.77;2.83;;;;;;;;;;5009603;28;20432;-70
2023/02/06 13:29:47;;;;;;;10.57;2.20;;;;;;;;;;4990784;28;20482;-70
2023/02/06 13:32:18;;;;;;;10.13;3.23;;;;;;;;;;5009580;28;20550;-70
2023/02/06 13:34:50;;;;;;;9.80;2.47;;;;;;;;;;4991493;28;20865;-70
2023/02/06 13:37:24;;;;;;;7.73;2.10;;;;;;;;;;4985530;28;20475;-70
2023/02/06 13:40:09;;;;;;;11.50;3.00;;;;;;;;;;5009714;28;20498;-70
2023/02/06 13:42:58;;;;;;;11.70;3.00;;;;;;;;;;5009276;28;20455;-70
2023/02/06 13:45:26;;;;;;;10.03;2.53;;;;;;;;;;4996162;28;20435;-70
2023/02/06 13:48:03;;;;;;;9.13;2.10;;;;;;;;;;5008780;28;20436;-70
2023/02/06 13:50:45;;;;;;;8.80;2.53;;;;;;;;;;4991614;28;20423;-70
2023/02/06 13:53:18;;;;;;;11.83;2.57;;;;;;;;;;5009274;28;20412;-70
2023/02/06 13:55:52;;;;;;;7.73;2.20;;;;;;;;;;5008888;28;20476;-69
2023/02/06 13:58:26;;;;;;;7.47;2.37;;;;;;;;;;4984911;28;20503;-70
2023/02/06 14:00:55;;;;;;;8.10;1.90;;;;;;;;;;4995685;28;20415;-69
2023/02/06 14:03:22;;;;;;;11.27;2.27;;;;;;;;;;5012893;28;20443;-70
2023/02/06 14:05:51;;;;;;;10.33;2.13;;;;;;;;;;5013041;28;20462;-69
2023/02/06 14:08:26;;;;;;;6.20;2.03;;;;;;;;;;5010920;28;20424;-69
2023/02/06 14:10:52;;;;;;;8.00;2.30;;;;;;;;;;5012063;28;20422;-70
2023/02/06 14:13:22;;;;;;;9.30;1.97;;;;;;;;;;5013185;28;20419;-69
2023/02/06 14:15:48;;;;;;;7.73;2.10;;;;;;;;;;4994504;28;20733;-69
2023/02/06 14:18:31;;;;;;;6.77;2.40;;;;;;;;;;5012755;28;20423;-69
2023/02/06 14:20:57;;;;;;;8.47;1.87;;;;;;;;;;5012246;28;20177;-69
2023/02/06 14:23:46;;;;;;;11.10;2.13;;;;;;;;;;4994863;28;20438;-69
2023/02/06 14:26:14;;;;;;;9.40;2.70;;;;;;;;;;5013027;28;20205;-70
2023/02/06 14:28:51;;;;;;;8.43;2.60;;;;;;;;;;4994279;28;20430;-69
2023/02/06 14:31:34;;;;;;;12.97;2.97;;;;;;;;;;5012963;28;20404;-69
2023/02/06 14:34:05;;;;;;;8.60;1.90;;;;;;;;;;4994798;28;20495;-69
2023/02/06 14:36:40;;;;;;;15.57;2.50;;;;;;;;;;5011206;28;20428;-69
2023/02/06 14:39:24;;;;;;;11.00;2.70;;;;;;;;;;4987645;28;20921;-69
2023/02/06 14:41:52;;;;;;;11.87;2.87;;;;;;;;;;4994959;28;20427;-69
2023/02/06 14:44:19;;;;;;;13.80;2.73;;;;;;;;;;5012969;28;20419;-69
2023/02/06 14:46:44;;;;;;;7.70;2.20;;;;;;;;;;4993983;28;20558;-69