Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:04:01;;;;;;;18.95;12.47;;;;;;;5.26;81.48;99413.50;2833016;83;21043;-70
2022/01/10 00:08:04;;;;;;;17.98;12.13;;;;;;;5.19;81.81;99426.28;2844184;83;20996;-69
2022/01/10 00:12:07;;;;;;;15.53;11.57;;;;;;;5.13;82.45;99428.06;2844435;83;21008;-69
2022/01/10 00:16:09;;;;;;;18.62;12.95;;;;;;;5.13;82.58;99434.65;2844553;83;21003;-69
2022/01/10 00:20:14;;;;;;;14.20;12.60;;;;;;;5.15;82.81;99436.70;2855328;82;21044;-69
2022/01/10 00:24:16;;;;;;;17.03;12.27;;;;;;;5.21;82.74;99436.70;2856806;82;20972;-69
2022/01/10 00:28:18;;;;;;;21.23;13.55;;;;;;;5.24;82.79;99439.96;2856295;83;20964;-70
2022/01/10 00:32:20;;;;;;;17.02;9.83;;;;;;;5.21;82.74;99446.78;2856348;83;21031;-70
2022/01/10 00:36:22;;;;;;;15.05;10.70;;;;;;;5.17;82.92;99446.66;2856331;83;21027;-70
2022/01/10 00:40:23;;;;;;;13.40;11.33;;;;;;;5.18;82.96;99454.92;2856248;82;21047;-70
2022/01/10 00:44:27;;;;;;;20.60;14.93;;;;;;;5.26;82.83;99462.28;2856108;83;21408;-70
2022/01/10 00:48:29;;;;;;;15.25;11.73;;;;;;;5.29;82.80;99468.15;2856102;83;21186;-69
2022/01/10 00:52:31;;;;;;;24.85;15.48;;;;;;;5.35;82.73;99471.31;2856244;83;21062;-69
2022/01/10 00:56:33;;;;;;;22.48;14.70;;;;;;;5.36;82.88;99473.82;2856218;82;20995;-69
2022/01/10 01:00:35;;;;;;;22.25;15.72;;;;;;;5.34;82.79;99479.69;2856298;83;21055;-69
2022/01/10 01:04:37;;;;;;;19.35;14.38;;;;;;;5.36;82.81;99486.19;2856256;83;21019;-70
2022/01/10 01:08:40;;;;;;;20.52;14.50;;;;;;;5.40;82.83;99495.55;2856025;83;21027;-69
2022/01/10 01:12:51;;;;;;;30.37;18.35;;;;;;;5.46;82.73;99499.05;2856197;82;21106;-69
2022/01/10 01:16:56;;;;;;;25.90;17.00;;;;;;;5.50;82.64;99503.17;2854673;83;21031;-70
2022/01/10 01:25:06;;;;;;;21.90;12.63;;;;;;;5.49;82.84;99512.01;2856200;83;21015;-69
2022/01/10 01:29:13;;;;;;;24.18;13.88;;;;;;;5.42;82.95;99510.32;2856048;83;20987;-69
2022/01/10 01:33:16;;;;;;;16.07;12.07;;;;;;;5.36;83.08;99511.23;2856413;82;21015;-69
2022/01/10 01:37:17;;;;;;;16.12;13.45;;;;;;;5.31;83.14;99521.29;2856167;83;21027;-69
2022/01/10 01:45:43;;;;;;;18.62;13.03;;;;;;;5.26;83.26;99530.84;2856107;83;21023;-69
2022/01/10 01:49:46;;;;;;;37.78;15.18;;;;;;;5.19;83.52;99542.30;2854962;83;21039;-70
2022/01/10 01:53:49;;;;;;;24.50;16.05;;;;;;;5.16;83.59;99539.89;2856113;83;21011;-69
2022/01/10 01:57:51;;;;;;;22.17;14.70;;;;;;;5.18;83.65;99545.89;2856088;82;21039;-69
2022/01/10 02:01:53;;;;;;;23.65;16.62;;;;;;;5.21;83.63;99552.25;2856363;83;21062;-70
2022/01/10 02:05:54;;;;;;;31.95;19.37;;;;;;;5.26;83.69;99557.20;2856307;82;21054;-70
2022/01/10 02:09:56;;;;;;;35.33;21.15;;;;;;;5.29;83.49;99564.90;2856063;83;21075;-70
2022/01/10 02:13:59;;;;;;;37.93;21.05;;;;;;;5.33;83.52;99572.13;2831633;83;20995;-69
2022/01/10 02:18:01;;;;;;;37.15;22.42;;;;;;;5.34;83.47;99575.95;2844067;83;21062;-69
2022/01/10 02:22:03;;;;;;;25.27;15.55;;;;;;;5.36;83.32;99577.17;2806191;84;21060;-69
2022/01/10 02:26:05;;;;;;;31.73;18.30;;;;;;;5.36;83.33;99585.09;2806161;84;21019;-70
2022/01/10 02:30:09;;;;;;;25.48;17.10;;;;;;;5.32;83.38;99580.98;2805834;85;21047;-70
2022/01/10 02:34:16;;;;;;;25.30;15.58;;;;;;;5.32;83.50;99591.05;2805963;84;21003;-69
2022/01/10 02:38:15;;;;;;;20.68;13.70;;;;;;;5.29;83.42;99588.63;2805434;85;21043;-69
2022/01/10 02:42:16;;;;;;;20.00;16.25;;;;;;;5.28;83.38;99594.37;2806014;85;21050;-69
2022/01/10 02:46:19;;;;;;;23.07;18.32;;;;;;;5.29;83.41;99599.18;2805816;83;21003;-69
2022/01/10 02:50:22;;;;;;;27.58;18.82;;;;;;;5.31;83.43;99608.31;2805883;85;21039;-70
2022/01/10 02:54:26;;;;;;;25.57;17.15;;;;;;;5.32;83.24;99610.83;2806042;84;21000;-70
2022/01/10 02:58:27;;;;;;;21.48;15.80;;;;;;;5.45;83.34;99618.70;2805607;85;21050;-69
2022/01/10 03:02:32;;;;;;;18.80;14.85;;;;;;;5.55;82.93;99625.02;2805659;85;21039;-70
2022/01/10 03:06:33;;;;;;;22.13;14.60;;;;;;;5.62;82.64;99631.17;2805620;85;20984;-70
2022/01/10 03:10:34;;;;;;;23.98;16.57;;;;;;;5.75;82.38;99643.86;2805763;84;21090;-70
2022/01/10 03:14:37;;;;;;;22.02;17.17;;;;;;;5.78;81.76;99647.59;2805673;84;21055;-69
2022/01/10 03:18:39;;;;;;;23.77;16.57;;;;;;;5.75;81.93;99650.45;2794948;84;21055;-70
2022/01/10 03:22:41;;;;;;;19.42;13.72;;;;;;;5.80;81.98;99662.02;2770976;85;21091;-69
2022/01/10 03:26:42;;;;;;;19.67;12.98;;;;;;;5.78;81.82;99663.43;2770901;85;21024;-70
2022/01/10 03:30:44;;;;;;;20.43;15.53;;;;;;;5.77;82.06;99668.80;2770722;85;21059;-70
2022/01/10 03:34:46;;;;;;;33.33;20.08;;;;;;;5.81;82.50;99675.08;2770993;86;21064;-69
2022/01/10 03:38:48;;;;;;;29.72;21.60;;;;;;;5.97;82.28;99685.37;2770882;86;21059;-70
2022/01/10 03:42:49;;;;;;;26.10;17.12;;;;;;;6.05;81.54;99683.53;2770747;86;21067;-69
2022/01/10 03:46:51;;;;;;;25.65;19.10;;;;;;;6.06;81.24;99687.02;2770752;85;21045;-69
2022/01/10 03:50:53;;;;;;;23.20;16.95;;;;;;;6.12;81.25;99691.39;2784751;84;20991;-69
2022/01/10 03:54:55;;;;;;;25.57;17.85;;;;;;;6.22;81.01;99709.19;2820129;84;21007;-69
2022/01/10 03:58:58;;;;;;;26.42;16.87;;;;;;;6.21;80.42;99708.36;2820163;84;21023;-69
2022/01/10 04:03:04;;;;;;;24.87;16.35;;;;;;;6.10;80.17;99709.14;2820232;84;21086;-69
2022/01/10 04:07:05;;;;;;;22.52;15.03;;;;;;;5.98;80.53;99728.47;2819601;84;21036;-69
2022/01/10 04:11:07;;;;;;;31.15;17.62;;;;;;;5.88;81.22;99737.98;2787888;84;21063;-69
2022/01/10 04:15:09;;;;;;;25.92;17.45;;;;;;;5.98;81.74;99744.31;2771407;86;21039;-70
2022/01/10 04:19:11;;;;;;;27.17;19.77;;;;;;;6.10;81.39;99746.11;2772952;84;21059;-70
2022/01/10 04:23:14;;;;;;;23.57;17.35;;;;;;;6.11;80.78;99754.41;2795202;84;21129;-70
2022/01/10 04:27:16;;;;;;;27.77;20.90;;;;;;;6.12;80.78;99764.01;2820633;84;21067;-70
2022/01/10 04:31:18;;;;;;;24.15;17.80;;;;;;;6.07;80.80;99766.11;2785898;84;21007;-70
2022/01/10 04:35:19;;;;;;;26.62;17.17;;;;;;;6.08;81.19;99771.76;2771757;86;21007;-70
2022/01/10 04:39:21;;;;;;;24.92;19.42;;;;;;;6.14;81.28;99779.72;2771462;85;21019;-70
2022/01/10 04:43:23;;;;;;;26.95;17.23;;;;;;;6.17;81.10;99785.27;2771870;85;21036;-70
2022/01/10 04:47:25;;;;;;;25.77;20.25;;;;;;;6.17;81.05;99789.23;2820133;84;20968;-70
2022/01/10 04:51:29;;;;;;;27.75;20.52;;;;;;;6.25;81.14;99803.59;2820579;84;21039;-71
2022/01/10 04:55:30;;;;;;;31.02;21.52;;;;;;;6.32;81.06;99810.59;2820866;84;21023;-71
2022/01/10 04:59:32;;;;;;;37.03;23.65;;;;;;;6.35;81.01;99814.33;2820942;84;21023;-71
2022/01/10 05:03:34;;;;;;;34.30;22.93;;;;;;;6.37;81.02;99823.45;2820851;84;20991;-72
2022/01/10 05:07:35;;;;;;;29.95;20.32;;;;;;;6.34;80.86;99823.22;2781988;84;21007;-72
2022/01/10 05:11:39;;;;;;;31.30;23.12;;;;;;;6.31;80.98;99827.41;2771074;86;21035;-73
2022/01/10 05:15:42;;;;;;;40.20;28.15;;;;;;;6.27;80.99;99832.52;2795571;85;21007;-76
2022/01/10 05:19:44;;;;;;;51.53;31.23;;;;;;;6.12;80.99;99837.95;2781114;83;21071;-72
2022/01/10 05:23:45;;;;;;;47.98;34.43;;;;;;;5.96;81.53;99849.19;2796838;85;21031;-70
2022/01/10 05:27:47;;;;;;;58.70;35.63;;;;;;;5.81;81.91;99855.06;2796921;85;21051;-72
2022/01/10 05:31:49;;;;;;;53.13;37.33;;;;;;;5.66;82.31;99856.47;2806205;83;21019;-72
2022/01/10 05:35:51;;;;;;;56.33;38.98;;;;;;;5.56;82.56;99864.63;2824935;83;21066;-73
2022/01/10 05:39:53;;;;;;;57.90;41.35;;;;;;;5.46;83.08;99867.05;2798799;83;21054;-72
2022/01/10 05:43:55;;;;;;;79.47;43.92;;;;;;;5.40;83.30;99883.29;2825825;82;21039;-68
2022/01/10 05:48:06;;;;;;;65.42;41.33;;;;;;;5.36;83.27;99889.72;2844429;82;21023;-72
2022/01/10 05:52:05;;;;;;;62.13;41.73;;;;;;;5.29;83.55;99896.70;2843153;83;20984;-72
2022/01/10 05:56:07;;;;;;;70.65;41.20;;;;;;;5.27;83.70;99901.23;2844722;83;21047;-73
2022/01/10 06:00:10;;;;;;;67.37;44.45;;;;;;;5.27;83.68;99910.47;2844628;83;21563;-73
2022/01/10 06:04:12;;;;;;;79.30;44.23;;;;;;;5.30;83.75;99918.66;2844652;83;20969;-72
2022/01/10 06:08:14;;;;;;;61.95;38.15;;;;;;;5.36;83.67;99924.02;2844756;83;21025;-73
2022/01/10 06:12:16;;;;;;;71.12;43.92;;;;;;;5.29;83.40;99928.35;2844626;83;21009;-73
2022/01/10 06:16:17;;;;;;;66.90;43.40;;;;;;;5.17;83.61;99939.72;2844335;83;21104;-73
2022/01/10 06:20:19;;;;;;;69.12;46.15;;;;;;;5.18;84.34;99951.09;2850522;82;21029;-73
2022/01/10 06:24:21;;;;;;;66.80;41.63;;;;;;;5.20;84.15;99962.39;2856434;83;21078;-72
2022/01/10 06:28:23;;;;;;;94.65;59.42;;;;;;;5.21;83.94;99977.27;2855883;83;21072;-71
2022/01/10 06:32:24;;;;;;;104.63;63.60;;;;;;;5.25;83.80;99990.16;2856443;83;21029;-72
2022/01/10 06:36:26;;;;;;;85.00;53.13;;;;;;;5.25;83.33;100000.71;2856405;83;20985;-72
2022/01/10 06:40:28;;;;;;;90.15;55.48;;;;;;;5.10;83.82;100004.32;2856208;83;21465;-72
2022/01/10 06:44:30;;;;;;;80.55;49.67;;;;;;;5.04;84.06;100016.13;2856032;83;21001;-72
2022/01/10 06:48:33;;;;;;;85.05;48.63;;;;;;;5.07;84.39;100025.61;2856104;83;20990;-72
2022/01/10 06:52:35;;;;;;;83.92;50.35;;;;;;;5.10;84.64;100046.51;2856124;83;21025;-72
2022/01/10 06:56:36;;;;;;;81.80;53.78;;;;;;;5.12;84.96;100052.07;2855981;83;21029;-72
2022/01/10 07:00:39;;;;;;;98.78;58.55;;;;;;;5.11;85.25;100064.02;2856073;82;20946;-73
2022/01/10 07:04:40;;;;;;;76.30;47.27;;;;;;;5.15;85.19;100071.65;2856100;82;20994;-73
2022/01/10 07:08:42;;;;;;;72.25;43.70;;;;;;;5.18;85.26;100083.81;2855808;83;21030;-73
2022/01/10 07:12:44;;;;;;;86.78;47.58;;;;;;;5.20;85.11;100092.47;2855085;83;20934;-73
2022/01/10 07:16:48;;;;;;;111.47;66.00;;;;;;;5.23;85.02;100101.98;2855737;83;20982;-71
2022/01/10 07:20:49;;;;;;;94.55;56.37;;;;;;;5.26;84.91;100112.34;2848051;83;21002;-72
2022/01/10 07:24:51;;;;;;;82.65;44.73;;;;;;;5.28;84.71;100127.11;2843671;83;21021;-72
2022/01/10 07:28:53;;;;;;;70.22;45.78;;;;;;;5.29;84.37;100138.52;2843383;83;21033;-73
2022/01/10 07:32:54;;;;;;;84.20;47.45;;;;;;;5.28;84.38;100145.57;2843611;83;20986;-71
2022/01/10 07:36:56;;;;;;;99.80;51.53;;;;;;;5.25;84.45;100147.08;2843802;83;21049;-72
2022/01/10 07:40:58;;;;;;;83.03;48.95;;;;;;;5.22;84.60;100151.23;2843654;83;20947;-72
2022/01/10 07:44:59;;;;;;;81.32;51.37;;;;;;;5.25;84.59;100161.59;2843783;83;21005;-72
2022/01/10 07:49:01;;;;;;;81.17;51.70;;;;;;;5.29;84.78;100167.53;2843858;83;21025;-72
2022/01/10 07:53:04;;;;;;;90.22;53.80;;;;;;;5.35;84.67;100175.55;2843680;83;20986;-72
2022/01/10 07:57:06;;;;;;;86.35;58.02;;;;;;;5.40;84.64;100192.79;2843824;82;20955;-72
2022/01/10 08:01:08;;;;;;;84.30;54.53;;;;;;;5.45;84.47;100198.25;2843760;82;20986;-72
2022/01/10 08:05:11;;;;;;;77.12;43.95;;;;;;;5.44;84.42;100206.62;2843544;82;21045;-73
2022/01/10 08:09:13;;;;;;;91.75;56.85;;;;;;;5.44;84.51;100213.21;2843661;83;21021;-73
2022/01/10 08:13:15;;;;;;;95.65;55.40;;;;;;;5.36;84.99;100230.00;2843825;83;21072;-73
2022/01/10 08:17:16;;;;;;;73.92;45.92;;;;;;;5.38;85.09;100217.56;2844062;83;20970;-72
2022/01/10 08:21:18;;;;;;;81.65;49.77;;;;;;;5.33;85.49;100232.83;2851401;82;21057;-72
2022/01/10 08:25:19;;;;;;;89.87;53.35;;;;;;;5.39;85.62;100235.08;2856016;83;20906;-72
2022/01/10 08:29:22;;;;;;;79.22;47.95;;;;;;;5.47;85.61;100247.31;2855890;83;20993;-72
2022/01/10 08:33:24;;;;;;;83.62;48.58;;;;;;;5.57;85.28;100248.92;2855774;82;21477;-72
2022/01/10 08:37:25;;;;;;;81.22;47.95;;;;;;;5.68;85.17;100259.67;2855845;82;20987;-72
2022/01/10 08:41:27;;;;;;;68.35;41.58;;;;;;;5.73;84.58;100264.67;2856147;83;20993;-72
2022/01/10 08:45:29;;;;;;;65.17;40.63;;;;;;;5.76;84.21;100264.48;2855860;83;21049;-71
2022/01/10 08:49:31;;;;;;;64.70;41.63;;;;;;;5.81;83.97;100274.77;2856250;83;20997;-72
2022/01/10 08:53:33;;;;;;;67.75;39.88;;;;;;;5.91;83.88;100282.95;2856215;82;21365;-72
2022/01/10 08:57:36;;;;;;;87.67;43.65;;;;;;;5.95;83.26;100282.65;2856434;82;21009;-72
2022/01/10 09:01:38;;;;;;;71.85;43.65;;;;;;;5.98;82.56;100300.10;2856308;83;20982;-73
2022/01/10 09:05:40;;;;;;;80.42;46.80;;;;;;;5.92;82.04;100304.45;2856737;83;20982;-73
2022/01/10 09:09:42;;;;;;;61.77;40.03;;;;;;;5.81;81.63;100319.16;2856540;83;21087;-72
2022/01/10 09:13:44;;;;;;;76.15;43.90;;;;;;;5.74;81.08;100324.44;2856433;83;20974;-72
2022/01/10 09:17:45;;;;;;;74.42;46.15;;;;;;;5.74;81.65;100329.72;2856570;83;20970;-71
2022/01/10 09:21:47;;;;;;;78.50;45.52;;;;;;;5.71;81.27;100328.10;2847557;83;21068;-72
2022/01/10 09:25:49;;;;;;;70.10;45.10;;;;;;;5.67;81.39;100346.84;2844652;83;21010;-72
2022/01/10 09:29:51;;;;;;;68.05;45.67;;;;;;;5.58;81.56;100355.72;2844675;82;21034;-72
2022/01/10 09:33:55;;;;;;;64.80;42.90;;;;;;;5.50;82.02;100356.66;2843902;83;21010;-72
2022/01/10 09:37:56;;;;;;;64.15;43.08;;;;;;;5.51;82.26;100358.81;2844360;83;21001;-72
2022/01/10 09:41:59;;;;;;;73.95;48.35;;;;;;;5.53;82.04;100370.12;2844321;83;20962;-72
2022/01/10 09:46:01;;;;;;;67.55;44.60;;;;;;;5.61;81.34;100377.58;2844275;83;21002;-72
2022/01/10 09:50:07;;;;;;;64.00;42.58;;;;;;;5.65;80.93;100383.91;2844401;83;21006;-71
2022/01/10 09:54:09;;;;;;;;;;;;;;;5.61;81.22;100383.72;2846826;83;20978;-72
2022/01/10 09:58:13;;;;;;;65.55;45.67;;;;;;;5.65;80.79;100385.69;2844118;83;20121;-72
2022/01/10 10:02:16;;;;;;;76.12;46.28;;;;;;;5.71;80.49;100393.26;2843500;83;21017;-72
2022/01/10 10:06:19;;;;;;;65.83;47.20;;;;;;;5.71;80.27;100397.22;2844179;83;21053;-72
2022/01/10 10:10:22;;;;;;;64.77;39.73;;;;;;;5.72;80.12;100406.83;2844000;83;21029;-72
2022/01/10 10:14:23;;;;;;;65.20;43.33;;;;;;;5.74;79.57;100414.64;2844548;82;21033;-72
2022/01/10 10:18:25;;;;;;;59.03;41.90;;;;;;;5.79;79.72;100420.03;2844690;82;21021;-72
2022/01/10 10:22:27;;;;;;;79.35;47.58;;;;;;;5.72;79.91;100429.27;2828939;83;21033;-72
2022/01/10 10:26:29;;;;;;;68.87;43.42;;;;;;;5.71;80.10;100436.32;2856698;82;21592;-72
2022/01/10 10:30:32;;;;;;;65.12;42.58;;;;;;;5.84;80.26;100438.25;2856800;83;21416;-72
2022/01/10 10:34:33;;;;;;;66.47;42.25;;;;;;;5.94;79.80;100443.34;2856686;83;21341;-72
2022/01/10 10:38:36;;;;;;;71.85;46.53;;;;;;;6.09;79.09;100443.40;2856834;83;21017;-71
2022/01/10 10:42:39;;;;;;;75.37;51.53;;;;;;;6.19;78.67;100445.88;2856898;83;20982;-72
2022/01/10 10:46:41;;;;;;;61.08;42.73;;;;;;;6.33;78.08;100455.59;2856823;83;21061;-72
2022/01/10 10:50:47;;;;;;;67.78;40.43;;;;;;;6.38;77.29;100465.39;2856714;83;21041;-72
2022/01/10 10:54:48;;;;;;;62.20;43.63;;;;;;;6.38;76.94;100470.68;2857185;83;21028;-72
2022/01/10 10:58:51;;;;;;;81.57;47.33;;;;;;;6.38;76.58;100475.96;2856941;82;20993;-71
2022/01/10 11:02:54;;;;;;;68.78;43.25;;;;;;;6.39;76.62;100490.88;2856687;83;28355;-73
2022/01/10 11:06:57;;;;;;;75.32;45.00;;;;;;;6.45;76.82;100492.30;2856935;83;20994;-72
2022/01/10 11:11:01;;;;;;;62.90;42.67;;;;;;;6.53;76.51;100501.08;2856840;83;21013;-71
2022/01/10 11:15:04;;;;;;;68.17;45.08;;;;;;;6.57;75.94;100505.22;2856150;83;20966;-71
2022/01/10 11:19:18;;;;;;;64.15;41.18;;;;;;;6.39;74.37;100519.94;2856810;83;21044;-71
2022/01/10 11:23:23;;;;;;;56.55;39.58;;;;;;;6.29;74.50;100535.98;2845129;82;20994;-72
2022/01/10 11:27:42;;;;;;;61.55;42.55;;;;;;;6.27;75.03;100537.84;2844735;83;20990;-72
2022/01/10 11:31:43;;;;;;;58.00;35.80;;;;;;;6.25;74.11;100541.91;2844089;82;21041;-72
2022/01/10 11:35:50;;;;;;;63.55;38.63;;;;;;;6.28;73.42;100544.37;2844610;83;20994;-72
2022/01/10 11:39:52;;;;;;;62.05;39.13;;;;;;;6.20;73.06;100544.44;2844755;83;21017;-72
2022/01/10 11:44:04;;;;;;;64.35;38.67;;;;;;;6.19;73.18;100550.21;2822058;83;21514;-71
2022/01/10 11:48:13;;;;;;;61.98;41.35;;;;;;;6.17;72.84;100559.98;2844616;83;20954;-72
2022/01/10 11:52:15;;;;;;;58.28;39.83;;;;;;;6.16;73.06;100571.98;2844641;83;20962;-72
2022/01/10 11:56:30;;;;;;;61.40;39.38;;;;;;;6.17;73.43;100572.37;2844590;83;20954;-72
2022/01/10 12:00:36;;;;;;;57.03;38.28;;;;;;;6.17;73.64;100576.33;2822063;83;20977;-72
2022/01/10 12:04:48;;;;;;;58.75;39.67;;;;;;;6.22;73.85;100584.37;2845001;82;21010;-71
2022/01/10 12:08:54;;;;;;;64.40;42.40;;;;;;;6.32;73.62;100583.35;2844932;82;20986;-72
2022/01/10 12:13:03;;;;;;;;;;;;;;;6.43;73.28;100590.16;2847541;83;20944;-72
2022/01/10 12:17:05;;;;;;;67.45;40.48;;;;;;;6.46;72.91;100591.77;2844843;83;20122;-72
2022/01/10 12:21:07;;;;;;;48.35;33.90;;;;;;;6.45;72.86;100601.10;2844909;83;20966;-72
2022/01/10 12:25:10;;;;;;;58.75;36.15;;;;;;;6.42;73.18;100608.76;2844930;83;21034;-73
2022/01/10 12:29:15;;;;;;;57.65;36.85;;;;;;;6.48;73.01;100614.99;2844930;82;21050;-72
2022/01/10 12:33:17;;;;;;;61.80;39.10;;;;;;;6.53;72.34;100612.92;2845225;83;21069;-72
2022/01/10 12:37:19;;;;;;;64.32;38.17;;;;;;;6.55;72.43;100627.37;2844961;83;20958;-72
2022/01/10 12:41:21;;;;;;;59.35;36.13;;;;;;;6.50;73.01;100644.82;2845081;83;21023;-71
2022/01/10 12:45:23;;;;;;;50.80;34.10;;;;;;;6.45;72.87;100649.53;2844860;83;21033;-72
2022/01/10 12:49:25;;;;;;;58.75;39.67;;;;;;;6.35;73.37;100661.11;2844726;83;21033;-72
2022/01/10 12:53:27;;;;;;;59.20;35.33;;;;;;;6.29;74.09;100675.52;2844731;83;21013;-72
2022/01/10 12:57:29;;;;;;;49.05;35.68;;;;;;;6.28;73.87;100680.88;2844627;83;20958;-72
2022/01/10 13:01:31;;;;;;;65.70;40.33;;;;;;;6.26;74.06;100686.73;2844716;83;21034;-72
2022/01/10 13:05:34;;;;;;;55.88;36.65;;;;;;;6.13;74.15;100698.47;2844506;83;21025;-72
2022/01/10 13:09:38;;;;;;;67.15;39.23;;;;;;;6.19;75.05;100703.88;2844877;82;21038;-72
2022/01/10 13:13:44;;;;;;;52.67;33.98;;;;;;;6.13;75.20;100712.55;2844917;83;20998;-72
2022/01/10 13:17:58;;;;;;;50.13;31.90;;;;;;;6.09;74.43;100727.32;2844913;83;20990;-72
2022/01/10 13:22:06;;;;;;;59.85;33.73;;;;;;;5.97;74.80;100734.95;2844604;83;20986;-72
2022/01/10 13:26:15;;;;;;;57.03;37.20;;;;;;;5.86;75.41;100739.50;2844611;82;21021;-72
2022/01/10 13:30:25;;;;;;;64.53;37.98;;;;;;;5.80;75.66;100746.45;2844624;82;21045;-71
2022/01/10 13:34:27;;;;;;;61.45;40.15;;;;;;;5.69;75.62;100762.00;2844560;82;21099;-72
2022/01/10 13:38:29;;;;;;;68.50;43.00;;;;;;;5.52;74.86;100770.38;2844500;83;21092;-71
2022/01/10 13:42:30;;;;;;;70.90;45.80;;;;;;;5.34;74.93;100775.30;2844521;83;21088;-72
2022/01/10 13:46:32;;;;;;;62.60;41.68;;;;;;;5.25;75.17;100788.50;2844363;83;21049;-72
2022/01/10 13:50:35;;;;;;;70.60;44.73;;;;;;;5.15;75.09;100786.80;2844141;83;21049;-72
2022/01/10 13:54:37;;;;;;;88.40;56.73;;;;;;;4.99;74.95;100796.80;2844141;83;21029;-72
2022/01/10 13:58:49;;;;;;;89.50;56.08;;;;;;;4.98;75.35;100811.37;2844057;83;21044;-71
2022/01/10 14:02:54;;;;;;;86.63;51.83;;;;;;;4.84;75.31;100813.37;2844299;83;21040;-72
2022/01/10 14:06:57;;;;;;;94.93;59.00;;;;;;;4.72;75.74;100822.74;2844477;83;21045;-72
2022/01/10 14:11:01;;;;;;;116.77;67.15;;;;;;;4.65;75.87;100832.73;2844286;83;21037;-73
2022/01/10 14:15:04;;;;;;;103.90;67.03;;;;;;;4.46;76.39;100846.39;2844232;83;21076;-72
2022/01/10 14:19:10;;;;;;;120.00;72.95;;;;;;;4.29;76.10;100848.03;2844057;83;21077;-72
2022/01/10 14:23:11;;;;;;;;;;;;;;;4.10;76.70;100854.63;2855474;82;20954;-72
2022/01/10 14:27:13;;;;;;;115.67;66.85;;;;;;;3.98;76.64;100863.94;2855876;83;20117;-72
2022/01/10 14:31:16;;;;;;;110.00;71.25;;;;;;;3.77;76.93;100871.00;2855691;83;20942;-69
2022/01/10 14:35:17;;;;;;;104.00;62.17;;;;;;;3.70;77.01;100884.87;2851190;82;21015;-72
2022/01/10 14:39:19;;;;;;;115.40;73.40;;;;;;;3.70;76.98;100891.45;2849304;83;21057;-71
2022/01/10 14:43:21;;;;;;;132.95;79.17;;;;;;;3.63;76.59;100903.17;2855993;83;21070;-70
2022/01/10 14:47:22;;;;;;;127.78;82.40;;;;;;;3.56;76.52;100909.16;2850074;83;21003;-74
2022/01/10 14:51:24;;;;;;;122.62;85.70;;;;;;;3.50;76.08;100921.27;2832496;82;21039;-75
2022/01/10 14:55:26;;;;;;;126.60;83.37;;;;;;;3.40;75.84;100931.31;2805031;85;21066;-75
2022/01/10 14:59:28;;;;;;;135.90;78.25;;;;;;;3.23;75.89;100940.75;2805340;84;21008;-74
2022/01/10 15:03:29;;;;;;;128.42;82.47;;;;;;;3.05;76.35;100952.00;2810196;83;21029;-73
2022/01/10 15:07:31;;;;;;;126.97;85.25;;;;;;;2.87;76.47;100958.38;2843850;82;21083;-73
2022/01/10 15:11:33;;;;;;;130.93;85.35;;;;;;;2.67;76.48;100970.51;2855918;82;21015;-73
2022/01/10 15:15:34;;;;;;;135.63;83.67;;;;;;;2.47;76.79;100973.02;2856035;83;21003;-73
2022/01/10 15:19:36;;;;;;;145.68;87.47;;;;;;;2.34;76.98;100988.38;2855464;83;21046;-72
2022/01/10 15:23:38;;;;;;;131.90;85.35;;;;;;;2.20;77.34;100998.06;2841848;82;21039;-74
2022/01/10 15:27:39;;;;;;;131.70;85.28;;;;;;;2.18;77.46;101009.08;2839083;82;20964;-73
2022/01/10 15:31:41;;;;;;;138.45;79.47;;;;;;;2.06;77.26;101009.89;2839351;84;21077;-70
2022/01/10 15:35:45;;;;;;;137.22;89.00;;;;;;;2.02;77.04;101010.92;2834014;82;21019;-72
2022/01/10 15:39:46;;;;;;;154.20;90.57;;;;;;;1.99;77.13;101015.80;2818105;84;21059;-75
2022/01/10 15:43:51;;;;;;;133.25;86.08;;;;;;;1.93;77.16;101024.34;2804812;84;21036;-71
2022/01/10 15:47:53;;;;;;;134.18;80.67;;;;;;;1.84;77.07;101029.00;2823216;84;21075;-72
2022/01/10 15:51:54;;;;;;;129.75;82.92;;;;;;;1.78;77.30;101030.52;2817929;83;21003;-70
2022/01/10 15:55:57;;;;;;;145.90;86.97;;;;;;;1.78;77.14;101038.39;2789382;85;21016;-74
2022/01/10 15:59:59;;;;;;;144.05;87.27;;;;;;;1.79;77.08;101046.67;2789329;85;21059;-75
2022/01/10 16:04:02;;;;;;;135.37;83.15;;;;;;;1.74;77.06;101056.91;2788945;85;21031;-72
2022/01/10 16:08:05;;;;;;;130.32;84.03;;;;;;;1.67;77.12;101078.53;2789286;85;21087;-72
2022/01/10 16:12:07;;;;;;;151.60;85.80;;;;;;;1.55;77.56;101085.87;2788958;85;21032;-72
2022/01/10 16:16:09;;;;;;;152.75;93.15;;;;;;;1.54;77.73;101093.33;2789051;85;21063;-71
2022/01/10 16:20:11;;;;;;;153.97;91.45;;;;;;;1.57;77.48;101096.33;2791065;84;21076;-72
2022/01/10 16:24:14;;;;;;;155.43;93.62;;;;;;;1.56;77.41;101104.63;2805457;85;21626;-72
2022/01/10 16:28:40;;;;;;;;;;;;;;;;;;;;;
2022/01/10 16:32:47;;;;;;;151.00;91.37;;;;;;;1.52;77.35;101126.62;2806858;83;21082;-72
2022/01/10 16:36:49;;;;;;;143.82;88.45;;;;;;;1.49;77.29;101127.19;2807136;85;21006;-71
2022/01/10 16:40:53;;;;;;;149.47;86.42;;;;;;;1.45;77.62;101137.33;2807229;84;21004;-70
2022/01/10 16:44:58;;;;;;;141.55;91.87;;;;;;;1.31;77.72;101152.17;2841346;83;21081;-73
2022/01/10 16:48:59;;;;;;;135.68;81.90;;;;;;;1.18;78.45;101161.72;2806797;85;21019;-71
2022/01/10 16:53:05;;;;;;;145.40;85.53;;;;;;;1.15;78.57;101170.95;2819458;83;21098;-70
2022/01/10 16:57:08;;;;;;;134.78;80.20;;;;;;;1.07;78.92;101184.27;2848419;83;21054;-72
2022/01/10 17:01:09;;;;;;;124.75;85.47;;;;;;;0.95;79.50;101181.53;2848635;83;21074;-74
2022/01/10 17:05:13;;;;;;;128.53;86.42;;;;;;;0.91;79.57;101193.01;2853330;83;21098;-73
2022/01/10 17:09:14;;;;;;;132.72;83.40;;;;;;;0.87;79.69;101192.69;2846411;82;21087;-73
2022/01/10 17:13:17;;;;;;;138.77;90.35;;;;;;;0.84;80.03;101204.56;2832846;83;21046;-74
2022/01/10 17:17:19;;;;;;;130.93;85.12;;;;;;;0.86;79.90;101209.30;2852695;83;21060;-73
2022/01/10 17:21:21;;;;;;;146.60;88.00;;;;;;;0.88;79.85;101217.11;2852838;83;21070;-73
2022/01/10 17:25:23;;;;;;;140.45;86.63;;;;;;;0.90;79.92;101219.27;2853036;83;21082;-70
2022/01/10 17:29:24;;;;;;;148.70;91.00;;;;;;;0.96;79.61;101234.34;2852955;83;21083;-71
2022/01/10 17:33:26;;;;;;;157.90;93.85;;;;;;;0.94;79.63;101241.39;2853401;82;21468;-73
2022/01/10 17:37:28;;;;;;;141.18;92.72;;;;;;;0.97;79.75;101258.33;2853078;82;21595;-73
2022/01/10 17:41:29;;;;;;;131.05;87.88;;;;;;;0.94;79.68;101268.06;2853293;82;21007;-73
2022/01/10 17:45:31;;;;;;;151.95;89.70;;;;;;;0.92;79.68;101281.65;2853705;83;20972;-73
2022/01/10 17:49:40;;;;;;;161.97;95.40;;;;;;;0.84;80.04;101298.40;2853776;82;21035;-72
2022/01/10 17:53:38;;;;;;;134.47;82.78;;;;;;;0.82;80.02;101311.14;2852940;83;21510;-70
2022/01/10 17:57:41;;;;;;;145.40;90.25;;;;;;;0.71;80.50;101320.11;2853462;83;20980;-71
2022/01/10 18:01:43;;;;;;;146.15;87.25;;;;;;;0.65;80.98;101324.63;2830576;82;21059;-72
2022/01/10 18:05:45;;;;;;;143.37;82.42;;;;;;;0.52;81.12;101331.48;2839537;82;21078;-72
2022/01/10 18:09:47;;;;;;;147.72;83.42;;;;;;;0.47;81.74;101338.55;2828481;83;20976;-71
2022/01/10 18:13:49;;;;;;;138.68;84.75;;;;;;;0.40;82.54;101341.79;2811489;83;21087;-71
2022/01/10 18:17:52;;;;;;;142.35;81.15;;;;;;;0.46;83.06;101356.47;2820442;83;21059;-71
2022/01/10 18:21:55;;;;;;;145.95;75.90;;;;;;;0.50;83.14;101366.44;2853638;83;21046;-72
2022/01/10 18:25:56;;;;;;;142.32;83.15;;;;;;;0.51;82.84;101376.89;2853695;83;21023;-71
2022/01/10 18:29:58;;;;;;;129.05;77.95;;;;;;;0.52;82.75;101386.90;2853926;83;21098;-72
2022/01/10 18:34:00;;;;;;;141.03;75.60;;;;;;;0.51;82.63;101385.18;2854133;83;21007;-72
2022/01/10 18:38:03;;;;;;;124.60;74.37;;;;;;;0.52;82.36;101398.69;2846084;83;21011;-69
2022/01/10 18:42:07;;;;;;;141.32;76.45;;;;;;;0.49;82.47;101409.23;2845590;83;21511;-71
2022/01/10 18:46:08;;;;;;;133.78;76.40;;;;;;;0.47;82.24;101422.80;2840329;83;21059;-70
2022/01/10 18:50:13;;;;;;;136.10;75.70;;;;;;;0.44;82.06;101426.80;2851601;83;21071;-70