Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;6.47;2.42;;;;;;;8.42;67.62;67709.63;5038996;28;20036;-85
2022/04/20 00:03:02;;;;;;;4.85;2.22;;;;;;;8.38;67.99;67710.41;5035854;28;20041;-85
2022/04/20 00:05:28;;;;;;;4.05;2.40;;;;;;;8.40;68.06;67710.03;5040004;28;20127;-85
2022/04/20 00:07:53;;;;;;;7.95;2.70;;;;;;;8.41;67.36;67713.25;5038625;28;20061;-85
2022/04/20 00:10:19;;;;;;;5.10;2.20;;;;;;;8.40;67.65;67709.47;5040333;28;20038;-85
2022/04/20 00:12:44;;;;;;;3.75;2.22;;;;;;;8.41;67.79;67710.59;5029606;28;20053;-85
2022/04/20 00:15:10;;;;;;;6.35;2.80;;;;;;;8.42;67.32;67714.94;5036308;28;20307;-85
2022/04/20 00:17:35;;;;;;;4.53;2.60;;;;;;;8.45;67.39;67713.03;5040092;28;20473;-84
2022/04/20 00:20:01;;;;;;;7.63;2.80;;;;;;;8.43;67.56;67715.50;5040144;28;20063;-85
2022/04/20 00:22:26;;;;;;;3.03;2.25;;;;;;;8.40;67.69;67712.09;5037560;28;20489;-85
2022/04/20 00:24:51;;;;;;;4.88;2.00;;;;;;;8.41;67.28;67707.94;5037376;28;20040;-85
2022/04/20 00:27:17;;;;;;;5.00;2.45;;;;;;;8.41;67.23;67713.81;5040545;28;20055;-84
2022/04/20 00:29:42;;;;;;;5.18;2.33;;;;;;;8.39;67.12;67710.97;5028797;28;20056;-85
2022/04/20 00:32:08;;;;;;;4.72;2.47;;;;;;;8.36;67.43;67703.38;5042259;28;20048;-85
2022/04/20 00:34:33;;;;;;;4.35;2.50;;;;;;;8.32;67.91;67704.16;5027521;28;20041;-84
2022/04/20 00:36:59;;;;;;;4.53;2.58;;;;;;;8.29;67.99;67697.56;5029602;28;20128;-85
2022/04/20 00:39:24;;;;;;;5.22;2.65;;;;;;;8.29;67.58;67698.13;5039001;28;20497;-84
2022/04/20 00:41:53;;;;;;;3.63;2.53;;;;;;;8.28;67.69;67699.63;5033630;28;20082;-85
2022/04/20 00:44:19;;;;;;;;;;;;;;;8.30;68.67;67698.69;5038260;28;20037;-85
2022/04/20 00:46:46;;;;;;;5.72;2.97;;;;;;;8.18;68.29;67683.00;5037051;28;19971;-85
2022/04/20 00:49:13;;;;;;;4.63;2.67;;;;;;;8.13;69.01;67680.00;5044672;28;20046;-85
2022/04/20 00:51:51;;;;;;;5.20;2.83;;;;;;;8.10;68.95;67677.16;5042863;28;20052;-85
2022/04/20 00:54:17;;;;;;;4.93;2.70;;;;;;;8.07;69.09;67670.53;5043593;28;20570;-85
2022/04/20 00:56:42;;;;;;;3.78;2.50;;;;;;;8.01;68.91;67669.06;5046862;28;20045;-85
2022/04/20 00:59:07;;;;;;;4.97;2.97;;;;;;;7.95;69.41;67660.19;5029535;28;20061;-84
2022/04/20 01:01:33;;;;;;;4.00;2.70;;;;;;;7.94;69.76;67655.81;5017814;28;20037;-84
2022/04/20 01:03:58;;;;;;;5.10;2.70;;;;;;;7.92;69.19;67656.78;5031827;28;20045;-84
2022/04/20 01:06:23;;;;;;;7.90;2.88;;;;;;;7.88;69.39;67652.81;5031306;28;20045;-85
2022/04/20 01:08:49;;;;;;;6.50;2.92;;;;;;;7.87;69.42;67653.75;5022939;28;20052;-85
2022/04/20 01:11:14;;;;;;;4.68;3.10;;;;;;;7.83;69.69;67649.25;5032364;28;20042;-85
2022/04/20 01:13:40;;;;;;;5.90;2.90;;;;;;;7.80;69.43;67646.41;5034351;28;20073;-85
2022/04/20 01:16:05;;;;;;;5.50;3.25;;;;;;;7.77;69.58;67640.38;5034689;28;20444;-84
2022/04/20 01:18:30;;;;;;;7.43;2.80;;;;;;;7.75;69.91;67638.09;5035123;28;20067;-84
2022/04/20 01:20:56;;;;;;;6.35;3.10;;;;;;;7.72;69.67;67636.78;5030814;28;20098;-85
2022/04/20 01:23:21;;;;;;;5.55;2.90;;;;;;;7.72;69.70;67631.50;5035605;28;20042;-84
2022/04/20 01:25:47;;;;;;;5.15;3.08;;;;;;;7.73;69.90;67633.19;5029824;28;20056;-85
2022/04/20 01:28:15;;;;;;;7.93;3.42;;;;;;;7.68;69.70;67630.16;5033316;28;20083;-83
2022/04/20 01:30:40;;;;;;;5.25;3.33;;;;;;;7.65;69.71;67629.41;5030472;28;20046;-83
2022/04/20 01:33:06;;;;;;;5.93;3.17;;;;;;;7.65;69.63;67626.75;5018675;28;20128;-83
2022/04/20 01:35:31;;;;;;;4.88;2.95;;;;;;;7.64;69.90;67625.63;5033562;28;20258;-83
2022/04/20 01:37:56;;;;;;;6.55;3.42;;;;;;;7.59;69.99;67622.63;5035053;28;20045;-82
2022/04/20 01:40:22;;;;;;;6.78;3.53;;;;;;;7.56;69.38;67614.50;5033517;28;20517;-83
2022/04/20 01:42:48;;;;;;;5.53;3.10;;;;;;;7.57;70.01;67620.38;5034305;28;20075;-83
2022/04/20 01:45:13;;;;;;;5.55;4.05;;;;;;;7.50;70.59;67609.78;5036384;28;20045;-83
2022/04/20 01:47:39;;;;;;;6.20;3.33;;;;;;;7.41;70.27;67597.53;5035065;28;20052;-83
2022/04/20 01:50:05;;;;;;;6.55;3.30;;;;;;;7.40;70.78;67599.59;5036913;28;20044;-83
2022/04/20 01:52:31;;;;;;;6.40;3.30;;;;;;;7.42;70.56;67599.22;5035061;28;20056;-83
2022/04/20 01:54:58;;;;;;;6.80;3.13;;;;;;;7.44;70.46;67606.22;5033723;28;20577;-83
2022/04/20 01:57:23;;;;;;;5.95;3.45;;;;;;;7.40;70.05;67599.59;5036159;28;20457;-83
2022/04/20 01:59:48;;;;;;;7.32;3.13;;;;;;;7.43;69.93;67605.09;5033362;28;20115;-83
2022/04/20 02:04:58;;;;;;;4.93;2.90;;;;;;;7.45;69.98;67607.91;5033959;28;20049;-83
2022/04/20 02:07:23;;;;;;;6.18;3.17;;;;;;;7.39;70.39;67598.47;5035334;28;20061;-83
2022/04/20 02:09:48;;;;;;;6.07;3.30;;;;;;;7.30;70.71;67588.28;5037599;28;20046;-83
2022/04/20 02:12:14;;;;;;;6.82;3.33;;;;;;;7.30;70.82;67590.94;5036813;28;20037;-83
2022/04/20 02:14:39;;;;;;;5.60;3.22;;;;;;;7.28;70.86;67583.38;5034429;28;20045;-83
2022/04/20 02:17:05;;;;;;;5.38;3.45;;;;;;;7.23;71.17;67583.00;5036414;28;20049;-83
2022/04/20 02:19:30;;;;;;;5.45;3.33;;;;;;;7.21;70.85;67581.31;5034555;28;20057;-83
2022/04/20 02:21:55;;;;;;;6.47;3.75;;;;;;;7.23;71.05;67583.59;5032937;28;20041;-83
2022/04/20 02:24:21;;;;;;;9.77;3.58;;;;;;;7.20;70.83;67576.97;5037165;28;20054;-83
2022/04/20 02:26:46;;;;;;;6.28;3.47;;;;;;;7.16;70.83;67575.09;5039051;28;20052;-83
2022/04/20 02:29:12;;;;;;;5.65;3.20;;;;;;;7.14;70.67;67570.19;5032741;28;20042;-83
2022/04/20 02:31:37;;;;;;;4.32;3.35;;;;;;;7.19;70.86;67578.47;5036646;28;20049;-83
2022/04/20 02:34:02;;;;;;;8.65;3.45;;;;;;;7.23;70.24;67583.00;5036482;28;20109;-83
2022/04/20 02:36:28;;;;;;;4.80;2.90;;;;;;;7.26;69.97;67585.84;5041169;28;20068;-83
2022/04/20 02:38:53;;;;;;;5.35;2.95;;;;;;;7.28;69.98;67588.09;5038273;28;20045;-83
2022/04/20 02:41:19;;;;;;;5.00;2.75;;;;;;;7.28;69.62;67585.44;5036312;28;20047;-83
2022/04/20 02:43:44;;;;;;;4.50;2.72;;;;;;;7.28;69.53;67588.69;5029925;28;20136;-83
2022/04/20 02:46:10;;;;;;;7.00;3.03;;;;;;;7.28;69.56;67582.81;5042947;28;20083;-83
2022/04/20 02:48:36;;;;;;;4.97;2.83;;;;;;;7.27;69.62;67587.53;5029957;28;20050;-83
2022/04/20 02:51:01;;;;;;;4.38;2.80;;;;;;;7.27;69.55;67587.53;4982950;28;20151;-83
2022/04/20 02:53:27;;;;;;;5.75;2.92;;;;;;;7.28;69.68;67585.44;5036027;28;20045;-83
2022/04/20 02:55:53;;;;;;;4.78;2.90;;;;;;;7.22;69.80;67582.47;5039814;28;20041;-83
2022/04/20 02:58:18;;;;;;;5.47;3.15;;;;;;;7.20;70.18;67579.63;5037628;28;20082;-83
2022/04/20 03:00:45;;;;;;;5.60;3.10;;;;;;;7.16;70.29;67575.66;5036390;28;20041;-83
2022/04/20 03:03:12;;;;;;;5.20;3.17;;;;;;;7.13;70.26;67566.41;5037822;28;20060;-83
2022/04/20 03:05:37;;;;;;;5.30;3.35;;;;;;;7.12;70.45;67570.56;5032665;28;20485;-83
2022/04/20 03:08:03;;;;;;;7.80;3.30;;;;;;;7.08;70.19;67560.72;5026547;28;20052;-83
2022/04/20 03:10:29;;;;;;;5.32;3.30;;;;;;;7.02;70.60;67559.81;5040891;28;20132;-83
2022/04/20 03:12:55;;;;;;;5.47;2.97;;;;;;;6.99;70.83;67559.06;5036338;28;20042;-83
2022/04/20 03:15:20;;;;;;;5.68;2.95;;;;;;;6.95;71.04;67552.47;5049038;28;20059;-83
2022/04/20 03:17:45;;;;;;;5.75;3.22;;;;;;;6.93;71.45;67544.91;5056768;28;20053;-83
2022/04/20 03:20:11;;;;;;;6.90;3.20;;;;;;;6.90;71.60;67546.78;5048380;28;20052;-83
2022/04/20 03:22:36;;;;;;;5.10;3.20;;;;;;;6.88;71.98;67539.25;5039097;28;20057;-83
2022/04/20 03:25:03;;;;;;;6.18;3.15;;;;;;;6.88;71.82;67543.97;5045650;28;20068;-83
2022/04/20 03:27:28;;;;;;;5.57;3.42;;;;;;;6.86;71.96;67536.44;5051114;28;20106;-83
2022/04/20 03:29:54;;;;;;;5.43;3.22;;;;;;;6.82;71.95;67531.88;5046440;28;21176;-83
2022/04/20 03:32:19;;;;;;;5.13;3.08;;;;;;;6.81;71.94;67536.06;5049877;28;20095;-83
2022/04/20 03:34:44;;;;;;;4.65;3.10;;;;;;;6.77;71.79;67535.31;5041221;28;20060;-83
2022/04/20 03:37:10;;;;;;;6.30;3.30;;;;;;;6.75;72.42;67527.19;5048220;28;20041;-83
2022/04/20 03:39:36;;;;;;;4.63;3.22;;;;;;;6.69;72.52;67520.41;5036051;28;20091;-83
2022/04/20 03:42:03;;;;;;;6.20;3.28;;;;;;;6.59;73.32;67511.72;5037639;28;20065;-82
2022/04/20 03:44:29;;;;;;;4.57;2.95;;;;;;;6.53;73.47;67506.09;5037561;28;20056;-83
2022/04/20 03:46:55;;;;;;;7.57;3.72;;;;;;;6.54;73.13;67504.56;5038442;28;20033;-83
2022/04/20 03:49:21;;;;;;;6.18;3.65;;;;;;;6.54;73.16;67507.22;5043162;28;20045;-83
2022/04/20 03:51:46;;;;;;;5.68;3.45;;;;;;;6.54;73.35;67504.56;5039710;28;20104;-82
2022/04/20 03:54:12;;;;;;;9.25;3.53;;;;;;;6.52;72.81;67507.03;5037933;28;20045;-83
2022/04/20 03:59:21;;;;;;;5.72;3.30;;;;;;;6.47;72.74;67496.66;5038260;28;20048;-83
2022/04/20 04:01:47;;;;;;;6.18;3.15;;;;;;;6.44;73.32;67495.88;5030725;28;20041;-82
2022/04/20 04:04:12;;;;;;;4.72;3.40;;;;;;;6.40;73.26;67488.72;5038434;28;20084;-82
2022/04/20 04:06:37;;;;;;;4.93;3.05;;;;;;;6.38;73.40;67489.09;5041818;28;20219;-83
2022/04/20 04:09:03;;;;;;;4.95;3.45;;;;;;;6.32;73.56;67482.88;5039236;28;20104;-82
2022/04/20 04:11:28;;;;;;;5.63;3.55;;;;;;;6.31;73.85;67475.91;5035560;28;20037;-83
2022/04/20 04:13:54;;;;;;;5.18;3.42;;;;;;;6.28;73.90;67475.16;5033217;28;20041;-83
2022/04/20 04:16:19;;;;;;;7.35;3.45;;;;;;;6.26;74.02;67475.53;5041190;28;20646;-82
2022/04/20 04:18:45;;;;;;;4.57;3.30;;;;;;;6.21;74.46;67470.44;5042759;28;20551;-82
2022/04/20 04:21:10;;;;;;;5.93;4.05;;;;;;;6.21;74.21;67469.88;5042473;28;20049;-83
2022/04/20 04:23:36;;;;;;;6.72;3.65;;;;;;;6.20;74.49;67468.75;5039951;28;20832;-83
2022/04/20 04:26:01;;;;;;;5.40;3.67;;;;;;;6.16;74.67;67461.59;5038179;28;20148;-82
2022/04/20 04:28:27;;;;;;;7.00;3.70;;;;;;;6.14;74.90;67465.19;5045001;28;20095;-82
2022/04/20 04:30:52;;;;;;;7.53;3.30;;;;;;;6.15;74.46;67461.03;5039851;28;20045;-83
2022/04/20 04:33:17;;;;;;;6.28;3.67;;;;;;;6.13;74.41;67461.41;5038849;28;20048;-83
2022/04/20 04:35:43;;;;;;;7.13;4.00;;;;;;;6.10;74.47;67455.94;5020720;28;20048;-82
2022/04/20 04:38:08;;;;;;;6.15;3.65;;;;;;;6.09;74.57;67454.81;5040830;28;20041;-83
2022/04/20 04:40:33;;;;;;;5.25;3.38;;;;;;;6.12;74.39;67460.28;5012889;28;20083;-82
2022/04/20 04:42:59;;;;;;;6.38;3.67;;;;;;;6.06;74.87;67448.78;5038868;28;20069;-82
2022/04/20 04:50:52;;;;;;;6.82;3.70;;;;;;;6.01;75.16;67445.78;5032435;28;20111;-82
2022/04/20 04:53:17;;;;;;;5.28;3.65;;;;;;;5.98;75.16;67442.38;5041180;28;20097;-82
2022/04/20 04:55:42;;;;;;;6.13;3.40;;;;;;;5.98;75.34;67450.28;5031738;28;20142;-82
2022/04/20 04:58:08;;;;;;;7.65;3.72;;;;;;;6.01;75.30;67445.78;5035895;28;20474;-83
2022/04/20 05:00:33;;;;;;;6.60;3.67;;;;;;;5.97;75.27;67441.25;5036755;28;20044;-82
2022/04/20 05:02:59;;;;;;;5.13;3.45;;;;;;;5.98;75.86;67439.72;5033665;28;20072;-83
2022/04/20 05:05:24;;;;;;;5.32;3.28;;;;;;;6.00;75.64;67446.72;5023582;28;20079;-82
2022/04/20 05:07:54;;;;;;;6.47;3.70;;;;;;;6.04;75.65;67451.81;5038540;28;20041;-83
2022/04/20 05:10:21;;;;;;;5.22;3.28;;;;;;;6.01;75.54;67448.41;5033167;28;20040;-83
2022/04/20 05:12:47;;;;;;;8.95;3.85;;;;;;;6.05;75.70;67455.56;5033934;28;20504;-83
2022/04/20 05:15:12;;;;;;;6.13;3.47;;;;;;;6.07;75.59;67457.84;5036295;28;20037;-82
2022/04/20 05:17:38;;;;;;;9.13;3.72;;;;;;;6.10;75.58;67455.94;5038574;28;20099;-82
2022/04/20 05:20:04;;;;;;;5.90;3.45;;;;;;;6.13;75.42;67458.19;5037296;28;20572;-82
2022/04/20 05:22:29;;;;;;;6.32;3.40;;;;;;;6.17;75.27;67465.94;5039214;28;20037;-83
2022/04/20 05:24:54;;;;;;;4.57;3.03;;;;;;;6.19;75.14;67470.84;5034481;28;20072;-83
2022/04/20 05:27:20;;;;;;;8.05;3.70;;;;;;;6.24;74.82;67471.22;5032726;28;20072;-83
2022/04/20 05:29:45;;;;;;;6.10;3.60;;;;;;;6.29;75.08;67473.66;5028596;28;20045;-83
2022/04/20 05:32:10;;;;;;;6.30;3.40;;;;;;;6.33;74.97;67483.47;5041230;28;20053;-82
2022/04/20 05:34:35;;;;;;;7.68;3.72;;;;;;;6.39;74.82;67490.25;5034305;28;20036;-83
2022/04/20 05:42:29;;;;;;;4.88;3.70;;;;;;;6.54;74.80;67504.56;5040437;28;20069;-82
2022/04/20 05:44:54;;;;;;;10.70;3.30;;;;;;;6.60;74.60;67510.22;5037836;28;20500;-83
2022/04/20 05:47:20;;;;;;;6.70;3.42;;;;;;;6.66;74.50;67520.22;5036077;28;20053;-83
2022/04/20 05:49:45;;;;;;;7.88;3.10;;;;;;;6.73;74.01;67524.91;5034758;28;20577;-83
2022/04/20 05:52:11;;;;;;;8.50;3.60;;;;;;;6.79;74.27;67531.72;5027620;28;20509;-83
2022/04/20 05:54:36;;;;;;;6.85;3.42;;;;;;;6.85;74.11;67538.50;5036296;28;20520;-82
2022/04/20 05:57:02;;;;;;;7.35;2.97;;;;;;;6.93;73.80;67550.22;5051824;28;20477;-83
2022/04/20 05:59:27;;;;;;;6.03;3.25;;;;;;;6.97;74.05;67554.72;5052072;28;20045;-83
2022/04/20 06:01:53;;;;;;;6.75;3.10;;;;;;;7.05;73.63;67562.63;5051606;28;20044;-82
2022/04/20 06:04:18;;;;;;;5.63;3.10;;;;;;;7.12;73.59;67565.28;5050766;28;20044;-82
2022/04/20 06:06:43;;;;;;;6.22;3.22;;;;;;;7.19;73.39;67575.84;5050449;28;20044;-82
2022/04/20 06:09:09;;;;;;;6.93;3.08;;;;;;;7.24;73.30;67579.41;5054953;28;20111;-83
2022/04/20 06:11:35;;;;;;;5.63;3.60;;;;;;;7.32;72.94;67587.34;5055286;28;20037;-82
2022/04/20 06:14:00;;;;;;;5.35;2.85;;;;;;;7.38;72.37;67600.00;5054643;28;20450;-82
2022/04/20 06:16:25;;;;;;;7.30;2.90;;;;;;;7.44;71.91;67604.13;5055423;28;20342;-83
2022/04/20 06:18:51;;;;;;;5.47;2.75;;;;;;;7.52;71.60;67614.72;5036582;28;20566;-82
2022/04/20 06:21:16;;;;;;;7.57;2.70;;;;;;;7.60;71.40;67623.78;5028721;28;20046;-82
2022/04/20 06:23:42;;;;;;;4.65;2.80;;;;;;;7.67;71.01;67626.94;5041720;28;20392;-82
2022/04/20 06:26:07;;;;;;;5.28;2.70;;;;;;;7.73;70.68;67635.81;5042469;28;20033;-82
2022/04/20 06:28:32;;;;;;;4.90;2.90;;;;;;;7.81;70.61;67644.31;5037952;28;20052;-82
2022/04/20 06:30:58;;;;;;;3.97;2.78;;;;;;;7.87;70.24;67654.31;5034797;28;20106;-83
2022/04/20 06:33:23;;;;;;;6.13;3.15;;;;;;;7.95;69.46;67662.25;5035177;28;20065;-83
2022/04/20 06:35:49;;;;;;;4.72;3.28;;;;;;;8.05;69.37;67668.28;5033434;28;20042;-82
2022/04/20 06:38:15;;;;;;;5.63;2.80;;;;;;;8.14;69.67;67686.41;5031517;28;20048;-82
2022/04/20 06:40:41;;;;;;;6.75;3.13;;;;;;;8.23;69.20;67690.75;5034449;28;20065;-82
2022/04/20 06:43:06;;;;;;;4.78;2.97;;;;;;;8.30;69.01;67701.91;5034481;28;20053;-82
2022/04/20 06:45:31;;;;;;;5.85;2.75;;;;;;;8.40;68.88;67706.81;5033519;28;20045;-83
2022/04/20 06:48:00;;;;;;;6.25;2.72;;;;;;;8.50;68.72;67718.13;5033486;28;20030;-82
2022/04/20 06:50:26;;;;;;;7.75;2.78;;;;;;;8.56;68.93;67725.50;5034564;28;20067;-83
2022/04/20 06:58:31;;;;;;;6.22;3.20;;;;;;;8.78;66.88;67754.63;5031781;28;20064;-82
2022/04/20 07:00:57;;;;;;;4.43;2.85;;;;;;;8.85;66.55;67767.28;5033581;28;20049;-82
2022/04/20 07:03:22;;;;;;;4.43;2.88;;;;;;;8.94;67.23;67769.50;5034750;28;20048;-82
2022/04/20 07:05:47;;;;;;;7.18;3.83;;;;;;;9.05;67.21;67779.31;5025200;28;20041;-82
2022/04/20 07:08:13;;;;;;;4.43;2.80;;;;;;;9.13;66.84;67793.16;5034268;28;20041;-82
2022/04/20 07:10:38;;;;;;;5.43;3.60;;;;;;;9.22;66.11;67798.59;5033883;28;20090;-82
2022/04/20 07:13:04;;;;;;;4.57;2.80;;;;;;;9.33;66.01;67810.50;5033009;28;20387;-82
2022/04/20 07:15:29;;;;;;;6.03;2.80;;;;;;;9.38;64.90;67815.59;5033975;28;20052;-82
2022/04/20 07:17:55;;;;;;;5.90;3.00;;;;;;;9.47;64.70;67825.81;5033294;28;20102;-82
2022/04/20 07:20:20;;;;;;;6.05;3.00;;;;;;;9.54;64.41;67836.41;5034542;28;20045;-82
2022/04/20 07:22:50;;;;;;;5.18;3.15;;;;;;;9.64;64.23;67847.19;5033804;28;20069;-82
2022/04/20 07:25:17;;;;;;;6.03;2.97;;;;;;;9.71;63.27;67855.66;5034017;28;20046;-82
2022/04/20 07:27:43;;;;;;;5.18;2.78;;;;;;;9.80;63.44;67867.41;5034755;28;20129;-82
2022/04/20 07:30:09;;;;;;;6.40;3.60;;;;;;;9.89;63.24;67872.84;5032780;28;20099;-82
2022/04/20 07:32:34;;;;;;;4.65;2.97;;;;;;;9.99;62.64;67888.97;5034486;28;20446;-81
2022/04/20 07:35:00;;;;;;;5.00;2.90;;;;;;;10.11;63.06;67897.25;5032313;28;20046;-83
2022/04/20 07:37:25;;;;;;;6.55;2.88;;;;;;;10.15;62.12;67901.78;5043977;28;20097;-82
2022/04/20 07:39:50;;;;;;;5.28;3.25;;;;;;;10.26;61.43;67913.13;5046807;28;20037;-82
2022/04/20 07:42:16;;;;;;;4.82;2.95;;;;;;;;;;5045208;28;20052;-83
2022/04/20 07:44:41;;;;;;;6.22;3.17;;;;;;;;;;5038263;28;20055;-83
2022/04/20 07:47:06;;;;;;;4.80;2.70;;;;;;;10.63;62.13;67959.34;5039881;28;20114;-82
2022/04/20 07:52:19;;;;;;;5.88;3.40;;;;;;;10.79;61.24;67974.84;5040367;28;20098;-82
2022/04/20 07:54:45;;;;;;;;;;;;;;;10.83;60.57;67977.28;5039468;28;20542;-83
2022/04/20 07:57:14;;;;;;;4.63;2.67;;;;;;;10.85;60.72;67978.97;5023886;28;19917;-83
2022/04/20 07:59:39;;;;;;;7.15;3.53;;;;;;;10.92;60.64;67986.91;5035808;28;20118;-83
2022/04/20 08:02:05;;;;;;;6.72;3.20;;;;;;;11.02;59.84;67997.72;5037445;28;20050;-83
2022/04/20 08:04:31;;;;;;;8.88;3.17;;;;;;;11.09;59.54;68005.09;5037422;28;20589;-82
2022/04/20 08:06:56;;;;;;;5.55;2.97;;;;;;;11.16;60.35;68016.25;5040281;28;20044;-83
2022/04/20 08:09:23;;;;;;;5.85;3.15;;;;;;;11.23;59.52;68021.53;5036110;28;20399;-83
2022/04/20 08:11:48;;;;;;;7.30;3.42;;;;;;;;;;5037710;28;20130;-83
2022/04/20 08:14:14;;;;;;;7.05;2.90;;;;;;;11.40;59.30;68040.28;5039045;28;20037;-83
2022/04/20 08:16:41;;;;;;;4.25;2.70;;;;;;;11.50;58.81;68051.63;5038483;28;20132;-83
2022/04/20 08:19:07;;;;;;;6.90;3.15;;;;;;;11.61;58.68;68063.56;5040199;28;20041;-82
2022/04/20 08:21:33;;;;;;;4.97;3.05;;;;;;;11.69;57.48;68072.66;5039892;28;20086;-82
2022/04/20 08:23:58;;;;;;;5.15;3.20;;;;;;;11.76;56.98;68080.03;5034869;28;20038;-81
2022/04/20 08:26:24;;;;;;;3.92;3.05;;;;;;;11.85;57.17;68089.69;5031482;28;20069;-83
2022/04/20 08:28:49;;;;;;;6.00;3.08;;;;;;;11.93;57.33;68104.69;5011968;28;20037;-82
2022/04/20 08:31:15;;;;;;;5.68;2.67;;;;;;;12.03;56.93;68104.28;5037336;28;20037;-83
2022/04/20 08:33:41;;;;;;;6.75;3.05;;;;;;;12.10;55.95;68117.53;5053550;28;20064;-83
2022/04/20 08:36:07;;;;;;;5.38;2.88;;;;;;;12.16;56.63;68124.38;5051862;28;20550;-83
2022/04/20 08:38:32;;;;;;;4.70;3.05;;;;;;;12.21;57.00;68130.06;5035685;28;20041;-82
2022/04/20 08:41:00;;;;;;;6.03;2.72;;;;;;;12.32;56.24;68141.97;5052676;28;20041;-82
2022/04/20 08:43:26;;;;;;;4.68;3.03;;;;;;;;;;5053260;28;20076;-82
2022/04/20 08:45:53;;;;;;;4.95;3.13;;;;;;;12.48;55.81;68159.59;5033949;28;20045;-82
2022/04/20 08:48:18;;;;;;;5.72;3.20;;;;;;;12.54;55.23;68161.06;5025180;28;20038;-82
2022/04/20 08:50:44;;;;;;;5.15;2.97;;;;;;;12.66;55.27;68180.06;5032399;28;20037;-81
2022/04/20 08:53:10;;;;;;;5.07;3.20;;;;;;;12.76;55.32;68194.09;5032814;28;20037;-82
2022/04/20 08:55:35;;;;;;;6.05;3.83;;;;;;;12.84;55.51;68200.53;5032879;28;20075;-82
2022/04/20 08:58:04;;;;;;;5.65;2.95;;;;;;;12.91;54.72;68210.00;5032188;28;20037;-83
2022/04/20 09:00:29;;;;;;;6.07;3.50;;;;;;;12.91;55.00;68210.56;5014916;28;20038;-83
2022/04/20 09:03:00;;;;;;;7.93;4.07;;;;;;;12.95;54.71;68211.91;5014939;28;20408;-82
2022/04/20 09:05:28;;;;;;;7.47;3.30;;;;;;;13.02;53.94;68220.41;5014200;28;20132;-83
2022/04/20 09:07:55;;;;;;;5.45;3.30;;;;;;;13.10;55.52;68232.19;5032077;28;20045;-83
2022/04/20 09:10:21;;;;;;;5.90;3.22;;;;;;;13.17;53.79;68239.56;5031537;28;20041;-82
2022/04/20 09:12:47;;;;;;;5.68;3.25;;;;;;;13.28;54.00;68249.44;5032847;28;20793;-82
2022/04/20 09:15:31;;;;;;;6.85;3.50;;;;;;;13.37;55.21;68261.78;5036820;28;20087;-82
2022/04/20 09:17:57;;;;;;;7.38;3.50;;;;;;;13.43;55.82;68265.91;5036325;28;20033;-83
2022/04/20 09:20:23;;;;;;;5.68;3.30;;;;;;;;;;5037923;28;20041;-82
2022/04/20 09:23:07;;;;;;;6.07;3.50;;;;;;;13.51;52.46;68275.03;5037800;28;20128;-83
2022/04/20 09:25:34;;;;;;;7.35;3.47;;;;;;;13.53;52.05;68277.31;5033996;28;20041;-83
2022/04/20 09:28:00;;;;;;;5.93;3.30;;;;;;;13.59;52.26;68283.56;5024635;28;20037;-83
2022/04/20 09:30:32;;;;;;;4.95;3.30;;;;;;;13.67;51.57;68292.09;5029929;28;20116;-83
2022/04/20 09:32:57;;;;;;;7.55;3.20;;;;;;;13.74;50.96;68302.72;5027070;28;20060;-83
2022/04/20 09:35:22;;;;;;;5.47;3.50;;;;;;;13.81;51.78;68308.03;5031347;28;20045;-83
2022/04/20 09:38:06;;;;;;;7.00;3.58;;;;;;;13.83;51.69;68312.97;5049221;28;20483;-83
2022/04/20 09:40:36;;;;;;;7.75;3.85;;;;;;;13.88;50.75;68315.41;5051186;28;20041;-82
2022/04/20 09:43:03;;;;;;;6.65;3.13;;;;;;;13.98;50.91;68327.38;5032119;28;20106;-82
2022/04/20 09:45:29;;;;;;;6.50;3.47;;;;;;;;;;5033514;28;20052;-83
2022/04/20 09:50:39;;;;;;;5.30;3.47;;;;;;;14.17;49.60;68347.84;5049982;28;20132;-83
2022/04/20 09:53:07;;;;;;;4.32;2.88;;;;;;;14.21;50.30;68355.06;5049046;28;20072;-83
2022/04/20 09:55:35;;;;;;;6.53;3.35;;;;;;;14.29;49.67;68360.94;5036423;28;20038;-83
2022/04/20 09:58:20;;;;;;;4.78;3.05;;;;;;;14.31;49.50;68357.88;5010813;28;20500;-83
2022/04/20 10:00:51;;;;;;;5.72;2.88;;;;;;;14.37;49.58;68370.63;5009579;28;20480;-82
2022/04/20 10:03:31;;;;;;;4.97;3.58;;;;;;;14.46;49.96;68380.28;5010175;28;20038;-83
2022/04/20 10:05:58;;;;;;;5.43;3.20;;;;;;;14.57;49.48;68392.28;5008826;28;20053;-82
2022/04/20 10:08:24;;;;;;;7.82;3.70;;;;;;;14.75;51.04;68406.81;5010574;28;20405;-82
2022/04/20 10:10:52;;;;;;;5.43;3.10;;;;;;;14.76;48.35;68408.53;5002476;28;20037;-83
2022/04/20 10:13:19;;;;;;;5.07;3.42;;;;;;;14.79;48.99;68411.41;5011545;28;20453;-82
2022/04/20 10:16:05;;;;;;;8.23;3.60;;;;;;;14.89;49.87;68428.13;5030310;28;20048;-82
2022/04/20 10:18:33;;;;;;;5.85;3.33;;;;;;;14.89;46.83;68428.69;5034949;28;20128;-83
2022/04/20 10:21:00;;;;;;;5.80;3.40;;;;;;;14.92;46.65;68436.91;5026976;28;20038;-83
2022/04/20 10:23:29;;;;;;;4.97;3.25;;;;;;;15.00;48.89;68434.72;5037029;28;20117;-83
2022/04/20 10:25:55;;;;;;;6.30;3.42;;;;;;;;;;5034663;28;20049;-83
2022/04/20 10:28:45;;;;;;;4.35;3.05;;;;;;;15.10;46.74;68451.47;5033258;28;20045;-82
2022/04/20 10:31:32;;;;;;;6.75;3.53;;;;;;;15.21;48.50;68463.44;5032672;28;20049;-83
2022/04/20 10:33:57;;;;;;;6.45;3.70;;;;;;;;;;5016983;28;20045;-82
2022/04/20 10:36:30;;;;;;;6.53;3.42;;;;;;;;;;5036093;28;20045;-82
2022/04/20 10:39:19;;;;;;;5.68;3.35;;;;;;;15.12;49.15;68454.31;5036588;28;20041;-82
2022/04/20 10:42:03;;;;;;;5.47;3.50;;;;;;;;;;5035109;28;20076;-83
2022/04/20 10:44:47;;;;;;;7.82;3.20;;;;;;;15.29;47.46;68473.13;5032505;28;20049;-83
2022/04/20 10:47:19;;;;;;;6.35;3.45;;;;;;;15.44;47.32;68489.63;5036555;28;20049;-83
2022/04/20 10:49:44;;;;;;;6.78;3.00;;;;;;;15.48;48.20;68493.63;5032269;28;20045;-83
2022/04/20 10:52:35;;;;;;;6.00;3.60;;;;;;;15.55;46.35;68502.16;5035980;28;20554;-83
2022/04/20 10:55:00;;;;;;;5.53;3.50;;;;;;;15.55;48.07;68502.16;5034306;28;20064;-82
2022/04/20 10:57:34;;;;;;;6.13;3.45;;;;;;;;;;5057302;28;20068;-82
2022/04/20 11:00:25;;;;;;;5.63;3.50;;;;;;;15.77;44.39;68526.13;5045449;28;20430;-83
2022/04/20 11:03:11;;;;;;;4.97;3.28;;;;;;;15.58;45.01;68505.59;5033881;28;20084;-83
2022/04/20 11:05:49;;;;;;;5.63;3.28;;;;;;;15.70;45.80;68518.16;5030036;28;20056;-83
2022/04/20 11:08:15;;;;;;;5.70;3.40;;;;;;;15.84;47.38;68534.09;5037600;28;20438;-84
2022/04/20 11:10:42;;;;;;;5.43;3.05;;;;;;;;;;5027204;28;20060;-83
2022/04/20 11:19:07;;;;;;;6.63;3.20;;;;;;;16.01;45.01;68552.91;5038771;28;20052;-82
2022/04/20 11:21:33;;;;;;;5.68;2.90;;;;;;;;;;5035218;28;20055;-83
2022/04/20 11:23:59;;;;;;;4.50;3.03;;;;;;;;;;5045581;28;20079;-83
2022/04/20 11:26:27;;;;;;;5.18;3.28;;;;;;;16.36;44.59;68592.22;5049449;28;20044;-83
2022/04/20 11:29:22;;;;;;;7.60;2.72;;;;;;;16.37;44.47;68592.78;5045712;28;20041;-83
2022/04/20 11:31:58;;;;;;;3.92;2.88;;;;;;;16.43;45.96;68600.22;5024934;28;20037;-83
2022/04/20 11:34:26;;;;;;;4.93;2.90;;;;;;;16.41;45.20;68597.38;5057830;28;20072;-82
2022/04/20 11:36:53;;;;;;;6.13;3.33;;;;;;;16.32;44.25;68587.09;5034128;28;20054;-83
2022/04/20 11:39:21;;;;;;;5.93;3.20;;;;;;;16.44;45.61;68595.97;5036267;28;20060;-82
2022/04/20 11:41:48;;;;;;;7.03;2.85;;;;;;;16.54;46.00;68606.22;5036738;28;20041;-83
2022/04/20 11:44:35;;;;;;;5.30;3.08;;;;;;;;;;5021046;28;20041;-83
2022/04/20 11:47:06;;;;;;;5.32;3.17;;;;;;;16.76;43.72;68636.13;5033112;28;20045;-82
2022/04/20 11:49:40;;;;;;;4.18;2.80;;;;;;;16.79;43.88;68639.56;5036951;28;20102;-83
2022/04/20 11:52:08;;;;;;;4.47;3.13;;;;;;;16.94;43.41;68651.28;5034600;28;20079;-84
2022/04/20 11:54:34;;;;;;;4.55;2.60;;;;;;;;;;5040517;28;20071;-82
2022/04/20 11:57:00;;;;;;;6.72;2.60;;;;;;;17.15;43.29;68674.69;5038185;28;20044;-82
2022/04/20 11:59:26;;;;;;;4.88;2.88;;;;;;;;;;5038858;28;20101;-83
2022/04/20 12:01:52;;;;;;;4.03;2.03;;;;;;;17.19;42.15;68684.63;5025335;28;20069;-82
2022/04/20 12:04:21;;;;;;;4.70;2.67;;;;;;;;;;5035950;28;20041;-83
2022/04/20 12:06:52;;;;;;;;;;;;;;;17.50;43.43;68713.47;5047054;28;20044;-84
2022/04/20 12:09:24;;;;;;;3.35;1.85;;;;;;;;;;5050954;28;20339;-83
2022/04/20 12:11:58;;;;;;;3.10;2.08;;;;;;;17.71;41.47;68742.25;5050170;28;20033;-84
2022/04/20 12:14:26;;;;;;;4.60;1.98;;;;;;;;;;5035154;28;20548;-84
2022/04/20 12:16:57;;;;;;;4.00;2.28;;;;;;;17.78;41.45;68750.84;5030377;28;20456;-83
2022/04/20 12:19:23;;;;;;;5.47;2.28;;;;;;;;;;5031349;28;20037;-84
2022/04/20 12:21:49;;;;;;;5.30;2.10;;;;;;;;;;5030426;28;20345;-83
2022/04/20 12:24:24;;;;;;;6.53;2.30;;;;;;;18.02;39.71;68777.09;5031918;28;20401;-82