Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:41;;;;;;;21.83;8.35;;;11.70;99.90;;;;;;4989207;28;20442;-72
2022/10/29 00:03:08;;;;;;;28.33;9.27;;;11.70;99.90;;;;;;4972516;28;20480;-72
2022/10/29 00:05:33;;;;;;;23.48;8.43;;;11.80;99.90;;;;;;4989765;28;20030;-71
2022/10/29 00:07:59;;;;;;;21.35;8.55;;;11.80;99.90;;;;;;4989579;28;20087;-72
2022/10/29 00:10:25;;;;;;;17.00;8.15;;;11.90;99.90;;;;;;4972424;28;20061;-71
2022/10/29 00:12:51;;;;;;;20.40;8.70;;;11.90;99.90;;;;;;4990264;28;20046;-72
2022/10/29 00:15:17;;;;;;;20.95;8.20;;;11.90;99.90;;;;;;4990048;28;20037;-72
2022/10/29 00:17:43;;;;;;;19.23;8.25;;;11.90;99.90;;;;;;4990023;28;20041;-72
2022/10/29 00:20:09;;;;;;;26.73;8.25;;;11.90;99.90;;;;;;4989594;28;20042;-72
2022/10/29 00:22:34;;;;;;;23.17;8.52;;;12.00;99.90;;;;;;4989596;28;20479;-71
2022/10/29 00:25:00;;;;;;;23.08;7.40;;;12.00;99.90;;;;;;4989858;28;20062;-72
2022/10/29 00:27:26;;;;;;;22.42;8.95;;;12.00;99.90;;;;;;4989643;28;20034;-71
2022/10/29 00:29:51;;;;;;;21.30;7.90;;;12.00;99.90;;;;;;4987529;28;20108;-72
2022/10/29 00:32:17;;;;;;;24.40;9.15;;;12.00;99.90;;;;;;4971767;28;20030;-71
2022/10/29 00:34:43;;;;;;;19.70;8.18;;;11.90;99.90;;;;;;4971695;28;20492;-71
2022/10/29 00:37:08;;;;;;;21.77;9.15;;;11.90;99.90;;;;;;4971460;28;20084;-72
2022/10/29 00:39:34;;;;;;;21.02;8.70;;;11.90;99.90;;;;;;4971204;28;20034;-72
2022/10/29 00:42:00;;;;;;;19.92;8.57;;;11.90;99.90;;;;;;4989037;28;20130;-72
2022/10/29 00:44:34;;;;;;;20.20;8.20;;;11.90;99.90;;;;;;4971336;28;20069;-72
2022/10/29 00:47:17;;;;;;;22.98;8.23;;;11.90;99.90;;;;;;4971395;28;20787;-72
2022/10/29 00:49:46;;;;;;;22.83;8.75;;;12.00;99.90;;;;;;4988887;28;20574;-71
2022/10/29 00:52:13;;;;;;;20.60;8.45;;;12.00;99.90;;;;;;4971489;28;20038;-71
2022/10/29 00:54:42;;;;;;;23.08;8.63;;;12.00;99.90;;;;;;4989229;28;20026;-72
2022/10/29 00:57:13;;;;;;;25.83;8.65;;;12.00;99.90;;;;;;4969375;28;20038;-72
2022/10/29 00:59:40;;;;;;;19.90;7.65;;;12.00;99.90;;;;;;4970289;28;20034;-72
2022/10/29 01:02:05;;;;;;;18.15;7.57;;;12.00;99.90;;;;;;4988286;28;20045;-71
2022/10/29 01:04:31;;;;;;;17.90;7.45;;;12.10;99.90;;;;;;4988867;28;20473;-71
2022/10/29 01:06:57;;;;;;;19.90;7.45;;;12.10;99.90;;;;;;4988641;28;20070;-72
2022/10/29 01:09:22;;;;;;;23.15;8.45;;;12.20;99.90;;;;;;4984688;28;20306;-72
2022/10/29 01:12:10;;;;;;;17.25;7.25;;;12.20;99.90;;;;;;4987422;28;20037;-71
2022/10/29 01:15:11;;;;;;;19.63;7.72;;;12.20;99.90;;;;;;4987870;28;20080;-71
2022/10/29 01:18:12;;;;;;;21.38;7.15;;;12.20;99.90;;;;;;4988574;28;20038;-72
2022/10/29 01:21:06;;;;;;;19.48;7.00;;;12.20;99.90;;;;;;4977323;28;20583;-72
2022/10/29 01:24:11;;;;;;;21.20;6.45;;;12.30;99.90;;;;;;4988793;28;20089;-71
2022/10/29 01:27:18;;;;;;;17.13;7.18;;;12.30;99.90;;;;;;4988579;28;20064;-72
2022/10/29 01:30:05;;;;;;;15.45;5.90;;;12.30;99.90;;;;;;4955077;28;20042;-72
2022/10/29 01:32:52;;;;;;;20.52;6.38;;;12.30;99.90;;;;;;4988346;28;20104;-72
2022/10/29 01:35:21;;;;;;;19.73;6.32;;;12.40;99.90;;;;;;4970825;28;20042;-72
2022/10/29 01:38:13;;;;;;;16.42;6.47;;;12.40;99.90;;;;;;4988108;28;20088;-71
2022/10/29 01:40:59;;;;;;;22.42;7.63;;;12.40;99.90;;;;;;4988110;28;20026;-72
2022/10/29 01:43:35;;;;;;;22.15;7.32;;;12.40;99.90;;;;;;4988016;28;20125;-72
2022/10/29 01:46:25;;;;;;;19.45;6.22;;;12.40;99.90;;;;;;4983937;28;20022;-72
2022/10/29 01:48:55;;;;;;;18.40;6.07;;;12.50;99.90;;;;;;4987635;28;20123;-72
2022/10/29 01:51:25;;;;;;;16.75;5.70;;;12.50;99.90;;;;;;4987764;28;20027;-72
2022/10/29 01:53:51;;;;;;;17.90;6.18;;;12.50;99.90;;;;;;4986819;28;20030;-72
2022/10/29 01:56:17;;;;;;;19.60;6.72;;;12.50;99.90;;;;;;4988172;28;20034;-72
2022/10/29 01:58:46;;;;;;;18.10;5.90;;;12.50;99.90;;;;;;4988490;28;20068;-72
2022/10/29 02:01:14;;;;;;;17.67;6.47;;;12.50;99.90;;;;;;4988089;28;20034;-72
2022/10/29 02:03:49;;;;;;;20.45;6.20;;;12.50;99.90;;;;;;4988057;28;20750;-72
2022/10/29 02:06:53;;;;;;;15.77;5.63;;;12.60;99.90;;;;;;4987692;28;20587;-72
2022/10/29 02:09:36;;;;;;;15.43;5.32;;;12.70;99.90;;;;;;4970397;28;20031;-72
2022/10/29 02:12:16;;;;;;;16.55;5.05;;;12.70;99.90;;;;;;4987496;28;20400;-73
2022/10/29 02:14:57;;;;;;;16.90;5.57;;;12.70;99.90;;;;;;4987569;28;20061;-72
2022/10/29 02:17:23;;;;;;;16.98;5.38;;;12.70;99.90;;;;;;4987767;28;20049;-72
2022/10/29 02:19:49;;;;;;;17.52;5.70;;;12.80;99.90;;;;;;4970122;28;20030;-72
2022/10/29 02:22:14;;;;;;;19.20;5.88;;;12.80;99.90;;;;;;4970021;28;20037;-72
2022/10/29 02:24:40;;;;;;;15.85;5.05;;;12.80;99.90;;;;;;4987228;28;20034;-73
2022/10/29 02:27:06;;;;;;;13.95;4.97;;;12.80;99.90;;;;;;4970208;28;20030;-72
2022/10/29 02:29:32;;;;;;;14.68;5.15;;;12.90;99.90;;;;;;4987566;28;20030;-72
2022/10/29 02:31:58;;;;;;;16.70;4.53;;;12.90;99.90;;;;;;4990530;28;20156;-72
2022/10/29 02:34:23;;;;;;;17.40;4.43;;;13.00;99.90;;;;;;4991180;28;20076;-72
2022/10/29 02:36:49;;;;;;;16.63;4.40;;;13.00;99.90;;;;;;4990877;28;20751;-72
2022/10/29 02:39:15;;;;;;;12.57;4.20;;;13.00;99.90;;;;;;4990817;28;20038;-72
2022/10/29 02:41:40;;;;;;;16.75;4.63;;;13.00;99.90;;;;;;4990869;28;20038;-72
2022/10/29 02:44:06;;;;;;;19.00;4.60;;;13.00;99.90;;;;;;4990977;28;20080;-72
2022/10/29 02:46:34;;;;;;;18.15;4.32;;;13.10;99.90;;;;;;4990986;28;20037;-72
2022/10/29 02:49:00;;;;;;;21.23;4.82;;;13.20;99.90;;;;;;4991099;28;20480;-72
2022/10/29 02:51:26;;;;;;;19.73;4.53;;;13.30;99.90;;;;;;4973320;28;20069;-72
2022/10/29 02:53:51;;;;;;;17.80;3.95;;;13.30;99.90;;;;;;4990513;28;20613;-72
2022/10/29 02:56:17;;;;;;;19.83;4.20;;;13.40;99.90;;;;;;4973422;28;20060;-72
2022/10/29 02:58:42;;;;;;;20.83;4.57;;;13.40;99.90;;;;;;4991370;28;20066;-72
2022/10/29 03:01:08;;;;;;;21.33;4.60;;;13.50;99.90;;;;;;4973861;28;20737;-72
2022/10/29 03:03:34;;;;;;;20.10;3.90;;;13.50;99.90;;;;;;4991120;28;20034;-72
2022/10/29 03:05:59;;;;;;;17.58;4.18;;;13.60;99.90;;;;;;5006050;28;20081;-72
2022/10/29 03:08:25;;;;;;;17.55;4.30;;;13.60;99.90;;;;;;4973354;28;20034;-72
2022/10/29 03:10:50;;;;;;;22.95;4.13;;;13.70;99.90;;;;;;4990957;28;20388;-72
2022/10/29 03:13:16;;;;;;;17.48;3.00;;;13.70;99.90;;;;;;4990864;28;20561;-72
2022/10/29 03:15:44;;;;;;;25.73;4.32;;;13.80;99.90;;;;;;4973138;28;20476;-72
2022/10/29 03:18:10;;;;;;;15.15;3.47;;;13.80;99.90;;;;;;4990870;28;20034;-72
2022/10/29 03:20:36;;;;;;;16.65;3.88;;;13.90;99.90;;;;;;4989925;28;20129;-72
2022/10/29 03:23:01;;;;;;;18.20;3.10;;;14.00;99.90;;;;;;4973020;28;20137;-72
2022/10/29 03:25:27;;;;;;;17.38;3.10;;;14.00;99.90;;;;;;4990950;28;20503;-72
2022/10/29 03:27:53;;;;;;;22.48;3.55;;;14.10;99.90;;;;;;4990647;28;20034;-72
2022/10/29 03:30:18;;;;;;;18.40;3.05;;;14.20;99.90;;;;;;4990409;28;20041;-72
2022/10/29 03:32:46;;;;;;;20.95;3.17;;;14.20;99.90;;;;;;4972838;28;20037;-72
2022/10/29 03:35:13;;;;;;;24.73;3.95;;;14.20;99.90;;;;;;4990461;28;20046;-72
2022/10/29 03:37:39;;;;;;;18.77;3.30;;;14.20;99.90;;;;;;4990676;28;20049;-72
2022/10/29 03:40:06;;;;;;;16.08;2.50;;;14.30;99.90;;;;;;4990576;28;20042;-72
2022/10/29 03:42:32;;;;;;;21.10;3.05;;;14.30;99.90;;;;;;4989153;28;20489;-72
2022/10/29 03:44:59;;;;;;;26.67;3.83;;;14.30;99.90;;;;;;4970326;28;20042;-72
2022/10/29 03:47:25;;;;;;;20.63;3.53;;;14.30;99.90;;;;;;4976394;28;20049;-72
2022/10/29 03:49:52;;;;;;;16.88;3.17;;;14.30;99.90;;;;;;4987349;28;20034;-72
2022/10/29 03:52:17;;;;;;;24.30;3.97;;;14.40;99.90;;;;;;4989755;28;20401;-72
2022/10/29 03:54:43;;;;;;;19.02;3.67;;;14.40;99.90;;;;;;4989782;28;20037;-72
2022/10/29 03:57:08;;;;;;;22.92;3.17;;;14.30;99.90;;;;;;4989739;28;20046;-72
2022/10/29 03:59:34;;;;;;;21.00;3.35;;;14.40;99.90;;;;;;4989999;28;20030;-72
2022/10/29 04:01:59;;;;;;;23.75;3.67;;;14.40;99.90;;;;;;4989600;28;20100;-72
2022/10/29 04:04:25;;;;;;;21.77;3.05;;;14.40;99.90;;;;;;4989355;28;20027;-72
2022/10/29 04:06:50;;;;;;;13.40;3.08;;;14.40;99.90;;;;;;4989360;28;20042;-72
2022/10/29 04:09:16;;;;;;;26.20;4.35;;;14.40;99.90;;;;;;4971869;28;20065;-72
2022/10/29 04:11:42;;;;;;;19.20;3.63;;;14.40;99.90;;;;;;4989756;28;20480;-72
2022/10/29 04:14:07;;;;;;;18.73;4.30;;;14.40;99.90;;;;;;4989779;28;20081;-72
2022/10/29 04:16:33;;;;;;;18.83;3.60;;;14.40;99.90;;;;;;4989486;28;20145;-71
2022/10/29 04:18:58;;;;;;;22.10;3.88;;;14.50;99.90;;;;;;4989348;28;20116;-70
2022/10/29 04:21:24;;;;;;;19.33;3.88;;;14.50;99.90;;;;;;4989663;28;20144;-71
2022/10/29 04:23:50;;;;;;;19.13;4.95;;;14.50;99.90;;;;;;4989651;28;20037;-70
2022/10/29 04:26:16;;;;;;;21.23;5.30;;;14.60;99.90;;;;;;4989645;28;20042;-71
2022/10/29 04:28:42;;;;;;;32.53;7.10;;;14.70;99.90;;;;;;4971922;28;20026;-73
2022/10/29 04:31:11;;;;;;;28.55;7.45;;;14.80;99.90;;;;;;4989576;28;20034;-71
2022/10/29 04:33:36;;;;;;;32.28;8.52;;;14.80;99.90;;;;;;4988880;28;20042;-72
2022/10/29 04:36:03;;;;;;;23.85;7.60;;;14.90;99.90;;;;;;4988764;28;20124;-72
2022/10/29 04:38:28;;;;;;;27.55;7.50;;;14.90;99.90;;;;;;4989122;28;20434;-72
2022/10/29 04:40:58;;;;;;;20.75;6.38;;;14.90;99.90;;;;;;4989321;28;20069;-73
2022/10/29 04:43:24;;;;;;;26.40;6.95;;;15.00;99.90;;;;;;4971667;28;20041;-73
2022/10/29 04:45:54;;;;;;;27.60;7.50;;;15.00;99.90;;;;;;4989237;28;20400;-72
2022/10/29 04:48:19;;;;;;;;;;;15.10;99.90;;;;;;4989350;28;20181;-72
2022/10/29 04:50:46;;;;;;;27.33;6.05;;;15.10;99.90;;;;;;4971553;28;20008;-71
2022/10/29 04:53:11;;;;;;;23.92;5.88;;;15.10;99.90;;;;;;4988070;28;20034;-71
2022/10/29 04:55:38;;;;;;;19.50;5.43;;;15.10;99.90;;;;;;4988277;28;20104;-72
2022/10/29 04:58:05;;;;;;;18.40;5.95;;;15.10;99.90;;;;;;4970647;28;20124;-72
2022/10/29 05:00:31;;;;;;;25.20;6.00;;;15.20;99.90;;;;;;4970513;28;20038;-71
2022/10/29 05:02:56;;;;;;;18.52;5.20;;;15.20;99.90;;;;;;4988072;28;20026;-71
2022/10/29 05:05:22;;;;;;;28.17;6.38;;;15.20;99.90;;;;;;4970700;28;20038;-73
2022/10/29 05:07:48;;;;;;;23.52;4.85;;;15.20;99.90;;;;;;4970549;28;20041;-71
2022/10/29 05:10:14;;;;;;;24.90;5.82;;;15.20;99.90;;;;;;4970560;28;20030;-73
2022/10/29 05:12:39;;;;;;;19.77;5.78;;;15.20;99.90;;;;;;4988501;28;20046;-73
2022/10/29 05:15:06;;;;;;;21.83;5.35;;;15.20;99.90;;;;;;4988806;28;20038;-73
2022/10/29 05:17:36;;;;;;;22.75;5.43;;;15.30;99.90;;;;;;4988229;28;20095;-71
2022/10/29 05:20:02;;;;;;;20.83;5.68;;;15.30;99.90;;;;;;4988683;28;20452;-72
2022/10/29 05:22:27;;;;;;;21.02;6.03;;;15.30;99.90;;;;;;4988505;28;20034;-72
2022/10/29 05:24:53;;;;;;;22.70;5.72;;;15.30;99.90;;;;;;4987856;28;20073;-72
2022/10/29 05:27:18;;;;;;;22.15;6.40;;;15.30;99.90;;;;;;4988229;28;20038;-72
2022/10/29 05:29:44;;;;;;;21.42;6.30;;;15.30;99.90;;;;;;4988424;28;20030;-72
2022/10/29 05:32:09;;;;;;;25.58;7.10;;;15.40;99.90;;;;;;4988325;28;20039;-72
2022/10/29 05:34:36;;;;;;;28.13;7.40;;;15.40;99.90;;;;;;4988463;28;20215;-73
2022/10/29 05:37:01;;;;;;;24.25;6.97;;;15.40;99.90;;;;;;4988075;28;20042;-72
2022/10/29 05:39:27;;;;;;;23.58;6.70;;;15.40;99.90;;;;;;4988168;28;20034;-72
2022/10/29 05:41:52;;;;;;;22.42;7.22;;;15.40;99.90;;;;;;4970448;28;20487;-72
2022/10/29 05:44:18;;;;;;;22.05;6.30;;;15.40;99.90;;;;;;4970545;28;20073;-71
2022/10/29 05:46:46;;;;;;;22.08;6.50;;;15.50;99.90;;;;;;4987901;28;20046;-72
2022/10/29 05:49:13;;;;;;;;;;;15.50;99.90;;;;;;4986603;28;20050;-72
2022/10/29 05:51:38;;;;;;;20.17;5.55;;;15.50;99.90;;;;;;4966757;28;19960;-73
2022/10/29 05:54:04;;;;;;;17.20;4.90;;;15.50;99.90;;;;;;4980799;28;20045;-72
2022/10/29 05:56:30;;;;;;;19.58;5.60;;;15.50;99.90;;;;;;4988015;28;20077;-72
2022/10/29 05:58:55;;;;;;;21.60;5.50;;;15.50;99.90;;;;;;4987295;28;20066;-73
2022/10/29 06:01:21;;;;;;;20.00;5.32;;;15.60;99.90;;;;;;4985498;28;20026;-72
2022/10/29 06:03:47;;;;;;;18.70;5.78;;;15.60;99.90;;;;;;4977485;28;20063;-73
2022/10/29 06:06:12;;;;;;;18.95;5.57;;;15.60;99.90;;;;;;4951151;28;20528;-72
2022/10/29 06:08:38;;;;;;;20.25;5.35;;;15.70;99.90;;;;;;4966715;28;20034;-72
2022/10/29 06:11:03;;;;;;;17.58;5.05;;;15.70;99.90;;;;;;4968136;28;20429;-72
2022/10/29 06:13:29;;;;;;;19.02;5.43;;;15.70;99.90;;;;;;4968592;28;20046;-72
2022/10/29 06:15:57;;;;;;;21.25;5.05;;;15.80;99.90;;;;;;4950379;28;20121;-74
2022/10/29 06:18:23;;;;;;;13.55;4.15;;;15.80;99.90;;;;;;4967874;28;20692;-72
2022/10/29 06:20:49;;;;;;;13.95;4.32;;;15.80;99.90;;;;;;4968148;28;20031;-71
2022/10/29 06:23:14;;;;;;;20.27;5.57;;;15.90;99.90;;;;;;4968763;28;20470;-72
2022/10/29 06:25:40;;;;;;;20.20;5.93;;;15.90;99.90;;;;;;4966892;28;20050;-72
2022/10/29 06:28:08;;;;;;;16.30;4.82;;;15.90;99.90;;;;;;4968086;28;20165;-73
2022/10/29 06:30:35;;;;;;;15.95;5.00;;;15.90;99.90;;;;;;4968045;28;20065;-72
2022/10/29 06:33:01;;;;;;;16.83;4.82;;;16.00;99.90;;;;;;4950465;28;20591;-72
2022/10/29 06:35:27;;;;;;;17.05;5.22;;;16.00;99.90;;;;;;4950085;28;20031;-73
2022/10/29 06:37:52;;;;;;;19.35;5.82;;;16.00;99.90;;;;;;4968144;28;20031;-72
2022/10/29 06:40:18;;;;;;;15.13;4.70;;;16.00;99.90;;;;;;4968188;28;20473;-73
2022/10/29 06:42:44;;;;;;;16.25;5.38;;;16.00;99.90;;;;;;4968060;28;20599;-72
2022/10/29 06:45:10;;;;;;;19.92;5.35;;;16.10;99.90;;;;;;4968322;28;20066;-73
2022/10/29 06:47:42;;;;;;;18.13;5.43;;;16.10;99.90;;;;;;4968247;28;20088;-72
2022/10/29 06:50:09;;;;;;;19.83;5.20;;;16.10;99.90;;;;;;4968005;28;20062;-73
2022/10/29 06:52:35;;;;;;;19.95;5.05;;;16.10;99.90;;;;;;4967939;28;20031;-72
2022/10/29 06:55:01;;;;;;;18.52;5.53;;;16.10;99.90;;;;;;4968018;28;20085;-72
2022/10/29 06:57:30;;;;;;;18.33;5.25;;;16.10;99.90;;;;;;4967863;28;20030;-71
2022/10/29 06:59:56;;;;;;;21.75;5.10;;;16.10;99.90;;;;;;4950739;28;20034;-72
2022/10/29 07:02:22;;;;;;;20.67;6.00;;;16.10;99.90;;;;;;4968414;28;20615;-72
2022/10/29 07:04:48;;;;;;;16.42;4.90;;;16.10;99.90;;;;;;4950406;28;20101;-73
2022/10/29 07:07:13;;;;;;;22.45;5.45;;;16.10;99.90;;;;;;4966491;28;20482;-72
2022/10/29 07:09:39;;;;;;;16.13;5.13;;;16.10;99.90;;;;;;4967755;28;20610;-73
2022/10/29 07:12:05;;;;;;;14.98;4.90;;;16.20;99.90;;;;;;4967463;28;20574;-72
2022/10/29 07:14:31;;;;;;;15.88;5.70;;;16.20;99.90;;;;;;4967851;28;20042;-73
2022/10/29 07:16:57;;;;;;;14.43;4.72;;;16.20;99.90;;;;;;4968831;28;20089;-72
2022/10/29 07:19:22;;;;;;;16.77;5.82;;;16.30;99.90;;;;;;4971145;28;20097;-73
2022/10/29 07:21:48;;;;;;;16.13;4.68;;;16.30;99.90;;;;;;4971108;28;20027;-73
2022/10/29 07:24:16;;;;;;;19.73;6.03;;;16.40;99.90;;;;;;4971415;28;20030;-73
2022/10/29 07:26:42;;;;;;;18.17;5.63;;;16.40;99.90;;;;;;4971289;28;20058;-72
2022/10/29 07:29:08;;;;;;;17.73;5.50;;;16.30;99.90;;;;;;4982070;28;20553;-72
2022/10/29 07:31:33;;;;;;;17.52;6.20;;;16.40;99.90;;;;;;4990334;28;20034;-72
2022/10/29 07:33:59;;;;;;;18.48;5.47;;;16.40;99.90;;;;;;4990750;28;20441;-72
2022/10/29 07:36:24;;;;;;;17.30;5.60;;;16.40;99.90;;;;;;4990688;28;20069;-72
2022/10/29 07:38:50;;;;;;;16.27;6.15;;;16.40;99.90;;;;;;4972739;28;20034;-73
2022/10/29 07:41:15;;;;;;;13.70;5.40;;;16.50;99.90;;;;;;4990172;28;20054;-72
2022/10/29 07:43:41;;;;;;;14.20;5.65;;;16.60;99.90;;;;;;4990081;28;20022;-72
2022/10/29 07:46:07;;;;;;;14.55;5.53;;;16.70;99.90;;;;;;4989931;28;20543;-72
2022/10/29 07:48:32;;;;;;;15.63;5.47;;;16.70;99.90;;;;;;4990376;28;20113;-72
2022/10/29 07:50:59;;;;;;;19.27;6.03;;;16.80;99.90;;;;;;4990406;28;20038;-72
2022/10/29 07:53:25;;;;;;;14.02;5.07;;;16.90;99.90;;;;;;4989871;28;20030;-72
2022/10/29 07:55:54;;;;;;;15.50;5.35;;;16.90;99.90;;;;;;4989757;28;20037;-73
2022/10/29 07:58:20;;;;;;;20.10;5.85;;;17.00;99.90;;;;;;4990147;28;20038;-73
2022/10/29 08:00:45;;;;;;;13.40;5.13;;;17.00;99.90;;;;;;4989811;28;20046;-72
2022/10/29 08:03:12;;;;;;;16.77;6.00;;;17.20;99.90;;;;;;4970819;28;20034;-73
2022/10/29 08:05:38;;;;;;;16.05;5.72;;;17.30;99.90;;;;;;4987360;28;20042;-73
2022/10/29 08:08:04;;;;;;;12.30;4.60;;;17.40;99.90;;;;;;4976181;28;20035;-73
2022/10/29 08:10:31;;;;;;;21.45;5.53;;;17.50;99.90;;;;;;4978487;28;20126;-72
2022/10/29 08:13:00;;;;;;;20.65;6.00;;;17.60;99.90;;;;;;4970665;28;20035;-73
2022/10/29 08:15:27;;;;;;;12.77;5.30;;;17.70;99.90;;;;;;4969296;28;20035;-73
2022/10/29 08:17:54;;;;;;;16.98;5.57;;;17.80;99.90;;;;;;4970390;28;20046;-73
2022/10/29 08:20:21;;;;;;;18.60;5.47;;;17.80;99.90;;;;;;4969020;28;20512;-72
2022/10/29 08:22:46;;;;;;;18.35;5.43;;;17.90;99.90;;;;;;4970301;28;20054;-73
2022/10/29 08:25:13;;;;;;;14.25;5.07;;;17.90;99.90;;;;;;4970460;28;20576;-73
2022/10/29 08:27:38;;;;;;;16.88;6.20;;;18.00;99.90;;;;;;4969804;28;20089;-72
2022/10/29 08:30:06;;;;;;;14.05;5.53;;;18.00;99.90;;;;;;4969745;28;20030;-72
2022/10/29 08:32:31;;;;;;;14.60;5.47;;;18.20;99.90;;;;;;4970065;28;20046;-72
2022/10/29 08:34:57;;;;;;;13.90;5.85;;;18.30;99.90;;;;;;4969574;28;20023;-73
2022/10/29 08:37:23;;;;;;;14.48;5.30;;;18.30;99.90;;;;;;4969151;28;20038;-73
2022/10/29 08:39:48;;;;;;;14.95;4.80;;;18.40;99.90;;;;;;4969666;28;20041;-73
2022/10/29 08:42:40;;;;;;;16.42;5.55;;;18.50;99.90;;;;;;4968168;28;20034;-72
2022/10/29 08:45:30;;;;;;;15.88;5.05;;;18.60;99.90;;;;;;4969466;28;20059;-73
2022/10/29 08:48:14;;;;;;;;;;;18.60;99.90;;;;;;4970060;28;20043;-73
2022/10/29 08:50:45;;;;;;;14.98;5.32;;;18.70;99.90;;;;;;4969952;28;19910;-73
2022/10/29 08:53:17;;;;;;;20.38;5.95;;;18.90;99.90;;;;;;4969922;28;20038;-73
2022/10/29 08:55:45;;;;;;;14.05;4.63;;;19.00;99.90;;;;;;4969329;28;20045;-73
2022/10/29 08:58:29;;;;;;;14.38;5.47;;;19.00;99.90;;;;;;4968027;28;20116;-73
2022/10/29 09:00:57;;;;;;;15.43;5.40;;;19.10;99.90;;;;;;4969520;28;20478;-74
2022/10/29 09:03:25;;;;;;;17.38;5.30;;;19.10;99.90;;;;;;4967960;28;20027;-73
2022/10/29 09:06:11;;;;;;;18.80;5.50;;;19.10;99.90;;;;;;4967608;28;20127;-73
2022/10/29 09:08:55;;;;;;;17.45;5.72;;;19.10;99.90;;;;;;4969008;28;20061;-73
2022/10/29 09:11:34;;;;;;;14.60;5.10;;;19.10;99.90;;;;;;4969197;28;20117;-73
2022/10/29 09:14:15;;;;;;;14.27;5.20;;;19.10;99.90;;;;;;4968890;28;20042;-73
2022/10/29 09:16:52;;;;;;;15.93;5.20;;;19.10;99.90;;;;;;4968292;28;20114;-73
2022/10/29 09:19:31;;;;;;;16.20;5.05;;;19.10;99.90;;;;;;4969010;28;20031;-73
2022/10/29 09:22:00;;;;;;;12.30;4.50;;;19.20;99.90;;;;;;4967595;28;20475;-73
2022/10/29 09:24:42;;;;;;;14.57;4.90;;;19.20;99.90;;;;;;4968887;28;20038;-73
2022/10/29 09:27:28;;;;;;;18.67;5.45;;;19.20;99.90;;;;;;4968907;28;20035;-73
2022/10/29 09:30:18;;;;;;;18.15;5.40;;;19.10;99.90;;;;;;4968777;28;20522;-73
2022/10/29 09:32:54;;;;;;;14.90;6.00;;;19.10;99.90;;;;;;4967338;28;20497;-73
2022/10/29 09:35:27;;;;;;;13.82;5.22;;;19.00;99.90;;;;;;4968343;28;20118;-73
2022/10/29 09:38:00;;;;;;;14.63;5.00;;;19.00;99.90;;;;;;4984724;28;20551;-73
2022/10/29 09:40:28;;;;;;;21.67;5.80;;;19.00;99.90;;;;;;4987383;28;20038;-74
2022/10/29 09:42:54;;;;;;;18.67;5.68;;;18.90;99.90;;;;;;4987736;28;20079;-73
2022/10/29 09:45:25;;;;;;;15.10;5.15;;;18.90;99.90;;;;;;4988100;28;20432;-73
2022/10/29 09:48:03;;;;;;;13.98;4.97;;;18.90;99.90;;;;;;4970476;28;20034;-73
2022/10/29 09:50:39;;;;;;;15.68;5.50;;;19.00;99.90;;;;;;4988236;28;20031;-74
2022/10/29 09:53:06;;;;;;;15.13;5.03;;;19.10;99.90;;;;;;4966325;28;20050;-73
2022/10/29 09:55:42;;;;;;;17.45;5.95;;;19.10;99.90;;;;;;4986779;28;20121;-74
2022/10/29 09:58:17;;;;;;;14.68;4.95;;;19.20;99.90;;;;;;4970980;28;20464;-73
2022/10/29 10:00:42;;;;;;;16.55;4.60;;;19.30;99.90;;;;;;4965796;28;20030;-73
2022/10/29 10:03:44;;;;;;;13.32;5.05;;;19.40;99.90;;;;;;4985785;28;20092;-74
2022/10/29 10:06:12;;;;;;;16.30;4.82;;;19.60;99.90;;;;;;4988125;28;20037;-74
2022/10/29 10:09:10;;;;;;;16.67;5.05;;;19.90;99.90;;;;;;4970508;28;20133;-73
2022/10/29 10:11:48;;;;;;;21.35;5.57;;;19.90;99.90;;;;;;4944676;28;20081;-74
2022/10/29 10:14:18;;;;;;;17.90;5.70;;;19.80;99.90;;;;;;4987887;28;20042;-74
2022/10/29 10:16:44;;;;;;;20.08;5.20;;;19.80;99.90;;;;;;4987927;28;20042;-74
2022/10/29 10:19:28;;;;;;;14.55;4.82;;;19.70;99.90;;;;;;4988184;28;20479;-74
2022/10/29 10:22:02;;;;;;;14.70;5.07;;;19.70;99.90;;;;;;4988066;28;20539;-72
2022/10/29 10:24:34;;;;;;;14.60;5.57;;;19.60;99.90;;;;;;4987471;28;20132;-73
2022/10/29 10:27:00;;;;;;;16.67;5.30;;;19.70;99.90;;;;;;4987483;28;20040;-73
2022/10/29 10:29:27;;;;;;;15.52;5.82;;;19.80;99.90;;;;;;4988046;28;20528;-73
2022/10/29 10:31:55;;;;;;;17.90;5.55;;;19.90;99.90;;;;;;4987766;28;20614;-74
2022/10/29 10:34:25;;;;;;;19.48;5.63;;;20.10;99.90;;;;;;4986562;28;20117;-73
2022/10/29 10:36:56;;;;;;;16.02;5.45;;;20.20;99.90;;;;;;4987814;28;20034;-73
2022/10/29 10:39:26;;;;;;;13.13;5.22;;;20.30;99.90;;;;;;4987454;28;20042;-75
2022/10/29 10:41:54;;;;;;;18.15;5.65;;;20.30;99.90;;;;;;4969772;28;20037;-73
2022/10/29 10:44:21;;;;;;;17.48;5.90;;;20.20;99.90;;;;;;4987711;28;20033;-73
2022/10/29 10:46:50;;;;;;;17.40;5.85;;;20.00;99.90;;;;;;4969901;28;20038;-73
2022/10/29 10:49:42;;;;;;;22.30;5.75;;;19.90;99.90;;;;;;4987297;28;20439;-73
2022/10/29 10:52:30;;;;;;;16.67;5.22;;;19.80;99.90;;;;;;4985281;28;20049;-72
2022/10/29 10:55:04;;;;;;;17.65;6.25;;;19.90;99.90;;;;;;4991489;28;20080;-73
2022/10/29 10:57:36;;;;;;;13.65;5.63;;;19.90;99.90;;;;;;4986381;28;20768;-73
2022/10/29 11:00:14;;;;;;;16.33;5.78;;;19.90;99.90;;;;;;4989765;28;20053;-73
2022/10/29 11:02:55;;;;;;;22.48;5.82;;;20.20;99.90;;;;;;4988185;28;20076;-73
2022/10/29 11:05:31;;;;;;;15.23;5.47;;;20.50;99.90;;;;;;4991429;28;20034;-73
2022/10/29 11:08:11;;;;;;;15.63;5.70;;;20.80;99.90;;;;;;4973360;28;20113;-73
2022/10/29 11:10:50;;;;;;;16.20;5.45;;;21.00;99.90;;;;;;4991599;28;20033;-74
2022/10/29 11:13:23;;;;;;;11.30;4.90;;;21.00;99.90;;;;;;4991490;28;20049;-73
2022/10/29 11:16:00;;;;;;;16.23;6.07;;;21.00;99.90;;;;;;4990936;28;20144;-74
2022/10/29 11:19:06;;;;;;;19.15;5.80;;;21.20;99.90;;;;;;4990859;28;20034;-73
2022/10/29 11:21:37;;;;;;;17.70;5.22;;;21.30;99.90;;;;;;4990953;28;20105;-73
2022/10/29 11:24:06;;;;;;;21.58;5.78;;;21.40;99.90;;;;;;4990661;28;20146;-74
2022/10/29 11:26:55;;;;;;;13.30;4.95;;;21.40;99.90;;;;;;4990684;28;20130;-73
2022/10/29 11:29:46;;;;;;;20.35;5.80;;;21.40;99.90;;;;;;4990463;28;20046;-73
2022/10/29 11:32:47;;;;;;;14.45;5.78;;;21.40;99.90;;;;;;4990788;28;20459;-74
2022/10/29 11:35:16;;;;;;;15.20;5.20;;;21.40;99.90;;;;;;4907549;29;20036;-74
2022/10/29 11:38:00;;;;;;;18.27;5.70;;;21.50;99.90;;;;;;4942727;28;20050;-73
2022/10/29 11:40:38;;;;;;;17.83;5.50;;;21.50;99.90;;;;;;4970683;28;20046;-74
2022/10/29 11:43:12;;;;;;;22.00;5.82;;;21.40;99.90;;;;;;4971058;28;20042;-74
2022/10/29 11:46:01;;;;;;;15.85;5.47;;;21.50;99.90;;;;;;4970959;28;20030;-74
2022/10/29 11:48:27;;;;;;;13.55;5.55;;;21.50;99.90;;;;;;4969678;28;20034;-74
2022/10/29 11:51:22;;;;;;;15.80;5.55;;;21.70;99.90;;;;;;4970665;28;20041;-74
2022/10/29 11:53:54;;;;;;;17.17;5.68;;;21.80;99.90;;;;;;4957370;28;20046;-73
2022/10/29 11:56:47;;;;;;;15.98;5.65;;;21.90;99.90;;;;;;4952365;28;20093;-74
2022/10/29 11:59:27;;;;;;;20.25;6.10;;;21.70;99.90;;;;;;4970221;28;20070;-73
2022/10/29 12:01:56;;;;;;;;;;;21.50;99.90;;;;;;4971425;28;20031;-73
2022/10/29 12:04:34;;;;;;;16.02;5.93;;;21.50;99.90;;;;;;4972570;28;20291;-73
2022/10/29 12:07:33;;;;;;;16.63;6.00;;;21.40;99.90;;;;;;4972420;28;20069;-73
2022/10/29 12:10:11;;;;;;;16.92;5.03;;;21.40;99.90;;;;;;4949301;28;20055;-74
2022/10/29 12:12:58;;;;;;;18.30;5.47;;;21.30;99.90;;;;;;4967303;28;20039;-73
2022/10/29 12:15:57;;;;;;;17.27;6.20;;;21.20;99.90;;;;;;4973757;28;20035;-74
2022/10/29 12:18:50;;;;;;;16.67;5.50;;;21.20;99.90;;;;;;4982776;28;20034;-74
2022/10/29 12:21:55;;;;;;;16.13;5.72;;;21.10;99.90;;;;;;4987085;28;20288;-74
2022/10/29 12:24:28;;;;;;;15.50;5.47;;;21.10;99.90;;;;;;4979665;28;20575;-74
2022/10/29 12:27:32;;;;;;;12.50;5.38;;;21.00;99.90;;;;;;4987810;28;20093;-73
2022/10/29 12:30:05;;;;;;;14.88;6.07;;;20.90;99.90;;;;;;4948306;28;20104;-73
2022/10/29 12:33:01;;;;;;;19.42;6.30;;;20.80;99.90;;;;;;4988979;28;20072;-73
2022/10/29 12:35:36;;;;;;;18.23;5.88;;;20.70;99.90;;;;;;4941026;28;20679;-74
2022/10/29 12:38:01;;;;;;;13.52;5.30;;;20.50;99.90;;;;;;4988932;28;20050;-74
2022/10/29 12:40:41;;;;;;;21.63;6.63;;;20.50;99.90;;;;;;4988570;28;20076;-73
2022/10/29 12:43:31;;;;;;;17.83;6.10;;;20.40;99.90;;;;;;4970990;28;20483;-72
2022/10/29 12:46:05;;;;;;;17.88;5.88;;;20.30;99.90;;;;;;4988491;28;20043;-73
2022/10/29 12:48:40;;;;;;;17.55;6.10;;;20.30;99.90;;;;;;4989349;28;20481;-73
2022/10/29 12:51:31;;;;;;;14.07;5.47;;;20.20;99.90;;;;;;4989158;28;20023;-73
2022/10/29 12:54:06;;;;;;;14.75;5.82;;;20.20;99.90;;;;;;4988647;28;20030;-73
2022/10/29 12:56:32;;;;;;;15.15;5.95;;;20.30;99.90;;;;;;4988464;28;20042;-73
2022/10/29 12:59:23;;;;;;;17.52;6.40;;;20.30;99.90;;;;;;4988446;28;20101;-73