Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:38;;;;;;;1.83;1.42;;;;;;;9.53;77.88;99119.50;4979904;28;20061;-82
2023/01/03 00:04:04;;;;;;;1.80;1.42;;;;;;;9.58;78.03;99123.25;4979137;28;20037;-81
2023/01/03 00:06:37;;;;;;;1.92;1.50;;;;;;;9.49;78.42;99152.28;4980085;28;20046;-81
2023/01/03 00:09:10;;;;;;;3.20;1.70;;;;;;;9.48;78.90;99153.25;4980501;28;20030;-81
2023/01/03 00:14:27;;;;;;;1.85;1.63;;;;;;;9.38;79.00;99154.25;4982685;28;20453;-82
2023/01/03 00:16:56;;;;;;;2.25;1.58;;;;;;;9.39;79.15;99148.03;4983999;28;20069;-82
2023/01/03 00:19:24;;;;;;;1.88;1.67;;;;;;;9.35;79.39;99133.63;4983569;28;20044;-81
2023/01/03 00:21:50;;;;;;;2.17;1.80;;;;;;;9.44;79.16;99138.84;4982126;28;20445;-82
2023/01/03 00:24:16;;;;;;;2.10;1.90;;;;;;;9.42;79.26;99138.22;4982606;28;20039;-81
2023/01/03 00:26:42;;;;;;;3.35;2.10;;;;;;;9.42;79.41;99122.50;4981794;28;20114;-82
2023/01/03 00:29:10;;;;;;;2.00;1.80;;;;;;;9.44;79.47;99121.34;4982041;28;20066;-81
2023/01/03 00:31:37;;;;;;;3.53;1.80;;;;;;;9.54;79.30;99121.16;4981973;28;20026;-81
2023/01/03 00:34:03;;;;;;;2.53;1.85;;;;;;;9.46;79.64;99113.31;4981621;28;20117;-81
2023/01/03 00:36:29;;;;;;;2.05;1.80;;;;;;;9.41;80.00;99126.09;4980853;28;20122;-81
2023/01/03 00:38:55;;;;;;;2.47;2.28;;;;;;;9.39;80.01;99118.41;4981073;28;20039;-81
2023/01/03 00:41:20;;;;;;;3.65;2.00;;;;;;;9.34;80.37;99142.47;4977478;28;20132;-81
2023/01/03 00:43:48;;;;;;;3.35;2.25;;;;;;;9.29;80.58;99150.00;4981592;28;20629;-81
2023/01/03 00:46:16;;;;;;;2.13;1.95;;;;;;;9.29;80.72;99150.00;4979011;28;20054;-81
2023/01/03 00:48:42;;;;;;;2.17;1.98;;;;;;;9.21;81.09;99152.63;4981075;28;20042;-81
2023/01/03 00:51:23;;;;;;;2.33;2.05;;;;;;;9.25;81.32;99143.47;4984686;28;20065;-81
2023/01/03 00:53:53;;;;;;;2.63;2.00;;;;;;;9.17;81.52;99145.25;4985214;28;20038;-81
2023/01/03 00:56:22;;;;;;;2.10;1.90;;;;;;;9.12;81.91;99153.63;4983541;28;20030;-81
2023/01/03 00:58:48;;;;;;;2.25;1.90;;;;;;;9.14;82.23;99149.03;4981824;28;20121;-81
2023/01/03 01:01:18;;;;;;;2.80;2.20;;;;;;;9.05;82.25;99163.09;4984435;28;20099;-81
2023/01/03 01:03:48;;;;;;;3.42;2.30;;;;;;;8.96;82.81;99166.69;4983692;28;20063;-81
2023/01/03 01:06:24;;;;;;;3.13;2.00;;;;;;;8.98;83.13;99170.78;4982727;28;20044;-81
2023/01/03 01:08:54;;;;;;;2.65;2.00;;;;;;;8.90;83.38;99167.34;4983849;28;20073;-81
2023/01/03 01:11:20;;;;;;;2.50;1.95;;;;;;;8.91;83.54;99175.03;4982540;28;20033;-81
2023/01/03 01:13:47;;;;;;;2.33;2.13;;;;;;;8.87;83.81;99186.78;4982332;28;20034;-81
2023/01/03 01:16:17;;;;;;;2.75;2.38;;;;;;;8.84;84.01;99192.38;4982405;28;20034;-81
2023/01/03 01:18:47;;;;;;;3.22;2.10;;;;;;;8.81;84.14;99172.56;4981795;28;20058;-81
2023/01/03 01:21:18;;;;;;;2.80;2.38;;;;;;;8.76;84.38;99174.88;4980083;28;20038;-81
2023/01/03 01:23:45;;;;;;;2.20;1.85;;;;;;;8.75;84.45;99178.44;4982221;28;20044;-81
2023/01/03 01:26:14;;;;;;;2.47;2.28;;;;;;;8.76;84.62;99180.09;4979410;28;20034;-81
2023/01/03 01:28:41;;;;;;;2.85;2.40;;;;;;;8.76;84.97;99184.50;4981391;28;20039;-82
2023/01/03 01:31:09;;;;;;;3.47;2.20;;;;;;;8.65;85.13;99193.47;4980374;28;20074;-82
2023/01/03 01:33:36;;;;;;;2.63;2.40;;;;;;;8.58;85.58;99192.50;4979900;28;20089;-81
2023/01/03 01:36:15;;;;;;;3.03;2.13;;;;;;;8.62;85.54;99204.25;4979288;28;20035;-81
2023/01/03 01:38:41;;;;;;;2.67;2.28;;;;;;;8.58;85.56;99200.34;4979963;28;20636;-82
2023/01/03 01:41:14;;;;;;;2.40;2.20;;;;;;;8.62;85.79;99196.41;4976987;28;20035;-82
2023/01/03 01:46:42;;;;;;;2.97;2.03;;;;;;;8.57;85.72;99203.91;4979079;28;20053;-82
2023/01/03 01:49:17;;;;;;;2.42;2.22;;;;;;;8.52;85.80;99193.13;4981797;28;20038;-81
2023/01/03 01:51:43;;;;;;;2.97;2.00;;;;;;;8.51;85.68;99188.84;4983681;28;20478;-81
2023/01/03 01:54:10;;;;;;;2.65;2.00;;;;;;;8.57;85.49;99196.06;4983010;28;20033;-82
2023/01/03 01:56:42;;;;;;;2.50;2.30;;;;;;;8.67;85.17;99204.59;4983239;28;20177;-81
2023/01/03 01:59:10;;;;;;;2.58;2.33;;;;;;;8.69;84.95;99205.25;4979439;28;20045;-82
2023/01/03 02:01:37;;;;;;;3.33;2.75;;;;;;;8.65;85.04;99209.16;4981020;28;20062;-81
2023/01/03 02:04:10;;;;;;;2.83;2.30;;;;;;;8.74;84.69;99202.97;4979616;28;20042;-81
2023/01/03 02:06:38;;;;;;;4.22;2.50;;;;;;;8.80;84.26;99206.72;4980857;28;20721;-81
2023/01/03 02:09:04;;;;;;;2.85;2.55;;;;;;;8.79;84.18;99207.72;4981348;28;20062;-81
2023/01/03 02:13:04;;;;;;;3.10;2.85;;;;;;;8.74;84.17;99210.00;4981397;28;20122;-81
2023/01/03 02:15:14;;;;;;;2.70;2.50;;;;;;;8.68;84.68;99216.69;4981678;28;20038;-82
2023/01/03 02:18:13;;;;;;;2.58;2.38;;;;;;;8.77;84.67;99222.75;4987497;28;20023;-81
2023/01/03 02:21:15;;;;;;;3.67;2.38;;;;;;;8.73;84.29;99222.25;4981626;28;20089;-81
2023/01/03 02:24:18;;;;;;;3.13;2.83;;;;;;;8.68;84.43;99228.94;4993296;28;20051;-82
2023/01/03 02:27:02;;;;;;;2.75;2.50;;;;;;;8.74;84.53;99221.28;4980818;28;20394;-82
2023/01/03 02:30:07;;;;;;;3.10;2.80;;;;;;;8.70;84.31;99222.59;4979230;28;20569;-81
2023/01/03 02:32:44;;;;;;;2.70;2.50;;;;;;;8.75;84.19;99222.91;4979908;28;20038;-81
2023/01/03 02:35:39;;;;;;;3.58;2.53;;;;;;;8.76;84.24;99232.41;4980065;28;20026;-81
2023/01/03 02:38:28;;;;;;;3.70;2.67;;;;;;;8.80;84.00;99228.47;4978510;28;20039;-82
2023/01/03 02:41:19;;;;;;;3.33;2.63;;;;;;;8.72;84.14;99230.28;4975579;28;20045;-81
2023/01/03 02:44:03;;;;;;;2.67;2.47;;;;;;;8.76;84.33;99242.06;4978114;28;20034;-82
2023/01/03 02:46:40;;;;;;;2.70;2.50;;;;;;;8.81;84.02;99243.19;4980571;28;20614;-81
2023/01/03 02:49:21;;;;;;;3.58;2.50;;;;;;;8.87;83.49;99235.69;4981668;28;20034;-81
2023/01/03 02:51:54;;;;;;;3.60;2.78;;;;;;;8.98;83.20;99235.38;4982557;28;20089;-81
2023/01/03 02:54:33;;;;;;;3.15;2.85;;;;;;;8.95;82.70;99241.75;4980886;28;20037;-81
2023/01/03 02:57:06;;;;;;;3.15;2.78;;;;;;;8.95;82.90;99260.09;4981776;28;20034;-81
2023/01/03 02:59:50;;;;;;;3.17;2.80;;;;;;;8.84;83.09;99257.75;4980651;28;20048;-81
2023/01/03 03:02:21;;;;;;;3.45;3.03;;;;;;;8.85;83.13;99252.38;4980163;28;20058;-82
2023/01/03 03:04:54;;;;;;;2.70;2.50;;;;;;;8.87;83.43;99259.22;4980276;28;20496;-82
2023/01/03 03:07:27;;;;;;;3.10;2.80;;;;;;;8.73;83.51;99253.66;4979144;28;20035;-82
2023/01/03 03:13:14;;;;;;;3.80;3.00;;;;;;;8.63;84.21;99246.91;5004249;28;20093;-82
2023/01/03 03:16:02;;;;;;;3.25;2.95;;;;;;;8.65;83.94;99243.16;4982800;28;20053;-81
2023/01/03 03:18:58;;;;;;;3.25;2.95;;;;;;;8.62;84.10;99240.03;4980301;28;20030;-82
2023/01/03 03:30:04;;;;;;;3.30;3.00;;;;;;;8.57;84.23;99237.91;4977843;28;20041;-82
2023/01/03 03:32:34;;;;;;;4.75;2.80;;;;;;;8.60;84.12;99242.81;4978746;28;20041;-81
2023/01/03 03:35:05;;;;;;;3.35;3.05;;;;;;;8.55;84.22;99237.25;4977242;28;20038;-81
2023/01/03 03:37:37;;;;;;;3.30;3.00;;;;;;;8.56;84.18;99244.09;4978022;28;20033;-82
2023/01/03 03:46:27;;;;;;;3.08;2.72;;;;;;;8.30;84.65;99242.34;4979709;28;20038;-82
2023/01/03 03:51:58;;;;;;;3.65;2.60;;;;;;;8.26;85.23;99250.66;4977139;28;20041;-81
2023/01/03 03:54:27;;;;;;;;;;;;;;;8.17;85.63;99247.19;4982129;28;20124;-81
2023/01/03 03:57:19;;;;;;;3.90;3.10;;;;;;;8.12;85.94;99248.63;4976420;28;19918;-81
2023/01/03 03:59:53;;;;;;;3.00;2.70;;;;;;;8.12;85.83;99238.19;4979019;28;20391;-81
2023/01/03 04:02:22;;;;;;;3.28;2.97;;;;;;;8.09;85.73;99249.75;4980303;28;20061;-81
2023/01/03 04:04:57;;;;;;;3.63;3.20;;;;;;;8.05;85.90;99243.22;4978916;28;20340;-81
2023/01/03 04:07:23;;;;;;;3.88;3.50;;;;;;;8.04;86.00;99246.81;4979707;28;20038;-81
2023/01/03 04:09:49;;;;;;;3.72;3.33;;;;;;;7.94;86.06;99244.28;4979286;28;20557;-81
2023/01/03 04:12:14;;;;;;;3.85;3.10;;;;;;;7.93;86.11;99249.69;4979768;28;20081;-81
2023/01/03 04:14:40;;;;;;;4.00;3.30;;;;;;;7.90;86.54;99256.00;4978957;28;20041;-81
2023/01/03 04:17:05;;;;;;;3.90;3.47;;;;;;;7.82;86.85;99249.94;4980790;28;20035;-81
2023/01/03 04:19:31;;;;;;;5.13;3.30;;;;;;;7.84;86.94;99263.66;4977972;28;20124;-81
2023/01/03 04:21:56;;;;;;;4.55;3.00;;;;;;;7.82;86.95;99260.38;4978415;28;20062;-81
2023/01/03 04:24:22;;;;;;;5.68;3.65;;;;;;;7.87;87.18;99261.56;4986086;28;20030;-81
2023/01/03 04:26:48;;;;;;;4.63;2.83;;;;;;;7.83;86.83;99260.22;4977630;28;20114;-81
2023/01/03 04:29:13;;;;;;;3.30;3.00;;;;;;;7.87;86.77;99265.97;4978046;28;20124;-82
2023/01/03 04:31:39;;;;;;;3.78;2.67;;;;;;;7.84;86.82;99261.03;4974991;28;20074;-81
2023/01/03 04:34:05;;;;;;;3.80;2.95;;;;;;;7.91;86.73;99262.06;4975248;28;20070;-81
2023/01/03 04:36:30;;;;;;;4.30;3.60;;;;;;;7.88;86.85;99257.97;4976588;28;20525;-81
2023/01/03 04:38:55;;;;;;;4.47;3.58;;;;;;;7.96;86.88;99265.84;4975906;28;20049;-81
2023/01/03 04:41:21;;;;;;;3.60;3.30;;;;;;;8.01;86.63;99270.63;4973292;28;20516;-82
2023/01/03 04:44:03;;;;;;;3.42;3.10;;;;;;;8.04;86.15;99265.91;4979138;28;20429;-81
2023/01/03 04:46:36;;;;;;;6.68;3.70;;;;;;;7.96;86.35;99262.41;4978303;28;20066;-81
2023/01/03 04:49:04;;;;;;;4.45;3.38;;;;;;;7.93;86.65;99270.59;4976750;28;20887;-81
2023/01/03 04:51:30;;;;;;;5.25;3.97;;;;;;;7.81;87.01;99267.41;4978419;28;20039;-81
2023/01/03 04:53:56;;;;;;;6.82;4.30;;;;;;;7.77;87.55;99269.50;4980371;28;20041;-82
2023/01/03 04:56:39;;;;;;;5.20;4.18;;;;;;;7.86;87.35;99275.59;4979480;28;20034;-82
2023/01/03 04:59:08;;;;;;;4.35;3.78;;;;;;;7.95;86.84;99273.84;4980926;28;20046;-82
2023/01/03 05:01:33;;;;;;;5.15;4.30;;;;;;;7.84;87.21;99276.72;4982205;28;20062;-81
2023/01/03 05:04:01;;;;;;;5.32;4.53;;;;;;;7.73;87.48;99275.97;4983035;28;20407;-81
2023/01/03 05:06:27;;;;;;;5.20;4.15;;;;;;;7.66;87.92;99267.13;4981860;28;20146;-81
2023/01/03 05:08:53;;;;;;;6.85;4.45;;;;;;;7.62;88.15;99278.84;4981809;28;20054;-81
2023/01/03 05:11:19;;;;;;;4.90;4.15;;;;;;;7.70;88.16;99278.09;4980653;28;20093;-81
2023/01/03 05:13:44;;;;;;;4.90;4.15;;;;;;;7.78;87.78;99284.19;4980799;28;20705;-82
2023/01/03 05:16:13;;;;;;;4.68;4.18;;;;;;;7.79;87.42;99282.38;4982768;28;20534;-81
2023/01/03 05:18:41;;;;;;;5.03;4.28;;;;;;;7.63;86.95;99264.81;4981498;28;20045;-81
2023/01/03 05:26:49;;;;;;;4.85;4.22;;;;;;;7.64;86.99;99287.34;4980365;28;20122;-81
2023/01/03 05:29:19;;;;;;;5.50;4.78;;;;;;;7.63;87.41;99296.16;4981494;28;20078;-82
2023/01/03 05:31:45;;;;;;;4.93;4.18;;;;;;;7.56;87.73;99294.28;4980566;28;20042;-81
2023/01/03 05:34:11;;;;;;;6.50;4.57;;;;;;;7.54;88.00;99302.28;4980166;28;20509;-81
2023/01/03 05:36:37;;;;;;;6.07;5.07;;;;;;;7.38;88.65;99291.72;4979150;28;20500;-81
2023/01/03 05:39:03;;;;;;;6.85;4.78;;;;;;;7.39;88.75;99296.78;4979178;28;20692;-81
2023/01/03 05:44:15;;;;;;;6.28;5.07;;;;;;;7.44;89.02;99304.16;4983776;28;20057;-81
2023/01/03 05:46:40;;;;;;;5.43;4.18;;;;;;;7.48;88.13;99308.91;4983956;28;20038;-81
2023/01/03 05:49:06;;;;;;;7.13;4.63;;;;;;;7.51;87.74;99306.03;4983658;28;20037;-81
2023/01/03 05:51:31;;;;;;;5.30;4.43;;;;;;;7.47;87.22;99302.06;4981169;28;20041;-81
2023/01/03 05:53:57;;;;;;;5.70;4.70;;;;;;;7.47;86.87;99302.06;4982887;28;20466;-81
2023/01/03 05:56:22;;;;;;;6.10;4.32;;;;;;;7.39;86.65;99311.63;4981355;28;20490;-81
2023/01/03 05:58:48;;;;;;;6.18;4.57;;;;;;;7.38;86.78;99312.59;4980733;28;20039;-82
2023/01/03 06:01:14;;;;;;;5.60;4.63;;;;;;;7.24;87.78;99314.72;4981830;28;20051;-82
2023/01/03 06:03:44;;;;;;;5.80;4.90;;;;;;;7.15;88.23;99314.81;4981992;28;20037;-81
2023/01/03 06:06:12;;;;;;;5.55;4.20;;;;;;;7.26;88.22;99322.44;4981793;28;20038;-81
2023/01/03 06:08:38;;;;;;;7.07;4.88;;;;;;;7.13;88.45;99320.16;4980679;28;20121;-81
2023/01/03 06:11:13;;;;;;;6.82;5.07;;;;;;;7.22;88.22;99332.34;4980704;28;20165;-81
2023/01/03 06:13:40;;;;;;;6.93;5.03;;;;;;;7.27;88.28;99336.31;4980153;28;20540;-81
2023/01/03 06:19:05;;;;;;;7.97;5.30;;;;;;;7.27;88.00;99336.31;4980413;28;20030;-81
2023/01/03 06:21:31;;;;;;;6.38;4.97;;;;;;;7.20;88.03;99331.66;4977879;28;20034;-81
2023/01/03 06:23:57;;;;;;;6.13;4.82;;;;;;;7.21;87.97;99328.09;4979344;28;20030;-82
2023/01/03 06:26:24;;;;;;;6.75;5.22;;;;;;;7.18;88.04;99341.41;4980185;28;20060;-82
2023/01/03 06:28:50;;;;;;;6.75;5.07;;;;;;;7.20;88.48;99342.09;4979501;28;20039;-81
2023/01/03 06:31:16;;;;;;;6.70;5.07;;;;;;;7.21;88.54;99329.88;4977633;28;20042;-81
2023/01/03 06:33:41;;;;;;;8.93;5.90;;;;;;;7.07;88.52;99338.19;4981047;28;20455;-81
2023/01/03 06:36:13;;;;;;;8.98;5.30;;;;;;;6.97;89.12;99333.06;4978188;28;20516;-81
2023/01/03 06:38:39;;;;;;;7.50;5.18;;;;;;;7.01;89.45;99341.38;4978289;28;20038;-81
2023/01/03 06:41:06;;;;;;;7.80;5.65;;;;;;;6.95;89.49;99338.38;4980834;28;20042;-81
2023/01/03 06:43:32;;;;;;;7.70;5.55;;;;;;;6.93;89.38;99336.91;4982598;28;20066;-81
2023/01/03 06:54:29;;;;;;;7.25;5.45;;;;;;;6.86;89.63;99348.91;4980849;28;20030;-81
2023/01/03 06:56:56;;;;;;;6.15;5.28;;;;;;;6.84;89.81;99350.84;4980347;28;20038;-81
2023/01/03 06:59:22;;;;;;;8.25;6.10;;;;;;;6.83;89.66;99350.00;4981743;28;20054;-81
2023/01/03 07:01:50;;;;;;;7.65;5.45;;;;;;;6.78;90.11;99346.16;4981778;28;20182;-81
2023/01/03 07:04:16;;;;;;;6.32;5.35;;;;;;;6.83;90.03;99355.19;4980903;28;20536;-81
2023/01/03 07:06:42;;;;;;;7.40;5.68;;;;;;;6.87;89.37;99363.56;4979974;28;20035;-82
2023/01/03 07:09:09;;;;;;;6.55;5.30;;;;;;;6.91;89.23;99368.34;4971573;28;20034;-81
2023/01/03 07:11:37;;;;;;;7.60;5.57;;;;;;;6.81;88.95;99362.34;4969254;28;20696;-81
2023/01/03 07:14:05;;;;;;;6.85;5.38;;;;;;;6.77;89.61;99370.59;4981737;28;20104;-81
2023/01/03 07:16:40;;;;;;;8.55;5.72;;;;;;;6.69;89.74;99359.13;4978902;28;20386;-82
2023/01/03 07:19:10;;;;;;;9.07;5.72;;;;;;;6.64;90.15;99365.72;4975789;28;20041;-81
2023/01/03 07:21:36;;;;;;;7.40;5.82;;;;;;;6.57;90.63;99375.91;4976963;28;20061;-81
2023/01/03 07:24:04;;;;;;;8.88;6.10;;;;;;;6.48;90.69;99381.13;4976025;28;20030;-81
2023/01/03 07:26:33;;;;;;;8.15;6.07;;;;;;;6.48;91.02;99391.56;4976294;28;20050;-81
2023/01/03 07:29:01;;;;;;;7.78;6.10;;;;;;;6.46;91.52;99378.69;4976535;28;20378;-81
2023/01/03 07:31:27;;;;;;;7.70;6.32;;;;;;;6.56;91.24;99389.91;4974640;28;20034;-81
2023/01/03 07:33:53;;;;;;;8.68;6.38;;;;;;;6.66;91.20;99384.66;4970345;28;20042;-81
2023/01/03 07:36:20;;;;;;;8.98;6.10;;;;;;;6.69;90.51;99390.41;4975668;28;20026;-81
2023/01/03 07:38:47;;;;;;;7.97;5.97;;;;;;;6.81;90.29;99398.88;4980248;28;20061;-81
2023/01/03 07:41:14;;;;;;;6.97;5.55;;;;;;;6.84;89.14;99410.81;4979311;28;20039;-82
2023/01/03 07:43:45;;;;;;;6.28;5.25;;;;;;;6.88;88.95;99393.91;4981079;28;20096;-81
2023/01/03 07:46:21;;;;;;;8.13;5.60;;;;;;;6.99;88.38;99401.53;4980026;28;20038;-81
2023/01/03 07:48:54;;;;;;;11.18;6.63;;;;;;;7.03;87.98;99407.28;4979425;28;20061;-81
2023/01/03 07:51:21;;;;;;;8.05;5.88;;;;;;;7.09;87.63;99412.75;4970158;28;20864;-81
2023/01/03 07:53:52;;;;;;;8.73;5.90;;;;;;;7.08;87.42;99400.69;4976513;28;20030;-81
2023/01/03 07:56:21;;;;;;;9.07;6.60;;;;;;;7.18;86.89;99422.31;4974255;28;20034;-81
2023/01/03 07:58:48;;;;;;;8.38;6.10;;;;;;;7.21;86.64;99413.38;4972854;28;20033;-81
2023/01/03 08:01:23;;;;;;;8.05;5.72;;;;;;;7.27;86.58;99425.03;4972801;28;20047;-81
2023/01/03 08:03:49;;;;;;;8.23;6.15;;;;;;;7.33;86.62;99429.66;4976804;28;20030;-81
2023/01/03 08:06:23;;;;;;;7.75;5.85;;;;;;;7.39;85.73;99436.91;4969806;28;20042;-81
2023/01/03 08:13:16;;;;;;;6.70;5.45;;;;;;;7.45;85.27;99423.25;4971219;28;20117;-81
2023/01/03 08:14:21;;;;;;;6.07;5.30;;;;;;;7.54;84.67;99426.78;4974717;28;20069;-81
2023/01/03 08:16:46;;;;;;;8.30;5.47;;;;;;;7.58;84.91;99423.72;4973534;28;20417;-81
2023/01/03 08:19:12;;;;;;;7.22;5.47;;;;;;;7.60;85.00;99426.19;4972347;28;20046;-81
2023/01/03 08:21:37;;;;;;;10.48;5.30;;;;;;;7.64;84.92;99417.91;4972452;28;20136;-81
2023/01/03 08:24:03;;;;;;;7.35;5.90;;;;;;;7.70;85.02;99430.38;4971255;28;20035;-81
2023/01/03 08:26:28;;;;;;;7.63;5.40;;;;;;;7.77;85.08;99428.81;4975736;28;20039;-81
2023/01/03 08:28:54;;;;;;;6.43;5.38;;;;;;;7.78;85.00;99425.22;4972567;28;20126;-81
2023/01/03 08:31:30;;;;;;;7.75;6.15;;;;;;;7.88;84.34;99425.16;4975217;28;20122;-81
2023/01/03 08:34:02;;;;;;;8.43;6.88;;;;;;;7.97;83.43;99433.88;4977209;28;20031;-81
2023/01/03 08:36:40;;;;;;;11.10;6.03;;;;;;;8.03;83.24;99439.31;4976476;28;20039;-81
2023/01/03 08:39:12;;;;;;;7.93;6.03;;;;;;;8.09;83.42;99432.66;4977349;28;20054;-81
2023/01/03 08:41:46;;;;;;;7.32;5.68;;;;;;;8.15;82.83;99432.06;4974923;28;20027;-81
2023/01/03 08:44:13;;;;;;;9.85;6.10;;;;;;;8.24;82.85;99425.94;4976428;28;20046;-81
2023/01/03 08:46:46;;;;;;;8.30;6.22;;;;;;;8.38;82.77;99431.59;4974562;28;20046;-81
2023/01/03 08:49:12;;;;;;;7.40;5.63;;;;;;;8.43;82.97;99429.38;4974867;28;21120;-81
2023/01/03 08:51:38;;;;;;;7.13;5.85;;;;;;;8.42;81.79;99433.78;4977267;28;20975;-81
2023/01/03 08:54:04;;;;;;;8.80;6.20;;;;;;;8.43;82.01;99445.88;4983658;28;20034;-81
2023/01/03 08:56:29;;;;;;;7.47;6.22;;;;;;;8.39;81.30;99434.06;4972743;28;20375;-81
2023/01/03 08:58:58;;;;;;;9.90;6.40;;;;;;;8.43;81.05;99442.44;4972759;28;20517;-81
2023/01/03 09:01:24;;;;;;;8.38;6.30;;;;;;;8.51;80.90;99450.31;4978237;28;20058;-81
2023/01/03 09:03:50;;;;;;;7.57;6.00;;;;;;;8.60;81.21;99456.44;4974218;28;20046;-81
2023/01/03 09:06:15;;;;;;;7.03;6.10;;;;;;;8.63;81.56;99456.94;4973696;28;20109;-81
2023/01/03 09:08:41;;;;;;;8.75;6.75;;;;;;;8.53;80.52;99456.25;4977049;28;20044;-81
2023/01/03 09:11:08;;;;;;;7.45;6.05;;;;;;;8.56;81.24;99456.75;4972829;28;20038;-81
2023/01/03 09:13:35;;;;;;;6.95;6.25;;;;;;;8.63;81.16;99459.56;4974545;28;20583;-81
2023/01/03 09:16:10;;;;;;;8.98;5.95;;;;;;;8.64;80.35;99466.44;4981315;28;20041;-81
2023/01/03 09:18:37;;;;;;;8.38;6.15;;;;;;;8.71;80.26;99470.09;4974229;28;20031;-81
2023/01/03 09:21:04;;;;;;;7.72;5.60;;;;;;;8.69;80.07;99476.44;4980266;28;20034;-81
2023/01/03 09:23:31;;;;;;;10.35;7.25;;;;;;;8.66;80.90;99467.13;4974765;28;20038;-82
2023/01/03 09:25:58;;;;;;;9.98;6.50;;;;;;;8.67;80.50;99471.34;4974537;28;20066;-81
2023/01/03 09:28:24;;;;;;;7.53;6.15;;;;;;;8.65;80.18;99481.16;4964972;28;20497;-81
2023/01/03 09:30:50;;;;;;;8.43;6.47;;;;;;;8.69;80.99;99477.25;4972513;28;20042;-81
2023/01/03 09:33:16;;;;;;;8.13;6.30;;;;;;;8.74;81.12;99477.63;4970236;28;20046;-81
2023/01/03 09:35:41;;;;;;;8.60;6.40;;;;;;;8.78;81.16;99481.56;4973897;28;20038;-82
2023/01/03 09:38:07;;;;;;;8.88;6.20;;;;;;;8.79;81.16;99482.38;4974554;28;20114;-81
2023/01/03 09:40:40;;;;;;;7.50;6.07;;;;;;;8.82;81.11;99477.69;4979074;28;20041;-81
2023/01/03 09:43:14;;;;;;;8.18;6.50;;;;;;;8.77;80.21;99476.50;4975235;28;20038;-81
2023/01/03 09:45:48;;;;;;;8.82;6.13;;;;;;;8.75;80.04;99483.66;4972537;28;20196;-81
2023/01/03 09:48:19;;;;;;;9.05;6.80;;;;;;;8.71;80.10;99479.72;4973991;28;20038;-82
2023/01/03 09:50:45;;;;;;;;;;;;;;;8.73;80.99;99483.81;4976184;28;20038;-81
2023/01/03 10:05:58;;;;;;;8.18;5.50;;;;;;;8.64;80.75;99484.75;4975299;28;20085;-81
2023/01/03 10:08:40;;;;;;;7.57;6.07;;;;;;;8.68;80.74;99486.06;4973727;28;20114;-82
2023/01/03 10:11:26;;;;;;;7.35;5.85;;;;;;;8.73;81.13;99483.81;4975149;28;20149;-81
2023/01/03 10:14:28;;;;;;;8.90;5.85;;;;;;;8.74;80.25;99482.84;4971335;28;20155;-81
2023/01/03 10:17:42;;;;;;;7.57;5.75;;;;;;;8.64;80.30;99479.53;4972182;28;20642;-81
2023/01/03 10:20:28;;;;;;;7.47;5.70;;;;;;;8.58;80.66;99480.97;4983924;28;20062;-81
2023/01/03 10:22:55;;;;;;;7.03;5.88;;;;;;;8.67;81.47;99484.44;4973970;28;20035;-82
2023/01/03 10:25:23;;;;;;;6.97;5.90;;;;;;;8.71;81.12;99477.13;4976682;28;20042;-82
2023/01/03 10:28:14;;;;;;;10.02;6.07;;;;;;;8.66;80.69;99467.13;4975151;28;20113;-82
2023/01/03 10:31:09;;;;;;;8.85;6.30;;;;;;;8.52;79.57;99475.53;4971941;28;20031;-82
2023/01/03 10:33:46;;;;;;;8.20;6.20;;;;;;;8.48;80.71;99468.94;4974501;28;20038;-82
2023/01/03 10:36:18;;;;;;;9.45;6.22;;;;;;;8.39;81.01;99468.06;4972120;28;20042;-81
2023/01/03 10:38:44;;;;;;;6.72;5.47;;;;;;;8.30;80.71;99471.56;4973099;28;20042;-82
2023/01/03 10:41:50;;;;;;;8.00;5.97;;;;;;;8.22;81.81;99463.66;4973406;28;20039;-82
2023/01/03 10:44:30;;;;;;;8.02;6.28;;;;;;;8.07;81.26;99465.16;4973256;28;20042;-82
2023/01/03 10:47:08;;;;;;;9.15;6.75;;;;;;;8.18;81.57;99459.69;4982211;28;20038;-82
2023/01/03 10:49:34;;;;;;;7.60;5.88;;;;;;;8.20;81.58;99455.94;4971500;28;20471;-82
2023/01/03 10:52:13;;;;;;;10.57;6.70;;;;;;;8.36;82.05;99455.31;4971077;28;20045;-82
2023/01/03 10:54:52;;;;;;;9.35;6.38;;;;;;;8.33;81.65;99451.16;4973545;28;20042;-82
2023/01/03 10:57:58;;;;;;;9.32;6.57;;;;;;;8.37;82.14;99456.94;4973757;28;20046;-82
2023/01/03 11:00:36;;;;;;;10.43;6.70;;;;;;;8.51;81.80;99452.94;4971995;28;20479;-82
2023/01/03 11:03:08;;;;;;;8.77;6.03;;;;;;;8.58;81.61;99454.00;4980086;28;20050;-82
2023/01/03 11:05:35;;;;;;;8.90;6.43;;;;;;;8.55;80.56;99442.03;4972689;28;20042;-82
2023/01/03 11:08:12;;;;;;;10.00;6.53;;;;;;;8.73;81.14;99443.78;4972713;28;20114;-82
2023/01/03 11:10:56;;;;;;;7.25;6.40;;;;;;;8.84;80.16;99444.31;4974128;28;20093;-82
2023/01/03 11:13:39;;;;;;;8.50;6.20;;;;;;;8.91;79.45;99449.75;4974755;28;20043;-82
2023/01/03 11:16:18;;;;;;;9.75;6.40;;;;;;;9.13;79.54;99451.00;4975383;28;20042;-82
2023/01/03 11:19:02;;;;;;;10.18;6.82;;;;;;;9.11;78.56;99445.09;4983908;28;20034;-82
2023/01/03 11:21:51;;;;;;;7.78;5.35;;;;;;;9.21;77.15;99447.59;4978332;28;20053;-82
2023/01/03 11:25:29;;;;;;;5.20;4.68;;;;;;;9.33;76.87;99441.09;4977809;28;20049;-82
2023/01/03 11:28:25;;;;;;;6.75;5.20;;;;;;;8.98;77.34;99431.63;4987644;28;20069;-82
2023/01/03 11:31:32;;;;;;;8.05;5.90;;;;;;;9.19;77.96;99429.44;4975069;28;20035;-82
2023/01/03 11:34:22;;;;;;;6.40;5.43;;;;;;;9.46;77.10;99425.75;4975406;28;20034;-82
2023/01/03 11:37:02;;;;;;;6.65;5.32;;;;;;;9.43;76.45;99433.94;4979939;28;20046;-82
2023/01/03 11:39:52;;;;;;;5.60;4.53;;;;;;;9.28;76.38;99428.47;4978504;28;20034;-82
2023/01/03 11:43:03;;;;;;;4.10;3.70;;;;;;;9.17;76.92;99426.16;4979930;28;20390;-82
2023/01/03 11:46:00;;;;;;;6.18;4.22;;;;;;;9.24;75.14;99435.03;4980847;28;20066;-82
2023/01/03 11:49:14;;;;;;;4.50;3.90;;;;;;;9.12;75.10;99436.28;4977221;28;20391;-82
2023/01/03 11:52:06;;;;;;;4.03;3.35;;;;;;;9.15;75.17;99428.09;4981632;28;20882;-82
2023/01/03 11:55:18;;;;;;;3.10;2.90;;;;;;;9.32;74.98;99426.38;4979136;28;20038;-82
2023/01/03 11:57:55;;;;;;;;;;;;;;;9.25;74.48;99420.97;4977819;28;20049;-82
2023/01/03 12:00:54;;;;;;;4.72;2.70;;;;;;;9.53;74.70;99426.75;4974602;28;20490;-82
2023/01/03 12:03:32;;;;;;;4.25;3.42;;;;;;;9.67;74.70;99430.56;4976816;28;20114;-82
2023/01/03 12:06:16;;;;;;;5.72;3.30;;;;;;;9.92;73.89;99429.59;4977363;28;20038;-82
2023/01/03 12:09:05;;;;;;;4.45;3.42;;;;;;;9.88;73.08;99436.13;4982718;28;20439;-82
2023/01/03 12:11:58;;;;;;;3.15;2.78;;;;;;;9.90;72.19;99431.56;4983147;28;20097;-82
2023/01/03 12:14:37;;;;;;;4.07;3.60;;;;;;;10.29;73.26;99436.19;4979340;28;20049;-81
2023/01/03 12:17:15;;;;;;;3.10;2.72;;;;;;;10.04;71.28;99432.72;4978947;28;20559;-82
2023/01/03 12:19:48;;;;;;;3.47;2.90;;;;;;;10.12;72.18;99439.75;4980588;28;20422;-82
2023/01/03 12:22:31;;;;;;;5.55;3.00;;;;;;;10.08;71.96;99438.47;4980664;28;20030;-82
2023/01/03 12:25:36;;;;;;;5.85;3.08;;;;;;;9.99;71.94;99435.00;4980698;28;20654;-82
2023/01/03 12:28:10;;;;;;;4.45;3.40;;;;;;;10.17;72.06;99429.59;4987035;28;20035;-82
2023/01/03 12:31:17;;;;;;;4.10;3.40;;;;;;;10.24;70.44;99412.25;4988300;28;20034;-82
2023/01/03 12:34:27;;;;;;;4.05;3.65;;;;;;;9.84;70.75;99416.50;4988073;28;20051;-82
2023/01/03 12:37:12;;;;;;;4.15;3.75;;;;;;;9.68;71.85;99410.41;5014612;28;20042;-82
2023/01/03 12:39:55;;;;;;;4.10;3.58;;;;;;;9.90;72.48;99400.13;4984316;28;20054;-82
2023/01/03 12:43:24;;;;;;;3.95;3.05;;;;;;;10.16;71.40;99409.63;4983004;28;20049;-82
2023/01/03 12:46:10;;;;;;;4.70;3.80;;;;;;;10.32;70.78;99393.91;4979165;28;20049;-82
2023/01/03 12:49:00;;;;;;;4.07;3.40;;;;;;;10.61;70.93;99410.88;4985084;28;20137;-82
2023/01/03 12:51:26;;;;;;;3.47;2.83;;;;;;;10.85;68.81;99397.69;4984825;28;20103;-82
2023/01/03 12:54:10;;;;;;;3.42;3.05;;;;;;;10.61;68.46;99403.03;4983630;28;20035;-82
2023/01/03 12:57:03;;;;;;;6.18;2.50;;;;;;;10.40;67.34;99391.28;4982437;28;20049;-82
2023/01/03 13:00:01;;;;;;;2.90;2.60;;;;;;;10.24;67.18;99399.16;4982316;28;20053;-82
2023/01/03 13:02:51;;;;;;;2.92;2.63;;;;;;;9.91;67.48;99401.75;4983106;28;20042;-82
2023/01/03 13:05:46;;;;;;;4.00;2.38;;;;;;;9.85;68.65;99402.41;4983207;28;20038;-82
2023/01/03 13:08:34;;;;;;;3.28;2.95;;;;;;;10.01;69.53;99396.34;4982202;28;20035;-82
2023/01/03 13:11:15;;;;;;;3.13;2.40;;;;;;;10.02;68.98;99397.19;4982940;28;20034;-82
2023/01/03 13:13:53;;;;;;;3.60;2.70;;;;;;;10.16;68.61;99388.66;4989120;28;20126;-82
2023/01/03 13:16:43;;;;;;;4.03;3.17;;;;;;;10.34;68.22;99385.88;4980819;28;20109;-82
2023/01/03 13:19:21;;;;;;;2.97;2.70;;;;;;;10.78;69.11;99388.88;4983245;28;20035;-82