Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:11;;;;;;;;;;;17.40;39.40;;;;;;5156963;27;20289;-69
2023/03/17 00:03:40;;;;;;;;;;;17.40;39.40;;;;;;5138352;27;19926;-69
2023/03/17 00:06:14;;;;;;;;;;;17.40;39.40;;;;;;5138302;27;19927;-69
2023/03/17 00:08:40;;;;;;;;;;;17.40;39.50;;;;;;5138574;27;19919;-69
2023/03/17 00:11:10;;;;;;;;;;;17.40;39.50;;;;;;5138263;27;20461;-69
2023/03/17 00:13:35;;;;;;;;;;;17.40;39.40;;;;;;5138394;27;19923;-69
2023/03/17 00:16:02;;;;;;;;;;;17.40;39.40;;;;;;5172784;27;20442;-69
2023/03/17 00:18:30;;;;;;;;;;;17.40;39.40;;;;;;5137918;27;19919;-69
2023/03/17 00:20:56;;;;;;;;;;;17.40;39.40;;;;;;5138131;27;19919;-69
2023/03/17 00:23:23;;;;;;;;;;;17.40;39.50;;;;;;5137935;27;19923;-69
2023/03/17 00:25:48;;;;;;;;;;;17.40;39.50;;;;;;5138104;27;19924;-69
2023/03/17 00:28:17;;;;;;;;;;;17.40;39.50;;;;;;5156421;27;19926;-69
2023/03/17 00:30:43;;;;;;;;;;;17.30;39.50;;;;;;5156401;27;19999;-69
2023/03/17 00:33:09;;;;;;;;;;;17.30;39.50;;;;;;5137740;27;19926;-69
2023/03/17 00:35:35;;;;;;;;;;;17.30;39.50;;;;;;5137833;27;19927;-69
2023/03/17 00:38:01;;;;;;;;;;;17.30;39.50;;;;;;5156429;27;19971;-69
2023/03/17 00:40:29;;;;;;;;;;;17.30;39.50;;;;;;5137622;27;19926;-70
2023/03/17 00:42:55;;;;;;;;;;;17.30;39.50;;;;;;5137625;27;19926;-69
2023/03/17 00:45:22;;;;;;;;;;;17.30;39.50;;;;;;5155921;27;19923;-69
2023/03/17 00:47:49;;;;;;;;;;;17.30;39.50;;;;;;5155881;27;19923;-69
2023/03/17 00:50:17;;;;;;;;;;;17.30;39.60;;;;;;5155072;27;19923;-69
2023/03/17 00:52:43;;;;;;;;;;;17.20;39.40;;;;;;5176838;27;19926;-69
2023/03/17 00:55:09;;;;;;;;;;;17.30;39.60;;;;;;5158040;27;19919;-69
2023/03/17 00:57:36;;;;;;;;;;;17.40;39.60;;;;;;5176815;27;19926;-69
2023/03/17 01:00:03;;;;;;;;;;;17.50;39.40;;;;;;5158142;27;19923;-69
2023/03/17 01:02:29;;;;;;;;;;;17.70;39.20;;;;;;5157980;27;19962;-69
2023/03/17 01:04:56;;;;;;;;;;;17.90;38.90;;;;;;5157801;27;20009;-69
2023/03/17 01:07:23;;;;;;;;;;;18.10;38.50;;;;;;5157768;27;19990;-69
2023/03/17 01:09:49;;;;;;;;;;;18.50;38.00;;;;;;5157048;27;19926;-69
2023/03/17 01:12:14;;;;;;;;;;;18.90;37.50;;;;;;5157840;27;19919;-70
2023/03/17 01:14:40;;;;;;;;;;;19.40;36.80;;;;;;5158149;27;19918;-69
2023/03/17 01:17:12;;;;;;;;;;;19.80;36.20;;;;;;5158009;27;19926;-69
2023/03/17 01:19:38;;;;;;;;;;;20.20;35.60;;;;;;5157706;27;20420;-69
2023/03/17 01:22:03;;;;;;;;;;;20.70;35.00;;;;;;5157460;27;19958;-69
2023/03/17 01:24:29;;;;;;;;;;;20.90;34.40;;;;;;5157860;27;19922;-69
2023/03/17 01:26:55;;;;;;;;;;;21.20;33.90;;;;;;5157466;27;20382;-69
2023/03/17 01:29:20;;;;;;;;;;;21.50;33.60;;;;;;5157413;27;20486;-69
2023/03/17 01:31:46;;;;;;;;;;;21.80;34.00;;;;;;5176095;27;19919;-69
2023/03/17 01:34:11;;;;;;;;;;;22.00;32.90;;;;;;5157592;27;19923;-69
2023/03/17 01:36:37;;;;;;;;;;;22.10;32.60;;;;;;5157318;27;19933;-69
2023/03/17 01:39:04;;;;;;;;;;;22.30;32.40;;;;;;5157533;27;19963;-69
2023/03/17 01:41:31;;;;;;;;;;;22.40;32.20;;;;;;5157187;27;19918;-69
2023/03/17 01:43:57;;;;;;;;;;;22.50;32.10;;;;;;5157458;27;20402;-69
2023/03/17 01:52:08;;;;;;;;;;;22.50;31.80;;;;;;5089936;28;19912;-69
2023/03/17 01:57:22;;;;;;;;;;;22.40;31.90;;;;;;5110102;27;19912;-69
2023/03/17 01:59:50;;;;;;;;;;;22.30;32.00;;;;;;5108852;28;19920;-69
2023/03/17 02:02:19;;;;;;;;;;;22.20;32.10;;;;;;5143218;27;19920;-69
2023/03/17 02:04:45;;;;;;;;;;;22.10;32.20;;;;;;5109424;28;19920;-69
2023/03/17 02:07:11;;;;;;;;;;;22.00;32.40;;;;;;5109126;28;19927;-69
2023/03/17 02:09:37;;;;;;;;;;;21.90;32.50;;;;;;5109096;28;19926;-69
2023/03/17 02:12:04;;;;;;;;;;;21.80;32.60;;;;;;5108604;28;19920;-69
2023/03/17 02:14:29;;;;;;;;;;;21.70;32.70;;;;;;5108712;28;19923;-69
2023/03/17 02:16:55;;;;;;;;;;;21.60;32.80;;;;;;5108508;28;19953;-70
2023/03/17 02:19:20;;;;;;;;;;;21.50;32.90;;;;;;5108557;28;19967;-70
2023/03/17 02:21:48;;;;;;;;;;;21.50;33.00;;;;;;5108551;28;19927;-69
2023/03/17 02:24:33;;;;;;;;;;;21.40;33.10;;;;;;5108675;28;19920;-69
2023/03/17 02:27:02;;;;;;;;;;;21.40;33.20;;;;;;5108613;28;19920;-69
2023/03/17 02:29:31;;;;;;;;;;;21.40;33.20;;;;;;5109990;28;20264;-69
2023/03/17 02:31:57;;;;;;;;;;;21.30;33.10;;;;;;5109829;28;20003;-69
2023/03/17 02:34:22;;;;;;;;;;;21.30;33.20;;;;;;5108534;28;20328;-70
2023/03/17 02:36:48;;;;;;;;;;;21.30;33.10;;;;;;5108237;28;20299;-69
2023/03/17 02:39:13;;;;;;;;;;;21.40;33.10;;;;;;5108040;28;19920;-70
2023/03/17 02:41:38;;;;;;;;;;;21.50;33.00;;;;;;5108094;28;19920;-70
2023/03/17 02:44:04;;;;;;;;;;;21.50;33.00;;;;;;5108383;28;19920;-70
2023/03/17 02:46:29;;;;;;;;;;;21.60;33.00;;;;;;5142708;27;20434;-69
2023/03/17 02:48:55;;;;;;;;;;;21.60;32.90;;;;;;5109472;28;20291;-69
2023/03/17 02:51:21;;;;;;;;;;;21.60;32.80;;;;;;5107990;28;20011;-70
2023/03/17 02:53:46;;;;;;;;;;;21.70;32.80;;;;;;5108181;28;20014;-69
2023/03/17 02:56:12;;;;;;;;;;;21.70;32.70;;;;;;5107721;28;19935;-69
2023/03/17 02:58:37;;;;;;;;;;;21.70;32.70;;;;;;5108253;28;20413;-70
2023/03/17 03:01:03;;;;;;;;;;;21.70;32.70;;;;;;5108094;28;19969;-69
2023/03/17 03:03:28;;;;;;;;;;;21.70;32.70;;;;;;5107825;28;20019;-69
2023/03/17 03:05:54;;;;;;;;;;;21.70;32.70;;;;;;5108296;28;19924;-69
2023/03/17 03:08:20;;;;;;;;;;;21.70;32.80;;;;;;5095977;28;19924;-69
2023/03/17 03:10:46;;;;;;;;;;;21.60;32.80;;;;;;5094258;28;20046;-69
2023/03/17 03:13:12;;;;;;;;;;;21.60;32.80;;;;;;5094055;28;20009;-70
2023/03/17 03:15:39;;;;;;;;;;;21.60;32.90;;;;;;5093847;28;19924;-69
2023/03/17 03:18:05;;;;;;;;;;;21.50;32.90;;;;;;5094012;28;19927;-70
2023/03/17 03:20:30;;;;;;;;;;;21.50;32.90;;;;;;5128268;27;19920;-69
2023/03/17 03:22:56;;;;;;;;;;;21.50;33.00;;;;;;5094160;28;20012;-69
2023/03/17 03:25:21;;;;;;;;;;;21.40;33.00;;;;;;5093721;28;20375;-69
2023/03/17 03:27:47;;;;;;;;;;;21.40;33.00;;;;;;5095274;28;19927;-69
2023/03/17 03:30:13;;;;;;;;;;;21.40;33.20;;;;;;5093587;28;20432;-69
2023/03/17 03:32:39;;;;;;;;;;;21.40;33.20;;;;;;5093681;28;19927;-69
2023/03/17 03:35:04;;;;;;;;;;;21.40;33.20;;;;;;5094803;28;19920;-69
2023/03/17 03:37:30;;;;;;;;;;;21.40;33.20;;;;;;5093545;28;19927;-70
2023/03/17 03:39:55;;;;;;;;;;;21.40;33.20;;;;;;5093461;28;19924;-70
2023/03/17 03:42:21;;;;;;;;;;;21.30;33.20;;;;;;5127557;27;19976;-70
2023/03/17 03:44:46;;;;;;;;;;;21.30;33.20;;;;;;5093395;28;19920;-69
2023/03/17 03:47:12;;;;;;;;;;;21.20;33.30;;;;;;5093355;28;19920;-69
2023/03/17 03:49:37;;;;;;;;;;;21.20;33.40;;;;;;5093526;28;19920;-69
2023/03/17 03:52:03;;;;;;;;;;;21.10;33.50;;;;;;5093215;28;19931;-69
2023/03/17 03:54:28;;;;;;;;;;;21.10;33.50;;;;;;5093559;28;19920;-69
2023/03/17 03:56:54;;;;;;;;;;;21.10;33.60;;;;;;5092711;28;19924;-69
2023/03/17 03:59:20;;;;;;;;;;;21.10;33.50;;;;;;5093048;28;20350;-70
2023/03/17 04:01:45;;;;;;;;;;;21.20;33.40;;;;;;5093339;28;19981;-70
2023/03/17 04:04:11;;;;;;;;;;;21.20;33.40;;;;;;5093365;28;20355;-69
2023/03/17 04:06:37;;;;;;;;;;;21.30;33.20;;;;;;5092914;28;20434;-69
2023/03/17 04:09:02;;;;;;;;;;;21.40;33.10;;;;;;5092920;28;19927;-69
2023/03/17 04:11:28;;;;;;;;;;;21.50;33.10;;;;;;5093038;28;19974;-69
2023/03/17 04:13:53;;;;;;;;;;;21.50;32.90;;;;;;5093087;28;20387;-69
2023/03/17 04:16:19;;;;;;;;;;;21.60;32.90;;;;;;5092692;28;20276;-70
2023/03/17 04:18:45;;;;;;;;;;;21.60;32.80;;;;;;5091777;28;19920;-69
2023/03/17 04:21:11;;;;;;;;;;;21.70;32.70;;;;;;5092885;28;19920;-70
2023/03/17 04:23:36;;;;;;;;;;;21.80;32.70;;;;;;5093994;28;20287;-69
2023/03/17 04:26:02;;;;;;;;;;;21.80;32.60;;;;;;5092554;28;19927;-69
2023/03/17 04:28:29;;;;;;;;;;;21.80;32.60;;;;;;5092573;28;19920;-70
2023/03/17 04:30:55;;;;;;;;;;;21.80;32.70;;;;;;5092527;28;20363;-69
2023/03/17 04:33:20;;;;;;;;;;;21.80;32.60;;;;;;5092784;28;20268;-70
2023/03/17 04:35:46;;;;;;;;;;;21.70;32.60;;;;;;5092233;28;19924;-69
2023/03/17 04:38:12;;;;;;;;;;;21.70;32.70;;;;;;5092300;28;19920;-69
2023/03/17 04:40:38;;;;;;;;;;;21.60;32.70;;;;;;5092539;28;19920;-69
2023/03/17 04:43:06;;;;;;;;;;;21.60;32.80;;;;;;5092584;28;19985;-69
2023/03/17 04:45:32;;;;;;;;;;;21.50;32.80;;;;;;5093701;28;20018;-70
2023/03/17 04:47:57;;;;;;;;;;;21.50;32.80;;;;;;5093564;28;19920;-69
2023/03/17 04:50:23;;;;;;;;;;;21.40;32.80;;;;;;5092012;28;19920;-70
2023/03/17 04:52:48;;;;;;;;;;;21.40;32.90;;;;;;5092056;28;19920;-69
2023/03/17 04:55:14;;;;;;;;;;;21.40;32.90;;;;;;5091902;28;19924;-70
2023/03/17 04:57:40;;;;;;;;;;;21.40;32.90;;;;;;5091888;28;19924;-69
2023/03/17 05:00:06;;;;;;;;;;;21.40;32.90;;;;;;5093438;28;19920;-69
2023/03/17 05:02:31;;;;;;;;;;;21.40;32.90;;;;;;5091876;28;19927;-69
2023/03/17 05:04:57;;;;;;;;;;;21.40;32.90;;;;;;5074828;28;19958;-69
2023/03/17 05:07:23;;;;;;;;;;;21.40;32.90;;;;;;5126213;27;19920;-70
2023/03/17 05:09:48;;;;;;;;;;;21.40;32.90;;;;;;5125874;27;19927;-69
2023/03/17 05:12:14;;;;;;;;;;;21.40;32.80;;;;;;5125911;27;19927;-70
2023/03/17 05:14:39;;;;;;;;;;;21.40;32.80;;;;;;5091529;28;19929;-69
2023/03/17 05:17:06;;;;;;;;;;;21.50;32.80;;;;;;5125671;27;19924;-69
2023/03/17 05:19:31;;;;;;;;;;;21.50;32.70;;;;;;5091536;28;19927;-69
2023/03/17 05:21:57;;;;;;;;;;;21.50;32.60;;;;;;5091685;28;19920;-69
2023/03/17 05:24:22;;;;;;;;;;;21.60;32.60;;;;;;5092788;28;19927;-70
2023/03/17 05:26:47;;;;;;;;;;;21.60;32.60;;;;;;5092810;28;20436;-69
2023/03/17 05:29:13;;;;;;;;;;;21.60;32.40;;;;;;5092552;28;19920;-69
2023/03/17 05:31:38;;;;;;;;;;;21.70;32.40;;;;;;5125535;27;20050;-70
2023/03/17 05:34:04;;;;;;;;;;;21.80;32.40;;;;;;5125674;27;19920;-69
2023/03/17 05:36:30;;;;;;;;;;;21.80;32.30;;;;;;5091245;28;19928;-69
2023/03/17 05:38:56;;;;;;;;;;;21.80;32.20;;;;;;5091780;28;19920;-69
2023/03/17 05:41:22;;;;;;;;;;;21.90;32.20;;;;;;5091338;28;20368;-70
2023/03/17 05:43:47;;;;;;;;;;;21.90;32.10;;;;;;5091548;28;19927;-69
2023/03/17 05:46:13;;;;;;;;;;;21.90;32.10;;;;;;5091165;28;19965;-69
2023/03/17 05:48:39;;;;;;;;;;;21.90;32.10;;;;;;5091628;28;20022;-69
2023/03/17 05:51:05;;;;;;;;;;;21.90;32.00;;;;;;5091193;28;19950;-69
2023/03/17 05:53:30;;;;;;;;;;;21.90;32.00;;;;;;5092609;28;20011;-69
2023/03/17 05:55:56;;;;;;;;;;;21.90;32.10;;;;;;5101344;28;19924;-69
2023/03/17 05:58:22;;;;;;;;;;;21.90;32.00;;;;;;5112713;28;19981;-69
2023/03/17 06:00:47;;;;;;;;;;;21.90;31.90;;;;;;5094719;28;19920;-69
2023/03/17 06:03:13;;;;;;;;;;;22.00;32.70;;;;;;5094479;28;19923;-70
2023/03/17 06:05:38;;;;;;;;;;;21.90;31.90;;;;;;5094412;28;19920;-69
2023/03/17 06:08:04;;;;;;;;;;;22.00;31.90;;;;;;5094404;28;19920;-69
2023/03/17 06:10:30;;;;;;;;;;;21.90;31.90;;;;;;5112530;28;19924;-69
2023/03/17 06:12:57;;;;;;;;;;;21.90;31.80;;;;;;5094555;28;20022;-69
2023/03/17 06:15:23;;;;;;;;;;;21.90;31.90;;;;;;5094356;28;19924;-69
2023/03/17 06:17:49;;;;;;;;;;;21.90;31.90;;;;;;5094627;28;19920;-69
2023/03/17 06:20:14;;;;;;;;;;;21.90;31.90;;;;;;5094280;28;19920;-69
2023/03/17 06:22:41;;;;;;;;;;;21.90;31.80;;;;;;5094378;28;19923;-69
2023/03/17 06:25:09;;;;;;;;;;;21.90;31.80;;;;;;5112599;28;19923;-69
2023/03/17 06:27:34;;;;;;;;;;;21.90;31.80;;;;;;5094420;28;19972;-69
2023/03/17 06:30:00;;;;;;;;;;;21.90;31.80;;;;;;5094435;28;19923;-69
2023/03/17 06:32:26;;;;;;;;;;;21.90;31.90;;;;;;5094080;28;19926;-70
2023/03/17 06:34:52;;;;;;;;;;;21.90;31.80;;;;;;5094225;28;19926;-69
2023/03/17 06:37:18;;;;;;;;;;;21.90;31.80;;;;;;5094068;28;19924;-70
2023/03/17 06:39:44;;;;;;;;;;;21.80;31.70;;;;;;5094536;28;19920;-70
2023/03/17 06:42:09;;;;;;;;;;;21.80;31.80;;;;;;5095185;28;19923;-69
2023/03/17 06:44:35;;;;;;;;;;;21.80;31.80;;;;;;5097956;28;19972;-69
2023/03/17 06:47:01;;;;;;;;;;;21.80;31.80;;;;;;5097245;28;19980;-69
2023/03/17 06:49:27;;;;;;;;;;;21.80;32.10;;;;;;5097696;28;19919;-68
2023/03/17 06:51:52;;;;;;;;;;;21.80;32.10;;;;;;5093838;28;19974;-69
2023/03/17 06:54:19;;;;;;;;;;;21.60;32.00;;;;;;5095801;28;19926;-70
2023/03/17 06:56:44;;;;;;;;;;;21.40;32.30;;;;;;5095786;28;19931;-70
2023/03/17 06:59:10;;;;;;;;;;;21.40;32.60;;;;;;5131038;27;20312;-70
2023/03/17 07:01:37;;;;;;;;;;;21.50;32.80;;;;;;5097088;28;20297;-71
2023/03/17 07:04:02;;;;;;;;;;;21.40;32.90;;;;;;5096500;28;19928;-71
2023/03/17 07:06:28;;;;;;;;;;;21.40;33.00;;;;;;5110288;28;20294;-73
2023/03/17 07:08:57;;;;;;;;;;;21.50;33.20;;;;;;5091736;28;20320;-69
2023/03/17 07:11:22;;;;;;;;;;;21.50;33.30;;;;;;5093797;28;19965;-69
2023/03/17 07:13:49;;;;;;;;;;;21.70;33.40;;;;;;5091048;28;19924;-72
2023/03/17 07:16:15;;;;;;;;;;;21.80;33.20;;;;;;5086657;28;19924;-67
2023/03/17 07:18:42;;;;;;;;;;;22.00;33.20;;;;;;5081329;28;19926;-67
2023/03/17 07:21:08;;;;;;;;;;;22.00;34.00;;;;;;5083237;28;19927;-67
2023/03/17 07:23:34;;;;;;;;;;;21.90;33.20;;;;;;5079005;28;20428;-67
2023/03/17 07:26:00;;;;;;;;;;;21.90;32.90;;;;;;5115484;27;20255;-67
2023/03/17 07:28:25;;;;;;;;;;;21.80;32.70;;;;;;5082497;28;20374;-67
2023/03/17 07:30:51;;;;;;;;;;;21.80;32.70;;;;;;5082290;28;19927;-67
2023/03/17 07:33:19;;;;;;;;;;;21.70;32.50;;;;;;5071990;28;20396;-67
2023/03/17 07:35:46;;;;;;;;;;;21.70;32.60;;;;;;5078043;28;20014;-67
2023/03/17 07:38:11;;;;;;;;;;;21.60;32.70;;;;;;5112852;27;19920;-67
2023/03/17 07:40:37;;;;;;;;;;;21.60;32.60;;;;;;5079718;28;20069;-67
2023/03/17 07:43:03;;;;;;;;;;;21.50;32.90;;;;;;5085147;27;19973;-66
2023/03/17 07:45:30;;;;;;;;;;;21.50;33.30;;;;;;5070311;28;19928;-65
2023/03/17 07:47:55;;;;;;;;;;;21.50;33.90;;;;;;5103905;27;19977;-66
2023/03/17 07:50:21;;;;;;;;;;;21.50;33.80;;;;;;5101487;27;19928;-67
2023/03/17 07:52:46;;;;;;;;;;;21.50;33.90;;;;;;5075384;28;20479;-69
2023/03/17 07:55:12;;;;;;;;;;;21.50;33.90;;;;;;5073398;28;20485;-69
2023/03/17 07:57:38;;;;;;;;;;;21.40;34.00;;;;;;5076205;28;19924;-67
2023/03/17 08:00:08;;;;;;;;;;;21.40;34.20;;;;;;5093779;28;20444;-68
2023/03/17 08:02:34;;;;;;;;;;;21.50;34.30;;;;;;5075252;28;19978;-66
2023/03/17 08:05:00;;;;;;;;;;;21.40;34.10;;;;;;5071317;28;19920;-66
2023/03/17 08:07:26;;;;;;;;;;;21.50;34.10;;;;;;5092565;28;19985;-70
2023/03/17 08:09:51;;;;;;;;;;;21.50;34.00;;;;;;5107867;27;20363;-65
2023/03/17 08:12:17;;;;;;;;;;;21.50;33.90;;;;;;5072664;28;19920;-67
2023/03/17 08:14:42;;;;;;;;;;;21.50;33.90;;;;;;5077006;28;20221;-66
2023/03/17 08:17:12;;;;;;;;;;;21.50;33.80;;;;;;5072659;28;19931;-69
2023/03/17 08:19:37;;;;;;;;;;;21.50;33.80;;;;;;5092179;28;20374;-67
2023/03/17 08:22:03;;;;;;;;;;;21.50;33.70;;;;;;5109086;27;19931;-73
2023/03/17 08:24:29;;;;;;;;;;;21.50;33.70;;;;;;5081945;28;19916;-67
2023/03/17 08:26:55;;;;;;;;;;;21.60;33.70;;;;;;5072994;28;20306;-67
2023/03/17 08:29:20;;;;;;;;;;;21.50;33.60;;;;;;5072839;28;19924;-68
2023/03/17 08:31:45;;;;;;;;;;;21.50;33.60;;;;;;5107903;27;19981;-68
2023/03/17 08:34:11;;;;;;;;;;;21.50;33.60;;;;;;5072826;28;19919;-67
2023/03/17 08:36:36;;;;;;;;;;;21.40;33.70;;;;;;5093485;28;20281;-68
2023/03/17 08:39:03;;;;;;;;;;;21.40;33.70;;;;;;5106567;27;19928;-67
2023/03/17 08:41:29;;;;;;;;;;;21.40;33.80;;;;;;5070982;28;19993;-66
2023/03/17 08:43:55;;;;;;;;;;;21.40;33.80;;;;;;5069193;28;20370;-65
2023/03/17 08:46:22;;;;;;;;;;;21.40;33.70;;;;;;5105439;27;19931;-72
2023/03/17 08:48:48;;;;;;;;;;;21.30;33.70;;;;;;5076816;28;19920;-67
2023/03/17 08:51:14;;;;;;;;;;;21.30;33.70;;;;;;5080190;28;20299;-67
2023/03/17 08:53:39;;;;;;;;;;;21.30;33.80;;;;;;5078309;28;19928;-67
2023/03/17 08:56:05;;;;;;;;;;;21.30;33.80;;;;;;5074802;28;19928;-67
2023/03/17 08:58:32;;;;;;;;;;;21.30;33.70;;;;;;5082294;28;19927;-67
2023/03/17 09:00:59;;;;;;;;;;;21.30;33.70;;;;;;5079538;28;20367;-67
2023/03/17 09:03:26;;;;;;;;;;;21.30;33.70;;;;;;5073794;28;19924;-67
2023/03/17 09:05:52;;;;;;;;;;;21.30;33.80;;;;;;5102330;27;20022;-68
2023/03/17 09:08:18;;;;;;;;;;;21.20;33.80;;;;;;5060560;28;19928;-67
2023/03/17 09:10:43;;;;;;;;;;;21.20;33.80;;;;;;5071760;28;19921;-67
2023/03/17 09:13:09;;;;;;;;;;;21.20;33.80;;;;;;5072670;28;20583;-67
2023/03/17 09:15:35;;;;;;;;;;;21.20;33.80;;;;;;5071887;28;19924;-72
2023/03/17 09:18:02;;;;;;;;;;;21.20;33.90;;;;;;5074816;28;19930;-67
2023/03/17 09:20:27;;;;;;;;;;;21.10;33.90;;;;;;5091138;28;19931;-73
2023/03/17 09:22:53;;;;;;;;;;;21.10;34.70;;;;;;5072477;28;19932;-66
2023/03/17 09:25:18;;;;;;;;;;;21.10;35.60;;;;;;5092359;28;20472;-71
2023/03/17 09:27:44;;;;;;;;;;;21.00;35.50;;;;;;5080657;28;20181;-72
2023/03/17 09:30:10;;;;;;;;;;;20.90;36.00;;;;;;5107022;27;19928;-74
2023/03/17 09:32:36;;;;;;;;;;;20.90;36.50;;;;;;5076454;28;19927;-66
2023/03/17 09:35:04;;;;;;;;;;;20.90;36.40;;;;;;5072025;28;20405;-65
2023/03/17 09:37:30;;;;;;;;;;;20.90;36.50;;;;;;5078058;28;19924;-67
2023/03/17 09:39:56;;;;;;;;;;;20.90;36.80;;;;;;5078218;28;20338;-65
2023/03/17 09:48:05;;;;;;;;;;;20.90;36.60;;;;;;5073599;27;20154;-73
2023/03/17 09:50:36;;;;;;;;;;;20.90;36.90;;;;;;5058209;28;19959;-72
2023/03/17 09:53:11;;;;;;;;;;;21.10;37.30;;;;;;5061270;28;20048;-69
2023/03/17 09:55:37;;;;;;;;;;;21.10;37.00;;;;;;5064928;28;19928;-73
2023/03/17 09:58:02;;;;;;;;;;;21.20;36.80;;;;;;5069899;28;19936;-73
2023/03/17 10:00:29;;;;;;;;;;;21.20;36.80;;;;;;5098345;28;20287;-68
2023/03/17 10:02:56;;;;;;;;;;;21.20;36.90;;;;;;5101032;28;19996;-71
2023/03/17 10:08:09;;;;;;;;;;;21.30;36.90;;;;;;5047008;27;19928;-70
2023/03/17 10:16:01;;;;;;;;;;;21.30;36.80;;;;;;5065355;28;19976;-70
2023/03/17 10:18:30;;;;;;;;;;;21.30;36.90;;;;;;5053746;28;19975;-68
2023/03/17 10:20:59;;;;;;;;;;;21.30;36.80;;;;;;5043492;28;20478;-66
2023/03/17 10:23:28;;;;;;;;;;;21.30;36.90;;;;;;5049144;28;20862;-67
2023/03/17 10:25:56;;;;;;;;;;;21.30;36.70;;;;;;5052526;28;19925;-67
2023/03/17 10:31:20;;;;;;;;;;;21.20;36.80;;;;;;5079476;27;19931;-68
2023/03/17 10:33:51;;;;;;;;;;;21.10;36.80;;;;;;5069447;28;19933;-73
2023/03/17 10:36:30;;;;;;;;;;;21.10;36.90;;;;;;5078353;28;20416;-71
2023/03/17 10:38:55;;;;;;;;;;;21.00;37.00;;;;;;5069425;28;20007;-68
2023/03/17 10:41:22;;;;;;;;;;;21.00;37.10;;;;;;5070797;28;20051;-69
2023/03/17 10:43:50;;;;;;;;;;;20.90;37.20;;;;;;5071282;28;19920;-67
2023/03/17 10:46:17;;;;;;;;;;;20.90;37.30;;;;;;5106717;27;20630;-68
2023/03/17 10:48:52;;;;;;;;;;;20.80;37.30;;;;;;5078293;28;19929;-68
2023/03/17 10:51:34;;;;;;;;;;;20.80;37.40;;;;;;5077151;28;20413;-67
2023/03/17 10:54:01;;;;;;;;;;;20.70;37.40;;;;;;5095774;27;19935;-67
2023/03/17 10:56:28;;;;;;;;;;;20.70;37.50;;;;;;5102334;27;20055;-68
2023/03/17 10:58:55;;;;;;;;;;;20.70;37.50;;;;;;5073459;28;20311;-67
2023/03/17 11:04:02;;;;;;;;;;;20.60;37.50;;;;;;5060051;28;19923;-67
2023/03/17 11:06:35;;;;;;;;;;;20.60;37.50;;;;;;5035637;28;19925;-67
2023/03/17 11:09:05;;;;;;;;;;;20.50;37.50;;;;;;5045098;28;20413;-67
2023/03/17 11:11:33;;;;;;;;;;;20.60;37.60;;;;;;5033352;28;19925;-68
2023/03/17 11:14:00;;;;;;;;;;;20.60;37.60;;;;;;5031356;28;19936;-71
2023/03/17 11:16:26;;;;;;;;;;;20.60;38.60;;;;;;5033760;28;20007;-68
2023/03/17 11:18:55;;;;;;;;;;;20.60;37.90;;;;;;5033069;28;20468;-69
2023/03/17 11:21:24;;;;;;;;;;;20.60;38.00;;;;;;5033161;28;20022;-69
2023/03/17 11:23:51;;;;;;;;;;;20.60;38.50;;;;;;5049480;28;20289;-68
2023/03/17 11:29:19;;;;;;;;;;;20.60;38.70;;;;;;5089433;27;19917;-69
2023/03/17 11:31:52;;;;;;;;;;;20.60;38.90;;;;;;5097358;28;19924;-74
2023/03/17 11:34:24;;;;;;;;;;;20.60;39.10;;;;;;5097601;28;20073;-71
2023/03/17 11:36:55;;;;;;;;;;;20.60;39.20;;;;;;5089939;28;20007;-71
2023/03/17 11:39:24;;;;;;;;;;;20.60;39.30;;;;;;5092161;28;19939;-71
2023/03/17 11:41:59;;;;;;;;;;;20.50;39.10;;;;;;5092551;28;19933;-70
2023/03/17 11:44:46;;;;;;;;;;;20.50;39.20;;;;;;5087860;28;19928;-71
2023/03/17 11:47:20;;;;;;;;;;;20.40;39.30;;;;;;5093796;28;19928;-69
2023/03/17 11:49:50;;;;;;;;;;;20.40;39.40;;;;;;5122757;27;20003;-70
2023/03/17 11:55:03;;;;;;;;;;;20.40;39.40;;;;;;5081883;27;19996;-68
2023/03/17 11:57:31;;;;;;;;;;;20.30;39.40;;;;;;5102550;28;19928;-73
2023/03/17 11:59:59;;;;;;;;;;;20.30;39.40;;;;;;5098084;28;19934;-70
2023/03/17 12:05:08;;;;;;;;;;;20.30;39.50;;;;;;5071372;28;19917;-65
2023/03/17 12:07:36;;;;;;;;;;;20.30;39.50;;;;;;5081065;28;20556;-67
2023/03/17 12:10:21;;;;;;;;;;;20.40;39.60;;;;;;5070985;28;19924;-65
2023/03/17 12:12:56;;;;;;;;;;;20.40;39.40;;;;;;5067647;28;20054;-66
2023/03/17 12:15:40;;;;;;;;;;;20.50;39.20;;;;;;5072021;28;19925;-71
2023/03/17 12:18:12;;;;;;;;;;;20.60;39.10;;;;;;5070409;28;19927;-67
2023/03/17 12:20:43;;;;;;;;;;;20.60;39.00;;;;;;5063470;28;19924;-67
2023/03/17 12:23:16;;;;;;;;;;;20.70;38.80;;;;;;5065938;28;19935;-69
2023/03/17 12:28:43;;;;;;;;;;;20.70;38.60;;;;;;5066885;27;19943;-67
2023/03/17 12:31:11;;;;;;;;;;;20.80;38.50;;;;;;5064134;28;20588;-66
2023/03/17 12:33:57;;;;;;;;;;;20.90;38.30;;;;;;5062002;28;19948;-67
2023/03/17 12:36:26;;;;;;;;;;;21.00;38.20;;;;;;5068273;28;19925;-66
2023/03/17 12:41:40;;;;;;;;;;;21.10;38.40;;;;;;5087310;27;19945;-73
2023/03/17 12:49:54;;;;;;;;;;;21.20;39.50;;;;;;5088334;27;19923;-74
2023/03/17 12:52:24;;;;;;;;;;;21.20;39.70;;;;;;5085734;28;20015;-73
2023/03/17 12:54:51;;;;;;;;;;;21.20;39.60;;;;;;5118354;27;19935;-67
2023/03/17 12:57:18;;;;;;;;;;;21.20;39.90;;;;;;5088606;28;20387;-68
2023/03/17 12:59:44;;;;;;;;;;;21.20;39.70;;;;;;5092285;28;19931;-69
2023/03/17 13:02:29;;;;;;;;;;;21.30;39.70;;;;;;5085385;28;19982;-70
2023/03/17 13:04:59;;;;;;;;;;;21.30;39.60;;;;;;5082394;28;19920;-68
2023/03/17 13:07:30;;;;;;;;;;;21.30;39.80;;;;;;5085093;28;19924;-71
2023/03/17 13:15:40;;;;;;;;;;;21.40;39.70;;;;;;5056736;28;19928;-70
2023/03/17 13:18:20;;;;;;;;;;;21.40;39.90;;;;;;5055175;28;20336;-72
2023/03/17 13:20:50;;;;;;;;;;;21.40;39.90;;;;;;5052060;28;20403;-72
2023/03/17 13:23:20;;;;;;;;;;;21.30;40.10;;;;;;5052146;28;20310;-73
2023/03/17 13:25:52;;;;;;;;;;;21.30;40.30;;;;;;5055012;28;19925;-73
2023/03/17 13:28:22;;;;;;;;;;;21.20;40.40;;;;;;5068415;28;20295;-74
2023/03/17 13:33:40;;;;;;;;;;;21.20;40.80;;;;;;5065038;28;19923;-72
2023/03/17 13:41:47;;;;;;;;;;;21.10;41.00;;;;;;5153838;27;19922;-71
2023/03/17 13:47:14;;;;;;;;;;;21.10;41.10;;;;;;5083967;27;19916;-69
2023/03/17 13:49:44;;;;;;;;;;;21.10;41.40;;;;;;5100861;28;19931;-72
2023/03/17 13:52:12;;;;;;;;;;;21.10;41.70;;;;;;5059015;28;19971;-70
2023/03/17 13:54:59;;;;;;;;;;;21.10;41.60;;;;;;5061115;28;20311;-70
2023/03/17 13:57:27;;;;;;;;;;;21.20;41.40;;;;;;5096013;28;19921;-71
2023/03/17 14:02:37;;;;;;;;;;;21.30;41.40;;;;;;5091507;27;19923;-71
2023/03/17 14:05:05;;;;;;;;;;;21.30;41.20;;;;;;5091203;28;19920;-68
2023/03/17 14:07:36;;;;;;;;;;;21.30;41.20;;;;;;5093479;28;19946;-67
2023/03/17 14:10:03;;;;;;;;;;;21.30;41.20;;;;;;5093167;28;20584;-67
2023/03/17 14:12:37;;;;;;;;;;;21.30;41.10;;;;;;5091989;28;19931;-67
2023/03/17 14:15:07;;;;;;;;;;;21.30;41.20;;;;;;5077921;28;19921;-68
2023/03/17 14:17:40;;;;;;;;;;;21.30;41.20;;;;;;5085969;28;20292;-68
2023/03/17 14:20:22;;;;;;;;;;;21.30;41.10;;;;;;5087315;28;19924;-68
2023/03/17 14:22:52;;;;;;;;;;;21.20;41.10;;;;;;5085358;28;19920;-71
2023/03/17 14:25:19;;;;;;;;;;;21.20;41.10;;;;;;5088573;28;19920;-70
2023/03/17 14:27:48;;;;;;;;;;;21.20;41.10;;;;;;5095174;28;19977;-70
2023/03/17 14:30:22;;;;;;;;;;;21.20;41.10;;;;;;5091385;28;19920;-70
2023/03/17 14:32:50;;;;;;;;;;;21.20;41.10;;;;;;5085371;28;20312;-70
2023/03/17 14:35:15;;;;;;;;;;;21.10;41.10;;;;;;5090963;28;20375;-71
2023/03/17 14:37:43;;;;;;;;;;;21.10;41.20;;;;;;5080605;28;19991;-70
2023/03/17 14:40:24;;;;;;;;;;;21.10;41.10;;;;;;5108609;28;19958;-70
2023/03/17 14:42:50;;;;;;;;;;;21.20;41.00;;;;;;5107708;28;19920;-70
2023/03/17 14:45:18;;;;;;;;;;;21.10;41.00;;;;;;5084636;28;19924;-69
2023/03/17 14:47:44;;;;;;;;;;;21.20;41.00;;;;;;5086678;28;19920;-70
2023/03/17 14:50:16;;;;;;;;;;;21.20;41.00;;;;;;5084128;28;19935;-69
2023/03/17 14:52:41;;;;;;;;;;;21.20;41.00;;;;;;5080769;28;20458;-71
2023/03/17 14:55:12;;;;;;;;;;;21.10;41.10;;;;;;5069518;28;19924;-70
2023/03/17 14:57:37;;;;;;;;;;;21.10;41.20;;;;;;5105217;27;20000;-69
2023/03/17 15:00:23;;;;;;;;;;;21.10;41.00;;;;;;5082505;28;20053;-71
2023/03/17 15:02:56;;;;;;;;;;;21.10;41.00;;;;;;5079569;28;19929;-71
2023/03/17 15:05:26;;;;;;;;;;;21.20;41.00;;;;;;5084467;28;19929;-71
2023/03/17 15:07:54;;;;;;;;;;;21.20;40.90;;;;;;5111820;28;19920;-71
2023/03/17 15:10:21;;;;;;;;;;;21.10;40.90;;;;;;5084434;28;19934;-69
2023/03/17 15:12:47;;;;;;;;;;;21.10;40.70;;;;;;5073532;28;19936;-69
2023/03/17 15:15:20;;;;;;;;;;;21.20;40.90;;;;;;5067735;28;19925;-70
2023/03/17 15:17:51;;;;;;;;;;;21.10;40.80;;;;;;5068566;28;19924;-73
2023/03/17 15:20:17;;;;;;;;;;;21.10;40.80;;;;;;5081566;28;19924;-73
2023/03/17 15:22:45;;;;;;;;;;;21.00;40.70;;;;;;5066109;28;19924;-68
2023/03/17 15:27:54;;;;;;;;;;;20.90;40.80;;;;;;5102712;27;20387;-69