Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:49;;;;;;;;;;;;;;;8.37;59.64;98617.03;4427203;32;19993;-87
2021/12/25 00:03:16;;;;;;;;;;;;;;;8.66;59.66;98619.25;4413926;32;19982;-89
2021/12/25 00:05:44;;;;;;;;;;;;;;;8.22;59.64;98627.06;4427059;32;19970;-90
2021/12/25 00:08:13;;;;;;;;;;;;;;;8.11;59.63;98625.84;4426857;32;20006;-90
2021/12/25 00:10:38;;;;;;;;;;;;;;;8.38;59.65;98618.72;4426900;32;20351;-89
2021/12/25 00:13:06;;;;;;;;;;;;;;;8.15;59.63;98623.06;4427340;32;20021;-88
2021/12/25 00:15:31;;;;;;;;;;;;;;;8.48;59.65;98627.78;4426791;32;20686;-88
2021/12/25 00:18:00;;;;;;;;;;;;;;;8.48;59.65;98627.78;4426901;32;20005;-88
2021/12/25 00:20:25;;;;;;;;;;;;;;;8.43;59.64;98630.59;4426675;32;20020;-87
2021/12/25 00:22:56;;;;;;;;;;;;;;;8.55;59.65;98634.44;4426117;32;20345;-87
2021/12/25 00:25:22;;;;;;;;;;;;;;;8.48;59.65;98620.84;4425946;32;20045;-86
2021/12/25 00:28:01;;;;;;;;;;;;;;;8.30;59.63;98631.97;4426374;32;19981;-87
2021/12/25 00:33:19;;;;;;;;;;;;;;;8.27;59.64;98630.31;4426869;32;19977;-87
2021/12/25 00:35:46;;;;;;;;;;;;;;;8.31;59.64;98637.09;4428275;32;20384;-86
2021/12/25 00:38:11;;;;;;;;;;;;;;;8.32;59.64;98628.41;4426121;32;19971;-86
2021/12/25 00:40:36;;;;;;;;;;;;;;;8.34;59.64;98649.12;4425884;32;20036;-86
2021/12/25 00:43:04;;;;;;;;;;;;;;;8.55;59.65;98639.63;4425993;32;19973;-86
2021/12/25 00:45:30;;;;;;;;;;;;;;;8.34;59.64;98635.31;4425700;32;19989;-87
2021/12/25 00:47:55;;;;;;;;;;;;;;;8.33;59.64;98644.81;4426079;32;20004;-86
2021/12/25 00:50:20;;;;;;;;;;;;;;;8.60;59.66;98642.88;4426276;32;19981;-88
2021/12/25 00:52:48;;;;;;;;;;;;;;;8.48;59.64;98643.34;4425969;32;20001;-87
2021/12/25 00:55:14;;;;;;;;;;;;;;;8.50;59.64;98647.56;4426456;32;20008;-87
2021/12/25 00:57:39;;;;;;;;;;;;;;;8.54;59.65;98649.16;4427773;32;19989;-87
2021/12/25 01:00:09;;;;;;;;;;;;;;;8.50;59.65;98647.56;4428510;32;20013;-87
2021/12/25 01:02:35;;;;;;;;;;;;;;;8.56;59.65;98656.88;4428246;32;19949;-87
2021/12/25 01:05:03;;;;;;;;;;;;;;;8.59;59.66;98647.22;4428722;32;20021;-87
2021/12/25 01:07:28;;;;;;;;;;;;;;;8.78;59.66;98647.28;4428918;32;19978;-88
2021/12/25 01:09:54;;;;;;;;;;;;;;;8.63;59.66;98652.25;4428454;32;19986;-88
2021/12/25 01:12:22;;;;;;;;;;;;;;;8.65;59.66;98660.81;4428209;32;19985;-88
2021/12/25 01:14:54;;;;;;;;;;;;;;;8.68;59.66;98658.09;4428210;32;19981;-88
2021/12/25 01:18:01;;;;;;;;;;;;;;;8.75;59.67;98655.19;4429040;32;19993;-88
2021/12/25 01:20:31;;;;;;;;;;;;;;;8.83;59.67;98658.31;4430628;32;20334;-87
2021/12/25 01:23:40;;;;;;;;;;;;;;;8.81;59.66;98660.13;4430749;32;20025;-88
2021/12/25 01:49:58;;;;;;;;;;;;;;;8.73;59.65;98669.97;4428202;32;19999;-84
2021/12/25 01:52:29;;;;;;;;;;;;;;;8.78;59.67;98677.59;4425973;32;20631;-84
2021/12/25 01:54:55;;;;;;;;;;;;;;;8.71;59.66;98679.56;4426224;32;20022;-84
2021/12/25 01:57:21;;;;;;;;;;;;;;;8.95;59.67;98680.28;4412745;32;20285;-84
2021/12/25 01:59:46;;;;;;;;;;;;;;;9.03;59.68;98683.41;4425280;32;19997;-83
2021/12/25 02:02:11;;;;;;;;;;;;;;;8.98;59.68;98684.50;4439114;32;20023;-83
2021/12/25 02:04:37;;;;;;;;;;;;;;;8.85;59.67;98677.25;4412070;32;20788;-83
2021/12/25 02:07:02;;;;;;;;;;;;;;;9.05;59.68;98667.78;4439229;32;20283;-84
2021/12/25 02:09:27;;;;;;;;;;;;;;;8.96;59.67;98668.16;4424134;32;19989;-83
2021/12/25 02:11:53;;;;;;;;;;;;;;;8.66;59.67;98671.12;4425131;32;20009;-84
2021/12/25 02:14:18;;;;;;;;;;;;;;;8.98;59.68;98667.19;4424875;32;20286;-83
2021/12/25 02:16:58;;;;;;;;;;;;;;;8.92;59.68;98677.81;4424516;32;20068;-83
2021/12/25 02:19:43;;;;;;;;;;;;;;;8.82;59.67;98679.12;4426053;32;19993;-83
2021/12/25 02:22:11;;;;;;;;;;;;;;;8.86;59.67;98676.34;4426154;32;20001;-83
2021/12/25 02:24:37;;;;;;;;;;;;;;;8.76;59.67;98672.47;4424809;32;20331;-83
2021/12/25 02:27:05;;;;;;;;;;;;;;;8.84;59.67;98665.19;4424680;32;19993;-83
2021/12/25 02:29:32;;;;;;;;;;;;;;;8.96;59.67;98666.41;4437022;32;20702;-82
2021/12/25 02:32:01;;;;;;;;;;;;;;;8.97;59.67;98664.66;4424495;32;20064;-82
2021/12/25 02:34:26;;;;;;;;;;;;;;;8.99;59.68;98660.22;4424540;32;19982;-82
2021/12/25 02:36:51;;;;;;;;;;;;;;;8.83;59.67;98660.06;4436510;32;23468;-82
2021/12/25 02:39:16;;;;;;;;;;;;;;;9.01;59.68;98659.28;4424089;32;20322;-83
2021/12/25 02:41:45;;;;;;;;;;;;;;;8.88;59.67;98660.69;4425063;32;20048;-84
2021/12/25 02:44:10;;;;;;;;;;;;;;;8.91;59.68;98658.81;4425620;32;20640;-84
2021/12/25 02:46:35;;;;;;;;;;;;;;;8.99;59.68;98655.91;4425307;32;20017;-85
2021/12/25 02:49:00;;;;;;;;;;;;;;;8.72;59.66;98654.47;4439241;32;20001;-86
2021/12/25 02:51:29;;;;;;;;;;;;;;;8.71;59.66;98656.22;4425989;32;20015;-84
2021/12/25 02:53:54;;;;;;;;;;;;;;;8.63;59.66;98660.88;4425306;32;20032;-84
2021/12/25 02:56:19;;;;;;;;;;;;;;;8.61;59.66;98654.94;4425243;32;19974;-84
2021/12/25 02:58:44;;;;;;;;;;;;;;;8.63;59.66;98665.22;4424714;32;20017;-84
2021/12/25 03:01:11;;;;;;;;;;;;;;;8.62;59.65;98667.00;4412059;32;26224;-84
2021/12/25 03:03:36;;;;;;;;;;;;;;;8.41;59.64;98658.34;4425580;32;19977;-84
2021/12/25 03:06:02;;;;;;;;;;;;;;;8.29;59.63;98654.47;4438687;32;20348;-84
2021/12/25 03:08:27;;;;;;;;;;;;;;;8.20;59.63;98657.41;4425257;32;19998;-84
2021/12/25 03:10:53;;;;;;;;;;;;;;;8.18;59.63;98655.78;4411657;32;20890;-82
2021/12/25 03:13:31;;;;;;;;;;;;;;;8.08;59.63;98657.91;4424882;32;19992;-84
2021/12/25 03:15:57;;;;;;;;;;;;;;;8.30;59.63;98657.91;4438382;32;20393;-83
2021/12/25 03:18:23;;;;;;;;;;;;;;;8.53;59.66;98654.41;4424457;32;20020;-83
2021/12/25 03:20:49;;;;;;;;;;;;;;;8.36;59.64;98655.09;4438080;32;19993;-83
2021/12/25 03:23:15;;;;;;;;;;;;;;;8.21;59.63;98656.50;4438235;32;19996;-82
2021/12/25 03:25:41;;;;;;;;;;;;;;;8.14;59.63;98654.22;4424073;32;20471;-82
2021/12/25 03:28:07;;;;;;;;;;;;;;;8.08;59.63;98670.03;4424299;32;20005;-82
2021/12/25 03:30:36;;;;;;;;;;;;;;;8.14;59.63;98662.84;4423550;32;20604;-84
2021/12/25 03:33:02;;;;;;;;;;;;;;;8.12;59.63;98663.81;4424513;32;20330;-83
2021/12/25 03:35:28;;;;;;;;;;;;;;;8.14;59.64;98662.84;4424245;32;19998;-82
2021/12/25 03:37:53;;;;;;;;;;;;;;;8.24;59.64;98669.34;4423837;32;20063;-83
2021/12/25 03:40:18;;;;;;;;;;;;;;;8.20;59.63;98672.13;4436640;32;20033;-83
2021/12/25 03:42:43;;;;;;;;;;;;;;;8.05;59.62;98677.91;4423741;32;23066;-83
2021/12/25 03:45:09;;;;;;;;;;;;;;;7.92;59.62;98687.91;4424003;32;20015;-83
2021/12/25 03:47:37;;;;;;;;;;;;;;;7.92;59.62;98690.50;4424258;32;20334;-83
2021/12/25 03:58:32;;;;;;;;;;;;;;;8.04;59.62;98705.56;4411323;32;20370;-82
2021/12/25 04:01:03;;;;;;;;;;;;;;;7.90;59.61;98713.87;4423645;32;20053;-82
2021/12/25 04:03:44;;;;;;;;;;;;;;;7.75;59.61;98711.00;4424793;32;19977;-83
2021/12/25 04:06:10;;;;;;;;;;;;;;;7.78;59.61;98719.50;4425591;32;19982;-84
2021/12/25 04:08:42;;;;;;;;;;;;;;;8.12;59.63;98720.84;4424050;32;19990;-83
2021/12/25 04:11:13;;;;;;;;;;;;;;;7.98;59.62;98723.94;4424621;32;20059;-84
2021/12/25 04:13:38;;;;;;;;;;;;;;;7.89;59.62;98717.38;4424620;32;19977;-84
2021/12/25 04:16:03;;;;;;;;;;;;;;;7.85;59.62;98722.72;4423909;32;20366;-84
2021/12/25 04:18:29;;;;;;;;;;;;;;;7.92;59.62;98721.59;4424393;32;20031;-84
2021/12/25 04:20:54;;;;;;;;;;;;;;;8.05;59.62;98719.38;4423917;32;20012;-83
2021/12/25 04:23:24;;;;;;;;;;;;;;;8.07;59.62;98717.59;4411006;32;20017;-83
2021/12/25 04:25:53;;;;;;;;;;;;;;;8.04;59.62;98723.69;4424600;32;19969;-83
2021/12/25 04:28:37;;;;;;;;;;;;;;;8.12;59.63;98720.84;4424344;32;20404;-82
2021/12/25 05:03:46;;;;;;;;;;;;;;;8.16;59.63;98688.69;4426500;32;20000;-84
2021/12/25 05:06:12;;;;;;;;;;;;;;;8.11;59.63;98686.28;4426466;32;19965;-85
2021/12/25 05:08:37;;;;;;;;;;;;;;;7.91;59.61;98697.41;4425154;32;20047;-85
2021/12/25 05:11:02;;;;;;;;;;;;;;;7.78;59.61;98697.94;4424492;32;20016;-85
2021/12/25 05:13:27;;;;;;;;;;;;;;;7.80;59.61;98693.53;4424610;32;19997;-85
2021/12/25 05:15:53;;;;;;;;;;;;;;;7.82;59.61;98697.78;4424283;32;19988;-85
2021/12/25 05:18:18;;;;;;;;;;;;;;;7.90;59.61;98695.72;4424168;32;19980;-85
2021/12/25 05:20:43;;;;;;;;;;;;;;;7.72;59.61;98700.75;4423932;32;20290;-84
2021/12/25 05:23:09;;;;;;;;;;;;;;;7.69;59.60;98699.13;4437914;32;19996;-84
2021/12/25 05:25:35;;;;;;;;;;;;;;;7.56;59.60;98705.63;4423781;32;20353;-84
2021/12/25 05:28:01;;;;;;;;;;;;;;;7.63;59.61;98713.16;4423794;32;20013;-84
2021/12/25 05:30:29;;;;;;;;;;;;;;;7.64;59.61;98711.41;4423763;32;19994;-86
2021/12/25 05:32:54;;;;;;;;;;;;;;;7.52;59.59;98717.84;4412423;32;20021;-86
2021/12/25 05:35:22;;;;;;;;;;;;;;;7.43;59.59;98720.78;4425208;32;20362;-86
2021/12/25 05:37:48;;;;;;;;;;;;;;;7.34;59.59;98713.37;4425105;32;19991;-86
2021/12/25 05:40:13;;;;;;;;;;;;;;;7.27;59.58;98714.47;4425064;32;20029;-86
2021/12/25 05:42:38;;;;;;;;;;;;;;;7.46;59.59;98709.47;4425487;32;20359;-85
2021/12/25 05:45:04;;;;;;;;;;;;;;;7.48;59.60;98711.09;4425733;32;19990;-85
2021/12/25 05:47:32;;;;;;;;;;;;;;;7.28;59.58;98714.41;4426994;32;20091;-85
2021/12/25 05:49:57;;;;;;;;;;;;;;;7.27;59.58;98719.63;4426578;32;19994;-85
2021/12/25 05:52:23;;;;;;;;;;;;;;;7.24;59.58;98717.16;4426807;32;20263;-85
2021/12/25 05:54:48;;;;;;;;;;;;;;;7.28;59.58;98718.72;4426450;32;19993;-86
2021/12/25 05:57:13;;;;;;;;;;;;;;;7.27;59.58;98722.22;4440506;32;19977;-86
2021/12/25 05:59:38;;;;;;;;;;;;;;;7.06;59.57;98728.97;4426677;32;19981;-85
2021/12/25 06:02:03;;;;;;;;;;;;;;;6.98;59.57;98718.91;4426937;32;19981;-86
2021/12/25 06:04:29;;;;;;;;;;;;;;;7.09;59.57;98721.09;4426412;32;19996;-86
2021/12/25 06:06:54;;;;;;;;;;;;;;;6.91;59.56;98724.34;4426118;32;20012;-86
2021/12/25 06:09:19;;;;;;;;;;;;;;;6.93;59.56;98725.12;4426222;32;20104;-85
2021/12/25 06:11:45;;;;;;;;;;;;;;;6.86;59.56;98734.84;4426790;32;19985;-85
2021/12/25 06:14:17;;;;;;;;;;;;;;;6.60;59.55;98733.09;4426883;32;19977;-86
2021/12/25 06:16:42;;;;;;;;;;;;;;;6.43;59.54;98749.16;4428010;32;20381;-86
2021/12/25 06:19:07;;;;;;;;;;;;;;;6.31;59.53;98746.94;4427046;32;20028;-86
2021/12/25 06:21:35;;;;;;;;;;;;;;;6.49;59.54;98742.09;4427167;32;20338;-86
2021/12/25 06:24:02;;;;;;;;;;;;;;;6.49;59.54;98742.09;4426606;32;19999;-84
2021/12/25 06:26:28;;;;;;;;;;;;;;;6.59;59.55;98752.06;4413734;32;19977;-86
2021/12/25 06:28:53;;;;;;;;;;;;;;;6.40;59.53;98754.41;4426299;32;19993;-85
2021/12/25 06:31:18;;;;;;;;;;;;;;;6.17;59.52;98759.44;4426768;32;20258;-85
2021/12/25 06:33:46;;;;;;;;;;;;;;;6.28;59.53;98762.53;4426429;32;19999;-85
2021/12/25 06:36:11;;;;;;;;;;;;;;;6.37;59.53;98770.00;4413916;32;20017;-86
2021/12/25 06:38:39;;;;;;;;;;;;;;;6.23;59.53;98773.91;4425879;32;19985;-86
2021/12/25 06:41:04;;;;;;;;;;;;;;;6.02;59.51;98765.06;4426782;32;19997;-86
2021/12/25 06:43:29;;;;;;;;;;;;;;;6.12;59.51;98764.72;4426489;32;19992;-85
2021/12/25 06:45:57;;;;;;;;;;;;;;;6.19;59.52;98773.16;4425518;32;19977;-85
2021/12/25 06:48:26;;;;;;;;;;;;;;;6.42;59.53;98767.28;4425644;32;19977;-86
2021/12/25 06:50:54;;;;;;;;;;;;;;;6.46;59.54;98776.66;4413669;32;20015;-84
2021/12/25 06:53:19;;;;;;;;;;;;;;;6.42;59.54;98787.97;4412979;32;20028;-85
2021/12/25 06:55:45;;;;;;;;;;;;;;;6.55;59.54;98780.66;4425142;32;19982;-85
2021/12/25 06:58:10;;;;;;;;;;;;;;;6.64;59.54;98785.56;4426655;32;20004;-86
2021/12/25 07:00:35;;;;;;;;;;;;;;;6.75;59.55;98783.47;4426518;32;20036;-86
2021/12/25 07:03:01;;;;;;;;;;;;;;;6.76;59.55;98790.34;4426733;32;19977;-86
2021/12/25 07:05:26;;;;;;;;;;;;;;;6.84;59.56;98785.75;4426591;32;19990;-86
2021/12/25 07:07:51;;;;;;;;;;;;;;;6.72;59.55;98793.94;4426929;32;20023;-87
2021/12/25 07:10:17;;;;;;;;;;;;;;;6.71;59.55;98803.44;4426721;32;20343;-87
2021/12/25 07:12:46;;;;;;;;;;;;;;;7.02;59.57;98805.88;4426940;32;20103;-87
2021/12/25 07:15:11;;;;;;;;;;;;;;;7.21;59.58;98800.09;4427306;32;20019;-87
2021/12/25 07:17:36;;;;;;;;;;;;;;;7.28;59.58;98801.56;4426961;32;20276;-87
2021/12/25 07:20:02;;;;;;;;;;;;;;;7.37;59.59;98796.94;4426618;32;19997;-87
2021/12/25 07:22:27;;;;;;;;;;;;;;;7.37;59.59;98801.28;4427894;32;20376;-87
2021/12/25 07:24:52;;;;;;;;;;;;;;;7.47;59.59;98796.59;4426517;32;20022;-86
2021/12/25 07:27:17;;;;;;;;;;;;;;;7.62;59.61;98796.94;4426824;32;20029;-85
2021/12/25 07:29:43;;;;;;;;;;;;;;;7.82;59.62;98792.78;4426237;32;19997;-85
2021/12/25 07:32:08;;;;;;;;;;;;;;;7.65;59.60;98795.97;4426795;32;20684;-86
2021/12/25 07:34:33;;;;;;;;;;;;;;;7.60;59.60;98790.97;4426162;32;19999;-86
2021/12/25 07:36:58;;;;;;;;;;;;;;;7.50;59.60;98796.50;4425554;32;19998;-86
2021/12/25 07:39:24;;;;;;;;;;;;;;;7.39;59.59;98804.66;4426117;32;20346;-87
2021/12/25 07:41:49;;;;;;;;;;;;;;;7.26;59.58;98813.72;4426497;32;19973;-87
2021/12/25 07:44:17;;;;;;;;;;;;;;;7.42;59.60;98816.62;4426035;32;20020;-86
2021/12/25 07:46:45;;;;;;;;;;;;;;;7.36;59.59;98815.12;4426839;32;19989;-87
2021/12/25 07:49:16;;;;;;;;;;;;;;;7.48;59.60;98809.50;4413880;32;20354;-87
2021/12/25 07:51:41;;;;;;;;;;;;;;;7.50;59.60;98814.63;4427658;32;20129;-86
2021/12/25 07:54:07;;;;;;;;;;;;;;;7.59;59.60;98816.91;4426619;32;19982;-86
2021/12/25 07:56:33;;;;;;;;;;;;;;;7.60;59.60;98813.44;4426385;32;20005;-86
2021/12/25 07:58:58;;;;;;;;;;;;;;;7.55;59.61;98813.56;4426988;32;20012;-87
2021/12/25 08:01:23;;;;;;;;;;;;;;;7.52;59.59;98813.66;4426534;32;20306;-87
2021/12/25 08:03:48;;;;;;;;;;;;;;;7.54;59.59;98804.09;4426347;32;19974;-86
2021/12/25 08:06:14;;;;;;;;;;;;;;;7.53;59.59;98811.94;4425708;32;20009;-86
2021/12/25 08:08:39;;;;;;;;;;;;;;;7.61;59.60;98807.34;4425798;32;19997;-86
2021/12/25 08:11:04;;;;;;;;;;;;;;;7.83;59.61;98808.28;4426766;32;20012;-87
2021/12/25 08:13:29;;;;;;;;;;;;;;;7.85;59.62;98798.69;4426932;32;19997;-87
2021/12/25 08:15:55;;;;;;;;;;;;;;;8.01;59.63;98807.59;4426822;32;20029;-87
2021/12/25 08:18:20;;;;;;;;;;;;;;;8.01;59.63;98805.00;4426662;32;19989;-86
2021/12/25 08:20:45;;;;;;;;;;;;;;;7.99;59.62;98805.97;4426615;32;20539;-86
2021/12/25 08:23:10;;;;;;;;;;;;;;;8.11;59.63;98815.88;4426698;32;19978;-87
2021/12/25 08:25:37;;;;;;;;;;;;;;;8.04;59.62;98804.03;4426151;32;20364;-87
2021/12/25 08:28:02;;;;;;;;;;;;;;;8.14;59.63;98809.75;4426592;32;20011;-87
2021/12/25 08:30:28;;;;;;;;;;;;;;;8.16;59.63;98808.78;4426479;32;20041;-85
2021/12/25 08:32:56;;;;;;;;;;;;;;;8.38;59.65;98814.03;4426335;32;20000;-86
2021/12/25 08:35:21;;;;;;;;;;;;;;;8.18;59.63;98811.31;4426521;32;20011;-88
2021/12/25 08:37:46;;;;;;;;;;;;;;;8.22;59.63;98797.31;4426645;32;19997;-87
2021/12/25 08:40:12;;;;;;;;;;;;;;;8.24;59.64;98798.97;4426095;32;19996;-85
2021/12/25 08:42:44;;;;;;;;;;;;;;;8.34;59.64;98791.72;4426356;32;19978;-87
2021/12/25 08:45:20;;;;;;;;;;;;;;;8.34;59.64;98780.50;4426807;32;20039;-87
2021/12/25 08:47:45;;;;;;;;;;;;;;;8.42;59.64;98776.72;4427566;32;20331;-87
2021/12/25 08:50:11;;;;;;;;;;;;;;;8.59;59.66;98769.13;4426095;32;19977;-86
2021/12/25 08:52:36;;;;;;;;;;;;;;;8.54;59.65;98778.00;4425907;32;20361;-87
2021/12/25 08:55:01;;;;;;;;;;;;;;;8.70;59.66;98773.87;4425947;32;20027;-86
2021/12/25 08:57:26;;;;;;;;;;;;;;;8.81;59.66;98774.31;4426105;32;20024;-87
2021/12/25 08:59:54;;;;;;;;;;;;;;;9.02;59.68;98762.19;4426114;32;19990;-87
2021/12/25 09:02:19;;;;;;;;;;;;;;;9.05;59.69;98753.44;4426358;32;20041;-87
2021/12/25 09:04:45;;;;;;;;;;;;;;;9.00;59.68;98764.03;4425907;32;20303;-87
2021/12/25 09:07:10;;;;;;;;;;;;;;;9.08;59.68;98777.50;4425695;32;20056;-86
2021/12/25 09:09:36;;;;;;;;;;;;;;;9.18;59.68;98785.75;4425422;32;20353;-86
2021/12/25 09:12:01;;;;;;;;;;;;;;;9.36;59.70;98787.59;4425608;32;20291;-86
2021/12/25 09:14:26;;;;;;;;;;;;;;;9.41;59.70;98792.56;4425262;32;20000;-86
2021/12/25 09:16:52;;;;;;;;;;;;;;;9.43;59.71;98785.56;4425312;32;19997;-86
2021/12/25 09:19:17;;;;;;;;;;;;;;;9.48;59.70;98778.44;4426927;32;20046;-86
2021/12/25 09:21:42;;;;;;;;;;;;;;;9.47;59.70;98764.59;4427248;32;19969;-85
2021/12/25 09:24:08;;;;;;;;;;;;;;;9.56;59.70;98760.75;4427490;32;20302;-88
2021/12/25 09:26:33;;;;;;;;;;;;;;;9.61;59.71;98763.16;4428056;32;20530;-87
2021/12/25 09:28:58;;;;;;;;;;;;;;;9.65;59.72;98759.50;4427659;32;19974;-87
2021/12/25 09:31:23;;;;;;;;;;;;;;;9.94;59.73;98753.03;4426319;32;20334;-86
2021/12/25 09:33:49;;;;;;;;;;;;;;;10.15;59.74;98765.03;4426489;32;21399;-84
2021/12/25 09:36:14;;;;;;;;;;;;;;;10.26;59.75;98756.78;4427068;32;19997;-87
2021/12/25 09:38:40;;;;;;;;;;;;;;;10.37;59.75;98759.69;4427069;32;20248;-86
2021/12/25 09:41:05;;;;;;;;;;;;;;;10.24;59.74;98756.00;4426454;32;20103;-85
2021/12/25 09:43:30;;;;;;;;;;;;;;;10.57;59.77;98748.34;4427184;32;19989;-85
2021/12/25 09:45:56;;;;;;;;;;;;;;;10.74;59.77;98743.19;4425907;32;20001;-85
2021/12/25 09:48:21;;;;;;;;;;;;;;;10.77;59.78;98750.84;4426390;32;20299;-87
2021/12/25 09:50:47;;;;;;;;;;;;;;;10.80;59.78;98752.44;4426036;32;19996;-88
2021/12/25 09:53:13;;;;;;;;;;;;;;;10.79;59.78;98738.59;4427104;32;20327;-87
2021/12/25 09:55:38;;;;;;;;;;;;;;;10.86;59.78;98734.75;4427380;32;20021;-88
2021/12/25 09:58:04;;;;;;;;;;;;;;;10.91;59.78;98735.41;4426568;32;19999;-86
2021/12/25 10:00:30;;;;;;;;;;;;;;;10.91;59.78;98738.00;4426986;32;20307;-87
2021/12/25 10:02:55;;;;;;;;;;;;;;;11.15;59.79;98727.28;4426900;32;20029;-87
2021/12/25 10:05:32;;;;;;;;;;;;;;;11.22;59.81;98737.31;4427192;32;19985;-88
2021/12/25 10:08:04;;;;;;;;;;;;;;;11.33;59.80;98734.97;4426276;32;19977;-87
2021/12/25 10:10:40;;;;;;;;;;;;;;;11.43;59.81;98729.31;4425311;32;19996;-87
2021/12/25 10:13:16;;;;;;;;;;;;;;;11.60;59.83;98734.50;4439114;32;19966;-86
2021/12/25 10:15:41;;;;;;;;;;;;;;;11.75;59.82;98730.22;4426639;32;19997;-87
2021/12/25 10:18:06;;;;;;;;;;;;;;;11.97;59.83;98728.19;4425929;32;19990;-87
2021/12/25 10:20:32;;;;;;;;;;;;;;;12.15;59.85;98727.22;4425980;32;20752;-87
2021/12/25 10:23:08;;;;;;;;;;;;;;;12.26;59.85;98724.84;4426094;32;20732;-87
2021/12/25 10:25:51;;;;;;;;;;;;;;;12.40;59.86;98720.63;4426684;32;20020;-87
2021/12/25 10:28:17;;;;;;;;;;;;;;;12.52;59.87;98720.78;4426413;32;19981;-88
2021/12/25 10:30:44;;;;;;;;;;;;;;;12.63;59.88;98727.19;4425600;32;20004;-87
2021/12/25 10:33:21;;;;;;;;;;;;;;;12.62;59.88;98718.50;4426002;32;20057;-87
2021/12/25 10:35:46;;;;;;;;;;;;;;;12.82;59.89;98722.59;4426872;32;20003;-88
2021/12/25 10:38:12;;;;;;;;;;;;;;;12.77;59.88;98720.22;4427334;32;19982;-88
2021/12/25 10:40:38;;;;;;;;;;;;;;;12.95;59.89;98714.88;4427366;32;20020;-87
2021/12/25 10:43:03;;;;;;;;;;;;;;;12.96;59.88;98713.94;4427017;32;20125;-88
2021/12/25 10:45:29;;;;;;;;;;;;;;;12.87;59.88;98710.94;4427153;32;20250;-88
2021/12/25 10:48:10;;;;;;;;;;;;;;;13.02;59.89;98703.16;4427366;32;19977;-89
2021/12/25 10:50:40;;;;;;;;;;;;;;;13.02;59.89;98703.16;4427525;32;20005;-89
2021/12/25 10:53:21;;;;;;;;;;;;;;;12.90;59.89;98696.88;4427305;32;20065;-88
2021/12/25 10:55:46;;;;;;;;;;;;;;;12.90;59.89;98704.69;4427761;32;20015;-89
2021/12/25 10:58:21;;;;;;;;;;;;;;;13.04;59.90;98696.91;4427070;32;22768;-89
2021/12/25 11:00:53;;;;;;;;;;;;;;;12.97;59.90;98698.19;4427680;32;19998;-89
2021/12/25 11:03:24;;;;;;;;;;;;;;;13.13;59.91;98688.53;4427421;32;19999;-89
2021/12/25 11:05:49;;;;;;;;;;;;;;;13.07;59.90;98696.72;4427442;32;20016;-89
2021/12/25 11:08:15;;;;;;;;;;;;;;;13.32;59.91;98684.84;4427181;32;20037;-88
2021/12/25 11:10:45;;;;;;;;;;;;;;;13.40;59.92;98685.22;4426755;32;19977;-88
2021/12/25 11:13:23;;;;;;;;;;;;;;;13.41;59.91;98679.06;4427661;32;20088;-89
2021/12/25 11:15:49;;;;;;;;;;;;;;;13.61;59.93;98673.44;4427530;32;19979;-87
2021/12/25 11:18:15;;;;;;;;;;;;;;;13.75;59.94;98670.84;4427601;32;19973;-89
2021/12/25 11:20:41;;;;;;;;;;;;;;;13.51;59.93;98669.75;4427490;32;20048;-89
2021/12/25 11:23:09;;;;;;;;;;;;;;;13.44;59.92;98663.19;4427432;32;20001;-88
2021/12/25 11:25:35;;;;;;;;;;;;;;;13.83;59.94;98663.34;4427159;32;20016;-88
2021/12/25 11:28:00;;;;;;;;;;;;;;;13.85;59.94;98657.19;4427081;32;19996;-89
2021/12/25 11:30:30;;;;;;;;;;;;;;;13.85;59.94;98644.94;4427115;32;19993;-89
2021/12/25 11:32:55;;;;;;;;;;;;;;;13.82;59.94;98638.13;4427390;32;20004;-89
2021/12/25 11:35:20;;;;;;;;;;;;;;;13.81;59.94;98644.28;4426951;32;20009;-88
2021/12/25 11:37:46;;;;;;;;;;;;;;;13.99;59.95;98642.31;4426840;32;20008;-89
2021/12/25 11:40:12;;;;;;;;;;;;;;;14.06;59.95;98635.72;4426944;32;19989;-89
2021/12/25 11:42:45;;;;;;;;;;;;;;;14.10;59.96;98637.22;4426926;32;20299;-89
2021/12/25 11:45:11;;;;;;;;;;;;;;;14.12;59.96;98630.09;4427535;32;19993;-89
2021/12/25 11:47:37;;;;;;;;;;;;;;;14.06;59.95;98629.66;4427342;32;20685;-89
2021/12/25 11:50:03;;;;;;;;;;;;;;;14.07;59.95;98620.87;4414669;32;794661;-90
2021/12/25 11:52:39;;;;;;;;;;;;;;;14.09;59.95;98616.38;4427031;32;20049;-90
2021/12/25 11:58:18;;;;;;;;;;;;;;;14.33;59.96;98612.16;4428637;32;19977;-89
2021/12/25 12:00:44;;;;;;;;;;;;;;;14.32;59.96;98610.50;4429038;32;20068;-90
2021/12/25 12:03:30;;;;;;;;;;;;;;;14.30;59.96;98608.91;4427368;32;19990;-90
2021/12/25 12:05:55;;;;;;;;;;;;;;;14.38;59.97;98610.09;4418927;32;20005;-90
2021/12/25 12:08:20;;;;;;;;;;;;;;;14.40;59.96;98607.34;4427418;32;20358;-90
2021/12/25 12:10:45;;;;;;;;;;;;;;;14.54;59.98;98607.34;4426608;32;20027;-90
2021/12/25 12:13:25;;;;;;;;;;;;;;;14.47;59.97;98608.69;4439899;32;19982;-90
2021/12/25 12:15:52;;;;;;;;;;;;;;;14.49;59.98;98617.28;4426970;32;20041;-90
2021/12/25 12:18:23;;;;;;;;;;;;;;;14.60;59.99;98616.56;4427176;32;20044;-90
2021/12/25 12:20:52;;;;;;;;;;;;;;;14.73;59.99;98615.66;4439865;32;20052;-89
2021/12/25 12:23:35;;;;;;;;;;;;;;;14.77;59.98;98618.06;4414107;32;20005;-89
2021/12/25 12:26:06;;;;;;;;;;;;;;;14.69;59.98;98603.72;4426677;32;20040;-89
2021/12/25 12:29:03;;;;;;;;;;;;;;;15.01;60.00;98614.63;4427431;32;20364;-90
2021/12/25 12:31:42;;;;;;;;;;;;;;;14.88;60.00;98613.75;4401551;32;20017;-90
2021/12/25 12:34:25;;;;;;;;;;;;;;;15.07;60.01;98605.50;4426992;32;20005;-89
2021/12/25 12:36:51;;;;;;;;;;;;;;;15.00;60.00;98607.69;4426896;32;19993;-90
2021/12/25 12:39:18;;;;;;;;;;;;;;;14.99;60.00;98606.03;4426830;32;19973;-89
2021/12/25 12:41:50;;;;;;;;;;;;;;;15.13;60.01;98606.84;4426726;32;20004;-90
2021/12/25 12:44:38;;;;;;;;;;;;;;;15.17;60.02;98609.19;4426659;32;19978;-89
2021/12/25 12:47:04;;;;;;;;;;;;;;;15.03;60.01;98615.34;4426697;32;20011;-90
2021/12/25 12:49:31;;;;;;;;;;;;;;;14.98;60.01;98611.38;4426507;32;19984;-90
2021/12/25 12:52:09;;;;;;;;;;;;;;;15.04;60.01;98609.16;4426910;32;20002;-90
2021/12/25 12:54:57;;;;;;;;;;;;;;;15.03;60.01;98617.97;4444091;32;19997;-90
2021/12/25 12:57:28;;;;;;;;;;;;;;;15.10;60.02;98610.53;4431845;32;20001;-89
2021/12/25 12:59:53;;;;;;;;;;;;;;;15.08;60.00;98612.41;4444037;32;20037;-90
2021/12/25 13:02:19;;;;;;;;;;;;;;;15.19;60.01;98607.28;4443984;32;19993;-89
2021/12/25 13:04:45;;;;;;;;;;;;;;;15.21;60.01;98613.25;4431386;32;19994;-90
2021/12/25 13:07:15;;;;;;;;;;;;;;;15.14;60.01;98609.41;4430976;32;20275;-88
2021/12/25 13:09:52;;;;;;;;;;;;;;;14.87;60.00;98617.31;4430677;32;20088;-87
2021/12/25 13:14:59;;;;;;;;;;;;;;;14.63;59.98;98611.94;4431750;32;20599;-90
2021/12/25 13:17:25;;;;;;;;;;;;;;;14.69;59.98;98602.88;4431416;32;20009;-90
2021/12/25 13:19:50;;;;;;;;;;;;;;;14.77;59.99;98592.72;4431174;32;20344;-89
2021/12/25 13:22:15;;;;;;;;;;;;;;;14.65;59.99;98580.41;4431193;32;19985;-90
2021/12/25 13:24:41;;;;;;;;;;;;;;;14.64;59.99;98592.66;4431052;32;20038;-89
2021/12/25 13:27:06;;;;;;;;;;;;;;;14.76;59.99;98592.81;4430733;32;20266;-90
2021/12/25 13:29:31;;;;;;;;;;;;;;;14.62;59.98;98597.19;4430925;32;20022;-90
2021/12/25 13:31:57;;;;;;;;;;;;;;;14.58;59.98;98600.13;4431275;32;20007;-90
2021/12/25 13:34:25;;;;;;;;;;;;;;;14.51;59.97;98599.69;4430644;32;20342;-89
2021/12/25 13:36:51;;;;;;;;;;;;;;;14.58;59.98;98598.31;4431537;32;20016;-89
2021/12/25 13:39:17;;;;;;;;;;;;;;;14.48;59.99;98602.50;4431185;32;19973;-89
2021/12/25 13:41:52;;;;;;;;;;;;;;;14.28;59.97;98608.19;4430813;32;19985;-89
2021/12/25 13:44:24;;;;;;;;;;;;;;;14.32;59.96;98605.25;4430604;32;19990;-90
2021/12/25 13:47:08;;;;;;;;;;;;;;;14.14;59.96;98609.06;4430885;32;20017;-90
2021/12/25 13:49:38;;;;;;;;;;;;;;;14.08;59.96;98604.22;4431110;32;19977;-89
2021/12/25 13:52:07;;;;;;;;;;;;;;;14.14;59.96;98599.44;4430944;32;19958;-89
2021/12/25 13:54:33;;;;;;;;;;;;;;;14.09;59.95;98598.06;4430874;32;20007;-90
2021/12/25 13:56:58;;;;;;;;;;;;;;;14.09;59.96;98592.81;4431072;32;20025;-90
2021/12/25 13:59:26;;;;;;;;;;;;;;;13.94;59.94;98593.81;4430936;32;19981;-90
2021/12/25 14:01:55;;;;;;;;;;;;;;;14.02;59.96;98595.00;4430821;32;19995;-89
2021/12/25 14:04:20;;;;;;;;;;;;;;;13.86;59.94;98607.38;4429373;32;20003;-89
2021/12/25 14:06:46;;;;;;;;;;;;;;;13.95;59.94;98613.78;4427773;32;19994;-90
2021/12/25 14:09:11;;;;;;;;;;;;;;;13.92;59.94;98614.00;4427988;32;20019;-90