Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 09:25:01;;;;;;;38.53;13.15;;;;;;;;;;5111183;27;20380;-86
2021/12/28 09:27:27;;;;;;;43.78;14.50;;;;;;;;;;5092938;28;20134;-89
2021/12/28 09:29:53;;;;;;;44.15;15.27;;;;;;;;;;5092400;28;20514;-87
2021/12/28 09:32:20;;;;;;;40.65;13.85;;;;;;;;;;5109266;28;20512;-87
2021/12/28 09:34:47;;;;;;;41.47;13.73;;;;;;;;;;5109851;28;20054;-86
2021/12/28 09:37:13;;;;;;;31.98;12.05;;;;;;;;;;5109519;28;20040;-88
2021/12/28 09:39:39;;;;;;;36.65;12.38;;;;;;;;;;5110536;28;20039;-88
2021/12/28 09:42:05;;;;;;;32.03;11.45;;;;;;;;;;5109106;28;20439;-85
2021/12/28 09:44:32;;;;;;;30.85;10.75;;;;;;;;;;5109086;28;20052;-85
2021/12/28 09:46:59;;;;;;;33.63;11.35;;;;;;;;;;5109214;28;20032;-87
2021/12/28 09:49:26;;;;;;;26.55;10.07;;;;;;;;;;5110877;28;20032;-85
2021/12/28 09:51:52;;;;;;;33.55;9.93;;;;;;;;;;5091804;28;20046;-85
2021/12/28 09:54:18;;;;;;;30.27;9.57;;;;;;;;;;5108977;28;20039;-86
2021/12/28 09:56:45;;;;;;;33.83;9.73;;;;;;;;;;5109028;28;20040;-86
2021/12/28 09:59:11;;;;;;;28.35;9.55;;;;;;;;;;5108811;28;20047;-86
2021/12/28 10:01:37;;;;;;;32.85;9.63;;;;;;;;;;5108874;28;20072;-86
2021/12/28 10:04:03;;;;;;;24.63;8.00;;;;;;;;;;5108632;28;20083;-86
2021/12/28 10:06:29;;;;;;;23.63;8.23;;;;;;;;;;5109902;28;20063;-87
2021/12/28 10:09:04;;;;;;;29.77;9.02;;;;;;;;;;5109796;28;20035;-85
2021/12/28 10:11:31;;;;;;;26.92;8.15;;;;;;;;;;5109562;28;20038;-87
2021/12/28 10:14:10;;;;;;;32.25;9.90;;;;;;;;;;5109968;28;20039;-86
2021/12/28 10:16:44;;;;;;;17.98;8.05;;;;;;;;;;5108314;28;20048;-85
2021/12/28 10:19:28;;;;;;;24.50;7.70;;;;;;;;;;5108810;28;20047;-86
2021/12/28 10:21:54;;;;;;;24.58;8.35;;;;;;;;;;5109523;28;20027;-85
2021/12/28 10:24:34;;;;;;;27.70;7.05;;;;;;;;;;5109352;28;20548;-86
2021/12/28 10:27:15;;;;;;;25.35;7.53;;;;;;;;;;5108722;28;20040;-86
2021/12/28 10:29:41;;;;;;;25.52;7.57;;;;;;;;;;5109445;28;20466;-85
2021/12/28 10:32:17;;;;;;;22.67;7.72;;;;;;;;;;5108318;28;20360;-86
2021/12/28 10:34:47;;;;;;;22.42;7.28;;;;;;;;;;5105116;28;20374;-86
2021/12/28 10:37:15;;;;;;;25.60;7.10;;;;;;;;;;5094763;28;20531;-86
2021/12/28 10:39:44;;;;;;;27.67;7.93;;;;;;;;;;5098334;28;20072;-89
2021/12/28 10:42:11;;;;;;;24.70;7.70;;;;;;;;;;5095721;28;20118;-86
2021/12/28 10:44:57;;;;;;;26.75;8.05;;;;;;;;;;5094206;28;20040;-86
2021/12/28 10:47:23;;;;;;;;;;;;;;;;;;5094676;28;20503;-86
2021/12/28 10:49:49;;;;;;;26.33;7.40;;;;;;;;;;5095708;28;19970;-86
2021/12/28 10:52:22;;;;;;;21.00;6.97;;;;;;;;;;5094103;28;20039;-87
2021/12/28 10:54:48;;;;;;;22.80;6.78;;;;;;;;;;5094051;28;20054;-86
2021/12/28 10:57:14;;;;;;;20.73;7.07;;;;;;;;;;5094072;28;20131;-85
2021/12/28 10:59:40;;;;;;;26.50;7.90;;;;;;;;;;5094363;28;20052;-86
2021/12/28 11:02:06;;;;;;;19.70;6.70;;;;;;;;;;5077129;28;20040;-85
2021/12/28 11:04:34;;;;;;;25.35;6.55;;;;;;;;;;5095189;28;20132;-85
2021/12/28 11:07:03;;;;;;;26.50;6.97;;;;;;;;;;5093814;28;20047;-86
2021/12/28 11:09:29;;;;;;;27.33;7.25;;;;;;;;;;5093929;28;20046;-86
2021/12/28 11:11:56;;;;;;;28.45;12.15;;;;;;;;;;5094558;28;20039;-85
2021/12/28 11:14:23;;;;;;;24.13;7.22;;;;;;;;;;5094050;28;20044;-88
2021/12/28 11:16:50;;;;;;;20.02;8.50;;;;;;;;;;5093649;28;20094;-87
2021/12/28 11:19:22;;;;;;;26.70;13.73;;;;;;;;;;5076851;28;20066;-87
2021/12/28 11:21:52;;;;;;;29.60;11.38;;;;;;;;;;5077078;28;20456;-87
2021/12/28 11:24:18;;;;;;;24.20;8.73;;;;;;;;;;5094687;28;20396;-86
2021/12/28 11:26:46;;;;;;;21.73;9.13;;;;;;;;;;5095093;28;20051;-86
2021/12/28 11:29:15;;;;;;;21.92;8.52;;;;;;;;;;5094927;28;20086;-86
2021/12/28 11:31:41;;;;;;;31.05;12.52;;;;;;;;;;5093616;28;20066;-86
2021/12/28 11:34:14;;;;;;;25.42;9.48;;;;;;;;;;5093636;28;20483;-86
2021/12/28 11:36:45;;;;;;;27.92;7.63;;;;;;;;;;5094396;28;20487;-90
2021/12/28 11:39:12;;;;;;;22.08;8.05;;;;;;;;;;5094943;28;20345;-86
2021/12/28 11:41:39;;;;;;;30.40;13.43;;;;;;;;;;5094598;28;20044;-85
2021/12/28 11:44:05;;;;;;;20.55;8.25;;;;;;;;;;5093051;28;20044;-86
2021/12/28 11:46:31;;;;;;;18.98;7.35;;;;;;;;;;5092390;28;20044;-86
2021/12/28 11:48:57;;;;;;;25.17;8.43;;;;;;;;;;5094370;28;20043;-86
2021/12/28 11:51:24;;;;;;;20.13;7.20;;;;;;;;;;5093028;28;20058;-85
2021/12/28 11:53:51;;;;;;;20.70;7.53;;;;;;;;;;5094353;28;20123;-88
2021/12/28 11:56:19;;;;;;;23.25;8.30;;;;;;;;;;5093040;28;20052;-87
2021/12/28 11:59:00;;;;;;;22.13;8.25;;;;;;;;;;5092742;28;20560;-86
2021/12/28 12:01:38;;;;;;;23.60;7.68;;;;;;;;;;5094258;28;20040;-85
2021/12/28 12:04:04;;;;;;;22.73;8.20;;;;;;;;;;5094103;28;20093;-85
2021/12/28 12:06:49;;;;;;;21.83;7.35;;;;;;;;;;5092863;28;20042;-87
2021/12/28 12:09:15;;;;;;;19.20;7.13;;;;;;;;;;5093041;28;20479;-88
2021/12/28 12:11:59;;;;;;;21.90;7.95;;;;;;;;;;5094116;28;20115;-86
2021/12/28 12:14:45;;;;;;;15.90;7.32;;;;;;;;;;5092709;28;20166;-86
2021/12/28 12:17:27;;;;;;;18.48;7.82;;;;;;;;;;5093051;28;20050;-87
2021/12/28 12:19:54;;;;;;;22.00;8.10;;;;;;;;;;5092805;28;20177;-86
2021/12/28 12:22:32;;;;;;;19.38;9.23;;;;;;;;;;5093855;28;20052;-86
2021/12/28 12:24:59;;;;;;;16.40;8.77;;;;;;;;;;5092219;28;20174;-86
2021/12/28 12:27:43;;;;;;;23.08;9.30;;;;;;;;;;5075318;28;20553;-87
2021/12/28 12:30:18;;;;;;;17.27;7.82;;;;;;;;;;5093900;28;20047;-86
2021/12/28 12:32:57;;;;;;;18.57;8.13;;;;;;;;;;5093447;28;20069;-87
2021/12/28 12:35:32;;;;;;;20.15;8.90;;;;;;;;;;5092327;28;20540;-87
2021/12/28 12:38:02;;;;;;;17.20;8.35;;;;;;;;;;5092289;28;20076;-86
2021/12/28 12:40:47;;;;;;;21.27;8.57;;;;;;;;;;5092481;28;20109;-87
2021/12/28 12:43:13;;;;;;;22.08;8.75;;;;;;;;;;5093204;28;20566;-87
2021/12/28 12:45:56;;;;;;;17.83;8.98;;;;;;;;;;5092092;28;20476;-87
2021/12/28 12:48:31;;;;;;;20.23;8.90;;;;;;;;;;5075731;28;20471;-87
2021/12/28 12:51:24;;;;;;;18.58;8.90;;;;;;;;;;5092254;28;20082;-87
2021/12/28 12:54:02;;;;;;;19.80;9.15;;;;;;;;;;5090589;28;20048;-87
2021/12/28 12:56:32;;;;;;;21.10;8.40;;;;;;;;;;5092238;28;20043;-87
2021/12/28 12:59:00;;;;;;;24.73;12.20;;;;;;;;;;5091555;28;20071;-88
2021/12/28 13:01:26;;;;;;;19.23;10.48;;;;;;;;;;5093354;28;20123;-87
2021/12/28 13:03:59;;;;;;;19.90;10.18;;;;;;;;;;5092780;28;20502;-88
2021/12/28 13:06:40;;;;;;;22.23;11.07;;;;;;;;;;5092133;28;20493;-86
2021/12/28 13:09:10;;;;;;;27.25;11.13;;;;;;;;;;5098941;28;20483;-88
2021/12/28 13:11:37;;;;;;;22.77;11.40;;;;;;;;;;5093774;28;20348;-89
2021/12/28 13:14:04;;;;;;;21.27;11.55;;;;;;;;;;5092232;28;20464;-88
2021/12/28 13:16:30;;;;;;;23.30;10.75;;;;;;;;;;5093289;28;20395;-87
2021/12/28 13:19:09;;;;;;;19.75;10.93;;;;;;;;;;5092708;28;20036;-87
2021/12/28 13:21:35;;;;;;;23.85;11.00;;;;;;;;;;5074914;28;20120;-88
2021/12/28 13:24:08;;;;;;;23.55;11.13;;;;;;;;;;5091231;28;20081;-86
2021/12/28 13:26:42;;;;;;;23.02;10.30;;;;;;;;;;5091823;28;20044;-89
2021/12/28 13:29:08;;;;;;;20.20;10.65;;;;;;;;;;5091441;28;20047;-86
2021/12/28 13:31:34;;;;;;;21.30;11.82;;;;;;;;;;5092954;28;20043;-88
2021/12/28 13:34:00;;;;;;;18.88;11.57;;;;;;;;;;5092798;28;20035;-87
2021/12/28 13:36:28;;;;;;;22.20;12.35;;;;;;;;;;5091461;28;20129;-87
2021/12/28 13:39:08;;;;;;;18.75;10.40;;;;;;;;;;5074677;28;20251;-87
2021/12/28 13:41:34;;;;;;;22.25;14.02;;;;;;;;;;5092702;28;20044;-85
2021/12/28 13:44:03;;;;;;;19.08;11.60;;;;;;;;;;5074306;28;20042;-87
2021/12/28 13:46:30;;;;;;;17.60;10.93;;;;;;;;;;5074557;28;20410;-87
2021/12/28 13:48:58;;;;;;;21.65;11.25;;;;;;;;;;5091318;28;20047;-87
2021/12/28 13:51:24;;;;;;;20.17;11.45;;;;;;;;;;5091489;28;20200;-87
2021/12/28 13:53:52;;;;;;;17.38;10.93;;;;;;;;;;5091449;28;20093;-87
2021/12/28 13:56:23;;;;;;;22.33;11.77;;;;;;;;;;5092526;28;20507;-88
2021/12/28 13:58:50;;;;;;;19.38;11.52;;;;;;;;;;5092707;28;20090;-86
2021/12/28 14:01:17;;;;;;;23.65;12.38;;;;;;;;;;5091590;28;20054;-87
2021/12/28 14:03:54;;;;;;;28.15;16.15;;;;;;;;;;5092397;28;20105;-87
2021/12/28 14:06:20;;;;;;;21.75;12.45;;;;;;;;;;5091556;28;20471;-86
2021/12/28 14:08:46;;;;;;;19.67;12.75;;;;;;;;;;5090978;28;20036;-88
2021/12/28 14:11:12;;;;;;;21.58;12.45;;;;;;;;;;5094270;28;20044;-87
2021/12/28 14:13:41;;;;;;;16.85;11.18;;;;;;;;;;5095075;28;20040;-87
2021/12/28 14:16:10;;;;;;;17.33;11.60;;;;;;;;;;5096467;28;20040;-87
2021/12/28 14:18:36;;;;;;;21.35;13.32;;;;;;;;;;5094898;28;20504;-88
2021/12/28 14:21:16;;;;;;;18.45;11.05;;;;;;;;;;5095011;28;20119;-87
2021/12/28 14:23:43;;;;;;;22.70;13.73;;;;;;;;;;5094622;28;20048;-90
2021/12/28 14:26:20;;;;;;;18.38;11.80;;;;;;;;;;5094866;28;20052;-88
2021/12/28 14:29:03;;;;;;;19.98;11.93;;;;;;;;;;5096224;28;20040;-88
2021/12/28 14:31:35;;;;;;;18.30;12.18;;;;;;;;;;5094713;28;20040;-89
2021/12/28 14:34:01;;;;;;;20.63;12.02;;;;;;;;;;5095973;28;20044;-87
2021/12/28 14:36:32;;;;;;;17.33;11.20;;;;;;;;;;5094904;28;20039;-88
2021/12/28 14:39:18;;;;;;;20.13;10.38;;;;;;;;;;5094323;28;20552;-86
2021/12/28 14:41:46;;;;;;;18.63;9.98;;;;;;;;;;5095665;28;20040;-86
2021/12/28 14:44:14;;;;;;;17.40;10.32;;;;;;;;;;5094114;28;20572;-88
2021/12/28 14:46:40;;;;;;;16.33;8.73;;;;;;;;;;5095546;28;20383;-86
2021/12/28 14:49:17;;;;;;;14.05;7.47;;;;;;;;;;5094180;28;20051;-87
2021/12/28 14:51:43;;;;;;;12.40;6.95;;;;;;;;;;5094562;28;20032;-85
2021/12/28 14:54:09;;;;;;;14.75;7.32;;;;;;;;;;5094117;28;20052;-86
2021/12/28 14:56:35;;;;;;;14.25;7.00;;;;;;;;;;5094494;28;20062;-87
2021/12/28 14:59:01;;;;;;;11.73;6.63;;;;;;;;;;5095310;28;20499;-87
2021/12/28 15:01:34;;;;;;;12.65;6.32;;;;;;;;;;5094086;28;20043;-86
2021/12/28 15:04:00;;;;;;;13.05;6.30;;;;;;;;;;5093852;28;20101;-86
2021/12/28 15:06:26;;;;;;;9.80;5.00;;;;;;;;;;5094163;28;20118;-86
2021/12/28 15:08:52;;;;;;;13.85;5.78;;;;;;;;;;5095098;28;20488;-86
2021/12/28 15:11:18;;;;;;;12.38;5.22;;;;;;;;;;5094136;28;20549;-88
2021/12/28 15:13:44;;;;;;;11.57;5.05;;;;;;;;;;5093773;28;20044;-86
2021/12/28 15:16:10;;;;;;;13.55;5.15;;;;;;;;;;5093826;28;20048;-87
2021/12/28 15:18:37;;;;;;;11.55;4.28;;;;;;;;;;5095365;28;20043;-89
2021/12/28 15:21:05;;;;;;;14.43;4.50;;;;;;;;;;5094900;28;20040;-88
2021/12/28 15:23:31;;;;;;;15.13;4.28;;;;;;;;;;5094687;28;20506;-87
2021/12/28 15:25:57;;;;;;;12.30;3.72;;;;;;;;;;5093587;28;20499;-88
2021/12/28 15:28:23;;;;;;;17.15;3.50;;;;;;;;;;5097283;28;20095;-88
2021/12/28 15:30:49;;;;;;;12.57;3.58;;;;;;;;;;5093335;28;20093;-89
2021/12/28 15:33:15;;;;;;;122.60;9.98;;;;;;;;;;5093759;28;20040;-88
2021/12/28 15:35:43;;;;;;;86.10;7.50;;;;;;;;;;5093447;28;20046;-89
2021/12/28 15:38:10;;;;;;;12.93;3.55;;;;;;;;;;5093764;28;20101;-88
2021/12/28 15:40:41;;;;;;;79.57;7.10;;;;;;;;;;5094852;28;20082;-89
2021/12/28 15:43:10;;;;;;;55.33;6.68;;;;;;;;;;5094051;28;20051;-88
2021/12/28 15:45:36;;;;;;;14.43;3.40;;;;;;;;;;5095067;28;20115;-88
2021/12/28 15:48:03;;;;;;;13.60;2.90;;;;;;;;;;5093282;28;20111;-90
2021/12/28 15:50:29;;;;;;;10.60;3.28;;;;;;;;;;5094312;28;20051;-88
2021/12/28 15:52:55;;;;;;;13.63;2.80;;;;;;;;;;5094368;28;20067;-87
2021/12/28 15:55:21;;;;;;;13.98;3.03;;;;;;;;;;5093078;28;20439;-89
2021/12/28 15:57:48;;;;;;;13.18;2.50;;;;;;;;;;5093342;28;20090;-88
2021/12/28 16:00:15;;;;;;;15.10;2.90;;;;;;;;;;5093159;28;20052;-90
2021/12/28 16:02:42;;;;;;;11.75;2.50;;;;;;;;;;5094390;28;20089;-88
2021/12/28 16:05:08;;;;;;;21.08;2.70;;;;;;;;;;5092812;28;20102;-87
2021/12/28 16:07:34;;;;;;;12.75;2.80;;;;;;;;;;5093162;28;20123;-89
2021/12/28 16:10:00;;;;;;;13.70;2.42;;;;;;;;;;5094260;28;20068;-88
2021/12/28 16:12:26;;;;;;;14.68;2.50;;;;;;;;;;5092792;28;20483;-88
2021/12/28 16:14:52;;;;;;;18.73;2.70;;;;;;;;;;5092833;28;20036;-89
2021/12/28 16:17:18;;;;;;;13.65;2.45;;;;;;;;;;5094241;28;20040;-88
2021/12/28 16:19:44;;;;;;;13.40;2.63;;;;;;;;;;5092389;28;20052;-89
2021/12/28 16:22:14;;;;;;;107.25;7.60;;;;;;;;;;5092677;28;20074;-89
2021/12/28 16:24:40;;;;;;;17.88;2.80;;;;;;;;;;5092334;28;20471;-90
2021/12/28 16:27:07;;;;;;;12.13;2.88;;;;;;;;;;5094093;28;20038;-89
2021/12/28 16:29:34;;;;;;;43.35;5.03;;;;;;;;;;5093879;28;20040;-89
2021/12/28 16:32:00;;;;;;;18.88;2.88;;;;;;;;;;5092728;28;20078;-89
2021/12/28 16:34:26;;;;;;;14.32;3.10;;;;;;;;;;5093406;28;20067;-87
2021/12/28 16:36:52;;;;;;;15.40;2.20;;;;;;;;;;5092114;28;20479;-89
2021/12/28 16:39:18;;;;;;;76.63;6.93;;;;;;;;;;5092781;28;20122;-88
2021/12/28 16:41:44;;;;;;;13.80;3.00;;;;;;;;;;5092220;28;20131;-87
2021/12/28 16:44:10;;;;;;;16.40;2.95;;;;;;;;;;5092408;28;20388;-88
2021/12/28 16:46:37;;;;;;;17.88;2.72;;;;;;;;;;5093980;28;20240;-88
2021/12/28 16:49:04;;;;;;;15.75;2.90;;;;;;;;;;5092431;28;20040;-88
2021/12/28 16:51:30;;;;;;;66.35;6.15;;;;;;;;;;5091967;28;20032;-89
2021/12/28 16:53:56;;;;;;;1007.55;76.80;;;;;;;;;;5092855;28;20047;-87
2021/12/28 16:56:23;;;;;;;417.83;31.58;;;;;;;;;;5091959;28;20048;-88
2021/12/28 16:58:50;;;;;;;1744.40;141.85;;;;;;;;;;5093683;28;20085;-89
2021/12/28 17:01:16;;;;;;;31.75;4.05;;;;;;;;;;5093424;28;20047;-88
2021/12/28 17:03:43;;;;;;;880.55;64.13;;;;;;;;;;5091754;28;20050;-90
2021/12/28 17:06:11;;;;;;;1084.18;85.07;;;;;;;;;;5075039;28;20040;-88
2021/12/28 17:08:37;;;;;;;471.38;30.70;;;;;;;;;;5092210;28;20036;-88
2021/12/28 17:11:05;;;;;;;15.40;2.67;;;;;;;;;;5091715;28;20120;-88
2021/12/28 17:13:31;;;;;;;1145.95;93.05;;;;;;;;;;5091745;28;20110;-87
2021/12/28 17:15:57;;;;;;;12.20;2.53;;;;;;;;;;5093071;28;20036;-89
2021/12/28 17:18:23;;;;;;;610.17;48.30;;;;;;;;;;5091803;28;20122;-86
2021/12/28 17:20:49;;;;;;;1154.40;93.72;;;;;;;;;;5091848;28;20383;-88
2021/12/28 17:23:16;;;;;;;528.40;41.72;;;;;;;;;;5091404;28;20048;-87
2021/12/28 17:25:42;;;;;;;454.27;33.97;;;;;;;;;;5092953;28;20036;-86
2021/12/28 17:28:08;;;;;;;17.83;3.15;;;;;;;;;;5093235;28;20039;-89
2021/12/28 17:30:35;;;;;;;21.05;3.40;;;;;;;;;;5091846;28;20040;-87
2021/12/28 17:33:01;;;;;;;172.13;15.75;;;;;;;;;;5091630;28;20509;-89
2021/12/28 17:35:27;;;;;;;13.88;2.92;;;;;;;;;;5093039;28;20036;-87
2021/12/28 17:37:54;;;;;;;15.07;3.20;;;;;;;;;;5093115;28;20040;-88
2021/12/28 17:40:20;;;;;;;87.53;7.90;;;;;;;;;;5092881;28;20110;-89
2021/12/28 17:42:46;;;;;;;927.97;77.85;;;;;;;;;;5091615;28;20043;-88
2021/12/28 17:45:14;;;;;;;500.17;41.15;;;;;;;;;;5092940;28;20040;-88
2021/12/28 17:47:41;;;;;;;404.05;32.38;;;;;;;;;;5096062;28;20047;-88
2021/12/28 17:50:08;;;;;;;52.80;4.57;;;;;;;;;;5095678;28;20078;-88
2021/12/28 17:52:35;;;;;;;279.13;24.63;;;;;;;;;;5097071;28;20051;-89
2021/12/28 17:55:02;;;;;;;31.95;4.65;;;;;;;;;;5095528;28;20589;-87
2021/12/28 17:57:28;;;;;;;525.20;44.97;;;;;;;;;;5096805;28;20123;-89
2021/12/28 17:59:54;;;;;;;113.97;9.98;;;;;;;;;;5095453;28;20103;-90
2021/12/28 18:02:20;;;;;;;962.28;84.65;;;;;;;;;;5096643;28;20044;-89
2021/12/28 18:04:46;;;;;;;765.83;68.28;;;;;;;;;;5096684;28;20036;-87
2021/12/28 18:07:12;;;;;;;588.65;49.33;;;;;;;;;;5096725;28;20032;-89
2021/12/28 18:09:38;;;;;;;151.18;13.60;;;;;;;;;;5095229;28;20044;-87
2021/12/28 18:12:04;;;;;;;844.10;77.65;;;;;;;;;;5096253;28;20062;-88
2021/12/28 18:14:31;;;;;;;176.60;19.05;;;;;;;;;;5095332;28;20048;-89
2021/12/28 18:16:57;;;;;;;975.30;84.65;;;;;;;;;;5096294;28;20196;-89
2021/12/28 18:19:23;;;;;;;35.38;6.22;;;;;;;;;;5095322;28;20071;-89
2021/12/28 18:21:54;;;;;;;14.85;3.13;;;;;;;;;;5095126;28;20047;-89
2021/12/28 18:24:23;;;;;;;210.20;15.65;;;;;;;;;;5095065;28;20228;-90
2021/12/28 18:26:49;;;;;;;154.73;14.13;;;;;;;;;;5094930;28;20051;-88
2021/12/28 18:29:24;;;;;;;34.58;5.28;;;;;;;;;;5096195;28;20051;-89
2021/12/28 18:31:50;;;;;;;20.23;3.50;;;;;;;;;;5094866;28;20055;-89
2021/12/28 18:34:17;;;;;;;15.27;3.85;;;;;;;;;;5096540;28;20044;-89
2021/12/28 18:36:43;;;;;;;404.48;31.15;;;;;;;;;;5096336;28;20092;-88
2021/12/28 18:39:09;;;;;;;240.02;15.88;;;;;;;;;;5101414;28;20032;-89
2021/12/28 18:41:35;;;;;;;92.57;8.07;;;;;;;;;;5105104;28;20040;-88
2021/12/28 18:44:02;;;;;;;482.77;32.45;;;;;;;;;;5112241;28;20364;-86
2021/12/28 18:46:28;;;;;;;23.45;4.82;;;;;;;;;;5101920;28;20626;-86
2021/12/28 18:48:54;;;;;;;82.13;8.45;;;;;;;;;;5107912;28;20075;-89
2021/12/28 18:51:21;;;;;;;128.75;9.55;;;;;;;;;;5094623;28;20427;-89
2021/12/28 18:53:47;;;;;;;59.55;6.38;;;;;;;;;;5094882;28;20497;-89
2021/12/28 18:56:14;;;;;;;44.38;6.53;;;;;;;;;;5094066;28;20043;-88
2021/12/28 18:58:40;;;;;;;26.63;4.75;;;;;;;;;;5095472;28;20093;-88
2021/12/28 19:01:08;;;;;;;30.42;5.38;;;;;;;;;;5094137;28;20036;-88
2021/12/28 19:03:35;;;;;;;337.80;27.75;;;;;;;;;;5094267;28;20197;-88
2021/12/28 19:06:01;;;;;;;46.03;5.32;;;;;;;;;;5095645;28;20032;-87
2021/12/28 19:08:28;;;;;;;157.70;13.00;;;;;;;;;;5095513;28;20044;-89
2021/12/28 19:10:54;;;;;;;62.70;5.72;;;;;;;;;;5095333;28;20051;-89
2021/12/28 19:13:20;;;;;;;97.00;7.15;;;;;;;;;;5093722;28;20044;-88
2021/12/28 19:15:46;;;;;;;388.45;27.52;;;;;;;;;;5094158;28;20044;-89
2021/12/28 19:18:16;;;;;;;308.73;18.65;;;;;;;;;;5094005;28;20119;-88
2021/12/28 19:20:42;;;;;;;244.38;13.65;;;;;;;;;;5093955;28;20437;-89
2021/12/28 19:23:08;;;;;;;15.13;3.25;;;;;;;;;;5093528;28;20137;-88
2021/12/28 19:25:34;;;;;;;14.50;3.55;;;;;;;;;;5093738;28;20059;-88
2021/12/28 19:28:01;;;;;;;42.15;4.60;;;;;;;;;;5093853;28;20079;-88
2021/12/28 19:30:27;;;;;;;18.08;2.95;;;;;;;;;;5093704;28;20390;-88
2021/12/28 19:32:53;;;;;;;17.23;3.22;;;;;;;;;;5093345;28;20398;-89
2021/12/28 19:35:19;;;;;;;170.15;13.82;;;;;;;;;;5095244;28;20036;-90
2021/12/28 19:37:45;;;;;;;264.15;17.15;;;;;;;;;;5094305;28;20047;-87
2021/12/28 19:40:13;;;;;;;35.58;3.60;;;;;;;;;;5093484;28;20130;-89
2021/12/28 19:42:39;;;;;;;7.00;1.83;;;;;;;;;;5093638;28;20116;-88
2021/12/28 19:45:06;;;;;;;19.42;3.53;;;;;;;;;;5094977;28;20419;-88
2021/12/28 19:47:32;;;;;;;125.57;8.82;;;;;;;;;;5093340;28;20167;-88
2021/12/28 19:49:58;;;;;;;42.15;4.50;;;;;;;;;;5093626;28;20032;-88
2021/12/28 19:52:24;;;;;;;48.08;3.55;;;;;;;;;;5094355;28;20044;-88
2021/12/28 19:54:51;;;;;;;165.25;10.68;;;;;;;;;;5093176;28;20044;-88
2021/12/28 19:57:17;;;;;;;27.60;3.30;;;;;;;;;;5094652;28;20447;-89
2021/12/28 19:59:43;;;;;;;45.10;5.20;;;;;;;;;;5093547;28;20434;-88
2021/12/28 20:02:10;;;;;;;46.90;4.95;;;;;;;;;;5092880;28;20048;-88
2021/12/28 20:04:36;;;;;;;125.47;8.02;;;;;;;;;;5094202;28;20412;-89
2021/12/28 20:07:03;;;;;;;93.38;6.43;;;;;;;;;;5092810;28;20113;-89
2021/12/28 20:09:29;;;;;;;14.57;2.88;;;;;;;;;;5093881;28;20090;-88
2021/12/28 20:11:55;;;;;;;37.28;5.15;;;;;;;;;;5094147;28;20036;-87
2021/12/28 20:14:22;;;;;;;17.25;4.78;;;;;;;;;;5092939;28;20039;-89
2021/12/28 20:16:48;;;;;;;22.17;4.18;;;;;;;;;;5094078;28;20044;-89
2021/12/28 20:19:14;;;;;;;18.45;4.70;;;;;;;;;;5093094;28;20166;-88
2021/12/28 20:21:40;;;;;;;27.45;5.18;;;;;;;;;;5093875;28;20043;-88
2021/12/28 20:24:07;;;;;;;16.48;4.60;;;;;;;;;;5092313;28;20091;-89
2021/12/28 20:26:33;;;;;;;17.10;4.72;;;;;;;;;;5093029;28;20383;-88
2021/12/28 20:29:02;;;;;;;42.63;6.47;;;;;;;;;;5093664;28;20490;-89
2021/12/28 20:31:28;;;;;;;22.83;5.50;;;;;;;;;;5092926;28;20153;-90
2021/12/28 20:33:54;;;;;;;18.05;5.50;;;;;;;;;;5093664;28;20043;-89
2021/12/28 20:36:22;;;;;;;15.93;5.45;;;;;;;;;;5093537;28;20548;-90
2021/12/28 20:38:49;;;;;;;19.48;5.20;;;;;;;;;;5092421;28;20056;-88
2021/12/28 20:41:15;;;;;;;22.63;5.32;;;;;;;;;;5092998;28;20079;-89
2021/12/28 20:43:42;;;;;;;38.65;5.90;;;;;;;;;;5092227;28;20126;-88
2021/12/28 20:46:08;;;;;;;50.10;6.22;;;;;;;;;;5092526;28;20490;-90
2021/12/28 20:48:34;;;;;;;21.83;5.20;;;;;;;;;;5092045;28;20071;-89
2021/12/28 20:51:00;;;;;;;33.03;6.32;;;;;;;;;;5092651;28;20368;-91
2021/12/28 20:53:27;;;;;;;23.83;6.10;;;;;;;;;;5092129;28;20040;-88
2021/12/28 20:55:54;;;;;;;18.80;6.05;;;;;;;;;;5092403;28;20051;-88
2021/12/28 20:58:20;;;;;;;29.67;5.65;;;;;;;;;;5092069;28;20039;-90
2021/12/28 21:00:46;;;;;;;38.53;5.93;;;;;;;;;;5093293;28;20400;-90
2021/12/28 21:03:13;;;;;;;22.27;5.25;;;;;;;;;;5091621;28;20056;-90
2021/12/28 21:05:41;;;;;;;24.75;5.80;;;;;;;;;;5092171;28;20499;-88
2021/12/28 21:08:08;;;;;;;36.78;6.60;;;;;;;;;;5074920;28;20443;-89
2021/12/28 21:10:37;;;;;;;26.40;6.57;;;;;;;;;;5093472;28;20232;-90
2021/12/28 21:13:03;;;;;;;71.88;7.50;;;;;;;;;;5092056;28;20071;-88
2021/12/28 21:15:29;;;;;;;19.83;6.63;;;;;;;;;;5091830;28;20036;-89
2021/12/28 21:17:55;;;;;;;74.40;8.90;;;;;;;;;;5093192;28;20036;-88
2021/12/28 21:20:22;;;;;;;24.48;6.75;;;;;;;;;;5091675;28;20482;-90
2021/12/28 21:22:48;;;;;;;26.25;6.80;;;;;;;;;;5074693;28;20180;-91
2021/12/28 21:25:14;;;;;;;26.85;6.80;;;;;;;;;;5092008;28;20059;-83
2021/12/28 21:27:47;;;;;;;24.25;6.15;;;;;;;;;;5091542;28;20035;-89
2021/12/28 21:30:14;;;;;;;19.80;6.03;;;;;;;;;;5093070;28;20115;-90
2021/12/28 21:32:40;;;;;;;37.85;6.38;;;;;;;;;;5091628;28;20032;-91
2021/12/28 21:35:10;;;;;;;50.53;7.05;;;;;;;;;;5093383;28;20094;-88
2021/12/28 21:37:39;;;;;;;33.63;5.90;;;;;;;;;;5091827;28;20047;-88
2021/12/28 21:40:06;;;;;;;125.07;11.82;;;;;;;;;;5093231;28;20032;-88
2021/12/28 21:42:33;;;;;;;57.50;8.35;;;;;;;;;;5091753;28;20452;-87
2021/12/28 21:44:59;;;;;;;12.55;4.63;;;;;;;;;;5092663;28;20032;-90
2021/12/28 21:47:25;;;;;;;61.65;7.10;;;;;;;;;;5092909;28;20411;-90
2021/12/28 21:49:51;;;;;;;10.73;4.65;;;;;;;;;;5091507;28;20054;-90
2021/12/28 21:52:17;;;;;;;36.47;6.55;;;;;;;;;;5093032;28;20032;-90
2021/12/28 21:54:44;;;;;;;40.67;5.07;;;;;;;;;;5092857;28;20119;-88
2021/12/28 21:57:14;;;;;;;85.38;8.50;;;;;;;;;;5091507;28;20043;-89
2021/12/28 21:59:40;;;;;;;34.42;6.03;;;;;;;;;;5091557;28;20047;-89
2021/12/28 22:02:06;;;;;;;36.80;6.25;;;;;;;;;;5091632;28;20043;-86
2021/12/28 22:04:32;;;;;;;101.10;9.63;;;;;;;;;;5091336;28;20051;-84
2021/12/28 22:06:58;;;;;;;113.93;8.73;;;;;;;;;;5091523;28;20403;-89
2021/12/28 22:09:24;;;;;;;48.15;5.97;;;;;;;;;;5092715;28;20086;-90
2021/12/28 22:11:50;;;;;;;115.93;8.70;;;;;;;;;;5093073;28;20039;-90
2021/12/28 22:14:16;;;;;;;94.03;7.95;;;;;;;;;;5091327;28;20047;-91
2021/12/28 22:16:43;;;;;;;53.90;6.28;;;;;;;;;;5092850;28;20123;-90
2021/12/28 22:19:09;;;;;;;9.02;4.28;;;;;;;;;;5091423;28;20402;-90
2021/12/28 22:21:35;;;;;;;7.72;3.20;;;;;;;;;;5091605;28;20083;-89
2021/12/28 22:24:01;;;;;;;60.40;6.05;;;;;;;;;;5092263;28;20136;-84
2021/12/28 22:26:27;;;;;;;6.95;2.75;;;;;;;;;;5091449;28;20055;-89
2021/12/28 22:28:53;;;;;;;99.80;7.88;;;;;;;;;;5092228;28;20048;-88
2021/12/28 22:31:21;;;;;;;114.28;8.88;;;;;;;;;;5093956;28;20036;-89
2021/12/28 22:33:47;;;;;;;9.90;2.65;;;;;;;;;;5095152;28;20491;-89
2021/12/28 22:36:13;;;;;;;112.00;9.38;;;;;;;;;;5095146;28;20131;-88
2021/12/28 22:38:39;;;;;;;234.18;14.98;;;;;;;;;;5094612;28;20080;-89
2021/12/28 22:41:06;;;;;;;119.72;9.32;;;;;;;;;;5094962;28;20488;-90
2021/12/28 22:43:32;;;;;;;98.13;7.28;;;;;;;;;;5094393;28;20044;-86
2021/12/28 22:45:59;;;;;;;93.38;7.07;;;;;;;;;;5094598;28;20048;-88
2021/12/28 22:48:25;;;;;;;36.95;5.20;;;;;;;;;;5094626;28;20479;-88
2021/12/28 22:50:51;;;;;;;56.33;6.43;;;;;;;;;;5096008;28;20044;-87
2021/12/28 22:53:18;;;;;;;14.05;4.10;;;;;;;;;;5096699;28;20085;-89
2021/12/28 22:55:46;;;;;;;52.88;6.70;;;;;;;;;;5096799;28;20032;-89
2021/12/28 22:58:12;;;;;;;154.23;11.02;;;;;;;;;;5094879;28;20040;-88
2021/12/28 23:00:41;;;;;;;57.78;6.28;;;;;;;;;;5095777;28;20047;-89
2021/12/28 23:03:08;;;;;;;16.92;5.60;;;;;;;;;;5095717;28;20115;-89
2021/12/28 23:05:34;;;;;;;13.38;6.18;;;;;;;;;;5094598;28;20399;-90
2021/12/28 23:08:01;;;;;;;67.32;9.20;;;;;;;;;;5094392;28;20036;-88
2021/12/28 23:10:27;;;;;;;46.47;8.15;;;;;;;;;;5094478;28;20074;-91
2021/12/28 23:12:53;;;;;;;14.25;6.68;;;;;;;;;;5095623;28;20399;-90
2021/12/28 23:15:20;;;;;;;30.27;8.68;;;;;;;;;;5094393;28;20070;-89
2021/12/28 23:17:46;;;;;;;49.72;9.75;;;;;;;;;;5094239;28;20048;-90
2021/12/28 23:20:12;;;;;;;89.05;8.68;;;;;;;;;;5095472;28;20039;-91
2021/12/28 23:22:38;;;;;;;19.60;6.90;;;;;;;;;;5093868;28;20098;-89
2021/12/28 23:25:05;;;;;;;25.77;6.93;;;;;;;;;;5095073;28;20059;-88
2021/12/28 23:27:31;;;;;;;12.80;4.50;;;;;;;;;;5094463;28;20076;-90
2021/12/28 23:29:57;;;;;;;15.63;5.43;;;;;;;;;;5093819;28;20036;-89
2021/12/28 23:32:31;;;;;;;21.58;5.13;;;;;;;;;;5095360;28;20116;-88
2021/12/28 23:34:57;;;;;;;44.95;6.53;;;;;;;;;;5095064;28;20044;-89
2021/12/28 23:37:23;;;;;;;134.00;10.77;;;;;;;;;;5095335;28;20036;-89
2021/12/28 23:39:49;;;;;;;97.50;10.40;;;;;;;;;;5094855;28;20483;-88
2021/12/28 23:42:15;;;;;;;109.57;10.63;;;;;;;;;;5093973;28;20044;-88
2021/12/28 23:44:41;;;;;;;89.85;10.18;;;;;;;;;;5094634;28;20032;-87
2021/12/28 23:47:07;;;;;;;82.38;9.63;;;;;;;;;;5094114;28;20487;-88
2021/12/28 23:49:34;;;;;;;86.35;10.45;;;;;;;;;;5095020;28;20032;-88
2021/12/28 23:52:02;;;;;;;91.03;10.02;;;;;;;;;;5093859;28;20077;-88