Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:28;;;;;;;16.93;15.17;;;;;20.50;100655.00;;;;2079722;28;20245;-49
2023/05/21 00:01:29;;;;;;;17.10;15.20;;;;;20.50;100674.00;;;;2077317;28;20213;-50
2023/05/21 00:02:29;;;;;;;16.77;13.33;;;;;20.50;100647.00;;;;2076692;28;20697;-49
2023/05/21 00:03:30;;;;;;;15.03;13.47;;;;;20.50;100655.00;;;;2073090;28;20624;-49
2023/05/21 00:04:32;;;;;;;14.30;12.90;;;;;20.50;100653.00;;;;2085411;28;20498;-49
2023/05/21 00:05:32;;;;;;;15.02;13.43;;;;;20.50;100645.00;;;;2077327;28;20223;-48
2023/05/21 00:06:34;;;;;;;14.77;13.20;;;;;20.50;100650.00;;;;2078178;28;20236;-49
2023/05/21 00:07:35;;;;;;;15.48;13.98;;;;;20.50;100647.00;;;;2077867;28;20985;-51
2023/05/21 00:08:35;;;;;;;15.17;13.57;;;;;20.50;100645.00;;;;2071831;28;20227;-49
2023/05/21 00:09:37;;;;;;;16.07;14.40;;;;;20.50;100648.00;;;;2082418;28;20221;-49
2023/05/21 00:10:37;;;;;;;15.52;13.57;;;;;20.50;100655.00;;;;2072207;28;20217;-50
2023/05/21 00:11:37;;;;;;;14.13;12.83;;;;;20.50;100647.00;;;;2076879;28;20689;-49
2023/05/21 00:12:38;;;;;;;14.33;12.93;;;;;20.50;100648.00;;;;2079444;28;20217;-50
2023/05/21 00:13:38;;;;;;;14.43;13.03;;;;;20.50;100648.00;;;;2072431;28;20248;-49
2023/05/21 00:14:38;;;;;;;14.23;12.83;;;;;20.60;100647.00;;;;2085137;28;21045;-50
2023/05/21 00:15:39;;;;;;;15.40;13.90;;;;;20.60;100640.00;;;;2078669;28;21027;-50
2023/05/21 00:16:39;;;;;;;14.73;13.33;;;;;20.50;100638.00;;;;2078045;28;20244;-50
2023/05/21 00:17:40;;;;;;;14.23;12.77;;;;;20.40;100642.00;;;;2077997;28;24910;-49
2023/05/21 00:18:40;;;;;;;13.73;12.40;;;;;20.60;100640.00;;;;2066849;28;21243;-48
2023/05/21 00:19:41;;;;;;;13.30;12.00;;;;;20.50;100638.00;;;;2076770;28;20222;-49
2023/05/21 00:20:41;;;;;;;15.00;13.60;;;;;20.60;100633.00;;;;2076262;28;20213;-50
2023/05/21 00:21:43;;;;;;;14.00;12.53;;;;;20.60;100639.00;;;;2080583;28;20255;-50
2023/05/21 00:22:43;;;;;;;13.32;12.05;;;;;20.60;100627.00;;;;2077724;28;20213;-50
2023/05/21 00:23:44;;;;;;;13.33;12.10;;;;;20.60;100630.00;;;;2068325;28;20266;-50
2023/05/21 00:24:44;;;;;;;13.70;12.40;;;;;20.60;100628.00;;;;2079750;28;20212;-49
2023/05/21 00:25:45;;;;;;;13.97;12.37;;;;;20.50;100627.00;;;;2071708;28;20218;-49
2023/05/21 00:26:45;;;;;;;13.67;11.70;;;;;20.60;100624.00;;;;2079526;28;20217;-49
2023/05/21 00:27:46;;;;;;;13.47;12.10;;;;;20.60;100620.00;;;;2081821;28;20240;-49
2023/05/21 00:28:46;;;;;;;14.87;12.80;;;;;20.60;100630.00;;;;2074664;28;20691;-50
2023/05/21 00:29:46;;;;;;;13.23;11.93;;;;;20.50;100625.00;;;;2081931;28;20588;-49
2023/05/21 00:30:47;;;;;;;14.10;12.60;;;;;20.60;100627.00;;;;2073644;28;20212;-49
2023/05/21 00:31:49;;;;;;;14.07;12.67;;;;;20.50;100625.00;;;;2077283;28;20264;-50
2023/05/21 00:32:49;;;;;;;13.48;12.23;;;;;20.50;100631.00;;;;2073669;28;20300;-50
2023/05/21 00:33:49;;;;;;;13.40;11.93;;;;;20.60;100625.00;;;;2080399;28;20224;-50
2023/05/21 00:34:50;;;;;;;14.03;12.63;;;;;20.50;100625.00;;;;2089446;28;20263;-50
2023/05/21 00:35:50;;;;;;;13.80;12.50;;;;;20.50;100620.00;;;;2071998;28;20226;-49
2023/05/21 00:36:52;;;;;;;12.27;11.00;;;;;20.50;100622.00;;;;2076032;28;20223;-49
2023/05/21 00:37:52;;;;;;;13.50;12.10;;;;;20.50;100620.00;;;;2063846;28;20214;-49
2023/05/21 00:38:53;;;;;;;12.70;11.50;;;;;20.50;100635.00;;;;2084711;28;20207;-51
2023/05/21 00:39:53;;;;;;;12.97;11.60;;;;;20.50;100620.00;;;;2084306;28;20209;-49
2023/05/21 00:40:53;;;;;;;12.87;11.40;;;;;20.50;100620.00;;;;2081978;28;20245;-50
2023/05/21 00:41:55;;;;;;;12.87;11.10;;;;;20.50;100630.00;;;;2077016;28;20224;-50
2023/05/21 00:42:56;;;;;;;13.00;11.70;;;;;20.50;100622.00;;;;2067851;28;20209;-50
2023/05/21 00:43:59;;;;;;;12.82;11.63;;;;;20.50;100625.00;;;;2079263;28;20229;-52
2023/05/21 00:44:59;;;;;;;12.98;11.77;;;;;20.60;100649.00;;;;2084102;28;20259;-50
2023/05/21 00:45:59;;;;;;;12.73;11.47;;;;;20.50;100619.00;;;;2077854;28;20574;-49
2023/05/21 00:47:01;;;;;;;12.47;11.20;;;;;20.50;100622.00;;;;2074223;28;20202;-49
2023/05/21 00:48:03;;;;;;;12.63;11.35;;;;;20.50;100616.00;;;;2066194;28;20194;-52
2023/05/21 00:49:03;;;;;;;12.43;10.90;;;;;20.50;100619.00;;;;2064506;28;20219;-50
2023/05/21 00:50:05;;;;;;;11.17;10.17;;;;;20.50;100612.00;;;;2064921;28;20645;-50
2023/05/21 00:51:05;;;;;;;12.35;11.15;;;;;20.50;100610.00;;;;2066681;28;20210;-49
2023/05/21 00:52:06;;;;;;;11.43;10.40;;;;;20.50;100612.00;;;;2072824;28;20281;-50
2023/05/21 00:53:09;;;;;;;11.67;10.47;;;;;20.50;100605.00;;;;2064945;28;20214;-49
2023/05/21 00:54:10;;;;;;;11.95;10.75;;;;;20.50;100606.00;;;;2080469;28;21060;-49
2023/05/21 00:55:10;;;;;;;11.10;10.03;;;;;20.50;100617.00;;;;2079217;28;20210;-49
2023/05/21 00:56:11;;;;;;;11.80;10.70;;;;;20.50;100609.00;;;;2079587;28;20227;-50
2023/05/21 00:57:11;;;;;;;12.83;11.53;;;;;20.50;100616.00;;;;2080020;28;20205;-50
2023/05/21 00:58:11;;;;;;;12.17;10.97;;;;;20.50;100619.00;;;;2057887;28;20252;-50
2023/05/21 00:59:12;;;;;;;12.60;11.30;;;;;20.50;100611.00;;;;2065712;28;20198;-50
2023/05/21 01:00:13;;;;;;;11.73;10.52;;;;;20.50;100616.00;;;;2071506;28;20222;-50
2023/05/21 01:01:14;;;;;;;11.60;10.33;;;;;20.50;100614.00;;;;2075065;28;20561;-50
2023/05/21 01:02:16;;;;;;;10.75;9.75;;;;;20.50;100613.00;;;;2077623;28;20431;-50
2023/05/21 01:03:17;;;;;;;11.45;10.35;;;;;20.50;100618.00;;;;2066265;28;20571;-50
2023/05/21 01:04:19;;;;;;;11.40;10.23;;;;;20.50;100616.00;;;;2076995;28;20228;-50
2023/05/21 01:05:20;;;;;;;11.15;10.15;;;;;20.50;100614.00;;;;2081026;28;20478;-50
2023/05/21 01:06:21;;;;;;;11.70;10.55;;;;;20.50;100613.00;;;;2078303;28;20288;-49
2023/05/21 01:07:22;;;;;;;11.93;10.47;;;;;20.50;100618.00;;;;2074828;28;20222;-50
2023/05/21 01:08:22;;;;;;;10.37;9.27;;;;;20.50;100613.00;;;;2071005;28;20216;-50
2023/05/21 01:09:24;;;;;;;12.50;10.00;;;;;20.50;100617.00;;;;2085013;28;20509;-50
2023/05/21 01:10:24;;;;;;;11.15;10.05;;;;;20.50;100615.00;;;;2073981;28;20214;-52
2023/05/21 01:11:36;;;;;;;10.37;9.47;;;;;20.50;100608.00;;;;2076345;28;20300;-50
2023/05/21 01:12:37;;;;;;;10.13;9.23;;;;;20.50;100610.00;;;;2076543;28;20680;-50
2023/05/21 01:13:38;;;;;;;10.75;9.70;;;;;20.50;100611.00;;;;2051548;28;20241;-49
2023/05/21 01:14:38;;;;;;;10.43;9.43;;;;;20.50;100603.00;;;;2060572;28;20588;-50
2023/05/21 01:15:38;;;;;;;11.90;10.37;;;;;20.50;100608.00;;;;2065609;28;20457;-49
2023/05/21 01:16:40;;;;;;;10.87;9.73;;;;;20.50;100599.00;;;;2060934;28;20218;-49
2023/05/21 01:17:41;;;;;;;11.25;10.15;;;;;20.50;100604.00;;;;2061437;28;20233;-51
2023/05/21 01:18:43;;;;;;;10.93;9.83;;;;;20.50;100604.00;;;;2058266;28;20309;-49
2023/05/21 01:19:44;;;;;;;11.13;9.93;;;;;20.50;100604.00;;;;2076304;28;20229;-49
2023/05/21 01:20:47;;;;;;;10.70;9.70;;;;;20.50;100596.00;;;;2078331;28;20213;-49
2023/05/21 01:22:00;;;;;;;10.90;9.88;;;;;20.50;100602.00;;;;2079318;28;20221;-50
2023/05/21 01:23:00;;;;;;;10.38;9.48;;;;;20.50;100598.00;;;;2068342;28;20690;-50
2023/05/21 01:24:04;;;;;;;12.27;9.93;;;;;20.50;100606.00;;;;2069706;28;20198;-50
2023/05/21 01:25:05;;;;;;;10.88;9.77;;;;;20.50;100599.00;;;;2062867;28;20199;-50
2023/05/21 01:26:06;;;;;;;10.73;9.63;;;;;20.50;100602.00;;;;2070191;28;20221;-50
2023/05/21 01:27:09;;;;;;;9.60;8.63;;;;;20.50;100596.00;;;;2077000;28;20229;-50
2023/05/21 01:28:09;;;;;;;10.60;9.60;;;;;20.50;100602.00;;;;2067002;28;20267;-49
2023/05/21 01:29:12;;;;;;;10.53;9.53;;;;;20.50;100598.00;;;;2076790;28;20264;-50
2023/05/21 01:30:13;;;;;;;10.23;9.23;;;;;20.50;100598.00;;;;2073809;28;20742;-49
2023/05/21 01:31:27;;;;;;;10.37;9.37;;;;;20.50;100602.00;;;;2077795;28;20241;-49
2023/05/21 01:32:44;;;;;;;9.60;8.70;;;;;20.50;100598.00;;;;2076279;28;20228;-50
2023/05/21 01:33:47;;;;;;;10.05;9.13;;;;;20.50;100596.00;;;;2054841;28;20233;-49
2023/05/21 01:35:00;;;;;;;9.65;8.75;;;;;20.50;100596.00;;;;2062117;28;20218;-50
2023/05/21 01:36:16;;;;;;;9.02;8.13;;;;;20.50;100596.00;;;;2076580;28;20222;-50
2023/05/21 01:37:21;;;;;;;10.48;9.00;;;;;20.40;100587.00;;;;2075573;28;20237;-50
2023/05/21 01:38:25;;;;;;;10.43;9.43;;;;;20.40;100592.00;;;;2066683;28;20213;-50
2023/05/21 01:39:33;;;;;;;10.48;9.38;;;;;20.40;100600.00;;;;2075590;28;20224;-50
2023/05/21 01:40:38;;;;;;;10.07;9.07;;;;;20.40;100594.00;;;;2065283;28;20226;-50
2023/05/21 01:41:40;;;;;;;9.80;8.90;;;;;20.50;100587.00;;;;2065513;28;20245;-50
2023/05/21 01:42:42;;;;;;;9.98;9.00;;;;;20.50;100579.00;;;;2060559;28;20210;-49
2023/05/21 01:43:43;;;;;;;10.30;9.23;;;;;20.50;100587.00;;;;2039345;28;20231;-48
2023/05/21 01:44:44;;;;;;;10.03;8.63;;;;;20.50;100592.00;;;;2060674;28;20251;-49
2023/05/21 01:45:45;;;;;;;10.57;9.30;;;;;20.40;100589.00;;;;2061018;28;20214;-49
2023/05/21 01:46:45;;;;;;;10.10;9.10;;;;;20.40;100582.00;;;;2061115;28;20309;-50
2023/05/21 01:47:47;;;;;;;10.40;9.30;;;;;20.40;100590.00;;;;2073980;28;20222;-50
2023/05/21 01:48:47;;;;;;;10.07;9.18;;;;;20.40;100582.00;;;;2064450;28;20245;-49
2023/05/21 01:49:49;;;;;;;10.00;9.00;;;;;20.40;100593.00;;;;2074898;28;20209;-50
2023/05/21 01:50:49;;;;;;;8.73;7.90;;;;;20.40;100579.00;;;;2062072;28;20656;-50
2023/05/21 01:51:50;;;;;;;9.33;8.43;;;;;20.40;100582.00;;;;2072022;28;20226;-50
2023/05/21 01:52:51;;;;;;;9.07;8.17;;;;;20.40;100589.00;;;;2062350;28;20226;-49
2023/05/21 01:53:51;;;;;;;9.48;8.45;;;;;20.40;100590.00;;;;2074454;28;20312;-50
2023/05/21 01:54:53;;;;;;;9.57;8.10;;;;;20.40;100588.00;;;;2076557;28;20213;-50
2023/05/21 01:55:53;;;;;;;8.07;7.38;;;;;20.50;100609.00;;;;2071557;28;20210;-51
2023/05/21 01:56:54;;;;;;;8.80;7.90;;;;;20.40;100586.00;;;;2083863;28;20545;-49
2023/05/21 01:57:55;;;;;;;8.77;7.93;;;;;20.50;100592.00;;;;2069399;28;20332;-51
2023/05/21 01:58:58;;;;;;;8.30;7.50;;;;;20.50;100592.00;;;;2082308;28;20446;-50
2023/05/21 01:59:58;;;;;;;8.90;8.05;;;;;20.40;100587.00;;;;2075434;28;20210;-50
2023/05/21 02:00:58;;;;;;;8.40;7.63;;;;;20.50;100587.00;;;;2068304;28;20256;-50
2023/05/21 02:01:59;;;;;;;8.63;7.83;;;;;20.50;100582.00;;;;2070608;28;20220;-50
2023/05/21 02:02:59;;;;;;;9.17;8.33;;;;;20.50;100579.00;;;;2067572;28;20300;-49
2023/05/21 02:04:00;;;;;;;8.97;8.07;;;;;20.50;100582.00;;;;2081327;28;20205;-50
2023/05/21 02:05:00;;;;;;;9.83;8.60;;;;;20.50;100583.00;;;;2081822;28;20201;-50
2023/05/21 02:06:01;;;;;;;8.67;7.10;;;;;20.50;100580.00;;;;2074634;28;20216;-50
2023/05/21 02:07:01;;;;;;;9.43;8.53;;;;;20.50;100569.00;;;;2076862;28;20221;-49
2023/05/21 02:08:02;;;;;;;8.50;7.70;;;;;20.50;100577.00;;;;2067460;28;20368;-52
2023/05/21 02:09:03;;;;;;;9.00;8.20;;;;;20.40;100566.00;;;;2080404;28;20241;-50
2023/05/21 02:10:04;;;;;;;8.13;7.40;;;;;20.40;100571.00;;;;2074460;28;20233;-50
2023/05/21 02:11:04;;;;;;;8.80;7.90;;;;;20.40;100574.00;;;;2075907;28;20221;-51
2023/05/21 02:12:05;;;;;;;8.10;7.30;;;;;20.40;100575.00;;;;2076228;28;20267;-49
2023/05/21 02:13:06;;;;;;;9.15;8.30;;;;;20.40;100570.00;;;;2068492;28;20227;-50
2023/05/21 02:14:09;;;;;;;7.87;7.17;;;;;20.40;100569.00;;;;2084743;28;20224;-51
2023/05/21 02:15:09;;;;;;;8.68;7.78;;;;;20.40;100574.00;;;;2082588;28;20227;-50
2023/05/21 02:16:10;;;;;;;8.00;7.20;;;;;20.40;100577.00;;;;2072151;28;20248;-50
2023/05/21 02:17:11;;;;;;;8.20;7.20;;;;;20.40;100573.00;;;;2068036;28;20210;-50
2023/05/21 02:18:15;;;;;;;8.53;7.63;;;;;20.50;100573.00;;;;2062338;28;20461;-50
2023/05/21 02:19:15;;;;;;;8.73;7.78;;;;;20.40;100574.00;;;;2076443;28;20765;-50
2023/05/21 02:20:16;;;;;;;8.47;7.67;;;;;20.40;100571.00;;;;2080140;28;20235;-50
2023/05/21 02:21:16;;;;;;;8.90;8.00;;;;;20.40;100564.00;;;;2076470;28;20223;-51
2023/05/21 02:22:17;;;;;;;7.60;6.90;;;;;20.40;100571.00;;;;2076696;28;20237;-50
2023/05/21 02:23:17;;;;;;;8.10;7.40;;;;;20.40;100570.00;;;;2069027;28;20220;-50
2023/05/21 02:24:17;;;;;;;8.33;7.53;;;;;20.40;100572.00;;;;2084401;28;20220;-49
2023/05/21 02:25:18;;;;;;;8.13;7.33;;;;;20.40;100567.00;;;;2080262;28;20217;-50
2023/05/21 02:26:19;;;;;;;8.50;7.70;;;;;20.40;100565.00;;;;2077035;28;20229;-50
2023/05/21 02:27:19;;;;;;;8.23;7.43;;;;;20.40;100560.00;;;;2076804;28;20460;-49
2023/05/21 02:28:20;;;;;;;8.30;7.50;;;;;20.40;100568.00;;;;2071994;28;20620;-49
2023/05/21 02:29:20;;;;;;;7.53;6.77;;;;;20.40;100571.00;;;;2083650;28;20233;-50
2023/05/21 02:30:20;;;;;;;7.80;7.10;;;;;20.40;100564.00;;;;2080567;28;20225;-50
2023/05/21 02:31:21;;;;;;;7.03;6.43;;;;;20.40;100568.00;;;;2079014;28;20596;-50
2023/05/21 02:32:22;;;;;;;8.10;7.40;;;;;20.40;100574.00;;;;2076537;28;20232;-49
2023/05/21 02:33:22;;;;;;;7.35;6.65;;;;;20.40;100562.00;;;;2070324;28;20712;-51
2023/05/21 02:34:23;;;;;;;8.00;7.30;;;;;20.40;100571.00;;;;2079551;28;20248;-51
2023/05/21 02:35:23;;;;;;;7.90;7.13;;;;;20.40;100569.00;;;;2071464;28;20210;-50
2023/05/21 02:36:24;;;;;;;7.50;6.80;;;;;20.40;100571.00;;;;2074477;28;20213;-49
2023/05/21 02:37:26;;;;;;;8.73;7.53;;;;;20.40;100569.00;;;;2075531;28;20221;-52
2023/05/21 02:38:26;;;;;;;8.27;7.47;;;;;20.40;100571.00;;;;2070601;28;20815;-50
2023/05/21 02:39:27;;;;;;;8.70;7.80;;;;;20.40;100569.00;;;;2083708;28;20212;-51
2023/05/21 02:40:27;;;;;;;7.57;6.87;;;;;20.20;100561.00;;;;2080406;28;20218;-50
2023/05/21 02:41:27;;;;;;;7.50;6.90;;;;;20.40;100570.00;;;;2077564;28;20241;-50
2023/05/21 02:42:28;;;;;;;7.90;7.20;;;;;20.40;100571.00;;;;2076754;28;20224;-50
2023/05/21 02:43:28;;;;;;;6.60;6.00;;;;;20.40;100572.00;;;;2069067;28;20644;-49
2023/05/21 02:44:28;;;;;;;8.10;7.30;;;;;20.40;100562.00;;;;2078563;28;20662;-50
2023/05/21 02:45:29;;;;;;;6.93;6.20;;;;;20.40;100562.00;;;;2072841;28;20637;-50
2023/05/21 02:46:29;;;;;;;7.87;7.17;;;;;20.40;100563.00;;;;2074938;28;20682;-50
2023/05/21 02:47:29;;;;;;;7.30;6.60;;;;;20.40;100566.00;;;;2076728;28;20688;-50
2023/05/21 02:48:29;;;;;;;7.40;6.57;;;;;20.40;100567.00;;;;2071208;28;20897;-50
2023/05/21 02:49:30;;;;;;;7.10;6.47;;;;;20.40;100562.00;;;;2083403;28;20660;-49
2023/05/21 02:50:30;;;;;;;8.23;6.80;;;;;20.40;100579.00;;;;2078394;28;20756;-50
2023/05/21 02:51:31;;;;;;;7.37;6.70;;;;;20.40;100564.00;;;;2079588;28;20757;-49
2023/05/21 02:52:31;;;;;;;7.20;6.50;;;;;20.40;100572.00;;;;2077492;28;20610;-51
2023/05/21 02:53:31;;;;;;;7.77;6.97;;;;;20.40;100571.00;;;;2070958;28;20978;-51
2023/05/21 02:54:32;;;;;;;7.73;6.70;;;;;20.40;100565.00;;;;2084172;28;20644;-50
2023/05/21 02:55:32;;;;;;;7.37;6.67;;;;;20.40;100564.00;;;;2073604;28;20601;-50
2023/05/21 02:56:32;;;;;;;7.40;6.70;;;;;20.40;100564.00;;;;2075758;28;21117;-51
2023/05/21 02:57:33;;;;;;;6.90;6.30;;;;;20.40;100570.00;;;;2076324;28;20217;-50
2023/05/21 02:58:33;;;;;;;6.80;6.20;;;;;20.40;100558.00;;;;2071730;28;20685;-49
2023/05/21 02:59:33;;;;;;;8.57;7.67;;;;;20.40;100568.00;;;;2081338;28;20704;-50
2023/05/21 03:00:34;;;;;;;7.47;6.77;;;;;20.40;100567.00;;;;2073565;28;20251;-50
2023/05/21 03:01:35;;;;;;;8.30;7.60;;;;;20.40;100566.00;;;;2074656;28;20224;-50
2023/05/21 03:02:35;;;;;;;7.20;6.50;;;;;20.40;100573.00;;;;2075379;28;20300;-49
2023/05/21 03:03:35;;;;;;;7.77;6.77;;;;;20.40;100566.00;;;;2070010;28;20219;-50
2023/05/21 03:04:37;;;;;;;6.80;6.20;;;;;20.40;100571.00;;;;2081662;28;20216;-50
2023/05/21 03:05:38;;;;;;;6.47;5.90;;;;;20.40;100563.00;;;;2074682;28;20217;-50
2023/05/21 03:06:38;;;;;;;7.37;6.77;;;;;20.40;100571.00;;;;2084118;28;21003;-50
2023/05/21 03:07:38;;;;;;;7.97;7.27;;;;;20.40;100564.00;;;;2076634;28;21134;-50
2023/05/21 03:08:39;;;;;;;6.90;6.30;;;;;20.40;100565.00;;;;2070731;28;20299;-50
2023/05/21 03:09:43;;;;;;;6.60;6.00;;;;;20.40;100567.00;;;;2083572;28;20526;-50
2023/05/21 03:10:43;;;;;;;7.50;6.80;;;;;20.40;100560.00;;;;2075103;28;20216;-50
2023/05/21 03:11:43;;;;;;;6.57;6.07;;;;;20.40;100569.00;;;;2075990;28;20579;-50
2023/05/21 03:12:44;;;;;;;9.43;6.67;;;;;20.40;100565.00;;;;2080480;28;20216;-50
2023/05/21 03:13:45;;;;;;;7.17;6.53;;;;;20.40;100562.00;;;;2073027;28;20224;-50
2023/05/21 03:14:45;;;;;;;6.73;6.13;;;;;20.40;100564.00;;;;2084242;28;20228;-50
2023/05/21 03:15:45;;;;;;;6.73;6.03;;;;;20.40;100564.00;;;;2079437;28;20273;-50
2023/05/21 03:16:46;;;;;;;6.60;6.00;;;;;20.40;100561.00;;;;2076356;28;20220;-50
2023/05/21 03:17:47;;;;;;;6.90;6.30;;;;;20.40;100562.00;;;;2076481;28;20251;-50
2023/05/21 03:18:47;;;;;;;6.53;5.93;;;;;20.40;100557.00;;;;2070463;28;20293;-50
2023/05/21 03:19:48;;;;;;;6.67;6.07;;;;;20.40;100563.00;;;;2083397;28;21296;-50
2023/05/21 03:20:48;;;;;;;6.70;6.10;;;;;20.40;100557.00;;;;2076395;28;20704;-50
2023/05/21 03:21:49;;;;;;;7.17;6.50;;;;;20.30;100549.00;;;;2073606;28;20456;-50
2023/05/21 03:22:49;;;;;;;6.53;5.90;;;;;20.40;100553.00;;;;2076503;28;20351;-50
2023/05/21 03:23:50;;;;;;;6.97;6.30;;;;;20.40;100550.00;;;;2068015;28;20228;-50
2023/05/21 03:24:52;;;;;;;6.10;5.50;;;;;20.40;100558.00;;;;2075303;28;20218;-50
2023/05/21 03:25:52;;;;;;;6.72;6.13;;;;;20.40;100571.00;;;;2069991;28;20383;-50
2023/05/21 03:26:53;;;;;;;6.50;5.90;;;;;20.30;100560.00;;;;2076385;28;20221;-50
2023/05/21 03:27:53;;;;;;;7.10;6.27;;;;;20.40;100558.00;;;;2065548;28;20620;-50
2023/05/21 03:28:54;;;;;;;6.77;5.60;;;;;20.40;100562.00;;;;2068018;28;20284;-50
2023/05/21 03:29:55;;;;;;;6.60;6.00;;;;;20.30;100558.00;;;;2069378;28;20218;-50
2023/05/21 03:30:55;;;;;;;7.13;6.43;;;;;20.30;100552.00;;;;2075914;28;20651;-50
2023/05/21 03:31:56;;;;;;;6.10;5.23;;;;;20.40;100546.00;;;;2077095;28;20306;-53
2023/05/21 03:32:56;;;;;;;6.30;5.70;;;;;20.30;100548.00;;;;2064987;28;20217;-52
2023/05/21 03:33:57;;;;;;;6.27;5.67;;;;;20.30;100556.00;;;;2057643;28;20458;-50
2023/05/21 03:34:57;;;;;;;7.03;6.33;;;;;20.40;100557.00;;;;2066885;28;20332;-50
2023/05/21 03:35:57;;;;;;;6.27;5.67;;;;;20.30;100561.00;;;;2070647;28;20218;-51
2023/05/21 03:36:58;;;;;;;5.80;5.30;;;;;20.40;100550.00;;;;2077469;28;20217;-50
2023/05/21 03:37:58;;;;;;;6.23;5.53;;;;;20.40;100556.00;;;;2066297;28;20245;-50
2023/05/21 03:38:58;;;;;;;5.90;5.40;;;;;20.30;100549.00;;;;2083817;28;20211;-51
2023/05/21 03:39:59;;;;;;;6.80;6.20;;;;;20.30;100562.00;;;;2082557;28;20216;-50
2023/05/21 03:40:59;;;;;;;6.00;5.10;;;;;20.30;100558.00;;;;2074624;28;20936;-50
2023/05/21 03:42:00;;;;;;;7.93;5.70;;;;;20.30;100558.00;;;;2075433;28;20577;-50
2023/05/21 03:43:00;;;;;;;6.10;5.60;;;;;20.30;100557.00;;;;2067204;28;20619;-50
2023/05/21 03:44:00;;;;;;;6.40;5.80;;;;;20.30;100553.00;;;;2082170;28;20247;-50
2023/05/21 03:45:02;;;;;;;6.40;5.90;;;;;20.30;100556.00;;;;2082941;28;20213;-50
2023/05/21 03:46:02;;;;;;;6.55;5.95;;;;;20.30;100560.00;;;;2071132;28;20236;-50
2023/05/21 03:47:03;;;;;;;6.10;5.60;;;;;20.30;100550.00;;;;2073771;28;20210;-50
2023/05/21 03:48:03;;;;;;;6.30;5.70;;;;;20.30;100545.00;;;;2064154;28;20226;-52
2023/05/21 03:49:04;;;;;;;6.33;5.83;;;;;20.30;100554.00;;;;2083728;28;20311;-50
2023/05/21 03:50:05;;;;;;;6.17;5.67;;;;;20.30;100554.00;;;;2080451;28;20201;-50
2023/05/21 03:51:06;;;;;;;6.43;5.82;;;;;20.30;100554.00;;;;2076374;28;20264;-51
2023/05/21 03:52:06;;;;;;;6.28;5.78;;;;;20.40;100559.00;;;;2081242;28;20205;-50
2023/05/21 03:53:09;;;;;;;6.83;6.23;;;;;20.40;100565.00;;;;2070437;28;20240;-50
2023/05/21 03:54:09;;;;;;;5.60;5.10;;;;;20.30;100550.00;;;;2087436;28;20855;-50
2023/05/21 03:55:10;;;;;;;6.20;5.60;;;;;20.30;100564.00;;;;2081885;28;20212;-50
2023/05/21 03:56:10;;;;;;;5.97;5.43;;;;;20.20;100561.00;;;;2075901;28;20202;-50
2023/05/21 03:57:11;;;;;;;6.40;5.80;;;;;20.40;100549.00;;;;2075854;28;20290;-50
2023/05/21 03:58:11;;;;;;;5.63;5.13;;;;;20.40;100550.00;;;;2069324;28;20210;-50
2023/05/21 03:59:11;;;;;;;5.20;4.80;;;;;20.40;100556.00;;;;2081413;28;20233;-50
2023/05/21 04:00:12;;;;;;;6.40;4.97;;;;;20.40;100561.00;;;;2075097;28;20202;-50
2023/05/21 04:01:13;;;;;;;6.13;5.53;;;;;20.40;100558.00;;;;2075558;28;20289;-50
2023/05/21 04:02:13;;;;;;;5.60;5.10;;;;;20.40;100562.00;;;;2077937;28;20455;-50
2023/05/21 04:03:14;;;;;;;5.60;5.10;;;;;20.30;100549.00;;;;2070023;28;20754;-50
2023/05/21 04:04:14;;;;;;;5.60;5.10;;;;;20.40;100552.00;;;;2080470;28;20602;-50
2023/05/21 04:05:15;;;;;;;6.60;5.73;;;;;20.30;100551.00;;;;2078297;28;20292;-50
2023/05/21 04:06:15;;;;;;;5.43;4.93;;;;;20.30;100560.00;;;;2074369;28;20214;-50
2023/05/21 04:07:18;;;;;;;6.03;5.53;;;;;20.30;100554.00;;;;2074018;28;20567;-50
2023/05/21 04:08:18;;;;;;;5.40;4.90;;;;;20.30;100561.00;;;;2069139;28;20231;-50
2023/05/21 04:09:18;;;;;;;5.70;5.20;;;;;20.30;100557.00;;;;2080068;28;20713;-50
2023/05/21 04:10:19;;;;;;;6.20;5.60;;;;;20.30;100559.00;;;;2075077;28;21069;-50
2023/05/21 04:11:19;;;;;;;5.80;5.30;;;;;20.40;100561.00;;;;2077293;28;21028;-50
2023/05/21 04:12:20;;;;;;;5.50;5.00;;;;;20.40;100559.00;;;;2077338;28;20796;-50
2023/05/21 04:13:20;;;;;;;6.00;5.50;;;;;20.40;100554.00;;;;2072750;28;20220;-51
2023/05/21 04:14:22;;;;;;;5.70;5.23;;;;;20.40;100559.00;;;;2076870;28;20216;-50
2023/05/21 04:15:23;;;;;;;6.13;5.53;;;;;20.30;100560.00;;;;2075612;28;20217;-50
2023/05/21 04:16:23;;;;;;;5.60;5.10;;;;;20.30;100556.00;;;;2080510;28;20214;-50
2023/05/21 04:17:25;;;;;;;5.73;5.23;;;;;20.40;100558.00;;;;2077697;28;20220;-50
2023/05/21 04:18:26;;;;;;;5.88;5.38;;;;;20.40;100559.00;;;;2069278;28;20213;-50
2023/05/21 04:19:26;;;;;;;4.90;4.50;;;;;20.40;100553.00;;;;2084076;28;20225;-50
2023/05/21 04:20:26;;;;;;;5.10;4.70;;;;;20.30;100550.00;;;;2074923;28;20248;-50
2023/05/21 04:21:27;;;;;;;5.13;4.70;;;;;20.30;100553.00;;;;2080112;28;20226;-50
2023/05/21 04:22:27;;;;;;;5.10;4.70;;;;;20.30;100561.00;;;;2077727;28;20221;-50
2023/05/21 04:23:27;;;;;;;6.47;5.83;;;;;20.30;100560.00;;;;2066089;28;20225;-50
2023/05/21 04:24:28;;;;;;;5.33;4.83;;;;;20.30;100557.00;;;;2082851;28;20270;-50
2023/05/21 04:25:28;;;;;;;5.53;5.00;;;;;20.30;100561.00;;;;2082888;28;20324;-53
2023/05/21 04:26:32;;;;;;;6.50;5.10;;;;;20.30;100557.00;;;;2079891;28;20649;-51
2023/05/21 04:27:33;;;;;;;5.10;4.70;;;;;20.30;100559.00;;;;2077217;28;20225;-50
2023/05/21 04:28:34;;;;;;;6.05;5.30;;;;;20.30;100555.00;;;;2070265;28;20236;-50
2023/05/21 04:29:36;;;;;;;5.53;5.03;;;;;20.30;100556.00;;;;2084703;28;20757;-50
2023/05/21 04:30:37;;;;;;;5.40;5.00;;;;;20.30;100558.00;;;;2079723;28;20216;-50
2023/05/21 04:31:37;;;;;;;5.07;4.67;;;;;20.30;100550.00;;;;2079013;28;20213;-51
2023/05/21 04:32:38;;;;;;;5.40;4.90;;;;;20.30;100556.00;;;;2078460;28;20734;-50
2023/05/21 04:33:40;;;;;;;6.87;5.53;;;;;20.30;100551.00;;;;2072722;28;20240;-50
2023/05/21 04:34:41;;;;;;;5.78;5.28;;;;;20.30;100553.00;;;;2085139;28;20223;-50
2023/05/21 04:35:43;;;;;;;5.20;4.77;;;;;20.30;100565.00;;;;2072285;28;20725;-50
2023/05/21 04:36:44;;;;;;;5.93;5.30;;;;;20.30;100571.00;;;;2077443;28;20229;-50
2023/05/21 04:37:44;;;;;;;4.83;4.43;;;;;20.30;100573.00;;;;2075058;28;20301;-50
2023/05/21 04:38:45;;;;;;;5.40;4.90;;;;;20.30;100568.00;;;;2066684;28;20969;-50
2023/05/21 04:39:45;;;;;;;5.60;5.10;;;;;20.30;100571.00;;;;2084765;28;20302;-50
2023/05/21 04:40:49;;;;;;;5.10;4.60;;;;;20.30;100571.00;;;;2070991;28;20214;-50
2023/05/21 04:41:53;;;;;;;6.43;5.07;;;;;20.30;100568.00;;;;2069440;28;20221;-50
2023/05/21 04:42:53;;;;;;;4.90;4.50;;;;;20.30;100568.00;;;;2071380;28;20221;-50
2023/05/21 04:43:54;;;;;;;5.73;5.23;;;;;20.30;100571.00;;;;2078331;28;20210;-50
2023/05/21 04:44:54;;;;;;;5.53;5.03;;;;;20.30;100565.00;;;;2085703;28;20216;-50
2023/05/21 04:45:55;;;;;;;5.60;5.10;;;;;20.30;100567.00;;;;2077779;28;20630;-50
2023/05/21 04:46:56;;;;;;;5.17;4.77;;;;;20.30;100564.00;;;;2068023;28;20237;-50
2023/05/21 04:47:59;;;;;;;5.40;4.90;;;;;20.30;100560.00;;;;2058862;28;20574;-50
2023/05/21 04:49:02;;;;;;;5.65;5.15;;;;;20.30;100555.00;;;;2076406;28;20267;-50
2023/05/21 04:50:03;;;;;;;5.35;4.85;;;;;20.30;100516.00;;;;2082957;28;20205;-50
2023/05/21 04:51:05;;;;;;;5.97;5.37;;;;;20.30;100559.00;;;;2080293;28;20232;-51
2023/05/21 04:52:07;;;;;;;5.57;5.07;;;;;20.10;100562.00;;;;2067458;28;20457;-50
2023/05/21 04:53:07;;;;;;;4.72;4.32;;;;;20.30;100566.00;;;;2071158;28;20267;-50
2023/05/21 04:54:07;;;;;;;5.50;5.03;;;;;20.30;100559.00;;;;2084888;28;20311;-50
2023/05/21 04:55:08;;;;;;;5.37;4.87;;;;;20.30;100567.00;;;;2083293;28;20608;-50
2023/05/21 04:56:08;;;;;;;4.87;4.47;;;;;20.30;100563.00;;;;2076065;28;20220;-50
2023/05/21 04:57:09;;;;;;;6.27;4.50;;;;;20.30;100568.00;;;;2075744;28;21337;-50
2023/05/21 04:58:10;;;;;;;5.10;4.70;;;;;20.30;100559.00;;;;2068875;28;20607;-50
2023/05/21 04:59:10;;;;;;;4.97;4.57;;;;;20.30;100562.00;;;;2081558;28;20213;-50
2023/05/21 05:00:11;;;;;;;5.17;4.73;;;;;20.30;100561.00;;;;2074895;28;21087;-50