Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:59;;;;;;;5.15;4.63;;;;;;;20.72;55.44;95194.31;6218980;23;20681;-88
2023/06/10 00:03:26;;;;;;;5.50;5.10;;;;;;;20.70;54.96;95197.16;6218461;23;20185;-88
2023/06/10 00:05:52;;;;;;;5.00;4.60;;;;;;;20.79;55.05;95198.28;6218323;23;20189;-87
2023/06/10 00:08:21;;;;;;;5.72;4.80;;;;;;;20.82;54.64;95202.22;6217980;23;20197;-88
2023/06/10 00:10:48;;;;;;;4.88;4.35;;;;;;;20.91;54.65;95201.53;6218127;23;20280;-88
2023/06/10 00:13:16;;;;;;;4.80;4.40;;;;;;;20.95;54.17;95196.59;6218584;23;20181;-88
2023/06/10 00:15:42;;;;;;;4.63;4.22;;;;;;;20.84;54.57;95190.47;6217916;23;20177;-87
2023/06/10 00:18:13;;;;;;;5.18;4.75;;;;;;;20.85;54.11;95189.44;6218598;23;20185;-87
2023/06/10 00:20:39;;;;;;;4.97;4.50;;;;;;;20.74;54.38;95193.03;6218418;23;20193;-86
2023/06/10 00:23:11;;;;;;;4.90;4.35;;;;;;;20.64;54.66;95195.53;6218318;23;20703;-88
2023/06/10 00:25:40;;;;;;;5.63;4.72;;;;;;;20.57;54.92;95193.16;6218658;23;20161;-88
2023/06/10 00:28:07;;;;;;;4.70;4.30;;;;;;;20.40;55.59;95191.69;6217924;23;20193;-87
2023/06/10 00:30:33;;;;;;;4.65;4.25;;;;;;;20.26;55.92;95186.78;6217452;23;20857;-88
2023/06/10 00:33:00;;;;;;;5.97;5.18;;;;;;;20.28;56.14;95183.94;6218171;23;20173;-88
2023/06/10 00:35:30;;;;;;;5.25;4.78;;;;;;;20.29;56.14;95193.34;6217310;23;20209;-88
2023/06/10 00:37:57;;;;;;;4.93;4.60;;;;;;;20.30;56.07;95190.50;6217297;23;20196;-87
2023/06/10 00:40:23;;;;;;;5.30;4.90;;;;;;;20.34;56.16;95193.41;6218727;23;20241;-87
2023/06/10 00:42:50;;;;;;;5.07;4.68;;;;;;;20.21;56.56;95194.56;6219270;23;20804;-88
2023/06/10 00:45:16;;;;;;;6.57;4.70;;;;;;;20.24;56.69;95198.53;6218859;23;20166;-88
2023/06/10 00:47:43;;;;;;;5.47;5.00;;;;;;;20.26;56.83;95193.84;6219471;23;20190;-88
2023/06/10 00:50:10;;;;;;;5.40;5.00;;;;;;;20.17;56.74;95196.13;6218970;23;20236;-88
2023/06/10 00:52:43;;;;;;;5.55;5.05;;;;;;;20.19;56.91;95203.72;6219503;23;20735;-89
2023/06/10 00:55:09;;;;;;;5.40;5.00;;;;;;;20.09;57.29;95193.94;6218297;23;20645;-88
2023/06/10 00:57:37;;;;;;;5.30;4.90;;;;;;;20.08;57.86;95197.59;6217743;23;20177;-88
2023/06/10 01:00:07;;;;;;;6.00;5.50;;;;;;;20.09;57.74;95190.53;6218442;23;20194;-86
2023/06/10 01:02:34;;;;;;;5.18;4.78;;;;;;;20.11;57.82;95191.88;6218392;23;20162;-88
2023/06/10 01:05:01;;;;;;;5.60;5.20;;;;;;;20.07;57.88;95198.63;6217541;23;20232;-88
2023/06/10 01:07:35;;;;;;;5.38;4.97;;;;;;;20.02;58.21;95191.50;6216654;23;20178;-88
2023/06/10 01:10:10;;;;;;;5.53;5.10;;;;;;;19.90;58.82;95190.84;6218306;23;20233;-85
2023/06/10 01:12:42;;;;;;;6.32;5.72;;;;;;;19.84;58.92;95194.44;6216000;23;20161;-87
2023/06/10 01:15:10;;;;;;;5.13;4.72;;;;;;;19.84;59.18;95196.25;6217031;23;20169;-88
2023/06/10 01:17:52;;;;;;;5.68;5.20;;;;;;;19.78;59.25;95199.84;6215841;23;20177;-87
2023/06/10 01:20:18;;;;;;;5.50;5.00;;;;;;;19.79;59.23;95198.84;6216942;23;20202;-87
2023/06/10 01:22:47;;;;;;;5.47;5.07;;;;;;;19.73;59.70;95208.41;6217572;23;20205;-88
2023/06/10 01:25:14;;;;;;;6.20;5.68;;;;;;;19.63;60.55;95203.84;6217828;23;20177;-88
2023/06/10 01:27:44;;;;;;;5.75;5.35;;;;;;;19.58;60.49;95205.63;6216651;23;20204;-87
2023/06/10 01:30:18;;;;;;;5.78;5.38;;;;;;;19.50;60.89;95209.44;6215644;23;20256;-89
2023/06/10 01:32:48;;;;;;;6.00;5.50;;;;;;;19.62;60.27;95214.56;6215585;23;20188;-87
2023/06/10 01:35:16;;;;;;;5.80;5.40;;;;;;;19.56;61.22;95213.69;6216414;23;20170;-88
2023/06/10 01:37:45;;;;;;;7.85;5.75;;;;;;;19.75;60.44;95210.78;6214575;23;20706;-87
2023/06/10 01:40:14;;;;;;;5.72;5.22;;;;;;;19.62;61.26;95211.94;6215944;23;20197;-87
2023/06/10 01:42:41;;;;;;;5.65;5.15;;;;;;;19.65;61.51;95206.22;6217207;23;20188;-88
2023/06/10 01:45:08;;;;;;;5.60;5.10;;;;;;;19.72;61.04;95208.66;6218106;23;20158;-88
2023/06/10 01:47:35;;;;;;;6.03;5.53;;;;;;;19.55;62.17;95211.31;6217231;23;20174;-87
2023/06/10 01:50:01;;;;;;;5.90;5.47;;;;;;;19.44;62.05;95201.72;6215953;23;20205;-85
2023/06/10 01:52:28;;;;;;;6.03;5.53;;;;;;;19.39;62.66;95204.28;6216765;23;20184;-89
2023/06/10 01:54:54;;;;;;;6.43;5.93;;;;;;;19.37;62.99;95206.34;6216789;23;20185;-86
2023/06/10 01:57:22;;;;;;;5.50;5.10;;;;;;;19.57;62.12;95215.28;6215248;23;20282;-86
2023/06/10 01:59:49;;;;;;;5.88;5.32;;;;;;;19.59;62.25;95221.06;6216014;23;20280;-85
2023/06/10 02:02:15;;;;;;;6.45;5.90;;;;;;;19.45;62.94;95216.34;6214329;23;20515;-87
2023/06/10 02:04:42;;;;;;;6.05;5.55;;;;;;;19.32;63.71;95212.28;6214905;23;20212;-87
2023/06/10 02:07:09;;;;;;;6.13;5.70;;;;;;;19.22;64.18;95214.75;6214834;23;20181;-87
2023/06/10 02:09:36;;;;;;;6.30;5.80;;;;;;;19.21;64.40;95215.78;6215029;23;20200;-86
2023/06/10 02:12:03;;;;;;;6.47;5.80;;;;;;;19.29;64.03;95215.38;6214691;23;20173;-88
2023/06/10 02:14:33;;;;;;;6.25;5.75;;;;;;;19.24;64.31;95213.47;6216713;23;20207;-87
2023/06/10 02:17:00;;;;;;;5.95;5.50;;;;;;;19.37;63.76;95217.59;6215021;23;20637;-88
2023/06/10 02:19:27;;;;;;;6.38;5.88;;;;;;;19.27;64.29;95218.22;6216330;23;20209;-85
2023/06/10 02:21:54;;;;;;;6.10;5.70;;;;;;;19.34;64.03;95215.44;6216772;23;20205;-89
2023/06/10 02:24:20;;;;;;;6.60;6.10;;;;;;;19.35;64.34;95209.19;6216504;23;20232;-87
2023/06/10 02:26:47;;;;;;;6.93;6.28;;;;;;;19.41;63.95;95207.44;6216497;23;20178;-87
2023/06/10 02:29:14;;;;;;;6.78;6.20;;;;;;;19.27;64.78;95212.19;6215523;23;20279;-87
2023/06/10 02:31:42;;;;;;;7.15;6.20;;;;;;;19.15;65.17;95212.31;6216009;23;20205;-87
2023/06/10 02:34:08;;;;;;;6.82;6.05;;;;;;;19.05;65.75;95206.91;6217385;23;20655;-87
2023/06/10 02:36:35;;;;;;;6.10;5.70;;;;;;;18.96;66.26;95209.16;6216944;23;20177;-87
2023/06/10 02:39:02;;;;;;;7.03;6.03;;;;;;;18.84;66.94;95205.84;6215361;23;20180;-88
2023/06/10 02:41:29;;;;;;;6.82;6.32;;;;;;;18.77;66.92;95215.63;6217016;23;20252;-89
2023/06/10 02:43:55;;;;;;;8.20;6.45;;;;;;;18.70;67.73;95214.19;6216067;23;20497;-90
2023/06/10 02:46:21;;;;;;;6.78;6.13;;;;;;;18.70;67.97;95211.59;6215934;23;20184;-87
2023/06/10 02:48:51;;;;;;;6.90;6.40;;;;;;;18.66;68.31;95206.06;6216202;23;20197;-88
2023/06/10 02:51:18;;;;;;;6.47;5.97;;;;;;;18.70;67.77;95217.59;6215893;23;20284;-89
2023/06/10 02:53:44;;;;;;;6.93;6.32;;;;;;;18.68;67.75;95209.22;6215025;23;20192;-87
2023/06/10 02:56:12;;;;;;;7.10;5.63;;;;;;;18.75;68.30;95207.25;6219577;23;20177;-89
2023/06/10 02:58:38;;;;;;;6.18;5.68;;;;;;;18.96;66.85;95213.56;6217179;23;20220;-89
2023/06/10 03:01:09;;;;;;;5.60;5.20;;;;;;;19.12;65.81;95219.81;6216565;23;20205;-89
2023/06/10 03:03:40;;;;;;;5.60;5.10;;;;;;;19.28;65.66;95211.16;6216597;23;20238;-89
2023/06/10 03:06:08;;;;;;;5.53;5.07;;;;;;;19.47;66.42;95216.91;6217167;23;20172;-90
2023/06/10 03:08:35;;;;;;;5.60;5.10;;;;;;;19.75;66.08;95210.78;6217153;23;20174;-90
2023/06/10 03:11:01;;;;;;;6.15;5.45;;;;;;;19.84;65.17;95219.78;6217341;23;20202;-88
2023/06/10 03:13:28;;;;;;;5.90;5.35;;;;;;;19.88;66.22;95215.66;6217249;23;20177;-90
2023/06/10 03:15:54;;;;;;;5.60;5.10;;;;;;;20.10;66.48;95232.13;6217170;23;20631;-88
2023/06/10 03:18:22;;;;;;;6.90;4.93;;;;;;;20.23;65.43;95225.72;6216406;23;20178;-91
2023/06/10 03:20:49;;;;;;;6.22;5.63;;;;;;;20.26;63.22;95227.84;6217302;23;20288;-90
2023/06/10 03:23:18;;;;;;;5.80;5.32;;;;;;;20.23;63.44;95231.72;6217528;23;20178;-88
2023/06/10 03:25:44;;;;;;;6.70;5.70;;;;;;;20.17;63.18;95239.78;6216827;23;20174;-89
2023/06/10 03:28:11;;;;;;;6.47;5.38;;;;;;;20.19;65.20;95241.13;6216099;23;20829;-90
2023/06/10 03:30:37;;;;;;;7.95;5.53;;;;;;;20.28;64.45;95236.22;6216337;23;20204;-88
2023/06/10 03:33:04;;;;;;;5.63;5.10;;;;;;;20.42;64.57;95241.88;6217311;23;20178;-89
2023/06/10 03:35:31;;;;;;;6.00;5.50;;;;;;;20.52;63.80;95244.63;6216663;23;20227;-90
2023/06/10 03:37:57;;;;;;;5.75;5.30;;;;;;;20.65;64.21;95247.63;6216487;23;20234;-89
2023/06/10 03:40:27;;;;;;;5.70;5.22;;;;;;;20.72;63.15;95251.88;6217471;23;20190;-88
2023/06/10 03:42:54;;;;;;;6.00;5.40;;;;;;;20.61;62.12;95248.34;6216528;23;20189;-89
2023/06/10 03:45:20;;;;;;;6.70;6.18;;;;;;;20.56;62.97;95249.13;6217287;23;20234;-90
2023/06/10 03:47:47;;;;;;;6.50;5.97;;;;;;;20.55;61.95;95257.22;6217190;23;20184;-88
2023/06/10 03:50:14;;;;;;;6.40;5.80;;;;;;;20.45;62.63;95252.66;6217717;23;20588;-89
2023/06/10 03:52:41;;;;;;;6.43;5.93;;;;;;;20.49;61.66;95258.19;6217396;23;20178;-87
2023/06/10 03:55:08;;;;;;;6.35;5.82;;;;;;;20.46;62.30;95258.66;6216787;23;20633;-89
2023/06/10 03:57:36;;;;;;;6.40;5.90;;;;;;;20.35;62.98;95253.31;6216745;23;20184;-89
2023/06/10 04:00:08;;;;;;;6.22;5.63;;;;;;;20.38;62.49;95253.91;6215495;23;20219;-87
2023/06/10 04:02:36;;;;;;;6.30;5.80;;;;;;;20.44;62.92;95260.75;6215705;23;20231;-89
2023/06/10 04:05:03;;;;;;;6.82;6.22;;;;;;;20.53;63.09;95262.69;6215295;23;20185;-87
2023/06/10 04:07:31;;;;;;;6.68;6.10;;;;;;;20.59;62.06;95266.91;6216010;23;20185;-88
2023/06/10 04:09:57;;;;;;;6.65;5.95;;;;;;;20.54;62.39;95263.47;6215031;23;20269;-86
2023/06/10 04:12:24;;;;;;;7.03;6.32;;;;;;;20.59;62.35;95268.75;6214921;23;20180;-87
2023/06/10 04:14:52;;;;;;;7.25;6.65;;;;;;;20.52;62.62;95262.94;6217257;23;20615;-88
2023/06/10 04:17:18;;;;;;;7.68;5.70;;;;;;;20.59;63.28;95261.69;6216734;23;20177;-87
2023/06/10 04:19:45;;;;;;;6.53;5.93;;;;;;;20.69;62.91;95264.41;6214683;23;20177;-88
2023/06/10 04:22:11;;;;;;;6.90;6.30;;;;;;;20.69;61.99;95267.03;6214906;23;20169;-88
2023/06/10 04:24:38;;;;;;;6.75;6.25;;;;;;;20.77;62.00;95276.25;6215151;23;20179;-89
2023/06/10 04:27:05;;;;;;;6.80;6.30;;;;;;;20.74;61.90;95268.91;6216180;23;20184;-90
2023/06/10 04:29:31;;;;;;;7.50;6.90;;;;;;;20.72;62.00;95275.41;6216191;23;20854;-88
2023/06/10 04:31:59;;;;;;;7.05;6.55;;;;;;;20.72;61.95;95280.66;6216663;23;20185;-89
2023/06/10 04:34:26;;;;;;;7.65;6.93;;;;;;;20.75;62.17;95278.34;6215592;23;20173;-88
2023/06/10 04:36:53;;;;;;;6.82;6.32;;;;;;;20.87;62.12;95281.56;6215549;23;20192;-87
2023/06/10 04:39:19;;;;;;;10.43;8.35;;;;;;;20.83;61.74;95283.09;6214329;23;20628;-91
2023/06/10 04:41:46;;;;;;;7.80;7.20;;;;;;;20.76;62.19;95284.38;6213185;23;20201;-89
2023/06/10 04:44:15;;;;;;;8.60;7.90;;;;;;;20.40;63.40;95280.59;6214549;23;20515;-90
2023/06/10 04:46:45;;;;;;;8.65;7.95;;;;;;;20.22;64.24;95282.44;6212880;23;20236;-90
2023/06/10 04:49:14;;;;;;;8.65;7.90;;;;;;;20.05;65.36;95286.16;6211703;23;20169;-87
2023/06/10 04:51:40;;;;;;;7.68;6.97;;;;;;;20.24;65.78;95292.66;6212840;23;20688;-86
2023/06/10 04:54:07;;;;;;;7.30;6.70;;;;;;;20.41;65.54;95295.22;6213891;23;20212;-88
2023/06/10 04:56:33;;;;;;;7.63;6.90;;;;;;;20.57;64.95;95283.91;6213191;23;20205;-88
2023/06/10 04:59:00;;;;;;;7.82;6.53;;;;;;;20.91;63.87;95284.50;6215993;23;20227;-87
2023/06/10 05:01:27;;;;;;;10.68;7.13;;;;;;;21.18;62.63;95289.69;6216179;23;20252;-87
2023/06/10 05:03:54;;;;;;;7.97;6.70;;;;;;;21.43;61.53;95282.06;6215980;23;20260;-88
2023/06/10 05:06:21;;;;;;;8.45;6.93;;;;;;;21.59;60.97;95288.97;6217426;23;20308;-88
2023/06/10 05:08:48;;;;;;;9.82;7.32;;;;;;;21.41;60.96;95286.75;6215593;23;20177;-88
2023/06/10 05:11:14;;;;;;;9.73;6.80;;;;;;;21.45;61.23;95287.03;6215798;23;20205;-88
2023/06/10 05:13:43;;;;;;;8.60;7.85;;;;;;;21.20;61.45;95291.03;6216241;23;20177;-88
2023/06/10 05:16:10;;;;;;;7.82;7.22;;;;;;;20.98;62.64;95285.06;6217200;23;20260;-88
2023/06/10 05:18:36;;;;;;;7.95;7.25;;;;;;;20.90;63.20;95296.00;6213764;23;20657;-89
2023/06/10 05:21:18;;;;;;;8.10;7.40;;;;;;;20.93;63.16;95288.44;6210581;23;20217;-91
2023/06/10 05:23:54;;;;;;;8.55;7.75;;;;;;;20.56;64.90;95290.97;6212777;23;20475;-92
2023/06/10 05:26:21;;;;;;;8.07;7.43;;;;;;;20.53;65.46;95291.47;6207539;23;20161;-89
2023/06/10 05:28:50;;;;;;;7.97;7.38;;;;;;;20.62;64.99;95292.59;6206062;23;20177;-90
2023/06/10 05:31:20;;;;;;;8.38;7.47;;;;;;;20.69;64.89;95292.41;6206635;23;20233;-90
2023/06/10 05:33:46;;;;;;;8.68;7.88;;;;;;;20.72;64.98;95288.50;6207093;23;20170;-88
2023/06/10 05:36:13;;;;;;;8.93;8.20;;;;;;;20.62;65.18;95291.78;6207846;23;20177;-89
2023/06/10 05:38:40;;;;;;;8.25;7.50;;;;;;;20.63;65.24;95293.38;6206564;23;20699;-91
2023/06/10 05:41:08;;;;;;;8.35;7.63;;;;;;;20.71;65.29;95284.31;6206588;23;20192;-91
2023/06/10 05:43:37;;;;;;;8.93;8.23;;;;;;;20.61;65.83;95288.38;6206518;23;20235;-90
2023/06/10 05:46:04;;;;;;;8.38;7.68;;;;;;;20.61;66.35;95285.78;6205651;23;20170;-90
2023/06/10 05:48:33;;;;;;;8.60;7.90;;;;;;;20.63;66.12;95294.16;6206675;23;20237;-89
2023/06/10 05:50:59;;;;;;;8.55;7.80;;;;;;;20.66;66.72;95293.69;6208460;23;20197;-88
2023/06/10 05:53:26;;;;;;;8.68;8.07;;;;;;;20.60;66.78;95304.31;6210194;23;20518;-89
2023/06/10 05:55:57;;;;;;;8.07;7.38;;;;;;;20.73;66.88;95300.56;6210052;23;20500;-89
2023/06/10 05:58:25;;;;;;;8.85;8.13;;;;;;;20.85;66.24;95293.34;6212458;23;20504;-89
2023/06/10 06:00:51;;;;;;;8.25;7.45;;;;;;;20.96;65.48;95297.63;6209748;23;20204;-90
2023/06/10 06:03:21;;;;;;;8.15;7.47;;;;;;;21.12;65.09;95295.94;6210694;23;20209;-89
2023/06/10 06:05:49;;;;;;;8.48;7.78;;;;;;;21.12;64.37;95301.97;6211646;23;20180;-89
2023/06/10 06:08:18;;;;;;;8.07;7.28;;;;;;;21.12;64.75;95301.97;6211428;23;20425;-88
2023/06/10 06:10:45;;;;;;;7.88;7.28;;;;;;;21.22;64.63;95296.03;6210984;23;20734;-90
2023/06/10 06:13:11;;;;;;;7.88;7.28;;;;;;;21.14;65.80;95306.94;6211425;23;20205;-89
2023/06/10 06:15:39;;;;;;;7.88;7.22;;;;;;;21.28;64.86;95305.53;6210161;23;20686;-90
2023/06/10 06:18:05;;;;;;;8.38;7.57;;;;;;;21.19;64.37;95305.16;6211240;23;20679;-88
2023/06/10 06:20:32;;;;;;;8.23;7.53;;;;;;;21.07;65.09;95307.16;6211102;23;20196;-91
2023/06/10 06:22:58;;;;;;;7.70;7.10;;;;;;;21.03;65.61;95306.84;6210430;23;20679;-89
2023/06/10 06:25:25;;;;;;;8.52;7.72;;;;;;;21.07;65.04;95309.78;6210441;23;20181;-88
2023/06/10 06:27:52;;;;;;;7.50;6.90;;;;;;;21.34;64.34;95309.78;6210599;23;20643;-89
2023/06/10 06:30:18;;;;;;;7.80;7.20;;;;;;;21.31;64.29;95300.59;6210679;23;20668;-88
2023/06/10 06:32:49;;;;;;;8.88;6.97;;;;;;;21.49;63.57;95307.25;6210799;23;20181;-90
2023/06/10 06:35:15;;;;;;;7.45;6.85;;;;;;;21.41;64.24;95302.47;6211339;23;20158;-90
2023/06/10 06:37:42;;;;;;;7.57;6.97;;;;;;;21.38;64.93;95300.34;6210316;23;20213;-90
2023/06/10 06:40:09;;;;;;;7.95;7.25;;;;;;;21.30;65.17;95303.44;6210983;23;20203;-88
2023/06/10 06:42:36;;;;;;;7.07;6.00;;;;;;;21.41;64.52;95310.31;6211188;23;20208;-90
2023/06/10 06:45:02;;;;;;;7.65;6.85;;;;;;;21.43;64.58;95303.00;6211341;23;20161;-93
2023/06/10 06:47:29;;;;;;;7.40;6.80;;;;;;;21.48;64.37;95305.69;6211289;23;20177;-89
2023/06/10 06:49:57;;;;;;;7.80;7.10;;;;;;;21.54;64.21;95309.91;6211139;23;20194;-90
2023/06/10 06:52:23;;;;;;;7.05;6.40;;;;;;;21.70;64.64;95310.81;6211004;23;20621;-90
2023/06/10 06:54:53;;;;;;;8.65;7.75;;;;;;;21.83;64.25;95306.94;6211028;23;20182;-90
2023/06/10 06:57:20;;;;;;;8.05;7.45;;;;;;;21.77;63.28;95313.97;6211115;23;20162;-89
2023/06/10 06:59:46;;;;;;;8.23;7.53;;;;;;;21.89;62.93;95311.19;6210742;23;20216;-88
2023/06/10 07:02:13;;;;;;;7.80;6.93;;;;;;;21.87;63.33;95315.88;6213118;23;20196;-87
2023/06/10 07:04:40;;;;;;;7.25;6.75;;;;;;;21.89;63.28;95321.66;6212019;23;20181;-89
2023/06/10 07:07:09;;;;;;;8.40;7.60;;;;;;;21.90;62.38;95310.13;6211198;23;20174;-88
2023/06/10 07:09:40;;;;;;;8.55;7.80;;;;;;;21.86;62.96;95319.56;6210701;23;20712;-89
2023/06/10 07:12:08;;;;;;;7.85;7.15;;;;;;;21.86;62.77;95314.31;6210793;23;20182;-92
2023/06/10 07:14:34;;;;;;;8.70;8.00;;;;;;;21.86;62.83;95324.78;6211038;23;20177;-89
2023/06/10 07:17:00;;;;;;;7.90;7.20;;;;;;;22.03;62.33;95320.19;6210945;23;20178;-90
2023/06/10 07:19:27;;;;;;;7.20;6.60;;;;;;;22.27;62.50;95320.56;6211226;23;20185;-89
2023/06/10 07:21:53;;;;;;;7.90;7.30;;;;;;;22.41;61.05;95321.69;6210734;23;20750;-88
2023/06/10 07:24:21;;;;;;;7.70;7.07;;;;;;;22.27;60.02;95326.63;6211382;23;20177;-89
2023/06/10 07:26:47;;;;;;;8.00;7.20;;;;;;;22.24;60.64;95329.75;6210784;23;20184;-92
2023/06/10 07:29:14;;;;;;;8.68;7.00;;;;;;;22.27;61.77;95329.25;6211207;23;20180;-89
2023/06/10 07:31:42;;;;;;;7.20;6.60;;;;;;;22.22;60.88;95329.22;6210573;23;20201;-88
2023/06/10 07:34:08;;;;;;;7.85;7.25;;;;;;;22.16;60.76;95319.72;6210452;23;20973;-91
2023/06/10 07:36:35;;;;;;;7.65;6.93;;;;;;;22.18;61.08;95319.47;6210617;23;20181;-88
2023/06/10 07:39:01;;;;;;;6.90;6.30;;;;;;;22.32;60.79;95316.13;6210127;23;20180;-89
2023/06/10 07:41:29;;;;;;;6.50;6.00;;;;;;;22.37;60.56;95324.03;6210436;23;20194;-90
2023/06/10 07:43:55;;;;;;;6.03;5.53;;;;;;;22.61;60.48;95315.72;6210853;23;20318;-88
2023/06/10 07:46:22;;;;;;;11.32;10.25;;;;;;;22.74;58.82;95317.84;6210548;23;20176;-88
2023/06/10 07:48:48;;;;;;;9.18;8.27;;;;;;;22.89;59.32;95314.50;6210693;23;20664;-88
2023/06/10 07:51:16;;;;;;;5.88;5.38;;;;;;;22.83;56.50;95313.69;6210649;23;20206;-90
2023/06/10 07:53:42;;;;;;;5.30;4.85;;;;;;;22.76;55.64;95307.88;6210860;23;20188;-91
2023/06/10 07:56:09;;;;;;;5.85;5.10;;;;;;;22.78;55.49;95310.25;6210732;23;20637;-88
2023/06/10 07:58:36;;;;;;;5.47;5.07;;;;;;;22.86;55.65;95307.94;6210574;23;20181;-88
2023/06/10 08:01:03;;;;;;;5.63;5.20;;;;;;;22.83;56.18;95305.03;6210756;23;20248;-88
2023/06/10 08:03:29;;;;;;;8.43;7.63;;;;;;;22.97;56.60;95308.72;6211346;23;20338;-88
2023/06/10 08:05:55;;;;;;;5.45;5.05;;;;;;;23.09;56.00;95315.28;6210018;23;20182;-89
2023/06/10 08:08:22;;;;;;;5.57;5.07;;;;;;;23.14;54.42;95311.88;6210843;23;20181;-89
2023/06/10 08:10:49;;;;;;;5.07;4.68;;;;;;;23.36;54.69;95309.81;6210759;23;20275;-87
2023/06/10 08:13:15;;;;;;;4.80;4.40;;;;;;;23.43;54.50;95317.44;6216055;23;20233;-88
2023/06/10 08:15:43;;;;;;;4.80;4.40;;;;;;;23.67;54.20;95317.69;6219773;23;20173;-90
2023/06/10 08:18:09;;;;;;;4.80;4.40;;;;;;;23.80;53.70;95311.91;6211374;23;20563;-89
2023/06/10 08:20:36;;;;;;;4.30;4.00;;;;;;;23.91;53.19;95315.28;6210795;23;20532;-89
2023/06/10 08:23:02;;;;;;;4.03;3.72;;;;;;;24.01;52.87;95313.44;6210678;23;20177;-88
2023/06/10 08:25:29;;;;;;;4.90;4.50;;;;;;;24.07;52.18;95307.06;6210949;23;20208;-89
2023/06/10 08:27:56;;;;;;;4.30;3.80;;;;;;;24.21;52.07;95302.06;6210646;23;20506;-88
2023/06/10 08:30:22;;;;;;;3.97;3.67;;;;;;;23.98;50.30;95313.16;6210723;23;20199;-88
2023/06/10 08:32:51;;;;;;;9.90;9.00;;;;;;;23.99;50.59;95310.28;6211207;23;20181;-90
2023/06/10 08:35:18;;;;;;;4.10;3.80;;;;;;;23.99;51.07;95309.50;6210581;23;20710;-88
2023/06/10 08:37:44;;;;;;;4.22;3.92;;;;;;;24.20;51.08;95303.13;6209937;23;20185;-89
2023/06/10 08:40:12;;;;;;;4.75;4.43;;;;;;;24.40;50.87;95315.44;6211025;23;20193;-88
2023/06/10 08:42:43;;;;;;;4.18;3.88;;;;;;;24.65;50.55;95312.66;6210264;23;20195;-90
2023/06/10 08:45:17;;;;;;;4.70;4.30;;;;;;;24.89;49.60;95310.16;6210728;23;20617;-88
2023/06/10 08:47:46;;;;;;;4.43;4.13;;;;;;;24.87;49.24;95314.13;6210195;23;20649;-88
2023/06/10 08:50:15;;;;;;;4.60;4.30;;;;;;;24.93;49.81;95313.03;6210665;23;20197;-89
2023/06/10 08:52:45;;;;;;;4.45;4.15;;;;;;;24.70;50.25;95320.53;6210468;23;20277;-90
2023/06/10 08:55:15;;;;;;;7.88;4.80;;;;;;;24.44;49.90;95311.97;6210408;23;20181;-89
2023/06/10 08:57:44;;;;;;;4.30;4.00;;;;;;;24.11;51.23;95305.50;6210113;23;20503;-88
2023/06/10 09:00:12;;;;;;;4.65;4.25;;;;;;;24.21;51.31;95303.91;6210585;23;20200;-89
2023/06/10 09:02:39;;;;;;;4.63;4.20;;;;;;;24.58;50.57;95306.94;6184028;23;20173;-88
2023/06/10 09:05:07;;;;;;;4.38;4.07;;;;;;;24.71;49.86;95313.44;6210859;23;20180;-89
2023/06/10 09:07:37;;;;;;;4.32;4.03;;;;;;;24.94;49.96;95314.63;6211180;23;20184;-88
2023/06/10 09:10:06;;;;;;;4.50;4.20;;;;;;;24.73;49.88;95309.47;6210503;23;20267;-88
2023/06/10 09:12:33;;;;;;;4.40;4.10;;;;;;;24.80;50.16;95303.91;6210146;23;20577;-90
2023/06/10 09:15:00;;;;;;;7.43;5.82;;;;;;;25.09;49.92;95306.66;6210262;23;20174;-89
2023/06/10 09:17:27;;;;;;;6.22;4.97;;;;;;;25.35;48.89;95307.25;6209784;23;20256;-88
2023/06/10 09:19:55;;;;;;;5.03;4.63;;;;;;;25.58;48.53;95317.06;6209688;23;20232;-89
2023/06/10 09:22:21;;;;;;;6.13;4.80;;;;;;;25.72;48.42;95318.03;6210408;23;20550;-90
2023/06/10 09:24:49;;;;;;;22.10;20.00;;;;;;;25.82;48.06;95319.75;6209764;23;20178;-89
2023/06/10 09:27:16;;;;;;;35.05;31.50;;;;;;;25.97;47.84;95310.94;6211649;23;20196;-89
2023/06/10 09:29:53;;;;;;;8.27;7.57;;;;;;;25.76;46.03;95308.50;6211945;23;20178;-90
2023/06/10 09:32:20;;;;;;;4.90;4.55;;;;;;;25.79;46.88;95307.91;6211932;23;20249;-88
2023/06/10 09:34:47;;;;;;;5.05;4.60;;;;;;;25.77;48.10;95307.44;6212334;23;20173;-88
2023/06/10 09:37:14;;;;;;;5.32;4.78;;;;;;;25.77;48.13;95311.94;6212182;23;20177;-88
2023/06/10 09:39:41;;;;;;;4.70;4.32;;;;;;;26.09;48.11;95304.19;6211399;23;20327;-89
2023/06/10 09:42:18;;;;;;;5.57;5.18;;;;;;;26.15;46.80;95318.91;6212543;23;20170;-89
2023/06/10 09:44:51;;;;;;;5.85;5.25;;;;;;;26.40;46.95;95309.13;6211568;23;20653;-89
2023/06/10 09:47:21;;;;;;;6.50;5.70;;;;;;;26.27;46.31;95307.94;6212244;23;20185;-88
2023/06/10 09:49:47;;;;;;;9.30;7.53;;;;;;;25.72;46.97;95314.59;6211660;23;20544;-91
2023/06/10 09:52:14;;;;;;;7.03;6.32;;;;;;;25.55;47.08;95317.63;6211686;23;20194;-89
2023/06/10 09:54:40;;;;;;;5.13;4.72;;;;;;;25.75;46.96;95311.41;6211443;23;20178;-88
2023/06/10 09:57:09;;;;;;;4.20;3.90;;;;;;;25.61;47.20;95313.06;6211930;23;20177;-88
2023/06/10 09:59:38;;;;;;;4.40;4.10;;;;;;;25.24;46.62;95316.28;6212175;23;20180;-89
2023/06/10 10:02:05;;;;;;;4.43;4.13;;;;;;;24.77;47.34;95304.47;6211614;23;20176;-88
2023/06/10 10:04:32;;;;;;;4.65;4.22;;;;;;;24.82;47.18;95309.69;6211705;23;20651;-89
2023/06/10 10:06:59;;;;;;;6.13;4.68;;;;;;;25.29;46.77;95310.97;6211757;23;20189;-88
2023/06/10 10:09:25;;;;;;;3.88;3.58;;;;;;;25.14;45.73;95303.97;6212468;23;20540;-87
2023/06/10 10:11:53;;;;;;;6.15;4.03;;;;;;;25.32;46.45;95305.94;6211767;23;20256;-89
2023/06/10 10:14:21;;;;;;;4.00;3.60;;;;;;;25.67;46.40;95309.38;6212358;23;20170;-90
2023/06/10 10:16:51;;;;;;;4.55;4.25;;;;;;;26.14;45.95;95308.63;6211929;23;20200;-88
2023/06/10 10:19:24;;;;;;;4.22;3.92;;;;;;;26.64;44.86;95306.47;6211860;23;20560;-88
2023/06/10 10:21:54;;;;;;;13.27;12.18;;;;;;;26.94;43.75;95305.28;6211953;23;20664;-90
2023/06/10 10:24:22;;;;;;;5.65;5.25;;;;;;;27.18;43.25;95304.13;6211314;23;20177;-89
2023/06/10 10:26:50;;;;;;;3.80;3.50;;;;;;;27.01;42.40;95311.00;6211897;23;20565;-88
2023/06/10 10:29:24;;;;;;;3.58;3.28;;;;;;;27.40;42.63;95305.38;6211924;23;20177;-88
2023/06/10 10:31:53;;;;;;;3.50;3.30;;;;;;;27.40;41.71;95308.03;6211254;23;20227;-92
2023/06/10 10:34:25;;;;;;;3.80;3.50;;;;;;;27.55;40.02;95299.84;6211861;23;20515;-89
2023/06/10 10:36:52;;;;;;;3.90;3.65;;;;;;;27.63;40.23;95306.34;6211532;23;20158;-89
2023/06/10 10:39:19;;;;;;;3.67;3.40;;;;;;;27.60;41.64;95307.72;6210272;23;20490;-89
2023/06/10 10:41:47;;;;;;;3.35;3.15;;;;;;;27.58;40.57;95299.28;6211567;23;20586;-90
2023/06/10 10:44:14;;;;;;;3.42;3.22;;;;;;;27.46;40.74;95299.72;6211379;23;20532;-88
2023/06/10 10:46:44;;;;;;;3.92;3.63;;;;;;;27.37;41.04;95295.38;6211308;23;20174;-89
2023/06/10 10:49:14;;;;;;;7.10;6.57;;;;;;;27.74;41.53;95297.94;6211900;23;20209;-88
2023/06/10 10:51:55;;;;;;;5.88;5.43;;;;;;;27.77;39.69;95292.06;6211983;23;20201;-90
2023/06/10 10:54:30;;;;;;;4.43;4.13;;;;;;;28.02;39.83;95295.34;6211820;23;20165;-89
2023/06/10 10:57:13;;;;;;;3.80;3.50;;;;;;;28.08;39.81;95286.22;6211738;23;20168;-89
2023/06/10 10:59:55;;;;;;;3.83;3.53;;;;;;;27.36;40.26;95299.88;6210914;23;20652;-89
2023/06/10 11:02:35;;;;;;;4.35;3.53;;;;;;;26.86;42.25;95288.19;6211194;23;20165;-89
2023/06/10 11:05:03;;;;;;;3.42;3.13;;;;;;;26.61;42.91;95294.59;6211027;23;20216;-89
2023/06/10 11:07:31;;;;;;;4.13;3.60;;;;;;;26.40;43.07;95296.72;6211308;23;20170;-89
2023/06/10 11:10:00;;;;;;;5.20;4.82;;;;;;;26.20;43.63;95296.16;6211025;23;20208;-88
2023/06/10 11:12:27;;;;;;;4.40;4.10;;;;;;;26.14;44.98;95290.16;6211075;23;20579;-89
2023/06/10 11:14:56;;;;;;;7.75;7.15;;;;;;;26.06;44.84;95290.78;6211080;23;20174;-90
2023/06/10 11:17:23;;;;;;;14.23;13.02;;;;;;;26.08;45.56;95288.63;6211018;23;20181;-90
2023/06/10 11:19:50;;;;;;;18.48;17.00;;;;;;;25.94;45.51;95293.03;6210928;23;20796;-88
2023/06/10 11:22:18;;;;;;;4.65;4.35;;;;;;;25.85;45.38;95295.47;6210821;23;20512;-89
2023/06/10 11:24:51;;;;;;;4.20;3.80;;;;;;;25.81;45.31;95300.50;6211108;23;20181;-88
2023/06/10 11:27:19;;;;;;;9.02;8.30;;;;;;;26.36;44.92;95287.78;6211415;23;20240;-89
2023/06/10 11:30:20;;;;;;;5.60;5.20;;;;;;;26.88;43.33;95288.69;6211544;23;20205;-89
2023/06/10 11:32:52;;;;;;;16.05;14.45;;;;;;;27.36;42.43;95288.50;6211880;23;20230;-89
2023/06/10 11:35:20;;;;;;;3.60;3.40;;;;;;;27.22;42.07;95292.97;6211651;23;20240;-89
2023/06/10 11:37:49;;;;;;;11.73;10.77;;;;;;;26.87;42.48;95292.41;6210261;23;20178;-88