Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:03;;;;;;;12.93;4.63;;;;;;;;;;4988673;28;22066;-71
2023/05/28 00:03:31;;;;;;;11.93;4.72;;;;;;;;;;4988028;28;20065;-71
2023/05/28 00:05:56;;;;;;;11.70;4.75;;;;;;;;;;4982985;28;20113;-72
2023/05/28 00:08:22;;;;;;;10.57;5.15;;;;;;;;;;4990118;28;20109;-71
2023/05/28 00:10:47;;;;;;;13.85;4.95;;;;;;;;;;4992097;28;20029;-72
2023/05/28 00:13:13;;;;;;;15.07;4.80;;;;;;;;;;4989696;28;20023;-72
2023/05/28 00:15:38;;;;;;;11.15;4.25;;;;;;;;;;4990228;28;20488;-72
2023/05/28 00:18:04;;;;;;;10.17;4.97;;;;;;;;;;4986674;28;20030;-72
2023/05/28 00:20:29;;;;;;;16.58;5.40;;;;;;;;;;4989523;28;20364;-72
2023/05/28 00:22:54;;;;;;;8.97;4.73;;;;;;;;;;4990095;28;20022;-72
2023/05/28 00:25:20;;;;;;;16.55;4.53;;;;;;;;;;4989976;28;20282;-72
2023/05/28 00:27:45;;;;;;;13.00;4.95;;;;;;;;;;4988021;28;20505;-71
2023/05/28 00:30:10;;;;;;;10.27;4.27;;;;;;;;;;4990944;28;20097;-72
2023/05/28 00:32:35;;;;;;;13.82;4.68;;;;;;;;;;4989612;28;20253;-72
2023/05/28 00:35:01;;;;;;;17.10;5.50;;;;;;;;;;4992798;28;20018;-72
2023/05/28 00:37:26;;;;;;;12.05;4.65;;;;;;;;;;4988663;28;20285;-72
2023/05/28 00:39:51;;;;;;;10.60;4.33;;;;;;;;;;4989546;28;20069;-72
2023/05/28 00:42:16;;;;;;;14.10;4.43;;;;;;;;;;4985919;28;20680;-72
2023/05/28 00:44:42;;;;;;;11.60;4.63;;;;;;;;;;4991391;28;20314;-72
2023/05/28 00:47:08;;;;;;;9.57;4.30;;;;;;;;;;4992056;28;20014;-72
2023/05/28 00:49:34;;;;;;;14.15;5.13;;;;;;;;;;4991369;28;20029;-72
2023/05/28 00:52:00;;;;;;;15.65;4.88;;;;;;;;;;4988693;28;20022;-72
2023/05/28 00:54:25;;;;;;;12.57;4.80;;;;;;;;;;4990091;28;20552;-72
2023/05/28 00:56:54;;;;;;;14.38;4.68;;;;;;;;;;4991085;28;20109;-72
2023/05/28 00:59:19;;;;;;;12.68;4.35;;;;;;;;;;4992695;28;20026;-71
2023/05/28 01:01:44;;;;;;;9.32;4.70;;;;;;;;;;4984678;28;20030;-71
2023/05/28 01:04:10;;;;;;;9.57;4.15;;;;;;;;;;4991795;28;20026;-71
2023/05/28 01:06:38;;;;;;;10.02;4.32;;;;;;;;;;4990098;28;20026;-71
2023/05/28 01:09:03;;;;;;;13.73;4.55;;;;;;;;;;4990584;28;20038;-71
2023/05/28 01:11:28;;;;;;;7.85;4.47;;;;;;;;;;4988266;28;20018;-72
2023/05/28 01:13:54;;;;;;;10.20;4.75;;;;;;;;;;4984821;28;20029;-72
2023/05/28 01:16:20;;;;;;;13.00;4.65;;;;;;;;;;4991450;28;20049;-72
2023/05/28 01:18:46;;;;;;;10.70;4.70;;;;;;;;;;4989707;28;20026;-72
2023/05/28 01:21:12;;;;;;;13.18;4.72;;;;;;;;;;4990056;28;20473;-72
2023/05/28 01:23:40;;;;;;;11.18;4.80;;;;;;;;;;4988032;28;21545;-72
2023/05/28 01:26:05;;;;;;;11.07;4.53;;;;;;;;;;4985217;28;20023;-72
2023/05/28 01:28:30;;;;;;;12.13;5.13;;;;;;;;;;4989070;28;20025;-71
2023/05/28 01:30:56;;;;;;;8.70;4.10;;;;;;;;;;4987875;28;20026;-71
2023/05/28 01:33:22;;;;;;;14.55;4.68;;;;;;;;;;4989552;28;20269;-72
2023/05/28 01:35:48;;;;;;;11.65;4.35;;;;;;;;;;4989118;28;20018;-72
2023/05/28 01:38:15;;;;;;;11.45;4.57;;;;;;;;;;4988180;28;20342;-72
2023/05/28 01:40:44;;;;;;;8.57;4.25;;;;;;;;;;4989563;28;20105;-72
2023/05/28 01:43:09;;;;;;;10.55;4.57;;;;;;;;;;4984105;28;20110;-72
2023/05/28 01:45:35;;;;;;;11.63;5.15;;;;;;;;;;4991152;28;20117;-72
2023/05/28 01:48:00;;;;;;;10.80;3.92;;;;;;;;;;4988714;28;20015;-72
2023/05/28 01:50:27;;;;;;;10.77;4.43;;;;;;;;;;4989603;28;20026;-72
2023/05/28 01:52:52;;;;;;;13.68;4.78;;;;;;;;;;4990046;28;20253;-72
2023/05/28 01:55:17;;;;;;;13.95;5.47;;;;;;;;;;4988067;28;20032;-72
2023/05/28 01:57:43;;;;;;;9.95;4.63;;;;;;;;;;4986806;28;20026;-72
2023/05/28 02:00:09;;;;;;;8.27;3.95;;;;;;;;;;4984811;28;20053;-72
2023/05/28 02:02:35;;;;;;;19.23;4.93;;;;;;;;;;4987816;28;20014;-72
2023/05/28 02:05:00;;;;;;;12.68;4.78;;;;;;;;;;4981886;28;20015;-72
2023/05/28 02:07:26;;;;;;;13.73;6.15;;;;;;;;;;4988591;28;20034;-72
2023/05/28 02:09:51;;;;;;;14.73;5.05;;;;;;;;;;4989123;28;20034;-72
2023/05/28 02:12:16;;;;;;;8.07;4.40;;;;;;;;;;4988335;28;20039;-72
2023/05/28 02:14:42;;;;;;;10.70;4.20;;;;;;;;;;4984545;28;20752;-72
2023/05/28 02:17:08;;;;;;;12.38;4.43;;;;;;;;;;4989435;28;20352;-72
2023/05/28 02:19:34;;;;;;;10.07;4.40;;;;;;;;;;4986253;28;20493;-72
2023/05/28 02:21:59;;;;;;;14.05;4.05;;;;;;;;;;4989585;28;20033;-72
2023/05/28 02:24:24;;;;;;;13.90;4.75;;;;;;;;;;4988847;28;20085;-72
2023/05/28 02:26:50;;;;;;;13.05;4.95;;;;;;;;;;4989017;28;20042;-72
2023/05/28 02:29:15;;;;;;;9.18;4.78;;;;;;;;;;4985999;28;20077;-72
2023/05/28 02:31:40;;;;;;;15.18;4.53;;;;;;;;;;4980716;28;20019;-71
2023/05/28 02:34:07;;;;;;;10.27;4.22;;;;;;;;;;4989141;28;20376;-71
2023/05/28 02:36:32;;;;;;;9.77;4.70;;;;;;;;;;4986386;28;20018;-71
2023/05/28 02:38:57;;;;;;;10.95;4.75;;;;;;;;;;4987362;28;20429;-71
2023/05/28 02:41:23;;;;;;;11.60;3.95;;;;;;;;;;4987306;28;20038;-71
2023/05/28 02:43:48;;;;;;;12.43;4.63;;;;;;;;;;4988188;28;20039;-71
2023/05/28 02:46:13;;;;;;;9.60;4.63;;;;;;;;;;4990582;28;20277;-71
2023/05/28 02:48:39;;;;;;;12.18;4.90;;;;;;;;;;4989155;28;20035;-71
2023/05/28 02:51:04;;;;;;;8.80;4.43;;;;;;;;;;4989236;28;20029;-71
2023/05/28 02:53:31;;;;;;;11.70;4.95;;;;;;;;;;4983023;28;20027;-72
2023/05/28 02:55:56;;;;;;;14.07;4.60;;;;;;;;;;4985765;28;20022;-72
2023/05/28 02:58:21;;;;;;;12.05;4.32;;;;;;;;;;4988479;28;20037;-72
2023/05/28 03:00:46;;;;;;;14.77;4.85;;;;;;;;;;4987527;28;20018;-72
2023/05/28 03:03:11;;;;;;;11.10;4.70;;;;;;;;;;4988860;28;20014;-72
2023/05/28 03:05:37;;;;;;;19.05;5.03;;;;;;;;;;4984643;28;20293;-72
2023/05/28 03:08:02;;;;;;;11.60;4.27;;;;;;;;;;4987132;28;20039;-72
2023/05/28 03:10:27;;;;;;;11.32;4.55;;;;;;;;;;4986758;28;20280;-72
2023/05/28 03:12:53;;;;;;;15.53;5.50;;;;;;;;;;4987739;28;20034;-72
2023/05/28 03:15:18;;;;;;;15.48;5.03;;;;;;;;;;4989811;28;20277;-72
2023/05/28 03:17:43;;;;;;;17.58;5.05;;;;;;;;;;4992783;28;20048;-72
2023/05/28 03:20:10;;;;;;;11.32;4.90;;;;;;;;;;4991595;28;20473;-72
2023/05/28 03:22:36;;;;;;;10.20;5.28;;;;;;;;;;4992886;28;20030;-72
2023/05/28 03:25:01;;;;;;;11.63;4.57;;;;;;;;;;4987283;28;20072;-72
2023/05/28 03:27:26;;;;;;;13.80;4.78;;;;;;;;;;4992308;28;20037;-72
2023/05/28 03:29:52;;;;;;;14.52;4.88;;;;;;;;;;4992668;28;20022;-72
2023/05/28 03:32:17;;;;;;;13.30;4.93;;;;;;;;;;4988354;28;20027;-72
2023/05/28 03:34:42;;;;;;;13.32;5.35;;;;;;;;;;4992874;28;20269;-72
2023/05/28 03:37:07;;;;;;;11.75;5.25;;;;;;;;;;4992258;28;20045;-72
2023/05/28 03:39:33;;;;;;;16.43;4.60;;;;;;;;;;4992045;28;20022;-72
2023/05/28 03:41:58;;;;;;;10.03;4.57;;;;;;;;;;4990498;28;20273;-72
2023/05/28 03:44:23;;;;;;;11.73;4.33;;;;;;;;;;4990284;28;20356;-72
2023/05/28 03:46:48;;;;;;;8.52;4.30;;;;;;;;;;4992128;28;20668;-72
2023/05/28 03:49:13;;;;;;;12.30;5.47;;;;;;;;;;4992367;28;20469;-72
2023/05/28 03:51:38;;;;;;;20.17;7.65;;;;;;;;;;4991009;28;20340;-71
2023/05/28 03:54:04;;;;;;;12.75;4.93;;;;;;;;;;4988694;28;20018;-72
2023/05/28 03:56:29;;;;;;;9.25;4.40;;;;;;;;;;4991766;28;20062;-72
2023/05/28 03:58:54;;;;;;;17.05;4.70;;;;;;;;;;4985931;28;20026;-72
2023/05/28 04:01:20;;;;;;;14.00;4.83;;;;;;;;;;4989275;28;20062;-72
2023/05/28 04:03:45;;;;;;;14.10;4.20;;;;;;;;;;4991901;28;20277;-72
2023/05/28 04:06:11;;;;;;;12.90;5.32;;;;;;;;;;4987611;28;20106;-72
2023/05/28 04:08:36;;;;;;;12.23;4.63;;;;;;;;;;4991010;28;20150;-72
2023/05/28 04:11:01;;;;;;;11.77;4.40;;;;;;;;;;4991392;28;20485;-72
2023/05/28 04:13:26;;;;;;;10.75;5.40;;;;;;;;;;4988347;28;20253;-72
2023/05/28 04:15:52;;;;;;;12.80;4.72;;;;;;;;;;4990467;28;20080;-72
2023/05/28 04:18:17;;;;;;;12.35;5.28;;;;;;;;;;4990724;28;20022;-71
2023/05/28 04:20:42;;;;;;;9.82;5.00;;;;;;;;;;4992136;28;20373;-71
2023/05/28 04:23:08;;;;;;;11.30;4.80;;;;;;;;;;4990915;28;20555;-71
2023/05/28 04:25:33;;;;;;;11.88;4.80;;;;;;;;;;4983982;28;20030;-71
2023/05/28 04:28:00;;;;;;;9.85;4.57;;;;;;;;;;4986840;28;20060;-72
2023/05/28 04:30:25;;;;;;;10.63;4.95;;;;;;;;;;4988448;28;20026;-72
2023/05/28 04:32:53;;;;;;;10.43;5.28;;;;;;;;;;4992904;28;20018;-72
2023/05/28 04:35:19;;;;;;;13.52;5.20;;;;;;;;;;4990987;28;20106;-72
2023/05/28 04:37:44;;;;;;;11.68;5.35;;;;;;;;;;4987380;28;20469;-72
2023/05/28 04:40:12;;;;;;;12.37;4.40;;;;;;;;;;4984117;28;20097;-72
2023/05/28 04:42:40;;;;;;;13.80;4.72;;;;;;;;;;4985491;28;20327;-72
2023/05/28 04:45:05;;;;;;;10.43;4.00;;;;;;;;;;4988283;28;20560;-72
2023/05/28 04:47:31;;;;;;;11.57;4.70;;;;;;;;;;4991622;28;20018;-72
2023/05/28 04:49:57;;;;;;;15.32;5.32;;;;;;;;;;4989968;28;20137;-72
2023/05/28 04:52:23;;;;;;;11.98;4.85;;;;;;;;;;4986032;28;20014;-72
2023/05/28 04:54:48;;;;;;;9.43;4.53;;;;;;;;;;4986453;28;20041;-72
2023/05/28 04:57:13;;;;;;;12.45;4.25;;;;;;;;;;4986024;28;20064;-72
2023/05/28 04:59:38;;;;;;;8.53;4.87;;;;;;;;;;4989119;28;20450;-72
2023/05/28 05:02:04;;;;;;;14.53;5.27;;;;;;;;;;4988914;28;20269;-71
2023/05/28 05:04:29;;;;;;;11.77;5.20;;;;;;;;;;4987253;28;20273;-71
2023/05/28 05:06:54;;;;;;;10.00;4.63;;;;;;;;;;4988189;28;20477;-71
2023/05/28 05:09:19;;;;;;;13.63;5.10;;;;;;;;;;4990512;28;20285;-71
2023/05/28 05:11:44;;;;;;;14.02;5.10;;;;;;;;;;4988921;28;20273;-71
2023/05/28 05:14:10;;;;;;;11.80;4.35;;;;;;;;;;4978999;28;20069;-72
2023/05/28 05:16:35;;;;;;;13.07;4.60;;;;;;;;;;4987414;28;20022;-72
2023/05/28 05:19:00;;;;;;;15.87;4.90;;;;;;;;;;4987953;28;20022;-72
2023/05/28 05:21:26;;;;;;;12.82;5.32;;;;;;;;;;4984316;28;20281;-72
2023/05/28 05:23:51;;;;;;;12.13;5.17;;;;;;;;;;4986111;28;20023;-72
2023/05/28 05:26:17;;;;;;;12.23;5.20;;;;;;;;;;4987115;28;20364;-72
2023/05/28 05:28:42;;;;;;;12.10;5.05;;;;;;;;;;4987850;28;20282;-72
2023/05/28 05:31:08;;;;;;;10.02;5.15;;;;;;;;;;4985437;28;20046;-72
2023/05/28 05:33:33;;;;;;;13.52;4.78;;;;;;;;;;4985007;28;20018;-72
2023/05/28 05:35:58;;;;;;;12.65;5.05;;;;;;;;;;4983339;28;20145;-72
2023/05/28 05:38:23;;;;;;;15.97;4.47;;;;;;;;;;4984579;28;20478;-72
2023/05/28 05:40:49;;;;;;;11.17;5.50;;;;;;;;;;4983583;28;20309;-72
2023/05/28 05:43:14;;;;;;;13.80;4.88;;;;;;;;;;4988146;28;20274;-72
2023/05/28 05:45:39;;;;;;;9.60;5.00;;;;;;;;;;4988537;28;20049;-72
2023/05/28 05:48:05;;;;;;;15.50;5.50;;;;;;;;;;4990292;28;20023;-72
2023/05/28 05:50:30;;;;;;;15.85;6.20;;;;;;;;;;4990856;28;20747;-72
2023/05/28 05:52:55;;;;;;;12.77;5.38;;;;;;;;;;4987210;28;20049;-72
2023/05/28 05:55:21;;;;;;;10.68;4.85;;;;;;;;;;4983655;28;20033;-72
2023/05/28 05:57:46;;;;;;;11.55;4.65;;;;;;;;;;4984854;28;20026;-72
2023/05/28 06:00:13;;;;;;;9.85;5.00;;;;;;;;;;4986426;28;20015;-72
2023/05/28 06:02:38;;;;;;;11.50;5.15;;;;;;;;;;4988595;28;20054;-72
2023/05/28 06:05:04;;;;;;;14.35;5.03;;;;;;;;;;4981654;28;20182;-72
2023/05/28 06:07:29;;;;;;;11.63;4.28;;;;;;;;;;4981082;28;20026;-72
2023/05/28 06:09:55;;;;;;;15.77;4.70;;;;;;;;;;4986974;28;20021;-72
2023/05/28 06:12:20;;;;;;;10.98;4.63;;;;;;;;;;4979945;28;20062;-72
2023/05/28 06:14:46;;;;;;;9.18;4.18;;;;;;;;;;4988100;28;20093;-72
2023/05/28 06:17:12;;;;;;;9.32;3.90;;;;;;;;;;4982975;28;20019;-71
2023/05/28 06:19:38;;;;;;;14.68;3.67;;;;;;;;;;4987031;28;20555;-71
2023/05/28 06:22:04;;;;;;;12.70;4.10;;;;;;;;;;4982522;28;20015;-72
2023/05/28 06:24:29;;;;;;;10.82;3.95;;;;;;;;;;4983894;28;20113;-72
2023/05/28 06:26:54;;;;;;;9.10;3.50;;;;;;;;;;4989210;28;20046;-71
2023/05/28 06:29:20;;;;;;;10.77;3.50;;;;;;;;;;4984173;28;20077;-71
2023/05/28 06:31:45;;;;;;;10.60;5.00;;;;;;;;;;4986204;28;20424;-71
2023/05/28 06:34:11;;;;;;;10.18;3.95;;;;;;;;;;4982039;28;20025;-71
2023/05/28 06:36:36;;;;;;;13.93;3.57;;;;;;;;;;4982355;28;20104;-71
2023/05/28 06:39:01;;;;;;;11.40;3.20;;;;;;;;;;4983334;28;20042;-71
2023/05/28 06:41:26;;;;;;;12.70;3.95;;;;;;;;;;4987714;28;20380;-71
2023/05/28 06:43:52;;;;;;;11.03;4.63;;;;;;;;;;4983608;28;20484;-71
2023/05/28 06:46:17;;;;;;;8.70;3.93;;;;;;;;;;4981816;28;20348;-71
2023/05/28 06:48:42;;;;;;;11.88;3.45;;;;;;;;;;4983869;28;20277;-71
2023/05/28 06:51:07;;;;;;;8.32;3.53;;;;;;;;;;4986711;28;20026;-71
2023/05/28 06:53:32;;;;;;;6.93;3.27;;;;;;;;;;4979704;28;20022;-71
2023/05/28 06:55:58;;;;;;;7.78;3.83;;;;;;;;;;4985652;28;20269;-71
2023/05/28 06:58:23;;;;;;;11.52;3.58;;;;;;;;;;4987894;28;20019;-71
2023/05/28 07:00:48;;;;;;;11.60;4.13;;;;;;;;;;4984119;28;20026;-71
2023/05/28 07:03:13;;;;;;;16.27;3.20;;;;;;;;;;4988196;28;20351;-71
2023/05/28 07:05:38;;;;;;;10.93;3.53;;;;;;;;;;4984177;28;20299;-69
2023/05/28 07:08:04;;;;;;;10.63;3.77;;;;;;;;;;4987810;28;20035;-71
2023/05/28 07:10:29;;;;;;;13.27;4.13;;;;;;;;;;4982079;28;20319;-71
2023/05/28 07:12:54;;;;;;;9.32;3.38;;;;;;;;;;4989299;28;20519;-71
2023/05/28 07:15:21;;;;;;;8.53;3.13;;;;;;;;;;4986047;28;20033;-71
2023/05/28 07:17:46;;;;;;;8.40;3.67;;;;;;;;;;4989193;28;20113;-70
2023/05/28 07:20:11;;;;;;;9.77;3.65;;;;;;;;;;4976513;28;20110;-70
2023/05/28 07:22:36;;;;;;;14.33;3.57;;;;;;;;;;4981950;28;20049;-70
2023/05/28 07:25:02;;;;;;;8.63;4.03;;;;;;;;;;4979298;28;20038;-70
2023/05/28 07:27:27;;;;;;;12.70;4.45;;;;;;;;;;4979902;28;20022;-70
2023/05/28 07:29:52;;;;;;;10.05;3.63;;;;;;;;;;4983112;28;20022;-70
2023/05/28 07:32:17;;;;;;;11.20;3.50;;;;;;;;;;4983627;28;20038;-70
2023/05/28 07:34:43;;;;;;;7.90;3.17;;;;;;;;;;4983113;28;20018;-70
2023/05/28 07:37:08;;;;;;;7.80;2.90;;;;;;;;;;4985901;28;20077;-71
2023/05/28 07:39:33;;;;;;;9.63;4.00;;;;;;;;;;4982035;28;20055;-71
2023/05/28 07:41:58;;;;;;;10.60;3.28;;;;;;;;;;4982881;28;20014;-71
2023/05/28 07:44:25;;;;;;;10.40;3.80;;;;;;;;;;4982691;28;20018;-71
2023/05/28 07:46:50;;;;;;;9.75;3.75;;;;;;;;;;4982460;28;21395;-71
2023/05/28 07:49:16;;;;;;;5.63;3.17;;;;;;;;;;4983580;28;20065;-71
2023/05/28 07:51:41;;;;;;;7.00;2.95;;;;;;;;;;4981379;28;20026;-71
2023/05/28 07:54:06;;;;;;;8.27;3.30;;;;;;;;;;4978906;28;20053;-71
2023/05/28 07:56:31;;;;;;;9.33;3.63;;;;;;;;;;4983454;28;20297;-71
2023/05/28 07:58:57;;;;;;;19.10;4.47;;;;;;;;;;4983455;28;20019;-71
2023/05/28 08:01:23;;;;;;;10.40;3.73;;;;;;;;;;4982712;28;20038;-70
2023/05/28 08:03:51;;;;;;;10.85;3.70;;;;;;;;;;4982361;28;20102;-70
2023/05/28 08:06:16;;;;;;;10.40;3.83;;;;;;;;;;4980386;28;20143;-70
2023/05/28 08:08:41;;;;;;;15.80;3.53;;;;;;;;;;4982943;28;20066;-70
2023/05/28 08:11:08;;;;;;;12.13;3.27;;;;;;;;;;4979844;28;20444;-70
2023/05/28 08:13:34;;;;;;;10.10;3.35;;;;;;;;;;4986156;28;20253;-70
2023/05/28 08:15:59;;;;;;;7.50;3.10;;;;;;;;;;4986064;28;20130;-70
2023/05/28 08:18:24;;;;;;;12.18;2.97;;;;;;;;;;4982342;28;20022;-70
2023/05/28 08:20:49;;;;;;;7.87;3.30;;;;;;;;;;4988495;28;20099;-70
2023/05/28 08:23:15;;;;;;;7.35;3.30;;;;;;;;;;4989142;28;20025;-70
2023/05/28 08:25:40;;;;;;;8.00;4.20;;;;;;;;;;4992447;28;20104;-70
2023/05/28 08:28:05;;;;;;;10.98;3.90;;;;;;;;;;4982399;28;20395;-70
2023/05/28 08:30:31;;;;;;;13.87;4.33;;;;;;;;;;4984181;28;20477;-70
2023/05/28 08:32:56;;;;;;;7.50;3.67;;;;;;;;;;4979330;28;20723;-71
2023/05/28 08:35:21;;;;;;;7.07;3.70;;;;;;;;;;4990968;28;20026;-70
2023/05/28 08:37:49;;;;;;;8.73;3.63;;;;;;;;;;4984261;28;20277;-71
2023/05/28 08:40:14;;;;;;;8.43;3.45;;;;;;;;;;4985612;28;20026;-70
2023/05/28 08:42:39;;;;;;;9.03;3.90;;;;;;;;;;4986136;28;20033;-71
2023/05/28 08:45:05;;;;;;;15.25;3.50;;;;;;;;;;4986482;28;20274;-71
2023/05/28 08:47:33;;;;;;;9.27;3.60;;;;;;;;;;4981400;28;20027;-69
2023/05/28 08:50:01;;;;;;;9.35;3.45;;;;;;;;;;4991205;28;20101;-69
2023/05/28 08:52:29;;;;;;;8.20;3.35;;;;;;;;;;4993173;28;20022;-69
2023/05/28 08:54:54;;;;;;;7.82;3.58;;;;;;;;;;4993137;28;20014;-70
2023/05/28 08:57:20;;;;;;;9.15;3.45;;;;;;;;;;4992305;28;20044;-70
2023/05/28 08:59:47;;;;;;;10.52;3.22;;;;;;;;;;4991970;28;20037;-70
2023/05/28 09:02:12;;;;;;;7.55;3.15;;;;;;;;;;4988149;28;20054;-71
2023/05/28 09:04:37;;;;;;;8.57;3.47;;;;;;;;;;4986192;28;20050;-69
2023/05/28 09:07:03;;;;;;;7.00;3.42;;;;;;;;;;4992903;28;20026;-69
2023/05/28 09:09:29;;;;;;;11.65;2.80;;;;;;;;;;4992727;28;20102;-70
2023/05/28 09:12:02;;;;;;;10.43;2.95;;;;;;;;;;4992139;28;20026;-70
2023/05/28 09:14:28;;;;;;;7.38;3.13;;;;;;;;;;4989953;28;20385;-70
2023/05/28 09:16:53;;;;;;;8.27;3.23;;;;;;;;;;4992769;28;20034;-70
2023/05/28 09:19:18;;;;;;;8.60;3.00;;;;;;;;;;4992298;28;20101;-69
2023/05/28 09:22:01;;;;;;;7.13;2.60;;;;;;;;;;4992625;28;20335;-70
2023/05/28 09:24:26;;;;;;;11.00;3.40;;;;;;;;;;4992625;28;20029;-69
2023/05/28 09:26:53;;;;;;;10.73;3.10;;;;;;;;;;4991413;28;20022;-70
2023/05/28 09:29:19;;;;;;;5.35;2.47;;;;;;;;;;4993178;28;20641;-70
2023/05/28 09:31:53;;;;;;;7.32;2.45;;;;;;;;;;4988965;28;20022;-70
2023/05/28 09:34:18;;;;;;;13.65;3.35;;;;;;;;;;4987533;28;20031;-70
2023/05/28 09:36:44;;;;;;;8.00;3.00;;;;;;;;;;4992373;28;20026;-70
2023/05/28 09:39:10;;;;;;;7.00;2.72;;;;;;;;;;4990408;28;20258;-70
2023/05/28 09:41:36;;;;;;;7.50;2.75;;;;;;;;;;4989801;28;20036;-70
2023/05/28 09:44:04;;;;;;;7.43;2.85;;;;;;;;;;4992140;28;20540;-70
2023/05/28 09:46:30;;;;;;;5.43;2.65;;;;;;;;;;4991927;28;20030;-70
2023/05/28 09:48:55;;;;;;;5.20;2.45;;;;;;;;;;4992093;28;20019;-70
2023/05/28 09:51:23;;;;;;;7.63;2.88;;;;;;;;;;4989471;28;20026;-70
2023/05/28 09:53:50;;;;;;;4.97;3.15;;;;;;;;;;4990824;28;20081;-70
2023/05/28 09:56:15;;;;;;;5.25;3.17;;;;;;;;;;4992007;28;20485;-70
2023/05/28 09:58:43;;;;;;;5.93;2.60;;;;;;;;;;4991564;28;20034;-70
2023/05/28 10:01:10;;;;;;;7.00;3.28;;;;;;;;;;4991477;28;20034;-70
2023/05/28 10:03:43;;;;;;;7.22;3.30;;;;;;;;;;4990530;28;20491;-70
2023/05/28 10:06:12;;;;;;;10.63;3.50;;;;;;;;;;4991714;28;20010;-70
2023/05/28 10:08:38;;;;;;;7.32;2.80;;;;;;;;;;4989590;28;20022;-70
2023/05/28 10:11:05;;;;;;;9.38;2.58;;;;;;;;;;4991811;28;20105;-70
2023/05/28 10:13:31;;;;;;;8.20;2.83;;;;;;;;;;4991549;28;20478;-70
2023/05/28 10:15:57;;;;;;;8.85;2.67;;;;;;;;;;4986003;28;20034;-70
2023/05/28 10:18:24;;;;;;;6.00;2.75;;;;;;;;;;4990617;28;20029;-70
2023/05/28 10:20:51;;;;;;;7.95;2.95;;;;;;;;;;4990779;28;20240;-70
2023/05/28 10:23:17;;;;;;;7.68;2.90;;;;;;;;;;4991112;28;20066;-70
2023/05/28 10:25:42;;;;;;;6.78;2.72;;;;;;;;;;4989712;28;20033;-70
2023/05/28 10:28:07;;;;;;;9.33;3.17;;;;;;;;;;4991480;28;20540;-70
2023/05/28 10:30:36;;;;;;;9.15;3.33;;;;;;;;;;4990693;28;20624;-70
2023/05/28 10:33:09;;;;;;;5.60;2.87;;;;;;;;;;4984637;28;20695;-70
2023/05/28 10:35:35;;;;;;;6.03;2.70;;;;;;;;;;4990143;28;20046;-70
2023/05/28 10:38:07;;;;;;;7.95;3.05;;;;;;;;;;4989893;28;20426;-70
2023/05/28 10:40:34;;;;;;;7.78;2.80;;;;;;;;;;4988639;28;20030;-70
2023/05/28 10:42:59;;;;;;;6.28;3.20;;;;;;;;;;4988728;28;20641;-70
2023/05/28 10:45:34;;;;;;;7.07;3.20;;;;;;;;;;4983727;28;20173;-70
2023/05/28 10:47:59;;;;;;;10.75;5.53;;;;;;;;;;4983414;28;20034;-70
2023/05/28 10:50:24;;;;;;;7.93;3.73;;;;;;;;;;4991073;28;20010;-70
2023/05/28 10:53:04;;;;;;;6.78;3.20;;;;;;;;;;4989247;28;20617;-70
2023/05/28 10:55:45;;;;;;;7.50;3.63;;;;;;;;;;4987787;28;20222;-70
2023/05/28 10:58:12;;;;;;;9.98;3.38;;;;;;;;;;4980213;28;20029;-70
2023/05/28 11:00:40;;;;;;;8.52;2.75;;;;;;;;;;4978918;28;20109;-70
2023/05/28 11:03:05;;;;;;;9.70;3.80;;;;;;;;;;4984753;28;20037;-70
2023/05/28 11:05:30;;;;;;;5.73;2.63;;;;;;;;;;4981518;28;20027;-70
2023/05/28 11:07:57;;;;;;;8.07;2.90;;;;;;;;;;4979224;28;20700;-70
2023/05/28 11:10:22;;;;;;;9.80;3.33;;;;;;;;;;4979207;28;20034;-70
2023/05/28 11:12:49;;;;;;;6.55;2.70;;;;;;;;;;4989842;28;20118;-70
2023/05/28 11:15:15;;;;;;;6.72;2.92;;;;;;;;;;4980726;28;20381;-70
2023/05/28 11:17:41;;;;;;;7.77;3.70;;;;;;;;;;4987726;28;20101;-70
2023/05/28 11:20:16;;;;;;;12.25;3.67;;;;;;;;;;4985328;28;20076;-70
2023/05/28 11:22:41;;;;;;;5.75;2.80;;;;;;;;;;4976472;28;20023;-70
2023/05/28 11:25:07;;;;;;;7.50;3.50;;;;;;;;;;4984410;28;20670;-70
2023/05/28 11:27:35;;;;;;;7.72;3.42;;;;;;;;;;4975862;28;20084;-70
2023/05/28 11:30:00;;;;;;;9.82;3.95;;;;;;;;;;4986685;28;20018;-70
2023/05/28 11:32:31;;;;;;;4.90;3.00;;;;;;;;;;4981589;28;20498;-70
2023/05/28 11:34:56;;;;;;;7.20;3.58;;;;;;;;;;4985756;28;20046;-70
2023/05/28 11:37:26;;;;;;;7.97;3.30;;;;;;;;;;4983464;28;20505;-70
2023/05/28 11:39:52;;;;;;;6.57;2.85;;;;;;;;;;4990541;28;20829;-70
2023/05/28 11:42:18;;;;;;;7.93;3.08;;;;;;;;;;4982147;28;20030;-70
2023/05/28 11:44:46;;;;;;;7.03;2.92;;;;;;;;;;4990147;28;20034;-70
2023/05/28 11:47:12;;;;;;;5.57;2.95;;;;;;;;;;4982016;28;20094;-70
2023/05/28 11:49:38;;;;;;;10.68;3.83;;;;;;;;;;4990963;28;20022;-70
2023/05/28 11:52:03;;;;;;;9.73;3.57;;;;;;;;;;4979090;28;20015;-71
2023/05/28 11:54:28;;;;;;;6.53;2.63;;;;;;;;;;4983851;28;20956;-70
2023/05/28 11:56:53;;;;;;;6.57;3.33;;;;;;;;;;4984706;28;20027;-71
2023/05/28 11:59:25;;;;;;;7.90;3.17;;;;;;;;;;4983731;28;20026;-70
2023/05/28 12:01:51;;;;;;;5.75;3.00;;;;;;;;;;4982348;28;20368;-70
2023/05/28 12:04:21;;;;;;;10.95;3.42;;;;;;;;;;4987679;28;20030;-70
2023/05/28 12:06:46;;;;;;;;;;;;;;;;;;4984959;28;20033;-70
2023/05/28 12:09:11;;;;;;;11.30;3.42;;;;;;;;;;4984852;28;20388;-70
2023/05/28 12:11:36;;;;;;;6.23;3.07;;;;;;;;;;4990348;28;20030;-70
2023/05/28 12:14:11;;;;;;;7.33;3.63;;;;;;;;;;4981499;28;20300;-70
2023/05/28 12:16:47;;;;;;;5.50;2.40;;;;;;;;;;4983504;28;20026;-70
2023/05/28 12:19:15;;;;;;;6.85;2.83;;;;;;;;;;4984793;28;20038;-70
2023/05/28 12:21:40;;;;;;;8.48;3.08;;;;;;;;;;4986667;28;20493;-70
2023/05/28 12:24:14;;;;;;;6.63;2.77;;;;;;;;;;4983587;28;20070;-71
2023/05/28 12:26:40;;;;;;;7.53;3.15;;;;;;;;;;4987900;28;20298;-70
2023/05/28 12:29:06;;;;;;;6.63;3.15;;;;;;;;;;4981031;28;20022;-70
2023/05/28 12:31:31;;;;;;;6.13;3.43;;;;;;;;;;4982305;28;20092;-70
2023/05/28 12:33:56;;;;;;;5.72;3.17;;;;;;;;;;4984754;28;20026;-70
2023/05/28 12:36:21;;;;;;;9.00;3.20;;;;;;;;;;4983255;28;20508;-70
2023/05/28 12:38:46;;;;;;;7.77;3.03;;;;;;;;;;4981551;28;20037;-70
2023/05/28 12:41:11;;;;;;;6.73;3.00;;;;;;;;;;4984533;28;20371;-70
2023/05/28 12:43:37;;;;;;;8.63;3.30;;;;;;;;;;4987199;28;20029;-70
2023/05/28 12:46:02;;;;;;;5.97;2.70;;;;;;;;;;4981852;28;20088;-70
2023/05/28 12:48:27;;;;;;;8.43;3.20;;;;;;;;;;4984626;28;20064;-70
2023/05/28 12:50:52;;;;;;;6.38;2.88;;;;;;;;;;4982037;28;20026;-70
2023/05/28 12:53:18;;;;;;;6.67;2.63;;;;;;;;;;4983749;28;20022;-70
2023/05/28 12:55:43;;;;;;;6.90;2.93;;;;;;;;;;4981957;28;20022;-70
2023/05/28 12:58:08;;;;;;;6.88;2.97;;;;;;;;;;4986178;28;20424;-72
2023/05/28 13:00:34;;;;;;;7.73;3.37;;;;;;;;;;4987866;28;20421;-72
2023/05/28 13:03:02;;;;;;;7.15;3.35;;;;;;;;;;4983944;28;20760;-72
2023/05/28 13:05:27;;;;;;;7.90;2.88;;;;;;;;;;4982542;28;20069;-71
2023/05/28 13:07:52;;;;;;;4.90;2.80;;;;;;;;;;4987430;28;20033;-71
2023/05/28 13:10:18;;;;;;;7.23;3.20;;;;;;;;;;4986003;28;20021;-71
2023/05/28 13:12:43;;;;;;;7.80;3.20;;;;;;;;;;4981750;28;20293;-71
2023/05/28 13:15:08;;;;;;;7.20;3.17;;;;;;;;;;4981373;28;20625;-71
2023/05/28 13:17:34;;;;;;;7.15;2.95;;;;;;;;;;4988177;28;20015;-71
2023/05/28 13:20:00;;;;;;;5.35;3.00;;;;;;;;;;4980865;28;20472;-72
2023/05/28 13:22:25;;;;;;;9.32;2.78;;;;;;;;;;4992855;28;20109;-71
2023/05/28 13:24:50;;;;;;;7.07;2.97;;;;;;;;;;4985881;28;20089;-71
2023/05/28 13:27:15;;;;;;;8.65;2.85;;;;;;;;;;4983461;28;20444;-71
2023/05/28 13:29:40;;;;;;;6.70;3.00;;;;;;;;;;4986567;28;20034;-72
2023/05/28 13:32:06;;;;;;;9.65;3.28;;;;;;;;;;4986539;28;20109;-71
2023/05/28 13:34:31;;;;;;;7.15;3.22;;;;;;;;;;4988768;28;20014;-71
2023/05/28 13:36:56;;;;;;;7.57;3.30;;;;;;;;;;4985208;28;20072;-71
2023/05/28 13:39:22;;;;;;;6.63;3.00;;;;;;;;;;4984859;28;20366;-71
2023/05/28 13:41:48;;;;;;;7.77;3.37;;;;;;;;;;4981247;28;20026;-71
2023/05/28 13:44:13;;;;;;;4.93;2.47;;;;;;;;;;4978732;28;20305;-71
2023/05/28 13:46:39;;;;;;;10.60;2.97;;;;;;;;;;4989989;28;20019;-71
2023/05/28 13:49:04;;;;;;;8.77;3.03;;;;;;;;;;4979183;28;20026;-71
2023/05/28 13:51:29;;;;;;;11.13;4.77;;;;;;;;;;4985119;28;20018;-71
2023/05/28 13:53:54;;;;;;;7.13;3.03;;;;;;;;;;4979572;28;20537;-71
2023/05/28 13:56:19;;;;;;;8.10;2.90;;;;;;;;;;4982759;28;20274;-71
2023/05/28 13:58:44;;;;;;;8.20;3.10;;;;;;;;;;4985881;28;20368;-71
2023/05/28 14:01:10;;;;;;;9.83;3.40;;;;;;;;;;4974207;28;20030;-71
2023/05/28 14:03:35;;;;;;;6.70;2.88;;;;;;;;;;4976719;28;20274;-71
2023/05/28 14:06:00;;;;;;;7.70;3.47;;;;;;;;;;4968344;28;20023;-70
2023/05/28 14:08:26;;;;;;;8.90;3.33;;;;;;;;;;4968109;28;20269;-71
2023/05/28 14:10:51;;;;;;;6.50;2.73;;;;;;;;;;4978709;28;20374;-71
2023/05/28 14:13:16;;;;;;;9.32;2.70;;;;;;;;;;4984349;28;20072;-71
2023/05/28 14:15:41;;;;;;;7.82;2.83;;;;;;;;;;4981568;28;20035;-71
2023/05/28 14:18:07;;;;;;;5.63;2.67;;;;;;;;;;4984451;28;20019;-71
2023/05/28 14:20:34;;;;;;;7.47;2.92;;;;;;;;;;4984459;28;20277;-71
2023/05/28 14:22:59;;;;;;;5.32;2.60;;;;;;;;;;4987558;28;20022;-72
2023/05/28 14:25:25;;;;;;;3.90;2.50;;;;;;;;;;4981270;28;20042;-71
2023/05/28 14:27:50;;;;;;;6.93;2.63;;;;;;;;;;4982803;28;20175;-72