Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:55;;;;;;;10.77;7.70;;;;;;;-0.45;82.20;98887.09;5101227;27;20038;-73
2022/12/28 00:04:20;;;;;;;10.60;7.47;;;;;;;-0.36;81.60;98889.38;5103787;27;20039;-71
2022/12/28 00:06:46;;;;;;;11.00;7.50;;;;;;;-0.36;81.63;98884.13;5112437;27;20049;-72
2022/12/28 00:09:11;;;;;;;12.45;8.43;;;;;;;-0.45;82.08;98880.09;5072590;27;20039;-72
2022/12/28 00:11:36;;;;;;;12.57;7.78;;;;;;;-0.41;81.83;98872.97;5100190;27;20035;-73
2022/12/28 00:14:01;;;;;;;10.95;7.10;;;;;;;-0.43;81.61;98870.41;5099781;27;20046;-74
2022/12/28 00:16:27;;;;;;;13.23;6.53;;;;;;;-0.43;81.98;98865.19;5118529;27;20039;-73
2022/12/28 00:18:53;;;;;;;10.10;6.03;;;;;;;-0.37;81.79;98879.81;5099464;27;20050;-71
2022/12/28 00:21:18;;;;;;;13.43;7.38;;;;;;;-0.43;81.85;98861.72;5098228;27;20047;-73
2022/12/28 00:23:43;;;;;;;12.82;7.15;;;;;;;-0.48;82.20;98871.53;5075972;27;20039;-73
2022/12/28 00:26:09;;;;;;;13.82;6.95;;;;;;;-0.50;81.93;98868.97;5061867;27;20047;-71
2022/12/28 00:28:34;;;;;;;11.73;6.78;;;;;;;-0.49;82.08;98849.72;5116338;27;20037;-70
2022/12/28 00:30:59;;;;;;;13.82;7.75;;;;;;;-0.51;82.29;98848.06;5099624;27;20050;-70
2022/12/28 00:33:23;;;;;;;11.18;6.63;;;;;;;-0.55;82.14;98849.94;5098931;27;20046;-69
2022/12/28 00:35:56;;;;;;;8.30;4.07;;;;;;;-0.43;82.52;98856.47;5098965;27;20125;-71
2022/12/28 00:38:20;;;;;;;12.00;6.70;;;;;;;-0.45;82.19;98848.66;5081964;27;20028;-72
2022/12/28 00:40:45;;;;;;;11.07;6.00;;;;;;;-0.33;81.83;98838.63;5067373;27;20043;-69
2022/12/28 00:43:09;;;;;;;12.13;7.30;;;;;;;-0.47;81.72;98842.66;5103196;27;20035;-71
2022/12/28 00:45:34;;;;;;;10.05;6.70;;;;;;;-0.52;82.06;98834.13;5116886;27;20038;-71
2022/12/28 00:47:58;;;;;;;10.77;6.68;;;;;;;-0.50;82.19;98836.69;5117021;27;20034;-67
2022/12/28 00:50:23;;;;;;;12.15;6.38;;;;;;;-0.56;82.35;98836.91;5099960;27;20042;-78
2022/12/28 00:52:48;;;;;;;11.65;7.25;;;;;;;-0.56;82.37;98837.78;5098616;27;20038;-64
2022/12/28 00:55:12;;;;;;;7.07;4.75;;;;;;;-0.41;82.16;98836.31;5117330;27;20075;-70
2022/12/28 00:57:39;;;;;;;11.38;7.03;;;;;;;-0.39;81.94;98831.88;5077076;27;20241;-69
2022/12/28 01:00:06;;;;;;;10.02;5.90;;;;;;;-0.39;81.92;98827.50;5097400;27;20756;-68
2022/12/28 01:02:30;;;;;;;12.18;7.20;;;;;;;-0.41;81.52;98828.47;5096610;27;20505;-68
2022/12/28 01:04:56;;;;;;;10.05;6.22;;;;;;;-0.53;81.62;98824.56;5078223;27;20494;-69
2022/12/28 01:07:21;;;;;;;11.60;6.60;;;;;;;-0.57;82.30;98823.00;5095957;27;20030;-70
2022/12/28 01:09:45;;;;;;;9.32;5.70;;;;;;;-0.56;82.00;98826.44;5096817;27;20043;-67
2022/12/28 01:12:10;;;;;;;13.43;7.82;;;;;;;-0.48;82.09;98833.09;5096256;27;20034;-68
2022/12/28 01:14:34;;;;;;;13.13;7.15;;;;;;;-0.34;81.28;98829.09;5096358;27;20118;-66
2022/12/28 01:16:59;;;;;;;11.25;6.75;;;;;;;-0.38;81.12;98823.97;5077704;27;20600;-65
2022/12/28 01:19:24;;;;;;;13.98;7.45;;;;;;;-0.44;81.54;98818.97;5093774;27;20118;-66
2022/12/28 01:21:50;;;;;;;11.95;6.53;;;;;;;-0.40;81.34;98812.69;5094361;27;20533;-66
2022/12/28 01:24:15;;;;;;;13.23;6.75;;;;;;;-0.50;81.10;98824.47;5095742;27;20135;-65
2022/12/28 01:26:39;;;;;;;12.90;7.18;;;;;;;-0.43;81.25;98812.81;5094554;27;20118;-66
2022/12/28 01:29:04;;;;;;;11.38;7.00;;;;;;;-0.47;81.35;98816.50;5094118;27;20042;-66
2022/12/28 01:31:34;;;;;;;11.82;7.40;;;;;;;-0.50;81.13;98811.38;5076476;27;20038;-65
2022/12/28 01:33:59;;;;;;;9.50;6.05;;;;;;;-0.58;81.46;98805.59;5095415;27;20038;-65
2022/12/28 01:36:33;;;;;;;11.27;6.43;;;;;;;-0.44;81.68;98805.88;5094097;27;20057;-64
2022/12/28 01:39:01;;;;;;;12.30;6.43;;;;;;;-0.54;81.52;98804.53;5093927;27;20442;-70
2022/12/28 01:41:28;;;;;;;10.68;7.15;;;;;;;-0.58;81.51;98810.84;5074301;27;20043;-71
2022/12/28 01:43:53;;;;;;;9.75;6.15;;;;;;;-0.60;81.55;98804.78;5081261;27;20054;-78
2022/12/28 01:46:31;;;;;;;11.90;7.10;;;;;;;-0.59;81.73;98809.13;5079258;27;20035;-72
2022/12/28 01:49:00;;;;;;;10.48;5.88;;;;;;;-0.56;82.13;98805.50;5081945;27;20047;-72
2022/12/28 01:51:30;;;;;;;6.80;4.07;;;;;;;-0.46;81.93;98807.72;5082994;27;20046;-71
2022/12/28 01:53:58;;;;;;;12.30;6.95;;;;;;;-0.46;81.73;98805.09;5081493;27;20835;-72
2022/12/28 01:56:22;;;;;;;11.90;6.55;;;;;;;-0.42;81.12;98803.19;5096111;27;20035;-71
2022/12/28 01:58:49;;;;;;;9.65;6.22;;;;;;;-0.53;81.44;98801.00;5095095;27;20159;-73
2022/12/28 02:01:14;;;;;;;10.27;6.57;;;;;;;-0.41;81.32;98794.44;5103964;27;20035;-74
2022/12/28 02:03:38;;;;;;;9.60;6.28;;;;;;;-0.52;81.01;98791.38;5096970;27;20496;-73
2022/12/28 02:06:08;;;;;;;10.85;7.65;;;;;;;-0.55;81.35;98786.28;5095635;27;20042;-75
2022/12/28 02:09:00;;;;;;;12.93;7.15;;;;;;;-0.57;81.39;98786.34;5095999;27;20043;-76
2022/12/28 02:11:28;;;;;;;11.55;6.38;;;;;;;-0.56;81.48;98788.03;5086830;27;20038;-72
2022/12/28 02:13:54;;;;;;;9.68;6.13;;;;;;;-0.63;81.31;98788.34;5091043;27;20051;-71
2022/12/28 02:16:19;;;;;;;11.43;6.88;;;;;;;-0.64;81.77;98787.50;5087872;27;20115;-71
2022/12/28 02:18:46;;;;;;;9.95;5.97;;;;;;;-0.58;81.83;98789.88;5088065;27;20129;-73
2022/12/28 02:21:17;;;;;;;8.48;5.45;;;;;;;-0.60;82.16;98793.47;5095460;27;20466;-76
2022/12/28 02:23:56;;;;;;;8.10;5.65;;;;;;;-0.59;81.80;98798.66;5049516;28;20055;-72
2022/12/28 02:26:33;;;;;;;15.05;8.27;;;;;;;-0.53;82.32;98794.91;5097490;28;20501;-71
2022/12/28 02:28:58;;;;;;;10.25;6.20;;;;;;;-0.63;82.01;98794.44;5077568;28;20090;-75
2022/12/28 02:31:32;;;;;;;9.18;6.07;;;;;;;-0.57;82.31;98793.34;5096477;28;20027;-77
2022/12/28 02:34:25;;;;;;;10.27;5.82;;;;;;;-0.57;82.11;98790.75;5095665;28;20049;-71
2022/12/28 02:37:00;;;;;;;11.43;5.97;;;;;;;-0.53;82.27;98790.53;5078936;28;20058;-73
2022/12/28 02:39:37;;;;;;;10.02;6.30;;;;;;;-0.51;82.13;98787.88;5060624;28;20077;-73
2022/12/28 02:42:04;;;;;;;9.70;6.22;;;;;;;-0.48;81.97;98792.97;5094405;28;20039;-71
2022/12/28 02:50:05;;;;;;;12.73;7.28;;;;;;;-0.50;81.12;98789.56;5083180;28;20412;-69
2022/12/28 02:52:35;;;;;;;14.80;7.85;;;;;;;-0.54;80.90;98794.06;5095249;27;20043;-68
2022/12/28 02:58:11;;;;;;;11.38;6.10;;;;;;;-0.51;81.30;98791.34;5093601;28;20055;-69
2022/12/28 03:00:56;;;;;;;13.52;7.25;;;;;;;-0.54;81.52;98785.34;5065285;28;20079;-68
2022/12/28 03:03:21;;;;;;;;;;;;;;;-0.55;81.86;98781.88;5079810;28;20254;-68
2022/12/28 03:08:58;;;;;;;12.43;7.05;;;;;;;-0.63;81.33;98781.34;5070944;28;20050;-68
2022/12/28 03:11:36;;;;;;;12.43;6.70;;;;;;;-0.63;81.74;98777.88;5091738;28;20043;-67
2022/12/28 03:14:07;;;;;;;10.02;6.28;;;;;;;-0.68;81.96;98780.69;5051254;28;20518;-67
2022/12/28 03:33:16;;;;;;;13.30;7.97;;;;;;;-0.65;82.03;98772.69;5073351;28;20122;-66
2022/12/28 03:36:01;;;;;;;10.02;6.85;;;;;;;-0.55;82.21;98779.28;5094199;27;20126;-65
2022/12/28 03:38:34;;;;;;;;;;;;;;;-0.40;82.59;98768.19;5071841;28;20095;-64
2022/12/28 03:41:06;;;;;;;13.77;7.90;;;;;;;-0.49;81.98;98767.72;5096460;27;19927;-64
2022/12/28 03:43:40;;;;;;;13.25;6.90;;;;;;;-0.54;81.88;98761.78;5094046;27;20051;-65
2022/12/28 03:46:06;;;;;;;12.90;7.90;;;;;;;-0.60;81.84;98767.28;5094151;27;20039;-63
2022/12/28 03:48:33;;;;;;;13.15;8.48;;;;;;;-0.62;81.93;98767.34;5096554;27;20070;-63
2022/12/28 03:51:00;;;;;;;14.90;8.70;;;;;;;-0.60;82.26;98752.44;5096830;27;20501;-65
2022/12/28 03:53:36;;;;;;;16.23;9.10;;;;;;;-0.58;82.44;98755.00;5079625;27;20041;-65
2022/12/28 03:56:12;;;;;;;14.98;8.32;;;;;;;-0.54;82.11;98759.19;5097290;27;20039;-64
2022/12/28 03:58:38;;;;;;;15.82;8.68;;;;;;;-0.64;82.00;98753.47;5084551;27;20141;-64
2022/12/28 04:01:04;;;;;;;14.70;8.15;;;;;;;-0.68;82.33;98758.91;5084040;27;20039;-65
2022/12/28 04:03:28;;;;;;;19.60;10.10;;;;;;;-0.68;82.47;98756.28;5098205;27;20047;-66
2022/12/28 04:05:54;;;;;;;13.95;8.65;;;;;;;-0.64;82.78;98750.00;5097633;27;20528;-68
2022/12/28 04:08:19;;;;;;;13.27;8.20;;;;;;;-0.65;82.43;98753.53;5099924;27;20054;-65
2022/12/28 04:10:44;;;;;;;16.88;9.13;;;;;;;-0.63;82.75;98749.94;5103119;27;20043;-65
2022/12/28 04:13:09;;;;;;;15.95;8.93;;;;;;;-0.55;82.58;98749.63;5073523;28;20070;-65
2022/12/28 04:16:06;;;;;;;17.13;9.20;;;;;;;-0.54;82.30;98756.56;5098450;27;20095;-65
2022/12/28 04:18:33;;;;;;;16.10;8.30;;;;;;;-0.60;82.24;98752.44;5069468;28;20572;-66
2022/12/28 04:20:59;;;;;;;12.48;8.05;;;;;;;-0.58;82.29;98750.63;5099484;27;20418;-66
2022/12/28 04:23:24;;;;;;;14.45;8.70;;;;;;;-0.59;82.36;98746.31;5088919;27;20043;-65
2022/12/28 04:26:00;;;;;;;17.05;9.40;;;;;;;-0.59;82.07;98748.91;5096687;27;20050;-66
2022/12/28 04:28:25;;;;;;;16.60;8.57;;;;;;;-0.64;82.37;98739.53;5071846;28;20075;-66
2022/12/28 04:31:17;;;;;;;13.57;8.25;;;;;;;-0.67;82.14;98740.50;5081593;27;20051;-65
2022/12/28 04:33:48;;;;;;;14.27;7.30;;;;;;;-0.68;81.98;98743.22;5098787;27;20050;-65
2022/12/28 04:36:15;;;;;;;15.45;8.25;;;;;;;-0.63;82.25;98739.47;5083042;27;20043;-65
2022/12/28 04:38:41;;;;;;;12.57;7.97;;;;;;;-0.61;82.42;98744.66;5079138;27;20043;-65
2022/12/28 04:41:08;;;;;;;15.18;9.32;;;;;;;-0.67;82.30;98745.75;5064215;28;20141;-67
2022/12/28 04:43:33;;;;;;;16.27;7.65;;;;;;;-0.67;82.14;98737.88;5097437;27;20035;-66
2022/12/28 04:45:59;;;;;;;14.43;8.15;;;;;;;-0.62;82.20;98738.56;5081494;27;20039;-65
2022/12/28 04:48:25;;;;;;;14.85;8.40;;;;;;;-0.64;82.25;98737.78;5097502;27;20039;-65
2022/12/28 04:50:50;;;;;;;16.73;8.48;;;;;;;-0.51;82.02;98741.59;5097335;27;20057;-64
2022/12/28 04:53:15;;;;;;;14.98;8.25;;;;;;;-0.53;81.39;98737.31;5096207;27;20039;-64
2022/12/28 04:55:40;;;;;;;20.98;9.00;;;;;;;-0.52;81.29;98734.66;5051179;28;20126;-64
2022/12/28 04:58:04;;;;;;;14.82;9.02;;;;;;;-0.70;80.77;98735.41;5105915;27;20109;-65
2022/12/28 05:00:29;;;;;;;18.15;9.18;;;;;;;-0.73;81.26;98736.38;5117750;27;20087;-65
2022/12/28 05:02:57;;;;;;;18.77;9.98;;;;;;;-0.71;81.10;98735.47;5081767;27;20520;-64
2022/12/28 05:05:22;;;;;;;15.77;9.15;;;;;;;-0.79;81.81;98741.84;5098870;27;20154;-65
2022/12/28 05:07:46;;;;;;;21.85;10.30;;;;;;;-0.73;81.82;98738.16;5100314;27;20482;-65
2022/12/28 05:10:11;;;;;;;14.32;8.40;;;;;;;-0.84;81.78;98746.44;5120567;27;20031;-66
2022/12/28 05:12:36;;;;;;;15.85;8.55;;;;;;;-0.80;81.62;98749.78;5064318;27;20043;-66
2022/12/28 05:15:00;;;;;;;18.15;9.98;;;;;;;-0.80;81.92;98741.94;5117329;27;20489;-65
2022/12/28 05:17:25;;;;;;;16.55;8.77;;;;;;;-0.80;81.81;98744.56;5119083;27;20086;-66
2022/12/28 05:19:49;;;;;;;19.42;9.35;;;;;;;-0.89;81.89;98740.50;5118005;27;20105;-67
2022/12/28 05:22:15;;;;;;;13.88;8.02;;;;;;;-0.87;82.04;98743.06;5099990;27;20070;-65
2022/12/28 05:24:40;;;;;;;15.23;8.77;;;;;;;-0.86;82.60;98744.78;5099637;27;20038;-65
2022/12/28 05:27:05;;;;;;;14.60;9.18;;;;;;;-0.76;82.50;98731.25;5116815;27;20045;-66
2022/12/28 05:29:29;;;;;;;15.52;8.68;;;;;;;-0.79;82.04;98746.25;5098489;27;20039;-65
2022/12/28 05:31:54;;;;;;;14.77;9.45;;;;;;;-0.81;82.52;98741.09;5116846;27;20042;-64
2022/12/28 05:34:19;;;;;;;24.20;8.95;;;;;;;-0.79;82.31;98743.66;5097919;27;20026;-65
2022/12/28 05:36:43;;;;;;;16.10;9.85;;;;;;;-0.74;82.38;98739.91;5098025;27;20042;-65
2022/12/28 05:39:08;;;;;;;14.25;8.98;;;;;;;-0.71;82.74;98736.31;5098323;27;20125;-64
2022/12/28 05:41:33;;;;;;;16.60;8.80;;;;;;;-0.66;82.61;98736.13;5116628;27;20074;-65
2022/12/28 05:43:58;;;;;;;14.10;7.90;;;;;;;-0.64;82.37;98737.78;5116721;27;20504;-64
2022/12/28 05:46:26;;;;;;;16.85;8.43;;;;;;;-0.63;81.94;98746.47;5098021;27;20487;-65
2022/12/28 05:48:53;;;;;;;15.45;8.63;;;;;;;-0.67;82.17;98740.50;5116532;27;20400;-65
2022/12/28 05:51:21;;;;;;;14.63;7.85;;;;;;;-0.66;81.77;98754.44;5066487;27;20489;-66
2022/12/28 05:53:46;;;;;;;17.15;9.25;;;;;;;-0.66;81.76;98750.06;5115510;27;20539;-65
2022/12/28 05:56:15;;;;;;;15.02;8.43;;;;;;;-0.62;82.35;98750.78;5099142;27;20043;-65
2022/12/28 05:58:44;;;;;;;17.17;9.02;;;;;;;-0.60;82.24;98752.44;5117487;27;20078;-66
2022/12/28 06:01:12;;;;;;;17.02;10.13;;;;;;;-0.57;82.03;98754.09;5067268;27;20046;-66
2022/12/28 06:03:38;;;;;;;14.45;9.20;;;;;;;-0.55;82.03;98755.72;5078522;27;20047;-65
2022/12/28 06:06:11;;;;;;;13.25;8.18;;;;;;;-0.50;81.89;98763.38;5109414;27;20046;-65
2022/12/28 06:08:37;;;;;;;15.75;9.35;;;;;;;-0.48;81.79;98764.19;5099314;27;20099;-65
2022/12/28 06:11:03;;;;;;;14.65;8.60;;;;;;;-0.45;82.10;98758.81;5117217;27;20047;-65
2022/12/28 06:13:29;;;;;;;19.65;9.35;;;;;;;-0.50;81.96;98753.78;5062908;27;20031;-66
2022/12/28 06:15:54;;;;;;;16.17;9.30;;;;;;;-0.51;81.71;98765.16;5097929;27;20073;-65
2022/12/28 06:18:19;;;;;;;16.83;9.55;;;;;;;-0.51;81.96;98757.31;5083644;27;20064;-65
2022/12/28 06:20:43;;;;;;;15.05;9.10;;;;;;;-0.49;81.72;98759.84;5116798;27;20038;-66
2022/12/28 06:23:08;;;;;;;16.95;9.00;;;;;;;-0.48;81.94;98762.41;5069132;27;20035;-67
2022/12/28 06:25:33;;;;;;;16.13;9.10;;;;;;;-0.46;81.78;98763.22;5082118;27;20063;-67
2022/12/28 06:27:57;;;;;;;16.80;8.65;;;;;;;-0.45;81.94;98764.88;5077987;27;20126;-65
2022/12/28 06:30:22;;;;;;;16.95;9.65;;;;;;;-0.43;81.56;98768.31;5080167;27;20074;-65
2022/12/28 06:32:47;;;;;;;18.45;9.55;;;;;;;-0.41;81.64;98771.72;5115858;27;20031;-66
2022/12/28 06:35:11;;;;;;;15.70;9.20;;;;;;;-0.39;81.71;98769.88;5097360;27;20047;-65
2022/12/28 06:37:36;;;;;;;18.70;10.40;;;;;;;-0.37;81.92;98765.44;5115949;27;20412;-64
2022/12/28 06:40:00;;;;;;;14.05;9.32;;;;;;;-0.35;81.40;98769.78;5097115;27;20093;-65
2022/12/28 06:42:25;;;;;;;17.08;9.70;;;;;;;-0.35;81.72;98767.16;5097366;27;20413;-66
2022/12/28 06:44:49;;;;;;;17.25;9.65;;;;;;;-0.32;81.65;98777.47;5060989;28;20619;-67
2022/12/28 06:47:14;;;;;;;17.00;9.93;;;;;;;-0.30;81.79;98771.28;5107158;27;20450;-68
2022/12/28 06:49:39;;;;;;;17.13;10.38;;;;;;;-0.29;81.26;98770.34;5097029;27;20043;-67
2022/12/28 06:52:03;;;;;;;19.30;9.20;;;;;;;-0.27;81.36;98770.28;5115257;27;20039;-68
2022/12/28 06:54:28;;;;;;;17.15;10.05;;;;;;;-0.27;81.36;98765.91;5115309;27;20595;-66
2022/12/28 06:56:52;;;;;;;19.17;9.40;;;;;;;-0.26;81.67;98766.75;5096718;27;20493;-66
2022/12/28 06:59:17;;;;;;;18.67;9.65;;;;;;;-0.26;81.43;98766.75;5115551;27;20038;-68
2022/12/28 07:01:43;;;;;;;16.75;10.65;;;;;;;-0.25;81.13;98765.84;5115386;27;20039;-66
2022/12/28 07:04:09;;;;;;;16.35;9.25;;;;;;;-0.25;80.97;98779.81;5115509;27;20042;-67
2022/12/28 07:06:36;;;;;;;18.50;10.57;;;;;;;-0.23;81.38;98775.34;5120350;27;20040;-67
2022/12/28 07:09:04;;;;;;;18.60;10.30;;;;;;;-0.22;80.95;98776.19;5122416;27;20054;-69
2022/12/28 07:11:29;;;;;;;18.05;9.32;;;;;;;-0.20;81.21;98769.97;5103952;27;20046;-68
2022/12/28 07:13:55;;;;;;;17.70;11.27;;;;;;;-0.19;81.17;98774.28;5102665;27;20038;-69
2022/12/28 07:16:21;;;;;;;17.98;10.85;;;;;;;-0.18;80.87;98780.38;5120790;27;20077;-70
2022/12/28 07:18:47;;;;;;;21.95;11.15;;;;;;;-0.16;81.25;98775.94;5122062;27;20034;-67
2022/12/28 07:21:24;;;;;;;20.65;10.73;;;;;;;-0.12;81.10;98767.03;5120289;27;20572;-67
2022/12/28 07:23:50;;;;;;;20.55;10.23;;;;;;;-0.13;81.01;98778.44;5065385;27;20038;-65
2022/12/28 07:26:19;;;;;;;17.15;9.98;;;;;;;-0.12;80.91;98786.22;5110397;27;20413;-67
2022/12/28 07:28:45;;;;;;;19.45;10.32;;;;;;;-0.10;80.45;98780.91;5101946;27;20087;-68
2022/12/28 07:31:15;;;;;;;21.73;10.93;;;;;;;-0.07;80.62;98793.88;5101414;27;20039;-67
2022/12/28 07:33:40;;;;;;;18.13;10.80;;;;;;;-0.06;80.41;98785.09;5069736;27;20130;-66
2022/12/28 07:36:06;;;;;;;18.35;11.55;;;;;;;-0.04;80.12;98784.13;5119793;27;20125;-67
2022/12/28 07:38:31;;;;;;;18.90;11.52;;;;;;;-0.02;80.57;98781.44;5101490;27;20045;-67
2022/12/28 07:41:03;;;;;;;16.88;9.65;;;;;;;0.03;80.33;98789.94;5120319;27;20122;-67
2022/12/28 07:43:29;;;;;;;18.42;10.98;;;;;;;0.03;80.18;98781.25;5104282;27;20090;-66
2022/12/28 07:46:09;;;;;;;24.73;11.15;;;;;;;0.07;80.22;98781.06;5104096;27;20187;-68
2022/12/28 07:48:35;;;;;;;21.83;11.43;;;;;;;0.07;80.58;98788.91;5122241;27;20058;-65
2022/12/28 07:51:07;;;;;;;19.48;10.50;;;;;;;0.10;80.15;98791.41;5089478;27;20043;-67
2022/12/28 07:53:31;;;;;;;21.83;10.55;;;;;;;0.08;79.94;98777.53;5103688;27;20057;-65
2022/12/28 07:55:57;;;;;;;18.02;10.43;;;;;;;0.07;80.17;98783.69;5084139;27;20047;-67
2022/12/28 07:58:22;;;;;;;18.73;11.60;;;;;;;0.07;79.62;98785.44;5119453;27;20081;-67
2022/12/28 08:00:47;;;;;;;20.50;11.10;;;;;;;0.05;79.85;98785.50;5101353;27;20035;-67
2022/12/28 08:03:11;;;;;;;20.42;11.55;;;;;;;0.06;79.98;98774.09;5066049;27;20199;-68
2022/12/28 08:05:36;;;;;;;18.88;10.98;;;;;;;0.08;80.36;98772.28;5119001;27;20091;-68
2022/12/28 08:08:01;;;;;;;19.67;10.27;;;;;;;0.09;80.58;98767.91;5118832;27;20038;-67
2022/12/28 08:10:25;;;;;;;20.77;10.93;;;;;;;0.10;80.36;98773.06;5099956;27;20035;-68
2022/12/28 08:12:50;;;;;;;19.40;10.90;;;;;;;0.10;80.06;98762.59;5100117;27;20054;-68
2022/12/28 08:15:15;;;;;;;16.77;10.57;;;;;;;0.12;80.39;98772.97;5099797;27;20034;-68
2022/12/28 08:17:39;;;;;;;17.48;11.00;;;;;;;0.14;80.26;98771.16;5117282;27;20050;-66
2022/12/28 08:20:05;;;;;;;19.88;11.32;;;;;;;0.13;80.38;98772.91;5117975;27;20043;-67
2022/12/28 08:22:29;;;;;;;18.17;11.15;;;;;;;0.14;79.86;98769.38;5118429;27;20042;-67
2022/12/28 08:24:54;;;;;;;21.77;11.90;;;;;;;0.14;80.07;98772.00;5118596;27;20039;-67
2022/12/28 08:27:18;;;;;;;19.67;12.15;;;;;;;0.15;80.20;98783.34;5119273;27;20619;-68
2022/12/28 08:29:43;;;;;;;19.13;11.30;;;;;;;0.16;80.40;98778.03;5119752;27;20027;-69
2022/12/28 08:32:07;;;;;;;25.58;12.05;;;;;;;0.16;79.96;98775.41;5105539;27;20035;-67
2022/12/28 08:34:32;;;;;;;20.70;10.95;;;;;;;0.17;80.35;98779.75;5107924;27;20584;-67
2022/12/28 08:36:57;;;;;;;22.00;12.73;;;;;;;0.16;80.30;98780.66;5101140;27;20050;-68
2022/12/28 08:39:21;;;;;;;20.05;11.25;;;;;;;0.14;79.69;98772.00;5119104;27;20522;-67
2022/12/28 08:41:46;;;;;;;25.67;12.57;;;;;;;0.12;80.26;98773.81;5060456;27;20039;-67
2022/12/28 08:44:11;;;;;;;21.20;10.95;;;;;;;0.14;80.03;98781.63;5098046;27;20038;-69
2022/12/28 08:46:35;;;;;;;19.30;11.38;;;;;;;0.11;80.46;98777.41;5101809;27;20058;-67
2022/12/28 08:49:01;;;;;;;18.90;10.98;;;;;;;0.12;80.10;98779.06;5100411;27;20042;-68
2022/12/28 08:51:31;;;;;;;20.27;10.70;;;;;;;0.14;80.54;98786.88;5118614;27;20043;-69
2022/12/28 08:53:56;;;;;;;20.70;11.52;;;;;;;0.13;80.38;98786.03;5099483;27;20041;-67
2022/12/28 08:56:26;;;;;;;20.10;10.85;;;;;;;0.17;80.60;98784.97;5099142;27;20117;-67
2022/12/28 08:58:51;;;;;;;21.90;12.40;;;;;;;0.16;80.19;98785.03;5072893;27;20066;-68
2022/12/28 09:01:21;;;;;;;18.55;11.43;;;;;;;0.18;80.01;98788.47;5094042;27;20046;-67
2022/12/28 09:03:49;;;;;;;15.10;9.23;;;;;;;0.16;79.98;98785.03;5118086;27;20496;-66
2022/12/28 09:06:16;;;;;;;20.80;11.50;;;;;;;0.16;79.17;98793.75;5117682;27;20054;-67
2022/12/28 09:08:41;;;;;;;19.42;10.63;;;;;;;0.13;79.46;98780.78;5117659;27;20043;-68
2022/12/28 09:11:09;;;;;;;19.75;10.20;;;;;;;0.13;79.67;98780.78;5117213;27;20091;-68
2022/12/28 09:13:35;;;;;;;19.38;11.90;;;;;;;0.10;79.37;98774.84;5098645;27;20039;-68
2022/12/28 09:16:02;;;;;;;19.80;11.32;;;;;;;0.10;79.71;98773.06;5117201;27;20042;-66
2022/12/28 09:18:27;;;;;;;20.20;12.55;;;;;;;0.10;79.74;98773.06;5117149;27;20544;-65
2022/12/28 09:20:52;;;;;;;20.13;10.70;;;;;;;0.12;79.91;98784.31;5117084;27;20046;-66
2022/12/28 09:23:17;;;;;;;21.55;12.52;;;;;;;0.14;80.43;98781.63;5083824;27;20088;-67
2022/12/28 09:25:42;;;;;;;19.65;12.70;;;;;;;0.15;79.97;98778.94;5117072;27;20056;-65
2022/12/28 09:28:06;;;;;;;18.05;12.38;;;;;;;0.14;80.36;98779.00;5117165;27;20125;-66
2022/12/28 09:30:31;;;;;;;21.27;12.07;;;;;;;0.13;79.80;98780.78;5117666;27;20039;-66
2022/12/28 09:33:57;;;;;;;22.92;12.68;;;;;;;0.09;79.41;98783.63;5081868;27;20043;-66
2022/12/28 09:35:40;;;;;;;19.38;12.13;;;;;;;0.05;79.34;98777.66;5117046;27;20057;-67
2022/12/28 09:38:05;;;;;;;26.77;15.48;;;;;;;0.03;79.08;98783.84;5098577;27;20034;-66
2022/12/28 09:40:29;;;;;;;24.02;13.02;;;;;;;0.06;80.03;98784.59;5116980;27;20779;-66
2022/12/28 09:42:54;;;;;;;21.95;13.82;;;;;;;0.07;79.55;98775.81;5098270;27;20034;-67
2022/12/28 09:45:25;;;;;;;19.90;12.60;;;;;;;0.13;80.11;98777.31;5098573;27;20039;-67
2022/12/28 09:47:56;;;;;;;25.52;13.63;;;;;;;0.15;80.16;98786.81;5098365;27;20062;-67
2022/12/28 09:50:28;;;;;;;25.70;13.23;;;;;;;0.19;80.54;98787.53;5098604;27;20122;-68
2022/12/28 09:52:59;;;;;;;21.15;11.73;;;;;;;0.22;80.23;98783.03;5116827;27;20050;-65
2022/12/28 09:55:24;;;;;;;24.48;13.32;;;;;;;0.19;80.32;98785.78;5118168;27;20046;-67
2022/12/28 09:57:57;;;;;;;22.90;13.85;;;;;;;0.22;79.89;98790.03;5117582;27;20056;-66
2022/12/28 10:00:25;;;;;;;22.92;13.20;;;;;;;0.20;79.29;98792.72;5097573;27;20046;-66
2022/12/28 10:02:56;;;;;;;25.73;13.93;;;;;;;0.21;79.82;98794.44;5116386;27;20133;-66
2022/12/28 10:05:21;;;;;;;26.45;13.20;;;;;;;0.19;79.91;98791.00;5101893;27;20053;-65
2022/12/28 10:07:46;;;;;;;25.83;14.02;;;;;;;0.22;79.62;98796.13;5097806;27;20049;-66
2022/12/28 10:10:19;;;;;;;24.98;13.13;;;;;;;0.24;79.57;98793.41;5097410;27;20034;-66
2022/12/28 10:12:46;;;;;;;22.52;11.93;;;;;;;0.23;80.03;98803.03;5098167;27;20035;-66
2022/12/28 10:15:13;;;;;;;28.27;13.73;;;;;;;0.21;79.45;98802.28;5116139;27;20866;-65
2022/12/28 10:17:38;;;;;;;22.05;12.43;;;;;;;0.25;79.37;98805.59;5115965;27;20035;-66
2022/12/28 10:20:06;;;;;;;26.95;14.00;;;;;;;0.20;79.15;98807.59;5115810;27;20038;-65
2022/12/28 10:22:38;;;;;;;20.85;12.55;;;;;;;0.17;79.28;98811.19;5055279;27;20038;-66
2022/12/28 10:25:12;;;;;;;22.83;12.80;;;;;;;0.19;79.08;98808.50;5110365;27;20098;-65
2022/12/28 10:27:37;;;;;;;23.10;13.18;;;;;;;0.15;79.21;98813.00;5117072;27;20046;-66
2022/12/28 10:30:13;;;;;;;18.88;11.93;;;;;;;0.20;79.33;98812.84;5080333;27;20046;-65
2022/12/28 10:33:14;;;;;;;19.42;11.98;;;;;;;0.24;79.19;98819.63;5097515;27;20034;-66
2022/12/28 10:35:48;;;;;;;21.80;13.23;;;;;;;0.16;79.95;98817.34;5009011;28;20140;-65
2022/12/28 10:38:22;;;;;;;20.02;13.60;;;;;;;0.19;79.66;98817.22;4988190;28;20051;-65
2022/12/28 10:40:59;;;;;;;23.08;13.43;;;;;;;0.13;79.71;98814.84;5017154;28;20440;-66
2022/12/28 10:43:28;;;;;;;26.95;12.82;;;;;;;0.12;79.83;98815.75;5004941;28;20036;-68
2022/12/28 10:45:54;;;;;;;27.52;14.50;;;;;;;0.09;80.00;98813.28;5003344;28;20056;-67
2022/12/28 10:48:24;;;;;;;28.15;14.55;;;;;;;0.13;80.25;98811.38;5019412;28;20158;-66
2022/12/28 10:50:55;;;;;;;26.55;15.93;;;;;;;0.11;79.50;98808.84;5002918;28;20041;-66
2022/12/28 10:53:22;;;;;;;25.17;15.07;;;;;;;0.16;79.87;98811.25;5017792;28;20102;-66
2022/12/28 10:55:46;;;;;;;24.65;13.77;;;;;;;0.20;79.91;98807.59;5017865;28;20860;-67
2022/12/28 10:58:24;;;;;;;21.92;12.93;;;;;;;0.25;79.93;98808.22;5016562;28;20590;-67
2022/12/28 11:00:57;;;;;;;26.48;13.80;;;;;;;0.32;80.00;98807.91;5016884;28;20547;-66
2022/12/28 11:03:31;;;;;;;22.98;13.85;;;;;;;0.36;80.28;98814.72;5016535;28;20083;-67
2022/12/28 11:06:19;;;;;;;21.10;13.82;;;;;;;0.42;79.92;98808.38;4983140;28;20049;-66
2022/12/28 11:08:58;;;;;;;26.63;14.63;;;;;;;0.42;80.13;98816.22;5001291;28;20143;-65
2022/12/28 11:11:23;;;;;;;23.05;13.85;;;;;;;0.44;79.72;98821.41;5026619;27;20083;-65
2022/12/28 11:13:55;;;;;;;23.10;14.43;;;;;;;0.42;79.49;98812.75;5124357;27;20060;-68
2022/12/28 11:16:20;;;;;;;25.40;14.02;;;;;;;0.35;79.18;98812.16;5101842;27;20042;-65
2022/12/28 11:18:46;;;;;;;24.25;14.52;;;;;;;0.34;79.45;98819.16;5081217;27;20503;-67
2022/12/28 11:21:19;;;;;;;30.67;15.27;;;;;;;0.26;79.17;98820.41;5111191;27;20057;-66
2022/12/28 11:23:46;;;;;;;26.48;14.80;;;;;;;0.29;79.02;98817.69;5101209;27;20037;-66
2022/12/28 11:26:11;;;;;;;24.33;13.98;;;;;;;0.27;78.96;98816.88;5121918;27;20046;-65
2022/12/28 11:28:38;;;;;;;29.05;14.88;;;;;;;0.26;78.79;98818.66;5121040;27;20175;-65
2022/12/28 11:31:04;;;;;;;23.98;13.30;;;;;;;0.27;79.27;98825.59;5104964;27;20133;-65
2022/12/28 11:33:41;;;;;;;20.45;13.02;;;;;;;0.26;79.44;98833.53;5101603;27;20521;-66
2022/12/28 11:36:14;;;;;;;23.48;11.75;;;;;;;0.20;79.02;98826.78;5079544;27;20416;-66
2022/12/28 11:38:42;;;;;;;20.07;11.33;;;;;;;0.16;78.84;98824.34;5100896;27;20042;-64
2022/12/28 11:41:37;;;;;;;22.42;12.15;;;;;;;0.10;78.09;98832.50;5100212;27;20759;-65
2022/12/28 11:44:05;;;;;;;23.33;13.00;;;;;;;0.03;78.28;98829.25;5076138;27;20481;-65
2022/12/28 11:46:29;;;;;;;20.15;12.00;;;;;;;-0.03;77.72;98833.00;5114415;27;20087;-69
2022/12/28 11:49:03;;;;;;;24.40;12.23;;;;;;;-0.09;78.51;98843.72;5100217;27;20073;-66
2022/12/28 11:51:30;;;;;;;19.27;11.95;;;;;;;-0.11;78.22;98845.53;5059916;28;20457;-65
2022/12/28 11:54:02;;;;;;;19.55;12.02;;;;;;;-0.21;78.32;98833.75;5038153;28;20509;-66
2022/12/28 11:56:35;;;;;;;20.27;12.02;;;;;;;-0.28;78.15;98844.53;5052494;28;20584;-65