Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 07:55:03;;;;;;;10.15;6.00;;;;;;;;;;5037963;27;20436;-82
2022/08/06 07:57:30;;;;;;;7.05;5.65;;;;;;;;;;5023279;28;20049;-80
2022/08/06 07:59:55;;;;;;;7.38;6.15;;;;;;;;;;5023280;28;20031;-81
2022/08/06 08:02:21;;;;;;;8.35;5.50;;;;;;;;;;5020867;28;20567;-82
2022/08/06 08:07:31;;;;;;;8.15;5.43;;;;;;;;;;5033051;28;20046;-80
2022/08/06 08:09:56;;;;;;;6.65;5.30;;;;;;;;;;5011430;28;20124;-81
2022/08/06 08:12:22;;;;;;;7.90;5.50;;;;;;;;;;5020085;28;20071;-82
2022/08/06 08:14:47;;;;;;;7.82;5.30;;;;;;;;;;5019124;28;20028;-81
2022/08/06 08:17:13;;;;;;;7.15;4.70;;;;;;;;;;5037985;28;20981;-81
2022/08/06 08:19:40;;;;;;;6.93;4.57;;;;;;;;;;5021802;28;20022;-81
2022/08/06 08:22:07;;;;;;;7.88;4.82;;;;;;;;;;4996649;28;20030;-81
2022/08/06 08:24:33;;;;;;;7.03;5.00;;;;;;;;;;5038150;28;20056;-81
2022/08/06 08:26:59;;;;;;;6.13;4.43;;;;;;;;;;5038649;28;20038;-83
2022/08/06 08:29:24;;;;;;;6.90;4.30;;;;;;;;;;5003037;28;20076;-81
2022/08/06 08:31:50;;;;;;;6.10;4.47;;;;;;;;;;5008510;28;20040;-82
2022/08/06 08:34:15;;;;;;;5.88;4.50;;;;;;;;;;5035520;28;20029;-80
2022/08/06 08:36:43;;;;;;;6.57;4.30;;;;;;;;;;5008649;28;20038;-81
2022/08/06 08:39:08;;;;;;;6.95;4.28;;;;;;;;;;5025484;28;20060;-81
2022/08/06 08:41:40;;;;;;;5.72;3.83;;;;;;;;;;5056935;28;20076;-81
2022/08/06 08:44:06;;;;;;;9.18;4.28;;;;;;;;;;5024109;28;20128;-80
2022/08/06 08:46:35;;;;;;;5.05;3.40;;;;;;;;;;5023202;28;20038;-80
2022/08/06 08:49:02;;;;;;;5.28;3.72;;;;;;;;;;5002646;28;20066;-82
2022/08/06 08:51:27;;;;;;;4.50;3.40;;;;;;;;;;5022464;28;20025;-82
2022/08/06 08:53:53;;;;;;;4.28;3.40;;;;;;;;;;5019216;28;20054;-83
2022/08/06 08:56:19;;;;;;;4.63;3.28;;;;;;;;;;5023905;28;20033;-81
2022/08/06 08:58:44;;;;;;;6.45;3.53;;;;;;;;;;5025860;28;20033;-82
2022/08/06 09:01:10;;;;;;;6.40;3.55;;;;;;;;;;5021172;28;20026;-81
2022/08/06 09:03:36;;;;;;;5.80;3.30;;;;;;;;;;5038058;28;20060;-81
2022/08/06 09:06:02;;;;;;;7.00;3.60;;;;;;;;;;5025532;28;20026;-80
2022/08/06 09:08:27;;;;;;;4.50;3.08;;;;;;;;;;5006559;28;20050;-80
2022/08/06 09:10:53;;;;;;;4.57;2.92;;;;;;;;;;5021496;28;20171;-80
2022/08/06 09:13:18;;;;;;;6.97;3.47;;;;;;;;;;4988711;28;20042;-80
2022/08/06 09:15:44;;;;;;;3.28;2.97;;;;;;;;;;5005872;28;20036;-81
2022/08/06 09:18:09;;;;;;;4.85;3.40;;;;;;;;;;5024585;28;20067;-81
2022/08/06 09:20:35;;;;;;;4.05;3.00;;;;;;;;;;5005913;28;20057;-80
2022/08/06 09:23:01;;;;;;;6.22;2.88;;;;;;;;;;5007144;28;20049;-81
2022/08/06 09:25:43;;;;;;;3.67;3.05;;;;;;;;;;5006273;28;20022;-81
2022/08/06 09:28:09;;;;;;;4.53;3.30;;;;;;;;;;5006185;28;20042;-82
2022/08/06 09:30:35;;;;;;;4.65;3.45;;;;;;;;;;5002926;28;20018;-81
2022/08/06 09:33:01;;;;;;;5.85;3.80;;;;;;;;;;5001612;28;20184;-81
2022/08/06 09:35:27;;;;;;;6.03;3.33;;;;;;;;;;5002695;28;20075;-81
2022/08/06 09:38:03;;;;;;;6.25;3.05;;;;;;;;;;5020654;28;20042;-81
2022/08/06 09:40:29;;;;;;;8.27;3.47;;;;;;;;;;5009045;28;20034;-80
2022/08/06 09:42:54;;;;;;;4.25;2.83;;;;;;;;;;5002767;28;20052;-80
2022/08/06 09:45:20;;;;;;;3.03;2.65;;;;;;;;;;5013709;28;20041;-81
2022/08/06 09:47:46;;;;;;;4.97;2.70;;;;;;;;;;5001613;28;20124;-82
2022/08/06 09:50:12;;;;;;;6.72;3.00;;;;;;;;;;4987359;28;20117;-81
2022/08/06 09:52:37;;;;;;;6.85;3.30;;;;;;;;;;5034960;28;20077;-81
2022/08/06 09:55:03;;;;;;;5.38;3.20;;;;;;;;;;5002500;28;20444;-79
2022/08/06 09:57:44;;;;;;;3.88;2.70;;;;;;;;;;5003248;28;20068;-81
2022/08/06 10:00:10;;;;;;;5.07;2.70;;;;;;;;;;4997052;28;20038;-82
2022/08/06 10:02:38;;;;;;;5.07;2.90;;;;;;;;;;5005041;28;20029;-82
2022/08/06 10:05:10;;;;;;;5.97;3.15;;;;;;;;;;5021984;28;20038;-82
2022/08/06 10:07:36;;;;;;;4.35;3.00;;;;;;;;;;5002034;28;20034;-80
2022/08/06 10:10:01;;;;;;;5.05;2.70;;;;;;;;;;5021578;28;20030;-82
2022/08/06 10:12:27;;;;;;;4.40;2.92;;;;;;;;;;5022160;28;20512;-82
2022/08/06 10:14:52;;;;;;;6.10;2.83;;;;;;;;;;4986833;28;20030;-81
2022/08/06 10:17:19;;;;;;;5.35;2.80;;;;;;;;;;5016427;28;20026;-81
2022/08/06 10:20:03;;;;;;;4.15;2.88;;;;;;;;;;5000205;28;20028;-82
2022/08/06 10:22:29;;;;;;;3.87;2.77;;;;;;;;;;5004790;28;20033;-81
2022/08/06 10:24:55;;;;;;;3.60;2.67;;;;;;;;;;5005046;28;20025;-80
2022/08/06 10:27:21;;;;;;;4.65;3.10;;;;;;;;;;5022949;28;20034;-82
2022/08/06 10:29:47;;;;;;;4.88;3.58;;;;;;;;;;5000586;28;20030;-81
2022/08/06 10:32:16;;;;;;;3.83;2.80;;;;;;;;;;5006298;28;20037;-80
2022/08/06 10:34:41;;;;;;;5.55;2.80;;;;;;;;;;5024496;28;20041;-81
2022/08/06 10:37:07;;;;;;;4.20;2.42;;;;;;;;;;5020634;28;20038;-81
2022/08/06 10:39:38;;;;;;;5.75;2.97;;;;;;;;;;4993011;28;20022;-82
2022/08/06 10:42:04;;;;;;;3.25;2.50;;;;;;;;;;5022760;28;20095;-81
2022/08/06 10:44:30;;;;;;;4.68;2.53;;;;;;;;;;5022176;28;20042;-83
2022/08/06 10:46:55;;;;;;;3.20;2.53;;;;;;;;;;4984597;28;20014;-83
2022/08/06 10:49:21;;;;;;;3.97;2.50;;;;;;;;;;4990142;28;20493;-86
2022/08/06 10:51:47;;;;;;;4.93;2.20;;;;;;;;;;5002835;28;20031;-81
2022/08/06 10:54:13;;;;;;;7.32;2.55;;;;;;;;;;5006368;28;20509;-83
2022/08/06 10:56:38;;;;;;;5.90;2.70;;;;;;;;;;4993190;28;20034;-81
2022/08/06 10:59:05;;;;;;;3.80;2.65;;;;;;;;;;5021544;28;20060;-82
2022/08/06 11:01:37;;;;;;;7.03;3.03;;;;;;;;;;5000618;28;20053;-81
2022/08/06 11:04:21;;;;;;;5.93;2.42;;;;;;;;;;5017866;28;20440;-80
2022/08/06 11:07:05;;;;;;;4.53;2.53;;;;;;;;;;5013915;28;20519;-82
2022/08/06 11:09:37;;;;;;;4.53;2.27;;;;;;;;;;5022099;28;20037;-81
2022/08/06 11:12:08;;;;;;;3.25;2.15;;;;;;;;;;5022762;28;20257;-82
2022/08/06 11:14:35;;;;;;;5.78;2.08;;;;;;;;;;5021876;28;20061;-81
2022/08/06 11:17:00;;;;;;;4.45;2.10;;;;;;;;;;5011038;28;20486;-80
2022/08/06 11:19:45;;;;;;;5.45;2.33;;;;;;;;;;5003413;28;20033;-81
2022/08/06 11:22:29;;;;;;;5.20;2.08;;;;;;;;;;5001543;28;20049;-82
2022/08/06 11:24:55;;;;;;;3.03;1.80;;;;;;;;;;5019602;28;20067;-82
2022/08/06 11:27:39;;;;;;;2.95;1.95;;;;;;;;;;5019689;28;20062;-81
2022/08/06 11:30:09;;;;;;;3.10;2.00;;;;;;;;;;5020495;28;20041;-82
2022/08/06 11:32:50;;;;;;;3.78;2.00;;;;;;;;;;4988600;28;20276;-82
2022/08/06 11:35:36;;;;;;;4.03;2.20;;;;;;;;;;5003216;28;20034;-82
2022/08/06 11:38:12;;;;;;;3.50;2.10;;;;;;;;;;5015056;28;20136;-82
2022/08/06 11:40:54;;;;;;;3.10;1.85;;;;;;;;;;4998550;28;20093;-82
2022/08/06 11:43:38;;;;;;;2.05;1.50;;;;;;;;;;5002422;28;20042;-82
2022/08/06 11:46:21;;;;;;;4.75;1.63;;;;;;;;;;5017938;28;20026;-81
2022/08/06 11:48:59;;;;;;;3.15;1.73;;;;;;;;;;5018215;28;20092;-81
2022/08/06 11:51:51;;;;;;;2.45;1.67;;;;;;;;;;5020757;28;20026;-84
2022/08/06 11:54:17;;;;;;;3.85;1.80;;;;;;;;;;5011391;28;20050;-81
2022/08/06 11:59:30;;;;;;;4.13;1.83;;;;;;;;;;5018495;28;20509;-82
2022/08/06 12:01:55;;;;;;;3.95;1.90;;;;;;;;;;4985539;28;20037;-83
2022/08/06 12:04:40;;;;;;;2.97;1.70;;;;;;;;;;5000271;28;20046;-81
2022/08/06 12:07:06;;;;;;;;;;;;;;;;;;5013553;28;20129;-81
2022/08/06 12:09:32;;;;;;;4.85;2.00;;;;;;;;;;5018878;28;20360;-81
2022/08/06 12:12:16;;;;;;;6.30;2.05;;;;;;;;;;4985599;28;20091;-81
2022/08/06 12:14:42;;;;;;;5.68;1.80;;;;;;;;;;5006592;28;20106;-81
2022/08/06 12:17:11;;;;;;;3.25;2.03;;;;;;;;;;5031799;28;20462;-82
2022/08/06 12:19:41;;;;;;;3.50;1.95;;;;;;;;;;5016684;28;20058;-81
2022/08/06 12:22:06;;;;;;;5.10;1.92;;;;;;;;;;5018711;28;20030;-82
2022/08/06 12:24:32;;;;;;;3.80;2.00;;;;;;;;;;5020596;28;20033;-82
2022/08/06 12:26:58;;;;;;;4.10;2.30;;;;;;;;;;5033812;28;20041;-81
2022/08/06 12:29:26;;;;;;;4.57;2.10;;;;;;;;;;5020876;28;20061;-82
2022/08/06 12:31:56;;;;;;;4.50;1.90;;;;;;;;;;5011579;28;20038;-83
2022/08/06 12:34:23;;;;;;;4.63;2.38;;;;;;;;;;5012861;28;20022;-84
2022/08/06 12:36:48;;;;;;;3.30;2.30;;;;;;;;;;5009014;28;20129;-82
2022/08/06 12:39:14;;;;;;;6.13;2.38;;;;;;;;;;5025090;28;20030;-82
2022/08/06 12:41:41;;;;;;;3.10;2.25;;;;;;;;;;5026920;28;20120;-82
2022/08/06 12:44:06;;;;;;;5.10;2.35;;;;;;;;;;5026856;28;20026;-86
2022/08/06 12:46:32;;;;;;;2.88;2.10;;;;;;;;;;5010809;28;20531;-83
2022/08/06 12:48:58;;;;;;;4.07;2.03;;;;;;;;;;5025708;28;20033;-84
2022/08/06 12:51:23;;;;;;;5.80;1.98;;;;;;;;;;5025625;28;20038;-82
2022/08/06 12:53:50;;;;;;;7.57;2.50;;;;;;;;;;5029150;28;20055;-82
2022/08/06 12:56:16;;;;;;;3.35;2.40;;;;;;;;;;5030297;28;20018;-81
2022/08/06 12:58:42;;;;;;;3.83;2.40;;;;;;;;;;5015653;28;20041;-84
2022/08/06 13:01:27;;;;;;;5.10;2.35;;;;;;;;;;4993291;28;20030;-83
2022/08/06 13:04:26;;;;;;;5.40;2.50;;;;;;;;;;4132152;26;20576;-82
2022/08/06 13:06:52;;;;;;;3.22;2.15;;;;;;;;;;5018486;28;20038;-81
2022/08/06 13:09:19;;;;;;;3.28;2.30;;;;;;;;;;5013740;28;20029;-82
2022/08/06 13:11:44;;;;;;;3.60;2.30;;;;;;;;;;5008770;28;20044;-81
2022/08/06 13:14:10;;;;;;;3.83;2.20;;;;;;;;;;4999562;28;20030;-81
2022/08/06 13:16:40;;;;;;;4.45;2.30;;;;;;;;;;5033533;28;20092;-81
2022/08/06 13:19:06;;;;;;;4.35;2.45;;;;;;;;;;5014834;28;20025;-82
2022/08/06 13:21:32;;;;;;;5.13;2.72;;;;;;;;;;5006546;28;20042;-81
2022/08/06 13:23:57;;;;;;;5.05;2.60;;;;;;;;;;4999237;28;20403;-81
2022/08/06 13:26:27;;;;;;;4.53;2.50;;;;;;;;;;5033723;28;20084;-79
2022/08/06 13:29:11;;;;;;;4.57;2.45;;;;;;;;;;5002076;28;20022;-82
2022/08/06 13:31:37;;;;;;;5.65;2.00;;;;;;;;;;4999880;28;20077;-80
2022/08/06 13:34:03;;;;;;;5.22;2.70;;;;;;;;;;4985100;28;20030;-84
2022/08/06 13:36:29;;;;;;;4.45;2.42;;;;;;;;;;5003406;28;20140;-81
2022/08/06 13:38:55;;;;;;;6.95;2.30;;;;;;;;;;5008350;28;20168;-81
2022/08/06 13:41:27;;;;;;;4.55;2.30;;;;;;;;;;5002909;28;20076;-80
2022/08/06 13:43:58;;;;;;;3.78;2.47;;;;;;;;;;5009275;28;20069;-81
2022/08/06 13:46:25;;;;;;;4.93;2.60;;;;;;;;;;5017674;28;20504;-82
2022/08/06 13:48:51;;;;;;;6.55;2.40;;;;;;;;;;5020942;28;20042;-82
2022/08/06 13:51:17;;;;;;;3.00;2.40;;;;;;;;;;5019506;28;20041;-82
2022/08/06 13:53:43;;;;;;;2.75;2.30;;;;;;;;;;4986366;28;20051;-81
2022/08/06 13:56:08;;;;;;;5.28;2.60;;;;;;;;;;4992192;28;20444;-80
2022/08/06 13:58:33;;;;;;;4.90;2.58;;;;;;;;;;5013225;28;20507;-82
2022/08/06 14:00:59;;;;;;;5.72;2.88;;;;;;;;;;4986864;28;20022;-83
2022/08/06 14:03:25;;;;;;;4.18;2.90;;;;;;;;;;4994247;28;20060;-81
2022/08/06 14:05:51;;;;;;;6.03;2.60;;;;;;;;;;5014239;28;20038;-81
2022/08/06 14:08:16;;;;;;;4.40;2.50;;;;;;;;;;4984257;28;20033;-81
2022/08/06 14:10:42;;;;;;;4.22;2.50;;;;;;;;;;5010757;28;20106;-81
2022/08/06 14:13:16;;;;;;;4.15;2.60;;;;;;;;;;4969448;28;20038;-81
2022/08/06 14:15:42;;;;;;;;;;;;;;;;;;4991929;28;20040;-82
2022/08/06 14:20:49;;;;;;;4.15;2.47;;;;;;;;;;4834195;26;20507;-81
2022/08/06 14:23:15;;;;;;;4.88;2.88;;;;;;;;;;5004288;28;20046;-81
2022/08/06 14:25:42;;;;;;;6.38;2.60;;;;;;;;;;4987268;28;20033;-81
2022/08/06 14:28:07;;;;;;;5.93;2.67;;;;;;;;;;5002867;28;20058;-82
2022/08/06 14:30:32;;;;;;;3.90;2.72;;;;;;;;;;4999254;28;20405;-83
2022/08/06 14:33:02;;;;;;;4.15;2.88;;;;;;;;;;5001119;28;20034;-82
2022/08/06 14:35:27;;;;;;;5.07;2.92;;;;;;;;;;5000731;28;20084;-81
2022/08/06 14:37:56;;;;;;;3.50;2.65;;;;;;;;;;5000072;28;20034;-82
2022/08/06 14:45:50;;;;;;;6.55;3.25;;;;;;;;;;5006990;28;20042;-82
2022/08/06 14:48:15;;;;;;;6.57;3.30;;;;;;;;;;5000852;28;20033;-82
2022/08/06 14:50:41;;;;;;;7.43;3.20;;;;;;;;;;4975502;28;20379;-82
2022/08/06 14:53:06;;;;;;;6.22;2.88;;;;;;;;;;4984741;28;20026;-81
2022/08/06 14:55:32;;;;;;;5.40;3.22;;;;;;;;;;5002420;28;20038;-82
2022/08/06 14:57:58;;;;;;;6.63;3.20;;;;;;;;;;4992216;28;20018;-82
2022/08/06 15:00:23;;;;;;;4.90;3.30;;;;;;;;;;5009532;28;20580;-81
2022/08/06 15:02:51;;;;;;;5.22;3.35;;;;;;;;;;4985023;28;20023;-81
2022/08/06 15:05:16;;;;;;;5.72;3.80;;;;;;;;;;4986693;28;20077;-81
2022/08/06 15:07:42;;;;;;;12.55;3.33;;;;;;;;;;4966335;28;20033;-81
2022/08/06 15:10:08;;;;;;;6.50;3.30;;;;;;;;;;4968989;28;20037;-82
2022/08/06 15:12:34;;;;;;;4.00;2.83;;;;;;;;;;5001437;28;20064;-83
2022/08/06 15:15:00;;;;;;;4.53;3.40;;;;;;;;;;4982967;28;20096;-80
2022/08/06 15:17:29;;;;;;;8.18;3.90;;;;;;;;;;5000586;28;20029;-83
2022/08/06 15:19:54;;;;;;;5.28;3.20;;;;;;;;;;5012069;28;20516;-80
2022/08/06 15:22:19;;;;;;;4.65;3.20;;;;;;;;;;4984720;28;20027;-82
2022/08/06 15:24:46;;;;;;;5.15;3.70;;;;;;;;;;4998508;28;20083;-80
2022/08/06 15:27:19;;;;;;;7.38;3.92;;;;;;;;;;5001760;28;20481;-82
2022/08/06 15:29:47;;;;;;;6.60;3.85;;;;;;;;;;4988592;28;20042;-82
2022/08/06 15:32:12;;;;;;;7.05;3.70;;;;;;;;;;4967030;28;20045;-81
2022/08/06 15:34:38;;;;;;;6.88;3.42;;;;;;;;;;4971013;28;20038;-82
2022/08/06 15:37:04;;;;;;;7.97;3.53;;;;;;;;;;5002812;28;20048;-81
2022/08/06 15:39:32;;;;;;;6.28;3.70;;;;;;;;;;4982092;28;20046;-82
2022/08/06 15:41:57;;;;;;;8.02;3.80;;;;;;;;;;5002468;28;20041;-82
2022/08/06 15:44:23;;;;;;;6.30;3.92;;;;;;;;;;4987828;28;20034;-82
2022/08/06 15:46:48;;;;;;;6.28;3.88;;;;;;;;;;5004285;28;20026;-81
2022/08/06 15:49:14;;;;;;;6.82;4.10;;;;;;;;;;4993018;28;20042;-81
2022/08/06 15:51:39;;;;;;;5.18;3.72;;;;;;;;;;5019318;28;20033;-82
2022/08/06 15:54:06;;;;;;;6.78;4.45;;;;;;;;;;4997990;28;20041;-83
2022/08/06 15:56:32;;;;;;;7.38;5.32;;;;;;;;;;5002709;28;20029;-82
2022/08/06 15:58:58;;;;;;;6.28;4.63;;;;;;;;;;5003778;28;20077;-82
2022/08/06 16:01:24;;;;;;;7.70;4.43;;;;;;;;;;4992907;28;20032;-83
2022/08/06 16:03:50;;;;;;;7.80;4.45;;;;;;;;;;4973209;28;20101;-81
2022/08/06 16:06:16;;;;;;;8.57;4.55;;;;;;;;;;4990066;28;20028;-83
2022/08/06 16:08:46;;;;;;;6.88;4.38;;;;;;;;;;4969566;28;20038;-84
2022/08/06 16:11:12;;;;;;;13.70;4.68;;;;;;;;;;4975395;28;20101;-83
2022/08/06 16:13:37;;;;;;;8.15;4.38;;;;;;;;;;4972701;28;20049;-84
2022/08/06 16:16:12;;;;;;;10.57;4.78;;;;;;;;;;5009199;28;20030;-83
2022/08/06 16:18:56;;;;;;;7.28;4.78;;;;;;;;;;4999598;28;20049;-83
2022/08/06 16:21:26;;;;;;;10.45;5.25;;;;;;;;;;5017360;28;20031;-81
2022/08/06 16:23:51;;;;;;;10.13;5.38;;;;;;;;;;4990066;28;20060;-82
2022/08/06 16:26:19;;;;;;;8.95;5.88;;;;;;;;;;4973888;28;20042;-82
2022/08/06 16:28:45;;;;;;;10.48;5.75;;;;;;;;;;4982810;28;20025;-80
2022/08/06 16:31:10;;;;;;;11.02;5.93;;;;;;;;;;4989018;28;20049;-80
2022/08/06 16:33:36;;;;;;;10.15;5.65;;;;;;;;;;5006261;28;20038;-80
2022/08/06 16:36:01;;;;;;;11.95;6.40;;;;;;;;;;4970601;28;20034;-79
2022/08/06 16:38:27;;;;;;;6.40;5.70;;;;;;;;;;4987289;28;20022;-80
2022/08/06 16:40:52;;;;;;;8.73;5.55;;;;;;;;;;4973295;28;20375;-81
2022/08/06 16:43:18;;;;;;;6.80;5.13;;;;;;;;;;5012650;28;20022;-81
2022/08/06 16:45:43;;;;;;;11.45;5.60;;;;;;;;;;5012834;28;20052;-82
2022/08/06 16:48:09;;;;;;;7.85;5.25;;;;;;;;;;4999220;28;20027;-82
2022/08/06 16:50:36;;;;;;;8.73;5.50;;;;;;;;;;4989693;28;20045;-82
2022/08/06 16:53:02;;;;;;;10.80;6.22;;;;;;;;;;5004149;28;20040;-83
2022/08/06 16:55:27;;;;;;;10.75;5.88;;;;;;;;;;5020756;28;20061;-82
2022/08/06 16:57:53;;;;;;;8.05;5.90;;;;;;;;;;4996814;28;20504;-82
2022/08/06 17:00:20;;;;;;;11.45;6.10;;;;;;;;;;4976402;28;20041;-81
2022/08/06 17:02:45;;;;;;;9.40;5.88;;;;;;;;;;5001659;28;20022;-82
2022/08/06 17:05:14;;;;;;;7.35;6.15;;;;;;;;;;4965095;28;20037;-82
2022/08/06 17:07:40;;;;;;;8.95;5.60;;;;;;;;;;4999059;28;20023;-82
2022/08/06 17:10:11;;;;;;;10.05;5.65;;;;;;;;;;4980981;28;20092;-81
2022/08/06 17:12:37;;;;;;;9.43;6.40;;;;;;;;;;4982877;28;20432;-82
2022/08/06 17:15:05;;;;;;;7.93;6.10;;;;;;;;;;5010503;28;20081;-82
2022/08/06 17:17:32;;;;;;;11.00;6.47;;;;;;;;;;5015689;28;20038;-81
2022/08/06 17:19:57;;;;;;;10.88;6.43;;;;;;;;;;5004785;28;20580;-82
2022/08/06 17:22:23;;;;;;;12.02;6.55;;;;;;;;;;4986523;28;20065;-82
2022/08/06 17:24:49;;;;;;;10.23;6.30;;;;;;;;;;5001030;28;20041;-80
2022/08/06 17:27:15;;;;;;;8.07;6.18;;;;;;;;;;4988577;28;20062;-82
2022/08/06 17:29:44;;;;;;;9.98;6.28;;;;;;;;;;5000952;28;20374;-82
2022/08/06 17:32:10;;;;;;;9.32;6.85;;;;;;;;;;5002185;28;20397;-81
2022/08/06 17:34:35;;;;;;;9.23;7.20;;;;;;;;;;4995305;28;20022;-81
2022/08/06 17:37:01;;;;;;;9.23;6.85;;;;;;;;;;5003733;28;20034;-81
2022/08/06 17:39:26;;;;;;;13.25;7.25;;;;;;;;;;5012788;28;20038;-81
2022/08/06 17:41:53;;;;;;;11.15;6.60;;;;;;;;;;5005674;28;20093;-84
2022/08/06 17:44:20;;;;;;;9.27;5.95;;;;;;;;;;5015256;28;20025;-80
2022/08/06 17:46:45;;;;;;;10.15;5.80;;;;;;;;;;4995675;28;20385;-82
2022/08/06 17:49:11;;;;;;;8.65;5.80;;;;;;;;;;5006961;28;20026;-83
2022/08/06 17:51:36;;;;;;;9.73;6.18;;;;;;;;;;4997075;28;20052;-82
2022/08/06 17:54:02;;;;;;;7.40;5.63;;;;;;;;;;5006505;28;20438;-82
2022/08/06 17:56:28;;;;;;;11.45;5.72;;;;;;;;;;4979981;28;20056;-83
2022/08/06 17:58:53;;;;;;;9.05;6.13;;;;;;;;;;4990783;28;20113;-81
2022/08/06 18:01:19;;;;;;;9.10;5.97;;;;;;;;;;4975233;28;20030;-84
2022/08/06 18:03:45;;;;;;;10.85;6.20;;;;;;;;;;5007520;28;20068;-82
2022/08/06 18:06:10;;;;;;;12.30;6.00;;;;;;;;;;5000047;28;20038;-82
2022/08/06 18:08:35;;;;;;;8.00;5.95;;;;;;;;;;5014324;28;20033;-81
2022/08/06 18:11:01;;;;;;;15.63;6.75;;;;;;;;;;4986829;28;20412;-82
2022/08/06 18:13:27;;;;;;;10.57;5.60;;;;;;;;;;5002440;28;20038;-82
2022/08/06 18:15:54;;;;;;;9.48;5.50;;;;;;;;;;4989566;28;20142;-83
2022/08/06 18:18:20;;;;;;;8.95;5.85;;;;;;;;;;5000819;28;20493;-80
2022/08/06 18:20:45;;;;;;;6.93;5.43;;;;;;;;;;4969625;28;20054;-81
2022/08/06 18:23:11;;;;;;;9.23;5.60;;;;;;;;;;4999979;28;20038;-82
2022/08/06 18:25:39;;;;;;;8.13;5.20;;;;;;;;;;5001968;28;20046;-82
2022/08/06 18:28:05;;;;;;;11.68;6.15;;;;;;;;;;5011568;28;20030;-82
2022/08/06 18:30:30;;;;;;;7.63;4.85;;;;;;;;;;5003143;28;20052;-82
2022/08/06 18:32:56;;;;;;;6.47;4.32;;;;;;;;;;5003457;28;20034;-82
2022/08/06 18:35:22;;;;;;;8.45;4.70;;;;;;;;;;5007581;28;20033;-82
2022/08/06 18:37:47;;;;;;;6.80;4.55;;;;;;;;;;5005680;28;20037;-81
2022/08/06 18:40:13;;;;;;;9.57;5.70;;;;;;;;;;5012959;28;20061;-83
2022/08/06 18:42:40;;;;;;;9.48;5.15;;;;;;;;;;4988142;28;20030;-82
2022/08/06 18:45:06;;;;;;;8.77;4.95;;;;;;;;;;4966793;28;20126;-81
2022/08/06 18:47:32;;;;;;;8.13;4.90;;;;;;;;;;4964176;28;20153;-82
2022/08/06 18:49:57;;;;;;;9.07;5.60;;;;;;;;;;4987036;28;20030;-81
2022/08/06 18:52:23;;;;;;;7.50;5.30;;;;;;;;;;4983763;28;20030;-82
2022/08/06 18:54:49;;;;;;;6.63;5.30;;;;;;;;;;4998274;28;20026;-82
2022/08/06 18:57:14;;;;;;;10.43;5.35;;;;;;;;;;4986019;28;20484;-80
2022/08/06 18:59:40;;;;;;;8.93;4.90;;;;;;;;;;5004109;28;20030;-80
2022/08/06 19:02:05;;;;;;;8.52;5.10;;;;;;;;;;4996483;28;20122;-83
2022/08/06 19:04:32;;;;;;;8.50;5.18;;;;;;;;;;4995987;28;20053;-80
2022/08/06 19:06:58;;;;;;;6.60;5.13;;;;;;;;;;4988530;28;20041;-80
2022/08/06 19:09:24;;;;;;;5.72;4.82;;;;;;;;;;5007077;28;20026;-83
2022/08/06 19:11:51;;;;;;;7.45;5.25;;;;;;;;;;5009215;28;20038;-81
2022/08/06 19:14:16;;;;;;;8.27;4.72;;;;;;;;;;4981622;28;20034;-80
2022/08/06 19:16:42;;;;;;;8.52;5.65;;;;;;;;;;4982180;28;20116;-80
2022/08/06 19:19:07;;;;;;;11.75;5.65;;;;;;;;;;5003682;28;20108;-80
2022/08/06 19:21:33;;;;;;;7.50;5.65;;;;;;;;;;4988235;28;20057;-82
2022/08/06 19:23:59;;;;;;;9.60;5.10;;;;;;;;;;5001905;28;20046;-82
2022/08/06 19:26:24;;;;;;;27.13;6.15;;;;;;;;;;4992386;28;20037;-80
2022/08/06 19:28:50;;;;;;;9.50;5.03;;;;;;;;;;4987299;28;20068;-82
2022/08/06 19:31:17;;;;;;;8.85;5.57;;;;;;;;;;5001936;28;20049;-81
2022/08/06 19:33:43;;;;;;;13.05;6.10;;;;;;;;;;4982882;28;20485;-82
2022/08/06 19:36:08;;;;;;;9.65;6.05;;;;;;;;;;4981199;28;20110;-80
2022/08/06 19:38:34;;;;;;;7.35;5.38;;;;;;;;;;4999978;28;20022;-81
2022/08/06 19:41:00;;;;;;;10.20;6.30;;;;;;;;;;5006420;28;20034;-81
2022/08/06 19:43:26;;;;;;;9.65;5.47;;;;;;;;;;4982854;28;20397;-81
2022/08/06 19:45:51;;;;;;;9.98;5.45;;;;;;;;;;4998961;28;20437;-80
2022/08/06 19:48:17;;;;;;;7.70;5.97;;;;;;;;;;4981281;28;20048;-82
2022/08/06 19:50:43;;;;;;;11.15;6.32;;;;;;;;;;4990941;28;20493;-82
2022/08/06 19:53:08;;;;;;;11.63;6.68;;;;;;;;;;4983086;28;20033;-81
2022/08/06 19:55:34;;;;;;;11.55;7.00;;;;;;;;;;4998560;28;20030;-83
2022/08/06 19:57:59;;;;;;;7.90;6.28;;;;;;;;;;4983787;28;20105;-80
2022/08/06 20:00:25;;;;;;;9.80;6.80;;;;;;;;;;4965982;28;20072;-81
2022/08/06 20:02:50;;;;;;;10.10;6.13;;;;;;;;;;4976388;28;20023;-81
2022/08/06 20:05:16;;;;;;;8.65;6.70;;;;;;;;;;5002413;28;20072;-82
2022/08/06 20:07:41;;;;;;;13.68;6.70;;;;;;;;;;4966787;28;20026;-81
2022/08/06 20:10:07;;;;;;;9.68;6.20;;;;;;;;;;4980453;28;20026;-81
2022/08/06 20:12:34;;;;;;;7.68;6.53;;;;;;;;;;4979169;28;20053;-82
2022/08/06 20:15:10;;;;;;;9.82;6.55;;;;;;;;;;4964909;28;20038;-81
2022/08/06 20:17:35;;;;;;;8.90;6.43;;;;;;;;;;4966036;28;20027;-81
2022/08/06 20:20:01;;;;;;;10.90;6.75;;;;;;;;;;5011189;28;20588;-80
2022/08/06 20:22:26;;;;;;;10.55;6.07;;;;;;;;;;4994867;28;20131;-81
2022/08/06 20:24:52;;;;;;;10.45;6.15;;;;;;;;;;4956855;28;20062;-81
2022/08/06 20:27:17;;;;;;;10.73;6.30;;;;;;;;;;4992454;28;20041;-78
2022/08/06 20:29:43;;;;;;;9.07;6.65;;;;;;;;;;4977211;28;20030;-82
2022/08/06 20:32:08;;;;;;;12.43;7.93;;;;;;;;;;5013007;28;20056;-80
2022/08/06 20:34:34;;;;;;;13.00;7.93;;;;;;;;;;5019977;28;20030;-83
2022/08/06 20:37:00;;;;;;;10.05;7.85;;;;;;;;;;5009321;28;20081;-80
2022/08/06 20:39:26;;;;;;;11.23;7.95;;;;;;;;;;5010582;28;20065;-81
2022/08/06 20:41:52;;;;;;;10.23;7.70;;;;;;;;;;4989480;28;20056;-81
2022/08/06 20:44:17;;;;;;;13.48;8.05;;;;;;;;;;4999086;28;20038;-82
2022/08/06 20:46:43;;;;;;;9.60;8.13;;;;;;;;;;4985323;28;20038;-83
2022/08/06 20:49:08;;;;;;;9.73;7.75;;;;;;;;;;4985001;28;20030;-82
2022/08/06 20:51:34;;;;;;;9.52;7.03;;;;;;;;;;5000078;28;20034;-81
2022/08/06 20:53:59;;;;;;;10.45;7.57;;;;;;;;;;5004283;28;20031;-81
2022/08/06 20:56:26;;;;;;;9.48;7.65;;;;;;;;;;5002181;28;20037;-82
2022/08/06 20:58:53;;;;;;;11.88;8.50;;;;;;;;;;4981186;28;20433;-83
2022/08/06 21:01:18;;;;;;;13.07;9.48;;;;;;;;;;4995183;28;20053;-82
2022/08/06 21:03:44;;;;;;;12.30;8.60;;;;;;;;;;4986389;28;20374;-80
2022/08/06 21:06:09;;;;;;;11.95;8.52;;;;;;;;;;4976291;28;20041;-80
2022/08/06 21:08:35;;;;;;;9.88;8.05;;;;;;;;;;5003664;28;20030;-81
2022/08/06 21:11:02;;;;;;;11.23;8.13;;;;;;;;;;5005232;28;20038;-82
2022/08/06 21:13:28;;;;;;;12.60;7.35;;;;;;;;;;4992526;28;20013;-84
2022/08/06 21:15:53;;;;;;;10.93;6.60;;;;;;;;;;4982494;28;20030;-81
2022/08/06 21:18:19;;;;;;;18.40;6.10;;;;;;;;;;5003029;28;20033;-82
2022/08/06 21:20:47;;;;;;;7.20;5.38;;;;;;;;;;5010069;28;20046;-80
2022/08/06 21:23:12;;;;;;;8.23;5.25;;;;;;;;;;4985887;28;20046;-85
2022/08/06 21:25:38;;;;;;;11.68;5.55;;;;;;;;;;5008733;28;20038;-81
2022/08/06 21:28:08;;;;;;;9.63;5.10;;;;;;;;;;5017968;28;20038;-82
2022/08/06 21:30:35;;;;;;;9.70;5.20;;;;;;;;;;4993011;28;20397;-84
2022/08/06 21:33:00;;;;;;;9.63;5.10;;;;;;;;;;4992972;28;20102;-81
2022/08/06 21:35:29;;;;;;;8.13;5.30;;;;;;;;;;4985866;28;20058;-84
2022/08/06 21:37:55;;;;;;;8.85;5.10;;;;;;;;;;5015581;28;20068;-83
2022/08/06 21:40:21;;;;;;;10.57;5.13;;;;;;;;;;4996977;28;20069;-82
2022/08/06 21:42:47;;;;;;;9.43;5.13;;;;;;;;;;5012217;28;20034;-80
2022/08/06 21:45:13;;;;;;;7.47;5.03;;;;;;;;;;4972913;28;20034;-82
2022/08/06 21:47:39;;;;;;;9.15;5.78;;;;;;;;;;5010483;28;20037;-82
2022/08/06 21:50:05;;;;;;;8.05;4.70;;;;;;;;;;4994079;28;20049;-81
2022/08/06 21:52:31;;;;;;;9.57;5.20;;;;;;;;;;4987892;28;20023;-81
2022/08/06 21:54:56;;;;;;;11.43;4.93;;;;;;;;;;5000752;28;20161;-81
2022/08/06 21:57:23;;;;;;;7.25;4.80;;;;;;;;;;4991128;28;20033;-82
2022/08/06 21:59:49;;;;;;;6.53;4.35;;;;;;;;;;4982822;28;20030;-81
2022/08/06 22:02:14;;;;;;;9.15;4.40;;;;;;;;;;4982634;28;20057;-80
2022/08/06 22:04:40;;;;;;;6.63;4.50;;;;;;;;;;4982204;28;20042;-80
2022/08/06 22:07:06;;;;;;;5.55;4.63;;;;;;;;;;4965863;28;20040;-82
2022/08/06 22:09:31;;;;;;;9.43;4.72;;;;;;;;;;4983885;28;20128;-83
2022/08/06 22:11:57;;;;;;;6.20;4.55;;;;;;;;;;5006135;28;20026;-80
2022/08/06 22:14:24;;;;;;;7.20;4.45;;;;;;;;;;4997359;28;20409;-80
2022/08/06 22:16:50;;;;;;;5.82;5.00;;;;;;;;;;4998806;28;20030;-81
2022/08/06 22:19:16;;;;;;;8.45;4.60;;;;;;;;;;5003321;28;20046;-80
2022/08/06 22:21:41;;;;;;;6.55;4.72;;;;;;;;;;4982479;28;20085;-82
2022/08/06 22:24:07;;;;;;;6.20;4.57;;;;;;;;;;4998303;28;20113;-80
2022/08/06 22:26:32;;;;;;;7.13;4.53;;;;;;;;;;5004523;28;20489;-80
2022/08/06 22:28:58;;;;;;;6.55;4.57;;;;;;;;;;4988090;28;20539;-81
2022/08/06 22:31:23;;;;;;;9.05;5.18;;;;;;;;;;4998904;28;20034;-81
2022/08/06 22:33:50;;;;;;;8.18;4.70;;;;;;;;;;4997237;28;20026;-81
2022/08/06 22:36:15;;;;;;;10.77;4.88;;;;;;;;;;4996656;28;20113;-81
2022/08/06 22:38:40;;;;;;;6.07;4.32;;;;;;;;;;4981531;28;20460;-80
2022/08/06 22:41:06;;;;;;;5.50;4.45;;;;;;;;;;5006582;28;20038;-85
2022/08/06 22:43:33;;;;;;;9.45;4.05;;;;;;;;;;4997453;28;20022;-80
2022/08/06 22:45:59;;;;;;;10.43;4.40;;;;;;;;;;4996158;28;20046;-80
2022/08/06 22:48:26;;;;;;;13.77;4.15;;;;;;;;;;4996479;28;20026;-80