Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:58;;;;;;;0.98;0.88;;;10.90;99.90;;;;;;5032940;28;20295;-73
2021/05/07 00:04:25;;;;;;;1.98;0.75;;;10.90;99.90;;;;;;5032798;28;20231;-72
2021/05/07 00:06:52;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5032538;28;20315;-73
2021/05/07 00:09:19;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5032738;28;20299;-73
2021/05/07 00:11:46;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5032470;28;20257;-72
2021/05/07 00:14:13;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5032690;28;20227;-74
2021/05/07 00:16:39;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5032300;28;20196;-73
2021/05/07 00:19:06;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5032616;28;20636;-74
2021/05/07 00:21:33;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5032488;28;20774;-73
2021/05/07 00:24:01;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5031963;28;20224;-75
2021/05/07 00:26:27;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5032309;28;20223;-73
2021/05/07 00:28:54;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5032487;28;20764;-73
2021/05/07 00:31:21;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;5032164;28;20269;-74
2021/05/07 00:33:47;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5032338;28;20203;-76
2021/05/07 00:36:14;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5032059;28;20295;-73
2021/05/07 00:38:40;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5032469;28;20231;-73
2021/05/07 00:41:07;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5032198;28;20670;-78
2021/05/07 00:43:34;;;;;;;0.85;0.80;;;10.80;99.90;;;;;;5032997;28;20295;-74
2021/05/07 00:46:00;;;;;;;1.23;1.00;;;10.80;99.90;;;;;;5034435;28;20234;-73
2021/05/07 00:48:27;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5034594;28;20290;-73
2021/05/07 00:50:53;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5034098;28;20674;-73
2021/05/07 00:53:21;;;;;;;1.05;0.70;;;10.80;99.90;;;;;;5033891;28;20299;-74
2021/05/07 00:55:48;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5033869;28;20217;-73
2021/05/07 00:58:14;;;;;;;1.70;0.90;;;10.60;99.90;;;;;;5034712;28;20212;-73
2021/05/07 01:00:41;;;;;;;1.02;1.00;;;10.60;99.90;;;;;;5035290;28;20210;-73
2021/05/07 01:03:07;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5034065;28;20290;-73
2021/05/07 01:05:34;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5033918;28;20685;-72
2021/05/07 01:08:01;;;;;;;0.70;0.63;;;10.60;99.90;;;;;;5033955;28;20291;-73
2021/05/07 01:10:27;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5035171;28;20238;-73
2021/05/07 01:12:54;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5035116;28;20212;-73
2021/05/07 01:15:21;;;;;;;1.50;0.88;;;10.60;99.90;;;;;;5035246;28;20311;-72
2021/05/07 01:17:49;;;;;;;1.00;0.73;;;10.50;99.90;;;;;;5034359;28;20208;-73
2021/05/07 01:20:18;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5036063;28;20290;-73
2021/05/07 01:22:46;;;;;;;0.95;0.90;;;10.20;99.90;;;;;;5036167;28;20295;-73
2021/05/07 01:25:14;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5036324;28;20255;-73
2021/05/07 01:27:42;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5035887;28;20196;-73
2021/05/07 01:30:11;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5034256;28;20208;-73
2021/05/07 01:32:38;;;;;;;0.98;0.80;;;9.90;99.90;;;;;;5034398;28;20222;-73
2021/05/07 01:35:08;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5033708;28;20220;-73
2021/05/07 01:37:36;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5036622;28;20634;-73
2021/05/07 01:40:09;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5037281;28;20215;-73
2021/05/07 01:42:36;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5037751;28;20227;-73
2021/05/07 01:45:04;;;;;;;1.85;0.82;;;9.40;99.90;;;;;;5039077;28;20250;-73
2021/05/07 01:47:30;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5038083;28;20318;-73
2021/05/07 01:49:56;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5038380;28;20290;-73
2021/05/07 01:52:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5037143;28;20659;-73
2021/05/07 01:54:50;;;;;;;0.68;0.63;;;9.50;99.90;;;;;;5036900;28;20385;-72
2021/05/07 01:57:16;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;5038535;28;20254;-73
2021/05/07 01:59:43;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;5037200;28;20651;-73
2021/05/07 02:02:09;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5037199;28;20741;-72
2021/05/07 02:04:35;;;;;;;1.42;1.10;;;9.40;99.90;;;;;;5037576;28;20223;-73
2021/05/07 02:07:02;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5037480;28;20228;-73
2021/05/07 02:09:28;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5036756;28;20607;-73
2021/05/07 02:11:55;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5037498;28;20235;-72
2021/05/07 02:14:21;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;5037276;28;20646;-73
2021/05/07 02:16:48;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5037771;28;20292;-73
2021/05/07 02:19:14;;;;;;;0.90;0.63;;;9.40;99.90;;;;;;5039019;28;20298;-73
2021/05/07 02:21:40;;;;;;;1.23;0.88;;;9.40;99.90;;;;;;5039063;28;20266;-73
2021/05/07 02:24:09;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5039283;28;20273;-73
2021/05/07 02:26:35;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5038136;28;20216;-72
2021/05/07 02:29:02;;;;;;;1.58;1.00;;;9.30;99.90;;;;;;5036769;28;20670;-73
2021/05/07 02:31:29;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5036416;28;20315;-73
2021/05/07 02:33:55;;;;;;;1.10;0.88;;;9.20;99.90;;;;;;5037023;28;20323;-73
2021/05/07 02:36:21;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5036558;28;20730;-72
2021/05/07 02:38:48;;;;;;;0.90;0.57;;;9.30;99.90;;;;;;5039190;28;20291;-73
2021/05/07 02:41:14;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;5038968;28;20200;-73
2021/05/07 02:43:41;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5038725;28;20295;-73
2021/05/07 02:46:08;;;;;;;0.98;0.75;;;9.30;99.90;;;;;;5038803;28;20226;-73
2021/05/07 02:48:34;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5038637;28;20293;-73
2021/05/07 02:51:01;;;;;;;1.65;1.17;;;9.40;99.90;;;;;;5039144;28;20291;-73
2021/05/07 02:53:27;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5038658;28;20294;-73
2021/05/07 02:55:53;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5038564;28;20220;-73
2021/05/07 02:58:20;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5037923;28;20231;-73
2021/05/07 03:00:46;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5037731;28;20246;-73
2021/05/07 03:03:13;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5037870;28;20291;-72
2021/05/07 03:05:39;;;;;;;1.35;0.90;;;9.60;99.90;;;;;;5037859;28;20682;-73
2021/05/07 03:08:06;;;;;;;1.50;1.20;;;9.50;99.90;;;;;;5038517;28;20211;-73
2021/05/07 03:10:32;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5039117;28;20203;-73
2021/05/07 03:12:59;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5037976;28;20215;-73
2021/05/07 03:15:25;;;;;;;1.05;0.98;;;9.50;99.90;;;;;;5037239;28;20262;-72
2021/05/07 03:17:53;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;5038567;28;20211;-73
2021/05/07 03:20:21;;;;;;;1.80;1.45;;;9.50;99.90;;;;;;5037795;28;20208;-73
2021/05/07 03:22:47;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5036884;28;20299;-73
2021/05/07 03:25:14;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5036882;28;20230;-72
2021/05/07 03:27:40;;;;;;;2.35;1.45;;;9.40;99.90;;;;;;5035434;28;20582;-72
2021/05/07 03:30:08;;;;;;;2.72;2.20;;;9.40;99.90;;;;;;5035509;28;20211;-73
2021/05/07 03:32:34;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5034901;28;20307;-73
2021/05/07 03:35:00;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5036032;28;20318;-73
2021/05/07 03:37:27;;;;;;;2.65;1.83;;;9.30;99.90;;;;;;5036118;28;20290;-73
2021/05/07 03:39:54;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5035328;28;20218;-73
2021/05/07 03:42:20;;;;;;;1.98;1.30;;;9.20;99.90;;;;;;5035352;28;20300;-73
2021/05/07 03:44:46;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5035441;28;20319;-73
2021/05/07 03:47:13;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5034743;28;20234;-73
2021/05/07 03:49:39;;;;;;;1.83;1.70;;;8.90;99.90;;;;;;5034799;28;20204;-73
2021/05/07 03:52:06;;;;;;;1.52;1.40;;;8.90;99.90;;;;;;5035592;28;20528;-73
2021/05/07 03:54:33;;;;;;;1.90;1.75;;;8.90;99.90;;;;;;5035472;28;20315;-73
2021/05/07 03:56:59;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5034924;28;20280;-73
2021/05/07 03:59:25;;;;;;;2.17;1.90;;;8.90;99.90;;;;;;5034557;28;20204;-73
2021/05/07 04:01:52;;;;;;;2.00;1.67;;;8.90;99.90;;;;;;5034708;28;20674;-73
2021/05/07 04:04:18;;;;;;;1.63;1.48;;;8.90;99.90;;;;;;5035327;28;20781;-73
2021/05/07 04:06:45;;;;;;;2.42;1.75;;;9.00;99.90;;;;;;5035132;28;20318;-73
2021/05/07 04:09:14;;;;;;;2.33;1.58;;;9.00;99.90;;;;;;5035399;28;20242;-73
2021/05/07 04:11:52;;;;;;;2.13;1.70;;;9.00;99.90;;;;;;5034397;28;20205;-73
2021/05/07 04:14:18;;;;;;;3.42;1.60;;;8.90;99.90;;;;;;5034047;28;20263;-73
2021/05/07 04:16:45;;;;;;;1.67;1.30;;;8.80;99.90;;;;;;5034368;28;20238;-73
2021/05/07 04:19:11;;;;;;;1.95;1.75;;;8.80;99.90;;;;;;5034358;28;20240;-73
2021/05/07 04:21:37;;;;;;;1.80;1.27;;;8.80;99.90;;;;;;5034141;28;20210;-73
2021/05/07 04:24:05;;;;;;;1.55;1.30;;;8.80;99.90;;;;;;5034228;28;20223;-73
2021/05/07 04:26:31;;;;;;;2.40;1.80;;;8.80;99.90;;;;;;5033611;28;20331;-73
2021/05/07 04:28:58;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5034498;28;20247;-74
2021/05/07 04:31:25;;;;;;;2.63;1.77;;;8.70;99.90;;;;;;5035157;28;20219;-74
2021/05/07 04:33:53;;;;;;;1.75;1.65;;;8.80;99.90;;;;;;5034592;28;20609;-73
2021/05/07 04:36:19;;;;;;;3.35;2.60;;;8.80;99.90;;;;;;5034815;28;20281;-73
2021/05/07 04:38:45;;;;;;;4.32;3.63;;;8.90;99.90;;;;;;5034913;28;20246;-73
2021/05/07 04:41:12;;;;;;;2.17;1.98;;;8.90;99.90;;;;;;5034611;28;20669;-73
2021/05/07 04:43:39;;;;;;;2.72;1.73;;;8.90;99.90;;;;;;5034851;28;20239;-74
2021/05/07 04:46:06;;;;;;;3.58;2.15;;;8.80;99.90;;;;;;5033954;28;20589;-73
2021/05/07 04:48:32;;;;;;;2.10;1.60;;;8.80;99.90;;;;;;5034309;28;20310;-73
2021/05/07 04:50:59;;;;;;;2.35;1.80;;;8.90;99.90;;;;;;5034313;28;20731;-74
2021/05/07 04:53:25;;;;;;;2.03;1.80;;;8.90;99.90;;;;;;5033965;28;20253;-73
2021/05/07 04:55:51;;;;;;;1.98;1.65;;;8.90;99.90;;;;;;5034038;28;20315;-73
2021/05/07 04:58:18;;;;;;;2.10;1.60;;;8.80;99.90;;;;;;5034400;28;20677;-73
2021/05/07 05:00:44;;;;;;;2.47;2.17;;;8.90;99.90;;;;;;5033917;28;20232;-73
2021/05/07 05:03:11;;;;;;;2.20;1.90;;;8.90;99.90;;;;;;5034100;28;20292;-73
2021/05/07 05:05:37;;;;;;;2.20;1.70;;;8.90;99.90;;;;;;5033882;28;20635;-73
2021/05/07 05:08:04;;;;;;;2.28;1.83;;;8.80;99.90;;;;;;5034132;28;20210;-73
2021/05/07 05:10:31;;;;;;;2.88;2.50;;;8.70;99.90;;;;;;5035958;28;20225;-73
2021/05/07 05:12:57;;;;;;;2.38;2.08;;;8.60;99.90;;;;;;5038565;28;20286;-73
2021/05/07 05:15:23;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5037287;28;20318;-73
2021/05/07 05:17:51;;;;;;;3.30;2.35;;;8.30;99.90;;;;;;5038129;28;20231;-74
2021/05/07 05:20:18;;;;;;;5.97;4.88;;;8.30;99.90;;;;;;5038119;28;20204;-74
2021/05/07 05:22:46;;;;;;;2.05;1.85;;;8.50;99.90;;;;;;5037723;28;20254;-73
2021/05/07 05:25:13;;;;;;;3.85;2.38;;;8.30;99.90;;;;;;5037621;28;20311;-73
2021/05/07 05:27:39;;;;;;;2.97;2.10;;;8.40;99.90;;;;;;5038014;28;20692;-73
2021/05/07 05:30:07;;;;;;;1.95;1.70;;;8.40;99.90;;;;;;5037955;28;20210;-73
2021/05/07 05:32:36;;;;;;;2.08;1.80;;;8.50;99.90;;;;;;5037147;28;20212;-73
2021/05/07 05:35:02;;;;;;;2.53;2.10;;;8.60;99.90;;;;;;5038227;28;20233;-73
2021/05/07 05:37:29;;;;;;;2.13;1.92;;;8.60;99.90;;;;;;5037679;28;20207;-73
2021/05/07 05:39:55;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5038065;28;20204;-73
2021/05/07 05:42:22;;;;;;;2.35;2.15;;;8.70;99.90;;;;;;5037266;28;20210;-73
2021/05/07 05:44:48;;;;;;;2.38;2.00;;;8.70;99.90;;;;;;5036904;28;20789;-73
2021/05/07 05:47:14;;;;;;;2.67;2.00;;;8.60;99.90;;;;;;5037043;28;20256;-73
2021/05/07 05:49:41;;;;;;;5.28;2.03;;;8.70;99.90;;;;;;5037978;28;20287;-74
2021/05/07 05:52:07;;;;;;;2.38;1.98;;;8.70;99.90;;;;;;5038178;28;20204;-73
2021/05/07 05:54:34;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;5037063;28;20629;-73
2021/05/07 05:57:01;;;;;;;4.13;2.50;;;8.50;99.90;;;;;;5036732;28;20554;-73
2021/05/07 05:59:27;;;;;;;4.32;2.75;;;8.50;99.90;;;;;;5036896;28;20214;-74
2021/05/07 06:01:53;;;;;;;3.67;2.92;;;8.60;99.90;;;;;;5035642;28;20214;-75
2021/05/07 06:04:19;;;;;;;4.97;3.22;;;8.70;99.90;;;;;;5035402;28;20308;-75
2021/05/07 06:06:46;;;;;;;3.42;2.72;;;8.80;99.90;;;;;;5035410;28;20263;-76
2021/05/07 06:09:13;;;;;;;4.43;2.90;;;8.80;99.90;;;;;;5035261;28;20200;-76
2021/05/07 06:11:40;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5035467;28;20192;-75
2021/05/07 06:14:07;;;;;;;4.53;3.25;;;8.70;99.90;;;;;;5035616;28;20329;-75
2021/05/07 06:16:34;;;;;;;4.07;3.10;;;8.60;99.90;;;;;;5035090;28;20702;-76
2021/05/07 06:19:00;;;;;;;5.68;3.05;;;8.70;99.90;;;;;;5035088;28;20198;-75
2021/05/07 06:21:27;;;;;;;4.97;3.85;;;8.70;99.90;;;;;;5035328;28;20222;-76
2021/05/07 06:23:53;;;;;;;4.22;3.53;;;8.60;99.90;;;;;;5034717;28;20299;-75
2021/05/07 06:26:20;;;;;;;6.47;3.70;;;8.60;99.90;;;;;;5036005;28;20310;-76
2021/05/07 06:28:47;;;;;;;4.55;3.55;;;8.70;99.90;;;;;;5036892;28;20303;-74
2021/05/07 06:31:13;;;;;;;3.97;3.28;;;8.70;99.90;;;;;;5036215;28;20307;-74
2021/05/07 06:33:39;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;5036800;28;20294;-74
2021/05/07 06:36:06;;;;;;;4.80;3.70;;;8.80;99.90;;;;;;5036480;28;20287;-73
2021/05/07 06:38:32;;;;;;;7.32;4.25;;;8.80;99.90;;;;;;5036937;28;20207;-73
2021/05/07 06:40:59;;;;;;;4.72;3.88;;;8.70;99.90;;;;;;5036178;28;20212;-74
2021/05/07 06:43:25;;;;;;;5.13;4.13;;;8.70;99.90;;;;;;5036644;28;20203;-74
2021/05/07 06:45:52;;;;;;;5.38;4.05;;;8.70;99.90;;;;;;5036441;28;20259;-74
2021/05/07 06:48:19;;;;;;;5.13;3.92;;;8.70;99.90;;;;;;5036536;28;20236;-73
2021/05/07 06:50:45;;;;;;;5.47;4.30;;;8.70;99.90;;;;;;5036788;28;20622;-74
2021/05/07 06:53:11;;;;;;;7.00;5.13;;;8.70;99.90;;;;;;5036251;28;20236;-74
2021/05/07 06:55:37;;;;;;;8.43;5.88;;;8.70;99.90;;;;;;5036845;28;20274;-73
2021/05/07 06:58:04;;;;;;;6.55;5.07;;;8.70;99.90;;;;;;5036649;28;20658;-74
2021/05/07 07:00:32;;;;;;;5.35;4.80;;;8.60;99.90;;;;;;5036924;28;20242;-74
2021/05/07 07:02:59;;;;;;;6.78;4.75;;;8.70;99.90;;;;;;5036161;28;20204;-74
2021/05/07 07:05:25;;;;;;;7.90;5.32;;;8.60;99.90;;;;;;5036026;28;20224;-73
2021/05/07 07:07:54;;;;;;;8.55;5.72;;;8.60;99.90;;;;;;5036147;28;20316;-75
2021/05/07 07:10:21;;;;;;;9.85;5.22;;;8.50;99.90;;;;;;5036477;28;20200;-75
2021/05/07 07:12:47;;;;;;;9.57;6.88;;;8.70;99.90;;;;;;5036089;28;20204;-75
2021/05/07 07:15:15;;;;;;;7.88;4.80;;;8.60;99.90;;;;;;5037065;28;20228;-74
2021/05/07 07:17:41;;;;;;;7.28;6.15;;;8.60;99.90;;;;;;5036739;28;20239;-73
2021/05/07 07:20:10;;;;;;;9.05;6.10;;;8.60;99.90;;;;;;5037089;28;20291;-74
2021/05/07 07:22:36;;;;;;;7.82;5.38;;;8.70;99.90;;;;;;5035985;28;20208;-74
2021/05/07 07:25:03;;;;;;;9.45;6.40;;;8.60;99.90;;;;;;5036247;28;20228;-74
2021/05/07 07:27:30;;;;;;;8.98;6.15;;;8.70;99.90;;;;;;5036109;28;20373;-74
2021/05/07 07:29:56;;;;;;;7.47;6.00;;;8.60;99.90;;;;;;5036722;28;20232;-74
2021/05/07 07:32:22;;;;;;;8.00;6.10;;;8.70;99.90;;;;;;5035892;28;20238;-74
2021/05/07 07:34:49;;;;;;;8.23;5.38;;;8.70;99.90;;;;;;5035072;28;20310;-74
2021/05/07 07:37:16;;;;;;;7.97;5.85;;;8.50;99.90;;;;;;5036098;28;20199;-73
2021/05/07 07:39:42;;;;;;;7.55;5.78;;;8.50;99.90;;;;;;5035717;28;20212;-74
2021/05/07 07:42:09;;;;;;;9.05;6.30;;;8.40;99.90;;;;;;5035776;28;20611;-74
2021/05/07 07:44:35;;;;;;;11.27;6.28;;;8.50;99.90;;;;;;5035945;28;20698;-75
2021/05/07 07:47:01;;;;;;;12.07;6.03;;;8.50;99.90;;;;;;5035096;28;20230;-74
2021/05/07 07:49:28;;;;;;;10.40;6.40;;;8.50;99.90;;;;;;5035758;28;20281;-74
2021/05/07 07:51:58;;;;;;;8.55;6.25;;;8.30;99.90;;;;;;5035109;28;20287;-74
2021/05/07 07:54:25;;;;;;;9.85;6.75;;;8.50;99.90;;;;;;5034921;28;20698;-74
2021/05/07 07:56:52;;;;;;;7.95;6.13;;;8.50;99.90;;;;;;5034967;28;20364;-74
2021/05/07 07:59:18;;;;;;;9.35;5.00;;;8.40;99.90;;;;;;5035181;28;20311;-73
2021/05/07 08:01:44;;;;;;;5.90;5.07;;;8.60;99.90;;;;;;5035388;28;20300;-73
2021/05/07 08:04:11;;;;;;;8.10;5.65;;;8.80;99.90;;;;;;5034645;28;20314;-73
2021/05/07 08:06:37;;;;;;;6.22;4.30;;;8.80;99.90;;;;;;5034795;28;20582;-73
2021/05/07 08:09:04;;;;;;;8.57;6.28;;;8.90;99.90;;;;;;5034789;28;20294;-73
2021/05/07 08:11:32;;;;;;;7.60;6.10;;;8.90;99.90;;;;;;5034798;28;20200;-74
2021/05/07 08:13:58;;;;;;;11.20;5.95;;;8.90;99.90;;;;;;5035683;28;20318;-74
2021/05/07 08:16:24;;;;;;;8.52;6.03;;;9.00;99.90;;;;;;5035166;28;20204;-74
2021/05/07 08:18:50;;;;;;;6.72;5.90;;;9.70;99.90;;;;;;5035432;28;20310;-73
2021/05/07 08:21:17;;;;;;;11.48;6.45;;;10.20;99.90;;;;;;5035305;28;20200;-74
2021/05/07 08:23:43;;;;;;;6.55;5.15;;;10.60;99.90;;;;;;5035180;28;20297;-74
2021/05/07 08:26:09;;;;;;;6.93;5.60;;;10.90;99.90;;;;;;5035487;28;20295;-73
2021/05/07 08:28:36;;;;;;;5.68;4.50;;;11.30;99.90;;;;;;5035167;28;20295;-74
2021/05/07 08:31:03;;;;;;;6.05;5.05;;;12.40;99.90;;;;;;5034697;28;20746;-74
2021/05/07 08:33:29;;;;;;;4.00;3.05;;;13.70;99.90;;;;;;5034299;28;20604;-73
2021/05/07 08:35:55;;;;;;;5.80;4.50;;;13.60;97.20;;;;;;5035070;28;20259;-73
2021/05/07 08:38:22;;;;;;;5.85;5.15;;;13.30;98.10;;;;;;5034346;28;20702;-74
2021/05/07 08:40:48;;;;;;;5.25;4.75;;;13.90;95.40;;;;;;5034661;28;20231;-74
2021/05/07 08:43:15;;;;;;;5.07;4.57;;;14.70;96.20;;;;;;5034663;28;20206;-74
2021/05/07 08:45:43;;;;;;;5.65;4.63;;;15.00;96.90;;;;;;5033728;28;20583;-74
2021/05/07 08:48:11;;;;;;;4.80;4.30;;;14.20;94.20;;;;;;5034478;28;20278;-74
2021/05/07 08:50:37;;;;;;;5.03;4.35;;;14.50;92.70;;;;;;5034302;28;20216;-74
2021/05/07 08:53:04;;;;;;;4.70;4.18;;;15.30;91.20;;;;;;5035732;28;20305;-74
2021/05/07 08:55:30;;;;;;;4.50;4.05;;;17.00;87.70;;;;;;5034509;28;20216;-74
2021/05/07 08:57:56;;;;;;;4.77;4.37;;;18.90;77.20;;;;;;5035941;28;20232;-74
2021/05/07 09:00:23;;;;;;;4.30;3.90;;;19.40;66.80;;;;;;5034402;28;20454;-74
2021/05/07 09:02:50;;;;;;;5.78;4.50;;;18.20;65.30;;;;;;5034465;28;20298;-73
2021/05/07 09:05:30;;;;;;;4.43;4.03;;;16.10;72.90;;;;;;5034271;28;20310;-73
2021/05/07 09:07:56;;;;;;;6.00;4.70;;;14.10;78.60;;;;;;5034020;28;20223;-73
2021/05/07 09:10:32;;;;;;;4.07;3.65;;;14.10;81.10;;;;;;5034056;28;20746;-73
2021/05/07 09:12:58;;;;;;;5.32;4.82;;;15.50;83.20;;;;;;5034003;28;20210;-73
2021/05/07 09:15:24;;;;;;;5.88;4.63;;;15.20;73.60;;;;;;5034062;28;20230;-73
2021/05/07 09:18:01;;;;;;;5.15;4.28;;;14.00;77.80;;;;;;5034003;28;20595;-73
2021/05/07 09:20:36;;;;;;;5.78;4.60;;;15.50;76.90;;;;;;5034814;28;20202;-73
2021/05/07 09:23:03;;;;;;;4.82;4.35;;;16.80;69.30;;;;;;5034430;28;20551;-73
2021/05/07 09:25:30;;;;;;;4.65;4.25;;;16.90;65.20;;;;;;5033641;28;20701;-73
2021/05/07 09:28:06;;;;;;;4.30;3.90;;;16.80;68.70;;;;;;5034002;28;20314;-73
2021/05/07 09:30:32;;;;;;;4.88;4.38;;;17.90;64.80;;;;;;5034489;28;20295;-74
2021/05/07 09:32:59;;;;;;;4.63;3.63;;;18.30;64.70;;;;;;5033959;28;20208;-74
2021/05/07 09:35:27;;;;;;;4.10;3.70;;;17.80;59.90;;;;;;5033394;28;20234;-73
2021/05/07 09:37:58;;;;;;;6.50;4.22;;;16.90;60.50;;;;;;5034369;28;20292;-73
2021/05/07 09:40:25;;;;;;;4.20;3.80;;;16.10;63.70;;;;;;5034278;28;20256;-73
2021/05/07 09:43:03;;;;;;;4.22;3.10;;;14.90;64.40;;;;;;5033610;28;20294;-73
2021/05/07 09:45:30;;;;;;;4.32;3.80;;;14.20;67.30;;;;;;5033463;28;20314;-73
2021/05/07 09:47:56;;;;;;;3.30;3.00;;;13.80;66.70;;;;;;5033381;28;20224;-73
2021/05/07 09:50:37;;;;;;;5.57;4.50;;;13.00;68.50;;;;;;5033389;28;20227;-73
2021/05/07 09:53:11;;;;;;;6.07;4.85;;;12.40;71.90;;;;;;5034034;28;20235;-73
2021/05/07 09:55:37;;;;;;;4.35;3.90;;;12.70;75.10;;;;;;5033681;28;20310;-73
2021/05/07 09:58:04;;;;;;;5.82;5.10;;;14.70;73.80;;;;;;5035922;28;20201;-73
2021/05/07 10:00:30;;;;;;;4.95;4.25;;;15.20;65.30;;;;;;5037436;28;20293;-73
2021/05/07 10:02:57;;;;;;;3.85;3.45;;;15.80;65.10;;;;;;5036719;28;20290;-73
2021/05/07 10:05:24;;;;;;;4.13;3.83;;;16.90;58.50;;;;;;5037097;28;20263;-73
2021/05/07 10:07:51;;;;;;;3.85;3.30;;;18.20;55.50;;;;;;5037232;28;20603;-74
2021/05/07 10:10:18;;;;;;;4.05;3.60;;;19.10;52.20;;;;;;5037316;28;20777;-74
2021/05/07 10:12:47;;;;;;;3.83;3.43;;;19.60;50.40;;;;;;5037621;28;20212;-74
2021/05/07 10:15:13;;;;;;;4.20;3.80;;;19.30;49.90;;;;;;5037374;28;20469;-74
2021/05/07 10:17:49;;;;;;;4.30;3.60;;;17.70;50.70;;;;;;5037531;28;20292;-74
2021/05/07 10:20:27;;;;;;;3.65;3.28;;;16.70;54.60;;;;;;5039251;28;20261;-74
2021/05/07 10:22:55;;;;;;;4.65;2.92;;;16.70;54.70;;;;;;5037711;28;20295;-73
2021/05/07 10:25:23;;;;;;;4.88;3.60;;;17.70;53.70;;;;;;5036456;28;20319;-73
2021/05/07 10:27:52;;;;;;;4.50;3.67;;;17.70;50.80;;;;;;5037371;28;20231;-74
2021/05/07 10:30:24;;;;;;;4.53;3.83;;;16.60;51.90;;;;;;5037588;28;20213;-74
2021/05/07 10:33:02;;;;;;;4.00;3.42;;;16.00;52.60;;;;;;5036960;28;20304;-73
2021/05/07 10:35:36;;;;;;;4.20;2.47;;;15.60;53.00;;;;;;5037369;28;20230;-73
2021/05/07 10:38:12;;;;;;;4.95;3.63;;;15.70;52.70;;;;;;5037575;28;20205;-74
2021/05/07 10:40:38;;;;;;;4.15;3.80;;;15.50;54.90;;;;;;5037933;28;20291;-73
2021/05/07 10:43:05;;;;;;;3.25;2.95;;;15.50;53.90;;;;;;5036499;28;20347;-73
2021/05/07 10:45:49;;;;;;;8.68;3.72;;;14.80;54.10;;;;;;5036180;28;20230;-73
2021/05/07 10:48:17;;;;;;;3.35;2.97;;;15.10;56.10;;;;;;5037315;28;20313;-73
2021/05/07 10:50:44;;;;;;;4.25;3.67;;;16.00;58.60;;;;;;5036580;28;20209;-73
2021/05/07 10:53:22;;;;;;;4.95;3.95;;;15.40;55.80;;;;;;5036510;28;20299;-73
2021/05/07 10:55:49;;;;;;;4.25;3.67;;;14.60;56.80;;;;;;5035681;28;20220;-73
2021/05/07 10:58:15;;;;;;;4.60;3.78;;;13.80;57.80;;;;;;5036573;28;20235;-73
2021/05/07 11:00:42;;;;;;;3.58;3.03;;;13.70;58.50;;;;;;5036370;28;20204;-73
2021/05/07 11:03:18;;;;;;;4.50;3.63;;;13.80;56.80;;;;;;5036654;28;20212;-73
2021/05/07 11:05:47;;;;;;;4.57;3.80;;;13.50;57.10;;;;;;5035282;28;20702;-74
2021/05/07 11:08:15;;;;;;;4.28;3.30;;;13.20;57.70;;;;;;5035510;28;20315;-73
2021/05/07 11:10:42;;;;;;;3.55;3.25;;;12.90;57.90;;;;;;5035916;28;20232;-73
2021/05/07 11:13:10;;;;;;;4.28;3.10;;;12.60;57.40;;;;;;5035826;28;20706;-73
2021/05/07 11:15:37;;;;;;;3.85;3.45;;;12.70;57.70;;;;;;5035666;28;20710;-73
2021/05/07 11:18:05;;;;;;;3.85;3.40;;;13.00;56.50;;;;;;5035607;28;20214;-73
2021/05/07 11:20:34;;;;;;;3.72;3.08;;;12.90;56.10;;;;;;5035695;28;20204;-73
2021/05/07 11:23:02;;;;;;;3.83;3.28;;;13.00;58.10;;;;;;5035705;28;20220;-73
2021/05/07 11:25:31;;;;;;;3.95;3.30;;;12.80;57.50;;;;;;5036068;28;20310;-73
2021/05/07 11:28:10;;;;;;;4.70;3.63;;;12.70;59.00;;;;;;5035850;28;20224;-73
2021/05/07 11:30:48;;;;;;;4.55;3.45;;;12.60;59.40;;;;;;5035345;28;20287;-73
2021/05/07 11:33:14;;;;;;;3.53;3.15;;;12.90;59.20;;;;;;5035097;28;20250;-73
2021/05/07 11:35:41;;;;;;;4.20;3.47;;;13.10;56.00;;;;;;5035453;28;20283;-73
2021/05/07 11:38:07;;;;;;;4.70;2.90;;;13.10;57.40;;;;;;5035558;28;20296;-73
2021/05/07 11:40:39;;;;;;;4.00;3.60;;;13.30;57.30;;;;;;5035527;28;20299;-73
2021/05/07 11:43:11;;;;;;;4.03;3.40;;;13.20;56.90;;;;;;5035142;28;20295;-73
2021/05/07 11:45:37;;;;;;;3.88;3.08;;;13.20;57.50;;;;;;5035073;28;20259;-73
2021/05/07 11:48:08;;;;;;;4.97;3.25;;;13.10;58.30;;;;;;5035103;28;20366;-73
2021/05/07 11:50:35;;;;;;;4.78;3.05;;;13.00;59.00;;;;;;5034745;28;20291;-73
2021/05/07 11:53:01;;;;;;;5.18;3.22;;;13.10;59.40;;;;;;5035112;28;20763;-73
2021/05/07 11:55:30;;;;;;;3.88;3.30;;;13.20;56.60;;;;;;5034661;28;20228;-73
2021/05/07 11:58:02;;;;;;;4.25;3.47;;;13.20;60.40;;;;;;5034768;28;20235;-73
2021/05/07 12:00:29;;;;;;;4.82;3.88;;;13.50;60.00;;;;;;5035071;28;20208;-73
2021/05/07 12:03:00;;;;;;;4.47;3.53;;;13.30;58.90;;;;;;5035116;28;20204;-73
2021/05/07 12:05:34;;;;;;;4.15;3.40;;;13.10;59.50;;;;;;5034075;28;20306;-73
2021/05/07 12:08:00;;;;;;;3.92;3.55;;;12.70;60.50;;;;;;5035013;28;20282;-73
2021/05/07 12:10:29;;;;;;;4.38;3.63;;;12.90;61.10;;;;;;5034905;28;20290;-74
2021/05/07 12:12:57;;;;;;;4.78;3.72;;;13.30;62.60;;;;;;5034995;28;20346;-73
2021/05/07 12:15:27;;;;;;;4.85;3.65;;;13.70;63.50;;;;;;5035039;28;20683;-73
2021/05/07 12:17:55;;;;;;;3.40;3.10;;;13.90;60.90;;;;;;5035120;28;20306;-74
2021/05/07 12:20:24;;;;;;;3.70;3.40;;;14.00;59.70;;;;;;5034262;28;20560;-74
2021/05/07 12:22:53;;;;;;;3.55;3.25;;;14.10;59.10;;;;;;5034241;28;20673;-73
2021/05/07 12:25:21;;;;;;;3.10;2.80;;;13.90;61.00;;;;;;5034272;28;20686;-73
2021/05/07 12:27:49;;;;;;;3.13;2.75;;;13.90;57.40;;;;;;5034494;28;20227;-73
2021/05/07 12:30:17;;;;;;;3.10;2.80;;;13.90;56.90;;;;;;5034534;28;20302;-73
2021/05/07 12:32:57;;;;;;;3.75;3.05;;;13.70;57.60;;;;;;5033920;28;20298;-73
2021/05/07 12:35:34;;;;;;;3.20;2.90;;;13.60;59.00;;;;;;5032934;28;20556;-73
2021/05/07 12:38:01;;;;;;;3.28;2.97;;;13.60;59.30;;;;;;5034520;28;20528;-73
2021/05/07 12:40:28;;;;;;;3.47;2.80;;;13.60;57.30;;;;;;5034457;28;20262;-73
2021/05/07 12:42:54;;;;;;;2.97;2.75;;;13.40;56.60;;;;;;5034622;28;20294;-73
2021/05/07 12:45:20;;;;;;;3.60;2.50;;;13.10;56.10;;;;;;5033534;28;20629;-72
2021/05/07 12:47:47;;;;;;;3.00;2.72;;;13.00;56.60;;;;;;5034048;28;20234;-73
2021/05/07 12:50:14;;;;;;;3.53;2.90;;;12.90;57.80;;;;;;5034173;28;20800;-73
2021/05/07 12:52:40;;;;;;;2.33;2.13;;;12.90;58.70;;;;;;5034235;28;20249;-73
2021/05/07 12:55:07;;;;;;;3.13;2.72;;;13.00;57.10;;;;;;5034210;28;20263;-74