Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:12;;;;;;;48.75;22.17;;;;;;;7.13;100.00;95029.69;5058956;28;20049;-77
2022/04/26 03:39:38;;;;;;;52.88;24.40;;;;;;;7.11;100.00;95038.56;5063504;28;20041;-77
2022/04/26 03:42:04;;;;;;;55.75;24.40;;;;;;;7.13;100.00;95042.75;5067803;28;20040;-77
2022/04/26 03:44:30;;;;;;;56.13;24.50;;;;;;;7.15;100.00;95038.03;5066236;28;20033;-77
2022/04/26 03:46:56;;;;;;;58.65;25.02;;;;;;;7.16;100.00;95040.41;5063011;28;20052;-77
2022/04/26 03:49:22;;;;;;;55.22;23.63;;;;;;;7.17;100.00;95038.56;5067612;28;20094;-77
2022/04/26 03:51:48;;;;;;;60.65;25.17;;;;;;;7.14;100.00;95037.28;5062687;28;20052;-77
2022/04/26 03:54:14;;;;;;;54.55;25.02;;;;;;;7.16;100.00;95039.63;5058959;28;20037;-77
2022/04/26 03:56:39;;;;;;;56.08;23.65;;;;;;;7.13;100.00;95040.16;5049170;28;20525;-77
2022/04/26 03:59:05;;;;;;;60.92;25.88;;;;;;;7.06;100.00;95041.16;5062797;28;20075;-77
2022/04/26 04:01:30;;;;;;;59.30;25.45;;;;;;;7.14;100.00;95036.47;5049705;28;20590;-77
2022/04/26 04:03:56;;;;;;;53.17;23.70;;;;;;;7.22;100.00;95046.44;5076435;28;20119;-77
2022/04/26 04:06:21;;;;;;;54.33;25.15;;;;;;;7.17;100.00;95038.56;5055869;28;20044;-76
2022/04/26 04:08:47;;;;;;;54.33;23.63;;;;;;;7.16;100.00;95039.63;5070096;28;20520;-77
2022/04/26 04:11:12;;;;;;;51.67;23.33;;;;;;;7.13;100.00;95045.38;5070872;28;20111;-77
2022/04/26 04:13:38;;;;;;;53.42;24.05;;;;;;;7.05;100.00;95044.03;5067854;28;20304;-77
2022/04/26 04:16:04;;;;;;;53.50;23.77;;;;;;;7.06;100.00;95041.16;5050657;28;20406;-77
2022/04/26 04:21:14;;;;;;;49.90;23.95;;;;;;;7.06;100.00;95046.41;5059042;28;20036;-77
2022/04/26 04:23:40;;;;;;;53.78;24.95;;;;;;;7.04;100.00;95052.91;5069859;28;20095;-77
2022/04/26 04:26:06;;;;;;;48.45;23.00;;;;;;;7.08;100.00;95054.78;5055218;28;20154;-77
2022/04/26 04:28:33;;;;;;;49.78;22.88;;;;;;;7.14;100.00;95052.16;5058498;28;20041;-77
2022/04/26 04:30:59;;;;;;;53.35;23.88;;;;;;;7.16;100.00;95044.88;5080620;28;20076;-77
2022/04/26 04:33:25;;;;;;;48.72;22.45;;;;;;;7.24;100.00;95060.03;5063241;28;20079;-77
2022/04/26 04:35:50;;;;;;;49.42;23.63;;;;;;;7.25;100.00;95051.16;5068471;28;20135;-77
2022/04/26 04:38:16;;;;;;;52.35;22.88;;;;;;;7.30;100.00;95059.03;5068105;28;20044;-77
2022/04/26 04:40:42;;;;;;;50.08;22.25;;;;;;;7.21;100.00;95063.16;5068397;28;20032;-77
2022/04/26 04:43:10;;;;;;;52.92;23.10;;;;;;;7.22;100.00;95070.00;5069493;28;20048;-77
2022/04/26 04:45:36;;;;;;;60.05;23.02;;;;;;;7.24;100.00;95073.13;5069714;28;20044;-77
2022/04/26 04:48:02;;;;;;;49.72;23.67;;;;;;;7.29;100.00;95071.31;5054932;28;20059;-77
2022/04/26 04:50:27;;;;;;;51.40;22.75;;;;;;;7.18;100.00;95068.94;5069074;28;20048;-77
2022/04/26 04:52:53;;;;;;;49.15;22.75;;;;;;;7.21;100.00;95068.41;5064499;28;20426;-77
2022/04/26 04:55:18;;;;;;;48.67;23.02;;;;;;;7.20;100.00;95072.88;5068994;28;20051;-77
2022/04/26 04:57:44;;;;;;;51.42;23.38;;;;;;;7.21;100.00;95073.66;5064209;28;20105;-77
2022/04/26 05:00:10;;;;;;;52.95;22.95;;;;;;;7.25;100.00;95074.69;5070611;28;20632;-77
2022/04/26 05:02:35;;;;;;;49.22;22.35;;;;;;;7.28;100.00;95074.19;5064637;28;20337;-77
2022/04/26 05:05:01;;;;;;;43.20;21.90;;;;;;;7.40;100.00;95077.34;5076443;28;20044;-77
2022/04/26 05:07:29;;;;;;;46.67;21.27;;;;;;;7.34;100.00;95078.41;5068296;28;20043;-77
2022/04/26 05:09:54;;;;;;;52.00;23.40;;;;;;;7.34;100.00;95083.63;5069902;28;20056;-78
2022/04/26 05:12:20;;;;;;;52.60;22.30;;;;;;;7.35;100.00;95079.94;5071933;28;20032;-78
2022/04/26 05:14:46;;;;;;;49.75;22.35;;;;;;;7.43;100.00;95081.28;5068803;28;20098;-78
2022/04/26 05:17:11;;;;;;;49.47;21.65;;;;;;;7.43;100.00;95082.06;5061177;28;20039;-77
2022/04/26 05:19:37;;;;;;;46.35;20.95;;;;;;;7.46;100.00;95076.31;5071924;28;20036;-77
2022/04/26 05:22:08;;;;;;;48.30;21.75;;;;;;;7.54;100.00;95082.09;5070354;28;20096;-77
2022/04/26 05:27:17;;;;;;;42.95;20.20;;;;;;;7.74;100.00;95079.50;5062933;28;20041;-77
2022/04/26 05:29:43;;;;;;;43.38;20.40;;;;;;;7.70;100.00;95078.44;5080949;28;20036;-78
2022/04/26 05:32:08;;;;;;;46.63;20.83;;;;;;;7.64;100.00;95076.84;5070862;28;20072;-78
2022/04/26 05:34:34;;;;;;;46.65;21.70;;;;;;;7.68;100.00;95083.16;5064038;28;20044;-78
2022/04/26 05:36:59;;;;;;;48.10;21.13;;;;;;;7.63;100.00;95076.06;5068715;28;20044;-78
2022/04/26 05:39:25;;;;;;;43.90;21.77;;;;;;;7.72;100.00;95078.97;5076181;28;20036;-77
2022/04/26 05:41:50;;;;;;;45.30;21.60;;;;;;;7.66;100.00;95080.00;5074804;28;20394;-78
2022/04/26 05:44:16;;;;;;;49.95;20.17;;;;;;;7.65;100.00;95086.28;5076435;28;20093;-77
2022/04/26 05:46:41;;;;;;;43.60;20.85;;;;;;;7.66;100.00;95082.63;5078355;28;20039;-78
2022/04/26 05:49:07;;;;;;;44.90;21.27;;;;;;;7.71;100.00;95087.84;5080713;28;20037;-80
2022/04/26 05:51:32;;;;;;;40.50;20.30;;;;;;;7.80;100.00;95080.25;5068294;28;20059;-76
2022/04/26 05:53:58;;;;;;;42.40;20.42;;;;;;;7.90;100.00;95074.25;5060171;28;20115;-78
2022/04/26 05:56:24;;;;;;;39.92;19.92;;;;;;;7.89;100.00;95078.72;5070631;28;20041;-78
2022/04/26 05:58:49;;;;;;;37.83;19.08;;;;;;;7.90;100.00;95079.47;5078718;28;20041;-78
2022/04/26 06:01:15;;;;;;;38.92;18.95;;;;;;;7.85;100.00;95076.88;5073274;28;20043;-78
2022/04/26 06:03:40;;;;;;;38.13;20.02;;;;;;;7.93;100.00;95073.72;5069922;28;20052;-78
2022/04/26 06:06:06;;;;;;;39.55;19.10;;;;;;;7.93;100.00;95085.00;5059242;28;20053;-78
2022/04/26 06:08:31;;;;;;;45.03;20.90;;;;;;;7.93;100.00;95099.91;5074630;28;20478;-78
2022/04/26 06:10:57;;;;;;;38.78;18.98;;;;;;;7.94;100.00;95102.28;5064529;28;20040;-76
2022/04/26 06:13:23;;;;;;;36.72;18.25;;;;;;;8.05;100.00;95103.06;5064031;28;20045;-77
2022/04/26 06:15:48;;;;;;;39.72;20.15;;;;;;;8.09;100.00;95101.50;5068349;28;20041;-78
2022/04/26 06:18:14;;;;;;;38.13;18.30;;;;;;;8.17;100.00;95096.78;5073873;28;20538;-79
2022/04/26 06:20:39;;;;;;;39.25;19.60;;;;;;;8.31;100.00;95084.69;5076192;28;20102;-78
2022/04/26 06:23:05;;;;;;;44.35;20.23;;;;;;;8.11;100.00;95085.50;5068486;28;20144;-77
2022/04/26 06:25:36;;;;;;;45.78;20.42;;;;;;;8.28;100.00;95090.47;5074311;28;20089;-76
2022/04/26 06:28:03;;;;;;;43.05;20.80;;;;;;;8.25;100.00;95085.75;5052023;28;20068;-77
2022/04/26 06:30:29;;;;;;;33.50;16.92;;;;;;;8.32;100.00;95102.00;5072253;28;20044;-78
2022/04/26 06:32:54;;;;;;;39.35;17.85;;;;;;;8.35;100.00;95091.00;5070806;28;20044;-78
2022/04/26 06:35:20;;;;;;;32.30;16.38;;;;;;;8.39;100.00;95099.91;5068109;28;20040;-78
2022/04/26 06:37:45;;;;;;;35.75;16.42;;;;;;;8.44;100.00;95089.41;5092051;28;20494;-77
2022/04/26 06:40:11;;;;;;;38.00;17.08;;;;;;;8.48;100.00;95103.56;5079230;28;20037;-78
2022/04/26 06:42:36;;;;;;;35.90;17.45;;;;;;;8.53;100.00;95102.00;5069867;28;20036;-76
2022/04/26 06:45:02;;;;;;;33.35;16.58;;;;;;;8.60;100.00;95097.25;5072937;28;20036;-78
2022/04/26 06:47:28;;;;;;;31.60;15.93;;;;;;;8.80;100.00;95102.44;5063801;28;20076;-77
2022/04/26 06:49:53;;;;;;;32.88;16.10;;;;;;;8.75;100.00;95089.34;5069492;28;20497;-77
2022/04/26 06:52:18;;;;;;;34.83;16.42;;;;;;;8.76;100.00;95101.38;5077575;28;20042;-77
2022/04/26 06:54:45;;;;;;;34.03;16.60;;;;;;;8.77;100.00;95102.97;5068567;28;20045;-77
2022/04/26 06:57:11;;;;;;;32.13;16.23;;;;;;;8.74;100.00;95103.50;5062692;28;20049;-77
2022/04/26 06:59:39;;;;;;;30.20;15.50;;;;;;;8.78;100.00;95088.03;5072679;28;20079;-78
2022/04/26 07:02:05;;;;;;;32.47;15.98;;;;;;;8.86;100.00;95089.31;5068904;28;20090;-78
2022/04/26 07:04:31;;;;;;;28.23;14.85;;;;;;;8.89;100.00;95088.75;5070748;28;20461;-79
2022/04/26 07:06:56;;;;;;;31.25;14.43;;;;;;;8.95;100.00;95085.06;5064340;28;20066;-78
2022/04/26 07:09:22;;;;;;;32.55;17.05;;;;;;;8.89;100.00;95083.50;5073083;28;20043;-79
2022/04/26 07:11:47;;;;;;;32.42;15.90;;;;;;;8.98;100.00;95076.66;5083746;28;20041;-78
2022/04/26 07:14:14;;;;;;;28.45;15.30;;;;;;;9.07;100.00;95085.53;5061127;28;20422;-77
2022/04/26 07:16:39;;;;;;;29.55;14.07;;;;;;;9.09;100.00;95083.41;5072545;28;20041;-76
2022/04/26 07:19:05;;;;;;;29.15;15.02;;;;;;;9.12;100.00;95093.41;5076212;28;20474;-79
2022/04/26 07:21:31;;;;;;;26.45;14.85;;;;;;;9.15;100.00;95089.44;5076518;28;20041;-79
2022/04/26 07:23:57;;;;;;;28.30;13.70;;;;;;;9.00;100.00;95090.31;5076291;28;20047;-79
2022/04/26 07:26:22;;;;;;;26.80;13.75;;;;;;;9.08;100.00;95092.38;5074083;28;20037;-79
2022/04/26 07:28:48;;;;;;;25.70;13.18;;;;;;;9.16;100.00;95093.63;5066165;28;20036;-79
2022/04/26 07:31:14;;;;;;;23.95;13.02;;;;;;;9.19;100.00;95099.16;5079222;28;20052;-81
2022/04/26 07:36:24;;;;;;;21.50;11.52;;;;;;;9.73;100.00;95096.72;5078232;28;20042;-80
2022/04/26 07:38:50;;;;;;;15.75;8.82;;;;;;;9.65;100.00;95099.94;5073033;28;20402;-82
2022/04/26 07:41:16;;;;;;;19.00;9.82;;;;;;;9.78;100.00;95099.31;5074931;28;20140;-81
2022/04/26 07:43:42;;;;;;;18.33;9.60;;;;;;;10.05;100.00;95100.69;5074213;28;20101;-84
2022/04/26 07:46:08;;;;;;;15.52;8.63;;;;;;;10.23;100.00;95092.13;5091589;28;20032;-82
2022/04/26 07:48:37;;;;;;;15.50;8.88;;;;;;;10.12;100.00;95103.78;5077655;28;20040;-82
2022/04/26 07:51:03;;;;;;;15.38;8.15;;;;;;;10.08;100.00;95107.25;5081709;28;20040;-82
2022/04/26 07:53:29;;;;;;;11.82;6.82;;;;;;;10.20;97.47;95105.81;5073040;28;20036;-80
2022/04/26 07:55:54;;;;;;;13.88;8.30;;;;;;;10.20;100.00;95105.81;5077328;28;20574;-84
2022/04/26 07:58:20;;;;;;;14.38;7.95;;;;;;;9.95;100.00;95108.66;5070856;28;20044;-84
2022/04/26 08:00:46;;;;;;;13.93;7.60;;;;;;;9.98;100.00;95108.09;5075128;28;20040;-82
2022/04/26 08:03:13;;;;;;;15.32;7.95;;;;;;;10.26;100.00;95111.03;5059748;28;20044;-83
2022/04/26 08:05:38;;;;;;;14.68;8.30;;;;;;;10.30;100.00;95109.41;5077353;28;20096;-82
2022/04/26 08:08:04;;;;;;;13.75;8.40;;;;;;;10.16;100.00;95120.59;5077888;28;20068;-84
2022/04/26 08:10:30;;;;;;;15.18;7.68;;;;;;;10.09;100.00;95114.84;5080431;28;20036;-79
2022/04/26 08:12:55;;;;;;;10.60;5.82;;;;;;;10.10;100.00;95111.19;5080314;28;20044;-81
2022/04/26 08:15:21;;;;;;;13.85;7.15;;;;;;;10.00;100.00;95109.41;5069944;28;20047;-82
2022/04/26 08:17:48;;;;;;;12.57;7.30;;;;;;;9.82;100.00;95121.34;5101603;28;20036;-80
2022/04/26 08:20:14;;;;;;;13.70;6.88;;;;;;;10.02;100.00;95114.38;5072242;28;20124;-82
2022/04/26 08:22:40;;;;;;;12.32;6.70;;;;;;;9.93;100.00;95110.75;5078644;28;20044;-81
2022/04/26 08:27:50;;;;;;;11.90;6.28;;;;;;;9.76;100.00;95117.19;5078550;28;20037;-83
2022/04/26 08:30:16;;;;;;;11.70;6.50;;;;;;;9.77;100.00;95120.59;5080823;28;20040;-82
2022/04/26 08:32:45;;;;;;;10.10;6.45;;;;;;;9.80;100.00;95128.75;5083053;28;20036;-82
2022/04/26 08:35:13;;;;;;;11.00;6.30;;;;;;;9.71;100.00;95125.09;5082015;28;20044;-82
2022/04/26 08:37:39;;;;;;;11.40;5.70;;;;;;;9.68;100.00;95133.53;5064154;28;20465;-82
2022/04/26 08:40:07;;;;;;;8.38;5.03;;;;;;;9.61;100.00;95135.69;5067929;28;20062;-80
2022/04/26 08:42:41;;;;;;;8.23;4.85;;;;;;;9.58;100.00;95136.22;5077676;28;20040;-79
2022/04/26 08:45:09;;;;;;;8.57;4.57;;;;;;;9.53;100.00;95135.19;5071722;28;20029;-81
2022/04/26 08:53:05;;;;;;;7.95;4.45;;;;;;;9.67;100.00;95140.66;5070032;28;20037;-78
2022/04/26 08:55:32;;;;;;;8.30;4.63;;;;;;;9.72;100.00;95137.19;5068405;28;20082;-79
2022/04/26 08:57:58;;;;;;;7.90;4.63;;;;;;;9.70;100.00;95139.31;5070207;28;20043;-79
2022/04/26 09:00:25;;;;;;;6.40;3.97;;;;;;;9.65;100.00;95141.97;5072885;28;20467;-79
2022/04/26 09:03:05;;;;;;;7.32;4.28;;;;;;;9.68;100.00;95141.41;5079111;28;20151;-78
2022/04/26 09:05:31;;;;;;;10.25;5.25;;;;;;;9.67;100.00;95145.91;5077575;28;20185;-78
2022/04/26 09:07:58;;;;;;;8.93;4.50;;;;;;;9.71;100.00;95135.59;5061417;28;20040;-81
2022/04/26 09:10:25;;;;;;;12.20;4.93;;;;;;;9.67;100.00;95137.25;5062755;28;20052;-80
2022/04/26 09:13:08;;;;;;;9.23;4.25;;;;;;;9.70;100.00;95134.84;5083221;28;20119;-81
2022/04/26 09:15:42;;;;;;;9.70;5.10;;;;;;;9.51;100.00;95137.31;5089811;28;20044;-77
2022/04/26 09:18:21;;;;;;;9.18;5.35;;;;;;;9.56;100.00;95143.59;5067604;28;20047;-77
2022/04/26 09:20:58;;;;;;;12.35;5.93;;;;;;;9.51;100.00;95142.56;5062764;28;20039;-78
2022/04/26 09:23:29;;;;;;;10.88;5.28;;;;;;;9.43;100.00;95140.50;5070616;28;20060;-76
2022/04/26 09:26:08;;;;;;;9.57;5.18;;;;;;;9.46;100.00;95139.97;5074166;28;20036;-78
2022/04/26 09:28:39;;;;;;;12.13;5.80;;;;;;;9.45;100.00;95138.41;5078017;28;20517;-77
2022/04/26 09:31:28;;;;;;;10.70;6.22;;;;;;;9.37;100.00;95138.97;5076933;28;20055;-78
2022/04/26 09:34:04;;;;;;;15.00;6.20;;;;;;;9.37;100.00;95141.59;5076776;28;20048;-77
2022/04/26 09:36:35;;;;;;;14.70;7.20;;;;;;;9.27;100.00;95144.28;5079778;28;20036;-76
2022/04/26 09:39:04;;;;;;;14.05;7.80;;;;;;;9.23;100.00;95145.88;5079207;28;20143;-77
2022/04/26 09:41:30;;;;;;;11.93;5.93;;;;;;;9.13;100.00;95152.72;5084128;28;20106;-79
2022/04/26 09:44:03;;;;;;;12.13;6.57;;;;;;;9.09;100.00;95143.03;5082150;28;20048;-79
2022/04/26 09:46:47;;;;;;;12.77;6.88;;;;;;;9.10;100.00;95148.00;5071435;28;20062;-80
2022/04/26 09:49:15;;;;;;;16.67;6.93;;;;;;;9.13;100.00;95150.09;5085192;28;20044;-78
2022/04/26 09:51:41;;;;;;;18.05;7.03;;;;;;;9.02;100.00;95159.03;5086129;28;20066;-79
2022/04/26 09:54:08;;;;;;;16.35;7.45;;;;;;;9.04;100.00;95158.78;5085048;28;20036;-79
2022/04/26 09:56:34;;;;;;;13.48;7.15;;;;;;;8.92;100.00;95161.69;5081064;28;20048;-77
2022/04/26 09:59:02;;;;;;;13.73;7.32;;;;;;;8.91;100.00;95165.41;5082602;28;20040;-77
2022/04/26 10:01:39;;;;;;;18.55;7.55;;;;;;;8.78;100.00;95167.53;5076604;28;20033;-77
2022/04/26 10:04:06;;;;;;;15.75;7.22;;;;;;;8.74;100.00;95155.97;5060918;28;20048;-77
2022/04/26 10:06:37;;;;;;;22.58;7.93;;;;;;;8.70;100.00;95159.41;5092923;28;20032;-78
2022/04/26 10:09:04;;;;;;;13.35;7.50;;;;;;;8.66;100.00;95164.38;5092116;28;20530;-79
2022/04/26 10:11:31;;;;;;;23.88;7.70;;;;;;;8.73;100.00;95164.13;5074857;28;20036;-78
2022/04/26 10:13:58;;;;;;;11.68;6.57;;;;;;;8.64;100.00;95167.28;5074354;28;20040;-78
2022/04/26 10:16:24;;;;;;;13.75;6.57;;;;;;;8.61;100.00;95167.03;5082684;28;20063;-80
2022/04/26 10:18:51;;;;;;;13.40;7.05;;;;;;;8.68;100.00;95164.91;5076669;28;20032;-79
2022/04/26 10:21:22;;;;;;;15.20;7.35;;;;;;;8.66;100.00;95161.75;5072308;28;20058;-80
2022/04/26 10:23:51;;;;;;;15.35;6.25;;;;;;;8.59;100.00;95153.38;5087610;28;20036;-82
2022/04/26 10:26:23;;;;;;;13.60;7.28;;;;;;;8.63;100.00;95159.66;5078491;28;20078;-77
2022/04/26 10:29:00;;;;;;;15.02;6.75;;;;;;;8.57;100.00;95158.13;5085362;28;20047;-77
2022/04/26 10:31:37;;;;;;;12.40;7.00;;;;;;;8.65;100.00;95165.44;5078955;28;20048;-78
2022/04/26 10:34:25;;;;;;;15.05;6.97;;;;;;;8.62;100.00;95165.97;5080797;28;20119;-78
2022/04/26 10:37:06;;;;;;;13.82;6.45;;;;;;;8.65;100.00;95162.81;5078239;28;20045;-79
2022/04/26 10:39:39;;;;;;;13.48;7.13;;;;;;;8.76;100.00;95164.34;5064945;28;20085;-79
2022/04/26 10:42:11;;;;;;;10.38;6.43;;;;;;;8.79;100.00;95166.47;5077065;28;20085;-78
2022/04/26 10:44:42;;;;;;;15.85;7.93;;;;;;;8.75;100.00;95167.25;5073038;28;20040;-79
2022/04/26 10:47:07;;;;;;;18.42;7.10;;;;;;;8.72;100.00;95158.09;5070026;28;20045;-75
2022/04/26 10:49:35;;;;;;;16.15;7.53;;;;;;;8.92;100.00;95166.94;5070676;28;20044;-76
2022/04/26 10:52:22;;;;;;;13.90;6.78;;;;;;;8.93;100.00;95156.19;5070270;28;20418;-76
2022/04/26 10:57:19;;;;;;;12.90;6.93;;;;;;;8.87;100.00;95172.22;5069184;28;20103;-77
2022/04/26 10:59:46;;;;;;;16.63;7.30;;;;;;;8.77;100.00;95171.19;5072446;28;20040;-78
2022/04/26 11:02:14;;;;;;;11.55;6.50;;;;;;;8.75;100.00;95175.94;5061357;28;20518;-78
2022/04/26 11:04:40;;;;;;;12.35;6.10;;;;;;;8.93;100.00;95173.78;5059240;28;20094;-77
2022/04/26 11:07:16;;;;;;;13.93;6.45;;;;;;;8.82;100.00;95179.06;5059216;28;20069;-76
2022/04/26 11:09:49;;;;;;;12.07;6.82;;;;;;;8.66;100.00;95190.63;5076732;28;20557;-78
2022/04/26 11:12:20;;;;;;;15.35;8.20;;;;;;;8.59;100.00;95200.59;5080464;28;20036;-77
2022/04/26 11:14:50;;;;;;;17.90;8.05;;;;;;;8.65;100.00;95199.56;5079055;28;20045;-78
2022/04/26 11:17:17;;;;;;;13.60;7.30;;;;;;;8.67;100.00;95205.31;5099814;28;20061;-78
2022/04/26 11:19:49;;;;;;;17.05;7.35;;;;;;;8.56;100.00;95216.84;5070037;28;20033;-75
2022/04/26 11:22:15;;;;;;;10.18;4.70;;;;;;;8.36;100.00;95239.41;5065697;28;20462;-78
2022/04/26 11:30:44;;;;;;;11.70;4.25;;;;;;;6.94;100.00;95260.38;5087468;28;20032;-78
2022/04/26 11:33:13;;;;;;;24.65;4.85;;;;;;;6.80;100.00;95272.31;5076990;28;20090;-79
2022/04/26 11:35:39;;;;;;;11.13;4.35;;;;;;;6.66;100.00;95283.16;5073485;28;20468;-78
2022/04/26 11:38:10;;;;;;;9.18;4.38;;;;;;;6.52;100.00;95284.63;5076338;28;20037;-81
2022/04/26 11:40:48;;;;;;;8.48;4.22;;;;;;;6.47;100.00;95292.44;5071294;28;20045;-79
2022/04/26 11:43:16;;;;;;;9.13;4.03;;;;;;;6.37;100.00;95296.50;5071803;28;20513;-77
2022/04/26 11:45:46;;;;;;;8.32;4.35;;;;;;;6.31;100.00;95302.75;5081457;28;20036;-77
2022/04/26 11:48:16;;;;;;;19.10;4.72;;;;;;;6.32;100.00;95314.78;5074589;28;20045;-77
2022/04/26 11:50:43;;;;;;;8.43;4.18;;;;;;;6.31;100.00;95318.41;5075726;28;20122;-78
2022/04/26 11:53:11;;;;;;;9.10;4.93;;;;;;;6.31;100.00;95318.41;5051372;28;20102;-78
2022/04/26 11:56:00;;;;;;;20.60;5.35;;;;;;;6.34;100.00;95323.16;5074703;28;20071;-79
2022/04/26 11:58:33;;;;;;;9.32;4.88;;;;;;;6.45;100.00;95334.50;5055163;28;20047;-77
2022/04/26 12:01:07;;;;;;;12.32;4.70;;;;;;;6.38;100.00;95324.25;5078957;28;20032;-75
2022/04/26 12:03:45;;;;;;;9.35;4.05;;;;;;;6.31;100.00;95334.09;5068777;28;20048;-78
2022/04/26 12:06:13;;;;;;;10.50;5.07;;;;;;;6.31;100.00;95339.31;5081457;28;20099;-79
2022/04/26 12:08:42;;;;;;;11.82;5.32;;;;;;;6.22;100.00;95340.78;5078587;28;20040;-78
2022/04/26 12:11:21;;;;;;;9.70;5.03;;;;;;;6.24;100.00;95346.56;5082077;28;20107;-78
2022/04/26 12:14:08;;;;;;;7.40;4.15;;;;;;;6.24;100.00;95349.97;5067654;28;20067;-78
2022/04/26 12:16:41;;;;;;;10.57;4.65;;;;;;;6.22;100.00;95351.25;5074175;28;20032;-77
2022/04/26 12:19:07;;;;;;;9.23;4.72;;;;;;;6.22;100.00;95352.06;5070721;28;20050;-80
2022/04/26 12:21:54;;;;;;;12.73;5.07;;;;;;;6.25;100.00;95356.00;5069701;28;20041;-78
2022/04/26 12:24:27;;;;;;;10.43;5.10;;;;;;;6.21;100.00;95360.13;5084827;28;20036;-78
2022/04/26 12:26:53;;;;;;;10.82;6.15;;;;;;;6.23;100.00;95363.28;5080144;28;20122;-78
2022/04/26 12:29:19;;;;;;;11.65;5.82;;;;;;;6.17;100.00;95361.66;5076662;28;20040;-78
2022/04/26 12:31:48;;;;;;;12.02;5.95;;;;;;;6.23;100.00;95358.06;5074504;28;20103;-79
2022/04/26 12:34:30;;;;;;;11.23;5.75;;;;;;;6.21;100.00;95362.75;5058595;28;20088;-78
2022/04/26 12:37:15;;;;;;;14.13;6.15;;;;;;;6.35;100.00;95366.56;5069425;28;20045;-79
2022/04/26 12:39:42;;;;;;;15.52;6.38;;;;;;;6.46;100.00;95372.66;5066248;28;20117;-79
2022/04/26 12:42:10;;;;;;;16.48;5.70;;;;;;;6.49;100.00;95371.38;5071596;28;20045;-79
2022/04/26 12:44:47;;;;;;;17.58;7.30;;;;;;;6.70;100.00;95378.38;5074031;28;20143;-79
2022/04/26 12:50:28;;;;;;;10.47;5.67;;;;;;;6.66;100.00;95377.31;5081421;28;20074;-80
2022/04/26 12:53:06;;;;;;;10.50;5.03;;;;;;;6.37;100.00;95390.63;5079243;28;20545;-79
2022/04/26 12:55:38;;;;;;;10.05;4.70;;;;;;;6.31;100.00;95389.00;5081597;28;20049;-79
2022/04/26 12:58:09;;;;;;;10.18;4.10;;;;;;;6.21;100.00;95394.09;5059323;28;20045;-78
2022/04/26 13:00:46;;;;;;;7.97;3.67;;;;;;;6.19;100.00;95394.34;5074256;28;20049;-78
2022/04/26 13:03:15;;;;;;;10.57;3.80;;;;;;;6.14;100.00;95390.88;5075044;28;20032;-79
2022/04/26 13:05:50;;;;;;;7.82;3.70;;;;;;;6.15;100.00;95390.63;5078833;28;20105;-80
2022/04/26 13:08:18;;;;;;;8.60;3.80;;;;;;;6.15;100.00;95397.66;5085847;28;20449;-79
2022/04/26 13:10:45;;;;;;;11.98;3.72;;;;;;;6.18;100.00;95391.97;5075657;28;20043;-79
2022/04/26 13:13:12;;;;;;;8.65;4.10;;;;;;;6.19;100.00;95386.50;5074447;28;20055;-79
2022/04/26 13:15:38;;;;;;;7.22;3.47;;;;;;;6.03;100.00;95388.16;5088010;28;20036;-80
2022/04/26 13:18:04;;;;;;;7.88;3.38;;;;;;;6.01;100.00;95387.59;5090459;28;20041;-80
2022/04/26 13:20:31;;;;;;;7.05;3.42;;;;;;;5.94;100.00;95392.19;5076523;28;20039;-79
2022/04/26 13:22:56;;;;;;;5.55;2.78;;;;;;;6.00;100.00;95391.22;5068984;28;20071;-80
2022/04/26 13:25:22;;;;;;;8.40;3.15;;;;;;;6.11;100.00;95392.16;5076128;28;20482;-78
2022/04/26 13:27:48;;;;;;;6.72;3.58;;;;;;;6.11;100.00;95386.16;5071025;28;20102;-79
2022/04/26 13:30:15;;;;;;;5.50;2.88;;;;;;;6.09;100.00;95372.53;5086275;28;20448;-79
2022/04/26 13:32:41;;;;;;;7.65;2.97;;;;;;;6.21;100.00;95363.53;5073048;28;20108;-79
2022/04/26 13:35:07;;;;;;;7.40;3.00;;;;;;;6.45;100.00;95357.22;5074174;28;20074;-78
2022/04/26 13:37:33;;;;;;;4.68;2.65;;;;;;;6.40;100.00;95343.06;5075095;28;20044;-80
2022/04/26 13:40:00;;;;;;;5.20;2.80;;;;;;;6.45;100.00;95333.69;5074529;28;20052;-79
2022/04/26 13:42:27;;;;;;;6.85;2.97;;;;;;;6.81;100.00;95360.16;5064446;28;20422;-80
2022/04/26 13:44:59;;;;;;;4.78;2.72;;;;;;;6.85;100.00;95363.88;5070201;28;20055;-79
2022/04/26 13:47:25;;;;;;;4.88;2.63;;;;;;;6.90;100.00;95364.69;5074875;28;20070;-78
2022/04/26 13:49:52;;;;;;;4.95;2.63;;;;;;;7.02;100.00;95369.75;5057656;28;20052;-79
2022/04/26 13:52:20;;;;;;;4.28;2.58;;;;;;;7.32;100.00;95371.03;5073947;28;20111;-80
2022/04/26 13:54:45;;;;;;;4.93;2.10;;;;;;;7.37;100.00;95365.84;5072974;28;20064;-79
2022/04/26 13:57:12;;;;;;;4.63;2.40;;;;;;;7.55;100.00;95363.84;5078055;28;20041;-79
2022/04/26 13:59:37;;;;;;;6.07;3.15;;;;;;;7.68;100.00;95368.63;5053181;28;20064;-79
2022/04/26 14:02:04;;;;;;;4.88;2.90;;;;;;;7.77;100.00;95372.38;5077362;28;20534;-80
2022/04/26 14:04:30;;;;;;;8.88;4.07;;;;;;;7.85;100.00;95380.78;5067017;28;20095;-80
2022/04/26 14:06:56;;;;;;;3.85;2.13;;;;;;;7.69;100.00;95393.78;5068145;28;20044;-80
2022/04/26 14:09:22;;;;;;;5.15;2.83;;;;;;;7.57;100.00;95391.38;5071096;28;20037;-80
2022/04/26 14:11:49;;;;;;;4.93;3.00;;;;;;;7.61;100.00;95397.69;5062947;28;20118;-79
2022/04/26 14:22:32;;;;;;;5.70;2.83;;;;;;;7.44;100.00;95418.78;5077319;28;20405;-79
2022/04/26 14:25:08;;;;;;;6.63;3.38;;;;;;;7.22;100.00;95420.69;5077945;28;20131;-80
2022/04/26 14:27:35;;;;;;;8.63;3.10;;;;;;;7.04;100.00;95430.50;5080765;28;20040;-79
2022/04/26 14:30:03;;;;;;;4.05;2.45;;;;;;;7.03;100.00;95423.69;5077073;28;20152;-79
2022/04/26 14:32:28;;;;;;;5.40;2.95;;;;;;;7.11;100.00;95436.31;5076980;28;20710;-80
2022/04/26 14:34:54;;;;;;;6.97;2.90;;;;;;;6.99;100.00;95427.81;5063684;28;20045;-78
2022/04/26 14:37:22;;;;;;;5.78;3.30;;;;;;;7.04;100.00;95425.28;5062129;28;20044;-79
2022/04/26 14:39:48;;;;;;;5.88;3.38;;;;;;;7.07;100.00;95435.22;5072838;28;20477;-78
2022/04/26 14:42:14;;;;;;;7.00;3.38;;;;;;;6.96;100.00;95438.78;5078560;28;20032;-78
2022/04/26 14:44:40;;;;;;;7.95;3.97;;;;;;;6.98;100.00;95447.16;5081396;28;20040;-77
2022/04/26 14:47:06;;;;;;;8.27;3.95;;;;;;;6.83;100.00;95449.66;5076060;28;20037;-79
2022/04/26 14:49:33;;;;;;;9.00;4.00;;;;;;;6.76;100.00;95449.84;5078426;28;20036;-79
2022/04/26 14:51:59;;;;;;;7.38;3.75;;;;;;;6.71;100.00;95447.97;5075162;28;20039;-79
2022/04/26 14:54:25;;;;;;;10.20;4.03;;;;;;;6.67;100.00;95457.34;5079557;28;20132;-85
2022/04/26 14:56:51;;;;;;;7.72;4.00;;;;;;;6.63;100.00;95460.69;5070899;28;20041;-79
2022/04/26 14:59:18;;;;;;;8.35;4.20;;;;;;;6.68;100.00;95456.31;5075845;28;20730;-78
2022/04/26 15:01:49;;;;;;;7.85;4.10;;;;;;;6.75;100.00;95453.50;5078532;28;20045;-80
2022/04/26 15:04:19;;;;;;;11.50;4.00;;;;;;;6.65;100.00;95451.56;5075604;28;20066;-78
2022/04/26 15:06:46;;;;;;;10.63;4.82;;;;;;;6.81;100.00;95457.75;5083743;28;20089;-78
2022/04/26 15:17:28;;;;;;;10.07;4.32;;;;;;;6.92;100.00;95459.44;5074436;28;20417;-79
2022/04/26 15:19:54;;;;;;;8.48;4.18;;;;;;;6.93;100.00;95460.22;5070002;28;20036;-78
2022/04/26 15:22:20;;;;;;;7.85;4.28;;;;;;;7.07;100.00;95464.03;5064877;28;20211;-79
2022/04/26 15:24:50;;;;;;;8.18;4.38;;;;;;;7.24;100.00;95465.72;5072705;28;20217;-78
2022/04/26 15:27:15;;;;;;;7.15;4.10;;;;;;;7.31;100.00;95461.06;5078568;28;20124;-79
2022/04/26 15:29:42;;;;;;;7.97;4.32;;;;;;;7.34;100.00;95455.38;5079896;28;20123;-76
2022/04/26 15:32:08;;;;;;;10.38;4.85;;;;;;;7.25;100.00;95456.84;5079382;28;20041;-79
2022/04/26 15:34:34;;;;;;;7.07;3.95;;;;;;;7.23;100.00;95461.53;5075092;28;20116;-78
2022/04/26 15:37:00;;;;;;;7.15;4.00;;;;;;;7.24;100.00;95460.47;5068906;28;20124;-77
2022/04/26 15:39:26;;;;;;;8.45;4.60;;;;;;;7.28;100.00;95456.34;5072680;28;20651;-79
2022/04/26 15:41:52;;;;;;;9.88;4.70;;;;;;;7.33;100.00;95453.78;5071422;28;20052;-82
2022/04/26 15:44:18;;;;;;;9.30;5.05;;;;;;;7.33;100.00;95459.00;5071922;28;20037;-79
2022/04/26 15:46:47;;;;;;;10.65;4.65;;;;;;;7.49;100.00;95456.53;5072782;28;20682;-78
2022/04/26 15:49:12;;;;;;;8.60;4.90;;;;;;;7.67;100.00;95458.75;5081344;28;20092;-78