Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:51;;;;;;;;;;;;;;;19.84;69.75;101850.13;5037801;28;19917;-66
2023/06/22 00:04:17;;;;;;;;;;;;;;;19.78;69.69;101844.53;5037486;28;19927;-67
2023/06/22 00:06:42;;;;;;;;;;;;;;;19.75;69.71;101847.63;5031743;28;19920;-67
2023/06/22 00:09:07;;;;;;;;;;;;;;;19.70;69.97;101844.72;5035994;28;20500;-67
2023/06/22 00:11:36;;;;;;;;;;;;;;;19.66;70.18;101851.56;5039249;28;19962;-67
2023/06/22 00:14:01;;;;;;;;;;;;;;;19.63;70.26;101851.13;5042351;28;19978;-67
2023/06/22 00:16:27;;;;;;;;;;;;;;;19.61;70.07;101839.72;5037781;28;20394;-66
2023/06/22 00:18:52;;;;;;;;;;;;;;;19.57;70.31;101836.63;5037227;28;20333;-67
2023/06/22 00:21:19;;;;;;;;;;;;;;;19.54;70.20;101834.34;5043743;28;19976;-67
2023/06/22 00:23:44;;;;;;;;;;;;;;;19.45;71.15;101838.25;5036967;28;19917;-67
2023/06/22 00:26:10;;;;;;;;;;;;;;;19.36;70.87;101836.75;5030282;28;19955;-67
2023/06/22 00:28:35;;;;;;;;;;;;;;;19.29;71.10;101841.31;5041481;28;20293;-67
2023/06/22 00:31:00;;;;;;;;;;;;;;;19.25;71.00;101840.88;5032689;28;19968;-67
2023/06/22 00:33:26;;;;;;;;;;;;;;;19.23;71.21;101832.19;5034923;28;19963;-67
2023/06/22 00:35:52;;;;;;;;;;;;;;;19.22;71.29;101838.59;5038150;28;19917;-66
2023/06/22 00:38:17;;;;;;;;;;;;;;;19.21;71.23;101842.31;5039260;28;19917;-67
2023/06/22 00:40:43;;;;;;;;;;;;;;;19.19;71.32;101842.53;5029381;28;19928;-67
2023/06/22 00:43:08;;;;;;;;;;;;;;;19.18;71.05;101834.66;5029969;28;19913;-67
2023/06/22 00:45:33;;;;;;;;;;;;;;;19.15;71.05;101837.75;5034385;28;19956;-67
2023/06/22 00:47:58;;;;;;;;;;;;;;;19.14;70.81;101836.94;5029722;28;20020;-67
2023/06/22 00:50:25;;;;;;;;;;;;;;;19.13;71.10;101829.88;5039893;28;19952;-67
2023/06/22 00:52:56;;;;;;;;;;;;;;;19.13;71.09;101832.56;5043374;28;20382;-67
2023/06/22 00:55:21;;;;;;;;;;;;;;;19.15;71.33;101832.38;5036653;28;19924;-67
2023/06/22 00:57:47;;;;;;;;;;;;;;;19.14;71.17;101830.72;5032302;28;19913;-67
2023/06/22 01:00:13;;;;;;;;;;;;;;;19.13;71.09;101837.13;5046463;28;19917;-67
2023/06/22 01:02:38;;;;;;;;;;;;;;;19.10;70.77;101833.00;5039653;28;19948;-67
2023/06/22 01:05:04;;;;;;;;;;;;;;;19.09;70.66;101838.56;5035003;28;19940;-67
2023/06/22 01:07:39;;;;;;;;;;;;;;;19.09;70.14;101833.19;5041036;28;19928;-67
2023/06/22 01:10:04;;;;;;;;;;;;;;;19.03;70.40;101818.66;5034227;28;19917;-67
2023/06/22 01:12:30;;;;;;;;;;;;;;;19.03;70.83;101817.81;5038165;28;19917;-67
2023/06/22 01:15:07;;;;;;;;;;;;;;;19.02;71.18;101819.69;5040968;28;20484;-67
2023/06/22 01:17:33;;;;;;;;;;;;;;;19.00;71.74;101819.06;5034121;28;19925;-67
2023/06/22 01:20:00;;;;;;;;;;;;;;;18.99;71.79;101817.41;5039609;28;19921;-67
2023/06/22 01:22:28;;;;;;;;;;;;;;;18.99;72.18;101820.09;5041489;28;20282;-67
2023/06/22 01:25:19;;;;;;;;;;;;;;;19.00;72.20;101824.44;5038644;28;19917;-67
2023/06/22 01:27:45;;;;;;;;;;;;;;;18.94;72.00;101819.88;5040453;28;19921;-67
2023/06/22 01:30:11;;;;;;;;;;;;;;;18.90;72.44;101820.47;5044191;28;20046;-67
2023/06/22 01:32:38;;;;;;;;;;;;;;;18.85;72.63;101823.78;5040661;28;19921;-67
2023/06/22 01:35:04;;;;;;;;;;;;;;;18.78;72.74;101823.72;5034335;28;20287;-67
2023/06/22 01:37:32;;;;;;;;;;;;;;;18.74;72.64;101819.78;5032294;28;19960;-67
2023/06/22 01:39:58;;;;;;;;;;;;;;;18.69;73.41;101827.63;5034175;28;19967;-67
2023/06/22 01:42:24;;;;;;;;;;;;;;;18.64;73.75;101830.09;5037221;28;19917;-67
2023/06/22 01:44:49;;;;;;;;;;;;;;;18.60;73.94;101828.81;5039497;28;20386;-67
2023/06/22 01:47:15;;;;;;;;;;;;;;;18.57;73.84;101829.22;5031767;28;19939;-67
2023/06/22 01:49:40;;;;;;;;;;;;;;;18.58;73.10;101829.00;5029241;28;20370;-66
2023/06/22 01:52:06;;;;;;;;;;;;;;;18.60;73.58;101827.97;5037380;28;19923;-67
2023/06/22 01:54:31;;;;;;;;;;;;;;;18.60;73.55;101836.88;5031098;28;20394;-67
2023/06/22 01:56:57;;;;;;;;;;;;;;;18.61;73.35;101825.09;5033373;28;19991;-67
2023/06/22 01:59:31;;;;;;;;;;;;;;;18.64;73.62;101829.25;5040843;28;19921;-66
2023/06/22 02:02:02;;;;;;;;;;;;;;;18.63;73.49;101828.44;5029639;28;20433;-66
2023/06/22 02:04:33;;;;;;;;;;;;;;;18.64;73.61;101830.09;5038446;28;20011;-67
2023/06/22 02:06:59;;;;;;;;;;;;;;;18.65;73.73;101826.38;5033027;28;19924;-67
2023/06/22 02:09:26;;;;;;;;;;;;;;;18.64;74.09;101813.94;5031142;28;19921;-67
2023/06/22 02:11:54;;;;;;;;;;;;;;;18.63;74.22;101814.97;5038013;28;19970;-67
2023/06/22 02:14:20;;;;;;;;;;;;;;;18.57;74.09;101813.91;5041730;28;20404;-67
2023/06/22 02:16:45;;;;;;;;;;;;;;;18.54;73.86;101803.53;5041042;28;19929;-67
2023/06/22 02:19:11;;;;;;;;;;;;;;;18.49;73.83;101810.53;5034930;28;20012;-67
2023/06/22 02:21:36;;;;;;;;;;;;;;;18.45;74.04;101814.63;5040114;28;19988;-67
2023/06/22 02:24:01;;;;;;;;;;;;;;;18.40;74.27;101807.16;5037764;28;19924;-67
2023/06/22 02:26:27;;;;;;;;;;;;;;;18.36;74.72;101805.09;5045821;28;19917;-67
2023/06/22 02:28:52;;;;;;;;;;;;;;;18.32;74.61;101810.03;5032442;28;20374;-67
2023/06/22 02:31:18;;;;;;;;;;;;;;;18.34;74.44;101812.53;5044754;28;19916;-67
2023/06/22 02:33:43;;;;;;;;;;;;;;;18.37;74.41;101812.13;5034052;28;19917;-67
2023/06/22 02:36:09;;;;;;;;;;;;;;;18.37;74.01;101801.34;5041374;28;19917;-67
2023/06/22 02:38:34;;;;;;;;;;;;;;;18.38;74.20;101801.16;5032174;28;19917;-67
2023/06/22 02:41:00;;;;;;;;;;;;;;;18.37;74.64;101793.28;5028542;28;19917;-67
2023/06/22 02:43:25;;;;;;;;;;;;;;;18.38;74.48;101798.47;5035820;28;20009;-67
2023/06/22 02:45:50;;;;;;;;;;;;;;;18.40;74.88;101798.28;5035194;28;19913;-67
2023/06/22 02:48:15;;;;;;;;;;;;;;;18.38;75.06;101795.78;5035950;28;19920;-67
2023/06/22 02:50:40;;;;;;;;;;;;;;;18.34;75.72;101797.22;5039474;28;19918;-67
2023/06/22 02:53:06;;;;;;;;;;;;;;;18.24;76.43;101794.88;5025820;28;19971;-67
2023/06/22 02:55:31;;;;;;;;;;;;;;;18.18;76.24;101792.97;5035382;28;19944;-67
2023/06/22 02:57:57;;;;;;;;;;;;;;;18.14;76.73;101785.50;5042833;28;19916;-67
2023/06/22 03:00:23;;;;;;;;;;;;;;;18.12;76.26;101792.94;5045100;28;19919;-66
2023/06/22 03:02:48;;;;;;;;;;;;;;;18.12;76.29;101793.75;5047638;28;19964;-67
2023/06/22 03:05:14;;;;;;;;;;;;;;;18.09;76.64;101796.84;5042650;28;19917;-67
2023/06/22 03:07:42;;;;;;;;;;;;;;;18.04;76.43;101788.53;5045422;28;19913;-67
2023/06/22 03:10:09;;;;;;;;;;;;;;;17.97;76.56;101779.63;5042885;28;19921;-66
2023/06/22 03:12:34;;;;;;;;;;;;;;;17.95;76.84;101774.44;5039377;28;19942;-67
2023/06/22 03:14:59;;;;;;;;;;;;;;;17.91;76.82;101759.69;5045153;28;19919;-67
2023/06/22 03:17:24;;;;;;;;;;;;;;;17.91;76.76;101761.56;5041370;28;19921;-67
2023/06/22 03:19:49;;;;;;;;;;;;;;;17.92;77.17;101764.06;5030424;28;19913;-66
2023/06/22 03:22:15;;;;;;;;;;;;;;;17.90;77.18;101767.97;5038315;28;19912;-67
2023/06/22 03:24:40;;;;;;;;;;;;;;;17.85;77.29;101756.97;5038886;28;19917;-67
2023/06/22 03:27:05;;;;;;;;;;;;;;;17.80;77.95;101762.13;5039104;28;19924;-66
2023/06/22 03:29:31;;;;;;;;;;;;;;;17.73;77.54;101762.06;5036426;28;19987;-67
2023/06/22 03:31:56;;;;;;;;;;;;;;;17.72;77.52;101755.03;5050340;28;20370;-67
2023/06/22 03:34:21;;;;;;;;;;;;;;;17.74;77.73;101760.22;5038433;28;19916;-67
2023/06/22 03:36:46;;;;;;;;;;;;;;;17.76;77.79;101756.31;5034386;28;19936;-67
2023/06/22 03:39:12;;;;;;;;;;;;;;;17.77;78.22;101759.81;5032783;28;19913;-67
2023/06/22 03:41:37;;;;;;;;;;;;;;;17.74;78.04;101761.03;5040719;28;19970;-67
2023/06/22 03:44:02;;;;;;;;;;;;;;;17.75;77.57;101754.66;5040935;28;19932;-67
2023/06/22 03:46:27;;;;;;;;;;;;;;;17.74;78.10;101754.84;5040545;28;19928;-67
2023/06/22 03:48:53;;;;;;;;;;;;;;;17.74;78.37;101758.34;5036462;28;19920;-66
2023/06/22 03:51:18;;;;;;;;;;;;;;;17.74;78.12;101760.22;5030420;28;19913;-67
2023/06/22 03:53:43;;;;;;;;;;;;;;;17.77;78.36;101751.75;5035461;28;19944;-67
2023/06/22 03:56:08;;;;;;;;;;;;;;;17.78;78.54;101756.94;5036218;28;20015;-66
2023/06/22 03:58:36;;;;;;;;;;;;;;;17.79;78.27;101752.41;5036787;28;20642;-67
2023/06/22 04:01:01;;;;;;;;;;;;;;;17.82;78.52;101744.75;5030478;28;19967;-67
2023/06/22 04:03:26;;;;;;;;;;;;;;;17.85;79.05;101743.53;5038711;28;19924;-67
2023/06/22 04:05:51;;;;;;;;;;;;;;;17.89;78.96;101739.44;5053030;28;19932;-67
2023/06/22 04:08:17;;;;;;;;;;;;;;;17.92;79.10;101747.09;5017141;28;19914;-67
2023/06/22 04:10:43;;;;;;;;;;;;;;;17.93;79.36;101744.25;5035798;28;19943;-67
2023/06/22 04:13:08;;;;;;;;;;;;;;;17.96;79.99;101751.06;5034644;28;19981;-67
2023/06/22 04:15:33;;;;;;;;;;;;;;;17.97;79.72;101750.06;5035335;28;19917;-67
2023/06/22 04:17:58;;;;;;;;;;;;;;;18.00;79.50;101746.97;5038896;28;20362;-66
2023/06/22 04:20:26;;;;;;;;;;;;;;;18.04;79.96;101742.03;5030639;28;19956;-67
2023/06/22 04:22:54;;;;;;;;;;;;;;;18.07;79.60;101742.44;5042764;28;20413;-67
2023/06/22 04:25:20;;;;;;;;;;;;;;;18.10;79.22;101742.06;5031662;28;20446;-67
2023/06/22 04:27:46;;;;;;;;;;;;;;;18.14;79.38;101748.69;5029713;28;19917;-66
2023/06/22 04:30:12;;;;;;;;;;;;;;;18.18;79.28;101741.06;5028875;28;19920;-66
2023/06/22 04:32:37;;;;;;;;;;;;;;;18.22;79.52;101750.41;5036903;28;19936;-66
2023/06/22 04:35:04;;;;;;;;;;;;;;;18.24;79.48;101745.66;5043210;28;19912;-67
2023/06/22 04:37:29;;;;;;;;;;;;;;;18.27;79.28;101739.88;5037586;28;20389;-67
2023/06/22 04:39:55;;;;;;;;;;;;;;;18.32;79.27;101741.97;5033367;28;19944;-67
2023/06/22 04:42:20;;;;;;;;;;;;;;;18.37;79.62;101744.88;5031675;28;20392;-67
2023/06/22 04:44:45;;;;;;;;;;;;;;;18.40;79.33;101750.69;5043544;28;19913;-66
2023/06/22 04:47:10;;;;;;;;;;;;;;;18.46;79.11;101757.94;5040051;28;19913;-67
2023/06/22 04:49:40;;;;;;;;;;;;;;;18.52;79.39;101751.78;5040779;28;20471;-66
2023/06/22 04:52:06;;;;;;;;;;;;;;;18.57;79.23;101754.72;5036538;28;19917;-67
2023/06/22 04:54:35;;;;;;;;;;;;;;;18.64;79.26;101754.75;5033632;28;19921;-67
2023/06/22 04:57:00;;;;;;;;;;;;;;;18.71;79.26;101757.47;5039022;28;20412;-67
2023/06/22 04:59:28;;;;;;;;;;;;;;;18.75;79.21;101756.84;5033132;28;20430;-67
2023/06/22 05:01:53;;;;;;;;;;;;;;;18.82;79.20;101763.13;5046932;28;19920;-67
2023/06/22 05:04:19;;;;;;;;;;;;;;;18.90;79.18;101754.03;5034817;28;20302;-67
2023/06/22 05:06:45;;;;;;;;;;;;;;;18.98;79.41;101758.38;5036844;28;19986;-67
2023/06/22 05:09:11;;;;;;;;;;;;;;;19.04;79.21;101749.47;5034451;28;19917;-67
2023/06/22 05:11:37;;;;;;;;;;;;;;;19.08;79.33;101740.81;5034951;28;19923;-67
2023/06/22 05:14:02;;;;;;;;;;;;;;;19.14;79.28;101741.84;5037342;28;19917;-67
2023/06/22 05:16:27;;;;;;;;;;;;;;;19.19;79.21;101748.28;5036716;28;19925;-67
2023/06/22 05:18:55;;;;;;;;;;;;;;;19.24;78.69;101750.34;5035626;28;19928;-67
2023/06/22 05:21:22;;;;;;;;;;;;;;;19.29;78.88;101758.63;5039301;28;19952;-67
2023/06/22 05:23:47;;;;;;;;;;;;;;;19.33;78.64;101757.19;5034085;28;20430;-67
2023/06/22 05:26:12;;;;;;;;;;;;;;;19.39;78.30;101758.25;5039834;28;19917;-66
2023/06/22 05:28:37;;;;;;;;;;;;;;;19.42;78.37;101747.88;5034605;28;19964;-67
2023/06/22 05:31:03;;;;;;;;;;;;;;;19.47;78.53;101748.09;5047430;28;19921;-67
2023/06/22 05:33:29;;;;;;;;;;;;;;;19.53;78.32;101753.69;5038739;28;20298;-66
2023/06/22 05:35:54;;;;;;;;;;;;;;;19.57;78.19;101752.25;5031074;28;19923;-68
2023/06/22 05:38:19;;;;;;;;;;;;;;;19.60;77.98;101751.84;5032470;28;19917;-67
2023/06/22 05:40:44;;;;;;;;;;;;;;;19.62;77.73;101750.59;5039971;28;20447;-66
2023/06/22 05:43:09;;;;;;;;;;;;;;;19.66;77.65;101748.31;5033003;28;19917;-67
2023/06/22 05:45:34;;;;;;;;;;;;;;;19.67;77.64;101752.69;5031546;28;20405;-67
2023/06/22 05:47:59;;;;;;;;;;;;;;;19.72;77.85;101750.19;5035628;28;19963;-67
2023/06/22 05:50:25;;;;;;;;;;;;;;;19.77;77.98;101739.59;5036541;28;20347;-67
2023/06/22 05:52:50;;;;;;;;;;;;;;;19.81;77.99;101740.84;5042079;28;19974;-67
2023/06/22 05:55:15;;;;;;;;;;;;;;;19.87;77.92;101742.69;5042725;28;19916;-67
2023/06/22 05:57:40;;;;;;;;;;;;;;;19.95;78.05;101737.09;5034355;28;20413;-67
2023/06/22 06:00:10;;;;;;;;;;;;;;;20.01;78.45;101738.94;5036209;28;20007;-68
2023/06/22 06:02:35;;;;;;;;;;;;;;;20.11;78.54;101744.72;5035672;28;19924;-67
2023/06/22 06:05:02;;;;;;;;;;;;;;;20.21;78.50;101738.06;5037506;28;20377;-68
2023/06/22 06:07:27;;;;;;;;;;;;;;;20.28;78.94;101744.28;5034789;28;19920;-68
2023/06/22 06:09:52;;;;;;;;;;;;;;;20.34;78.71;101743.41;5037564;28;19924;-68
2023/06/22 06:12:18;;;;;;;;;;;;;;;20.38;78.46;101742.78;5032832;28;19913;-68
2023/06/22 06:14:43;;;;;;;;;;;;;;;20.42;78.47;101744.03;5039596;28;19917;-68
2023/06/22 06:17:08;;;;;;;;;;;;;;;20.50;78.17;101739.44;5034384;28;19932;-67
2023/06/22 06:19:33;;;;;;;;;;;;;;;20.54;78.41;101728.03;5028530;28;20046;-67
2023/06/22 06:21:59;;;;;;;;;;;;;;;20.59;78.04;101720.09;5049359;28;19913;-67
2023/06/22 06:24:24;;;;;;;;;;;;;;;20.66;78.17;101728.16;5035186;28;19919;-67
2023/06/22 06:26:49;;;;;;;;;;;;;;;20.71;78.32;101728.34;5033522;28;19996;-67
2023/06/22 06:29:16;;;;;;;;;;;;;;;20.77;77.71;101732.88;5034440;28;19924;-67
2023/06/22 06:31:41;;;;;;;;;;;;;;;20.84;77.48;101728.28;5040625;28;19929;-67
2023/06/22 06:34:06;;;;;;;;;;;;;;;20.89;77.18;101733.03;5034413;28;19961;-67
2023/06/22 06:36:31;;;;;;;;;;;;;;;20.95;77.21;101734.84;5032326;28;19971;-68
2023/06/22 06:38:57;;;;;;;;;;;;;;;21.00;76.99;101733.16;5041760;28;20297;-67
2023/06/22 06:41:22;;;;;;;;;;;;;;;21.06;76.75;101728.75;5049018;28;20369;-68
2023/06/22 06:43:48;;;;;;;;;;;;;;;21.10;76.32;101731.81;5033494;28;20085;-67
2023/06/22 06:46:13;;;;;;;;;;;;;;;21.07;76.22;101722.28;5038576;28;19918;-67
2023/06/22 06:48:39;;;;;;;;;;;;;;;21.15;75.75;101729.31;5036131;28;19924;-67
2023/06/22 06:51:05;;;;;;;;;;;;;;;21.17;75.66;101736.16;5039050;28;19917;-68
2023/06/22 06:53:30;;;;;;;;;;;;;;;21.20;75.79;101734.88;5039288;28;20292;-67
2023/06/22 06:55:55;;;;;;;;;;;;;;;21.22;75.54;101738.19;5043160;28;19920;-67
2023/06/22 06:58:22;;;;;;;;;;;;;;;21.25;75.69;101733.22;5044621;28;20393;-68
2023/06/22 07:00:48;;;;;;;;;;;;;;;21.30;75.54;101735.25;5034064;28;19924;-67
2023/06/22 07:03:13;;;;;;;;;;;;;;;21.37;75.43;101735.19;5040557;28;19921;-67
2023/06/22 07:05:38;;;;;;;;;;;;;;;21.41;75.34;101733.72;5044008;28;19912;-67
2023/06/22 07:08:04;;;;;;;;;;;;;;;21.46;75.12;101726.63;5043489;28;19925;-67
2023/06/22 07:10:29;;;;;;;;;;;;;;;21.53;75.15;101730.06;5043365;28;20479;-68
2023/06/22 07:12:54;;;;;;;;;;;;;;;21.58;75.21;101727.53;5036135;28;19920;-67
2023/06/22 07:15:19;;;;;;;;;;;;;;;21.61;74.97;101726.25;5041826;28;19917;-68
2023/06/22 07:17:44;;;;;;;;;;;;;;;21.70;75.09;101727.66;5048437;28;19983;-67
2023/06/22 07:20:11;;;;;;;;;;;;;;;21.75;74.85;101721.56;5032217;28;19913;-67
2023/06/22 07:22:37;;;;;;;;;;;;;;;21.79;75.04;101723.59;5044764;28;19964;-68
2023/06/22 07:25:09;;;;;;;;;;;;;;;21.83;74.77;101719.41;5041675;28;19963;-67
2023/06/22 07:27:37;;;;;;;;;;;;;;;21.89;74.67;101714.97;5042155;28;20019;-67
2023/06/22 07:30:02;;;;;;;;;;;;;;;21.98;74.59;101710.09;5030529;28;19982;-68
2023/06/22 07:32:28;;;;;;;;;;;;;;;22.04;74.39;101712.75;5043193;28;20389;-67
2023/06/22 07:34:53;;;;;;;;;;;;;;;22.10;74.26;101714.56;5035766;28;19924;-68
2023/06/22 07:37:19;;;;;;;;;;;;;;;22.16;74.02;101713.66;5040171;28;20296;-68
2023/06/22 07:39:44;;;;;;;;;;;;;;;22.23;73.91;101708.16;5046525;28;21232;-68
2023/06/22 07:42:09;;;;;;;;;;;;;;;22.28;73.87;101712.91;5040358;28;19948;-68
2023/06/22 07:44:34;;;;;;;;;;;;;;;22.33;73.64;101713.88;5038350;28;19978;-67
2023/06/22 07:46:59;;;;;;;;;;;;;;;22.37;73.44;101709.66;5038628;28;19951;-67
2023/06/22 07:49:24;;;;;;;;;;;;;;;22.40;73.27;101703.78;5030407;28;19974;-66
2023/06/22 07:51:50;;;;;;;;;;;;;;;22.41;72.90;101702.72;5032751;28;19913;-67
2023/06/22 07:54:16;;;;;;;;;;;;;;;22.42;72.73;101693.56;5045753;28;19928;-68
2023/06/22 07:56:41;;;;;;;;;;;;;;;22.45;72.61;101684.16;5052719;28;19956;-68
2023/06/22 07:59:07;;;;;;;;;;;;;;;22.48;72.71;101675.56;5042706;28;19917;-67
2023/06/22 08:01:32;;;;;;;;;;;;;;;22.51;72.34;101672.41;5035504;28;20297;-67
2023/06/22 08:03:57;;;;;;;;;;;;;;;22.54;72.32;101664.66;5030512;28;19949;-68
2023/06/22 08:06:22;;;;;;;;;;;;;;;22.58;71.69;101656.09;5045602;28;19920;-68
2023/06/22 08:08:48;;;;;;;;;;;;;;;22.62;71.67;101660.81;5030298;28;19925;-67
2023/06/22 08:11:14;;;;;;;;;;;;;;;22.67;71.48;101650.09;5045669;28;19928;-67
2023/06/22 08:13:39;;;;;;;;;;;;;;;22.73;71.43;101649.19;5038573;28;19913;-67
2023/06/22 08:16:04;;;;;;;;;;;;;;;22.78;71.57;101648.47;5030716;28;19967;-67
2023/06/22 08:18:29;;;;;;;;;;;;;;;22.81;71.79;101640.75;5030069;28;19925;-67
2023/06/22 08:20:54;;;;;;;;;;;;;;;22.83;71.49;101644.03;5032504;28;19941;-67
2023/06/22 08:23:20;;;;;;;;;;;;;;;22.83;71.33;101640.50;5032015;28;19920;-68
2023/06/22 08:25:45;;;;;;;;;;;;;;;22.83;71.49;101640.50;5032474;28;19921;-67
2023/06/22 08:28:10;;;;;;;;;;;;;;;22.83;71.50;101635.91;5034578;28;20427;-68
2023/06/22 08:30:35;;;;;;;;;;;;;;;22.84;71.78;101631.31;5036401;28;20332;-68
2023/06/22 08:33:00;;;;;;;;;;;;;;;22.83;71.63;101629.69;5033410;28;19913;-67
2023/06/22 08:35:26;;;;;;;;;;;;;;;22.82;71.50;101622.59;5034272;28;19917;-68
2023/06/22 08:37:55;;;;;;;;;;;;;;;22.83;71.41;101627.78;5031981;28;20364;-67
2023/06/22 08:40:20;;;;;;;;;;;;;;;22.85;71.28;101625.69;5032617;28;19917;-67
2023/06/22 08:42:46;;;;;;;;;;;;;;;22.86;71.31;101627.34;5042047;28;20059;-67
2023/06/22 08:45:12;;;;;;;;;;;;;;;22.90;71.59;101632.31;5048168;28;20515;-67
2023/06/22 08:47:37;;;;;;;;;;;;;;;22.92;71.33;101635.59;5033409;28;19917;-68
2023/06/22 08:50:03;;;;;;;;;;;;;;;22.93;71.05;101640.78;5029141;28;20048;-68
2023/06/22 08:52:28;;;;;;;;;;;;;;;22.95;70.79;101637.84;5039556;28;19913;-68
2023/06/22 08:54:53;;;;;;;;;;;;;;;22.97;70.48;101633.00;5030470;28;19999;-67
2023/06/22 08:57:18;;;;;;;;;;;;;;;22.98;70.25;101632.78;5040437;28;19920;-67
2023/06/22 08:59:43;;;;;;;;;;;;;;;23.01;70.19;101634.19;5038898;28;19924;-68
2023/06/22 09:02:09;;;;;;;;;;;;;;;23.03;69.56;101634.78;5042906;28;19921;-67
2023/06/22 09:04:36;;;;;;;;;;;;;;;23.05;69.21;101625.34;5049009;28;20050;-68
2023/06/22 09:07:02;;;;;;;;;;;;;;;23.06;68.45;101621.59;5038864;28;19917;-68
2023/06/22 09:09:27;;;;;;;;;;;;;;;23.07;68.60;101620.53;5032963;28;19931;-68
2023/06/22 09:11:52;;;;;;;;;;;;;;;23.08;68.67;101619.47;5036200;28;19928;-68
2023/06/22 09:14:17;;;;;;;;;;;;;;;23.09;68.35;101615.69;5033073;28;20355;-68
2023/06/22 09:16:43;;;;;;;;;;;;;;;23.10;68.08;101613.81;5037097;28;19929;-68
2023/06/22 09:19:08;;;;;;;;;;;;;;;23.09;67.61;101614.88;5029681;28;20598;-67
2023/06/22 09:21:33;;;;;;;;;;;;;;;23.07;66.88;101612.41;5030047;28;20325;-68
2023/06/22 09:23:58;;;;;;;;;;;;;;;23.06;66.31;101616.16;5034766;28;20348;-67
2023/06/22 09:26:23;;;;;;;;;;;;;;;23.03;65.74;101608.50;5032749;28;20344;-67
2023/06/22 09:28:49;;;;;;;;;;;;;;;23.02;65.19;101614.16;5037651;28;19923;-67
2023/06/22 09:31:16;;;;;;;;;;;;;;;23.01;65.07;101605.22;5036758;28;19963;-67
2023/06/22 09:33:41;;;;;;;;;;;;;;;23.01;65.04;101605.22;5033072;28;19913;-67
2023/06/22 09:36:07;;;;;;;;;;;;;;;23.03;65.15;101604.97;5032906;28;19928;-68
2023/06/22 09:38:38;;;;;;;;;;;;;;;23.05;65.21;101602.84;5046676;28;19917;-68
2023/06/22 09:41:04;;;;;;;;;;;;;;;23.07;65.32;101595.31;5032511;28;20008;-67
2023/06/22 09:43:29;;;;;;;;;;;;;;;23.07;65.00;101601.56;5036904;28;20019;-67
2023/06/22 09:45:54;;;;;;;;;;;;;;;23.08;64.95;101599.69;5035528;28;20035;-67
2023/06/22 09:48:20;;;;;;;;;;;;;;;23.05;63.66;101598.25;5044197;28;19919;-67
2023/06/22 09:50:45;;;;;;;;;;;;;;;23.06;63.76;101599.09;5034553;28;19925;-68
2023/06/22 09:53:10;;;;;;;;;;;;;;;23.05;63.67;101603.69;5036083;28;19917;-67
2023/06/22 09:55:35;;;;;;;;;;;;;;;23.05;63.60;101600.97;5037572;28;20484;-68
2023/06/22 09:58:00;;;;;;;;;;;;;;;23.07;63.82;101598.84;5039492;28;19921;-67
2023/06/22 10:00:26;;;;;;;;;;;;;;;23.08;63.87;101588.84;5030043;28;20463;-68
2023/06/22 10:02:51;;;;;;;;;;;;;;;23.08;63.86;101597.78;5034819;28;20341;-67
2023/06/22 10:05:17;;;;;;;;;;;;;;;23.09;63.88;101604.84;5039777;28;20584;-67
2023/06/22 10:07:43;;;;;;;;;;;;;;;23.09;63.89;101596.72;5030222;28;19913;-67
2023/06/22 10:10:09;;;;;;;;;;;;;;;23.09;63.56;101593.19;5037293;28;19916;-67
2023/06/22 10:12:34;;;;;;;;;;;;;;;23.08;63.46;101599.69;5037918;28;19936;-67
2023/06/22 10:14:59;;;;;;;;;;;;;;;23.07;63.45;101584.47;5037407;28;19924;-67
2023/06/22 10:17:24;;;;;;;;;;;;;;;23.04;63.50;101587.66;5036310;28;20047;-67
2023/06/22 10:19:49;;;;;;;;;;;;;;;23.04;63.21;101590.38;5042427;28;20389;-68
2023/06/22 10:22:14;;;;;;;;;;;;;;;23.05;63.40;101586.59;5044805;28;20111;-67
2023/06/22 10:24:44;;;;;;;;;;;;;;;23.07;63.25;101587.19;5032354;28;19935;-67
2023/06/22 10:27:09;;;;;;;;;;;;;;;23.08;63.35;101583.41;5035558;28;20066;-68
2023/06/22 10:29:35;;;;;;;;;;;;;;;23.09;63.22;101588.59;5044527;28;20003;-68
2023/06/22 10:32:00;;;;;;;;;;;;;;;23.10;62.78;101590.25;5047313;28;19917;-68
2023/06/22 10:34:25;;;;;;;;;;;;;;;23.11;62.87;101585.66;5039419;28;20298;-68
2023/06/22 10:36:50;;;;;;;;;;;;;;;23.13;62.82;101588.94;5032344;28;19924;-68
2023/06/22 10:39:15;;;;;;;;;;;;;;;23.15;63.12;101592.28;5047742;28;19925;-67
2023/06/22 10:41:40;;;;;;;;;;;;;;;23.16;63.55;101591.22;5045354;28;19932;-68
2023/06/22 10:44:06;;;;;;;;;;;;;;;23.15;63.70;101592.28;5041118;28;19916;-68
2023/06/22 10:46:31;;;;;;;;;;;;;;;23.14;63.60;101593.34;5039491;28;20016;-68
2023/06/22 10:48:58;;;;;;;;;;;;;;;23.12;63.80;101604.38;5042996;28;19929;-68
2023/06/22 10:51:23;;;;;;;;;;;;;;;23.10;64.07;101601.09;5037535;28;20413;-68
2023/06/22 10:53:49;;;;;;;;;;;;;;;23.09;64.12;101604.03;5047005;28;19917;-68
2023/06/22 10:56:14;;;;;;;;;;;;;;;23.07;64.56;101603.44;5050917;28;19917;-68
2023/06/22 10:58:39;;;;;;;;;;;;;;;23.05;64.91;101600.16;5044380;28;19967;-67
2023/06/22 11:01:04;;;;;;;;;;;;;;;23.02;65.37;101608.75;5042970;28;19913;-67
2023/06/22 11:03:29;;;;;;;;;;;;;;;22.96;65.80;101612.41;5040163;28;20418;-68
2023/06/22 11:05:54;;;;;;;;;;;;;;;22.90;65.65;101614.16;5043465;28;20375;-68
2023/06/22 11:08:20;;;;;;;;;;;;;;;22.86;66.05;101615.69;5034766;28;19963;-68
2023/06/22 11:10:45;;;;;;;;;;;;;;;22.83;66.10;101616.13;5047014;28;20398;-69
2023/06/22 11:13:10;;;;;;;;;;;;;;;22.81;66.50;101619.06;5036845;28;19919;-68
2023/06/22 11:15:36;;;;;;;;;;;;;;;22.75;66.76;101616.44;5035106;28;19917;-68
2023/06/22 11:18:01;;;;;;;;;;;;;;;22.69;67.43;101612.78;5043867;28;19921;-68
2023/06/22 11:20:26;;;;;;;;;;;;;;;22.63;67.66;101615.59;5050464;28;19916;-67
2023/06/22 11:22:51;;;;;;;;;;;;;;;22.55;67.82;101616.75;5033378;28;19949;-67
2023/06/22 11:25:16;;;;;;;;;;;;;;;22.49;68.17;101604.97;5035880;28;19913;-67
2023/06/22 11:27:42;;;;;;;;;;;;;;;22.44;68.38;101602.13;5030951;28;20322;-67
2023/06/22 11:30:07;;;;;;;;;;;;;;;22.41;68.92;101607.19;5033916;28;19921;-67
2023/06/22 11:32:33;;;;;;;;;;;;;;;22.35;69.16;101608.94;5035928;28;19917;-67
2023/06/22 11:34:58;;;;;;;;;;;;;;;22.29;69.57;101614.44;5044297;28;19932;-67
2023/06/22 11:37:23;;;;;;;;;;;;;;;22.21;69.68;101613.69;5039405;28;19924;-67
2023/06/22 11:39:48;;;;;;;;;;;;;;;22.08;69.92;101621.16;5034878;28;19924;-67
2023/06/22 11:42:14;;;;;;;;;;;;;;;21.96;70.46;101619.16;5035763;28;20401;-67
2023/06/22 11:44:39;;;;;;;;;;;;;;;21.88;69.87;101618.66;5037621;28;20598;-67
2023/06/22 11:47:04;;;;;;;;;;;;;;;21.80;70.11;101619.78;5038294;28;19935;-66
2023/06/22 11:49:30;;;;;;;;;;;;;;;21.76;70.52;101620.47;5035837;28;19923;-67
2023/06/22 11:51:55;;;;;;;;;;;;;;;21.71;71.23;101613.03;5046677;28;19917;-66
2023/06/22 11:54:21;;;;;;;;;;;;;;;21.64;71.69;101628.50;5039105;28;19924;-66
2023/06/22 11:56:46;;;;;;;;;;;;;;;21.57;72.56;101627.75;5037112;28;19922;-66
2023/06/22 11:59:11;;;;;;;;;;;;;;;21.49;73.29;101614.53;5033516;28;19996;-66
2023/06/22 12:01:37;;;;;;;;;;;;;;;21.39;73.58;101619.59;5037009;28;19913;-65
2023/06/22 12:04:05;;;;;;;;;;;;;;;21.29;73.62;101610.13;5039674;28;20305;-66
2023/06/22 12:06:30;;;;;;;;;;;;;;;21.20;73.86;101608.75;5043459;28;19932;-66
2023/06/22 12:08:55;;;;;;;;;;;;;;;21.16;75.03;101609.41;5032170;28;19916;-66
2023/06/22 12:11:20;;;;;;;;;;;;;;;21.11;75.66;101601.97;5031880;28;19944;-65
2023/06/22 12:13:46;;;;;;;;;;;;;;;21.05;76.60;101605.53;5029734;28;20401;-66
2023/06/22 12:16:12;;;;;;;;;;;;;;;20.97;77.00;101593.16;5031734;28;19921;-66
2023/06/22 12:18:37;;;;;;;;;;;;;;;20.90;77.23;101588.88;5043607;28;19917;-65
2023/06/22 12:21:02;;;;;;;;;;;;;;;20.88;77.62;101577.47;5044807;28;19917;-67
2023/06/22 12:23:27;;;;;;;;;;;;;;;20.86;78.03;101574.97;5039426;28;19919;-66
2023/06/22 12:25:52;;;;;;;;;;;;;;;20.82;78.22;101571.06;5033002;28;19921;-66
2023/06/22 12:28:18;;;;;;;;;;;;;;;20.79;78.42;101573.34;5033163;28;19917;-66