Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:20;;;;;;;;;;;;;;;30.12;36.60;100241.09;5413453;32;36949;-69
2022/07/23 00:04:28;;;;;;;;;;;;;;;30.33;36.48;100238.41;5404173;32;35051;-70
2022/07/23 00:07:30;;;;;;;;;;;;;;;30.37;36.03;100223.47;5418547;32;35502;-71
2022/07/23 00:10:32;;;;;;;;;;;;;;;30.38;36.08;100227.00;5422628;32;34237;-70
2022/07/23 00:13:34;;;;;;;;;;;;;;;30.63;35.87;100232.91;5447832;32;34774;-70
2022/07/23 00:16:36;;;;;;;;;;;;;;;30.66;35.77;100227.94;5426334;32;44695;-70
2022/07/23 00:19:38;;;;;;;;;;;;;;;29.86;37.47;100236.16;5442432;32;35353;-70
2022/07/23 00:22:47;;;;;;;;;;;;;;;29.51;38.15;100243.16;5400517;32;35338;-69
2022/07/23 00:25:49;;;;;;;;;;;;;;;29.60;37.47;100240.19;5419912;32;35469;-71
2022/07/23 00:28:51;;;;;;;;;;;;;;;29.61;37.35;100241.88;5427286;32;35399;-71
2022/07/23 00:31:53;;;;;;;;;;;;;;;29.41;37.55;100240.72;5429606;32;34784;-72
2022/07/23 00:34:55;;;;;;;;;;;;;;;29.24;37.80;100241.91;5442557;32;35731;-72
2022/07/23 00:37:57;;;;;;;;;;;;;;;29.12;38.05;100247.78;5416551;32;35656;-71
2022/07/23 00:41:01;;;;;;;;;;;;;;;29.17;37.84;100252.62;5412400;32;34722;-72
2022/07/23 00:44:20;;;;;;;;;;;;;;;29.39;36.99;100246.34;5437606;32;35657;-69
2022/07/23 00:47:22;;;;;;;;;;;;;;;28.86;38.51;100252.72;5433303;32;35233;-70
2022/07/23 00:50:24;;;;;;;;;;;;;;;28.60;39.24;100256.66;5447322;32;36881;-71
2022/07/23 00:53:26;;;;;;;;;;;;;;;28.76;38.79;100260.22;5433119;32;34927;-70
2022/07/23 00:56:28;;;;;;;;;;;;;;;28.55;39.37;100264.44;5427918;32;35364;-70
2022/07/23 00:59:30;;;;;;;;;;;;;;;28.26;39.96;100264.25;5387047;32;34540;-71
2022/07/23 01:02:32;;;;;;;;;;;;;;;29.42;37.26;100262.19;5425532;32;34822;-71
2022/07/23 01:05:34;;;;;;;;;;;;;;;28.66;38.71;100257.78;5428311;32;35398;-71
2022/07/23 01:08:36;;;;;;;;;;;;;;;28.37;39.64;100260.34;5430673;32;45413;-69
2022/07/23 01:11:38;;;;;;;;;;;;;;;29.07;38.32;100261.03;5428721;32;35270;-70
2022/07/23 01:14:41;;;;;;;;;;;;;;;29.24;38.02;100258.16;5429324;32;34612;-69
2022/07/23 01:17:42;;;;;;;;;;;;;;;29.91;36.41;100247.28;5429357;32;34616;-70
2022/07/23 01:20:44;;;;;;;;;;;;;;;29.14;38.07;100236.78;5417008;32;35359;-70
2022/07/23 01:23:46;;;;;;;;;;;;;;;29.17;38.26;100254.50;5421301;32;34823;-70
2022/07/23 01:26:48;;;;;;;;;;;;;;;28.85;38.92;100248.31;5414774;32;34433;-72
2022/07/23 01:29:50;;;;;;;;;;;;;;;28.73;39.25;100250.63;5416391;32;35471;-70
2022/07/23 01:32:52;;;;;;;;;;;;;;;29.23;38.25;100251.06;5449579;32;35176;-71
2022/07/23 01:35:54;;;;;;;;;;;;;;;29.46;37.67;100251.00;5426391;32;34978;-71
2022/07/23 01:38:56;;;;;;;;;;;;;;;29.54;37.66;100259.06;5429556;32;35411;-72
2022/07/23 01:42:01;;;;;;;;;;;;;;;28.80;38.85;100248.03;5414246;32;35335;-71
2022/07/23 01:45:04;;;;;;;;;;;;;;;28.05;40.58;100251.34;5420021;32;34748;-69
2022/07/23 01:48:06;;;;;;;;;;;;;;;27.66;41.79;100251.31;5440758;32;43823;-70
2022/07/23 01:51:11;;;;;;;;;;;;;;;28.25;41.28;100249.88;5426360;32;34202;-69
2022/07/23 01:54:13;;;;;;;;;;;;;;;28.13;41.56;100264.81;5445436;32;34916;-69
2022/07/23 01:57:15;;;;;;;;;;;;;;;28.40;40.86;100251.84;5431845;32;35035;-71
2022/07/23 02:00:17;;;;;;;;;;;;;;;28.09;40.90;100255.41;5408826;32;34667;-71
2022/07/23 02:03:19;;;;;;;;;;;;;;;28.49;39.76;100248.09;5427429;32;35083;-69
2022/07/23 02:06:21;;;;;;;;;;;;;;;28.62;39.16;100252.91;5412228;32;35956;-69
2022/07/23 02:09:23;;;;;;;;;;;;;;;28.25;40.04;100249.06;5416001;32;34462;-71
2022/07/23 02:12:24;;;;;;;;;;;;;;;28.37;40.10;100239.56;5414914;32;35625;-72
2022/07/23 02:15:28;;;;;;;;;;;;;;;27.53;42.07;100241.06;5429760;32;34757;-71
2022/07/23 02:18:30;;;;;;;;;;;;;;;27.90;41.16;100248.56;5419448;32;34813;-70
2022/07/23 02:21:32;;;;;;;;;;;;;;;28.09;40.09;100243.75;5428692;32;34794;-71
2022/07/23 02:24:34;;;;;;;;;;;;;;;28.54;39.39;100238.44;5424424;32;36579;-70
2022/07/23 02:27:36;;;;;;;;;;;;;;;28.27;39.59;100241.59;5413729;32;42635;-69
2022/07/23 02:30:39;;;;;;;;;;;;;;;28.14;39.65;100239.47;5425955;32;35927;-71
2022/07/23 02:33:40;;;;;;;;;;;;;;;27.89;39.48;100241.47;5411692;32;34726;-70
2022/07/23 02:36:42;;;;;;;;;;;;;;;27.84;39.72;100241.16;5422589;32;34691;-70
2022/07/23 02:39:45;;;;;;;;;;;;;;;28.34;38.51;100245.34;5410590;32;35319;-69
2022/07/23 02:42:47;;;;;;;;;;;;;;;27.93;38.79;100248.19;5428731;32;34932;-73
2022/07/23 02:45:49;;;;;;;;;;;;;;;27.35;40.61;100254.75;5418651;32;35291;-71
2022/07/23 02:48:51;;;;;;;;;;;;;;;27.24;40.86;100250.59;5414227;32;33941;-69
2022/07/23 02:51:53;;;;;;;;;;;;;;;27.31;40.62;100258.84;5438180;32;34753;-71
2022/07/23 02:54:55;;;;;;;;;;;;;;;27.36;40.56;100255.59;5427688;32;35403;-72
2022/07/23 02:57:57;;;;;;;;;;;;;;;27.78;39.74;100255.38;5444366;32;35178;-69
2022/07/23 03:00:59;;;;;;;;;;;;;;;27.53;39.86;100247.31;5382620;32;35622;-68
2022/07/23 03:04:01;;;;;;;;;;;;;;;27.31;40.40;100248.03;5427715;32;34433;-69
2022/07/23 03:07:03;;;;;;;;;;;;;;;27.30;40.12;100251.72;5414698;32;35709;-73
2022/07/23 03:10:05;;;;;;;;;;;;;;;27.23;40.34;100243.47;5427109;32;35405;-71
2022/07/23 03:13:06;;;;;;;;;;;;;;;27.02;40.42;100245.00;5430257;32;45019;-70
2022/07/23 03:16:08;;;;;;;;;;;;;;;26.80;41.37;100250.06;5416592;32;34900;-70
2022/07/23 03:19:10;;;;;;;;;;;;;;;27.15;40.38;100250.75;5446851;32;34931;-68
2022/07/23 03:22:12;;;;;;;;;;;;;;;27.45;39.59;100252.72;5418084;32;35768;-71
2022/07/23 03:25:14;;;;;;;;;;;;;;;26.79;41.33;100252.91;5435378;32;34751;-71
2022/07/23 03:28:16;;;;;;;;;;;;;;;27.79;39.38;100251.63;5411202;32;35502;-72
2022/07/23 03:31:18;;;;;;;;;;;;;;;27.61;39.59;100257.22;5402490;32;35174;-72
2022/07/23 03:34:22;;;;;;;;;;;;;;;27.03;40.80;100250.22;5444517;32;34472;-72
2022/07/23 03:37:24;;;;;;;;;;;;;;;27.20;40.56;100261.88;5403850;32;35842;-71
2022/07/23 03:40:26;;;;;;;;;;;;;;;27.29;40.32;100254.59;5418998;32;34692;-72
2022/07/23 03:43:28;;;;;;;;;;;;;;;27.48;40.06;100251.53;5399629;32;35424;-69
2022/07/23 03:46:30;;;;;;;;;;;;;;;28.00;39.07;100248.34;5428535;32;35412;-71
2022/07/23 03:49:32;;;;;;;;;;;;;;;27.49;39.87;100251.34;5417546;32;34805;-70
2022/07/23 03:52:34;;;;;;;;;;;;;;;26.53;42.76;100259.28;5391662;32;34998;-69
2022/07/23 03:55:36;;;;;;;;;;;;;;;26.75;42.17;100259.66;5439082;32;45886;-71
2022/07/23 03:58:38;;;;;;;;;;;;;;;26.50;42.13;100246.16;5412354;32;35300;-71
2022/07/23 04:01:40;;;;;;;;;;;;;;;27.35;40.55;100254.75;5424692;32;34187;-71
2022/07/23 04:04:42;;;;;;;;;;;;;;;27.18;40.63;100258.53;5423391;32;36643;-71
2022/07/23 04:07:44;;;;;;;;;;;;;;;27.85;39.31;100261.75;5419118;32;34735;-72
2022/07/23 04:10:46;;;;;;;;;;;;;;;27.83;39.29;100262.94;5427043;32;36226;-70
2022/07/23 04:13:48;;;;;;;;;;;;;;;27.76;39.29;100252.00;5403950;32;34843;-72
2022/07/23 04:16:50;;;;;;;;;;;;;;;27.54;39.97;100267.87;5444033;32;34830;-71
2022/07/23 04:19:51;;;;;;;;;;;;;;;27.89;39.53;100264.94;5426512;32;35095;-70
2022/07/23 04:22:53;;;;;;;;;;;;;;;28.40;38.77;100263.50;5407580;32;34691;-71
2022/07/23 04:25:56;;;;;;;;;;;;;;;28.68;37.68;100263.84;5413100;32;35635;-70
2022/07/23 04:28:58;;;;;;;;;;;;;;;27.90;39.67;100272.03;5444649;32;34430;-71
2022/07/23 04:32:01;;;;;;;;;;;;;;;28.46;38.37;100279.00;5423456;32;34458;-71
2022/07/23 04:35:04;;;;;;;;;;;;;;;28.51;38.28;100273.91;5400099;32;34996;-69
2022/07/23 04:38:06;;;;;;;;;;;;;;;28.33;39.02;100265.25;5426623;32;44707;-70
2022/07/23 04:41:09;;;;;;;;;;;;;;;29.21;37.13;100269.34;5423177;32;34814;-72
2022/07/23 04:44:11;;;;;;;;;;;;;;;28.70;38.07;100267.19;5446195;32;35617;-71
2022/07/23 04:47:13;;;;;;;;;;;;;;;28.35;39.38;100275.91;5428686;32;35592;-70
2022/07/23 04:50:18;;;;;;;;;;;;;;;29.48;36.81;100265.19;5435450;32;36696;-70
2022/07/23 04:53:21;;;;;;;;;;;;;;;28.97;37.86;100283.94;5399819;32;35399;-71
2022/07/23 04:56:23;;;;;;;;;;;;;;;30.25;34.68;100272.94;5424066;32;35147;-71
2022/07/23 04:59:25;;;;;;;;;;;;;;;30.12;34.92;100277.19;5416405;32;35670;-72
2022/07/23 05:02:27;;;;;;;;;;;;;;;29.35;36.44;100282.06;5423706;32;34956;-71
2022/07/23 05:05:29;;;;;;;;;;;;;;;28.97;37.09;100286.62;5435613;32;35697;-73
2022/07/23 05:08:31;;;;;;;;;;;;;;;29.28;36.52;100286.53;5414354;32;34615;-70
2022/07/23 05:11:33;;;;;;;;;;;;;;;30.17;34.87;100272.03;5424669;32;34875;-69
2022/07/23 05:14:35;;;;;;;;;;;;;;;30.89;33.95;100264.88;5430662;32;35542;-69
2022/07/23 05:17:37;;;;;;;;;;;;;;;31.10;33.10;100269.44;5428892;32;46554;-72
2022/07/23 05:20:38;;;;;;;;;;;;;;;32.22;31.45;100263.91;5437965;32;34407;-72
2022/07/23 05:23:43;;;;;;;;;;;;;;;31.50;31.37;100268.75;5414792;32;34456;-70
2022/07/23 05:26:45;;;;;;;;;;;;;;;32.31;29.50;100263.50;5441010;32;34807;-71
2022/07/23 05:29:47;;;;;;;;;;;;;;;31.80;30.70;100257.66;5416519;32;34918;-70
2022/07/23 05:32:49;;;;;;;;;;;;;;;33.23;28.68;100263.87;5405907;32;35417;-70
2022/07/23 05:35:51;;;;;;;;;;;;;;;32.75;29.22;100266.78;5433951;32;36213;-70
2022/07/23 05:39:02;;;;;;;;;;;;;;;32.44;29.21;100270.91;5412223;32;34642;-72
2022/07/23 05:42:05;;;;;;;;;;;;;;;33.16;27.80;100274.78;5437241;32;43852;-72
2022/07/23 05:45:09;;;;;;;;;;;;;;;34.34;25.94;100259.22;5428861;32;35337;-70
2022/07/23 05:48:10;;;;;;;;;;;;;;;34.72;25.17;100267.41;5446881;32;33763;-70
2022/07/23 05:51:12;;;;;;;;;;;;;;;35.11;24.68;100261.88;5428849;32;34239;-72
2022/07/23 05:54:16;;;;;;;;;;;;;;;33.34;26.92;100264.09;5434080;32;36215;-71
2022/07/23 05:57:18;;;;;;;;;;;;;;;32.65;28.00;100247.28;5446553;32;34345;-72
2022/07/23 06:00:26;;;;;;;;;;;;;;;33.50;26.99;100256.56;5402305;32;34668;-72
2022/07/23 06:03:28;;;;;;;;;;;;;;;34.17;26.00;100258.03;5414159;32;35359;-72
2022/07/23 06:06:30;;;;;;;;;;;;;;;35.86;23.72;100262.59;5406245;32;34494;-70
2022/07/23 06:09:32;;;;;;;;;;;;;;;36.78;22.25;100254.25;5429916;32;35326;-72
2022/07/23 06:12:35;;;;;;;;;;;;;;;36.35;22.79;100260.72;5407944;32;34510;-70
2022/07/23 06:15:37;;;;;;;;;;;;;;;35.15;24.29;100261.19;5415063;32;44225;-73
2022/07/23 06:18:39;;;;;;;;;;;;;;;35.10;24.03;100249.25;5448236;32;36615;-70
2022/07/23 06:21:40;;;;;;;;;;;;;;;36.26;23.04;100232.88;5416666;32;35427;-70
2022/07/23 06:24:48;;;;;;;;;;;;;;;33.50;26.47;100237.50;5433581;32;35348;-70
2022/07/23 06:27:50;;;;;;;;;;;;;;;35.01;24.63;100238.62;5432953;32;34419;-71
2022/07/23 06:30:52;;;;;;;;;;;;;;;35.55;23.90;100241.69;5436986;32;34404;-73
2022/07/23 06:33:54;;;;;;;;;;;;;;;34.75;25.09;100238.81;5418761;32;34853;-71
2022/07/23 06:36:56;;;;;;;;;;;;;;;35.30;24.51;100239.00;5395586;32;35613;-72
2022/07/23 06:39:59;;;;;;;;;;;;;;;35.08;24.86;100240.47;5434037;32;34919;-72
2022/07/23 06:43:01;;;;;;;;;;;;;;;35.09;24.93;100237.50;5430969;32;34779;-71
2022/07/23 06:46:04;;;;;;;;;;;;;;;38.06;21.28;100239.66;5442964;32;35461;-71
2022/07/23 06:49:06;;;;;;;;;;;;;;;38.33;20.53;100236.38;5432949;32;46236;-71
2022/07/23 06:52:09;;;;;;;;;;;;;;;38.69;20.31;100227.69;5410511;32;35228;-71
2022/07/23 06:55:11;;;;;;;;;;;;;;;36.58;22.56;100240.84;5425650;32;34866;-71
2022/07/23 06:58:13;;;;;;;;;;;;;;;38.59;20.31;100230.28;5420613;32;34779;-72
2022/07/23 07:01:15;;;;;;;;;;;;;;;36.86;22.33;100229.25;5404890;32;34925;-71
2022/07/23 07:04:17;;;;;;;;;;;;;;;38.97;19.48;100226.00;5427931;32;35014;-70
2022/07/23 07:07:19;;;;;;;;;;;;;;;38.93;19.31;100224.81;5429396;32;35057;-72
2022/07/23 07:10:21;;;;;;;;;;;;;;;40.30;17.86;100217.59;5430000;32;35908;-71
2022/07/23 07:13:23;;;;;;;;;;;;;;;40.64;17.18;100220.97;5406315;32;35137;-73
2022/07/23 07:16:25;;;;;;;;;;;;;;;38.94;19.05;100220.97;5421550;32;35005;-72
2022/07/23 07:19:33;;;;;;;;;;;;;;;39.12;18.87;100211.66;5427324;32;35299;-71
2022/07/23 07:22:35;;;;;;;;;;;;;;;38.81;19.47;100210.34;5422596;32;44669;-71
2022/07/23 07:25:38;;;;;;;;;;;;;;;41.53;16.31;100202.87;5423934;32;35746;-71
2022/07/23 07:28:40;;;;;;;;;;;;;;;41.23;16.75;100204.38;5417796;32;898636;-71
2022/07/23 07:31:42;;;;;;;;;;;;;;;39.31;18.99;100201.22;5418572;32;33530;-71
2022/07/23 07:34:44;;;;;;;;;;;;;;;41.70;16.67;100198.00;5409005;32;35443;-72
2022/07/23 07:37:46;;;;;;;;;;;;;;;38.26;20.42;100209.09;5408394;32;34963;-72
2022/07/23 07:40:48;;;;;;;;;;;;;;;39.13;19.54;100208.62;5424053;32;35586;-74
2022/07/23 07:43:50;;;;;;;;;;;;;;;39.78;18.72;100204.34;5445474;32;35037;-71
2022/07/23 07:46:52;;;;;;;;;;;;;;;40.01;18.37;100195.00;5406105;32;35665;-72
2022/07/23 07:49:54;;;;;;;;;;;;;;;43.02;15.15;100193.81;5429252;32;34794;-71
2022/07/23 07:52:57;;;;;;;;;;;;;;;41.44;16.58;100199.00;5432146;32;34819;-70
2022/07/23 07:55:59;;;;;;;;;;;;;;;40.68;17.38;100197.31;5415222;32;34731;-70
2022/07/23 07:59:01;;;;;;;;;;;;;;;41.31;16.68;100190.06;5395219;32;34848;-72
2022/07/23 08:02:04;;;;;;;;;;;;;;;41.77;16.12;100195.03;5421598;32;34451;-71
2022/07/23 08:05:06;;;;;;;;;;;;;;;41.00;16.65;100196.50;5435356;32;44802;-73
2022/07/23 08:08:14;;;;;;;;;;;;;;;43.09;14.81;100186.91;5409619;32;34460;-71
2022/07/23 08:11:16;;;;;;;;;;;;;;;43.09;15.03;100186.06;5431527;32;35580;-72
2022/07/23 08:14:18;;;;;;;;;;;;;;;44.97;12.79;100185.03;5428187;32;35239;-74
2022/07/23 08:17:21;;;;;;;;;;;;;;;43.02;14.81;100174.47;5402370;32;34448;-72
2022/07/23 08:20:24;;;;;;;;;;;;;;;43.71;14.03;100190.31;5427007;32;35840;-73
2022/07/23 08:23:27;;;;;;;;;;;;;;;43.76;13.88;100191.09;5393632;32;34751;-73
2022/07/23 08:26:31;;;;;;;;;;;;;;;41.90;15.87;100198.09;5441431;32;34554;-72
2022/07/23 08:29:33;;;;;;;;;;;;;;;44.99;12.67;100185.56;5424895;32;35400;-73
2022/07/23 08:32:47;;;;;;;;;;;;;;;42.13;14.58;100195.97;5427882;32;34779;-72
2022/07/23 08:35:50;;;;;;;;;;;;;;;43.86;12.73;100184.69;5414869;32;33284;-73
2022/07/23 08:38:53;;;;;;;;;;;;;;;43.16;13.67;100181.09;5409941;32;36488;-75
2022/07/23 08:41:55;;;;;;;;;;;;;;;41.73;15.02;100186.41;5435253;32;35376;-72
2022/07/23 08:44:56;;;;;;;;;;;;;;;43.33;13.58;100186.28;5410625;32;35580;-72
2022/07/23 08:47:58;;;;;;;;;;;;;;;43.43;13.55;100184.34;5404868;32;35177;-73
2022/07/23 08:51:04;;;;;;;;;;;;;;;43.19;13.87;100189.63;5409969;32;35295;-73
2022/07/23 08:54:06;;;;;;;;;;;;;;;44.93;12.20;100181.16;5424344;32;44901;-70
2022/07/23 08:57:08;;;;;;;;;;;;;;;45.26;11.76;100179.44;5411947;32;34860;-71
2022/07/23 09:00:10;;;;;;;;;;;;;;;43.96;12.80;100173.59;5392747;32;34715;-72
2022/07/23 09:03:19;;;;;;;;;;;;;;;43.97;12.82;100175.22;5444790;32;34433;-75
2022/07/23 09:06:21;;;;;;;;;;;;;;;44.54;12.20;100168.19;5410120;32;35486;-72
2022/07/23 09:09:25;;;;;;;;;;;;;;;42.54;13.99;100168.41;5431538;32;36609;-71
2022/07/23 09:12:29;;;;;;;;;;;;;;;44.39;12.67;100162.78;5408293;32;34937;-76
2022/07/23 09:15:30;;;;;;;;;;;;;;;46.23;11.47;100171.81;5419978;32;35369;-74
2022/07/23 09:18:34;;;;;;;;;;;;;;;44.94;12.55;100165.34;5406654;32;35101;-72
2022/07/23 09:21:39;;;;;;;;;;;;;;;46.43;11.27;100163.94;5400619;32;44597;-71
2022/07/23 09:25:01;;;;;;;;;;;;;;;45.12;12.51;100159.06;5431617;32;34764;-72
2022/07/23 09:28:03;;;;;;;;;;;;;;;43.30;13.96;100167.50;5416053;32;34807;-71
2022/07/23 09:31:05;;;;;;;;;;;;;;;44.62;12.92;100157.62;5429096;32;47154;-73
2022/07/23 09:34:09;;;;;;;;;;;;;;;45.85;11.94;100155.13;5425238;32;33891;-73
2022/07/23 09:37:13;;;;;;;;;;;;;;;47.06;10.84;100150.62;5412607;32;35673;-72
2022/07/23 09:40:17;;;;;;;;;;;;;;;45.11;12.30;100155.47;5431168;32;35643;-71
2022/07/23 09:43:29;;;;;;;;;;;;;;;44.88;12.75;100153.47;5405278;32;34299;-74
2022/07/23 09:46:36;;;;;;;;;;;;;;;46.35;11.51;100156.31;5428296;32;44864;-74
2022/07/23 09:49:38;;;;;;;;;;;;;;;47.42;10.64;100145.19;5416439;32;35080;-71
2022/07/23 09:52:41;;;;;;;;;;;;;;;47.23;10.76;100148.94;5426049;32;35783;-74
2022/07/23 09:55:43;;;;;;;;;;;;;;;44.91;12.73;100144.59;5428773;32;36736;-72
2022/07/23 09:58:47;;;;;;;;;;;;;;;44.00;13.35;100140.62;5415127;32;35074;-70
2022/07/23 10:01:49;;;;;;;;;;;;;;;45.72;11.90;100145.59;5408312;32;34736;-72
2022/07/23 10:04:51;;;;;;;;;;;;;;;48.05;10.00;100140.75;5410019;32;35377;-72
2022/07/23 10:07:53;;;;;;;;;;;;;;;45.81;11.77;100134.66;5409336;32;35455;-73
2022/07/23 10:10:55;;;;;;;;;;;;;;;46.82;11.11;100126.59;5405140;32;35377;-74
2022/07/23 10:14:00;;;;;;;;;;;;;;;47.14;10.80;100116.53;5426294;32;34770;-73
2022/07/23 10:17:03;;;;;;;;;;;;;;;46.41;11.46;100123.72;5423579;32;35414;-73
2022/07/23 10:20:06;;;;;;;;;;;;;;;46.44;11.16;100131.47;5427589;32;34877;-71
2022/07/23 10:23:14;;;;;;;;;;;;;;;44.00;13.23;100108.22;5436140;32;34852;-71
2022/07/23 10:26:22;;;;;;;;;;;;;;;46.12;11.24;100116.44;5417450;32;35649;-72
2022/07/23 10:29:50;;;;;;;;;;;;;;;46.38;11.03;100121.56;5426699;32;34597;-71
2022/07/23 10:32:52;;;;;;;;;;;;;;;44.15;12.75;100120.28;5409728;32;34797;-71
2022/07/23 10:36:15;;;;;;;;;;;;;;;43.92;13.12;100117.12;5426276;32;34681;-74
2022/07/23 10:39:19;;;;;;;;;;;;;;;44.47;12.77;100115.06;5428059;32;35673;-74
2022/07/23 10:42:21;;;;;;;;;;;;;;;45.67;11.66;100112.34;5396385;32;34557;-73
2022/07/23 10:45:36;;;;;;;;;;;;;;;46.57;11.12;100108.47;5406119;32;34737;-73
2022/07/23 10:48:38;;;;;;;;;;;;;;;47.56;10.45;100103.41;5411339;32;44798;-73
2022/07/23 10:52:00;;;;;;;;;;;;;;;47.62;10.42;100097.44;5405894;32;35300;-73
2022/07/23 10:55:09;;;;;;;;;;;;;;;47.66;10.25;100086.50;5433566;32;34501;-71
2022/07/23 10:58:11;;;;;;;;;;;;;;;47.34;10.24;100085.53;5421018;32;46939;-72
2022/07/23 11:01:32;;;;;;;;;;;;;;;46.82;10.78;100086.84;5414188;32;36231;-72
2022/07/23 11:04:50;;;;;;;;;;;;;;;47.19;10.16;100085.81;5425231;32;35037;-72
2022/07/23 11:08:04;;;;;;;;;;;;;;;46.59;10.85;100085.91;5408829;32;35216;-73
2022/07/23 11:11:06;;;;;;;;;;;;;;;46.58;10.71;100075.94;5431295;32;44885;-73
2022/07/23 11:14:08;;;;;;;;;;;;;;;48.43;9.49;100069.56;5415531;32;34851;-72
2022/07/23 11:17:19;;;;;;;;;;;;;;;46.00;11.60;100066.06;5434584;32;34789;-72
2022/07/23 11:20:22;;;;;;;;;;;;;;;45.98;11.57;100065.50;5432856;32;35124;-73
2022/07/23 11:23:26;;;;;;;;;;;;;;;43.99;13.14;100065.06;5413883;32;35340;-74
2022/07/23 11:26:37;;;;;;;;;;;;;;;46.50;11.16;100062.72;5415864;32;38097;-72
2022/07/23 11:29:40;;;;;;;;;;;;;;;44.30;12.67;100050.94;5414608;32;44617;-74
2022/07/23 11:32:48;;;;;;;;;;;;;;;46.48;11.03;100048.28;5427788;32;34399;-72
2022/07/23 11:36:00;;;;;;;;;;;;;;;46.78;10.32;100055.25;5414601;32;34430;-73
2022/07/23 11:39:02;;;;;;;;;;;;;;;45.26;11.17;100053.78;5389423;32;34891;-71
2022/07/23 11:42:05;;;;;;;;;;;;;;;46.02;10.54;100057.41;5436809;32;35877;-70
2022/07/23 11:45:08;;;;;;;;;;;;;;;45.58;10.62;100048.34;5414578;32;45022;-71
2022/07/23 11:48:17;;;;;;;;;;;;;;;46.59;9.99;100033.09;5406837;32;37022;-72
2022/07/23 11:51:26;;;;;;;;;;;;;;;46.32;9.91;100033.87;5414029;32;34179;-71
2022/07/23 11:54:28;;;;;;;;;;;;;;;45.42;10.29;100033.06;5393823;32;34974;-71
2022/07/23 11:57:49;;;;;;;;;;;;;;;45.56;10.43;100033.13;5424677;32;36126;-71
2022/07/23 12:00:52;;;;;;;;;;;;;;;44.76;10.94;100026.38;5389546;32;35797;-73
2022/07/23 12:03:54;;;;;;;;;;;;;;;45.47;10.63;100019.09;5410754;32;34971;-72
2022/07/23 12:06:56;;;;;;;;;;;;;;;45.48;10.80;100014.41;5418004;32;34885;-73
2022/07/23 12:09:59;;;;;;;;;;;;;;;48.34;8.72;100004.59;5432303;32;34361;-71
2022/07/23 12:13:11;;;;;;;;;;;;;;;48.04;8.85;100000.63;5433277;32;34948;-74
2022/07/23 12:16:13;;;;;;;;;;;;;;;48.25;8.80;99989.78;5409045;32;44521;-73
2022/07/23 12:19:15;;;;;;;;;;;;;;;47.39;9.20;100001.91;5445851;32;34549;-72
2022/07/23 12:22:17;;;;;;;;;;;;;;;46.70;9.84;99990.91;5416628;32;34919;-72
2022/07/23 12:25:20;;;;;;;;;;;;;;;46.33;10.27;99985.50;5432255;32;35313;-70
2022/07/23 12:28:29;;;;;;;;;;;;;;;44.47;11.26;99993.16;5414570;32;34635;-71
2022/07/23 12:31:32;;;;;;;;;;;;;;;43.25;12.10;99980.28;5409311;32;34710;-73
2022/07/23 12:34:34;;;;;;;;;;;;;;;42.59;12.76;99984.16;5429476;32;34563;-73
2022/07/23 12:37:38;;;;;;;;;;;;;;;43.30;12.21;99969.19;5390915;32;45156;-73
2022/07/23 12:41:01;;;;;;;;;;;;;;;43.23;12.04;99965.94;5435789;32;35575;-72
2022/07/23 12:44:13;;;;;;;;;;;;;;;42.92;12.44;99977.13;5419827;32;35308;-73
2022/07/23 12:47:15;;;;;;;;;;;;;;;42.32;12.76;99967.91;5438677;32;35403;-71
2022/07/23 12:50:30;;;;;;;;;;;;;;;41.01;13.63;99981.25;5418788;32;34520;-72
2022/07/23 12:53:33;;;;;;;;;;;;;;;41.69;12.91;99963.78;5417679;32;35570;-73
2022/07/23 12:56:36;;;;;;;;;;;;;;;41.93;13.17;99960.22;5424796;32;34891;-70
2022/07/23 12:59:38;;;;;;;;;;;;;;;41.90;12.97;99960.75;5408735;32;45436;-71
2022/07/23 13:02:47;;;;;;;;;;;;;;;41.28;13.17;99960.94;5439031;32;34971;-73
2022/07/23 13:05:49;;;;;;;;;;;;;;;40.45;13.97;99953.44;5406581;32;36164;-72
2022/07/23 13:08:51;;;;;;;;;;;;;;;40.99;13.55;99949.56;5440838;32;35375;-71
2022/07/23 13:11:54;;;;;;;;;;;;;;;41.80;12.88;99948.88;5439365;32;34809;-75
2022/07/23 13:14:57;;;;;;;;;;;;;;;41.27;13.40;99954.59;5406239;32;34250;-72
2022/07/23 13:17:59;;;;;;;;;;;;;;;40.21;14.46;99955.75;5412230;32;34380;-73
2022/07/23 13:21:04;;;;;;;;;;;;;;;39.60;15.16;99949.75;5417585;32;36142;-71
2022/07/23 13:24:07;;;;;;;;;;;;;;;39.88;15.20;99956.03;5434528;32;44511;-71
2022/07/23 13:27:10;;;;;;;;;;;;;;;40.36;14.62;99945.94;5435276;32;34698;-70
2022/07/23 13:30:14;;;;;;;;;;;;;;;39.64;15.12;99941.81;5417711;32;34731;-71
2022/07/23 13:33:20;;;;;;;;;;;;;;;40.70;14.60;99933.44;5448895;32;34897;-70
2022/07/23 13:36:22;;;;;;;;;;;;;;;40.98;14.38;99912.94;5428326;32;34859;-71
2022/07/23 13:39:23;;;;;;;;;;;;;;;40.31;15.21;99919.19;5434791;32;34754;-72
2022/07/23 13:42:25;;;;;;;;;;;;;;;40.60;15.05;99914.97;5419482;32;34857;-71
2022/07/23 13:45:30;;;;;;;;;;;;;;;41.18;14.74;99914.06;5440480;32;34776;-70
2022/07/23 13:48:32;;;;;;;;;;;;;;;41.68;14.31;99910.53;5411096;32;35553;-73
2022/07/23 13:51:33;;;;;;;;;;;;;;;41.31;14.60;99908.00;5427476;32;34865;-71
2022/07/23 13:54:35;;;;;;;;;;;;;;;40.46;15.49;99913.78;5420503;32;43959;-72
2022/07/23 13:57:38;;;;;;;;;;;;;;;42.05;13.67;99901.13;5402086;32;35880;-72
2022/07/23 14:00:42;;;;;;;;;;;;;;;41.39;13.81;99900.06;5398916;32;34801;-71
2022/07/23 14:04:04;;;;;;;;;;;;;;;40.15;15.07;99912.78;5409803;32;35334;-71
2022/07/23 14:07:06;;;;;;;;;;;;;;;40.99;14.15;99902.72;5409204;32;44468;-70
2022/07/23 14:10:08;;;;;;;;;;;;;;;41.34;13.79;99896.47;5427222;32;35099;-72
2022/07/23 14:13:10;;;;;;;;;;;;;;;40.91;14.12;99897.75;5393690;32;34733;-72
2022/07/23 14:16:11;;;;;;;;;;;;;;;40.59;14.30;99884.94;5431708;32;35122;-72
2022/07/23 14:19:13;;;;;;;;;;;;;;;41.41;13.57;99885.97;5432199;32;35010;-72
2022/07/23 14:22:15;;;;;;;;;;;;;;;41.30;13.60;99874.09;5432627;32;35434;-71
2022/07/23 14:25:18;;;;;;;;;;;;;;;41.04;13.53;99872.44;5422760;32;34893;-73
2022/07/23 14:28:20;;;;;;;;;;;;;;;41.24;13.24;99869.69;5423303;32;34669;-72
2022/07/23 14:31:22;;;;;;;;;;;;;;;41.02;13.03;99858.06;5417357;32;35005;-72
2022/07/23 14:34:24;;;;;;;;;;;;;;;41.20;12.57;99846.53;5401893;32;35175;-72
2022/07/23 14:37:29;;;;;;;;;;;;;;;40.26;13.43;99833.84;5428834;32;34858;-73
2022/07/23 14:40:32;;;;;;;;;;;;;;;40.57;12.20;99829.28;5402366;32;35493;-73
2022/07/23 14:43:34;;;;;;;;;;;;;;;40.17;12.78;99822.50;5431365;32;34345;-72
2022/07/23 14:46:39;;;;;;;;;;;;;;;40.59;12.70;99825.19;5419643;32;44901;-70
2022/07/23 14:49:41;;;;;;;;;;;;;;;40.73;12.95;99813.66;5404231;32;34972;-70
2022/07/23 14:52:49;;;;;;;;;;;;;;;40.51;12.69;99806.44;5439812;32;34625;-71
2022/07/23 14:55:51;;;;;;;;;;;;;;;39.94;13.37;99828.44;5429329;32;34728;-70
2022/07/23 14:58:55;;;;;;;;;;;;;;;39.88;12.67;99832.25;5389372;32;35257;-70
2022/07/23 15:01:57;;;;;;;;;;;;;;;40.20;12.50;99830.25;5420897;32;35119;-73
2022/07/23 15:05:00;;;;;;;;;;;;;;;40.45;12.55;99824.03;5410267;32;35593;-70
2022/07/23 15:08:03;;;;;;;;;;;;;;;40.50;12.63;99825.97;5405649;32;35289;-71
2022/07/23 15:11:10;;;;;;;;;;;;;;;40.25;12.86;99822.00;5427379;32;45202;-70
2022/07/23 15:14:12;;;;;;;;;;;;;;;40.22;13.09;99840.97;5429742;32;35224;-71
2022/07/23 15:17:28;;;;;;;;;;;;;;;39.54;13.62;99836.09;5414556;32;35584;-73
2022/07/23 15:20:31;;;;;;;;;;;;;;;39.25;14.34;99837.53;5425470;32;35580;-71
2022/07/23 15:23:39;;;;;;;;;;;;;;;40.16;13.72;99844.81;5415904;32;44653;-70
2022/07/23 15:26:42;;;;;;;;;;;;;;;39.85;14.05;99850.09;5426760;32;34257;-72
2022/07/23 15:29:44;;;;;;;;;;;;;;;40.04;13.71;99850.53;5426137;32;35174;-74
2022/07/23 15:32:46;;;;;;;;;;;;;;;39.61;14.03;99837.84;5420559;32;34247;-70
2022/07/23 15:35:48;;;;;;;;;;;;;;;39.61;13.93;99830.44;5429756;32;36302;-72
2022/07/23 15:38:50;;;;;;;;;;;;;;;39.63;13.94;99833.75;5392584;32;34955;-71
2022/07/23 15:41:55;;;;;;;;;;;;;;;39.57;14.08;99839.44;5422476;32;34130;-75
2022/07/23 15:44:59;;;;;;;;;;;;;;;37.71;18.43;99882.47;5433159;32;34831;-71