Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:09;;;;;;;10.57;5.05;;;;;;;20.86;27.92;102689.56;7310730;19;129045;-59
2022/03/01 00:03:37;;;;;;;6.60;4.25;;;;;;;20.84;28.29;102683.38;7315892;19;132043;-60
2022/03/01 00:06:03;;;;;;;7.10;4.28;;;;;;;20.81;28.32;102685.75;7313156;19;131989;-59
2022/03/01 00:08:30;;;;;;;7.15;4.25;;;;;;;20.79;28.30;102680.41;7314091;19;130502;-59
2022/03/01 00:10:57;;;;;;;7.00;5.00;;;;;;;20.78;28.39;102683.38;7316057;19;129454;-59
2022/03/01 00:13:24;;;;;;;6.40;4.22;;;;;;;20.77;28.24;102678.91;7312617;19;129195;-59
2022/03/01 00:15:51;;;;;;;6.45;4.65;;;;;;;20.74;28.40;102678.22;7314343;19;129659;-59
2022/03/01 00:18:17;;;;;;;6.15;3.97;;;;;;;20.72;28.23;102682.31;7312907;19;130889;-59
2022/03/01 00:20:44;;;;;;;6.90;4.10;;;;;;;20.69;28.47;102683.59;7313943;19;130094;-59
2022/03/01 00:23:11;;;;;;;9.32;4.40;;;;;;;20.67;28.42;102684.91;7316341;19;128949;-59
2022/03/01 00:25:38;;;;;;;10.63;4.65;;;;;;;20.66;28.26;102685.97;7312241;19;132224;-60
2022/03/01 00:28:04;;;;;;;8.32;4.20;;;;;;;20.64;28.45;102682.53;7314507;19;130070;-59
2022/03/01 00:30:31;;;;;;;6.82;4.47;;;;;;;20.62;28.55;102691.09;7313372;19;129931;-60
2022/03/01 00:32:58;;;;;;;7.10;4.72;;;;;;;20.59;28.07;102681.25;7313811;19;129556;-59
2022/03/01 00:35:25;;;;;;;6.97;4.97;;;;;;;20.56;28.39;102681.69;7315346;19;129681;-59
2022/03/01 00:37:51;;;;;;;6.97;4.40;;;;;;;20.54;28.28;102678.28;7311227;19;131592;-59
2022/03/01 00:40:18;;;;;;;6.07;4.60;;;;;;;20.54;28.09;102688.53;7313209;19;129114;-59
2022/03/01 00:42:45;;;;;;;7.13;4.00;;;;;;;20.51;28.09;102689.84;7312284;19;129052;-59
2022/03/01 00:45:12;;;;;;;7.97;4.40;;;;;;;20.49;28.17;102686.41;7313242;19;130113;-59
2022/03/01 00:47:42;;;;;;;9.15;4.32;;;;;;;20.47;28.69;102683.00;7315549;19;130474;-59
2022/03/01 00:50:09;;;;;;;7.35;4.72;;;;;;;20.46;28.63;102686.84;7312413;19;129770;-59
2022/03/01 00:52:35;;;;;;;8.77;4.43;;;;;;;20.44;28.38;102687.06;7315143;19;131429;-60
2022/03/01 00:55:05;;;;;;;5.82;4.40;;;;;;;20.43;28.27;102687.31;7313201;19;129515;-59
2022/03/01 00:57:32;;;;;;;7.15;4.55;;;;;;;20.40;28.17;102688.56;7312591;19;132245;-59
2022/03/01 00:59:59;;;;;;;5.72;4.22;;;;;;;20.39;28.58;102692.41;7314277;19;129392;-59
2022/03/01 01:02:26;;;;;;;7.18;4.30;;;;;;;20.38;28.59;102689.84;7312303;19;128906;-59
2022/03/01 01:04:53;;;;;;;5.88;4.07;;;;;;;20.37;28.63;102697.31;7311965;19;130137;-59
2022/03/01 01:07:19;;;;;;;7.45;4.32;;;;;;;20.35;28.40;102699.50;7313485;19;129888;-59
2022/03/01 01:09:47;;;;;;;6.95;4.22;;;;;;;20.34;28.16;102685.78;7311424;19;128872;-60
2022/03/01 01:12:14;;;;;;;8.35;4.60;;;;;;;20.34;28.67;102699.69;7311643;19;130093;-59
2022/03/01 01:14:40;;;;;;;8.45;4.40;;;;;;;20.32;28.36;102696.25;7311454;19;131723;-59
2022/03/01 01:17:07;;;;;;;8.77;4.05;;;;;;;20.30;28.42;102693.72;7312038;19;131146;-59
2022/03/01 01:19:34;;;;;;;7.15;4.43;;;;;;;20.28;28.30;102691.16;7314051;19;128886;-59
2022/03/01 01:25:04;;;;;;;6.20;3.78;;;;;;;20.24;28.14;102687.09;7306780;19;130074;-59
2022/03/01 01:27:31;;;;;;;7.13;4.20;;;;;;;20.22;28.48;102689.22;7309302;19;129530;-59
2022/03/01 01:29:58;;;;;;;6.93;4.50;;;;;;;20.21;28.31;102684.72;7306262;19;129100;-59
2022/03/01 01:32:25;;;;;;;6.05;4.30;;;;;;;20.20;28.69;102683.00;7308839;19;129512;-59
2022/03/01 01:34:52;;;;;;;5.90;4.05;;;;;;;20.18;28.71;102674.06;7309144;19;130008;-59
2022/03/01 01:37:19;;;;;;;8.90;4.03;;;;;;;20.17;28.65;102677.91;7307652;19;130479;-59
2022/03/01 01:39:47;;;;;;;7.05;4.40;;;;;;;20.14;28.33;102676.38;7308435;19;129213;-59
2022/03/01 01:42:14;;;;;;;7.10;4.07;;;;;;;20.13;28.30;102671.06;7306814;19;129385;-59
2022/03/01 01:44:43;;;;;;;6.85;4.28;;;;;;;20.12;28.28;102675.75;7307464;19;130741;-59
2022/03/01 01:47:29;;;;;;;9.50;4.65;;;;;;;20.11;28.44;102679.63;7308853;19;132760;-59
2022/03/01 01:49:56;;;;;;;7.28;4.45;;;;;;;20.09;28.81;102684.53;7305856;19;129390;-59
2022/03/01 01:52:25;;;;;;;7.47;4.40;;;;;;;20.09;28.60;102686.44;7305959;19;129488;-59
2022/03/01 01:54:53;;;;;;;6.28;4.28;;;;;;;20.07;28.40;102688.56;7304274;19;130423;-59
2022/03/01 01:57:23;;;;;;;6.85;4.22;;;;;;;20.07;28.57;102696.91;7307256;19;131839;-60
2022/03/01 01:59:54;;;;;;;6.72;4.47;;;;;;;20.05;28.54;102688.78;7309948;19;129472;-60
2022/03/01 02:02:24;;;;;;;8.68;4.68;;;;;;;20.06;28.74;102681.34;7310064;19;130175;-59
2022/03/01 02:04:51;;;;;;;8.25;4.43;;;;;;;20.04;28.69;102683.47;7310786;19;131027;-59
2022/03/01 02:07:18;;;;;;;6.63;4.10;;;;;;;20.03;28.26;102688.16;7311641;19;129586;-59
2022/03/01 02:09:44;;;;;;;6.70;4.50;;;;;;;20.01;28.32;102678.31;7309816;19;128904;-59
2022/03/01 02:12:11;;;;;;;8.60;4.18;;;;;;;19.99;28.70;102682.16;7311294;19;129297;-59
2022/03/01 02:14:39;;;;;;;7.05;3.90;;;;;;;19.98;28.51;102663.75;7308860;19;131398;-59
2022/03/01 02:17:09;;;;;;;7.22;4.22;;;;;;;19.98;28.34;102674.03;7310567;19;131251;-59
2022/03/01 02:19:37;;;;;;;6.68;4.00;;;;;;;19.97;28.32;102664.81;7312037;19;129516;-59
2022/03/01 02:22:06;;;;;;;7.50;4.10;;;;;;;19.95;28.41;102672.50;7309907;19;129986;-59
2022/03/01 02:24:34;;;;;;;7.30;4.57;;;;;;;19.94;28.35;102665.25;7310886;19;129659;-59
2022/03/01 02:27:03;;;;;;;6.13;3.53;;;;;;;19.93;28.81;102666.34;7311060;19;129435;-59
2022/03/01 02:29:30;;;;;;;7.28;4.38;;;;;;;19.92;28.47;102669.31;7311038;19;130042;-59
2022/03/01 02:32:02;;;;;;;6.90;4.00;;;;;;;19.91;28.33;102664.81;7312475;19;129318;-59
2022/03/01 02:34:31;;;;;;;6.93;4.32;;;;;;;19.90;28.45;102661.19;7306868;19;131472;-59
2022/03/01 02:36:58;;;;;;;5.18;3.83;;;;;;;19.89;28.47;102656.72;7309960;19;129988;-60
2022/03/01 02:39:25;;;;;;;9.77;3.75;;;;;;;19.88;28.32;102657.78;7310465;19;129868;-59
2022/03/01 02:41:52;;;;;;;9.82;4.22;;;;;;;19.87;28.69;102649.66;7310405;19;132453;-59
2022/03/01 02:44:19;;;;;;;9.77;4.60;;;;;;;19.86;28.44;102647.97;7308295;19;129807;-59
2022/03/01 02:46:47;;;;;;;9.43;4.38;;;;;;;19.86;28.52;102648.78;7309574;19;129431;-59
2022/03/01 02:49:14;;;;;;;8.63;3.80;;;;;;;19.85;28.47;102652.63;7312096;19;130275;-59
2022/03/01 02:51:40;;;;;;;8.27;4.15;;;;;;;19.84;28.58;102650.91;7312094;19;129456;-59
2022/03/01 02:54:08;;;;;;;7.65;4.28;;;;;;;19.82;28.56;102648.38;7308093;19;129963;-59
2022/03/01 02:56:39;;;;;;;6.88;4.00;;;;;;;19.81;28.62;102652.22;7308744;19;129450;-59
2022/03/01 02:59:07;;;;;;;6.50;4.40;;;;;;;19.80;28.41;102650.50;7310272;19;130126;-59
2022/03/01 03:01:34;;;;;;;8.82;4.47;;;;;;;19.81;28.77;102651.38;7309441;19;128904;-59
2022/03/01 03:04:01;;;;;;;11.48;4.47;;;;;;;19.79;28.41;102653.50;7311836;19;130696;-59
2022/03/01 03:06:28;;;;;;;7.35;4.03;;;;;;;19.79;28.54;102648.78;7307735;19;129821;-59
2022/03/01 03:08:56;;;;;;;9.73;4.18;;;;;;;19.79;28.63;102650.72;7311651;19;129838;-59
2022/03/01 03:11:23;;;;;;;6.18;4.03;;;;;;;19.77;28.64;102644.53;7309578;19;131490;-59
2022/03/01 03:13:50;;;;;;;10.27;5.10;;;;;;;19.76;28.34;102648.38;7307872;19;131548;-59
2022/03/01 03:16:17;;;;;;;8.25;3.83;;;;;;;19.75;28.78;102649.44;7309818;19;130014;-59
2022/03/01 03:18:45;;;;;;;5.35;3.90;;;;;;;19.77;28.31;102662.03;7308164;19;129275;-59
2022/03/01 03:21:12;;;;;;;10.18;4.40;;;;;;;19.74;28.46;102662.47;7310125;19;128855;-59
2022/03/01 03:23:39;;;;;;;6.65;4.32;;;;;;;19.74;28.71;102664.38;7310848;19;129662;-59
2022/03/01 03:26:05;;;;;;;6.88;3.92;;;;;;;19.72;28.63;102656.28;7306556;19;130921;-59
2022/03/01 03:28:32;;;;;;;8.13;3.95;;;;;;;19.71;28.44;102662.00;7310791;19;128897;-59
2022/03/01 03:30:59;;;;;;;7.35;3.78;;;;;;;19.69;28.33;102657.53;7305669;19;129062;-59
2022/03/01 03:33:26;;;;;;;8.18;4.40;;;;;;;19.69;28.74;102653.91;7308398;19;129534;-59
2022/03/01 03:35:54;;;;;;;6.40;4.22;;;;;;;19.67;28.33;102656.91;7309832;19;131504;-59
2022/03/01 03:38:21;;;;;;;11.88;3.85;;;;;;;19.66;28.47;102646.88;7308308;19;129169;-59
2022/03/01 03:40:51;;;;;;;5.65;3.50;;;;;;;19.64;28.77;102646.22;7308994;19;129336;-59
2022/03/01 03:43:21;;;;;;;5.95;3.50;;;;;;;19.64;28.55;102646.22;7306645;19;133590;-59
2022/03/01 03:45:48;;;;;;;10.85;4.18;;;;;;;19.63;28.38;102643.66;7308143;19;130502;-59
2022/03/01 03:48:14;;;;;;;8.48;3.75;;;;;;;19.63;28.74;102652.84;7308724;19;129036;-59
2022/03/01 03:50:42;;;;;;;7.32;3.53;;;;;;;19.63;28.40;102650.06;7305455;19;129088;-59
2022/03/01 03:53:09;;;;;;;7.65;4.03;;;;;;;19.63;28.36;102649.22;7309928;19;129754;-59
2022/03/01 03:55:36;;;;;;;5.85;3.65;;;;;;;19.61;28.76;102654.97;7307087;19;129332;-59
2022/03/01 03:58:03;;;;;;;6.57;4.10;;;;;;;19.59;28.70;102648.75;7308199;19;129494;-59
2022/03/01 04:00:29;;;;;;;8.35;3.47;;;;;;;19.59;28.45;102645.97;7309313;19;129071;-59
2022/03/01 04:02:57;;;;;;;7.90;3.80;;;;;;;19.57;28.36;102650.88;7306633;19;131015;-59
2022/03/01 04:05:24;;;;;;;8.00;3.90;;;;;;;19.57;28.38;102648.09;7307408;19;129609;-59
2022/03/01 04:07:51;;;;;;;6.57;4.00;;;;;;;19.56;28.60;102640.00;7306833;19;129781;-59
2022/03/01 04:10:18;;;;;;;6.28;3.80;;;;;;;19.55;28.54;102641.94;7308257;19;129614;-59
2022/03/01 04:12:45;;;;;;;6.40;3.40;;;;;;;19.54;28.75;102656.88;7309007;19;129959;-59
2022/03/01 04:15:12;;;;;;;7.28;3.80;;;;;;;19.54;28.65;102651.34;7306798;19;129447;-59
2022/03/01 04:17:40;;;;;;;7.65;3.30;;;;;;;19.52;28.66;102637.63;7309085;19;129282;-60
2022/03/01 04:20:08;;;;;;;5.82;3.65;;;;;;;19.52;28.57;102653.47;7313480;19;130041;-59
2022/03/01 04:22:36;;;;;;;7.82;3.88;;;;;;;19.51;28.54;102652.59;7314060;19;129660;-59
2022/03/01 04:25:05;;;;;;;5.10;3.70;;;;;;;19.51;28.34;102640.63;7315417;19;129504;-59
2022/03/01 04:27:32;;;;;;;7.90;4.05;;;;;;;19.49;28.35;102637.22;7313141;19;129095;-59
2022/03/01 04:29:59;;;;;;;6.68;4.25;;;;;;;19.49;28.55;102645.53;7316104;19;129538;-59
2022/03/01 04:32:26;;;;;;;5.55;3.80;;;;;;;19.48;28.49;102652.16;7316528;19;130528;-59
2022/03/01 04:34:53;;;;;;;7.38;3.75;;;;;;;19.47;28.39;102639.34;7313609;19;129372;-59
2022/03/01 04:37:19;;;;;;;6.60;3.72;;;;;;;19.47;28.64;102644.88;7314687;19;128876;-59
2022/03/01 04:39:46;;;;;;;5.80;3.55;;;;;;;19.46;28.74;102640.41;7312427;19;129192;-59
2022/03/01 04:42:16;;;;;;;7.32;3.70;;;;;;;19.45;28.67;102627.59;7314297;19;131091;-59
2022/03/01 04:44:43;;;;;;;5.80;3.40;;;;;;;19.44;28.38;102634.22;7312703;19;130095;-59
2022/03/01 04:47:10;;;;;;;6.07;4.15;;;;;;;19.43;28.79;102632.53;7310530;19;128901;-59
2022/03/01 04:49:37;;;;;;;7.38;4.20;;;;;;;19.42;28.50;102631.66;7313749;19;129458;-60
2022/03/01 04:52:04;;;;;;;5.53;4.00;;;;;;;19.42;28.71;102634.41;7312259;19;129612;-59
2022/03/01 04:54:31;;;;;;;7.78;3.70;;;;;;;19.45;28.57;102631.22;7314344;19;130005;-59
2022/03/01 04:56:58;;;;;;;6.28;3.28;;;;;;;19.52;28.27;102629.31;7315084;19;129046;-58
2022/03/01 04:59:25;;;;;;;4.90;3.25;;;;;;;19.65;28.17;102635.94;7312951;19;129936;-59
2022/03/01 05:01:52;;;;;;;5.72;3.55;;;;;;;19.86;28.24;102629.34;7315737;19;131249;-59
2022/03/01 05:04:19;;;;;;;5.50;3.25;;;;;;;20.10;27.80;102627.91;7312091;19;130440;-59
2022/03/01 05:06:46;;;;;;;5.63;3.13;;;;;;;20.37;27.93;102630.63;7312298;19;129294;-59
2022/03/01 05:09:12;;;;;;;4.60;2.97;;;;;;;20.70;27.46;102631.59;7314690;19;129581;-59
2022/03/01 05:11:39;;;;;;;5.75;3.15;;;;;;;21.02;27.27;102623.38;7311085;19;129930;-59
2022/03/01 05:14:06;;;;;;;5.43;3.33;;;;;;;21.34;26.91;102626.19;7314115;19;130086;-59
2022/03/01 05:16:34;;;;;;;6.35;3.67;;;;;;;21.59;26.54;102622.66;7312756;19;132070;-59
2022/03/01 05:19:01;;;;;;;8.85;3.70;;;;;;;21.81;26.19;102615.59;7313290;19;129023;-59
2022/03/01 05:21:31;;;;;;;8.27;4.00;;;;;;;22.02;26.05;102618.22;7314446;19;129676;-59
2022/03/01 05:23:58;;;;;;;6.15;3.30;;;;;;;22.15;26.19;102614.47;7311300;19;129662;-59
2022/03/01 05:26:24;;;;;;;4.93;3.10;;;;;;;22.23;25.84;102611.41;7312758;19;128697;-59
2022/03/01 05:28:51;;;;;;;6.43;3.28;;;;;;;22.27;25.77;102618.25;7314419;19;129181;-59
2022/03/01 05:31:25;;;;;;;5.22;3.15;;;;;;;22.27;25.86;102621.88;7312452;19;129951;-59
2022/03/01 05:33:52;;;;;;;6.40;3.80;;;;;;;22.25;25.54;102614.81;7313102;19;131146;-59
2022/03/01 05:36:19;;;;;;;6.55;3.38;;;;;;;22.22;25.87;102609.69;7311455;19;129502;-59
2022/03/01 05:38:46;;;;;;;5.28;3.22;;;;;;;22.16;25.46;102610.56;7313308;19;129744;-59
2022/03/01 05:41:13;;;;;;;6.88;3.20;;;;;;;22.10;25.88;102615.13;7311363;19;130402;-59
2022/03/01 05:43:40;;;;;;;6.28;3.40;;;;;;;22.04;25.86;102618.84;7310438;19;129526;-59
2022/03/01 05:46:07;;;;;;;4.70;2.78;;;;;;;21.96;25.81;102618.06;7312785;19;129289;-59
2022/03/01 05:48:34;;;;;;;4.78;3.42;;;;;;;21.88;25.89;102621.13;7311104;19;129196;-59
2022/03/01 05:51:01;;;;;;;4.57;3.10;;;;;;;21.79;25.98;102620.53;7314329;19;131085;-59
2022/03/01 05:53:27;;;;;;;6.40;3.63;;;;;;;21.71;25.89;102615.25;7313658;19;130886;-59
2022/03/01 05:55:54;;;;;;;4.38;3.08;;;;;;;21.63;26.40;102615.56;7312008;19;129027;-59
2022/03/01 05:58:21;;;;;;;5.18;3.20;;;;;;;21.55;25.96;102611.09;7312105;19;128983;-59
2022/03/01 06:00:47;;;;;;;5.82;3.10;;;;;;;21.48;26.37;102621.38;7309467;19;130084;-59
2022/03/01 06:03:15;;;;;;;9.15;3.75;;;;;;;21.40;26.53;102622.53;7311907;19;129426;-59
2022/03/01 06:05:41;;;;;;;4.18;3.30;;;;;;;21.32;26.36;102620.00;7313125;19;128826;-59
2022/03/01 06:08:08;;;;;;;4.35;2.97;;;;;;;21.24;26.40;102620.28;7311071;19;129576;-59
2022/03/01 06:10:35;;;;;;;6.85;3.45;;;;;;;21.17;26.38;102626.72;7313395;19;130711;-59
2022/03/01 06:13:04;;;;;;;4.63;3.17;;;;;;;21.12;26.64;102629.34;7310843;19;131272;-59
2022/03/01 06:15:31;;;;;;;4.72;2.97;;;;;;;21.05;26.52;102622.94;7311062;19;129377;-59
2022/03/01 06:17:57;;;;;;;5.95;3.40;;;;;;;20.99;27.06;102619.09;7312325;19;128944;-59
2022/03/01 06:20:24;;;;;;;5.75;3.00;;;;;;;20.94;26.85;102624.50;7308359;19;130800;-59
2022/03/01 06:22:51;;;;;;;8.60;3.22;;;;;;;20.88;27.11;102617.00;7311347;19;129804;-58
2022/03/01 06:25:20;;;;;;;10.00;3.35;;;;;;;20.84;26.75;102619.38;7311401;19;129880;-58
2022/03/01 06:27:47;;;;;;;5.28;3.25;;;;;;;20.79;27.08;102618.34;7311311;19;129395;-58
2022/03/01 06:30:16;;;;;;;7.28;3.60;;;;;;;20.78;26.79;102623.06;7307466;19;129665;-60
2022/03/01 06:32:42;;;;;;;9.60;3.45;;;;;;;20.78;27.00;102623.06;7308747;19;129913;-58
2022/03/01 06:35:10;;;;;;;5.63;3.20;;;;;;;20.82;26.95;102618.75;7310992;19;130628;-58
2022/03/01 06:37:43;;;;;;;8.35;3.20;;;;;;;20.94;26.83;102626.41;7308199;19;129593;-58
2022/03/01 06:40:12;;;;;;;8.32;3.67;;;;;;;21.09;26.93;102624.19;7309958;19;132224;-58
2022/03/01 06:42:39;;;;;;;8.57;3.22;;;;;;;21.28;26.53;102629.91;7307609;19;129997;-58
2022/03/01 06:45:07;;;;;;;5.68;2.97;;;;;;;21.48;26.24;102625.03;7308096;19;130122;-58
2022/03/01 06:47:35;;;;;;;4.63;3.20;;;;;;;21.71;26.32;102620.84;7309853;19;129640;-58
2022/03/01 06:50:03;;;;;;;7.57;2.92;;;;;;;21.95;25.69;102621.06;7310503;19;130534;-58
2022/03/01 06:52:32;;;;;;;3.67;2.60;;;;;;;22.18;26.01;102609.28;7309254;19;130408;-58
2022/03/01 06:54:58;;;;;;;5.28;3.00;;;;;;;22.37;25.65;102615.78;7310774;19;129797;-59
2022/03/01 06:57:25;;;;;;;5.60;3.40;;;;;;;22.53;25.70;102627.38;7309473;19;130167;-58
2022/03/01 06:59:53;;;;;;;5.60;3.10;;;;;;;22.71;25.38;102627.38;7310534;19;130581;-58
2022/03/01 07:02:21;;;;;;;8.98;3.28;;;;;;;22.85;24.87;102630.03;7307103;19;129505;-58
2022/03/01 07:04:48;;;;;;;5.30;2.83;;;;;;;22.97;24.93;102625.38;7309177;19;130221;-58
2022/03/01 07:07:15;;;;;;;4.90;3.08;;;;;;;23.06;24.63;102625.91;7305055;19;129494;-58
2022/03/01 07:09:42;;;;;;;4.53;3.08;;;;;;;23.12;25.11;102613.78;7304001;19;129629;-58
2022/03/01 07:12:09;;;;;;;8.60;2.95;;;;;;;23.15;24.65;102615.25;7307477;19;129422;-58
2022/03/01 07:14:36;;;;;;;4.68;2.63;;;;;;;23.15;24.51;102620.84;7307782;19;128952;-59
2022/03/01 07:17:03;;;;;;;7.10;3.13;;;;;;;23.15;24.77;102634.78;7307867;19;129067;-58
2022/03/01 07:19:30;;;;;;;5.65;3.13;;;;;;;23.14;24.56;102650.72;7310024;19;130145;-58
2022/03/01 07:21:57;;;;;;;5.57;2.90;;;;;;;23.15;24.84;102657.13;7306470;19;130059;-58
2022/03/01 07:24:25;;;;;;;4.97;2.78;;;;;;;23.14;24.65;102649.88;7307138;19;129260;-58
2022/03/01 07:26:52;;;;;;;9.88;3.20;;;;;;;23.12;24.49;102632.50;7308508;19;129303;-58
2022/03/01 07:29:19;;;;;;;7.20;3.20;;;;;;;23.10;24.56;102631.88;7307045;19;131012;-58
2022/03/01 07:31:46;;;;;;;7.00;3.47;;;;;;;23.07;24.24;102651.88;7310546;19;130454;-59
2022/03/01 07:34:13;;;;;;;5.75;3.28;;;;;;;23.02;24.74;102659.00;7307486;19;129085;-58
2022/03/01 07:36:40;;;;;;;8.85;3.25;;;;;;;22.97;24.57;102649.63;7308853;19;130067;-58
2022/03/01 07:39:06;;;;;;;7.05;3.10;;;;;;;22.92;24.64;102649.50;7308929;19;129573;-58
2022/03/01 07:41:33;;;;;;;3.85;2.75;;;;;;;22.83;24.81;102657.31;7306285;19;130265;-58
2022/03/01 07:44:00;;;;;;;8.18;3.22;;;;;;;22.76;25.00;102662.97;7310452;19;129437;-58
2022/03/01 07:46:27;;;;;;;8.00;3.28;;;;;;;22.67;24.77;102665.19;7306708;19;129295;-58
2022/03/01 07:48:54;;;;;;;7.53;2.72;;;;;;;22.61;25.09;102659.69;7307413;19;129656;-58
2022/03/01 07:51:20;;;;;;;8.27;3.17;;;;;;;22.51;25.05;102660.25;7309025;19;129495;-58
2022/03/01 07:53:49;;;;;;;6.05;3.05;;;;;;;22.42;24.68;102666.09;7310556;19;128825;-59
2022/03/01 07:56:20;;;;;;;7.10;3.65;;;;;;;22.32;25.28;102654.63;7316226;19;129509;-58
2022/03/01 07:58:50;;;;;;;5.38;3.25;;;;;;;22.22;25.38;102671.03;7314389;19;131921;-58
2022/03/01 08:01:17;;;;;;;5.88;3.10;;;;;;;22.13;25.41;102668.50;7315265;19;131139;-58
2022/03/01 08:03:44;;;;;;;6.63;3.15;;;;;;;22.07;25.68;102669.41;7315468;19;129743;-59
2022/03/01 08:06:10;;;;;;;5.00;3.10;;;;;;;21.99;25.75;102666.91;7311730;19;129723;-58
2022/03/01 08:08:37;;;;;;;6.97;3.55;;;;;;;21.93;25.46;102656.66;7314770;19;130726;-58
2022/03/01 08:11:07;;;;;;;3.80;2.78;;;;;;;21.86;25.76;102655.88;7313070;19;129966;-58
2022/03/01 08:13:40;;;;;;;9.23;3.40;;;;;;;21.79;25.60;102661.50;7313138;19;129352;-58
2022/03/01 08:16:07;;;;;;;4.35;3.03;;;;;;;21.74;25.96;102673.31;7315731;19;129499;-58
2022/03/01 08:18:34;;;;;;;5.70;2.85;;;;;;;21.68;25.69;102674.22;7310507;19;130629;-57
2022/03/01 08:21:06;;;;;;;8.40;3.15;;;;;;;21.63;25.93;102680.44;7312293;19;130502;-58
2022/03/01 08:23:34;;;;;;;6.15;3.15;;;;;;;21.56;25.89;102676.88;7316519;19;129018;-58
2022/03/01 08:26:01;;;;;;;5.63;2.58;;;;;;;21.51;25.86;102685.03;7312410;19;129001;-57
2022/03/01 08:28:27;;;;;;;9.13;3.60;;;;;;;21.46;26.02;102680.09;7316789;19;129575;-58
2022/03/01 08:30:56;;;;;;;6.70;3.00;;;;;;;21.41;26.03;102688.28;7313009;19;131369;-58
2022/03/01 08:33:24;;;;;;;5.25;2.83;;;;;;;21.35;26.05;102690.00;7313994;19;129463;-58
2022/03/01 08:35:55;;;;;;;5.55;3.40;;;;;;;21.31;26.48;102688.75;7314477;19;128942;-58
2022/03/01 08:38:23;;;;;;;5.25;2.65;;;;;;;21.26;26.31;102688.56;7310685;19;129966;-58
2022/03/01 08:40:50;;;;;;;6.75;3.03;;;;;;;21.21;26.39;102694.78;7314493;19;131103;-58
2022/03/01 08:43:17;;;;;;;4.55;3.10;;;;;;;21.17;26.32;102699.06;7316062;19;130060;-58
2022/03/01 08:45:45;;;;;;;4.95;2.90;;;;;;;21.15;26.63;102694.81;7313804;19;129157;-58
2022/03/01 08:48:12;;;;;;;5.05;2.70;;;;;;;21.10;26.36;102692.69;7312832;19;130408;-58
2022/03/01 08:50:39;;;;;;;4.82;3.10;;;;;;;21.07;26.85;102693.13;7311530;19;129471;-58
2022/03/01 08:53:16;;;;;;;3.58;2.53;;;;;;;21.03;26.65;102700.22;7314017;19;130658;-58
2022/03/01 08:55:43;;;;;;;5.90;3.00;;;;;;;21.00;26.87;102692.31;7314276;19;128896;-58
2022/03/01 08:58:10;;;;;;;4.32;3.00;;;;;;;20.97;26.80;102692.75;7315041;19;130159;-57
2022/03/01 09:00:37;;;;;;;4.38;2.80;;;;;;;20.94;26.53;102699.63;7315485;19;129851;-58
2022/03/01 09:03:04;;;;;;;6.13;3.13;;;;;;;20.94;26.88;102699.63;7312882;19;130528;-58
2022/03/01 09:05:33;;;;;;;4.90;2.80;;;;;;;20.99;26.48;102701.72;7313524;19;129487;-58
2022/03/01 09:08:00;;;;;;;4.90;3.05;;;;;;;21.04;26.63;102700.00;7313377;19;129415;-58
2022/03/01 09:10:27;;;;;;;5.15;2.90;;;;;;;21.12;26.39;102706.38;7311197;19;129991;-58
2022/03/01 09:12:55;;;;;;;5.03;2.58;;;;;;;21.20;26.53;102706.16;7315072;19;128807;-58
2022/03/01 09:15:23;;;;;;;5.25;2.90;;;;;;;21.30;26.55;102702.88;7311829;19;129631;-58
2022/03/01 09:17:51;;;;;;;6.35;3.13;;;;;;;21.40;26.06;102710.75;7314086;19;130506;-58
2022/03/01 09:20:18;;;;;;;5.82;3.00;;;;;;;21.49;26.26;102712.25;7314840;19;130580;-58
2022/03/01 09:22:45;;;;;;;3.75;2.90;;;;;;;21.56;26.16;102707.50;7313178;19;130424;-58
2022/03/01 09:25:12;;;;;;;4.30;3.08;;;;;;;21.65;26.36;102705.31;7315002;19;129102;-58
2022/03/01 09:27:39;;;;;;;4.15;3.05;;;;;;;21.72;26.07;102711.69;7311811;19;129986;-58
2022/03/01 09:30:07;;;;;;;4.70;2.70;;;;;;;21.78;25.78;102709.94;7312911;19;130758;-58
2022/03/01 09:32:37;;;;;;;4.13;2.70;;;;;;;21.87;25.89;102714.16;7314644;19;130313;-58
2022/03/01 09:35:04;;;;;;;5.00;2.70;;;;;;;21.98;26.07;102707.00;7310581;19;129436;-58
2022/03/01 09:37:32;;;;;;;6.50;2.78;;;;;;;22.10;26.03;102710.78;7312107;19;129645;-58
2022/03/01 09:40:00;;;;;;;3.83;2.40;;;;;;;22.25;25.62;102710.44;7312332;19;130050;-59
2022/03/01 09:42:28;;;;;;;3.92;2.63;;;;;;;22.41;25.37;102711.81;7313030;19;129977;-59
2022/03/01 09:44:55;;;;;;;3.33;2.20;;;;;;;22.57;25.13;102712.31;7314788;19;129363;-58
2022/03/01 09:47:23;;;;;;;3.80;2.75;;;;;;;22.70;25.54;102711.34;7311541;19;129502;-58
2022/03/01 09:49:50;;;;;;;3.30;2.60;;;;;;;22.82;24.85;102712.28;7312829;19;129855;-58
2022/03/01 09:52:19;;;;;;;3.97;2.83;;;;;;;22.94;24.97;102719.91;7309172;19;129960;-59
2022/03/01 09:54:49;;;;;;;3.88;2.88;;;;;;;23.03;24.99;102708.16;7313025;19;130006;-59
2022/03/01 09:57:18;;;;;;;4.47;2.53;;;;;;;23.13;25.14;102712.38;7314598;19;130631;-59
2022/03/01 09:59:45;;;;;;;4.85;2.92;;;;;;;23.21;24.67;102717.63;7311307;19;131131;-58
2022/03/01 10:02:12;;;;;;;4.68;2.90;;;;;;;23.29;24.72;102720.09;7310646;19;130156;-58
2022/03/01 10:04:59;;;;;;;5.35;2.70;;;;;;;23.39;24.31;102718.66;7309087;19;129470;-58
2022/03/01 10:07:28;;;;;;;4.95;2.35;;;;;;;23.43;24.78;102719.91;7309268;19;129548;-59
2022/03/01 10:10:09;;;;;;;4.85;2.88;;;;;;;23.46;24.40;102725.03;7313767;19;129417;-59
2022/03/01 10:12:38;;;;;;;2.90;2.40;;;;;;;23.50;24.68;102720.69;7311261;19;129938;-59
2022/03/01 10:15:10;;;;;;;6.00;2.60;;;;;;;23.51;24.39;102731.63;7311717;19;128752;-59
2022/03/01 10:17:43;;;;;;;6.65;2.92;;;;;;;23.50;24.40;102729.91;7311996;19;129549;-59
2022/03/01 10:20:18;;;;;;;4.75;2.58;;;;;;;23.47;24.44;102723.94;7309856;19;129809;-59
2022/03/01 10:22:52;;;;;;;4.22;2.55;;;;;;;23.42;24.46;102712.63;7313134;19;129023;-59
2022/03/01 10:25:21;;;;;;;4.97;2.72;;;;;;;23.35;24.61;102707.13;7313002;19;129879;-59
2022/03/01 10:27:50;;;;;;;5.05;3.15;;;;;;;23.29;24.70;102714.50;7311117;19;129978;-59
2022/03/01 10:30:23;;;;;;;3.63;2.75;;;;;;;23.19;24.68;102717.00;7312819;19;133489;-59
2022/03/01 10:32:50;;;;;;;3.80;2.45;;;;;;;23.10;24.82;102718.41;7309854;19;129879;-59
2022/03/01 10:35:17;;;;;;;4.10;2.58;;;;;;;23.01;25.07;102718.75;7309804;19;129537;-59
2022/03/01 10:37:43;;;;;;;4.85;2.65;;;;;;;22.93;24.97;102727.41;7309288;19;129949;-59
2022/03/01 10:40:22;;;;;;;5.35;2.70;;;;;;;22.84;24.86;102725.97;7309609;19;129451;-58
2022/03/01 10:43:05;;;;;;;4.28;3.10;;;;;;;22.76;25.04;102723.50;7310821;19;129340;-58
2022/03/01 10:45:33;;;;;;;3.78;2.72;;;;;;;22.64;25.13;102718.69;7311489;19;128935;-59
2022/03/01 10:48:00;;;;;;;4.82;3.03;;;;;;;22.56;25.13;102718.97;7308372;19;131433;-58
2022/03/01 10:50:27;;;;;;;3.60;3.03;;;;;;;22.49;25.41;102721.81;7309223;19;130181;-59
2022/03/01 10:52:54;;;;;;;4.18;2.75;;;;;;;22.41;25.55;102725.75;7310175;19;129148;-59
2022/03/01 10:55:23;;;;;;;5.15;3.03;;;;;;;22.32;25.42;102710.41;7312245;19;129792;-59
2022/03/01 10:58:02;;;;;;;5.07;2.50;;;;;;;22.27;25.71;102730.59;7312063;19;130086;-59
2022/03/01 11:00:31;;;;;;;3.42;3.00;;;;;;;22.19;25.79;102732.78;7310436;19;130508;-58
2022/03/01 11:02:58;;;;;;;2.90;2.60;;;;;;;22.12;25.78;102738.41;7312396;19;129000;-59
2022/03/01 11:05:30;;;;;;;4.43;2.90;;;;;;;22.06;26.05;102733.75;7308052;19;129885;-59
2022/03/01 11:08:20;;;;;;;4.13;3.00;;;;;;;22.00;26.01;102735.50;7310036;19;133709;-59
2022/03/01 11:10:51;;;;;;;3.33;2.45;;;;;;;21.95;26.22;102736.19;7311700;19;129755;-59
2022/03/01 11:13:25;;;;;;;4.00;2.53;;;;;;;21.90;26.38;102724.84;7309576;19;129543;-59
2022/03/01 11:16:24;;;;;;;3.85;2.65;;;;;;;21.86;26.09;102723.59;7311064;19;129412;-59
2022/03/01 11:19:05;;;;;;;3.53;2.58;;;;;;;21.79;26.51;102726.41;7310915;19;130792;-58
2022/03/01 11:21:34;;;;;;;4.22;2.63;;;;;;;21.73;26.22;102732.91;7308232;19;129748;-58
2022/03/01 11:24:01;;;;;;;3.58;2.63;;;;;;;21.69;26.65;102728.84;7309643;19;130390;-58