Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:42;;;;;;;4.90;2.17;;;18.90;73.60;;;;;;4171908;28;20055;-83
2022/08/25 00:02:42;;;;;;;4.78;2.10;;;18.90;73.40;;;;;;4155587;28;20098;-82
2022/08/25 00:04:43;;;;;;;7.93;1.92;;;18.90;73.30;;;;;;4173136;28;20184;-83
2022/08/25 00:06:45;;;;;;;4.63;1.73;;;18.80;73.20;;;;;;4175064;28;20029;-82
2022/08/25 00:08:47;;;;;;;4.15;2.33;;;18.80;73.40;;;;;;4166783;28;20029;-82
2022/08/25 00:10:47;;;;;;;7.30;2.15;;;18.80;73.40;;;;;;4165788;28;20426;-82
2022/08/25 00:12:48;;;;;;;4.53;1.88;;;18.80;73.30;;;;;;4180439;28;20119;-82
2022/08/25 00:14:49;;;;;;;4.78;1.90;;;18.80;73.20;;;;;;4168426;28;20025;-82
2022/08/25 00:16:50;;;;;;;5.00;1.88;;;18.70;73.20;;;;;;4170183;28;20086;-82
2022/08/25 00:18:55;;;;;;;5.43;2.00;;;18.80;73.30;;;;;;4168586;28;20070;-83
2022/08/25 00:20:56;;;;;;;5.60;1.85;;;18.70;73.20;;;;;;4166707;28;20047;-83
2022/08/25 00:22:57;;;;;;;6.97;2.78;;;18.70;73.20;;;;;;4165853;28;20108;-83
2022/08/25 00:24:58;;;;;;;5.40;2.13;;;18.70;73.20;;;;;;4152490;28;20033;-83
2022/08/25 00:27:00;;;;;;;4.05;1.67;;;18.60;73.20;;;;;;4164945;28;20049;-83
2022/08/25 00:29:01;;;;;;;6.97;2.30;;;18.60;73.30;;;;;;4158999;28;20105;-83
2022/08/25 00:31:03;;;;;;;7.68;3.53;;;18.60;73.30;;;;;;4163644;28;20179;-83
2022/08/25 00:33:04;;;;;;;6.50;2.00;;;18.60;73.50;;;;;;4163609;28;20032;-83
2022/08/25 00:35:06;;;;;;;4.13;2.15;;;18.60;73.50;;;;;;4164647;28;20102;-83
2022/08/25 00:37:09;;;;;;;10.68;2.88;;;18.60;73.60;;;;;;4162501;28;20425;-82
2022/08/25 00:39:10;;;;;;;5.85;2.13;;;18.50;73.60;;;;;;4163506;28;20060;-83
2022/08/25 00:41:17;;;;;;;9.07;2.80;;;18.50;73.80;;;;;;4168488;28;20075;-84
2022/08/25 00:43:18;;;;;;;7.43;2.97;;;18.50;73.80;;;;;;4169718;28;20150;-83
2022/08/25 00:45:19;;;;;;;5.13;2.22;;;18.50;73.80;;;;;;4165658;28;20092;-84
2022/08/25 00:47:20;;;;;;;9.77;2.55;;;18.50;73.70;;;;;;4170106;28;20025;-82
2022/08/25 00:49:37;;;;;;;6.95;2.50;;;18.50;73.70;;;;;;4178586;28;20033;-84
2022/08/25 00:51:43;;;;;;;8.15;2.58;;;18.40;73.80;;;;;;4172591;28;20029;-84
2022/08/25 00:53:45;;;;;;;9.85;2.50;;;18.40;73.70;;;;;;4175583;28;20057;-83
2022/08/25 00:55:46;;;;;;;4.43;2.13;;;18.40;73.70;;;;;;4174769;28;20520;-83
2022/08/25 00:57:54;;;;;;;9.80;2.90;;;18.40;73.80;;;;;;4171876;28;20040;-82
2022/08/25 00:59:55;;;;;;;8.25;2.42;;;18.40;73.80;;;;;;4172110;28;20037;-84
2022/08/25 01:01:58;;;;;;;10.68;2.55;;;18.40;73.80;;;;;;4174872;28;20100;-84
2022/08/25 01:03:59;;;;;;;6.70;3.40;;;18.30;73.90;;;;;;4175036;28;20524;-82
2022/08/25 01:06:02;;;;;;;6.05;2.80;;;18.30;74.00;;;;;;4174134;28;20027;-83
2022/08/25 01:08:05;;;;;;;6.75;2.97;;;18.30;74.10;;;;;;4169262;28;20071;-83
2022/08/25 01:10:08;;;;;;;6.32;3.05;;;18.30;74.20;;;;;;4170745;28;20045;-83
2022/08/25 01:12:09;;;;;;;9.65;3.30;;;18.30;74.20;;;;;;4171656;28;20039;-81
2022/08/25 01:14:13;;;;;;;7.70;3.33;;;18.20;74.30;;;;;;4171746;28;20507;-84
2022/08/25 01:16:15;;;;;;;8.00;3.10;;;18.30;74.40;;;;;;4175769;28;20098;-83
2022/08/25 01:18:16;;;;;;;7.57;3.33;;;18.20;74.40;;;;;;4164316;28;20029;-83
2022/08/25 01:20:20;;;;;;;13.25;4.25;;;18.20;74.50;;;;;;4164558;28;20222;-83
2022/08/25 01:22:21;;;;;;;8.40;3.50;;;18.20;74.80;;;;;;4160796;28;20041;-83
2022/08/25 01:24:33;;;;;;;6.45;3.55;;;18.20;74.80;;;;;;4170138;28;20293;-83
2022/08/25 01:26:34;;;;;;;8.27;3.83;;;18.20;74.90;;;;;;4172657;28;20108;-82
2022/08/25 01:28:36;;;;;;;9.90;3.70;;;18.20;74.80;;;;;;4175215;28;20051;-83
2022/08/25 01:30:37;;;;;;;11.93;3.88;;;18.20;74.90;;;;;;4172952;28;20037;-83
2022/08/25 01:32:38;;;;;;;9.55;3.65;;;18.20;75.00;;;;;;4168513;28;20052;-82
2022/08/25 01:34:42;;;;;;;9.05;3.60;;;18.20;75.30;;;;;;4161476;28;20088;-83
2022/08/25 01:36:44;;;;;;;11.52;3.78;;;18.10;75.30;;;;;;4172117;28;20033;-84
2022/08/25 01:38:44;;;;;;;6.85;3.50;;;18.20;75.40;;;;;;4171933;28;20485;-82
2022/08/25 01:40:46;;;;;;;7.22;3.42;;;18.10;75.50;;;;;;4170433;28;20055;-83
2022/08/25 01:42:53;;;;;;;12.98;3.97;;;18.10;75.50;;;;;;4169530;28;20032;-82
2022/08/25 01:44:54;;;;;;;9.63;3.65;;;18.10;75.80;;;;;;4169495;28;20520;-83
2022/08/25 01:46:58;;;;;;;10.40;3.38;;;18.10;75.60;;;;;;4169164;28;20481;-83
2022/08/25 01:49:03;;;;;;;6.40;3.17;;;18.10;75.70;;;;;;4171200;28;20025;-83
2022/08/25 01:51:04;;;;;;;9.00;3.50;;;18.10;75.80;;;;;;4170220;28;20029;-83
2022/08/25 01:53:18;;;;;;;6.75;3.53;;;18.10;75.80;;;;;;4170424;28;20043;-82
2022/08/25 01:55:19;;;;;;;9.40;3.95;;;18.10;76.20;;;;;;4169116;28;20048;-83
2022/08/25 01:57:21;;;;;;;6.30;3.20;;;18.00;75.90;;;;;;4170336;28;20488;-83
2022/08/25 01:59:22;;;;;;;8.90;3.28;;;18.10;76.10;;;;;;4164906;28;20026;-82
2022/08/25 02:01:23;;;;;;;8.27;3.08;;;18.10;76.30;;;;;;4162832;28;20036;-83
2022/08/25 02:03:25;;;;;;;10.20;3.50;;;18.10;76.40;;;;;;4170256;28;20021;-84
2022/08/25 02:05:26;;;;;;;7.97;3.40;;;18.00;76.50;;;;;;4151282;28;20049;-83
2022/08/25 02:07:27;;;;;;;7.68;2.97;;;18.00;76.70;;;;;;4165555;28;20501;-84
2022/08/25 02:09:28;;;;;;;11.55;3.22;;;18.00;76.80;;;;;;4164324;28;20425;-83
2022/08/25 02:11:29;;;;;;;7.40;3.15;;;18.10;76.80;;;;;;4169352;28;20099;-83
2022/08/25 02:13:30;;;;;;;6.43;3.00;;;18.00;76.90;;;;;;4169421;28;20124;-83
2022/08/25 02:15:31;;;;;;;10.57;3.70;;;18.00;77.00;;;;;;4164305;28;20377;-83
2022/08/25 02:17:35;;;;;;;12.05;3.15;;;18.00;77.00;;;;;;4165337;28;20404;-83
2022/08/25 02:19:36;;;;;;;6.40;3.17;;;18.00;77.10;;;;;;4166826;28;20025;-82
2022/08/25 02:21:38;;;;;;;7.80;3.10;;;18.00;77.20;;;;;;4170464;28;20528;-82
2022/08/25 02:23:40;;;;;;;5.63;2.90;;;18.00;77.30;;;;;;4167260;28;20099;-82
2022/08/25 02:25:43;;;;;;;7.13;2.97;;;18.00;77.40;;;;;;4164767;28;20049;-83
2022/08/25 02:27:44;;;;;;;7.65;2.50;;;18.00;77.50;;;;;;4165193;28;20034;-83
2022/08/25 02:29:46;;;;;;;7.28;3.45;;;18.00;77.50;;;;;;4167019;28;20036;-83
2022/08/25 02:31:46;;;;;;;6.93;3.33;;;18.00;77.50;;;;;;4149827;28;20030;-83
2022/08/25 02:33:48;;;;;;;9.60;3.67;;;18.00;77.60;;;;;;4164360;28;20468;-82
2022/08/25 02:35:49;;;;;;;7.45;3.05;;;18.00;77.60;;;;;;4173125;28;20056;-81
2022/08/25 02:37:51;;;;;;;6.38;3.10;;;18.00;77.70;;;;;;4160203;28;20472;-83
2022/08/25 02:39:52;;;;;;;10.20;2.93;;;18.00;77.90;;;;;;4166700;28;20036;-83
2022/08/25 02:41:53;;;;;;;8.43;3.60;;;18.00;77.80;;;;;;4164164;28;20029;-82
2022/08/25 02:43:54;;;;;;;7.85;3.50;;;18.00;78.10;;;;;;4162814;28;20040;-82
2022/08/25 02:45:55;;;;;;;6.75;3.83;;;18.00;78.10;;;;;;4148697;28;20029;-83
2022/08/25 02:47:56;;;;;;;8.25;3.60;;;18.00;78.30;;;;;;4167697;28;21291;-83
2022/08/25 02:49:57;;;;;;;9.70;3.97;;;18.00;78.30;;;;;;4153334;28;20083;-83
2022/08/25 02:51:59;;;;;;;9.20;3.80;;;18.00;78.30;;;;;;4164407;28;20029;-82
2022/08/25 02:54:01;;;;;;;8.00;4.13;;;18.00;78.40;;;;;;4161542;28;20046;-83
2022/08/25 02:56:03;;;;;;;12.10;3.90;;;18.00;78.40;;;;;;4165359;28;20072;-83
2022/08/25 02:58:04;;;;;;;15.77;4.63;;;18.00;78.50;;;;;;4164546;28;20147;-83
2022/08/25 03:00:05;;;;;;;9.77;4.35;;;18.00;78.60;;;;;;4164432;28;20025;-83
2022/08/25 03:02:06;;;;;;;7.45;3.80;;;18.00;78.70;;;;;;4169104;28;20034;-84
2022/08/25 03:04:07;;;;;;;9.60;3.83;;;18.00;78.80;;;;;;4166821;28;20028;-84
2022/08/25 03:06:11;;;;;;;9.75;4.47;;;18.00;78.90;;;;;;4165961;28;20040;-85
2022/08/25 03:08:12;;;;;;;11.00;4.07;;;18.00;79.20;;;;;;4168190;28;20028;-84
2022/08/25 03:10:16;;;;;;;9.02;4.30;;;18.00;79.10;;;;;;4166264;28;20025;-84
2022/08/25 03:12:16;;;;;;;12.50;4.57;;;18.00;79.20;;;;;;4168407;28;20021;-84
2022/08/25 03:14:17;;;;;;;8.57;4.40;;;18.00;79.30;;;;;;4165800;28;20802;-84
2022/08/25 03:16:18;;;;;;;5.97;3.83;;;18.00;79.30;;;;;;4164589;28;20542;-83
2022/08/25 03:18:21;;;;;;;7.10;3.90;;;18.00;79.40;;;;;;4164573;28;20025;-84
2022/08/25 03:20:24;;;;;;;11.05;4.07;;;18.10;79.50;;;;;;4159579;28;20028;-83
2022/08/25 03:22:25;;;;;;;6.10;3.37;;;18.10;79.40;;;;;;4163510;28;20032;-84
2022/08/25 03:24:26;;;;;;;9.35;3.85;;;18.10;79.50;;;;;;4161597;28;20287;-84
2022/08/25 03:28:46;;;;;;;9.23;4.10;;;18.10;79.50;;;;;;4162448;28;20075;-85
2022/08/25 03:30:47;;;;;;;12.43;4.18;;;18.10;79.40;;;;;;4167064;28;20028;-84
2022/08/25 03:32:48;;;;;;;10.98;4.20;;;18.10;79.50;;;;;;4157375;28;20033;-84
2022/08/25 03:34:50;;;;;;;9.23;4.10;;;18.10;79.50;;;;;;4147575;28;20077;-83
2022/08/25 03:36:52;;;;;;;12.95;4.25;;;18.20;79.50;;;;;;4160918;28;20037;-84
2022/08/25 03:38:54;;;;;;;10.25;4.50;;;18.10;79.50;;;;;;4163064;28;20032;-83
2022/08/25 03:40:55;;;;;;;8.93;4.20;;;18.10;79.40;;;;;;4161819;28;20104;-84
2022/08/25 03:42:56;;;;;;;9.60;4.18;;;18.10;79.50;;;;;;4181258;28;20207;-83
2022/08/25 03:44:58;;;;;;;9.95;4.13;;;18.10;79.40;;;;;;4178127;28;20568;-84
2022/08/25 03:46:58;;;;;;;9.27;4.18;;;18.10;79.40;;;;;;4167123;28;20087;-84
2022/08/25 03:49:04;;;;;;;9.60;4.50;;;18.10;79.40;;;;;;4161219;28;20463;-84
2022/08/25 03:51:05;;;;;;;9.50;3.97;;;18.10;79.40;;;;;;4161125;28;20067;-84
2022/08/25 03:53:06;;;;;;;10.90;4.60;;;18.10;79.20;;;;;;4163543;28;20021;-84
2022/08/25 03:55:09;;;;;;;8.90;4.32;;;18.10;79.10;;;;;;4159859;28;20439;-84
2022/08/25 03:57:10;;;;;;;;;;;18.10;79.20;;;;;;4165727;28;20682;-83
2022/08/25 03:59:11;;;;;;;9.18;4.55;;;18.10;79.80;;;;;;4165329;28;19912;-83
2022/08/25 04:01:13;;;;;;;9.93;4.75;;;18.10;78.90;;;;;;4166311;28;20251;-84
2022/08/25 04:03:14;;;;;;;10.40;3.78;;;18.10;78.80;;;;;;4171189;28;20100;-84
2022/08/25 04:05:15;;;;;;;7.53;3.60;;;18.00;78.80;;;;;;4170881;28;20385;-85
2022/08/25 04:07:16;;;;;;;10.95;4.07;;;18.00;78.80;;;;;;4172331;28;20033;-84
2022/08/25 04:09:16;;;;;;;11.50;4.30;;;18.00;78.80;;;;;;4168280;28;20453;-83
2022/08/25 04:11:20;;;;;;;10.23;4.00;;;18.00;78.80;;;;;;4170328;28;20398;-84
2022/08/25 04:13:23;;;;;;;10.45;4.25;;;18.00;78.80;;;;;;4169138;28;20312;-85
2022/08/25 04:15:24;;;;;;;8.30;4.55;;;18.00;78.80;;;;;;4171041;28;20084;-84
2022/08/25 04:17:24;;;;;;;8.50;4.35;;;18.00;79.20;;;;;;4165921;28;20494;-85
2022/08/25 04:19:26;;;;;;;7.78;4.30;;;17.90;79.40;;;;;;4167381;28;20507;-85
2022/08/25 04:21:27;;;;;;;8.77;4.72;;;17.90;79.80;;;;;;4170773;28;20422;-84
2022/08/25 04:23:28;;;;;;;14.23;4.22;;;17.90;79.70;;;;;;4170408;28;20056;-85
2022/08/25 04:25:29;;;;;;;9.25;4.10;;;17.90;79.70;;;;;;4171274;28;20050;-84
2022/08/25 04:27:30;;;;;;;10.70;5.10;;;17.90;79.70;;;;;;4166055;28;20029;-84
2022/08/25 04:29:31;;;;;;;11.80;4.95;;;17.90;79.70;;;;;;4161999;28;20033;-84
2022/08/25 04:31:32;;;;;;;14.70;5.43;;;17.90;80.00;;;;;;4165779;28;20151;-85
2022/08/25 04:33:38;;;;;;;12.48;4.88;;;17.90;80.10;;;;;;4169162;28;21617;-84
2022/08/25 04:35:40;;;;;;;10.90;5.30;;;17.90;80.40;;;;;;4166840;28;20159;-84
2022/08/25 04:37:41;;;;;;;10.82;5.60;;;17.90;80.50;;;;;;4170284;28;20033;-83
2022/08/25 04:39:42;;;;;;;14.75;5.78;;;17.90;80.80;;;;;;4166104;28;20110;-83
2022/08/25 04:41:42;;;;;;;12.07;6.10;;;17.90;80.90;;;;;;4171073;28;20267;-82
2022/08/25 04:43:44;;;;;;;12.25;6.05;;;17.90;81.50;;;;;;4168123;28;20032;-82
2022/08/25 04:45:45;;;;;;;11.70;6.28;;;17.90;82.30;;;;;;4165811;28;20022;-83
2022/08/25 04:47:46;;;;;;;12.88;5.85;;;17.90;82.60;;;;;;4158979;28;20108;-84
2022/08/25 04:49:47;;;;;;;8.75;5.50;;;17.90;82.50;;;;;;4153886;28;20029;-83
2022/08/25 04:51:48;;;;;;;14.00;5.55;;;17.90;82.10;;;;;;4155837;28;20291;-84
2022/08/25 04:53:50;;;;;;;9.25;5.38;;;17.90;82.10;;;;;;4166649;28;20033;-83
2022/08/25 04:55:51;;;;;;;8.43;5.00;;;18.00;82.00;;;;;;4167070;28;20057;-84
2022/08/25 04:57:51;;;;;;;14.98;4.75;;;18.00;82.50;;;;;;4165030;28;20029;-83
2022/08/25 04:59:53;;;;;;;11.50;4.93;;;18.00;82.10;;;;;;4166767;28;20034;-83
2022/08/25 05:01:53;;;;;;;9.02;5.25;;;18.00;82.20;;;;;;4163497;28;20826;-83
2022/08/25 05:04:00;;;;;;;8.35;4.68;;;18.00;82.20;;;;;;4170351;28;20135;-84
2022/08/25 05:06:02;;;;;;;12.35;5.32;;;18.10;82.30;;;;;;4180858;28;20025;-82
2022/08/25 05:08:06;;;;;;;10.63;4.95;;;18.10;82.30;;;;;;4164966;28;20107;-84
2022/08/25 05:10:07;;;;;;;7.53;4.55;;;18.10;82.50;;;;;;4165614;28;20025;-84
2022/08/25 05:12:08;;;;;;;10.48;5.03;;;18.10;82.50;;;;;;4166924;28;20104;-81
2022/08/25 05:14:10;;;;;;;8.75;4.95;;;18.20;82.60;;;;;;4162245;28;20025;-84
2022/08/25 05:16:14;;;;;;;12.05;5.03;;;18.20;82.60;;;;;;4170066;28;20029;-84
2022/08/25 05:18:22;;;;;;;11.50;5.13;;;18.20;82.70;;;;;;4163185;28;20040;-82
2022/08/25 05:20:23;;;;;;;13.00;5.15;;;18.20;82.80;;;;;;4159258;28;20029;-84
2022/08/25 05:22:25;;;;;;;18.10;5.15;;;18.30;82.80;;;;;;4166026;28;20028;-84
2022/08/25 05:24:26;;;;;;;11.75;5.22;;;18.30;83.70;;;;;;4166449;28;20025;-84
2022/08/25 05:26:29;;;;;;;10.25;4.82;;;18.30;83.20;;;;;;4163582;28;20026;-84
2022/08/25 05:28:30;;;;;;;14.65;4.82;;;18.40;83.20;;;;;;4164008;28;20064;-84
2022/08/25 05:30:31;;;;;;;6.43;4.70;;;18.40;83.30;;;;;;4166788;28;20037;-83
2022/08/25 05:32:32;;;;;;;9.27;5.30;;;18.40;83.30;;;;;;4167432;28;20027;-84
2022/08/25 05:34:32;;;;;;;8.48;4.90;;;18.50;83.30;;;;;;4164362;28;20033;-83
2022/08/25 05:36:33;;;;;;;12.70;5.28;;;18.60;83.20;;;;;;4164445;28;20037;-84
2022/08/25 05:38:36;;;;;;;12.93;5.75;;;18.60;83.10;;;;;;4164723;28;20476;-85
2022/08/25 05:40:37;;;;;;;7.13;4.65;;;18.60;83.10;;;;;;4167934;28;20401;-85
2022/08/25 05:42:39;;;;;;;9.35;4.88;;;18.60;83.10;;;;;;4180225;28;20035;-84
2022/08/25 05:44:39;;;;;;;8.82;5.10;;;18.70;83.10;;;;;;4177502;28;20397;-84
2022/08/25 05:46:40;;;;;;;11.82;5.05;;;18.70;83.60;;;;;;4173576;28;20033;-84
2022/08/25 05:48:41;;;;;;;14.52;5.40;;;18.70;83.10;;;;;;4169361;28;20026;-82
2022/08/25 05:50:50;;;;;;;14.50;5.13;;;18.80;83.10;;;;;;4173077;28;20064;-82
2022/08/25 05:52:51;;;;;;;7.72;4.47;;;18.80;82.90;;;;;;4170239;28;20049;-83
2022/08/25 05:54:52;;;;;;;10.05;4.30;;;18.90;82.90;;;;;;4178283;28;20037;-84
2022/08/25 05:56:52;;;;;;;9.82;4.70;;;18.90;82.60;;;;;;4174712;28;20359;-83
2022/08/25 05:58:53;;;;;;;8.70;3.88;;;19.00;82.50;;;;;;4177077;28;20033;-80
2022/08/25 06:00:55;;;;;;;11.75;3.97;;;19.00;82.30;;;;;;4177576;28;20025;-80
2022/08/25 06:02:56;;;;;;;8.50;4.28;;;19.00;82.20;;;;;;4177624;28;20110;-82
2022/08/25 06:04:57;;;;;;;11.57;4.22;;;19.10;82.10;;;;;;4175170;28;20088;-80
2022/08/25 06:06:59;;;;;;;8.35;3.83;;;19.10;81.80;;;;;;4172901;28;20032;-79
2022/08/25 06:09:02;;;;;;;8.80;3.78;;;19.10;81.70;;;;;;4176137;28;20032;-82
2022/08/25 06:11:02;;;;;;;10.57;3.67;;;19.20;81.60;;;;;;4174138;28;20487;-81
2022/08/25 06:13:04;;;;;;;10.52;4.13;;;19.20;81.50;;;;;;4171077;28;20063;-79
2022/08/25 06:15:05;;;;;;;13.18;3.72;;;19.20;81.40;;;;;;4170988;28;20033;-82
2022/08/25 06:17:07;;;;;;;13.98;4.07;;;19.30;81.30;;;;;;4177582;28;20025;-81
2022/08/25 06:19:08;;;;;;;7.03;3.78;;;19.30;81.30;;;;;;4170219;28;20034;-83
2022/08/25 06:21:11;;;;;;;6.18;3.45;;;19.40;81.30;;;;;;4159111;28;20025;-82
2022/08/25 06:23:12;;;;;;;11.27;4.38;;;19.40;81.30;;;;;;4171345;28;20029;-80
2022/08/25 06:25:19;;;;;;;10.60;3.92;;;19.50;81.30;;;;;;4170488;28;20025;-80
2022/08/25 06:27:20;;;;;;;12.68;3.47;;;19.50;81.20;;;;;;4175653;28;20152;-82
2022/08/25 06:29:21;;;;;;;14.55;3.78;;;19.60;81.20;;;;;;4169401;28;20043;-80
2022/08/25 06:31:22;;;;;;;9.85;3.78;;;19.60;81.20;;;;;;4171177;28;20104;-80
2022/08/25 06:33:23;;;;;;;6.70;3.35;;;19.70;81.10;;;;;;4171130;28;20063;-79
2022/08/25 06:35:24;;;;;;;9.80;3.13;;;19.70;81.00;;;;;;4174263;28;20029;-80
2022/08/25 06:37:25;;;;;;;9.55;3.78;;;19.80;80.70;;;;;;4168904;28;20468;-82
2022/08/25 06:39:26;;;;;;;7.57;3.20;;;19.80;80.50;;;;;;4166165;28;20059;-81
2022/08/25 06:41:26;;;;;;;11.25;3.15;;;19.90;81.00;;;;;;4171483;28;20111;-83
2022/08/25 06:43:27;;;;;;;9.43;3.20;;;20.00;80.10;;;;;;4171090;28;20095;-79
2022/08/25 06:45:28;;;;;;;9.23;3.30;;;20.00;79.90;;;;;;4171005;28;20026;-81
2022/08/25 06:47:29;;;;;;;7.72;3.33;;;20.10;79.60;;;;;;4170803;28;20092;-82
2022/08/25 06:49:30;;;;;;;9.02;3.42;;;20.10;79.20;;;;;;4167252;28;20040;-82
2022/08/25 06:51:31;;;;;;;7.65;2.83;;;20.20;78.50;;;;;;4163121;28;20060;-82
2022/08/25 06:53:31;;;;;;;8.77;3.20;;;20.20;78.10;;;;;;4165888;28;20046;-80
2022/08/25 06:55:34;;;;;;;4.88;2.28;;;20.20;77.80;;;;;;4166246;28;20033;-80
2022/08/25 06:57:35;;;;;;;8.77;2.92;;;20.30;77.60;;;;;;4168556;28;20067;-82
2022/08/25 06:59:36;;;;;;;11.18;2.70;;;20.30;77.20;;;;;;4165956;28;20413;-80
2022/08/25 07:01:37;;;;;;;8.48;2.72;;;20.40;77.00;;;;;;4165106;28;20021;-83
2022/08/25 07:03:39;;;;;;;8.82;3.03;;;20.40;76.70;;;;;;4161515;28;20060;-81
2022/08/25 07:05:40;;;;;;;12.63;3.08;;;20.40;76.50;;;;;;4165667;28;20029;-83
2022/08/25 07:07:43;;;;;;;7.03;2.67;;;20.40;76.30;;;;;;4148365;28;20037;-81
2022/08/25 07:09:47;;;;;;;9.88;3.08;;;20.40;76.40;;;;;;4147510;28;20133;-82
2022/08/25 07:11:48;;;;;;;13.50;2.72;;;20.50;76.50;;;;;;4157390;28;20037;-81
2022/08/25 07:13:55;;;;;;;12.07;3.15;;;20.60;76.30;;;;;;4164284;28;20116;-80
2022/08/25 07:15:56;;;;;;;9.23;2.70;;;20.60;75.70;;;;;;4166463;28;20086;-81
2022/08/25 07:17:57;;;;;;;9.50;3.25;;;20.60;75.10;;;;;;4166668;28;20029;-81
2022/08/25 07:19:58;;;;;;;7.07;2.70;;;20.60;74.50;;;;;;4166782;28;20465;-83
2022/08/25 07:21:59;;;;;;;10.18;2.88;;;20.60;74.60;;;;;;4169862;28;20040;-80
2022/08/25 07:24:02;;;;;;;11.70;3.05;;;20.70;74.60;;;;;;4171903;28;20021;-80
2022/08/25 07:26:18;;;;;;;10.57;3.13;;;20.70;74.40;;;;;;4174604;28;20036;-82
2022/08/25 07:28:23;;;;;;;9.05;2.70;;;20.70;74.30;;;;;;4173182;28;20054;-81
2022/08/25 07:30:24;;;;;;;7.68;2.40;;;20.70;73.90;;;;;;4170424;28;20025;-80
2022/08/25 07:32:25;;;;;;;8.90;2.88;;;20.80;73.90;;;;;;4167173;28;20028;-83
2022/08/25 07:36:51;;;;;;;7.13;2.70;;;20.80;73.00;;;;;;4164736;28;20572;-81
2022/08/25 07:38:52;;;;;;;4.93;2.72;;;20.90;73.10;;;;;;4160237;28;20485;-80
2022/08/25 07:41:01;;;;;;;8.75;3.17;;;21.00;72.60;;;;;;4163913;28;20108;-80
2022/08/25 07:43:07;;;;;;;5.72;2.53;;;21.00;71.10;;;;;;4146318;28;20124;-81
2022/08/25 07:45:09;;;;;;;8.05;2.53;;;21.00;70.90;;;;;;4171870;28;20037;-82
2022/08/25 07:47:10;;;;;;;8.50;2.50;;;21.00;69.70;;;;;;4166742;28;20064;-83
2022/08/25 07:49:11;;;;;;;9.68;2.40;;;21.00;69.70;;;;;;4166595;28;20037;-83
2022/08/25 07:51:15;;;;;;;9.13;3.45;;;21.00;70.20;;;;;;4168253;28;20037;-83
2022/08/25 07:53:20;;;;;;;8.52;2.60;;;21.10;70.60;;;;;;4166054;28;20040;-84
2022/08/25 07:55:23;;;;;;;8.57;2.78;;;21.20;70.80;;;;;;4164880;28;20573;-82
2022/08/25 07:57:25;;;;;;;6.75;2.70;;;21.20;70.60;;;;;;4164202;28;20143;-81
2022/08/25 07:59:26;;;;;;;6.75;2.33;;;21.20;69.90;;;;;;4160391;28;20029;-81
2022/08/25 08:01:26;;;;;;;8.70;2.78;;;21.30;70.00;;;;;;4164818;28;20033;-81
2022/08/25 08:03:28;;;;;;;7.05;2.30;;;21.40;69.80;;;;;;4166746;28;20076;-81
2022/08/25 08:05:30;;;;;;;10.98;3.08;;;21.40;69.50;;;;;;4166747;28;21845;-83
2022/08/25 08:07:31;;;;;;;6.45;2.45;;;21.50;69.50;;;;;;4164236;28;20022;-81
2022/08/25 08:09:32;;;;;;;8.35;3.00;;;21.50;69.40;;;;;;4160338;28;20108;-82
2022/08/25 08:11:39;;;;;;;9.55;2.55;;;21.60;69.40;;;;;;4163284;28;20037;-81
2022/08/25 08:13:40;;;;;;;21.10;2.80;;;21.60;68.90;;;;;;4163486;28;20095;-81
2022/08/25 08:15:42;;;;;;;10.93;3.17;;;21.70;69.00;;;;;;4162028;28;20100;-81
2022/08/25 08:17:43;;;;;;;10.68;3.10;;;21.70;68.90;;;;;;4162842;28;20495;-82
2022/08/25 08:19:43;;;;;;;7.53;2.85;;;21.70;68.60;;;;;;4165404;28;20039;-83
2022/08/25 08:21:45;;;;;;;7.22;2.60;;;21.70;68.40;;;;;;4158941;28;20029;-81
2022/08/25 08:23:47;;;;;;;7.68;2.63;;;21.80;68.60;;;;;;4161760;28;20115;-80
2022/08/25 08:25:48;;;;;;;9.27;2.15;;;21.80;68.30;;;;;;4164441;28;20029;-81
2022/08/25 08:27:49;;;;;;;9.32;2.40;;;21.70;67.50;;;;;;4164304;28;20037;-80
2022/08/25 08:29:51;;;;;;;7.28;2.58;;;21.80;68.00;;;;;;4165249;28;20078;-82
2022/08/25 08:31:52;;;;;;;8.52;2.50;;;21.90;67.80;;;;;;4164495;28;20033;-82
2022/08/25 08:33:55;;;;;;;8.57;2.45;;;21.90;68.00;;;;;;4160693;28;20021;-80
2022/08/25 08:35:56;;;;;;;;;;;21.90;67.90;;;;;;4159833;28;20224;-82
2022/08/25 08:37:58;;;;;;;9.80;3.33;;;21.90;65.30;;;;;;4159225;28;19916;-82
2022/08/25 08:40:00;;;;;;;5.70;1.92;;;22.00;65.30;;;;;;4163895;28;20030;-82
2022/08/25 08:42:16;;;;;;;4.55;1.95;;;21.90;65.50;;;;;;4164280;28;20029;-84
2022/08/25 08:44:39;;;;;;;10.88;2.67;;;22.00;65.80;;;;;;4178140;28;20084;-83
2022/08/25 08:46:55;;;;;;;5.28;2.22;;;22.00;65.40;;;;;;4163220;28;20042;-82
2022/08/25 08:49:21;;;;;;;5.68;2.10;;;22.00;64.80;;;;;;4162835;28;20041;-82
2022/08/25 08:51:30;;;;;;;8.57;2.55;;;22.10;65.30;;;;;;4166694;28;20101;-82
2022/08/25 08:54:13;;;;;;;9.88;2.75;;;22.00;64.40;;;;;;4166999;28;20048;-82
2022/08/25 08:56:35;;;;;;;8.35;2.25;;;22.00;64.40;;;;;;4129312;28;20771;-81
2022/08/25 08:58:50;;;;;;;9.68;2.60;;;22.10;65.00;;;;;;4098196;28;20147;-81
2022/08/25 09:00:55;;;;;;;4.93;2.42;;;22.20;65.00;;;;;;4097269;28;21618;-81
2022/08/25 09:03:05;;;;;;;8.52;2.45;;;22.20;64.60;;;;;;4116471;28;20085;-81
2022/08/25 09:05:10;;;;;;;4.30;2.17;;;22.10;64.20;;;;;;4113315;28;20162;-82
2022/08/25 09:07:16;;;;;;;6.97;2.40;;;22.20;64.90;;;;;;4135765;28;20113;-80
2022/08/25 09:09:28;;;;;;;8.70;2.10;;;22.30;65.70;;;;;;4126595;28;20030;-83
2022/08/25 09:11:55;;;;;;;11.20;2.53;;;22.30;65.60;;;;;;4141824;28;20037;-81
2022/08/25 09:14:15;;;;;;;9.00;2.05;;;22.40;64.60;;;;;;4140794;28;20489;-83
2022/08/25 09:16:55;;;;;;;9.27;2.28;;;22.40;63.60;;;;;;4138948;28;20030;-82
2022/08/25 09:19:08;;;;;;;12.63;3.20;;;22.50;63.50;;;;;;4141570;28;20112;-83
2022/08/25 09:21:19;;;;;;;10.18;2.30;;;22.60;63.20;;;;;;4140883;28;20045;-80
2022/08/25 09:23:38;;;;;;;4.95;2.17;;;22.70;64.00;;;;;;4126007;28;20038;-83
2022/08/25 09:25:53;;;;;;;10.20;2.30;;;22.70;63.90;;;;;;4137910;28;20036;-83
2022/08/25 09:28:02;;;;;;;8.63;2.35;;;22.80;63.80;;;;;;4105452;28;20062;-84
2022/08/25 09:30:09;;;;;;;7.55;2.33;;;22.70;62.80;;;;;;4138604;28;20032;-82
2022/08/25 09:32:10;;;;;;;9.65;2.45;;;22.80;63.30;;;;;;4133909;28;20042;-81
2022/08/25 09:34:18;;;;;;;8.93;2.00;;;22.80;62.90;;;;;;4161467;28;20036;-81
2022/08/25 09:36:19;;;;;;;9.40;2.22;;;22.90;62.30;;;;;;4166307;28;20048;-80
2022/08/25 09:38:20;;;;;;;8.05;2.08;;;22.90;62.40;;;;;;4168686;28;20072;-82
2022/08/25 09:40:23;;;;;;;4.80;2.20;;;23.00;61.80;;;;;;4172899;28;20295;-83
2022/08/25 09:42:44;;;;;;;5.93;2.38;;;23.00;62.10;;;;;;4171033;28;20021;-81
2022/08/25 09:44:47;;;;;;;11.27;2.80;;;22.90;60.80;;;;;;4178411;28;20040;-82
2022/08/25 09:46:56;;;;;;;6.03;2.55;;;23.00;61.60;;;;;;4168802;28;20029;-80
2022/08/25 09:49:14;;;;;;;8.80;3.20;;;23.00;61.40;;;;;;4173153;28;20099;-80
2022/08/25 09:51:26;;;;;;;7.65;2.53;;;23.00;61.70;;;;;;4171370;28;20048;-82
2022/08/25 09:53:28;;;;;;;11.68;2.97;;;22.90;61.70;;;;;;4171735;28;20048;-81
2022/08/25 09:55:33;;;;;;;9.45;2.60;;;23.00;61.80;;;;;;4172039;28;20040;-82
2022/08/25 09:57:55;;;;;;;6.72;2.53;;;22.90;62.00;;;;;;4171412;28;20029;-79
2022/08/25 09:59:56;;;;;;;5.97;2.60;;;22.80;62.30;;;;;;4168825;28;20032;-78
2022/08/25 10:02:00;;;;;;;5.68;2.78;;;22.70;61.80;;;;;;4168063;28;20256;-80
2022/08/25 10:04:04;;;;;;;11.02;2.80;;;22.80;62.40;;;;;;4166731;28;20028;-81
2022/08/25 10:06:12;;;;;;;7.10;2.53;;;22.80;61.70;;;;;;4167742;28;20029;-78
2022/08/25 10:08:41;;;;;;;8.23;2.53;;;22.70;61.60;;;;;;4154464;28;20041;-81
2022/08/25 10:10:45;;;;;;;7.78;3.05;;;22.70;62.60;;;;;;4149010;28;20034;-81
2022/08/25 10:12:46;;;;;;;7.80;2.40;;;22.60;63.20;;;;;;4169361;28;20021;-80
2022/08/25 10:14:47;;;;;;;8.90;2.50;;;22.60;62.80;;;;;;4164836;28;20347;-82
2022/08/25 10:16:48;;;;;;;8.43;2.33;;;22.60;63.10;;;;;;4170329;28;20489;-81
2022/08/25 10:19:11;;;;;;;10.63;2.70;;;22.60;63.00;;;;;;4163496;28;20029;-80
2022/08/25 10:21:16;;;;;;;8.23;2.37;;;22.70;63.40;;;;;;4169258;28;20067;-81
2022/08/25 10:23:16;;;;;;;7.38;2.90;;;22.70;63.60;;;;;;4171413;28;20036;-79
2022/08/25 10:25:25;;;;;;;9.38;2.70;;;22.70;64.00;;;;;;4168681;28;20029;-81
2022/08/25 10:27:52;;;;;;;5.47;2.05;;;22.80;63.60;;;;;;4168546;28;20029;-79
2022/08/25 10:30:04;;;;;;;6.38;2.50;;;22.80;62.20;;;;;;4163743;28;20017;-82
2022/08/25 10:32:26;;;;;;;12.20;2.40;;;22.90;62.30;;;;;;4167946;28;20041;-81
2022/08/25 10:34:53;;;;;;;7.35;2.58;;;23.00;62.90;;;;;;4165754;28;20030;-82
2022/08/25 10:37:15;;;;;;;4.35;2.28;;;23.00;62.60;;;;;;4167989;28;20044;-82
2022/08/25 10:39:39;;;;;;;8.48;2.60;;;23.00;62.30;;;;;;4166577;28;20044;-82
2022/08/25 10:42:02;;;;;;;9.38;2.30;;;23.00;62.90;;;;;;4172440;28;20029;-80
2022/08/25 10:47:14;;;;;;;11.75;2.78;;;23.00;62.70;;;;;;4173948;28;20013;-83
2022/08/25 10:49:18;;;;;;;5.22;2.30;;;23.10;62.50;;;;;;4173811;28;20044;-82
2022/08/25 10:51:45;;;;;;;12.63;3.50;;;23.10;62.60;;;;;;4177452;28;20036;-79